a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;3;16;1996;3;3995,63
2016;3;17;1996;3;3998,39
2016;3;18;1996;3;4001,15
2016;3;19;1996;3;4003,92
2016;3;20;1996;3;4006,68
2016;3;21;1996;3;4009,44
2016;3;22;1996;3;4012,21
2016;3;23;1996;3;4014,97
2016;3;24;1996;3;4017,73
2016;3;25;1996;3;4020,49
2016;3;26;1996;3;4023,26
2016;3;27;1996;3;4026,02
2016;3;28;1996;3;4028,78
2016;3;29;1996;3;4031,55
2016;3;30;1996;3;4034,31
2016;3;31;1996;3;4037,07
2016;3;1;1996;4;3918,76
2016;3;2;1996;4;3921,50
2016;3;3;1996;4;3924,24
2016;3;4;1996;4;3926,98
2016;3;5;1996;4;3929,71
2016;3;6;1996;4;3932,45
2016;3;7;1996;4;3935,19
2016;3;8;1996;4;3937,93
2016;3;9;1996;4;3940,67
2016;3;10;1996;4;3943,41
2016;3;11;1996;4;3946,15
2016;3;12;1996;4;3948,89
2016;3;13;1996;4;3951,63
2016;3;14;1996;4;3954,36
2016;3;15;1996;4;3957,10
2016;3;16;1996;4;3959,84
2016;3;17;1996;4;3962,58
2016;3;18;1996;4;3965,32
2016;3;19;1996;4;3968,06
2016;3;20;1996;4;3970,80
2016;3;21;1996;4;3973,54
2016;3;22;1996;4;3976,28
2016;3;23;1996;4;3979,01
2016;3;24;1996;4;3981,75
2016;3;25;1996;4;3984,49
2016;3;26;1996;4;3987,23
2016;3;27;1996;4;3989,97
2016;3;28;1996;4;3992,71
2016;3;29;1996;4;3995,45
2016;3;30;1996;4;3998,19
2016;3;31;1996;4;4000,93
2016;3;1;1996;5;3881,19
2016;3;2;1996;5;3883,91
2016;3;3;1996;5;3886,62
2016;3;4;1996;5;3889,33
2016;3;5;1996;5;3892,05
2016;3;6;1996;5;3894,76
2016;3;7;1996;5;3897,47
2016;3;8;1996;5;3900,19
2016;3;9;1996;5;3902,90
2016;3;10;1996;5;3905,61
2016;3;11;1996;5;3908,33
2016;3;12;1996;5;3911,04
2016;3;13;1996;5;3913,75
2016;3;14;1996;5;3916,47
2016;3;15;1996;5;3919,18
2016;3;16;1996;5;3921,89
2016;3;17;1996;5;3924,61
2016;3;18;1996;5;3927,32
2016;3;19;1996;5;3930,03
2016;3;20;1996;5;3932,75
2016;3;21;1996;5;3935,46
2016;3;22;1996;5;3938,17
2016;3;23;1996;5;3940,89
2016;3;24;1996;5;3943,60
2016;3;25;1996;5;3946,31
2016;3;26;1996;5;3949,03
2016;3;27;1996;5;3951,74
2016;3;28;1996;5;3954,45
2016;3;29;1996;5;3957,17
2016;3;30;1996;5;3959,88
2016;3;31;1996;5;3962,59
2016;3;1;1996;6;3832,64
2016;3;2;1996;6;3835,33
2016;3;3;1996;6;3838,01
2016;3;4;1996;6;3840,69
2016;3;5;1996;6;3843,37
2016;3;6;1996;6;3846,05
2016;3;7;1996;6;3848,73
2016;3;8;1996;6;3851,41
2016;3;9;1996;6;3854,09
2016;3;10;1996;6;3856,77
2016;3;11;1996;6;3859,45
2016;3;12;1996;6;3862,13
2016;3;13;1996;6;3864,81
2016;3;14;1996;6;3867,49
2016;3;15;1996;6;3870,17
2016;3;16;1996;6;3872,85
2016;3;17;1996;6;3875,53
2016;3;18;1996;6;3878,21
2016;3;19;1996;6;3880,89
2016;3;20;1996;6;3883,57
2016;3;21;1996;6;3886,25
2016;3;22;1996;6;3888,93
2016;3;23;1996;6;3891,61
2016;3;24;1996;6;3894,29
2016;3;25;1996;6;3896,97
2016;3;26;1996;6;3899,65
2016;3;27;1996;6;3902,33
2016;3;28;1996;6;3905,01
2016;3;29;1996;6;3907,69
2016;3;30;1996;6;3910,37
2016;3;31;1996;6;3913,05
2016;3;1;1996;7;3750,18
2016;3;2;1996;7;3752,80
2016;3;3;1996;7;3755,42
2016;3;4;1996;7;3758,05
2016;3;5;1996;7;3760,67
2016;3;6;1996;7;3763,30
2016;3;7;1996;7;3765,92
2016;3;8;1996;7;3768,54
2016;3;9;1996;7;3771,17
2016;3;10;1996;7;3773,79
2016;3;11;1996;7;3776,42
2016;3;12;1996;7;3779,04
2016;3;13;1996;7;3781,66
2016;3;14;1996;7;3784,29
2016;3;15;1996;7;3786,91
2016;3;16;1996;7;3789,54
2016;3;17;1996;7;3792,16
2016;3;18;1996;7;3794,78
2016;3;19;1996;7;3797,41
2016;3;20;1996;7;3800,03
2016;3;21;1996;7;3802,66
2016;3;22;1996;7;3805,28
2016;3;23;1996;7;3807,91
2016;3;24;1996;7;3810,53
2016;3;25;1996;7;3813,15
2016;3;26;1996;7;3815,78
2016;3;27;1996;7;3818,40
2016;3;28;1996;7;3821,03
2016;3;29;1996;7;3823,65
2016;3;30;1996;7;3826,27
2016;3;31;1996;7;3828,90
2016;3;1;1996;8;3676,97
2016;3;2;1996;8;3679,55
2016;3;3;1996;8;3682,12
2016;3;4;1996;8;3684,70
2016;3;5;1996;8;3687,27
2016;3;6;1996;8;3689,84
2016;3;7;1996;8;3692,42
2016;3;8;1996;8;3694,99
2016;3;9;1996;8;3697,57
2016;3;10;1996;8;3700,14
2016;3;11;1996;8;3702,72
2016;3;12;1996;8;3705,29
2016;3;13;1996;8;3707,86
2016;3;14;1996;8;3710,44
2016;3;15;1996;8;3713,01
2016;3;16;1996;8;3715,59
2016;3;17;1996;8;3718,16
2016;3;18;1996;8;3720,73
2016;3;19;1996;8;3723,31
2016;3;20;1996;8;3725,88
2016;3;21;1996;8;3728,46
2016;3;22;1996;8;3731,03
2016;3;23;1996;8;3733,61
2016;3;24;1996;8;3736,18
2016;3;25;1996;8;3738,75
2016;3;26;1996;8;3741,33
2016;3;27;1996;8;3743,90
2016;3;28;1996;8;3746,48
2016;3;29;1996;8;3749,05
2016;3;30;1996;8;3751,62
2016;3;31;1996;8;3754,20
2016;3;1;1996;9;3612,07
2016;3;2;1996;9;3614,59
2016;3;3;1996;9;3617,12
2016;3;4;1996;9;3619,65
2016;3;5;1996;9;3622,18
2016;3;6;1996;9;3624,71
2016;3;7;1996;9;3627,24
2016;3;8;1996;9;3629,77
2016;3;9;1996;9;3632,30
2016;3;10;1996;9;3634,83
2016;3;11;1996;9;3637,36
2016;3;12;1996;9;3639,89
2016;3;13;1996;9;3642,42
2016;3;14;1996;9;3644,95
2016;3;15;1996;9;3647,48
2016;3;16;1996;9;3650,01
2016;3;17;1996;9;3652,54
2016;3;18;1996;9;3655,07
2016;3;19;1996;9;3657,60
2016;3;20;1996;9;3660,13
2016;3;21;1996;9;3662,66
2016;3;22;1996;9;3665,19
2016;3;23;1996;9;3667,72
2016;3;24;1996;9;3670,25
2016;3;25;1996;9;3672,78
2016;3;26;1996;9;3675,31
2016;3;27;1996;9;3677,84
2016;3;28;1996;9;3680,37
2016;3;29;1996;9;3682,90
2016;3;30;1996;9;3685,43
2016;3;31;1996;9;3687,96
2016;3;1;1996;10;3553,85
2016;3;2;1996;10;3556,34
2016;3;3;1996;10;3558,83
2016;3;4;1996;10;3561,32
2016;3;5;1996;10;3563,81
2016;3;6;1996;10;3566,30
2016;3;7;1996;10;3568,79
2016;3;8;1996;10;3571,29
2016;3;9;1996;10;3573,78
2016;3;10;1996;10;3576,27
2016;3;11;1996;10;3578,76
2016;3;12;1996;10;3581,25
2016;3;13;1996;10;3583,74
2016;3;14;1996;10;3586,23
2016;3;15;1996;10;3588,72
2016;3;16;1996;10;3591,21
2016;3;17;1996;10;3593,70
2016;3;18;1996;10;3596,19
2016;3;19;1996;10;3598,68
2016;3;20;1996;10;3601,17
2016;3;21;1996;10;3603,66
2016;3;22;1996;10;3606,15
2016;3;23;1996;10;3608,64
2016;3;24;1996;10;3611,13
2016;3;25;1996;10;3613,62
2016;3;26;1996;10;3616,11
2016;3;27;1996;10;3618,60
2016;3;28;1996;10;3621,09
2016;3;29;1996;10;3623,58
2016;3;30;1996;10;3626,07
2016;3;31;1996;10;3628,56
2016;3;1;1996;11;3509,88
2016;3;2;1996;11;3512,34
2016;3;3;1996;11;3514,80
2016;3;4;1996;11;3517,26
2016;3;5;1996;11;3519,72
2016;3;6;1996;11;3522,18
2016;3;7;1996;11;3524,64
2016;3;8;1996;11;3527,10
2016;3;9;1996;11;3529,56
2016;3;10;1996;11;3532,02
2016;3;11;1996;11;3534,49
2016;3;12;1996;11;3536,95
2016;3;13;1996;11;3539,41
2016;3;14;1996;11;3541,87
2016;3;15;1996;11;3544,33
2016;3;16;1996;11;3546,79
2016;3;17;1996;11;3549,25
2016;3;18;1996;11;3551,71
2016;3;19;1996;11;3554,17
2016;3;20;1996;11;3556,63
2016;3;21;1996;11;3559,09
2016;3;22;1996;11;3561,55
2016;3;23;1996;11;3564,01
2016;3;24;1996;11;3566,47
2016;3;25;1996;11;3568,93
2016;3;26;1996;11;3571,39
2016;3;27;1996;11;3573,85
2016;3;28;1996;11;3576,31
2016;3;29;1996;11;3578,77
2016;3;30;1996;11;3581,23
2016;3;31;1996;11;3583,69
2016;3;1;1996;12;3467,06
2016;3;2;1996;12;3469,49
2016;3;3;1996;12;3471,92
2016;3;4;1996;12;3474,35
2016;3;5;1996;12;3476,78
2016;3;6;1996;12;3479,21
2016;3;7;1996;12;3481,65
2016;3;8;1996;12;3484,08
2016;3;9;1996;12;3486,51
2016;3;10;1996;12;3488,94
2016;3;11;1996;12;3491,37
2016;3;12;1996;12;3493,80
2016;3;13;1996;12;3496,23
2016;3;14;1996;12;3498,66
2016;3;15;1996;12;3501,09
2016;3;16;1996;12;3503,52
2016;3;17;1996;12;3505,96
2016;3;18;1996;12;3508,39
2016;3;19;1996;12;3510,82
2016;3;20;1996;12;3513,25
2016;3;21;1996;12;3515,68
2016;3;22;1996;12;3518,11
2016;3;23;1996;12;3520,54
2016;3;24;1996;12;3522,97
2016;3;25;1996;12;3525,40
2016;3;26;1996;12;3527,84
2016;3;27;1996;12;3530,27
2016;3;28;1996;12;3532,70
2016;3;29;1996;12;3535,13
2016;3;30;1996;12;3537,56
2016;3;31;1996;12;3539,99
2016;3;1;1997;1;3407,41
2016;3;2;1997;1;3409,80
2016;3;3;1997;1;3412,19
2016;3;4;1997;1;3414,59
2016;3;5;1997;1;3416,98
2016;3;6;1997;1;3419,37
2016;3;7;1997;1;3421,76
2016;3;8;1997;1;3424,15
2016;3;9;1997;1;3426,54
2016;3;10;1997;1;3428,93
2016;3;11;1997;1;3431,32
2016;3;12;1997;1;3433,71
2016;3;13;1997;1;3436,10
2016;3;14;1997;1;3438,49
2016;3;15;1997;1;3440,88
2016;3;16;1997;1;3443,27
2016;3;17;1997;1;3445,66
2016;3;18;1997;1;3448,05
2016;3;19;1997;1;3450,44
2016;3;20;1997;1;3452,83
2016;3;21;1997;1;3455,22
2016;3;22;1997;1;3457,61
2016;3;23;1997;1;3460,00
2016;3;24;1997;1;3462,39
2016;3;25;1997;1;3464,78
2016;3;26;1997;1;3467,17
2016;3;27;1997;1;3469,57
2016;3;28;1997;1;3471,96
2016;3;29;1997;1;3474,35
2016;3;30;1997;1;3476,74
2016;3;31;1997;1;3479,13
2016;3;1;1997;2;3355,91
2016;3;2;1997;2;3358,27
2016;3;3;1997;2;3360,62
2016;3;4;1997;2;3362,98
2016;3;5;1997;2;3365,33
2016;3;6;1997;2;3367,69
2016;3;7;1997;2;3370,05
2016;3;8;1997;2;3372,40
2016;3;9;1997;2;3374,76
2016;3;10;1997;2;3377,11
2016;3;11;1997;2;3379,47
2016;3;12;1997;2;3381,82
2016;3;13;1997;2;3384,18
2016;3;14;1997;2;3386,53
2016;3;15;1997;2;3388,89
2016;3;16;1997;2;3391,24
2016;3;17;1997;2;3393,60
2016;3;18;1997;2;3395,95
2016;3;19;1997;2;3398,31
2016;3;20;1997;2;3400,66
2016;3;21;1997;2;3403,02
2016;3;22;1997;2;3405,38
2016;3;23;1997;2;3407,73
2016;3;24;1997;2;3410,09
2016;3;25;1997;2;3412,44
2016;3;26;1997;2;3414,80
2016;3;27;1997;2;3417,15
2016;3;28;1997;2;3419,51
2016;3;29;1997;2;3421,86
2016;3;30;1997;2;3424,22
2016;3;31;1997;2;3426,57
2016;3;1;1997;3;3310,43
2016;3;2;1997;3;3312,75
2016;3;3;1997;3;3315,07
2016;3;4;1997;3;3317,40
2016;3;5;1997;3;3319,72
2016;3;6;1997;3;3322,05
2016;3;7;1997;3;3324,37
2016;3;8;1997;3;3326,70
2016;3;9;1997;3;3329,02
2016;3;10;1997;3;3331,34
2016;3;11;1997;3;3333,67
2016;3;12;1997;3;3335,99
2016;3;13;1997;3;3338,32
2016;3;14;1997;3;3340,64
2016;3;15;1997;3;3342,97
2016;3;16;1997;3;3345,29
2016;3;17;1997;3;3347,61
2016;3;18;1997;3;3349,94
2016;3;19;1997;3;3352,26
2016;3;20;1997;3;3354,59
2016;3;21;1997;3;3356,91
2016;3;22;1997;3;3359,24
2016;3;23;1997;3;3361,56
2016;3;24;1997;3;3363,89
2016;3;25;1997;3;3366,21
2016;3;26;1997;3;3368,53
2016;3;27;1997;3;3370,86
2016;3;28;1997;3;3373,18
2016;3;29;1997;3;3375,51
2016;3;30;1997;3;3377,83
2016;3;31;1997;3;3380,16
2016;3;1;1997;4;3267,93
2016;3;2;1997;4;3270,23
2016;3;3;1997;4;3272,52
2016;3;4;1997;4;3274,82
2016;3;5;1997;4;3277,11
2016;3;6;1997;4;3279,41
2016;3;7;1997;4;3281,70
2016;3;8;1997;4;3284,00
2016;3;9;1997;4;3286,29
2016;3;10;1997;4;3288,59
2016;3;11;1997;4;3290,88
2016;3;12;1997;4;3293,18
2016;3;13;1997;4;3295,48
2016;3;14;1997;4;3297,77
2016;3;15;1997;4;3300,07
2016;3;16;1997;4;3302,36
2016;3;17;1997;4;3304,66
2016;3;18;1997;4;3306,95
2016;3;19;1997;4;3309,25
2016;3;20;1997;4;3311,54
2016;3;21;1997;4;3313,84
2016;3;22;1997;4;3316,13
2016;3;23;1997;4;3318,43
2016;3;24;1997;4;3320,72
2016;3;25;1997;4;3323,02
2016;3;26;1997;4;3325,31
2016;3;27;1997;4;3327,61
2016;3;28;1997;4;3329,91
2016;3;29;1997;4;3332,20
2016;3;30;1997;4;3334,50
2016;3;31;1997;4;3336,79
2016;3;1;1997;5;3215,27
2016;3;2;1997;5;3217,53
2016;3;3;1997;5;3219,79
2016;3;4;1997;5;3222,05
2016;3;5;1997;5;3224,31
2016;3;6;1997;5;3226,57
2016;3;7;1997;5;3228,83
2016;3;8;1997;5;3231,09
2016;3;9;1997;5;3233,35
2016;3;10;1997;5;3235,61
2016;3;11;1997;5;3237,86
2016;3;12;1997;5;3240,12
2016;3;13;1997;5;3242,38
2016;3;14;1997;5;3244,64
2016;3;15;1997;5;3246,90
2016;3;16;1997;5;3249,16
2016;3;17;1997;5;3251,42
2016;3;18;1997;5;3253,68
2016;3;19;1997;5;3255,94
2016;3;20;1997;5;3258,20
2016;3;21;1997;5;3260,46
2016;3;22;1997;5;3262,72
2016;3;23;1997;5;3264,98
2016;3;24;1997;5;3267,24
2016;3;25;1997;5;3269,50
2016;3;26;1997;5;3271,76
2016;3;27;1997;5;3274,02
2016;3;28;1997;5;3276,28
2016;3;29;1997;5;3278,54
2016;3;30;1997;5;3280,79
2016;3;31;1997;5;3283,05
2016;3;1;1997;6;3163,14
2016;3;2;1997;6;3165,37
2016;3;3;1997;6;3167,59
2016;3;4;1997;6;3169,82
2016;3;5;1997;6;3172,04
2016;3;6;1997;6;3174,26
2016;3;7;1997;6;3176,49
2016;3;8;1997;6;3178,71
2016;3;9;1997;6;3180,93
2016;3;10;1997;6;3183,16
2016;3;11;1997;6;3185,38
2016;3;12;1997;6;3187,61
2016;3;13;1997;6;3189,83
2016;3;14;1997;6;3192,05
2016;3;15;1997;6;3194,28
2016;3;16;1997;6;3196,50
2016;3;17;1997;6;3198,73
2016;3;18;1997;6;3200,95
2016;3;19;1997;6;3203,17
2016;3;20;1997;6;3205,40
2016;3;21;1997;6;3207,62
2016;3;22;1997;6;3209,85
2016;3;23;1997;6;3212,07
2016;3;24;1997;6;3214,29
2016;3;25;1997;6;3216,52
2016;3;26;1997;6;3218,74
2016;3;27;1997;6;3220,97
2016;3;28;1997;6;3223,19
2016;3;29;1997;6;3225,41
2016;3;30;1997;6;3227,64
2016;3;31;1997;6;3229,86
2016;3;1;1997;7;3117,34
2016;3;2;1997;7;3119,53
2016;3;3;1997;7;3121,73
2016;3;4;1997;7;3123,92
2016;3;5;1997;7;3126,11
2016;3;6;1997;7;3128,30
2016;3;7;1997;7;3130,50
2016;3;8;1997;7;3132,69
2016;3;9;1997;7;3134,88
2016;3;10;1997;7;3137,07
2016;3;11;1997;7;3139,27
2016;3;12;1997;7;3141,46
2016;3;13;1997;7;3143,65
2016;3;14;1997;7;3145,85
2016;3;15;1997;7;3148,04
2016;3;16;1997;7;3150,23
2016;3;17;1997;7;3152,42
2016;3;18;1997;7;3154,62
2016;3;19;1997;7;3156,81
2016;3;20;1997;7;3159,00
2016;3;21;1997;7;3161,19
2016;3;22;1997;7;3163,39
2016;3;23;1997;7;3165,58
2016;3;24;1997;7;3167,77
2016;3;25;1997;7;3169,97
2016;3;26;1997;7;3172,16
2016;3;27;1997;7;3174,35
2016;3;28;1997;7;3176,54
2016;3;29;1997;7;3178,74
2016;3;30;1997;7;3180,93
2016;3;31;1997;7;3183,12
2016;3;1;1997;8;3081,01
2016;3;2;1997;8;3083,17
2016;3;3;1997;8;3085,34
2016;3;4;1997;8;3087,51
2016;3;5;1997;8;3089,68
2016;3;6;1997;8;3091,85
2016;3;7;1997;8;3094,01
2016;3;8;1997;8;3096,18
2016;3;9;1997;8;3098,35
2016;3;10;1997;8;3100,52
2016;3;11;1997;8;3102,68
2016;3;12;1997;8;3104,85
2016;3;13;1997;8;3107,02
2016;3;14;1997;8;3109,19
2016;3;15;1997;8;3111,36
2016;3;16;1997;8;3113,52
2016;3;17;1997;8;3115,69
2016;3;18;1997;8;3117,86
2016;3;19;1997;8;3120,03
2016;3;20;1997;8;3122,20
2016;3;21;1997;8;3124,36
2016;3;22;1997;8;3126,53
2016;3;23;1997;8;3128,70
2016;3;24;1997;8;3130,87
2016;3;25;1997;8;3133,04
2016;3;26;1997;8;3135,20
2016;3;27;1997;8;3137,37
2016;3;28;1997;8;3139,54
2016;3;29;1997;8;3141,71
2016;3;30;1997;8;3143,88
2016;3;31;1997;8;3146,04
2016;3;1;1997;9;3053,79
2016;3;2;1997;9;3055,94
2016;3;3;1997;9;3058,09
2016;3;4;1997;9;3060,24
2016;3;5;1997;9;3062,39
2016;3;6;1997;9;3064,54
2016;3;7;1997;9;3066,68
2016;3;8;1997;9;3068,83
2016;3;9;1997;9;3070,98
2016;3;10;1997;9;3073,13
2016;3;11;1997;9;3075,28
2016;3;12;1997;9;3077,43
2016;3;13;1997;9;3079,58
2016;3;14;1997;9;3081,73
2016;3;15;1997;9;3083,88
2016;3;16;1997;9;3086,03
2016;3;17;1997;9;3088,18
2016;3;18;1997;9;3090,33
2016;3;19;1997;9;3092,48
2016;3;20;1997;9;3094,63
2016;3;21;1997;9;3096,78
2016;3;22;1997;9;3098,93
2016;3;23;1997;9;3101,08
2016;3;24;1997;9;3103,22
2016;3;25;1997;9;3105,37
2016;3;26;1997;9;3107,52
2016;3;27;1997;9;3109,67
2016;3;28;1997;9;3111,82
2016;3;29;1997;9;3113,97
2016;3;30;1997;9;3116,12
2016;3;31;1997;9;3118,27
2016;3;1;1997;10;3025,92
2016;3;2;1997;10;3028,05
2016;3;3;1997;10;3030,18
2016;3;4;1997;10;3032,31
2016;3;5;1997;10;3034,44
2016;3;6;1997;10;3036,57
2016;3;7;1997;10;3038,70
2016;3;8;1997;10;3040,83
2016;3;9;1997;10;3042,96
2016;3;10;1997;10;3045,09
2016;3;11;1997;10;3047,22
2016;3;12;1997;10;3049,35
2016;3;13;1997;10;3051,48
2016;3;14;1997;10;3053,61
2016;3;15;1997;10;3055,74
2016;3;16;1997;10;3057,87
2016;3;17;1997;10;3060,00
2016;3;18;1997;10;3062,13
2016;3;19;1997;10;3064,26
2016;3;20;1997;10;3066,39
2016;3;21;1997;10;3068,52
2016;3;22;1997;10;3070,65
2016;3;23;1997;10;3072,78
2016;3;24;1997;10;3074,92
2016;3;25;1997;10;3077,05
2016;3;26;1997;10;3079,18
2016;3;27;1997;10;3081,31
2016;3;28;1997;10;3083,44
2016;3;29;1997;10;3085,57
2016;3;30;1997;10;3087,70
2016;3;31;1997;10;3089,83
2016;3;1;1997;11;2999,16
2016;3;2;1997;11;3001,27
2016;3;3;1997;11;3003,38
2016;3;4;1997;11;3005,49
2016;3;5;1997;11;3007,61
2016;3;6;1997;11;3009,72
2016;3;7;1997;11;3011,83
2016;3;8;1997;11;3013,94
2016;3;9;1997;11;3016,05
2016;3;10;1997;11;3018,17
2016;3;11;1997;11;3020,28
2016;3;12;1997;11;3022,39
2016;3;13;1997;11;3024,50
2016;3;14;1997;11;3026,62
2016;3;15;1997;11;3028,73
2016;3;16;1997;11;3030,84
2016;3;17;1997;11;3032,95
2016;3;18;1997;11;3035,06
2016;3;19;1997;11;3037,18
2016;3;20;1997;11;3039,29
2016;3;21;1997;11;3041,40
2016;3;22;1997;11;3043,51
2016;3;23;1997;11;3045,62
2016;3;24;1997;11;3047,74
2016;3;25;1997;11;3049,85
2016;3;26;1997;11;3051,96
2016;3;27;1997;11;3054,07
2016;3;28;1997;11;3056,19
2016;3;29;1997;11;3058,30
2016;3;30;1997;11;3060,41
2016;3;31;1997;11;3062,52
2016;3;1;1997;12;2958,30
2016;3;2;1997;12;2960,39
2016;3;3;1997;12;2962,47
2016;3;4;1997;12;2964,55
2016;3;5;1997;12;2966,64
2016;3;6;1997;12;2968,72
2016;3;7;1997;12;2970,81
2016;3;8;1997;12;2972,89
2016;3;9;1997;12;2974,98
2016;3;10;1997;12;2977,06
2016;3;11;1997;12;2979,15
2016;3;12;1997;12;2981,23
2016;3;13;1997;12;2983,31
2016;3;14;1997;12;2985,40
2016;3;15;1997;12;2987,48
2016;3;16;1997;12;2989,57
2016;3;17;1997;12;2991,65
2016;3;18;1997;12;2993,74
2016;3;19;1997;12;2995,82
2016;3;20;1997;12;2997,90
2016;3;21;1997;12;2999,99
2016;3;22;1997;12;3002,07
2016;3;23;1997;12;3004,16
2016;3;24;1997;12;3006,24
2016;3;25;1997;12;3008,33
2016;3;26;1997;12;3010,41
2016;3;27;1997;12;3012,49
2016;3;28;1997;12;3014,58
2016;3;29;1997;12;3016,66
2016;3;30;1997;12;3018,75
2016;3;31;1997;12;3020,83
2016;3;1;1998;1;2904,68
2016;3;2;1998;1;2906,73
2016;3;3;1998;1;2908,78
2016;3;4;1998;1;2910,83
2016;3;5;1998;1;2912,88
2016;3;6;1998;1;2914,92
2016;3;7;1998;1;2916,97
2016;3;8;1998;1;2919,02
2016;3;9;1998;1;2921,07
2016;3;10;1998;1;2923,11
2016;3;11;1998;1;2925,16
2016;3;12;1998;1;2927,21
2016;3;13;1998;1;2929,26
2016;3;14;1998;1;2931,31
2016;3;15;1998;1;2933,35
2016;3;16;1998;1;2935,40
2016;3;17;1998;1;2937,45
2016;3;18;1998;1;2939,50
2016;3;19;1998;1;2941,55
2016;3;20;1998;1;2943,59
2016;3;21;1998;1;2945,64
2016;3;22;1998;1;2947,69
2016;3;23;1998;1;2949,74
2016;3;24;1998;1;2951,78
2016;3;25;1998;1;2953,83
2016;3;26;1998;1;2955,88
2016;3;27;1998;1;2957,93
2016;3;28;1998;1;2959,98
2016;3;29;1998;1;2962,02
2016;3;30;1998;1;2964,07
2016;3;31;1998;1;2966,12
2016;3;1;1998;2;2856,45
2016;3;2;1998;2;2858,46
2016;3;3;1998;2;2860,48
2016;3;4;1998;2;2862,49
2016;3;5;1998;2;2864,51
2016;3;6;1998;2;2866,52
2016;3;7;1998;2;2868,53
2016;3;8;1998;2;2870,55
2016;3;9;1998;2;2872,56
2016;3;10;1998;2;2874,58
2016;3;11;1998;2;2876,59
2016;3;12;1998;2;2878,61
2016;3;13;1998;2;2880,62
2016;3;14;1998;2;2882,64
2016;3;15;1998;2;2884,65
2016;3;16;1998;2;2886,67
2016;3;17;1998;2;2888,68
2016;3;18;1998;2;2890,70
2016;3;19;1998;2;2892,71
2016;3;20;1998;2;2894,73
2016;3;21;1998;2;2896,74
2016;3;22;1998;2;2898,76
2016;3;23;1998;2;2900,77
2016;3;24;1998;2;2902,79
2016;3;25;1998;2;2904,80
2016;3;26;1998;2;2906,82
2016;3;27;1998;2;2908,83
2016;3;28;1998;2;2910,85
2016;3;29;1998;2;2912,86
2016;3;30;1998;2;2914,88
2016;3;31;1998;2;2916,89
2016;3;1;1998;3;2798,69
2016;3;2;1998;3;2800,66
2016;3;3;1998;3;2802,64
2016;3;4;1998;3;2804,62
2016;3;5;1998;3;2806,59
2016;3;6;1998;3;2808,57
2016;3;7;1998;3;2810,54
2016;3;8;1998;3;2812,52
2016;3;9;1998;3;2814,49
2016;3;10;1998;3;2816,47
2016;3;11;1998;3;2818,44
2016;3;12;1998;3;2820,42
2016;3;13;1998;3;2822,40
2016;3;14;1998;3;2824,37
2016;3;15;1998;3;2826,35
2016;3;16;1998;3;2828,32
2016;3;17;1998;3;2830,30
2016;3;18;1998;3;2832,27
2016;3;19;1998;3;2834,25
2016;3;20;1998;3;2836,22
2016;3;21;1998;3;2838,20
2016;3;22;1998;3;2840,18
2016;3;23;1998;3;2842,15
2016;3;24;1998;3;2844,13
2016;3;25;1998;3;2846,10
2016;3;26;1998;3;2848,08
2016;3;27;1998;3;2850,05
2016;3;28;1998;3;2852,03
2016;3;29;1998;3;2854,00
2016;3;30;1998;3;2855,98
2016;3;31;1998;3;2857,96
2016;3;1;1998;4;2745,30
2016;3;2;1998;4;2747,24
2016;3;3;1998;4;2749,18
2016;3;4;1998;4;2751,12
2016;3;5;1998;4;2753,06
2016;3;6;1998;4;2755,00
2016;3;7;1998;4;2756,94
2016;3;8;1998;4;2758,88
2016;3;9;1998;4;2760,82
2016;3;10;1998;4;2762,76
2016;3;11;1998;4;2764,70
2016;3;12;1998;4;2766,63
2016;3;13;1998;4;2768,57
2016;3;14;1998;4;2770,51
2016;3;15;1998;4;2772,45
2016;3;16;1998;4;2774,39
2016;3;17;1998;4;2776,33
2016;3;18;1998;4;2778,27
2016;3;19;1998;4;2780,21
2016;3;20;1998;4;2782,15
2016;3;21;1998;4;2784,09
2016;3;22;1998;4;2786,03
2016;3;23;1998;4;2787,97
2016;3;24;1998;4;2789,91
2016;3;25;1998;4;2791,84
2016;3;26;1998;4;2793,78
2016;3;27;1998;4;2795,72
2016;3;28;1998;4;2797,66
2016;3;29;1998;4;2799,60
2016;3;30;1998;4;2801,54
2016;3;31;1998;4;2803,48
2016;3;1;1998;5;2700,02
2016;3;2;1998;5;2701,93
2016;3;3;1998;5;2703,84
2016;3;4;1998;5;2705,75
2016;3;5;1998;5;2707,65
2016;3;6;1998;5;2709,56
2016;3;7;1998;5;2711,47
2016;3;8;1998;5;2713,38
2016;3;9;1998;5;2715,29
2016;3;10;1998;5;2717,20
2016;3;11;1998;5;2719,10
2016;3;12;1998;5;2721,01
2016;3;13;1998;5;2722,92
2016;3;14;1998;5;2724,83
2016;3;15;1998;5;2726,74
2016;3;16;1998;5;2728,65
2016;3;17;1998;5;2730,55
2016;3;18;1998;5;2732,46
2016;3;19;1998;5;2734,37
2016;3;20;1998;5;2736,28
2016;3;21;1998;5;2738,19
2016;3;22;1998;5;2740,10
2016;3;23;1998;5;2742,00
2016;3;24;1998;5;2743,91
2016;3;25;1998;5;2745,82
2016;3;26;1998;5;2747,73
2016;3;27;1998;5;2749,64
2016;3;28;1998;5;2751,55
2016;3;29;1998;5;2753,45
2016;3;30;1998;5;2755,36
