a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2021;8;16;2008;5;4676,10
2021;8;17;2008;5;4680,01
2021;8;18;2008;5;4683,93
2021;8;19;2008;5;4687,84
2021;8;20;2008;5;4691,75
2021;8;21;2008;5;4695,66
2021;8;22;2008;5;4699,57
2021;8;23;2008;5;4703,49
2021;8;24;2008;5;4707,40
2021;8;25;2008;5;4711,31
2021;8;26;2008;5;4715,22
2021;8;27;2008;5;4719,14
2021;8;28;2008;5;4723,05
2021;8;29;2008;5;4726,96
2021;8;30;2008;5;4730,87
2021;8;31;2008;5;4734,78
2021;8;1;2008;6;4521,06
2021;8;2;2008;6;4524,89
2021;8;3;2008;6;4528,72
2021;8;4;2008;6;4532,55
2021;8;5;2008;6;4536,39
2021;8;6;2008;6;4540,22
2021;8;7;2008;6;4544,05
2021;8;8;2008;6;4547,88
2021;8;9;2008;6;4551,72
2021;8;10;2008;6;4555,55
2021;8;11;2008;6;4559,38
2021;8;12;2008;6;4563,21
2021;8;13;2008;6;4567,04
2021;8;14;2008;6;4570,88
2021;8;15;2008;6;4574,71
2021;8;16;2008;6;4578,54
2021;8;17;2008;6;4582,37
2021;8;18;2008;6;4586,21
2021;8;19;2008;6;4590,04
2021;8;20;2008;6;4593,87
2021;8;21;2008;6;4597,70
2021;8;22;2008;6;4601,54
2021;8;23;2008;6;4605,37
2021;8;24;2008;6;4609,20
2021;8;25;2008;6;4613,03
2021;8;26;2008;6;4616,86
2021;8;27;2008;6;4620,70
2021;8;28;2008;6;4624,53
2021;8;29;2008;6;4628,36
2021;8;30;2008;6;4632,19
2021;8;31;2008;6;4636,03
2021;8;1;2008;7;4420,54
2021;8;2;2008;7;4424,29
2021;8;3;2008;7;4428,04
2021;8;4;2008;7;4431,79
2021;8;5;2008;7;4435,53
2021;8;6;2008;7;4439,28
2021;8;7;2008;7;4443,03
2021;8;8;2008;7;4446,78
2021;8;9;2008;7;4450,53
2021;8;10;2008;7;4454,28
2021;8;11;2008;7;4458,03
2021;8;12;2008;7;4461,78
2021;8;13;2008;7;4465,53
2021;8;14;2008;7;4469,28
2021;8;15;2008;7;4473,02
2021;8;16;2008;7;4476,77
2021;8;17;2008;7;4480,52
2021;8;18;2008;7;4484,27
2021;8;19;2008;7;4488,02
2021;8;20;2008;7;4491,77
2021;8;21;2008;7;4495,52
2021;8;22;2008;7;4499,27
2021;8;23;2008;7;4503,02
2021;8;24;2008;7;4506,76
2021;8;25;2008;7;4510,51
2021;8;26;2008;7;4514,26
2021;8;27;2008;7;4518,01
2021;8;28;2008;7;4521,76
2021;8;29;2008;7;4525,51
2021;8;30;2008;7;4529,26
2021;8;31;2008;7;4533,01
2021;8;1;2008;8;4327,43
2021;8;2;2008;8;4331,11
2021;8;3;2008;8;4334,78
2021;8;4;2008;8;4338,45
2021;8;5;2008;8;4342,12
2021;8;6;2008;8;4345,79
2021;8;7;2008;8;4349,46
2021;8;8;2008;8;4353,14
2021;8;9;2008;8;4356,81
2021;8;10;2008;8;4360,48
2021;8;11;2008;8;4364,15
2021;8;12;2008;8;4367,82
2021;8;13;2008;8;4371,49
2021;8;14;2008;8;4375,17
2021;8;15;2008;8;4378,84
2021;8;16;2008;8;4382,51
2021;8;17;2008;8;4386,18
2021;8;18;2008;8;4389,85
2021;8;19;2008;8;4393,53
2021;8;20;2008;8;4397,20
2021;8;21;2008;8;4400,87
2021;8;22;2008;8;4404,54
2021;8;23;2008;8;4408,21
2021;8;24;2008;8;4411,88
2021;8;25;2008;8;4415,56
2021;8;26;2008;8;4419,23
2021;8;27;2008;8;4422,90
2021;8;28;2008;8;4426,57
2021;8;29;2008;8;4430,24
2021;8;30;2008;8;4433,91
2021;8;31;2008;8;4437,59
2021;8;1;2008;9;4235,46
2021;8;2;2008;9;4239,06
2021;8;3;2008;9;4242,66
2021;8;4;2008;9;4246,25
2021;8;5;2008;9;4249,85
2021;8;6;2008;9;4253,44
2021;8;7;2008;9;4257,04
2021;8;8;2008;9;4260,63
2021;8;9;2008;9;4264,23
2021;8;10;2008;9;4267,82
2021;8;11;2008;9;4271,42
2021;8;12;2008;9;4275,01
2021;8;13;2008;9;4278,61
2021;8;14;2008;9;4282,21
2021;8;15;2008;9;4285,80
2021;8;16;2008;9;4289,40
2021;8;17;2008;9;4292,99
2021;8;18;2008;9;4296,59
2021;8;19;2008;9;4300,18
2021;8;20;2008;9;4303,78
2021;8;21;2008;9;4307,37
2021;8;22;2008;9;4310,97
2021;8;23;2008;9;4314,56
2021;8;24;2008;9;4318,16
2021;8;25;2008;9;4321,76
2021;8;26;2008;9;4325,35
2021;8;27;2008;9;4328,95
2021;8;28;2008;9;4332,54
2021;8;29;2008;9;4336,14
2021;8;30;2008;9;4339,73
2021;8;31;2008;9;4343,33
2021;8;1;2008;10;4141,88
2021;8;2;2008;10;4145,40
2021;8;3;2008;10;4148,92
2021;8;4;2008;10;4152,43
2021;8;5;2008;10;4155,95
2021;8;6;2008;10;4159,47
2021;8;7;2008;10;4162,99
2021;8;8;2008;10;4166,51
2021;8;9;2008;10;4170,02
2021;8;10;2008;10;4173,54
2021;8;11;2008;10;4177,06
2021;8;12;2008;10;4180,58
2021;8;13;2008;10;4184,10
2021;8;14;2008;10;4187,61
2021;8;15;2008;10;4191,13
2021;8;16;2008;10;4194,65
2021;8;17;2008;10;4198,17
2021;8;18;2008;10;4201,68
2021;8;19;2008;10;4205,20
2021;8;20;2008;10;4208,72
2021;8;21;2008;10;4212,24
2021;8;22;2008;10;4215,76
2021;8;23;2008;10;4219,27
2021;8;24;2008;10;4222,79
2021;8;25;2008;10;4226,31
2021;8;26;2008;10;4229,83
2021;8;27;2008;10;4233,34
2021;8;28;2008;10;4236,86
2021;8;29;2008;10;4240,38
2021;8;30;2008;10;4243,90
2021;8;31;2008;10;4247,42
2021;8;1;2008;11;4050,50
2021;8;2;2008;11;4053,94
2021;8;3;2008;11;4057,38
2021;8;4;2008;11;4060,82
2021;8;5;2008;11;4064,27
2021;8;6;2008;11;4067,71
2021;8;7;2008;11;4071,15
2021;8;8;2008;11;4074,59
2021;8;9;2008;11;4078,04
2021;8;10;2008;11;4081,48
2021;8;11;2008;11;4084,92
2021;8;12;2008;11;4088,36
2021;8;13;2008;11;4091,80
2021;8;14;2008;11;4095,25
2021;8;15;2008;11;4098,69
2021;8;16;2008;11;4102,13
2021;8;17;2008;11;4105,57
2021;8;18;2008;11;4109,01
2021;8;19;2008;11;4112,46
2021;8;20;2008;11;4115,90
2021;8;21;2008;11;4119,34
2021;8;22;2008;11;4122,78
2021;8;23;2008;11;4126,22
2021;8;24;2008;11;4129,67
2021;8;25;2008;11;4133,11
2021;8;26;2008;11;4136,55
2021;8;27;2008;11;4139,99
2021;8;28;2008;11;4143,43
2021;8;29;2008;11;4146,88
2021;8;30;2008;11;4150,32
2021;8;31;2008;11;4153,76
2021;8;1;2008;12;3946,49
2021;8;2;2008;12;3949,85
2021;8;3;2008;12;3953,20
2021;8;4;2008;12;3956,56
2021;8;5;2008;12;3959,91
2021;8;6;2008;12;3963,27
2021;8;7;2008;12;3966,63
2021;8;8;2008;12;3969,98
2021;8;9;2008;12;3973,34
2021;8;10;2008;12;3976,69
2021;8;11;2008;12;3980,05
2021;8;12;2008;12;3983,41
2021;8;13;2008;12;3986,76
2021;8;14;2008;12;3990,12
2021;8;15;2008;12;3993,47
2021;8;16;2008;12;3996,83
2021;8;17;2008;12;4000,18
2021;8;18;2008;12;4003,54
2021;8;19;2008;12;4006,90
2021;8;20;2008;12;4010,25
2021;8;21;2008;12;4013,61
2021;8;22;2008;12;4016,96
2021;8;23;2008;12;4020,32
2021;8;24;2008;12;4023,67
2021;8;25;2008;12;4027,03
2021;8;26;2008;12;4030,39
2021;8;27;2008;12;4033,74
2021;8;28;2008;12;4037,10
2021;8;29;2008;12;4040,45
2021;8;30;2008;12;4043,81
2021;8;31;2008;12;4047,17
2021;8;1;2009;1;3852,29
2021;8;2;2009;1;3855,57
2021;8;3;2009;1;3858,85
2021;8;4;2009;1;3862,12
2021;8;5;2009;1;3865,40
2021;8;6;2009;1;3868,68
2021;8;7;2009;1;3871,96
2021;8;8;2009;1;3875,23
2021;8;9;2009;1;3878,51
2021;8;10;2009;1;3881,79
2021;8;11;2009;1;3885,07
2021;8;12;2009;1;3888,34
2021;8;13;2009;1;3891,62
2021;8;14;2009;1;3894,90
2021;8;15;2009;1;3898,18
2021;8;16;2009;1;3901,46
2021;8;17;2009;1;3904,73
2021;8;18;2009;1;3908,01
2021;8;19;2009;1;3911,29
2021;8;20;2009;1;3914,57
2021;8;21;2009;1;3917,84
2021;8;22;2009;1;3921,12
2021;8;23;2009;1;3924,40
2021;8;24;2009;1;3927,68
2021;8;25;2009;1;3930,95
2021;8;26;2009;1;3934,23
2021;8;27;2009;1;3937,51
2021;8;28;2009;1;3940,79
2021;8;29;2009;1;3944,07
2021;8;30;2009;1;3947,34
2021;8;31;2009;1;3950,62
2021;8;1;2009;2;3761,19
2021;8;2;2009;2;3764,39
2021;8;3;2009;2;3767,59
2021;8;4;2009;2;3770,79
2021;8;5;2009;2;3774,00
2021;8;6;2009;2;3777,20
2021;8;7;2009;2;3780,40
2021;8;8;2009;2;3783,60
2021;8;9;2009;2;3786,81
2021;8;10;2009;2;3790,01
2021;8;11;2009;2;3793,21
2021;8;12;2009;2;3796,41
2021;8;13;2009;2;3799,61
2021;8;14;2009;2;3802,82
2021;8;15;2009;2;3806,02
2021;8;16;2009;2;3809,22
2021;8;17;2009;2;3812,42
2021;8;18;2009;2;3815,62
2021;8;19;2009;2;3818,83
2021;8;20;2009;2;3822,03
2021;8;21;2009;2;3825,23
2021;8;22;2009;2;3828,43
2021;8;23;2009;2;3831,64
2021;8;24;2009;2;3834,84
2021;8;25;2009;2;3838,04
2021;8;26;2009;2;3841,24
2021;8;27;2009;2;3844,44
2021;8;28;2009;2;3847,65
2021;8;29;2009;2;3850,85
2021;8;30;2009;2;3854,05
2021;8;31;2009;2;3857,25
2021;8;1;2009;3;3651,59
2021;8;2;2009;3;3654,70
2021;8;3;2009;3;3657,81
2021;8;4;2009;3;3660,92
2021;8;5;2009;3;3664,03
2021;8;6;2009;3;3667,15
2021;8;7;2009;3;3670,26
2021;8;8;2009;3;3673,37
2021;8;9;2009;3;3676,48
2021;8;10;2009;3;3679,59
2021;8;11;2009;3;3682,70
2021;8;12;2009;3;3685,81
2021;8;13;2009;3;3688,92
2021;8;14;2009;3;3692,04
2021;8;15;2009;3;3695,15
2021;8;16;2009;3;3698,26
2021;8;17;2009;3;3701,37
2021;8;18;2009;3;3704,48
2021;8;19;2009;3;3707,59
2021;8;20;2009;3;3710,70
2021;8;21;2009;3;3713,81
2021;8;22;2009;3;3716,93
2021;8;23;2009;3;3720,04
2021;8;24;2009;3;3723,15
2021;8;25;2009;3;3726,26
2021;8;26;2009;3;3729,37
2021;8;27;2009;3;3732,48
2021;8;28;2009;3;3735,59
2021;8;29;2009;3;3738,70
2021;8;30;2009;3;3741,82
2021;8;31;2009;3;3744,93
2021;8;1;2009;4;3563,39
2021;8;2;2009;4;3566,42
2021;8;3;2009;4;3569,46
2021;8;4;2009;4;3572,50
2021;8;5;2009;4;3575,54
2021;8;6;2009;4;3578,58
2021;8;7;2009;4;3581,61
2021;8;8;2009;4;3584,65
2021;8;9;2009;4;3587,69
2021;8;10;2009;4;3590,73
2021;8;11;2009;4;3593,77
2021;8;12;2009;4;3596,81
2021;8;13;2009;4;3599,84
2021;8;14;2009;4;3602,88
2021;8;15;2009;4;3605,92
2021;8;16;2009;4;3608,96
2021;8;17;2009;4;3612,00
2021;8;18;2009;4;3615,03
2021;8;19;2009;4;3618,07
2021;8;20;2009;4;3621,11
2021;8;21;2009;4;3624,15
2021;8;22;2009;4;3627,19
2021;8;23;2009;4;3630,22
2021;8;24;2009;4;3633,26
2021;8;25;2009;4;3636,30
2021;8;26;2009;4;3639,34
2021;8;27;2009;4;3642,38
2021;8;28;2009;4;3645,41
2021;8;29;2009;4;3648,45
2021;8;30;2009;4;3651,49
2021;8;31;2009;4;3654,53
2021;8;1;2009;5;3473,93
2021;8;2;2009;5;3476,90
2021;8;3;2009;5;3479,86
2021;8;4;2009;5;3482,83
2021;8;5;2009;5;3485,79
2021;8;6;2009;5;3488,75
2021;8;7;2009;5;3491,72
2021;8;8;2009;5;3494,68
2021;8;9;2009;5;3497,65
2021;8;10;2009;5;3500,61
2021;8;11;2009;5;3503,57
2021;8;12;2009;5;3506,54
2021;8;13;2009;5;3509,50
2021;8;14;2009;5;3512,46
2021;8;15;2009;5;3515,43
2021;8;16;2009;5;3518,39
2021;8;17;2009;5;3521,36
2021;8;18;2009;5;3524,32
2021;8;19;2009;5;3527,28
2021;8;20;2009;5;3530,25
2021;8;21;2009;5;3533,21
2021;8;22;2009;5;3536,18
2021;8;23;2009;5;3539,14
2021;8;24;2009;5;3542,10
2021;8;25;2009;5;3545,07
2021;8;26;2009;5;3548,03
2021;8;27;2009;5;3551,00
2021;8;28;2009;5;3553,96
2021;8;29;2009;5;3556,92
2021;8;30;2009;5;3559,89
2021;8;31;2009;5;3562,85
2021;8;1;2009;6;3392,43
2021;8;2;2009;6;3395,33
2021;8;3;2009;6;3398,22
2021;8;4;2009;6;3401,12
2021;8;5;2009;6;3404,02
2021;8;6;2009;6;3406,91
2021;8;7;2009;6;3409,81
2021;8;8;2009;6;3412,70
2021;8;9;2009;6;3415,60
2021;8;10;2009;6;3418,50
2021;8;11;2009;6;3421,39
2021;8;12;2009;6;3424,29
2021;8;13;2009;6;3427,19
2021;8;14;2009;6;3430,08
2021;8;15;2009;6;3432,98
2021;8;16;2009;6;3435,87
2021;8;17;2009;6;3438,77
2021;8;18;2009;6;3441,67
2021;8;19;2009;6;3444,56
2021;8;20;2009;6;3447,46
2021;8;21;2009;6;3450,36
2021;8;22;2009;6;3453,25
2021;8;23;2009;6;3456,15
2021;8;24;2009;6;3459,05
2021;8;25;2009;6;3461,94
2021;8;26;2009;6;3464,84
2021;8;27;2009;6;3467,73
2021;8;28;2009;6;3470,63
2021;8;29;2009;6;3473,53
2021;8;30;2009;6;3476,42
2021;8;31;2009;6;3479,32
2021;8;1;2009;7;3314,25
2021;8;2;2009;7;3317,08
2021;8;3;2009;7;3319,91
2021;8;4;2009;7;3322,74
2021;8;5;2009;7;3325,57
2021;8;6;2009;7;3328,40
2021;8;7;2009;7;3331,23
2021;8;8;2009;7;3334,07
2021;8;9;2009;7;3336,90
2021;8;10;2009;7;3339,73
2021;8;11;2009;7;3342,56
2021;8;12;2009;7;3345,39
2021;8;13;2009;7;3348,22
2021;8;14;2009;7;3351,06
2021;8;15;2009;7;3353,89
2021;8;16;2009;7;3356,72
2021;8;17;2009;7;3359,55
2021;8;18;2009;7;3362,38
2021;8;19;2009;7;3365,21
2021;8;20;2009;7;3368,04
2021;8;21;2009;7;3370,88
2021;8;22;2009;7;3373,71
2021;8;23;2009;7;3376,54
2021;8;24;2009;7;3379,37
2021;8;25;2009;7;3382,20
2021;8;26;2009;7;3385,03
2021;8;27;2009;7;3387,86
2021;8;28;2009;7;3390,70
2021;8;29;2009;7;3393,53
2021;8;30;2009;7;3396,36
2021;8;31;2009;7;3399,19
2021;8;1;2009;8;3244,60
2021;8;2;2009;8;3247,37
2021;8;3;2009;8;3250,14
2021;8;4;2009;8;3252,92
2021;8;5;2009;8;3255,69
2021;8;6;2009;8;3258,47
2021;8;7;2009;8;3261,24
2021;8;8;2009;8;3264,01
2021;8;9;2009;8;3266,79
2021;8;10;2009;8;3269,56
2021;8;11;2009;8;3272,33
2021;8;12;2009;8;3275,11
2021;8;13;2009;8;3277,88
2021;8;14;2009;8;3280,66
2021;8;15;2009;8;3283,43
2021;8;16;2009;8;3286,20
2021;8;17;2009;8;3288,98
2021;8;18;2009;8;3291,75
2021;8;19;2009;8;3294,52
2021;8;20;2009;8;3297,30
2021;8;21;2009;8;3300,07
2021;8;22;2009;8;3302,85
2021;8;23;2009;8;3305,62
2021;8;24;2009;8;3308,39
2021;8;25;2009;8;3311,17
2021;8;26;2009;8;3313,94
2021;8;27;2009;8;3316,71
2021;8;28;2009;8;3319,49
2021;8;29;2009;8;3322,26
2021;8;30;2009;8;3325,03
2021;8;31;2009;8;3327,81
2021;8;1;2009;9;3180,53
2021;8;2;2009;9;3183,25
2021;8;3;2009;9;3185,97
2021;8;4;2009;9;3188,69
2021;8;5;2009;9;3191,41
2021;8;6;2009;9;3194,13
2021;8;7;2009;9;3196,85
2021;8;8;2009;9;3199,57
2021;8;9;2009;9;3202,30
2021;8;10;2009;9;3205,02
2021;8;11;2009;9;3207,74
2021;8;12;2009;9;3210,46
2021;8;13;2009;9;3213,18
2021;8;14;2009;9;3215,90
2021;8;15;2009;9;3218,62
2021;8;16;2009;9;3221,34
2021;8;17;2009;9;3224,06
2021;8;18;2009;9;3226,78
2021;8;19;2009;9;3229,50
2021;8;20;2009;9;3232,22
2021;8;21;2009;9;3234,94
2021;8;22;2009;9;3237,66
2021;8;23;2009;9;3240,38
2021;8;24;2009;9;3243,10
2021;8;25;2009;9;3245,82
2021;8;26;2009;9;3248,55
2021;8;27;2009;9;3251,27
2021;8;28;2009;9;3253,99
2021;8;29;2009;9;3256,71
2021;8;30;2009;9;3259,43
2021;8;31;2009;9;3262,15
2021;8;1;2009;10;3143,18
2021;8;2;2009;10;3145,87
2021;8;3;2009;10;3148,55
2021;8;4;2009;10;3151,24
2021;8;5;2009;10;3153,93
2021;8;6;2009;10;3156,62
2021;8;7;2009;10;3159,31
2021;8;8;2009;10;3162,00
2021;8;9;2009;10;3164,69
2021;8;10;2009;10;3167,38
2021;8;11;2009;10;3170,07
2021;8;12;2009;10;3172,76
2021;8;13;2009;10;3175,45
2021;8;14;2009;10;3178,14
2021;8;15;2009;10;3180,83
2021;8;16;2009;10;3183,52
2021;8;17;2009;10;3186,21
2021;8;18;2009;10;3188,90
2021;8;19;2009;10;3191,59
2021;8;20;2009;10;3194,28
2021;8;21;2009;10;3196,97
2021;8;22;2009;10;3199,66
2021;8;23;2009;10;3202,35
2021;8;24;2009;10;3205,04
2021;8;25;2009;10;3207,73
2021;8;26;2009;10;3210,42
2021;8;27;2009;10;3213,11
2021;8;28;2009;10;3215,79
2021;8;29;2009;10;3218,48
2021;8;30;2009;10;3221,17
2021;8;31;2009;10;3223,86
2021;8;1;2009;11;3116,08
2021;8;2;2009;11;3118,75
2021;8;3;2009;11;3121,42
2021;8;4;2009;11;3124,08
2021;8;5;2009;11;3126,75
2021;8;6;2009;11;3129,42
2021;8;7;2009;11;3132,09
2021;8;8;2009;11;3134,75
2021;8;9;2009;11;3137,42
2021;8;10;2009;11;3140,09
2021;8;11;2009;11;3142,75
2021;8;12;2009;11;3145,42
2021;8;13;2009;11;3148,09
2021;8;14;2009;11;3150,76
2021;8;15;2009;11;3153,42
2021;8;16;2009;11;3156,09
2021;8;17;2009;11;3158,76
2021;8;18;2009;11;3161,42
2021;8;19;2009;11;3164,09
2021;8;20;2009;11;3166,76
2021;8;21;2009;11;3169,43
2021;8;22;2009;11;3172,09
2021;8;23;2009;11;3174,76
2021;8;24;2009;11;3177,43
2021;8;25;2009;11;3180,09
2021;8;26;2009;11;3182,76
2021;8;27;2009;11;3185,43
2021;8;28;2009;11;3188,10
2021;8;29;2009;11;3190,76
2021;8;30;2009;11;3193,43
2021;8;31;2009;11;3196,10
2021;8;1;2009;12;3069,49
2021;8;2;2009;12;3072,12
2021;8;3;2009;12;3074,75
2021;8;4;2009;12;3077,38
2021;8;5;2009;12;3080,01
2021;8;6;2009;12;3082,64
2021;8;7;2009;12;3085,27
2021;8;8;2009;12;3087,89
2021;8;9;2009;12;3090,52
2021;8;10;2009;12;3093,15
2021;8;11;2009;12;3095,78
2021;8;12;2009;12;3098,41
2021;8;13;2009;12;3101,04
2021;8;14;2009;12;3103,67
2021;8;15;2009;12;3106,29
2021;8;16;2009;12;3108,92
2021;8;17;2009;12;3111,55
2021;8;18;2009;12;3114,18
2021;8;19;2009;12;3116,81
2021;8;20;2009;12;3119,44
2021;8;21;2009;12;3122,06
2021;8;22;2009;12;3124,69
2021;8;23;2009;12;3127,32
2021;8;24;2009;12;3129,95
2021;8;25;2009;12;3132,58
2021;8;26;2009;12;3135,21
2021;8;27;2009;12;3137,84
2021;8;28;2009;12;3140,46
2021;8;29;2009;12;3143,09
2021;8;30;2009;12;3145,72
2021;8;31;2009;12;3148,35
2021;8;1;2010;1;3028,07
2021;8;2;2010;1;3030,66
2021;8;3;2010;1;3033,26
2021;8;4;2010;1;3035,85
2021;8;5;2010;1;3038,44
2021;8;6;2010;1;3041,04
2021;8;7;2010;1;3043,63
2021;8;8;2010;1;3046,23
2021;8;9;2010;1;3048,82
2021;8;10;2010;1;3051,41
2021;8;11;2010;1;3054,01
2021;8;12;2010;1;3056,60
2021;8;13;2010;1;3059,20
2021;8;14;2010;1;3061,79
2021;8;15;2010;1;3064,39
2021;8;16;2010;1;3066,98
2021;8;17;2010;1;3069,57
2021;8;18;2010;1;3072,17
2021;8;19;2010;1;3074,76
2021;8;20;2010;1;3077,36
2021;8;21;2010;1;3079,95
2021;8;22;2010;1;3082,54
2021;8;23;2010;1;3085,14
2021;8;24;2010;1;3087,73
2021;8;25;2010;1;3090,33
2021;8;26;2010;1;3092,92
2021;8;27;2010;1;3095,52
2021;8;28;2010;1;3098,11
2021;8;29;2010;1;3100,70
2021;8;30;2010;1;3103,30
2021;8;31;2010;1;3105,89
2021;8;1;2010;2;2988,08
2021;8;2;2010;2;2990,64
2021;8;3;2010;2;2993,21
2021;8;4;2010;2;2995,77
2021;8;5;2010;2;2998,33
2021;8;6;2010;2;3000,89
2021;8;7;2010;2;3003,45
2021;8;8;2010;2;3006,01
2021;8;9;2010;2;3008,57
2021;8;10;2010;2;3011,13
2021;8;11;2010;2;3013,69
2021;8;12;2010;2;3016,25
2021;8;13;2010;2;3018,82
2021;8;14;2010;2;3021,38
2021;8;15;2010;2;3023,94
2021;8;16;2010;2;3026,50
2021;8;17;2010;2;3029,06
2021;8;18;2010;2;3031,62
2021;8;19;2010;2;3034,18
2021;8;20;2010;2;3036,74
2021;8;21;2010;2;3039,30
2021;8;22;2010;2;3041,86
2021;8;23;2010;2;3044,42
2021;8;24;2010;2;3046,99
2021;8;25;2010;2;3049,55
2021;8;26;2010;2;3052,11
2021;8;27;2010;2;3054,67
2021;8;28;2010;2;3057,23
2021;8;29;2010;2;3059,79
2021;8;30;2010;2;3062,35
2021;8;31;2010;2;3064,91
2021;8;1;2010;3;2940,64
2021;8;2;2010;3;2943,16
2021;8;3;2010;3;2945,68
2021;8;4;2010;3;2948,20
2021;8;5;2010;3;2950,73
2021;8;6;2010;3;2953,25
2021;8;7;2010;3;2955,77
2021;8;8;2010;3;2958,29
2021;8;9;2010;3;2960,81
2021;8;10;2010;3;2963,33
2021;8;11;2010;3;2965,86
2021;8;12;2010;3;2968,38
2021;8;13;2010;3;2970,90
2021;8;14;2010;3;2973,42
2021;8;15;2010;3;2975,94
2021;8;16;2010;3;2978,46
2021;8;17;2010;3;2980,98
2021;8;18;2010;3;2983,51
2021;8;19;2010;3;2986,03
2021;8;20;2010;3;2988,55
2021;8;21;2010;3;2991,07
2021;8;22;2010;3;2993,59
2021;8;23;2010;3;2996,11
2021;8;24;2010;3;2998,64
2021;8;25;2010;3;3001,16
2021;8;26;2010;3;3003,68
2021;8;27;2010;3;3006,20
2021;8;28;2010;3;3008,72
2021;8;29;2010;3;3011,24
2021;8;30;2010;3;3013,77
2021;8;31;2010;3;3016,29
2021;8;1;2010;4;2900,80
2021;8;2;2010;4;2903,29
2021;8;3;2010;4;2905,77
2021;8;4;2010;4;2908,26
2021;8;5;2010;4;2910,75
2021;8;6;2010;4;2913,24
2021;8;7;2010;4;2915,73
2021;8;8;2010;4;2918,22
2021;8;9;2010;4;2920,71
2021;8;10;2010;4;2923,19
2021;8;11;2010;4;2925,68
2021;8;12;2010;4;2928,17
2021;8;13;2010;4;2930,66
2021;8;14;2010;4;2933,15
2021;8;15;2010;4;2935,64
2021;8;16;2010;4;2938,13
2021;8;17;2010;4;2940,61
2021;8;18;2010;4;2943,10
2021;8;19;2010;4;2945,59
2021;8;20;2010;4;2948,08
2021;8;21;2010;4;2950,57
2021;8;22;2010;4;2953,06
2021;8;23;2010;4;2955,55
2021;8;24;2010;4;2958,03
2021;8;25;2010;4;2960,52
2021;8;26;2010;4;2963,01
2021;8;27;2010;4;2965,50
2021;8;28;2010;4;2967,99
2021;8;29;2010;4;2970,48
2021;8;30;2010;4;2972,97
2021;8;31;2010;4;2975,45
2021;8;1;2010;5;2858,39
2021;8;2;2010;5;2860,84
2021;8;3;2010;5;2863,30
2021;8;4;2010;5;2865,75
2021;8;5;2010;5;2868,20
2021;8;6;2010;5;2870,66
2021;8;7;2010;5;2873,11
2021;8;8;2010;5;2875,56
2021;8;9;2010;5;2878,02
2021;8;10;2010;5;2880,47
2021;8;11;2010;5;2882,92
2021;8;12;2010;5;2885,38
2021;8;13;2010;5;2887,83
2021;8;14;2010;5;2890,28
2021;8;15;2010;5;2892,74
2021;8;16;2010;5;2895,19
2021;8;17;2010;5;2897,64
2021;8;18;2010;5;2900,10
2021;8;19;2010;5;2902,55
2021;8;20;2010;5;2905,00
2021;8;21;2010;5;2907,46
2021;8;22;2010;5;2909,91
2021;8;23;2010;5;2912,36
2021;8;24;2010;5;2914,82
2021;8;25;2010;5;2917,27
2021;8;26;2010;5;2919,72
2021;8;27;2010;5;2922,18
2021;8;28;2010;5;2924,63
2021;8;29;2010;5;2927,08
2021;8;30;2010;5;2929,54
2021;8;31;2010;5;2931,99
2021;8;1;2010;6;2814,99
2021;8;2;2010;6;2817,40
2021;8;3;2010;6;2819,82
2021;8;4;2010;6;2822,24
2021;8;5;2010;6;2824,65
2021;8;6;2010;6;2827,07
2021;8;7;2010;6;2829,49
2021;8;8;2010;6;2831,91
2021;8;9;2010;6;2834,32
2021;8;10;2010;6;2836,74
2021;8;11;2010;6;2839,16
2021;8;12;2010;6;2841,58
2021;8;13;2010;6;2843,99
2021;8;14;2010;6;2846,41
2021;8;15;2010;6;2848,83
2021;8;16;2010;6;2851,25
2021;8;17;2010;6;2853,66
2021;8;18;2010;6;2856,08
2021;8;19;2010;6;2858,50
2021;8;20;2010;6;2860,92
2021;8;21;2010;6;2863,33
2021;8;22;2010;6;2865,75
2021;8;23;2010;6;2868,17
2021;8;24;2010;6;2870,59
2021;8;25;2010;6;2873,00
2021;8;26;2010;6;2875,42
2021;8;27;2010;6;2877,84
2021;8;28;2010;6;2880,26
2021;8;29;2010;6;2882,67
2021;8;30;2010;6;2885,09
2021;8;31;2010;6;2887,51
2021;8;1;2010;7;2775,92
2021;8;2;2010;7;2778,30
2021;8;3;2010;7;2780,69
2021;8;4;2010;7;2783,08
2021;8;5;2010;7;2785,46
2021;8;6;2010;7;2787,85
2021;8;7;2010;7;2790,23
2021;8;8;2010;7;2792,62
2021;8;9;2010;7;2795,00
2021;8;10;2010;7;2797,39
2021;8;11;2010;7;2799,77
2021;8;12;2010;7;2802,16
2021;8;13;2010;7;2804,54
2021;8;14;2010;7;2806,93
2021;8;15;2010;7;2809,31
2021;8;16;2010;7;2811,70
2021;8;17;2010;7;2814,08
2021;8;18;2010;7;2816,47
2021;8;19;2010;7;2818,85
2021;8;20;2010;7;2821,24
2021;8;21;2010;7;2823,62
2021;8;22;2010;7;2826,01
2021;8;23;2010;7;2828,39
2021;8;24;2010;7;2830,78
2021;8;25;2010;7;2833,16
2021;8;26;2010;7;2835,55
2021;8;27;2010;7;2837,93
2021;8;28;2010;7;2840,32
2021;8;29;2010;7;2842,70
2021;8;30;2010;7;2845,09
