a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;2;5;1985;3;705,81
2017;2;6;1985;3;705,88
2017;2;7;1985;3;705,96
2017;2;8;1985;3;706,03
2017;2;9;1985;3;706,10
2017;2;10;1985;3;706,18
2017;2;11;1985;3;706,25
2017;2;12;1985;3;706,32
2017;2;13;1985;3;706,40
2017;2;14;1985;3;706,47
2017;2;15;1985;3;706,54
2017;2;16;1985;3;706,62
2017;2;17;1985;3;706,69
2017;2;18;1985;3;706,76
2017;2;19;1985;3;706,84
2017;2;20;1985;3;706,91
2017;2;21;1985;3;706,98
2017;2;22;1985;3;707,06
2017;2;23;1985;3;707,13
2017;2;24;1985;3;707,20
2017;2;25;1985;3;707,28
2017;2;26;1985;3;707,35
2017;2;27;1985;3;707,42
2017;2;28;1985;3;707,50
2017;2;1;1985;4;700,53
2017;2;2;1985;4;700,60
2017;2;3;1985;4;700,67
2017;2;4;1985;4;700,75
2017;2;5;1985;4;700,82
2017;2;6;1985;4;700,89
2017;2;7;1985;4;700,97
2017;2;8;1985;4;701,04
2017;2;9;1985;4;701,11
2017;2;10;1985;4;701,19
2017;2;11;1985;4;701,26
2017;2;12;1985;4;701,33
2017;2;13;1985;4;701,41
2017;2;14;1985;4;701,48
2017;2;15;1985;4;701,55
2017;2;16;1985;4;701,63
2017;2;17;1985;4;701,70
2017;2;18;1985;4;701,77
2017;2;19;1985;4;701,85
2017;2;20;1985;4;701,92
2017;2;21;1985;4;701,99
2017;2;22;1985;4;702,07
2017;2;23;1985;4;702,14
2017;2;24;1985;4;702,21
2017;2;25;1985;4;702,29
2017;2;26;1985;4;702,36
2017;2;27;1985;4;702,43
2017;2;28;1985;4;702,51
2017;2;1;1985;5;694,95
2017;2;2;1985;5;695,02
2017;2;3;1985;5;695,10
2017;2;4;1985;5;695,17
2017;2;5;1985;5;695,24
2017;2;6;1985;5;695,32
2017;2;7;1985;5;695,39
2017;2;8;1985;5;695,46
2017;2;9;1985;5;695,54
2017;2;10;1985;5;695,61
2017;2;11;1985;5;695,68
2017;2;12;1985;5;695,76
2017;2;13;1985;5;695,83
2017;2;14;1985;5;695,90
2017;2;15;1985;5;695,98
2017;2;16;1985;5;696,05
2017;2;17;1985;5;696,12
2017;2;18;1985;5;696,20
2017;2;19;1985;5;696,27
2017;2;20;1985;5;696,34
2017;2;21;1985;5;696,42
2017;2;22;1985;5;696,49
2017;2;23;1985;5;696,56
2017;2;24;1985;5;696,64
2017;2;25;1985;5;696,71
2017;2;26;1985;5;696,78
2017;2;27;1985;5;696,86
2017;2;28;1985;5;696,93
2017;2;1;1985;6;689,63
2017;2;2;1985;6;689,70
2017;2;3;1985;6;689,77
2017;2;4;1985;6;689,85
2017;2;5;1985;6;689,92
2017;2;6;1985;6;689,99
2017;2;7;1985;6;690,07
2017;2;8;1985;6;690,14
2017;2;9;1985;6;690,21
2017;2;10;1985;6;690,29
2017;2;11;1985;6;690,36
2017;2;12;1985;6;690,43
2017;2;13;1985;6;690,51
2017;2;14;1985;6;690,58
2017;2;15;1985;6;690,65
2017;2;16;1985;6;690,73
2017;2;17;1985;6;690,80
2017;2;18;1985;6;690,87
2017;2;19;1985;6;690,95
2017;2;20;1985;6;691,02
2017;2;21;1985;6;691,09
2017;2;22;1985;6;691,17
2017;2;23;1985;6;691,24
2017;2;24;1985;6;691,31
2017;2;25;1985;6;691,39
2017;2;26;1985;6;691,46
2017;2;27;1985;6;691,53
2017;2;28;1985;6;691,60
2017;2;1;1985;7;683,56
2017;2;2;1985;7;683,63
2017;2;3;1985;7;683,70
2017;2;4;1985;7;683,78
2017;2;5;1985;7;683,85
2017;2;6;1985;7;683,92
2017;2;7;1985;7;683,99
2017;2;8;1985;7;684,07
2017;2;9;1985;7;684,14
2017;2;10;1985;7;684,21
2017;2;11;1985;7;684,29
2017;2;12;1985;7;684,36
2017;2;13;1985;7;684,43
2017;2;14;1985;7;684,51
2017;2;15;1985;7;684,58
2017;2;16;1985;7;684,65
2017;2;17;1985;7;684,73
2017;2;18;1985;7;684,80
2017;2;19;1985;7;684,87
2017;2;20;1985;7;684,95
2017;2;21;1985;7;685,02
2017;2;22;1985;7;685,09
2017;2;23;1985;7;685,17
2017;2;24;1985;7;685,24
2017;2;25;1985;7;685,31
2017;2;26;1985;7;685,39
2017;2;27;1985;7;685,46
2017;2;28;1985;7;685,53
2017;2;1;1985;8;678,51
2017;2;2;1985;8;678,58
2017;2;3;1985;8;678,65
2017;2;4;1985;8;678,73
2017;2;5;1985;8;678,80
2017;2;6;1985;8;678,87
2017;2;7;1985;8;678,94
2017;2;8;1985;8;679,02
2017;2;9;1985;8;679,09
2017;2;10;1985;8;679,16
2017;2;11;1985;8;679,24
2017;2;12;1985;8;679,31
2017;2;13;1985;8;679,38
2017;2;14;1985;8;679,46
2017;2;15;1985;8;679,53
2017;2;16;1985;8;679,60
2017;2;17;1985;8;679,68
2017;2;18;1985;8;679,75
2017;2;19;1985;8;679,82
2017;2;20;1985;8;679,90
2017;2;21;1985;8;679,97
2017;2;22;1985;8;680,04
2017;2;23;1985;8;680,12
2017;2;24;1985;8;680,19
2017;2;25;1985;8;680,26
2017;2;26;1985;8;680,34
2017;2;27;1985;8;680,41
2017;2;28;1985;8;680,48
2017;2;1;1985;9;673,51
2017;2;2;1985;9;673,59
2017;2;3;1985;9;673,66
2017;2;4;1985;9;673,73
2017;2;5;1985;9;673,81
2017;2;6;1985;9;673,88
2017;2;7;1985;9;673,95
2017;2;8;1985;9;674,03
2017;2;9;1985;9;674,10
2017;2;10;1985;9;674,17
2017;2;11;1985;9;674,25
2017;2;12;1985;9;674,32
2017;2;13;1985;9;674,39
2017;2;14;1985;9;674,47
2017;2;15;1985;9;674,54
2017;2;16;1985;9;674,61
2017;2;17;1985;9;674,69
2017;2;18;1985;9;674,76
2017;2;19;1985;9;674,83
2017;2;20;1985;9;674,91
2017;2;21;1985;9;674,98
2017;2;22;1985;9;675,05
2017;2;23;1985;9;675,13
2017;2;24;1985;9;675,20
2017;2;25;1985;9;675,27
2017;2;26;1985;9;675,35
2017;2;27;1985;9;675,42
2017;2;28;1985;9;675,49
2017;2;1;1985;10;668,43
2017;2;2;1985;10;668,50
2017;2;3;1985;10;668,58
2017;2;4;1985;10;668,65
2017;2;5;1985;10;668,72
2017;2;6;1985;10;668,80
2017;2;7;1985;10;668,87
2017;2;8;1985;10;668,94
2017;2;9;1985;10;669,02
2017;2;10;1985;10;669,09
2017;2;11;1985;10;669,16
2017;2;12;1985;10;669,24
2017;2;13;1985;10;669,31
2017;2;14;1985;10;669,38
2017;2;15;1985;10;669,46
2017;2;16;1985;10;669,53
2017;2;17;1985;10;669,60
2017;2;18;1985;10;669,68
2017;2;19;1985;10;669,75
2017;2;20;1985;10;669,82
2017;2;21;1985;10;669,90
2017;2;22;1985;10;669,97
2017;2;23;1985;10;670,04
2017;2;24;1985;10;670,12
2017;2;25;1985;10;670,19
2017;2;26;1985;10;670,26
2017;2;27;1985;10;670,34
2017;2;28;1985;10;670,41
2017;2;1;1985;11;665,25
2017;2;2;1985;11;665,32
2017;2;3;1985;11;665,40
2017;2;4;1985;11;665,47
2017;2;5;1985;11;665,54
2017;2;6;1985;11;665,62
2017;2;7;1985;11;665,69
2017;2;8;1985;11;665,76
2017;2;9;1985;11;665,84
2017;2;10;1985;11;665,91
2017;2;11;1985;11;665,98
2017;2;12;1985;11;666,06
2017;2;13;1985;11;666,13
2017;2;14;1985;11;666,20
2017;2;15;1985;11;666,28
2017;2;16;1985;11;666,35
2017;2;17;1985;11;666,42
2017;2;18;1985;11;666,50
2017;2;19;1985;11;666,57
2017;2;20;1985;11;666,64
2017;2;21;1985;11;666,72
2017;2;22;1985;11;666,79
2017;2;23;1985;11;666,86
2017;2;24;1985;11;666,94
2017;2;25;1985;11;667,01
2017;2;26;1985;11;667,08
2017;2;27;1985;11;667,16
2017;2;28;1985;11;667,23
2017;2;1;1985;12;662,38
2017;2;2;1985;12;662,45
2017;2;3;1985;12;662,53
2017;2;4;1985;12;662,60
2017;2;5;1985;12;662,67
2017;2;6;1985;12;662,75
2017;2;7;1985;12;662,82
2017;2;8;1985;12;662,89
2017;2;9;1985;12;662,97
2017;2;10;1985;12;663,04
2017;2;11;1985;12;663,11
2017;2;12;1985;12;663,19
2017;2;13;1985;12;663,26
2017;2;14;1985;12;663,33
2017;2;15;1985;12;663,41
2017;2;16;1985;12;663,48
2017;2;17;1985;12;663,55
2017;2;18;1985;12;663,63
2017;2;19;1985;12;663,70
2017;2;20;1985;12;663,77
2017;2;21;1985;12;663,85
2017;2;22;1985;12;663,92
2017;2;23;1985;12;663,99
2017;2;24;1985;12;664,07
2017;2;25;1985;12;664,14
2017;2;26;1985;12;664,21
2017;2;27;1985;12;664,29
2017;2;28;1985;12;664,36
2017;2;1;1986;1;659,74
2017;2;2;1986;1;659,82
2017;2;3;1986;1;659,89
2017;2;4;1986;1;659,96
2017;2;5;1986;1;660,04
2017;2;6;1986;1;660,11
2017;2;7;1986;1;660,18
2017;2;8;1986;1;660,26
2017;2;9;1986;1;660,33
2017;2;10;1986;1;660,40
2017;2;11;1986;1;660,48
2017;2;12;1986;1;660,55
2017;2;13;1986;1;660,62
2017;2;14;1986;1;660,70
2017;2;15;1986;1;660,77
2017;2;16;1986;1;660,84
2017;2;17;1986;1;660,92
2017;2;18;1986;1;660,99
2017;2;19;1986;1;661,06
2017;2;20;1986;1;661,14
2017;2;21;1986;1;661,21
2017;2;22;1986;1;661,28
2017;2;23;1986;1;661,36
2017;2;24;1986;1;661,43
2017;2;25;1986;1;661,50
2017;2;26;1986;1;661,58
2017;2;27;1986;1;661,65
2017;2;28;1986;1;661,72
2017;2;1;1986;2;657,91
2017;2;2;1986;2;657,99
2017;2;3;1986;2;658,06
2017;2;4;1986;2;658,13
2017;2;5;1986;2;658,21
2017;2;6;1986;2;658,28
2017;2;7;1986;2;658,35
2017;2;8;1986;2;658,43
2017;2;9;1986;2;658,50
2017;2;10;1986;2;658,57
2017;2;11;1986;2;658,65
2017;2;12;1986;2;658,72
2017;2;13;1986;2;658,79
2017;2;14;1986;2;658,87
2017;2;15;1986;2;658,94
2017;2;16;1986;2;659,01
2017;2;17;1986;2;659,09
2017;2;18;1986;2;659,16
2017;2;19;1986;2;659,23
2017;2;20;1986;2;659,31
2017;2;21;1986;2;659,38
2017;2;22;1986;2;659,45
2017;2;23;1986;2;659,53
2017;2;24;1986;2;659,60
2017;2;25;1986;2;659,67
2017;2;26;1986;2;659,75
2017;2;27;1986;2;659,82
2017;2;28;1986;2;659,89
2017;2;1;1986;3;656,43
2017;2;2;1986;3;656,50
2017;2;3;1986;3;656,57
2017;2;4;1986;3;656,65
2017;2;5;1986;3;656,72
2017;2;6;1986;3;656,79
2017;2;7;1986;3;656,87
2017;2;8;1986;3;656,94
2017;2;9;1986;3;657,01
2017;2;10;1986;3;657,09
2017;2;11;1986;3;657,16
2017;2;12;1986;3;657,23
2017;2;13;1986;3;657,31
2017;2;14;1986;3;657,38
2017;2;15;1986;3;657,45
2017;2;16;1986;3;657,52
2017;2;17;1986;3;657,60
2017;2;18;1986;3;657,67
2017;2;19;1986;3;657,74
2017;2;20;1986;3;657,82
2017;2;21;1986;3;657,89
2017;2;22;1986;3;657,96
2017;2;23;1986;3;658,04
2017;2;24;1986;3;658,11
2017;2;25;1986;3;658,18
2017;2;26;1986;3;658,26
2017;2;27;1986;3;658,33
2017;2;28;1986;3;658,40
2017;2;1;1986;4;653,27
2017;2;2;1986;4;653,34
2017;2;3;1986;4;653,42
2017;2;4;1986;4;653,49
2017;2;5;1986;4;653,56
2017;2;6;1986;4;653,64
2017;2;7;1986;4;653,71
2017;2;8;1986;4;653,78
2017;2;9;1986;4;653,86
2017;2;10;1986;4;653,93
2017;2;11;1986;4;654,00
2017;2;12;1986;4;654,08
2017;2;13;1986;4;654,15
2017;2;14;1986;4;654,22
2017;2;15;1986;4;654,30
2017;2;16;1986;4;654,37
2017;2;17;1986;4;654,44
2017;2;18;1986;4;654,52
2017;2;19;1986;4;654,59
2017;2;20;1986;4;654,66
2017;2;21;1986;4;654,74
2017;2;22;1986;4;654,81
2017;2;23;1986;4;654,88
2017;2;24;1986;4;654,96
2017;2;25;1986;4;655,03
2017;2;26;1986;4;655,10
2017;2;27;1986;4;655,18
2017;2;28;1986;4;655,25
2017;2;1;1986;5;650,37
2017;2;2;1986;5;650,44
2017;2;3;1986;5;650,51
2017;2;4;1986;5;650,59
2017;2;5;1986;5;650,66
2017;2;6;1986;5;650,73
2017;2;7;1986;5;650,81
2017;2;8;1986;5;650,88
2017;2;9;1986;5;650,95
2017;2;10;1986;5;651,03
2017;2;11;1986;5;651,10
2017;2;12;1986;5;651,17
2017;2;13;1986;5;651,25
2017;2;14;1986;5;651,32
2017;2;15;1986;5;651,39
2017;2;16;1986;5;651,47
2017;2;17;1986;5;651,54
2017;2;18;1986;5;651,61
2017;2;19;1986;5;651,68
2017;2;20;1986;5;651,76
2017;2;21;1986;5;651,83
2017;2;22;1986;5;651,90
2017;2;23;1986;5;651,98
2017;2;24;1986;5;652,05
2017;2;25;1986;5;652,12
2017;2;26;1986;5;652,20
2017;2;27;1986;5;652,27
2017;2;28;1986;5;652,34
2017;2;1;1986;6;647,94
2017;2;2;1986;6;648,02
2017;2;3;1986;6;648,09
2017;2;4;1986;6;648,16
2017;2;5;1986;6;648,24
2017;2;6;1986;6;648,31
2017;2;7;1986;6;648,38
2017;2;8;1986;6;648,45
2017;2;9;1986;6;648,53
2017;2;10;1986;6;648,60
2017;2;11;1986;6;648,67
2017;2;12;1986;6;648,75
2017;2;13;1986;6;648,82
2017;2;14;1986;6;648,89
2017;2;15;1986;6;648,97
2017;2;16;1986;6;649,04
2017;2;17;1986;6;649,11
2017;2;18;1986;6;649,19
2017;2;19;1986;6;649,26
2017;2;20;1986;6;649,33
2017;2;21;1986;6;649,41
2017;2;22;1986;6;649,48
2017;2;23;1986;6;649,55
2017;2;24;1986;6;649,63
2017;2;25;1986;6;649,70
2017;2;26;1986;6;649,77
2017;2;27;1986;6;649,85
2017;2;28;1986;6;649,92
2017;2;1;1986;7;644,95
2017;2;2;1986;7;645,02
2017;2;3;1986;7;645,10
2017;2;4;1986;7;645,17
2017;2;5;1986;7;645,24
2017;2;6;1986;7;645,32
2017;2;7;1986;7;645,39
2017;2;8;1986;7;645,46
2017;2;9;1986;7;645,54
2017;2;10;1986;7;645,61
2017;2;11;1986;7;645,68
2017;2;12;1986;7;645,76
2017;2;13;1986;7;645,83
2017;2;14;1986;7;645,90
2017;2;15;1986;7;645,98
2017;2;16;1986;7;646,05
2017;2;17;1986;7;646,12
2017;2;18;1986;7;646,20
2017;2;19;1986;7;646,27
2017;2;20;1986;7;646,34
2017;2;21;1986;7;646,42
2017;2;22;1986;7;646,49
2017;2;23;1986;7;646,56
2017;2;24;1986;7;646,64
2017;2;25;1986;7;646,71
2017;2;26;1986;7;646,78
2017;2;27;1986;7;646,86
2017;2;28;1986;7;646,93
2017;2;1;1986;8;642,98
2017;2;2;1986;8;643,05
2017;2;3;1986;8;643,13
2017;2;4;1986;8;643,20
2017;2;5;1986;8;643,27
2017;2;6;1986;8;643,35
2017;2;7;1986;8;643,42
2017;2;8;1986;8;643,49
2017;2;9;1986;8;643,57
2017;2;10;1986;8;643,64
2017;2;11;1986;8;643,71
2017;2;12;1986;8;643,79
2017;2;13;1986;8;643,86
2017;2;14;1986;8;643,93
2017;2;15;1986;8;644,01
2017;2;16;1986;8;644,08
2017;2;17;1986;8;644,15
2017;2;18;1986;8;644,23
2017;2;19;1986;8;644,30
2017;2;20;1986;8;644,37
2017;2;21;1986;8;644,45
2017;2;22;1986;8;644,52
2017;2;23;1986;8;644,59
2017;2;24;1986;8;644,67
2017;2;25;1986;8;644,74
2017;2;26;1986;8;644,81
2017;2;27;1986;8;644,89
2017;2;28;1986;8;644,96
2017;2;1;1986;9;640,93
2017;2;2;1986;9;641,00
2017;2;3;1986;9;641,08
2017;2;4;1986;9;641,15
2017;2;5;1986;9;641,22
2017;2;6;1986;9;641,30
2017;2;7;1986;9;641,37
2017;2;8;1986;9;641,44
2017;2;9;1986;9;641,52
2017;2;10;1986;9;641,59
2017;2;11;1986;9;641,66
2017;2;12;1986;9;641,74
2017;2;13;1986;9;641,81
2017;2;14;1986;9;641,88
2017;2;15;1986;9;641,96
2017;2;16;1986;9;642,03
2017;2;17;1986;9;642,10
2017;2;18;1986;9;642,18
2017;2;19;1986;9;642,25
2017;2;20;1986;9;642,32
2017;2;21;1986;9;642,40
2017;2;22;1986;9;642,47
2017;2;23;1986;9;642,54
2017;2;24;1986;9;642,62
2017;2;25;1986;9;642,69
2017;2;26;1986;9;642,76
2017;2;27;1986;9;642,84
2017;2;28;1986;9;642,91
2017;2;1;1986;10;639,15
2017;2;2;1986;10;639,22
2017;2;3;1986;10;639,29
2017;2;4;1986;10;639,37
2017;2;5;1986;10;639,44
2017;2;6;1986;10;639,51
2017;2;7;1986;10;639,58
2017;2;8;1986;10;639,66
2017;2;9;1986;10;639,73
2017;2;10;1986;10;639,80
2017;2;11;1986;10;639,88
2017;2;12;1986;10;639,95
2017;2;13;1986;10;640,02
2017;2;14;1986;10;640,10
2017;2;15;1986;10;640,17
2017;2;16;1986;10;640,24
2017;2;17;1986;10;640,32
2017;2;18;1986;10;640,39
2017;2;19;1986;10;640,46
2017;2;20;1986;10;640,54
2017;2;21;1986;10;640,61
2017;2;22;1986;10;640,68
2017;2;23;1986;10;640,76
2017;2;24;1986;10;640,83
2017;2;25;1986;10;640,90
2017;2;26;1986;10;640,98
2017;2;27;1986;10;641,05
2017;2;28;1986;10;641,12
2017;2;1;1986;11;638,45
2017;2;2;1986;11;638,53
2017;2;3;1986;11;638,60
2017;2;4;1986;11;638,67
2017;2;5;1986;11;638,75
2017;2;6;1986;11;638,82
2017;2;7;1986;11;638,89
2017;2;8;1986;11;638,97
2017;2;9;1986;11;639,04
2017;2;10;1986;11;639,11
2017;2;11;1986;11;639,19
2017;2;12;1986;11;639,26
2017;2;13;1986;11;639,33
2017;2;14;1986;11;639,41
2017;2;15;1986;11;639,48
2017;2;16;1986;11;639,55
2017;2;17;1986;11;639,63
2017;2;18;1986;11;639,70
2017;2;19;1986;11;639,77
2017;2;20;1986;11;639,85
2017;2;21;1986;11;639,92
2017;2;22;1986;11;639,99
2017;2;23;1986;11;640,07
2017;2;24;1986;11;640,14
2017;2;25;1986;11;640,21
2017;2;26;1986;11;640,29
2017;2;27;1986;11;640,36
2017;2;28;1986;11;640,43
2017;2;1;1986;12;637,05
2017;2;2;1986;12;637,12
2017;2;3;1986;12;637,19
2017;2;4;1986;12;637,27
2017;2;5;1986;12;637,34
2017;2;6;1986;12;637,41
2017;2;7;1986;12;637,49
2017;2;8;1986;12;637,56
2017;2;9;1986;12;637,63
2017;2;10;1986;12;637,71
2017;2;11;1986;12;637,78
2017;2;12;1986;12;637,85
2017;2;13;1986;12;637,93
2017;2;14;1986;12;638,00
2017;2;15;1986;12;638,07
2017;2;16;1986;12;638,15
2017;2;17;1986;12;638,22
2017;2;18;1986;12;638,29
2017;2;19;1986;12;638,37
2017;2;20;1986;12;638,44
2017;2;21;1986;12;638,51
2017;2;22;1986;12;638,59
2017;2;23;1986;12;638,66
2017;2;24;1986;12;638,73
2017;2;25;1986;12;638,81
2017;2;26;1986;12;638,88
2017;2;27;1986;12;638,95
2017;2;28;1986;12;639,02
2017;2;1;1987;1;634,76
2017;2;2;1987;1;634,83
2017;2;3;1987;1;634,91
2017;2;4;1987;1;634,98
2017;2;5;1987;1;635,05
2017;2;6;1987;1;635,13
2017;2;7;1987;1;635,20
2017;2;8;1987;1;635,27
2017;2;9;1987;1;635,35
2017;2;10;1987;1;635,42
2017;2;11;1987;1;635,49
2017;2;12;1987;1;635,57
2017;2;13;1987;1;635,64
2017;2;14;1987;1;635,71
2017;2;15;1987;1;635,79
2017;2;16;1987;1;635,86
2017;2;17;1987;1;635,93
2017;2;18;1987;1;636,01
2017;2;19;1987;1;636,08
2017;2;20;1987;1;636,15
2017;2;21;1987;1;636,23
2017;2;22;1987;1;636,30
2017;2;23;1987;1;636,37
2017;2;24;1987;1;636,45
2017;2;25;1987;1;636,52
2017;2;26;1987;1;636,59
2017;2;27;1987;1;636,67
2017;2;28;1987;1;636,74
2017;2;1;1987;2;633,07
2017;2;2;1987;2;633,14
2017;2;3;1987;2;633,22
2017;2;4;1987;2;633,29
2017;2;5;1987;2;633,36
2017;2;6;1987;2;633,44
2017;2;7;1987;2;633,51
2017;2;8;1987;2;633,58
2017;2;9;1987;2;633,66
2017;2;10;1987;2;633,73
2017;2;11;1987;2;633,80
2017;2;12;1987;2;633,88
2017;2;13;1987;2;633,95
2017;2;14;1987;2;634,02
2017;2;15;1987;2;634,10
2017;2;16;1987;2;634,17
2017;2;17;1987;2;634,24
2017;2;18;1987;2;634,32
2017;2;19;1987;2;634,39
2017;2;20;1987;2;634,46
2017;2;21;1987;2;634,54
2017;2;22;1987;2;634,61
2017;2;23;1987;2;634,68
2017;2;24;1987;2;634,76
2017;2;25;1987;2;634,83
2017;2;26;1987;2;634,90
2017;2;27;1987;2;634,98
2017;2;28;1987;2;635,05
2017;2;1;1987;3;631,73
2017;2;2;1987;3;631,81
2017;2;3;1987;3;631,88
2017;2;4;1987;3;631,95
2017;2;5;1987;3;632,03
2017;2;6;1987;3;632,10
2017;2;7;1987;3;632,17
2017;2;8;1987;3;632,24
2017;2;9;1987;3;632,32
2017;2;10;1987;3;632,39
2017;2;11;1987;3;632,46
2017;2;12;1987;3;632,54
2017;2;13;1987;3;632,61
2017;2;14;1987;3;632,68
2017;2;15;1987;3;632,76
2017;2;16;1987;3;632,83
2017;2;17;1987;3;632,90
2017;2;18;1987;3;632,98
2017;2;19;1987;3;633,05
2017;2;20;1987;3;633,12
2017;2;21;1987;3;633,20
2017;2;22;1987;3;633,27
2017;2;23;1987;3;633,34
2017;2;24;1987;3;633,42
2017;2;25;1987;3;633,49
2017;2;26;1987;3;633,56
2017;2;27;1987;3;633,64
2017;2;28;1987;3;633,71
2017;2;1;1987;4;628,88
2017;2;2;1987;4;628,95
2017;2;3;1987;4;629,02
2017;2;4;1987;4;629,10
2017;2;5;1987;4;629,17
2017;2;6;1987;4;629,24
2017;2;7;1987;4;629,32
2017;2;8;1987;4;629,39
2017;2;9;1987;4;629,46
2017;2;10;1987;4;629,54
2017;2;11;1987;4;629,61
2017;2;12;1987;4;629,68
2017;2;13;1987;4;629,75
2017;2;14;1987;4;629,83
2017;2;15;1987;4;629,90
2017;2;16;1987;4;629,97
2017;2;17;1987;4;630,05
2017;2;18;1987;4;630,12
2017;2;19;1987;4;630,19
2017;2;20;1987;4;630,27
2017;2;21;1987;4;630,34
2017;2;22;1987;4;630,41
2017;2;23;1987;4;630,49
2017;2;24;1987;4;630,56
2017;2;25;1987;4;630,63
2017;2;26;1987;4;630,71
2017;2;27;1987;4;630,78
2017;2;28;1987;4;630,85
2017;2;1;1987;5;626,60
2017;2;2;1987;5;626,67
2017;2;3;1987;5;626,75
2017;2;4;1987;5;626,82
2017;2;5;1987;5;626,89
2017;2;6;1987;5;626,97
2017;2;7;1987;5;627,04
2017;2;8;1987;5;627,11
2017;2;9;1987;5;627,19
2017;2;10;1987;5;627,26
2017;2;11;1987;5;627,33
2017;2;12;1987;5;627,41
2017;2;13;1987;5;627,48
2017;2;14;1987;5;627,55
2017;2;15;1987;5;627,63
2017;2;16;1987;5;627,70
2017;2;17;1987;5;627,77
2017;2;18;1987;5;627,85
2017;2;19;1987;5;627,92
2017;2;20;1987;5;627,99
2017;2;21;1987;5;628,07
2017;2;22;1987;5;628,14
2017;2;23;1987;5;628,21
2017;2;24;1987;5;628,29
2017;2;25;1987;5;628,36
2017;2;26;1987;5;628,43
2017;2;27;1987;5;628,51
2017;2;28;1987;5;628,58
2017;2;1;1987;6;625,21
2017;2;2;1987;6;625,28
2017;2;3;1987;6;625,36
2017;2;4;1987;6;625,43
2017;2;5;1987;6;625,50
2017;2;6;1987;6;625,58
2017;2;7;1987;6;625,65
2017;2;8;1987;6;625,72
2017;2;9;1987;6;625,80
2017;2;10;1987;6;625,87
2017;2;11;1987;6;625,94
2017;2;12;1987;6;626,02
2017;2;13;1987;6;626,09
2017;2;14;1987;6;626,16
2017;2;15;1987;6;626,24
2017;2;16;1987;6;626,31
2017;2;17;1987;6;626,38
2017;2;18;1987;6;626,46
2017;2;19;1987;6;626,53
2017;2;20;1987;6;626,60
2017;2;21;1987;6;626,68
2017;2;22;1987;6;626,75
2017;2;23;1987;6;626,82
2017;2;24;1987;6;626,90
2017;2;25;1987;6;626,97
2017;2;26;1987;6;627,04
2017;2;27;1987;6;627,12
2017;2;28;1987;6;627,19
2017;2;1;1987;7;622,13
2017;2;2;1987;7;622,21
2017;2;3;1987;7;622,28
2017;2;4;1987;7;622,35
2017;2;5;1987;7;622,43
2017;2;6;1987;7;622,50
2017;2;7;1987;7;622,57
2017;2;8;1987;7;622,65
2017;2;9;1987;7;622,72
2017;2;10;1987;7;622,79
2017;2;11;1987;7;622,87
2017;2;12;1987;7;622,94
2017;2;13;1987;7;623,01
2017;2;14;1987;7;623,09
2017;2;15;1987;7;623,16
2017;2;16;1987;7;623,23
2017;2;17;1987;7;623,31
2017;2;18;1987;7;623,38
2017;2;19;1987;7;623,45
2017;2;20;1987;7;623,53
2017;2;21;1987;7;623,60
2017;2;22;1987;7;623,67
2017;2;23;1987;7;623,75
2017;2;24;1987;7;623,82
2017;2;25;1987;7;623,89
2017;2;26;1987;7;623,97
2017;2;27;1987;7;624,04
2017;2;28;1987;7;624,11
2017;2;1;1987;8;618,89
2017;2;2;1987;8;618,97
2017;2;3;1987;8;619,04
2017;2;4;1987;8;619,11
2017;2;5;1987;8;619,19
2017;2;6;1987;8;619,26
2017;2;7;1987;8;619,33
2017;2;8;1987;8;619,41
2017;2;9;1987;8;619,48
2017;2;10;1987;8;619,55
2017;2;11;1987;8;619,63
2017;2;12;1987;8;619,70
2017;2;13;1987;8;619,77
2017;2;14;1987;8;619,85
2017;2;15;1987;8;619,92
2017;2;16;1987;8;619,99
2017;2;17;1987;8;620,07
2017;2;18;1987;8;620,14
2017;2;19;1987;8;620,21
2017;2;20;1987;8;620,29
2017;2;21;1987;8;620,36
2017;2;22;1987;8;620,43
2017;2;23;1987;8;620,51
2017;2;24;1987;8;620,58
2017;2;25;1987;8;620,65
2017;2;26;1987;8;620,73
2017;2;27;1987;8;620,80
2017;2;28;1987;8;620,87
2017;2;1;1987;9;616,77
2017;2;2;1987;9;616,84
2017;2;3;1987;9;616,91
2017;2;4;1987;9;616,99
2017;2;5;1987;9;617,06
2017;2;6;1987;9;617,13
2017;2;7;1987;9;617,21
2017;2;8;1987;9;617,28
2017;2;9;1987;9;617,35
2017;2;10;1987;9;617,43
2017;2;11;1987;9;617,50
2017;2;12;1987;9;617,57
2017;2;13;1987;9;617,65
2017;2;14;1987;9;617,72
2017;2;15;1987;9;617,79
2017;2;16;1987;9;617,87
2017;2;17;1987;9;617,94
2017;2;18;1987;9;618,01
2017;2;19;1987;9;618,09
2017;2;20;1987;9;618,16
2017;2;21;1987;9;618,23
2017;2;22;1987;9;618,31
2017;2;23;1987;9;618,38
2017;2;24;1987;9;618,45
2017;2;25;1987;9;618,53
2017;2;26;1987;9;618,60
2017;2;27;1987;9;618,67
2017;2;28;1987;9;618,74
2017;2;1;1987;10;615,44
2017;2;2;1987;10;615,51
2017;2;3;1987;10;615,58
2017;2;4;1987;10;615,66
2017;2;5;1987;10;615,73
2017;2;6;1987;10;615,80
2017;2;7;1987;10;615,88
2017;2;8;1987;10;615,95
