a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2021;3;16;1996;3;15093,10
2021;3;17;1996;3;15102,71
2021;3;18;1996;3;15112,31
2021;3;19;1996;3;15121,92
2021;3;20;1996;3;15131,52
2021;3;21;1996;3;15141,13
2021;3;22;1996;3;15150,73
2021;3;23;1996;3;15160,34
2021;3;24;1996;3;15169,94
2021;3;25;1996;3;15179,55
2021;3;26;1996;3;15189,16
2021;3;27;1996;3;15198,76
2021;3;28;1996;3;15208,37
2021;3;29;1996;3;15217,97
2021;3;30;1996;3;15227,58
2021;3;31;1996;3;15237,18
2021;3;1;1996;4;14817,54
2021;3;2;1996;4;14827,06
2021;3;3;1996;4;14836,58
2021;3;4;1996;4;14846,10
2021;3;5;1996;4;14855,62
2021;3;6;1996;4;14865,14
2021;3;7;1996;4;14874,66
2021;3;8;1996;4;14884,19
2021;3;9;1996;4;14893,71
2021;3;10;1996;4;14903,23
2021;3;11;1996;4;14912,75
2021;3;12;1996;4;14922,27
2021;3;13;1996;4;14931,79
2021;3;14;1996;4;14941,31
2021;3;15;1996;4;14950,83
2021;3;16;1996;4;14960,36
2021;3;17;1996;4;14969,88
2021;3;18;1996;4;14979,40
2021;3;19;1996;4;14988,92
2021;3;20;1996;4;14998,44
2021;3;21;1996;4;15007,96
2021;3;22;1996;4;15017,48
2021;3;23;1996;4;15027,00
2021;3;24;1996;4;15036,53
2021;3;25;1996;4;15046,05
2021;3;26;1996;4;15055,57
2021;3;27;1996;4;15065,09
2021;3;28;1996;4;15074,61
2021;3;29;1996;4;15084,13
2021;3;30;1996;4;15093,65
2021;3;31;1996;4;15103,17
2021;3;1;1996;5;14678,10
2021;3;2;1996;5;14687,53
2021;3;3;1996;5;14696,96
2021;3;4;1996;5;14706,39
2021;3;5;1996;5;14715,83
2021;3;6;1996;5;14725,26
2021;3;7;1996;5;14734,69
2021;3;8;1996;5;14744,12
2021;3;9;1996;5;14753,56
2021;3;10;1996;5;14762,99
2021;3;11;1996;5;14772,42
2021;3;12;1996;5;14781,85
2021;3;13;1996;5;14791,28
2021;3;14;1996;5;14800,72
2021;3;15;1996;5;14810,15
2021;3;16;1996;5;14819,58
2021;3;17;1996;5;14829,01
2021;3;18;1996;5;14838,45
2021;3;19;1996;5;14847,88
2021;3;20;1996;5;14857,31
2021;3;21;1996;5;14866,74
2021;3;22;1996;5;14876,18
2021;3;23;1996;5;14885,61
2021;3;24;1996;5;14895,04
2021;3;25;1996;5;14904,47
2021;3;26;1996;5;14913,90
2021;3;27;1996;5;14923,34
2021;3;28;1996;5;14932,77
2021;3;29;1996;5;14942,20
2021;3;30;1996;5;14951,63
2021;3;31;1996;5;14961,07
2021;3;1;1996;6;14497,89
2021;3;2;1996;6;14507,20
2021;3;3;1996;6;14516,52
2021;3;4;1996;6;14525,84
2021;3;5;1996;6;14535,15
2021;3;6;1996;6;14544,47
2021;3;7;1996;6;14553,79
2021;3;8;1996;6;14563,11
2021;3;9;1996;6;14572,42
2021;3;10;1996;6;14581,74
2021;3;11;1996;6;14591,06
2021;3;12;1996;6;14600,38
2021;3;13;1996;6;14609,69
2021;3;14;1996;6;14619,01
2021;3;15;1996;6;14628,33
2021;3;16;1996;6;14637,64
2021;3;17;1996;6;14646,96
2021;3;18;1996;6;14656,28
2021;3;19;1996;6;14665,60
2021;3;20;1996;6;14674,91
2021;3;21;1996;6;14684,23
2021;3;22;1996;6;14693,55
2021;3;23;1996;6;14702,86
2021;3;24;1996;6;14712,18
2021;3;25;1996;6;14721,50
2021;3;26;1996;6;14730,82
2021;3;27;1996;6;14740,13
2021;3;28;1996;6;14749,45
2021;3;29;1996;6;14758,77
2021;3;30;1996;6;14768,09
2021;3;31;1996;6;14777,40
2021;3;1;1996;7;14191,76
2021;3;2;1996;7;14200,89
2021;3;3;1996;7;14210,01
2021;3;4;1996;7;14219,13
2021;3;5;1996;7;14228,25
2021;3;6;1996;7;14237,37
2021;3;7;1996;7;14246,50
2021;3;8;1996;7;14255,62
2021;3;9;1996;7;14264,74
2021;3;10;1996;7;14273,86
2021;3;11;1996;7;14282,98
2021;3;12;1996;7;14292,11
2021;3;13;1996;7;14301,23
2021;3;14;1996;7;14310,35
2021;3;15;1996;7;14319,47
2021;3;16;1996;7;14328,59
2021;3;17;1996;7;14337,71
2021;3;18;1996;7;14346,84
2021;3;19;1996;7;14355,96
2021;3;20;1996;7;14365,08
2021;3;21;1996;7;14374,20
2021;3;22;1996;7;14383,32
2021;3;23;1996;7;14392,45
2021;3;24;1996;7;14401,57
2021;3;25;1996;7;14410,69
2021;3;26;1996;7;14419,81
2021;3;27;1996;7;14428,93
2021;3;28;1996;7;14438,05
2021;3;29;1996;7;14447,18
2021;3;30;1996;7;14456,30
2021;3;31;1996;7;14465,42
2021;3;1;1996;8;13920,04
2021;3;2;1996;8;13928,99
2021;3;3;1996;8;13937,94
2021;3;4;1996;8;13946,89
2021;3;5;1996;8;13955,83
2021;3;6;1996;8;13964,78
2021;3;7;1996;8;13973,73
2021;3;8;1996;8;13982,68
2021;3;9;1996;8;13991,63
2021;3;10;1996;8;14000,58
2021;3;11;1996;8;14009,52
2021;3;12;1996;8;14018,47
2021;3;13;1996;8;14027,42
2021;3;14;1996;8;14036,37
2021;3;15;1996;8;14045,32
2021;3;16;1996;8;14054,27
2021;3;17;1996;8;14063,21
2021;3;18;1996;8;14072,16
2021;3;19;1996;8;14081,11
2021;3;20;1996;8;14090,06
2021;3;21;1996;8;14099,01
2021;3;22;1996;8;14107,96
2021;3;23;1996;8;14116,91
2021;3;24;1996;8;14125,85
2021;3;25;1996;8;14134,80
2021;3;26;1996;8;14143,75
2021;3;27;1996;8;14152,70
2021;3;28;1996;8;14161,65
2021;3;29;1996;8;14170,60
2021;3;30;1996;8;14179,54
2021;3;31;1996;8;14188,49
2021;3;1;1996;9;13679,10
2021;3;2;1996;9;13687,89
2021;3;3;1996;9;13696,69
2021;3;4;1996;9;13705,48
2021;3;5;1996;9;13714,28
2021;3;6;1996;9;13723,07
2021;3;7;1996;9;13731,87
2021;3;8;1996;9;13740,66
2021;3;9;1996;9;13749,46
2021;3;10;1996;9;13758,25
2021;3;11;1996;9;13767,04
2021;3;12;1996;9;13775,84
2021;3;13;1996;9;13784,63
2021;3;14;1996;9;13793,43
2021;3;15;1996;9;13802,22
2021;3;16;1996;9;13811,02
2021;3;17;1996;9;13819,81
2021;3;18;1996;9;13828,61
2021;3;19;1996;9;13837,40
2021;3;20;1996;9;13846,20
2021;3;21;1996;9;13854,99
2021;3;22;1996;9;13863,79
2021;3;23;1996;9;13872,58
2021;3;24;1996;9;13881,38
2021;3;25;1996;9;13890,17
2021;3;26;1996;9;13898,96
2021;3;27;1996;9;13907,76
2021;3;28;1996;9;13916,55
2021;3;29;1996;9;13925,35
2021;3;30;1996;9;13934,14
2021;3;31;1996;9;13942,94
2021;3;1;1996;10;13463,02
2021;3;2;1996;10;13471,68
2021;3;3;1996;10;13480,33
2021;3;4;1996;10;13488,99
2021;3;5;1996;10;13497,65
2021;3;6;1996;10;13506,30
2021;3;7;1996;10;13514,96
2021;3;8;1996;10;13523,62
2021;3;9;1996;10;13532,27
2021;3;10;1996;10;13540,93
2021;3;11;1996;10;13549,59
2021;3;12;1996;10;13558,24
2021;3;13;1996;10;13566,90
2021;3;14;1996;10;13575,56
2021;3;15;1996;10;13584,21
2021;3;16;1996;10;13592,87
2021;3;17;1996;10;13601,53
2021;3;18;1996;10;13610,18
2021;3;19;1996;10;13618,84
2021;3;20;1996;10;13627,50
2021;3;21;1996;10;13636,15
2021;3;22;1996;10;13644,81
2021;3;23;1996;10;13653,47
2021;3;24;1996;10;13662,12
2021;3;25;1996;10;13670,78
2021;3;26;1996;10;13679,44
2021;3;27;1996;10;13688,09
2021;3;28;1996;10;13696,75
2021;3;29;1996;10;13705,41
2021;3;30;1996;10;13714,06
2021;3;31;1996;10;13722,72
2021;3;1;1996;11;13299,80
2021;3;2;1996;11;13308,35
2021;3;3;1996;11;13316,90
2021;3;4;1996;11;13325,46
2021;3;5;1996;11;13334,01
2021;3;6;1996;11;13342,56
2021;3;7;1996;11;13351,11
2021;3;8;1996;11;13359,67
2021;3;9;1996;11;13368,22
2021;3;10;1996;11;13376,77
2021;3;11;1996;11;13385,32
2021;3;12;1996;11;13393,88
2021;3;13;1996;11;13402,43
2021;3;14;1996;11;13410,98
2021;3;15;1996;11;13419,53
2021;3;16;1996;11;13428,09
2021;3;17;1996;11;13436,64
2021;3;18;1996;11;13445,19
2021;3;19;1996;11;13453,75
2021;3;20;1996;11;13462,30
2021;3;21;1996;11;13470,85
2021;3;22;1996;11;13479,40
2021;3;23;1996;11;13487,96
2021;3;24;1996;11;13496,51
2021;3;25;1996;11;13505,06
2021;3;26;1996;11;13513,61
2021;3;27;1996;11;13522,17
2021;3;28;1996;11;13530,72
2021;3;29;1996;11;13539,27
2021;3;30;1996;11;13547,82
2021;3;31;1996;11;13556,38
2021;3;1;1996;12;13140,84
2021;3;2;1996;12;13149,29
2021;3;3;1996;12;13157,74
2021;3;4;1996;12;13166,19
2021;3;5;1996;12;13174,64
2021;3;6;1996;12;13183,09
2021;3;7;1996;12;13191,55
2021;3;8;1996;12;13200,00
2021;3;9;1996;12;13208,45
2021;3;10;1996;12;13216,90
2021;3;11;1996;12;13225,35
2021;3;12;1996;12;13233,80
2021;3;13;1996;12;13242,25
2021;3;14;1996;12;13250,70
2021;3;15;1996;12;13259,15
2021;3;16;1996;12;13267,61
2021;3;17;1996;12;13276,06
2021;3;18;1996;12;13284,51
2021;3;19;1996;12;13292,96
2021;3;20;1996;12;13301,41
2021;3;21;1996;12;13309,86
2021;3;22;1996;12;13318,31
2021;3;23;1996;12;13326,76
2021;3;24;1996;12;13335,21
2021;3;25;1996;12;13343,66
2021;3;26;1996;12;13352,12
2021;3;27;1996;12;13360,57
2021;3;28;1996;12;13369,02
2021;3;29;1996;12;13377,47
2021;3;30;1996;12;13385,92
2021;3;31;1996;12;13394,37
2021;3;1;1997;1;12919,44
2021;3;2;1997;1;12927,75
2021;3;3;1997;1;12936,06
2021;3;4;1997;1;12944,37
2021;3;5;1997;1;12952,68
2021;3;6;1997;1;12960,99
2021;3;7;1997;1;12969,30
2021;3;8;1997;1;12977,61
2021;3;9;1997;1;12985,92
2021;3;10;1997;1;12994,23
2021;3;11;1997;1;13002,54
2021;3;12;1997;1;13010,85
2021;3;13;1997;1;13019,16
2021;3;14;1997;1;13027,47
2021;3;15;1997;1;13035,78
2021;3;16;1997;1;13044,09
2021;3;17;1997;1;13052,39
2021;3;18;1997;1;13060,70
2021;3;19;1997;1;13069,01
2021;3;20;1997;1;13077,32
2021;3;21;1997;1;13085,63
2021;3;22;1997;1;13093,94
2021;3;23;1997;1;13102,25
2021;3;24;1997;1;13110,56
2021;3;25;1997;1;13118,87
2021;3;26;1997;1;13127,18
2021;3;27;1997;1;13135,49
2021;3;28;1997;1;13143,80
2021;3;29;1997;1;13152,11
2021;3;30;1997;1;13160,42
2021;3;31;1997;1;13168,73
2021;3;1;1997;2;12728,27
2021;3;2;1997;2;12736,46
2021;3;3;1997;2;12744,64
2021;3;4;1997;2;12752,83
2021;3;5;1997;2;12761,02
2021;3;6;1997;2;12769,21
2021;3;7;1997;2;12777,40
2021;3;8;1997;2;12785,58
2021;3;9;1997;2;12793,77
2021;3;10;1997;2;12801,96
2021;3;11;1997;2;12810,15
2021;3;12;1997;2;12818,33
2021;3;13;1997;2;12826,52
2021;3;14;1997;2;12834,71
2021;3;15;1997;2;12842,90
2021;3;16;1997;2;12851,09
2021;3;17;1997;2;12859,27
2021;3;18;1997;2;12867,46
2021;3;19;1997;2;12875,65
2021;3;20;1997;2;12883,84
2021;3;21;1997;2;12892,02
2021;3;22;1997;2;12900,21
2021;3;23;1997;2;12908,40
2021;3;24;1997;2;12916,59
2021;3;25;1997;2;12924,78
2021;3;26;1997;2;12932,96
2021;3;27;1997;2;12941,15
2021;3;28;1997;2;12949,34
2021;3;29;1997;2;12957,53
2021;3;30;1997;2;12965,71
2021;3;31;1997;2;12973,90
2021;3;1;1997;3;12559,42
2021;3;2;1997;3;12567,50
2021;3;3;1997;3;12575,58
2021;3;4;1997;3;12583,66
2021;3;5;1997;3;12591,74
2021;3;6;1997;3;12599,82
2021;3;7;1997;3;12607,90
2021;3;8;1997;3;12615,98
2021;3;9;1997;3;12624,06
2021;3;10;1997;3;12632,14
2021;3;11;1997;3;12640,22
2021;3;12;1997;3;12648,30
2021;3;13;1997;3;12656,38
2021;3;14;1997;3;12664,46
2021;3;15;1997;3;12672,54
2021;3;16;1997;3;12680,62
2021;3;17;1997;3;12688,70
2021;3;18;1997;3;12696,78
2021;3;19;1997;3;12704,86
2021;3;20;1997;3;12712,94
2021;3;21;1997;3;12721,02
2021;3;22;1997;3;12729,10
2021;3;23;1997;3;12737,18
2021;3;24;1997;3;12745,26
2021;3;25;1997;3;12753,34
2021;3;26;1997;3;12761,42
2021;3;27;1997;3;12769,50
2021;3;28;1997;3;12777,58
2021;3;29;1997;3;12785,66
2021;3;30;1997;3;12793,74
2021;3;31;1997;3;12801,82
2021;3;1;1997;4;12401,68
2021;3;2;1997;4;12409,66
2021;3;3;1997;4;12417,64
2021;3;4;1997;4;12425,62
2021;3;5;1997;4;12433,60
2021;3;6;1997;4;12441,58
2021;3;7;1997;4;12449,56
2021;3;8;1997;4;12457,54
2021;3;9;1997;4;12465,52
2021;3;10;1997;4;12473,49
2021;3;11;1997;4;12481,47
2021;3;12;1997;4;12489,45
2021;3;13;1997;4;12497,43
2021;3;14;1997;4;12505,41
2021;3;15;1997;4;12513,39
2021;3;16;1997;4;12521,37
2021;3;17;1997;4;12529,35
2021;3;18;1997;4;12537,33
2021;3;19;1997;4;12545,31
2021;3;20;1997;4;12553,29
2021;3;21;1997;4;12561,27
2021;3;22;1997;4;12569,25
2021;3;23;1997;4;12577,23
2021;3;24;1997;4;12585,20
2021;3;25;1997;4;12593,18
2021;3;26;1997;4;12601,16
2021;3;27;1997;4;12609,14
2021;3;28;1997;4;12617,12
2021;3;29;1997;4;12625,10
2021;3;30;1997;4;12633,08
2021;3;31;1997;4;12641,06
2021;3;1;1997;5;12206,21
2021;3;2;1997;5;12214,06
2021;3;3;1997;5;12221,91
2021;3;4;1997;5;12229,77
2021;3;5;1997;5;12237,62
2021;3;6;1997;5;12245,48
2021;3;7;1997;5;12253,33
2021;3;8;1997;5;12261,19
2021;3;9;1997;5;12269,04
2021;3;10;1997;5;12276,90
2021;3;11;1997;5;12284,75
2021;3;12;1997;5;12292,61
2021;3;13;1997;5;12300,46
2021;3;14;1997;5;12308,31
2021;3;15;1997;5;12316,17
2021;3;16;1997;5;12324,02
2021;3;17;1997;5;12331,88
2021;3;18;1997;5;12339,73
2021;3;19;1997;5;12347,59
2021;3;20;1997;5;12355,44
2021;3;21;1997;5;12363,30
2021;3;22;1997;5;12371,15
2021;3;23;1997;5;12379,01
2021;3;24;1997;5;12386,86
2021;3;25;1997;5;12394,71
2021;3;26;1997;5;12402,57
2021;3;27;1997;5;12410,42
2021;3;28;1997;5;12418,28
2021;3;29;1997;5;12426,13
2021;3;30;1997;5;12433,99
2021;3;31;1997;5;12441,84
2021;3;1;1997;6;12012,71
2021;3;2;1997;6;12020,44
2021;3;3;1997;6;12028,17
2021;3;4;1997;6;12035,90
2021;3;5;1997;6;12043,64
2021;3;6;1997;6;12051,37
2021;3;7;1997;6;12059,10
2021;3;8;1997;6;12066,83
2021;3;9;1997;6;12074,56
2021;3;10;1997;6;12082,29
2021;3;11;1997;6;12090,02
2021;3;12;1997;6;12097,75
2021;3;13;1997;6;12105,48
2021;3;14;1997;6;12113,22
2021;3;15;1997;6;12120,95
2021;3;16;1997;6;12128,68
2021;3;17;1997;6;12136,41
2021;3;18;1997;6;12144,14
2021;3;19;1997;6;12151,87
2021;3;20;1997;6;12159,60
2021;3;21;1997;6;12167,33
2021;3;22;1997;6;12175,06
2021;3;23;1997;6;12182,79
2021;3;24;1997;6;12190,53
2021;3;25;1997;6;12198,26
2021;3;26;1997;6;12205,99
2021;3;27;1997;6;12213,72
2021;3;28;1997;6;12221,45
2021;3;29;1997;6;12229,18
2021;3;30;1997;6;12236,91
2021;3;31;1997;6;12244,64
2021;3;1;1997;7;11842,69
2021;3;2;1997;7;11850,31
2021;3;3;1997;7;11857,94
2021;3;4;1997;7;11865,56
2021;3;5;1997;7;11873,18
2021;3;6;1997;7;11880,80
2021;3;7;1997;7;11888,43
2021;3;8;1997;7;11896,05
2021;3;9;1997;7;11903,67
2021;3;10;1997;7;11911,29
2021;3;11;1997;7;11918,92
2021;3;12;1997;7;11926,54
2021;3;13;1997;7;11934,16
2021;3;14;1997;7;11941,78
2021;3;15;1997;7;11949,41
2021;3;16;1997;7;11957,03
2021;3;17;1997;7;11964,65
2021;3;18;1997;7;11972,27
2021;3;19;1997;7;11979,90
2021;3;20;1997;7;11987,52
2021;3;21;1997;7;11995,14
2021;3;22;1997;7;12002,76
2021;3;23;1997;7;12010,39
2021;3;24;1997;7;12018,01
2021;3;25;1997;7;12025,63
2021;3;26;1997;7;12033,25
2021;3;27;1997;7;12040,88
2021;3;28;1997;7;12048,50
2021;3;29;1997;7;12056,12
2021;3;30;1997;7;12063,74
2021;3;31;1997;7;12071,37
2021;3;1;1997;8;11707,82
2021;3;2;1997;8;11715,35
2021;3;3;1997;8;11722,89
2021;3;4;1997;8;11730,43
2021;3;5;1997;8;11737,96
2021;3;6;1997;8;11745,50
2021;3;7;1997;8;11753,04
2021;3;8;1997;8;11760,57
2021;3;9;1997;8;11768,11
2021;3;10;1997;8;11775,65
2021;3;11;1997;8;11783,18
2021;3;12;1997;8;11790,72
2021;3;13;1997;8;11798,25
2021;3;14;1997;8;11805,79
2021;3;15;1997;8;11813,33
2021;3;16;1997;8;11820,86
2021;3;17;1997;8;11828,40
2021;3;18;1997;8;11835,94
2021;3;19;1997;8;11843,47
2021;3;20;1997;8;11851,01
2021;3;21;1997;8;11858,55
2021;3;22;1997;8;11866,08
2021;3;23;1997;8;11873,62
2021;3;24;1997;8;11881,16
2021;3;25;1997;8;11888,69
2021;3;26;1997;8;11896,23
2021;3;27;1997;8;11903,76
2021;3;28;1997;8;11911,30
2021;3;29;1997;8;11918,84
2021;3;30;1997;8;11926,37
2021;3;31;1997;8;11933,91
2021;3;1;1997;9;11606,79
2021;3;2;1997;9;11614,26
2021;3;3;1997;9;11621,73
2021;3;4;1997;9;11629,20
2021;3;5;1997;9;11636,68
2021;3;6;1997;9;11644,15
2021;3;7;1997;9;11651,62
2021;3;8;1997;9;11659,09
2021;3;9;1997;9;11666,56
2021;3;10;1997;9;11674,04
2021;3;11;1997;9;11681,51
2021;3;12;1997;9;11688,98
2021;3;13;1997;9;11696,45
2021;3;14;1997;9;11703,92
2021;3;15;1997;9;11711,40
2021;3;16;1997;9;11718,87
2021;3;17;1997;9;11726,34
2021;3;18;1997;9;11733,81
2021;3;19;1997;9;11741,28
2021;3;20;1997;9;11748,75
2021;3;21;1997;9;11756,23
2021;3;22;1997;9;11763,70
2021;3;23;1997;9;11771,17
2021;3;24;1997;9;11778,64
2021;3;25;1997;9;11786,11
2021;3;26;1997;9;11793,59
2021;3;27;1997;9;11801,06
2021;3;28;1997;9;11808,53
2021;3;29;1997;9;11816,00
2021;3;30;1997;9;11823,47
2021;3;31;1997;9;11830,95
2021;3;1;1997;10;11503,32
2021;3;2;1997;10;11510,73
2021;3;3;1997;10;11518,14
2021;3;4;1997;10;11525,54
2021;3;5;1997;10;11532,95
2021;3;6;1997;10;11540,35
2021;3;7;1997;10;11547,76
2021;3;8;1997;10;11555,17
2021;3;9;1997;10;11562,57
2021;3;10;1997;10;11569,98
2021;3;11;1997;10;11577,38
2021;3;12;1997;10;11584,79
2021;3;13;1997;10;11592,20
2021;3;14;1997;10;11599,60
2021;3;15;1997;10;11607,01
2021;3;16;1997;10;11614,41
2021;3;17;1997;10;11621,82
2021;3;18;1997;10;11629,23
2021;3;19;1997;10;11636,63
2021;3;20;1997;10;11644,04
2021;3;21;1997;10;11651,44
2021;3;22;1997;10;11658,85
2021;3;23;1997;10;11666,26
2021;3;24;1997;10;11673,66
2021;3;25;1997;10;11681,07
2021;3;26;1997;10;11688,47
2021;3;27;1997;10;11695,88
2021;3;28;1997;10;11703,28
2021;3;29;1997;10;11710,69
2021;3;30;1997;10;11718,10
2021;3;31;1997;10;11725,50
2021;3;1;1997;11;11404,00
2021;3;2;1997;11;11411,34
2021;3;3;1997;11;11418,68
2021;3;4;1997;11;11426,03
2021;3;5;1997;11;11433,37
2021;3;6;1997;11;11440,71
2021;3;7;1997;11;11448,05
2021;3;8;1997;11;11455,40
2021;3;9;1997;11;11462,74
2021;3;10;1997;11;11470,08
2021;3;11;1997;11;11477,42
2021;3;12;1997;11;11484,77
2021;3;13;1997;11;11492,11
2021;3;14;1997;11;11499,45
2021;3;15;1997;11;11506,79
2021;3;16;1997;11;11514,14
2021;3;17;1997;11;11521,48
2021;3;18;1997;11;11528,82
2021;3;19;1997;11;11536,16
2021;3;20;1997;11;11543,51
2021;3;21;1997;11;11550,85
2021;3;22;1997;11;11558,19
2021;3;23;1997;11;11565,53
2021;3;24;1997;11;11572,88
2021;3;25;1997;11;11580,22
2021;3;26;1997;11;11587,56
2021;3;27;1997;11;11594,90
2021;3;28;1997;11;11602,25
2021;3;29;1997;11;11609,59
2021;3;30;1997;11;11616,93
2021;3;31;1997;11;11624,27
2021;3;1;1997;12;11252,34
2021;3;2;1997;12;11259,59
2021;3;3;1997;12;11266,84
2021;3;4;1997;12;11274,08
2021;3;5;1997;12;11281,33
2021;3;6;1997;12;11288,57
2021;3;7;1997;12;11295,82
2021;3;8;1997;12;11303,06
2021;3;9;1997;12;11310,31
2021;3;10;1997;12;11317,56
2021;3;11;1997;12;11324,80
2021;3;12;1997;12;11332,05
2021;3;13;1997;12;11339,29
2021;3;14;1997;12;11346,54
2021;3;15;1997;12;11353,78
2021;3;16;1997;12;11361,03
2021;3;17;1997;12;11368,28
2021;3;18;1997;12;11375,52
2021;3;19;1997;12;11382,77
2021;3;20;1997;12;11390,01
2021;3;21;1997;12;11397,26
2021;3;22;1997;12;11404,51
2021;3;23;1997;12;11411,75
2021;3;24;1997;12;11419,00
2021;3;25;1997;12;11426,24
2021;3;26;1997;12;11433,49
2021;3;27;1997;12;11440,73
2021;3;28;1997;12;11447,98
2021;3;29;1997;12;11455,23
2021;3;30;1997;12;11462,47
2021;3;31;1997;12;11469,72
2021;3;1;1998;1;11053,32
2021;3;2;1998;1;11060,44
2021;3;3;1998;1;11067,56
2021;3;4;1998;1;11074,68
2021;3;5;1998;1;11081,79
2021;3;6;1998;1;11088,91
2021;3;7;1998;1;11096,03
2021;3;8;1998;1;11103,15
2021;3;9;1998;1;11110,27
2021;3;10;1998;1;11117,39
2021;3;11;1998;1;11124,51
2021;3;12;1998;1;11131,62
2021;3;13;1998;1;11138,74
2021;3;14;1998;1;11145,86
2021;3;15;1998;1;11152,98
2021;3;16;1998;1;11160,10
2021;3;17;1998;1;11167,22
2021;3;18;1998;1;11174,34
2021;3;19;1998;1;11181,46
2021;3;20;1998;1;11188,57
2021;3;21;1998;1;11195,69
2021;3;22;1998;1;11202,81
2021;3;23;1998;1;11209,93
2021;3;24;1998;1;11217,05
2021;3;25;1998;1;11224,17
2021;3;26;1998;1;11231,29
2021;3;27;1998;1;11238,41
2021;3;28;1998;1;11245,52
2021;3;29;1998;1;11252,64
2021;3;30;1998;1;11259,76
2021;3;31;1998;1;11266,88
2021;3;1;1998;2;10874,26
2021;3;2;1998;2;10881,26
2021;3;3;1998;2;10888,27
2021;3;4;1998;2;10895,27
2021;3;5;1998;2;10902,27
2021;3;6;1998;2;10909,28
2021;3;7;1998;2;10916,28
2021;3;8;1998;2;10923,29
2021;3;9;1998;2;10930,29
2021;3;10;1998;2;10937,30
2021;3;11;1998;2;10944,30
2021;3;12;1998;2;10951,30
2021;3;13;1998;2;10958,31
2021;3;14;1998;2;10965,31
2021;3;15;1998;2;10972,32
2021;3;16;1998;2;10979,32
2021;3;17;1998;2;10986,33
2021;3;18;1998;2;10993,33
2021;3;19;1998;2;11000,34
2021;3;20;1998;2;11007,34
2021;3;21;1998;2;11014,34
2021;3;22;1998;2;11021,35
2021;3;23;1998;2;11028,35
2021;3;24;1998;2;11035,36
2021;3;25;1998;2;11042,36
2021;3;26;1998;2;11049,37
2021;3;27;1998;2;11056,37
2021;3;28;1998;2;11063,38
2021;3;29;1998;2;11070,38
2021;3;30;1998;2;11077,38
2021;3;31;1998;2;11084,39
2021;3;1;1998;3;10659,87
2021;3;2;1998;3;10666,73
2021;3;3;1998;3;10673,60
2021;3;4;1998;3;10680,47
2021;3;5;1998;3;10687,34
2021;3;6;1998;3;10694,20
2021;3;7;1998;3;10701,07
2021;3;8;1998;3;10707,94
2021;3;9;1998;3;10714,81
2021;3;10;1998;3;10721,67
2021;3;11;1998;3;10728,54
2021;3;12;1998;3;10735,41
2021;3;13;1998;3;10742,28
2021;3;14;1998;3;10749,14
2021;3;15;1998;3;10756,01
2021;3;16;1998;3;10762,88
2021;3;17;1998;3;10769,75
2021;3;18;1998;3;10776,61
2021;3;19;1998;3;10783,48
2021;3;20;1998;3;10790,35
2021;3;21;1998;3;10797,22
2021;3;22;1998;3;10804,09
2021;3;23;1998;3;10810,95
2021;3;24;1998;3;10817,82
2021;3;25;1998;3;10824,69
2021;3;26;1998;3;10831,56
2021;3;27;1998;3;10838,42
2021;3;28;1998;3;10845,29
2021;3;29;1998;3;10852,16
2021;3;30;1998;3;10859,03
2021;3;31;1998;3;10865,89
2021;3;1;1998;4;10461,70
2021;3;2;1998;4;10468,44
2021;3;3;1998;4;10475,18
2021;3;4;1998;4;10481,93
2021;3;5;1998;4;10488,67
2021;3;6;1998;4;10495,41
2021;3;7;1998;4;10502,15
2021;3;8;1998;4;10508,89
2021;3;9;1998;4;10515,63
2021;3;10;1998;4;10522,37
2021;3;11;1998;4;10529,11
2021;3;12;1998;4;10535,85
2021;3;13;1998;4;10542,60
2021;3;14;1998;4;10549,34
2021;3;15;1998;4;10556,08
2021;3;16;1998;4;10562,82
2021;3;17;1998;4;10569,56
2021;3;18;1998;4;10576,30
2021;3;19;1998;4;10583,04
2021;3;20;1998;4;10589,78
2021;3;21;1998;4;10596,52
2021;3;22;1998;4;10603,27
2021;3;23;1998;4;10610,01
2021;3;24;1998;4;10616,75
2021;3;25;1998;4;10623,49
2021;3;26;1998;4;10630,23
2021;3;27;1998;4;10636,97
2021;3;28;1998;4;10643,71
2021;3;29;1998;4;10650,45
2021;3;30;1998;4;10657,19
2021;3;31;1998;4;10663,94
2021;3;1;1998;5;10293,61
2021;3;2;1998;5;10300,25
2021;3;3;1998;5;10306,88
2021;3;4;1998;5;10313,52
2021;3;5;1998;5;10320,15
2021;3;6;1998;5;10326,78
2021;3;7;1998;5;10333,42
2021;3;8;1998;5;10340,05
2021;3;9;1998;5;10346,69
2021;3;10;1998;5;10353,32
2021;3;11;1998;5;10359,95
2021;3;12;1998;5;10366,59
2021;3;13;1998;5;10373,22
2021;3;14;1998;5;10379,85
2021;3;15;1998;5;10386,49
2021;3;16;1998;5;10393,12
2021;3;17;1998;5;10399,76
2021;3;18;1998;5;10406,39
2021;3;19;1998;5;10413,02
2021;3;20;1998;5;10419,66
2021;3;21;1998;5;10426,29
2021;3;22;1998;5;10432,92
2021;3;23;1998;5;10439,56
2021;3;24;1998;5;10446,19
2021;3;25;1998;5;10452,83
2021;3;26;1998;5;10459,46
2021;3;27;1998;5;10466,09
2021;3;28;1998;5;10472,73
2021;3;29;1998;5;10479,36
2021;3;30;1998;5;10486,00
