a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;5;5;1984;12;732,29
2017;5;6;1984;12;732,37
2017;5;7;1984;12;732,45
2017;5;8;1984;12;732,52
2017;5;9;1984;12;732,60
2017;5;10;1984;12;732,67
2017;5;11;1984;12;732,75
2017;5;12;1984;12;732,82
2017;5;13;1984;12;732,90
2017;5;14;1984;12;732,98
2017;5;15;1984;12;733,05
2017;5;16;1984;12;733,13
2017;5;17;1984;12;733,20
2017;5;18;1984;12;733,28
2017;5;19;1984;12;733,36
2017;5;20;1984;12;733,43
2017;5;21;1984;12;733,51
2017;5;22;1984;12;733,58
2017;5;23;1984;12;733,66
2017;5;24;1984;12;733,74
2017;5;25;1984;12;733,81
2017;5;26;1984;12;733,89
2017;5;27;1984;12;733,96
2017;5;28;1984;12;734,04
2017;5;29;1984;12;734,12
2017;5;30;1984;12;734,19
2017;5;31;1984;12;734,27
2017;5;1;1985;1;724,88
2017;5;2;1985;1;724,96
2017;5;3;1985;1;725,04
2017;5;4;1985;1;725,11
2017;5;5;1985;1;725,19
2017;5;6;1985;1;725,26
2017;5;7;1985;1;725,34
2017;5;8;1985;1;725,42
2017;5;9;1985;1;725,49
2017;5;10;1985;1;725,57
2017;5;11;1985;1;725,64
2017;5;12;1985;1;725,72
2017;5;13;1985;1;725,80
2017;5;14;1985;1;725,87
2017;5;15;1985;1;725,95
2017;5;16;1985;1;726,02
2017;5;17;1985;1;726,10
2017;5;18;1985;1;726,17
2017;5;19;1985;1;726,25
2017;5;20;1985;1;726,33
2017;5;21;1985;1;726,40
2017;5;22;1985;1;726,48
2017;5;23;1985;1;726,55
2017;5;24;1985;1;726,63
2017;5;25;1985;1;726,71
2017;5;26;1985;1;726,78
2017;5;27;1985;1;726,86
2017;5;28;1985;1;726,93
2017;5;29;1985;1;727,01
2017;5;30;1985;1;727,09
2017;5;31;1985;1;727,16
2017;5;1;1985;2;717,99
2017;5;2;1985;2;718,06
2017;5;3;1985;2;718,14
2017;5;4;1985;2;718,21
2017;5;5;1985;2;718,29
2017;5;6;1985;2;718,37
2017;5;7;1985;2;718,44
2017;5;8;1985;2;718,52
2017;5;9;1985;2;718,59
2017;5;10;1985;2;718,67
2017;5;11;1985;2;718,74
2017;5;12;1985;2;718,82
2017;5;13;1985;2;718,90
2017;5;14;1985;2;718,97
2017;5;15;1985;2;719,05
2017;5;16;1985;2;719,12
2017;5;17;1985;2;719,20
2017;5;18;1985;2;719,28
2017;5;19;1985;2;719,35
2017;5;20;1985;2;719,43
2017;5;21;1985;2;719,50
2017;5;22;1985;2;719,58
2017;5;23;1985;2;719,66
2017;5;24;1985;2;719,73
2017;5;25;1985;2;719,81
2017;5;26;1985;2;719,88
2017;5;27;1985;2;719,96
2017;5;28;1985;2;720,04
2017;5;29;1985;2;720,11
2017;5;30;1985;2;720,19
2017;5;31;1985;2;720,26
2017;5;1;1985;3;712,13
2017;5;2;1985;3;712,21
2017;5;3;1985;3;712,28
2017;5;4;1985;3;712,36
2017;5;5;1985;3;712,43
2017;5;6;1985;3;712,51
2017;5;7;1985;3;712,59
2017;5;8;1985;3;712,66
2017;5;9;1985;3;712,74
2017;5;10;1985;3;712,81
2017;5;11;1985;3;712,89
2017;5;12;1985;3;712,97
2017;5;13;1985;3;713,04
2017;5;14;1985;3;713,12
2017;5;15;1985;3;713,19
2017;5;16;1985;3;713,27
2017;5;17;1985;3;713,35
2017;5;18;1985;3;713,42
2017;5;19;1985;3;713,50
2017;5;20;1985;3;713,57
2017;5;21;1985;3;713,65
2017;5;22;1985;3;713,72
2017;5;23;1985;3;713,80
2017;5;24;1985;3;713,88
2017;5;25;1985;3;713,95
2017;5;26;1985;3;714,03
2017;5;27;1985;3;714,10
2017;5;28;1985;3;714,18
2017;5;29;1985;3;714,26
2017;5;30;1985;3;714,33
2017;5;31;1985;3;714,41
2017;5;1;1985;4;707,14
2017;5;2;1985;4;707,22
2017;5;3;1985;4;707,29
2017;5;4;1985;4;707,37
2017;5;5;1985;4;707,44
2017;5;6;1985;4;707,52
2017;5;7;1985;4;707,60
2017;5;8;1985;4;707,67
2017;5;9;1985;4;707,75
2017;5;10;1985;4;707,82
2017;5;11;1985;4;707,90
2017;5;12;1985;4;707,98
2017;5;13;1985;4;708,05
2017;5;14;1985;4;708,13
2017;5;15;1985;4;708,20
2017;5;16;1985;4;708,28
2017;5;17;1985;4;708,36
2017;5;18;1985;4;708,43
2017;5;19;1985;4;708,51
2017;5;20;1985;4;708,58
2017;5;21;1985;4;708,66
2017;5;22;1985;4;708,73
2017;5;23;1985;4;708,81
2017;5;24;1985;4;708,89
2017;5;25;1985;4;708,96
2017;5;26;1985;4;709,04
2017;5;27;1985;4;709,11
2017;5;28;1985;4;709,19
2017;5;29;1985;4;709,27
2017;5;30;1985;4;709,34
2017;5;31;1985;4;709,42
2017;5;1;1985;5;701,56
2017;5;2;1985;5;701,64
2017;5;3;1985;5;701,72
2017;5;4;1985;5;701,79
2017;5;5;1985;5;701,87
2017;5;6;1985;5;701,94
2017;5;7;1985;5;702,02
2017;5;8;1985;5;702,10
2017;5;9;1985;5;702,17
2017;5;10;1985;5;702,25
2017;5;11;1985;5;702,32
2017;5;12;1985;5;702,40
2017;5;13;1985;5;702,48
2017;5;14;1985;5;702,55
2017;5;15;1985;5;702,63
2017;5;16;1985;5;702,70
2017;5;17;1985;5;702,78
2017;5;18;1985;5;702,86
2017;5;19;1985;5;702,93
2017;5;20;1985;5;703,01
2017;5;21;1985;5;703,08
2017;5;22;1985;5;703,16
2017;5;23;1985;5;703,23
2017;5;24;1985;5;703,31
2017;5;25;1985;5;703,39
2017;5;26;1985;5;703,46
2017;5;27;1985;5;703,54
2017;5;28;1985;5;703,61
2017;5;29;1985;5;703,69
2017;5;30;1985;5;703,77
2017;5;31;1985;5;703,84
2017;5;1;1985;6;696,24
2017;5;2;1985;6;696,32
2017;5;3;1985;6;696,39
2017;5;4;1985;6;696,47
2017;5;5;1985;6;696,54
2017;5;6;1985;6;696,62
2017;5;7;1985;6;696,70
2017;5;8;1985;6;696,77
2017;5;9;1985;6;696,85
2017;5;10;1985;6;696,92
2017;5;11;1985;6;697,00
2017;5;12;1985;6;697,07
2017;5;13;1985;6;697,15
2017;5;14;1985;6;697,23
2017;5;15;1985;6;697,30
2017;5;16;1985;6;697,38
2017;5;17;1985;6;697,45
2017;5;18;1985;6;697,53
2017;5;19;1985;6;697,61
2017;5;20;1985;6;697,68
2017;5;21;1985;6;697,76
2017;5;22;1985;6;697,83
2017;5;23;1985;6;697,91
2017;5;24;1985;6;697,99
2017;5;25;1985;6;698,06
2017;5;26;1985;6;698,14
2017;5;27;1985;6;698,21
2017;5;28;1985;6;698,29
2017;5;29;1985;6;698,37
2017;5;30;1985;6;698,44
2017;5;31;1985;6;698,52
2017;5;1;1985;7;690,17
2017;5;2;1985;7;690,24
2017;5;3;1985;7;690,32
2017;5;4;1985;7;690,40
2017;5;5;1985;7;690,47
2017;5;6;1985;7;690,55
2017;5;7;1985;7;690,62
2017;5;8;1985;7;690,70
2017;5;9;1985;7;690,78
2017;5;10;1985;7;690,85
2017;5;11;1985;7;690,93
2017;5;12;1985;7;691,00
2017;5;13;1985;7;691,08
2017;5;14;1985;7;691,16
2017;5;15;1985;7;691,23
2017;5;16;1985;7;691,31
2017;5;17;1985;7;691,38
2017;5;18;1985;7;691,46
2017;5;19;1985;7;691,53
2017;5;20;1985;7;691,61
2017;5;21;1985;7;691,69
2017;5;22;1985;7;691,76
2017;5;23;1985;7;691,84
2017;5;24;1985;7;691,91
2017;5;25;1985;7;691,99
2017;5;26;1985;7;692,07
2017;5;27;1985;7;692,14
2017;5;28;1985;7;692,22
2017;5;29;1985;7;692,29
2017;5;30;1985;7;692,37
2017;5;31;1985;7;692,45
2017;5;1;1985;8;685,12
2017;5;2;1985;8;685,19
2017;5;3;1985;8;685,27
2017;5;4;1985;8;685,35
2017;5;5;1985;8;685,42
2017;5;6;1985;8;685,50
2017;5;7;1985;8;685,57
2017;5;8;1985;8;685,65
2017;5;9;1985;8;685,73
2017;5;10;1985;8;685,80
2017;5;11;1985;8;685,88
2017;5;12;1985;8;685,95
2017;5;13;1985;8;686,03
2017;5;14;1985;8;686,11
2017;5;15;1985;8;686,18
2017;5;16;1985;8;686,26
2017;5;17;1985;8;686,33
2017;5;18;1985;8;686,41
2017;5;19;1985;8;686,48
2017;5;20;1985;8;686,56
2017;5;21;1985;8;686,64
2017;5;22;1985;8;686,71
2017;5;23;1985;8;686,79
2017;5;24;1985;8;686,86
2017;5;25;1985;8;686,94
2017;5;26;1985;8;687,02
2017;5;27;1985;8;687,09
2017;5;28;1985;8;687,17
2017;5;29;1985;8;687,24
2017;5;30;1985;8;687,32
2017;5;31;1985;8;687,40
2017;5;1;1985;9;680,13
2017;5;2;1985;9;680,20
2017;5;3;1985;9;680,28
2017;5;4;1985;9;680,36
2017;5;5;1985;9;680,43
2017;5;6;1985;9;680,51
2017;5;7;1985;9;680,58
2017;5;8;1985;9;680,66
2017;5;9;1985;9;680,73
2017;5;10;1985;9;680,81
2017;5;11;1985;9;680,89
2017;5;12;1985;9;680,96
2017;5;13;1985;9;681,04
2017;5;14;1985;9;681,11
2017;5;15;1985;9;681,19
2017;5;16;1985;9;681,27
2017;5;17;1985;9;681,34
2017;5;18;1985;9;681,42
2017;5;19;1985;9;681,49
2017;5;20;1985;9;681,57
2017;5;21;1985;9;681,65
2017;5;22;1985;9;681,72
2017;5;23;1985;9;681,80
2017;5;24;1985;9;681,87
2017;5;25;1985;9;681,95
2017;5;26;1985;9;682,03
2017;5;27;1985;9;682,10
2017;5;28;1985;9;682,18
2017;5;29;1985;9;682,25
2017;5;30;1985;9;682,33
2017;5;31;1985;9;682,40
2017;5;1;1985;10;675,04
2017;5;2;1985;10;675,12
2017;5;3;1985;10;675,20
2017;5;4;1985;10;675,27
2017;5;5;1985;10;675,35
2017;5;6;1985;10;675,42
2017;5;7;1985;10;675,50
2017;5;8;1985;10;675,57
2017;5;9;1985;10;675,65
2017;5;10;1985;10;675,73
2017;5;11;1985;10;675,80
2017;5;12;1985;10;675,88
2017;5;13;1985;10;675,95
2017;5;14;1985;10;676,03
2017;5;15;1985;10;676,11
2017;5;16;1985;10;676,18
2017;5;17;1985;10;676,26
2017;5;18;1985;10;676,33
2017;5;19;1985;10;676,41
2017;5;20;1985;10;676,49
2017;5;21;1985;10;676,56
2017;5;22;1985;10;676,64
2017;5;23;1985;10;676,71
2017;5;24;1985;10;676,79
2017;5;25;1985;10;676,86
2017;5;26;1985;10;676,94
2017;5;27;1985;10;677,02
2017;5;28;1985;10;677,09
2017;5;29;1985;10;677,17
2017;5;30;1985;10;677,24
2017;5;31;1985;10;677,32
2017;5;1;1985;11;671,86
2017;5;2;1985;11;671,94
2017;5;3;1985;11;672,02
2017;5;4;1985;11;672,09
2017;5;5;1985;11;672,17
2017;5;6;1985;11;672,24
2017;5;7;1985;11;672,32
2017;5;8;1985;11;672,40
2017;5;9;1985;11;672,47
2017;5;10;1985;11;672,55
2017;5;11;1985;11;672,62
2017;5;12;1985;11;672,70
2017;5;13;1985;11;672,78
2017;5;14;1985;11;672,85
2017;5;15;1985;11;672,93
2017;5;16;1985;11;673,00
2017;5;17;1985;11;673,08
2017;5;18;1985;11;673,16
2017;5;19;1985;11;673,23
2017;5;20;1985;11;673,31
2017;5;21;1985;11;673,38
2017;5;22;1985;11;673,46
2017;5;23;1985;11;673,53
2017;5;24;1985;11;673,61
2017;5;25;1985;11;673,69
2017;5;26;1985;11;673,76
2017;5;27;1985;11;673,84
2017;5;28;1985;11;673,91
2017;5;29;1985;11;673,99
2017;5;30;1985;11;674,07
2017;5;31;1985;11;674,14
2017;5;1;1985;12;668,99
2017;5;2;1985;12;669,07
2017;5;3;1985;12;669,15
2017;5;4;1985;12;669,22
2017;5;5;1985;12;669,30
2017;5;6;1985;12;669,37
2017;5;7;1985;12;669,45
2017;5;8;1985;12;669,53
2017;5;9;1985;12;669,60
2017;5;10;1985;12;669,68
2017;5;11;1985;12;669,75
2017;5;12;1985;12;669,83
2017;5;13;1985;12;669,91
2017;5;14;1985;12;669,98
2017;5;15;1985;12;670,06
2017;5;16;1985;12;670,13
2017;5;17;1985;12;670,21
2017;5;18;1985;12;670,28
2017;5;19;1985;12;670,36
2017;5;20;1985;12;670,44
2017;5;21;1985;12;670,51
2017;5;22;1985;12;670,59
2017;5;23;1985;12;670,66
2017;5;24;1985;12;670,74
2017;5;25;1985;12;670,82
2017;5;26;1985;12;670,89
2017;5;27;1985;12;670,97
2017;5;28;1985;12;671,04
2017;5;29;1985;12;671,12
2017;5;30;1985;12;671,20
2017;5;31;1985;12;671,27
2017;5;1;1986;1;666,36
2017;5;2;1986;1;666,43
2017;5;3;1986;1;666,51
2017;5;4;1986;1;666,59
2017;5;5;1986;1;666,66
2017;5;6;1986;1;666,74
2017;5;7;1986;1;666,81
2017;5;8;1986;1;666,89
2017;5;9;1986;1;666,97
2017;5;10;1986;1;667,04
2017;5;11;1986;1;667,12
2017;5;12;1986;1;667,19
2017;5;13;1986;1;667,27
2017;5;14;1986;1;667,34
2017;5;15;1986;1;667,42
2017;5;16;1986;1;667,50
2017;5;17;1986;1;667,57
2017;5;18;1986;1;667,65
2017;5;19;1986;1;667,72
2017;5;20;1986;1;667,80
2017;5;21;1986;1;667,88
2017;5;22;1986;1;667,95
2017;5;23;1986;1;668,03
2017;5;24;1986;1;668,10
2017;5;25;1986;1;668,18
2017;5;26;1986;1;668,26
2017;5;27;1986;1;668,33
2017;5;28;1986;1;668,41
2017;5;29;1986;1;668,48
2017;5;30;1986;1;668,56
2017;5;31;1986;1;668,63
2017;5;1;1986;2;664,53
2017;5;2;1986;2;664,60
2017;5;3;1986;2;664,68
2017;5;4;1986;2;664,75
2017;5;5;1986;2;664,83
2017;5;6;1986;2;664,91
2017;5;7;1986;2;664,98
2017;5;8;1986;2;665,06
2017;5;9;1986;2;665,13
2017;5;10;1986;2;665,21
2017;5;11;1986;2;665,29
2017;5;12;1986;2;665,36
2017;5;13;1986;2;665,44
2017;5;14;1986;2;665,51
2017;5;15;1986;2;665,59
2017;5;16;1986;2;665,67
2017;5;17;1986;2;665,74
2017;5;18;1986;2;665,82
2017;5;19;1986;2;665,89
2017;5;20;1986;2;665,97
2017;5;21;1986;2;666,04
2017;5;22;1986;2;666,12
2017;5;23;1986;2;666,20
2017;5;24;1986;2;666,27
2017;5;25;1986;2;666,35
2017;5;26;1986;2;666,42
2017;5;27;1986;2;666,50
2017;5;28;1986;2;666,58
2017;5;29;1986;2;666,65
2017;5;30;1986;2;666,73
2017;5;31;1986;2;666,80
2017;5;1;1986;3;663,04
2017;5;2;1986;3;663,12
2017;5;3;1986;3;663,19
2017;5;4;1986;3;663,27
2017;5;5;1986;3;663,34
2017;5;6;1986;3;663,42
2017;5;7;1986;3;663,49
2017;5;8;1986;3;663,57
2017;5;9;1986;3;663,65
2017;5;10;1986;3;663,72
2017;5;11;1986;3;663,80
2017;5;12;1986;3;663,87
2017;5;13;1986;3;663,95
2017;5;14;1986;3;664,03
2017;5;15;1986;3;664,10
2017;5;16;1986;3;664,18
2017;5;17;1986;3;664,25
2017;5;18;1986;3;664,33
2017;5;19;1986;3;664,41
2017;5;20;1986;3;664,48
2017;5;21;1986;3;664,56
2017;5;22;1986;3;664,63
2017;5;23;1986;3;664,71
2017;5;24;1986;3;664,78
2017;5;25;1986;3;664,86
2017;5;26;1986;3;664,94
2017;5;27;1986;3;665,01
2017;5;28;1986;3;665,09
2017;5;29;1986;3;665,16
2017;5;30;1986;3;665,24
2017;5;31;1986;3;665,32
2017;5;1;1986;4;659,88
2017;5;2;1986;4;659,96
2017;5;3;1986;4;660,04
2017;5;4;1986;4;660,11
2017;5;5;1986;4;660,19
2017;5;6;1986;4;660,26
2017;5;7;1986;4;660,34
2017;5;8;1986;4;660,42
2017;5;9;1986;4;660,49
2017;5;10;1986;4;660,57
2017;5;11;1986;4;660,64
2017;5;12;1986;4;660,72
2017;5;13;1986;4;660,79
2017;5;14;1986;4;660,87
2017;5;15;1986;4;660,95
2017;5;16;1986;4;661,02
2017;5;17;1986;4;661,10
2017;5;18;1986;4;661,17
2017;5;19;1986;4;661,25
2017;5;20;1986;4;661,33
2017;5;21;1986;4;661,40
2017;5;22;1986;4;661,48
2017;5;23;1986;4;661,55
2017;5;24;1986;4;661,63
2017;5;25;1986;4;661,71
2017;5;26;1986;4;661,78
2017;5;27;1986;4;661,86
2017;5;28;1986;4;661,93
2017;5;29;1986;4;662,01
2017;5;30;1986;4;662,08
2017;5;31;1986;4;662,16
2017;5;1;1986;5;656,98
2017;5;2;1986;5;657,06
2017;5;3;1986;5;657,13
2017;5;4;1986;5;657,21
2017;5;5;1986;5;657,28
2017;5;6;1986;5;657,36
2017;5;7;1986;5;657,43
2017;5;8;1986;5;657,51
2017;5;9;1986;5;657,59
2017;5;10;1986;5;657,66
2017;5;11;1986;5;657,74
2017;5;12;1986;5;657,81
2017;5;13;1986;5;657,89
2017;5;14;1986;5;657,97
2017;5;15;1986;5;658,04
2017;5;16;1986;5;658,12
2017;5;17;1986;5;658,19
2017;5;18;1986;5;658,27
2017;5;19;1986;5;658,35
2017;5;20;1986;5;658,42
2017;5;21;1986;5;658,50
2017;5;22;1986;5;658,57
2017;5;23;1986;5;658,65
2017;5;24;1986;5;658,72
2017;5;25;1986;5;658,80
2017;5;26;1986;5;658,88
2017;5;27;1986;5;658,95
2017;5;28;1986;5;659,03
2017;5;29;1986;5;659,10
2017;5;30;1986;5;659,18
2017;5;31;1986;5;659,26
2017;5;1;1986;6;654,56
2017;5;2;1986;6;654,63
2017;5;3;1986;6;654,71
2017;5;4;1986;6;654,78
2017;5;5;1986;6;654,86
2017;5;6;1986;6;654,93
2017;5;7;1986;6;655,01
2017;5;8;1986;6;655,09
2017;5;9;1986;6;655,16
2017;5;10;1986;6;655,24
2017;5;11;1986;6;655,31
2017;5;12;1986;6;655,39
2017;5;13;1986;6;655,47
2017;5;14;1986;6;655,54
2017;5;15;1986;6;655,62
2017;5;16;1986;6;655,69
2017;5;17;1986;6;655,77
2017;5;18;1986;6;655,85
2017;5;19;1986;6;655,92
2017;5;20;1986;6;656,00
2017;5;21;1986;6;656,07
2017;5;22;1986;6;656,15
2017;5;23;1986;6;656,23
2017;5;24;1986;6;656,30
2017;5;25;1986;6;656,38
2017;5;26;1986;6;656,45
2017;5;27;1986;6;656,53
2017;5;28;1986;6;656,60
2017;5;29;1986;6;656,68
2017;5;30;1986;6;656,76
2017;5;31;1986;6;656,83
2017;5;1;1986;7;651,56
2017;5;2;1986;7;651,64
2017;5;3;1986;7;651,72
2017;5;4;1986;7;651,79
2017;5;5;1986;7;651,87
2017;5;6;1986;7;651,94
2017;5;7;1986;7;652,02
2017;5;8;1986;7;652,10
2017;5;9;1986;7;652,17
2017;5;10;1986;7;652,25
2017;5;11;1986;7;652,32
2017;5;12;1986;7;652,40
2017;5;13;1986;7;652,48
2017;5;14;1986;7;652,55
2017;5;15;1986;7;652,63
2017;5;16;1986;7;652,70
2017;5;17;1986;7;652,78
2017;5;18;1986;7;652,86
2017;5;19;1986;7;652,93
2017;5;20;1986;7;653,01
2017;5;21;1986;7;653,08
2017;5;22;1986;7;653,16
2017;5;23;1986;7;653,23
2017;5;24;1986;7;653,31
2017;5;25;1986;7;653,39
2017;5;26;1986;7;653,46
2017;5;27;1986;7;653,54
2017;5;28;1986;7;653,61
2017;5;29;1986;7;653,69
2017;5;30;1986;7;653,77
2017;5;31;1986;7;653,84
2017;5;1;1986;8;649,59
2017;5;2;1986;8;649,67
2017;5;3;1986;8;649,75
2017;5;4;1986;8;649,82
2017;5;5;1986;8;649,90
2017;5;6;1986;8;649,97
2017;5;7;1986;8;650,05
2017;5;8;1986;8;650,13
2017;5;9;1986;8;650,20
2017;5;10;1986;8;650,28
2017;5;11;1986;8;650,35
2017;5;12;1986;8;650,43
2017;5;13;1986;8;650,51
2017;5;14;1986;8;650,58
2017;5;15;1986;8;650,66
2017;5;16;1986;8;650,73
2017;5;17;1986;8;650,81
2017;5;18;1986;8;650,89
2017;5;19;1986;8;650,96
2017;5;20;1986;8;651,04
2017;5;21;1986;8;651,11
2017;5;22;1986;8;651,19
2017;5;23;1986;8;651,26
2017;5;24;1986;8;651,34
2017;5;25;1986;8;651,42
2017;5;26;1986;8;651,49
2017;5;27;1986;8;651,57
2017;5;28;1986;8;651,64
2017;5;29;1986;8;651,72
2017;5;30;1986;8;651,80
2017;5;31;1986;8;651,87
2017;5;1;1986;9;647,54
2017;5;2;1986;9;647,62
2017;5;3;1986;9;647,70
2017;5;4;1986;9;647,77
2017;5;5;1986;9;647,85
2017;5;6;1986;9;647,92
2017;5;7;1986;9;648,00
2017;5;8;1986;9;648,08
2017;5;9;1986;9;648,15
2017;5;10;1986;9;648,23
2017;5;11;1986;9;648,30
2017;5;12;1986;9;648,38
2017;5;13;1986;9;648,46
2017;5;14;1986;9;648,53
2017;5;15;1986;9;648,61
2017;5;16;1986;9;648,68
2017;5;17;1986;9;648,76
2017;5;18;1986;9;648,84
2017;5;19;1986;9;648,91
2017;5;20;1986;9;648,99
2017;5;21;1986;9;649,06
2017;5;22;1986;9;649,14
2017;5;23;1986;9;649,21
2017;5;24;1986;9;649,29
2017;5;25;1986;9;649,37
2017;5;26;1986;9;649,44
2017;5;27;1986;9;649,52
2017;5;28;1986;9;649,59
2017;5;29;1986;9;649,67
2017;5;30;1986;9;649,75
2017;5;31;1986;9;649,82
2017;5;1;1986;10;645,76
2017;5;2;1986;10;645,83
2017;5;3;1986;10;645,91
2017;5;4;1986;10;645,99
2017;5;5;1986;10;646,06
2017;5;6;1986;10;646,14
2017;5;7;1986;10;646,21
2017;5;8;1986;10;646,29
2017;5;9;1986;10;646,37
2017;5;10;1986;10;646,44
2017;5;11;1986;10;646,52
2017;5;12;1986;10;646,59
2017;5;13;1986;10;646,67
2017;5;14;1986;10;646,75
2017;5;15;1986;10;646,82
2017;5;16;1986;10;646,90
2017;5;17;1986;10;646,97
2017;5;18;1986;10;647,05
2017;5;19;1986;10;647,12
2017;5;20;1986;10;647,20
2017;5;21;1986;10;647,28
2017;5;22;1986;10;647,35
2017;5;23;1986;10;647,43
2017;5;24;1986;10;647,50
2017;5;25;1986;10;647,58
2017;5;26;1986;10;647,66
2017;5;27;1986;10;647,73
2017;5;28;1986;10;647,81
2017;5;29;1986;10;647,88
2017;5;30;1986;10;647,96
2017;5;31;1986;10;648,04
2017;5;1;1986;11;645,07
2017;5;2;1986;11;645,14
2017;5;3;1986;11;645,22
2017;5;4;1986;11;645,29
2017;5;5;1986;11;645,37
2017;5;6;1986;11;645,45
2017;5;7;1986;11;645,52
2017;5;8;1986;11;645,60
2017;5;9;1986;11;645,67
2017;5;10;1986;11;645,75
2017;5;11;1986;11;645,83
2017;5;12;1986;11;645,90
2017;5;13;1986;11;645,98
2017;5;14;1986;11;646,05
2017;5;15;1986;11;646,13
2017;5;16;1986;11;646,21
2017;5;17;1986;11;646,28
2017;5;18;1986;11;646,36
2017;5;19;1986;11;646,43
2017;5;20;1986;11;646,51
2017;5;21;1986;11;646,59
2017;5;22;1986;11;646,66
2017;5;23;1986;11;646,74
2017;5;24;1986;11;646,81
2017;5;25;1986;11;646,89
2017;5;26;1986;11;646,96
2017;5;27;1986;11;647,04
2017;5;28;1986;11;647,12
2017;5;29;1986;11;647,19
2017;5;30;1986;11;647,27
2017;5;31;1986;11;647,34
2017;5;1;1986;12;643,66
2017;5;2;1986;12;643,74
2017;5;3;1986;12;643,81
2017;5;4;1986;12;643,89
2017;5;5;1986;12;643,96
2017;5;6;1986;12;644,04
2017;5;7;1986;12;644,12
2017;5;8;1986;12;644,19
2017;5;9;1986;12;644,27
2017;5;10;1986;12;644,34
2017;5;11;1986;12;644,42
2017;5;12;1986;12;644,49
2017;5;13;1986;12;644,57
2017;5;14;1986;12;644,65
2017;5;15;1986;12;644,72
2017;5;16;1986;12;644,80
2017;5;17;1986;12;644,87
2017;5;18;1986;12;644,95
2017;5;19;1986;12;645,03
2017;5;20;1986;12;645,10
2017;5;21;1986;12;645,18
2017;5;22;1986;12;645,25
2017;5;23;1986;12;645,33
2017;5;24;1986;12;645,41
2017;5;25;1986;12;645,48
2017;5;26;1986;12;645,56
2017;5;27;1986;12;645,63
2017;5;28;1986;12;645,71
2017;5;29;1986;12;645,79
2017;5;30;1986;12;645,86
2017;5;31;1986;12;645,94
2017;5;1;1987;1;641,37
2017;5;2;1987;1;641,45
2017;5;3;1987;1;641,53
2017;5;4;1987;1;641,60
2017;5;5;1987;1;641,68
2017;5;6;1987;1;641,75
2017;5;7;1987;1;641,83
2017;5;8;1987;1;641,90
2017;5;9;1987;1;641,98
2017;5;10;1987;1;642,06
2017;5;11;1987;1;642,13
2017;5;12;1987;1;642,21
2017;5;13;1987;1;642,28
2017;5;14;1987;1;642,36
2017;5;15;1987;1;642,44
2017;5;16;1987;1;642,51
2017;5;17;1987;1;642,59
2017;5;18;1987;1;642,66
2017;5;19;1987;1;642,74
2017;5;20;1987;1;642,82
2017;5;21;1987;1;642,89
2017;5;22;1987;1;642,97
2017;5;23;1987;1;643,04
2017;5;24;1987;1;643,12
2017;5;25;1987;1;643,20
2017;5;26;1987;1;643,27
2017;5;27;1987;1;643,35
2017;5;28;1987;1;643,42
2017;5;29;1987;1;643,50
2017;5;30;1987;1;643,57
2017;5;31;1987;1;643,65
2017;5;1;1987;2;639,68
2017;5;2;1987;2;639,76
2017;5;3;1987;2;639,84
2017;5;4;1987;2;639,91
2017;5;5;1987;2;639,99
2017;5;6;1987;2;640,06
2017;5;7;1987;2;640,14
2017;5;8;1987;2;640,22
2017;5;9;1987;2;640,29
2017;5;10;1987;2;640,37
2017;5;11;1987;2;640,44
2017;5;12;1987;2;640,52
2017;5;13;1987;2;640,60
2017;5;14;1987;2;640,67
2017;5;15;1987;2;640,75
2017;5;16;1987;2;640,82
2017;5;17;1987;2;640,90
2017;5;18;1987;2;640,97
2017;5;19;1987;2;641,05
2017;5;20;1987;2;641,13
2017;5;21;1987;2;641,20
2017;5;22;1987;2;641,28
2017;5;23;1987;2;641,35
2017;5;24;1987;2;641,43
2017;5;25;1987;2;641,51
2017;5;26;1987;2;641,58
2017;5;27;1987;2;641,66
2017;5;28;1987;2;641,73
2017;5;29;1987;2;641,81
2017;5;30;1987;2;641,89
2017;5;31;1987;2;641,96
2017;5;1;1987;3;638,35
2017;5;2;1987;3;638,42
2017;5;3;1987;3;638,50
2017;5;4;1987;3;638,57
2017;5;5;1987;3;638,65
2017;5;6;1987;3;638,72
2017;5;7;1987;3;638,80
2017;5;8;1987;3;638,88
2017;5;9;1987;3;638,95
2017;5;10;1987;3;639,03
2017;5;11;1987;3;639,10
2017;5;12;1987;3;639,18
2017;5;13;1987;3;639,26
2017;5;14;1987;3;639,33
2017;5;15;1987;3;639,41
2017;5;16;1987;3;639,48
2017;5;17;1987;3;639,56
2017;5;18;1987;3;639,64
2017;5;19;1987;3;639,71
2017;5;20;1987;3;639,79
2017;5;21;1987;3;639,86
2017;5;22;1987;3;639,94
2017;5;23;1987;3;640,02
2017;5;24;1987;3;640,09
2017;5;25;1987;3;640,17
2017;5;26;1987;3;640,24
2017;5;27;1987;3;640,32
2017;5;28;1987;3;640,39
2017;5;29;1987;3;640,47
2017;5;30;1987;3;640,55
2017;5;31;1987;3;640,62
2017;5;1;1987;4;635,49
2017;5;2;1987;4;635,56
2017;5;3;1987;4;635,64
2017;5;4;1987;4;635,72
2017;5;5;1987;4;635,79
2017;5;6;1987;4;635,87
2017;5;7;1987;4;635,94
2017;5;8;1987;4;636,02
