a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;3;5;1984;12;756,57
2018;3;6;1984;12;756,65
2018;3;7;1984;12;756,73
2018;3;8;1984;12;756,81
2018;3;9;1984;12;756,88
2018;3;10;1984;12;756,96
2018;3;11;1984;12;757,04
2018;3;12;1984;12;757,12
2018;3;13;1984;12;757,20
2018;3;14;1984;12;757,28
2018;3;15;1984;12;757,36
2018;3;16;1984;12;757,44
2018;3;17;1984;12;757,52
2018;3;18;1984;12;757,60
2018;3;19;1984;12;757,67
2018;3;20;1984;12;757,75
2018;3;21;1984;12;757,83
2018;3;22;1984;12;757,91
2018;3;23;1984;12;757,99
2018;3;24;1984;12;758,07
2018;3;25;1984;12;758,15
2018;3;26;1984;12;758,23
2018;3;27;1984;12;758,31
2018;3;28;1984;12;758,38
2018;3;29;1984;12;758,46
2018;3;30;1984;12;758,54
2018;3;31;1984;12;758,62
2018;3;1;1985;1;749,15
2018;3;2;1985;1;749,23
2018;3;3;1985;1;749,31
2018;3;4;1985;1;749,38
2018;3;5;1985;1;749,46
2018;3;6;1985;1;749,54
2018;3;7;1985;1;749,62
2018;3;8;1985;1;749,70
2018;3;9;1985;1;749,78
2018;3;10;1985;1;749,86
2018;3;11;1985;1;749,94
2018;3;12;1985;1;750,02
2018;3;13;1985;1;750,09
2018;3;14;1985;1;750,17
2018;3;15;1985;1;750,25
2018;3;16;1985;1;750,33
2018;3;17;1985;1;750,41
2018;3;18;1985;1;750,49
2018;3;19;1985;1;750,57
2018;3;20;1985;1;750,65
2018;3;21;1985;1;750,73
2018;3;22;1985;1;750,81
2018;3;23;1985;1;750,88
2018;3;24;1985;1;750,96
2018;3;25;1985;1;751,04
2018;3;26;1985;1;751,12
2018;3;27;1985;1;751,20
2018;3;28;1985;1;751,28
2018;3;29;1985;1;751,36
2018;3;30;1985;1;751,44
2018;3;31;1985;1;751,52
2018;3;1;1985;2;742,25
2018;3;2;1985;2;742,33
2018;3;3;1985;2;742,41
2018;3;4;1985;2;742,49
2018;3;5;1985;2;742,56
2018;3;6;1985;2;742,64
2018;3;7;1985;2;742,72
2018;3;8;1985;2;742,80
2018;3;9;1985;2;742,88
2018;3;10;1985;2;742,96
2018;3;11;1985;2;743,04
2018;3;12;1985;2;743,12
2018;3;13;1985;2;743,20
2018;3;14;1985;2;743,28
2018;3;15;1985;2;743,35
2018;3;16;1985;2;743,43
2018;3;17;1985;2;743,51
2018;3;18;1985;2;743,59
2018;3;19;1985;2;743,67
2018;3;20;1985;2;743,75
2018;3;21;1985;2;743,83
2018;3;22;1985;2;743,91
2018;3;23;1985;2;743,99
2018;3;24;1985;2;744,06
2018;3;25;1985;2;744,14
2018;3;26;1985;2;744,22
2018;3;27;1985;2;744,30
2018;3;28;1985;2;744,38
2018;3;29;1985;2;744,46
2018;3;30;1985;2;744,54
2018;3;31;1985;2;744,62
2018;3;1;1985;3;736,39
2018;3;2;1985;3;736,47
2018;3;3;1985;3;736,55
2018;3;4;1985;3;736,63
2018;3;5;1985;3;736,71
2018;3;6;1985;3;736,79
2018;3;7;1985;3;736,87
2018;3;8;1985;3;736,95
2018;3;9;1985;3;737,03
2018;3;10;1985;3;737,10
2018;3;11;1985;3;737,18
2018;3;12;1985;3;737,26
2018;3;13;1985;3;737,34
2018;3;14;1985;3;737,42
2018;3;15;1985;3;737,50
2018;3;16;1985;3;737,58
2018;3;17;1985;3;737,66
2018;3;18;1985;3;737,74
2018;3;19;1985;3;737,82
2018;3;20;1985;3;737,89
2018;3;21;1985;3;737,97
2018;3;22;1985;3;738,05
2018;3;23;1985;3;738,13
2018;3;24;1985;3;738,21
2018;3;25;1985;3;738,29
2018;3;26;1985;3;738,37
2018;3;27;1985;3;738,45
2018;3;28;1985;3;738,53
2018;3;29;1985;3;738,60
2018;3;30;1985;3;738,68
2018;3;31;1985;3;738,76
2018;3;1;1985;4;731,40
2018;3;2;1985;4;731,48
2018;3;3;1985;4;731,56
2018;3;4;1985;4;731,64
2018;3;5;1985;4;731,72
2018;3;6;1985;4;731,80
2018;3;7;1985;4;731,88
2018;3;8;1985;4;731,96
2018;3;9;1985;4;732,04
2018;3;10;1985;4;732,11
2018;3;11;1985;4;732,19
2018;3;12;1985;4;732,27
2018;3;13;1985;4;732,35
2018;3;14;1985;4;732,43
2018;3;15;1985;4;732,51
2018;3;16;1985;4;732,59
2018;3;17;1985;4;732,67
2018;3;18;1985;4;732,75
2018;3;19;1985;4;732,83
2018;3;20;1985;4;732,90
2018;3;21;1985;4;732,98
2018;3;22;1985;4;733,06
2018;3;23;1985;4;733,14
2018;3;24;1985;4;733,22
2018;3;25;1985;4;733,30
2018;3;26;1985;4;733,38
2018;3;27;1985;4;733,46
2018;3;28;1985;4;733,54
2018;3;29;1985;4;733,61
2018;3;30;1985;4;733,69
2018;3;31;1985;4;733,77
2018;3;1;1985;5;725,83
2018;3;2;1985;5;725,91
2018;3;3;1985;5;725,99
2018;3;4;1985;5;726,07
2018;3;5;1985;5;726,14
2018;3;6;1985;5;726,22
2018;3;7;1985;5;726,30
2018;3;8;1985;5;726,38
2018;3;9;1985;5;726,46
2018;3;10;1985;5;726,54
2018;3;11;1985;5;726,62
2018;3;12;1985;5;726,70
2018;3;13;1985;5;726,78
2018;3;14;1985;5;726,85
2018;3;15;1985;5;726,93
2018;3;16;1985;5;727,01
2018;3;17;1985;5;727,09
2018;3;18;1985;5;727,17
2018;3;19;1985;5;727,25
2018;3;20;1985;5;727,33
2018;3;21;1985;5;727,41
2018;3;22;1985;5;727,49
2018;3;23;1985;5;727,56
2018;3;24;1985;5;727,64
2018;3;25;1985;5;727,72
2018;3;26;1985;5;727,80
2018;3;27;1985;5;727,88
2018;3;28;1985;5;727,96
2018;3;29;1985;5;728,04
2018;3;30;1985;5;728,12
2018;3;31;1985;5;728,20
2018;3;1;1985;6;720,50
2018;3;2;1985;6;720,58
2018;3;3;1985;6;720,66
2018;3;4;1985;6;720,74
2018;3;5;1985;6;720,82
2018;3;6;1985;6;720,90
2018;3;7;1985;6;720,98
2018;3;8;1985;6;721,06
2018;3;9;1985;6;721,13
2018;3;10;1985;6;721,21
2018;3;11;1985;6;721,29
2018;3;12;1985;6;721,37
2018;3;13;1985;6;721,45
2018;3;14;1985;6;721,53
2018;3;15;1985;6;721,61
2018;3;16;1985;6;721,69
2018;3;17;1985;6;721,77
2018;3;18;1985;6;721,85
2018;3;19;1985;6;721,92
2018;3;20;1985;6;722,00
2018;3;21;1985;6;722,08
2018;3;22;1985;6;722,16
2018;3;23;1985;6;722,24
2018;3;24;1985;6;722,32
2018;3;25;1985;6;722,40
2018;3;26;1985;6;722,48
2018;3;27;1985;6;722,56
2018;3;28;1985;6;722,63
2018;3;29;1985;6;722,71
2018;3;30;1985;6;722,79
2018;3;31;1985;6;722,87
2018;3;1;1985;7;714,43
2018;3;2;1985;7;714,51
2018;3;3;1985;7;714,59
2018;3;4;1985;7;714,67
2018;3;5;1985;7;714,75
2018;3;6;1985;7;714,83
2018;3;7;1985;7;714,91
2018;3;8;1985;7;714,98
2018;3;9;1985;7;715,06
2018;3;10;1985;7;715,14
2018;3;11;1985;7;715,22
2018;3;12;1985;7;715,30
2018;3;13;1985;7;715,38
2018;3;14;1985;7;715,46
2018;3;15;1985;7;715,54
2018;3;16;1985;7;715,62
2018;3;17;1985;7;715,69
2018;3;18;1985;7;715,77
2018;3;19;1985;7;715,85
2018;3;20;1985;7;715,93
2018;3;21;1985;7;716,01
2018;3;22;1985;7;716,09
2018;3;23;1985;7;716,17
2018;3;24;1985;7;716,25
2018;3;25;1985;7;716,33
2018;3;26;1985;7;716,41
2018;3;27;1985;7;716,48
2018;3;28;1985;7;716,56
2018;3;29;1985;7;716,64
2018;3;30;1985;7;716,72
2018;3;31;1985;7;716,80
2018;3;1;1985;8;709,38
2018;3;2;1985;8;709,46
2018;3;3;1985;8;709,54
2018;3;4;1985;8;709,62
2018;3;5;1985;8;709,70
2018;3;6;1985;8;709,78
2018;3;7;1985;8;709,86
2018;3;8;1985;8;709,93
2018;3;9;1985;8;710,01
2018;3;10;1985;8;710,09
2018;3;11;1985;8;710,17
2018;3;12;1985;8;710,25
2018;3;13;1985;8;710,33
2018;3;14;1985;8;710,41
2018;3;15;1985;8;710,49
2018;3;16;1985;8;710,57
2018;3;17;1985;8;710,64
2018;3;18;1985;8;710,72
2018;3;19;1985;8;710,80
2018;3;20;1985;8;710,88
2018;3;21;1985;8;710,96
2018;3;22;1985;8;711,04
2018;3;23;1985;8;711,12
2018;3;24;1985;8;711,20
2018;3;25;1985;8;711,28
2018;3;26;1985;8;711,36
2018;3;27;1985;8;711,43
2018;3;28;1985;8;711,51
2018;3;29;1985;8;711,59
2018;3;30;1985;8;711,67
2018;3;31;1985;8;711,75
2018;3;1;1985;9;704,39
2018;3;2;1985;9;704,47
2018;3;3;1985;9;704,55
2018;3;4;1985;9;704,63
2018;3;5;1985;9;704,71
2018;3;6;1985;9;704,79
2018;3;7;1985;9;704,86
2018;3;8;1985;9;704,94
2018;3;9;1985;9;705,02
2018;3;10;1985;9;705,10
2018;3;11;1985;9;705,18
2018;3;12;1985;9;705,26
2018;3;13;1985;9;705,34
2018;3;14;1985;9;705,42
2018;3;15;1985;9;705,50
2018;3;16;1985;9;705,57
2018;3;17;1985;9;705,65
2018;3;18;1985;9;705,73
2018;3;19;1985;9;705,81
2018;3;20;1985;9;705,89
2018;3;21;1985;9;705,97
2018;3;22;1985;9;706,05
2018;3;23;1985;9;706,13
2018;3;24;1985;9;706,21
2018;3;25;1985;9;706,29
2018;3;26;1985;9;706,36
2018;3;27;1985;9;706,44
2018;3;28;1985;9;706,52
2018;3;29;1985;9;706,60
2018;3;30;1985;9;706,68
2018;3;31;1985;9;706,76
2018;3;1;1985;10;699,31
2018;3;2;1985;10;699,39
2018;3;3;1985;10;699,46
2018;3;4;1985;10;699,54
2018;3;5;1985;10;699,62
2018;3;6;1985;10;699,70
2018;3;7;1985;10;699,78
2018;3;8;1985;10;699,86
2018;3;9;1985;10;699,94
2018;3;10;1985;10;700,02
2018;3;11;1985;10;700,10
2018;3;12;1985;10;700,17
2018;3;13;1985;10;700,25
2018;3;14;1985;10;700,33
2018;3;15;1985;10;700,41
2018;3;16;1985;10;700,49
2018;3;17;1985;10;700,57
2018;3;18;1985;10;700,65
2018;3;19;1985;10;700,73
2018;3;20;1985;10;700,81
2018;3;21;1985;10;700,89
2018;3;22;1985;10;700,96
2018;3;23;1985;10;701,04
2018;3;24;1985;10;701,12
2018;3;25;1985;10;701,20
2018;3;26;1985;10;701,28
2018;3;27;1985;10;701,36
2018;3;28;1985;10;701,44
2018;3;29;1985;10;701,52
2018;3;30;1985;10;701,60
2018;3;31;1985;10;701,67
2018;3;1;1985;11;696,13
2018;3;2;1985;11;696,21
2018;3;3;1985;11;696,29
2018;3;4;1985;11;696,36
2018;3;5;1985;11;696,44
2018;3;6;1985;11;696,52
2018;3;7;1985;11;696,60
2018;3;8;1985;11;696,68
2018;3;9;1985;11;696,76
2018;3;10;1985;11;696,84
2018;3;11;1985;11;696,92
2018;3;12;1985;11;697,00
2018;3;13;1985;11;697,08
2018;3;14;1985;11;697,15
2018;3;15;1985;11;697,23
2018;3;16;1985;11;697,31
2018;3;17;1985;11;697,39
2018;3;18;1985;11;697,47
2018;3;19;1985;11;697,55
2018;3;20;1985;11;697,63
2018;3;21;1985;11;697,71
2018;3;22;1985;11;697,79
2018;3;23;1985;11;697,86
2018;3;24;1985;11;697,94
2018;3;25;1985;11;698,02
2018;3;26;1985;11;698,10
2018;3;27;1985;11;698,18
2018;3;28;1985;11;698,26
2018;3;29;1985;11;698,34
2018;3;30;1985;11;698,42
2018;3;31;1985;11;698,50
2018;3;1;1985;12;693,26
2018;3;2;1985;12;693,34
2018;3;3;1985;12;693,42
2018;3;4;1985;12;693,49
2018;3;5;1985;12;693,57
2018;3;6;1985;12;693,65
2018;3;7;1985;12;693,73
2018;3;8;1985;12;693,81
2018;3;9;1985;12;693,89
2018;3;10;1985;12;693,97
2018;3;11;1985;12;694,05
2018;3;12;1985;12;694,13
2018;3;13;1985;12;694,20
2018;3;14;1985;12;694,28
2018;3;15;1985;12;694,36
2018;3;16;1985;12;694,44
2018;3;17;1985;12;694,52
2018;3;18;1985;12;694,60
2018;3;19;1985;12;694,68
2018;3;20;1985;12;694,76
2018;3;21;1985;12;694,84
2018;3;22;1985;12;694,92
2018;3;23;1985;12;694,99
2018;3;24;1985;12;695,07
2018;3;25;1985;12;695,15
2018;3;26;1985;12;695,23
2018;3;27;1985;12;695,31
2018;3;28;1985;12;695,39
2018;3;29;1985;12;695,47
2018;3;30;1985;12;695,55
2018;3;31;1985;12;695,63
2018;3;1;1986;1;690,62
2018;3;2;1986;1;690,70
2018;3;3;1986;1;690,78
2018;3;4;1986;1;690,86
2018;3;5;1986;1;690,94
2018;3;6;1986;1;691,02
2018;3;7;1986;1;691,09
2018;3;8;1986;1;691,17
2018;3;9;1986;1;691,25
2018;3;10;1986;1;691,33
2018;3;11;1986;1;691,41
2018;3;12;1986;1;691,49
2018;3;13;1986;1;691,57
2018;3;14;1986;1;691,65
2018;3;15;1986;1;691,73
2018;3;16;1986;1;691,81
2018;3;17;1986;1;691,88
2018;3;18;1986;1;691,96
2018;3;19;1986;1;692,04
2018;3;20;1986;1;692,12
2018;3;21;1986;1;692,20
2018;3;22;1986;1;692,28
2018;3;23;1986;1;692,36
2018;3;24;1986;1;692,44
2018;3;25;1986;1;692,52
2018;3;26;1986;1;692,59
2018;3;27;1986;1;692,67
2018;3;28;1986;1;692,75
2018;3;29;1986;1;692,83
2018;3;30;1986;1;692,91
2018;3;31;1986;1;692,99
2018;3;1;1986;2;688,79
2018;3;2;1986;2;688,87
2018;3;3;1986;2;688,95
2018;3;4;1986;2;689,03
2018;3;5;1986;2;689,11
2018;3;6;1986;2;689,18
2018;3;7;1986;2;689,26
2018;3;8;1986;2;689,34
2018;3;9;1986;2;689,42
2018;3;10;1986;2;689,50
2018;3;11;1986;2;689,58
2018;3;12;1986;2;689,66
2018;3;13;1986;2;689,74
2018;3;14;1986;2;689,82
2018;3;15;1986;2;689,90
2018;3;16;1986;2;689,97
2018;3;17;1986;2;690,05
2018;3;18;1986;2;690,13
2018;3;19;1986;2;690,21
2018;3;20;1986;2;690,29
2018;3;21;1986;2;690,37
2018;3;22;1986;2;690,45
2018;3;23;1986;2;690,53
2018;3;24;1986;2;690,61
2018;3;25;1986;2;690,68
2018;3;26;1986;2;690,76
2018;3;27;1986;2;690,84
2018;3;28;1986;2;690,92
2018;3;29;1986;2;691,00
2018;3;30;1986;2;691,08
2018;3;31;1986;2;691,16
2018;3;1;1986;3;687,30
2018;3;2;1986;3;687,38
2018;3;3;1986;3;687,46
2018;3;4;1986;3;687,54
2018;3;5;1986;3;687,62
2018;3;6;1986;3;687,70
2018;3;7;1986;3;687,78
2018;3;8;1986;3;687,85
2018;3;9;1986;3;687,93
2018;3;10;1986;3;688,01
2018;3;11;1986;3;688,09
2018;3;12;1986;3;688,17
2018;3;13;1986;3;688,25
2018;3;14;1986;3;688,33
2018;3;15;1986;3;688,41
2018;3;16;1986;3;688,49
2018;3;17;1986;3;688,57
2018;3;18;1986;3;688,64
2018;3;19;1986;3;688,72
2018;3;20;1986;3;688,80
2018;3;21;1986;3;688,88
2018;3;22;1986;3;688,96
2018;3;23;1986;3;689,04
2018;3;24;1986;3;689,12
2018;3;25;1986;3;689,20
2018;3;26;1986;3;689,28
2018;3;27;1986;3;689,35
2018;3;28;1986;3;689,43
2018;3;29;1986;3;689,51
2018;3;30;1986;3;689,59
2018;3;31;1986;3;689,67
2018;3;1;1986;4;684,15
2018;3;2;1986;4;684,23
2018;3;3;1986;4;684,30
2018;3;4;1986;4;684,38
2018;3;5;1986;4;684,46
2018;3;6;1986;4;684,54
2018;3;7;1986;4;684,62
2018;3;8;1986;4;684,70
2018;3;9;1986;4;684,78
2018;3;10;1986;4;684,86
2018;3;11;1986;4;684,94
2018;3;12;1986;4;685,02
2018;3;13;1986;4;685,09
2018;3;14;1986;4;685,17
2018;3;15;1986;4;685,25
2018;3;16;1986;4;685,33
2018;3;17;1986;4;685,41
2018;3;18;1986;4;685,49
2018;3;19;1986;4;685,57
2018;3;20;1986;4;685,65
2018;3;21;1986;4;685,73
2018;3;22;1986;4;685,80
2018;3;23;1986;4;685,88
2018;3;24;1986;4;685,96
2018;3;25;1986;4;686,04
2018;3;26;1986;4;686,12
2018;3;27;1986;4;686,20
2018;3;28;1986;4;686,28
2018;3;29;1986;4;686,36
2018;3;30;1986;4;686,44
2018;3;31;1986;4;686,52
2018;3;1;1986;5;681,24
2018;3;2;1986;5;681,32
2018;3;3;1986;5;681,40
2018;3;4;1986;5;681,48
2018;3;5;1986;5;681,56
2018;3;6;1986;5;681,64
2018;3;7;1986;5;681,72
2018;3;8;1986;5;681,80
2018;3;9;1986;5;681,87
2018;3;10;1986;5;681,95
2018;3;11;1986;5;682,03
2018;3;12;1986;5;682,11
2018;3;13;1986;5;682,19
2018;3;14;1986;5;682,27
2018;3;15;1986;5;682,35
2018;3;16;1986;5;682,43
2018;3;17;1986;5;682,51
2018;3;18;1986;5;682,58
2018;3;19;1986;5;682,66
2018;3;20;1986;5;682,74
2018;3;21;1986;5;682,82
2018;3;22;1986;5;682,90
2018;3;23;1986;5;682,98
2018;3;24;1986;5;683,06
2018;3;25;1986;5;683,14
2018;3;26;1986;5;683,22
2018;3;27;1986;5;683,29
2018;3;28;1986;5;683,37
2018;3;29;1986;5;683,45
2018;3;30;1986;5;683,53
2018;3;31;1986;5;683,61
2018;3;1;1986;6;678,82
2018;3;2;1986;6;678,90
2018;3;3;1986;6;678,98
2018;3;4;1986;6;679,06
2018;3;5;1986;6;679,13
2018;3;6;1986;6;679,21
2018;3;7;1986;6;679,29
2018;3;8;1986;6;679,37
2018;3;9;1986;6;679,45
2018;3;10;1986;6;679,53
2018;3;11;1986;6;679,61
2018;3;12;1986;6;679,69
2018;3;13;1986;6;679,77
2018;3;14;1986;6;679,84
2018;3;15;1986;6;679,92
2018;3;16;1986;6;680,00
2018;3;17;1986;6;680,08
2018;3;18;1986;6;680,16
2018;3;19;1986;6;680,24
2018;3;20;1986;6;680,32
2018;3;21;1986;6;680,40
2018;3;22;1986;6;680,48
2018;3;23;1986;6;680,56
2018;3;24;1986;6;680,63
2018;3;25;1986;6;680,71
2018;3;26;1986;6;680,79
2018;3;27;1986;6;680,87
2018;3;28;1986;6;680,95
2018;3;29;1986;6;681,03
2018;3;30;1986;6;681,11
2018;3;31;1986;6;681,19
2018;3;1;1986;7;675,83
2018;3;2;1986;7;675,91
2018;3;3;1986;7;675,99
2018;3;4;1986;7;676,06
2018;3;5;1986;7;676,14
2018;3;6;1986;7;676,22
2018;3;7;1986;7;676,30
2018;3;8;1986;7;676,38
2018;3;9;1986;7;676,46
2018;3;10;1986;7;676,54
2018;3;11;1986;7;676,62
2018;3;12;1986;7;676,70
2018;3;13;1986;7;676,78
2018;3;14;1986;7;676,85
2018;3;15;1986;7;676,93
2018;3;16;1986;7;677,01
2018;3;17;1986;7;677,09
2018;3;18;1986;7;677,17
2018;3;19;1986;7;677,25
2018;3;20;1986;7;677,33
2018;3;21;1986;7;677,41
2018;3;22;1986;7;677,49
2018;3;23;1986;7;677,56
2018;3;24;1986;7;677,64
2018;3;25;1986;7;677,72
2018;3;26;1986;7;677,80
2018;3;27;1986;7;677,88
2018;3;28;1986;7;677,96
2018;3;29;1986;7;678,04
2018;3;30;1986;7;678,12
2018;3;31;1986;7;678,20
2018;3;1;1986;8;673,86
2018;3;2;1986;8;673,94
2018;3;3;1986;8;674,02
2018;3;4;1986;8;674,09
2018;3;5;1986;8;674,17
2018;3;6;1986;8;674,25
2018;3;7;1986;8;674,33
2018;3;8;1986;8;674,41
2018;3;9;1986;8;674,49
2018;3;10;1986;8;674,57
2018;3;11;1986;8;674,65
2018;3;12;1986;8;674,73
2018;3;13;1986;8;674,81
2018;3;14;1986;8;674,88
2018;3;15;1986;8;674,96
2018;3;16;1986;8;675,04
2018;3;17;1986;8;675,12
2018;3;18;1986;8;675,20
2018;3;19;1986;8;675,28
2018;3;20;1986;8;675,36
2018;3;21;1986;8;675,44
2018;3;22;1986;8;675,52
2018;3;23;1986;8;675,59
2018;3;24;1986;8;675,67
2018;3;25;1986;8;675,75
2018;3;26;1986;8;675,83
2018;3;27;1986;8;675,91
2018;3;28;1986;8;675,99
2018;3;29;1986;8;676,07
2018;3;30;1986;8;676,15
2018;3;31;1986;8;676,23
2018;3;1;1986;9;671,81
2018;3;2;1986;9;671,89
2018;3;3;1986;9;671,97
2018;3;4;1986;9;672,04
2018;3;5;1986;9;672,12
2018;3;6;1986;9;672,20
2018;3;7;1986;9;672,28
2018;3;8;1986;9;672,36
2018;3;9;1986;9;672,44
2018;3;10;1986;9;672,52
2018;3;11;1986;9;672,60
2018;3;12;1986;9;672,68
2018;3;13;1986;9;672,76
2018;3;14;1986;9;672,83
2018;3;15;1986;9;672,91
2018;3;16;1986;9;672,99
2018;3;17;1986;9;673,07
2018;3;18;1986;9;673,15
2018;3;19;1986;9;673,23
2018;3;20;1986;9;673,31
2018;3;21;1986;9;673,39
2018;3;22;1986;9;673,47
2018;3;23;1986;9;673,54
2018;3;24;1986;9;673,62
2018;3;25;1986;9;673,70
2018;3;26;1986;9;673,78
2018;3;27;1986;9;673,86
2018;3;28;1986;9;673,94
2018;3;29;1986;9;674,02
2018;3;30;1986;9;674,10
2018;3;31;1986;9;674,18
2018;3;1;1986;10;670,02
2018;3;2;1986;10;670,10
2018;3;3;1986;10;670,18
2018;3;4;1986;10;670,26
2018;3;5;1986;10;670,34
2018;3;6;1986;10;670,42
2018;3;7;1986;10;670,50
2018;3;8;1986;10;670,57
2018;3;9;1986;10;670,65
2018;3;10;1986;10;670,73
2018;3;11;1986;10;670,81
2018;3;12;1986;10;670,89
2018;3;13;1986;10;670,97
2018;3;14;1986;10;671,05
2018;3;15;1986;10;671,13
2018;3;16;1986;10;671,21
2018;3;17;1986;10;671,28
2018;3;18;1986;10;671,36
2018;3;19;1986;10;671,44
2018;3;20;1986;10;671,52
2018;3;21;1986;10;671,60
2018;3;22;1986;10;671,68
2018;3;23;1986;10;671,76
2018;3;24;1986;10;671,84
2018;3;25;1986;10;671,92
2018;3;26;1986;10;672,00
2018;3;27;1986;10;672,07
2018;3;28;1986;10;672,15
2018;3;29;1986;10;672,23
2018;3;30;1986;10;672,31
2018;3;31;1986;10;672,39
2018;3;1;1986;11;669,33
2018;3;2;1986;11;669,41
2018;3;3;1986;11;669,49
2018;3;4;1986;11;669,57
2018;3;5;1986;11;669,65
2018;3;6;1986;11;669,73
2018;3;7;1986;11;669,80
2018;3;8;1986;11;669,88
2018;3;9;1986;11;669,96
2018;3;10;1986;11;670,04
2018;3;11;1986;11;670,12
2018;3;12;1986;11;670,20
2018;3;13;1986;11;670,28
2018;3;14;1986;11;670,36
2018;3;15;1986;11;670,44
2018;3;16;1986;11;670,51
2018;3;17;1986;11;670,59
2018;3;18;1986;11;670,67
2018;3;19;1986;11;670,75
2018;3;20;1986;11;670,83
2018;3;21;1986;11;670,91
2018;3;22;1986;11;670,99
2018;3;23;1986;11;671,07
2018;3;24;1986;11;671,15
2018;3;25;1986;11;671,22
2018;3;26;1986;11;671,30
2018;3;27;1986;11;671,38
2018;3;28;1986;11;671,46
2018;3;29;1986;11;671,54
2018;3;30;1986;11;671,62
2018;3;31;1986;11;671,70
2018;3;1;1986;12;667,92
2018;3;2;1986;12;668,00
2018;3;3;1986;12;668,08
2018;3;4;1986;12;668,16
2018;3;5;1986;12;668,24
2018;3;6;1986;12;668,32
2018;3;7;1986;12;668,40
2018;3;8;1986;12;668,48
2018;3;9;1986;12;668,55
2018;3;10;1986;12;668,63
2018;3;11;1986;12;668,71
2018;3;12;1986;12;668,79
2018;3;13;1986;12;668,87
2018;3;14;1986;12;668,95
2018;3;15;1986;12;669,03
2018;3;16;1986;12;669,11
2018;3;17;1986;12;669,19
2018;3;18;1986;12;669,27
2018;3;19;1986;12;669,34
2018;3;20;1986;12;669,42
2018;3;21;1986;12;669,50
2018;3;22;1986;12;669,58
2018;3;23;1986;12;669,66
2018;3;24;1986;12;669,74
2018;3;25;1986;12;669,82
2018;3;26;1986;12;669,90
2018;3;27;1986;12;669,98
2018;3;28;1986;12;670,05
2018;3;29;1986;12;670,13
2018;3;30;1986;12;670,21
2018;3;31;1986;12;670,29
2018;3;1;1987;1;665,64
2018;3;2;1987;1;665,72
2018;3;3;1987;1;665,79
2018;3;4;1987;1;665,87
2018;3;5;1987;1;665,95
2018;3;6;1987;1;666,03
2018;3;7;1987;1;666,11
2018;3;8;1987;1;666,19
2018;3;9;1987;1;666,27
2018;3;10;1987;1;666,35
2018;3;11;1987;1;666,43
2018;3;12;1987;1;666,51
2018;3;13;1987;1;666,58
2018;3;14;1987;1;666,66
2018;3;15;1987;1;666,74
2018;3;16;1987;1;666,82
2018;3;17;1987;1;666,90
2018;3;18;1987;1;666,98
2018;3;19;1987;1;667,06
2018;3;20;1987;1;667,14
2018;3;21;1987;1;667,22
2018;3;22;1987;1;667,29
2018;3;23;1987;1;667,37
2018;3;24;1987;1;667,45
2018;3;25;1987;1;667,53
2018;3;26;1987;1;667,61
2018;3;27;1987;1;667,69
2018;3;28;1987;1;667,77
2018;3;29;1987;1;667,85
2018;3;30;1987;1;667,93
2018;3;31;1987;1;668,00
2018;3;1;1987;2;663,95
2018;3;2;1987;2;664,03
2018;3;3;1987;2;664,11
2018;3;4;1987;2;664,18
2018;3;5;1987;2;664,26
2018;3;6;1987;2;664,34
2018;3;7;1987;2;664,42
2018;3;8;1987;2;664,50
2018;3;9;1987;2;664,58
2018;3;10;1987;2;664,66
2018;3;11;1987;2;664,74
2018;3;12;1987;2;664,82
2018;3;13;1987;2;664,90
2018;3;14;1987;2;664,97
2018;3;15;1987;2;665,05
2018;3;16;1987;2;665,13
2018;3;17;1987;2;665,21
2018;3;18;1987;2;665,29
2018;3;19;1987;2;665,37
2018;3;20;1987;2;665,45
2018;3;21;1987;2;665,53
2018;3;22;1987;2;665,61
2018;3;23;1987;2;665,68
2018;3;24;1987;2;665,76
2018;3;25;1987;2;665,84
2018;3;26;1987;2;665,92
2018;3;27;1987;2;666,00
2018;3;28;1987;2;666,08
2018;3;29;1987;2;666,16
2018;3;30;1987;2;666,24
2018;3;31;1987;2;666,32
2018;3;1;1987;3;662,61
2018;3;2;1987;3;662,69
2018;3;3;1987;3;662,77
2018;3;4;1987;3;662,85
2018;3;5;1987;3;662,92
2018;3;6;1987;3;663,00
2018;3;7;1987;3;663,08
2018;3;8;1987;3;663,16
2018;3;9;1987;3;663,24
2018;3;10;1987;3;663,32
2018;3;11;1987;3;663,40
2018;3;12;1987;3;663,48
2018;3;13;1987;3;663,56
2018;3;14;1987;3;663,63
2018;3;15;1987;3;663,71
2018;3;16;1987;3;663,79
2018;3;17;1987;3;663,87
2018;3;18;1987;3;663,95
2018;3;19;1987;3;664,03
2018;3;20;1987;3;664,11
2018;3;21;1987;3;664,19
2018;3;22;1987;3;664,27
2018;3;23;1987;3;664,35
2018;3;24;1987;3;664,42
2018;3;25;1987;3;664,50
2018;3;26;1987;3;664,58
2018;3;27;1987;3;664,66
2018;3;28;1987;3;664,74
2018;3;29;1987;3;664,82
2018;3;30;1987;3;664,90
2018;3;31;1987;3;664,98
2018;3;1;1987;4;659,75
2018;3;2;1987;4;659,83
2018;3;3;1987;4;659,91
2018;3;4;1987;4;659,99
2018;3;5;1987;4;660,07
2018;3;6;1987;4;660,15
2018;3;7;1987;4;660,23
2018;3;8;1987;4;660,30
