﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;1;16;2008;5;5383,98
2022;1;17;2008;5;5389,90
2022;1;18;2008;5;5395,82
2022;1;19;2008;5;5401,74
2022;1;20;2008;5;5407,66
2022;1;21;2008;5;5413,58
2022;1;22;2008;5;5419,50
2022;1;23;2008;5;5425,42
2022;1;24;2008;5;5431,34
2022;1;25;2008;5;5437,26
2022;1;26;2008;5;5443,18
2022;1;27;2008;5;5449,10
2022;1;28;2008;5;5455,02
2022;1;29;2008;5;5460,93
2022;1;30;2008;5;5466,85
2022;1;31;2008;5;5472,77
2022;1;1;2008;6;5184,99
2022;1;2;2008;6;5190,79
2022;1;3;2008;6;5196,59
2022;1;4;2008;6;5202,39
2022;1;5;2008;6;5208,18
2022;1;6;2008;6;5213,98
2022;1;7;2008;6;5219,78
2022;1;8;2008;6;5225,58
2022;1;9;2008;6;5231,38
2022;1;10;2008;6;5237,18
2022;1;11;2008;6;5242,97
2022;1;12;2008;6;5248,77
2022;1;13;2008;6;5254,57
2022;1;14;2008;6;5260,37
2022;1;15;2008;6;5266,17
2022;1;16;2008;6;5271,96
2022;1;17;2008;6;5277,76
2022;1;18;2008;6;5283,56
2022;1;19;2008;6;5289,36
2022;1;20;2008;6;5295,16
2022;1;21;2008;6;5300,96
2022;1;22;2008;6;5306,75
2022;1;23;2008;6;5312,55
2022;1;24;2008;6;5318,35
2022;1;25;2008;6;5324,15
2022;1;26;2008;6;5329,95
2022;1;27;2008;6;5335,75
2022;1;28;2008;6;5341,54
2022;1;29;2008;6;5347,34
2022;1;30;2008;6;5353,14
2022;1;31;2008;6;5358,94
2022;1;1;2008;7;5070,03
2022;1;2;2008;7;5075,70
2022;1;3;2008;7;5081,37
2022;1;4;2008;7;5087,05
2022;1;5;2008;7;5092,72
2022;1;6;2008;7;5098,39
2022;1;7;2008;7;5104,06
2022;1;8;2008;7;5109,74
2022;1;9;2008;7;5115,41
2022;1;10;2008;7;5121,08
2022;1;11;2008;7;5126,75
2022;1;12;2008;7;5132,42
2022;1;13;2008;7;5138,10
2022;1;14;2008;7;5143,77
2022;1;15;2008;7;5149,44
2022;1;16;2008;7;5155,11
2022;1;17;2008;7;5160,79
2022;1;18;2008;7;5166,46
2022;1;19;2008;7;5172,13
2022;1;20;2008;7;5177,80
2022;1;21;2008;7;5183,47
2022;1;22;2008;7;5189,15
2022;1;23;2008;7;5194,82
2022;1;24;2008;7;5200,49
2022;1;25;2008;7;5206,16
2022;1;26;2008;7;5211,83
2022;1;27;2008;7;5217,51
2022;1;28;2008;7;5223,18
2022;1;29;2008;7;5228,85
2022;1;30;2008;7;5234,52
2022;1;31;2008;7;5240,20
2022;1;1;2008;8;4963,55
2022;1;2;2008;8;4969,10
2022;1;3;2008;8;4974,66
2022;1;4;2008;8;4980,21
2022;1;5;2008;8;4985,77
2022;1;6;2008;8;4991,32
2022;1;7;2008;8;4996,88
2022;1;8;2008;8;5002,44
2022;1;9;2008;8;5007,99
2022;1;10;2008;8;5013,55
2022;1;11;2008;8;5019,10
2022;1;12;2008;8;5024,66
2022;1;13;2008;8;5030,21
2022;1;14;2008;8;5035,77
2022;1;15;2008;8;5041,32
2022;1;16;2008;8;5046,88
2022;1;17;2008;8;5052,43
2022;1;18;2008;8;5057,99
2022;1;19;2008;8;5063,54
2022;1;20;2008;8;5069,10
2022;1;21;2008;8;5074,66
2022;1;22;2008;8;5080,21
2022;1;23;2008;8;5085,77
2022;1;24;2008;8;5091,32
2022;1;25;2008;8;5096,88
2022;1;26;2008;8;5102,43
2022;1;27;2008;8;5107,99
2022;1;28;2008;8;5113,54
2022;1;29;2008;8;5119,10
2022;1;30;2008;8;5124,65
2022;1;31;2008;8;5130,21
2022;1;1;2008;9;4858,37
2022;1;2;2008;9;4863,81
2022;1;3;2008;9;4869,25
2022;1;4;2008;9;4874,69
2022;1;5;2008;9;4880,13
2022;1;6;2008;9;4885,56
2022;1;7;2008;9;4891,00
2022;1;8;2008;9;4896,44
2022;1;9;2008;9;4901,88
2022;1;10;2008;9;4907,32
2022;1;11;2008;9;4912,76
2022;1;12;2008;9;4918,20
2022;1;13;2008;9;4923,64
2022;1;14;2008;9;4929,08
2022;1;15;2008;9;4934,52
2022;1;16;2008;9;4939,96
2022;1;17;2008;9;4945,40
2022;1;18;2008;9;4950,84
2022;1;19;2008;9;4956,28
2022;1;20;2008;9;4961,72
2022;1;21;2008;9;4967,16
2022;1;22;2008;9;4972,60
2022;1;23;2008;9;4978,04
2022;1;24;2008;9;4983,48
2022;1;25;2008;9;4988,92
2022;1;26;2008;9;4994,36
2022;1;27;2008;9;4999,80
2022;1;28;2008;9;5005,24
2022;1;29;2008;9;5010,68
2022;1;30;2008;9;5016,12
2022;1;31;2008;9;5021,56
2022;1;1;2008;10;4751,34
2022;1;2;2008;10;4756,66
2022;1;3;2008;10;4761,98
2022;1;4;2008;10;4767,30
2022;1;5;2008;10;4772,63
2022;1;6;2008;10;4777,95
2022;1;7;2008;10;4783,27
2022;1;8;2008;10;4788,59
2022;1;9;2008;10;4793,92
2022;1;10;2008;10;4799,24
2022;1;11;2008;10;4804,56
2022;1;12;2008;10;4809,88
2022;1;13;2008;10;4815,21
2022;1;14;2008;10;4820,53
2022;1;15;2008;10;4825,85
2022;1;16;2008;10;4831,17
2022;1;17;2008;10;4836,50
2022;1;18;2008;10;4841,82
2022;1;19;2008;10;4847,14
2022;1;20;2008;10;4852,46
2022;1;21;2008;10;4857,79
2022;1;22;2008;10;4863,11
2022;1;23;2008;10;4868,43
2022;1;24;2008;10;4873,75
2022;1;25;2008;10;4879,08
2022;1;26;2008;10;4884,40
2022;1;27;2008;10;4889,72
2022;1;28;2008;10;4895,04
2022;1;29;2008;10;4900,37
2022;1;30;2008;10;4905,69
2022;1;31;2008;10;4911,01
2022;1;1;2008;11;4646,82
2022;1;2;2008;11;4652,03
2022;1;3;2008;11;4657,24
2022;1;4;2008;11;4662,45
2022;1;5;2008;11;4667,66
2022;1;6;2008;11;4672,86
2022;1;7;2008;11;4678,07
2022;1;8;2008;11;4683,28
2022;1;9;2008;11;4688,49
2022;1;10;2008;11;4693,69
2022;1;11;2008;11;4698,90
2022;1;12;2008;11;4704,11
2022;1;13;2008;11;4709,32
2022;1;14;2008;11;4714,53
2022;1;15;2008;11;4719,73
2022;1;16;2008;11;4724,94
2022;1;17;2008;11;4730,15
2022;1;18;2008;11;4735,36
2022;1;19;2008;11;4740,57
2022;1;20;2008;11;4745,77
2022;1;21;2008;11;4750,98
2022;1;22;2008;11;4756,19
2022;1;23;2008;11;4761,40
2022;1;24;2008;11;4766,60
2022;1;25;2008;11;4771,81
2022;1;26;2008;11;4777,02
2022;1;27;2008;11;4782,23
2022;1;28;2008;11;4787,44
2022;1;29;2008;11;4792,64
2022;1;30;2008;11;4797,85
2022;1;31;2008;11;4803,06
2022;1;1;2008;12;4527,87
2022;1;2;2008;12;4532,95
2022;1;3;2008;12;4538,03
2022;1;4;2008;12;4543,11
2022;1;5;2008;12;4548,18
2022;1;6;2008;12;4553,26
2022;1;7;2008;12;4558,34
2022;1;8;2008;12;4563,41
2022;1;9;2008;12;4568,49
2022;1;10;2008;12;4573,57
2022;1;11;2008;12;4578,65
2022;1;12;2008;12;4583,72
2022;1;13;2008;12;4588,80
2022;1;14;2008;12;4593,88
2022;1;15;2008;12;4598,96
2022;1;16;2008;12;4604,03
2022;1;17;2008;12;4609,11
2022;1;18;2008;12;4614,19
2022;1;19;2008;12;4619,27
2022;1;20;2008;12;4624,34
2022;1;21;2008;12;4629,42
2022;1;22;2008;12;4634,50
2022;1;23;2008;12;4639,58
2022;1;24;2008;12;4644,65
2022;1;25;2008;12;4649,73
2022;1;26;2008;12;4654,81
2022;1;27;2008;12;4659,88
2022;1;28;2008;12;4664,96
2022;1;29;2008;12;4670,04
2022;1;30;2008;12;4675,12
2022;1;31;2008;12;4680,19
2022;1;1;2009;1;4420,14
2022;1;2;2009;1;4425,10
2022;1;3;2009;1;4430,06
2022;1;4;2009;1;4435,02
2022;1;5;2009;1;4439,97
2022;1;6;2009;1;4444,93
2022;1;7;2009;1;4449,89
2022;1;8;2009;1;4454,85
2022;1;9;2009;1;4459,81
2022;1;10;2009;1;4464,77
2022;1;11;2009;1;4469,73
2022;1;12;2009;1;4474,69
2022;1;13;2009;1;4479,65
2022;1;14;2009;1;4484,61
2022;1;15;2009;1;4489,57
2022;1;16;2009;1;4494,53
2022;1;17;2009;1;4499,48
2022;1;18;2009;1;4504,44
2022;1;19;2009;1;4509,40
2022;1;20;2009;1;4514,36
2022;1;21;2009;1;4519,32
2022;1;22;2009;1;4524,28
2022;1;23;2009;1;4529,24
2022;1;24;2009;1;4534,20
2022;1;25;2009;1;4539,16
2022;1;26;2009;1;4544,12
2022;1;27;2009;1;4549,08
2022;1;28;2009;1;4554,04
2022;1;29;2009;1;4558,99
2022;1;30;2009;1;4563,95
2022;1;31;2009;1;4568,91
2022;1;1;2009;2;4315,95
2022;1;2;2009;2;4320,79
2022;1;3;2009;2;4325,64
2022;1;4;2009;2;4330,48
2022;1;5;2009;2;4335,33
2022;1;6;2009;2;4340,17
2022;1;7;2009;2;4345,02
2022;1;8;2009;2;4349,86
2022;1;9;2009;2;4354,71
2022;1;10;2009;2;4359,55
2022;1;11;2009;2;4364,40
2022;1;12;2009;2;4369,24
2022;1;13;2009;2;4374,09
2022;1;14;2009;2;4378,93
2022;1;15;2009;2;4383,77
2022;1;16;2009;2;4388,62
2022;1;17;2009;2;4393,46
2022;1;18;2009;2;4398,31
2022;1;19;2009;2;4403,15
2022;1;20;2009;2;4408,00
2022;1;21;2009;2;4412,84
2022;1;22;2009;2;4417,69
2022;1;23;2009;2;4422,53
2022;1;24;2009;2;4427,38
2022;1;25;2009;2;4432,22
2022;1;26;2009;2;4437,07
2022;1;27;2009;2;4441,91
2022;1;28;2009;2;4446,76
2022;1;29;2009;2;4451,60
2022;1;30;2009;2;4456,45
2022;1;31;2009;2;4461,29
2022;1;1;2009;3;4190,60
2022;1;2;2009;3;4195,31
2022;1;3;2009;3;4200,02
2022;1;4;2009;3;4204,72
2022;1;5;2009;3;4209,43
2022;1;6;2009;3;4214,14
2022;1;7;2009;3;4218,85
2022;1;8;2009;3;4223,55
2022;1;9;2009;3;4228,26
2022;1;10;2009;3;4232,97
2022;1;11;2009;3;4237,67
2022;1;12;2009;3;4242,38
2022;1;13;2009;3;4247,09
2022;1;14;2009;3;4251,80
2022;1;15;2009;3;4256,50
2022;1;16;2009;3;4261,21
2022;1;17;2009;3;4265,92
2022;1;18;2009;3;4270,63
2022;1;19;2009;3;4275,33
2022;1;20;2009;3;4280,04
2022;1;21;2009;3;4284,75
2022;1;22;2009;3;4289,46
2022;1;23;2009;3;4294,16
2022;1;24;2009;3;4298,87
2022;1;25;2009;3;4303,58
2022;1;26;2009;3;4308,28
2022;1;27;2009;3;4312,99
2022;1;28;2009;3;4317,70
2022;1;29;2009;3;4322,41
2022;1;30;2009;3;4327,11
2022;1;31;2009;3;4331,82
2022;1;1;2009;4;4089,73
2022;1;2;2009;4;4094,32
2022;1;3;2009;4;4098,92
2022;1;4;2009;4;4103,52
2022;1;5;2009;4;4108,11
2022;1;6;2009;4;4112,71
2022;1;7;2009;4;4117,31
2022;1;8;2009;4;4121,90
2022;1;9;2009;4;4126,50
2022;1;10;2009;4;4131,10
2022;1;11;2009;4;4135,69
2022;1;12;2009;4;4140,29
2022;1;13;2009;4;4144,89
2022;1;14;2009;4;4149,48
2022;1;15;2009;4;4154,08
2022;1;16;2009;4;4158,68
2022;1;17;2009;4;4163,27
2022;1;18;2009;4;4167,87
2022;1;19;2009;4;4172,47
2022;1;20;2009;4;4177,06
2022;1;21;2009;4;4181,66
2022;1;22;2009;4;4186,26
2022;1;23;2009;4;4190,85
2022;1;24;2009;4;4195,45
2022;1;25;2009;4;4200,05
2022;1;26;2009;4;4204,64
2022;1;27;2009;4;4209,24
2022;1;28;2009;4;4213,84
2022;1;29;2009;4;4218,43
2022;1;30;2009;4;4223,03
2022;1;31;2009;4;4227,63
2022;1;1;2009;5;3987,42
2022;1;2;2009;5;3991,91
2022;1;3;2009;5;3996,39
2022;1;4;2009;5;4000,87
2022;1;5;2009;5;4005,36
2022;1;6;2009;5;4009,84
2022;1;7;2009;5;4014,33
2022;1;8;2009;5;4018,81
2022;1;9;2009;5;4023,30
2022;1;10;2009;5;4027,78
2022;1;11;2009;5;4032,27
2022;1;12;2009;5;4036,75
2022;1;13;2009;5;4041,23
2022;1;14;2009;5;4045,72
2022;1;15;2009;5;4050,20
2022;1;16;2009;5;4054,69
2022;1;17;2009;5;4059,17
2022;1;18;2009;5;4063,66
2022;1;19;2009;5;4068,14
2022;1;20;2009;5;4072,63
2022;1;21;2009;5;4077,11
2022;1;22;2009;5;4081,59
2022;1;23;2009;5;4086,08
2022;1;24;2009;5;4090,56
2022;1;25;2009;5;4095,05
2022;1;26;2009;5;4099,53
2022;1;27;2009;5;4104,02
2022;1;28;2009;5;4108,50
2022;1;29;2009;5;4112,98
2022;1;30;2009;5;4117,47
2022;1;31;2009;5;4121,95
2022;1;1;2009;6;3894,21
2022;1;2;2009;6;3898,59
2022;1;3;2009;6;3902,97
2022;1;4;2009;6;3907,35
2022;1;5;2009;6;3911,74
2022;1;6;2009;6;3916,12
2022;1;7;2009;6;3920,50
2022;1;8;2009;6;3924,88
2022;1;9;2009;6;3929,26
2022;1;10;2009;6;3933,65
2022;1;11;2009;6;3938,03
2022;1;12;2009;6;3942,41
2022;1;13;2009;6;3946,79
2022;1;14;2009;6;3951,17
2022;1;15;2009;6;3955,56
2022;1;16;2009;6;3959,94
2022;1;17;2009;6;3964,32
2022;1;18;2009;6;3968,70
2022;1;19;2009;6;3973,09
2022;1;20;2009;6;3977,47
2022;1;21;2009;6;3981,85
2022;1;22;2009;6;3986,23
2022;1;23;2009;6;3990,61
2022;1;24;2009;6;3995,00
2022;1;25;2009;6;3999,38
2022;1;26;2009;6;4003,76
2022;1;27;2009;6;4008,14
2022;1;28;2009;6;4012,53
2022;1;29;2009;6;4016,91
2022;1;30;2009;6;4021,29
2022;1;31;2009;6;4025,67
2022;1;1;2009;7;3804,79
2022;1;2;2009;7;3809,07
2022;1;3;2009;7;3813,36
2022;1;4;2009;7;3817,64
2022;1;5;2009;7;3821,93
2022;1;6;2009;7;3826,21
2022;1;7;2009;7;3830,49
2022;1;8;2009;7;3834,78
2022;1;9;2009;7;3839,06
2022;1;10;2009;7;3843,35
2022;1;11;2009;7;3847,63
2022;1;12;2009;7;3851,91
2022;1;13;2009;7;3856,20
2022;1;14;2009;7;3860,48
2022;1;15;2009;7;3864,77
2022;1;16;2009;7;3869,05
2022;1;17;2009;7;3873,33
2022;1;18;2009;7;3877,62
2022;1;19;2009;7;3881,90
2022;1;20;2009;7;3886,19
2022;1;21;2009;7;3890,47
2022;1;22;2009;7;3894,75
2022;1;23;2009;7;3899,04
2022;1;24;2009;7;3903,32
2022;1;25;2009;7;3907,61
2022;1;26;2009;7;3911,89
2022;1;27;2009;7;3916,18
2022;1;28;2009;7;3920,46
2022;1;29;2009;7;3924,74
2022;1;30;2009;7;3929,03
2022;1;31;2009;7;3933,31
2022;1;1;2009;8;3725,13
2022;1;2;2009;8;3729,33
2022;1;3;2009;8;3733,53
2022;1;4;2009;8;3737,72
2022;1;5;2009;8;3741,92
2022;1;6;2009;8;3746,12
2022;1;7;2009;8;3750,31
2022;1;8;2009;8;3754,51
2022;1;9;2009;8;3758,71
2022;1;10;2009;8;3762,90
2022;1;11;2009;8;3767,10
2022;1;12;2009;8;3771,30
2022;1;13;2009;8;3775,49
2022;1;14;2009;8;3779,69
2022;1;15;2009;8;3783,89
2022;1;16;2009;8;3788,08
2022;1;17;2009;8;3792,28
2022;1;18;2009;8;3796,48
2022;1;19;2009;8;3800,67
2022;1;20;2009;8;3804,87
2022;1;21;2009;8;3809,07
2022;1;22;2009;8;3813,26
2022;1;23;2009;8;3817,46
2022;1;24;2009;8;3821,66
2022;1;25;2009;8;3825,85
2022;1;26;2009;8;3830,05
2022;1;27;2009;8;3834,25
2022;1;28;2009;8;3838,44
2022;1;29;2009;8;3842,64
2022;1;30;2009;8;3846,84
2022;1;31;2009;8;3851,03
2022;1;1;2009;9;3651,86
2022;1;2;2009;9;3655,98
2022;1;3;2009;9;3660,10
2022;1;4;2009;9;3664,21
2022;1;5;2009;9;3668,33
2022;1;6;2009;9;3672,44
2022;1;7;2009;9;3676,56
2022;1;8;2009;9;3680,68
2022;1;9;2009;9;3684,79
2022;1;10;2009;9;3688,91
2022;1;11;2009;9;3693,03
2022;1;12;2009;9;3697,14
2022;1;13;2009;9;3701,26
2022;1;14;2009;9;3705,37
2022;1;15;2009;9;3709,49
2022;1;16;2009;9;3713,61
2022;1;17;2009;9;3717,72
2022;1;18;2009;9;3721,84
2022;1;19;2009;9;3725,96
2022;1;20;2009;9;3730,07
2022;1;21;2009;9;3734,19
2022;1;22;2009;9;3738,30
2022;1;23;2009;9;3742,42
2022;1;24;2009;9;3746,54
2022;1;25;2009;9;3750,65
2022;1;26;2009;9;3754,77
2022;1;27;2009;9;3758,89
2022;1;28;2009;9;3763,00
2022;1;29;2009;9;3767,12
2022;1;30;2009;9;3771,23
2022;1;31;2009;9;3775,35
2022;1;1;2009;10;3609,14
2022;1;2;2009;10;3613,21
2022;1;3;2009;10;3617,28
2022;1;4;2009;10;3621,35
2022;1;5;2009;10;3625,42
2022;1;6;2009;10;3629,49
2022;1;7;2009;10;3633,56
2022;1;8;2009;10;3637,63
2022;1;9;2009;10;3641,70
2022;1;10;2009;10;3645,77
2022;1;11;2009;10;3649,83
2022;1;12;2009;10;3653,90
2022;1;13;2009;10;3657,97
2022;1;14;2009;10;3662,04
2022;1;15;2009;10;3666,11
2022;1;16;2009;10;3670,18
2022;1;17;2009;10;3674,25
2022;1;18;2009;10;3678,32
2022;1;19;2009;10;3682,39
2022;1;20;2009;10;3686,46
2022;1;21;2009;10;3690,53
2022;1;22;2009;10;3694,60
2022;1;23;2009;10;3698,67
2022;1;24;2009;10;3702,74
2022;1;25;2009;10;3706,81
2022;1;26;2009;10;3710,88
2022;1;27;2009;10;3714,95
2022;1;28;2009;10;3719,01
2022;1;29;2009;10;3723,08
2022;1;30;2009;10;3727,15
2022;1;31;2009;10;3731,22
2022;1;1;2009;11;3578,16
2022;1;2;2009;11;3582,19
2022;1;3;2009;11;3586,23
2022;1;4;2009;11;3590,26
2022;1;5;2009;11;3594,30
2022;1;6;2009;11;3598,33
2022;1;7;2009;11;3602,37
2022;1;8;2009;11;3606,40
2022;1;9;2009;11;3610,44
2022;1;10;2009;11;3614,47
2022;1;11;2009;11;3618,51
2022;1;12;2009;11;3622,55
2022;1;13;2009;11;3626,58
2022;1;14;2009;11;3630,62
2022;1;15;2009;11;3634,65
2022;1;16;2009;11;3638,69
2022;1;17;2009;11;3642,72
2022;1;18;2009;11;3646,76
2022;1;19;2009;11;3650,79
2022;1;20;2009;11;3654,83
2022;1;21;2009;11;3658,86
2022;1;22;2009;11;3662,90
2022;1;23;2009;11;3666,93
2022;1;24;2009;11;3670,97
2022;1;25;2009;11;3675,01
2022;1;26;2009;11;3679,04
2022;1;27;2009;11;3683,08
2022;1;28;2009;11;3687,11
2022;1;29;2009;11;3691,15
2022;1;30;2009;11;3695,18
2022;1;31;2009;11;3699,22
2022;1;1;2009;12;3524,87
2022;1;2;2009;12;3528,85
2022;1;3;2009;12;3532,83
2022;1;4;2009;12;3536,80
2022;1;5;2009;12;3540,78
2022;1;6;2009;12;3544,76
2022;1;7;2009;12;3548,74
2022;1;8;2009;12;3552,71
2022;1;9;2009;12;3556,69
2022;1;10;2009;12;3560,67
2022;1;11;2009;12;3564,64
2022;1;12;2009;12;3568,62
2022;1;13;2009;12;3572,60
2022;1;14;2009;12;3576,57
2022;1;15;2009;12;3580,55
2022;1;16;2009;12;3584,53
2022;1;17;2009;12;3588,50
2022;1;18;2009;12;3592,48
2022;1;19;2009;12;3596,46
2022;1;20;2009;12;3600,44
2022;1;21;2009;12;3604,41
2022;1;22;2009;12;3608,39
2022;1;23;2009;12;3612,37
2022;1;24;2009;12;3616,34
2022;1;25;2009;12;3620,32
2022;1;26;2009;12;3624,30
2022;1;27;2009;12;3628,27
2022;1;28;2009;12;3632,25
2022;1;29;2009;12;3636,23
2022;1;30;2009;12;3640,21
2022;1;31;2009;12;3644,18
2022;1;1;2010;1;3477,49
2022;1;2;2010;1;3481,42
2022;1;3;2010;1;3485,34
2022;1;4;2010;1;3489,27
2022;1;5;2010;1;3493,19
2022;1;6;2010;1;3497,12
2022;1;7;2010;1;3501,04
2022;1;8;2010;1;3504,97
2022;1;9;2010;1;3508,89
2022;1;10;2010;1;3512,82
2022;1;11;2010;1;3516,74
2022;1;12;2010;1;3520,67
2022;1;13;2010;1;3524,59
2022;1;14;2010;1;3528,52
2022;1;15;2010;1;3532,44
2022;1;16;2010;1;3536,37
2022;1;17;2010;1;3540,29
2022;1;18;2010;1;3544,22
2022;1;19;2010;1;3548,14
2022;1;20;2010;1;3552,07
2022;1;21;2010;1;3555,99
2022;1;22;2010;1;3559,92
2022;1;23;2010;1;3563,84
2022;1;24;2010;1;3567,77
2022;1;25;2010;1;3571,69
2022;1;26;2010;1;3575,62
2022;1;27;2010;1;3579,54
2022;1;28;2010;1;3583,47
2022;1;29;2010;1;3587,39
2022;1;30;2010;1;3591,32
2022;1;31;2010;1;3595,24
2022;1;1;2010;2;3431,77
2022;1;2;2010;2;3435,64
2022;1;3;2010;2;3439,52
2022;1;4;2010;2;3443,39
2022;1;5;2010;2;3447,26
2022;1;6;2010;2;3451,14
2022;1;7;2010;2;3455,01
2022;1;8;2010;2;3458,89
2022;1;9;2010;2;3462,76
2022;1;10;2010;2;3466,64
2022;1;11;2010;2;3470,51
2022;1;12;2010;2;3474,39
2022;1;13;2010;2;3478,26
2022;1;14;2010;2;3482,14
2022;1;15;2010;2;3486,01
2022;1;16;2010;2;3489,89
2022;1;17;2010;2;3493,76
2022;1;18;2010;2;3497,64
2022;1;19;2010;2;3501,51
2022;1;20;2010;2;3505,39
2022;1;21;2010;2;3509,26
2022;1;22;2010;2;3513,14
2022;1;23;2010;2;3517,01
2022;1;24;2010;2;3520,89
2022;1;25;2010;2;3524,76
2022;1;26;2010;2;3528,64
2022;1;27;2010;2;3532,51
2022;1;28;2010;2;3536,39
2022;1;29;2010;2;3540,26
2022;1;30;2010;2;3544,13
2022;1;31;2010;2;3548,01
2022;1;1;2010;3;3377,50
2022;1;2;2010;3;3381,32
2022;1;3;2010;3;3385,13
2022;1;4;2010;3;3388,95
2022;1;5;2010;3;3392,77
2022;1;6;2010;3;3396,58
2022;1;7;2010;3;3400,40
2022;1;8;2010;3;3404,21
2022;1;9;2010;3;3408,03
2022;1;10;2010;3;3411,84
2022;1;11;2010;3;3415,66
2022;1;12;2010;3;3419,47
2022;1;13;2010;3;3423,29
2022;1;14;2010;3;3427,10
2022;1;15;2010;3;3430,92
2022;1;16;2010;3;3434,73
2022;1;17;2010;3;3438,55
2022;1;18;2010;3;3442,36
2022;1;19;2010;3;3446,18
2022;1;20;2010;3;3449,99
2022;1;21;2010;3;3453,81
2022;1;22;2010;3;3457,62
2022;1;23;2010;3;3461,44
2022;1;24;2010;3;3465,26
2022;1;25;2010;3;3469,07
2022;1;26;2010;3;3472,89
2022;1;27;2010;3;3476,70
2022;1;28;2010;3;3480,52
2022;1;29;2010;3;3484,33
2022;1;30;2010;3;3488,15
2022;1;31;2010;3;3491,96
2022;1;1;2010;4;3331,94
2022;1;2;2010;4;3335,70
2022;1;3;2010;4;3339,47
2022;1;4;2010;4;3343,23
2022;1;5;2010;4;3347,00
2022;1;6;2010;4;3350,76
2022;1;7;2010;4;3354,53
2022;1;8;2010;4;3358,29
2022;1;9;2010;4;3362,06
2022;1;10;2010;4;3365,83
2022;1;11;2010;4;3369,59
2022;1;12;2010;4;3373,36
2022;1;13;2010;4;3377,12
2022;1;14;2010;4;3380,89
2022;1;15;2010;4;3384,65
2022;1;16;2010;4;3388,42
2022;1;17;2010;4;3392,18
2022;1;18;2010;4;3395,95
2022;1;19;2010;4;3399,71
2022;1;20;2010;4;3403,48
2022;1;21;2010;4;3407,24
2022;1;22;2010;4;3411,01
2022;1;23;2010;4;3414,77
2022;1;24;2010;4;3418,54
2022;1;25;2010;4;3422,30
2022;1;26;2010;4;3426,07
2022;1;27;2010;4;3429,84
2022;1;28;2010;4;3433,60
2022;1;29;2010;4;3437,37
2022;1;30;2010;4;3441,13
2022;1;31;2010;4;3444,90
2022;1;1;2010;5;3283,44
2022;1;2;2010;5;3287,15
2022;1;3;2010;5;3290,86
2022;1;4;2010;5;3294,57
2022;1;5;2010;5;3298,29
2022;1;6;2010;5;3302,00
2022;1;7;2010;5;3305,71
2022;1;8;2010;5;3309,42
2022;1;9;2010;5;3313,13
2022;1;10;2010;5;3316,85
2022;1;11;2010;5;3320,56
2022;1;12;2010;5;3324,27
2022;1;13;2010;5;3327,98
2022;1;14;2010;5;3331,69
2022;1;15;2010;5;3335,41
2022;1;16;2010;5;3339,12
2022;1;17;2010;5;3342,83
2022;1;18;2010;5;3346,54
2022;1;19;2010;5;3350,25
2022;1;20;2010;5;3353,97
2022;1;21;2010;5;3357,68
2022;1;22;2010;5;3361,39
2022;1;23;2010;5;3365,10
2022;1;24;2010;5;3368,81
2022;1;25;2010;5;3372,53
2022;1;26;2010;5;3376,24
2022;1;27;2010;5;3379,95
2022;1;28;2010;5;3383,66
2022;1;29;2010;5;3387,37
2022;1;30;2010;5;3391,09
2022;1;31;2010;5;3394,80
2022;1;1;2010;6;3233,80
2022;1;2;2010;6;3237,45
2022;1;3;2010;6;3241,11
2022;1;4;2010;6;3244,77
2022;1;5;2010;6;3248,43
2022;1;6;2010;6;3252,09
2022;1;7;2010;6;3255,74
2022;1;8;2010;6;3259,40
2022;1;9;2010;6;3263,06
2022;1;10;2010;6;3266,72
2022;1;11;2010;6;3270,37
2022;1;12;2010;6;3274,03
2022;1;13;2010;6;3277,69
2022;1;14;2010;6;3281,35
2022;1;15;2010;6;3285,00
2022;1;16;2010;6;3288,66
2022;1;17;2010;6;3292,32
2022;1;18;2010;6;3295,98
2022;1;19;2010;6;3299,63
2022;1;20;2010;6;3303,29
2022;1;21;2010;6;3306,95
2022;1;22;2010;6;3310,61
2022;1;23;2010;6;3314,26
2022;1;24;2010;6;3317,92
2022;1;25;2010;6;3321,58
2022;1;26;2010;6;3325,24
2022;1;27;2010;6;3328,89
2022;1;28;2010;6;3332,55
2022;1;29;2010;6;3336,21
2022;1;30;2010;6;3339,87
2022;1;31;2010;6;3343,53
2022;1;1;2010;7;3189,12
2022;1;2;2010;7;3192,73
2022;1;3;2010;7;3196,34
2022;1;4;2010;7;3199,95
2022;1;5;2010;7;3203,55
2022;1;6;2010;7;3207,16
2022;1;7;2010;7;3210,77
2022;1;8;2010;7;3214,38
2022;1;9;2010;7;3217,99
2022;1;10;2010;7;3221,60
2022;1;11;2010;7;3225,21
2022;1;12;2010;7;3228,81
2022;1;13;2010;7;3232,42
2022;1;14;2010;7;3236,03
2022;1;15;2010;7;3239,64
2022;1;16;2010;7;3243,25
2022;1;17;2010;7;3246,86
2022;1;18;2010;7;3250,47
2022;1;19;2010;7;3254,07
2022;1;20;2010;7;3257,68
2022;1;21;2010;7;3261,29
2022;1;22;2010;7;3264,90
2022;1;23;2010;7;3268,51
2022;1;24;2010;7;3272,12
2022;1;25;2010;7;3275,73
2022;1;26;2010;7;3279,33
2022;1;27;2010;7;3282,94
2022;1;28;2010;7;3286,55
2022;1;29;2010;7;3290,16
2022;1;30;2010;7;3293,77
