﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;1;5;1984;12;830,81
2021;1;6;1984;12;830,88
2021;1;7;1984;12;830,94
2021;1;8;1984;12;831,01
2021;1;9;1984;12;831,07
2021;1;10;1984;12;831,14
2021;1;11;1984;12;831,21
2021;1;12;1984;12;831,27
2021;1;13;1984;12;831,34
2021;1;14;1984;12;831,40
2021;1;15;1984;12;831,47
2021;1;16;1984;12;831,54
2021;1;17;1984;12;831,60
2021;1;18;1984;12;831,67
2021;1;19;1984;12;831,73
2021;1;20;1984;12;831,80
2021;1;21;1984;12;831,87
2021;1;22;1984;12;831,93
2021;1;23;1984;12;832,00
2021;1;24;1984;12;832,06
2021;1;25;1984;12;832,13
2021;1;26;1984;12;832,20
2021;1;27;1984;12;832,26
2021;1;28;1984;12;832,33
2021;1;29;1984;12;832,39
2021;1;30;1984;12;832,46
2021;1;31;1984;12;832,53
2021;1;1;1985;1;823,44
2021;1;2;1985;1;823,51
2021;1;3;1985;1;823,57
2021;1;4;1985;1;823,64
2021;1;5;1985;1;823,70
2021;1;6;1985;1;823,77
2021;1;7;1985;1;823,84
2021;1;8;1985;1;823,90
2021;1;9;1985;1;823,97
2021;1;10;1985;1;824,03
2021;1;11;1985;1;824,10
2021;1;12;1985;1;824,17
2021;1;13;1985;1;824,23
2021;1;14;1985;1;824,30
2021;1;15;1985;1;824,36
2021;1;16;1985;1;824,43
2021;1;17;1985;1;824,50
2021;1;18;1985;1;824,56
2021;1;19;1985;1;824,63
2021;1;20;1985;1;824,69
2021;1;21;1985;1;824,76
2021;1;22;1985;1;824,83
2021;1;23;1985;1;824,89
2021;1;24;1985;1;824,96
2021;1;25;1985;1;825,03
2021;1;26;1985;1;825,09
2021;1;27;1985;1;825,16
2021;1;28;1985;1;825,22
2021;1;29;1985;1;825,29
2021;1;30;1985;1;825,36
2021;1;31;1985;1;825,42
2021;1;1;1985;2;816,54
2021;1;2;1985;2;816,61
2021;1;3;1985;2;816,67
2021;1;4;1985;2;816,74
2021;1;5;1985;2;816,81
2021;1;6;1985;2;816,87
2021;1;7;1985;2;816,94
2021;1;8;1985;2;817,00
2021;1;9;1985;2;817,07
2021;1;10;1985;2;817,14
2021;1;11;1985;2;817,20
2021;1;12;1985;2;817,27
2021;1;13;1985;2;817,33
2021;1;14;1985;2;817,40
2021;1;15;1985;2;817,47
2021;1;16;1985;2;817,53
2021;1;17;1985;2;817,60
2021;1;18;1985;2;817,66
2021;1;19;1985;2;817,73
2021;1;20;1985;2;817,80
2021;1;21;1985;2;817,86
2021;1;22;1985;2;817,93
2021;1;23;1985;2;817,99
2021;1;24;1985;2;818,06
2021;1;25;1985;2;818,13
2021;1;26;1985;2;818,19
2021;1;27;1985;2;818,26
2021;1;28;1985;2;818,32
2021;1;29;1985;2;818,39
2021;1;30;1985;2;818,46
2021;1;31;1985;2;818,52
2021;1;1;1985;3;810,69
2021;1;2;1985;3;810,75
2021;1;3;1985;3;810,82
2021;1;4;1985;3;810,88
2021;1;5;1985;3;810,95
2021;1;6;1985;3;811,02
2021;1;7;1985;3;811,08
2021;1;8;1985;3;811,15
2021;1;9;1985;3;811,21
2021;1;10;1985;3;811,28
2021;1;11;1985;3;811,35
2021;1;12;1985;3;811,41
2021;1;13;1985;3;811,48
2021;1;14;1985;3;811,54
2021;1;15;1985;3;811,61
2021;1;16;1985;3;811,68
2021;1;17;1985;3;811,74
2021;1;18;1985;3;811,81
2021;1;19;1985;3;811,88
2021;1;20;1985;3;811,94
2021;1;21;1985;3;812,01
2021;1;22;1985;3;812,07
2021;1;23;1985;3;812,14
2021;1;24;1985;3;812,21
2021;1;25;1985;3;812,27
2021;1;26;1985;3;812,34
2021;1;27;1985;3;812,40
2021;1;28;1985;3;812,47
2021;1;29;1985;3;812,54
2021;1;30;1985;3;812,60
2021;1;31;1985;3;812,67
2021;1;1;1985;4;805,70
2021;1;2;1985;4;805,76
2021;1;3;1985;4;805,83
2021;1;4;1985;4;805,89
2021;1;5;1985;4;805,96
2021;1;6;1985;4;806,03
2021;1;7;1985;4;806,09
2021;1;8;1985;4;806,16
2021;1;9;1985;4;806,22
2021;1;10;1985;4;806,29
2021;1;11;1985;4;806,36
2021;1;12;1985;4;806,42
2021;1;13;1985;4;806,49
2021;1;14;1985;4;806,55
2021;1;15;1985;4;806,62
2021;1;16;1985;4;806,69
2021;1;17;1985;4;806,75
2021;1;18;1985;4;806,82
2021;1;19;1985;4;806,89
2021;1;20;1985;4;806,95
2021;1;21;1985;4;807,02
2021;1;22;1985;4;807,08
2021;1;23;1985;4;807,15
2021;1;24;1985;4;807,22
2021;1;25;1985;4;807,28
2021;1;26;1985;4;807,35
2021;1;27;1985;4;807,41
2021;1;28;1985;4;807,48
2021;1;29;1985;4;807,55
2021;1;30;1985;4;807,61
2021;1;31;1985;4;807,68
2021;1;1;1985;5;800,12
2021;1;2;1985;5;800,19
2021;1;3;1985;5;800,25
2021;1;4;1985;5;800,32
2021;1;5;1985;5;800,38
2021;1;6;1985;5;800,45
2021;1;7;1985;5;800,52
2021;1;8;1985;5;800,58
2021;1;9;1985;5;800,65
2021;1;10;1985;5;800,71
2021;1;11;1985;5;800,78
2021;1;12;1985;5;800,85
2021;1;13;1985;5;800,91
2021;1;14;1985;5;800,98
2021;1;15;1985;5;801,04
2021;1;16;1985;5;801,11
2021;1;17;1985;5;801,18
2021;1;18;1985;5;801,24
2021;1;19;1985;5;801,31
2021;1;20;1985;5;801,38
2021;1;21;1985;5;801,44
2021;1;22;1985;5;801,51
2021;1;23;1985;5;801,57
2021;1;24;1985;5;801,64
2021;1;25;1985;5;801,71
2021;1;26;1985;5;801,77
2021;1;27;1985;5;801,84
2021;1;28;1985;5;801,90
2021;1;29;1985;5;801,97
2021;1;30;1985;5;802,04
2021;1;31;1985;5;802,10
2021;1;1;1985;6;794,80
2021;1;2;1985;6;794,86
2021;1;3;1985;6;794,93
2021;1;4;1985;6;794,99
2021;1;5;1985;6;795,06
2021;1;6;1985;6;795,13
2021;1;7;1985;6;795,19
2021;1;8;1985;6;795,26
2021;1;9;1985;6;795,32
2021;1;10;1985;6;795,39
2021;1;11;1985;6;795,46
2021;1;12;1985;6;795,52
2021;1;13;1985;6;795,59
2021;1;14;1985;6;795,65
2021;1;15;1985;6;795,72
2021;1;16;1985;6;795,79
2021;1;17;1985;6;795,85
2021;1;18;1985;6;795,92
2021;1;19;1985;6;795,98
2021;1;20;1985;6;796,05
2021;1;21;1985;6;796,12
2021;1;22;1985;6;796,18
2021;1;23;1985;6;796,25
2021;1;24;1985;6;796,31
2021;1;25;1985;6;796,38
2021;1;26;1985;6;796,45
2021;1;27;1985;6;796,51
2021;1;28;1985;6;796,58
2021;1;29;1985;6;796,64
2021;1;30;1985;6;796,71
2021;1;31;1985;6;796,78
2021;1;1;1985;7;788,72
2021;1;2;1985;7;788,79
2021;1;3;1985;7;788,86
2021;1;4;1985;7;788,92
2021;1;5;1985;7;788,99
2021;1;6;1985;7;789,05
2021;1;7;1985;7;789,12
2021;1;8;1985;7;789,19
2021;1;9;1985;7;789,25
2021;1;10;1985;7;789,32
2021;1;11;1985;7;789,38
2021;1;12;1985;7;789,45
2021;1;13;1985;7;789,52
2021;1;14;1985;7;789,58
2021;1;15;1985;7;789,65
2021;1;16;1985;7;789,71
2021;1;17;1985;7;789,78
2021;1;18;1985;7;789,85
2021;1;19;1985;7;789,91
2021;1;20;1985;7;789,98
2021;1;21;1985;7;790,04
2021;1;22;1985;7;790,11
2021;1;23;1985;7;790,18
2021;1;24;1985;7;790,24
2021;1;25;1985;7;790,31
2021;1;26;1985;7;790,38
2021;1;27;1985;7;790,44
2021;1;28;1985;7;790,51
2021;1;29;1985;7;790,57
2021;1;30;1985;7;790,64
2021;1;31;1985;7;790,71
2021;1;1;1985;8;783,67
2021;1;2;1985;8;783,74
2021;1;3;1985;8;783,81
2021;1;4;1985;8;783,87
2021;1;5;1985;8;783,94
2021;1;6;1985;8;784,00
2021;1;7;1985;8;784,07
2021;1;8;1985;8;784,14
2021;1;9;1985;8;784,20
2021;1;10;1985;8;784,27
2021;1;11;1985;8;784,33
2021;1;12;1985;8;784,40
2021;1;13;1985;8;784,47
2021;1;14;1985;8;784,53
2021;1;15;1985;8;784,60
2021;1;16;1985;8;784,66
2021;1;17;1985;8;784,73
2021;1;18;1985;8;784,80
2021;1;19;1985;8;784,86
2021;1;20;1985;8;784,93
2021;1;21;1985;8;784,99
2021;1;22;1985;8;785,06
2021;1;23;1985;8;785,13
2021;1;24;1985;8;785,19
2021;1;25;1985;8;785,26
2021;1;26;1985;8;785,33
2021;1;27;1985;8;785,39
2021;1;28;1985;8;785,46
2021;1;29;1985;8;785,52
2021;1;30;1985;8;785,59
2021;1;31;1985;8;785,66
2021;1;1;1985;9;778,68
2021;1;2;1985;9;778,75
2021;1;3;1985;9;778,81
2021;1;4;1985;9;778,88
2021;1;5;1985;9;778,95
2021;1;6;1985;9;779,01
2021;1;7;1985;9;779,08
2021;1;8;1985;9;779,15
2021;1;9;1985;9;779,21
2021;1;10;1985;9;779,28
2021;1;11;1985;9;779,34
2021;1;12;1985;9;779,41
2021;1;13;1985;9;779,48
2021;1;14;1985;9;779,54
2021;1;15;1985;9;779,61
2021;1;16;1985;9;779,67
2021;1;17;1985;9;779,74
2021;1;18;1985;9;779,81
2021;1;19;1985;9;779,87
2021;1;20;1985;9;779,94
2021;1;21;1985;9;780,00
2021;1;22;1985;9;780,07
2021;1;23;1985;9;780,14
2021;1;24;1985;9;780,20
2021;1;25;1985;9;780,27
2021;1;26;1985;9;780,33
2021;1;27;1985;9;780,40
2021;1;28;1985;9;780,47
2021;1;29;1985;9;780,53
2021;1;30;1985;9;780,60
2021;1;31;1985;9;780,66
2021;1;1;1985;10;773,60
2021;1;2;1985;10;773,66
2021;1;3;1985;10;773,73
2021;1;4;1985;10;773,80
2021;1;5;1985;10;773,86
2021;1;6;1985;10;773,93
2021;1;7;1985;10;773,99
2021;1;8;1985;10;774,06
2021;1;9;1985;10;774,13
2021;1;10;1985;10;774,19
2021;1;11;1985;10;774,26
2021;1;12;1985;10;774,33
2021;1;13;1985;10;774,39
2021;1;14;1985;10;774,46
2021;1;15;1985;10;774,52
2021;1;16;1985;10;774,59
2021;1;17;1985;10;774,66
2021;1;18;1985;10;774,72
2021;1;19;1985;10;774,79
2021;1;20;1985;10;774,85
2021;1;21;1985;10;774,92
2021;1;22;1985;10;774,99
2021;1;23;1985;10;775,05
2021;1;24;1985;10;775,12
2021;1;25;1985;10;775,18
2021;1;26;1985;10;775,25
2021;1;27;1985;10;775,32
2021;1;28;1985;10;775,38
2021;1;29;1985;10;775,45
2021;1;30;1985;10;775,51
2021;1;31;1985;10;775,58
2021;1;1;1985;11;770,42
2021;1;2;1985;11;770,49
2021;1;3;1985;11;770,55
2021;1;4;1985;11;770,62
2021;1;5;1985;11;770,68
2021;1;6;1985;11;770,75
2021;1;7;1985;11;770,82
2021;1;8;1985;11;770,88
2021;1;9;1985;11;770,95
2021;1;10;1985;11;771,01
2021;1;11;1985;11;771,08
2021;1;12;1985;11;771,15
2021;1;13;1985;11;771,21
2021;1;14;1985;11;771,28
2021;1;15;1985;11;771,34
2021;1;16;1985;11;771,41
2021;1;17;1985;11;771,48
2021;1;18;1985;11;771,54
2021;1;19;1985;11;771,61
2021;1;20;1985;11;771,68
2021;1;21;1985;11;771,74
2021;1;22;1985;11;771,81
2021;1;23;1985;11;771,87
2021;1;24;1985;11;771,94
2021;1;25;1985;11;772,01
2021;1;26;1985;11;772,07
2021;1;27;1985;11;772,14
2021;1;28;1985;11;772,20
2021;1;29;1985;11;772,27
2021;1;30;1985;11;772,34
2021;1;31;1985;11;772,40
2021;1;1;1985;12;767,55
2021;1;2;1985;12;767,62
2021;1;3;1985;12;767,68
2021;1;4;1985;12;767,75
2021;1;5;1985;12;767,81
2021;1;6;1985;12;767,88
2021;1;7;1985;12;767,95
2021;1;8;1985;12;768,01
2021;1;9;1985;12;768,08
2021;1;10;1985;12;768,14
2021;1;11;1985;12;768,21
2021;1;12;1985;12;768,28
2021;1;13;1985;12;768,34
2021;1;14;1985;12;768,41
2021;1;15;1985;12;768,47
2021;1;16;1985;12;768,54
2021;1;17;1985;12;768,61
2021;1;18;1985;12;768,67
2021;1;19;1985;12;768,74
2021;1;20;1985;12;768,80
2021;1;21;1985;12;768,87
2021;1;22;1985;12;768,94
2021;1;23;1985;12;769,00
2021;1;24;1985;12;769,07
2021;1;25;1985;12;769,14
2021;1;26;1985;12;769,20
2021;1;27;1985;12;769,27
2021;1;28;1985;12;769,33
2021;1;29;1985;12;769,40
2021;1;30;1985;12;769,47
2021;1;31;1985;12;769,53
2021;1;1;1986;1;764,91
2021;1;2;1986;1;764,98
2021;1;3;1986;1;765,05
2021;1;4;1986;1;765,11
2021;1;5;1986;1;765,18
2021;1;6;1986;1;765,24
2021;1;7;1986;1;765,31
2021;1;8;1986;1;765,38
2021;1;9;1986;1;765,44
2021;1;10;1986;1;765,51
2021;1;11;1986;1;765,57
2021;1;12;1986;1;765,64
2021;1;13;1986;1;765,71
2021;1;14;1986;1;765,77
2021;1;15;1986;1;765,84
2021;1;16;1986;1;765,90
2021;1;17;1986;1;765,97
2021;1;18;1986;1;766,04
2021;1;19;1986;1;766,10
2021;1;20;1986;1;766,17
2021;1;21;1986;1;766,23
2021;1;22;1986;1;766,30
2021;1;23;1986;1;766,37
2021;1;24;1986;1;766,43
2021;1;25;1986;1;766,50
2021;1;26;1986;1;766,56
2021;1;27;1986;1;766,63
2021;1;28;1986;1;766,70
2021;1;29;1986;1;766,76
2021;1;30;1986;1;766,83
2021;1;31;1986;1;766,90
2021;1;1;1986;2;763,08
2021;1;2;1986;2;763,15
2021;1;3;1986;2;763,21
2021;1;4;1986;2;763,28
2021;1;5;1986;2;763,35
2021;1;6;1986;2;763,41
2021;1;7;1986;2;763,48
2021;1;8;1986;2;763,54
2021;1;9;1986;2;763,61
2021;1;10;1986;2;763,68
2021;1;11;1986;2;763,74
2021;1;12;1986;2;763,81
2021;1;13;1986;2;763,87
2021;1;14;1986;2;763,94
2021;1;15;1986;2;764,01
2021;1;16;1986;2;764,07
2021;1;17;1986;2;764,14
2021;1;18;1986;2;764,20
2021;1;19;1986;2;764,27
2021;1;20;1986;2;764,34
2021;1;21;1986;2;764,40
2021;1;22;1986;2;764,47
2021;1;23;1986;2;764,54
2021;1;24;1986;2;764,60
2021;1;25;1986;2;764,67
2021;1;26;1986;2;764,73
2021;1;27;1986;2;764,80
2021;1;28;1986;2;764,87
2021;1;29;1986;2;764,93
2021;1;30;1986;2;765,00
2021;1;31;1986;2;765,06
2021;1;1;1986;3;761,59
2021;1;2;1986;3;761,66
2021;1;3;1986;3;761,73
2021;1;4;1986;3;761,79
2021;1;5;1986;3;761,86
2021;1;6;1986;3;761,92
2021;1;7;1986;3;761,99
2021;1;8;1986;3;762,06
2021;1;9;1986;3;762,12
2021;1;10;1986;3;762,19
2021;1;11;1986;3;762,25
2021;1;12;1986;3;762,32
2021;1;13;1986;3;762,39
2021;1;14;1986;3;762,45
2021;1;15;1986;3;762,52
2021;1;16;1986;3;762,59
2021;1;17;1986;3;762,65
2021;1;18;1986;3;762,72
2021;1;19;1986;3;762,78
2021;1;20;1986;3;762,85
2021;1;21;1986;3;762,92
2021;1;22;1986;3;762,98
2021;1;23;1986;3;763,05
2021;1;24;1986;3;763,11
2021;1;25;1986;3;763,18
2021;1;26;1986;3;763,25
2021;1;27;1986;3;763,31
2021;1;28;1986;3;763,38
2021;1;29;1986;3;763,44
2021;1;30;1986;3;763,51
2021;1;31;1986;3;763,58
2021;1;1;1986;4;758,44
2021;1;2;1986;4;758,51
2021;1;3;1986;4;758,57
2021;1;4;1986;4;758,64
2021;1;5;1986;4;758,70
2021;1;6;1986;4;758,77
2021;1;7;1986;4;758,84
2021;1;8;1986;4;758,90
2021;1;9;1986;4;758,97
2021;1;10;1986;4;759,03
2021;1;11;1986;4;759,10
2021;1;12;1986;4;759,17
2021;1;13;1986;4;759,23
2021;1;14;1986;4;759,30
2021;1;15;1986;4;759,36
2021;1;16;1986;4;759,43
2021;1;17;1986;4;759,50
2021;1;18;1986;4;759,56
2021;1;19;1986;4;759,63
2021;1;20;1986;4;759,69
2021;1;21;1986;4;759,76
2021;1;22;1986;4;759,83
2021;1;23;1986;4;759,89
2021;1;24;1986;4;759,96
2021;1;25;1986;4;760,02
2021;1;26;1986;4;760,09
2021;1;27;1986;4;760,16
2021;1;28;1986;4;760,22
2021;1;29;1986;4;760,29
2021;1;30;1986;4;760,35
2021;1;31;1986;4;760,42
2021;1;1;1986;5;755,53
2021;1;2;1986;5;755,60
2021;1;3;1986;5;755,67
2021;1;4;1986;5;755,73
2021;1;5;1986;5;755,80
2021;1;6;1986;5;755,86
2021;1;7;1986;5;755,93
2021;1;8;1986;5;756,00
2021;1;9;1986;5;756,06
2021;1;10;1986;5;756,13
2021;1;11;1986;5;756,20
2021;1;12;1986;5;756,26
2021;1;13;1986;5;756,33
2021;1;14;1986;5;756,39
2021;1;15;1986;5;756,46
2021;1;16;1986;5;756,53
2021;1;17;1986;5;756,59
2021;1;18;1986;5;756,66
2021;1;19;1986;5;756,72
2021;1;20;1986;5;756,79
2021;1;21;1986;5;756,86
2021;1;22;1986;5;756,92
2021;1;23;1986;5;756,99
2021;1;24;1986;5;757,05
2021;1;25;1986;5;757,12
2021;1;26;1986;5;757,19
2021;1;27;1986;5;757,25
2021;1;28;1986;5;757,32
2021;1;29;1986;5;757,38
2021;1;30;1986;5;757,45
2021;1;31;1986;5;757,52
2021;1;1;1986;6;753,11
2021;1;2;1986;6;753,18
2021;1;3;1986;6;753,24
2021;1;4;1986;6;753,31
2021;1;5;1986;6;753,37
2021;1;6;1986;6;753,44
2021;1;7;1986;6;753,51
2021;1;8;1986;6;753,57
2021;1;9;1986;6;753,64
2021;1;10;1986;6;753,70
2021;1;11;1986;6;753,77
2021;1;12;1986;6;753,84
2021;1;13;1986;6;753,90
2021;1;14;1986;6;753,97
2021;1;15;1986;6;754,04
2021;1;16;1986;6;754,10
2021;1;17;1986;6;754,17
2021;1;18;1986;6;754,23
2021;1;19;1986;6;754,30
2021;1;20;1986;6;754,37
2021;1;21;1986;6;754,43
2021;1;22;1986;6;754,50
2021;1;23;1986;6;754,56
2021;1;24;1986;6;754,63
2021;1;25;1986;6;754,70
2021;1;26;1986;6;754,76
2021;1;27;1986;6;754,83
2021;1;28;1986;6;754,89
2021;1;29;1986;6;754,96
2021;1;30;1986;6;755,03
2021;1;31;1986;6;755,09
2021;1;1;1986;7;750,12
2021;1;2;1986;7;750,19
2021;1;3;1986;7;750,25
2021;1;4;1986;7;750,32
2021;1;5;1986;7;750,38
2021;1;6;1986;7;750,45
2021;1;7;1986;7;750,52
2021;1;8;1986;7;750,58
2021;1;9;1986;7;750,65
2021;1;10;1986;7;750,71
2021;1;11;1986;7;750,78
2021;1;12;1986;7;750,85
2021;1;13;1986;7;750,91
2021;1;14;1986;7;750,98
2021;1;15;1986;7;751,04
2021;1;16;1986;7;751,11
2021;1;17;1986;7;751,18
2021;1;18;1986;7;751,24
2021;1;19;1986;7;751,31
2021;1;20;1986;7;751,38
2021;1;21;1986;7;751,44
2021;1;22;1986;7;751,51
2021;1;23;1986;7;751,57
2021;1;24;1986;7;751,64
2021;1;25;1986;7;751,71
2021;1;26;1986;7;751,77
2021;1;27;1986;7;751,84
2021;1;28;1986;7;751,90
2021;1;29;1986;7;751,97
2021;1;30;1986;7;752,04
2021;1;31;1986;7;752,10
2021;1;1;1986;8;748,15
2021;1;2;1986;8;748,22
2021;1;3;1986;8;748,28
2021;1;4;1986;8;748,35
2021;1;5;1986;8;748,41
2021;1;6;1986;8;748,48
2021;1;7;1986;8;748,55
2021;1;8;1986;8;748,61
2021;1;9;1986;8;748,68
2021;1;10;1986;8;748,74
2021;1;11;1986;8;748,81
2021;1;12;1986;8;748,88
2021;1;13;1986;8;748,94
2021;1;14;1986;8;749,01
2021;1;15;1986;8;749,07
2021;1;16;1986;8;749,14
2021;1;17;1986;8;749,21
2021;1;18;1986;8;749,27
2021;1;19;1986;8;749,34
2021;1;20;1986;8;749,41
2021;1;21;1986;8;749,47
2021;1;22;1986;8;749,54
2021;1;23;1986;8;749,60
2021;1;24;1986;8;749,67
2021;1;25;1986;8;749,74
2021;1;26;1986;8;749,80
2021;1;27;1986;8;749,87
2021;1;28;1986;8;749,93
2021;1;29;1986;8;750,00
2021;1;30;1986;8;750,07
2021;1;31;1986;8;750,13
2021;1;1;1986;9;746,10
2021;1;2;1986;9;746,17
2021;1;3;1986;9;746,23
2021;1;4;1986;9;746,30
2021;1;5;1986;9;746,36
2021;1;6;1986;9;746,43
2021;1;7;1986;9;746,50
2021;1;8;1986;9;746,56
2021;1;9;1986;9;746,63
2021;1;10;1986;9;746,69
2021;1;11;1986;9;746,76
2021;1;12;1986;9;746,83
2021;1;13;1986;9;746,89
2021;1;14;1986;9;746,96
2021;1;15;1986;9;747,02
2021;1;16;1986;9;747,09
2021;1;17;1986;9;747,16
2021;1;18;1986;9;747,22
2021;1;19;1986;9;747,29
2021;1;20;1986;9;747,36
2021;1;21;1986;9;747,42
2021;1;22;1986;9;747,49
2021;1;23;1986;9;747,55
2021;1;24;1986;9;747,62
2021;1;25;1986;9;747,69
2021;1;26;1986;9;747,75
2021;1;27;1986;9;747,82
2021;1;28;1986;9;747,88
2021;1;29;1986;9;747,95
2021;1;30;1986;9;748,02
2021;1;31;1986;9;748,08
2021;1;1;1986;10;744,31
2021;1;2;1986;10;744,38
2021;1;3;1986;10;744,45
2021;1;4;1986;10;744,51
2021;1;5;1986;10;744,58
2021;1;6;1986;10;744,64
2021;1;7;1986;10;744,71
2021;1;8;1986;10;744,78
2021;1;9;1986;10;744,84
2021;1;10;1986;10;744,91
2021;1;11;1986;10;744,97
2021;1;12;1986;10;745,04
2021;1;13;1986;10;745,11
2021;1;14;1986;10;745,17
2021;1;15;1986;10;745,24
2021;1;16;1986;10;745,30
2021;1;17;1986;10;745,37
2021;1;18;1986;10;745,44
2021;1;19;1986;10;745,50
2021;1;20;1986;10;745,57
2021;1;21;1986;10;745,63
2021;1;22;1986;10;745,70
2021;1;23;1986;10;745,77
2021;1;24;1986;10;745,83
2021;1;25;1986;10;745,90
2021;1;26;1986;10;745,97
2021;1;27;1986;10;746,03
2021;1;28;1986;10;746,10
2021;1;29;1986;10;746,16
2021;1;30;1986;10;746,23
2021;1;31;1986;10;746,30
2021;1;1;1986;11;743,62
2021;1;2;1986;11;743,69
2021;1;3;1986;11;743,75
2021;1;4;1986;11;743,82
2021;1;5;1986;11;743,89
2021;1;6;1986;11;743,95
2021;1;7;1986;11;744,02
2021;1;8;1986;11;744,08
2021;1;9;1986;11;744,15
2021;1;10;1986;11;744,22
2021;1;11;1986;11;744,28
2021;1;12;1986;11;744,35
2021;1;13;1986;11;744,42
2021;1;14;1986;11;744,48
2021;1;15;1986;11;744,55
2021;1;16;1986;11;744,61
2021;1;17;1986;11;744,68
2021;1;18;1986;11;744,75
2021;1;19;1986;11;744,81
2021;1;20;1986;11;744,88
2021;1;21;1986;11;744,94
2021;1;22;1986;11;745,01
2021;1;23;1986;11;745,08
2021;1;24;1986;11;745,14
2021;1;25;1986;11;745,21
2021;1;26;1986;11;745,27
2021;1;27;1986;11;745,34
2021;1;28;1986;11;745,41
2021;1;29;1986;11;745,47
2021;1;30;1986;11;745,54
2021;1;31;1986;11;745,60
2021;1;1;1986;12;742,22
2021;1;2;1986;12;742,28
2021;1;3;1986;12;742,35
2021;1;4;1986;12;742,41
2021;1;5;1986;12;742,48
2021;1;6;1986;12;742,55
2021;1;7;1986;12;742,61
2021;1;8;1986;12;742,68
2021;1;9;1986;12;742,74
2021;1;10;1986;12;742,81
2021;1;11;1986;12;742,88
2021;1;12;1986;12;742,94
2021;1;13;1986;12;743,01
2021;1;14;1986;12;743,07
2021;1;15;1986;12;743,14
2021;1;16;1986;12;743,21
2021;1;17;1986;12;743,27
2021;1;18;1986;12;743,34
2021;1;19;1986;12;743,40
2021;1;20;1986;12;743,47
2021;1;21;1986;12;743,54
2021;1;22;1986;12;743,60
2021;1;23;1986;12;743,67
2021;1;24;1986;12;743,73
2021;1;25;1986;12;743,80
2021;1;26;1986;12;743,87
2021;1;27;1986;12;743,93
2021;1;28;1986;12;744,00
2021;1;29;1986;12;744,06
2021;1;30;1986;12;744,13
2021;1;31;1986;12;744,20
2021;1;1;1987;1;739,93
2021;1;2;1987;1;739,99
2021;1;3;1987;1;740,06
2021;1;4;1987;1;740,13
2021;1;5;1987;1;740,19
2021;1;6;1987;1;740,26
2021;1;7;1987;1;740,33
2021;1;8;1987;1;740,39
2021;1;9;1987;1;740,46
2021;1;10;1987;1;740,52
2021;1;11;1987;1;740,59
2021;1;12;1987;1;740,66
2021;1;13;1987;1;740,72
2021;1;14;1987;1;740,79
2021;1;15;1987;1;740,85
2021;1;16;1987;1;740,92
2021;1;17;1987;1;740,99
2021;1;18;1987;1;741,05
2021;1;19;1987;1;741,12
2021;1;20;1987;1;741,18
2021;1;21;1987;1;741,25
2021;1;22;1987;1;741,32
2021;1;23;1987;1;741,38
2021;1;24;1987;1;741,45
2021;1;25;1987;1;741,51
2021;1;26;1987;1;741,58
2021;1;27;1987;1;741,65
2021;1;28;1987;1;741,71
2021;1;29;1987;1;741,78
2021;1;30;1987;1;741,84
2021;1;31;1987;1;741,91
2021;1;1;1987;2;738,24
2021;1;2;1987;2;738,31
2021;1;3;1987;2;738,37
2021;1;4;1987;2;738,44
2021;1;5;1987;2;738,50
2021;1;6;1987;2;738,57
2021;1;7;1987;2;738,64
2021;1;8;1987;2;738,70
2021;1;9;1987;2;738,77
2021;1;10;1987;2;738,83
2021;1;11;1987;2;738,90
2021;1;12;1987;2;738,97
2021;1;13;1987;2;739,03
2021;1;14;1987;2;739,10
2021;1;15;1987;2;739,16
2021;1;16;1987;2;739,23
2021;1;17;1987;2;739,30
2021;1;18;1987;2;739,36
2021;1;19;1987;2;739,43
2021;1;20;1987;2;739,50
2021;1;21;1987;2;739,56
2021;1;22;1987;2;739,63
2021;1;23;1987;2;739,69
2021;1;24;1987;2;739,76
2021;1;25;1987;2;739,83
2021;1;26;1987;2;739,89
2021;1;27;1987;2;739,96
2021;1;28;1987;2;740,02
2021;1;29;1987;2;740,09
2021;1;30;1987;2;740,16
2021;1;31;1987;2;740,22
2021;1;1;1987;3;736,90
2021;1;2;1987;3;736,97
2021;1;3;1987;3;737,03
2021;1;4;1987;3;737,10
2021;1;5;1987;3;737,16
2021;1;6;1987;3;737,23
2021;1;7;1987;3;737,30
2021;1;8;1987;3;737,36
2021;1;9;1987;3;737,43
2021;1;10;1987;3;737,49
2021;1;11;1987;3;737,56
2021;1;12;1987;3;737,63
2021;1;13;1987;3;737,69
2021;1;14;1987;3;737,76
2021;1;15;1987;3;737,83
2021;1;16;1987;3;737,89
2021;1;17;1987;3;737,96
2021;1;18;1987;3;738,02
2021;1;19;1987;3;738,09
2021;1;20;1987;3;738,16
2021;1;21;1987;3;738,22
2021;1;22;1987;3;738,29
2021;1;23;1987;3;738,35
2021;1;24;1987;3;738,42
2021;1;25;1987;3;738,49
2021;1;26;1987;3;738,55
2021;1;27;1987;3;738,62
2021;1;28;1987;3;738,68
2021;1;29;1987;3;738,75
2021;1;30;1987;3;738,82
2021;1;31;1987;3;738,88
2021;1;1;1987;4;734,04
2021;1;2;1987;4;734,11
2021;1;3;1987;4;734,18
2021;1;4;1987;4;734,24
2021;1;5;1987;4;734,31
2021;1;6;1987;4;734,37
2021;1;7;1987;4;734,44
2021;1;8;1987;4;734,51
