a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;9;3;1985;1;763,10
2018;9;4;1985;1;763,17
2018;9;5;1985;1;763,24
2018;9;6;1985;1;763,31
2018;9;7;1985;1;763,38
2018;9;8;1985;1;763,45
2018;9;9;1985;1;763,53
2018;9;10;1985;1;763,60
2018;9;11;1985;1;763,67
2018;9;12;1985;1;763,74
2018;9;13;1985;1;763,81
2018;9;14;1985;1;763,88
2018;9;15;1985;1;763,95
2018;9;16;1985;1;764,02
2018;9;17;1985;1;764,09
2018;9;18;1985;1;764,16
2018;9;19;1985;1;764,23
2018;9;20;1985;1;764,30
2018;9;21;1985;1;764,37
2018;9;22;1985;1;764,44
2018;9;23;1985;1;764,51
2018;9;24;1985;1;764,58
2018;9;25;1985;1;764,65
2018;9;26;1985;1;764,72
2018;9;27;1985;1;764,79
2018;9;28;1985;1;764,86
2018;9;29;1985;1;764,93
2018;9;30;1985;1;765,00
2018;9;1;1985;2;756,06
2018;9;2;1985;2;756,13
2018;9;3;1985;2;756,20
2018;9;4;1985;2;756,28
2018;9;5;1985;2;756,35
2018;9;6;1985;2;756,42
2018;9;7;1985;2;756,49
2018;9;8;1985;2;756,56
2018;9;9;1985;2;756,63
2018;9;10;1985;2;756,70
2018;9;11;1985;2;756,77
2018;9;12;1985;2;756,84
2018;9;13;1985;2;756,91
2018;9;14;1985;2;756,98
2018;9;15;1985;2;757,05
2018;9;16;1985;2;757,12
2018;9;17;1985;2;757,19
2018;9;18;1985;2;757,26
2018;9;19;1985;2;757,33
2018;9;20;1985;2;757,40
2018;9;21;1985;2;757,47
2018;9;22;1985;2;757,54
2018;9;23;1985;2;757,61
2018;9;24;1985;2;757,68
2018;9;25;1985;2;757,75
2018;9;26;1985;2;757,82
2018;9;27;1985;2;757,89
2018;9;28;1985;2;757,96
2018;9;29;1985;2;758,03
2018;9;30;1985;2;758,10
2018;9;1;1985;3;750,21
2018;9;2;1985;3;750,28
2018;9;3;1985;3;750,35
2018;9;4;1985;3;750,42
2018;9;5;1985;3;750,49
2018;9;6;1985;3;750,56
2018;9;7;1985;3;750,63
2018;9;8;1985;3;750,70
2018;9;9;1985;3;750,77
2018;9;10;1985;3;750,84
2018;9;11;1985;3;750,91
2018;9;12;1985;3;750,98
2018;9;13;1985;3;751,05
2018;9;14;1985;3;751,12
2018;9;15;1985;3;751,19
2018;9;16;1985;3;751,26
2018;9;17;1985;3;751,33
2018;9;18;1985;3;751,40
2018;9;19;1985;3;751,47
2018;9;20;1985;3;751,54
2018;9;21;1985;3;751,61
2018;9;22;1985;3;751,68
2018;9;23;1985;3;751,76
2018;9;24;1985;3;751,83
2018;9;25;1985;3;751,90
2018;9;26;1985;3;751,97
2018;9;27;1985;3;752,04
2018;9;28;1985;3;752,11
2018;9;29;1985;3;752,18
2018;9;30;1985;3;752,25
2018;9;1;1985;4;745,22
2018;9;2;1985;4;745,29
2018;9;3;1985;4;745,36
2018;9;4;1985;4;745,43
2018;9;5;1985;4;745,50
2018;9;6;1985;4;745,57
2018;9;7;1985;4;745,64
2018;9;8;1985;4;745,71
2018;9;9;1985;4;745,78
2018;9;10;1985;4;745,85
2018;9;11;1985;4;745,92
2018;9;12;1985;4;745,99
2018;9;13;1985;4;746,06
2018;9;14;1985;4;746,13
2018;9;15;1985;4;746,20
2018;9;16;1985;4;746,27
2018;9;17;1985;4;746,34
2018;9;18;1985;4;746,41
2018;9;19;1985;4;746,48
2018;9;20;1985;4;746,55
2018;9;21;1985;4;746,62
2018;9;22;1985;4;746,69
2018;9;23;1985;4;746,77
2018;9;24;1985;4;746,84
2018;9;25;1985;4;746,91
2018;9;26;1985;4;746,98
2018;9;27;1985;4;747,05
2018;9;28;1985;4;747,12
2018;9;29;1985;4;747,19
2018;9;30;1985;4;747,26
2018;9;1;1985;5;739,64
2018;9;2;1985;5;739,71
2018;9;3;1985;5;739,78
2018;9;4;1985;5;739,85
2018;9;5;1985;5;739,92
2018;9;6;1985;5;739,99
2018;9;7;1985;5;740,06
2018;9;8;1985;5;740,14
2018;9;9;1985;5;740,21
2018;9;10;1985;5;740,28
2018;9;11;1985;5;740,35
2018;9;12;1985;5;740,42
2018;9;13;1985;5;740,49
2018;9;14;1985;5;740,56
2018;9;15;1985;5;740,63
2018;9;16;1985;5;740,70
2018;9;17;1985;5;740,77
2018;9;18;1985;5;740,84
2018;9;19;1985;5;740,91
2018;9;20;1985;5;740,98
2018;9;21;1985;5;741,05
2018;9;22;1985;5;741,12
2018;9;23;1985;5;741,19
2018;9;24;1985;5;741,26
2018;9;25;1985;5;741,33
2018;9;26;1985;5;741,40
2018;9;27;1985;5;741,47
2018;9;28;1985;5;741,54
2018;9;29;1985;5;741,61
2018;9;30;1985;5;741,68
2018;9;1;1985;6;734,32
2018;9;2;1985;6;734,39
2018;9;3;1985;6;734,46
2018;9;4;1985;6;734,53
2018;9;5;1985;6;734,60
2018;9;6;1985;6;734,67
2018;9;7;1985;6;734,74
2018;9;8;1985;6;734,81
2018;9;9;1985;6;734,88
2018;9;10;1985;6;734,95
2018;9;11;1985;6;735,02
2018;9;12;1985;6;735,09
2018;9;13;1985;6;735,16
2018;9;14;1985;6;735,23
2018;9;15;1985;6;735,30
2018;9;16;1985;6;735,37
2018;9;17;1985;6;735,44
2018;9;18;1985;6;735,51
2018;9;19;1985;6;735,58
2018;9;20;1985;6;735,65
2018;9;21;1985;6;735,72
2018;9;22;1985;6;735,79
2018;9;23;1985;6;735,86
2018;9;24;1985;6;735,93
2018;9;25;1985;6;736,00
2018;9;26;1985;6;736,08
2018;9;27;1985;6;736,15
2018;9;28;1985;6;736,22
2018;9;29;1985;6;736,29
2018;9;30;1985;6;736,36
2018;9;1;1985;7;728,25
2018;9;2;1985;7;728,32
2018;9;3;1985;7;728,39
2018;9;4;1985;7;728,46
2018;9;5;1985;7;728,53
2018;9;6;1985;7;728,60
2018;9;7;1985;7;728,67
2018;9;8;1985;7;728,74
2018;9;9;1985;7;728,81
2018;9;10;1985;7;728,88
2018;9;11;1985;7;728,95
2018;9;12;1985;7;729,02
2018;9;13;1985;7;729,09
2018;9;14;1985;7;729,16
2018;9;15;1985;7;729,23
2018;9;16;1985;7;729,30
2018;9;17;1985;7;729,37
2018;9;18;1985;7;729,44
2018;9;19;1985;7;729,51
2018;9;20;1985;7;729,58
2018;9;21;1985;7;729,65
2018;9;22;1985;7;729,72
2018;9;23;1985;7;729,79
2018;9;24;1985;7;729,86
2018;9;25;1985;7;729,93
2018;9;26;1985;7;730,00
2018;9;27;1985;7;730,07
2018;9;28;1985;7;730,14
2018;9;29;1985;7;730,21
2018;9;30;1985;7;730,28
2018;9;1;1985;8;723,20
2018;9;2;1985;8;723,27
2018;9;3;1985;8;723,34
2018;9;4;1985;8;723,41
2018;9;5;1985;8;723,48
2018;9;6;1985;8;723,55
2018;9;7;1985;8;723,62
2018;9;8;1985;8;723,69
2018;9;9;1985;8;723,76
2018;9;10;1985;8;723,83
2018;9;11;1985;8;723,90
2018;9;12;1985;8;723,97
2018;9;13;1985;8;724,04
2018;9;14;1985;8;724,11
2018;9;15;1985;8;724,18
2018;9;16;1985;8;724,25
2018;9;17;1985;8;724,32
2018;9;18;1985;8;724,39
2018;9;19;1985;8;724,46
2018;9;20;1985;8;724,53
2018;9;21;1985;8;724,60
2018;9;22;1985;8;724,67
2018;9;23;1985;8;724,74
2018;9;24;1985;8;724,81
2018;9;25;1985;8;724,88
2018;9;26;1985;8;724,95
2018;9;27;1985;8;725,02
2018;9;28;1985;8;725,09
2018;9;29;1985;8;725,16
2018;9;30;1985;8;725,23
2018;9;1;1985;9;718,21
2018;9;2;1985;9;718,28
2018;9;3;1985;9;718,35
2018;9;4;1985;9;718,42
2018;9;5;1985;9;718,49
2018;9;6;1985;9;718,56
2018;9;7;1985;9;718,63
2018;9;8;1985;9;718,70
2018;9;9;1985;9;718,77
2018;9;10;1985;9;718,84
2018;9;11;1985;9;718,91
2018;9;12;1985;9;718,98
2018;9;13;1985;9;719,05
2018;9;14;1985;9;719,12
2018;9;15;1985;9;719,19
2018;9;16;1985;9;719,26
2018;9;17;1985;9;719,33
2018;9;18;1985;9;719,40
2018;9;19;1985;9;719,47
2018;9;20;1985;9;719,54
2018;9;21;1985;9;719,61
2018;9;22;1985;9;719,68
2018;9;23;1985;9;719,75
2018;9;24;1985;9;719,82
2018;9;25;1985;9;719,89
2018;9;26;1985;9;719,96
2018;9;27;1985;9;720,03
2018;9;28;1985;9;720,10
2018;9;29;1985;9;720,17
2018;9;30;1985;9;720,24
2018;9;1;1985;10;713,12
2018;9;2;1985;10;713,19
2018;9;3;1985;10;713,26
2018;9;4;1985;10;713,33
2018;9;5;1985;10;713,40
2018;9;6;1985;10;713,47
2018;9;7;1985;10;713,54
2018;9;8;1985;10;713,61
2018;9;9;1985;10;713,68
2018;9;10;1985;10;713,75
2018;9;11;1985;10;713,82
2018;9;12;1985;10;713,89
2018;9;13;1985;10;713,96
2018;9;14;1985;10;714,04
2018;9;15;1985;10;714,11
2018;9;16;1985;10;714,18
2018;9;17;1985;10;714,25
2018;9;18;1985;10;714,32
2018;9;19;1985;10;714,39
2018;9;20;1985;10;714,46
2018;9;21;1985;10;714,53
2018;9;22;1985;10;714,60
2018;9;23;1985;10;714,67
2018;9;24;1985;10;714,74
2018;9;25;1985;10;714,81
2018;9;26;1985;10;714,88
2018;9;27;1985;10;714,95
2018;9;28;1985;10;715,02
2018;9;29;1985;10;715,09
2018;9;30;1985;10;715,16
2018;9;1;1985;11;709,94
2018;9;2;1985;11;710,01
2018;9;3;1985;11;710,08
2018;9;4;1985;11;710,15
2018;9;5;1985;11;710,22
2018;9;6;1985;11;710,29
2018;9;7;1985;11;710,36
2018;9;8;1985;11;710,44
2018;9;9;1985;11;710,51
2018;9;10;1985;11;710,58
2018;9;11;1985;11;710,65
2018;9;12;1985;11;710,72
2018;9;13;1985;11;710,79
2018;9;14;1985;11;710,86
2018;9;15;1985;11;710,93
2018;9;16;1985;11;711,00
2018;9;17;1985;11;711,07
2018;9;18;1985;11;711,14
2018;9;19;1985;11;711,21
2018;9;20;1985;11;711,28
2018;9;21;1985;11;711,35
2018;9;22;1985;11;711,42
2018;9;23;1985;11;711,49
2018;9;24;1985;11;711,56
2018;9;25;1985;11;711,63
2018;9;26;1985;11;711,70
2018;9;27;1985;11;711,77
2018;9;28;1985;11;711,84
2018;9;29;1985;11;711,91
2018;9;30;1985;11;711,98
2018;9;1;1985;12;707,07
2018;9;2;1985;12;707,14
2018;9;3;1985;12;707,21
2018;9;4;1985;12;707,28
2018;9;5;1985;12;707,35
2018;9;6;1985;12;707,42
2018;9;7;1985;12;707,49
2018;9;8;1985;12;707,56
2018;9;9;1985;12;707,63
2018;9;10;1985;12;707,71
2018;9;11;1985;12;707,78
2018;9;12;1985;12;707,85
2018;9;13;1985;12;707,92
2018;9;14;1985;12;707,99
2018;9;15;1985;12;708,06
2018;9;16;1985;12;708,13
2018;9;17;1985;12;708,20
2018;9;18;1985;12;708,27
2018;9;19;1985;12;708,34
2018;9;20;1985;12;708,41
2018;9;21;1985;12;708,48
2018;9;22;1985;12;708,55
2018;9;23;1985;12;708,62
2018;9;24;1985;12;708,69
2018;9;25;1985;12;708,76
2018;9;26;1985;12;708,83
2018;9;27;1985;12;708,90
2018;9;28;1985;12;708,97
2018;9;29;1985;12;709,04
2018;9;30;1985;12;709,11
2018;9;1;1986;1;704,44
2018;9;2;1986;1;704,51
2018;9;3;1986;1;704,58
2018;9;4;1986;1;704,65
2018;9;5;1986;1;704,72
2018;9;6;1986;1;704,79
2018;9;7;1986;1;704,86
2018;9;8;1986;1;704,93
2018;9;9;1986;1;705,00
2018;9;10;1986;1;705,07
2018;9;11;1986;1;705,14
2018;9;12;1986;1;705,21
2018;9;13;1986;1;705,28
2018;9;14;1986;1;705,35
2018;9;15;1986;1;705,42
2018;9;16;1986;1;705,49
2018;9;17;1986;1;705,56
2018;9;18;1986;1;705,63
2018;9;19;1986;1;705,70
2018;9;20;1986;1;705,77
2018;9;21;1986;1;705,84
2018;9;22;1986;1;705,91
2018;9;23;1986;1;705,98
2018;9;24;1986;1;706,05
2018;9;25;1986;1;706,12
2018;9;26;1986;1;706,19
2018;9;27;1986;1;706,26
2018;9;28;1986;1;706,33
2018;9;29;1986;1;706,40
2018;9;30;1986;1;706,47
2018;9;1;1986;2;702,61
2018;9;2;1986;2;702,68
2018;9;3;1986;2;702,75
2018;9;4;1986;2;702,82
2018;9;5;1986;2;702,89
2018;9;6;1986;2;702,96
2018;9;7;1986;2;703,03
2018;9;8;1986;2;703,10
2018;9;9;1986;2;703,17
2018;9;10;1986;2;703,24
2018;9;11;1986;2;703,31
2018;9;12;1986;2;703,38
2018;9;13;1986;2;703,45
2018;9;14;1986;2;703,52
2018;9;15;1986;2;703,59
2018;9;16;1986;2;703,66
2018;9;17;1986;2;703,73
2018;9;18;1986;2;703,80
2018;9;19;1986;2;703,87
2018;9;20;1986;2;703,94
2018;9;21;1986;2;704,01
2018;9;22;1986;2;704,08
2018;9;23;1986;2;704,15
2018;9;24;1986;2;704,22
2018;9;25;1986;2;704,29
2018;9;26;1986;2;704,36
2018;9;27;1986;2;704,43
2018;9;28;1986;2;704,50
2018;9;29;1986;2;704,57
2018;9;30;1986;2;704,64
2018;9;1;1986;3;701,12
2018;9;2;1986;3;701,19
2018;9;3;1986;3;701,26
2018;9;4;1986;3;701,33
2018;9;5;1986;3;701,40
2018;9;6;1986;3;701,47
2018;9;7;1986;3;701,54
2018;9;8;1986;3;701,61
2018;9;9;1986;3;701,68
2018;9;10;1986;3;701,75
2018;9;11;1986;3;701,82
2018;9;12;1986;3;701,89
2018;9;13;1986;3;701,96
2018;9;14;1986;3;702,03
2018;9;15;1986;3;702,10
2018;9;16;1986;3;702,17
2018;9;17;1986;3;702,24
2018;9;18;1986;3;702,31
2018;9;19;1986;3;702,38
2018;9;20;1986;3;702,45
2018;9;21;1986;3;702,52
2018;9;22;1986;3;702,59
2018;9;23;1986;3;702,66
2018;9;24;1986;3;702,73
2018;9;25;1986;3;702,80
2018;9;26;1986;3;702,87
2018;9;27;1986;3;702,94
2018;9;28;1986;3;703,01
2018;9;29;1986;3;703,09
2018;9;30;1986;3;703,16
2018;9;1;1986;4;697,96
2018;9;2;1986;4;698,03
2018;9;3;1986;4;698,10
2018;9;4;1986;4;698,17
2018;9;5;1986;4;698,24
2018;9;6;1986;4;698,31
2018;9;7;1986;4;698,38
2018;9;8;1986;4;698,45
2018;9;9;1986;4;698,52
2018;9;10;1986;4;698,59
2018;9;11;1986;4;698,66
2018;9;12;1986;4;698,74
2018;9;13;1986;4;698,81
2018;9;14;1986;4;698,88
2018;9;15;1986;4;698,95
2018;9;16;1986;4;699,02
2018;9;17;1986;4;699,09
2018;9;18;1986;4;699,16
2018;9;19;1986;4;699,23
2018;9;20;1986;4;699,30
2018;9;21;1986;4;699,37
2018;9;22;1986;4;699,44
2018;9;23;1986;4;699,51
2018;9;24;1986;4;699,58
2018;9;25;1986;4;699,65
2018;9;26;1986;4;699,72
2018;9;27;1986;4;699,79
2018;9;28;1986;4;699,86
2018;9;29;1986;4;699,93
2018;9;30;1986;4;700,00
2018;9;1;1986;5;695,06
2018;9;2;1986;5;695,13
2018;9;3;1986;5;695,20
2018;9;4;1986;5;695,27
2018;9;5;1986;5;695,34
2018;9;6;1986;5;695,41
2018;9;7;1986;5;695,48
2018;9;8;1986;5;695,55
2018;9;9;1986;5;695,62
2018;9;10;1986;5;695,69
2018;9;11;1986;5;695,76
2018;9;12;1986;5;695,83
2018;9;13;1986;5;695,90
2018;9;14;1986;5;695,97
2018;9;15;1986;5;696,04
2018;9;16;1986;5;696,11
2018;9;17;1986;5;696,18
2018;9;18;1986;5;696,25
2018;9;19;1986;5;696,32
2018;9;20;1986;5;696,39
2018;9;21;1986;5;696,46
2018;9;22;1986;5;696,53
2018;9;23;1986;5;696,60
2018;9;24;1986;5;696,67
2018;9;25;1986;5;696,74
2018;9;26;1986;5;696,81
2018;9;27;1986;5;696,88
2018;9;28;1986;5;696,95
2018;9;29;1986;5;697,03
2018;9;30;1986;5;697,10
2018;9;1;1986;6;692,63
2018;9;2;1986;6;692,70
2018;9;3;1986;6;692,77
2018;9;4;1986;6;692,84
2018;9;5;1986;6;692,91
2018;9;6;1986;6;692,99
2018;9;7;1986;6;693,06
2018;9;8;1986;6;693,13
2018;9;9;1986;6;693,20
2018;9;10;1986;6;693,27
2018;9;11;1986;6;693,34
2018;9;12;1986;6;693,41
2018;9;13;1986;6;693,48
2018;9;14;1986;6;693,55
2018;9;15;1986;6;693,62
2018;9;16;1986;6;693,69
2018;9;17;1986;6;693,76
2018;9;18;1986;6;693,83
2018;9;19;1986;6;693,90
2018;9;20;1986;6;693,97
2018;9;21;1986;6;694,04
2018;9;22;1986;6;694,11
2018;9;23;1986;6;694,18
2018;9;24;1986;6;694,25
2018;9;25;1986;6;694,32
2018;9;26;1986;6;694,39
2018;9;27;1986;6;694,46
2018;9;28;1986;6;694,53
2018;9;29;1986;6;694,60
2018;9;30;1986;6;694,67
2018;9;1;1986;7;689,64
2018;9;2;1986;7;689,71
2018;9;3;1986;7;689,78
2018;9;4;1986;7;689,85
2018;9;5;1986;7;689,92
2018;9;6;1986;7;689,99
2018;9;7;1986;7;690,06
2018;9;8;1986;7;690,14
2018;9;9;1986;7;690,21
2018;9;10;1986;7;690,28
2018;9;11;1986;7;690,35
2018;9;12;1986;7;690,42
2018;9;13;1986;7;690,49
2018;9;14;1986;7;690,56
2018;9;15;1986;7;690,63
2018;9;16;1986;7;690,70
2018;9;17;1986;7;690,77
2018;9;18;1986;7;690,84
2018;9;19;1986;7;690,91
2018;9;20;1986;7;690,98
2018;9;21;1986;7;691,05
2018;9;22;1986;7;691,12
2018;9;23;1986;7;691,19
2018;9;24;1986;7;691,26
2018;9;25;1986;7;691,33
2018;9;26;1986;7;691,40
2018;9;27;1986;7;691,47
2018;9;28;1986;7;691,54
2018;9;29;1986;7;691,61
2018;9;30;1986;7;691,68
2018;9;1;1986;8;687,67
2018;9;2;1986;8;687,74
2018;9;3;1986;8;687,81
2018;9;4;1986;8;687,88
2018;9;5;1986;8;687,95
2018;9;6;1986;8;688,02
2018;9;7;1986;8;688,09
2018;9;8;1986;8;688,17
2018;9;9;1986;8;688,24
2018;9;10;1986;8;688,31
2018;9;11;1986;8;688,38
2018;9;12;1986;8;688,45
2018;9;13;1986;8;688,52
2018;9;14;1986;8;688,59
2018;9;15;1986;8;688,66
2018;9;16;1986;8;688,73
2018;9;17;1986;8;688,80
2018;9;18;1986;8;688,87
2018;9;19;1986;8;688,94
2018;9;20;1986;8;689,01
2018;9;21;1986;8;689,08
2018;9;22;1986;8;689,15
2018;9;23;1986;8;689,22
2018;9;24;1986;8;689,29
2018;9;25;1986;8;689,36
2018;9;26;1986;8;689,43
2018;9;27;1986;8;689,50
2018;9;28;1986;8;689,57
2018;9;29;1986;8;689,64
2018;9;30;1986;8;689,71
2018;9;1;1986;9;685,62
2018;9;2;1986;9;685,69
2018;9;3;1986;9;685,76
2018;9;4;1986;9;685,83
2018;9;5;1986;9;685,90
2018;9;6;1986;9;685,97
2018;9;7;1986;9;686,04
2018;9;8;1986;9;686,12
2018;9;9;1986;9;686,19
2018;9;10;1986;9;686,26
2018;9;11;1986;9;686,33
2018;9;12;1986;9;686,40
2018;9;13;1986;9;686,47
2018;9;14;1986;9;686,54
2018;9;15;1986;9;686,61
2018;9;16;1986;9;686,68
2018;9;17;1986;9;686,75
2018;9;18;1986;9;686,82
2018;9;19;1986;9;686,89
2018;9;20;1986;9;686,96
2018;9;21;1986;9;687,03
2018;9;22;1986;9;687,10
2018;9;23;1986;9;687,17
2018;9;24;1986;9;687,24
2018;9;25;1986;9;687,31
2018;9;26;1986;9;687,38
2018;9;27;1986;9;687,45
2018;9;28;1986;9;687,52
2018;9;29;1986;9;687,59
2018;9;30;1986;9;687,66
2018;9;1;1986;10;683,84
2018;9;2;1986;10;683,91
2018;9;3;1986;10;683,98
2018;9;4;1986;10;684,05
2018;9;5;1986;10;684,12
2018;9;6;1986;10;684,19
2018;9;7;1986;10;684,26
2018;9;8;1986;10;684,33
2018;9;9;1986;10;684,40
2018;9;10;1986;10;684,47
2018;9;11;1986;10;684,54
2018;9;12;1986;10;684,61
2018;9;13;1986;10;684,68
2018;9;14;1986;10;684,75
2018;9;15;1986;10;684,82
2018;9;16;1986;10;684,89
2018;9;17;1986;10;684,96
2018;9;18;1986;10;685,03
2018;9;19;1986;10;685,10
2018;9;20;1986;10;685,17
2018;9;21;1986;10;685,24
2018;9;22;1986;10;685,31
2018;9;23;1986;10;685,38
2018;9;24;1986;10;685,45
2018;9;25;1986;10;685,52
2018;9;26;1986;10;685,59
2018;9;27;1986;10;685,66
2018;9;28;1986;10;685,73
2018;9;29;1986;10;685,80
2018;9;30;1986;10;685,87
2018;9;1;1986;11;683,15
2018;9;2;1986;11;683,22
2018;9;3;1986;11;683,29
2018;9;4;1986;11;683,36
2018;9;5;1986;11;683,43
2018;9;6;1986;11;683,50
2018;9;7;1986;11;683,57
2018;9;8;1986;11;683,64
2018;9;9;1986;11;683,71
2018;9;10;1986;11;683,78
2018;9;11;1986;11;683,85
2018;9;12;1986;11;683,92
2018;9;13;1986;11;683,99
2018;9;14;1986;11;684,06
2018;9;15;1986;11;684,13
2018;9;16;1986;11;684,20
2018;9;17;1986;11;684,27
2018;9;18;1986;11;684,34
2018;9;19;1986;11;684,41
2018;9;20;1986;11;684,48
2018;9;21;1986;11;684,55
2018;9;22;1986;11;684,62
2018;9;23;1986;11;684,69
2018;9;24;1986;11;684,76
2018;9;25;1986;11;684,83
2018;9;26;1986;11;684,90
2018;9;27;1986;11;684,97
2018;9;28;1986;11;685,04
2018;9;29;1986;11;685,11
2018;9;30;1986;11;685,18
2018;9;1;1986;12;681,74
2018;9;2;1986;12;681,81
2018;9;3;1986;12;681,88
2018;9;4;1986;12;681,95
2018;9;5;1986;12;682,02
2018;9;6;1986;12;682,09
2018;9;7;1986;12;682,16
2018;9;8;1986;12;682,23
2018;9;9;1986;12;682,30
2018;9;10;1986;12;682,37
2018;9;11;1986;12;682,44
2018;9;12;1986;12;682,51
2018;9;13;1986;12;682,58
2018;9;14;1986;12;682,65
2018;9;15;1986;12;682,72
2018;9;16;1986;12;682,79
2018;9;17;1986;12;682,86
2018;9;18;1986;12;682,93
2018;9;19;1986;12;683,00
2018;9;20;1986;12;683,07
2018;9;21;1986;12;683,14
2018;9;22;1986;12;683,21
2018;9;23;1986;12;683,28
2018;9;24;1986;12;683,35
2018;9;25;1986;12;683,42
2018;9;26;1986;12;683,50
2018;9;27;1986;12;683,57
2018;9;28;1986;12;683,64
2018;9;29;1986;12;683,71
2018;9;30;1986;12;683,78
2018;9;1;1987;1;679,45
2018;9;2;1987;1;679,52
2018;9;3;1987;1;679,59
2018;9;4;1987;1;679,66
2018;9;5;1987;1;679,73
2018;9;6;1987;1;679,80
2018;9;7;1987;1;679,87
2018;9;8;1987;1;679,94
2018;9;9;1987;1;680,01
2018;9;10;1987;1;680,08
2018;9;11;1987;1;680,15
2018;9;12;1987;1;680,22
2018;9;13;1987;1;680,30
2018;9;14;1987;1;680,37
2018;9;15;1987;1;680,44
2018;9;16;1987;1;680,51
2018;9;17;1987;1;680,58
2018;9;18;1987;1;680,65
2018;9;19;1987;1;680,72
2018;9;20;1987;1;680,79
2018;9;21;1987;1;680,86
2018;9;22;1987;1;680,93
2018;9;23;1987;1;681,00
2018;9;24;1987;1;681,07
2018;9;25;1987;1;681,14
2018;9;26;1987;1;681,21
2018;9;27;1987;1;681,28
2018;9;28;1987;1;681,35
2018;9;29;1987;1;681,42
2018;9;30;1987;1;681,49
2018;9;1;1987;2;677,76
2018;9;2;1987;2;677,83
2018;9;3;1987;2;677,90
2018;9;4;1987;2;677,97
2018;9;5;1987;2;678,04
2018;9;6;1987;2;678,11
2018;9;7;1987;2;678,18
2018;9;8;1987;2;678,25
2018;9;9;1987;2;678,33
2018;9;10;1987;2;678,40
2018;9;11;1987;2;678,47
2018;9;12;1987;2;678,54
2018;9;13;1987;2;678,61
2018;9;14;1987;2;678,68
2018;9;15;1987;2;678,75
2018;9;16;1987;2;678,82
2018;9;17;1987;2;678,89
2018;9;18;1987;2;678,96
2018;9;19;1987;2;679,03
2018;9;20;1987;2;679,10
2018;9;21;1987;2;679,17
2018;9;22;1987;2;679,24
2018;9;23;1987;2;679,31
2018;9;24;1987;2;679,38
2018;9;25;1987;2;679,45
2018;9;26;1987;2;679,52
2018;9;27;1987;2;679,59
2018;9;28;1987;2;679,66
2018;9;29;1987;2;679,73
2018;9;30;1987;2;679,80
2018;9;1;1987;3;676,42
2018;9;2;1987;3;676,49
2018;9;3;1987;3;676,56
2018;9;4;1987;3;676,63
2018;9;5;1987;3;676,70
2018;9;6;1987;3;676,78
2018;9;7;1987;3;676,85
2018;9;8;1987;3;676,92
2018;9;9;1987;3;676,99
2018;9;10;1987;3;677,06
2018;9;11;1987;3;677,13
2018;9;12;1987;3;677,20
2018;9;13;1987;3;677,27
2018;9;14;1987;3;677,34
2018;9;15;1987;3;677,41
2018;9;16;1987;3;677,48
2018;9;17;1987;3;677,55
2018;9;18;1987;3;677,62
2018;9;19;1987;3;677,69
2018;9;20;1987;3;677,76
2018;9;21;1987;3;677,83
2018;9;22;1987;3;677,90
2018;9;23;1987;3;677,97
2018;9;24;1987;3;678,04
2018;9;25;1987;3;678,11
2018;9;26;1987;3;678,18
2018;9;27;1987;3;678,25
2018;9;28;1987;3;678,32
2018;9;29;1987;3;678,39
2018;9;30;1987;3;678,46
2018;9;1;1987;4;673,57
2018;9;2;1987;4;673,64
2018;9;3;1987;4;673,71
2018;9;4;1987;4;673,78
2018;9;5;1987;4;673,85
2018;9;6;1987;4;673,92
2018;9;7;1987;4;673,99
2018;9;8;1987;4;674,06
2018;9;9;1987;4;674,13
2018;9;10;1987;4;674,20
2018;9;11;1987;4;674,27
2018;9;12;1987;4;674,34
2018;9;13;1987;4;674,41
2018;9;14;1987;4;674,48
2018;9;15;1987;4;674,55
2018;9;16;1987;4;674,62
2018;9;17;1987;4;674,69
2018;9;18;1987;4;674,76
2018;9;19;1987;4;674,83
2018;9;20;1987;4;674,90
2018;9;21;1987;4;674,97
2018;9;22;1987;4;675,04
2018;9;23;1987;4;675,11
2018;9;24;1987;4;675,18
2018;9;25;1987;4;675,25
2018;9;26;1987;4;675,32
2018;9;27;1987;4;675,39
2018;9;28;1987;4;675,46
2018;9;29;1987;4;675,53
2018;9;30;1987;4;675,61
2018;9;1;1987;5;671,29
2018;9;2;1987;5;671,36
2018;9;3;1987;5;671,43
2018;9;4;1987;5;671,50
2018;9;5;1987;5;671,57
2018;9;6;1987;5;671,64
2018;9;7;1987;5;671,71
2018;9;8;1987;5;671,78
2018;9;9;1987;5;671,85
2018;9;10;1987;5;671,93
2018;9;11;1987;5;672,00
2018;9;12;1987;5;672,07
2018;9;13;1987;5;672,14
2018;9;14;1987;5;672,21
2018;9;15;1987;5;672,28
2018;9;16;1987;5;672,35
2018;9;17;1987;5;672,42
2018;9;18;1987;5;672,49
2018;9;19;1987;5;672,56
2018;9;20;1987;5;672,63
2018;9;21;1987;5;672,70
2018;9;22;1987;5;672,77
2018;9;23;1987;5;672,84
2018;9;24;1987;5;672,91
2018;9;25;1987;5;672,98
2018;9;26;1987;5;673,05
2018;9;27;1987;5;673,12
2018;9;28;1987;5;673,19
2018;9;29;1987;5;673,26
2018;9;30;1987;5;673,33
2018;9;1;1987;6;669,90
2018;9;2;1987;6;669,97
2018;9;3;1987;6;670,04
2018;9;4;1987;6;670,11
