a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;10;16;1996;3;42909,12
2023;10;17;1996;3;42970,91
2023;10;18;1996;3;43032,71
2023;10;19;1996;3;43094,51
2023;10;20;1996;3;43156,31
2023;10;21;1996;3;43218,11
2023;10;22;1996;3;43279,90
2023;10;23;1996;3;43341,70
2023;10;24;1996;3;43403,50
2023;10;25;1996;3;43465,30
2023;10;26;1996;3;43527,10
2023;10;27;1996;3;43588,89
2023;10;28;1996;3;43650,69
2023;10;29;1996;3;43712,49
2023;10;30;1996;3;43774,29
2023;10;31;1996;3;43836,08
2023;10;1;1996;4;41614,46
2023;10;2;1996;4;41675,72
2023;10;3;1996;4;41736,98
2023;10;4;1996;4;41798,23
2023;10;5;1996;4;41859,49
2023;10;6;1996;4;41920,75
2023;10;7;1996;4;41982,01
2023;10;8;1996;4;42043,27
2023;10;9;1996;4;42104,52
2023;10;10;1996;4;42165,78
2023;10;11;1996;4;42227,04
2023;10;12;1996;4;42288,30
2023;10;13;1996;4;42349,56
2023;10;14;1996;4;42410,81
2023;10;15;1996;4;42472,07
2023;10;16;1996;4;42533,33
2023;10;17;1996;4;42594,59
2023;10;18;1996;4;42655,85
2023;10;19;1996;4;42717,10
2023;10;20;1996;4;42778,36
2023;10;21;1996;4;42839,62
2023;10;22;1996;4;42900,88
2023;10;23;1996;4;42962,14
2023;10;24;1996;4;43023,39
2023;10;25;1996;4;43084,65
2023;10;26;1996;4;43145,91
2023;10;27;1996;4;43207,17
2023;10;28;1996;4;43268,43
2023;10;29;1996;4;43329,68
2023;10;30;1996;4;43390,94
2023;10;31;1996;4;43452,20
2023;10;1;1996;5;41224,54
2023;10;2;1996;5;41285,23
2023;10;3;1996;5;41345,91
2023;10;4;1996;5;41406,60
2023;10;5;1996;5;41467,28
2023;10;6;1996;5;41527,97
2023;10;7;1996;5;41588,65
2023;10;8;1996;5;41649,34
2023;10;9;1996;5;41710,02
2023;10;10;1996;5;41770,71
2023;10;11;1996;5;41831,39
2023;10;12;1996;5;41892,08
2023;10;13;1996;5;41952,77
2023;10;14;1996;5;42013,45
2023;10;15;1996;5;42074,14
2023;10;16;1996;5;42134,82
2023;10;17;1996;5;42195,51
2023;10;18;1996;5;42256,19
2023;10;19;1996;5;42316,88
2023;10;20;1996;5;42377,56
2023;10;21;1996;5;42438,25
2023;10;22;1996;5;42498,93
2023;10;23;1996;5;42559,62
2023;10;24;1996;5;42620,30
2023;10;25;1996;5;42680,99
2023;10;26;1996;5;42741,68
2023;10;27;1996;5;42802,36
2023;10;28;1996;5;42863,05
2023;10;29;1996;5;42923,73
2023;10;30;1996;5;42984,42
2023;10;31;1996;5;43045,10
2023;10;1;1996;6;40720,61
2023;10;2;1996;6;40780,55
2023;10;3;1996;6;40840,50
2023;10;4;1996;6;40900,44
2023;10;5;1996;6;40960,39
2023;10;6;1996;6;41020,33
2023;10;7;1996;6;41080,28
2023;10;8;1996;6;41140,22
2023;10;9;1996;6;41200,17
2023;10;10;1996;6;41260,12
2023;10;11;1996;6;41320,06
2023;10;12;1996;6;41380,01
2023;10;13;1996;6;41439,95
2023;10;14;1996;6;41499,90
2023;10;15;1996;6;41559,84
2023;10;16;1996;6;41619,79
2023;10;17;1996;6;41679,73
2023;10;18;1996;6;41739,68
2023;10;19;1996;6;41799,62
2023;10;20;1996;6;41859,57
2023;10;21;1996;6;41919,51
2023;10;22;1996;6;41979,46
2023;10;23;1996;6;42039,41
2023;10;24;1996;6;42099,35
2023;10;25;1996;6;42159,30
2023;10;26;1996;6;42219,24
2023;10;27;1996;6;42279,19
2023;10;28;1996;6;42339,13
2023;10;29;1996;6;42399,08
2023;10;30;1996;6;42459,02
2023;10;31;1996;6;42518,97
2023;10;1;1996;7;39864,59
2023;10;2;1996;7;39923,28
2023;10;3;1996;7;39981,97
2023;10;4;1996;7;40040,65
2023;10;5;1996;7;40099,34
2023;10;6;1996;7;40158,03
2023;10;7;1996;7;40216,72
2023;10;8;1996;7;40275,41
2023;10;9;1996;7;40334,10
2023;10;10;1996;7;40392,78
2023;10;11;1996;7;40451,47
2023;10;12;1996;7;40510,16
2023;10;13;1996;7;40568,85
2023;10;14;1996;7;40627,54
2023;10;15;1996;7;40686,23
2023;10;16;1996;7;40744,91
2023;10;17;1996;7;40803,60
2023;10;18;1996;7;40862,29
2023;10;19;1996;7;40920,98
2023;10;20;1996;7;40979,67
2023;10;21;1996;7;41038,36
2023;10;22;1996;7;41097,04
2023;10;23;1996;7;41155,73
2023;10;24;1996;7;41214,42
2023;10;25;1996;7;41273,11
2023;10;26;1996;7;41331,80
2023;10;27;1996;7;41390,49
2023;10;28;1996;7;41449,17
2023;10;29;1996;7;41507,86
2023;10;30;1996;7;41566,55
2023;10;31;1996;7;41625,24
2023;10;1;1996;8;39104,76
2023;10;2;1996;8;39162,33
2023;10;3;1996;8;39219,90
2023;10;4;1996;8;39277,47
2023;10;5;1996;8;39335,05
2023;10;6;1996;8;39392,62
2023;10;7;1996;8;39450,19
2023;10;8;1996;8;39507,76
2023;10;9;1996;8;39565,34
2023;10;10;1996;8;39622,91
2023;10;11;1996;8;39680,48
2023;10;12;1996;8;39738,05
2023;10;13;1996;8;39795,63
2023;10;14;1996;8;39853,20
2023;10;15;1996;8;39910,77
2023;10;16;1996;8;39968,34
2023;10;17;1996;8;40025,92
2023;10;18;1996;8;40083,49
2023;10;19;1996;8;40141,06
2023;10;20;1996;8;40198,63
2023;10;21;1996;8;40256,21
2023;10;22;1996;8;40313,78
2023;10;23;1996;8;40371,35
2023;10;24;1996;8;40428,92
2023;10;25;1996;8;40486,50
2023;10;26;1996;8;40544,07
2023;10;27;1996;8;40601,64
2023;10;28;1996;8;40659,21
2023;10;29;1996;8;40716,79
2023;10;30;1996;8;40774,36
2023;10;31;1996;8;40831,93
2023;10;1;1996;9;38431,00
2023;10;2;1996;9;38487,59
2023;10;3;1996;9;38544,17
2023;10;4;1996;9;38600,75
2023;10;5;1996;9;38657,33
2023;10;6;1996;9;38713,92
2023;10;7;1996;9;38770,50
2023;10;8;1996;9;38827,08
2023;10;9;1996;9;38883,67
2023;10;10;1996;9;38940,25
2023;10;11;1996;9;38996,83
2023;10;12;1996;9;39053,42
2023;10;13;1996;9;39110,00
2023;10;14;1996;9;39166,58
2023;10;15;1996;9;39223,17
2023;10;16;1996;9;39279,75
2023;10;17;1996;9;39336,33
2023;10;18;1996;9;39392,91
2023;10;19;1996;9;39449,50
2023;10;20;1996;9;39506,08
2023;10;21;1996;9;39562,66
2023;10;22;1996;9;39619,25
2023;10;23;1996;9;39675,83
2023;10;24;1996;9;39732,41
2023;10;25;1996;9;39789,00
2023;10;26;1996;9;39845,58
2023;10;27;1996;9;39902,16
2023;10;28;1996;9;39958,74
2023;10;29;1996;9;40015,33
2023;10;30;1996;9;40071,91
2023;10;31;1996;9;40128,49
2023;10;1;1996;10;37826,77
2023;10;2;1996;10;37882,47
2023;10;3;1996;10;37938,16
2023;10;4;1996;10;37993,86
2023;10;5;1996;10;38049,55
2023;10;6;1996;10;38105,25
2023;10;7;1996;10;38160,94
2023;10;8;1996;10;38216,64
2023;10;9;1996;10;38272,34
2023;10;10;1996;10;38328,03
2023;10;11;1996;10;38383,73
2023;10;12;1996;10;38439,42
2023;10;13;1996;10;38495,12
2023;10;14;1996;10;38550,81
2023;10;15;1996;10;38606,51
2023;10;16;1996;10;38662,21
2023;10;17;1996;10;38717,90
2023;10;18;1996;10;38773,60
2023;10;19;1996;10;38829,29
2023;10;20;1996;10;38884,99
2023;10;21;1996;10;38940,68
2023;10;22;1996;10;38996,38
2023;10;23;1996;10;39052,08
2023;10;24;1996;10;39107,77
2023;10;25;1996;10;39163,47
2023;10;26;1996;10;39219,16
2023;10;27;1996;10;39274,86
2023;10;28;1996;10;39330,55
2023;10;29;1996;10;39386,25
2023;10;30;1996;10;39441,95
2023;10;31;1996;10;39497,64
2023;10;1;1996;11;37370,35
2023;10;2;1996;11;37425,38
2023;10;3;1996;11;37480,41
2023;10;4;1996;11;37535,43
2023;10;5;1996;11;37590,46
2023;10;6;1996;11;37645,48
2023;10;7;1996;11;37700,51
2023;10;8;1996;11;37755,53
2023;10;9;1996;11;37810,56
2023;10;10;1996;11;37865,58
2023;10;11;1996;11;37920,61
2023;10;12;1996;11;37975,63
2023;10;13;1996;11;38030,66
2023;10;14;1996;11;38085,69
2023;10;15;1996;11;38140,71
2023;10;16;1996;11;38195,74
2023;10;17;1996;11;38250,76
2023;10;18;1996;11;38305,79
2023;10;19;1996;11;38360,81
2023;10;20;1996;11;38415,84
2023;10;21;1996;11;38470,86
2023;10;22;1996;11;38525,89
2023;10;23;1996;11;38580,91
2023;10;24;1996;11;38635,94
2023;10;25;1996;11;38690,97
2023;10;26;1996;11;38745,99
2023;10;27;1996;11;38801,02
2023;10;28;1996;11;38856,04
2023;10;29;1996;11;38911,07
2023;10;30;1996;11;38966,09
2023;10;31;1996;11;39021,12
2023;10;1;1996;12;36925,85
2023;10;2;1996;12;36980,22
2023;10;3;1996;12;37034,59
2023;10;4;1996;12;37088,96
2023;10;5;1996;12;37143,34
2023;10;6;1996;12;37197,71
2023;10;7;1996;12;37252,08
2023;10;8;1996;12;37306,46
2023;10;9;1996;12;37360,83
2023;10;10;1996;12;37415,20
2023;10;11;1996;12;37469,57
2023;10;12;1996;12;37523,95
2023;10;13;1996;12;37578,32
2023;10;14;1996;12;37632,69
2023;10;15;1996;12;37687,06
2023;10;16;1996;12;37741,44
2023;10;17;1996;12;37795,81
2023;10;18;1996;12;37850,18
2023;10;19;1996;12;37904,56
2023;10;20;1996;12;37958,93
2023;10;21;1996;12;38013,30
2023;10;22;1996;12;38067,67
2023;10;23;1996;12;38122,05
2023;10;24;1996;12;38176,42
2023;10;25;1996;12;38230,79
2023;10;26;1996;12;38285,16
2023;10;27;1996;12;38339,54
2023;10;28;1996;12;38393,91
2023;10;29;1996;12;38448,28
2023;10;30;1996;12;38502,66
2023;10;31;1996;12;38557,03
2023;10;1;1997;1;36306,74
2023;10;2;1997;1;36360,20
2023;10;3;1997;1;36413,66
2023;10;4;1997;1;36467,13
2023;10;5;1997;1;36520,59
2023;10;6;1997;1;36574,05
2023;10;7;1997;1;36627,52
2023;10;8;1997;1;36680,98
2023;10;9;1997;1;36734,45
2023;10;10;1997;1;36787,91
2023;10;11;1997;1;36841,37
2023;10;12;1997;1;36894,84
2023;10;13;1997;1;36948,30
2023;10;14;1997;1;37001,76
2023;10;15;1997;1;37055,23
2023;10;16;1997;1;37108,69
2023;10;17;1997;1;37162,15
2023;10;18;1997;1;37215,62
2023;10;19;1997;1;37269,08
2023;10;20;1997;1;37322,54
2023;10;21;1997;1;37376,01
2023;10;22;1997;1;37429,47
2023;10;23;1997;1;37482,94
2023;10;24;1997;1;37536,40
2023;10;25;1997;1;37589,86
2023;10;26;1997;1;37643,33
2023;10;27;1997;1;37696,79
2023;10;28;1997;1;37750,25
2023;10;29;1997;1;37803,72
2023;10;30;1997;1;37857,18
2023;10;31;1997;1;37910,64
2023;10;1;1997;2;35772,16
2023;10;2;1997;2;35824,84
2023;10;3;1997;2;35877,52
2023;10;4;1997;2;35930,20
2023;10;5;1997;2;35982,88
2023;10;6;1997;2;36035,56
2023;10;7;1997;2;36088,23
2023;10;8;1997;2;36140,91
2023;10;9;1997;2;36193,59
2023;10;10;1997;2;36246,27
2023;10;11;1997;2;36298,95
2023;10;12;1997;2;36351,63
2023;10;13;1997;2;36404,31
2023;10;14;1997;2;36456,98
2023;10;15;1997;2;36509,66
2023;10;16;1997;2;36562,34
2023;10;17;1997;2;36615,02
2023;10;18;1997;2;36667,70
2023;10;19;1997;2;36720,38
2023;10;20;1997;2;36773,06
2023;10;21;1997;2;36825,73
2023;10;22;1997;2;36878,41
2023;10;23;1997;2;36931,09
2023;10;24;1997;2;36983,77
2023;10;25;1997;2;37036,45
2023;10;26;1997;2;37089,13
2023;10;27;1997;2;37141,80
2023;10;28;1997;2;37194,48
2023;10;29;1997;2;37247,16
2023;10;30;1997;2;37299,84
2023;10;31;1997;2;37352,52
2023;10;1;1997;3;35300,00
2023;10;2;1997;3;35351,99
2023;10;3;1997;3;35403,98
2023;10;4;1997;3;35455,96
2023;10;5;1997;3;35507,95
2023;10;6;1997;3;35559,93
2023;10;7;1997;3;35611,92
2023;10;8;1997;3;35663,90
2023;10;9;1997;3;35715,89
2023;10;10;1997;3;35767,87
2023;10;11;1997;3;35819,86
2023;10;12;1997;3;35871,84
2023;10;13;1997;3;35923,83
2023;10;14;1997;3;35975,81
2023;10;15;1997;3;36027,80
2023;10;16;1997;3;36079,78
2023;10;17;1997;3;36131,77
2023;10;18;1997;3;36183,75
2023;10;19;1997;3;36235,74
2023;10;20;1997;3;36287,72
2023;10;21;1997;3;36339,71
2023;10;22;1997;3;36391,69
2023;10;23;1997;3;36443,68
2023;10;24;1997;3;36495,66
2023;10;25;1997;3;36547,65
2023;10;26;1997;3;36599,63
2023;10;27;1997;3;36651,62
2023;10;28;1997;3;36703,60
2023;10;29;1997;3;36755,59
2023;10;30;1997;3;36807,57
2023;10;31;1997;3;36859,56
2023;10;1;1997;4;34858,91
2023;10;2;1997;4;34910,25
2023;10;3;1997;4;34961,59
2023;10;4;1997;4;35012,92
2023;10;5;1997;4;35064,26
2023;10;6;1997;4;35115,60
2023;10;7;1997;4;35166,94
2023;10;8;1997;4;35218,27
2023;10;9;1997;4;35269,61
2023;10;10;1997;4;35320,95
2023;10;11;1997;4;35372,29
2023;10;12;1997;4;35423,62
2023;10;13;1997;4;35474,96
2023;10;14;1997;4;35526,30
2023;10;15;1997;4;35577,64
2023;10;16;1997;4;35628,97
2023;10;17;1997;4;35680,31
2023;10;18;1997;4;35731,65
2023;10;19;1997;4;35782,98
2023;10;20;1997;4;35834,32
2023;10;21;1997;4;35885,66
2023;10;22;1997;4;35937,00
2023;10;23;1997;4;35988,33
2023;10;24;1997;4;36039,67
2023;10;25;1997;4;36091,01
2023;10;26;1997;4;36142,35
2023;10;27;1997;4;36193,68
2023;10;28;1997;4;36245,02
2023;10;29;1997;4;36296,36
2023;10;30;1997;4;36347,70
2023;10;31;1997;4;36399,03
2023;10;1;1997;5;34312,30
2023;10;2;1997;5;34362,83
2023;10;3;1997;5;34413,37
2023;10;4;1997;5;34463,90
2023;10;5;1997;5;34514,44
2023;10;6;1997;5;34564,97
2023;10;7;1997;5;34615,51
2023;10;8;1997;5;34666,04
2023;10;9;1997;5;34716,57
2023;10;10;1997;5;34767,11
2023;10;11;1997;5;34817,64
2023;10;12;1997;5;34868,18
2023;10;13;1997;5;34918,71
2023;10;14;1997;5;34969,25
2023;10;15;1997;5;35019,78
2023;10;16;1997;5;35070,32
2023;10;17;1997;5;35120,85
2023;10;18;1997;5;35171,39
2023;10;19;1997;5;35221,92
2023;10;20;1997;5;35272,46
2023;10;21;1997;5;35322,99
2023;10;22;1997;5;35373,53
2023;10;23;1997;5;35424,06
2023;10;24;1997;5;35474,60
2023;10;25;1997;5;35525,13
2023;10;26;1997;5;35575,66
2023;10;27;1997;5;35626,20
2023;10;28;1997;5;35676,73
2023;10;29;1997;5;35727,27
2023;10;30;1997;5;35777,80
2023;10;31;1997;5;35828,34
2023;10;1;1997;6;33771,22
2023;10;2;1997;6;33820,96
2023;10;3;1997;6;33870,70
2023;10;4;1997;6;33920,44
2023;10;5;1997;6;33970,18
2023;10;6;1997;6;34019,92
2023;10;7;1997;6;34069,66
2023;10;8;1997;6;34119,40
2023;10;9;1997;6;34169,14
2023;10;10;1997;6;34218,88
2023;10;11;1997;6;34268,63
2023;10;12;1997;6;34318,37
2023;10;13;1997;6;34368,11
2023;10;14;1997;6;34417,85
2023;10;15;1997;6;34467,59
2023;10;16;1997;6;34517,33
2023;10;17;1997;6;34567,07
2023;10;18;1997;6;34616,81
2023;10;19;1997;6;34666,55
2023;10;20;1997;6;34716,29
2023;10;21;1997;6;34766,03
2023;10;22;1997;6;34815,77
2023;10;23;1997;6;34865,51
2023;10;24;1997;6;34915,25
2023;10;25;1997;6;34964,99
2023;10;26;1997;6;35014,73
2023;10;27;1997;6;35064,47
2023;10;28;1997;6;35114,21
2023;10;29;1997;6;35163,95
2023;10;30;1997;6;35213,69
2023;10;31;1997;6;35263,43
2023;10;1;1997;7;33295,79
2023;10;2;1997;7;33344,83
2023;10;3;1997;7;33393,87
2023;10;4;1997;7;33442,91
2023;10;5;1997;7;33491,96
2023;10;6;1997;7;33541,00
2023;10;7;1997;7;33590,04
2023;10;8;1997;7;33639,08
2023;10;9;1997;7;33688,12
2023;10;10;1997;7;33737,16
2023;10;11;1997;7;33786,21
2023;10;12;1997;7;33835,25
2023;10;13;1997;7;33884,29
2023;10;14;1997;7;33933,33
2023;10;15;1997;7;33982,37
2023;10;16;1997;7;34031,42
2023;10;17;1997;7;34080,46
2023;10;18;1997;7;34129,50
2023;10;19;1997;7;34178,54
2023;10;20;1997;7;34227,58
2023;10;21;1997;7;34276,63
2023;10;22;1997;7;34325,67
2023;10;23;1997;7;34374,71
2023;10;24;1997;7;34423,75
2023;10;25;1997;7;34472,79
2023;10;26;1997;7;34521,84
2023;10;27;1997;7;34570,88
2023;10;28;1997;7;34619,92
2023;10;29;1997;7;34668,96
2023;10;30;1997;7;34718,00
2023;10;31;1997;7;34767,05
2023;10;1;1997;8;32918,64
2023;10;2;1997;8;32967,12
2023;10;3;1997;8;33015,61
2023;10;4;1997;8;33064,10
2023;10;5;1997;8;33112,59
2023;10;6;1997;8;33161,08
2023;10;7;1997;8;33209,56
2023;10;8;1997;8;33258,05
2023;10;9;1997;8;33306,54
2023;10;10;1997;8;33355,03
2023;10;11;1997;8;33403,52
2023;10;12;1997;8;33452,00
2023;10;13;1997;8;33500,49
2023;10;14;1997;8;33548,98
2023;10;15;1997;8;33597,47
2023;10;16;1997;8;33645,96
2023;10;17;1997;8;33694,45
2023;10;18;1997;8;33742,93
2023;10;19;1997;8;33791,42
2023;10;20;1997;8;33839,91
2023;10;21;1997;8;33888,40
2023;10;22;1997;8;33936,89
2023;10;23;1997;8;33985,37
2023;10;24;1997;8;34033,86
2023;10;25;1997;8;34082,35
2023;10;26;1997;8;34130,84
2023;10;27;1997;8;34179,33
2023;10;28;1997;8;34227,81
2023;10;29;1997;8;34276,30
2023;10;30;1997;8;34324,79
2023;10;31;1997;8;34373,28
2023;10;1;1997;9;32636,12
2023;10;2;1997;9;32684,20
2023;10;3;1997;9;32732,27
2023;10;4;1997;9;32780,34
2023;10;5;1997;9;32828,42
2023;10;6;1997;9;32876,49
2023;10;7;1997;9;32924,56
2023;10;8;1997;9;32972,64
2023;10;9;1997;9;33020,71
2023;10;10;1997;9;33068,78
2023;10;11;1997;9;33116,86
2023;10;12;1997;9;33164,93
2023;10;13;1997;9;33213,00
2023;10;14;1997;9;33261,08
2023;10;15;1997;9;33309,15
2023;10;16;1997;9;33357,22
2023;10;17;1997;9;33405,29
2023;10;18;1997;9;33453,37
2023;10;19;1997;9;33501,44
2023;10;20;1997;9;33549,51
2023;10;21;1997;9;33597,59
2023;10;22;1997;9;33645,66
2023;10;23;1997;9;33693,73
2023;10;24;1997;9;33741,81
2023;10;25;1997;9;33789,88
2023;10;26;1997;9;33837,95
2023;10;27;1997;9;33886,03
2023;10;28;1997;9;33934,10
2023;10;29;1997;9;33982,17
2023;10;30;1997;9;34030,25
2023;10;31;1997;9;34078,32
2023;10;1;1997;10;32346,81
2023;10;2;1997;10;32394,45
2023;10;3;1997;10;32442,10
2023;10;4;1997;10;32489,75
2023;10;5;1997;10;32537,40
2023;10;6;1997;10;32585,05
2023;10;7;1997;10;32632,70
2023;10;8;1997;10;32680,34
2023;10;9;1997;10;32727,99
2023;10;10;1997;10;32775,64
2023;10;11;1997;10;32823,29
2023;10;12;1997;10;32870,94
2023;10;13;1997;10;32918,59
2023;10;14;1997;10;32966,23
2023;10;15;1997;10;33013,88
2023;10;16;1997;10;33061,53
2023;10;17;1997;10;33109,18
2023;10;18;1997;10;33156,83
2023;10;19;1997;10;33204,48
2023;10;20;1997;10;33252,12
2023;10;21;1997;10;33299,77
2023;10;22;1997;10;33347,42
2023;10;23;1997;10;33395,07
2023;10;24;1997;10;33442,72
2023;10;25;1997;10;33490,37
2023;10;26;1997;10;33538,01
2023;10;27;1997;10;33585,66
2023;10;28;1997;10;33633,31
2023;10;29;1997;10;33680,96
2023;10;30;1997;10;33728,61
2023;10;31;1997;10;33776,26
2023;10;1;1997;11;32069,05
2023;10;2;1997;11;32116,29
2023;10;3;1997;11;32163,53
2023;10;4;1997;11;32210,78
2023;10;5;1997;11;32258,02
2023;10;6;1997;11;32305,26
2023;10;7;1997;11;32352,50
2023;10;8;1997;11;32399,74
2023;10;9;1997;11;32446,98
2023;10;10;1997;11;32494,22
2023;10;11;1997;11;32541,46
2023;10;12;1997;11;32588,70
2023;10;13;1997;11;32635,94
2023;10;14;1997;11;32683,18
2023;10;15;1997;11;32730,42
2023;10;16;1997;11;32777,66
2023;10;17;1997;11;32824,90
2023;10;18;1997;11;32872,14
2023;10;19;1997;11;32919,38
2023;10;20;1997;11;32966,62
2023;10;21;1997;11;33013,86
2023;10;22;1997;11;33061,10
2023;10;23;1997;11;33108,34
2023;10;24;1997;11;33155,58
2023;10;25;1997;11;33202,83
2023;10;26;1997;11;33250,07
2023;10;27;1997;11;33297,31
2023;10;28;1997;11;33344,55
2023;10;29;1997;11;33391,79
2023;10;30;1997;11;33439,03
2023;10;31;1997;11;33486,27
2023;10;1;1997;12;31644,98
2023;10;2;1997;12;31691,60
2023;10;3;1997;12;31738,22
2023;10;4;1997;12;31784,83
2023;10;5;1997;12;31831,45
2023;10;6;1997;12;31878,07
2023;10;7;1997;12;31924,69
2023;10;8;1997;12;31971,30
2023;10;9;1997;12;32017,92
2023;10;10;1997;12;32064,54
2023;10;11;1997;12;32111,16
2023;10;12;1997;12;32157,78
2023;10;13;1997;12;32204,39
2023;10;14;1997;12;32251,01
2023;10;15;1997;12;32297,63
2023;10;16;1997;12;32344,25
2023;10;17;1997;12;32390,86
2023;10;18;1997;12;32437,48
2023;10;19;1997;12;32484,10
2023;10;20;1997;12;32530,72
2023;10;21;1997;12;32577,34
2023;10;22;1997;12;32623,95
2023;10;23;1997;12;32670,57
2023;10;24;1997;12;32717,19
2023;10;25;1997;12;32763,81
2023;10;26;1997;12;32810,42
2023;10;27;1997;12;32857,04
2023;10;28;1997;12;32903,66
2023;10;29;1997;12;32950,28
2023;10;30;1997;12;32996,89
2023;10;31;1997;12;33043,51
2023;10;1;1998;1;31088,44
2023;10;2;1998;1;31134,24
2023;10;3;1998;1;31180,04
2023;10;4;1998;1;31225,84
2023;10;5;1998;1;31271,64
2023;10;6;1998;1;31317,44
2023;10;7;1998;1;31363,24
2023;10;8;1998;1;31409,04
2023;10;9;1998;1;31454,84
2023;10;10;1998;1;31500,64
2023;10;11;1998;1;31546,44
2023;10;12;1998;1;31592,24
2023;10;13;1998;1;31638,04
2023;10;14;1998;1;31683,84
2023;10;15;1998;1;31729,64
2023;10;16;1998;1;31775,45
2023;10;17;1998;1;31821,25
2023;10;18;1998;1;31867,05
2023;10;19;1998;1;31912,85
2023;10;20;1998;1;31958,65
2023;10;21;1998;1;32004,45
2023;10;22;1998;1;32050,25
2023;10;23;1998;1;32096,05
2023;10;24;1998;1;32141,85
2023;10;25;1998;1;32187,65
2023;10;26;1998;1;32233,45
2023;10;27;1998;1;32279,25
2023;10;28;1998;1;32325,05
2023;10;29;1998;1;32370,85
2023;10;30;1998;1;32416,65
2023;10;31;1998;1;32462,45
2023;10;1;1998;2;30587,72
2023;10;2;1998;2;30632,78
2023;10;3;1998;2;30677,85
2023;10;4;1998;2;30722,91
2023;10;5;1998;2;30767,98
2023;10;6;1998;2;30813,04
2023;10;7;1998;2;30858,11
2023;10;8;1998;2;30903,17
2023;10;9;1998;2;30948,24
2023;10;10;1998;2;30993,30
2023;10;11;1998;2;31038,37
2023;10;12;1998;2;31083,43
2023;10;13;1998;2;31128,50
2023;10;14;1998;2;31173,57
2023;10;15;1998;2;31218,63
2023;10;16;1998;2;31263,70
2023;10;17;1998;2;31308,76
2023;10;18;1998;2;31353,83
2023;10;19;1998;2;31398,89
2023;10;20;1998;2;31443,96
2023;10;21;1998;2;31489,02
2023;10;22;1998;2;31534,09
2023;10;23;1998;2;31579,15
2023;10;24;1998;2;31624,22
2023;10;25;1998;2;31669,28
2023;10;26;1998;2;31714,35
2023;10;27;1998;2;31759,41
2023;10;28;1998;2;31804,48
2023;10;29;1998;2;31849,54
2023;10;30;1998;2;31894,61
2023;10;31;1998;2;31939,67
2023;10;1;1998;3;29988,21
2023;10;2;1998;3;30032,40
2023;10;3;1998;3;30076,58
2023;10;4;1998;3;30120,76
2023;10;5;1998;3;30164,95
2023;10;6;1998;3;30209,13
2023;10;7;1998;3;30253,32
2023;10;8;1998;3;30297,50
2023;10;9;1998;3;30341,69
2023;10;10;1998;3;30385,87
2023;10;11;1998;3;30430,06
2023;10;12;1998;3;30474,24
2023;10;13;1998;3;30518,43
2023;10;14;1998;3;30562,61
2023;10;15;1998;3;30606,80
2023;10;16;1998;3;30650,98
2023;10;17;1998;3;30695,17
2023;10;18;1998;3;30739,35
2023;10;19;1998;3;30783,54
2023;10;20;1998;3;30827,72
2023;10;21;1998;3;30871,91
2023;10;22;1998;3;30916,09
2023;10;23;1998;3;30960,27
2023;10;24;1998;3;31004,46
2023;10;25;1998;3;31048,64
2023;10;26;1998;3;31092,83
2023;10;27;1998;3;31137,01
2023;10;28;1998;3;31181,20
2023;10;29;1998;3;31225,38
2023;10;30;1998;3;31269,57
2023;10;31;1998;3;31313,75
2023;10;1;1998;4;29434,08
2023;10;2;1998;4;29477,45
2023;10;3;1998;4;29520,82
2023;10;4;1998;4;29564,19
2023;10;5;1998;4;29607,56
2023;10;6;1998;4;29650,93
2023;10;7;1998;4;29694,30
2023;10;8;1998;4;29737,67
2023;10;9;1998;4;29781,05
2023;10;10;1998;4;29824,42
2023;10;11;1998;4;29867,79
2023;10;12;1998;4;29911,16
2023;10;13;1998;4;29954,53
2023;10;14;1998;4;29997,90
2023;10;15;1998;4;30041,27
2023;10;16;1998;4;30084,64
2023;10;17;1998;4;30128,01
2023;10;18;1998;4;30171,38
2023;10;19;1998;4;30214,76
2023;10;20;1998;4;30258,13
2023;10;21;1998;4;30301,50
2023;10;22;1998;4;30344,87
2023;10;23;1998;4;30388,24
2023;10;24;1998;4;30431,61
2023;10;25;1998;4;30474,98
2023;10;26;1998;4;30518,35
2023;10;27;1998;4;30561,72
2023;10;28;1998;4;30605,09
2023;10;29;1998;4;30648,47
2023;10;30;1998;4;30691,84
2023;10;31;1998;4;30735,21
2023;10;1;1998;5;28964,05
2023;10;2;1998;5;29006,73
2023;10;3;1998;5;29049,41
2023;10;4;1998;5;29092,09
2023;10;5;1998;5;29134,77
2023;10;6;1998;5;29177,45
2023;10;7;1998;5;29220,13
2023;10;8;1998;5;29262,81
2023;10;9;1998;5;29305,50
2023;10;10;1998;5;29348,18
2023;10;11;1998;5;29390,86
2023;10;12;1998;5;29433,54
2023;10;13;1998;5;29476,22
2023;10;14;1998;5;29518,90
2023;10;15;1998;5;29561,58
2023;10;16;1998;5;29604,26
2023;10;17;1998;5;29646,94
2023;10;18;1998;5;29689,62
2023;10;19;1998;5;29732,30
2023;10;20;1998;5;29774,98
2023;10;21;1998;5;29817,66
2023;10;22;1998;5;29860,35
2023;10;23;1998;5;29903,03
2023;10;24;1998;5;29945,71
2023;10;25;1998;5;29988,39
2023;10;26;1998;5;30031,07
2023;10;27;1998;5;30073,75
2023;10;28;1998;5;30116,43
2023;10;29;1998;5;30159,11
2023;10;30;1998;5;30201,79
