a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;6;12;1996;4;21432,92
2022;6;13;1996;4;21457,04
2022;6;14;1996;4;21481,16
2022;6;15;1996;4;21505,28
2022;6;16;1996;4;21529,39
2022;6;17;1996;4;21553,51
2022;6;18;1996;4;21577,63
2022;6;19;1996;4;21601,75
2022;6;20;1996;4;21625,87
2022;6;21;1996;4;21649,99
2022;6;22;1996;4;21674,11
2022;6;23;1996;4;21698,22
2022;6;24;1996;4;21722,34
2022;6;25;1996;4;21746,46
2022;6;26;1996;4;21770,58
2022;6;27;1996;4;21794,70
2022;6;28;1996;4;21818,82
2022;6;29;1996;4;21842,93
2022;6;30;1996;4;21867,05
2022;6;1;1996;5;20968,82
2022;6;2;1996;5;20992,72
2022;6;3;1996;5;21016,61
2022;6;4;1996;5;21040,50
2022;6;5;1996;5;21064,39
2022;6;6;1996;5;21088,29
2022;6;7;1996;5;21112,18
2022;6;8;1996;5;21136,07
2022;6;9;1996;5;21159,97
2022;6;10;1996;5;21183,86
2022;6;11;1996;5;21207,75
2022;6;12;1996;5;21231,65
2022;6;13;1996;5;21255,54
2022;6;14;1996;5;21279,43
2022;6;15;1996;5;21303,32
2022;6;16;1996;5;21327,22
2022;6;17;1996;5;21351,11
2022;6;18;1996;5;21375,00
2022;6;19;1996;5;21398,90
2022;6;20;1996;5;21422,79
2022;6;21;1996;5;21446,68
2022;6;22;1996;5;21470,58
2022;6;23;1996;5;21494,47
2022;6;24;1996;5;21518,36
2022;6;25;1996;5;21542,25
2022;6;26;1996;5;21566,15
2022;6;27;1996;5;21590,04
2022;6;28;1996;5;21613,93
2022;6;29;1996;5;21637,83
2022;6;30;1996;5;21661,72
2022;6;1;1996;6;20711,90
2022;6;2;1996;6;20735,50
2022;6;3;1996;6;20759,10
2022;6;4;1996;6;20782,70
2022;6;5;1996;6;20806,30
2022;6;6;1996;6;20829,91
2022;6;7;1996;6;20853,51
2022;6;8;1996;6;20877,11
2022;6;9;1996;6;20900,71
2022;6;10;1996;6;20924,31
2022;6;11;1996;6;20947,91
2022;6;12;1996;6;20971,52
2022;6;13;1996;6;20995,12
2022;6;14;1996;6;21018,72
2022;6;15;1996;6;21042,32
2022;6;16;1996;6;21065,92
2022;6;17;1996;6;21089,52
2022;6;18;1996;6;21113,13
2022;6;19;1996;6;21136,73
2022;6;20;1996;6;21160,33
2022;6;21;1996;6;21183,93
2022;6;22;1996;6;21207,53
2022;6;23;1996;6;21231,13
2022;6;24;1996;6;21254,74
2022;6;25;1996;6;21278,34
2022;6;26;1996;6;21301,94
2022;6;27;1996;6;21325,54
2022;6;28;1996;6;21349,14
2022;6;29;1996;6;21372,74
2022;6;30;1996;6;21396,35
2022;6;1;1996;7;20275,47
2022;6;2;1996;7;20298,57
2022;6;3;1996;7;20321,68
2022;6;4;1996;7;20344,79
2022;6;5;1996;7;20367,89
2022;6;6;1996;7;20391,00
2022;6;7;1996;7;20414,11
2022;6;8;1996;7;20437,22
2022;6;9;1996;7;20460,32
2022;6;10;1996;7;20483,43
2022;6;11;1996;7;20506,54
2022;6;12;1996;7;20529,64
2022;6;13;1996;7;20552,75
2022;6;14;1996;7;20575,86
2022;6;15;1996;7;20598,96
2022;6;16;1996;7;20622,07
2022;6;17;1996;7;20645,18
2022;6;18;1996;7;20668,28
2022;6;19;1996;7;20691,39
2022;6;20;1996;7;20714,50
2022;6;21;1996;7;20737,60
2022;6;22;1996;7;20760,71
2022;6;23;1996;7;20783,82
2022;6;24;1996;7;20806,92
2022;6;25;1996;7;20830,03
2022;6;26;1996;7;20853,14
2022;6;27;1996;7;20876,24
2022;6;28;1996;7;20899,35
2022;6;29;1996;7;20922,46
2022;6;30;1996;7;20945,56
2022;6;1;1996;8;19888,08
2022;6;2;1996;8;19910,74
2022;6;3;1996;8;19933,41
2022;6;4;1996;8;19956,08
2022;6;5;1996;8;19978,75
2022;6;6;1996;8;20001,41
2022;6;7;1996;8;20024,08
2022;6;8;1996;8;20046,75
2022;6;9;1996;8;20069,42
2022;6;10;1996;8;20092,08
2022;6;11;1996;8;20114,75
2022;6;12;1996;8;20137,42
2022;6;13;1996;8;20160,08
2022;6;14;1996;8;20182,75
2022;6;15;1996;8;20205,42
2022;6;16;1996;8;20228,09
2022;6;17;1996;8;20250,75
2022;6;18;1996;8;20273,42
2022;6;19;1996;8;20296,09
2022;6;20;1996;8;20318,76
2022;6;21;1996;8;20341,42
2022;6;22;1996;8;20364,09
2022;6;23;1996;8;20386,76
2022;6;24;1996;8;20409,43
2022;6;25;1996;8;20432,09
2022;6;26;1996;8;20454,76
2022;6;27;1996;8;20477,43
2022;6;28;1996;8;20500,10
2022;6;29;1996;8;20522,76
2022;6;30;1996;8;20545,43
2022;6;1;1996;9;19544,57
2022;6;2;1996;9;19566,85
2022;6;3;1996;9;19589,13
2022;6;4;1996;9;19611,40
2022;6;5;1996;9;19633,68
2022;6;6;1996;9;19655,96
2022;6;7;1996;9;19678,24
2022;6;8;1996;9;19700,52
2022;6;9;1996;9;19722,79
2022;6;10;1996;9;19745,07
2022;6;11;1996;9;19767,35
2022;6;12;1996;9;19789,63
2022;6;13;1996;9;19811,90
2022;6;14;1996;9;19834,18
2022;6;15;1996;9;19856,46
2022;6;16;1996;9;19878,74
2022;6;17;1996;9;19901,02
2022;6;18;1996;9;19923,29
2022;6;19;1996;9;19945,57
2022;6;20;1996;9;19967,85
2022;6;21;1996;9;19990,13
2022;6;22;1996;9;20012,41
2022;6;23;1996;9;20034,68
2022;6;24;1996;9;20056,96
2022;6;25;1996;9;20079,24
2022;6;26;1996;9;20101,52
2022;6;27;1996;9;20123,79
2022;6;28;1996;9;20146,07
2022;6;29;1996;9;20168,35
2022;6;30;1996;9;20190,63
2022;6;1;1996;10;19236,51
2022;6;2;1996;10;19258,44
2022;6;3;1996;10;19280,37
2022;6;4;1996;10;19302,30
2022;6;5;1996;10;19324,22
2022;6;6;1996;10;19346,15
2022;6;7;1996;10;19368,08
2022;6;8;1996;10;19390,01
2022;6;9;1996;10;19411,94
2022;6;10;1996;10;19433,87
2022;6;11;1996;10;19455,79
2022;6;12;1996;10;19477,72
2022;6;13;1996;10;19499,65
2022;6;14;1996;10;19521,58
2022;6;15;1996;10;19543,51
2022;6;16;1996;10;19565,44
2022;6;17;1996;10;19587,37
2022;6;18;1996;10;19609,29
2022;6;19;1996;10;19631,22
2022;6;20;1996;10;19653,15
2022;6;21;1996;10;19675,08
2022;6;22;1996;10;19697,01
2022;6;23;1996;10;19718,94
2022;6;24;1996;10;19740,87
2022;6;25;1996;10;19762,79
2022;6;26;1996;10;19784,72
2022;6;27;1996;10;19806,65
2022;6;28;1996;10;19828,58
2022;6;29;1996;10;19850,51
2022;6;30;1996;10;19872,44
2022;6;1;1996;11;19003,81
2022;6;2;1996;11;19025,48
2022;6;3;1996;11;19047,14
2022;6;4;1996;11;19068,81
2022;6;5;1996;11;19090,47
2022;6;6;1996;11;19112,13
2022;6;7;1996;11;19133,80
2022;6;8;1996;11;19155,46
2022;6;9;1996;11;19177,13
2022;6;10;1996;11;19198,79
2022;6;11;1996;11;19220,46
2022;6;12;1996;11;19242,12
2022;6;13;1996;11;19263,79
2022;6;14;1996;11;19285,45
2022;6;15;1996;11;19307,12
2022;6;16;1996;11;19328,78
2022;6;17;1996;11;19350,45
2022;6;18;1996;11;19372,11
2022;6;19;1996;11;19393,77
2022;6;20;1996;11;19415,44
2022;6;21;1996;11;19437,10
2022;6;22;1996;11;19458,77
2022;6;23;1996;11;19480,43
2022;6;24;1996;11;19502,10
2022;6;25;1996;11;19523,76
2022;6;26;1996;11;19545,43
2022;6;27;1996;11;19567,09
2022;6;28;1996;11;19588,76
2022;6;29;1996;11;19610,42
2022;6;30;1996;11;19632,09
2022;6;1;1996;12;18777,18
2022;6;2;1996;12;18798,59
2022;6;3;1996;12;18820,00
2022;6;4;1996;12;18841,41
2022;6;5;1996;12;18862,82
2022;6;6;1996;12;18884,22
2022;6;7;1996;12;18905,63
2022;6;8;1996;12;18927,04
2022;6;9;1996;12;18948,45
2022;6;10;1996;12;18969,85
2022;6;11;1996;12;18991,26
2022;6;12;1996;12;19012,67
2022;6;13;1996;12;19034,08
2022;6;14;1996;12;19055,48
2022;6;15;1996;12;19076,89
2022;6;16;1996;12;19098,30
2022;6;17;1996;12;19119,71
2022;6;18;1996;12;19141,11
2022;6;19;1996;12;19162,52
2022;6;20;1996;12;19183,93
2022;6;21;1996;12;19205,34
2022;6;22;1996;12;19226,74
2022;6;23;1996;12;19248,15
2022;6;24;1996;12;19269,56
2022;6;25;1996;12;19290,97
2022;6;26;1996;12;19312,37
2022;6;27;1996;12;19333,78
2022;6;28;1996;12;19355,19
2022;6;29;1996;12;19376,60
2022;6;30;1996;12;19398,01
2022;6;1;1997;1;18461,54
2022;6;2;1997;1;18482,59
2022;6;3;1997;1;18503,64
2022;6;4;1997;1;18524,69
2022;6;5;1997;1;18545,74
2022;6;6;1997;1;18566,79
2022;6;7;1997;1;18587,84
2022;6;8;1997;1;18608,89
2022;6;9;1997;1;18629,94
2022;6;10;1997;1;18650,99
2022;6;11;1997;1;18672,04
2022;6;12;1997;1;18693,09
2022;6;13;1997;1;18714,13
2022;6;14;1997;1;18735,18
2022;6;15;1997;1;18756,23
2022;6;16;1997;1;18777,28
2022;6;17;1997;1;18798,33
2022;6;18;1997;1;18819,38
2022;6;19;1997;1;18840,43
2022;6;20;1997;1;18861,48
2022;6;21;1997;1;18882,53
2022;6;22;1997;1;18903,58
2022;6;23;1997;1;18924,63
2022;6;24;1997;1;18945,68
2022;6;25;1997;1;18966,73
2022;6;26;1997;1;18987,78
2022;6;27;1997;1;19008,83
2022;6;28;1997;1;19029,88
2022;6;29;1997;1;19050,93
2022;6;30;1997;1;19071,98
2022;6;1;1997;2;18188,99
2022;6;2;1997;2;18209,73
2022;6;3;1997;2;18230,47
2022;6;4;1997;2;18251,21
2022;6;5;1997;2;18271,96
2022;6;6;1997;2;18292,70
2022;6;7;1997;2;18313,44
2022;6;8;1997;2;18334,18
2022;6;9;1997;2;18354,92
2022;6;10;1997;2;18375,66
2022;6;11;1997;2;18396,40
2022;6;12;1997;2;18417,14
2022;6;13;1997;2;18437,88
2022;6;14;1997;2;18458,62
2022;6;15;1997;2;18479,36
2022;6;16;1997;2;18500,10
2022;6;17;1997;2;18520,84
2022;6;18;1997;2;18541,58
2022;6;19;1997;2;18562,32
2022;6;20;1997;2;18583,06
2022;6;21;1997;2;18603,80
2022;6;22;1997;2;18624,54
2022;6;23;1997;2;18645,29
2022;6;24;1997;2;18666,03
2022;6;25;1997;2;18686,77
2022;6;26;1997;2;18707,51
2022;6;27;1997;2;18728,25
2022;6;28;1997;2;18748,99
2022;6;29;1997;2;18769,73
2022;6;30;1997;2;18790,47
2022;6;1;1997;3;17948,27
2022;6;2;1997;3;17968,74
2022;6;3;1997;3;17989,20
2022;6;4;1997;3;18009,67
2022;6;5;1997;3;18030,14
2022;6;6;1997;3;18050,61
2022;6;7;1997;3;18071,07
2022;6;8;1997;3;18091,54
2022;6;9;1997;3;18112,01
2022;6;10;1997;3;18132,48
2022;6;11;1997;3;18152,94
2022;6;12;1997;3;18173,41
2022;6;13;1997;3;18193,88
2022;6;14;1997;3;18214,35
2022;6;15;1997;3;18234,81
2022;6;16;1997;3;18255,28
2022;6;17;1997;3;18275,75
2022;6;18;1997;3;18296,22
2022;6;19;1997;3;18316,69
2022;6;20;1997;3;18337,15
2022;6;21;1997;3;18357,62
2022;6;22;1997;3;18378,09
2022;6;23;1997;3;18398,56
2022;6;24;1997;3;18419,02
2022;6;25;1997;3;18439,49
2022;6;26;1997;3;18459,96
2022;6;27;1997;3;18480,43
2022;6;28;1997;3;18500,89
2022;6;29;1997;3;18521,36
2022;6;30;1997;3;18541,83
2022;6;1;1997;4;17723,38
2022;6;2;1997;4;17743,60
2022;6;3;1997;4;17763,81
2022;6;4;1997;4;17784,02
2022;6;5;1997;4;17804,23
2022;6;6;1997;4;17824,45
2022;6;7;1997;4;17844,66
2022;6;8;1997;4;17864,87
2022;6;9;1997;4;17885,08
2022;6;10;1997;4;17905,30
2022;6;11;1997;4;17925,51
2022;6;12;1997;4;17945,72
2022;6;13;1997;4;17965,93
2022;6;14;1997;4;17986,15
2022;6;15;1997;4;18006,36
2022;6;16;1997;4;18026,57
2022;6;17;1997;4;18046,78
2022;6;18;1997;4;18067,00
2022;6;19;1997;4;18087,21
2022;6;20;1997;4;18107,42
2022;6;21;1997;4;18127,63
2022;6;22;1997;4;18147,85
2022;6;23;1997;4;18168,06
2022;6;24;1997;4;18188,27
2022;6;25;1997;4;18208,48
2022;6;26;1997;4;18228,70
2022;6;27;1997;4;18248,91
2022;6;28;1997;4;18269,12
2022;6;29;1997;4;18289,33
2022;6;30;1997;4;18309,55
2022;6;1;1997;5;17444,70
2022;6;2;1997;5;17464,59
2022;6;3;1997;5;17484,49
2022;6;4;1997;5;17504,39
2022;6;5;1997;5;17524,28
2022;6;6;1997;5;17544,18
2022;6;7;1997;5;17564,08
2022;6;8;1997;5;17583,97
2022;6;9;1997;5;17603,87
2022;6;10;1997;5;17623,77
2022;6;11;1997;5;17643,66
2022;6;12;1997;5;17663,56
2022;6;13;1997;5;17683,46
2022;6;14;1997;5;17703,35
2022;6;15;1997;5;17723,25
2022;6;16;1997;5;17743,15
2022;6;17;1997;5;17763,04
2022;6;18;1997;5;17782,94
2022;6;19;1997;5;17802,83
2022;6;20;1997;5;17822,73
2022;6;21;1997;5;17842,63
2022;6;22;1997;5;17862,52
2022;6;23;1997;5;17882,42
2022;6;24;1997;5;17902,32
2022;6;25;1997;5;17922,21
2022;6;26;1997;5;17942,11
2022;6;27;1997;5;17962,01
2022;6;28;1997;5;17981,90
2022;6;29;1997;5;18001,80
2022;6;30;1997;5;18021,70
2022;6;1;1997;6;17168,84
2022;6;2;1997;6;17188,42
2022;6;3;1997;6;17208,01
2022;6;4;1997;6;17227,59
2022;6;5;1997;6;17247,17
2022;6;6;1997;6;17266,76
2022;6;7;1997;6;17286,34
2022;6;8;1997;6;17305,92
2022;6;9;1997;6;17325,51
2022;6;10;1997;6;17345,09
2022;6;11;1997;6;17364,67
2022;6;12;1997;6;17384,26
2022;6;13;1997;6;17403,84
2022;6;14;1997;6;17423,43
2022;6;15;1997;6;17443,01
2022;6;16;1997;6;17462,59
2022;6;17;1997;6;17482,18
2022;6;18;1997;6;17501,76
2022;6;19;1997;6;17521,34
2022;6;20;1997;6;17540,93
2022;6;21;1997;6;17560,51
2022;6;22;1997;6;17580,09
2022;6;23;1997;6;17599,68
2022;6;24;1997;6;17619,26
2022;6;25;1997;6;17638,85
2022;6;26;1997;6;17658,43
2022;6;27;1997;6;17678,01
2022;6;28;1997;6;17697,60
2022;6;29;1997;6;17717,18
2022;6;30;1997;6;17736,76
2022;6;1;1997;7;16926,44
2022;6;2;1997;7;16945,75
2022;6;3;1997;7;16965,06
2022;6;4;1997;7;16984,37
2022;6;5;1997;7;17003,68
2022;6;6;1997;7;17022,99
2022;6;7;1997;7;17042,30
2022;6;8;1997;7;17061,60
2022;6;9;1997;7;17080,91
2022;6;10;1997;7;17100,22
2022;6;11;1997;7;17119,53
2022;6;12;1997;7;17138,84
2022;6;13;1997;7;17158,15
2022;6;14;1997;7;17177,46
2022;6;15;1997;7;17196,77
2022;6;16;1997;7;17216,07
2022;6;17;1997;7;17235,38
2022;6;18;1997;7;17254,69
2022;6;19;1997;7;17274,00
2022;6;20;1997;7;17293,31
2022;6;21;1997;7;17312,62
2022;6;22;1997;7;17331,93
2022;6;23;1997;7;17351,24
2022;6;24;1997;7;17370,54
2022;6;25;1997;7;17389,85
2022;6;26;1997;7;17409,16
2022;6;27;1997;7;17428,47
2022;6;28;1997;7;17447,78
2022;6;29;1997;7;17467,09
2022;6;30;1997;7;17486,40
2022;6;1;1997;8;16734,16
2022;6;2;1997;8;16753,25
2022;6;3;1997;8;16772,34
2022;6;4;1997;8;16791,43
2022;6;5;1997;8;16810,52
2022;6;6;1997;8;16829,61
2022;6;7;1997;8;16848,70
2022;6;8;1997;8;16867,79
2022;6;9;1997;8;16886,88
2022;6;10;1997;8;16905,97
2022;6;11;1997;8;16925,06
2022;6;12;1997;8;16944,15
2022;6;13;1997;8;16963,24
2022;6;14;1997;8;16982,34
2022;6;15;1997;8;17001,43
2022;6;16;1997;8;17020,52
2022;6;17;1997;8;17039,61
2022;6;18;1997;8;17058,70
2022;6;19;1997;8;17077,79
2022;6;20;1997;8;17096,88
2022;6;21;1997;8;17115,97
2022;6;22;1997;8;17135,06
2022;6;23;1997;8;17154,15
2022;6;24;1997;8;17173,24
2022;6;25;1997;8;17192,33
2022;6;26;1997;8;17211,42
2022;6;27;1997;8;17230,51
2022;6;28;1997;8;17249,61
2022;6;29;1997;8;17268,70
2022;6;30;1997;8;17287,79
2022;6;1;1997;9;16590,12
2022;6;2;1997;9;16609,05
2022;6;3;1997;9;16627,98
2022;6;4;1997;9;16646,90
2022;6;5;1997;9;16665,83
2022;6;6;1997;9;16684,76
2022;6;7;1997;9;16703,68
2022;6;8;1997;9;16722,61
2022;6;9;1997;9;16741,54
2022;6;10;1997;9;16760,47
2022;6;11;1997;9;16779,39
2022;6;12;1997;9;16798,32
2022;6;13;1997;9;16817,25
2022;6;14;1997;9;16836,18
2022;6;15;1997;9;16855,10
2022;6;16;1997;9;16874,03
2022;6;17;1997;9;16892,96
2022;6;18;1997;9;16911,89
2022;6;19;1997;9;16930,81
2022;6;20;1997;9;16949,74
2022;6;21;1997;9;16968,67
2022;6;22;1997;9;16987,60
2022;6;23;1997;9;17006,52
2022;6;24;1997;9;17025,45
2022;6;25;1997;9;17044,38
2022;6;26;1997;9;17063,30
2022;6;27;1997;9;17082,23
2022;6;28;1997;9;17101,16
2022;6;29;1997;9;17120,09
2022;6;30;1997;9;17139,01
2022;6;1;1997;10;16442,62
2022;6;2;1997;10;16461,38
2022;6;3;1997;10;16480,14
2022;6;4;1997;10;16498,90
2022;6;5;1997;10;16517,66
2022;6;6;1997;10;16536,42
2022;6;7;1997;10;16555,18
2022;6;8;1997;10;16573,94
2022;6;9;1997;10;16592,70
2022;6;10;1997;10;16611,46
2022;6;11;1997;10;16630,22
2022;6;12;1997;10;16648,98
2022;6;13;1997;10;16667,74
2022;6;14;1997;10;16686,50
2022;6;15;1997;10;16705,26
2022;6;16;1997;10;16724,02
2022;6;17;1997;10;16742,78
2022;6;18;1997;10;16761,54
2022;6;19;1997;10;16780,30
2022;6;20;1997;10;16799,06
2022;6;21;1997;10;16817,82
2022;6;22;1997;10;16836,58
2022;6;23;1997;10;16855,34
2022;6;24;1997;10;16874,10
2022;6;25;1997;10;16892,86
2022;6;26;1997;10;16911,62
2022;6;27;1997;10;16930,38
2022;6;28;1997;10;16949,14
2022;6;29;1997;10;16967,90
2022;6;30;1997;10;16986,66
2022;6;1;1997;11;16301,01
2022;6;2;1997;11;16319,61
2022;6;3;1997;11;16338,21
2022;6;4;1997;11;16356,81
2022;6;5;1997;11;16375,41
2022;6;6;1997;11;16394,00
2022;6;7;1997;11;16412,60
2022;6;8;1997;11;16431,20
2022;6;9;1997;11;16449,80
2022;6;10;1997;11;16468,40
2022;6;11;1997;11;16487,00
2022;6;12;1997;11;16505,60
2022;6;13;1997;11;16524,20
2022;6;14;1997;11;16542,80
2022;6;15;1997;11;16561,40
2022;6;16;1997;11;16580,00
2022;6;17;1997;11;16598,60
2022;6;18;1997;11;16617,20
2022;6;19;1997;11;16635,80
2022;6;20;1997;11;16654,40
2022;6;21;1997;11;16673,00
2022;6;22;1997;11;16691,60
2022;6;23;1997;11;16710,20
2022;6;24;1997;11;16728,80
2022;6;25;1997;11;16747,40
2022;6;26;1997;11;16765,99
2022;6;27;1997;11;16784,59
2022;6;28;1997;11;16803,19
2022;6;29;1997;11;16821,79
2022;6;30;1997;11;16840,39
2022;6;1;1997;12;16084,80
2022;6;2;1997;12;16103,15
2022;6;3;1997;12;16121,51
2022;6;4;1997;12;16139,86
2022;6;5;1997;12;16158,22
2022;6;6;1997;12;16176,57
2022;6;7;1997;12;16194,92
2022;6;8;1997;12;16213,28
2022;6;9;1997;12;16231,63
2022;6;10;1997;12;16249,99
2022;6;11;1997;12;16268,34
2022;6;12;1997;12;16286,70
2022;6;13;1997;12;16305,05
2022;6;14;1997;12;16323,40
2022;6;15;1997;12;16341,76
2022;6;16;1997;12;16360,11
2022;6;17;1997;12;16378,47
2022;6;18;1997;12;16396,82
2022;6;19;1997;12;16415,18
2022;6;20;1997;12;16433,53
2022;6;21;1997;12;16451,88
2022;6;22;1997;12;16470,24
2022;6;23;1997;12;16488,59
2022;6;24;1997;12;16506,95
2022;6;25;1997;12;16525,30
2022;6;26;1997;12;16543,66
2022;6;27;1997;12;16562,01
2022;6;28;1997;12;16580,36
2022;6;29;1997;12;16598,72
2022;6;30;1997;12;16617,07
2022;6;1;1998;1;15801,05
2022;6;2;1998;1;15819,08
2022;6;3;1998;1;15837,12
2022;6;4;1998;1;15855,15
2022;6;5;1998;1;15873,18
2022;6;6;1998;1;15891,21
2022;6;7;1998;1;15909,25
2022;6;8;1998;1;15927,28
2022;6;9;1998;1;15945,31
2022;6;10;1998;1;15963,34
2022;6;11;1998;1;15981,38
2022;6;12;1998;1;15999,41
2022;6;13;1998;1;16017,44
2022;6;14;1998;1;16035,47
2022;6;15;1998;1;16053,51
2022;6;16;1998;1;16071,54
2022;6;17;1998;1;16089,57
2022;6;18;1998;1;16107,61
2022;6;19;1998;1;16125,64
2022;6;20;1998;1;16143,67
2022;6;21;1998;1;16161,70
2022;6;22;1998;1;16179,74
2022;6;23;1998;1;16197,77
2022;6;24;1998;1;16215,80
2022;6;25;1998;1;16233,83
2022;6;26;1998;1;16251,87
2022;6;27;1998;1;16269,90
2022;6;28;1998;1;16287,93
2022;6;29;1998;1;16305,96
2022;6;30;1998;1;16324,00
2022;6;1;1998;2;15545,77
2022;6;2;1998;2;15563,51
2022;6;3;1998;2;15581,25
2022;6;4;1998;2;15599,00
2022;6;5;1998;2;15616,74
2022;6;6;1998;2;15634,48
2022;6;7;1998;2;15652,22
2022;6;8;1998;2;15669,97
2022;6;9;1998;2;15687,71
2022;6;10;1998;2;15705,45
2022;6;11;1998;2;15723,20
2022;6;12;1998;2;15740,94
2022;6;13;1998;2;15758,68
2022;6;14;1998;2;15776,43
2022;6;15;1998;2;15794,17
2022;6;16;1998;2;15811,91
2022;6;17;1998;2;15829,65
2022;6;18;1998;2;15847,40
2022;6;19;1998;2;15865,14
2022;6;20;1998;2;15882,88
2022;6;21;1998;2;15900,63
2022;6;22;1998;2;15918,37
2022;6;23;1998;2;15936,11
2022;6;24;1998;2;15953,86
2022;6;25;1998;2;15971,60
2022;6;26;1998;2;15989,34
2022;6;27;1998;2;16007,08
2022;6;28;1998;2;16024,83
2022;6;29;1998;2;16042,57
2022;6;30;1998;2;16060,31
2022;6;1;1998;3;15240,11
2022;6;2;1998;3;15257,51
2022;6;3;1998;3;15274,91
2022;6;4;1998;3;15292,30
2022;6;5;1998;3;15309,70
2022;6;6;1998;3;15327,10
2022;6;7;1998;3;15344,49
2022;6;8;1998;3;15361,89
2022;6;9;1998;3;15379,29
2022;6;10;1998;3;15396,68
2022;6;11;1998;3;15414,08
2022;6;12;1998;3;15431,47
2022;6;13;1998;3;15448,87
2022;6;14;1998;3;15466,27
2022;6;15;1998;3;15483,66
2022;6;16;1998;3;15501,06
2022;6;17;1998;3;15518,46
2022;6;18;1998;3;15535,85
2022;6;19;1998;3;15553,25
2022;6;20;1998;3;15570,65
2022;6;21;1998;3;15588,04
2022;6;22;1998;3;15605,44
2022;6;23;1998;3;15622,83
2022;6;24;1998;3;15640,23
2022;6;25;1998;3;15657,63
2022;6;26;1998;3;15675,02
2022;6;27;1998;3;15692,42
2022;6;28;1998;3;15709,82
2022;6;29;1998;3;15727,21
2022;6;30;1998;3;15744,61
2022;6;1;1998;4;14957,60
2022;6;2;1998;4;14974,67
2022;6;3;1998;4;14991,75
2022;6;4;1998;4;15008,82
2022;6;5;1998;4;15025,90
2022;6;6;1998;4;15042,98
2022;6;7;1998;4;15060,05
2022;6;8;1998;4;15077,13
2022;6;9;1998;4;15094,20
2022;6;10;1998;4;15111,28
2022;6;11;1998;4;15128,36
2022;6;12;1998;4;15145,43
2022;6;13;1998;4;15162,51
2022;6;14;1998;4;15179,58
2022;6;15;1998;4;15196,66
2022;6;16;1998;4;15213,74
2022;6;17;1998;4;15230,81
2022;6;18;1998;4;15247,89
2022;6;19;1998;4;15264,96
2022;6;20;1998;4;15282,04
2022;6;21;1998;4;15299,12
2022;6;22;1998;4;15316,19
2022;6;23;1998;4;15333,27
2022;6;24;1998;4;15350,34
2022;6;25;1998;4;15367,42
2022;6;26;1998;4;15384,50
2022;6;27;1998;4;15401,57
2022;6;28;1998;4;15418,65
2022;6;29;1998;4;15435,72
2022;6;30;1998;4;15452,80
2022;6;1;1998;5;14717,96
2022;6;2;1998;5;14734,76
2022;6;3;1998;5;14751,57
2022;6;4;1998;5;14768,37
2022;6;5;1998;5;14785,17
2022;6;6;1998;5;14801,98
2022;6;7;1998;5;14818,78
2022;6;8;1998;5;14835,59
2022;6;9;1998;5;14852,39
2022;6;10;1998;5;14869,20
2022;6;11;1998;5;14886,00
2022;6;12;1998;5;14902,80
2022;6;13;1998;5;14919,61
2022;6;14;1998;5;14936,41
2022;6;15;1998;5;14953,22
2022;6;16;1998;5;14970,02
2022;6;17;1998;5;14986,83
2022;6;18;1998;5;15003,63
2022;6;19;1998;5;15020,43
2022;6;20;1998;5;15037,24
2022;6;21;1998;5;15054,04
2022;6;22;1998;5;15070,85
2022;6;23;1998;5;15087,65
2022;6;24;1998;5;15104,46
2022;6;25;1998;5;15121,26
2022;6;26;1998;5;15138,06
2022;6;27;1998;5;15154,87
2022;6;28;1998;5;15171,67
2022;6;29;1998;5;15188,48
2022;6;30;1998;5;15205,28
2022;6;1;1998;6;14543,01
2022;6;2;1998;6;14559,62
2022;6;3;1998;6;14576,23
2022;6;4;1998;6;14592,83
2022;6;5;1998;6;14609,44
2022;6;6;1998;6;14626,04
2022;6;7;1998;6;14642,65
2022;6;8;1998;6;14659,26
2022;6;9;1998;6;14675,86
2022;6;10;1998;6;14692,47
2022;6;11;1998;6;14709,07
2022;6;12;1998;6;14725,68
2022;6;13;1998;6;14742,28
2022;6;14;1998;6;14758,89
2022;6;15;1998;6;14775,50
2022;6;16;1998;6;14792,10
2022;6;17;1998;6;14808,71
2022;6;18;1998;6;14825,31
2022;6;19;1998;6;14841,92
2022;6;20;1998;6;14858,53
2022;6;21;1998;6;14875,13
2022;6;22;1998;6;14891,74
2022;6;23;1998;6;14908,34
2022;6;24;1998;6;14924,95
2022;6;25;1998;6;14941,55
2022;6;26;1998;6;14958,16
2022;6;27;1998;6;14974,77
2022;6;28;1998;6;14991,37
2022;6;29;1998;6;15007,98
2022;6;30;1998;6;15024,58
2022;6;1;1998;7;14313,04
2022;6;2;1998;7;14329,38
2022;6;3;1998;7;14345,73
2022;6;4;1998;7;14362,07
2022;6;5;1998;7;14378,42
2022;6;6;1998;7;14394,76
2022;6;7;1998;7;14411,11
2022;6;8;1998;7;14427,45
2022;6;9;1998;7;14443,80
2022;6;10;1998;7;14460,14
2022;6;11;1998;7;14476,49
2022;6;12;1998;7;14492,83
2022;6;13;1998;7;14509,18
2022;6;14;1998;7;14525,52
2022;6;15;1998;7;14541,87
2022;6;16;1998;7;14558,21
2022;6;17;1998;7;14574,56
2022;6;18;1998;7;14590,90
2022;6;19;1998;7;14607,25
2022;6;20;1998;7;14623,59
2022;6;21;1998;7;14639,94
2022;6;22;1998;7;14656,28
