﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;10;5;1984;12;823,98
2020;10;6;1984;12;824,06
2020;10;7;1984;12;824,13
2020;10;8;1984;12;824,21
2020;10;9;1984;12;824,29
2020;10;10;1984;12;824,37
2020;10;11;1984;12;824,45
2020;10;12;1984;12;824,52
2020;10;13;1984;12;824,60
2020;10;14;1984;12;824,68
2020;10;15;1984;12;824,76
2020;10;16;1984;12;824,83
2020;10;17;1984;12;824,91
2020;10;18;1984;12;824,99
2020;10;19;1984;12;825,07
2020;10;20;1984;12;825,15
2020;10;21;1984;12;825,22
2020;10;22;1984;12;825,30
2020;10;23;1984;12;825,38
2020;10;24;1984;12;825,46
2020;10;25;1984;12;825,54
2020;10;26;1984;12;825,61
2020;10;27;1984;12;825,69
2020;10;28;1984;12;825,77
2020;10;29;1984;12;825,85
2020;10;30;1984;12;825,93
2020;10;31;1984;12;826,00
2020;10;1;1985;1;816,56
2020;10;2;1985;1;816,64
2020;10;3;1985;1;816,72
2020;10;4;1985;1;816,80
2020;10;5;1985;1;816,87
2020;10;6;1985;1;816,95
2020;10;7;1985;1;817,03
2020;10;8;1985;1;817,11
2020;10;9;1985;1;817,18
2020;10;10;1985;1;817,26
2020;10;11;1985;1;817,34
2020;10;12;1985;1;817,42
2020;10;13;1985;1;817,50
2020;10;14;1985;1;817,57
2020;10;15;1985;1;817,65
2020;10;16;1985;1;817,73
2020;10;17;1985;1;817,81
2020;10;18;1985;1;817,89
2020;10;19;1985;1;817,96
2020;10;20;1985;1;818,04
2020;10;21;1985;1;818,12
2020;10;22;1985;1;818,20
2020;10;23;1985;1;818,27
2020;10;24;1985;1;818,35
2020;10;25;1985;1;818,43
2020;10;26;1985;1;818,51
2020;10;27;1985;1;818,59
2020;10;28;1985;1;818,66
2020;10;29;1985;1;818,74
2020;10;30;1985;1;818,82
2020;10;31;1985;1;818,90
2020;10;1;1985;2;809,66
2020;10;2;1985;2;809,74
2020;10;3;1985;2;809,82
2020;10;4;1985;2;809,90
2020;10;5;1985;2;809,97
2020;10;6;1985;2;810,05
2020;10;7;1985;2;810,13
2020;10;8;1985;2;810,21
2020;10;9;1985;2;810,29
2020;10;10;1985;2;810,36
2020;10;11;1985;2;810,44
2020;10;12;1985;2;810,52
2020;10;13;1985;2;810,60
2020;10;14;1985;2;810,68
2020;10;15;1985;2;810,75
2020;10;16;1985;2;810,83
2020;10;17;1985;2;810,91
2020;10;18;1985;2;810,99
2020;10;19;1985;2;811,06
2020;10;20;1985;2;811,14
2020;10;21;1985;2;811,22
2020;10;22;1985;2;811,30
2020;10;23;1985;2;811,38
2020;10;24;1985;2;811,45
2020;10;25;1985;2;811,53
2020;10;26;1985;2;811,61
2020;10;27;1985;2;811,69
2020;10;28;1985;2;811,77
2020;10;29;1985;2;811,84
2020;10;30;1985;2;811,92
2020;10;31;1985;2;812,00
2020;10;1;1985;3;803,81
2020;10;2;1985;3;803,89
2020;10;3;1985;3;803,96
2020;10;4;1985;3;804,04
2020;10;5;1985;3;804,12
2020;10;6;1985;3;804,20
2020;10;7;1985;3;804,28
2020;10;8;1985;3;804,35
2020;10;9;1985;3;804,43
2020;10;10;1985;3;804,51
2020;10;11;1985;3;804,59
2020;10;12;1985;3;804,66
2020;10;13;1985;3;804,74
2020;10;14;1985;3;804,82
2020;10;15;1985;3;804,90
2020;10;16;1985;3;804,98
2020;10;17;1985;3;805,05
2020;10;18;1985;3;805,13
2020;10;19;1985;3;805,21
2020;10;20;1985;3;805,29
2020;10;21;1985;3;805,37
2020;10;22;1985;3;805,44
2020;10;23;1985;3;805,52
2020;10;24;1985;3;805,60
2020;10;25;1985;3;805,68
2020;10;26;1985;3;805,75
2020;10;27;1985;3;805,83
2020;10;28;1985;3;805,91
2020;10;29;1985;3;805,99
2020;10;30;1985;3;806,07
2020;10;31;1985;3;806,14
2020;10;1;1985;4;798,82
2020;10;2;1985;4;798,90
2020;10;3;1985;4;798,97
2020;10;4;1985;4;799,05
2020;10;5;1985;4;799,13
2020;10;6;1985;4;799,21
2020;10;7;1985;4;799,29
2020;10;8;1985;4;799,36
2020;10;9;1985;4;799,44
2020;10;10;1985;4;799,52
2020;10;11;1985;4;799,60
2020;10;12;1985;4;799,67
2020;10;13;1985;4;799,75
2020;10;14;1985;4;799,83
2020;10;15;1985;4;799,91
2020;10;16;1985;4;799,99
2020;10;17;1985;4;800,06
2020;10;18;1985;4;800,14
2020;10;19;1985;4;800,22
2020;10;20;1985;4;800,30
2020;10;21;1985;4;800,38
2020;10;22;1985;4;800,45
2020;10;23;1985;4;800,53
2020;10;24;1985;4;800,61
2020;10;25;1985;4;800,69
2020;10;26;1985;4;800,76
2020;10;27;1985;4;800,84
2020;10;28;1985;4;800,92
2020;10;29;1985;4;801,00
2020;10;30;1985;4;801,08
2020;10;31;1985;4;801,15
2020;10;1;1985;5;793,24
2020;10;2;1985;5;793,32
2020;10;3;1985;5;793,40
2020;10;4;1985;5;793,48
2020;10;5;1985;5;793,55
2020;10;6;1985;5;793,63
2020;10;7;1985;5;793,71
2020;10;8;1985;5;793,79
2020;10;9;1985;5;793,86
2020;10;10;1985;5;793,94
2020;10;11;1985;5;794,02
2020;10;12;1985;5;794,10
2020;10;13;1985;5;794,18
2020;10;14;1985;5;794,25
2020;10;15;1985;5;794,33
2020;10;16;1985;5;794,41
2020;10;17;1985;5;794,49
2020;10;18;1985;5;794,57
2020;10;19;1985;5;794,64
2020;10;20;1985;5;794,72
2020;10;21;1985;5;794,80
2020;10;22;1985;5;794,88
2020;10;23;1985;5;794,95
2020;10;24;1985;5;795,03
2020;10;25;1985;5;795,11
2020;10;26;1985;5;795,19
2020;10;27;1985;5;795,27
2020;10;28;1985;5;795,34
2020;10;29;1985;5;795,42
2020;10;30;1985;5;795,50
2020;10;31;1985;5;795,58
2020;10;1;1985;6;787,92
2020;10;2;1985;6;787,99
2020;10;3;1985;6;788,07
2020;10;4;1985;6;788,15
2020;10;5;1985;6;788,23
2020;10;6;1985;6;788,31
2020;10;7;1985;6;788,38
2020;10;8;1985;6;788,46
2020;10;9;1985;6;788,54
2020;10;10;1985;6;788,62
2020;10;11;1985;6;788,70
2020;10;12;1985;6;788,77
2020;10;13;1985;6;788,85
2020;10;14;1985;6;788,93
2020;10;15;1985;6;789,01
2020;10;16;1985;6;789,08
2020;10;17;1985;6;789,16
2020;10;18;1985;6;789,24
2020;10;19;1985;6;789,32
2020;10;20;1985;6;789,40
2020;10;21;1985;6;789,47
2020;10;22;1985;6;789,55
2020;10;23;1985;6;789,63
2020;10;24;1985;6;789,71
2020;10;25;1985;6;789,79
2020;10;26;1985;6;789,86
2020;10;27;1985;6;789,94
2020;10;28;1985;6;790,02
2020;10;29;1985;6;790,10
2020;10;30;1985;6;790,18
2020;10;31;1985;6;790,25
2020;10;1;1985;7;781,85
2020;10;2;1985;7;781,92
2020;10;3;1985;7;782,00
2020;10;4;1985;7;782,08
2020;10;5;1985;7;782,16
2020;10;6;1985;7;782,23
2020;10;7;1985;7;782,31
2020;10;8;1985;7;782,39
2020;10;9;1985;7;782,47
2020;10;10;1985;7;782,55
2020;10;11;1985;7;782,62
2020;10;12;1985;7;782,70
2020;10;13;1985;7;782,78
2020;10;14;1985;7;782,86
2020;10;15;1985;7;782,94
2020;10;16;1985;7;783,01
2020;10;17;1985;7;783,09
2020;10;18;1985;7;783,17
2020;10;19;1985;7;783,25
2020;10;20;1985;7;783,32
2020;10;21;1985;7;783,40
2020;10;22;1985;7;783,48
2020;10;23;1985;7;783,56
2020;10;24;1985;7;783,64
2020;10;25;1985;7;783,71
2020;10;26;1985;7;783,79
2020;10;27;1985;7;783,87
2020;10;28;1985;7;783,95
2020;10;29;1985;7;784,03
2020;10;30;1985;7;784,10
2020;10;31;1985;7;784,18
2020;10;1;1985;8;776,80
2020;10;2;1985;8;776,87
2020;10;3;1985;8;776,95
2020;10;4;1985;8;777,03
2020;10;5;1985;8;777,11
2020;10;6;1985;8;777,18
2020;10;7;1985;8;777,26
2020;10;8;1985;8;777,34
2020;10;9;1985;8;777,42
2020;10;10;1985;8;777,50
2020;10;11;1985;8;777,57
2020;10;12;1985;8;777,65
2020;10;13;1985;8;777,73
2020;10;14;1985;8;777,81
2020;10;15;1985;8;777,89
2020;10;16;1985;8;777,96
2020;10;17;1985;8;778,04
2020;10;18;1985;8;778,12
2020;10;19;1985;8;778,20
2020;10;20;1985;8;778,27
2020;10;21;1985;8;778,35
2020;10;22;1985;8;778,43
2020;10;23;1985;8;778,51
2020;10;24;1985;8;778,59
2020;10;25;1985;8;778,66
2020;10;26;1985;8;778,74
2020;10;27;1985;8;778,82
2020;10;28;1985;8;778,90
2020;10;29;1985;8;778,98
2020;10;30;1985;8;779,05
2020;10;31;1985;8;779,13
2020;10;1;1985;9;771,80
2020;10;2;1985;9;771,88
2020;10;3;1985;9;771,96
2020;10;4;1985;9;772,04
2020;10;5;1985;9;772,12
2020;10;6;1985;9;772,19
2020;10;7;1985;9;772,27
2020;10;8;1985;9;772,35
2020;10;9;1985;9;772,43
2020;10;10;1985;9;772,51
2020;10;11;1985;9;772,58
2020;10;12;1985;9;772,66
2020;10;13;1985;9;772,74
2020;10;14;1985;9;772,82
2020;10;15;1985;9;772,89
2020;10;16;1985;9;772,97
2020;10;17;1985;9;773,05
2020;10;18;1985;9;773,13
2020;10;19;1985;9;773,21
2020;10;20;1985;9;773,28
2020;10;21;1985;9;773,36
2020;10;22;1985;9;773,44
2020;10;23;1985;9;773,52
2020;10;24;1985;9;773,60
2020;10;25;1985;9;773,67
2020;10;26;1985;9;773,75
2020;10;27;1985;9;773,83
2020;10;28;1985;9;773,91
2020;10;29;1985;9;773,98
2020;10;30;1985;9;774,06
2020;10;31;1985;9;774,14
2020;10;1;1985;10;766,72
2020;10;2;1985;10;766,80
2020;10;3;1985;10;766,88
2020;10;4;1985;10;766,95
2020;10;5;1985;10;767,03
2020;10;6;1985;10;767,11
2020;10;7;1985;10;767,19
2020;10;8;1985;10;767,27
2020;10;9;1985;10;767,34
2020;10;10;1985;10;767,42
2020;10;11;1985;10;767,50
2020;10;12;1985;10;767,58
2020;10;13;1985;10;767,65
2020;10;14;1985;10;767,73
2020;10;15;1985;10;767,81
2020;10;16;1985;10;767,89
2020;10;17;1985;10;767,97
2020;10;18;1985;10;768,04
2020;10;19;1985;10;768,12
2020;10;20;1985;10;768,20
2020;10;21;1985;10;768,28
2020;10;22;1985;10;768,36
2020;10;23;1985;10;768,43
2020;10;24;1985;10;768,51
2020;10;25;1985;10;768,59
2020;10;26;1985;10;768,67
2020;10;27;1985;10;768,74
2020;10;28;1985;10;768,82
2020;10;29;1985;10;768,90
2020;10;30;1985;10;768,98
2020;10;31;1985;10;769,06
2020;10;1;1985;11;763,54
2020;10;2;1985;11;763,62
2020;10;3;1985;11;763,70
2020;10;4;1985;11;763,78
2020;10;5;1985;11;763,85
2020;10;6;1985;11;763,93
2020;10;7;1985;11;764,01
2020;10;8;1985;11;764,09
2020;10;9;1985;11;764,16
2020;10;10;1985;11;764,24
2020;10;11;1985;11;764,32
2020;10;12;1985;11;764,40
2020;10;13;1985;11;764,48
2020;10;14;1985;11;764,55
2020;10;15;1985;11;764,63
2020;10;16;1985;11;764,71
2020;10;17;1985;11;764,79
2020;10;18;1985;11;764,87
2020;10;19;1985;11;764,94
2020;10;20;1985;11;765,02
2020;10;21;1985;11;765,10
2020;10;22;1985;11;765,18
2020;10;23;1985;11;765,25
2020;10;24;1985;11;765,33
2020;10;25;1985;11;765,41
2020;10;26;1985;11;765,49
2020;10;27;1985;11;765,57
2020;10;28;1985;11;765,64
2020;10;29;1985;11;765,72
2020;10;30;1985;11;765,80
2020;10;31;1985;11;765,88
2020;10;1;1985;12;760,67
2020;10;2;1985;12;760,75
2020;10;3;1985;12;760,83
2020;10;4;1985;12;760,90
2020;10;5;1985;12;760,98
2020;10;6;1985;12;761,06
2020;10;7;1985;12;761,14
2020;10;8;1985;12;761,22
2020;10;9;1985;12;761,29
2020;10;10;1985;12;761,37
2020;10;11;1985;12;761,45
2020;10;12;1985;12;761,53
2020;10;13;1985;12;761,61
2020;10;14;1985;12;761,68
2020;10;15;1985;12;761,76
2020;10;16;1985;12;761,84
2020;10;17;1985;12;761,92
2020;10;18;1985;12;762,00
2020;10;19;1985;12;762,07
2020;10;20;1985;12;762,15
2020;10;21;1985;12;762,23
2020;10;22;1985;12;762,31
2020;10;23;1985;12;762,38
2020;10;24;1985;12;762,46
2020;10;25;1985;12;762,54
2020;10;26;1985;12;762,62
2020;10;27;1985;12;762,70
2020;10;28;1985;12;762,77
2020;10;29;1985;12;762,85
2020;10;30;1985;12;762,93
2020;10;31;1985;12;763,01
2020;10;1;1986;1;758,03
2020;10;2;1986;1;758,11
2020;10;3;1986;1;758,19
2020;10;4;1986;1;758,27
2020;10;5;1986;1;758,35
2020;10;6;1986;1;758,42
2020;10;7;1986;1;758,50
2020;10;8;1986;1;758,58
2020;10;9;1986;1;758,66
2020;10;10;1986;1;758,74
2020;10;11;1986;1;758,81
2020;10;12;1986;1;758,89
2020;10;13;1986;1;758,97
2020;10;14;1986;1;759,05
2020;10;15;1986;1;759,13
2020;10;16;1986;1;759,20
2020;10;17;1986;1;759,28
2020;10;18;1986;1;759,36
2020;10;19;1986;1;759,44
2020;10;20;1986;1;759,51
2020;10;21;1986;1;759,59
2020;10;22;1986;1;759,67
2020;10;23;1986;1;759,75
2020;10;24;1986;1;759,83
2020;10;25;1986;1;759,90
2020;10;26;1986;1;759,98
2020;10;27;1986;1;760,06
2020;10;28;1986;1;760,14
2020;10;29;1986;1;760,22
2020;10;30;1986;1;760,29
2020;10;31;1986;1;760,37
2020;10;1;1986;2;756,20
2020;10;2;1986;2;756,28
2020;10;3;1986;2;756,36
2020;10;4;1986;2;756,44
2020;10;5;1986;2;756,52
2020;10;6;1986;2;756,59
2020;10;7;1986;2;756,67
2020;10;8;1986;2;756,75
2020;10;9;1986;2;756,83
2020;10;10;1986;2;756,90
2020;10;11;1986;2;756,98
2020;10;12;1986;2;757,06
2020;10;13;1986;2;757,14
2020;10;14;1986;2;757,22
2020;10;15;1986;2;757,29
2020;10;16;1986;2;757,37
2020;10;17;1986;2;757,45
2020;10;18;1986;2;757,53
2020;10;19;1986;2;757,61
2020;10;20;1986;2;757,68
2020;10;21;1986;2;757,76
2020;10;22;1986;2;757,84
2020;10;23;1986;2;757,92
2020;10;24;1986;2;757,99
2020;10;25;1986;2;758,07
2020;10;26;1986;2;758,15
2020;10;27;1986;2;758,23
2020;10;28;1986;2;758,31
2020;10;29;1986;2;758,38
2020;10;30;1986;2;758,46
2020;10;31;1986;2;758,54
2020;10;1;1986;3;754,72
2020;10;2;1986;3;754,79
2020;10;3;1986;3;754,87
2020;10;4;1986;3;754,95
2020;10;5;1986;3;755,03
2020;10;6;1986;3;755,11
2020;10;7;1986;3;755,18
2020;10;8;1986;3;755,26
2020;10;9;1986;3;755,34
2020;10;10;1986;3;755,42
2020;10;11;1986;3;755,49
2020;10;12;1986;3;755,57
2020;10;13;1986;3;755,65
2020;10;14;1986;3;755,73
2020;10;15;1986;3;755,81
2020;10;16;1986;3;755,88
2020;10;17;1986;3;755,96
2020;10;18;1986;3;756,04
2020;10;19;1986;3;756,12
2020;10;20;1986;3;756,20
2020;10;21;1986;3;756,27
2020;10;22;1986;3;756,35
2020;10;23;1986;3;756,43
2020;10;24;1986;3;756,51
2020;10;25;1986;3;756,58
2020;10;26;1986;3;756,66
2020;10;27;1986;3;756,74
2020;10;28;1986;3;756,82
2020;10;29;1986;3;756,90
2020;10;30;1986;3;756,97
2020;10;31;1986;3;757,05
2020;10;1;1986;4;751,56
2020;10;2;1986;4;751,64
2020;10;3;1986;4;751,72
2020;10;4;1986;4;751,79
2020;10;5;1986;4;751,87
2020;10;6;1986;4;751,95
2020;10;7;1986;4;752,03
2020;10;8;1986;4;752,11
2020;10;9;1986;4;752,18
2020;10;10;1986;4;752,26
2020;10;11;1986;4;752,34
2020;10;12;1986;4;752,42
2020;10;13;1986;4;752,50
2020;10;14;1986;4;752,57
2020;10;15;1986;4;752,65
2020;10;16;1986;4;752,73
2020;10;17;1986;4;752,81
2020;10;18;1986;4;752,88
2020;10;19;1986;4;752,96
2020;10;20;1986;4;753,04
2020;10;21;1986;4;753,12
2020;10;22;1986;4;753,20
2020;10;23;1986;4;753,27
2020;10;24;1986;4;753,35
2020;10;25;1986;4;753,43
2020;10;26;1986;4;753,51
2020;10;27;1986;4;753,59
2020;10;28;1986;4;753,66
2020;10;29;1986;4;753,74
2020;10;30;1986;4;753,82
2020;10;31;1986;4;753,90
2020;10;1;1986;5;748,66
2020;10;2;1986;5;748,73
2020;10;3;1986;5;748,81
2020;10;4;1986;5;748,89
2020;10;5;1986;5;748,97
2020;10;6;1986;5;749,05
2020;10;7;1986;5;749,12
2020;10;8;1986;5;749,20
2020;10;9;1986;5;749,28
2020;10;10;1986;5;749,36
2020;10;11;1986;5;749,43
2020;10;12;1986;5;749,51
2020;10;13;1986;5;749,59
2020;10;14;1986;5;749,67
2020;10;15;1986;5;749,75
2020;10;16;1986;5;749,82
2020;10;17;1986;5;749,90
2020;10;18;1986;5;749,98
2020;10;19;1986;5;750,06
2020;10;20;1986;5;750,14
2020;10;21;1986;5;750,21
2020;10;22;1986;5;750,29
2020;10;23;1986;5;750,37
2020;10;24;1986;5;750,45
2020;10;25;1986;5;750,53
2020;10;26;1986;5;750,60
2020;10;27;1986;5;750,68
2020;10;28;1986;5;750,76
2020;10;29;1986;5;750,84
2020;10;30;1986;5;750,91
2020;10;31;1986;5;750,99
2020;10;1;1986;6;746,23
2020;10;2;1986;6;746,31
2020;10;3;1986;6;746,39
2020;10;4;1986;6;746,47
2020;10;5;1986;6;746,54
2020;10;6;1986;6;746,62
2020;10;7;1986;6;746,70
2020;10;8;1986;6;746,78
2020;10;9;1986;6;746,86
2020;10;10;1986;6;746,93
2020;10;11;1986;6;747,01
2020;10;12;1986;6;747,09
2020;10;13;1986;6;747,17
2020;10;14;1986;6;747,24
2020;10;15;1986;6;747,32
2020;10;16;1986;6;747,40
2020;10;17;1986;6;747,48
2020;10;18;1986;6;747,56
2020;10;19;1986;6;747,63
2020;10;20;1986;6;747,71
2020;10;21;1986;6;747,79
2020;10;22;1986;6;747,87
2020;10;23;1986;6;747,95
2020;10;24;1986;6;748,02
2020;10;25;1986;6;748,10
2020;10;26;1986;6;748,18
2020;10;27;1986;6;748,26
2020;10;28;1986;6;748,33
2020;10;29;1986;6;748,41
2020;10;30;1986;6;748,49
2020;10;31;1986;6;748,57
2020;10;1;1986;7;743,24
2020;10;2;1986;7;743,32
2020;10;3;1986;7;743,40
2020;10;4;1986;7;743,48
2020;10;5;1986;7;743,55
2020;10;6;1986;7;743,63
2020;10;7;1986;7;743,71
2020;10;8;1986;7;743,79
2020;10;9;1986;7;743,86
2020;10;10;1986;7;743,94
2020;10;11;1986;7;744,02
2020;10;12;1986;7;744,10
2020;10;13;1986;7;744,18
2020;10;14;1986;7;744,25
2020;10;15;1986;7;744,33
2020;10;16;1986;7;744,41
2020;10;17;1986;7;744,49
2020;10;18;1986;7;744,57
2020;10;19;1986;7;744,64
2020;10;20;1986;7;744,72
2020;10;21;1986;7;744,80
2020;10;22;1986;7;744,88
2020;10;23;1986;7;744,95
2020;10;24;1986;7;745,03
2020;10;25;1986;7;745,11
2020;10;26;1986;7;745,19
2020;10;27;1986;7;745,27
2020;10;28;1986;7;745,34
2020;10;29;1986;7;745,42
2020;10;30;1986;7;745,50
2020;10;31;1986;7;745,58
2020;10;1;1986;8;741,27
2020;10;2;1986;8;741,35
2020;10;3;1986;8;741,43
2020;10;4;1986;8;741,51
2020;10;5;1986;8;741,58
2020;10;6;1986;8;741,66
2020;10;7;1986;8;741,74
2020;10;8;1986;8;741,82
2020;10;9;1986;8;741,89
2020;10;10;1986;8;741,97
2020;10;11;1986;8;742,05
2020;10;12;1986;8;742,13
2020;10;13;1986;8;742,21
2020;10;14;1986;8;742,28
2020;10;15;1986;8;742,36
2020;10;16;1986;8;742,44
2020;10;17;1986;8;742,52
2020;10;18;1986;8;742,60
2020;10;19;1986;8;742,67
2020;10;20;1986;8;742,75
2020;10;21;1986;8;742,83
2020;10;22;1986;8;742,91
2020;10;23;1986;8;742,98
2020;10;24;1986;8;743,06
2020;10;25;1986;8;743,14
2020;10;26;1986;8;743,22
2020;10;27;1986;8;743,30
2020;10;28;1986;8;743,37
2020;10;29;1986;8;743,45
2020;10;30;1986;8;743,53
2020;10;31;1986;8;743,61
2020;10;1;1986;9;739,22
2020;10;2;1986;9;739,30
2020;10;3;1986;9;739,38
2020;10;4;1986;9;739,46
2020;10;5;1986;9;739,53
2020;10;6;1986;9;739,61
2020;10;7;1986;9;739,69
2020;10;8;1986;9;739,77
2020;10;9;1986;9;739,84
2020;10;10;1986;9;739,92
2020;10;11;1986;9;740,00
2020;10;12;1986;9;740,08
2020;10;13;1986;9;740,16
2020;10;14;1986;9;740,23
2020;10;15;1986;9;740,31
2020;10;16;1986;9;740,39
2020;10;17;1986;9;740,47
2020;10;18;1986;9;740,55
2020;10;19;1986;9;740,62
2020;10;20;1986;9;740,70
2020;10;21;1986;9;740,78
2020;10;22;1986;9;740,86
2020;10;23;1986;9;740,93
2020;10;24;1986;9;741,01
2020;10;25;1986;9;741,09
2020;10;26;1986;9;741,17
2020;10;27;1986;9;741,25
2020;10;28;1986;9;741,32
2020;10;29;1986;9;741,40
2020;10;30;1986;9;741,48
2020;10;31;1986;9;741,56
2020;10;1;1986;10;737,44
2020;10;2;1986;10;737,51
2020;10;3;1986;10;737,59
2020;10;4;1986;10;737,67
2020;10;5;1986;10;737,75
2020;10;6;1986;10;737,82
2020;10;7;1986;10;737,90
2020;10;8;1986;10;737,98
2020;10;9;1986;10;738,06
2020;10;10;1986;10;738,14
2020;10;11;1986;10;738,21
2020;10;12;1986;10;738,29
2020;10;13;1986;10;738,37
2020;10;14;1986;10;738,45
2020;10;15;1986;10;738,53
2020;10;16;1986;10;738,60
2020;10;17;1986;10;738,68
2020;10;18;1986;10;738,76
2020;10;19;1986;10;738,84
2020;10;20;1986;10;738,91
2020;10;21;1986;10;738,99
2020;10;22;1986;10;739,07
2020;10;23;1986;10;739,15
2020;10;24;1986;10;739,23
2020;10;25;1986;10;739,30
2020;10;26;1986;10;739,38
2020;10;27;1986;10;739,46
2020;10;28;1986;10;739,54
2020;10;29;1986;10;739,62
2020;10;30;1986;10;739,69
2020;10;31;1986;10;739,77
2020;10;1;1986;11;736,74
2020;10;2;1986;11;736,82
2020;10;3;1986;11;736,90
2020;10;4;1986;11;736,98
2020;10;5;1986;11;737,06
2020;10;6;1986;11;737,13
2020;10;7;1986;11;737,21
2020;10;8;1986;11;737,29
2020;10;9;1986;11;737,37
2020;10;10;1986;11;737,44
2020;10;11;1986;11;737,52
2020;10;12;1986;11;737,60
2020;10;13;1986;11;737,68
2020;10;14;1986;11;737,76
2020;10;15;1986;11;737,83
2020;10;16;1986;11;737,91
2020;10;17;1986;11;737,99
2020;10;18;1986;11;738,07
2020;10;19;1986;11;738,15
2020;10;20;1986;11;738,22
2020;10;21;1986;11;738,30
2020;10;22;1986;11;738,38
2020;10;23;1986;11;738,46
2020;10;24;1986;11;738,54
2020;10;25;1986;11;738,61
2020;10;26;1986;11;738,69
2020;10;27;1986;11;738,77
2020;10;28;1986;11;738,85
2020;10;29;1986;11;738,92
2020;10;30;1986;11;739,00
2020;10;31;1986;11;739,08
2020;10;1;1986;12;735,34
2020;10;2;1986;12;735,41
2020;10;3;1986;12;735,49
2020;10;4;1986;12;735,57
2020;10;5;1986;12;735,65
2020;10;6;1986;12;735,73
2020;10;7;1986;12;735,80
2020;10;8;1986;12;735,88
2020;10;9;1986;12;735,96
2020;10;10;1986;12;736,04
2020;10;11;1986;12;736,12
2020;10;12;1986;12;736,19
2020;10;13;1986;12;736,27
2020;10;14;1986;12;736,35
2020;10;15;1986;12;736,43
2020;10;16;1986;12;736,50
2020;10;17;1986;12;736,58
2020;10;18;1986;12;736,66
2020;10;19;1986;12;736,74
2020;10;20;1986;12;736,82
2020;10;21;1986;12;736,89
2020;10;22;1986;12;736,97
2020;10;23;1986;12;737,05
2020;10;24;1986;12;737,13
2020;10;25;1986;12;737,21
2020;10;26;1986;12;737,28
2020;10;27;1986;12;737,36
2020;10;28;1986;12;737,44
2020;10;29;1986;12;737,52
2020;10;30;1986;12;737,60
2020;10;31;1986;12;737,67
2020;10;1;1987;1;733,05
2020;10;2;1987;1;733,13
2020;10;3;1987;1;733,21
2020;10;4;1987;1;733,28
2020;10;5;1987;1;733,36
2020;10;6;1987;1;733,44
2020;10;7;1987;1;733,52
2020;10;8;1987;1;733,60
2020;10;9;1987;1;733,67
2020;10;10;1987;1;733,75
2020;10;11;1987;1;733,83
2020;10;12;1987;1;733,91
2020;10;13;1987;1;733,98
2020;10;14;1987;1;734,06
2020;10;15;1987;1;734,14
2020;10;16;1987;1;734,22
2020;10;17;1987;1;734,30
2020;10;18;1987;1;734,37
2020;10;19;1987;1;734,45
2020;10;20;1987;1;734,53
2020;10;21;1987;1;734,61
2020;10;22;1987;1;734,69
2020;10;23;1987;1;734,76
2020;10;24;1987;1;734,84
2020;10;25;1987;1;734,92
2020;10;26;1987;1;735,00
2020;10;27;1987;1;735,08
2020;10;28;1987;1;735,15
2020;10;29;1987;1;735,23
2020;10;30;1987;1;735,31
2020;10;31;1987;1;735,39
2020;10;1;1987;2;731,36
2020;10;2;1987;2;731,44
2020;10;3;1987;2;731,52
2020;10;4;1987;2;731,60
2020;10;5;1987;2;731,67
2020;10;6;1987;2;731,75
2020;10;7;1987;2;731,83
2020;10;8;1987;2;731,91
2020;10;9;1987;2;731,98
2020;10;10;1987;2;732,06
2020;10;11;1987;2;732,14
2020;10;12;1987;2;732,22
2020;10;13;1987;2;732,30
2020;10;14;1987;2;732,37
2020;10;15;1987;2;732,45
2020;10;16;1987;2;732,53
2020;10;17;1987;2;732,61
2020;10;18;1987;2;732,69
2020;10;19;1987;2;732,76
2020;10;20;1987;2;732,84
2020;10;21;1987;2;732,92
2020;10;22;1987;2;733,00
2020;10;23;1987;2;733,07
2020;10;24;1987;2;733,15
2020;10;25;1987;2;733,23
2020;10;26;1987;2;733,31
2020;10;27;1987;2;733,39
2020;10;28;1987;2;733,46
2020;10;29;1987;2;733,54
2020;10;30;1987;2;733,62
2020;10;31;1987;2;733,70
2020;10;1;1987;3;730,02
2020;10;2;1987;3;730,10
2020;10;3;1987;3;730,18
2020;10;4;1987;3;730,26
2020;10;5;1987;3;730,33
2020;10;6;1987;3;730,41
2020;10;7;1987;3;730,49
2020;10;8;1987;3;730,57
2020;10;9;1987;3;730,65
2020;10;10;1987;3;730,72
2020;10;11;1987;3;730,80
2020;10;12;1987;3;730,88
2020;10;13;1987;3;730,96
2020;10;14;1987;3;731,03
2020;10;15;1987;3;731,11
2020;10;16;1987;3;731,19
2020;10;17;1987;3;731,27
2020;10;18;1987;3;731,35
2020;10;19;1987;3;731,42
2020;10;20;1987;3;731,50
2020;10;21;1987;3;731,58
2020;10;22;1987;3;731,66
2020;10;23;1987;3;731,74
2020;10;24;1987;3;731,81
2020;10;25;1987;3;731,89
2020;10;26;1987;3;731,97
2020;10;27;1987;3;732,05
2020;10;28;1987;3;732,12
2020;10;29;1987;3;732,20
2020;10;30;1987;3;732,28
2020;10;31;1987;3;732,36
2020;10;1;1987;4;727,17
2020;10;2;1987;4;727,24
2020;10;3;1987;4;727,32
2020;10;4;1987;4;727,40
2020;10;5;1987;4;727,48
2020;10;6;1987;4;727,56
2020;10;7;1987;4;727,63
2020;10;8;1987;4;727,71
