﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;4;3;1985;1;856,70
2022;4;4;1985;1;856,81
2022;4;5;1985;1;856,92
2022;4;6;1985;1;857,04
2022;4;7;1985;1;857,15
2022;4;8;1985;1;857,26
2022;4;9;1985;1;857,37
2022;4;10;1985;1;857,49
2022;4;11;1985;1;857,60
2022;4;12;1985;1;857,71
2022;4;13;1985;1;857,83
2022;4;14;1985;1;857,94
2022;4;15;1985;1;858,05
2022;4;16;1985;1;858,16
2022;4;17;1985;1;858,28
2022;4;18;1985;1;858,39
2022;4;19;1985;1;858,50
2022;4;20;1985;1;858,62
2022;4;21;1985;1;858,73
2022;4;22;1985;1;858,84
2022;4;23;1985;1;858,96
2022;4;24;1985;1;859,07
2022;4;25;1985;1;859,18
2022;4;26;1985;1;859,29
2022;4;27;1985;1;859,41
2022;4;28;1985;1;859,52
2022;4;29;1985;1;859,63
2022;4;30;1985;1;859,75
2022;4;1;1985;2;849,57
2022;4;2;1985;2;849,69
2022;4;3;1985;2;849,80
2022;4;4;1985;2;849,91
2022;4;5;1985;2;850,02
2022;4;6;1985;2;850,14
2022;4;7;1985;2;850,25
2022;4;8;1985;2;850,36
2022;4;9;1985;2;850,48
2022;4;10;1985;2;850,59
2022;4;11;1985;2;850,70
2022;4;12;1985;2;850,81
2022;4;13;1985;2;850,93
2022;4;14;1985;2;851,04
2022;4;15;1985;2;851,15
2022;4;16;1985;2;851,27
2022;4;17;1985;2;851,38
2022;4;18;1985;2;851,49
2022;4;19;1985;2;851,61
2022;4;20;1985;2;851,72
2022;4;21;1985;2;851,83
2022;4;22;1985;2;851,94
2022;4;23;1985;2;852,06
2022;4;24;1985;2;852,17
2022;4;25;1985;2;852,28
2022;4;26;1985;2;852,40
2022;4;27;1985;2;852,51
2022;4;28;1985;2;852,62
2022;4;29;1985;2;852,73
2022;4;30;1985;2;852,85
2022;4;1;1985;3;843,72
2022;4;2;1985;3;843,83
2022;4;3;1985;3;843,94
2022;4;4;1985;3;844,06
2022;4;5;1985;3;844,17
2022;4;6;1985;3;844,28
2022;4;7;1985;3;844,40
2022;4;8;1985;3;844,51
2022;4;9;1985;3;844,62
2022;4;10;1985;3;844,73
2022;4;11;1985;3;844,85
2022;4;12;1985;3;844,96
2022;4;13;1985;3;845,07
2022;4;14;1985;3;845,19
2022;4;15;1985;3;845,30
2022;4;16;1985;3;845,41
2022;4;17;1985;3;845,52
2022;4;18;1985;3;845,64
2022;4;19;1985;3;845,75
2022;4;20;1985;3;845,86
2022;4;21;1985;3;845,98
2022;4;22;1985;3;846,09
2022;4;23;1985;3;846,20
2022;4;24;1985;3;846,31
2022;4;25;1985;3;846,43
2022;4;26;1985;3;846,54
2022;4;27;1985;3;846,65
2022;4;28;1985;3;846,77
2022;4;29;1985;3;846,88
2022;4;30;1985;3;846,99
2022;4;1;1985;4;838,73
2022;4;2;1985;4;838,84
2022;4;3;1985;4;838,95
2022;4;4;1985;4;839,07
2022;4;5;1985;4;839,18
2022;4;6;1985;4;839,29
2022;4;7;1985;4;839,41
2022;4;8;1985;4;839,52
2022;4;9;1985;4;839,63
2022;4;10;1985;4;839,74
2022;4;11;1985;4;839,86
2022;4;12;1985;4;839,97
2022;4;13;1985;4;840,08
2022;4;14;1985;4;840,20
2022;4;15;1985;4;840,31
2022;4;16;1985;4;840,42
2022;4;17;1985;4;840,53
2022;4;18;1985;4;840,65
2022;4;19;1985;4;840,76
2022;4;20;1985;4;840,87
2022;4;21;1985;4;840,99
2022;4;22;1985;4;841,10
2022;4;23;1985;4;841,21
2022;4;24;1985;4;841,32
2022;4;25;1985;4;841,44
2022;4;26;1985;4;841,55
2022;4;27;1985;4;841,66
2022;4;28;1985;4;841,78
2022;4;29;1985;4;841,89
2022;4;30;1985;4;842,00
2022;4;1;1985;5;833,15
2022;4;2;1985;5;833,26
2022;4;3;1985;5;833,38
2022;4;4;1985;5;833,49
2022;4;5;1985;5;833,60
2022;4;6;1985;5;833,72
2022;4;7;1985;5;833,83
2022;4;8;1985;5;833,94
2022;4;9;1985;5;834,05
2022;4;10;1985;5;834,17
2022;4;11;1985;5;834,28
2022;4;12;1985;5;834,39
2022;4;13;1985;5;834,51
2022;4;14;1985;5;834,62
2022;4;15;1985;5;834,73
2022;4;16;1985;5;834,85
2022;4;17;1985;5;834,96
2022;4;18;1985;5;835,07
2022;4;19;1985;5;835,18
2022;4;20;1985;5;835,30
2022;4;21;1985;5;835,41
2022;4;22;1985;5;835,52
2022;4;23;1985;5;835,64
2022;4;24;1985;5;835,75
2022;4;25;1985;5;835,86
2022;4;26;1985;5;835,97
2022;4;27;1985;5;836,09
2022;4;28;1985;5;836,20
2022;4;29;1985;5;836,31
2022;4;30;1985;5;836,43
2022;4;1;1985;6;827,83
2022;4;2;1985;6;827,94
2022;4;3;1985;6;828,05
2022;4;4;1985;6;828,17
2022;4;5;1985;6;828,28
2022;4;6;1985;6;828,39
2022;4;7;1985;6;828,50
2022;4;8;1985;6;828,62
2022;4;9;1985;6;828,73
2022;4;10;1985;6;828,84
2022;4;11;1985;6;828,96
2022;4;12;1985;6;829,07
2022;4;13;1985;6;829,18
2022;4;14;1985;6;829,29
2022;4;15;1985;6;829,41
2022;4;16;1985;6;829,52
2022;4;17;1985;6;829,63
2022;4;18;1985;6;829,75
2022;4;19;1985;6;829,86
2022;4;20;1985;6;829,97
2022;4;21;1985;6;830,09
2022;4;22;1985;6;830,20
2022;4;23;1985;6;830,31
2022;4;24;1985;6;830,42
2022;4;25;1985;6;830,54
2022;4;26;1985;6;830,65
2022;4;27;1985;6;830,76
2022;4;28;1985;6;830,88
2022;4;29;1985;6;830,99
2022;4;30;1985;6;831,10
2022;4;1;1985;7;821,75
2022;4;2;1985;7;821,87
2022;4;3;1985;7;821,98
2022;4;4;1985;7;822,09
2022;4;5;1985;7;822,21
2022;4;6;1985;7;822,32
2022;4;7;1985;7;822,43
2022;4;8;1985;7;822,55
2022;4;9;1985;7;822,66
2022;4;10;1985;7;822,77
2022;4;11;1985;7;822,88
2022;4;12;1985;7;823,00
2022;4;13;1985;7;823,11
2022;4;14;1985;7;823,22
2022;4;15;1985;7;823,34
2022;4;16;1985;7;823,45
2022;4;17;1985;7;823,56
2022;4;18;1985;7;823,67
2022;4;19;1985;7;823,79
2022;4;20;1985;7;823,90
2022;4;21;1985;7;824,01
2022;4;22;1985;7;824,13
2022;4;23;1985;7;824,24
2022;4;24;1985;7;824,35
2022;4;25;1985;7;824,47
2022;4;26;1985;7;824,58
2022;4;27;1985;7;824,69
2022;4;28;1985;7;824,80
2022;4;29;1985;7;824,92
2022;4;30;1985;7;825,03
2022;4;1;1985;8;816,70
2022;4;2;1985;8;816,82
2022;4;3;1985;8;816,93
2022;4;4;1985;8;817,04
2022;4;5;1985;8;817,16
2022;4;6;1985;8;817,27
2022;4;7;1985;8;817,38
2022;4;8;1985;8;817,50
2022;4;9;1985;8;817,61
2022;4;10;1985;8;817,72
2022;4;11;1985;8;817,83
2022;4;12;1985;8;817,95
2022;4;13;1985;8;818,06
2022;4;14;1985;8;818,17
2022;4;15;1985;8;818,29
2022;4;16;1985;8;818,40
2022;4;17;1985;8;818,51
2022;4;18;1985;8;818,62
2022;4;19;1985;8;818,74
2022;4;20;1985;8;818,85
2022;4;21;1985;8;818,96
2022;4;22;1985;8;819,08
2022;4;23;1985;8;819,19
2022;4;24;1985;8;819,30
2022;4;25;1985;8;819,42
2022;4;26;1985;8;819,53
2022;4;27;1985;8;819,64
2022;4;28;1985;8;819,75
2022;4;29;1985;8;819,87
2022;4;30;1985;8;819,98
2022;4;1;1985;9;811,71
2022;4;2;1985;9;811,83
2022;4;3;1985;9;811,94
2022;4;4;1985;9;812,05
2022;4;5;1985;9;812,17
2022;4;6;1985;9;812,28
2022;4;7;1985;9;812,39
2022;4;8;1985;9;812,50
2022;4;9;1985;9;812,62
2022;4;10;1985;9;812,73
2022;4;11;1985;9;812,84
2022;4;12;1985;9;812,96
2022;4;13;1985;9;813,07
2022;4;14;1985;9;813,18
2022;4;15;1985;9;813,30
2022;4;16;1985;9;813,41
2022;4;17;1985;9;813,52
2022;4;18;1985;9;813,63
2022;4;19;1985;9;813,75
2022;4;20;1985;9;813,86
2022;4;21;1985;9;813,97
2022;4;22;1985;9;814,09
2022;4;23;1985;9;814,20
2022;4;24;1985;9;814,31
2022;4;25;1985;9;814,42
2022;4;26;1985;9;814,54
2022;4;27;1985;9;814,65
2022;4;28;1985;9;814,76
2022;4;29;1985;9;814,88
2022;4;30;1985;9;814,99
2022;4;1;1985;10;806,63
2022;4;2;1985;10;806,74
2022;4;3;1985;10;806,86
2022;4;4;1985;10;806,97
2022;4;5;1985;10;807,08
2022;4;6;1985;10;807,19
2022;4;7;1985;10;807,31
2022;4;8;1985;10;807,42
2022;4;9;1985;10;807,53
2022;4;10;1985;10;807,65
2022;4;11;1985;10;807,76
2022;4;12;1985;10;807,87
2022;4;13;1985;10;807,99
2022;4;14;1985;10;808,10
2022;4;15;1985;10;808,21
2022;4;16;1985;10;808,32
2022;4;17;1985;10;808,44
2022;4;18;1985;10;808,55
2022;4;19;1985;10;808,66
2022;4;20;1985;10;808,78
2022;4;21;1985;10;808,89
2022;4;22;1985;10;809,00
2022;4;23;1985;10;809,11
2022;4;24;1985;10;809,23
2022;4;25;1985;10;809,34
2022;4;26;1985;10;809,45
2022;4;27;1985;10;809,57
2022;4;28;1985;10;809,68
2022;4;29;1985;10;809,79
2022;4;30;1985;10;809,90
2022;4;1;1985;11;803,45
2022;4;2;1985;11;803,56
2022;4;3;1985;11;803,68
2022;4;4;1985;11;803,79
2022;4;5;1985;11;803,90
2022;4;6;1985;11;804,02
2022;4;7;1985;11;804,13
2022;4;8;1985;11;804,24
2022;4;9;1985;11;804,35
2022;4;10;1985;11;804,47
2022;4;11;1985;11;804,58
2022;4;12;1985;11;804,69
2022;4;13;1985;11;804,81
2022;4;14;1985;11;804,92
2022;4;15;1985;11;805,03
2022;4;16;1985;11;805,15
2022;4;17;1985;11;805,26
2022;4;18;1985;11;805,37
2022;4;19;1985;11;805,48
2022;4;20;1985;11;805,60
2022;4;21;1985;11;805,71
2022;4;22;1985;11;805,82
2022;4;23;1985;11;805,94
2022;4;24;1985;11;806,05
2022;4;25;1985;11;806,16
2022;4;26;1985;11;806,27
2022;4;27;1985;11;806,39
2022;4;28;1985;11;806,50
2022;4;29;1985;11;806,61
2022;4;30;1985;11;806,73
2022;4;1;1985;12;800,58
2022;4;2;1985;12;800,69
2022;4;3;1985;12;800,81
2022;4;4;1985;12;800,92
2022;4;5;1985;12;801,03
2022;4;6;1985;12;801,15
2022;4;7;1985;12;801,26
2022;4;8;1985;12;801,37
2022;4;9;1985;12;801,48
2022;4;10;1985;12;801,60
2022;4;11;1985;12;801,71
2022;4;12;1985;12;801,82
2022;4;13;1985;12;801,94
2022;4;14;1985;12;802,05
2022;4;15;1985;12;802,16
2022;4;16;1985;12;802,27
2022;4;17;1985;12;802,39
2022;4;18;1985;12;802,50
2022;4;19;1985;12;802,61
2022;4;20;1985;12;802,73
2022;4;21;1985;12;802,84
2022;4;22;1985;12;802,95
2022;4;23;1985;12;803,07
2022;4;24;1985;12;803,18
2022;4;25;1985;12;803,29
2022;4;26;1985;12;803,40
2022;4;27;1985;12;803,52
2022;4;28;1985;12;803,63
2022;4;29;1985;12;803,74
2022;4;30;1985;12;803,86
2022;4;1;1986;1;797,94
2022;4;2;1986;1;798,06
2022;4;3;1986;1;798,17
2022;4;4;1986;1;798,28
2022;4;5;1986;1;798,40
2022;4;6;1986;1;798,51
2022;4;7;1986;1;798,62
2022;4;8;1986;1;798,73
2022;4;9;1986;1;798,85
2022;4;10;1986;1;798,96
2022;4;11;1986;1;799,07
2022;4;12;1986;1;799,19
2022;4;13;1986;1;799,30
2022;4;14;1986;1;799,41
2022;4;15;1986;1;799,53
2022;4;16;1986;1;799,64
2022;4;17;1986;1;799,75
2022;4;18;1986;1;799,86
2022;4;19;1986;1;799,98
2022;4;20;1986;1;800,09
2022;4;21;1986;1;800,20
2022;4;22;1986;1;800,32
2022;4;23;1986;1;800,43
2022;4;24;1986;1;800,54
2022;4;25;1986;1;800,65
2022;4;26;1986;1;800,77
2022;4;27;1986;1;800,88
2022;4;28;1986;1;800,99
2022;4;29;1986;1;801,11
2022;4;30;1986;1;801,22
2022;4;1;1986;2;796,11
2022;4;2;1986;2;796,23
2022;4;3;1986;2;796,34
2022;4;4;1986;2;796,45
2022;4;5;1986;2;796,56
2022;4;6;1986;2;796,68
2022;4;7;1986;2;796,79
2022;4;8;1986;2;796,90
2022;4;9;1986;2;797,02
2022;4;10;1986;2;797,13
2022;4;11;1986;2;797,24
2022;4;12;1986;2;797,36
2022;4;13;1986;2;797,47
2022;4;14;1986;2;797,58
2022;4;15;1986;2;797,69
2022;4;16;1986;2;797,81
2022;4;17;1986;2;797,92
2022;4;18;1986;2;798,03
2022;4;19;1986;2;798,15
2022;4;20;1986;2;798,26
2022;4;21;1986;2;798,37
2022;4;22;1986;2;798,48
2022;4;23;1986;2;798,60
2022;4;24;1986;2;798,71
2022;4;25;1986;2;798,82
2022;4;26;1986;2;798,94
2022;4;27;1986;2;799,05
2022;4;28;1986;2;799,16
2022;4;29;1986;2;799,28
2022;4;30;1986;2;799,39
2022;4;1;1986;3;794,63
2022;4;2;1986;3;794,74
2022;4;3;1986;3;794,85
2022;4;4;1986;3;794,96
2022;4;5;1986;3;795,08
2022;4;6;1986;3;795,19
2022;4;7;1986;3;795,30
2022;4;8;1986;3;795,42
2022;4;9;1986;3;795,53
2022;4;10;1986;3;795,64
2022;4;11;1986;3;795,75
2022;4;12;1986;3;795,87
2022;4;13;1986;3;795,98
2022;4;14;1986;3;796,09
2022;4;15;1986;3;796,21
2022;4;16;1986;3;796,32
2022;4;17;1986;3;796,43
2022;4;18;1986;3;796,55
2022;4;19;1986;3;796,66
2022;4;20;1986;3;796,77
2022;4;21;1986;3;796,88
2022;4;22;1986;3;797,00
2022;4;23;1986;3;797,11
2022;4;24;1986;3;797,22
2022;4;25;1986;3;797,34
2022;4;26;1986;3;797,45
2022;4;27;1986;3;797,56
2022;4;28;1986;3;797,67
2022;4;29;1986;3;797,79
2022;4;30;1986;3;797,90
2022;4;1;1986;4;791,47
2022;4;2;1986;4;791,58
2022;4;3;1986;4;791,70
2022;4;4;1986;4;791,81
2022;4;5;1986;4;791,92
2022;4;6;1986;4;792,04
2022;4;7;1986;4;792,15
2022;4;8;1986;4;792,26
2022;4;9;1986;4;792,37
2022;4;10;1986;4;792,49
2022;4;11;1986;4;792,60
2022;4;12;1986;4;792,71
2022;4;13;1986;4;792,83
2022;4;14;1986;4;792,94
2022;4;15;1986;4;793,05
2022;4;16;1986;4;793,16
2022;4;17;1986;4;793,28
2022;4;18;1986;4;793,39
2022;4;19;1986;4;793,50
2022;4;20;1986;4;793,62
2022;4;21;1986;4;793,73
2022;4;22;1986;4;793,84
2022;4;23;1986;4;793,95
2022;4;24;1986;4;794,07
2022;4;25;1986;4;794,18
2022;4;26;1986;4;794,29
2022;4;27;1986;4;794,41
2022;4;28;1986;4;794,52
2022;4;29;1986;4;794,63
2022;4;30;1986;4;794,75
2022;4;1;1986;5;788,57
2022;4;2;1986;5;788,68
2022;4;3;1986;5;788,79
2022;4;4;1986;5;788,90
2022;4;5;1986;5;789,02
2022;4;6;1986;5;789,13
2022;4;7;1986;5;789,24
2022;4;8;1986;5;789,36
2022;4;9;1986;5;789,47
2022;4;10;1986;5;789,58
2022;4;11;1986;5;789,70
2022;4;12;1986;5;789,81
2022;4;13;1986;5;789,92
2022;4;14;1986;5;790,03
2022;4;15;1986;5;790,15
2022;4;16;1986;5;790,26
2022;4;17;1986;5;790,37
2022;4;18;1986;5;790,49
2022;4;19;1986;5;790,60
2022;4;20;1986;5;790,71
2022;4;21;1986;5;790,82
2022;4;22;1986;5;790,94
2022;4;23;1986;5;791,05
2022;4;24;1986;5;791,16
2022;4;25;1986;5;791,28
2022;4;26;1986;5;791,39
2022;4;27;1986;5;791,50
2022;4;28;1986;5;791,61
2022;4;29;1986;5;791,73
2022;4;30;1986;5;791,84
2022;4;1;1986;6;786,14
2022;4;2;1986;6;786,25
2022;4;3;1986;6;786,37
2022;4;4;1986;6;786,48
2022;4;5;1986;6;786,59
2022;4;6;1986;6;786,71
2022;4;7;1986;6;786,82
2022;4;8;1986;6;786,93
2022;4;9;1986;6;787,05
2022;4;10;1986;6;787,16
2022;4;11;1986;6;787,27
2022;4;12;1986;6;787,38
2022;4;13;1986;6;787,50
2022;4;14;1986;6;787,61
2022;4;15;1986;6;787,72
2022;4;16;1986;6;787,84
2022;4;17;1986;6;787,95
2022;4;18;1986;6;788,06
2022;4;19;1986;6;788,17
2022;4;20;1986;6;788,29
2022;4;21;1986;6;788,40
2022;4;22;1986;6;788,51
2022;4;23;1986;6;788,63
2022;4;24;1986;6;788,74
2022;4;25;1986;6;788,85
2022;4;26;1986;6;788,97
2022;4;27;1986;6;789,08
2022;4;28;1986;6;789,19
2022;4;29;1986;6;789,30
2022;4;30;1986;6;789,42
2022;4;1;1986;7;783,15
2022;4;2;1986;7;783,26
2022;4;3;1986;7;783,38
2022;4;4;1986;7;783,49
2022;4;5;1986;7;783,60
2022;4;6;1986;7;783,72
2022;4;7;1986;7;783,83
2022;4;8;1986;7;783,94
2022;4;9;1986;7;784,05
2022;4;10;1986;7;784,17
2022;4;11;1986;7;784,28
2022;4;12;1986;7;784,39
2022;4;13;1986;7;784,51
2022;4;14;1986;7;784,62
2022;4;15;1986;7;784,73
2022;4;16;1986;7;784,85
2022;4;17;1986;7;784,96
2022;4;18;1986;7;785,07
2022;4;19;1986;7;785,18
2022;4;20;1986;7;785,30
2022;4;21;1986;7;785,41
2022;4;22;1986;7;785,52
2022;4;23;1986;7;785,64
2022;4;24;1986;7;785,75
2022;4;25;1986;7;785,86
2022;4;26;1986;7;785,97
2022;4;27;1986;7;786,09
2022;4;28;1986;7;786,20
2022;4;29;1986;7;786,31
2022;4;30;1986;7;786,43
2022;4;1;1986;8;781,18
2022;4;2;1986;8;781,29
2022;4;3;1986;8;781,41
2022;4;4;1986;8;781,52
2022;4;5;1986;8;781,63
2022;4;6;1986;8;781,75
2022;4;7;1986;8;781,86
2022;4;8;1986;8;781,97
2022;4;9;1986;8;782,08
2022;4;10;1986;8;782,20
2022;4;11;1986;8;782,31
2022;4;12;1986;8;782,42
2022;4;13;1986;8;782,54
2022;4;14;1986;8;782,65
2022;4;15;1986;8;782,76
2022;4;16;1986;8;782,88
2022;4;17;1986;8;782,99
2022;4;18;1986;8;783,10
2022;4;19;1986;8;783,21
2022;4;20;1986;8;783,33
2022;4;21;1986;8;783,44
2022;4;22;1986;8;783,55
2022;4;23;1986;8;783,67
2022;4;24;1986;8;783,78
2022;4;25;1986;8;783,89
2022;4;26;1986;8;784,00
2022;4;27;1986;8;784,12
2022;4;28;1986;8;784,23
2022;4;29;1986;8;784,34
2022;4;30;1986;8;784,46
2022;4;1;1986;9;779,13
2022;4;2;1986;9;779,24
2022;4;3;1986;9;779,36
2022;4;4;1986;9;779,47
2022;4;5;1986;9;779,58
2022;4;6;1986;9;779,70
2022;4;7;1986;9;779,81
2022;4;8;1986;9;779,92
2022;4;9;1986;9;780,03
2022;4;10;1986;9;780,15
2022;4;11;1986;9;780,26
2022;4;12;1986;9;780,37
2022;4;13;1986;9;780,49
2022;4;14;1986;9;780,60
2022;4;15;1986;9;780,71
2022;4;16;1986;9;780,83
2022;4;17;1986;9;780,94
2022;4;18;1986;9;781,05
2022;4;19;1986;9;781,16
2022;4;20;1986;9;781,28
2022;4;21;1986;9;781,39
2022;4;22;1986;9;781,50
2022;4;23;1986;9;781,62
2022;4;24;1986;9;781,73
2022;4;25;1986;9;781,84
2022;4;26;1986;9;781,95
2022;4;27;1986;9;782,07
2022;4;28;1986;9;782,18
2022;4;29;1986;9;782,29
2022;4;30;1986;9;782,41
2022;4;1;1986;10;777,35
2022;4;2;1986;10;777,46
2022;4;3;1986;10;777,57
2022;4;4;1986;10;777,68
2022;4;5;1986;10;777,80
2022;4;6;1986;10;777,91
2022;4;7;1986;10;778,02
2022;4;8;1986;10;778,14
2022;4;9;1986;10;778,25
2022;4;10;1986;10;778,36
2022;4;11;1986;10;778,47
2022;4;12;1986;10;778,59
2022;4;13;1986;10;778,70
2022;4;14;1986;10;778,81
2022;4;15;1986;10;778,93
2022;4;16;1986;10;779,04
2022;4;17;1986;10;779,15
2022;4;18;1986;10;779,26
2022;4;19;1986;10;779,38
2022;4;20;1986;10;779,49
2022;4;21;1986;10;779,60
2022;4;22;1986;10;779,72
2022;4;23;1986;10;779,83
2022;4;24;1986;10;779,94
2022;4;25;1986;10;780,06
2022;4;26;1986;10;780,17
2022;4;27;1986;10;780,28
2022;4;28;1986;10;780,39
2022;4;29;1986;10;780,51
2022;4;30;1986;10;780,62
2022;4;1;1986;11;776,65
2022;4;2;1986;11;776,77
2022;4;3;1986;11;776,88
2022;4;4;1986;11;776,99
2022;4;5;1986;11;777,11
2022;4;6;1986;11;777,22
2022;4;7;1986;11;777,33
2022;4;8;1986;11;777,44
2022;4;9;1986;11;777,56
2022;4;10;1986;11;777,67
2022;4;11;1986;11;777,78
2022;4;12;1986;11;777,90
2022;4;13;1986;11;778,01
2022;4;14;1986;11;778,12
2022;4;15;1986;11;778,23
2022;4;16;1986;11;778,35
2022;4;17;1986;11;778,46
2022;4;18;1986;11;778,57
2022;4;19;1986;11;778,69
2022;4;20;1986;11;778,80
2022;4;21;1986;11;778,91
2022;4;22;1986;11;779,03
2022;4;23;1986;11;779,14
2022;4;24;1986;11;779,25
2022;4;25;1986;11;779,36
2022;4;26;1986;11;779,48
2022;4;27;1986;11;779,59
2022;4;28;1986;11;779,70
2022;4;29;1986;11;779,82
2022;4;30;1986;11;779,93
2022;4;1;1986;12;775,25
2022;4;2;1986;12;775,36
2022;4;3;1986;12;775,47
2022;4;4;1986;12;775,59
2022;4;5;1986;12;775,70
2022;4;6;1986;12;775,81
2022;4;7;1986;12;775,92
2022;4;8;1986;12;776,04
2022;4;9;1986;12;776,15
2022;4;10;1986;12;776,26
2022;4;11;1986;12;776,38
2022;4;12;1986;12;776,49
2022;4;13;1986;12;776,60
2022;4;14;1986;12;776,71
2022;4;15;1986;12;776,83
2022;4;16;1986;12;776,94
2022;4;17;1986;12;777,05
2022;4;18;1986;12;777,17
2022;4;19;1986;12;777,28
2022;4;20;1986;12;777,39
2022;4;21;1986;12;777,51
2022;4;22;1986;12;777,62
2022;4;23;1986;12;777,73
2022;4;24;1986;12;777,84
2022;4;25;1986;12;777,96
2022;4;26;1986;12;778,07
2022;4;27;1986;12;778,18
2022;4;28;1986;12;778,30
2022;4;29;1986;12;778,41
2022;4;30;1986;12;778,52
2022;4;1;1987;1;772,96
2022;4;2;1987;1;773,07
2022;4;3;1987;1;773,19
2022;4;4;1987;1;773,30
2022;4;5;1987;1;773,41
2022;4;6;1987;1;773,52
2022;4;7;1987;1;773,64
2022;4;8;1987;1;773,75
2022;4;9;1987;1;773,86
2022;4;10;1987;1;773,98
2022;4;11;1987;1;774,09
2022;4;12;1987;1;774,20
2022;4;13;1987;1;774,32
2022;4;14;1987;1;774,43
2022;4;15;1987;1;774,54
2022;4;16;1987;1;774,65
2022;4;17;1987;1;774,77
2022;4;18;1987;1;774,88
2022;4;19;1987;1;774,99
2022;4;20;1987;1;775,11
2022;4;21;1987;1;775,22
2022;4;22;1987;1;775,33
2022;4;23;1987;1;775,44
2022;4;24;1987;1;775,56
2022;4;25;1987;1;775,67
2022;4;26;1987;1;775,78
2022;4;27;1987;1;775,90
2022;4;28;1987;1;776,01
2022;4;29;1987;1;776,12
2022;4;30;1987;1;776,24
2022;4;1;1987;2;771,27
2022;4;2;1987;2;771,38
2022;4;3;1987;2;771,50
2022;4;4;1987;2;771,61
2022;4;5;1987;2;771,72
2022;4;6;1987;2;771,84
2022;4;7;1987;2;771,95
2022;4;8;1987;2;772,06
2022;4;9;1987;2;772,17
2022;4;10;1987;2;772,29
2022;4;11;1987;2;772,40
2022;4;12;1987;2;772,51
2022;4;13;1987;2;772,63
2022;4;14;1987;2;772,74
2022;4;15;1987;2;772,85
2022;4;16;1987;2;772,97
2022;4;17;1987;2;773,08
2022;4;18;1987;2;773,19
2022;4;19;1987;2;773,30
2022;4;20;1987;2;773,42
2022;4;21;1987;2;773,53
2022;4;22;1987;2;773,64
2022;4;23;1987;2;773,76
2022;4;24;1987;2;773,87
2022;4;25;1987;2;773,98
2022;4;26;1987;2;774,09
2022;4;27;1987;2;774,21
2022;4;28;1987;2;774,32
2022;4;29;1987;2;774,43
2022;4;30;1987;2;774,55
2022;4;1;1987;3;769,93
2022;4;2;1987;3;770,04
2022;4;3;1987;3;770,16
2022;4;4;1987;3;770,27
2022;4;5;1987;3;770,38
2022;4;6;1987;3;770,50
2022;4;7;1987;3;770,61
2022;4;8;1987;3;770,72
2022;4;9;1987;3;770,84
2022;4;10;1987;3;770,95
2022;4;11;1987;3;771,06
2022;4;12;1987;3;771,17
2022;4;13;1987;3;771,29
2022;4;14;1987;3;771,40
2022;4;15;1987;3;771,51
2022;4;16;1987;3;771,63
2022;4;17;1987;3;771,74
2022;4;18;1987;3;771,85
2022;4;19;1987;3;771,96
2022;4;20;1987;3;772,08
2022;4;21;1987;3;772,19
2022;4;22;1987;3;772,30
2022;4;23;1987;3;772,42
2022;4;24;1987;3;772,53
2022;4;25;1987;3;772,64
2022;4;26;1987;3;772,76
2022;4;27;1987;3;772,87
2022;4;28;1987;3;772,98
2022;4;29;1987;3;773,09
2022;4;30;1987;3;773,21
2022;4;1;1987;4;767,08
2022;4;2;1987;4;767,19
2022;4;3;1987;4;767,30
2022;4;4;1987;4;767,41
2022;4;5;1987;4;767,53
2022;4;6;1987;4;767,64
2022;4;7;1987;4;767,75
2022;4;8;1987;4;767,87
2022;4;9;1987;4;767,98
2022;4;10;1987;4;768,09
2022;4;11;1987;4;768,20
2022;4;12;1987;4;768,32
2022;4;13;1987;4;768,43
2022;4;14;1987;4;768,54
2022;4;15;1987;4;768,66
2022;4;16;1987;4;768,77
2022;4;17;1987;4;768,88
2022;4;18;1987;4;769,00
2022;4;19;1987;4;769,11
2022;4;20;1987;4;769,22
2022;4;21;1987;4;769,33
2022;4;22;1987;4;769,45
2022;4;23;1987;4;769,56
2022;4;24;1987;4;769,67
2022;4;25;1987;4;769,79
2022;4;26;1987;4;769,90
2022;4;27;1987;4;770,01
2022;4;28;1987;4;770,12
2022;4;29;1987;4;770,24
2022;4;30;1987;4;770,35
2022;4;1;1987;5;764,80
2022;4;2;1987;5;764,91
2022;4;3;1987;5;765,03
2022;4;4;1987;5;765,14
2022;4;5;1987;5;765,25
2022;4;6;1987;5;765,37
2022;4;7;1987;5;765,48
2022;4;8;1987;5;765,59
2022;4;9;1987;5;765,70
2022;4;10;1987;5;765,82
2022;4;11;1987;5;765,93
2022;4;12;1987;5;766,04
2022;4;13;1987;5;766,16
2022;4;14;1987;5;766,27
2022;4;15;1987;5;766,38
2022;4;16;1987;5;766,49
2022;4;17;1987;5;766,61
2022;4;18;1987;5;766,72
2022;4;19;1987;5;766,83
2022;4;20;1987;5;766,95
2022;4;21;1987;5;767,06
2022;4;22;1987;5;767,17
2022;4;23;1987;5;767,29
2022;4;24;1987;5;767,40
2022;4;25;1987;5;767,51
2022;4;26;1987;5;767,62
2022;4;27;1987;5;767,74
2022;4;28;1987;5;767,85
2022;4;29;1987;5;767,96
2022;4;30;1987;5;768,08
2022;4;1;1987;6;763,41
2022;4;2;1987;6;763,52
2022;4;3;1987;6;763,64
2022;4;4;1987;6;763,75
