﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;6;12;1996;4;15823,07
2021;6;13;1996;4;15833,03
2021;6;14;1996;4;15842,99
2021;6;15;1996;4;15852,95
2021;6;16;1996;4;15862,92
2021;6;17;1996;4;15872,88
2021;6;18;1996;4;15882,84
2021;6;19;1996;4;15892,80
2021;6;20;1996;4;15902,76
2021;6;21;1996;4;15912,72
2021;6;22;1996;4;15922,69
2021;6;23;1996;4;15932,65
2021;6;24;1996;4;15942,61
2021;6;25;1996;4;15952,57
2021;6;26;1996;4;15962,53
2021;6;27;1996;4;15972,49
2021;6;28;1996;4;15982,45
2021;6;29;1996;4;15992,42
2021;6;30;1996;4;16002,38
2021;6;1;1996;5;15565,68
2021;6;2;1996;5;15575,55
2021;6;3;1996;5;15585,42
2021;6;4;1996;5;15595,29
2021;6;5;1996;5;15605,15
2021;6;6;1996;5;15615,02
2021;6;7;1996;5;15624,89
2021;6;8;1996;5;15634,76
2021;6;9;1996;5;15644,63
2021;6;10;1996;5;15654,50
2021;6;11;1996;5;15664,36
2021;6;12;1996;5;15674,23
2021;6;13;1996;5;15684,10
2021;6;14;1996;5;15693,97
2021;6;15;1996;5;15703,84
2021;6;16;1996;5;15713,71
2021;6;17;1996;5;15723,57
2021;6;18;1996;5;15733,44
2021;6;19;1996;5;15743,31
2021;6;20;1996;5;15753,18
2021;6;21;1996;5;15763,05
2021;6;22;1996;5;15772,92
2021;6;23;1996;5;15782,78
2021;6;24;1996;5;15792,65
2021;6;25;1996;5;15802,52
2021;6;26;1996;5;15812,39
2021;6;27;1996;5;15822,26
2021;6;28;1996;5;15832,13
2021;6;29;1996;5;15841,99
2021;6;30;1996;5;15851,86
2021;6;1;1996;6;15374,64
2021;6;2;1996;6;15384,39
2021;6;3;1996;6;15394,14
2021;6;4;1996;6;15403,89
2021;6;5;1996;6;15413,64
2021;6;6;1996;6;15423,38
2021;6;7;1996;6;15433,13
2021;6;8;1996;6;15442,88
2021;6;9;1996;6;15452,63
2021;6;10;1996;6;15462,38
2021;6;11;1996;6;15472,12
2021;6;12;1996;6;15481,87
2021;6;13;1996;6;15491,62
2021;6;14;1996;6;15501,37
2021;6;15;1996;6;15511,12
2021;6;16;1996;6;15520,86
2021;6;17;1996;6;15530,61
2021;6;18;1996;6;15540,36
2021;6;19;1996;6;15550,11
2021;6;20;1996;6;15559,86
2021;6;21;1996;6;15569,61
2021;6;22;1996;6;15579,35
2021;6;23;1996;6;15589,10
2021;6;24;1996;6;15598,85
2021;6;25;1996;6;15608,60
2021;6;26;1996;6;15618,35
2021;6;27;1996;6;15628,09
2021;6;28;1996;6;15637,84
2021;6;29;1996;6;15647,59
2021;6;30;1996;6;15657,34
2021;6;1;1996;7;15050,14
2021;6;2;1996;7;15059,68
2021;6;3;1996;7;15069,22
2021;6;4;1996;7;15078,77
2021;6;5;1996;7;15088,31
2021;6;6;1996;7;15097,86
2021;6;7;1996;7;15107,40
2021;6;8;1996;7;15116,94
2021;6;9;1996;7;15126,49
2021;6;10;1996;7;15136,03
2021;6;11;1996;7;15145,57
2021;6;12;1996;7;15155,12
2021;6;13;1996;7;15164,66
2021;6;14;1996;7;15174,20
2021;6;15;1996;7;15183,75
2021;6;16;1996;7;15193,29
2021;6;17;1996;7;15202,84
2021;6;18;1996;7;15212,38
2021;6;19;1996;7;15221,92
2021;6;20;1996;7;15231,47
2021;6;21;1996;7;15241,01
2021;6;22;1996;7;15250,55
2021;6;23;1996;7;15260,10
2021;6;24;1996;7;15269,64
2021;6;25;1996;7;15279,18
2021;6;26;1996;7;15288,73
2021;6;27;1996;7;15298,27
2021;6;28;1996;7;15307,82
2021;6;29;1996;7;15317,36
2021;6;30;1996;7;15326,90
2021;6;1;1996;8;14762,09
2021;6;2;1996;8;14771,45
2021;6;3;1996;8;14780,82
2021;6;4;1996;8;14790,18
2021;6;5;1996;8;14799,54
2021;6;6;1996;8;14808,90
2021;6;7;1996;8;14818,27
2021;6;8;1996;8;14827,63
2021;6;9;1996;8;14836,99
2021;6;10;1996;8;14846,35
2021;6;11;1996;8;14855,71
2021;6;12;1996;8;14865,08
2021;6;13;1996;8;14874,44
2021;6;14;1996;8;14883,80
2021;6;15;1996;8;14893,16
2021;6;16;1996;8;14902,53
2021;6;17;1996;8;14911,89
2021;6;18;1996;8;14921,25
2021;6;19;1996;8;14930,61
2021;6;20;1996;8;14939,97
2021;6;21;1996;8;14949,34
2021;6;22;1996;8;14958,70
2021;6;23;1996;8;14968,06
2021;6;24;1996;8;14977,42
2021;6;25;1996;8;14986,78
2021;6;26;1996;8;14996,15
2021;6;27;1996;8;15005,51
2021;6;28;1996;8;15014,87
2021;6;29;1996;8;15024,23
2021;6;30;1996;8;15033,60
2021;6;1;1996;9;14506,68
2021;6;2;1996;9;14515,88
2021;6;3;1996;9;14525,08
2021;6;4;1996;9;14534,28
2021;6;5;1996;9;14543,49
2021;6;6;1996;9;14552,69
2021;6;7;1996;9;14561,89
2021;6;8;1996;9;14571,09
2021;6;9;1996;9;14580,29
2021;6;10;1996;9;14589,49
2021;6;11;1996;9;14598,69
2021;6;12;1996;9;14607,89
2021;6;13;1996;9;14617,10
2021;6;14;1996;9;14626,30
2021;6;15;1996;9;14635,50
2021;6;16;1996;9;14644,70
2021;6;17;1996;9;14653,90
2021;6;18;1996;9;14663,10
2021;6;19;1996;9;14672,30
2021;6;20;1996;9;14681,50
2021;6;21;1996;9;14690,71
2021;6;22;1996;9;14699,91
2021;6;23;1996;9;14709,11
2021;6;24;1996;9;14718,31
2021;6;25;1996;9;14727,51
2021;6;26;1996;9;14736,71
2021;6;27;1996;9;14745,91
2021;6;28;1996;9;14755,11
2021;6;29;1996;9;14764,32
2021;6;30;1996;9;14773,52
2021;6;1;1996;10;14277,62
2021;6;2;1996;10;14286,68
2021;6;3;1996;10;14295,74
2021;6;4;1996;10;14304,79
2021;6;5;1996;10;14313,85
2021;6;6;1996;10;14322,91
2021;6;7;1996;10;14331,96
2021;6;8;1996;10;14341,02
2021;6;9;1996;10;14350,08
2021;6;10;1996;10;14359,14
2021;6;11;1996;10;14368,19
2021;6;12;1996;10;14377,25
2021;6;13;1996;10;14386,31
2021;6;14;1996;10;14395,36
2021;6;15;1996;10;14404,42
2021;6;16;1996;10;14413,48
2021;6;17;1996;10;14422,53
2021;6;18;1996;10;14431,59
2021;6;19;1996;10;14440,65
2021;6;20;1996;10;14449,70
2021;6;21;1996;10;14458,76
2021;6;22;1996;10;14467,82
2021;6;23;1996;10;14476,88
2021;6;24;1996;10;14485,93
2021;6;25;1996;10;14494,99
2021;6;26;1996;10;14504,05
2021;6;27;1996;10;14513,10
2021;6;28;1996;10;14522,16
2021;6;29;1996;10;14531,22
2021;6;30;1996;10;14540,27
2021;6;1;1996;11;14104,60
2021;6;2;1996;11;14113,55
2021;6;3;1996;11;14122,50
2021;6;4;1996;11;14131,44
2021;6;5;1996;11;14140,39
2021;6;6;1996;11;14149,34
2021;6;7;1996;11;14158,29
2021;6;8;1996;11;14167,24
2021;6;9;1996;11;14176,18
2021;6;10;1996;11;14185,13
2021;6;11;1996;11;14194,08
2021;6;12;1996;11;14203,03
2021;6;13;1996;11;14211,98
2021;6;14;1996;11;14220,92
2021;6;15;1996;11;14229,87
2021;6;16;1996;11;14238,82
2021;6;17;1996;11;14247,77
2021;6;18;1996;11;14256,72
2021;6;19;1996;11;14265,66
2021;6;20;1996;11;14274,61
2021;6;21;1996;11;14283,56
2021;6;22;1996;11;14292,51
2021;6;23;1996;11;14301,46
2021;6;24;1996;11;14310,40
2021;6;25;1996;11;14319,35
2021;6;26;1996;11;14328,30
2021;6;27;1996;11;14337,25
2021;6;28;1996;11;14346,20
2021;6;29;1996;11;14355,14
2021;6;30;1996;11;14364,09
2021;6;1;1996;12;13936,09
2021;6;2;1996;12;13944,93
2021;6;3;1996;12;13953,78
2021;6;4;1996;12;13962,62
2021;6;5;1996;12;13971,46
2021;6;6;1996;12;13980,30
2021;6;7;1996;12;13989,14
2021;6;8;1996;12;13997,99
2021;6;9;1996;12;14006,83
2021;6;10;1996;12;14015,67
2021;6;11;1996;12;14024,51
2021;6;12;1996;12;14033,35
2021;6;13;1996;12;14042,19
2021;6;14;1996;12;14051,04
2021;6;15;1996;12;14059,88
2021;6;16;1996;12;14068,72
2021;6;17;1996;12;14077,56
2021;6;18;1996;12;14086,40
2021;6;19;1996;12;14095,25
2021;6;20;1996;12;14104,09
2021;6;21;1996;12;14112,93
2021;6;22;1996;12;14121,77
2021;6;23;1996;12;14130,61
2021;6;24;1996;12;14139,45
2021;6;25;1996;12;14148,30
2021;6;26;1996;12;14157,14
2021;6;27;1996;12;14165,98
2021;6;28;1996;12;14174,82
2021;6;29;1996;12;14183,66
2021;6;30;1996;12;14192,51
2021;6;1;1997;1;13701,39
2021;6;2;1997;1;13710,09
2021;6;3;1997;1;13718,78
2021;6;4;1997;1;13727,48
2021;6;5;1997;1;13736,17
2021;6;6;1997;1;13744,86
2021;6;7;1997;1;13753,56
2021;6;8;1997;1;13762,25
2021;6;9;1997;1;13770,95
2021;6;10;1997;1;13779,64
2021;6;11;1997;1;13788,33
2021;6;12;1997;1;13797,03
2021;6;13;1997;1;13805,72
2021;6;14;1997;1;13814,42
2021;6;15;1997;1;13823,11
2021;6;16;1997;1;13831,80
2021;6;17;1997;1;13840,50
2021;6;18;1997;1;13849,19
2021;6;19;1997;1;13857,89
2021;6;20;1997;1;13866,58
2021;6;21;1997;1;13875,27
2021;6;22;1997;1;13883,97
2021;6;23;1997;1;13892,66
2021;6;24;1997;1;13901,36
2021;6;25;1997;1;13910,05
2021;6;26;1997;1;13918,74
2021;6;27;1997;1;13927,44
2021;6;28;1997;1;13936,13
2021;6;29;1997;1;13944,83
2021;6;30;1997;1;13953,52
2021;6;1;1997;2;13498,74
2021;6;2;1997;2;13507,31
2021;6;3;1997;2;13515,88
2021;6;4;1997;2;13524,44
2021;6;5;1997;2;13533,01
2021;6;6;1997;2;13541,58
2021;6;7;1997;2;13550,14
2021;6;8;1997;2;13558,71
2021;6;9;1997;2;13567,27
2021;6;10;1997;2;13575,84
2021;6;11;1997;2;13584,41
2021;6;12;1997;2;13592,97
2021;6;13;1997;2;13601,54
2021;6;14;1997;2;13610,11
2021;6;15;1997;2;13618,67
2021;6;16;1997;2;13627,24
2021;6;17;1997;2;13635,80
2021;6;18;1997;2;13644,37
2021;6;19;1997;2;13652,94
2021;6;20;1997;2;13661,50
2021;6;21;1997;2;13670,07
2021;6;22;1997;2;13678,64
2021;6;23;1997;2;13687,20
2021;6;24;1997;2;13695,77
2021;6;25;1997;2;13704,34
2021;6;26;1997;2;13712,90
2021;6;27;1997;2;13721,47
2021;6;28;1997;2;13730,03
2021;6;29;1997;2;13738,60
2021;6;30;1997;2;13747,17
2021;6;1;1997;3;13319,75
2021;6;2;1997;3;13328,21
2021;6;3;1997;3;13336,66
2021;6;4;1997;3;13345,11
2021;6;5;1997;3;13353,57
2021;6;6;1997;3;13362,02
2021;6;7;1997;3;13370,47
2021;6;8;1997;3;13378,93
2021;6;9;1997;3;13387,38
2021;6;10;1997;3;13395,84
2021;6;11;1997;3;13404,29
2021;6;12;1997;3;13412,74
2021;6;13;1997;3;13421,20
2021;6;14;1997;3;13429,65
2021;6;15;1997;3;13438,10
2021;6;16;1997;3;13446,56
2021;6;17;1997;3;13455,01
2021;6;18;1997;3;13463,46
2021;6;19;1997;3;13471,92
2021;6;20;1997;3;13480,37
2021;6;21;1997;3;13488,83
2021;6;22;1997;3;13497,28
2021;6;23;1997;3;13505,73
2021;6;24;1997;3;13514,19
2021;6;25;1997;3;13522,64
2021;6;26;1997;3;13531,09
2021;6;27;1997;3;13539,55
2021;6;28;1997;3;13548,00
2021;6;29;1997;3;13556,45
2021;6;30;1997;3;13564,91
2021;6;1;1997;4;13152,54
2021;6;2;1997;4;13160,89
2021;6;3;1997;4;13169,24
2021;6;4;1997;4;13177,58
2021;6;5;1997;4;13185,93
2021;6;6;1997;4;13194,28
2021;6;7;1997;4;13202,63
2021;6;8;1997;4;13210,98
2021;6;9;1997;4;13219,33
2021;6;10;1997;4;13227,67
2021;6;11;1997;4;13236,02
2021;6;12;1997;4;13244,37
2021;6;13;1997;4;13252,72
2021;6;14;1997;4;13261,07
2021;6;15;1997;4;13269,42
2021;6;16;1997;4;13277,76
2021;6;17;1997;4;13286,11
2021;6;18;1997;4;13294,46
2021;6;19;1997;4;13302,81
2021;6;20;1997;4;13311,16
2021;6;21;1997;4;13319,50
2021;6;22;1997;4;13327,85
2021;6;23;1997;4;13336,20
2021;6;24;1997;4;13344,55
2021;6;25;1997;4;13352,90
2021;6;26;1997;4;13361,25
2021;6;27;1997;4;13369,59
2021;6;28;1997;4;13377,94
2021;6;29;1997;4;13386,29
2021;6;30;1997;4;13394,64
2021;6;1;1997;5;12945,32
2021;6;2;1997;5;12953,54
2021;6;3;1997;5;12961,76
2021;6;4;1997;5;12969,98
2021;6;5;1997;5;12978,19
2021;6;6;1997;5;12986,41
2021;6;7;1997;5;12994,63
2021;6;8;1997;5;13002,85
2021;6;9;1997;5;13011,07
2021;6;10;1997;5;13019,28
2021;6;11;1997;5;13027,50
2021;6;12;1997;5;13035,72
2021;6;13;1997;5;13043,94
2021;6;14;1997;5;13052,15
2021;6;15;1997;5;13060,37
2021;6;16;1997;5;13068,59
2021;6;17;1997;5;13076,81
2021;6;18;1997;5;13085,03
2021;6;19;1997;5;13093,24
2021;6;20;1997;5;13101,46
2021;6;21;1997;5;13109,68
2021;6;22;1997;5;13117,90
2021;6;23;1997;5;13126,11
2021;6;24;1997;5;13134,33
2021;6;25;1997;5;13142,55
2021;6;26;1997;5;13150,77
2021;6;27;1997;5;13158,98
2021;6;28;1997;5;13167,20
2021;6;29;1997;5;13175,42
2021;6;30;1997;5;13183,64
2021;6;1;1997;6;12740,21
2021;6;2;1997;6;12748,30
2021;6;3;1997;6;12756,39
2021;6;4;1997;6;12764,47
2021;6;5;1997;6;12772,56
2021;6;6;1997;6;12780,65
2021;6;7;1997;6;12788,74
2021;6;8;1997;6;12796,83
2021;6;9;1997;6;12804,92
2021;6;10;1997;6;12813,01
2021;6;11;1997;6;12821,09
2021;6;12;1997;6;12829,18
2021;6;13;1997;6;12837,27
2021;6;14;1997;6;12845,36
2021;6;15;1997;6;12853,45
2021;6;16;1997;6;12861,54
2021;6;17;1997;6;12869,63
2021;6;18;1997;6;12877,71
2021;6;19;1997;6;12885,80
2021;6;20;1997;6;12893,89
2021;6;21;1997;6;12901,98
2021;6;22;1997;6;12910,07
2021;6;23;1997;6;12918,16
2021;6;24;1997;6;12926,24
2021;6;25;1997;6;12934,33
2021;6;26;1997;6;12942,42
2021;6;27;1997;6;12950,51
2021;6;28;1997;6;12958,60
2021;6;29;1997;6;12966,69
2021;6;30;1997;6;12974,78
2021;6;1;1997;7;12559,98
2021;6;2;1997;7;12567,95
2021;6;3;1997;7;12575,93
2021;6;4;1997;7;12583,90
2021;6;5;1997;7;12591,88
2021;6;6;1997;7;12599,85
2021;6;7;1997;7;12607,83
2021;6;8;1997;7;12615,80
2021;6;9;1997;7;12623,78
2021;6;10;1997;7;12631,75
2021;6;11;1997;7;12639,73
2021;6;12;1997;7;12647,70
2021;6;13;1997;7;12655,68
2021;6;14;1997;7;12663,65
2021;6;15;1997;7;12671,63
2021;6;16;1997;7;12679,60
2021;6;17;1997;7;12687,58
2021;6;18;1997;7;12695,55
2021;6;19;1997;7;12703,53
2021;6;20;1997;7;12711,50
2021;6;21;1997;7;12719,48
2021;6;22;1997;7;12727,45
2021;6;23;1997;7;12735,43
2021;6;24;1997;7;12743,40
2021;6;25;1997;7;12751,38
2021;6;26;1997;7;12759,35
2021;6;27;1997;7;12767,33
2021;6;28;1997;7;12775,30
2021;6;29;1997;7;12783,28
2021;6;30;1997;7;12791,25
2021;6;1;1997;8;12417,00
2021;6;2;1997;8;12424,89
2021;6;3;1997;8;12432,77
2021;6;4;1997;8;12440,66
2021;6;5;1997;8;12448,54
2021;6;6;1997;8;12456,43
2021;6;7;1997;8;12464,31
2021;6;8;1997;8;12472,20
2021;6;9;1997;8;12480,08
2021;6;10;1997;8;12487,97
2021;6;11;1997;8;12495,85
2021;6;12;1997;8;12503,74
2021;6;13;1997;8;12511,62
2021;6;14;1997;8;12519,51
2021;6;15;1997;8;12527,39
2021;6;16;1997;8;12535,28
2021;6;17;1997;8;12543,16
2021;6;18;1997;8;12551,05
2021;6;19;1997;8;12558,93
2021;6;20;1997;8;12566,82
2021;6;21;1997;8;12574,70
2021;6;22;1997;8;12582,59
2021;6;23;1997;8;12590,47
2021;6;24;1997;8;12598,36
2021;6;25;1997;8;12606,24
2021;6;26;1997;8;12614,13
2021;6;27;1997;8;12622,01
2021;6;28;1997;8;12629,90
2021;6;29;1997;8;12637,78
2021;6;30;1997;8;12645,66
2021;6;1;1997;9;12309,90
2021;6;2;1997;9;12317,72
2021;6;3;1997;9;12325,54
2021;6;4;1997;9;12333,36
2021;6;5;1997;9;12341,17
2021;6;6;1997;9;12348,99
2021;6;7;1997;9;12356,81
2021;6;8;1997;9;12364,63
2021;6;9;1997;9;12372,44
2021;6;10;1997;9;12380,26
2021;6;11;1997;9;12388,08
2021;6;12;1997;9;12395,90
2021;6;13;1997;9;12403,71
2021;6;14;1997;9;12411,53
2021;6;15;1997;9;12419,35
2021;6;16;1997;9;12427,17
2021;6;17;1997;9;12434,98
2021;6;18;1997;9;12442,80
2021;6;19;1997;9;12450,62
2021;6;20;1997;9;12458,44
2021;6;21;1997;9;12466,25
2021;6;22;1997;9;12474,07
2021;6;23;1997;9;12481,89
2021;6;24;1997;9;12489,71
2021;6;25;1997;9;12497,52
2021;6;26;1997;9;12505,34
2021;6;27;1997;9;12513,16
2021;6;28;1997;9;12520,98
2021;6;29;1997;9;12528,79
2021;6;30;1997;9;12536,61
2021;6;1;1997;10;12200,23
2021;6;2;1997;10;12207,98
2021;6;3;1997;10;12215,72
2021;6;4;1997;10;12223,47
2021;6;5;1997;10;12231,22
2021;6;6;1997;10;12238,97
2021;6;7;1997;10;12246,72
2021;6;8;1997;10;12254,47
2021;6;9;1997;10;12262,21
2021;6;10;1997;10;12269,96
2021;6;11;1997;10;12277,71
2021;6;12;1997;10;12285,46
2021;6;13;1997;10;12293,21
2021;6;14;1997;10;12300,96
2021;6;15;1997;10;12308,70
2021;6;16;1997;10;12316,45
2021;6;17;1997;10;12324,20
2021;6;18;1997;10;12331,95
2021;6;19;1997;10;12339,70
2021;6;20;1997;10;12347,45
2021;6;21;1997;10;12355,20
2021;6;22;1997;10;12362,94
2021;6;23;1997;10;12370,69
2021;6;24;1997;10;12378,44
2021;6;25;1997;10;12386,19
2021;6;26;1997;10;12393,94
2021;6;27;1997;10;12401,69
2021;6;28;1997;10;12409,43
2021;6;29;1997;10;12417,18
2021;6;30;1997;10;12424,93
2021;6;1;1997;11;12094,94
2021;6;2;1997;11;12102,62
2021;6;3;1997;11;12110,30
2021;6;4;1997;11;12117,98
2021;6;5;1997;11;12125,66
2021;6;6;1997;11;12133,35
2021;6;7;1997;11;12141,03
2021;6;8;1997;11;12148,71
2021;6;9;1997;11;12156,39
2021;6;10;1997;11;12164,07
2021;6;11;1997;11;12171,76
2021;6;12;1997;11;12179,44
2021;6;13;1997;11;12187,12
2021;6;14;1997;11;12194,80
2021;6;15;1997;11;12202,48
2021;6;16;1997;11;12210,17
2021;6;17;1997;11;12217,85
2021;6;18;1997;11;12225,53
2021;6;19;1997;11;12233,21
2021;6;20;1997;11;12240,89
2021;6;21;1997;11;12248,58
2021;6;22;1997;11;12256,26
2021;6;23;1997;11;12263,94
2021;6;24;1997;11;12271,62
2021;6;25;1997;11;12279,30
2021;6;26;1997;11;12286,99
2021;6;27;1997;11;12294,67
2021;6;28;1997;11;12302,35
2021;6;29;1997;11;12310,03
2021;6;30;1997;11;12317,71
2021;6;1;1997;12;11934,17
2021;6;2;1997;12;11941,75
2021;6;3;1997;12;11949,34
2021;6;4;1997;12;11956,92
2021;6;5;1997;12;11964,50
2021;6;6;1997;12;11972,08
2021;6;7;1997;12;11979,66
2021;6;8;1997;12;11987,24
2021;6;9;1997;12;11994,82
2021;6;10;1997;12;12002,40
2021;6;11;1997;12;12009,98
2021;6;12;1997;12;12017,56
2021;6;13;1997;12;12025,14
2021;6;14;1997;12;12032,72
2021;6;15;1997;12;12040,30
2021;6;16;1997;12;12047,89
2021;6;17;1997;12;12055,47
2021;6;18;1997;12;12063,05
2021;6;19;1997;12;12070,63
2021;6;20;1997;12;12078,21
2021;6;21;1997;12;12085,79
2021;6;22;1997;12;12093,37
2021;6;23;1997;12;12100,95
2021;6;24;1997;12;12108,53
2021;6;25;1997;12;12116,11
2021;6;26;1997;12;12123,69
2021;6;27;1997;12;12131,27
2021;6;28;1997;12;12138,85
2021;6;29;1997;12;12146,44
2021;6;30;1997;12;12154,02
2021;6;1;1998;1;11723,19
2021;6;2;1998;1;11730,64
2021;6;3;1998;1;11738,09
2021;6;4;1998;1;11745,54
2021;6;5;1998;1;11752,99
2021;6;6;1998;1;11760,43
2021;6;7;1998;1;11767,88
2021;6;8;1998;1;11775,33
2021;6;9;1998;1;11782,78
2021;6;10;1998;1;11790,23
2021;6;11;1998;1;11797,67
2021;6;12;1998;1;11805,12
2021;6;13;1998;1;11812,57
2021;6;14;1998;1;11820,02
2021;6;15;1998;1;11827,46
2021;6;16;1998;1;11834,91
2021;6;17;1998;1;11842,36
2021;6;18;1998;1;11849,81
2021;6;19;1998;1;11857,26
2021;6;20;1998;1;11864,70
2021;6;21;1998;1;11872,15
2021;6;22;1998;1;11879,60
2021;6;23;1998;1;11887,05
2021;6;24;1998;1;11894,50
2021;6;25;1998;1;11901,94
2021;6;26;1998;1;11909,39
2021;6;27;1998;1;11916,84
2021;6;28;1998;1;11924,29
2021;6;29;1998;1;11931,73
2021;6;30;1998;1;11939,18
2021;6;1;1998;2;11533,38
2021;6;2;1998;2;11540,71
2021;6;3;1998;2;11548,03
2021;6;4;1998;2;11555,36
2021;6;5;1998;2;11562,69
2021;6;6;1998;2;11570,02
2021;6;7;1998;2;11577,35
2021;6;8;1998;2;11584,68
2021;6;9;1998;2;11592,00
2021;6;10;1998;2;11599,33
2021;6;11;1998;2;11606,66
2021;6;12;1998;2;11613,99
2021;6;13;1998;2;11621,32
2021;6;14;1998;2;11628,64
2021;6;15;1998;2;11635,97
2021;6;16;1998;2;11643,30
2021;6;17;1998;2;11650,63
2021;6;18;1998;2;11657,96
2021;6;19;1998;2;11665,29
2021;6;20;1998;2;11672,61
2021;6;21;1998;2;11679,94
2021;6;22;1998;2;11687,27
2021;6;23;1998;2;11694,60
2021;6;24;1998;2;11701,93
2021;6;25;1998;2;11709,26
2021;6;26;1998;2;11716,58
2021;6;27;1998;2;11723,91
2021;6;28;1998;2;11731,24
2021;6;29;1998;2;11738,57
2021;6;30;1998;2;11745,90
2021;6;1;1998;3;11306,11
2021;6;2;1998;3;11313,30
2021;6;3;1998;3;11320,48
2021;6;4;1998;3;11327,67
2021;6;5;1998;3;11334,85
2021;6;6;1998;3;11342,04
2021;6;7;1998;3;11349,22
2021;6;8;1998;3;11356,41
2021;6;9;1998;3;11363,59
2021;6;10;1998;3;11370,78
2021;6;11;1998;3;11377,96
2021;6;12;1998;3;11385,15
2021;6;13;1998;3;11392,33
2021;6;14;1998;3;11399,52
2021;6;15;1998;3;11406,70
2021;6;16;1998;3;11413,89
2021;6;17;1998;3;11421,07
2021;6;18;1998;3;11428,26
2021;6;19;1998;3;11435,44
2021;6;20;1998;3;11442,63
2021;6;21;1998;3;11449,81
2021;6;22;1998;3;11457,00
2021;6;23;1998;3;11464,18
2021;6;24;1998;3;11471,37
2021;6;25;1998;3;11478,55
2021;6;26;1998;3;11485,74
2021;6;27;1998;3;11492,92
2021;6;28;1998;3;11500,11
2021;6;29;1998;3;11507,29
2021;6;30;1998;3;11514,48
2021;6;1;1998;4;11096,04
2021;6;2;1998;4;11103,10
2021;6;3;1998;4;11110,15
2021;6;4;1998;4;11117,20
2021;6;5;1998;4;11124,26
2021;6;6;1998;4;11131,31
2021;6;7;1998;4;11138,36
2021;6;8;1998;4;11145,41
2021;6;9;1998;4;11152,47
2021;6;10;1998;4;11159,52
2021;6;11;1998;4;11166,57
2021;6;12;1998;4;11173,63
2021;6;13;1998;4;11180,68
2021;6;14;1998;4;11187,73
2021;6;15;1998;4;11194,78
2021;6;16;1998;4;11201,84
2021;6;17;1998;4;11208,89
2021;6;18;1998;4;11215,94
2021;6;19;1998;4;11223,00
2021;6;20;1998;4;11230,05
2021;6;21;1998;4;11237,10
2021;6;22;1998;4;11244,15
2021;6;23;1998;4;11251,21
2021;6;24;1998;4;11258,26
2021;6;25;1998;4;11265,31
2021;6;26;1998;4;11272,36
2021;6;27;1998;4;11279,42
2021;6;28;1998;4;11286,47
2021;6;29;1998;4;11293,52
2021;6;30;1998;4;11300,58
2021;6;1;1998;5;10917,86
2021;6;2;1998;5;10924,80
2021;6;3;1998;5;10931,74
2021;6;4;1998;5;10938,68
2021;6;5;1998;5;10945,62
2021;6;6;1998;5;10952,56
2021;6;7;1998;5;10959,51
2021;6;8;1998;5;10966,45
2021;6;9;1998;5;10973,39
2021;6;10;1998;5;10980,33
2021;6;11;1998;5;10987,27
2021;6;12;1998;5;10994,21
2021;6;13;1998;5;11001,15
2021;6;14;1998;5;11008,09
2021;6;15;1998;5;11015,03
2021;6;16;1998;5;11021,97
2021;6;17;1998;5;11028,91
2021;6;18;1998;5;11035,85
2021;6;19;1998;5;11042,79
2021;6;20;1998;5;11049,73
2021;6;21;1998;5;11056,67
2021;6;22;1998;5;11063,61
2021;6;23;1998;5;11070,55
2021;6;24;1998;5;11077,49
2021;6;25;1998;5;11084,44
2021;6;26;1998;5;11091,38
2021;6;27;1998;5;11098,32
2021;6;28;1998;5;11105,26
2021;6;29;1998;5;11112,20
2021;6;30;1998;5;11119,14
2021;6;1;1998;6;10787,78
2021;6;2;1998;6;10794,64
2021;6;3;1998;6;10801,50
2021;6;4;1998;6;10808,36
2021;6;5;1998;6;10815,22
2021;6;6;1998;6;10822,08
2021;6;7;1998;6;10828,94
2021;6;8;1998;6;10835,79
2021;6;9;1998;6;10842,65
2021;6;10;1998;6;10849,51
2021;6;11;1998;6;10856,37
2021;6;12;1998;6;10863,23
2021;6;13;1998;6;10870,09
2021;6;14;1998;6;10876,95
2021;6;15;1998;6;10883,80
2021;6;16;1998;6;10890,66
2021;6;17;1998;6;10897,52
2021;6;18;1998;6;10904,38
2021;6;19;1998;6;10911,24
2021;6;20;1998;6;10918,10
2021;6;21;1998;6;10924,96
2021;6;22;1998;6;10931,81
2021;6;23;1998;6;10938,67
2021;6;24;1998;6;10945,53
2021;6;25;1998;6;10952,39
2021;6;26;1998;6;10959,25
2021;6;27;1998;6;10966,11
2021;6;28;1998;6;10972,97
2021;6;29;1998;6;10979,82
2021;6;30;1998;6;10986,68
2021;6;1;1998;7;10616,78
2021;6;2;1998;7;10623,54
2021;6;3;1998;7;10630,29
2021;6;4;1998;7;10637,04
2021;6;5;1998;7;10643,79
2021;6;6;1998;7;10650,54
2021;6;7;1998;7;10657,29
2021;6;8;1998;7;10664,04
2021;6;9;1998;7;10670,79
2021;6;10;1998;7;10677,54
2021;6;11;1998;7;10684,29
2021;6;12;1998;7;10691,04
2021;6;13;1998;7;10697,79
2021;6;14;1998;7;10704,55
2021;6;15;1998;7;10711,30
2021;6;16;1998;7;10718,05
2021;6;17;1998;7;10724,80
2021;6;18;1998;7;10731,55
2021;6;19;1998;7;10738,30
2021;6;20;1998;7;10745,05
2021;6;21;1998;7;10751,80
2021;6;22;1998;7;10758,55
