a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;5;5;1984;12;867,39
2022;5;6;1984;12;867,49
2022;5;7;1984;12;867,60
2022;5;8;1984;12;867,71
2022;5;9;1984;12;867,82
2022;5;10;1984;12;867,92
2022;5;11;1984;12;868,03
2022;5;12;1984;12;868,14
2022;5;13;1984;12;868,24
2022;5;14;1984;12;868,35
2022;5;15;1984;12;868,46
2022;5;16;1984;12;868,56
2022;5;17;1984;12;868,67
2022;5;18;1984;12;868,78
2022;5;19;1984;12;868,89
2022;5;20;1984;12;868,99
2022;5;21;1984;12;869,10
2022;5;22;1984;12;869,21
2022;5;23;1984;12;869,31
2022;5;24;1984;12;869,42
2022;5;25;1984;12;869,53
2022;5;26;1984;12;869,64
2022;5;27;1984;12;869,74
2022;5;28;1984;12;869,85
2022;5;29;1984;12;869,96
2022;5;30;1984;12;870,06
2022;5;31;1984;12;870,17
2022;5;1;1985;1;859,85
2022;5;2;1985;1;859,96
2022;5;3;1985;1;860,07
2022;5;4;1985;1;860,17
2022;5;5;1985;1;860,28
2022;5;6;1985;1;860,39
2022;5;7;1985;1;860,50
2022;5;8;1985;1;860,60
2022;5;9;1985;1;860,71
2022;5;10;1985;1;860,82
2022;5;11;1985;1;860,92
2022;5;12;1985;1;861,03
2022;5;13;1985;1;861,14
2022;5;14;1985;1;861,24
2022;5;15;1985;1;861,35
2022;5;16;1985;1;861,46
2022;5;17;1985;1;861,57
2022;5;18;1985;1;861,67
2022;5;19;1985;1;861,78
2022;5;20;1985;1;861,89
2022;5;21;1985;1;861,99
2022;5;22;1985;1;862,10
2022;5;23;1985;1;862,21
2022;5;24;1985;1;862,32
2022;5;25;1985;1;862,42
2022;5;26;1985;1;862,53
2022;5;27;1985;1;862,64
2022;5;28;1985;1;862,74
2022;5;29;1985;1;862,85
2022;5;30;1985;1;862,96
2022;5;31;1985;1;863,07
2022;5;1;1985;2;852,95
2022;5;2;1985;2;853,06
2022;5;3;1985;2;853,17
2022;5;4;1985;2;853,28
2022;5;5;1985;2;853,38
2022;5;6;1985;2;853,49
2022;5;7;1985;2;853,60
2022;5;8;1985;2;853,70
2022;5;9;1985;2;853,81
2022;5;10;1985;2;853,92
2022;5;11;1985;2;854,03
2022;5;12;1985;2;854,13
2022;5;13;1985;2;854,24
2022;5;14;1985;2;854,35
2022;5;15;1985;2;854,45
2022;5;16;1985;2;854,56
2022;5;17;1985;2;854,67
2022;5;18;1985;2;854,77
2022;5;19;1985;2;854,88
2022;5;20;1985;2;854,99
2022;5;21;1985;2;855,10
2022;5;22;1985;2;855,20
2022;5;23;1985;2;855,31
2022;5;24;1985;2;855,42
2022;5;25;1985;2;855,52
2022;5;26;1985;2;855,63
2022;5;27;1985;2;855,74
2022;5;28;1985;2;855,85
2022;5;29;1985;2;855,95
2022;5;30;1985;2;856,06
2022;5;31;1985;2;856,17
2022;5;1;1985;3;847,10
2022;5;2;1985;3;847,21
2022;5;3;1985;3;847,31
2022;5;4;1985;3;847,42
2022;5;5;1985;3;847,53
2022;5;6;1985;3;847,63
2022;5;7;1985;3;847,74
2022;5;8;1985;3;847,85
2022;5;9;1985;3;847,96
2022;5;10;1985;3;848,06
2022;5;11;1985;3;848,17
2022;5;12;1985;3;848,28
2022;5;13;1985;3;848,38
2022;5;14;1985;3;848,49
2022;5;15;1985;3;848,60
2022;5;16;1985;3;848,71
2022;5;17;1985;3;848,81
2022;5;18;1985;3;848,92
2022;5;19;1985;3;849,03
2022;5;20;1985;3;849,13
2022;5;21;1985;3;849,24
2022;5;22;1985;3;849,35
2022;5;23;1985;3;849,46
2022;5;24;1985;3;849,56
2022;5;25;1985;3;849,67
2022;5;26;1985;3;849,78
2022;5;27;1985;3;849,88
2022;5;28;1985;3;849,99
2022;5;29;1985;3;850,10
2022;5;30;1985;3;850,20
2022;5;31;1985;3;850,31
2022;5;1;1985;4;842,11
2022;5;2;1985;4;842,22
2022;5;3;1985;4;842,32
2022;5;4;1985;4;842,43
2022;5;5;1985;4;842,54
2022;5;6;1985;4;842,64
2022;5;7;1985;4;842,75
2022;5;8;1985;4;842,86
2022;5;9;1985;4;842,97
2022;5;10;1985;4;843,07
2022;5;11;1985;4;843,18
2022;5;12;1985;4;843,29
2022;5;13;1985;4;843,39
2022;5;14;1985;4;843,50
2022;5;15;1985;4;843,61
2022;5;16;1985;4;843,72
2022;5;17;1985;4;843,82
2022;5;18;1985;4;843,93
2022;5;19;1985;4;844,04
2022;5;20;1985;4;844,14
2022;5;21;1985;4;844,25
2022;5;22;1985;4;844,36
2022;5;23;1985;4;844,47
2022;5;24;1985;4;844,57
2022;5;25;1985;4;844,68
2022;5;26;1985;4;844,79
2022;5;27;1985;4;844,89
2022;5;28;1985;4;845,00
2022;5;29;1985;4;845,11
2022;5;30;1985;4;845,21
2022;5;31;1985;4;845,32
2022;5;1;1985;5;836,53
2022;5;2;1985;5;836,64
2022;5;3;1985;5;836,75
2022;5;4;1985;5;836,85
2022;5;5;1985;5;836,96
2022;5;6;1985;5;837,07
2022;5;7;1985;5;837,18
2022;5;8;1985;5;837,28
2022;5;9;1985;5;837,39
2022;5;10;1985;5;837,50
2022;5;11;1985;5;837,60
2022;5;12;1985;5;837,71
2022;5;13;1985;5;837,82
2022;5;14;1985;5;837,93
2022;5;15;1985;5;838,03
2022;5;16;1985;5;838,14
2022;5;17;1985;5;838,25
2022;5;18;1985;5;838,35
2022;5;19;1985;5;838,46
2022;5;20;1985;5;838,57
2022;5;21;1985;5;838,67
2022;5;22;1985;5;838,78
2022;5;23;1985;5;838,89
2022;5;24;1985;5;839,00
2022;5;25;1985;5;839,10
2022;5;26;1985;5;839,21
2022;5;27;1985;5;839,32
2022;5;28;1985;5;839,42
2022;5;29;1985;5;839,53
2022;5;30;1985;5;839,64
2022;5;31;1985;5;839,75
2022;5;1;1985;6;831,21
2022;5;2;1985;6;831,32
2022;5;3;1985;6;831,42
2022;5;4;1985;6;831,53
2022;5;5;1985;6;831,64
2022;5;6;1985;6;831,74
2022;5;7;1985;6;831,85
2022;5;8;1985;6;831,96
2022;5;9;1985;6;832,07
2022;5;10;1985;6;832,17
2022;5;11;1985;6;832,28
2022;5;12;1985;6;832,39
2022;5;13;1985;6;832,49
2022;5;14;1985;6;832,60
2022;5;15;1985;6;832,71
2022;5;16;1985;6;832,81
2022;5;17;1985;6;832,92
2022;5;18;1985;6;833,03
2022;5;19;1985;6;833,14
2022;5;20;1985;6;833,24
2022;5;21;1985;6;833,35
2022;5;22;1985;6;833,46
2022;5;23;1985;6;833,56
2022;5;24;1985;6;833,67
2022;5;25;1985;6;833,78
2022;5;26;1985;6;833,89
2022;5;27;1985;6;833,99
2022;5;28;1985;6;834,10
2022;5;29;1985;6;834,21
2022;5;30;1985;6;834,31
2022;5;31;1985;6;834,42
2022;5;1;1985;7;825,14
2022;5;2;1985;7;825,24
2022;5;3;1985;7;825,35
2022;5;4;1985;7;825,46
2022;5;5;1985;7;825,57
2022;5;6;1985;7;825,67
2022;5;7;1985;7;825,78
2022;5;8;1985;7;825,89
2022;5;9;1985;7;825,99
2022;5;10;1985;7;826,10
2022;5;11;1985;7;826,21
2022;5;12;1985;7;826,31
2022;5;13;1985;7;826,42
2022;5;14;1985;7;826,53
2022;5;15;1985;7;826,64
2022;5;16;1985;7;826,74
2022;5;17;1985;7;826,85
2022;5;18;1985;7;826,96
2022;5;19;1985;7;827,06
2022;5;20;1985;7;827,17
2022;5;21;1985;7;827,28
2022;5;22;1985;7;827,39
2022;5;23;1985;7;827,49
2022;5;24;1985;7;827,60
2022;5;25;1985;7;827,71
2022;5;26;1985;7;827,81
2022;5;27;1985;7;827,92
2022;5;28;1985;7;828,03
2022;5;29;1985;7;828,13
2022;5;30;1985;7;828,24
2022;5;31;1985;7;828,35
2022;5;1;1985;8;820,09
2022;5;2;1985;8;820,19
2022;5;3;1985;8;820,30
2022;5;4;1985;8;820,41
2022;5;5;1985;8;820,52
2022;5;6;1985;8;820,62
2022;5;7;1985;8;820,73
2022;5;8;1985;8;820,84
2022;5;9;1985;8;820,94
2022;5;10;1985;8;821,05
2022;5;11;1985;8;821,16
2022;5;12;1985;8;821,26
2022;5;13;1985;8;821,37
2022;5;14;1985;8;821,48
2022;5;15;1985;8;821,59
2022;5;16;1985;8;821,69
2022;5;17;1985;8;821,80
2022;5;18;1985;8;821,91
2022;5;19;1985;8;822,01
2022;5;20;1985;8;822,12
2022;5;21;1985;8;822,23
2022;5;22;1985;8;822,34
2022;5;23;1985;8;822,44
2022;5;24;1985;8;822,55
2022;5;25;1985;8;822,66
2022;5;26;1985;8;822,76
2022;5;27;1985;8;822,87
2022;5;28;1985;8;822,98
2022;5;29;1985;8;823,08
2022;5;30;1985;8;823,19
2022;5;31;1985;8;823,30
2022;5;1;1985;9;815,10
2022;5;2;1985;9;815,20
2022;5;3;1985;9;815,31
2022;5;4;1985;9;815,42
2022;5;5;1985;9;815,52
2022;5;6;1985;9;815,63
2022;5;7;1985;9;815,74
2022;5;8;1985;9;815,85
2022;5;9;1985;9;815,95
2022;5;10;1985;9;816,06
2022;5;11;1985;9;816,17
2022;5;12;1985;9;816,27
2022;5;13;1985;9;816,38
2022;5;14;1985;9;816,49
2022;5;15;1985;9;816,60
2022;5;16;1985;9;816,70
2022;5;17;1985;9;816,81
2022;5;18;1985;9;816,92
2022;5;19;1985;9;817,02
2022;5;20;1985;9;817,13
2022;5;21;1985;9;817,24
2022;5;22;1985;9;817,34
2022;5;23;1985;9;817,45
2022;5;24;1985;9;817,56
2022;5;25;1985;9;817,67
2022;5;26;1985;9;817,77
2022;5;27;1985;9;817,88
2022;5;28;1985;9;817,99
2022;5;29;1985;9;818,09
2022;5;30;1985;9;818,20
2022;5;31;1985;9;818,31
2022;5;1;1985;10;810,01
2022;5;2;1985;10;810,12
2022;5;3;1985;10;810,23
2022;5;4;1985;10;810,33
2022;5;5;1985;10;810,44
2022;5;6;1985;10;810,55
2022;5;7;1985;10;810,65
2022;5;8;1985;10;810,76
2022;5;9;1985;10;810,87
2022;5;10;1985;10;810,98
2022;5;11;1985;10;811,08
2022;5;12;1985;10;811,19
2022;5;13;1985;10;811,30
2022;5;14;1985;10;811,40
2022;5;15;1985;10;811,51
2022;5;16;1985;10;811,62
2022;5;17;1985;10;811,73
2022;5;18;1985;10;811,83
2022;5;19;1985;10;811,94
2022;5;20;1985;10;812,05
2022;5;21;1985;10;812,15
2022;5;22;1985;10;812,26
2022;5;23;1985;10;812,37
2022;5;24;1985;10;812,47
2022;5;25;1985;10;812,58
2022;5;26;1985;10;812,69
2022;5;27;1985;10;812,80
2022;5;28;1985;10;812,90
2022;5;29;1985;10;813,01
2022;5;30;1985;10;813,12
2022;5;31;1985;10;813,22
2022;5;1;1985;11;806,83
2022;5;2;1985;11;806,94
2022;5;3;1985;11;807,05
2022;5;4;1985;11;807,15
2022;5;5;1985;11;807,26
2022;5;6;1985;11;807,37
2022;5;7;1985;11;807,48
2022;5;8;1985;11;807,58
2022;5;9;1985;11;807,69
2022;5;10;1985;11;807,80
2022;5;11;1985;11;807,90
2022;5;12;1985;11;808,01
2022;5;13;1985;11;808,12
2022;5;14;1985;11;808,23
2022;5;15;1985;11;808,33
2022;5;16;1985;11;808,44
2022;5;17;1985;11;808,55
2022;5;18;1985;11;808,65
2022;5;19;1985;11;808,76
2022;5;20;1985;11;808,87
2022;5;21;1985;11;808,97
2022;5;22;1985;11;809,08
2022;5;23;1985;11;809,19
2022;5;24;1985;11;809,30
2022;5;25;1985;11;809,40
2022;5;26;1985;11;809,51
2022;5;27;1985;11;809,62
2022;5;28;1985;11;809,72
2022;5;29;1985;11;809,83
2022;5;30;1985;11;809,94
2022;5;31;1985;11;810,05
2022;5;1;1985;12;803,96
2022;5;2;1985;12;804,07
2022;5;3;1985;12;804,18
2022;5;4;1985;12;804,28
2022;5;5;1985;12;804,39
2022;5;6;1985;12;804,50
2022;5;7;1985;12;804,61
2022;5;8;1985;12;804,71
2022;5;9;1985;12;804,82
2022;5;10;1985;12;804,93
2022;5;11;1985;12;805,03
2022;5;12;1985;12;805,14
2022;5;13;1985;12;805,25
2022;5;14;1985;12;805,35
2022;5;15;1985;12;805,46
2022;5;16;1985;12;805,57
2022;5;17;1985;12;805,68
2022;5;18;1985;12;805,78
2022;5;19;1985;12;805,89
2022;5;20;1985;12;806,00
2022;5;21;1985;12;806,10
2022;5;22;1985;12;806,21
2022;5;23;1985;12;806,32
2022;5;24;1985;12;806,43
2022;5;25;1985;12;806,53
2022;5;26;1985;12;806,64
2022;5;27;1985;12;806,75
2022;5;28;1985;12;806,85
2022;5;29;1985;12;806,96
2022;5;30;1985;12;807,07
2022;5;31;1985;12;807,17
2022;5;1;1986;1;801,33
2022;5;2;1986;1;801,43
2022;5;3;1986;1;801,54
2022;5;4;1986;1;801,65
2022;5;5;1986;1;801,75
2022;5;6;1986;1;801,86
2022;5;7;1986;1;801,97
2022;5;8;1986;1;802,08
2022;5;9;1986;1;802,18
2022;5;10;1986;1;802,29
2022;5;11;1986;1;802,40
2022;5;12;1986;1;802,50
2022;5;13;1986;1;802,61
2022;5;14;1986;1;802,72
2022;5;15;1986;1;802,83
2022;5;16;1986;1;802,93
2022;5;17;1986;1;803,04
2022;5;18;1986;1;803,15
2022;5;19;1986;1;803,25
2022;5;20;1986;1;803,36
2022;5;21;1986;1;803,47
2022;5;22;1986;1;803,57
2022;5;23;1986;1;803,68
2022;5;24;1986;1;803,79
2022;5;25;1986;1;803,90
2022;5;26;1986;1;804,00
2022;5;27;1986;1;804,11
2022;5;28;1986;1;804,22
2022;5;29;1986;1;804,32
2022;5;30;1986;1;804,43
2022;5;31;1986;1;804,54
2022;5;1;1986;2;799,50
2022;5;2;1986;2;799,60
2022;5;3;1986;2;799,71
2022;5;4;1986;2;799,82
2022;5;5;1986;2;799,92
2022;5;6;1986;2;800,03
2022;5;7;1986;2;800,14
2022;5;8;1986;2;800,24
2022;5;9;1986;2;800,35
2022;5;10;1986;2;800,46
2022;5;11;1986;2;800,57
2022;5;12;1986;2;800,67
2022;5;13;1986;2;800,78
2022;5;14;1986;2;800,89
2022;5;15;1986;2;800,99
2022;5;16;1986;2;801,10
2022;5;17;1986;2;801,21
2022;5;18;1986;2;801,32
2022;5;19;1986;2;801,42
2022;5;20;1986;2;801,53
2022;5;21;1986;2;801,64
2022;5;22;1986;2;801,74
2022;5;23;1986;2;801,85
2022;5;24;1986;2;801,96
2022;5;25;1986;2;802,06
2022;5;26;1986;2;802,17
2022;5;27;1986;2;802,28
2022;5;28;1986;2;802,39
2022;5;29;1986;2;802,49
2022;5;30;1986;2;802,60
2022;5;31;1986;2;802,71
2022;5;1;1986;3;798,01
2022;5;2;1986;3;798,11
2022;5;3;1986;3;798,22
2022;5;4;1986;3;798,33
2022;5;5;1986;3;798,44
2022;5;6;1986;3;798,54
2022;5;7;1986;3;798,65
2022;5;8;1986;3;798,76
2022;5;9;1986;3;798,86
2022;5;10;1986;3;798,97
2022;5;11;1986;3;799,08
2022;5;12;1986;3;799,19
2022;5;13;1986;3;799,29
2022;5;14;1986;3;799,40
2022;5;15;1986;3;799,51
2022;5;16;1986;3;799,61
2022;5;17;1986;3;799,72
2022;5;18;1986;3;799,83
2022;5;19;1986;3;799,93
2022;5;20;1986;3;800,04
2022;5;21;1986;3;800,15
2022;5;22;1986;3;800,26
2022;5;23;1986;3;800,36
2022;5;24;1986;3;800,47
2022;5;25;1986;3;800,58
2022;5;26;1986;3;800,68
2022;5;27;1986;3;800,79
2022;5;28;1986;3;800,90
2022;5;29;1986;3;801,01
2022;5;30;1986;3;801,11
2022;5;31;1986;3;801,22
2022;5;1;1986;4;794,85
2022;5;2;1986;4;794,96
2022;5;3;1986;4;795,07
2022;5;4;1986;4;795,17
2022;5;5;1986;4;795,28
2022;5;6;1986;4;795,39
2022;5;7;1986;4;795,49
2022;5;8;1986;4;795,60
2022;5;9;1986;4;795,71
2022;5;10;1986;4;795,82
2022;5;11;1986;4;795,92
2022;5;12;1986;4;796,03
2022;5;13;1986;4;796,14
2022;5;14;1986;4;796,24
2022;5;15;1986;4;796,35
2022;5;16;1986;4;796,46
2022;5;17;1986;4;796,57
2022;5;18;1986;4;796,67
2022;5;19;1986;4;796,78
2022;5;20;1986;4;796,89
2022;5;21;1986;4;796,99
2022;5;22;1986;4;797,10
2022;5;23;1986;4;797,21
2022;5;24;1986;4;797,32
2022;5;25;1986;4;797,42
2022;5;26;1986;4;797,53
2022;5;27;1986;4;797,64
2022;5;28;1986;4;797,74
2022;5;29;1986;4;797,85
2022;5;30;1986;4;797,96
2022;5;31;1986;4;798,06
2022;5;1;1986;5;791,95
2022;5;2;1986;5;792,05
2022;5;3;1986;5;792,16
2022;5;4;1986;5;792,27
2022;5;5;1986;5;792,38
2022;5;6;1986;5;792,48
2022;5;7;1986;5;792,59
2022;5;8;1986;5;792,70
2022;5;9;1986;5;792,80
2022;5;10;1986;5;792,91
2022;5;11;1986;5;793,02
2022;5;12;1986;5;793,13
2022;5;13;1986;5;793,23
2022;5;14;1986;5;793,34
2022;5;15;1986;5;793,45
2022;5;16;1986;5;793,55
2022;5;17;1986;5;793,66
2022;5;18;1986;5;793,77
2022;5;19;1986;5;793,88
2022;5;20;1986;5;793,98
2022;5;21;1986;5;794,09
2022;5;22;1986;5;794,20
2022;5;23;1986;5;794,30
2022;5;24;1986;5;794,41
2022;5;25;1986;5;794,52
2022;5;26;1986;5;794,62
2022;5;27;1986;5;794,73
2022;5;28;1986;5;794,84
2022;5;29;1986;5;794,95
2022;5;30;1986;5;795,05
2022;5;31;1986;5;795,16
2022;5;1;1986;6;789,52
2022;5;2;1986;6;789,63
2022;5;3;1986;6;789,74
2022;5;4;1986;6;789,85
2022;5;5;1986;6;789,95
2022;5;6;1986;6;790,06
2022;5;7;1986;6;790,17
2022;5;8;1986;6;790,27
2022;5;9;1986;6;790,38
2022;5;10;1986;6;790,49
2022;5;11;1986;6;790,59
2022;5;12;1986;6;790,70
2022;5;13;1986;6;790,81
2022;5;14;1986;6;790,92
2022;5;15;1986;6;791,02
2022;5;16;1986;6;791,13
2022;5;17;1986;6;791,24
2022;5;18;1986;6;791,34
2022;5;19;1986;6;791,45
2022;5;20;1986;6;791,56
2022;5;21;1986;6;791,67
2022;5;22;1986;6;791,77
2022;5;23;1986;6;791,88
2022;5;24;1986;6;791,99
2022;5;25;1986;6;792,09
2022;5;26;1986;6;792,20
2022;5;27;1986;6;792,31
2022;5;28;1986;6;792,41
2022;5;29;1986;6;792,52
2022;5;30;1986;6;792,63
2022;5;31;1986;6;792,74
2022;5;1;1986;7;786,53
2022;5;2;1986;7;786,64
2022;5;3;1986;7;786,75
2022;5;4;1986;7;786,85
2022;5;5;1986;7;786,96
2022;5;6;1986;7;787,07
2022;5;7;1986;7;787,18
2022;5;8;1986;7;787,28
2022;5;9;1986;7;787,39
2022;5;10;1986;7;787,50
2022;5;11;1986;7;787,60
2022;5;12;1986;7;787,71
2022;5;13;1986;7;787,82
2022;5;14;1986;7;787,93
2022;5;15;1986;7;788,03
2022;5;16;1986;7;788,14
2022;5;17;1986;7;788,25
2022;5;18;1986;7;788,35
2022;5;19;1986;7;788,46
2022;5;20;1986;7;788,57
2022;5;21;1986;7;788,67
2022;5;22;1986;7;788,78
2022;5;23;1986;7;788,89
2022;5;24;1986;7;789,00
2022;5;25;1986;7;789,10
2022;5;26;1986;7;789,21
2022;5;27;1986;7;789,32
2022;5;28;1986;7;789,42
2022;5;29;1986;7;789,53
2022;5;30;1986;7;789,64
2022;5;31;1986;7;789,75
2022;5;1;1986;8;784,56
2022;5;2;1986;8;784,67
2022;5;3;1986;8;784,78
2022;5;4;1986;8;784,88
2022;5;5;1986;8;784,99
2022;5;6;1986;8;785,10
2022;5;7;1986;8;785,21
2022;5;8;1986;8;785,31
2022;5;9;1986;8;785,42
2022;5;10;1986;8;785,53
2022;5;11;1986;8;785,63
2022;5;12;1986;8;785,74
2022;5;13;1986;8;785,85
2022;5;14;1986;8;785,96
2022;5;15;1986;8;786,06
2022;5;16;1986;8;786,17
2022;5;17;1986;8;786,28
2022;5;18;1986;8;786,38
2022;5;19;1986;8;786,49
2022;5;20;1986;8;786,60
2022;5;21;1986;8;786,70
2022;5;22;1986;8;786,81
2022;5;23;1986;8;786,92
2022;5;24;1986;8;787,03
2022;5;25;1986;8;787,13
2022;5;26;1986;8;787,24
2022;5;27;1986;8;787,35
2022;5;28;1986;8;787,45
2022;5;29;1986;8;787,56
2022;5;30;1986;8;787,67
2022;5;31;1986;8;787,78
2022;5;1;1986;9;782,51
2022;5;2;1986;9;782,62
2022;5;3;1986;9;782,73
2022;5;4;1986;9;782,83
2022;5;5;1986;9;782,94
2022;5;6;1986;9;783,05
2022;5;7;1986;9;783,16
2022;5;8;1986;9;783,26
2022;5;9;1986;9;783,37
2022;5;10;1986;9;783,48
2022;5;11;1986;9;783,58
2022;5;12;1986;9;783,69
2022;5;13;1986;9;783,80
2022;5;14;1986;9;783,91
2022;5;15;1986;9;784,01
2022;5;16;1986;9;784,12
2022;5;17;1986;9;784,23
2022;5;18;1986;9;784,33
2022;5;19;1986;9;784,44
2022;5;20;1986;9;784,55
2022;5;21;1986;9;784,65
2022;5;22;1986;9;784,76
2022;5;23;1986;9;784,87
2022;5;24;1986;9;784,98
2022;5;25;1986;9;785,08
2022;5;26;1986;9;785,19
2022;5;27;1986;9;785,30
2022;5;28;1986;9;785,40
2022;5;29;1986;9;785,51
2022;5;30;1986;9;785,62
2022;5;31;1986;9;785,73
2022;5;1;1986;10;780,73
2022;5;2;1986;10;780,83
2022;5;3;1986;10;780,94
2022;5;4;1986;10;781,05
2022;5;5;1986;10;781,16
2022;5;6;1986;10;781,26
2022;5;7;1986;10;781,37
2022;5;8;1986;10;781,48
2022;5;9;1986;10;781,58
2022;5;10;1986;10;781,69
2022;5;11;1986;10;781,80
2022;5;12;1986;10;781,90
2022;5;13;1986;10;782,01
2022;5;14;1986;10;782,12
2022;5;15;1986;10;782,23
2022;5;16;1986;10;782,33
2022;5;17;1986;10;782,44
2022;5;18;1986;10;782,55
2022;5;19;1986;10;782,65
2022;5;20;1986;10;782,76
2022;5;21;1986;10;782,87
2022;5;22;1986;10;782,98
2022;5;23;1986;10;783,08
2022;5;24;1986;10;783,19
2022;5;25;1986;10;783,30
2022;5;26;1986;10;783,40
2022;5;27;1986;10;783,51
2022;5;28;1986;10;783,62
2022;5;29;1986;10;783,73
2022;5;30;1986;10;783,83
2022;5;31;1986;10;783,94
2022;5;1;1986;11;780,04
2022;5;2;1986;11;780,14
2022;5;3;1986;11;780,25
2022;5;4;1986;11;780,36
2022;5;5;1986;11;780,46
2022;5;6;1986;11;780,57
2022;5;7;1986;11;780,68
2022;5;8;1986;11;780,79
2022;5;9;1986;11;780,89
2022;5;10;1986;11;781,00
2022;5;11;1986;11;781,11
2022;5;12;1986;11;781,21
2022;5;13;1986;11;781,32
2022;5;14;1986;11;781,43
2022;5;15;1986;11;781,53
2022;5;16;1986;11;781,64
2022;5;17;1986;11;781,75
2022;5;18;1986;11;781,86
2022;5;19;1986;11;781,96
2022;5;20;1986;11;782,07
2022;5;21;1986;11;782,18
2022;5;22;1986;11;782,28
2022;5;23;1986;11;782,39
2022;5;24;1986;11;782,50
2022;5;25;1986;11;782,61
2022;5;26;1986;11;782,71
2022;5;27;1986;11;782,82
2022;5;28;1986;11;782,93
2022;5;29;1986;11;783,03
2022;5;30;1986;11;783,14
2022;5;31;1986;11;783,25
2022;5;1;1986;12;778,63
2022;5;2;1986;12;778,74
2022;5;3;1986;12;778,84
2022;5;4;1986;12;778,95
2022;5;5;1986;12;779,06
2022;5;6;1986;12;779,16
2022;5;7;1986;12;779,27
2022;5;8;1986;12;779,38
2022;5;9;1986;12;779,49
2022;5;10;1986;12;779,59
2022;5;11;1986;12;779,70
2022;5;12;1986;12;779,81
2022;5;13;1986;12;779,91
2022;5;14;1986;12;780,02
2022;5;15;1986;12;780,13
2022;5;16;1986;12;780,23
2022;5;17;1986;12;780,34
2022;5;18;1986;12;780,45
2022;5;19;1986;12;780,56
2022;5;20;1986;12;780,66
2022;5;21;1986;12;780,77
2022;5;22;1986;12;780,88
2022;5;23;1986;12;780,98
2022;5;24;1986;12;781,09
2022;5;25;1986;12;781,20
2022;5;26;1986;12;781,31
2022;5;27;1986;12;781,41
2022;5;28;1986;12;781,52
2022;5;29;1986;12;781,63
2022;5;30;1986;12;781,73
2022;5;31;1986;12;781,84
2022;5;1;1987;1;776,34
2022;5;2;1987;1;776,45
2022;5;3;1987;1;776,56
2022;5;4;1987;1;776,66
2022;5;5;1987;1;776,77
2022;5;6;1987;1;776,88
2022;5;7;1987;1;776,98
2022;5;8;1987;1;777,09
2022;5;9;1987;1;777,20
2022;5;10;1987;1;777,31
2022;5;11;1987;1;777,41
2022;5;12;1987;1;777,52
2022;5;13;1987;1;777,63
2022;5;14;1987;1;777,73
2022;5;15;1987;1;777,84
2022;5;16;1987;1;777,95
2022;5;17;1987;1;778,06
2022;5;18;1987;1;778,16
2022;5;19;1987;1;778,27
2022;5;20;1987;1;778,38
2022;5;21;1987;1;778,48
2022;5;22;1987;1;778,59
2022;5;23;1987;1;778,70
2022;5;24;1987;1;778,80
2022;5;25;1987;1;778,91
2022;5;26;1987;1;779,02
2022;5;27;1987;1;779,13
2022;5;28;1987;1;779,23
2022;5;29;1987;1;779,34
2022;5;30;1987;1;779,45
2022;5;31;1987;1;779,55
2022;5;1;1987;2;774,65
2022;5;2;1987;2;774,76
2022;5;3;1987;2;774,87
2022;5;4;1987;2;774,97
2022;5;5;1987;2;775,08
2022;5;6;1987;2;775,19
2022;5;7;1987;2;775,30
2022;5;8;1987;2;775,40
2022;5;9;1987;2;775,51
2022;5;10;1987;2;775,62
2022;5;11;1987;2;775,72
2022;5;12;1987;2;775,83
2022;5;13;1987;2;775,94
2022;5;14;1987;2;776,05
2022;5;15;1987;2;776,15
2022;5;16;1987;2;776,26
2022;5;17;1987;2;776,37
2022;5;18;1987;2;776,47
2022;5;19;1987;2;776,58
2022;5;20;1987;2;776,69
2022;5;21;1987;2;776,79
2022;5;22;1987;2;776,90
2022;5;23;1987;2;777,01
2022;5;24;1987;2;777,12
2022;5;25;1987;2;777,22
2022;5;26;1987;2;777,33
2022;5;27;1987;2;777,44
2022;5;28;1987;2;777,54
2022;5;29;1987;2;777,65
2022;5;30;1987;2;777,76
2022;5;31;1987;2;777,87
2022;5;1;1987;3;773,31
2022;5;2;1987;3;773,42
2022;5;3;1987;3;773,53
2022;5;4;1987;3;773,64
2022;5;5;1987;3;773,74
2022;5;6;1987;3;773,85
2022;5;7;1987;3;773,96
2022;5;8;1987;3;774,06
2022;5;9;1987;3;774,17
2022;5;10;1987;3;774,28
2022;5;11;1987;3;774,38
2022;5;12;1987;3;774,49
2022;5;13;1987;3;774,60
2022;5;14;1987;3;774,71
2022;5;15;1987;3;774,81
2022;5;16;1987;3;774,92
2022;5;17;1987;3;775,03
2022;5;18;1987;3;775,13
2022;5;19;1987;3;775,24
2022;5;20;1987;3;775,35
2022;5;21;1987;3;775,46
2022;5;22;1987;3;775,56
2022;5;23;1987;3;775,67
2022;5;24;1987;3;775,78
2022;5;25;1987;3;775,88
2022;5;26;1987;3;775,99
2022;5;27;1987;3;776,10
2022;5;28;1987;3;776,20
2022;5;29;1987;3;776,31
2022;5;30;1987;3;776,42
2022;5;31;1987;3;776,53
2022;5;1;1987;4;770,46
2022;5;2;1987;4;770,56
2022;5;3;1987;4;770,67
2022;5;4;1987;4;770,78
2022;5;5;1987;4;770,89
2022;5;6;1987;4;770,99
2022;5;7;1987;4;771,10
2022;5;8;1987;4;771,21
