a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;10;29;1984;11;892,99
2022;10;30;1984;11;893,13
2022;10;31;1984;11;893,28
2022;10;1;1984;12;886,17
2022;10;2;1984;12;886,32
2022;10;3;1984;12;886,46
2022;10;4;1984;12;886,61
2022;10;5;1984;12;886,75
2022;10;6;1984;12;886,89
2022;10;7;1984;12;887,04
2022;10;8;1984;12;887,18
2022;10;9;1984;12;887,32
2022;10;10;1984;12;887,47
2022;10;11;1984;12;887,61
2022;10;12;1984;12;887,75
2022;10;13;1984;12;887,90
2022;10;14;1984;12;888,04
2022;10;15;1984;12;888,18
2022;10;16;1984;12;888,33
2022;10;17;1984;12;888,47
2022;10;18;1984;12;888,61
2022;10;19;1984;12;888,76
2022;10;20;1984;12;888,90
2022;10;21;1984;12;889,04
2022;10;22;1984;12;889,19
2022;10;23;1984;12;889,33
2022;10;24;1984;12;889,47
2022;10;25;1984;12;889,62
2022;10;26;1984;12;889,76
2022;10;27;1984;12;889,90
2022;10;28;1984;12;890,05
2022;10;29;1984;12;890,19
2022;10;30;1984;12;890,33
2022;10;31;1984;12;890,48
2022;10;1;1985;1;879,07
2022;10;2;1985;1;879,21
2022;10;3;1985;1;879,36
2022;10;4;1985;1;879,50
2022;10;5;1985;1;879,64
2022;10;6;1985;1;879,79
2022;10;7;1985;1;879,93
2022;10;8;1985;1;880,07
2022;10;9;1985;1;880,22
2022;10;10;1985;1;880,36
2022;10;11;1985;1;880,50
2022;10;12;1985;1;880,65
2022;10;13;1985;1;880,79
2022;10;14;1985;1;880,93
2022;10;15;1985;1;881,08
2022;10;16;1985;1;881,22
2022;10;17;1985;1;881,36
2022;10;18;1985;1;881,51
2022;10;19;1985;1;881,65
2022;10;20;1985;1;881,79
2022;10;21;1985;1;881,94
2022;10;22;1985;1;882,08
2022;10;23;1985;1;882,22
2022;10;24;1985;1;882,37
2022;10;25;1985;1;882,51
2022;10;26;1985;1;882,65
2022;10;27;1985;1;882,80
2022;10;28;1985;1;882,94
2022;10;29;1985;1;883,08
2022;10;30;1985;1;883,23
2022;10;31;1985;1;883,37
2022;10;1;1985;2;872,17
2022;10;2;1985;2;872,31
2022;10;3;1985;2;872,46
2022;10;4;1985;2;872,60
2022;10;5;1985;2;872,74
2022;10;6;1985;2;872,89
2022;10;7;1985;2;873,03
2022;10;8;1985;2;873,17
2022;10;9;1985;2;873,32
2022;10;10;1985;2;873,46
2022;10;11;1985;2;873,60
2022;10;12;1985;2;873,75
2022;10;13;1985;2;873,89
2022;10;14;1985;2;874,04
2022;10;15;1985;2;874,18
2022;10;16;1985;2;874,32
2022;10;17;1985;2;874,47
2022;10;18;1985;2;874,61
2022;10;19;1985;2;874,75
2022;10;20;1985;2;874,90
2022;10;21;1985;2;875,04
2022;10;22;1985;2;875,18
2022;10;23;1985;2;875,33
2022;10;24;1985;2;875,47
2022;10;25;1985;2;875,61
2022;10;26;1985;2;875,76
2022;10;27;1985;2;875,90
2022;10;28;1985;2;876,04
2022;10;29;1985;2;876,19
2022;10;30;1985;2;876,33
2022;10;31;1985;2;876,47
2022;10;1;1985;3;866,32
2022;10;2;1985;3;866,46
2022;10;3;1985;3;866,60
2022;10;4;1985;3;866,75
2022;10;5;1985;3;866,89
2022;10;6;1985;3;867,03
2022;10;7;1985;3;867,18
2022;10;8;1985;3;867,32
2022;10;9;1985;3;867,46
2022;10;10;1985;3;867,61
2022;10;11;1985;3;867,75
2022;10;12;1985;3;867,89
2022;10;13;1985;3;868,04
2022;10;14;1985;3;868,18
2022;10;15;1985;3;868,32
2022;10;16;1985;3;868,47
2022;10;17;1985;3;868,61
2022;10;18;1985;3;868,75
2022;10;19;1985;3;868,90
2022;10;20;1985;3;869,04
2022;10;21;1985;3;869,18
2022;10;22;1985;3;869,33
2022;10;23;1985;3;869,47
2022;10;24;1985;3;869,61
2022;10;25;1985;3;869,76
2022;10;26;1985;3;869,90
2022;10;27;1985;3;870,04
2022;10;28;1985;3;870,19
2022;10;29;1985;3;870,33
2022;10;30;1985;3;870,47
2022;10;31;1985;3;870,62
2022;10;1;1985;4;861,33
2022;10;2;1985;4;861,47
2022;10;3;1985;4;861,61
2022;10;4;1985;4;861,76
2022;10;5;1985;4;861,90
2022;10;6;1985;4;862,04
2022;10;7;1985;4;862,19
2022;10;8;1985;4;862,33
2022;10;9;1985;4;862,47
2022;10;10;1985;4;862,62
2022;10;11;1985;4;862,76
2022;10;12;1985;4;862,90
2022;10;13;1985;4;863,05
2022;10;14;1985;4;863,19
2022;10;15;1985;4;863,33
2022;10;16;1985;4;863,48
2022;10;17;1985;4;863,62
2022;10;18;1985;4;863,76
2022;10;19;1985;4;863,91
2022;10;20;1985;4;864,05
2022;10;21;1985;4;864,19
2022;10;22;1985;4;864,34
2022;10;23;1985;4;864,48
2022;10;24;1985;4;864,62
2022;10;25;1985;4;864,77
2022;10;26;1985;4;864,91
2022;10;27;1985;4;865,05
2022;10;28;1985;4;865,20
2022;10;29;1985;4;865,34
2022;10;30;1985;4;865,48
2022;10;31;1985;4;865,63
2022;10;1;1985;5;855,75
2022;10;2;1985;5;855,89
2022;10;3;1985;5;856,04
2022;10;4;1985;5;856,18
2022;10;5;1985;5;856,32
2022;10;6;1985;5;856,47
2022;10;7;1985;5;856,61
2022;10;8;1985;5;856,75
2022;10;9;1985;5;856,90
2022;10;10;1985;5;857,04
2022;10;11;1985;5;857,18
2022;10;12;1985;5;857,33
2022;10;13;1985;5;857,47
2022;10;14;1985;5;857,61
2022;10;15;1985;5;857,76
2022;10;16;1985;5;857,90
2022;10;17;1985;5;858,04
2022;10;18;1985;5;858,19
2022;10;19;1985;5;858,33
2022;10;20;1985;5;858,47
2022;10;21;1985;5;858,62
2022;10;22;1985;5;858,76
2022;10;23;1985;5;858,90
2022;10;24;1985;5;859,05
2022;10;25;1985;5;859,19
2022;10;26;1985;5;859,33
2022;10;27;1985;5;859,48
2022;10;28;1985;5;859,62
2022;10;29;1985;5;859,77
2022;10;30;1985;5;859,91
2022;10;31;1985;5;860,05
2022;10;1;1985;6;850,42
2022;10;2;1985;6;850,57
2022;10;3;1985;6;850,71
2022;10;4;1985;6;850,86
2022;10;5;1985;6;851,00
2022;10;6;1985;6;851,14
2022;10;7;1985;6;851,29
2022;10;8;1985;6;851,43
2022;10;9;1985;6;851,57
2022;10;10;1985;6;851,72
2022;10;11;1985;6;851,86
2022;10;12;1985;6;852,00
2022;10;13;1985;6;852,15
2022;10;14;1985;6;852,29
2022;10;15;1985;6;852,43
2022;10;16;1985;6;852,58
2022;10;17;1985;6;852,72
2022;10;18;1985;6;852,86
2022;10;19;1985;6;853,01
2022;10;20;1985;6;853,15
2022;10;21;1985;6;853,29
2022;10;22;1985;6;853,44
2022;10;23;1985;6;853,58
2022;10;24;1985;6;853,72
2022;10;25;1985;6;853,87
2022;10;26;1985;6;854,01
2022;10;27;1985;6;854,15
2022;10;28;1985;6;854,30
2022;10;29;1985;6;854,44
2022;10;30;1985;6;854,58
2022;10;31;1985;6;854,73
2022;10;1;1985;7;844,35
2022;10;2;1985;7;844,50
2022;10;3;1985;7;844,64
2022;10;4;1985;7;844,78
2022;10;5;1985;7;844,93
2022;10;6;1985;7;845,07
2022;10;7;1985;7;845,21
2022;10;8;1985;7;845,36
2022;10;9;1985;7;845,50
2022;10;10;1985;7;845,64
2022;10;11;1985;7;845,79
2022;10;12;1985;7;845,93
2022;10;13;1985;7;846,07
2022;10;14;1985;7;846,22
2022;10;15;1985;7;846,36
2022;10;16;1985;7;846,50
2022;10;17;1985;7;846,65
2022;10;18;1985;7;846,79
2022;10;19;1985;7;846,93
2022;10;20;1985;7;847,08
2022;10;21;1985;7;847,22
2022;10;22;1985;7;847,36
2022;10;23;1985;7;847,51
2022;10;24;1985;7;847,65
2022;10;25;1985;7;847,80
2022;10;26;1985;7;847,94
2022;10;27;1985;7;848,08
2022;10;28;1985;7;848,23
2022;10;29;1985;7;848,37
2022;10;30;1985;7;848,51
2022;10;31;1985;7;848,66
2022;10;1;1985;8;839,30
2022;10;2;1985;8;839,45
2022;10;3;1985;8;839,59
2022;10;4;1985;8;839,73
2022;10;5;1985;8;839,88
2022;10;6;1985;8;840,02
2022;10;7;1985;8;840,16
2022;10;8;1985;8;840,31
2022;10;9;1985;8;840,45
2022;10;10;1985;8;840,59
2022;10;11;1985;8;840,74
2022;10;12;1985;8;840,88
2022;10;13;1985;8;841,02
2022;10;14;1985;8;841,17
2022;10;15;1985;8;841,31
2022;10;16;1985;8;841,45
2022;10;17;1985;8;841,60
2022;10;18;1985;8;841,74
2022;10;19;1985;8;841,88
2022;10;20;1985;8;842,03
2022;10;21;1985;8;842,17
2022;10;22;1985;8;842,31
2022;10;23;1985;8;842,46
2022;10;24;1985;8;842,60
2022;10;25;1985;8;842,75
2022;10;26;1985;8;842,89
2022;10;27;1985;8;843,03
2022;10;28;1985;8;843,18
2022;10;29;1985;8;843,32
2022;10;30;1985;8;843,46
2022;10;31;1985;8;843,61
2022;10;1;1985;9;834,31
2022;10;2;1985;9;834,46
2022;10;3;1985;9;834,60
2022;10;4;1985;9;834,74
2022;10;5;1985;9;834,89
2022;10;6;1985;9;835,03
2022;10;7;1985;9;835,17
2022;10;8;1985;9;835,32
2022;10;9;1985;9;835,46
2022;10;10;1985;9;835,60
2022;10;11;1985;9;835,75
2022;10;12;1985;9;835,89
2022;10;13;1985;9;836,03
2022;10;14;1985;9;836,18
2022;10;15;1985;9;836,32
2022;10;16;1985;9;836,46
2022;10;17;1985;9;836,61
2022;10;18;1985;9;836,75
2022;10;19;1985;9;836,89
2022;10;20;1985;9;837,04
2022;10;21;1985;9;837,18
2022;10;22;1985;9;837,32
2022;10;23;1985;9;837,47
2022;10;24;1985;9;837,61
2022;10;25;1985;9;837,75
2022;10;26;1985;9;837,90
2022;10;27;1985;9;838,04
2022;10;28;1985;9;838,18
2022;10;29;1985;9;838,33
2022;10;30;1985;9;838,47
2022;10;31;1985;9;838,61
2022;10;1;1985;10;829,23
2022;10;2;1985;10;829,37
2022;10;3;1985;10;829,52
2022;10;4;1985;10;829,66
2022;10;5;1985;10;829,80
2022;10;6;1985;10;829,95
2022;10;7;1985;10;830,09
2022;10;8;1985;10;830,23
2022;10;9;1985;10;830,38
2022;10;10;1985;10;830,52
2022;10;11;1985;10;830,66
2022;10;12;1985;10;830,81
2022;10;13;1985;10;830,95
2022;10;14;1985;10;831,09
2022;10;15;1985;10;831,24
2022;10;16;1985;10;831,38
2022;10;17;1985;10;831,52
2022;10;18;1985;10;831,67
2022;10;19;1985;10;831,81
2022;10;20;1985;10;831,95
2022;10;21;1985;10;832,10
2022;10;22;1985;10;832,24
2022;10;23;1985;10;832,38
2022;10;24;1985;10;832,53
2022;10;25;1985;10;832,67
2022;10;26;1985;10;832,81
2022;10;27;1985;10;832,96
2022;10;28;1985;10;833,10
2022;10;29;1985;10;833,24
2022;10;30;1985;10;833,39
2022;10;31;1985;10;833,53
2022;10;1;1985;11;826,05
2022;10;2;1985;11;826,19
2022;10;3;1985;11;826,34
2022;10;4;1985;11;826,48
2022;10;5;1985;11;826,62
2022;10;6;1985;11;826,77
2022;10;7;1985;11;826,91
2022;10;8;1985;11;827,05
2022;10;9;1985;11;827,20
2022;10;10;1985;11;827,34
2022;10;11;1985;11;827,48
2022;10;12;1985;11;827,63
2022;10;13;1985;11;827,77
2022;10;14;1985;11;827,91
2022;10;15;1985;11;828,06
2022;10;16;1985;11;828,20
2022;10;17;1985;11;828,34
2022;10;18;1985;11;828,49
2022;10;19;1985;11;828,63
2022;10;20;1985;11;828,77
2022;10;21;1985;11;828,92
2022;10;22;1985;11;829,06
2022;10;23;1985;11;829,20
2022;10;24;1985;11;829,35
2022;10;25;1985;11;829,49
2022;10;26;1985;11;829,63
2022;10;27;1985;11;829,78
2022;10;28;1985;11;829,92
2022;10;29;1985;11;830,07
2022;10;30;1985;11;830,21
2022;10;31;1985;11;830,35
2022;10;1;1985;12;823,18
2022;10;2;1985;12;823,32
2022;10;3;1985;12;823,47
2022;10;4;1985;12;823,61
2022;10;5;1985;12;823,75
2022;10;6;1985;12;823,90
2022;10;7;1985;12;824,04
2022;10;8;1985;12;824,18
2022;10;9;1985;12;824,33
2022;10;10;1985;12;824,47
2022;10;11;1985;12;824,61
2022;10;12;1985;12;824,76
2022;10;13;1985;12;824,90
2022;10;14;1985;12;825,04
2022;10;15;1985;12;825,19
2022;10;16;1985;12;825,33
2022;10;17;1985;12;825,47
2022;10;18;1985;12;825,62
2022;10;19;1985;12;825,76
2022;10;20;1985;12;825,90
2022;10;21;1985;12;826,05
2022;10;22;1985;12;826,19
2022;10;23;1985;12;826,33
2022;10;24;1985;12;826,48
2022;10;25;1985;12;826,62
2022;10;26;1985;12;826,76
2022;10;27;1985;12;826,91
2022;10;28;1985;12;827,05
2022;10;29;1985;12;827,19
2022;10;30;1985;12;827,34
2022;10;31;1985;12;827,48
2022;10;1;1986;1;820,54
2022;10;2;1986;1;820,69
2022;10;3;1986;1;820,83
2022;10;4;1986;1;820,97
2022;10;5;1986;1;821,12
2022;10;6;1986;1;821,26
2022;10;7;1986;1;821,40
2022;10;8;1986;1;821,55
2022;10;9;1986;1;821,69
2022;10;10;1986;1;821,83
2022;10;11;1986;1;821,98
2022;10;12;1986;1;822,12
2022;10;13;1986;1;822,26
2022;10;14;1986;1;822,41
2022;10;15;1986;1;822,55
2022;10;16;1986;1;822,69
2022;10;17;1986;1;822,84
2022;10;18;1986;1;822,98
2022;10;19;1986;1;823,12
2022;10;20;1986;1;823,27
2022;10;21;1986;1;823,41
2022;10;22;1986;1;823,55
2022;10;23;1986;1;823,70
2022;10;24;1986;1;823,84
2022;10;25;1986;1;823,98
2022;10;26;1986;1;824,13
2022;10;27;1986;1;824,27
2022;10;28;1986;1;824,41
2022;10;29;1986;1;824,56
2022;10;30;1986;1;824,70
2022;10;31;1986;1;824,84
2022;10;1;1986;2;818,71
2022;10;2;1986;2;818,86
2022;10;3;1986;2;819,00
2022;10;4;1986;2;819,14
2022;10;5;1986;2;819,29
2022;10;6;1986;2;819,43
2022;10;7;1986;2;819,57
2022;10;8;1986;2;819,72
2022;10;9;1986;2;819,86
2022;10;10;1986;2;820,00
2022;10;11;1986;2;820,15
2022;10;12;1986;2;820,29
2022;10;13;1986;2;820,43
2022;10;14;1986;2;820,58
2022;10;15;1986;2;820,72
2022;10;16;1986;2;820,86
2022;10;17;1986;2;821,01
2022;10;18;1986;2;821,15
2022;10;19;1986;2;821,29
2022;10;20;1986;2;821,44
2022;10;21;1986;2;821,58
2022;10;22;1986;2;821,72
2022;10;23;1986;2;821,87
2022;10;24;1986;2;822,01
2022;10;25;1986;2;822,15
2022;10;26;1986;2;822,30
2022;10;27;1986;2;822,44
2022;10;28;1986;2;822,58
2022;10;29;1986;2;822,73
2022;10;30;1986;2;822,87
2022;10;31;1986;2;823,01
2022;10;1;1986;3;817,22
2022;10;2;1986;3;817,37
2022;10;3;1986;3;817,51
2022;10;4;1986;3;817,65
2022;10;5;1986;3;817,80
2022;10;6;1986;3;817,94
2022;10;7;1986;3;818,08
2022;10;8;1986;3;818,23
2022;10;9;1986;3;818,37
2022;10;10;1986;3;818,51
2022;10;11;1986;3;818,66
2022;10;12;1986;3;818,80
2022;10;13;1986;3;818,94
2022;10;14;1986;3;819,09
2022;10;15;1986;3;819,23
2022;10;16;1986;3;819,38
2022;10;17;1986;3;819,52
2022;10;18;1986;3;819,66
2022;10;19;1986;3;819,81
2022;10;20;1986;3;819,95
2022;10;21;1986;3;820,09
2022;10;22;1986;3;820,24
2022;10;23;1986;3;820,38
2022;10;24;1986;3;820,52
2022;10;25;1986;3;820,67
2022;10;26;1986;3;820,81
2022;10;27;1986;3;820,95
2022;10;28;1986;3;821,10
2022;10;29;1986;3;821,24
2022;10;30;1986;3;821,38
2022;10;31;1986;3;821,53
2022;10;1;1986;4;814,07
2022;10;2;1986;4;814,21
2022;10;3;1986;4;814,36
2022;10;4;1986;4;814,50
2022;10;5;1986;4;814,64
2022;10;6;1986;4;814,79
2022;10;7;1986;4;814,93
2022;10;8;1986;4;815,07
2022;10;9;1986;4;815,22
2022;10;10;1986;4;815,36
2022;10;11;1986;4;815,50
2022;10;12;1986;4;815,65
2022;10;13;1986;4;815,79
2022;10;14;1986;4;815,93
2022;10;15;1986;4;816,08
2022;10;16;1986;4;816,22
2022;10;17;1986;4;816,36
2022;10;18;1986;4;816,51
2022;10;19;1986;4;816,65
2022;10;20;1986;4;816,79
2022;10;21;1986;4;816,94
2022;10;22;1986;4;817,08
2022;10;23;1986;4;817,22
2022;10;24;1986;4;817,37
2022;10;25;1986;4;817,51
2022;10;26;1986;4;817,65
2022;10;27;1986;4;817,80
2022;10;28;1986;4;817,94
2022;10;29;1986;4;818,08
2022;10;30;1986;4;818,23
2022;10;31;1986;4;818,37
2022;10;1;1986;5;811,16
2022;10;2;1986;5;811,31
2022;10;3;1986;5;811,45
2022;10;4;1986;5;811,59
2022;10;5;1986;5;811,74
2022;10;6;1986;5;811,88
2022;10;7;1986;5;812,02
2022;10;8;1986;5;812,17
2022;10;9;1986;5;812,31
2022;10;10;1986;5;812,45
2022;10;11;1986;5;812,60
2022;10;12;1986;5;812,74
2022;10;13;1986;5;812,89
2022;10;14;1986;5;813,03
2022;10;15;1986;5;813,17
2022;10;16;1986;5;813,32
2022;10;17;1986;5;813,46
2022;10;18;1986;5;813,60
2022;10;19;1986;5;813,75
2022;10;20;1986;5;813,89
2022;10;21;1986;5;814,03
2022;10;22;1986;5;814,18
2022;10;23;1986;5;814,32
2022;10;24;1986;5;814,46
2022;10;25;1986;5;814,61
2022;10;26;1986;5;814,75
2022;10;27;1986;5;814,89
2022;10;28;1986;5;815,04
2022;10;29;1986;5;815,18
2022;10;30;1986;5;815,32
2022;10;31;1986;5;815,47
2022;10;1;1986;6;808,74
2022;10;2;1986;6;808,88
2022;10;3;1986;6;809,03
2022;10;4;1986;6;809,17
2022;10;5;1986;6;809,31
2022;10;6;1986;6;809,46
2022;10;7;1986;6;809,60
2022;10;8;1986;6;809,74
2022;10;9;1986;6;809,89
2022;10;10;1986;6;810,03
2022;10;11;1986;6;810,17
2022;10;12;1986;6;810,32
2022;10;13;1986;6;810,46
2022;10;14;1986;6;810,60
2022;10;15;1986;6;810,75
2022;10;16;1986;6;810,89
2022;10;17;1986;6;811,03
2022;10;18;1986;6;811,18
2022;10;19;1986;6;811,32
2022;10;20;1986;6;811,46
2022;10;21;1986;6;811,61
2022;10;22;1986;6;811,75
2022;10;23;1986;6;811,90
2022;10;24;1986;6;812,04
2022;10;25;1986;6;812,18
2022;10;26;1986;6;812,33
2022;10;27;1986;6;812,47
2022;10;28;1986;6;812,61
2022;10;29;1986;6;812,76
2022;10;30;1986;6;812,90
2022;10;31;1986;6;813,04
2022;10;1;1986;7;805,75
2022;10;2;1986;7;805,89
2022;10;3;1986;7;806,04
2022;10;4;1986;7;806,18
2022;10;5;1986;7;806,32
2022;10;6;1986;7;806,47
2022;10;7;1986;7;806,61
2022;10;8;1986;7;806,75
2022;10;9;1986;7;806,90
2022;10;10;1986;7;807,04
2022;10;11;1986;7;807,18
2022;10;12;1986;7;807,33
2022;10;13;1986;7;807,47
2022;10;14;1986;7;807,61
2022;10;15;1986;7;807,76
2022;10;16;1986;7;807,90
2022;10;17;1986;7;808,04
2022;10;18;1986;7;808,19
2022;10;19;1986;7;808,33
2022;10;20;1986;7;808,47
2022;10;21;1986;7;808,62
2022;10;22;1986;7;808,76
2022;10;23;1986;7;808,90
2022;10;24;1986;7;809,05
2022;10;25;1986;7;809,19
2022;10;26;1986;7;809,33
2022;10;27;1986;7;809,48
2022;10;28;1986;7;809,62
2022;10;29;1986;7;809,77
2022;10;30;1986;7;809,91
2022;10;31;1986;7;810,05
2022;10;1;1986;8;803,78
2022;10;2;1986;8;803,92
2022;10;3;1986;8;804,07
2022;10;4;1986;8;804,21
2022;10;5;1986;8;804,35
2022;10;6;1986;8;804,50
2022;10;7;1986;8;804,64
2022;10;8;1986;8;804,78
2022;10;9;1986;8;804,93
2022;10;10;1986;8;805,07
2022;10;11;1986;8;805,21
2022;10;12;1986;8;805,36
2022;10;13;1986;8;805,50
2022;10;14;1986;8;805,64
2022;10;15;1986;8;805,79
2022;10;16;1986;8;805,93
2022;10;17;1986;8;806,07
2022;10;18;1986;8;806,22
2022;10;19;1986;8;806,36
2022;10;20;1986;8;806,50
2022;10;21;1986;8;806,65
2022;10;22;1986;8;806,79
2022;10;23;1986;8;806,93
2022;10;24;1986;8;807,08
2022;10;25;1986;8;807,22
2022;10;26;1986;8;807,36
2022;10;27;1986;8;807,51
2022;10;28;1986;8;807,65
2022;10;29;1986;8;807,80
2022;10;30;1986;8;807,94
2022;10;31;1986;8;808,08
2022;10;1;1986;9;801,73
2022;10;2;1986;9;801,87
2022;10;3;1986;9;802,02
2022;10;4;1986;9;802,16
2022;10;5;1986;9;802,30
2022;10;6;1986;9;802,45
2022;10;7;1986;9;802,59
2022;10;8;1986;9;802,73
2022;10;9;1986;9;802,88
2022;10;10;1986;9;803,02
2022;10;11;1986;9;803,16
2022;10;12;1986;9;803,31
2022;10;13;1986;9;803,45
2022;10;14;1986;9;803,59
2022;10;15;1986;9;803,74
2022;10;16;1986;9;803,88
2022;10;17;1986;9;804,02
2022;10;18;1986;9;804,17
2022;10;19;1986;9;804,31
2022;10;20;1986;9;804,45
2022;10;21;1986;9;804,60
2022;10;22;1986;9;804,74
2022;10;23;1986;9;804,88
2022;10;24;1986;9;805,03
2022;10;25;1986;9;805,17
2022;10;26;1986;9;805,31
2022;10;27;1986;9;805,46
2022;10;28;1986;9;805,60
2022;10;29;1986;9;805,75
2022;10;30;1986;9;805,89
2022;10;31;1986;9;806,03
2022;10;1;1986;10;799,94
2022;10;2;1986;10;800,09
2022;10;3;1986;10;800,23
2022;10;4;1986;10;800,37
2022;10;5;1986;10;800,52
2022;10;6;1986;10;800,66
2022;10;7;1986;10;800,80
2022;10;8;1986;10;800,95
2022;10;9;1986;10;801,09
2022;10;10;1986;10;801,23
2022;10;11;1986;10;801,38
2022;10;12;1986;10;801,52
2022;10;13;1986;10;801,66
2022;10;14;1986;10;801,81
2022;10;15;1986;10;801,95
2022;10;16;1986;10;802,09
2022;10;17;1986;10;802,24
2022;10;18;1986;10;802,38
2022;10;19;1986;10;802,52
2022;10;20;1986;10;802,67
2022;10;21;1986;10;802,81
2022;10;22;1986;10;802,95
2022;10;23;1986;10;803,10
2022;10;24;1986;10;803,24
2022;10;25;1986;10;803,39
2022;10;26;1986;10;803,53
2022;10;27;1986;10;803,67
2022;10;28;1986;10;803,82
2022;10;29;1986;10;803,96
2022;10;30;1986;10;804,10
2022;10;31;1986;10;804,25
2022;10;1;1986;11;799,25
2022;10;2;1986;11;799,40
2022;10;3;1986;11;799,54
2022;10;4;1986;11;799,68
2022;10;5;1986;11;799,83
2022;10;6;1986;11;799,97
2022;10;7;1986;11;800,11
2022;10;8;1986;11;800,26
2022;10;9;1986;11;800,40
2022;10;10;1986;11;800,54
2022;10;11;1986;11;800,69
2022;10;12;1986;11;800,83
2022;10;13;1986;11;800,97
2022;10;14;1986;11;801,12
2022;10;15;1986;11;801,26
2022;10;16;1986;11;801,40
2022;10;17;1986;11;801,55
2022;10;18;1986;11;801,69
2022;10;19;1986;11;801,83
2022;10;20;1986;11;801,98
2022;10;21;1986;11;802,12
2022;10;22;1986;11;802,26
2022;10;23;1986;11;802,41
2022;10;24;1986;11;802,55
2022;10;25;1986;11;802,69
2022;10;26;1986;11;802,84
2022;10;27;1986;11;802,98
2022;10;28;1986;11;803,12
2022;10;29;1986;11;803,27
2022;10;30;1986;11;803,41
2022;10;31;1986;11;803,55
2022;10;1;1986;12;797,84
2022;10;2;1986;12;797,99
2022;10;3;1986;12;798,13
2022;10;4;1986;12;798,28
2022;10;5;1986;12;798,42
2022;10;6;1986;12;798,56
2022;10;7;1986;12;798,71
2022;10;8;1986;12;798,85
2022;10;9;1986;12;798,99
2022;10;10;1986;12;799,14
2022;10;11;1986;12;799,28
2022;10;12;1986;12;799,42
2022;10;13;1986;12;799,57
2022;10;14;1986;12;799,71
2022;10;15;1986;12;799,85
2022;10;16;1986;12;800,00
2022;10;17;1986;12;800,14
2022;10;18;1986;12;800,28
2022;10;19;1986;12;800,43
2022;10;20;1986;12;800,57
2022;10;21;1986;12;800,71
2022;10;22;1986;12;800,86
2022;10;23;1986;12;801,00
2022;10;24;1986;12;801,14
2022;10;25;1986;12;801,29
2022;10;26;1986;12;801,43
2022;10;27;1986;12;801,57
2022;10;28;1986;12;801,72
2022;10;29;1986;12;801,86
2022;10;30;1986;12;802,00
2022;10;31;1986;12;802,15
2022;10;1;1987;1;795,56
2022;10;2;1987;1;795,70
2022;10;3;1987;1;795,85
2022;10;4;1987;1;795,99
2022;10;5;1987;1;796,13
2022;10;6;1987;1;796,28
2022;10;7;1987;1;796,42
2022;10;8;1987;1;796,56
2022;10;9;1987;1;796,71
2022;10;10;1987;1;796,85
2022;10;11;1987;1;796,99
2022;10;12;1987;1;797,14
2022;10;13;1987;1;797,28
2022;10;14;1987;1;797,42
2022;10;15;1987;1;797,57
2022;10;16;1987;1;797,71
2022;10;17;1987;1;797,85
2022;10;18;1987;1;798,00
2022;10;19;1987;1;798,14
2022;10;20;1987;1;798,28
2022;10;21;1987;1;798,43
2022;10;22;1987;1;798,57
2022;10;23;1987;1;798,71
2022;10;24;1987;1;798,86
2022;10;25;1987;1;799,00
2022;10;26;1987;1;799,14
2022;10;27;1987;1;799,29
2022;10;28;1987;1;799,43
2022;10;29;1987;1;799,57
2022;10;30;1987;1;799,72
2022;10;31;1987;1;799,86
2022;10;1;1987;2;793,87
2022;10;2;1987;2;794,01
2022;10;3;1987;2;794,16
2022;10;4;1987;2;794,30
2022;10;5;1987;2;794,44
2022;10;6;1987;2;794,59
2022;10;7;1987;2;794,73
2022;10;8;1987;2;794,87
2022;10;9;1987;2;795,02
2022;10;10;1987;2;795,16
2022;10;11;1987;2;795,30
2022;10;12;1987;2;795,45
2022;10;13;1987;2;795,59
2022;10;14;1987;2;795,73
2022;10;15;1987;2;795,88
2022;10;16;1987;2;796,02
2022;10;17;1987;2;796,16
2022;10;18;1987;2;796,31
2022;10;19;1987;2;796,45
2022;10;20;1987;2;796,59
2022;10;21;1987;2;796,74
2022;10;22;1987;2;796,88
2022;10;23;1987;2;797,02
2022;10;24;1987;2;797,17
2022;10;25;1987;2;797,31
2022;10;26;1987;2;797,45
2022;10;27;1987;2;797,60
2022;10;28;1987;2;797,74
2022;10;29;1987;2;797,88
2022;10;30;1987;2;798,03
2022;10;31;1987;2;798,17
2022;10;1;1987;3;792,53
2022;10;2;1987;3;792,67
2022;10;3;1987;3;792,82
2022;10;4;1987;3;792,96
2022;10;5;1987;3;793,10
2022;10;6;1987;3;793,25
2022;10;7;1987;3;793,39
2022;10;8;1987;3;793,53
2022;10;9;1987;3;793,68
2022;10;10;1987;3;793,82
2022;10;11;1987;3;793,96
2022;10;12;1987;3;794,11
2022;10;13;1987;3;794,25
2022;10;14;1987;3;794,39
2022;10;15;1987;3;794,54
2022;10;16;1987;3;794,68
2022;10;17;1987;3;794,82
2022;10;18;1987;3;794,97
2022;10;19;1987;3;795,11
2022;10;20;1987;3;795,25
2022;10;21;1987;3;795,40
2022;10;22;1987;3;795,54
2022;10;23;1987;3;795,69
2022;10;24;1987;3;795,83
2022;10;25;1987;3;795,97
2022;10;26;1987;3;796,12
2022;10;27;1987;3;796,26
2022;10;28;1987;3;796,40
2022;10;29;1987;3;796,55
2022;10;30;1987;3;796,69
2022;10;31;1987;3;796,83
2022;10;1;1987;4;789,67
