a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2021;3;5;1984;12;834,63
2021;3;6;1984;12;834,70
2021;3;7;1984;12;834,76
2021;3;8;1984;12;834,83
2021;3;9;1984;12;834,89
2021;3;10;1984;12;834,95
2021;3;11;1984;12;835,02
2021;3;12;1984;12;835,08
2021;3;13;1984;12;835,15
2021;3;14;1984;12;835,21
2021;3;15;1984;12;835,27
2021;3;16;1984;12;835,34
2021;3;17;1984;12;835,40
2021;3;18;1984;12;835,46
2021;3;19;1984;12;835,53
2021;3;20;1984;12;835,59
2021;3;21;1984;12;835,66
2021;3;22;1984;12;835,72
2021;3;23;1984;12;835,78
2021;3;24;1984;12;835,85
2021;3;25;1984;12;835,91
2021;3;26;1984;12;835,98
2021;3;27;1984;12;836,04
2021;3;28;1984;12;836,10
2021;3;29;1984;12;836,17
2021;3;30;1984;12;836,23
2021;3;31;1984;12;836,30
2021;3;1;1985;1;827,27
2021;3;2;1985;1;827,34
2021;3;3;1985;1;827,40
2021;3;4;1985;1;827,47
2021;3;5;1985;1;827,53
2021;3;6;1985;1;827,59
2021;3;7;1985;1;827,66
2021;3;8;1985;1;827,72
2021;3;9;1985;1;827,78
2021;3;10;1985;1;827,85
2021;3;11;1985;1;827,91
2021;3;12;1985;1;827,98
2021;3;13;1985;1;828,04
2021;3;14;1985;1;828,10
2021;3;15;1985;1;828,17
2021;3;16;1985;1;828,23
2021;3;17;1985;1;828,30
2021;3;18;1985;1;828,36
2021;3;19;1985;1;828,42
2021;3;20;1985;1;828,49
2021;3;21;1985;1;828,55
2021;3;22;1985;1;828,61
2021;3;23;1985;1;828,68
2021;3;24;1985;1;828,74
2021;3;25;1985;1;828,81
2021;3;26;1985;1;828,87
2021;3;27;1985;1;828,93
2021;3;28;1985;1;829,00
2021;3;29;1985;1;829,06
2021;3;30;1985;1;829,13
2021;3;31;1985;1;829,19
2021;3;1;1985;2;820,38
2021;3;2;1985;2;820,44
2021;3;3;1985;2;820,50
2021;3;4;1985;2;820,57
2021;3;5;1985;2;820,63
2021;3;6;1985;2;820,69
2021;3;7;1985;2;820,76
2021;3;8;1985;2;820,82
2021;3;9;1985;2;820,89
2021;3;10;1985;2;820,95
2021;3;11;1985;2;821,01
2021;3;12;1985;2;821,08
2021;3;13;1985;2;821,14
2021;3;14;1985;2;821,21
2021;3;15;1985;2;821,27
2021;3;16;1985;2;821,33
2021;3;17;1985;2;821,40
2021;3;18;1985;2;821,46
2021;3;19;1985;2;821,52
2021;3;20;1985;2;821,59
2021;3;21;1985;2;821,65
2021;3;22;1985;2;821,72
2021;3;23;1985;2;821,78
2021;3;24;1985;2;821,84
2021;3;25;1985;2;821,91
2021;3;26;1985;2;821,97
2021;3;27;1985;2;822,04
2021;3;28;1985;2;822,10
2021;3;29;1985;2;822,16
2021;3;30;1985;2;822,23
2021;3;31;1985;2;822,29
2021;3;1;1985;3;814,52
2021;3;2;1985;3;814,58
2021;3;3;1985;3;814,65
2021;3;4;1985;3;814,71
2021;3;5;1985;3;814,78
2021;3;6;1985;3;814,84
2021;3;7;1985;3;814,90
2021;3;8;1985;3;814,97
2021;3;9;1985;3;815,03
2021;3;10;1985;3;815,09
2021;3;11;1985;3;815,16
2021;3;12;1985;3;815,22
2021;3;13;1985;3;815,29
2021;3;14;1985;3;815,35
2021;3;15;1985;3;815,41
2021;3;16;1985;3;815,48
2021;3;17;1985;3;815,54
2021;3;18;1985;3;815,61
2021;3;19;1985;3;815,67
2021;3;20;1985;3;815,73
2021;3;21;1985;3;815,80
2021;3;22;1985;3;815,86
2021;3;23;1985;3;815,93
2021;3;24;1985;3;815,99
2021;3;25;1985;3;816,05
2021;3;26;1985;3;816,12
2021;3;27;1985;3;816,18
2021;3;28;1985;3;816,24
2021;3;29;1985;3;816,31
2021;3;30;1985;3;816,37
2021;3;31;1985;3;816,44
2021;3;1;1985;4;809,53
2021;3;2;1985;4;809,59
2021;3;3;1985;4;809,66
2021;3;4;1985;4;809,72
2021;3;5;1985;4;809,79
2021;3;6;1985;4;809,85
2021;3;7;1985;4;809,91
2021;3;8;1985;4;809,98
2021;3;9;1985;4;810,04
2021;3;10;1985;4;810,10
2021;3;11;1985;4;810,17
2021;3;12;1985;4;810,23
2021;3;13;1985;4;810,30
2021;3;14;1985;4;810,36
2021;3;15;1985;4;810,42
2021;3;16;1985;4;810,49
2021;3;17;1985;4;810,55
2021;3;18;1985;4;810,62
2021;3;19;1985;4;810,68
2021;3;20;1985;4;810,74
2021;3;21;1985;4;810,81
2021;3;22;1985;4;810,87
2021;3;23;1985;4;810,94
2021;3;24;1985;4;811,00
2021;3;25;1985;4;811,06
2021;3;26;1985;4;811,13
2021;3;27;1985;4;811,19
2021;3;28;1985;4;811,25
2021;3;29;1985;4;811,32
2021;3;30;1985;4;811,38
2021;3;31;1985;4;811,45
2021;3;1;1985;5;803,95
2021;3;2;1985;5;804,02
2021;3;3;1985;5;804,08
2021;3;4;1985;5;804,15
2021;3;5;1985;5;804,21
2021;3;6;1985;5;804,27
2021;3;7;1985;5;804,34
2021;3;8;1985;5;804,40
2021;3;9;1985;5;804,47
2021;3;10;1985;5;804,53
2021;3;11;1985;5;804,59
2021;3;12;1985;5;804,66
2021;3;13;1985;5;804,72
2021;3;14;1985;5;804,78
2021;3;15;1985;5;804,85
2021;3;16;1985;5;804,91
2021;3;17;1985;5;804,98
2021;3;18;1985;5;805,04
2021;3;19;1985;5;805,10
2021;3;20;1985;5;805,17
2021;3;21;1985;5;805,23
2021;3;22;1985;5;805,30
2021;3;23;1985;5;805,36
2021;3;24;1985;5;805,42
2021;3;25;1985;5;805,49
2021;3;26;1985;5;805,55
2021;3;27;1985;5;805,61
2021;3;28;1985;5;805,68
2021;3;29;1985;5;805,74
2021;3;30;1985;5;805,81
2021;3;31;1985;5;805,87
2021;3;1;1985;6;798,63
2021;3;2;1985;6;798,69
2021;3;3;1985;6;798,76
2021;3;4;1985;6;798,82
2021;3;5;1985;6;798,88
2021;3;6;1985;6;798,95
2021;3;7;1985;6;799,01
2021;3;8;1985;6;799,08
2021;3;9;1985;6;799,14
2021;3;10;1985;6;799,20
2021;3;11;1985;6;799,27
2021;3;12;1985;6;799,33
2021;3;13;1985;6;799,40
2021;3;14;1985;6;799,46
2021;3;15;1985;6;799,52
2021;3;16;1985;6;799,59
2021;3;17;1985;6;799,65
2021;3;18;1985;6;799,71
2021;3;19;1985;6;799,78
2021;3;20;1985;6;799,84
2021;3;21;1985;6;799,91
2021;3;22;1985;6;799,97
2021;3;23;1985;6;800,03
2021;3;24;1985;6;800,10
2021;3;25;1985;6;800,16
2021;3;26;1985;6;800,23
2021;3;27;1985;6;800,29
2021;3;28;1985;6;800,35
2021;3;29;1985;6;800,42
2021;3;30;1985;6;800,48
2021;3;31;1985;6;800,55
2021;3;1;1985;7;792,56
2021;3;2;1985;7;792,62
2021;3;3;1985;7;792,69
2021;3;4;1985;7;792,75
2021;3;5;1985;7;792,81
2021;3;6;1985;7;792,88
2021;3;7;1985;7;792,94
2021;3;8;1985;7;793,00
2021;3;9;1985;7;793,07
2021;3;10;1985;7;793,13
2021;3;11;1985;7;793,20
2021;3;12;1985;7;793,26
2021;3;13;1985;7;793,32
2021;3;14;1985;7;793,39
2021;3;15;1985;7;793,45
2021;3;16;1985;7;793,52
2021;3;17;1985;7;793,58
2021;3;18;1985;7;793,64
2021;3;19;1985;7;793,71
2021;3;20;1985;7;793,77
2021;3;21;1985;7;793,84
2021;3;22;1985;7;793,90
2021;3;23;1985;7;793,96
2021;3;24;1985;7;794,03
2021;3;25;1985;7;794,09
2021;3;26;1985;7;794,15
2021;3;27;1985;7;794,22
2021;3;28;1985;7;794,28
2021;3;29;1985;7;794,35
2021;3;30;1985;7;794,41
2021;3;31;1985;7;794,47
2021;3;1;1985;8;787,51
2021;3;2;1985;8;787,57
2021;3;3;1985;8;787,64
2021;3;4;1985;8;787,70
2021;3;5;1985;8;787,76
2021;3;6;1985;8;787,83
2021;3;7;1985;8;787,89
2021;3;8;1985;8;787,95
2021;3;9;1985;8;788,02
2021;3;10;1985;8;788,08
2021;3;11;1985;8;788,15
2021;3;12;1985;8;788,21
2021;3;13;1985;8;788,27
2021;3;14;1985;8;788,34
2021;3;15;1985;8;788,40
2021;3;16;1985;8;788,47
2021;3;17;1985;8;788,53
2021;3;18;1985;8;788,59
2021;3;19;1985;8;788,66
2021;3;20;1985;8;788,72
2021;3;21;1985;8;788,79
2021;3;22;1985;8;788,85
2021;3;23;1985;8;788,91
2021;3;24;1985;8;788,98
2021;3;25;1985;8;789,04
2021;3;26;1985;8;789,10
2021;3;27;1985;8;789,17
2021;3;28;1985;8;789,23
2021;3;29;1985;8;789,30
2021;3;30;1985;8;789,36
2021;3;31;1985;8;789,42
2021;3;1;1985;9;782,52
2021;3;2;1985;9;782,58
2021;3;3;1985;9;782,64
2021;3;4;1985;9;782,71
2021;3;5;1985;9;782,77
2021;3;6;1985;9;782,84
2021;3;7;1985;9;782,90
2021;3;8;1985;9;782,96
2021;3;9;1985;9;783,03
2021;3;10;1985;9;783,09
2021;3;11;1985;9;783,16
2021;3;12;1985;9;783,22
2021;3;13;1985;9;783,28
2021;3;14;1985;9;783,35
2021;3;15;1985;9;783,41
2021;3;16;1985;9;783,47
2021;3;17;1985;9;783,54
2021;3;18;1985;9;783,60
2021;3;19;1985;9;783,67
2021;3;20;1985;9;783,73
2021;3;21;1985;9;783,79
2021;3;22;1985;9;783,86
2021;3;23;1985;9;783,92
2021;3;24;1985;9;783,99
2021;3;25;1985;9;784,05
2021;3;26;1985;9;784,11
2021;3;27;1985;9;784,18
2021;3;28;1985;9;784,24
2021;3;29;1985;9;784,31
2021;3;30;1985;9;784,37
2021;3;31;1985;9;784,43
2021;3;1;1985;10;777,43
2021;3;2;1985;10;777,50
2021;3;3;1985;10;777,56
2021;3;4;1985;10;777,62
2021;3;5;1985;10;777,69
2021;3;6;1985;10;777,75
2021;3;7;1985;10;777,82
2021;3;8;1985;10;777,88
2021;3;9;1985;10;777,94
2021;3;10;1985;10;778,01
2021;3;11;1985;10;778,07
2021;3;12;1985;10;778,14
2021;3;13;1985;10;778,20
2021;3;14;1985;10;778,26
2021;3;15;1985;10;778,33
2021;3;16;1985;10;778,39
2021;3;17;1985;10;778,45
2021;3;18;1985;10;778,52
2021;3;19;1985;10;778,58
2021;3;20;1985;10;778,65
2021;3;21;1985;10;778,71
2021;3;22;1985;10;778,77
2021;3;23;1985;10;778,84
2021;3;24;1985;10;778,90
2021;3;25;1985;10;778,97
2021;3;26;1985;10;779,03
2021;3;27;1985;10;779,09
2021;3;28;1985;10;779,16
2021;3;29;1985;10;779,22
2021;3;30;1985;10;779,28
2021;3;31;1985;10;779,35
2021;3;1;1985;11;774,25
2021;3;2;1985;11;774,32
2021;3;3;1985;11;774,38
2021;3;4;1985;11;774,45
2021;3;5;1985;11;774,51
2021;3;6;1985;11;774,57
2021;3;7;1985;11;774,64
2021;3;8;1985;11;774,70
2021;3;9;1985;11;774,77
2021;3;10;1985;11;774,83
2021;3;11;1985;11;774,89
2021;3;12;1985;11;774,96
2021;3;13;1985;11;775,02
2021;3;14;1985;11;775,08
2021;3;15;1985;11;775,15
2021;3;16;1985;11;775,21
2021;3;17;1985;11;775,28
2021;3;18;1985;11;775,34
2021;3;19;1985;11;775,40
2021;3;20;1985;11;775,47
2021;3;21;1985;11;775,53
2021;3;22;1985;11;775,60
2021;3;23;1985;11;775,66
2021;3;24;1985;11;775,72
2021;3;25;1985;11;775,79
2021;3;26;1985;11;775,85
2021;3;27;1985;11;775,91
2021;3;28;1985;11;775,98
2021;3;29;1985;11;776,04
2021;3;30;1985;11;776,11
2021;3;31;1985;11;776,17
2021;3;1;1985;12;771,38
2021;3;2;1985;12;771,45
2021;3;3;1985;12;771,51
2021;3;4;1985;12;771,58
2021;3;5;1985;12;771,64
2021;3;6;1985;12;771,70
2021;3;7;1985;12;771,77
2021;3;8;1985;12;771,83
2021;3;9;1985;12;771,89
2021;3;10;1985;12;771,96
2021;3;11;1985;12;772,02
2021;3;12;1985;12;772,09
2021;3;13;1985;12;772,15
2021;3;14;1985;12;772,21
2021;3;15;1985;12;772,28
2021;3;16;1985;12;772,34
2021;3;17;1985;12;772,41
2021;3;18;1985;12;772,47
2021;3;19;1985;12;772,53
2021;3;20;1985;12;772,60
2021;3;21;1985;12;772,66
2021;3;22;1985;12;772,72
2021;3;23;1985;12;772,79
2021;3;24;1985;12;772,85
2021;3;25;1985;12;772,92
2021;3;26;1985;12;772,98
2021;3;27;1985;12;773,04
2021;3;28;1985;12;773,11
2021;3;29;1985;12;773,17
2021;3;30;1985;12;773,24
2021;3;31;1985;12;773,30
2021;3;1;1986;1;768,75
2021;3;2;1986;1;768,81
2021;3;3;1986;1;768,87
2021;3;4;1986;1;768,94
2021;3;5;1986;1;769,00
2021;3;6;1986;1;769,07
2021;3;7;1986;1;769,13
2021;3;8;1986;1;769,19
2021;3;9;1986;1;769,26
2021;3;10;1986;1;769,32
2021;3;11;1986;1;769,39
2021;3;12;1986;1;769,45
2021;3;13;1986;1;769,51
2021;3;14;1986;1;769,58
2021;3;15;1986;1;769,64
2021;3;16;1986;1;769,71
2021;3;17;1986;1;769,77
2021;3;18;1986;1;769,83
2021;3;19;1986;1;769,90
2021;3;20;1986;1;769,96
2021;3;21;1986;1;770,02
2021;3;22;1986;1;770,09
2021;3;23;1986;1;770,15
2021;3;24;1986;1;770,22
2021;3;25;1986;1;770,28
2021;3;26;1986;1;770,34
2021;3;27;1986;1;770,41
2021;3;28;1986;1;770,47
2021;3;29;1986;1;770,54
2021;3;30;1986;1;770,60
2021;3;31;1986;1;770,66
2021;3;1;1986;2;766,92
2021;3;2;1986;2;766,98
2021;3;3;1986;2;767,04
2021;3;4;1986;2;767,11
2021;3;5;1986;2;767,17
2021;3;6;1986;2;767,24
2021;3;7;1986;2;767,30
2021;3;8;1986;2;767,36
2021;3;9;1986;2;767,43
2021;3;10;1986;2;767,49
2021;3;11;1986;2;767,55
2021;3;12;1986;2;767,62
2021;3;13;1986;2;767,68
2021;3;14;1986;2;767,75
2021;3;15;1986;2;767,81
2021;3;16;1986;2;767,87
2021;3;17;1986;2;767,94
2021;3;18;1986;2;768,00
2021;3;19;1986;2;768,07
2021;3;20;1986;2;768,13
2021;3;21;1986;2;768,19
2021;3;22;1986;2;768,26
2021;3;23;1986;2;768,32
2021;3;24;1986;2;768,38
2021;3;25;1986;2;768,45
2021;3;26;1986;2;768,51
2021;3;27;1986;2;768,58
2021;3;28;1986;2;768,64
2021;3;29;1986;2;768,70
2021;3;30;1986;2;768,77
2021;3;31;1986;2;768,83
2021;3;1;1986;3;765,43
2021;3;2;1986;3;765,49
2021;3;3;1986;3;765,56
2021;3;4;1986;3;765,62
2021;3;5;1986;3;765,68
2021;3;6;1986;3;765,75
2021;3;7;1986;3;765,81
2021;3;8;1986;3;765,88
2021;3;9;1986;3;765,94
2021;3;10;1986;3;766,00
2021;3;11;1986;3;766,07
2021;3;12;1986;3;766,13
2021;3;13;1986;3;766,19
2021;3;14;1986;3;766,26
2021;3;15;1986;3;766,32
2021;3;16;1986;3;766,39
2021;3;17;1986;3;766,45
2021;3;18;1986;3;766,51
2021;3;19;1986;3;766,58
2021;3;20;1986;3;766,64
2021;3;21;1986;3;766,71
2021;3;22;1986;3;766,77
2021;3;23;1986;3;766,83
2021;3;24;1986;3;766,90
2021;3;25;1986;3;766,96
2021;3;26;1986;3;767,03
2021;3;27;1986;3;767,09
2021;3;28;1986;3;767,15
2021;3;29;1986;3;767,22
2021;3;30;1986;3;767,28
2021;3;31;1986;3;767,34
2021;3;1;1986;4;762,27
2021;3;2;1986;4;762,34
2021;3;3;1986;4;762,40
2021;3;4;1986;4;762,46
2021;3;5;1986;4;762,53
2021;3;6;1986;4;762,59
2021;3;7;1986;4;762,66
2021;3;8;1986;4;762,72
2021;3;9;1986;4;762,78
2021;3;10;1986;4;762,85
2021;3;11;1986;4;762,91
2021;3;12;1986;4;762,98
2021;3;13;1986;4;763,04
2021;3;14;1986;4;763,10
2021;3;15;1986;4;763,17
2021;3;16;1986;4;763,23
2021;3;17;1986;4;763,29
2021;3;18;1986;4;763,36
2021;3;19;1986;4;763,42
2021;3;20;1986;4;763,49
2021;3;21;1986;4;763,55
2021;3;22;1986;4;763,61
2021;3;23;1986;4;763,68
2021;3;24;1986;4;763,74
2021;3;25;1986;4;763,81
2021;3;26;1986;4;763,87
2021;3;27;1986;4;763,93
2021;3;28;1986;4;764,00
2021;3;29;1986;4;764,06
2021;3;30;1986;4;764,13
2021;3;31;1986;4;764,19
2021;3;1;1986;5;759,37
2021;3;2;1986;5;759,43
2021;3;3;1986;5;759,50
2021;3;4;1986;5;759,56
2021;3;5;1986;5;759,62
2021;3;6;1986;5;759,69
2021;3;7;1986;5;759,75
2021;3;8;1986;5;759,82
2021;3;9;1986;5;759,88
2021;3;10;1986;5;759,94
2021;3;11;1986;5;760,01
2021;3;12;1986;5;760,07
2021;3;13;1986;5;760,13
2021;3;14;1986;5;760,20
2021;3;15;1986;5;760,26
2021;3;16;1986;5;760,33
2021;3;17;1986;5;760,39
2021;3;18;1986;5;760,45
2021;3;19;1986;5;760,52
2021;3;20;1986;5;760,58
2021;3;21;1986;5;760,65
2021;3;22;1986;5;760,71
2021;3;23;1986;5;760,77
2021;3;24;1986;5;760,84
2021;3;25;1986;5;760,90
2021;3;26;1986;5;760,97
2021;3;27;1986;5;761,03
2021;3;28;1986;5;761,09
2021;3;29;1986;5;761,16
2021;3;30;1986;5;761,22
2021;3;31;1986;5;761,28
2021;3;1;1986;6;756,94
2021;3;2;1986;6;757,01
2021;3;3;1986;6;757,07
2021;3;4;1986;6;757,14
2021;3;5;1986;6;757,20
2021;3;6;1986;6;757,26
2021;3;7;1986;6;757,33
2021;3;8;1986;6;757,39
2021;3;9;1986;6;757,46
2021;3;10;1986;6;757,52
2021;3;11;1986;6;757,58
2021;3;12;1986;6;757,65
2021;3;13;1986;6;757,71
2021;3;14;1986;6;757,77
2021;3;15;1986;6;757,84
2021;3;16;1986;6;757,90
2021;3;17;1986;6;757,97
2021;3;18;1986;6;758,03
2021;3;19;1986;6;758,09
2021;3;20;1986;6;758,16
2021;3;21;1986;6;758,22
2021;3;22;1986;6;758,29
2021;3;23;1986;6;758,35
2021;3;24;1986;6;758,41
2021;3;25;1986;6;758,48
2021;3;26;1986;6;758,54
2021;3;27;1986;6;758,61
2021;3;28;1986;6;758,67
2021;3;29;1986;6;758,73
2021;3;30;1986;6;758,80
2021;3;31;1986;6;758,86
2021;3;1;1986;7;753,95
2021;3;2;1986;7;754,02
2021;3;3;1986;7;754,08
2021;3;4;1986;7;754,15
2021;3;5;1986;7;754,21
2021;3;6;1986;7;754,27
2021;3;7;1986;7;754,34
2021;3;8;1986;7;754,40
2021;3;9;1986;7;754,47
2021;3;10;1986;7;754,53
2021;3;11;1986;7;754,59
2021;3;12;1986;7;754,66
2021;3;13;1986;7;754,72
2021;3;14;1986;7;754,78
2021;3;15;1986;7;754,85
2021;3;16;1986;7;754,91
2021;3;17;1986;7;754,98
2021;3;18;1986;7;755,04
2021;3;19;1986;7;755,10
2021;3;20;1986;7;755,17
2021;3;21;1986;7;755,23
2021;3;22;1986;7;755,30
2021;3;23;1986;7;755,36
2021;3;24;1986;7;755,42
2021;3;25;1986;7;755,49
2021;3;26;1986;7;755,55
2021;3;27;1986;7;755,61
2021;3;28;1986;7;755,68
2021;3;29;1986;7;755,74
2021;3;30;1986;7;755,81
2021;3;31;1986;7;755,87
2021;3;1;1986;8;751,98
2021;3;2;1986;8;752,05
2021;3;3;1986;8;752,11
2021;3;4;1986;8;752,18
2021;3;5;1986;8;752,24
2021;3;6;1986;8;752,30
2021;3;7;1986;8;752,37
2021;3;8;1986;8;752,43
2021;3;9;1986;8;752,50
2021;3;10;1986;8;752,56
2021;3;11;1986;8;752,62
2021;3;12;1986;8;752,69
2021;3;13;1986;8;752,75
2021;3;14;1986;8;752,81
2021;3;15;1986;8;752,88
2021;3;16;1986;8;752,94
2021;3;17;1986;8;753,01
2021;3;18;1986;8;753,07
2021;3;19;1986;8;753,13
2021;3;20;1986;8;753,20
2021;3;21;1986;8;753,26
2021;3;22;1986;8;753,33
2021;3;23;1986;8;753,39
2021;3;24;1986;8;753,45
2021;3;25;1986;8;753,52
2021;3;26;1986;8;753,58
2021;3;27;1986;8;753,64
2021;3;28;1986;8;753,71
2021;3;29;1986;8;753,77
2021;3;30;1986;8;753,84
2021;3;31;1986;8;753,90
2021;3;1;1986;9;749,93
2021;3;2;1986;9;750,00
2021;3;3;1986;9;750,06
2021;3;4;1986;9;750,13
2021;3;5;1986;9;750,19
2021;3;6;1986;9;750,25
2021;3;7;1986;9;750,32
2021;3;8;1986;9;750,38
2021;3;9;1986;9;750,45
2021;3;10;1986;9;750,51
2021;3;11;1986;9;750,57
2021;3;12;1986;9;750,64
2021;3;13;1986;9;750,70
2021;3;14;1986;9;750,76
2021;3;15;1986;9;750,83
2021;3;16;1986;9;750,89
2021;3;17;1986;9;750,96
2021;3;18;1986;9;751,02
2021;3;19;1986;9;751,08
2021;3;20;1986;9;751,15
2021;3;21;1986;9;751,21
2021;3;22;1986;9;751,28
2021;3;23;1986;9;751,34
2021;3;24;1986;9;751,40
2021;3;25;1986;9;751,47
2021;3;26;1986;9;751,53
2021;3;27;1986;9;751,59
2021;3;28;1986;9;751,66
2021;3;29;1986;9;751,72
2021;3;30;1986;9;751,79
2021;3;31;1986;9;751,85
2021;3;1;1986;10;748,15
2021;3;2;1986;10;748,21
2021;3;3;1986;10;748,28
2021;3;4;1986;10;748,34
2021;3;5;1986;10;748,40
2021;3;6;1986;10;748,47
2021;3;7;1986;10;748,53
2021;3;8;1986;10;748,59
2021;3;9;1986;10;748,66
2021;3;10;1986;10;748,72
2021;3;11;1986;10;748,79
2021;3;12;1986;10;748,85
2021;3;13;1986;10;748,91
2021;3;14;1986;10;748,98
2021;3;15;1986;10;749,04
2021;3;16;1986;10;749,11
2021;3;17;1986;10;749,17
2021;3;18;1986;10;749,23
2021;3;19;1986;10;749,30
2021;3;20;1986;10;749,36
2021;3;21;1986;10;749,43
2021;3;22;1986;10;749,49
2021;3;23;1986;10;749,55
2021;3;24;1986;10;749,62
2021;3;25;1986;10;749,68
2021;3;26;1986;10;749,74
2021;3;27;1986;10;749,81
2021;3;28;1986;10;749,87
2021;3;29;1986;10;749,94
2021;3;30;1986;10;750,00
2021;3;31;1986;10;750,06
2021;3;1;1986;11;747,46
2021;3;2;1986;11;747,52
2021;3;3;1986;11;747,58
2021;3;4;1986;11;747,65
2021;3;5;1986;11;747,71
2021;3;6;1986;11;747,78
2021;3;7;1986;11;747,84
2021;3;8;1986;11;747,90
2021;3;9;1986;11;747,97
2021;3;10;1986;11;748,03
2021;3;11;1986;11;748,10
2021;3;12;1986;11;748,16
2021;3;13;1986;11;748,22
2021;3;14;1986;11;748,29
2021;3;15;1986;11;748,35
2021;3;16;1986;11;748,41
2021;3;17;1986;11;748,48
2021;3;18;1986;11;748,54
2021;3;19;1986;11;748,61
2021;3;20;1986;11;748,67
2021;3;21;1986;11;748,73
2021;3;22;1986;11;748,80
2021;3;23;1986;11;748,86
2021;3;24;1986;11;748,93
2021;3;25;1986;11;748,99
2021;3;26;1986;11;749,05
2021;3;27;1986;11;749,12
2021;3;28;1986;11;749,18
2021;3;29;1986;11;749,24
2021;3;30;1986;11;749,31
2021;3;31;1986;11;749,37
2021;3;1;1986;12;746,05
2021;3;2;1986;12;746,11
2021;3;3;1986;12;746,18
2021;3;4;1986;12;746,24
2021;3;5;1986;12;746,30
2021;3;6;1986;12;746,37
2021;3;7;1986;12;746,43
2021;3;8;1986;12;746,50
2021;3;9;1986;12;746,56
2021;3;10;1986;12;746,62
2021;3;11;1986;12;746,69
2021;3;12;1986;12;746,75
2021;3;13;1986;12;746,82
2021;3;14;1986;12;746,88
2021;3;15;1986;12;746,94
2021;3;16;1986;12;747,01
2021;3;17;1986;12;747,07
2021;3;18;1986;12;747,13
2021;3;19;1986;12;747,20
2021;3;20;1986;12;747,26
2021;3;21;1986;12;747,33
2021;3;22;1986;12;747,39
2021;3;23;1986;12;747,45
2021;3;24;1986;12;747,52
2021;3;25;1986;12;747,58
2021;3;26;1986;12;747,65
2021;3;27;1986;12;747,71
2021;3;28;1986;12;747,77
2021;3;29;1986;12;747,84
2021;3;30;1986;12;747,90
2021;3;31;1986;12;747,97
2021;3;1;1987;1;743,76
2021;3;2;1987;1;743,83
2021;3;3;1987;1;743,89
2021;3;4;1987;1;743,95
2021;3;5;1987;1;744,02
2021;3;6;1987;1;744,08
2021;3;7;1987;1;744,15
2021;3;8;1987;1;744,21
2021;3;9;1987;1;744,27
2021;3;10;1987;1;744,34
2021;3;11;1987;1;744,40
2021;3;12;1987;1;744,47
2021;3;13;1987;1;744,53
2021;3;14;1987;1;744,59
2021;3;15;1987;1;744,66
2021;3;16;1987;1;744,72
2021;3;17;1987;1;744,78
2021;3;18;1987;1;744,85
2021;3;19;1987;1;744,91
2021;3;20;1987;1;744,98
2021;3;21;1987;1;745,04
2021;3;22;1987;1;745,10
2021;3;23;1987;1;745,17
2021;3;24;1987;1;745,23
2021;3;25;1987;1;745,30
2021;3;26;1987;1;745,36
2021;3;27;1987;1;745,42
2021;3;28;1987;1;745,49
2021;3;29;1987;1;745,55
2021;3;30;1987;1;745,61
2021;3;31;1987;1;745,68
2021;3;1;1987;2;742,07
2021;3;2;1987;2;742,14
2021;3;3;1987;2;742,20
2021;3;4;1987;2;742,27
2021;3;5;1987;2;742,33
2021;3;6;1987;2;742,39
2021;3;7;1987;2;742,46
2021;3;8;1987;2;742,52
2021;3;9;1987;2;742,58
2021;3;10;1987;2;742,65
2021;3;11;1987;2;742,71
2021;3;12;1987;2;742,78
2021;3;13;1987;2;742,84
2021;3;14;1987;2;742,90
2021;3;15;1987;2;742,97
2021;3;16;1987;2;743,03
2021;3;17;1987;2;743,10
2021;3;18;1987;2;743,16
2021;3;19;1987;2;743,22
2021;3;20;1987;2;743,29
2021;3;21;1987;2;743,35
2021;3;22;1987;2;743,42
2021;3;23;1987;2;743,48
2021;3;24;1987;2;743,54
2021;3;25;1987;2;743,61
2021;3;26;1987;2;743,67
2021;3;27;1987;2;743,73
2021;3;28;1987;2;743,80
2021;3;29;1987;2;743,86
2021;3;30;1987;2;743,93
2021;3;31;1987;2;743,99
2021;3;1;1987;3;740,73
2021;3;2;1987;3;740,80
2021;3;3;1987;3;740,86
2021;3;4;1987;3;740,93
2021;3;5;1987;3;740,99
2021;3;6;1987;3;741,05
2021;3;7;1987;3;741,12
2021;3;8;1987;3;741,18
2021;3;9;1987;3;741,25
2021;3;10;1987;3;741,31
2021;3;11;1987;3;741,37
2021;3;12;1987;3;741,44
2021;3;13;1987;3;741,50
2021;3;14;1987;3;741,56
2021;3;15;1987;3;741,63
2021;3;16;1987;3;741,69
2021;3;17;1987;3;741,76
2021;3;18;1987;3;741,82
2021;3;19;1987;3;741,88
2021;3;20;1987;3;741,95
2021;3;21;1987;3;742,01
2021;3;22;1987;3;742,08
2021;3;23;1987;3;742,14
2021;3;24;1987;3;742,20
2021;3;25;1987;3;742,27
2021;3;26;1987;3;742,33
2021;3;27;1987;3;742,40
2021;3;28;1987;3;742,46
2021;3;29;1987;3;742,52
2021;3;30;1987;3;742,59
2021;3;31;1987;3;742,65
2021;3;1;1987;4;737,88
2021;3;2;1987;4;737,94
2021;3;3;1987;4;738,01
2021;3;4;1987;4;738,07
2021;3;5;1987;4;738,13
2021;3;6;1987;4;738,20
2021;3;7;1987;4;738,26
2021;3;8;1987;4;738,33
