a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;1;16;2008;5;18191,99
2024;1;17;2008;5;18225,58
2024;1;18;2008;5;18259,16
2024;1;19;2008;5;18292,75
2024;1;20;2008;5;18326,33
2024;1;21;2008;5;18359,92
2024;1;22;2008;5;18393,51
2024;1;23;2008;5;18427,09
2024;1;24;2008;5;18460,68
2024;1;25;2008;5;18494,26
2024;1;26;2008;5;18527,85
2024;1;27;2008;5;18561,44
2024;1;28;2008;5;18595,02
2024;1;29;2008;5;18628,61
2024;1;30;2008;5;18662,19
2024;1;31;2008;5;18695,78
2024;1;1;2008;6;17324,85
2024;1;2;2008;6;17357,75
2024;1;3;2008;6;17390,65
2024;1;4;2008;6;17423,55
2024;1;5;2008;6;17456,45
2024;1;6;2008;6;17489,35
2024;1;7;2008;6;17522,25
2024;1;8;2008;6;17555,15
2024;1;9;2008;6;17588,05
2024;1;10;2008;6;17620,95
2024;1;11;2008;6;17653,85
2024;1;12;2008;6;17686,75
2024;1;13;2008;6;17719,65
2024;1;14;2008;6;17752,55
2024;1;15;2008;6;17785,45
2024;1;16;2008;6;17818,35
2024;1;17;2008;6;17851,25
2024;1;18;2008;6;17884,15
2024;1;19;2008;6;17917,05
2024;1;20;2008;6;17949,95
2024;1;21;2008;6;17982,85
2024;1;22;2008;6;18015,75
2024;1;23;2008;6;18048,64
2024;1;24;2008;6;18081,54
2024;1;25;2008;6;18114,44
2024;1;26;2008;6;18147,34
2024;1;27;2008;6;18180,24
2024;1;28;2008;6;18213,14
2024;1;29;2008;6;18246,04
2024;1;30;2008;6;18278,94
2024;1;31;2008;6;18311,84
2024;1;1;2008;7;16945,82
2024;1;2;2008;7;16978,01
2024;1;3;2008;7;17010,19
2024;1;4;2008;7;17042,37
2024;1;5;2008;7;17074,56
2024;1;6;2008;7;17106,74
2024;1;7;2008;7;17138,93
2024;1;8;2008;7;17171,11
2024;1;9;2008;7;17203,29
2024;1;10;2008;7;17235,48
2024;1;11;2008;7;17267,66
2024;1;12;2008;7;17299,85
2024;1;13;2008;7;17332,03
2024;1;14;2008;7;17364,22
2024;1;15;2008;7;17396,40
2024;1;16;2008;7;17428,58
2024;1;17;2008;7;17460,77
2024;1;18;2008;7;17492,95
2024;1;19;2008;7;17525,14
2024;1;20;2008;7;17557,32
2024;1;21;2008;7;17589,50
2024;1;22;2008;7;17621,69
2024;1;23;2008;7;17653,87
2024;1;24;2008;7;17686,06
2024;1;25;2008;7;17718,24
2024;1;26;2008;7;17750,42
2024;1;27;2008;7;17782,61
2024;1;28;2008;7;17814,79
2024;1;29;2008;7;17846,98
2024;1;30;2008;7;17879,16
2024;1;31;2008;7;17911,35
2024;1;1;2008;8;16594,75
2024;1;2;2008;8;16626,27
2024;1;3;2008;8;16657,79
2024;1;4;2008;8;16689,31
2024;1;5;2008;8;16720,83
2024;1;6;2008;8;16752,35
2024;1;7;2008;8;16783,87
2024;1;8;2008;8;16815,39
2024;1;9;2008;8;16846,92
2024;1;10;2008;8;16878,44
2024;1;11;2008;8;16909,96
2024;1;12;2008;8;16941,48
2024;1;13;2008;8;16973,00
2024;1;14;2008;8;17004,52
2024;1;15;2008;8;17036,04
2024;1;16;2008;8;17067,56
2024;1;17;2008;8;17099,09
2024;1;18;2008;8;17130,61
2024;1;19;2008;8;17162,13
2024;1;20;2008;8;17193,65
2024;1;21;2008;8;17225,17
2024;1;22;2008;8;17256,69
2024;1;23;2008;8;17288,21
2024;1;24;2008;8;17319,73
2024;1;25;2008;8;17351,26
2024;1;26;2008;8;17382,78
2024;1;27;2008;8;17414,30
2024;1;28;2008;8;17445,82
2024;1;29;2008;8;17477,34
2024;1;30;2008;8;17508,86
2024;1;31;2008;8;17540,38
2024;1;1;2008;9;16247,95
2024;1;2;2008;9;16278,82
2024;1;3;2008;9;16309,69
2024;1;4;2008;9;16340,55
2024;1;5;2008;9;16371,42
2024;1;6;2008;9;16402,28
2024;1;7;2008;9;16433,15
2024;1;8;2008;9;16464,02
2024;1;9;2008;9;16494,88
2024;1;10;2008;9;16525,75
2024;1;11;2008;9;16556,62
2024;1;12;2008;9;16587,48
2024;1;13;2008;9;16618,35
2024;1;14;2008;9;16649,22
2024;1;15;2008;9;16680,08
2024;1;16;2008;9;16710,95
2024;1;17;2008;9;16741,82
2024;1;18;2008;9;16772,68
2024;1;19;2008;9;16803,55
2024;1;20;2008;9;16834,42
2024;1;21;2008;9;16865,28
2024;1;22;2008;9;16896,15
2024;1;23;2008;9;16927,01
2024;1;24;2008;9;16957,88
2024;1;25;2008;9;16988,75
2024;1;26;2008;9;17019,61
2024;1;27;2008;9;17050,48
2024;1;28;2008;9;17081,35
2024;1;29;2008;9;17112,21
2024;1;30;2008;9;17143,08
2024;1;31;2008;9;17173,95
2024;1;1;2008;10;15895,07
2024;1;2;2008;10;15925,27
2024;1;3;2008;10;15955,47
2024;1;4;2008;10;15985,67
2024;1;5;2008;10;16015,87
2024;1;6;2008;10;16046,07
2024;1;7;2008;10;16076,27
2024;1;8;2008;10;16106,47
2024;1;9;2008;10;16136,67
2024;1;10;2008;10;16166,87
2024;1;11;2008;10;16197,07
2024;1;12;2008;10;16227,27
2024;1;13;2008;10;16257,47
2024;1;14;2008;10;16287,67
2024;1;15;2008;10;16317,87
2024;1;16;2008;10;16348,07
2024;1;17;2008;10;16378,27
2024;1;18;2008;10;16408,47
2024;1;19;2008;10;16438,68
2024;1;20;2008;10;16468,88
2024;1;21;2008;10;16499,08
2024;1;22;2008;10;16529,28
2024;1;23;2008;10;16559,48
2024;1;24;2008;10;16589,68
2024;1;25;2008;10;16619,88
2024;1;26;2008;10;16650,08
2024;1;27;2008;10;16680,28
2024;1;28;2008;10;16710,48
2024;1;29;2008;10;16740,68
2024;1;30;2008;10;16770,88
2024;1;31;2008;10;16801,08
2024;1;1;2008;11;15550,49
2024;1;2;2008;11;15580,04
2024;1;3;2008;11;15609,59
2024;1;4;2008;11;15639,14
2024;1;5;2008;11;15668,69
2024;1;6;2008;11;15698,24
2024;1;7;2008;11;15727,79
2024;1;8;2008;11;15757,34
2024;1;9;2008;11;15786,89
2024;1;10;2008;11;15816,44
2024;1;11;2008;11;15845,99
2024;1;12;2008;11;15875,54
2024;1;13;2008;11;15905,09
2024;1;14;2008;11;15934,64
2024;1;15;2008;11;15964,19
2024;1;16;2008;11;15993,74
2024;1;17;2008;11;16023,28
2024;1;18;2008;11;16052,83
2024;1;19;2008;11;16082,38
2024;1;20;2008;11;16111,93
2024;1;21;2008;11;16141,48
2024;1;22;2008;11;16171,03
2024;1;23;2008;11;16200,58
2024;1;24;2008;11;16230,13
2024;1;25;2008;11;16259,68
2024;1;26;2008;11;16289,23
2024;1;27;2008;11;16318,78
2024;1;28;2008;11;16348,33
2024;1;29;2008;11;16377,88
2024;1;30;2008;11;16407,43
2024;1;31;2008;11;16436,98
2024;1;1;2008;12;15158,31
2024;1;2;2008;12;15187,11
2024;1;3;2008;12;15215,92
2024;1;4;2008;12;15244,73
2024;1;5;2008;12;15273,54
2024;1;6;2008;12;15302,35
2024;1;7;2008;12;15331,16
2024;1;8;2008;12;15359,97
2024;1;9;2008;12;15388,78
2024;1;10;2008;12;15417,59
2024;1;11;2008;12;15446,40
2024;1;12;2008;12;15475,21
2024;1;13;2008;12;15504,01
2024;1;14;2008;12;15532,82
2024;1;15;2008;12;15561,63
2024;1;16;2008;12;15590,44
2024;1;17;2008;12;15619,25
2024;1;18;2008;12;15648,06
2024;1;19;2008;12;15676,87
2024;1;20;2008;12;15705,68
2024;1;21;2008;12;15734,49
2024;1;22;2008;12;15763,30
2024;1;23;2008;12;15792,11
2024;1;24;2008;12;15820,92
2024;1;25;2008;12;15849,72
2024;1;26;2008;12;15878,53
2024;1;27;2008;12;15907,34
2024;1;28;2008;12;15936,15
2024;1;29;2008;12;15964,96
2024;1;30;2008;12;15993,77
2024;1;31;2008;12;16022,58
2024;1;1;2009;1;14803,10
2024;1;2;2009;1;14831,24
2024;1;3;2009;1;14859,37
2024;1;4;2009;1;14887,51
2024;1;5;2009;1;14915,65
2024;1;6;2009;1;14943,79
2024;1;7;2009;1;14971,93
2024;1;8;2009;1;15000,07
2024;1;9;2009;1;15028,21
2024;1;10;2009;1;15056,34
2024;1;11;2009;1;15084,48
2024;1;12;2009;1;15112,62
2024;1;13;2009;1;15140,76
2024;1;14;2009;1;15168,90
2024;1;15;2009;1;15197,04
2024;1;16;2009;1;15225,17
2024;1;17;2009;1;15253,31
2024;1;18;2009;1;15281,45
2024;1;19;2009;1;15309,59
2024;1;20;2009;1;15337,73
2024;1;21;2009;1;15365,87
2024;1;22;2009;1;15394,01
2024;1;23;2009;1;15422,14
2024;1;24;2009;1;15450,28
2024;1;25;2009;1;15478,42
2024;1;26;2009;1;15506,56
2024;1;27;2009;1;15534,70
2024;1;28;2009;1;15562,84
2024;1;29;2009;1;15590,97
2024;1;30;2009;1;15619,11
2024;1;31;2009;1;15647,25
2024;1;1;2009;2;14459,58
2024;1;2;2009;2;14487,06
2024;1;3;2009;2;14514,55
2024;1;4;2009;2;14542,04
2024;1;5;2009;2;14569,53
2024;1;6;2009;2;14597,02
2024;1;7;2009;2;14624,51
2024;1;8;2009;2;14652,00
2024;1;9;2009;2;14679,49
2024;1;10;2009;2;14706,98
2024;1;11;2009;2;14734,47
2024;1;12;2009;2;14761,96
2024;1;13;2009;2;14789,45
2024;1;14;2009;2;14816,94
2024;1;15;2009;2;14844,43
2024;1;16;2009;2;14871,92
2024;1;17;2009;2;14899,41
2024;1;18;2009;2;14926,90
2024;1;19;2009;2;14954,39
2024;1;20;2009;2;14981,88
2024;1;21;2009;2;15009,37
2024;1;22;2009;2;15036,86
2024;1;23;2009;2;15064,35
2024;1;24;2009;2;15091,84
2024;1;25;2009;2;15119,33
2024;1;26;2009;2;15146,82
2024;1;27;2009;2;15174,31
2024;1;28;2009;2;15201,80
2024;1;29;2009;2;15229,29
2024;1;30;2009;2;15256,78
2024;1;31;2009;2;15284,27
2024;1;1;2009;3;14046,30
2024;1;2;2009;3;14073,01
2024;1;3;2009;3;14099,72
2024;1;4;2009;3;14126,43
2024;1;5;2009;3;14153,14
2024;1;6;2009;3;14179,85
2024;1;7;2009;3;14206,56
2024;1;8;2009;3;14233,27
2024;1;9;2009;3;14259,98
2024;1;10;2009;3;14286,69
2024;1;11;2009;3;14313,40
2024;1;12;2009;3;14340,11
2024;1;13;2009;3;14366,82
2024;1;14;2009;3;14393,53
2024;1;15;2009;3;14420,24
2024;1;16;2009;3;14446,95
2024;1;17;2009;3;14473,66
2024;1;18;2009;3;14500,37
2024;1;19;2009;3;14527,08
2024;1;20;2009;3;14553,79
2024;1;21;2009;3;14580,50
2024;1;22;2009;3;14607,21
2024;1;23;2009;3;14633,91
2024;1;24;2009;3;14660,62
2024;1;25;2009;3;14687,33
2024;1;26;2009;3;14714,04
2024;1;27;2009;3;14740,75
2024;1;28;2009;3;14767,46
2024;1;29;2009;3;14794,17
2024;1;30;2009;3;14820,88
2024;1;31;2009;3;14847,59
2024;1;1;2009;4;13713,71
2024;1;2;2009;4;13739,79
2024;1;3;2009;4;13765,87
2024;1;4;2009;4;13791,96
2024;1;5;2009;4;13818,04
2024;1;6;2009;4;13844,12
2024;1;7;2009;4;13870,20
2024;1;8;2009;4;13896,28
2024;1;9;2009;4;13922,36
2024;1;10;2009;4;13948,45
2024;1;11;2009;4;13974,53
2024;1;12;2009;4;14000,61
2024;1;13;2009;4;14026,69
2024;1;14;2009;4;14052,77
2024;1;15;2009;4;14078,85
2024;1;16;2009;4;14104,94
2024;1;17;2009;4;14131,02
2024;1;18;2009;4;14157,10
2024;1;19;2009;4;14183,18
2024;1;20;2009;4;14209,26
2024;1;21;2009;4;14235,34
2024;1;22;2009;4;14261,43
2024;1;23;2009;4;14287,51
2024;1;24;2009;4;14313,59
2024;1;25;2009;4;14339,67
2024;1;26;2009;4;14365,75
2024;1;27;2009;4;14391,83
2024;1;28;2009;4;14417,91
2024;1;29;2009;4;14444,00
2024;1;30;2009;4;14470,08
2024;1;31;2009;4;14496,16
2024;1;1;2009;5;13376,41
2024;1;2;2009;5;13401,86
2024;1;3;2009;5;13427,30
2024;1;4;2009;5;13452,74
2024;1;5;2009;5;13478,19
2024;1;6;2009;5;13503,63
2024;1;7;2009;5;13529,08
2024;1;8;2009;5;13554,52
2024;1;9;2009;5;13579,97
2024;1;10;2009;5;13605,41
2024;1;11;2009;5;13630,86
2024;1;12;2009;5;13656,30
2024;1;13;2009;5;13681,75
2024;1;14;2009;5;13707,19
2024;1;15;2009;5;13732,64
2024;1;16;2009;5;13758,08
2024;1;17;2009;5;13783,53
2024;1;18;2009;5;13808,97
2024;1;19;2009;5;13834,42
2024;1;20;2009;5;13859,86
2024;1;21;2009;5;13885,31
2024;1;22;2009;5;13910,75
2024;1;23;2009;5;13936,19
2024;1;24;2009;5;13961,64
2024;1;25;2009;5;13987,08
2024;1;26;2009;5;14012,53
2024;1;27;2009;5;14037,97
2024;1;28;2009;5;14063,42
2024;1;29;2009;5;14088,86
2024;1;30;2009;5;14114,31
2024;1;31;2009;5;14139,75
2024;1;1;2009;6;13069,08
2024;1;2;2009;6;13093,94
2024;1;3;2009;6;13118,81
2024;1;4;2009;6;13143,67
2024;1;5;2009;6;13168,54
2024;1;6;2009;6;13193,40
2024;1;7;2009;6;13218,27
2024;1;8;2009;6;13243,13
2024;1;9;2009;6;13268,00
2024;1;10;2009;6;13292,86
2024;1;11;2009;6;13317,72
2024;1;12;2009;6;13342,59
2024;1;13;2009;6;13367,45
2024;1;14;2009;6;13392,32
2024;1;15;2009;6;13417,18
2024;1;16;2009;6;13442,05
2024;1;17;2009;6;13466,91
2024;1;18;2009;6;13491,78
2024;1;19;2009;6;13516,64
2024;1;20;2009;6;13541,50
2024;1;21;2009;6;13566,37
2024;1;22;2009;6;13591,23
2024;1;23;2009;6;13616,10
2024;1;24;2009;6;13640,96
2024;1;25;2009;6;13665,83
2024;1;26;2009;6;13690,69
2024;1;27;2009;6;13715,56
2024;1;28;2009;6;13740,42
2024;1;29;2009;6;13765,28
2024;1;30;2009;6;13790,15
2024;1;31;2009;6;13815,01
2024;1;1;2009;7;12774,27
2024;1;2;2009;7;12798,57
2024;1;3;2009;7;12822,88
2024;1;4;2009;7;12847,19
2024;1;5;2009;7;12871,50
2024;1;6;2009;7;12895,81
2024;1;7;2009;7;12920,11
2024;1;8;2009;7;12944,42
2024;1;9;2009;7;12968,73
2024;1;10;2009;7;12993,04
2024;1;11;2009;7;13017,35
2024;1;12;2009;7;13041,65
2024;1;13;2009;7;13065,96
2024;1;14;2009;7;13090,27
2024;1;15;2009;7;13114,58
2024;1;16;2009;7;13138,88
2024;1;17;2009;7;13163,19
2024;1;18;2009;7;13187,50
2024;1;19;2009;7;13211,81
2024;1;20;2009;7;13236,12
2024;1;21;2009;7;13260,42
2024;1;22;2009;7;13284,73
2024;1;23;2009;7;13309,04
2024;1;24;2009;7;13333,35
2024;1;25;2009;7;13357,66
2024;1;26;2009;7;13381,96
2024;1;27;2009;7;13406,27
2024;1;28;2009;7;13430,58
2024;1;29;2009;7;13454,89
2024;1;30;2009;7;13479,19
2024;1;31;2009;7;13503,50
2024;1;1;2009;8;12511,64
2024;1;2;2009;8;12535,45
2024;1;3;2009;8;12559,26
2024;1;4;2009;8;12583,07
2024;1;5;2009;8;12606,89
2024;1;6;2009;8;12630,70
2024;1;7;2009;8;12654,51
2024;1;8;2009;8;12678,32
2024;1;9;2009;8;12702,13
2024;1;10;2009;8;12725,95
2024;1;11;2009;8;12749,76
2024;1;12;2009;8;12773,57
2024;1;13;2009;8;12797,38
2024;1;14;2009;8;12821,19
2024;1;15;2009;8;12845,01
2024;1;16;2009;8;12868,82
2024;1;17;2009;8;12892,63
2024;1;18;2009;8;12916,44
2024;1;19;2009;8;12940,25
2024;1;20;2009;8;12964,07
2024;1;21;2009;8;12987,88
2024;1;22;2009;8;13011,69
2024;1;23;2009;8;13035,50
2024;1;24;2009;8;13059,31
2024;1;25;2009;8;13083,13
2024;1;26;2009;8;13106,94
2024;1;27;2009;8;13130,75
2024;1;28;2009;8;13154,56
2024;1;29;2009;8;13178,37
2024;1;30;2009;8;13202,19
2024;1;31;2009;8;13226,00
2024;1;1;2009;9;12270,06
2024;1;2;2009;9;12293,42
2024;1;3;2009;9;12316,77
2024;1;4;2009;9;12340,13
2024;1;5;2009;9;12363,48
2024;1;6;2009;9;12386,84
2024;1;7;2009;9;12410,19
2024;1;8;2009;9;12433,55
2024;1;9;2009;9;12456,91
2024;1;10;2009;9;12480,26
2024;1;11;2009;9;12503,62
2024;1;12;2009;9;12526,97
2024;1;13;2009;9;12550,33
2024;1;14;2009;9;12573,69
2024;1;15;2009;9;12597,04
2024;1;16;2009;9;12620,40
2024;1;17;2009;9;12643,75
2024;1;18;2009;9;12667,11
2024;1;19;2009;9;12690,46
2024;1;20;2009;9;12713,82
2024;1;21;2009;9;12737,18
2024;1;22;2009;9;12760,53
2024;1;23;2009;9;12783,89
2024;1;24;2009;9;12807,24
2024;1;25;2009;9;12830,60
2024;1;26;2009;9;12853,96
2024;1;27;2009;9;12877,31
2024;1;28;2009;9;12900,67
2024;1;29;2009;9;12924,02
2024;1;30;2009;9;12947,38
2024;1;31;2009;9;12970,73
2024;1;1;2009;10;12129,20
2024;1;2;2009;10;12152,29
2024;1;3;2009;10;12175,38
2024;1;4;2009;10;12198,47
2024;1;5;2009;10;12221,56
2024;1;6;2009;10;12244,65
2024;1;7;2009;10;12267,74
2024;1;8;2009;10;12290,83
2024;1;9;2009;10;12313,92
2024;1;10;2009;10;12337,01
2024;1;11;2009;10;12360,10
2024;1;12;2009;10;12383,19
2024;1;13;2009;10;12406,28
2024;1;14;2009;10;12429,37
2024;1;15;2009;10;12452,46
2024;1;16;2009;10;12475,55
2024;1;17;2009;10;12498,64
2024;1;18;2009;10;12521,73
2024;1;19;2009;10;12544,82
2024;1;20;2009;10;12567,91
2024;1;21;2009;10;12591,00
2024;1;22;2009;10;12614,09
2024;1;23;2009;10;12637,18
2024;1;24;2009;10;12660,27
2024;1;25;2009;10;12683,36
2024;1;26;2009;10;12706,45
2024;1;27;2009;10;12729,54
2024;1;28;2009;10;12752,63
2024;1;29;2009;10;12775,72
2024;1;30;2009;10;12798,81
2024;1;31;2009;10;12821,90
2024;1;1;2009;11;12027,05
2024;1;2;2009;11;12049,94
2024;1;3;2009;11;12072,84
2024;1;4;2009;11;12095,74
2024;1;5;2009;11;12118,63
2024;1;6;2009;11;12141,53
2024;1;7;2009;11;12164,43
2024;1;8;2009;11;12187,32
2024;1;9;2009;11;12210,22
2024;1;10;2009;11;12233,12
2024;1;11;2009;11;12256,02
2024;1;12;2009;11;12278,91
2024;1;13;2009;11;12301,81
2024;1;14;2009;11;12324,71
2024;1;15;2009;11;12347,60
2024;1;16;2009;11;12370,50
2024;1;17;2009;11;12393,40
2024;1;18;2009;11;12416,29
2024;1;19;2009;11;12439,19
2024;1;20;2009;11;12462,09
2024;1;21;2009;11;12484,99
2024;1;22;2009;11;12507,88
2024;1;23;2009;11;12530,78
2024;1;24;2009;11;12553,68
2024;1;25;2009;11;12576,57
2024;1;26;2009;11;12599,47
2024;1;27;2009;11;12622,37
2024;1;28;2009;11;12645,26
2024;1;29;2009;11;12668,16
2024;1;30;2009;11;12691,06
2024;1;31;2009;11;12713,96
2024;1;1;2009;12;11851,37
2024;1;2;2009;12;11873,94
2024;1;3;2009;12;11896,50
2024;1;4;2009;12;11919,07
2024;1;5;2009;12;11941,63
2024;1;6;2009;12;11964,20
2024;1;7;2009;12;11986,76
2024;1;8;2009;12;12009,33
2024;1;9;2009;12;12031,89
2024;1;10;2009;12;12054,46
2024;1;11;2009;12;12077,02
2024;1;12;2009;12;12099,59
2024;1;13;2009;12;12122,15
2024;1;14;2009;12;12144,72
2024;1;15;2009;12;12167,29
2024;1;16;2009;12;12189,85
2024;1;17;2009;12;12212,42
2024;1;18;2009;12;12234,98
2024;1;19;2009;12;12257,55
2024;1;20;2009;12;12280,11
2024;1;21;2009;12;12302,68
2024;1;22;2009;12;12325,24
2024;1;23;2009;12;12347,81
2024;1;24;2009;12;12370,37
2024;1;25;2009;12;12392,94
2024;1;26;2009;12;12415,50
2024;1;27;2009;12;12438,07
2024;1;28;2009;12;12460,63
2024;1;29;2009;12;12483,20
2024;1;30;2009;12;12505,77
2024;1;31;2009;12;12528,33
2024;1;1;2010;1;11695,16
2024;1;2;2010;1;11717,43
2024;1;3;2010;1;11739,70
2024;1;4;2010;1;11761,97
2024;1;5;2010;1;11784,24
2024;1;6;2010;1;11806,51
2024;1;7;2010;1;11828,78
2024;1;8;2010;1;11851,05
2024;1;9;2010;1;11873,32
2024;1;10;2010;1;11895,59
2024;1;11;2010;1;11917,86
2024;1;12;2010;1;11940,13
2024;1;13;2010;1;11962,40
2024;1;14;2010;1;11984,67
2024;1;15;2010;1;12006,94
2024;1;16;2010;1;12029,22
2024;1;17;2010;1;12051,49
2024;1;18;2010;1;12073,76
2024;1;19;2010;1;12096,03
2024;1;20;2010;1;12118,30
2024;1;21;2010;1;12140,57
2024;1;22;2010;1;12162,84
2024;1;23;2010;1;12185,11
2024;1;24;2010;1;12207,38
2024;1;25;2010;1;12229,65
2024;1;26;2010;1;12251,92
2024;1;27;2010;1;12274,19
2024;1;28;2010;1;12296,46
2024;1;29;2010;1;12318,73
2024;1;30;2010;1;12341,00
2024;1;31;2010;1;12363,27
2024;1;1;2010;2;11544,39
2024;1;2;2010;2;11566,37
2024;1;3;2010;2;11588,36
2024;1;4;2010;2;11610,35
2024;1;5;2010;2;11632,33
2024;1;6;2010;2;11654,32
2024;1;7;2010;2;11676,30
2024;1;8;2010;2;11698,29
2024;1;9;2010;2;11720,27
2024;1;10;2010;2;11742,26
2024;1;11;2010;2;11764,25
2024;1;12;2010;2;11786,23
2024;1;13;2010;2;11808,22
2024;1;14;2010;2;11830,20
2024;1;15;2010;2;11852,19
2024;1;16;2010;2;11874,17
2024;1;17;2010;2;11896,16
2024;1;18;2010;2;11918,15
2024;1;19;2010;2;11940,13
2024;1;20;2010;2;11962,12
2024;1;21;2010;2;11984,10
2024;1;22;2010;2;12006,09
2024;1;23;2010;2;12028,07
2024;1;24;2010;2;12050,06
2024;1;25;2010;2;12072,05
2024;1;26;2010;2;12094,03
2024;1;27;2010;2;12116,02
2024;1;28;2010;2;12138,00
2024;1;29;2010;2;12159,99
2024;1;30;2010;2;12181,97
2024;1;31;2010;2;12203,96
2024;1;1;2010;3;11365,49
2024;1;2;2010;3;11387,14
2024;1;3;2010;3;11408,78
2024;1;4;2010;3;11430,43
2024;1;5;2010;3;11452,08
2024;1;6;2010;3;11473,73
2024;1;7;2010;3;11495,37
2024;1;8;2010;3;11517,02
2024;1;9;2010;3;11538,67
2024;1;10;2010;3;11560,32
2024;1;11;2010;3;11581,97
2024;1;12;2010;3;11603,61
2024;1;13;2010;3;11625,26
2024;1;14;2010;3;11646,91
2024;1;15;2010;3;11668,56
2024;1;16;2010;3;11690,21
2024;1;17;2010;3;11711,85
2024;1;18;2010;3;11733,50
2024;1;19;2010;3;11755,15
2024;1;20;2010;3;11776,80
2024;1;21;2010;3;11798,45
2024;1;22;2010;3;11820,09
2024;1;23;2010;3;11841,74
2024;1;24;2010;3;11863,39
2024;1;25;2010;3;11885,04
2024;1;26;2010;3;11906,69
2024;1;27;2010;3;11928,33
2024;1;28;2010;3;11949,98
2024;1;29;2010;3;11971,63
2024;1;30;2010;3;11993,28
2024;1;31;2010;3;12014,93
2024;1;1;2010;4;11215,25
2024;1;2;2010;4;11236,62
2024;1;3;2010;4;11257,98
2024;1;4;2010;4;11279,35
2024;1;5;2010;4;11300,71
2024;1;6;2010;4;11322,07
2024;1;7;2010;4;11343,44
2024;1;8;2010;4;11364,80
2024;1;9;2010;4;11386,17
2024;1;10;2010;4;11407,53
2024;1;11;2010;4;11428,90
2024;1;12;2010;4;11450,26
2024;1;13;2010;4;11471,62
2024;1;14;2010;4;11492,99
2024;1;15;2010;4;11514,35
2024;1;16;2010;4;11535,72
2024;1;17;2010;4;11557,08
2024;1;18;2010;4;11578,45
2024;1;19;2010;4;11599,81
2024;1;20;2010;4;11621,17
2024;1;21;2010;4;11642,54
2024;1;22;2010;4;11663,90
2024;1;23;2010;4;11685,27
2024;1;24;2010;4;11706,63
2024;1;25;2010;4;11728,00
2024;1;26;2010;4;11749,36
2024;1;27;2010;4;11770,72
2024;1;28;2010;4;11792,09
2024;1;29;2010;4;11813,45
2024;1;30;2010;4;11834,82
2024;1;31;2010;4;11856,18
2024;1;1;2010;5;11055,34
2024;1;2;2010;5;11076,41
2024;1;3;2010;5;11097,47
2024;1;4;2010;5;11118,53
2024;1;5;2010;5;11139,59
2024;1;6;2010;5;11160,66
2024;1;7;2010;5;11181,72
2024;1;8;2010;5;11202,78
2024;1;9;2010;5;11223,84
2024;1;10;2010;5;11244,90
2024;1;11;2010;5;11265,97
2024;1;12;2010;5;11287,03
2024;1;13;2010;5;11308,09
2024;1;14;2010;5;11329,15
2024;1;15;2010;5;11350,22
2024;1;16;2010;5;11371,28
2024;1;17;2010;5;11392,34
2024;1;18;2010;5;11413,40
2024;1;19;2010;5;11434,47
2024;1;20;2010;5;11455,53
2024;1;21;2010;5;11476,59
2024;1;22;2010;5;11497,65
2024;1;23;2010;5;11518,72
2024;1;24;2010;5;11539,78
2024;1;25;2010;5;11560,84
2024;1;26;2010;5;11581,90
2024;1;27;2010;5;11602,96
2024;1;28;2010;5;11624,03
2024;1;29;2010;5;11645,09
2024;1;30;2010;5;11666,15
2024;1;31;2010;5;11687,21
2024;1;1;2010;6;10891,68
2024;1;2;2010;6;10912,43
2024;1;3;2010;6;10933,19
2024;1;4;2010;6;10953,94
2024;1;5;2010;6;10974,69
2024;1;6;2010;6;10995,45
2024;1;7;2010;6;11016,20
2024;1;8;2010;6;11036,95
2024;1;9;2010;6;11057,71
2024;1;10;2010;6;11078,46
2024;1;11;2010;6;11099,21
2024;1;12;2010;6;11119,97
2024;1;13;2010;6;11140,72
2024;1;14;2010;6;11161,47
2024;1;15;2010;6;11182,23
2024;1;16;2010;6;11202,98
2024;1;17;2010;6;11223,73
2024;1;18;2010;6;11244,49
2024;1;19;2010;6;11265,24
2024;1;20;2010;6;11285,99
2024;1;21;2010;6;11306,75
2024;1;22;2010;6;11327,50
2024;1;23;2010;6;11348,25
2024;1;24;2010;6;11369,01
2024;1;25;2010;6;11389,76
2024;1;26;2010;6;11410,51
2024;1;27;2010;6;11431,27
2024;1;28;2010;6;11452,02
2024;1;29;2010;6;11472,77
2024;1;30;2010;6;11493,53
2024;1;31;2010;6;11514,28
2024;1;1;2010;7;10744,37
2024;1;2;2010;7;10764,85
2024;1;3;2010;7;10785,32
2024;1;4;2010;7;10805,80
2024;1;5;2010;7;10826,27
2024;1;6;2010;7;10846,75
2024;1;7;2010;7;10867,23
2024;1;8;2010;7;10887,70
2024;1;9;2010;7;10908,18
2024;1;10;2010;7;10928,65
2024;1;11;2010;7;10949,13
2024;1;12;2010;7;10969,60
2024;1;13;2010;7;10990,08
2024;1;14;2010;7;11010,55
2024;1;15;2010;7;11031,03
2024;1;16;2010;7;11051,50
2024;1;17;2010;7;11071,98
2024;1;18;2010;7;11092,45
2024;1;19;2010;7;11112,93
2024;1;20;2010;7;11133,40
2024;1;21;2010;7;11153,88
2024;1;22;2010;7;11174,35
2024;1;23;2010;7;11194,83
2024;1;24;2010;7;11215,30
2024;1;25;2010;7;11235,78
2024;1;26;2010;7;11256,25
2024;1;27;2010;7;11276,73
2024;1;28;2010;7;11297,20
2024;1;29;2010;7;11317,68
2024;1;30;2010;7;11338,16
