﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;2;10;2008;8;3765,07
2021;2;11;2008;8;3768,13
2021;2;12;2008;8;3771,20
2021;2;13;2008;8;3774,26
2021;2;14;2008;8;3777,32
2021;2;15;2008;8;3780,38
2021;2;16;2008;8;3783,44
2021;2;17;2008;8;3786,50
2021;2;18;2008;8;3789,56
2021;2;19;2008;8;3792,62
2021;2;20;2008;8;3795,68
2021;2;21;2008;8;3798,75
2021;2;22;2008;8;3801,81
2021;2;23;2008;8;3804,87
2021;2;24;2008;8;3807,93
2021;2;25;2008;8;3810,99
2021;2;26;2008;8;3814,05
2021;2;27;2008;8;3817,11
2021;2;28;2008;8;3820,17
2021;2;1;2008;9;3657,81
2021;2;2;2008;9;3660,80
2021;2;3;2008;9;3663,80
2021;2;4;2008;9;3666,80
2021;2;5;2008;9;3669,80
2021;2;6;2008;9;3672,79
2021;2;7;2008;9;3675,79
2021;2;8;2008;9;3678,79
2021;2;9;2008;9;3681,79
2021;2;10;2008;9;3684,79
2021;2;11;2008;9;3687,78
2021;2;12;2008;9;3690,78
2021;2;13;2008;9;3693,78
2021;2;14;2008;9;3696,78
2021;2;15;2008;9;3699,77
2021;2;16;2008;9;3702,77
2021;2;17;2008;9;3705,77
2021;2;18;2008;9;3708,77
2021;2;19;2008;9;3711,76
2021;2;20;2008;9;3714,76
2021;2;21;2008;9;3717,76
2021;2;22;2008;9;3720,76
2021;2;23;2008;9;3723,75
2021;2;24;2008;9;3726,75
2021;2;25;2008;9;3729,75
2021;2;26;2008;9;3732,75
2021;2;27;2008;9;3735,74
2021;2;28;2008;9;3738,74
2021;2;1;2008;10;3576,69
2021;2;2;2008;10;3579,63
2021;2;3;2008;10;3582,56
2021;2;4;2008;10;3585,49
2021;2;5;2008;10;3588,42
2021;2;6;2008;10;3591,36
2021;2;7;2008;10;3594,29
2021;2;8;2008;10;3597,22
2021;2;9;2008;10;3600,16
2021;2;10;2008;10;3603,09
2021;2;11;2008;10;3606,02
2021;2;12;2008;10;3608,95
2021;2;13;2008;10;3611,89
2021;2;14;2008;10;3614,82
2021;2;15;2008;10;3617,75
2021;2;16;2008;10;3620,69
2021;2;17;2008;10;3623,62
2021;2;18;2008;10;3626,55
2021;2;19;2008;10;3629,48
2021;2;20;2008;10;3632,42
2021;2;21;2008;10;3635,35
2021;2;22;2008;10;3638,28
2021;2;23;2008;10;3641,22
2021;2;24;2008;10;3644,15
2021;2;25;2008;10;3647,08
2021;2;26;2008;10;3650,01
2021;2;27;2008;10;3652,95
2021;2;28;2008;10;3655,88
2021;2;1;2008;11;3497,49
2021;2;2;2008;11;3500,36
2021;2;3;2008;11;3503,22
2021;2;4;2008;11;3506,09
2021;2;5;2008;11;3508,96
2021;2;6;2008;11;3511,83
2021;2;7;2008;11;3514,70
2021;2;8;2008;11;3517,57
2021;2;9;2008;11;3520,44
2021;2;10;2008;11;3523,31
2021;2;11;2008;11;3526,18
2021;2;12;2008;11;3529,05
2021;2;13;2008;11;3531,92
2021;2;14;2008;11;3534,79
2021;2;15;2008;11;3537,66
2021;2;16;2008;11;3540,53
2021;2;17;2008;11;3543,40
2021;2;18;2008;11;3546,27
2021;2;19;2008;11;3549,14
2021;2;20;2008;11;3552,01
2021;2;21;2008;11;3554,88
2021;2;22;2008;11;3557,75
2021;2;23;2008;11;3560,62
2021;2;24;2008;11;3563,49
2021;2;25;2008;11;3566,36
2021;2;26;2008;11;3569,23
2021;2;27;2008;11;3572,10
2021;2;28;2008;11;3574,97
2021;2;1;2008;12;3407,34
2021;2;2;2008;12;3410,13
2021;2;3;2008;12;3412,93
2021;2;4;2008;12;3415,73
2021;2;5;2008;12;3418,53
2021;2;6;2008;12;3421,33
2021;2;7;2008;12;3424,12
2021;2;8;2008;12;3426,92
2021;2;9;2008;12;3429,72
2021;2;10;2008;12;3432,52
2021;2;11;2008;12;3435,31
2021;2;12;2008;12;3438,11
2021;2;13;2008;12;3440,91
2021;2;14;2008;12;3443,71
2021;2;15;2008;12;3446,51
2021;2;16;2008;12;3449,30
2021;2;17;2008;12;3452,10
2021;2;18;2008;12;3454,90
2021;2;19;2008;12;3457,70
2021;2;20;2008;12;3460,49
2021;2;21;2008;12;3463,29
2021;2;22;2008;12;3466,09
2021;2;23;2008;12;3468,89
2021;2;24;2008;12;3471,69
2021;2;25;2008;12;3474,48
2021;2;26;2008;12;3477,28
2021;2;27;2008;12;3480,08
2021;2;28;2008;12;3482,88
2021;2;1;2009;1;3325,69
2021;2;2;2009;1;3328,42
2021;2;3;2009;1;3331,15
2021;2;4;2009;1;3333,88
2021;2;5;2009;1;3336,62
2021;2;6;2009;1;3339,35
2021;2;7;2009;1;3342,08
2021;2;8;2009;1;3344,82
2021;2;9;2009;1;3347,55
2021;2;10;2009;1;3350,28
2021;2;11;2009;1;3353,01
2021;2;12;2009;1;3355,75
2021;2;13;2009;1;3358,48
2021;2;14;2009;1;3361,21
2021;2;15;2009;1;3363,94
2021;2;16;2009;1;3366,68
2021;2;17;2009;1;3369,41
2021;2;18;2009;1;3372,14
2021;2;19;2009;1;3374,87
2021;2;20;2009;1;3377,61
2021;2;21;2009;1;3380,34
2021;2;22;2009;1;3383,07
2021;2;23;2009;1;3385,81
2021;2;24;2009;1;3388,54
2021;2;25;2009;1;3391,27
2021;2;26;2009;1;3394,00
2021;2;27;2009;1;3396,74
2021;2;28;2009;1;3399,47
2021;2;1;2009;2;3246,72
2021;2;2;2009;2;3249,39
2021;2;3;2009;2;3252,06
2021;2;4;2009;2;3254,73
2021;2;5;2009;2;3257,40
2021;2;6;2009;2;3260,07
2021;2;7;2009;2;3262,74
2021;2;8;2009;2;3265,41
2021;2;9;2009;2;3268,08
2021;2;10;2009;2;3270,75
2021;2;11;2009;2;3273,42
2021;2;12;2009;2;3276,09
2021;2;13;2009;2;3278,76
2021;2;14;2009;2;3281,43
2021;2;15;2009;2;3284,10
2021;2;16;2009;2;3286,77
2021;2;17;2009;2;3289,44
2021;2;18;2009;2;3292,11
2021;2;19;2009;2;3294,78
2021;2;20;2009;2;3297,45
2021;2;21;2009;2;3300,12
2021;2;22;2009;2;3302,79
2021;2;23;2009;2;3305,46
2021;2;24;2009;2;3308,13
2021;2;25;2009;2;3310,80
2021;2;26;2009;2;3313,46
2021;2;27;2009;2;3316,13
2021;2;28;2009;2;3318,80
2021;2;1;2009;3;3151,73
2021;2;2;2009;3;3154,32
2021;2;3;2009;3;3156,91
2021;2;4;2009;3;3159,51
2021;2;5;2009;3;3162,10
2021;2;6;2009;3;3164,70
2021;2;7;2009;3;3167,29
2021;2;8;2009;3;3169,88
2021;2;9;2009;3;3172,48
2021;2;10;2009;3;3175,07
2021;2;11;2009;3;3177,67
2021;2;12;2009;3;3180,26
2021;2;13;2009;3;3182,85
2021;2;14;2009;3;3185,45
2021;2;15;2009;3;3188,04
2021;2;16;2009;3;3190,64
2021;2;17;2009;3;3193,23
2021;2;18;2009;3;3195,82
2021;2;19;2009;3;3198,42
2021;2;20;2009;3;3201,01
2021;2;21;2009;3;3203,60
2021;2;22;2009;3;3206,20
2021;2;23;2009;3;3208,79
2021;2;24;2009;3;3211,39
2021;2;25;2009;3;3213,98
2021;2;26;2009;3;3216,57
2021;2;27;2009;3;3219,17
2021;2;28;2009;3;3221,76
2021;2;1;2009;4;3075,28
2021;2;2;2009;4;3077,81
2021;2;3;2009;4;3080,34
2021;2;4;2009;4;3082,87
2021;2;5;2009;4;3085,41
2021;2;6;2009;4;3087,94
2021;2;7;2009;4;3090,47
2021;2;8;2009;4;3093,01
2021;2;9;2009;4;3095,54
2021;2;10;2009;4;3098,07
2021;2;11;2009;4;3100,61
2021;2;12;2009;4;3103,14
2021;2;13;2009;4;3105,67
2021;2;14;2009;4;3108,20
2021;2;15;2009;4;3110,74
2021;2;16;2009;4;3113,27
2021;2;17;2009;4;3115,80
2021;2;18;2009;4;3118,34
2021;2;19;2009;4;3120,87
2021;2;20;2009;4;3123,40
2021;2;21;2009;4;3125,93
2021;2;22;2009;4;3128,47
2021;2;23;2009;4;3131,00
2021;2;24;2009;4;3133,53
2021;2;25;2009;4;3136,07
2021;2;26;2009;4;3138,60
2021;2;27;2009;4;3141,13
2021;2;28;2009;4;3143,66
2021;2;1;2009;5;2997,74
2021;2;2;2009;5;3000,21
2021;2;3;2009;5;3002,68
2021;2;4;2009;5;3005,16
2021;2;5;2009;5;3007,63
2021;2;6;2009;5;3010,10
2021;2;7;2009;5;3012,57
2021;2;8;2009;5;3015,04
2021;2;9;2009;5;3017,51
2021;2;10;2009;5;3019,98
2021;2;11;2009;5;3022,45
2021;2;12;2009;5;3024,92
2021;2;13;2009;5;3027,40
2021;2;14;2009;5;3029,87
2021;2;15;2009;5;3032,34
2021;2;16;2009;5;3034,81
2021;2;17;2009;5;3037,28
2021;2;18;2009;5;3039,75
2021;2;19;2009;5;3042,22
2021;2;20;2009;5;3044,69
2021;2;21;2009;5;3047,16
2021;2;22;2009;5;3049,63
2021;2;23;2009;5;3052,11
2021;2;24;2009;5;3054,58
2021;2;25;2009;5;3057,05
2021;2;26;2009;5;3059,52
2021;2;27;2009;5;3061,99
2021;2;28;2009;5;3064,46
2021;2;1;2009;6;2927,10
2021;2;2;2009;6;2929,51
2021;2;3;2009;6;2931,93
2021;2;4;2009;6;2934,34
2021;2;5;2009;6;2936,76
2021;2;6;2009;6;2939,17
2021;2;7;2009;6;2941,59
2021;2;8;2009;6;2944,00
2021;2;9;2009;6;2946,42
2021;2;10;2009;6;2948,83
2021;2;11;2009;6;2951,25
2021;2;12;2009;6;2953,66
2021;2;13;2009;6;2956,07
2021;2;14;2009;6;2958,49
2021;2;15;2009;6;2960,90
2021;2;16;2009;6;2963,32
2021;2;17;2009;6;2965,73
2021;2;18;2009;6;2968,15
2021;2;19;2009;6;2970,56
2021;2;20;2009;6;2972,98
2021;2;21;2009;6;2975,39
2021;2;22;2009;6;2977,81
2021;2;23;2009;6;2980,22
2021;2;24;2009;6;2982,64
2021;2;25;2009;6;2985,05
2021;2;26;2009;6;2987,47
2021;2;27;2009;6;2989,88
2021;2;28;2009;6;2992,30
2021;2;1;2009;7;2859,33
2021;2;2;2009;7;2861,69
2021;2;3;2009;7;2864,05
2021;2;4;2009;7;2866,41
2021;2;5;2009;7;2868,77
2021;2;6;2009;7;2871,13
2021;2;7;2009;7;2873,50
2021;2;8;2009;7;2875,86
2021;2;9;2009;7;2878,22
2021;2;10;2009;7;2880,58
2021;2;11;2009;7;2882,94
2021;2;12;2009;7;2885,30
2021;2;13;2009;7;2887,66
2021;2;14;2009;7;2890,02
2021;2;15;2009;7;2892,38
2021;2;16;2009;7;2894,74
2021;2;17;2009;7;2897,10
2021;2;18;2009;7;2899,46
2021;2;19;2009;7;2901,82
2021;2;20;2009;7;2904,18
2021;2;21;2009;7;2906,54
2021;2;22;2009;7;2908,91
2021;2;23;2009;7;2911,27
2021;2;24;2009;7;2913,63
2021;2;25;2009;7;2915,99
2021;2;26;2009;7;2918,35
2021;2;27;2009;7;2920,71
2021;2;28;2009;7;2923,07
2021;2;1;2009;8;2798,96
2021;2;2;2009;8;2801,28
2021;2;3;2009;8;2803,59
2021;2;4;2009;8;2805,90
2021;2;5;2009;8;2808,21
2021;2;6;2009;8;2810,53
2021;2;7;2009;8;2812,84
2021;2;8;2009;8;2815,15
2021;2;9;2009;8;2817,46
2021;2;10;2009;8;2819,77
2021;2;11;2009;8;2822,09
2021;2;12;2009;8;2824,40
2021;2;13;2009;8;2826,71
2021;2;14;2009;8;2829,02
2021;2;15;2009;8;2831,34
2021;2;16;2009;8;2833,65
2021;2;17;2009;8;2835,96
2021;2;18;2009;8;2838,27
2021;2;19;2009;8;2840,59
2021;2;20;2009;8;2842,90
2021;2;21;2009;8;2845,21
2021;2;22;2009;8;2847,52
2021;2;23;2009;8;2849,84
2021;2;24;2009;8;2852,15
2021;2;25;2009;8;2854,46
2021;2;26;2009;8;2856,77
2021;2;27;2009;8;2859,09
2021;2;28;2009;8;2861,40
2021;2;1;2009;9;2743,43
2021;2;2;2009;9;2745,70
2021;2;3;2009;9;2747,97
2021;2;4;2009;9;2750,24
2021;2;5;2009;9;2752,51
2021;2;6;2009;9;2754,77
2021;2;7;2009;9;2757,04
2021;2;8;2009;9;2759,31
2021;2;9;2009;9;2761,58
2021;2;10;2009;9;2763,85
2021;2;11;2009;9;2766,11
2021;2;12;2009;9;2768,38
2021;2;13;2009;9;2770,65
2021;2;14;2009;9;2772,92
2021;2;15;2009;9;2775,19
2021;2;16;2009;9;2777,46
2021;2;17;2009;9;2779,72
2021;2;18;2009;9;2781,99
2021;2;19;2009;9;2784,26
2021;2;20;2009;9;2786,53
2021;2;21;2009;9;2788,80
2021;2;22;2009;9;2791,06
2021;2;23;2009;9;2793,33
2021;2;24;2009;9;2795,60
2021;2;25;2009;9;2797,87
2021;2;26;2009;9;2800,14
2021;2;27;2009;9;2802,41
2021;2;28;2009;9;2804,67
2021;2;1;2009;10;2711,05
2021;2;2;2009;10;2713,30
2021;2;3;2009;10;2715,54
2021;2;4;2009;10;2717,78
2021;2;5;2009;10;2720,02
2021;2;6;2009;10;2722,27
2021;2;7;2009;10;2724,51
2021;2;8;2009;10;2726,75
2021;2;9;2009;10;2728,99
2021;2;10;2009;10;2731,24
2021;2;11;2009;10;2733,48
2021;2;12;2009;10;2735,72
2021;2;13;2009;10;2737,96
2021;2;14;2009;10;2740,21
2021;2;15;2009;10;2742,45
2021;2;16;2009;10;2744,69
2021;2;17;2009;10;2746,93
2021;2;18;2009;10;2749,17
2021;2;19;2009;10;2751,42
2021;2;20;2009;10;2753,66
2021;2;21;2009;10;2755,90
2021;2;22;2009;10;2758,14
2021;2;23;2009;10;2760,39
2021;2;24;2009;10;2762,63
2021;2;25;2009;10;2764,87
2021;2;26;2009;10;2767,11
2021;2;27;2009;10;2769,36
2021;2;28;2009;10;2771,60
2021;2;1;2009;11;2687,57
2021;2;2;2009;11;2689,80
2021;2;3;2009;11;2692,02
2021;2;4;2009;11;2694,24
2021;2;5;2009;11;2696,47
2021;2;6;2009;11;2698,69
2021;2;7;2009;11;2700,91
2021;2;8;2009;11;2703,14
2021;2;9;2009;11;2705,36
2021;2;10;2009;11;2707,58
2021;2;11;2009;11;2709,81
2021;2;12;2009;11;2712,03
2021;2;13;2009;11;2714,26
2021;2;14;2009;11;2716,48
2021;2;15;2009;11;2718,70
2021;2;16;2009;11;2720,93
2021;2;17;2009;11;2723,15
2021;2;18;2009;11;2725,37
2021;2;19;2009;11;2727,60
2021;2;20;2009;11;2729,82
2021;2;21;2009;11;2732,04
2021;2;22;2009;11;2734,27
2021;2;23;2009;11;2736,49
2021;2;24;2009;11;2738,72
2021;2;25;2009;11;2740,94
2021;2;26;2009;11;2743,16
2021;2;27;2009;11;2745,39
2021;2;28;2009;11;2747,61
2021;2;1;2009;12;2647,19
2021;2;2;2009;12;2649,38
2021;2;3;2009;12;2651,57
2021;2;4;2009;12;2653,77
2021;2;5;2009;12;2655,96
2021;2;6;2009;12;2658,15
2021;2;7;2009;12;2660,34
2021;2;8;2009;12;2662,53
2021;2;9;2009;12;2664,72
2021;2;10;2009;12;2666,91
2021;2;11;2009;12;2669,11
2021;2;12;2009;12;2671,30
2021;2;13;2009;12;2673,49
2021;2;14;2009;12;2675,68
2021;2;15;2009;12;2677,87
2021;2;16;2009;12;2680,06
2021;2;17;2009;12;2682,25
2021;2;18;2009;12;2684,45
2021;2;19;2009;12;2686,64
2021;2;20;2009;12;2688,83
2021;2;21;2009;12;2691,02
2021;2;22;2009;12;2693,21
2021;2;23;2009;12;2695,40
2021;2;24;2009;12;2697,59
2021;2;25;2009;12;2699,79
2021;2;26;2009;12;2701,98
2021;2;27;2009;12;2704,17
2021;2;28;2009;12;2706,36
2021;2;1;2010;1;2611,28
2021;2;2;2010;1;2613,45
2021;2;3;2010;1;2615,61
2021;2;4;2010;1;2617,77
2021;2;5;2010;1;2619,93
2021;2;6;2010;1;2622,10
2021;2;7;2010;1;2624,26
2021;2;8;2010;1;2626,42
2021;2;9;2010;1;2628,59
2021;2;10;2010;1;2630,75
2021;2;11;2010;1;2632,91
2021;2;12;2010;1;2635,07
2021;2;13;2010;1;2637,24
2021;2;14;2010;1;2639,40
2021;2;15;2010;1;2641,56
2021;2;16;2010;1;2643,73
2021;2;17;2010;1;2645,89
2021;2;18;2010;1;2648,05
2021;2;19;2010;1;2650,21
2021;2;20;2010;1;2652,38
2021;2;21;2010;1;2654,54
2021;2;22;2010;1;2656,70
2021;2;23;2010;1;2658,86
2021;2;24;2010;1;2661,03
2021;2;25;2010;1;2663,19
2021;2;26;2010;1;2665,35
2021;2;27;2010;1;2667,52
2021;2;28;2010;1;2669,68
2021;2;1;2010;2;2576,63
2021;2;2;2010;2;2578,76
2021;2;3;2010;2;2580,90
2021;2;4;2010;2;2583,03
2021;2;5;2010;2;2585,17
2021;2;6;2010;2;2587,30
2021;2;7;2010;2;2589,44
2021;2;8;2010;2;2591,57
2021;2;9;2010;2;2593,71
2021;2;10;2010;2;2595,84
2021;2;11;2010;2;2597,98
2021;2;12;2010;2;2600,11
2021;2;13;2010;2;2602,25
2021;2;14;2010;2;2604,38
2021;2;15;2010;2;2606,52
2021;2;16;2010;2;2608,65
2021;2;17;2010;2;2610,79
2021;2;18;2010;2;2612,92
2021;2;19;2010;2;2615,06
2021;2;20;2010;2;2617,19
2021;2;21;2010;2;2619,33
2021;2;22;2010;2;2621,46
2021;2;23;2010;2;2623,60
2021;2;24;2010;2;2625,73
2021;2;25;2010;2;2627,87
2021;2;26;2010;2;2630,01
2021;2;27;2010;2;2632,14
2021;2;28;2010;2;2634,28
2021;2;1;2010;3;2535,50
2021;2;2;2010;3;2537,61
2021;2;3;2010;3;2539,71
2021;2;4;2010;3;2541,81
2021;2;5;2010;3;2543,91
2021;2;6;2010;3;2546,02
2021;2;7;2010;3;2548,12
2021;2;8;2010;3;2550,22
2021;2;9;2010;3;2552,32
2021;2;10;2010;3;2554,42
2021;2;11;2010;3;2556,53
2021;2;12;2010;3;2558,63
2021;2;13;2010;3;2560,73
2021;2;14;2010;3;2562,83
2021;2;15;2010;3;2564,94
2021;2;16;2010;3;2567,04
2021;2;17;2010;3;2569,14
2021;2;18;2010;3;2571,24
2021;2;19;2010;3;2573,35
2021;2;20;2010;3;2575,45
2021;2;21;2010;3;2577,55
2021;2;22;2010;3;2579,65
2021;2;23;2010;3;2581,75
2021;2;24;2010;3;2583,86
2021;2;25;2010;3;2585,96
2021;2;26;2010;3;2588,06
2021;2;27;2010;3;2590,16
2021;2;28;2010;3;2592,27
2021;2;1;2010;4;2500,97
2021;2;2;2010;4;2503,04
2021;2;3;2010;4;2505,12
2021;2;4;2010;4;2507,19
2021;2;5;2010;4;2509,27
2021;2;6;2010;4;2511,34
2021;2;7;2010;4;2513,42
2021;2;8;2010;4;2515,49
2021;2;9;2010;4;2517,57
2021;2;10;2010;4;2519,64
2021;2;11;2010;4;2521,72
2021;2;12;2010;4;2523,79
2021;2;13;2010;4;2525,87
2021;2;14;2010;4;2527,94
2021;2;15;2010;4;2530,02
2021;2;16;2010;4;2532,09
2021;2;17;2010;4;2534,17
2021;2;18;2010;4;2536,24
2021;2;19;2010;4;2538,32
2021;2;20;2010;4;2540,39
2021;2;21;2010;4;2542,47
2021;2;22;2010;4;2544,54
2021;2;23;2010;4;2546,62
2021;2;24;2010;4;2548,69
2021;2;25;2010;4;2550,77
2021;2;26;2010;4;2552,84
2021;2;27;2010;4;2554,91
2021;2;28;2010;4;2556,99
2021;2;1;2010;5;2464,21
2021;2;2;2010;5;2466,26
2021;2;3;2010;5;2468,30
2021;2;4;2010;5;2470,35
2021;2;5;2010;5;2472,39
2021;2;6;2010;5;2474,44
2021;2;7;2010;5;2476,49
2021;2;8;2010;5;2478,53
2021;2;9;2010;5;2480,58
2021;2;10;2010;5;2482,62
2021;2;11;2010;5;2484,67
2021;2;12;2010;5;2486,71
2021;2;13;2010;5;2488,76
2021;2;14;2010;5;2490,80
2021;2;15;2010;5;2492,85
2021;2;16;2010;5;2494,89
2021;2;17;2010;5;2496,94
2021;2;18;2010;5;2498,99
2021;2;19;2010;5;2501,03
2021;2;20;2010;5;2503,08
2021;2;21;2010;5;2505,12
2021;2;22;2010;5;2507,17
2021;2;23;2010;5;2509,21
2021;2;24;2010;5;2511,26
2021;2;25;2010;5;2513,30
2021;2;26;2010;5;2515,35
2021;2;27;2010;5;2517,39
2021;2;28;2010;5;2519,44
2021;2;1;2010;6;2426,59
2021;2;2;2010;6;2428,61
2021;2;3;2010;6;2430,62
2021;2;4;2010;6;2432,64
2021;2;5;2010;6;2434,65
2021;2;6;2010;6;2436,67
2021;2;7;2010;6;2438,68
2021;2;8;2010;6;2440,70
2021;2;9;2010;6;2442,72
2021;2;10;2010;6;2444,73
2021;2;11;2010;6;2446,75
2021;2;12;2010;6;2448,76
2021;2;13;2010;6;2450,78
2021;2;14;2010;6;2452,79
2021;2;15;2010;6;2454,81
2021;2;16;2010;6;2456,82
2021;2;17;2010;6;2458,84
2021;2;18;2010;6;2460,85
2021;2;19;2010;6;2462,87
2021;2;20;2010;6;2464,89
2021;2;21;2010;6;2466,90
2021;2;22;2010;6;2468,92
2021;2;23;2010;6;2470,93
2021;2;24;2010;6;2472,95
2021;2;25;2010;6;2474,96
2021;2;26;2010;6;2476,98
2021;2;27;2010;6;2478,99
2021;2;28;2010;6;2481,01
2021;2;1;2010;7;2392,73
2021;2;2;2010;7;2394,72
2021;2;3;2010;7;2396,71
2021;2;4;2010;7;2398,70
2021;2;5;2010;7;2400,69
2021;2;6;2010;7;2402,67
2021;2;7;2010;7;2404,66
2021;2;8;2010;7;2406,65
2021;2;9;2010;7;2408,64
2021;2;10;2010;7;2410,63
2021;2;11;2010;7;2412,62
2021;2;12;2010;7;2414,60
2021;2;13;2010;7;2416,59
2021;2;14;2010;7;2418,58
2021;2;15;2010;7;2420,57
2021;2;16;2010;7;2422,56
2021;2;17;2010;7;2424,55
2021;2;18;2010;7;2426,54
2021;2;19;2010;7;2428,52
2021;2;20;2010;7;2430,51
2021;2;21;2010;7;2432,50
2021;2;22;2010;7;2434,49
2021;2;23;2010;7;2436,48
2021;2;24;2010;7;2438,47
2021;2;25;2010;7;2440,45
2021;2;26;2010;7;2442,44
2021;2;27;2010;7;2444,43
2021;2;28;2010;7;2446,42
2021;2;1;2010;8;2355,87
2021;2;2;2010;8;2357,83
2021;2;3;2010;8;2359,79
2021;2;4;2010;8;2361,75
2021;2;5;2010;8;2363,71
2021;2;6;2010;8;2365,67
2021;2;7;2010;8;2367,62
2021;2;8;2010;8;2369,58
2021;2;9;2010;8;2371,54
2021;2;10;2010;8;2373,50
2021;2;11;2010;8;2375,46
2021;2;12;2010;8;2377,42
2021;2;13;2010;8;2379,38
2021;2;14;2010;8;2381,34
2021;2;15;2010;8;2383,30
2021;2;16;2010;8;2385,26
2021;2;17;2010;8;2387,22
2021;2;18;2010;8;2389,17
2021;2;19;2010;8;2391,13
2021;2;20;2010;8;2393,09
2021;2;21;2010;8;2395,05
2021;2;22;2010;8;2397,01
2021;2;23;2010;8;2398,97
2021;2;24;2010;8;2400,93
2021;2;25;2010;8;2402,89
2021;2;26;2010;8;2404,85
2021;2;27;2010;8;2406,81
2021;2;28;2010;8;2408,76
2021;2;1;2010;9;2317,59
2021;2;2;2010;9;2319,51
2021;2;3;2010;9;2321,44
2021;2;4;2010;9;2323,37
2021;2;5;2010;9;2325,30
2021;2;6;2010;9;2327,23
2021;2;7;2010;9;2329,16
2021;2;8;2010;9;2331,08
2021;2;9;2010;9;2333,01
2021;2;10;2010;9;2334,94
2021;2;11;2010;9;2336,87
2021;2;12;2010;9;2338,80
2021;2;13;2010;9;2340,73
2021;2;14;2010;9;2342,66
2021;2;15;2010;9;2344,58
2021;2;16;2010;9;2346,51
2021;2;17;2010;9;2348,44
2021;2;18;2010;9;2350,37
2021;2;19;2010;9;2352,30
2021;2;20;2010;9;2354,23
2021;2;21;2010;9;2356,16
2021;2;22;2010;9;2358,08
2021;2;23;2010;9;2360,01
2021;2;24;2010;9;2361,94
2021;2;25;2010;9;2363,87
2021;2;26;2010;9;2365,80
2021;2;27;2010;9;2367,73
2021;2;28;2010;9;2369,65
2021;2;1;2010;10;2282,70
2021;2;2;2010;10;2284,60
2021;2;3;2010;10;2286,50
2021;2;4;2010;10;2288,40
2021;2;5;2010;10;2290,31
2021;2;6;2010;10;2292,21
2021;2;7;2010;10;2294,11
2021;2;8;2010;10;2296,01
2021;2;9;2010;10;2297,91
2021;2;10;2010;10;2299,81
2021;2;11;2010;10;2301,71
2021;2;12;2010;10;2303,61
2021;2;13;2010;10;2305,51
2021;2;14;2010;10;2307,41
2021;2;15;2010;10;2309,31
2021;2;16;2010;10;2311,21
2021;2;17;2010;10;2313,11
2021;2;18;2010;10;2315,01
2021;2;19;2010;10;2316,91
2021;2;20;2010;10;2318,82
2021;2;21;2010;10;2320,72
2021;2;22;2010;10;2322,62
2021;2;23;2010;10;2324,52
2021;2;24;2010;10;2326,42
2021;2;25;2010;10;2328,32
2021;2;26;2010;10;2330,22
2021;2;27;2010;10;2332,12
2021;2;28;2010;10;2334,02
2021;2;1;2010;11;2246,41
2021;2;2;2010;11;2248,29
2021;2;3;2010;11;2250,16
2021;2;4;2010;11;2252,03
2021;2;5;2010;11;2253,90
2021;2;6;2010;11;2255,77
2021;2;7;2010;11;2257,64
2021;2;8;2010;11;2259,52
2021;2;9;2010;11;2261,39
2021;2;10;2010;11;2263,26
2021;2;11;2010;11;2265,13
2021;2;12;2010;11;2267,00
2021;2;13;2010;11;2268,88
2021;2;14;2010;11;2270,75
2021;2;15;2010;11;2272,62
2021;2;16;2010;11;2274,49
2021;2;17;2010;11;2276,36
2021;2;18;2010;11;2278,23
2021;2;19;2010;11;2280,11
2021;2;20;2010;11;2281,98
2021;2;21;2010;11;2283,85
2021;2;22;2010;11;2285,72
2021;2;23;2010;11;2287,59
2021;2;24;2010;11;2289,46
2021;2;25;2010;11;2291,34
2021;2;26;2010;11;2293,21
2021;2;27;2010;11;2295,08
2021;2;28;2010;11;2296,95
2021;2;1;2010;12;2209,34
2021;2;2;2010;12;2211,18
2021;2;3;2010;12;2213,03
2021;2;4;2010;12;2214,87
2021;2;5;2010;12;2216,71
2021;2;6;2010;12;2218,55
2021;2;7;2010;12;2220,39
2021;2;8;2010;12;2222,24
2021;2;9;2010;12;2224,08
2021;2;10;2010;12;2225,92
2021;2;11;2010;12;2227,76
2021;2;12;2010;12;2229,61
2021;2;13;2010;12;2231,45
2021;2;14;2010;12;2233,29
2021;2;15;2010;12;2235,13
2021;2;16;2010;12;2236,97
2021;2;17;2010;12;2238,82
2021;2;18;2010;12;2240,66
2021;2;19;2010;12;2242,50
2021;2;20;2010;12;2244,34
2021;2;21;2010;12;2246,18
2021;2;22;2010;12;2248,03
2021;2;23;2010;12;2249,87
2021;2;24;2010;12;2251,71
2021;2;25;2010;12;2253,55
2021;2;26;2010;12;2255,40
2021;2;27;2010;12;2257,24
2021;2;28;2010;12;2259,08
2021;2;1;2011;1;2172,56
2021;2;2;2011;1;2174,37
2021;2;3;2011;1;2176,18
2021;2;4;2011;1;2178,00
2021;2;5;2011;1;2179,81
2021;2;6;2011;1;2181,62
2021;2;7;2011;1;2183,43
2021;2;8;2011;1;2185,25
2021;2;9;2011;1;2187,06
2021;2;10;2011;1;2188,87
2021;2;11;2011;1;2190,69
2021;2;12;2011;1;2192,50
2021;2;13;2011;1;2194,31
2021;2;14;2011;1;2196,12
2021;2;15;2011;1;2197,94
2021;2;16;2011;1;2199,75
2021;2;17;2011;1;2201,56
2021;2;18;2011;1;2203,38
