a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;7;5;1984;12;791,15
2019;7;6;1984;12;791,22
2019;7;7;1984;12;791,28
2019;7;8;1984;12;791,35
2019;7;9;1984;12;791,42
2019;7;10;1984;12;791,48
2019;7;11;1984;12;791,55
2019;7;12;1984;12;791,61
2019;7;13;1984;12;791,68
2019;7;14;1984;12;791,74
2019;7;15;1984;12;791,81
2019;7;16;1984;12;791,88
2019;7;17;1984;12;791,94
2019;7;18;1984;12;792,01
2019;7;19;1984;12;792,07
2019;7;20;1984;12;792,14
2019;7;21;1984;12;792,21
2019;7;22;1984;12;792,27
2019;7;23;1984;12;792,34
2019;7;24;1984;12;792,40
2019;7;25;1984;12;792,47
2019;7;26;1984;12;792,53
2019;7;27;1984;12;792,60
2019;7;28;1984;12;792,67
2019;7;29;1984;12;792,73
2019;7;30;1984;12;792,80
2019;7;31;1984;12;792,86
2019;7;1;1985;1;783,78
2019;7;2;1985;1;783,85
2019;7;3;1985;1;783,92
2019;7;4;1985;1;783,98
2019;7;5;1985;1;784,05
2019;7;6;1985;1;784,11
2019;7;7;1985;1;784,18
2019;7;8;1985;1;784,25
2019;7;9;1985;1;784,31
2019;7;10;1985;1;784,38
2019;7;11;1985;1;784,44
2019;7;12;1985;1;784,51
2019;7;13;1985;1;784,57
2019;7;14;1985;1;784,64
2019;7;15;1985;1;784,71
2019;7;16;1985;1;784,77
2019;7;17;1985;1;784,84
2019;7;18;1985;1;784,90
2019;7;19;1985;1;784,97
2019;7;20;1985;1;785,03
2019;7;21;1985;1;785,10
2019;7;22;1985;1;785,17
2019;7;23;1985;1;785,23
2019;7;24;1985;1;785,30
2019;7;25;1985;1;785,36
2019;7;26;1985;1;785,43
2019;7;27;1985;1;785,49
2019;7;28;1985;1;785,56
2019;7;29;1985;1;785,63
2019;7;30;1985;1;785,69
2019;7;31;1985;1;785,76
2019;7;1;1985;2;776,89
2019;7;2;1985;2;776,95
2019;7;3;1985;2;777,02
2019;7;4;1985;2;777,08
2019;7;5;1985;2;777,15
2019;7;6;1985;2;777,22
2019;7;7;1985;2;777,28
2019;7;8;1985;2;777,35
2019;7;9;1985;2;777,41
2019;7;10;1985;2;777,48
2019;7;11;1985;2;777,54
2019;7;12;1985;2;777,61
2019;7;13;1985;2;777,68
2019;7;14;1985;2;777,74
2019;7;15;1985;2;777,81
2019;7;16;1985;2;777,87
2019;7;17;1985;2;777,94
2019;7;18;1985;2;778,00
2019;7;19;1985;2;778,07
2019;7;20;1985;2;778,14
2019;7;21;1985;2;778,20
2019;7;22;1985;2;778,27
2019;7;23;1985;2;778,33
2019;7;24;1985;2;778,40
2019;7;25;1985;2;778,46
2019;7;26;1985;2;778,53
2019;7;27;1985;2;778,60
2019;7;28;1985;2;778,66
2019;7;29;1985;2;778,73
2019;7;30;1985;2;778,79
2019;7;31;1985;2;778,86
2019;7;1;1985;3;771,03
2019;7;2;1985;3;771,10
2019;7;3;1985;3;771,16
2019;7;4;1985;3;771,23
2019;7;5;1985;3;771,29
2019;7;6;1985;3;771,36
2019;7;7;1985;3;771,43
2019;7;8;1985;3;771,49
2019;7;9;1985;3;771,56
2019;7;10;1985;3;771,62
2019;7;11;1985;3;771,69
2019;7;12;1985;3;771,75
2019;7;13;1985;3;771,82
2019;7;14;1985;3;771,89
2019;7;15;1985;3;771,95
2019;7;16;1985;3;772,02
2019;7;17;1985;3;772,08
2019;7;18;1985;3;772,15
2019;7;19;1985;3;772,21
2019;7;20;1985;3;772,28
2019;7;21;1985;3;772,35
2019;7;22;1985;3;772,41
2019;7;23;1985;3;772,48
2019;7;24;1985;3;772,54
2019;7;25;1985;3;772,61
2019;7;26;1985;3;772,67
2019;7;27;1985;3;772,74
2019;7;28;1985;3;772,81
2019;7;29;1985;3;772,87
2019;7;30;1985;3;772,94
2019;7;31;1985;3;773,00
2019;7;1;1985;4;766,04
2019;7;2;1985;4;766,11
2019;7;3;1985;4;766,17
2019;7;4;1985;4;766,24
2019;7;5;1985;4;766,30
2019;7;6;1985;4;766,37
2019;7;7;1985;4;766,44
2019;7;8;1985;4;766,50
2019;7;9;1985;4;766,57
2019;7;10;1985;4;766,63
2019;7;11;1985;4;766,70
2019;7;12;1985;4;766,76
2019;7;13;1985;4;766,83
2019;7;14;1985;4;766,90
2019;7;15;1985;4;766,96
2019;7;16;1985;4;767,03
2019;7;17;1985;4;767,09
2019;7;18;1985;4;767,16
2019;7;19;1985;4;767,22
2019;7;20;1985;4;767,29
2019;7;21;1985;4;767,36
2019;7;22;1985;4;767,42
2019;7;23;1985;4;767,49
2019;7;24;1985;4;767,55
2019;7;25;1985;4;767,62
2019;7;26;1985;4;767,68
2019;7;27;1985;4;767,75
2019;7;28;1985;4;767,82
2019;7;29;1985;4;767,88
2019;7;30;1985;4;767,95
2019;7;31;1985;4;768,01
2019;7;1;1985;5;760,47
2019;7;2;1985;5;760,53
2019;7;3;1985;5;760,60
2019;7;4;1985;5;760,66
2019;7;5;1985;5;760,73
2019;7;6;1985;5;760,79
2019;7;7;1985;5;760,86
2019;7;8;1985;5;760,93
2019;7;9;1985;5;760,99
2019;7;10;1985;5;761,06
2019;7;11;1985;5;761,12
2019;7;12;1985;5;761,19
2019;7;13;1985;5;761,25
2019;7;14;1985;5;761,32
2019;7;15;1985;5;761,39
2019;7;16;1985;5;761,45
2019;7;17;1985;5;761,52
2019;7;18;1985;5;761,58
2019;7;19;1985;5;761,65
2019;7;20;1985;5;761,71
2019;7;21;1985;5;761,78
2019;7;22;1985;5;761,85
2019;7;23;1985;5;761,91
2019;7;24;1985;5;761,98
2019;7;25;1985;5;762,04
2019;7;26;1985;5;762,11
2019;7;27;1985;5;762,17
2019;7;28;1985;5;762,24
2019;7;29;1985;5;762,31
2019;7;30;1985;5;762,37
2019;7;31;1985;5;762,44
2019;7;1;1985;6;755,14
2019;7;2;1985;6;755,21
2019;7;3;1985;6;755,27
2019;7;4;1985;6;755,34
2019;7;5;1985;6;755,40
2019;7;6;1985;6;755,47
2019;7;7;1985;6;755,53
2019;7;8;1985;6;755,60
2019;7;9;1985;6;755,67
2019;7;10;1985;6;755,73
2019;7;11;1985;6;755,80
2019;7;12;1985;6;755,86
2019;7;13;1985;6;755,93
2019;7;14;1985;6;755,99
2019;7;15;1985;6;756,06
2019;7;16;1985;6;756,13
2019;7;17;1985;6;756,19
2019;7;18;1985;6;756,26
2019;7;19;1985;6;756,32
2019;7;20;1985;6;756,39
2019;7;21;1985;6;756,46
2019;7;22;1985;6;756,52
2019;7;23;1985;6;756,59
2019;7;24;1985;6;756,65
2019;7;25;1985;6;756,72
2019;7;26;1985;6;756,78
2019;7;27;1985;6;756,85
2019;7;28;1985;6;756,92
2019;7;29;1985;6;756,98
2019;7;30;1985;6;757,05
2019;7;31;1985;6;757,11
2019;7;1;1985;7;749,07
2019;7;2;1985;7;749,13
2019;7;3;1985;7;749,20
2019;7;4;1985;7;749,27
2019;7;5;1985;7;749,33
2019;7;6;1985;7;749,40
2019;7;7;1985;7;749,46
2019;7;8;1985;7;749,53
2019;7;9;1985;7;749,59
2019;7;10;1985;7;749,66
2019;7;11;1985;7;749,73
2019;7;12;1985;7;749,79
2019;7;13;1985;7;749,86
2019;7;14;1985;7;749,92
2019;7;15;1985;7;749,99
2019;7;16;1985;7;750,05
2019;7;17;1985;7;750,12
2019;7;18;1985;7;750,19
2019;7;19;1985;7;750,25
2019;7;20;1985;7;750,32
2019;7;21;1985;7;750,38
2019;7;22;1985;7;750,45
2019;7;23;1985;7;750,52
2019;7;24;1985;7;750,58
2019;7;25;1985;7;750,65
2019;7;26;1985;7;750,71
2019;7;27;1985;7;750,78
2019;7;28;1985;7;750,84
2019;7;29;1985;7;750,91
2019;7;30;1985;7;750,98
2019;7;31;1985;7;751,04
2019;7;1;1985;8;744,02
2019;7;2;1985;8;744,08
2019;7;3;1985;8;744,15
2019;7;4;1985;8;744,22
2019;7;5;1985;8;744,28
2019;7;6;1985;8;744,35
2019;7;7;1985;8;744,41
2019;7;8;1985;8;744,48
2019;7;9;1985;8;744,54
2019;7;10;1985;8;744,61
2019;7;11;1985;8;744,68
2019;7;12;1985;8;744,74
2019;7;13;1985;8;744,81
2019;7;14;1985;8;744,87
2019;7;15;1985;8;744,94
2019;7;16;1985;8;745,00
2019;7;17;1985;8;745,07
2019;7;18;1985;8;745,14
2019;7;19;1985;8;745,20
2019;7;20;1985;8;745,27
2019;7;21;1985;8;745,33
2019;7;22;1985;8;745,40
2019;7;23;1985;8;745,47
2019;7;24;1985;8;745,53
2019;7;25;1985;8;745,60
2019;7;26;1985;8;745,66
2019;7;27;1985;8;745,73
2019;7;28;1985;8;745,79
2019;7;29;1985;8;745,86
2019;7;30;1985;8;745,93
2019;7;31;1985;8;745,99
2019;7;1;1985;9;739,03
2019;7;2;1985;9;739,09
2019;7;3;1985;9;739,16
2019;7;4;1985;9;739,23
2019;7;5;1985;9;739,29
2019;7;6;1985;9;739,36
2019;7;7;1985;9;739,42
2019;7;8;1985;9;739,49
2019;7;9;1985;9;739,55
2019;7;10;1985;9;739,62
2019;7;11;1985;9;739,69
2019;7;12;1985;9;739,75
2019;7;13;1985;9;739,82
2019;7;14;1985;9;739,88
2019;7;15;1985;9;739,95
2019;7;16;1985;9;740,01
2019;7;17;1985;9;740,08
2019;7;18;1985;9;740,15
2019;7;19;1985;9;740,21
2019;7;20;1985;9;740,28
2019;7;21;1985;9;740,34
2019;7;22;1985;9;740,41
2019;7;23;1985;9;740,47
2019;7;24;1985;9;740,54
2019;7;25;1985;9;740,61
2019;7;26;1985;9;740,67
2019;7;27;1985;9;740,74
2019;7;28;1985;9;740,80
2019;7;29;1985;9;740,87
2019;7;30;1985;9;740,93
2019;7;31;1985;9;741,00
2019;7;1;1985;10;733,94
2019;7;2;1985;10;734,01
2019;7;3;1985;10;734,08
2019;7;4;1985;10;734,14
2019;7;5;1985;10;734,21
2019;7;6;1985;10;734,27
2019;7;7;1985;10;734,34
2019;7;8;1985;10;734,40
2019;7;9;1985;10;734,47
2019;7;10;1985;10;734,54
2019;7;11;1985;10;734,60
2019;7;12;1985;10;734,67
2019;7;13;1985;10;734,73
2019;7;14;1985;10;734,80
2019;7;15;1985;10;734,86
2019;7;16;1985;10;734,93
2019;7;17;1985;10;735,00
2019;7;18;1985;10;735,06
2019;7;19;1985;10;735,13
2019;7;20;1985;10;735,19
2019;7;21;1985;10;735,26
2019;7;22;1985;10;735,32
2019;7;23;1985;10;735,39
2019;7;24;1985;10;735,46
2019;7;25;1985;10;735,52
2019;7;26;1985;10;735,59
2019;7;27;1985;10;735,65
2019;7;28;1985;10;735,72
2019;7;29;1985;10;735,78
2019;7;30;1985;10;735,85
2019;7;31;1985;10;735,92
2019;7;1;1985;11;730,77
2019;7;2;1985;11;730,83
2019;7;3;1985;11;730,90
2019;7;4;1985;11;730,96
2019;7;5;1985;11;731,03
2019;7;6;1985;11;731,09
2019;7;7;1985;11;731,16
2019;7;8;1985;11;731,23
2019;7;9;1985;11;731,29
2019;7;10;1985;11;731,36
2019;7;11;1985;11;731,42
2019;7;12;1985;11;731,49
2019;7;13;1985;11;731,55
2019;7;14;1985;11;731,62
2019;7;15;1985;11;731,69
2019;7;16;1985;11;731,75
2019;7;17;1985;11;731,82
2019;7;18;1985;11;731,88
2019;7;19;1985;11;731,95
2019;7;20;1985;11;732,01
2019;7;21;1985;11;732,08
2019;7;22;1985;11;732,15
2019;7;23;1985;11;732,21
2019;7;24;1985;11;732,28
2019;7;25;1985;11;732,34
2019;7;26;1985;11;732,41
2019;7;27;1985;11;732,47
2019;7;28;1985;11;732,54
2019;7;29;1985;11;732,61
2019;7;30;1985;11;732,67
2019;7;31;1985;11;732,74
2019;7;1;1985;12;727,89
2019;7;2;1985;12;727,96
2019;7;3;1985;12;728,03
2019;7;4;1985;12;728,09
2019;7;5;1985;12;728,16
2019;7;6;1985;12;728,22
2019;7;7;1985;12;728,29
2019;7;8;1985;12;728,35
2019;7;9;1985;12;728,42
2019;7;10;1985;12;728,49
2019;7;11;1985;12;728,55
2019;7;12;1985;12;728,62
2019;7;13;1985;12;728,68
2019;7;14;1985;12;728,75
2019;7;15;1985;12;728,82
2019;7;16;1985;12;728,88
2019;7;17;1985;12;728,95
2019;7;18;1985;12;729,01
2019;7;19;1985;12;729,08
2019;7;20;1985;12;729,14
2019;7;21;1985;12;729,21
2019;7;22;1985;12;729,28
2019;7;23;1985;12;729,34
2019;7;24;1985;12;729,41
2019;7;25;1985;12;729,47
2019;7;26;1985;12;729,54
2019;7;27;1985;12;729,60
2019;7;28;1985;12;729,67
2019;7;29;1985;12;729,74
2019;7;30;1985;12;729,80
2019;7;31;1985;12;729,87
2019;7;1;1986;1;725,26
2019;7;2;1986;1;725,32
2019;7;3;1986;1;725,39
2019;7;4;1986;1;725,46
2019;7;5;1986;1;725,52
2019;7;6;1986;1;725,59
2019;7;7;1986;1;725,65
2019;7;8;1986;1;725,72
2019;7;9;1986;1;725,78
2019;7;10;1986;1;725,85
2019;7;11;1986;1;725,92
2019;7;12;1986;1;725,98
2019;7;13;1986;1;726,05
2019;7;14;1986;1;726,11
2019;7;15;1986;1;726,18
2019;7;16;1986;1;726,24
2019;7;17;1986;1;726,31
2019;7;18;1986;1;726,38
2019;7;19;1986;1;726,44
2019;7;20;1986;1;726,51
2019;7;21;1986;1;726,57
2019;7;22;1986;1;726,64
2019;7;23;1986;1;726,70
2019;7;24;1986;1;726,77
2019;7;25;1986;1;726,84
2019;7;26;1986;1;726,90
2019;7;27;1986;1;726,97
2019;7;28;1986;1;727,03
2019;7;29;1986;1;727,10
2019;7;30;1986;1;727,16
2019;7;31;1986;1;727,23
2019;7;1;1986;2;723,43
2019;7;2;1986;2;723,49
2019;7;3;1986;2;723,56
2019;7;4;1986;2;723,62
2019;7;5;1986;2;723,69
2019;7;6;1986;2;723,76
2019;7;7;1986;2;723,82
2019;7;8;1986;2;723,89
2019;7;9;1986;2;723,95
2019;7;10;1986;2;724,02
2019;7;11;1986;2;724,08
2019;7;12;1986;2;724,15
2019;7;13;1986;2;724,22
2019;7;14;1986;2;724,28
2019;7;15;1986;2;724,35
2019;7;16;1986;2;724,41
2019;7;17;1986;2;724,48
2019;7;18;1986;2;724,54
2019;7;19;1986;2;724,61
2019;7;20;1986;2;724,68
2019;7;21;1986;2;724,74
2019;7;22;1986;2;724,81
2019;7;23;1986;2;724,87
2019;7;24;1986;2;724,94
2019;7;25;1986;2;725,00
2019;7;26;1986;2;725,07
2019;7;27;1986;2;725,14
2019;7;28;1986;2;725,20
2019;7;29;1986;2;725,27
2019;7;30;1986;2;725,33
2019;7;31;1986;2;725,40
2019;7;1;1986;3;721,94
2019;7;2;1986;3;722,01
2019;7;3;1986;3;722,07
2019;7;4;1986;3;722,14
2019;7;5;1986;3;722,20
2019;7;6;1986;3;722,27
2019;7;7;1986;3;722,33
2019;7;8;1986;3;722,40
2019;7;9;1986;3;722,47
2019;7;10;1986;3;722,53
2019;7;11;1986;3;722,60
2019;7;12;1986;3;722,66
2019;7;13;1986;3;722,73
2019;7;14;1986;3;722,79
2019;7;15;1986;3;722,86
2019;7;16;1986;3;722,93
2019;7;17;1986;3;722,99
2019;7;18;1986;3;723,06
2019;7;19;1986;3;723,12
2019;7;20;1986;3;723,19
2019;7;21;1986;3;723,25
2019;7;22;1986;3;723,32
2019;7;23;1986;3;723,39
2019;7;24;1986;3;723,45
2019;7;25;1986;3;723,52
2019;7;26;1986;3;723,58
2019;7;27;1986;3;723,65
2019;7;28;1986;3;723,71
2019;7;29;1986;3;723,78
2019;7;30;1986;3;723,85
2019;7;31;1986;3;723,91
2019;7;1;1986;4;718,78
2019;7;2;1986;4;718,85
2019;7;3;1986;4;718,92
2019;7;4;1986;4;718,98
2019;7;5;1986;4;719,05
2019;7;6;1986;4;719,11
2019;7;7;1986;4;719,18
2019;7;8;1986;4;719,24
2019;7;9;1986;4;719,31
2019;7;10;1986;4;719,38
2019;7;11;1986;4;719,44
2019;7;12;1986;4;719,51
2019;7;13;1986;4;719,57
2019;7;14;1986;4;719,64
2019;7;15;1986;4;719,70
2019;7;16;1986;4;719,77
2019;7;17;1986;4;719,84
2019;7;18;1986;4;719,90
2019;7;19;1986;4;719,97
2019;7;20;1986;4;720,03
2019;7;21;1986;4;720,10
2019;7;22;1986;4;720,16
2019;7;23;1986;4;720,23
2019;7;24;1986;4;720,30
2019;7;25;1986;4;720,36
2019;7;26;1986;4;720,43
2019;7;27;1986;4;720,49
2019;7;28;1986;4;720,56
2019;7;29;1986;4;720,62
2019;7;30;1986;4;720,69
2019;7;31;1986;4;720,76
2019;7;1;1986;5;715,88
2019;7;2;1986;5;715,95
2019;7;3;1986;5;716,01
2019;7;4;1986;5;716,08
2019;7;5;1986;5;716,14
2019;7;6;1986;5;716,21
2019;7;7;1986;5;716,27
2019;7;8;1986;5;716,34
2019;7;9;1986;5;716,41
2019;7;10;1986;5;716,47
2019;7;11;1986;5;716,54
2019;7;12;1986;5;716,60
2019;7;13;1986;5;716,67
2019;7;14;1986;5;716,73
2019;7;15;1986;5;716,80
2019;7;16;1986;5;716,87
2019;7;17;1986;5;716,93
2019;7;18;1986;5;717,00
2019;7;19;1986;5;717,06
2019;7;20;1986;5;717,13
2019;7;21;1986;5;717,19
2019;7;22;1986;5;717,26
2019;7;23;1986;5;717,33
2019;7;24;1986;5;717,39
2019;7;25;1986;5;717,46
2019;7;26;1986;5;717,52
2019;7;27;1986;5;717,59
2019;7;28;1986;5;717,65
2019;7;29;1986;5;717,72
2019;7;30;1986;5;717,79
2019;7;31;1986;5;717,85
2019;7;1;1986;6;713,46
2019;7;2;1986;6;713,52
2019;7;3;1986;6;713,59
2019;7;4;1986;6;713,65
2019;7;5;1986;6;713,72
2019;7;6;1986;6;713,78
2019;7;7;1986;6;713,85
2019;7;8;1986;6;713,92
2019;7;9;1986;6;713,98
2019;7;10;1986;6;714,05
2019;7;11;1986;6;714,11
2019;7;12;1986;6;714,18
2019;7;13;1986;6;714,24
2019;7;14;1986;6;714,31
2019;7;15;1986;6;714,38
2019;7;16;1986;6;714,44
2019;7;17;1986;6;714,51
2019;7;18;1986;6;714,57
2019;7;19;1986;6;714,64
2019;7;20;1986;6;714,70
2019;7;21;1986;6;714,77
2019;7;22;1986;6;714,84
2019;7;23;1986;6;714,90
2019;7;24;1986;6;714,97
2019;7;25;1986;6;715,03
2019;7;26;1986;6;715,10
2019;7;27;1986;6;715,16
2019;7;28;1986;6;715,23
2019;7;29;1986;6;715,30
2019;7;30;1986;6;715,36
2019;7;31;1986;6;715,43
2019;7;1;1986;7;710,47
2019;7;2;1986;7;710,53
2019;7;3;1986;7;710,60
2019;7;4;1986;7;710,66
2019;7;5;1986;7;710,73
2019;7;6;1986;7;710,79
2019;7;7;1986;7;710,86
2019;7;8;1986;7;710,93
2019;7;9;1986;7;710,99
2019;7;10;1986;7;711,06
2019;7;11;1986;7;711,12
2019;7;12;1986;7;711,19
2019;7;13;1986;7;711,25
2019;7;14;1986;7;711,32
2019;7;15;1986;7;711,39
2019;7;16;1986;7;711,45
2019;7;17;1986;7;711,52
2019;7;18;1986;7;711,58
2019;7;19;1986;7;711,65
2019;7;20;1986;7;711,71
2019;7;21;1986;7;711,78
2019;7;22;1986;7;711,85
2019;7;23;1986;7;711,91
2019;7;24;1986;7;711,98
2019;7;25;1986;7;712,04
2019;7;26;1986;7;712,11
2019;7;27;1986;7;712,17
2019;7;28;1986;7;712,24
2019;7;29;1986;7;712,31
2019;7;30;1986;7;712,37
2019;7;31;1986;7;712,44
2019;7;1;1986;8;708,50
2019;7;2;1986;8;708,56
2019;7;3;1986;8;708,63
2019;7;4;1986;8;708,69
2019;7;5;1986;8;708,76
2019;7;6;1986;8;708,82
2019;7;7;1986;8;708,89
2019;7;8;1986;8;708,96
2019;7;9;1986;8;709,02
2019;7;10;1986;8;709,09
2019;7;11;1986;8;709,15
2019;7;12;1986;8;709,22
2019;7;13;1986;8;709,28
2019;7;14;1986;8;709,35
2019;7;15;1986;8;709,42
2019;7;16;1986;8;709,48
2019;7;17;1986;8;709,55
2019;7;18;1986;8;709,61
2019;7;19;1986;8;709,68
2019;7;20;1986;8;709,74
2019;7;21;1986;8;709,81
2019;7;22;1986;8;709,88
2019;7;23;1986;8;709,94
2019;7;24;1986;8;710,01
2019;7;25;1986;8;710,07
2019;7;26;1986;8;710,14
2019;7;27;1986;8;710,20
2019;7;28;1986;8;710,27
2019;7;29;1986;8;710,34
2019;7;30;1986;8;710,40
2019;7;31;1986;8;710,47
2019;7;1;1986;9;706,45
2019;7;2;1986;9;706,51
2019;7;3;1986;9;706,58
2019;7;4;1986;9;706,64
2019;7;5;1986;9;706,71
2019;7;6;1986;9;706,77
2019;7;7;1986;9;706,84
2019;7;8;1986;9;706,91
2019;7;9;1986;9;706,97
2019;7;10;1986;9;707,04
2019;7;11;1986;9;707,10
2019;7;12;1986;9;707,17
2019;7;13;1986;9;707,23
2019;7;14;1986;9;707,30
2019;7;15;1986;9;707,37
2019;7;16;1986;9;707,43
2019;7;17;1986;9;707,50
2019;7;18;1986;9;707,56
2019;7;19;1986;9;707,63
2019;7;20;1986;9;707,69
2019;7;21;1986;9;707,76
2019;7;22;1986;9;707,83
2019;7;23;1986;9;707,89
2019;7;24;1986;9;707,96
2019;7;25;1986;9;708,02
2019;7;26;1986;9;708,09
2019;7;27;1986;9;708,15
2019;7;28;1986;9;708,22
2019;7;29;1986;9;708,29
2019;7;30;1986;9;708,35
2019;7;31;1986;9;708,42
2019;7;1;1986;10;704,66
2019;7;2;1986;10;704,72
2019;7;3;1986;10;704,79
2019;7;4;1986;10;704,86
2019;7;5;1986;10;704,92
2019;7;6;1986;10;704,99
2019;7;7;1986;10;705,05
2019;7;8;1986;10;705,12
2019;7;9;1986;10;705,18
2019;7;10;1986;10;705,25
2019;7;11;1986;10;705,32
2019;7;12;1986;10;705,38
2019;7;13;1986;10;705,45
2019;7;14;1986;10;705,51
2019;7;15;1986;10;705,58
2019;7;16;1986;10;705,64
2019;7;17;1986;10;705,71
2019;7;18;1986;10;705,78
2019;7;19;1986;10;705,84
2019;7;20;1986;10;705,91
2019;7;21;1986;10;705,97
2019;7;22;1986;10;706,04
2019;7;23;1986;10;706,11
2019;7;24;1986;10;706,17
2019;7;25;1986;10;706,24
2019;7;26;1986;10;706,30
2019;7;27;1986;10;706,37
2019;7;28;1986;10;706,43
2019;7;29;1986;10;706,50
2019;7;30;1986;10;706,57
2019;7;31;1986;10;706,63
2019;7;1;1986;11;703,97
2019;7;2;1986;11;704,03
2019;7;3;1986;11;704,10
2019;7;4;1986;11;704,16
2019;7;5;1986;11;704,23
2019;7;6;1986;11;704,30
2019;7;7;1986;11;704,36
2019;7;8;1986;11;704,43
2019;7;9;1986;11;704,49
2019;7;10;1986;11;704,56
2019;7;11;1986;11;704,62
2019;7;12;1986;11;704,69
2019;7;13;1986;11;704,76
2019;7;14;1986;11;704,82
2019;7;15;1986;11;704,89
2019;7;16;1986;11;704,95
2019;7;17;1986;11;705,02
2019;7;18;1986;11;705,09
2019;7;19;1986;11;705,15
2019;7;20;1986;11;705,22
2019;7;21;1986;11;705,28
2019;7;22;1986;11;705,35
2019;7;23;1986;11;705,41
2019;7;24;1986;11;705,48
2019;7;25;1986;11;705,55
2019;7;26;1986;11;705,61
2019;7;27;1986;11;705,68
2019;7;28;1986;11;705,74
2019;7;29;1986;11;705,81
2019;7;30;1986;11;705,87
2019;7;31;1986;11;705,94
2019;7;1;1986;12;702,56
2019;7;2;1986;12;702,63
2019;7;3;1986;12;702,69
2019;7;4;1986;12;702,76
2019;7;5;1986;12;702,82
2019;7;6;1986;12;702,89
2019;7;7;1986;12;702,95
2019;7;8;1986;12;703,02
2019;7;9;1986;12;703,09
2019;7;10;1986;12;703,15
2019;7;11;1986;12;703,22
2019;7;12;1986;12;703,28
2019;7;13;1986;12;703,35
2019;7;14;1986;12;703,41
2019;7;15;1986;12;703,48
2019;7;16;1986;12;703,55
2019;7;17;1986;12;703,61
2019;7;18;1986;12;703,68
2019;7;19;1986;12;703,74
2019;7;20;1986;12;703,81
2019;7;21;1986;12;703,88
2019;7;22;1986;12;703,94
2019;7;23;1986;12;704,01
2019;7;24;1986;12;704,07
2019;7;25;1986;12;704,14
2019;7;26;1986;12;704,20
2019;7;27;1986;12;704,27
2019;7;28;1986;12;704,34
2019;7;29;1986;12;704,40
2019;7;30;1986;12;704,47
2019;7;31;1986;12;704,53
2019;7;1;1987;1;700,27
2019;7;2;1987;1;700,34
2019;7;3;1987;1;700,41
2019;7;4;1987;1;700,47
2019;7;5;1987;1;700,54
2019;7;6;1987;1;700,60
2019;7;7;1987;1;700,67
2019;7;8;1987;1;700,73
2019;7;9;1987;1;700,80
2019;7;10;1987;1;700,87
2019;7;11;1987;1;700,93
2019;7;12;1987;1;701,00
2019;7;13;1987;1;701,06
2019;7;14;1987;1;701,13
2019;7;15;1987;1;701,19
2019;7;16;1987;1;701,26
2019;7;17;1987;1;701,33
2019;7;18;1987;1;701,39
2019;7;19;1987;1;701,46
2019;7;20;1987;1;701,52
2019;7;21;1987;1;701,59
2019;7;22;1987;1;701,65
2019;7;23;1987;1;701,72
2019;7;24;1987;1;701,79
2019;7;25;1987;1;701,85
2019;7;26;1987;1;701,92
2019;7;27;1987;1;701,98
2019;7;28;1987;1;702,05
2019;7;29;1987;1;702,11
2019;7;30;1987;1;702,18
2019;7;31;1987;1;702,25
2019;7;1;1987;2;698,59
2019;7;2;1987;2;698,65
2019;7;3;1987;2;698,72
2019;7;4;1987;2;698,78
2019;7;5;1987;2;698,85
2019;7;6;1987;2;698,91
2019;7;7;1987;2;698,98
2019;7;8;1987;2;699,05
2019;7;9;1987;2;699,11
2019;7;10;1987;2;699,18
2019;7;11;1987;2;699,24
2019;7;12;1987;2;699,31
2019;7;13;1987;2;699,37
2019;7;14;1987;2;699,44
2019;7;15;1987;2;699,51
2019;7;16;1987;2;699,57
2019;7;17;1987;2;699,64
2019;7;18;1987;2;699,70
2019;7;19;1987;2;699,77
2019;7;20;1987;2;699,83
2019;7;21;1987;2;699,90
2019;7;22;1987;2;699,97
2019;7;23;1987;2;700,03
2019;7;24;1987;2;700,10
2019;7;25;1987;2;700,16
2019;7;26;1987;2;700,23
2019;7;27;1987;2;700,29
2019;7;28;1987;2;700,36
2019;7;29;1987;2;700,43
2019;7;30;1987;2;700,49
2019;7;31;1987;2;700,56
2019;7;1;1987;3;697,25
2019;7;2;1987;3;697,31
2019;7;3;1987;3;697,38
2019;7;4;1987;3;697,44
2019;7;5;1987;3;697,51
2019;7;6;1987;3;697,57
2019;7;7;1987;3;697,64
2019;7;8;1987;3;697,71
2019;7;9;1987;3;697,77
2019;7;10;1987;3;697,84
2019;7;11;1987;3;697,90
2019;7;12;1987;3;697,97
2019;7;13;1987;3;698,03
2019;7;14;1987;3;698,10
2019;7;15;1987;3;698,17
2019;7;16;1987;3;698,23
2019;7;17;1987;3;698,30
2019;7;18;1987;3;698,36
2019;7;19;1987;3;698,43
2019;7;20;1987;3;698,49
2019;7;21;1987;3;698,56
2019;7;22;1987;3;698,63
2019;7;23;1987;3;698,69
2019;7;24;1987;3;698,76
2019;7;25;1987;3;698,82
2019;7;26;1987;3;698,89
2019;7;27;1987;3;698,95
2019;7;28;1987;3;699,02
2019;7;29;1987;3;699,09
2019;7;30;1987;3;699,15
2019;7;31;1987;3;699,22
2019;7;1;1987;4;694,39
2019;7;2;1987;4;694,46
2019;7;3;1987;4;694,52
2019;7;4;1987;4;694,59
2019;7;5;1987;4;694,65
2019;7;6;1987;4;694,72
2019;7;7;1987;4;694,78
2019;7;8;1987;4;694,85
