a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;4;9;1996;4;4026,59
2016;4;10;1996;4;4029,44
2016;4;11;1996;4;4032,29
2016;4;12;1996;4;4035,14
2016;4;13;1996;4;4038,00
2016;4;14;1996;4;4040,85
2016;4;15;1996;4;4043,70
2016;4;16;1996;4;4046,55
2016;4;17;1996;4;4049,40
2016;4;18;1996;4;4052,25
2016;4;19;1996;4;4055,10
2016;4;20;1996;4;4057,96
2016;4;21;1996;4;4060,81
2016;4;22;1996;4;4063,66
2016;4;23;1996;4;4066,51
2016;4;24;1996;4;4069,36
2016;4;25;1996;4;4072,21
2016;4;26;1996;4;4075,07
2016;4;27;1996;4;4077,92
2016;4;28;1996;4;4080,77
2016;4;29;1996;4;4083,62
2016;4;30;1996;4;4086,47
2016;4;1;1996;5;3965,42
2016;4;2;1996;5;3968,24
2016;4;3;1996;5;3971,07
2016;4;4;1996;5;3973,89
2016;4;5;1996;5;3976,72
2016;4;6;1996;5;3979,54
2016;4;7;1996;5;3982,37
2016;4;8;1996;5;3985,19
2016;4;9;1996;5;3988,02
2016;4;10;1996;5;3990,84
2016;4;11;1996;5;3993,67
2016;4;12;1996;5;3996,49
2016;4;13;1996;5;3999,32
2016;4;14;1996;5;4002,14
2016;4;15;1996;5;4004,97
2016;4;16;1996;5;4007,79
2016;4;17;1996;5;4010,62
2016;4;18;1996;5;4013,44
2016;4;19;1996;5;4016,27
2016;4;20;1996;5;4019,09
2016;4;21;1996;5;4021,92
2016;4;22;1996;5;4024,74
2016;4;23;1996;5;4027,57
2016;4;24;1996;5;4030,39
2016;4;25;1996;5;4033,21
2016;4;26;1996;5;4036,04
2016;4;27;1996;5;4038,86
2016;4;28;1996;5;4041,69
2016;4;29;1996;5;4044,51
2016;4;30;1996;5;4047,34
2016;4;1;1996;6;3915,84
2016;4;2;1996;6;3918,63
2016;4;3;1996;6;3921,42
2016;4;4;1996;6;3924,21
2016;4;5;1996;6;3927,00
2016;4;6;1996;6;3929,79
2016;4;7;1996;6;3932,58
2016;4;8;1996;6;3935,38
2016;4;9;1996;6;3938,17
2016;4;10;1996;6;3940,96
2016;4;11;1996;6;3943,75
2016;4;12;1996;6;3946,54
2016;4;13;1996;6;3949,33
2016;4;14;1996;6;3952,12
2016;4;15;1996;6;3954,91
2016;4;16;1996;6;3957,70
2016;4;17;1996;6;3960,49
2016;4;18;1996;6;3963,28
2016;4;19;1996;6;3966,07
2016;4;20;1996;6;3968,86
2016;4;21;1996;6;3971,65
2016;4;22;1996;6;3974,44
2016;4;23;1996;6;3977,23
2016;4;24;1996;6;3980,02
2016;4;25;1996;6;3982,81
2016;4;26;1996;6;3985,60
2016;4;27;1996;6;3988,39
2016;4;28;1996;6;3991,18
2016;4;29;1996;6;3993,97
2016;4;30;1996;6;3996,76
2016;4;1;1996;7;3831,63
2016;4;2;1996;7;3834,36
2016;4;3;1996;7;3837,09
2016;4;4;1996;7;3839,82
2016;4;5;1996;7;3842,56
2016;4;6;1996;7;3845,29
2016;4;7;1996;7;3848,02
2016;4;8;1996;7;3850,75
2016;4;9;1996;7;3853,48
2016;4;10;1996;7;3856,22
2016;4;11;1996;7;3858,95
2016;4;12;1996;7;3861,68
2016;4;13;1996;7;3864,41
2016;4;14;1996;7;3867,14
2016;4;15;1996;7;3869,88
2016;4;16;1996;7;3872,61
2016;4;17;1996;7;3875,34
2016;4;18;1996;7;3878,07
2016;4;19;1996;7;3880,80
2016;4;20;1996;7;3883,54
2016;4;21;1996;7;3886,27
2016;4;22;1996;7;3889,00
2016;4;23;1996;7;3891,73
2016;4;24;1996;7;3894,46
2016;4;25;1996;7;3897,19
2016;4;26;1996;7;3899,93
2016;4;27;1996;7;3902,66
2016;4;28;1996;7;3905,39
2016;4;29;1996;7;3908,12
2016;4;30;1996;7;3910,85
2016;4;1;1996;8;3756,88
2016;4;2;1996;8;3759,56
2016;4;3;1996;8;3762,24
2016;4;4;1996;8;3764,92
2016;4;5;1996;8;3767,60
2016;4;6;1996;8;3770,28
2016;4;7;1996;8;3772,96
2016;4;8;1996;8;3775,64
2016;4;9;1996;8;3778,32
2016;4;10;1996;8;3781,00
2016;4;11;1996;8;3783,68
2016;4;12;1996;8;3786,36
2016;4;13;1996;8;3789,04
2016;4;14;1996;8;3791,72
2016;4;15;1996;8;3794,40
2016;4;16;1996;8;3797,08
2016;4;17;1996;8;3799,76
2016;4;18;1996;8;3802,44
2016;4;19;1996;8;3805,12
2016;4;20;1996;8;3807,80
2016;4;21;1996;8;3810,48
2016;4;22;1996;8;3813,16
2016;4;23;1996;8;3815,84
2016;4;24;1996;8;3818,52
2016;4;25;1996;8;3821,20
2016;4;26;1996;8;3823,88
2016;4;27;1996;8;3826,56
2016;4;28;1996;8;3829,24
2016;4;29;1996;8;3831,92
2016;4;30;1996;8;3834,60
2016;4;1;1996;9;3690,60
2016;4;2;1996;9;3693,23
2016;4;3;1996;9;3695,86
2016;4;4;1996;9;3698,50
2016;4;5;1996;9;3701,13
2016;4;6;1996;9;3703,77
2016;4;7;1996;9;3706,40
2016;4;8;1996;9;3709,03
2016;4;9;1996;9;3711,67
2016;4;10;1996;9;3714,30
2016;4;11;1996;9;3716,93
2016;4;12;1996;9;3719,57
2016;4;13;1996;9;3722,20
2016;4;14;1996;9;3724,84
2016;4;15;1996;9;3727,47
2016;4;16;1996;9;3730,10
2016;4;17;1996;9;3732,74
2016;4;18;1996;9;3735,37
2016;4;19;1996;9;3738,01
2016;4;20;1996;9;3740,64
2016;4;21;1996;9;3743,27
2016;4;22;1996;9;3745,91
2016;4;23;1996;9;3748,54
2016;4;24;1996;9;3751,18
2016;4;25;1996;9;3753,81
2016;4;26;1996;9;3756,44
2016;4;27;1996;9;3759,08
2016;4;28;1996;9;3761,71
2016;4;29;1996;9;3764,35
2016;4;30;1996;9;3766,98
2016;4;1;1996;10;3631,15
2016;4;2;1996;10;3633,75
2016;4;3;1996;10;3636,34
2016;4;4;1996;10;3638,93
2016;4;5;1996;10;3641,52
2016;4;6;1996;10;3644,12
2016;4;7;1996;10;3646,71
2016;4;8;1996;10;3649,30
2016;4;9;1996;10;3651,89
2016;4;10;1996;10;3654,49
2016;4;11;1996;10;3657,08
2016;4;12;1996;10;3659,67
2016;4;13;1996;10;3662,26
2016;4;14;1996;10;3664,86
2016;4;15;1996;10;3667,45
2016;4;16;1996;10;3670,04
2016;4;17;1996;10;3672,63
2016;4;18;1996;10;3675,23
2016;4;19;1996;10;3677,82
2016;4;20;1996;10;3680,41
2016;4;21;1996;10;3683,00
2016;4;22;1996;10;3685,60
2016;4;23;1996;10;3688,19
2016;4;24;1996;10;3690,78
2016;4;25;1996;10;3693,38
2016;4;26;1996;10;3695,97
2016;4;27;1996;10;3698,56
2016;4;28;1996;10;3701,15
2016;4;29;1996;10;3703,75
2016;4;30;1996;10;3706,34
2016;4;1;1996;11;3586,25
2016;4;2;1996;11;3588,81
2016;4;3;1996;11;3591,37
2016;4;4;1996;11;3593,94
2016;4;5;1996;11;3596,50
2016;4;6;1996;11;3599,06
2016;4;7;1996;11;3601,62
2016;4;8;1996;11;3604,18
2016;4;9;1996;11;3606,74
2016;4;10;1996;11;3609,30
2016;4;11;1996;11;3611,87
2016;4;12;1996;11;3614,43
2016;4;13;1996;11;3616,99
2016;4;14;1996;11;3619,55
2016;4;15;1996;11;3622,11
2016;4;16;1996;11;3624,67
2016;4;17;1996;11;3627,23
2016;4;18;1996;11;3629,80
2016;4;19;1996;11;3632,36
2016;4;20;1996;11;3634,92
2016;4;21;1996;11;3637,48
2016;4;22;1996;11;3640,04
2016;4;23;1996;11;3642,60
2016;4;24;1996;11;3645,16
2016;4;25;1996;11;3647,73
2016;4;26;1996;11;3650,29
2016;4;27;1996;11;3652,85
2016;4;28;1996;11;3655,41
2016;4;29;1996;11;3657,97
2016;4;30;1996;11;3660,53
2016;4;1;1996;12;3542,52
2016;4;2;1996;12;3545,05
2016;4;3;1996;12;3547,58
2016;4;4;1996;12;3550,12
2016;4;5;1996;12;3552,65
2016;4;6;1996;12;3555,18
2016;4;7;1996;12;3557,71
2016;4;8;1996;12;3560,24
2016;4;9;1996;12;3562,77
2016;4;10;1996;12;3565,30
2016;4;11;1996;12;3567,83
2016;4;12;1996;12;3570,36
2016;4;13;1996;12;3572,89
2016;4;14;1996;12;3575,43
2016;4;15;1996;12;3577,96
2016;4;16;1996;12;3580,49
2016;4;17;1996;12;3583,02
2016;4;18;1996;12;3585,55
2016;4;19;1996;12;3588,08
2016;4;20;1996;12;3590,61
2016;4;21;1996;12;3593,14
2016;4;22;1996;12;3595,67
2016;4;23;1996;12;3598,20
2016;4;24;1996;12;3600,74
2016;4;25;1996;12;3603,27
2016;4;26;1996;12;3605,80
2016;4;27;1996;12;3608,33
2016;4;28;1996;12;3610,86
2016;4;29;1996;12;3613,39
2016;4;30;1996;12;3615,92
2016;4;1;1997;1;3481,62
2016;4;2;1997;1;3484,10
2016;4;3;1997;1;3486,59
2016;4;4;1997;1;3489,08
2016;4;5;1997;1;3491,57
2016;4;6;1997;1;3494,06
2016;4;7;1997;1;3496,55
2016;4;8;1997;1;3499,04
2016;4;9;1997;1;3501,52
2016;4;10;1997;1;3504,01
2016;4;11;1997;1;3506,50
2016;4;12;1997;1;3508,99
2016;4;13;1997;1;3511,48
2016;4;14;1997;1;3513,97
2016;4;15;1997;1;3516,46
2016;4;16;1997;1;3518,95
2016;4;17;1997;1;3521,43
2016;4;18;1997;1;3523,92
2016;4;19;1997;1;3526,41
2016;4;20;1997;1;3528,90
2016;4;21;1997;1;3531,39
2016;4;22;1997;1;3533,88
2016;4;23;1997;1;3536,37
2016;4;24;1997;1;3538,86
2016;4;25;1997;1;3541,34
2016;4;26;1997;1;3543,83
2016;4;27;1997;1;3546,32
2016;4;28;1997;1;3548,81
2016;4;29;1997;1;3551,30
2016;4;30;1997;1;3553,79
2016;4;1;1997;2;3429,03
2016;4;2;1997;2;3431,48
2016;4;3;1997;2;3433,93
2016;4;4;1997;2;3436,38
2016;4;5;1997;2;3438,83
2016;4;6;1997;2;3441,29
2016;4;7;1997;2;3443,74
2016;4;8;1997;2;3446,19
2016;4;9;1997;2;3448,64
2016;4;10;1997;2;3451,09
2016;4;11;1997;2;3453,55
2016;4;12;1997;2;3456,00
2016;4;13;1997;2;3458,45
2016;4;14;1997;2;3460,90
2016;4;15;1997;2;3463,36
2016;4;16;1997;2;3465,81
2016;4;17;1997;2;3468,26
2016;4;18;1997;2;3470,71
2016;4;19;1997;2;3473,16
2016;4;20;1997;2;3475,62
2016;4;21;1997;2;3478,07
2016;4;22;1997;2;3480,52
2016;4;23;1997;2;3482,97
2016;4;24;1997;2;3485,42
2016;4;25;1997;2;3487,88
2016;4;26;1997;2;3490,33
2016;4;27;1997;2;3492,78
2016;4;28;1997;2;3495,23
2016;4;29;1997;2;3497,69
2016;4;30;1997;2;3500,14
2016;4;1;1997;3;3382,58
2016;4;2;1997;3;3385,00
2016;4;3;1997;3;3387,42
2016;4;4;1997;3;3389,83
2016;4;5;1997;3;3392,25
2016;4;6;1997;3;3394,67
2016;4;7;1997;3;3397,09
2016;4;8;1997;3;3399,51
2016;4;9;1997;3;3401,93
2016;4;10;1997;3;3404,35
2016;4;11;1997;3;3406,77
2016;4;12;1997;3;3409,19
2016;4;13;1997;3;3411,61
2016;4;14;1997;3;3414,03
2016;4;15;1997;3;3416,45
2016;4;16;1997;3;3418,87
2016;4;17;1997;3;3421,29
2016;4;18;1997;3;3423,71
2016;4;19;1997;3;3426,13
2016;4;20;1997;3;3428,55
2016;4;21;1997;3;3430,97
2016;4;22;1997;3;3433,39
2016;4;23;1997;3;3435,81
2016;4;24;1997;3;3438,23
2016;4;25;1997;3;3440,65
2016;4;26;1997;3;3443,07
2016;4;27;1997;3;3445,49
2016;4;28;1997;3;3447,91
2016;4;29;1997;3;3450,33
2016;4;30;1997;3;3452,75
2016;4;1;1997;4;3339,18
2016;4;2;1997;4;3341,57
2016;4;3;1997;4;3343,96
2016;4;4;1997;4;3346,35
2016;4;5;1997;4;3348,74
2016;4;6;1997;4;3351,13
2016;4;7;1997;4;3353,52
2016;4;8;1997;4;3355,91
2016;4;9;1997;4;3358,30
2016;4;10;1997;4;3360,69
2016;4;11;1997;4;3363,08
2016;4;12;1997;4;3365,47
2016;4;13;1997;4;3367,86
2016;4;14;1997;4;3370,25
2016;4;15;1997;4;3372,64
2016;4;16;1997;4;3375,03
2016;4;17;1997;4;3377,42
2016;4;18;1997;4;3379,81
2016;4;19;1997;4;3382,20
2016;4;20;1997;4;3384,59
2016;4;21;1997;4;3386,98
2016;4;22;1997;4;3389,37
2016;4;23;1997;4;3391,76
2016;4;24;1997;4;3394,14
2016;4;25;1997;4;3396,53
2016;4;26;1997;4;3398,92
2016;4;27;1997;4;3401,31
2016;4;28;1997;4;3403,70
2016;4;29;1997;4;3406,09
2016;4;30;1997;4;3408,48
2016;4;1;1997;5;3285,41
2016;4;2;1997;5;3287,76
2016;4;3;1997;5;3290,11
2016;4;4;1997;5;3292,46
2016;4;5;1997;5;3294,82
2016;4;6;1997;5;3297,17
2016;4;7;1997;5;3299,52
2016;4;8;1997;5;3301,87
2016;4;9;1997;5;3304,23
2016;4;10;1997;5;3306,58
2016;4;11;1997;5;3308,93
2016;4;12;1997;5;3311,28
2016;4;13;1997;5;3313,63
2016;4;14;1997;5;3315,99
2016;4;15;1997;5;3318,34
2016;4;16;1997;5;3320,69
2016;4;17;1997;5;3323,04
2016;4;18;1997;5;3325,40
2016;4;19;1997;5;3327,75
2016;4;20;1997;5;3330,10
2016;4;21;1997;5;3332,45
2016;4;22;1997;5;3334,81
2016;4;23;1997;5;3337,16
2016;4;24;1997;5;3339,51
2016;4;25;1997;5;3341,86
2016;4;26;1997;5;3344,22
2016;4;27;1997;5;3346,57
2016;4;28;1997;5;3348,92
2016;4;29;1997;5;3351,27
2016;4;30;1997;5;3353,62
2016;4;1;1997;6;3232,18
2016;4;2;1997;6;3234,49
2016;4;3;1997;6;3236,81
2016;4;4;1997;6;3239,12
2016;4;5;1997;6;3241,44
2016;4;6;1997;6;3243,75
2016;4;7;1997;6;3246,07
2016;4;8;1997;6;3248,38
2016;4;9;1997;6;3250,70
2016;4;10;1997;6;3253,02
2016;4;11;1997;6;3255,33
2016;4;12;1997;6;3257,65
2016;4;13;1997;6;3259,96
2016;4;14;1997;6;3262,28
2016;4;15;1997;6;3264,59
2016;4;16;1997;6;3266,91
2016;4;17;1997;6;3269,22
2016;4;18;1997;6;3271,54
2016;4;19;1997;6;3273,85
2016;4;20;1997;6;3276,17
2016;4;21;1997;6;3278,48
2016;4;22;1997;6;3280,80
2016;4;23;1997;6;3283,12
2016;4;24;1997;6;3285,43
2016;4;25;1997;6;3287,75
2016;4;26;1997;6;3290,06
2016;4;27;1997;6;3292,38
2016;4;28;1997;6;3294,69
2016;4;29;1997;6;3297,01
2016;4;30;1997;6;3299,32
2016;4;1;1997;7;3185,40
2016;4;2;1997;7;3187,69
2016;4;3;1997;7;3189,97
2016;4;4;1997;7;3192,25
2016;4;5;1997;7;3194,54
2016;4;6;1997;7;3196,82
2016;4;7;1997;7;3199,10
2016;4;8;1997;7;3201,38
2016;4;9;1997;7;3203,67
2016;4;10;1997;7;3205,95
2016;4;11;1997;7;3208,23
2016;4;12;1997;7;3210,52
2016;4;13;1997;7;3212,80
2016;4;14;1997;7;3215,08
2016;4;15;1997;7;3217,36
2016;4;16;1997;7;3219,65
2016;4;17;1997;7;3221,93
2016;4;18;1997;7;3224,21
2016;4;19;1997;7;3226,50
2016;4;20;1997;7;3228,78
2016;4;21;1997;7;3231,06
2016;4;22;1997;7;3233,34
2016;4;23;1997;7;3235,63
2016;4;24;1997;7;3237,91
2016;4;25;1997;7;3240,19
2016;4;26;1997;7;3242,48
2016;4;27;1997;7;3244,76
2016;4;28;1997;7;3247,04
2016;4;29;1997;7;3249,32
2016;4;30;1997;7;3251,61
2016;4;1;1997;8;3148,30
2016;4;2;1997;8;3150,56
2016;4;3;1997;8;3152,82
2016;4;4;1997;8;3155,07
2016;4;5;1997;8;3157,33
2016;4;6;1997;8;3159,59
2016;4;7;1997;8;3161,84
2016;4;8;1997;8;3164,10
2016;4;9;1997;8;3166,36
2016;4;10;1997;8;3168,62
2016;4;11;1997;8;3170,87
2016;4;12;1997;8;3173,13
2016;4;13;1997;8;3175,39
2016;4;14;1997;8;3177,64
2016;4;15;1997;8;3179,90
2016;4;16;1997;8;3182,16
2016;4;17;1997;8;3184,41
2016;4;18;1997;8;3186,67
2016;4;19;1997;8;3188,93
2016;4;20;1997;8;3191,19
2016;4;21;1997;8;3193,44
2016;4;22;1997;8;3195,70
2016;4;23;1997;8;3197,96
2016;4;24;1997;8;3200,21
2016;4;25;1997;8;3202,47
2016;4;26;1997;8;3204,73
2016;4;27;1997;8;3206,99
2016;4;28;1997;8;3209,24
2016;4;29;1997;8;3211,50
2016;4;30;1997;8;3213,76
2016;4;1;1997;9;3120,51
2016;4;2;1997;9;3122,75
2016;4;3;1997;9;3124,98
2016;4;4;1997;9;3127,22
2016;4;5;1997;9;3129,46
2016;4;6;1997;9;3131,70
2016;4;7;1997;9;3133,94
2016;4;8;1997;9;3136,17
2016;4;9;1997;9;3138,41
2016;4;10;1997;9;3140,65
2016;4;11;1997;9;3142,89
2016;4;12;1997;9;3145,12
2016;4;13;1997;9;3147,36
2016;4;14;1997;9;3149,60
2016;4;15;1997;9;3151,84
2016;4;16;1997;9;3154,07
2016;4;17;1997;9;3156,31
2016;4;18;1997;9;3158,55
2016;4;19;1997;9;3160,79
2016;4;20;1997;9;3163,03
2016;4;21;1997;9;3165,26
2016;4;22;1997;9;3167,50
2016;4;23;1997;9;3169,74
2016;4;24;1997;9;3171,98
2016;4;25;1997;9;3174,21
2016;4;26;1997;9;3176,45
2016;4;27;1997;9;3178,69
2016;4;28;1997;9;3180,93
2016;4;29;1997;9;3183,17
2016;4;30;1997;9;3185,40
2016;4;1;1997;10;3092,05
2016;4;2;1997;10;3094,26
2016;4;3;1997;10;3096,48
2016;4;4;1997;10;3098,70
2016;4;5;1997;10;3100,92
2016;4;6;1997;10;3103,14
2016;4;7;1997;10;3105,35
2016;4;8;1997;10;3107,57
2016;4;9;1997;10;3109,79
2016;4;10;1997;10;3112,01
2016;4;11;1997;10;3114,23
2016;4;12;1997;10;3116,44
2016;4;13;1997;10;3118,66
2016;4;14;1997;10;3120,88
2016;4;15;1997;10;3123,10
2016;4;16;1997;10;3125,32
2016;4;17;1997;10;3127,53
2016;4;18;1997;10;3129,75
2016;4;19;1997;10;3131,97
2016;4;20;1997;10;3134,19
2016;4;21;1997;10;3136,41
2016;4;22;1997;10;3138,62
2016;4;23;1997;10;3140,84
2016;4;24;1997;10;3143,06
2016;4;25;1997;10;3145,28
2016;4;26;1997;10;3147,50
2016;4;27;1997;10;3149,71
2016;4;28;1997;10;3151,93
2016;4;29;1997;10;3154,15
2016;4;30;1997;10;3156,37
2016;4;1;1997;11;3064,72
2016;4;2;1997;11;3066,92
2016;4;3;1997;11;3069,12
2016;4;4;1997;11;3071,32
2016;4;5;1997;11;3073,52
2016;4;6;1997;11;3075,72
2016;4;7;1997;11;3077,92
2016;4;8;1997;11;3080,11
2016;4;9;1997;11;3082,31
2016;4;10;1997;11;3084,51
2016;4;11;1997;11;3086,71
2016;4;12;1997;11;3088,91
2016;4;13;1997;11;3091,11
2016;4;14;1997;11;3093,31
2016;4;15;1997;11;3095,51
2016;4;16;1997;11;3097,71
2016;4;17;1997;11;3099,91
2016;4;18;1997;11;3102,10
2016;4;19;1997;11;3104,30
2016;4;20;1997;11;3106,50
2016;4;21;1997;11;3108,70
2016;4;22;1997;11;3110,90
2016;4;23;1997;11;3113,10
2016;4;24;1997;11;3115,30
2016;4;25;1997;11;3117,50
2016;4;26;1997;11;3119,70
2016;4;27;1997;11;3121,90
2016;4;28;1997;11;3124,09
2016;4;29;1997;11;3126,29
2016;4;30;1997;11;3128,49
2016;4;1;1997;12;3023,00
2016;4;2;1997;12;3025,17
2016;4;3;1997;12;3027,34
2016;4;4;1997;12;3029,51
2016;4;5;1997;12;3031,68
2016;4;6;1997;12;3033,85
2016;4;7;1997;12;3036,02
2016;4;8;1997;12;3038,19
2016;4;9;1997;12;3040,36
2016;4;10;1997;12;3042,53
2016;4;11;1997;12;3044,70
2016;4;12;1997;12;3046,87
2016;4;13;1997;12;3049,04
2016;4;14;1997;12;3051,21
2016;4;15;1997;12;3053,38
2016;4;16;1997;12;3055,55
2016;4;17;1997;12;3057,72
2016;4;18;1997;12;3059,89
2016;4;19;1997;12;3062,06
2016;4;20;1997;12;3064,23
2016;4;21;1997;12;3066,40
2016;4;22;1997;12;3068,57
2016;4;23;1997;12;3070,74
2016;4;24;1997;12;3072,91
2016;4;25;1997;12;3075,08
2016;4;26;1997;12;3077,25
2016;4;27;1997;12;3079,42
2016;4;28;1997;12;3081,59
2016;4;29;1997;12;3083,76
2016;4;30;1997;12;3085,93
2016;4;1;1998;1;2968,25
2016;4;2;1998;1;2970,38
2016;4;3;1998;1;2972,51
2016;4;4;1998;1;2974,65
2016;4;5;1998;1;2976,78
2016;4;6;1998;1;2978,91
2016;4;7;1998;1;2981,04
2016;4;8;1998;1;2983,17
2016;4;9;1998;1;2985,31
2016;4;10;1998;1;2987,44
2016;4;11;1998;1;2989,57
2016;4;12;1998;1;2991,70
2016;4;13;1998;1;2993,83
2016;4;14;1998;1;2995,97
2016;4;15;1998;1;2998,10
2016;4;16;1998;1;3000,23
2016;4;17;1998;1;3002,36
2016;4;18;1998;1;3004,49
2016;4;19;1998;1;3006,63
2016;4;20;1998;1;3008,76
2016;4;21;1998;1;3010,89
2016;4;22;1998;1;3013,02
2016;4;23;1998;1;3015,15
2016;4;24;1998;1;3017,29
2016;4;25;1998;1;3019,42
2016;4;26;1998;1;3021,55
2016;4;27;1998;1;3023,68
2016;4;28;1998;1;3025,81
2016;4;29;1998;1;3027,95
2016;4;30;1998;1;3030,08
2016;4;1;1998;2;2918,99
2016;4;2;1998;2;2921,09
2016;4;3;1998;2;2923,19
2016;4;4;1998;2;2925,28
2016;4;5;1998;2;2927,38
2016;4;6;1998;2;2929,48
2016;4;7;1998;2;2931,58
2016;4;8;1998;2;2933,68
2016;4;9;1998;2;2935,77
2016;4;10;1998;2;2937,87
2016;4;11;1998;2;2939,97
2016;4;12;1998;2;2942,07
2016;4;13;1998;2;2944,16
2016;4;14;1998;2;2946,26
2016;4;15;1998;2;2948,36
2016;4;16;1998;2;2950,46
2016;4;17;1998;2;2952,55
2016;4;18;1998;2;2954,65
2016;4;19;1998;2;2956,75
2016;4;20;1998;2;2958,85
2016;4;21;1998;2;2960,95
2016;4;22;1998;2;2963,04
2016;4;23;1998;2;2965,14
2016;4;24;1998;2;2967,24
2016;4;25;1998;2;2969,34
2016;4;26;1998;2;2971,43
2016;4;27;1998;2;2973,53
2016;4;28;1998;2;2975,63
2016;4;29;1998;2;2977,73
2016;4;30;1998;2;2979,83
2016;4;1;1998;3;2860,01
2016;4;2;1998;3;2862,07
2016;4;3;1998;3;2864,13
2016;4;4;1998;3;2866,18
2016;4;5;1998;3;2868,24
2016;4;6;1998;3;2870,30
2016;4;7;1998;3;2872,35
2016;4;8;1998;3;2874,41
2016;4;9;1998;3;2876,47
2016;4;10;1998;3;2878,52
2016;4;11;1998;3;2880,58
2016;4;12;1998;3;2882,64
2016;4;13;1998;3;2884,69
2016;4;14;1998;3;2886,75
2016;4;15;1998;3;2888,81
2016;4;16;1998;3;2890,86
2016;4;17;1998;3;2892,92
2016;4;18;1998;3;2894,98
2016;4;19;1998;3;2897,03
2016;4;20;1998;3;2899,09
2016;4;21;1998;3;2901,15
2016;4;22;1998;3;2903,20
2016;4;23;1998;3;2905,26
2016;4;24;1998;3;2907,32
2016;4;25;1998;3;2909,37
2016;4;26;1998;3;2911,43
2016;4;27;1998;3;2913,49
2016;4;28;1998;3;2915,55
2016;4;29;1998;3;2917,60
2016;4;30;1998;3;2919,66
2016;4;1;1998;4;2805,50
2016;4;2;1998;4;2807,52
2016;4;3;1998;4;2809,54
2016;4;4;1998;4;2811,55
2016;4;5;1998;4;2813,57
2016;4;6;1998;4;2815,59
2016;4;7;1998;4;2817,61
2016;4;8;1998;4;2819,63
2016;4;9;1998;4;2821,65
2016;4;10;1998;4;2823,67
2016;4;11;1998;4;2825,69
2016;4;12;1998;4;2827,71
2016;4;13;1998;4;2829,72
2016;4;14;1998;4;2831,74
2016;4;15;1998;4;2833,76
2016;4;16;1998;4;2835,78
2016;4;17;1998;4;2837,80
2016;4;18;1998;4;2839,82
2016;4;19;1998;4;2841,84
2016;4;20;1998;4;2843,86
2016;4;21;1998;4;2845,88
2016;4;22;1998;4;2847,89
2016;4;23;1998;4;2849,91
2016;4;24;1998;4;2851,93
2016;4;25;1998;4;2853,95
2016;4;26;1998;4;2855,97
2016;4;27;1998;4;2857,99
2016;4;28;1998;4;2860,01
2016;4;29;1998;4;2862,03
2016;4;30;1998;4;2864,05
2016;4;1;1998;5;2759,26
2016;4;2;1998;5;2761,24
2016;4;3;1998;5;2763,23
2016;4;4;1998;5;2765,22
2016;4;5;1998;5;2767,20
2016;4;6;1998;5;2769,19
2016;4;7;1998;5;2771,18
2016;4;8;1998;5;2773,17
2016;4;9;1998;5;2775,15
2016;4;10;1998;5;2777,14
2016;4;11;1998;5;2779,13
2016;4;12;1998;5;2781,11
2016;4;13;1998;5;2783,10
2016;4;14;1998;5;2785,09
2016;4;15;1998;5;2787,07
2016;4;16;1998;5;2789,06
2016;4;17;1998;5;2791,05
2016;4;18;1998;5;2793,03
2016;4;19;1998;5;2795,02
2016;4;20;1998;5;2797,01
2016;4;21;1998;5;2798,99
2016;4;22;1998;5;2800,98
2016;4;23;1998;5;2802,97
2016;4;24;1998;5;2804,95
2016;4;25;1998;5;2806,94
2016;4;26;1998;5;2808,93
2016;4;27;1998;5;2810,91
2016;4;28;1998;5;2812,90
2016;4;29;1998;5;2814,89
2016;4;30;1998;5;2816,87
2016;4;1;1998;6;2725,50
2016;4;2;1998;6;2727,46
2016;4;3;1998;6;2729,43
2016;4;4;1998;6;2731,39
2016;4;5;1998;6;2733,35
2016;4;6;1998;6;2735,32
2016;4;7;1998;6;2737,28
2016;4;8;1998;6;2739,24
2016;4;9;1998;6;2741,21
2016;4;10;1998;6;2743,17
2016;4;11;1998;6;2745,13
2016;4;12;1998;6;2747,10
2016;4;13;1998;6;2749,06
2016;4;14;1998;6;2751,02
2016;4;15;1998;6;2752,99
2016;4;16;1998;6;2754,95
2016;4;17;1998;6;2756,91
2016;4;18;1998;6;2758,88
2016;4;19;1998;6;2760,84
2016;4;20;1998;6;2762,80
2016;4;21;1998;6;2764,77
2016;4;22;1998;6;2766,73
2016;4;23;1998;6;2768,69
2016;4;24;1998;6;2770,66
2016;4;25;1998;6;2772,62
2016;4;26;1998;6;2774,58
2016;4;27;1998;6;2776,55
2016;4;28;1998;6;2778,51
2016;4;29;1998;6;2780,47
2016;4;30;1998;6;2782,44
2016;4;1;1998;7;2681,12
2016;4;2;1998;7;2683,06
2016;4;3;1998;7;2684,99
2016;4;4;1998;7;2686,92
2016;4;5;1998;7;2688,85
2016;4;6;1998;7;2690,79
2016;4;7;1998;7;2692,72
2016;4;8;1998;7;2694,65
2016;4;9;1998;7;2696,58
2016;4;10;1998;7;2698,52
2016;4;11;1998;7;2700,45
2016;4;12;1998;7;2702,38
2016;4;13;1998;7;2704,31
2016;4;14;1998;7;2706,25
2016;4;15;1998;7;2708,18
2016;4;16;1998;7;2710,11
2016;4;17;1998;7;2712,04
2016;4;18;1998;7;2713,98
2016;4;19;1998;7;2715,91
