a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;7;19;1984;11;931,28
2023;7;20;1984;11;931,42
2023;7;21;1984;11;931,56
2023;7;22;1984;11;931,70
2023;7;23;1984;11;931,84
2023;7;24;1984;11;931,98
2023;7;25;1984;11;932,12
2023;7;26;1984;11;932,26
2023;7;27;1984;11;932,40
2023;7;28;1984;11;932,54
2023;7;29;1984;11;932,68
2023;7;30;1984;11;932,82
2023;7;31;1984;11;932,96
2023;7;1;1984;12;925,97
2023;7;2;1984;12;926,10
2023;7;3;1984;12;926,24
2023;7;4;1984;12;926,38
2023;7;5;1984;12;926,52
2023;7;6;1984;12;926,66
2023;7;7;1984;12;926,80
2023;7;8;1984;12;926,94
2023;7;9;1984;12;927,08
2023;7;10;1984;12;927,22
2023;7;11;1984;12;927,36
2023;7;12;1984;12;927,50
2023;7;13;1984;12;927,64
2023;7;14;1984;12;927,78
2023;7;15;1984;12;927,92
2023;7;16;1984;12;928,06
2023;7;17;1984;12;928,20
2023;7;18;1984;12;928,34
2023;7;19;1984;12;928,48
2023;7;20;1984;12;928,62
2023;7;21;1984;12;928,76
2023;7;22;1984;12;928,90
2023;7;23;1984;12;929,04
2023;7;24;1984;12;929,18
2023;7;25;1984;12;929,32
2023;7;26;1984;12;929,46
2023;7;27;1984;12;929,60
2023;7;28;1984;12;929,74
2023;7;29;1984;12;929,88
2023;7;30;1984;12;930,02
2023;7;31;1984;12;930,16
2023;7;1;1985;1;918,86
2023;7;2;1985;1;919,00
2023;7;3;1985;1;919,14
2023;7;4;1985;1;919,28
2023;7;5;1985;1;919,42
2023;7;6;1985;1;919,56
2023;7;7;1985;1;919,70
2023;7;8;1985;1;919,84
2023;7;9;1985;1;919,98
2023;7;10;1985;1;920,12
2023;7;11;1985;1;920,26
2023;7;12;1985;1;920,40
2023;7;13;1985;1;920,54
2023;7;14;1985;1;920,68
2023;7;15;1985;1;920,82
2023;7;16;1985;1;920,96
2023;7;17;1985;1;921,10
2023;7;18;1985;1;921,24
2023;7;19;1985;1;921,37
2023;7;20;1985;1;921,51
2023;7;21;1985;1;921,65
2023;7;22;1985;1;921,79
2023;7;23;1985;1;921,93
2023;7;24;1985;1;922,07
2023;7;25;1985;1;922,21
2023;7;26;1985;1;922,35
2023;7;27;1985;1;922,49
2023;7;28;1985;1;922,63
2023;7;29;1985;1;922,77
2023;7;30;1985;1;922,91
2023;7;31;1985;1;923,05
2023;7;1;1985;2;911,96
2023;7;2;1985;2;912,10
2023;7;3;1985;2;912,24
2023;7;4;1985;2;912,38
2023;7;5;1985;2;912,52
2023;7;6;1985;2;912,66
2023;7;7;1985;2;912,80
2023;7;8;1985;2;912,94
2023;7;9;1985;2;913,08
2023;7;10;1985;2;913,22
2023;7;11;1985;2;913,36
2023;7;12;1985;2;913,50
2023;7;13;1985;2;913,64
2023;7;14;1985;2;913,78
2023;7;15;1985;2;913,92
2023;7;16;1985;2;914,06
2023;7;17;1985;2;914,20
2023;7;18;1985;2;914,34
2023;7;19;1985;2;914,48
2023;7;20;1985;2;914,62
2023;7;21;1985;2;914,76
2023;7;22;1985;2;914,90
2023;7;23;1985;2;915,04
2023;7;24;1985;2;915,18
2023;7;25;1985;2;915,31
2023;7;26;1985;2;915,45
2023;7;27;1985;2;915,59
2023;7;28;1985;2;915,73
2023;7;29;1985;2;915,87
2023;7;30;1985;2;916,01
2023;7;31;1985;2;916,15
2023;7;1;1985;3;906,11
2023;7;2;1985;3;906,25
2023;7;3;1985;3;906,39
2023;7;4;1985;3;906,53
2023;7;5;1985;3;906,67
2023;7;6;1985;3;906,80
2023;7;7;1985;3;906,94
2023;7;8;1985;3;907,08
2023;7;9;1985;3;907,22
2023;7;10;1985;3;907,36
2023;7;11;1985;3;907,50
2023;7;12;1985;3;907,64
2023;7;13;1985;3;907,78
2023;7;14;1985;3;907,92
2023;7;15;1985;3;908,06
2023;7;16;1985;3;908,20
2023;7;17;1985;3;908,34
2023;7;18;1985;3;908,48
2023;7;19;1985;3;908,62
2023;7;20;1985;3;908,76
2023;7;21;1985;3;908,90
2023;7;22;1985;3;909,04
2023;7;23;1985;3;909,18
2023;7;24;1985;3;909,32
2023;7;25;1985;3;909,46
2023;7;26;1985;3;909,60
2023;7;27;1985;3;909,74
2023;7;28;1985;3;909,88
2023;7;29;1985;3;910,02
2023;7;30;1985;3;910,16
2023;7;31;1985;3;910,30
2023;7;1;1985;4;901,12
2023;7;2;1985;4;901,26
2023;7;3;1985;4;901,40
2023;7;4;1985;4;901,54
2023;7;5;1985;4;901,68
2023;7;6;1985;4;901,81
2023;7;7;1985;4;901,95
2023;7;8;1985;4;902,09
2023;7;9;1985;4;902,23
2023;7;10;1985;4;902,37
2023;7;11;1985;4;902,51
2023;7;12;1985;4;902,65
2023;7;13;1985;4;902,79
2023;7;14;1985;4;902,93
2023;7;15;1985;4;903,07
2023;7;16;1985;4;903,21
2023;7;17;1985;4;903,35
2023;7;18;1985;4;903,49
2023;7;19;1985;4;903,63
2023;7;20;1985;4;903,77
2023;7;21;1985;4;903,91
2023;7;22;1985;4;904,05
2023;7;23;1985;4;904,19
2023;7;24;1985;4;904,33
2023;7;25;1985;4;904,47
2023;7;26;1985;4;904,61
2023;7;27;1985;4;904,75
2023;7;28;1985;4;904,89
2023;7;29;1985;4;905,03
2023;7;30;1985;4;905,17
2023;7;31;1985;4;905,31
2023;7;1;1985;5;895,54
2023;7;2;1985;5;895,68
2023;7;3;1985;5;895,82
2023;7;4;1985;5;895,96
2023;7;5;1985;5;896,10
2023;7;6;1985;5;896,24
2023;7;7;1985;5;896,38
2023;7;8;1985;5;896,52
2023;7;9;1985;5;896,66
2023;7;10;1985;5;896,80
2023;7;11;1985;5;896,94
2023;7;12;1985;5;897,08
2023;7;13;1985;5;897,22
2023;7;14;1985;5;897,36
2023;7;15;1985;5;897,50
2023;7;16;1985;5;897,64
2023;7;17;1985;5;897,78
2023;7;18;1985;5;897,92
2023;7;19;1985;5;898,06
2023;7;20;1985;5;898,20
2023;7;21;1985;5;898,33
2023;7;22;1985;5;898,47
2023;7;23;1985;5;898,61
2023;7;24;1985;5;898,75
2023;7;25;1985;5;898,89
2023;7;26;1985;5;899,03
2023;7;27;1985;5;899,17
2023;7;28;1985;5;899,31
2023;7;29;1985;5;899,45
2023;7;30;1985;5;899,59
2023;7;31;1985;5;899,73
2023;7;1;1985;6;890,22
2023;7;2;1985;6;890,35
2023;7;3;1985;6;890,49
2023;7;4;1985;6;890,63
2023;7;5;1985;6;890,77
2023;7;6;1985;6;890,91
2023;7;7;1985;6;891,05
2023;7;8;1985;6;891,19
2023;7;9;1985;6;891,33
2023;7;10;1985;6;891,47
2023;7;11;1985;6;891,61
2023;7;12;1985;6;891,75
2023;7;13;1985;6;891,89
2023;7;14;1985;6;892,03
2023;7;15;1985;6;892,17
2023;7;16;1985;6;892,31
2023;7;17;1985;6;892,45
2023;7;18;1985;6;892,59
2023;7;19;1985;6;892,73
2023;7;20;1985;6;892,87
2023;7;21;1985;6;893,01
2023;7;22;1985;6;893,15
2023;7;23;1985;6;893,29
2023;7;24;1985;6;893,43
2023;7;25;1985;6;893,57
2023;7;26;1985;6;893,71
2023;7;27;1985;6;893,85
2023;7;28;1985;6;893,99
2023;7;29;1985;6;894,13
2023;7;30;1985;6;894,27
2023;7;31;1985;6;894,41
2023;7;1;1985;7;884,14
2023;7;2;1985;7;884,28
2023;7;3;1985;7;884,42
2023;7;4;1985;7;884,56
2023;7;5;1985;7;884,70
2023;7;6;1985;7;884,84
2023;7;7;1985;7;884,98
2023;7;8;1985;7;885,12
2023;7;9;1985;7;885,26
2023;7;10;1985;7;885,40
2023;7;11;1985;7;885,54
2023;7;12;1985;7;885,68
2023;7;13;1985;7;885,82
2023;7;14;1985;7;885,96
2023;7;15;1985;7;886,10
2023;7;16;1985;7;886,24
2023;7;17;1985;7;886,38
2023;7;18;1985;7;886,52
2023;7;19;1985;7;886,66
2023;7;20;1985;7;886,80
2023;7;21;1985;7;886,94
2023;7;22;1985;7;887,08
2023;7;23;1985;7;887,22
2023;7;24;1985;7;887,36
2023;7;25;1985;7;887,50
2023;7;26;1985;7;887,64
2023;7;27;1985;7;887,78
2023;7;28;1985;7;887,92
2023;7;29;1985;7;888,06
2023;7;30;1985;7;888,20
2023;7;31;1985;7;888,34
2023;7;1;1985;8;879,09
2023;7;2;1985;8;879,23
2023;7;3;1985;8;879,37
2023;7;4;1985;8;879,51
2023;7;5;1985;8;879,65
2023;7;6;1985;8;879,79
2023;7;7;1985;8;879,93
2023;7;8;1985;8;880,07
2023;7;9;1985;8;880,21
2023;7;10;1985;8;880,35
2023;7;11;1985;8;880,49
2023;7;12;1985;8;880,63
2023;7;13;1985;8;880,77
2023;7;14;1985;8;880,91
2023;7;15;1985;8;881,05
2023;7;16;1985;8;881,19
2023;7;17;1985;8;881,33
2023;7;18;1985;8;881,47
2023;7;19;1985;8;881,61
2023;7;20;1985;8;881,75
2023;7;21;1985;8;881,89
2023;7;22;1985;8;882,03
2023;7;23;1985;8;882,17
2023;7;24;1985;8;882,31
2023;7;25;1985;8;882,45
2023;7;26;1985;8;882,59
2023;7;27;1985;8;882,73
2023;7;28;1985;8;882,87
2023;7;29;1985;8;883,01
2023;7;30;1985;8;883,15
2023;7;31;1985;8;883,29
2023;7;1;1985;9;874,10
2023;7;2;1985;9;874,24
2023;7;3;1985;9;874,38
2023;7;4;1985;9;874,52
2023;7;5;1985;9;874,66
2023;7;6;1985;9;874,80
2023;7;7;1985;9;874,94
2023;7;8;1985;9;875,08
2023;7;9;1985;9;875,22
2023;7;10;1985;9;875,36
2023;7;11;1985;9;875,50
2023;7;12;1985;9;875,64
2023;7;13;1985;9;875,78
2023;7;14;1985;9;875,92
2023;7;15;1985;9;876,06
2023;7;16;1985;9;876,20
2023;7;17;1985;9;876,34
2023;7;18;1985;9;876,48
2023;7;19;1985;9;876,62
2023;7;20;1985;9;876,76
2023;7;21;1985;9;876,90
2023;7;22;1985;9;877,04
2023;7;23;1985;9;877,18
2023;7;24;1985;9;877,32
2023;7;25;1985;9;877,46
2023;7;26;1985;9;877,60
2023;7;27;1985;9;877,74
2023;7;28;1985;9;877,88
2023;7;29;1985;9;878,02
2023;7;30;1985;9;878,16
2023;7;31;1985;9;878,29
2023;7;1;1985;10;869,02
2023;7;2;1985;10;869,16
2023;7;3;1985;10;869,30
2023;7;4;1985;10;869,44
2023;7;5;1985;10;869,58
2023;7;6;1985;10;869,72
2023;7;7;1985;10;869,86
2023;7;8;1985;10;870,00
2023;7;9;1985;10;870,14
2023;7;10;1985;10;870,28
2023;7;11;1985;10;870,42
2023;7;12;1985;10;870,56
2023;7;13;1985;10;870,70
2023;7;14;1985;10;870,84
2023;7;15;1985;10;870,97
2023;7;16;1985;10;871,11
2023;7;17;1985;10;871,25
2023;7;18;1985;10;871,39
2023;7;19;1985;10;871,53
2023;7;20;1985;10;871,67
2023;7;21;1985;10;871,81
2023;7;22;1985;10;871,95
2023;7;23;1985;10;872,09
2023;7;24;1985;10;872,23
2023;7;25;1985;10;872,37
2023;7;26;1985;10;872,51
2023;7;27;1985;10;872,65
2023;7;28;1985;10;872,79
2023;7;29;1985;10;872,93
2023;7;30;1985;10;873,07
2023;7;31;1985;10;873,21
2023;7;1;1985;11;865,84
2023;7;2;1985;11;865,98
2023;7;3;1985;11;866,12
2023;7;4;1985;11;866,26
2023;7;5;1985;11;866,40
2023;7;6;1985;11;866,54
2023;7;7;1985;11;866,68
2023;7;8;1985;11;866,82
2023;7;9;1985;11;866,96
2023;7;10;1985;11;867,10
2023;7;11;1985;11;867,24
2023;7;12;1985;11;867,38
2023;7;13;1985;11;867,52
2023;7;14;1985;11;867,66
2023;7;15;1985;11;867,80
2023;7;16;1985;11;867,94
2023;7;17;1985;11;868,08
2023;7;18;1985;11;868,22
2023;7;19;1985;11;868,36
2023;7;20;1985;11;868,50
2023;7;21;1985;11;868,63
2023;7;22;1985;11;868,77
2023;7;23;1985;11;868,91
2023;7;24;1985;11;869,05
2023;7;25;1985;11;869,19
2023;7;26;1985;11;869,33
2023;7;27;1985;11;869,47
2023;7;28;1985;11;869,61
2023;7;29;1985;11;869,75
2023;7;30;1985;11;869,89
2023;7;31;1985;11;870,03
2023;7;1;1985;12;862,97
2023;7;2;1985;12;863,11
2023;7;3;1985;12;863,25
2023;7;4;1985;12;863,39
2023;7;5;1985;12;863,53
2023;7;6;1985;12;863,67
2023;7;7;1985;12;863,81
2023;7;8;1985;12;863,95
2023;7;9;1985;12;864,09
2023;7;10;1985;12;864,23
2023;7;11;1985;12;864,37
2023;7;12;1985;12;864,51
2023;7;13;1985;12;864,65
2023;7;14;1985;12;864,79
2023;7;15;1985;12;864,93
2023;7;16;1985;12;865,07
2023;7;17;1985;12;865,21
2023;7;18;1985;12;865,35
2023;7;19;1985;12;865,48
2023;7;20;1985;12;865,62
2023;7;21;1985;12;865,76
2023;7;22;1985;12;865,90
2023;7;23;1985;12;866,04
2023;7;24;1985;12;866,18
2023;7;25;1985;12;866,32
2023;7;26;1985;12;866,46
2023;7;27;1985;12;866,60
2023;7;28;1985;12;866,74
2023;7;29;1985;12;866,88
2023;7;30;1985;12;867,02
2023;7;31;1985;12;867,16
2023;7;1;1986;1;860,33
2023;7;2;1986;1;860,47
2023;7;3;1986;1;860,61
2023;7;4;1986;1;860,75
2023;7;5;1986;1;860,89
2023;7;6;1986;1;861,03
2023;7;7;1986;1;861,17
2023;7;8;1986;1;861,31
2023;7;9;1986;1;861,45
2023;7;10;1986;1;861,59
2023;7;11;1986;1;861,73
2023;7;12;1986;1;861,87
2023;7;13;1986;1;862,01
2023;7;14;1986;1;862,15
2023;7;15;1986;1;862,29
2023;7;16;1986;1;862,43
2023;7;17;1986;1;862,57
2023;7;18;1986;1;862,71
2023;7;19;1986;1;862,85
2023;7;20;1986;1;862,99
2023;7;21;1986;1;863,13
2023;7;22;1986;1;863,27
2023;7;23;1986;1;863,41
2023;7;24;1986;1;863,55
2023;7;25;1986;1;863,69
2023;7;26;1986;1;863,83
2023;7;27;1986;1;863,97
2023;7;28;1986;1;864,11
2023;7;29;1986;1;864,25
2023;7;30;1986;1;864,39
2023;7;31;1986;1;864,53
2023;7;1;1986;2;858,50
2023;7;2;1986;2;858,64
2023;7;3;1986;2;858,78
2023;7;4;1986;2;858,92
2023;7;5;1986;2;859,06
2023;7;6;1986;2;859,20
2023;7;7;1986;2;859,34
2023;7;8;1986;2;859,48
2023;7;9;1986;2;859,62
2023;7;10;1986;2;859,76
2023;7;11;1986;2;859,90
2023;7;12;1986;2;860,04
2023;7;13;1986;2;860,18
2023;7;14;1986;2;860,32
2023;7;15;1986;2;860,46
2023;7;16;1986;2;860,60
2023;7;17;1986;2;860,74
2023;7;18;1986;2;860,88
2023;7;19;1986;2;861,02
2023;7;20;1986;2;861,16
2023;7;21;1986;2;861,30
2023;7;22;1986;2;861,44
2023;7;23;1986;2;861,58
2023;7;24;1986;2;861,72
2023;7;25;1986;2;861,86
2023;7;26;1986;2;862,00
2023;7;27;1986;2;862,14
2023;7;28;1986;2;862,27
2023;7;29;1986;2;862,41
2023;7;30;1986;2;862,55
2023;7;31;1986;2;862,69
2023;7;1;1986;3;857,01
2023;7;2;1986;3;857,15
2023;7;3;1986;3;857,29
2023;7;4;1986;3;857,43
2023;7;5;1986;3;857,57
2023;7;6;1986;3;857,71
2023;7;7;1986;3;857,85
2023;7;8;1986;3;857,99
2023;7;9;1986;3;858,13
2023;7;10;1986;3;858,27
2023;7;11;1986;3;858,41
2023;7;12;1986;3;858,55
2023;7;13;1986;3;858,69
2023;7;14;1986;3;858,83
2023;7;15;1986;3;858,97
2023;7;16;1986;3;859,11
2023;7;17;1986;3;859,25
2023;7;18;1986;3;859,39
2023;7;19;1986;3;859,53
2023;7;20;1986;3;859,67
2023;7;21;1986;3;859,81
2023;7;22;1986;3;859,95
2023;7;23;1986;3;860,09
2023;7;24;1986;3;860,23
2023;7;25;1986;3;860,37
2023;7;26;1986;3;860,51
2023;7;27;1986;3;860,65
2023;7;28;1986;3;860,79
2023;7;29;1986;3;860,93
2023;7;30;1986;3;861,07
2023;7;31;1986;3;861,21
2023;7;1;1986;4;853,86
2023;7;2;1986;4;854,00
2023;7;3;1986;4;854,14
2023;7;4;1986;4;854,28
2023;7;5;1986;4;854,42
2023;7;6;1986;4;854,56
2023;7;7;1986;4;854,70
2023;7;8;1986;4;854,84
2023;7;9;1986;4;854,98
2023;7;10;1986;4;855,12
2023;7;11;1986;4;855,26
2023;7;12;1986;4;855,40
2023;7;13;1986;4;855,54
2023;7;14;1986;4;855,68
2023;7;15;1986;4;855,82
2023;7;16;1986;4;855,96
2023;7;17;1986;4;856,09
2023;7;18;1986;4;856,23
2023;7;19;1986;4;856,37
2023;7;20;1986;4;856,51
2023;7;21;1986;4;856,65
2023;7;22;1986;4;856,79
2023;7;23;1986;4;856,93
2023;7;24;1986;4;857,07
2023;7;25;1986;4;857,21
2023;7;26;1986;4;857,35
2023;7;27;1986;4;857,49
2023;7;28;1986;4;857,63
2023;7;29;1986;4;857,77
2023;7;30;1986;4;857,91
2023;7;31;1986;4;858,05
2023;7;1;1986;5;850,95
2023;7;2;1986;5;851,09
2023;7;3;1986;5;851,23
2023;7;4;1986;5;851,37
2023;7;5;1986;5;851,51
2023;7;6;1986;5;851,65
2023;7;7;1986;5;851,79
2023;7;8;1986;5;851,93
2023;7;9;1986;5;852,07
2023;7;10;1986;5;852,21
2023;7;11;1986;5;852,35
2023;7;12;1986;5;852,49
2023;7;13;1986;5;852,63
2023;7;14;1986;5;852,77
2023;7;15;1986;5;852,91
2023;7;16;1986;5;853,05
2023;7;17;1986;5;853,19
2023;7;18;1986;5;853,33
2023;7;19;1986;5;853,47
2023;7;20;1986;5;853,61
2023;7;21;1986;5;853,75
2023;7;22;1986;5;853,89
2023;7;23;1986;5;854,03
2023;7;24;1986;5;854,17
2023;7;25;1986;5;854,31
2023;7;26;1986;5;854,45
2023;7;27;1986;5;854,59
2023;7;28;1986;5;854,73
2023;7;29;1986;5;854,87
2023;7;30;1986;5;855,01
2023;7;31;1986;5;855,15
2023;7;1;1986;6;848,53
2023;7;2;1986;6;848,67
2023;7;3;1986;6;848,81
2023;7;4;1986;6;848,95
2023;7;5;1986;6;849,09
2023;7;6;1986;6;849,23
2023;7;7;1986;6;849,37
2023;7;8;1986;6;849,51
2023;7;9;1986;6;849,65
2023;7;10;1986;6;849,79
2023;7;11;1986;6;849,93
2023;7;12;1986;6;850,07
2023;7;13;1986;6;850,21
2023;7;14;1986;6;850,35
2023;7;15;1986;6;850,49
2023;7;16;1986;6;850,63
2023;7;17;1986;6;850,77
2023;7;18;1986;6;850,91
2023;7;19;1986;6;851,05
2023;7;20;1986;6;851,19
2023;7;21;1986;6;851,33
2023;7;22;1986;6;851,46
2023;7;23;1986;6;851,60
2023;7;24;1986;6;851,74
2023;7;25;1986;6;851,88
2023;7;26;1986;6;852,02
2023;7;27;1986;6;852,16
2023;7;28;1986;6;852,30
2023;7;29;1986;6;852,44
2023;7;30;1986;6;852,58
2023;7;31;1986;6;852,72
2023;7;1;1986;7;845,54
2023;7;2;1986;7;845,68
2023;7;3;1986;7;845,82
2023;7;4;1986;7;845,96
2023;7;5;1986;7;846,10
2023;7;6;1986;7;846,24
2023;7;7;1986;7;846,38
2023;7;8;1986;7;846,52
2023;7;9;1986;7;846,66
2023;7;10;1986;7;846,80
2023;7;11;1986;7;846,94
2023;7;12;1986;7;847,08
2023;7;13;1986;7;847,22
2023;7;14;1986;7;847,36
2023;7;15;1986;7;847,50
2023;7;16;1986;7;847,64
2023;7;17;1986;7;847,78
2023;7;18;1986;7;847,92
2023;7;19;1986;7;848,06
2023;7;20;1986;7;848,20
2023;7;21;1986;7;848,33
2023;7;22;1986;7;848,47
2023;7;23;1986;7;848,61
2023;7;24;1986;7;848,75
2023;7;25;1986;7;848,89
2023;7;26;1986;7;849,03
2023;7;27;1986;7;849,17
2023;7;28;1986;7;849,31
2023;7;29;1986;7;849,45
2023;7;30;1986;7;849,59
2023;7;31;1986;7;849,73
2023;7;1;1986;8;843,57
2023;7;2;1986;8;843,71
2023;7;3;1986;8;843,85
2023;7;4;1986;8;843,99
2023;7;5;1986;8;844,13
2023;7;6;1986;8;844,27
2023;7;7;1986;8;844,41
2023;7;8;1986;8;844,55
2023;7;9;1986;8;844,69
2023;7;10;1986;8;844,83
2023;7;11;1986;8;844,97
2023;7;12;1986;8;845,11
2023;7;13;1986;8;845,25
2023;7;14;1986;8;845,39
2023;7;15;1986;8;845,53
2023;7;16;1986;8;845,67
2023;7;17;1986;8;845,81
2023;7;18;1986;8;845,95
2023;7;19;1986;8;846,09
2023;7;20;1986;8;846,23
2023;7;21;1986;8;846,36
2023;7;22;1986;8;846,50
2023;7;23;1986;8;846,64
2023;7;24;1986;8;846,78
2023;7;25;1986;8;846,92
2023;7;26;1986;8;847,06
2023;7;27;1986;8;847,20
2023;7;28;1986;8;847,34
2023;7;29;1986;8;847,48
2023;7;30;1986;8;847,62
2023;7;31;1986;8;847,76
2023;7;1;1986;9;841,52
2023;7;2;1986;9;841,66
2023;7;3;1986;9;841,80
2023;7;4;1986;9;841,94
2023;7;5;1986;9;842,08
2023;7;6;1986;9;842,22
2023;7;7;1986;9;842,36
2023;7;8;1986;9;842,50
2023;7;9;1986;9;842,64
2023;7;10;1986;9;842,78
2023;7;11;1986;9;842,92
2023;7;12;1986;9;843,06
2023;7;13;1986;9;843,20
2023;7;14;1986;9;843,34
2023;7;15;1986;9;843,48
2023;7;16;1986;9;843,62
2023;7;17;1986;9;843,76
2023;7;18;1986;9;843,90
2023;7;19;1986;9;844,04
2023;7;20;1986;9;844,18
2023;7;21;1986;9;844,31
2023;7;22;1986;9;844,45
2023;7;23;1986;9;844,59
2023;7;24;1986;9;844,73
2023;7;25;1986;9;844,87
2023;7;26;1986;9;845,01
2023;7;27;1986;9;845,15
2023;7;28;1986;9;845,29
2023;7;29;1986;9;845,43
2023;7;30;1986;9;845,57
2023;7;31;1986;9;845,71
2023;7;1;1986;10;839,73
2023;7;2;1986;10;839,87
2023;7;3;1986;10;840,01
2023;7;4;1986;10;840,15
2023;7;5;1986;10;840,29
2023;7;6;1986;10;840,43
2023;7;7;1986;10;840,57
2023;7;8;1986;10;840,71
2023;7;9;1986;10;840,85
2023;7;10;1986;10;840,99
2023;7;11;1986;10;841,13
2023;7;12;1986;10;841,27
2023;7;13;1986;10;841,41
2023;7;14;1986;10;841,55
2023;7;15;1986;10;841,69
2023;7;16;1986;10;841,83
2023;7;17;1986;10;841,97
2023;7;18;1986;10;842,11
2023;7;19;1986;10;842,25
2023;7;20;1986;10;842,39
2023;7;21;1986;10;842,53
2023;7;22;1986;10;842,67
2023;7;23;1986;10;842,81
2023;7;24;1986;10;842,95
2023;7;25;1986;10;843,09
2023;7;26;1986;10;843,23
2023;7;27;1986;10;843,37
2023;7;28;1986;10;843,51
2023;7;29;1986;10;843,65
2023;7;30;1986;10;843,79
2023;7;31;1986;10;843,93
2023;7;1;1986;11;839,04
2023;7;2;1986;11;839,18
2023;7;3;1986;11;839,32
2023;7;4;1986;11;839,46
2023;7;5;1986;11;839,60
2023;7;6;1986;11;839,74
2023;7;7;1986;11;839,88
2023;7;8;1986;11;840,02
2023;7;9;1986;11;840,16
2023;7;10;1986;11;840,30
2023;7;11;1986;11;840,44
2023;7;12;1986;11;840,58
2023;7;13;1986;11;840,72
2023;7;14;1986;11;840,86
2023;7;15;1986;11;841,00
2023;7;16;1986;11;841,14
2023;7;17;1986;11;841,28
2023;7;18;1986;11;841,42
2023;7;19;1986;11;841,56
2023;7;20;1986;11;841,70
2023;7;21;1986;11;841,84
2023;7;22;1986;11;841,98
2023;7;23;1986;11;842,12
2023;7;24;1986;11;842,26
2023;7;25;1986;11;842,40
2023;7;26;1986;11;842,54
2023;7;27;1986;11;842,68
2023;7;28;1986;11;842,82
2023;7;29;1986;11;842,96
2023;7;30;1986;11;843,09
2023;7;31;1986;11;843,23
2023;7;1;1986;12;837,64
2023;7;2;1986;12;837,78
2023;7;3;1986;12;837,91
2023;7;4;1986;12;838,05
2023;7;5;1986;12;838,19
2023;7;6;1986;12;838,33
2023;7;7;1986;12;838,47
2023;7;8;1986;12;838,61
2023;7;9;1986;12;838,75
2023;7;10;1986;12;838,89
2023;7;11;1986;12;839,03
2023;7;12;1986;12;839,17
2023;7;13;1986;12;839,31
2023;7;14;1986;12;839,45
2023;7;15;1986;12;839,59
2023;7;16;1986;12;839,73
2023;7;17;1986;12;839,87
2023;7;18;1986;12;840,01
2023;7;19;1986;12;840,15
2023;7;20;1986;12;840,29
2023;7;21;1986;12;840,43
2023;7;22;1986;12;840,57
2023;7;23;1986;12;840,71
2023;7;24;1986;12;840,85
2023;7;25;1986;12;840,99
2023;7;26;1986;12;841,13
2023;7;27;1986;12;841,27
2023;7;28;1986;12;841,41
2023;7;29;1986;12;841,55
2023;7;30;1986;12;841,69
2023;7;31;1986;12;841,83
2023;7;1;1987;1;835,35
2023;7;2;1987;1;835,49
2023;7;3;1987;1;835,63
2023;7;4;1987;1;835,77
2023;7;5;1987;1;835,91
2023;7;6;1987;1;836,05
2023;7;7;1987;1;836,19
2023;7;8;1987;1;836,33
2023;7;9;1987;1;836,47
2023;7;10;1987;1;836,61
2023;7;11;1987;1;836,75
2023;7;12;1987;1;836,89
2023;7;13;1987;1;837,03
2023;7;14;1987;1;837,17
2023;7;15;1987;1;837,31
2023;7;16;1987;1;837,44
2023;7;17;1987;1;837,58
2023;7;18;1987;1;837,72
2023;7;19;1987;1;837,86
2023;7;20;1987;1;838,00
2023;7;21;1987;1;838,14
2023;7;22;1987;1;838,28
2023;7;23;1987;1;838,42
2023;7;24;1987;1;838,56
2023;7;25;1987;1;838,70
2023;7;26;1987;1;838,84
2023;7;27;1987;1;838,98
2023;7;28;1987;1;839,12
2023;7;29;1987;1;839,26
2023;7;30;1987;1;839,40
2023;7;31;1987;1;839,54
2023;7;1;1987;2;833,66
2023;7;2;1987;2;833,80
2023;7;3;1987;2;833,94
2023;7;4;1987;2;834,08
2023;7;5;1987;2;834,22
2023;7;6;1987;2;834,36
2023;7;7;1987;2;834,50
2023;7;8;1987;2;834,64
2023;7;9;1987;2;834,78
2023;7;10;1987;2;834,92
2023;7;11;1987;2;835,06
2023;7;12;1987;2;835,20
2023;7;13;1987;2;835,34
2023;7;14;1987;2;835,48
2023;7;15;1987;2;835,62
2023;7;16;1987;2;835,76
2023;7;17;1987;2;835,90
2023;7;18;1987;2;836,04
2023;7;19;1987;2;836,18
2023;7;20;1987;2;836,31
2023;7;21;1987;2;836,45
2023;7;22;1987;2;836,59
2023;7;23;1987;2;836,73
2023;7;24;1987;2;836,87
2023;7;25;1987;2;837,01
2023;7;26;1987;2;837,15
2023;7;27;1987;2;837,29
2023;7;28;1987;2;837,43
2023;7;29;1987;2;837,57
2023;7;30;1987;2;837,71
2023;7;31;1987;2;837,85
2023;7;1;1987;3;832,32
2023;7;2;1987;3;832,46
2023;7;3;1987;3;832,60
2023;7;4;1987;3;832,74
2023;7;5;1987;3;832,88
2023;7;6;1987;3;833,02
2023;7;7;1987;3;833,16
2023;7;8;1987;3;833,30
2023;7;9;1987;3;833,44
2023;7;10;1987;3;833,58
2023;7;11;1987;3;833,72
2023;7;12;1987;3;833,86
2023;7;13;1987;3;834,00
2023;7;14;1987;3;834,14
2023;7;15;1987;3;834,28
2023;7;16;1987;3;834,42
2023;7;17;1987;3;834,56
2023;7;18;1987;3;834,70
2023;7;19;1987;3;834,84
2023;7;20;1987;3;834,98
2023;7;21;1987;3;835,12
2023;7;22;1987;3;835,25
