a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;9;25;2008;7;585,02
2015;9;26;2008;7;585,56
2015;9;27;2008;7;586,10
2015;9;28;2008;7;586,65
2015;9;29;2008;7;587,19
2015;9;30;2008;7;587,73
2015;9;1;2008;8;558,17
2015;9;2;2008;8;558,70
2015;9;3;2008;8;559,23
2015;9;4;2008;8;559,76
2015;9;5;2008;8;560,29
2015;9;6;2008;8;560,82
2015;9;7;2008;8;561,35
2015;9;8;2008;8;561,88
2015;9;9;2008;8;562,41
2015;9;10;2008;8;562,95
2015;9;11;2008;8;563,48
2015;9;12;2008;8;564,01
2015;9;13;2008;8;564,54
2015;9;14;2008;8;565,07
2015;9;15;2008;8;565,60
2015;9;16;2008;8;566,13
2015;9;17;2008;8;566,66
2015;9;18;2008;8;567,19
2015;9;19;2008;8;567,72
2015;9;20;2008;8;568,26
2015;9;21;2008;8;568,79
2015;9;22;2008;8;569,32
2015;9;23;2008;8;569,85
2015;9;24;2008;8;570,38
2015;9;25;2008;8;570,91
2015;9;26;2008;8;571,44
2015;9;27;2008;8;571,97
2015;9;28;2008;8;572,50
2015;9;29;2008;8;573,04
2015;9;30;2008;8;573,57
2015;9;1;2008;9;544,49
2015;9;2;2008;9;545,01
2015;9;3;2008;9;545,53
2015;9;4;2008;9;546,05
2015;9;5;2008;9;546,57
2015;9;6;2008;9;547,09
2015;9;7;2008;9;547,61
2015;9;8;2008;9;548,13
2015;9;9;2008;9;548,65
2015;9;10;2008;9;549,17
2015;9;11;2008;9;549,69
2015;9;12;2008;9;550,21
2015;9;13;2008;9;550,73
2015;9;14;2008;9;551,25
2015;9;15;2008;9;551,77
2015;9;16;2008;9;552,29
2015;9;17;2008;9;552,81
2015;9;18;2008;9;553,33
2015;9;19;2008;9;553,85
2015;9;20;2008;9;554,37
2015;9;21;2008;9;554,89
2015;9;22;2008;9;555,41
2015;9;23;2008;9;555,93
2015;9;24;2008;9;556,45
2015;9;25;2008;9;556,97
2015;9;26;2008;9;557,49
2015;9;27;2008;9;558,01
2015;9;28;2008;9;558,53
2015;9;29;2008;9;559,05
2015;9;30;2008;9;559,57
2015;9;1;2008;10;530,58
2015;9;2;2008;10;531,09
2015;9;3;2008;10;531,60
2015;9;4;2008;10;532,11
2015;9;5;2008;10;532,62
2015;9;6;2008;10;533,13
2015;9;7;2008;10;533,64
2015;9;8;2008;10;534,14
2015;9;9;2008;10;534,65
2015;9;10;2008;10;535,16
2015;9;11;2008;10;535,67
2015;9;12;2008;10;536,18
2015;9;13;2008;10;536,69
2015;9;14;2008;10;537,20
2015;9;15;2008;10;537,71
2015;9;16;2008;10;538,21
2015;9;17;2008;10;538,72
2015;9;18;2008;10;539,23
2015;9;19;2008;10;539,74
2015;9;20;2008;10;540,25
2015;9;21;2008;10;540,76
2015;9;22;2008;10;541,27
2015;9;23;2008;10;541,78
2015;9;24;2008;10;542,28
2015;9;25;2008;10;542,79
2015;9;26;2008;10;543,30
2015;9;27;2008;10;543,81
2015;9;28;2008;10;544,32
2015;9;29;2008;10;544,83
2015;9;30;2008;10;545,34
2015;9;1;2008;11;517,00
2015;9;2;2008;11;517,50
2015;9;3;2008;11;517,99
2015;9;4;2008;11;518,49
2015;9;5;2008;11;518,99
2015;9;6;2008;11;519,49
2015;9;7;2008;11;519,98
2015;9;8;2008;11;520,48
2015;9;9;2008;11;520,98
2015;9;10;2008;11;521,48
2015;9;11;2008;11;521,98
2015;9;12;2008;11;522,47
2015;9;13;2008;11;522,97
2015;9;14;2008;11;523,47
2015;9;15;2008;11;523,97
2015;9;16;2008;11;524,47
2015;9;17;2008;11;524,96
2015;9;18;2008;11;525,46
2015;9;19;2008;11;525,96
2015;9;20;2008;11;526,46
2015;9;21;2008;11;526,95
2015;9;22;2008;11;527,45
2015;9;23;2008;11;527,95
2015;9;24;2008;11;528,45
2015;9;25;2008;11;528,95
2015;9;26;2008;11;529,44
2015;9;27;2008;11;529,94
2015;9;28;2008;11;530,44
2015;9;29;2008;11;530,94
2015;9;30;2008;11;531,43
2015;9;1;2008;12;501,54
2015;9;2;2008;12;502,02
2015;9;3;2008;12;502,51
2015;9;4;2008;12;502,99
2015;9;5;2008;12;503,48
2015;9;6;2008;12;503,96
2015;9;7;2008;12;504,45
2015;9;8;2008;12;504,93
2015;9;9;2008;12;505,42
2015;9;10;2008;12;505,90
2015;9;11;2008;12;506,39
2015;9;12;2008;12;506,88
2015;9;13;2008;12;507,36
2015;9;14;2008;12;507,85
2015;9;15;2008;12;508,33
2015;9;16;2008;12;508,82
2015;9;17;2008;12;509,30
2015;9;18;2008;12;509,79
2015;9;19;2008;12;510,27
2015;9;20;2008;12;510,76
2015;9;21;2008;12;511,24
2015;9;22;2008;12;511,73
2015;9;23;2008;12;512,21
2015;9;24;2008;12;512,70
2015;9;25;2008;12;513,18
2015;9;26;2008;12;513,67
2015;9;27;2008;12;514,16
2015;9;28;2008;12;514,64
2015;9;29;2008;12;515,13
2015;9;30;2008;12;515,61
2015;9;1;2009;1;487,53
2015;9;2;2009;1;488,01
2015;9;3;2009;1;488,48
2015;9;4;2009;1;488,96
2015;9;5;2009;1;489,43
2015;9;6;2009;1;489,90
2015;9;7;2009;1;490,38
2015;9;8;2009;1;490,85
2015;9;9;2009;1;491,33
2015;9;10;2009;1;491,80
2015;9;11;2009;1;492,27
2015;9;12;2009;1;492,75
2015;9;13;2009;1;493,22
2015;9;14;2009;1;493,70
2015;9;15;2009;1;494,17
2015;9;16;2009;1;494,64
2015;9;17;2009;1;495,12
2015;9;18;2009;1;495,59
2015;9;19;2009;1;496,07
2015;9;20;2009;1;496,54
2015;9;21;2009;1;497,01
2015;9;22;2009;1;497,49
2015;9;23;2009;1;497,96
2015;9;24;2009;1;498,44
2015;9;25;2009;1;498,91
2015;9;26;2009;1;499,38
2015;9;27;2009;1;499,86
2015;9;28;2009;1;500,33
2015;9;29;2009;1;500,81
2015;9;30;2009;1;501,28
2015;9;1;2009;2;473,99
2015;9;2;2009;2;474,45
2015;9;3;2009;2;474,92
2015;9;4;2009;2;475,38
2015;9;5;2009;2;475,84
2015;9;6;2009;2;476,31
2015;9;7;2009;2;476,77
2015;9;8;2009;2;477,23
2015;9;9;2009;2;477,70
2015;9;10;2009;2;478,16
2015;9;11;2009;2;478,62
2015;9;12;2009;2;479,08
2015;9;13;2009;2;479,55
2015;9;14;2009;2;480,01
2015;9;15;2009;2;480,47
2015;9;16;2009;2;480,94
2015;9;17;2009;2;481,40
2015;9;18;2009;2;481,86
2015;9;19;2009;2;482,33
2015;9;20;2009;2;482,79
2015;9;21;2009;2;483,25
2015;9;22;2009;2;483,72
2015;9;23;2009;2;484,18
2015;9;24;2009;2;484,64
2015;9;25;2009;2;485,11
2015;9;26;2009;2;485,57
2015;9;27;2009;2;486,03
2015;9;28;2009;2;486,49
2015;9;29;2009;2;486,96
2015;9;30;2009;2;487,42
2015;9;1;2009;3;457,70
2015;9;2;2009;3;458,15
2015;9;3;2009;3;458,60
2015;9;4;2009;3;459,05
2015;9;5;2009;3;459,50
2015;9;6;2009;3;459,95
2015;9;7;2009;3;460,40
2015;9;8;2009;3;460,85
2015;9;9;2009;3;461,30
2015;9;10;2009;3;461,75
2015;9;11;2009;3;462,20
2015;9;12;2009;3;462,65
2015;9;13;2009;3;463,10
2015;9;14;2009;3;463,55
2015;9;15;2009;3;464,00
2015;9;16;2009;3;464,45
2015;9;17;2009;3;464,90
2015;9;18;2009;3;465,35
2015;9;19;2009;3;465,80
2015;9;20;2009;3;466,25
2015;9;21;2009;3;466,70
2015;9;22;2009;3;467,15
2015;9;23;2009;3;467,60
2015;9;24;2009;3;468,05
2015;9;25;2009;3;468,50
2015;9;26;2009;3;468,95
2015;9;27;2009;3;469,40
2015;9;28;2009;3;469,85
2015;9;29;2009;3;470,30
2015;9;30;2009;3;470,75
2015;9;1;2009;4;444,59
2015;9;2;2009;4;445,02
2015;9;3;2009;4;445,46
2015;9;4;2009;4;445,90
2015;9;5;2009;4;446,34
2015;9;6;2009;4;446,78
2015;9;7;2009;4;447,22
2015;9;8;2009;4;447,66
2015;9;9;2009;4;448,10
2015;9;10;2009;4;448,54
2015;9;11;2009;4;448,98
2015;9;12;2009;4;449,42
2015;9;13;2009;4;449,86
2015;9;14;2009;4;450,30
2015;9;15;2009;4;450,74
2015;9;16;2009;4;451,18
2015;9;17;2009;4;451,62
2015;9;18;2009;4;452,06
2015;9;19;2009;4;452,49
2015;9;20;2009;4;452,93
2015;9;21;2009;4;453,37
2015;9;22;2009;4;453,81
2015;9;23;2009;4;454,25
2015;9;24;2009;4;454,69
2015;9;25;2009;4;455,13
2015;9;26;2009;4;455,57
2015;9;27;2009;4;456,01
2015;9;28;2009;4;456,45
2015;9;29;2009;4;456,89
2015;9;30;2009;4;457,33
2015;9;1;2009;5;431,29
2015;9;2;2009;5;431,72
2015;9;3;2009;5;432,15
2015;9;4;2009;5;432,57
2015;9;5;2009;5;433,00
2015;9;6;2009;5;433,43
2015;9;7;2009;5;433,86
2015;9;8;2009;5;434,29
2015;9;9;2009;5;434,72
2015;9;10;2009;5;435,15
2015;9;11;2009;5;435,57
2015;9;12;2009;5;436,00
2015;9;13;2009;5;436,43
2015;9;14;2009;5;436,86
2015;9;15;2009;5;437,29
2015;9;16;2009;5;437,72
2015;9;17;2009;5;438,15
2015;9;18;2009;5;438,58
2015;9;19;2009;5;439,00
2015;9;20;2009;5;439,43
2015;9;21;2009;5;439,86
2015;9;22;2009;5;440,29
2015;9;23;2009;5;440,72
2015;9;24;2009;5;441,15
2015;9;25;2009;5;441,58
2015;9;26;2009;5;442,00
2015;9;27;2009;5;442,43
2015;9;28;2009;5;442,86
2015;9;29;2009;5;443,29
2015;9;30;2009;5;443,72
2015;9;1;2009;6;419,17
2015;9;2;2009;6;419,59
2015;9;3;2009;6;420,01
2015;9;4;2009;6;420,43
2015;9;5;2009;6;420,85
2015;9;6;2009;6;421,27
2015;9;7;2009;6;421,69
2015;9;8;2009;6;422,10
2015;9;9;2009;6;422,52
2015;9;10;2009;6;422,94
2015;9;11;2009;6;423,36
2015;9;12;2009;6;423,78
2015;9;13;2009;6;424,20
2015;9;14;2009;6;424,62
2015;9;15;2009;6;425,04
2015;9;16;2009;6;425,46
2015;9;17;2009;6;425,87
2015;9;18;2009;6;426,29
2015;9;19;2009;6;426,71
2015;9;20;2009;6;427,13
2015;9;21;2009;6;427,55
2015;9;22;2009;6;427,97
2015;9;23;2009;6;428,39
2015;9;24;2009;6;428,81
2015;9;25;2009;6;429,23
2015;9;26;2009;6;429,64
2015;9;27;2009;6;430,06
2015;9;28;2009;6;430,48
2015;9;29;2009;6;430,90
2015;9;30;2009;6;431,32
2015;9;1;2009;7;407,55
2015;9;2;2009;7;407,96
2015;9;3;2009;7;408,37
2015;9;4;2009;7;408,78
2015;9;5;2009;7;409,19
2015;9;6;2009;7;409,60
2015;9;7;2009;7;410,01
2015;9;8;2009;7;410,42
2015;9;9;2009;7;410,83
2015;9;10;2009;7;411,23
2015;9;11;2009;7;411,64
2015;9;12;2009;7;412,05
2015;9;13;2009;7;412,46
2015;9;14;2009;7;412,87
2015;9;15;2009;7;413,28
2015;9;16;2009;7;413,69
2015;9;17;2009;7;414,10
2015;9;18;2009;7;414,51
2015;9;19;2009;7;414,92
2015;9;20;2009;7;415,33
2015;9;21;2009;7;415,74
2015;9;22;2009;7;416,15
2015;9;23;2009;7;416,56
2015;9;24;2009;7;416,97
2015;9;25;2009;7;417,38
2015;9;26;2009;7;417,79
2015;9;27;2009;7;418,20
2015;9;28;2009;7;418,61
2015;9;29;2009;7;419,02
2015;9;30;2009;7;419,43
2015;9;1;2009;8;397,20
2015;9;2;2009;8;397,60
2015;9;3;2009;8;398,00
2015;9;4;2009;8;398,40
2015;9;5;2009;8;398,80
2015;9;6;2009;8;399,20
2015;9;7;2009;8;399,60
2015;9;8;2009;8;400,00
2015;9;9;2009;8;400,40
2015;9;10;2009;8;400,81
2015;9;11;2009;8;401,21
2015;9;12;2009;8;401,61
2015;9;13;2009;8;402,01
2015;9;14;2009;8;402,41
2015;9;15;2009;8;402,81
2015;9;16;2009;8;403,21
2015;9;17;2009;8;403,61
2015;9;18;2009;8;404,02
2015;9;19;2009;8;404,42
2015;9;20;2009;8;404,82
2015;9;21;2009;8;405,22
2015;9;22;2009;8;405,62
2015;9;23;2009;8;406,02
2015;9;24;2009;8;406,42
2015;9;25;2009;8;406,82
2015;9;26;2009;8;407,22
2015;9;27;2009;8;407,63
2015;9;28;2009;8;408,03
2015;9;29;2009;8;408,43
2015;9;30;2009;8;408,83
2015;9;1;2009;9;387,67
2015;9;2;2009;9;388,07
2015;9;3;2009;9;388,46
2015;9;4;2009;9;388,85
2015;9;5;2009;9;389,25
2015;9;6;2009;9;389,64
2015;9;7;2009;9;390,03
2015;9;8;2009;9;390,43
2015;9;9;2009;9;390,82
2015;9;10;2009;9;391,21
2015;9;11;2009;9;391,61
2015;9;12;2009;9;392,00
2015;9;13;2009;9;392,39
2015;9;14;2009;9;392,79
2015;9;15;2009;9;393,18
2015;9;16;2009;9;393,57
2015;9;17;2009;9;393,97
2015;9;18;2009;9;394,36
2015;9;19;2009;9;394,75
2015;9;20;2009;9;395,15
2015;9;21;2009;9;395,54
2015;9;22;2009;9;395,93
2015;9;23;2009;9;396,33
2015;9;24;2009;9;396,72
2015;9;25;2009;9;397,12
2015;9;26;2009;9;397,51
2015;9;27;2009;9;397,90
2015;9;28;2009;9;398,30
2015;9;29;2009;9;398,69
2015;9;30;2009;9;399,08
2015;9;1;2009;10;382,12
2015;9;2;2009;10;382,51
2015;9;3;2009;10;382,90
2015;9;4;2009;10;383,29
2015;9;5;2009;10;383,67
2015;9;6;2009;10;384,06
2015;9;7;2009;10;384,45
2015;9;8;2009;10;384,84
2015;9;9;2009;10;385,23
2015;9;10;2009;10;385,62
2015;9;11;2009;10;386,01
2015;9;12;2009;10;386,40
2015;9;13;2009;10;386,79
2015;9;14;2009;10;387,18
2015;9;15;2009;10;387,56
2015;9;16;2009;10;387,95
2015;9;17;2009;10;388,34
2015;9;18;2009;10;388,73
2015;9;19;2009;10;389,12
2015;9;20;2009;10;389,51
2015;9;21;2009;10;389,90
2015;9;22;2009;10;390,29
2015;9;23;2009;10;390,68
2015;9;24;2009;10;391,07
2015;9;25;2009;10;391,45
2015;9;26;2009;10;391,84
2015;9;27;2009;10;392,23
2015;9;28;2009;10;392,62
2015;9;29;2009;10;393,01
2015;9;30;2009;10;393,40
2015;9;1;2009;11;378,09
2015;9;2;2009;11;378,48
2015;9;3;2009;11;378,86
2015;9;4;2009;11;379,25
2015;9;5;2009;11;379,63
2015;9;6;2009;11;380,02
2015;9;7;2009;11;380,41
2015;9;8;2009;11;380,79
2015;9;9;2009;11;381,18
2015;9;10;2009;11;381,56
2015;9;11;2009;11;381,95
2015;9;12;2009;11;382,33
2015;9;13;2009;11;382,72
2015;9;14;2009;11;383,11
2015;9;15;2009;11;383,49
2015;9;16;2009;11;383,88
2015;9;17;2009;11;384,26
2015;9;18;2009;11;384,65
2015;9;19;2009;11;385,03
2015;9;20;2009;11;385,42
2015;9;21;2009;11;385,81
2015;9;22;2009;11;386,19
2015;9;23;2009;11;386,58
2015;9;24;2009;11;386,96
2015;9;25;2009;11;387,35
2015;9;26;2009;11;387,73
2015;9;27;2009;11;388,12
2015;9;28;2009;11;388,51
2015;9;29;2009;11;388,89
2015;9;30;2009;11;389,28
2015;9;1;2009;12;371,17
2015;9;2;2009;12;371,55
2015;9;3;2009;12;371,93
2015;9;4;2009;12;372,31
2015;9;5;2009;12;372,69
2015;9;6;2009;12;373,07
2015;9;7;2009;12;373,45
2015;9;8;2009;12;373,83
2015;9;9;2009;12;374,21
2015;9;10;2009;12;374,59
2015;9;11;2009;12;374,97
2015;9;12;2009;12;375,35
2015;9;13;2009;12;375,73
2015;9;14;2009;12;376,11
2015;9;15;2009;12;376,49
2015;9;16;2009;12;376,87
2015;9;17;2009;12;377,25
2015;9;18;2009;12;377,63
2015;9;19;2009;12;378,01
2015;9;20;2009;12;378,39
2015;9;21;2009;12;378,77
2015;9;22;2009;12;379,15
2015;9;23;2009;12;379,53
2015;9;24;2009;12;379,91
2015;9;25;2009;12;380,29
2015;9;26;2009;12;380,67
2015;9;27;2009;12;381,05
2015;9;28;2009;12;381,43
2015;9;29;2009;12;381,81
2015;9;30;2009;12;382,19
2015;9;1;2010;1;365,01
2015;9;2;2010;1;365,38
2015;9;3;2010;1;365,76
2015;9;4;2010;1;366,13
2015;9;5;2010;1;366,51
2015;9;6;2010;1;366,88
2015;9;7;2010;1;367,26
2015;9;8;2010;1;367,63
2015;9;9;2010;1;368,01
2015;9;10;2010;1;368,38
2015;9;11;2010;1;368,76
2015;9;12;2010;1;369,13
2015;9;13;2010;1;369,51
2015;9;14;2010;1;369,88
2015;9;15;2010;1;370,26
2015;9;16;2010;1;370,63
2015;9;17;2010;1;371,01
2015;9;18;2010;1;371,39
2015;9;19;2010;1;371,76
2015;9;20;2010;1;372,14
2015;9;21;2010;1;372,51
2015;9;22;2010;1;372,89
2015;9;23;2010;1;373,26
2015;9;24;2010;1;373,64
2015;9;25;2010;1;374,01
2015;9;26;2010;1;374,39
2015;9;27;2010;1;374,76
2015;9;28;2010;1;375,14
2015;9;29;2010;1;375,51
2015;9;30;2010;1;375,89
2015;9;1;2010;2;359,06
2015;9;2;2010;2;359,43
2015;9;3;2010;2;359,80
2015;9;4;2010;2;360,17
2015;9;5;2010;2;360,54
2015;9;6;2010;2;360,92
2015;9;7;2010;2;361,29
2015;9;8;2010;2;361,66
2015;9;9;2010;2;362,03
2015;9;10;2010;2;362,40
2015;9;11;2010;2;362,77
2015;9;12;2010;2;363,14
2015;9;13;2010;2;363,51
2015;9;14;2010;2;363,88
2015;9;15;2010;2;364,25
2015;9;16;2010;2;364,62
2015;9;17;2010;2;364,99
2015;9;18;2010;2;365,36
2015;9;19;2010;2;365,73
2015;9;20;2010;2;366,10
2015;9;21;2010;2;366,47
2015;9;22;2010;2;366,84
2015;9;23;2010;2;367,21
2015;9;24;2010;2;367,58
2015;9;25;2010;2;367,95
2015;9;26;2010;2;368,32
2015;9;27;2010;2;368,69
2015;9;28;2010;2;369,06
2015;9;29;2010;2;369,43
2015;9;30;2010;2;369,80
2015;9;1;2010;3;352,01
2015;9;2;2010;3;352,37
2015;9;3;2010;3;352,74
2015;9;4;2010;3;353,10
2015;9;5;2010;3;353,47
2015;9;6;2010;3;353,83
2015;9;7;2010;3;354,20
2015;9;8;2010;3;354,56
2015;9;9;2010;3;354,93
2015;9;10;2010;3;355,29
2015;9;11;2010;3;355,66
2015;9;12;2010;3;356,02
2015;9;13;2010;3;356,39
2015;9;14;2010;3;356,75
2015;9;15;2010;3;357,12
2015;9;16;2010;3;357,48
2015;9;17;2010;3;357,85
2015;9;18;2010;3;358,21
2015;9;19;2010;3;358,57
2015;9;20;2010;3;358,94
2015;9;21;2010;3;359,30
2015;9;22;2010;3;359,67
2015;9;23;2010;3;360,03
2015;9;24;2010;3;360,40
2015;9;25;2010;3;360,76
2015;9;26;2010;3;361,13
2015;9;27;2010;3;361,49
2015;9;28;2010;3;361,86
2015;9;29;2010;3;362,22
2015;9;30;2010;3;362,59
2015;9;1;2010;4;346,09
2015;9;2;2010;4;346,45
2015;9;3;2010;4;346,81
2015;9;4;2010;4;347,17
2015;9;5;2010;4;347,53
2015;9;6;2010;4;347,89
2015;9;7;2010;4;348,25
2015;9;8;2010;4;348,61
2015;9;9;2010;4;348,97
2015;9;10;2010;4;349,33
2015;9;11;2010;4;349,69
2015;9;12;2010;4;350,05
2015;9;13;2010;4;350,41
2015;9;14;2010;4;350,77
2015;9;15;2010;4;351,13
2015;9;16;2010;4;351,49
2015;9;17;2010;4;351,85
2015;9;18;2010;4;352,21
2015;9;19;2010;4;352,57
2015;9;20;2010;4;352,93
2015;9;21;2010;4;353,29
2015;9;22;2010;4;353,65
2015;9;23;2010;4;354,01
2015;9;24;2010;4;354,37
2015;9;25;2010;4;354,73
2015;9;26;2010;4;355,09
2015;9;27;2010;4;355,45
2015;9;28;2010;4;355,81
2015;9;29;2010;4;356,17
2015;9;30;2010;4;356,53
2015;9;1;2010;5;339,78
2015;9;2;2010;5;340,14
2015;9;3;2010;5;340,49
2015;9;4;2010;5;340,85
2015;9;5;2010;5;341,20
2015;9;6;2010;5;341,56
2015;9;7;2010;5;341,91
2015;9;8;2010;5;342,27
2015;9;9;2010;5;342,62
2015;9;10;2010;5;342,98
2015;9;11;2010;5;343,33
2015;9;12;2010;5;343,69
2015;9;13;2010;5;344,04
2015;9;14;2010;5;344,40
2015;9;15;2010;5;344,75
2015;9;16;2010;5;345,11
2015;9;17;2010;5;345,46
2015;9;18;2010;5;345,82
2015;9;19;2010;5;346,17
2015;9;20;2010;5;346,53
2015;9;21;2010;5;346,88
2015;9;22;2010;5;347,23
2015;9;23;2010;5;347,59
2015;9;24;2010;5;347,94
2015;9;25;2010;5;348,30
2015;9;26;2010;5;348,65
2015;9;27;2010;5;349,01
2015;9;28;2010;5;349,36
2015;9;29;2010;5;349,72
2015;9;30;2010;5;350,07
2015;9;1;2010;6;333,33
2015;9;2;2010;6;333,68
2015;9;3;2010;6;334,03
2015;9;4;2010;6;334,38
2015;9;5;2010;6;334,73
2015;9;6;2010;6;335,08
2015;9;7;2010;6;335,43
2015;9;8;2010;6;335,78
2015;9;9;2010;6;336,13
2015;9;10;2010;6;336,48
2015;9;11;2010;6;336,83
2015;9;12;2010;6;337,18
2015;9;13;2010;6;337,53
2015;9;14;2010;6;337,88
2015;9;15;2010;6;338,23
2015;9;16;2010;6;338,58
2015;9;17;2010;6;338,93
2015;9;18;2010;6;339,27
2015;9;19;2010;6;339,62
2015;9;20;2010;6;339,97
2015;9;21;2010;6;340,32
2015;9;22;2010;6;340,67
2015;9;23;2010;6;341,02
2015;9;24;2010;6;341,37
2015;9;25;2010;6;341,72
2015;9;26;2010;6;342,07
2015;9;27;2010;6;342,42
2015;9;28;2010;6;342,77
2015;9;29;2010;6;343,12
2015;9;30;2010;6;343,47
2015;9;1;2010;7;327,52
2015;9;2;2010;7;327,87
2015;9;3;2010;7;328,21
2015;9;4;2010;7;328,56
2015;9;5;2010;7;328,90
2015;9;6;2010;7;329,25
2015;9;7;2010;7;329,59
2015;9;8;2010;7;329,94
2015;9;9;2010;7;330,28
2015;9;10;2010;7;330,63
2015;9;11;2010;7;330,97
2015;9;12;2010;7;331,32
2015;9;13;2010;7;331,66
2015;9;14;2010;7;332,01
2015;9;15;2010;7;332,35
2015;9;16;2010;7;332,70
2015;9;17;2010;7;333,04
2015;9;18;2010;7;333,39
2015;9;19;2010;7;333,73
2015;9;20;2010;7;334,08
2015;9;21;2010;7;334,42
2015;9;22;2010;7;334,77
2015;9;23;2010;7;335,11
2015;9;24;2010;7;335,46
2015;9;25;2010;7;335,80
2015;9;26;2010;7;336,15
2015;9;27;2010;7;336,49
2015;9;28;2010;7;336,84
2015;9;29;2010;7;337,18
2015;9;30;2010;7;337,53
2015;9;1;2010;8;321,20
2015;9;2;2010;8;321,54
2015;9;3;2010;8;321,88
2015;9;4;2010;8;322,22
2015;9;5;2010;8;322,56
2015;9;6;2010;8;322,90
2015;9;7;2010;8;323,24
2015;9;8;2010;8;323,58
2015;9;9;2010;8;323,92
2015;9;10;2010;8;324,26
2015;9;11;2010;8;324,60
2015;9;12;2010;8;324,94
2015;9;13;2010;8;325,28
2015;9;14;2010;8;325,62
2015;9;15;2010;8;325,96
2015;9;16;2010;8;326,30
2015;9;17;2010;8;326,64
2015;9;18;2010;8;326,98
2015;9;19;2010;8;327,32
2015;9;20;2010;8;327,66
2015;9;21;2010;8;328,00
2015;9;22;2010;8;328,34
2015;9;23;2010;8;328,68
2015;9;24;2010;8;329,02
2015;9;25;2010;8;329,36
2015;9;26;2010;8;329,70
2015;9;27;2010;8;330,04
2015;9;28;2010;8;330,38
2015;9;29;2010;8;330,72
2015;9;30;2010;8;331,06
2015;9;1;2010;9;314,64
2015;9;2;2010;9;314,97
2015;9;3;2010;9;315,30
2015;9;4;2010;9;315,64
2015;9;5;2010;9;315,97
2015;9;6;2010;9;316,31
2015;9;7;2010;9;316,64
2015;9;8;2010;9;316,98
2015;9;9;2010;9;317,31
2015;9;10;2010;9;317,65
2015;9;11;2010;9;317,98
2015;9;12;2010;9;318,32
2015;9;13;2010;9;318,65
2015;9;14;2010;9;318,98
2015;9;15;2010;9;319,32
2015;9;16;2010;9;319,65
2015;9;17;2010;9;319,99
2015;9;18;2010;9;320,32
2015;9;19;2010;9;320,66
2015;9;20;2010;9;320,99
2015;9;21;2010;9;321,33
2015;9;22;2010;9;321,66
2015;9;23;2010;9;322,00
2015;9;24;2010;9;322,33
2015;9;25;2010;9;322,66
2015;9;26;2010;9;323,00
2015;9;27;2010;9;323,33
2015;9;28;2010;9;323,67
2015;9;29;2010;9;324,00
2015;9;30;2010;9;324,34
2015;9;1;2010;10;308,65
2015;9;2;2010;10;308,98
2015;9;3;2010;10;309,31
2015;9;4;2010;10;309,64
2015;9;5;2010;10;309,97
2015;9;6;2010;10;310,30
2015;9;7;2010;10;310,63
2015;9;8;2010;10;310,96
2015;9;9;2010;10;311,29
2015;9;10;2010;10;311,62
2015;9;11;2010;10;311,95
2015;9;12;2010;10;312,28
2015;9;13;2010;10;312,61
2015;9;14;2010;10;312,94
2015;9;15;2010;10;313,27
2015;9;16;2010;10;313,60
2015;9;17;2010;10;313,93
2015;9;18;2010;10;314,26
2015;9;19;2010;10;314,59
2015;9;20;2010;10;314,92
2015;9;21;2010;10;315,25
2015;9;22;2010;10;315,58
2015;9;23;2010;10;315,91
2015;9;24;2010;10;316,24
2015;9;25;2010;10;316,57
2015;9;26;2010;10;316,90
2015;9;27;2010;10;317,23
2015;9;28;2010;10;317,56
2015;9;29;2010;10;317,88
2015;9;30;2010;10;318,21
2015;9;1;2010;11;302,43
2015;9;2;2010;11;302,75
2015;9;3;2010;11;303,08
2015;9;4;2010;11;303,40
2015;9;5;2010;11;303,73
2015;9;6;2010;11;304,05
2015;9;7;2010;11;304,38
2015;9;8;2010;11;304,70
2015;9;9;2010;11;305,03
2015;9;10;2010;11;305,35
2015;9;11;2010;11;305,68
2015;9;12;2010;11;306,00
2015;9;13;2010;11;306,33
2015;9;14;2010;11;306,65
2015;9;15;2010;11;306,97
2015;9;16;2010;11;307,30
2015;9;17;2010;11;307,62
2015;9;18;2010;11;307,95
2015;9;19;2010;11;308,27
2015;9;20;2010;11;308,60
2015;9;21;2010;11;308,92
2015;9;22;2010;11;309,25
2015;9;23;2010;11;309,57
2015;9;24;2010;11;309,90
2015;9;25;2010;11;310,22
2015;9;26;2010;11;310,55
2015;9;27;2010;11;310,87
2015;9;28;2010;11;311,20
2015;9;29;2010;11;311,52
2015;9;30;2010;11;311,85
2015;9;1;2010;12;296,07
2015;9;2;2010;12;296,39
2015;9;3;2010;12;296,71
2015;9;4;2010;12;297,03
2015;9;5;2010;12;297,35
2015;9;6;2010;12;297,67
2015;9;7;2010;12;297,99
2015;9;8;2010;12;298,31
2015;9;9;2010;12;298,63
2015;9;10;2010;12;298,95
2015;9;11;2010;12;299,27
2015;9;12;2010;12;299,59
2015;9;13;2010;12;299,91
2015;9;14;2010;12;300,23
2015;9;15;2010;12;300,54
2015;9;16;2010;12;300,86
2015;9;17;2010;12;301,18
2015;9;18;2010;12;301,50
2015;9;19;2010;12;301,82
2015;9;20;2010;12;302,14
2015;9;21;2010;12;302,46
2015;9;22;2010;12;302,78
2015;9;23;2010;12;303,10
2015;9;24;2010;12;303,42
2015;9;25;2010;12;303,74
2015;9;26;2010;12;304,06
