a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;2;5;1985;3;761,28
2019;2;6;1985;3;761,35
2019;2;7;1985;3;761,42
2019;2;8;1985;3;761,49
2019;2;9;1985;3;761,56
2019;2;10;1985;3;761,63
2019;2;11;1985;3;761,70
2019;2;12;1985;3;761,77
2019;2;13;1985;3;761,85
2019;2;14;1985;3;761,92
2019;2;15;1985;3;761,99
2019;2;16;1985;3;762,06
2019;2;17;1985;3;762,13
2019;2;18;1985;3;762,20
2019;2;19;1985;3;762,27
2019;2;20;1985;3;762,34
2019;2;21;1985;3;762,42
2019;2;22;1985;3;762,49
2019;2;23;1985;3;762,56
2019;2;24;1985;3;762,63
2019;2;25;1985;3;762,70
2019;2;26;1985;3;762,77
2019;2;27;1985;3;762,84
2019;2;28;1985;3;762,91
2019;2;1;1985;4;756,00
2019;2;2;1985;4;756,07
2019;2;3;1985;4;756,14
2019;2;4;1985;4;756,22
2019;2;5;1985;4;756,29
2019;2;6;1985;4;756,36
2019;2;7;1985;4;756,43
2019;2;8;1985;4;756,50
2019;2;9;1985;4;756,57
2019;2;10;1985;4;756,64
2019;2;11;1985;4;756,71
2019;2;12;1985;4;756,78
2019;2;13;1985;4;756,86
2019;2;14;1985;4;756,93
2019;2;15;1985;4;757,00
2019;2;16;1985;4;757,07
2019;2;17;1985;4;757,14
2019;2;18;1985;4;757,21
2019;2;19;1985;4;757,28
2019;2;20;1985;4;757,35
2019;2;21;1985;4;757,43
2019;2;22;1985;4;757,50
2019;2;23;1985;4;757,57
2019;2;24;1985;4;757,64
2019;2;25;1985;4;757,71
2019;2;26;1985;4;757,78
2019;2;27;1985;4;757,85
2019;2;28;1985;4;757,92
2019;2;1;1985;5;750,43
2019;2;2;1985;5;750,50
2019;2;3;1985;5;750,57
2019;2;4;1985;5;750,64
2019;2;5;1985;5;750,71
2019;2;6;1985;5;750,78
2019;2;7;1985;5;750,85
2019;2;8;1985;5;750,92
2019;2;9;1985;5;751,00
2019;2;10;1985;5;751,07
2019;2;11;1985;5;751,14
2019;2;12;1985;5;751,21
2019;2;13;1985;5;751,28
2019;2;14;1985;5;751,35
2019;2;15;1985;5;751,42
2019;2;16;1985;5;751,49
2019;2;17;1985;5;751,56
2019;2;18;1985;5;751,64
2019;2;19;1985;5;751,71
2019;2;20;1985;5;751,78
2019;2;21;1985;5;751,85
2019;2;22;1985;5;751,92
2019;2;23;1985;5;751,99
2019;2;24;1985;5;752,06
2019;2;25;1985;5;752,13
2019;2;26;1985;5;752,21
2019;2;27;1985;5;752,28
2019;2;28;1985;5;752,35
2019;2;1;1985;6;745,10
2019;2;2;1985;6;745,17
2019;2;3;1985;6;745,24
2019;2;4;1985;6;745,31
2019;2;5;1985;6;745,39
2019;2;6;1985;6;745,46
2019;2;7;1985;6;745,53
2019;2;8;1985;6;745,60
2019;2;9;1985;6;745,67
2019;2;10;1985;6;745,74
2019;2;11;1985;6;745,81
2019;2;12;1985;6;745,88
2019;2;13;1985;6;745,96
2019;2;14;1985;6;746,03
2019;2;15;1985;6;746,10
2019;2;16;1985;6;746,17
2019;2;17;1985;6;746,24
2019;2;18;1985;6;746,31
2019;2;19;1985;6;746,38
2019;2;20;1985;6;746,45
2019;2;21;1985;6;746,52
2019;2;22;1985;6;746,60
2019;2;23;1985;6;746,67
2019;2;24;1985;6;746,74
2019;2;25;1985;6;746,81
2019;2;26;1985;6;746,88
2019;2;27;1985;6;746,95
2019;2;28;1985;6;747,02
2019;2;1;1985;7;739,03
2019;2;2;1985;7;739,10
2019;2;3;1985;7;739,17
2019;2;4;1985;7;739,24
2019;2;5;1985;7;739,31
2019;2;6;1985;7;739,39
2019;2;7;1985;7;739,46
2019;2;8;1985;7;739,53
2019;2;9;1985;7;739,60
2019;2;10;1985;7;739,67
2019;2;11;1985;7;739,74
2019;2;12;1985;7;739,81
2019;2;13;1985;7;739,88
2019;2;14;1985;7;739,95
2019;2;15;1985;7;740,03
2019;2;16;1985;7;740,10
2019;2;17;1985;7;740,17
2019;2;18;1985;7;740,24
2019;2;19;1985;7;740,31
2019;2;20;1985;7;740,38
2019;2;21;1985;7;740,45
2019;2;22;1985;7;740,52
2019;2;23;1985;7;740,60
2019;2;24;1985;7;740,67
2019;2;25;1985;7;740,74
2019;2;26;1985;7;740,81
2019;2;27;1985;7;740,88
2019;2;28;1985;7;740,95
2019;2;1;1985;8;733,98
2019;2;2;1985;8;734,05
2019;2;3;1985;8;734,12
2019;2;4;1985;8;734,19
2019;2;5;1985;8;734,26
2019;2;6;1985;8;734,34
2019;2;7;1985;8;734,41
2019;2;8;1985;8;734,48
2019;2;9;1985;8;734,55
2019;2;10;1985;8;734,62
2019;2;11;1985;8;734,69
2019;2;12;1985;8;734,76
2019;2;13;1985;8;734,83
2019;2;14;1985;8;734,90
2019;2;15;1985;8;734,98
2019;2;16;1985;8;735,05
2019;2;17;1985;8;735,12
2019;2;18;1985;8;735,19
2019;2;19;1985;8;735,26
2019;2;20;1985;8;735,33
2019;2;21;1985;8;735,40
2019;2;22;1985;8;735,47
2019;2;23;1985;8;735,55
2019;2;24;1985;8;735,62
2019;2;25;1985;8;735,69
2019;2;26;1985;8;735,76
2019;2;27;1985;8;735,83
2019;2;28;1985;8;735,90
2019;2;1;1985;9;728,99
2019;2;2;1985;9;729,06
2019;2;3;1985;9;729,13
2019;2;4;1985;9;729,20
2019;2;5;1985;9;729,27
2019;2;6;1985;9;729,34
2019;2;7;1985;9;729,42
2019;2;8;1985;9;729,49
2019;2;9;1985;9;729,56
2019;2;10;1985;9;729,63
2019;2;11;1985;9;729,70
2019;2;12;1985;9;729,77
2019;2;13;1985;9;729,84
2019;2;14;1985;9;729,91
2019;2;15;1985;9;729,99
2019;2;16;1985;9;730,06
2019;2;17;1985;9;730,13
2019;2;18;1985;9;730,20
2019;2;19;1985;9;730,27
2019;2;20;1985;9;730,34
2019;2;21;1985;9;730,41
2019;2;22;1985;9;730,48
2019;2;23;1985;9;730,55
2019;2;24;1985;9;730,63
2019;2;25;1985;9;730,70
2019;2;26;1985;9;730,77
2019;2;27;1985;9;730,84
2019;2;28;1985;9;730,91
2019;2;1;1985;10;723,90
2019;2;2;1985;10;723,98
2019;2;3;1985;10;724,05
2019;2;4;1985;10;724,12
2019;2;5;1985;10;724,19
2019;2;6;1985;10;724,26
2019;2;7;1985;10;724,33
2019;2;8;1985;10;724,40
2019;2;9;1985;10;724,47
2019;2;10;1985;10;724,54
2019;2;11;1985;10;724,62
2019;2;12;1985;10;724,69
2019;2;13;1985;10;724,76
2019;2;14;1985;10;724,83
2019;2;15;1985;10;724,90
2019;2;16;1985;10;724,97
2019;2;17;1985;10;725,04
2019;2;18;1985;10;725,11
2019;2;19;1985;10;725,19
2019;2;20;1985;10;725,26
2019;2;21;1985;10;725,33
2019;2;22;1985;10;725,40
2019;2;23;1985;10;725,47
2019;2;24;1985;10;725,54
2019;2;25;1985;10;725,61
2019;2;26;1985;10;725,68
2019;2;27;1985;10;725,76
2019;2;28;1985;10;725,83
2019;2;1;1985;11;720,73
2019;2;2;1985;11;720,80
2019;2;3;1985;11;720,87
2019;2;4;1985;11;720,94
2019;2;5;1985;11;721,01
2019;2;6;1985;11;721,08
2019;2;7;1985;11;721,15
2019;2;8;1985;11;721,22
2019;2;9;1985;11;721,30
2019;2;10;1985;11;721,37
2019;2;11;1985;11;721,44
2019;2;12;1985;11;721,51
2019;2;13;1985;11;721,58
2019;2;14;1985;11;721,65
2019;2;15;1985;11;721,72
2019;2;16;1985;11;721,79
2019;2;17;1985;11;721,86
2019;2;18;1985;11;721,94
2019;2;19;1985;11;722,01
2019;2;20;1985;11;722,08
2019;2;21;1985;11;722,15
2019;2;22;1985;11;722,22
2019;2;23;1985;11;722,29
2019;2;24;1985;11;722,36
2019;2;25;1985;11;722,43
2019;2;26;1985;11;722,51
2019;2;27;1985;11;722,58
2019;2;28;1985;11;722,65
2019;2;1;1985;12;717,86
2019;2;2;1985;12;717,93
2019;2;3;1985;12;718,00
2019;2;4;1985;12;718,07
2019;2;5;1985;12;718,14
2019;2;6;1985;12;718,21
2019;2;7;1985;12;718,28
2019;2;8;1985;12;718,35
2019;2;9;1985;12;718,42
2019;2;10;1985;12;718,50
2019;2;11;1985;12;718,57
2019;2;12;1985;12;718,64
2019;2;13;1985;12;718,71
2019;2;14;1985;12;718,78
2019;2;15;1985;12;718,85
2019;2;16;1985;12;718,92
2019;2;17;1985;12;718,99
2019;2;18;1985;12;719,07
2019;2;19;1985;12;719,14
2019;2;20;1985;12;719,21
2019;2;21;1985;12;719,28
2019;2;22;1985;12;719,35
2019;2;23;1985;12;719,42
2019;2;24;1985;12;719,49
2019;2;25;1985;12;719,56
2019;2;26;1985;12;719,64
2019;2;27;1985;12;719,71
2019;2;28;1985;12;719,78
2019;2;1;1986;1;715,22
2019;2;2;1986;1;715,29
2019;2;3;1986;1;715,36
2019;2;4;1986;1;715,43
2019;2;5;1986;1;715,50
2019;2;6;1986;1;715,57
2019;2;7;1986;1;715,65
2019;2;8;1986;1;715,72
2019;2;9;1986;1;715,79
2019;2;10;1986;1;715,86
2019;2;11;1986;1;715,93
2019;2;12;1986;1;716,00
2019;2;13;1986;1;716,07
2019;2;14;1986;1;716,14
2019;2;15;1986;1;716,22
2019;2;16;1986;1;716,29
2019;2;17;1986;1;716,36
2019;2;18;1986;1;716,43
2019;2;19;1986;1;716,50
2019;2;20;1986;1;716,57
2019;2;21;1986;1;716,64
2019;2;22;1986;1;716,71
2019;2;23;1986;1;716,79
2019;2;24;1986;1;716,86
2019;2;25;1986;1;716,93
2019;2;26;1986;1;717,00
2019;2;27;1986;1;717,07
2019;2;28;1986;1;717,14
2019;2;1;1986;2;713,39
2019;2;2;1986;2;713,46
2019;2;3;1986;2;713,53
2019;2;4;1986;2;713,60
2019;2;5;1986;2;713,67
2019;2;6;1986;2;713,74
2019;2;7;1986;2;713,81
2019;2;8;1986;2;713,89
2019;2;9;1986;2;713,96
2019;2;10;1986;2;714,03
2019;2;11;1986;2;714,10
2019;2;12;1986;2;714,17
2019;2;13;1986;2;714,24
2019;2;14;1986;2;714,31
2019;2;15;1986;2;714,38
2019;2;16;1986;2;714,46
2019;2;17;1986;2;714,53
2019;2;18;1986;2;714,60
2019;2;19;1986;2;714,67
2019;2;20;1986;2;714,74
2019;2;21;1986;2;714,81
2019;2;22;1986;2;714,88
2019;2;23;1986;2;714,95
2019;2;24;1986;2;715,03
2019;2;25;1986;2;715,10
2019;2;26;1986;2;715,17
2019;2;27;1986;2;715,24
2019;2;28;1986;2;715,31
2019;2;1;1986;3;711,90
2019;2;2;1986;3;711,97
2019;2;3;1986;3;712,04
2019;2;4;1986;3;712,11
2019;2;5;1986;3;712,18
2019;2;6;1986;3;712,26
2019;2;7;1986;3;712,33
2019;2;8;1986;3;712,40
2019;2;9;1986;3;712,47
2019;2;10;1986;3;712,54
2019;2;11;1986;3;712,61
2019;2;12;1986;3;712,68
2019;2;13;1986;3;712,75
2019;2;14;1986;3;712,83
2019;2;15;1986;3;712,90
2019;2;16;1986;3;712,97
2019;2;17;1986;3;713,04
2019;2;18;1986;3;713,11
2019;2;19;1986;3;713,18
2019;2;20;1986;3;713,25
2019;2;21;1986;3;713,32
2019;2;22;1986;3;713,40
2019;2;23;1986;3;713,47
2019;2;24;1986;3;713,54
2019;2;25;1986;3;713,61
2019;2;26;1986;3;713,68
2019;2;27;1986;3;713,75
2019;2;28;1986;3;713,82
2019;2;1;1986;4;708,74
2019;2;2;1986;4;708,82
2019;2;3;1986;4;708,89
2019;2;4;1986;4;708,96
2019;2;5;1986;4;709,03
2019;2;6;1986;4;709,10
2019;2;7;1986;4;709,17
2019;2;8;1986;4;709,24
2019;2;9;1986;4;709,31
2019;2;10;1986;4;709,39
2019;2;11;1986;4;709,46
2019;2;12;1986;4;709,53
2019;2;13;1986;4;709,60
2019;2;14;1986;4;709,67
2019;2;15;1986;4;709,74
2019;2;16;1986;4;709,81
2019;2;17;1986;4;709,88
2019;2;18;1986;4;709,95
2019;2;19;1986;4;710,03
2019;2;20;1986;4;710,10
2019;2;21;1986;4;710,17
2019;2;22;1986;4;710,24
2019;2;23;1986;4;710,31
2019;2;24;1986;4;710,38
2019;2;25;1986;4;710,45
2019;2;26;1986;4;710,52
2019;2;27;1986;4;710,60
2019;2;28;1986;4;710,67
2019;2;1;1986;5;705,84
2019;2;2;1986;5;705,91
2019;2;3;1986;5;705,98
2019;2;4;1986;5;706,05
2019;2;5;1986;5;706,12
2019;2;6;1986;5;706,20
2019;2;7;1986;5;706,27
2019;2;8;1986;5;706,34
2019;2;9;1986;5;706,41
2019;2;10;1986;5;706,48
2019;2;11;1986;5;706,55
2019;2;12;1986;5;706,62
2019;2;13;1986;5;706,69
2019;2;14;1986;5;706,77
2019;2;15;1986;5;706,84
2019;2;16;1986;5;706,91
2019;2;17;1986;5;706,98
2019;2;18;1986;5;707,05
2019;2;19;1986;5;707,12
2019;2;20;1986;5;707,19
2019;2;21;1986;5;707,26
2019;2;22;1986;5;707,34
2019;2;23;1986;5;707,41
2019;2;24;1986;5;707,48
2019;2;25;1986;5;707,55
2019;2;26;1986;5;707,62
2019;2;27;1986;5;707,69
2019;2;28;1986;5;707,76
2019;2;1;1986;6;703,42
2019;2;2;1986;6;703,49
2019;2;3;1986;6;703,56
2019;2;4;1986;6;703,63
2019;2;5;1986;6;703,70
2019;2;6;1986;6;703,77
2019;2;7;1986;6;703,84
2019;2;8;1986;6;703,91
2019;2;9;1986;6;703,99
2019;2;10;1986;6;704,06
2019;2;11;1986;6;704,13
2019;2;12;1986;6;704,20
2019;2;13;1986;6;704,27
2019;2;14;1986;6;704,34
2019;2;15;1986;6;704,41
2019;2;16;1986;6;704,48
2019;2;17;1986;6;704,56
2019;2;18;1986;6;704,63
2019;2;19;1986;6;704,70
2019;2;20;1986;6;704,77
2019;2;21;1986;6;704,84
2019;2;22;1986;6;704,91
2019;2;23;1986;6;704,98
2019;2;24;1986;6;705,05
2019;2;25;1986;6;705,12
2019;2;26;1986;6;705,20
2019;2;27;1986;6;705,27
2019;2;28;1986;6;705,34
2019;2;1;1986;7;700,43
2019;2;2;1986;7;700,50
2019;2;3;1986;7;700,57
2019;2;4;1986;7;700,64
2019;2;5;1986;7;700,71
2019;2;6;1986;7;700,78
2019;2;7;1986;7;700,85
2019;2;8;1986;7;700,92
2019;2;9;1986;7;701,00
2019;2;10;1986;7;701,07
2019;2;11;1986;7;701,14
2019;2;12;1986;7;701,21
2019;2;13;1986;7;701,28
2019;2;14;1986;7;701,35
2019;2;15;1986;7;701,42
2019;2;16;1986;7;701,49
2019;2;17;1986;7;701,56
2019;2;18;1986;7;701,64
2019;2;19;1986;7;701,71
2019;2;20;1986;7;701,78
2019;2;21;1986;7;701,85
2019;2;22;1986;7;701,92
2019;2;23;1986;7;701,99
2019;2;24;1986;7;702,06
2019;2;25;1986;7;702,13
2019;2;26;1986;7;702,21
2019;2;27;1986;7;702,28
2019;2;28;1986;7;702,35
2019;2;1;1986;8;698,46
2019;2;2;1986;8;698,53
2019;2;3;1986;8;698,60
2019;2;4;1986;8;698,67
2019;2;5;1986;8;698,74
2019;2;6;1986;8;698,81
2019;2;7;1986;8;698,88
2019;2;8;1986;8;698,95
2019;2;9;1986;8;699,03
2019;2;10;1986;8;699,10
2019;2;11;1986;8;699,17
2019;2;12;1986;8;699,24
2019;2;13;1986;8;699,31
2019;2;14;1986;8;699,38
2019;2;15;1986;8;699,45
2019;2;16;1986;8;699,52
2019;2;17;1986;8;699,59
2019;2;18;1986;8;699,67
2019;2;19;1986;8;699,74
2019;2;20;1986;8;699,81
2019;2;21;1986;8;699,88
2019;2;22;1986;8;699,95
2019;2;23;1986;8;700,02
2019;2;24;1986;8;700,09
2019;2;25;1986;8;700,16
2019;2;26;1986;8;700,24
2019;2;27;1986;8;700,31
2019;2;28;1986;8;700,38
2019;2;1;1986;9;696,41
2019;2;2;1986;9;696,48
2019;2;3;1986;9;696,55
2019;2;4;1986;9;696,62
2019;2;5;1986;9;696,69
2019;2;6;1986;9;696,76
2019;2;7;1986;9;696,83
2019;2;8;1986;9;696,90
2019;2;9;1986;9;696,98
2019;2;10;1986;9;697,05
2019;2;11;1986;9;697,12
2019;2;12;1986;9;697,19
2019;2;13;1986;9;697,26
2019;2;14;1986;9;697,33
2019;2;15;1986;9;697,40
2019;2;16;1986;9;697,47
2019;2;17;1986;9;697,54
2019;2;18;1986;9;697,62
2019;2;19;1986;9;697,69
2019;2;20;1986;9;697,76
2019;2;21;1986;9;697,83
2019;2;22;1986;9;697,90
2019;2;23;1986;9;697,97
2019;2;24;1986;9;698,04
2019;2;25;1986;9;698,11
2019;2;26;1986;9;698,19
2019;2;27;1986;9;698,26
2019;2;28;1986;9;698,33
2019;2;1;1986;10;694,62
2019;2;2;1986;10;694,69
2019;2;3;1986;10;694,76
2019;2;4;1986;10;694,83
2019;2;5;1986;10;694,90
2019;2;6;1986;10;694,98
2019;2;7;1986;10;695,05
2019;2;8;1986;10;695,12
2019;2;9;1986;10;695,19
2019;2;10;1986;10;695,26
2019;2;11;1986;10;695,33
2019;2;12;1986;10;695,40
2019;2;13;1986;10;695,47
2019;2;14;1986;10;695,54
2019;2;15;1986;10;695,62
2019;2;16;1986;10;695,69
2019;2;17;1986;10;695,76
2019;2;18;1986;10;695,83
2019;2;19;1986;10;695,90
2019;2;20;1986;10;695,97
2019;2;21;1986;10;696,04
2019;2;22;1986;10;696,11
2019;2;23;1986;10;696,19
2019;2;24;1986;10;696,26
2019;2;25;1986;10;696,33
2019;2;26;1986;10;696,40
2019;2;27;1986;10;696,47
2019;2;28;1986;10;696,54
2019;2;1;1986;11;693,93
2019;2;2;1986;11;694,00
2019;2;3;1986;11;694,07
2019;2;4;1986;11;694,14
2019;2;5;1986;11;694,21
2019;2;6;1986;11;694,28
2019;2;7;1986;11;694,36
2019;2;8;1986;11;694,43
2019;2;9;1986;11;694,50
2019;2;10;1986;11;694,57
2019;2;11;1986;11;694,64
2019;2;12;1986;11;694,71
2019;2;13;1986;11;694,78
2019;2;14;1986;11;694,85
2019;2;15;1986;11;694,92
2019;2;16;1986;11;695,00
2019;2;17;1986;11;695,07
2019;2;18;1986;11;695,14
2019;2;19;1986;11;695,21
2019;2;20;1986;11;695,28
2019;2;21;1986;11;695,35
2019;2;22;1986;11;695,42
2019;2;23;1986;11;695,49
2019;2;24;1986;11;695,57
2019;2;25;1986;11;695,64
2019;2;26;1986;11;695,71
2019;2;27;1986;11;695,78
2019;2;28;1986;11;695,85
2019;2;1;1986;12;692,52
2019;2;2;1986;12;692,59
2019;2;3;1986;12;692,66
2019;2;4;1986;12;692,73
2019;2;5;1986;12;692,81
2019;2;6;1986;12;692,88
2019;2;7;1986;12;692,95
2019;2;8;1986;12;693,02
2019;2;9;1986;12;693,09
2019;2;10;1986;12;693,16
2019;2;11;1986;12;693,23
2019;2;12;1986;12;693,30
2019;2;13;1986;12;693,38
2019;2;14;1986;12;693,45
2019;2;15;1986;12;693,52
2019;2;16;1986;12;693,59
2019;2;17;1986;12;693,66
2019;2;18;1986;12;693,73
2019;2;19;1986;12;693,80
2019;2;20;1986;12;693,87
2019;2;21;1986;12;693,94
2019;2;22;1986;12;694,02
2019;2;23;1986;12;694,09
2019;2;24;1986;12;694,16
2019;2;25;1986;12;694,23
2019;2;26;1986;12;694,30
2019;2;27;1986;12;694,37
2019;2;28;1986;12;694,44
2019;2;1;1987;1;690,23
2019;2;2;1987;1;690,31
2019;2;3;1987;1;690,38
2019;2;4;1987;1;690,45
2019;2;5;1987;1;690,52
2019;2;6;1987;1;690,59
2019;2;7;1987;1;690,66
2019;2;8;1987;1;690,73
2019;2;9;1987;1;690,80
2019;2;10;1987;1;690,88
2019;2;11;1987;1;690,95
2019;2;12;1987;1;691,02
2019;2;13;1987;1;691,09
2019;2;14;1987;1;691,16
2019;2;15;1987;1;691,23
2019;2;16;1987;1;691,30
2019;2;17;1987;1;691,37
2019;2;18;1987;1;691,44
2019;2;19;1987;1;691,52
2019;2;20;1987;1;691,59
2019;2;21;1987;1;691,66
2019;2;22;1987;1;691,73
2019;2;23;1987;1;691,80
2019;2;24;1987;1;691,87
2019;2;25;1987;1;691,94
2019;2;26;1987;1;692,01
2019;2;27;1987;1;692,09
2019;2;28;1987;1;692,16
2019;2;1;1987;2;688,55
2019;2;2;1987;2;688,62
2019;2;3;1987;2;688,69
2019;2;4;1987;2;688,76
2019;2;5;1987;2;688,83
2019;2;6;1987;2;688,90
2019;2;7;1987;2;688,97
2019;2;8;1987;2;689,04
2019;2;9;1987;2;689,11
2019;2;10;1987;2;689,19
2019;2;11;1987;2;689,26
2019;2;12;1987;2;689,33
2019;2;13;1987;2;689,40
2019;2;14;1987;2;689,47
2019;2;15;1987;2;689,54
2019;2;16;1987;2;689,61
2019;2;17;1987;2;689,68
2019;2;18;1987;2;689,76
2019;2;19;1987;2;689,83
2019;2;20;1987;2;689,90
2019;2;21;1987;2;689,97
2019;2;22;1987;2;690,04
2019;2;23;1987;2;690,11
2019;2;24;1987;2;690,18
2019;2;25;1987;2;690,25
2019;2;26;1987;2;690,33
2019;2;27;1987;2;690,40
2019;2;28;1987;2;690,47
2019;2;1;1987;3;687,21
2019;2;2;1987;3;687,28
2019;2;3;1987;3;687,35
2019;2;4;1987;3;687,42
2019;2;5;1987;3;687,49
2019;2;6;1987;3;687,56
2019;2;7;1987;3;687,63
2019;2;8;1987;3;687,70
2019;2;9;1987;3;687,78
2019;2;10;1987;3;687,85
2019;2;11;1987;3;687,92
2019;2;12;1987;3;687,99
2019;2;13;1987;3;688,06
2019;2;14;1987;3;688,13
2019;2;15;1987;3;688,20
2019;2;16;1987;3;688,27
2019;2;17;1987;3;688,35
2019;2;18;1987;3;688,42
2019;2;19;1987;3;688,49
2019;2;20;1987;3;688,56
2019;2;21;1987;3;688,63
2019;2;22;1987;3;688,70
2019;2;23;1987;3;688,77
2019;2;24;1987;3;688,84
2019;2;25;1987;3;688,91
2019;2;26;1987;3;688,99
2019;2;27;1987;3;689,06
2019;2;28;1987;3;689,13
2019;2;1;1987;4;684,35
2019;2;2;1987;4;684,42
2019;2;3;1987;4;684,49
2019;2;4;1987;4;684,56
2019;2;5;1987;4;684,63
2019;2;6;1987;4;684,71
2019;2;7;1987;4;684,78
2019;2;8;1987;4;684,85
2019;2;9;1987;4;684,92
2019;2;10;1987;4;684,99
2019;2;11;1987;4;685,06
2019;2;12;1987;4;685,13
2019;2;13;1987;4;685,20
2019;2;14;1987;4;685,28
2019;2;15;1987;4;685,35
2019;2;16;1987;4;685,42
2019;2;17;1987;4;685,49
2019;2;18;1987;4;685,56
2019;2;19;1987;4;685,63
2019;2;20;1987;4;685,70
2019;2;21;1987;4;685,77
2019;2;22;1987;4;685,84
2019;2;23;1987;4;685,92
2019;2;24;1987;4;685,99
2019;2;25;1987;4;686,06
2019;2;26;1987;4;686,13
2019;2;27;1987;4;686,20
2019;2;28;1987;4;686,27
2019;2;1;1987;5;682,07
2019;2;2;1987;5;682,15
2019;2;3;1987;5;682,22
2019;2;4;1987;5;682,29
2019;2;5;1987;5;682,36
2019;2;6;1987;5;682,43
2019;2;7;1987;5;682,50
2019;2;8;1987;5;682,57
2019;2;9;1987;5;682,64
2019;2;10;1987;5;682,72
2019;2;11;1987;5;682,79
2019;2;12;1987;5;682,86
2019;2;13;1987;5;682,93
2019;2;14;1987;5;683,00
2019;2;15;1987;5;683,07
2019;2;16;1987;5;683,14
2019;2;17;1987;5;683,21
2019;2;18;1987;5;683,29
2019;2;19;1987;5;683,36
2019;2;20;1987;5;683,43
2019;2;21;1987;5;683,50
2019;2;22;1987;5;683,57
2019;2;23;1987;5;683,64
2019;2;24;1987;5;683,71
2019;2;25;1987;5;683,78
2019;2;26;1987;5;683,85
2019;2;27;1987;5;683,93
2019;2;28;1987;5;684,00
2019;2;1;1987;6;680,69
2019;2;2;1987;6;680,76
2019;2;3;1987;6;680,83
2019;2;4;1987;6;680,90
2019;2;5;1987;6;680,97
2019;2;6;1987;6;681,04
2019;2;7;1987;6;681,11
2019;2;8;1987;6;681,18
2019;2;9;1987;6;681,26
2019;2;10;1987;6;681,33
2019;2;11;1987;6;681,40
2019;2;12;1987;6;681,47
2019;2;13;1987;6;681,54
2019;2;14;1987;6;681,61
2019;2;15;1987;6;681,68
2019;2;16;1987;6;681,75
2019;2;17;1987;6;681,82
2019;2;18;1987;6;681,90
2019;2;19;1987;6;681,97
2019;2;20;1987;6;682,04
2019;2;21;1987;6;682,11
2019;2;22;1987;6;682,18
2019;2;23;1987;6;682,25
2019;2;24;1987;6;682,32
2019;2;25;1987;6;682,39
2019;2;26;1987;6;682,47
2019;2;27;1987;6;682,54
2019;2;28;1987;6;682,61
2019;2;1;1987;7;677,61
2019;2;2;1987;7;677,68
2019;2;3;1987;7;677,75
2019;2;4;1987;7;677,82
2019;2;5;1987;7;677,89
2019;2;6;1987;7;677,96
2019;2;7;1987;7;678,04
2019;2;8;1987;7;678,11
2019;2;9;1987;7;678,18
2019;2;10;1987;7;678,25
2019;2;11;1987;7;678,32
2019;2;12;1987;7;678,39
2019;2;13;1987;7;678,46
2019;2;14;1987;7;678,53
2019;2;15;1987;7;678,60
2019;2;16;1987;7;678,68
2019;2;17;1987;7;678,75
2019;2;18;1987;7;678,82
2019;2;19;1987;7;678,89
2019;2;20;1987;7;678,96
2019;2;21;1987;7;679,03
2019;2;22;1987;7;679,10
2019;2;23;1987;7;679,17
2019;2;24;1987;7;679,25
2019;2;25;1987;7;679,32
2019;2;26;1987;7;679,39
2019;2;27;1987;7;679,46
2019;2;28;1987;7;679,53
2019;2;1;1987;8;674,37
2019;2;2;1987;8;674,44
2019;2;3;1987;8;674,51
2019;2;4;1987;8;674,58
2019;2;5;1987;8;674,65
2019;2;6;1987;8;674,72
2019;2;7;1987;8;674,80
2019;2;8;1987;8;674,87
2019;2;9;1987;8;674,94
2019;2;10;1987;8;675,01
2019;2;11;1987;8;675,08
2019;2;12;1987;8;675,15
2019;2;13;1987;8;675,22
2019;2;14;1987;8;675,29
2019;2;15;1987;8;675,37
2019;2;16;1987;8;675,44
2019;2;17;1987;8;675,51
2019;2;18;1987;8;675,58
2019;2;19;1987;8;675,65
2019;2;20;1987;8;675,72
2019;2;21;1987;8;675,79
2019;2;22;1987;8;675,86
2019;2;23;1987;8;675,94
2019;2;24;1987;8;676,01
2019;2;25;1987;8;676,08
2019;2;26;1987;8;676,15
2019;2;27;1987;8;676,22
2019;2;28;1987;8;676,29
2019;2;1;1987;9;672,24
2019;2;2;1987;9;672,31
2019;2;3;1987;9;672,38
2019;2;4;1987;9;672,45
2019;2;5;1987;9;672,53
2019;2;6;1987;9;672,60
2019;2;7;1987;9;672,67
2019;2;8;1987;9;672,74
2019;2;9;1987;9;672,81
2019;2;10;1987;9;672,88
2019;2;11;1987;9;672,95
2019;2;12;1987;9;673,02
2019;2;13;1987;9;673,10
2019;2;14;1987;9;673,17
2019;2;15;1987;9;673,24
2019;2;16;1987;9;673,31
2019;2;17;1987;9;673,38
2019;2;18;1987;9;673,45
2019;2;19;1987;9;673,52
2019;2;20;1987;9;673,59
2019;2;21;1987;9;673,66
2019;2;22;1987;9;673,74
2019;2;23;1987;9;673,81
2019;2;24;1987;9;673,88
2019;2;25;1987;9;673,95
2019;2;26;1987;9;674,02
2019;2;27;1987;9;674,09
2019;2;28;1987;9;674,16
2019;2;1;1987;10;670,91
2019;2;2;1987;10;670,98
2019;2;3;1987;10;671,05
2019;2;4;1987;10;671,12
2019;2;5;1987;10;671,19
2019;2;6;1987;10;671,27
2019;2;7;1987;10;671,34
2019;2;8;1987;10;671,41
