﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;9;3;1985;1;814,35
2020;9;4;1985;1;814,42
2020;9;5;1985;1;814,50
2020;9;6;1985;1;814,58
2020;9;7;1985;1;814,66
2020;9;8;1985;1;814,74
2020;9;9;1985;1;814,82
2020;9;10;1985;1;814,90
2020;9;11;1985;1;814,98
2020;9;12;1985;1;815,06
2020;9;13;1985;1;815,14
2020;9;14;1985;1;815,22
2020;9;15;1985;1;815,30
2020;9;16;1985;1;815,37
2020;9;17;1985;1;815,45
2020;9;18;1985;1;815,53
2020;9;19;1985;1;815,61
2020;9;20;1985;1;815,69
2020;9;21;1985;1;815,77
2020;9;22;1985;1;815,85
2020;9;23;1985;1;815,93
2020;9;24;1985;1;816,01
2020;9;25;1985;1;816,09
2020;9;26;1985;1;816,17
2020;9;27;1985;1;816,25
2020;9;28;1985;1;816,33
2020;9;29;1985;1;816,40
2020;9;30;1985;1;816,48
2020;9;1;1985;2;807,29
2020;9;2;1985;2;807,37
2020;9;3;1985;2;807,45
2020;9;4;1985;2;807,53
2020;9;5;1985;2;807,61
2020;9;6;1985;2;807,68
2020;9;7;1985;2;807,76
2020;9;8;1985;2;807,84
2020;9;9;1985;2;807,92
2020;9;10;1985;2;808,00
2020;9;11;1985;2;808,08
2020;9;12;1985;2;808,16
2020;9;13;1985;2;808,24
2020;9;14;1985;2;808,32
2020;9;15;1985;2;808,40
2020;9;16;1985;2;808,48
2020;9;17;1985;2;808,56
2020;9;18;1985;2;808,63
2020;9;19;1985;2;808,71
2020;9;20;1985;2;808,79
2020;9;21;1985;2;808,87
2020;9;22;1985;2;808,95
2020;9;23;1985;2;809,03
2020;9;24;1985;2;809,11
2020;9;25;1985;2;809,19
2020;9;26;1985;2;809,27
2020;9;27;1985;2;809,35
2020;9;28;1985;2;809,43
2020;9;29;1985;2;809,51
2020;9;30;1985;2;809,59
2020;9;1;1985;3;801,43
2020;9;2;1985;3;801,51
2020;9;3;1985;3;801,59
2020;9;4;1985;3;801,67
2020;9;5;1985;3;801,75
2020;9;6;1985;3;801,83
2020;9;7;1985;3;801,91
2020;9;8;1985;3;801,99
2020;9;9;1985;3;802,07
2020;9;10;1985;3;802,15
2020;9;11;1985;3;802,23
2020;9;12;1985;3;802,30
2020;9;13;1985;3;802,38
2020;9;14;1985;3;802,46
2020;9;15;1985;3;802,54
2020;9;16;1985;3;802,62
2020;9;17;1985;3;802,70
2020;9;18;1985;3;802,78
2020;9;19;1985;3;802,86
2020;9;20;1985;3;802,94
2020;9;21;1985;3;803,02
2020;9;22;1985;3;803,10
2020;9;23;1985;3;803,18
2020;9;24;1985;3;803,25
2020;9;25;1985;3;803,33
2020;9;26;1985;3;803,41
2020;9;27;1985;3;803,49
2020;9;28;1985;3;803,57
2020;9;29;1985;3;803,65
2020;9;30;1985;3;803,73
2020;9;1;1985;4;796,44
2020;9;2;1985;4;796,52
2020;9;3;1985;4;796,60
2020;9;4;1985;4;796,68
2020;9;5;1985;4;796,76
2020;9;6;1985;4;796,84
2020;9;7;1985;4;796,92
2020;9;8;1985;4;797,00
2020;9;9;1985;4;797,08
2020;9;10;1985;4;797,16
2020;9;11;1985;4;797,24
2020;9;12;1985;4;797,31
2020;9;13;1985;4;797,39
2020;9;14;1985;4;797,47
2020;9;15;1985;4;797,55
2020;9;16;1985;4;797,63
2020;9;17;1985;4;797,71
2020;9;18;1985;4;797,79
2020;9;19;1985;4;797,87
2020;9;20;1985;4;797,95
2020;9;21;1985;4;798,03
2020;9;22;1985;4;798,11
2020;9;23;1985;4;798,19
2020;9;24;1985;4;798,26
2020;9;25;1985;4;798,34
2020;9;26;1985;4;798,42
2020;9;27;1985;4;798,50
2020;9;28;1985;4;798,58
2020;9;29;1985;4;798,66
2020;9;30;1985;4;798,74
2020;9;1;1985;5;790,87
2020;9;2;1985;5;790,95
2020;9;3;1985;5;791,03
2020;9;4;1985;5;791,10
2020;9;5;1985;5;791,18
2020;9;6;1985;5;791,26
2020;9;7;1985;5;791,34
2020;9;8;1985;5;791,42
2020;9;9;1985;5;791,50
2020;9;10;1985;5;791,58
2020;9;11;1985;5;791,66
2020;9;12;1985;5;791,74
2020;9;13;1985;5;791,82
2020;9;14;1985;5;791,90
2020;9;15;1985;5;791,98
2020;9;16;1985;5;792,06
2020;9;17;1985;5;792,13
2020;9;18;1985;5;792,21
2020;9;19;1985;5;792,29
2020;9;20;1985;5;792,37
2020;9;21;1985;5;792,45
2020;9;22;1985;5;792,53
2020;9;23;1985;5;792,61
2020;9;24;1985;5;792,69
2020;9;25;1985;5;792,77
2020;9;26;1985;5;792,85
2020;9;27;1985;5;792,93
2020;9;28;1985;5;793,01
2020;9;29;1985;5;793,08
2020;9;30;1985;5;793,16
2020;9;1;1985;6;785,54
2020;9;2;1985;6;785,62
2020;9;3;1985;6;785,70
2020;9;4;1985;6;785,78
2020;9;5;1985;6;785,86
2020;9;6;1985;6;785,94
2020;9;7;1985;6;786,02
2020;9;8;1985;6;786,10
2020;9;9;1985;6;786,18
2020;9;10;1985;6;786,26
2020;9;11;1985;6;786,33
2020;9;12;1985;6;786,41
2020;9;13;1985;6;786,49
2020;9;14;1985;6;786,57
2020;9;15;1985;6;786,65
2020;9;16;1985;6;786,73
2020;9;17;1985;6;786,81
2020;9;18;1985;6;786,89
2020;9;19;1985;6;786,97
2020;9;20;1985;6;787,05
2020;9;21;1985;6;787,13
2020;9;22;1985;6;787,21
2020;9;23;1985;6;787,28
2020;9;24;1985;6;787,36
2020;9;25;1985;6;787,44
2020;9;26;1985;6;787,52
2020;9;27;1985;6;787,60
2020;9;28;1985;6;787,68
2020;9;29;1985;6;787,76
2020;9;30;1985;6;787,84
2020;9;1;1985;7;779,47
2020;9;2;1985;7;779,55
2020;9;3;1985;7;779,63
2020;9;4;1985;7;779,71
2020;9;5;1985;7;779,79
2020;9;6;1985;7;779,87
2020;9;7;1985;7;779,95
2020;9;8;1985;7;780,03
2020;9;9;1985;7;780,10
2020;9;10;1985;7;780,18
2020;9;11;1985;7;780,26
2020;9;12;1985;7;780,34
2020;9;13;1985;7;780,42
2020;9;14;1985;7;780,50
2020;9;15;1985;7;780,58
2020;9;16;1985;7;780,66
2020;9;17;1985;7;780,74
2020;9;18;1985;7;780,82
2020;9;19;1985;7;780,90
2020;9;20;1985;7;780,98
2020;9;21;1985;7;781,05
2020;9;22;1985;7;781,13
2020;9;23;1985;7;781,21
2020;9;24;1985;7;781,29
2020;9;25;1985;7;781,37
2020;9;26;1985;7;781,45
2020;9;27;1985;7;781,53
2020;9;28;1985;7;781,61
2020;9;29;1985;7;781,69
2020;9;30;1985;7;781,77
2020;9;1;1985;8;774,42
2020;9;2;1985;8;774,50
2020;9;3;1985;8;774,58
2020;9;4;1985;8;774,66
2020;9;5;1985;8;774,74
2020;9;6;1985;8;774,82
2020;9;7;1985;8;774,90
2020;9;8;1985;8;774,98
2020;9;9;1985;8;775,05
2020;9;10;1985;8;775,13
2020;9;11;1985;8;775,21
2020;9;12;1985;8;775,29
2020;9;13;1985;8;775,37
2020;9;14;1985;8;775,45
2020;9;15;1985;8;775,53
2020;9;16;1985;8;775,61
2020;9;17;1985;8;775,69
2020;9;18;1985;8;775,77
2020;9;19;1985;8;775,85
2020;9;20;1985;8;775,93
2020;9;21;1985;8;776,00
2020;9;22;1985;8;776,08
2020;9;23;1985;8;776,16
2020;9;24;1985;8;776,24
2020;9;25;1985;8;776,32
2020;9;26;1985;8;776,40
2020;9;27;1985;8;776,48
2020;9;28;1985;8;776,56
2020;9;29;1985;8;776,64
2020;9;30;1985;8;776,72
2020;9;1;1985;9;769,43
2020;9;2;1985;9;769,51
2020;9;3;1985;9;769,59
2020;9;4;1985;9;769,67
2020;9;5;1985;9;769,75
2020;9;6;1985;9;769,83
2020;9;7;1985;9;769,91
2020;9;8;1985;9;769,98
2020;9;9;1985;9;770,06
2020;9;10;1985;9;770,14
2020;9;11;1985;9;770,22
2020;9;12;1985;9;770,30
2020;9;13;1985;9;770,38
2020;9;14;1985;9;770,46
2020;9;15;1985;9;770,54
2020;9;16;1985;9;770,62
2020;9;17;1985;9;770,70
2020;9;18;1985;9;770,78
2020;9;19;1985;9;770,86
2020;9;20;1985;9;770,93
2020;9;21;1985;9;771,01
2020;9;22;1985;9;771,09
2020;9;23;1985;9;771,17
2020;9;24;1985;9;771,25
2020;9;25;1985;9;771,33
2020;9;26;1985;9;771,41
2020;9;27;1985;9;771,49
2020;9;28;1985;9;771,57
2020;9;29;1985;9;771,65
2020;9;30;1985;9;771,73
2020;9;1;1985;10;764,35
2020;9;2;1985;10;764,42
2020;9;3;1985;10;764,50
2020;9;4;1985;10;764,58
2020;9;5;1985;10;764,66
2020;9;6;1985;10;764,74
2020;9;7;1985;10;764,82
2020;9;8;1985;10;764,90
2020;9;9;1985;10;764,98
2020;9;10;1985;10;765,06
2020;9;11;1985;10;765,14
2020;9;12;1985;10;765,22
2020;9;13;1985;10;765,30
2020;9;14;1985;10;765,38
2020;9;15;1985;10;765,45
2020;9;16;1985;10;765,53
2020;9;17;1985;10;765,61
2020;9;18;1985;10;765,69
2020;9;19;1985;10;765,77
2020;9;20;1985;10;765,85
2020;9;21;1985;10;765,93
2020;9;22;1985;10;766,01
2020;9;23;1985;10;766,09
2020;9;24;1985;10;766,17
2020;9;25;1985;10;766,25
2020;9;26;1985;10;766,33
2020;9;27;1985;10;766,40
2020;9;28;1985;10;766,48
2020;9;29;1985;10;766,56
2020;9;30;1985;10;766,64
2020;9;1;1985;11;761,17
2020;9;2;1985;11;761,25
2020;9;3;1985;11;761,33
2020;9;4;1985;11;761,40
2020;9;5;1985;11;761,48
2020;9;6;1985;11;761,56
2020;9;7;1985;11;761,64
2020;9;8;1985;11;761,72
2020;9;9;1985;11;761,80
2020;9;10;1985;11;761,88
2020;9;11;1985;11;761,96
2020;9;12;1985;11;762,04
2020;9;13;1985;11;762,12
2020;9;14;1985;11;762,20
2020;9;15;1985;11;762,28
2020;9;16;1985;11;762,36
2020;9;17;1985;11;762,43
2020;9;18;1985;11;762,51
2020;9;19;1985;11;762,59
2020;9;20;1985;11;762,67
2020;9;21;1985;11;762,75
2020;9;22;1985;11;762,83
2020;9;23;1985;11;762,91
2020;9;24;1985;11;762,99
2020;9;25;1985;11;763,07
2020;9;26;1985;11;763,15
2020;9;27;1985;11;763,23
2020;9;28;1985;11;763,31
2020;9;29;1985;11;763,38
2020;9;30;1985;11;763,46
2020;9;1;1985;12;758,30
2020;9;2;1985;12;758,38
2020;9;3;1985;12;758,46
2020;9;4;1985;12;758,53
2020;9;5;1985;12;758,61
2020;9;6;1985;12;758,69
2020;9;7;1985;12;758,77
2020;9;8;1985;12;758,85
2020;9;9;1985;12;758,93
2020;9;10;1985;12;759,01
2020;9;11;1985;12;759,09
2020;9;12;1985;12;759,17
2020;9;13;1985;12;759,25
2020;9;14;1985;12;759,33
2020;9;15;1985;12;759,41
2020;9;16;1985;12;759,48
2020;9;17;1985;12;759,56
2020;9;18;1985;12;759,64
2020;9;19;1985;12;759,72
2020;9;20;1985;12;759,80
2020;9;21;1985;12;759,88
2020;9;22;1985;12;759,96
2020;9;23;1985;12;760,04
2020;9;24;1985;12;760,12
2020;9;25;1985;12;760,20
2020;9;26;1985;12;760,28
2020;9;27;1985;12;760,36
2020;9;28;1985;12;760,44
2020;9;29;1985;12;760,51
2020;9;30;1985;12;760,59
2020;9;1;1986;1;755,66
2020;9;2;1986;1;755,74
2020;9;3;1986;1;755,82
2020;9;4;1986;1;755,90
2020;9;5;1986;1;755,98
2020;9;6;1986;1;756,06
2020;9;7;1986;1;756,14
2020;9;8;1986;1;756,21
2020;9;9;1986;1;756,29
2020;9;10;1986;1;756,37
2020;9;11;1986;1;756,45
2020;9;12;1986;1;756,53
2020;9;13;1986;1;756,61
2020;9;14;1986;1;756,69
2020;9;15;1986;1;756,77
2020;9;16;1986;1;756,85
2020;9;17;1986;1;756,93
2020;9;18;1986;1;757,01
2020;9;19;1986;1;757,09
2020;9;20;1986;1;757,17
2020;9;21;1986;1;757,24
2020;9;22;1986;1;757,32
2020;9;23;1986;1;757,40
2020;9;24;1986;1;757,48
2020;9;25;1986;1;757,56
2020;9;26;1986;1;757,64
2020;9;27;1986;1;757,72
2020;9;28;1986;1;757,80
2020;9;29;1986;1;757,88
2020;9;30;1986;1;757,96
2020;9;1;1986;2;753,83
2020;9;2;1986;2;753,91
2020;9;3;1986;2;753,99
2020;9;4;1986;2;754,07
2020;9;5;1986;2;754,15
2020;9;6;1986;2;754,23
2020;9;7;1986;2;754,30
2020;9;8;1986;2;754,38
2020;9;9;1986;2;754,46
2020;9;10;1986;2;754,54
2020;9;11;1986;2;754,62
2020;9;12;1986;2;754,70
2020;9;13;1986;2;754,78
2020;9;14;1986;2;754,86
2020;9;15;1986;2;754,94
2020;9;16;1986;2;755,02
2020;9;17;1986;2;755,10
2020;9;18;1986;2;755,18
2020;9;19;1986;2;755,25
2020;9;20;1986;2;755,33
2020;9;21;1986;2;755,41
2020;9;22;1986;2;755,49
2020;9;23;1986;2;755,57
2020;9;24;1986;2;755,65
2020;9;25;1986;2;755,73
2020;9;26;1986;2;755,81
2020;9;27;1986;2;755,89
2020;9;28;1986;2;755,97
2020;9;29;1986;2;756,05
2020;9;30;1986;2;756,13
2020;9;1;1986;3;752,34
2020;9;2;1986;3;752,42
2020;9;3;1986;3;752,50
2020;9;4;1986;3;752,58
2020;9;5;1986;3;752,66
2020;9;6;1986;3;752,74
2020;9;7;1986;3;752,82
2020;9;8;1986;3;752,90
2020;9;9;1986;3;752,98
2020;9;10;1986;3;753,05
2020;9;11;1986;3;753,13
2020;9;12;1986;3;753,21
2020;9;13;1986;3;753,29
2020;9;14;1986;3;753,37
2020;9;15;1986;3;753,45
2020;9;16;1986;3;753,53
2020;9;17;1986;3;753,61
2020;9;18;1986;3;753,69
2020;9;19;1986;3;753,77
2020;9;20;1986;3;753,85
2020;9;21;1986;3;753,93
2020;9;22;1986;3;754,00
2020;9;23;1986;3;754,08
2020;9;24;1986;3;754,16
2020;9;25;1986;3;754,24
2020;9;26;1986;3;754,32
2020;9;27;1986;3;754,40
2020;9;28;1986;3;754,48
2020;9;29;1986;3;754,56
2020;9;30;1986;3;754,64
2020;9;1;1986;4;749,19
2020;9;2;1986;4;749,27
2020;9;3;1986;4;749,34
2020;9;4;1986;4;749,42
2020;9;5;1986;4;749,50
2020;9;6;1986;4;749,58
2020;9;7;1986;4;749,66
2020;9;8;1986;4;749,74
2020;9;9;1986;4;749,82
2020;9;10;1986;4;749,90
2020;9;11;1986;4;749,98
2020;9;12;1986;4;750,06
2020;9;13;1986;4;750,14
2020;9;14;1986;4;750,22
2020;9;15;1986;4;750,29
2020;9;16;1986;4;750,37
2020;9;17;1986;4;750,45
2020;9;18;1986;4;750,53
2020;9;19;1986;4;750,61
2020;9;20;1986;4;750,69
2020;9;21;1986;4;750,77
2020;9;22;1986;4;750,85
2020;9;23;1986;4;750,93
2020;9;24;1986;4;751,01
2020;9;25;1986;4;751,09
2020;9;26;1986;4;751,17
2020;9;27;1986;4;751,25
2020;9;28;1986;4;751,32
2020;9;29;1986;4;751,40
2020;9;30;1986;4;751,48
2020;9;1;1986;5;746,28
2020;9;2;1986;5;746,36
2020;9;3;1986;5;746,44
2020;9;4;1986;5;746,52
2020;9;5;1986;5;746,60
2020;9;6;1986;5;746,68
2020;9;7;1986;5;746,76
2020;9;8;1986;5;746,84
2020;9;9;1986;5;746,92
2020;9;10;1986;5;746,99
2020;9;11;1986;5;747,07
2020;9;12;1986;5;747,15
2020;9;13;1986;5;747,23
2020;9;14;1986;5;747,31
2020;9;15;1986;5;747,39
2020;9;16;1986;5;747,47
2020;9;17;1986;5;747,55
2020;9;18;1986;5;747,63
2020;9;19;1986;5;747,71
2020;9;20;1986;5;747,79
2020;9;21;1986;5;747,87
2020;9;22;1986;5;747,94
2020;9;23;1986;5;748,02
2020;9;24;1986;5;748,10
2020;9;25;1986;5;748,18
2020;9;26;1986;5;748,26
2020;9;27;1986;5;748,34
2020;9;28;1986;5;748,42
2020;9;29;1986;5;748,50
2020;9;30;1986;5;748,58
2020;9;1;1986;6;743,86
2020;9;2;1986;6;743,94
2020;9;3;1986;6;744,02
2020;9;4;1986;6;744,10
2020;9;5;1986;6;744,17
2020;9;6;1986;6;744,25
2020;9;7;1986;6;744,33
2020;9;8;1986;6;744,41
2020;9;9;1986;6;744,49
2020;9;10;1986;6;744,57
2020;9;11;1986;6;744,65
2020;9;12;1986;6;744,73
2020;9;13;1986;6;744,81
2020;9;14;1986;6;744,89
2020;9;15;1986;6;744,97
2020;9;16;1986;6;745,05
2020;9;17;1986;6;745,12
2020;9;18;1986;6;745,20
2020;9;19;1986;6;745,28
2020;9;20;1986;6;745,36
2020;9;21;1986;6;745,44
2020;9;22;1986;6;745,52
2020;9;23;1986;6;745,60
2020;9;24;1986;6;745,68
2020;9;25;1986;6;745,76
2020;9;26;1986;6;745,84
2020;9;27;1986;6;745,92
2020;9;28;1986;6;746,00
2020;9;29;1986;6;746,08
2020;9;30;1986;6;746,15
2020;9;1;1986;7;740,87
2020;9;2;1986;7;740,95
2020;9;3;1986;7;741,03
2020;9;4;1986;7;741,10
2020;9;5;1986;7;741,18
2020;9;6;1986;7;741,26
2020;9;7;1986;7;741,34
2020;9;8;1986;7;741,42
2020;9;9;1986;7;741,50
2020;9;10;1986;7;741,58
2020;9;11;1986;7;741,66
2020;9;12;1986;7;741,74
2020;9;13;1986;7;741,82
2020;9;14;1986;7;741,90
2020;9;15;1986;7;741,98
2020;9;16;1986;7;742,06
2020;9;17;1986;7;742,13
2020;9;18;1986;7;742,21
2020;9;19;1986;7;742,29
2020;9;20;1986;7;742,37
2020;9;21;1986;7;742,45
2020;9;22;1986;7;742,53
2020;9;23;1986;7;742,61
2020;9;24;1986;7;742,69
2020;9;25;1986;7;742,77
2020;9;26;1986;7;742,85
2020;9;27;1986;7;742,93
2020;9;28;1986;7;743,01
2020;9;29;1986;7;743,08
2020;9;30;1986;7;743,16
2020;9;1;1986;8;738,90
2020;9;2;1986;8;738,98
2020;9;3;1986;8;739,06
2020;9;4;1986;8;739,13
2020;9;5;1986;8;739,21
2020;9;6;1986;8;739,29
2020;9;7;1986;8;739,37
2020;9;8;1986;8;739,45
2020;9;9;1986;8;739,53
2020;9;10;1986;8;739,61
2020;9;11;1986;8;739,69
2020;9;12;1986;8;739,77
2020;9;13;1986;8;739,85
2020;9;14;1986;8;739,93
2020;9;15;1986;8;740,01
2020;9;16;1986;8;740,09
2020;9;17;1986;8;740,16
2020;9;18;1986;8;740,24
2020;9;19;1986;8;740,32
2020;9;20;1986;8;740,40
2020;9;21;1986;8;740,48
2020;9;22;1986;8;740,56
2020;9;23;1986;8;740,64
2020;9;24;1986;8;740,72
2020;9;25;1986;8;740,80
2020;9;26;1986;8;740,88
2020;9;27;1986;8;740,96
2020;9;28;1986;8;741,04
2020;9;29;1986;8;741,11
2020;9;30;1986;8;741,19
2020;9;1;1986;9;736,85
2020;9;2;1986;9;736,93
2020;9;3;1986;9;737,01
2020;9;4;1986;9;737,08
2020;9;5;1986;9;737,16
2020;9;6;1986;9;737,24
2020;9;7;1986;9;737,32
2020;9;8;1986;9;737,40
2020;9;9;1986;9;737,48
2020;9;10;1986;9;737,56
2020;9;11;1986;9;737,64
2020;9;12;1986;9;737,72
2020;9;13;1986;9;737,80
2020;9;14;1986;9;737,88
2020;9;15;1986;9;737,96
2020;9;16;1986;9;738,04
2020;9;17;1986;9;738,11
2020;9;18;1986;9;738,19
2020;9;19;1986;9;738,27
2020;9;20;1986;9;738,35
2020;9;21;1986;9;738,43
2020;9;22;1986;9;738,51
2020;9;23;1986;9;738,59
2020;9;24;1986;9;738,67
2020;9;25;1986;9;738,75
2020;9;26;1986;9;738,83
2020;9;27;1986;9;738,91
2020;9;28;1986;9;738,99
2020;9;29;1986;9;739,06
2020;9;30;1986;9;739,14
2020;9;1;1986;10;735,06
2020;9;2;1986;10;735,14
2020;9;3;1986;10;735,22
2020;9;4;1986;10;735,30
2020;9;5;1986;10;735,38
2020;9;6;1986;10;735,46
2020;9;7;1986;10;735,54
2020;9;8;1986;10;735,62
2020;9;9;1986;10;735,69
2020;9;10;1986;10;735,77
2020;9;11;1986;10;735,85
2020;9;12;1986;10;735,93
2020;9;13;1986;10;736,01
2020;9;14;1986;10;736,09
2020;9;15;1986;10;736,17
2020;9;16;1986;10;736,25
2020;9;17;1986;10;736,33
2020;9;18;1986;10;736,41
2020;9;19;1986;10;736,49
2020;9;20;1986;10;736,57
2020;9;21;1986;10;736,64
2020;9;22;1986;10;736,72
2020;9;23;1986;10;736,80
2020;9;24;1986;10;736,88
2020;9;25;1986;10;736,96
2020;9;26;1986;10;737,04
2020;9;27;1986;10;737,12
2020;9;28;1986;10;737,20
2020;9;29;1986;10;737,28
2020;9;30;1986;10;737,36
2020;9;1;1986;11;734,37
2020;9;2;1986;11;734,45
2020;9;3;1986;11;734,53
2020;9;4;1986;11;734,61
2020;9;5;1986;11;734,69
2020;9;6;1986;11;734,77
2020;9;7;1986;11;734,84
2020;9;8;1986;11;734,92
2020;9;9;1986;11;735,00
2020;9;10;1986;11;735,08
2020;9;11;1986;11;735,16
2020;9;12;1986;11;735,24
2020;9;13;1986;11;735,32
2020;9;14;1986;11;735,40
2020;9;15;1986;11;735,48
2020;9;16;1986;11;735,56
2020;9;17;1986;11;735,64
2020;9;18;1986;11;735,72
2020;9;19;1986;11;735,80
2020;9;20;1986;11;735,87
2020;9;21;1986;11;735,95
2020;9;22;1986;11;736,03
2020;9;23;1986;11;736,11
2020;9;24;1986;11;736,19
2020;9;25;1986;11;736,27
2020;9;26;1986;11;736,35
2020;9;27;1986;11;736,43
2020;9;28;1986;11;736,51
2020;9;29;1986;11;736,59
2020;9;30;1986;11;736,67
2020;9;1;1986;12;732,96
2020;9;2;1986;12;733,04
2020;9;3;1986;12;733,12
2020;9;4;1986;12;733,20
2020;9;5;1986;12;733,28
2020;9;6;1986;12;733,36
2020;9;7;1986;12;733,44
2020;9;8;1986;12;733,52
2020;9;9;1986;12;733,60
2020;9;10;1986;12;733,68
2020;9;11;1986;12;733,75
2020;9;12;1986;12;733,83
2020;9;13;1986;12;733,91
2020;9;14;1986;12;733,99
2020;9;15;1986;12;734,07
2020;9;16;1986;12;734,15
2020;9;17;1986;12;734,23
2020;9;18;1986;12;734,31
2020;9;19;1986;12;734,39
2020;9;20;1986;12;734,47
2020;9;21;1986;12;734,55
2020;9;22;1986;12;734,63
2020;9;23;1986;12;734,70
2020;9;24;1986;12;734,78
2020;9;25;1986;12;734,86
2020;9;26;1986;12;734,94
2020;9;27;1986;12;735,02
2020;9;28;1986;12;735,10
2020;9;29;1986;12;735,18
2020;9;30;1986;12;735,26
2020;9;1;1987;1;730,68
2020;9;2;1987;1;730,76
2020;9;3;1987;1;730,83
2020;9;4;1987;1;730,91
2020;9;5;1987;1;730,99
2020;9;6;1987;1;731,07
2020;9;7;1987;1;731,15
2020;9;8;1987;1;731,23
2020;9;9;1987;1;731,31
2020;9;10;1987;1;731,39
2020;9;11;1987;1;731,47
2020;9;12;1987;1;731,55
2020;9;13;1987;1;731,63
2020;9;14;1987;1;731,71
2020;9;15;1987;1;731,78
2020;9;16;1987;1;731,86
2020;9;17;1987;1;731,94
2020;9;18;1987;1;732,02
2020;9;19;1987;1;732,10
2020;9;20;1987;1;732,18
2020;9;21;1987;1;732,26
2020;9;22;1987;1;732,34
2020;9;23;1987;1;732,42
2020;9;24;1987;1;732,50
2020;9;25;1987;1;732,58
2020;9;26;1987;1;732,66
2020;9;27;1987;1;732,74
2020;9;28;1987;1;732,81
2020;9;29;1987;1;732,89
2020;9;30;1987;1;732,97
2020;9;1;1987;2;728,99
2020;9;2;1987;2;729,07
2020;9;3;1987;2;729,15
2020;9;4;1987;2;729,22
2020;9;5;1987;2;729,30
2020;9;6;1987;2;729,38
2020;9;7;1987;2;729,46
2020;9;8;1987;2;729,54
2020;9;9;1987;2;729,62
2020;9;10;1987;2;729,70
2020;9;11;1987;2;729,78
2020;9;12;1987;2;729,86
2020;9;13;1987;2;729,94
2020;9;14;1987;2;730,02
2020;9;15;1987;2;730,10
2020;9;16;1987;2;730,17
2020;9;17;1987;2;730,25
2020;9;18;1987;2;730,33
2020;9;19;1987;2;730,41
2020;9;20;1987;2;730,49
2020;9;21;1987;2;730,57
2020;9;22;1987;2;730,65
2020;9;23;1987;2;730,73
2020;9;24;1987;2;730,81
2020;9;25;1987;2;730,89
2020;9;26;1987;2;730,97
2020;9;27;1987;2;731,05
2020;9;28;1987;2;731,13
2020;9;29;1987;2;731,20
2020;9;30;1987;2;731,28
2020;9;1;1987;3;727,65
2020;9;2;1987;3;727,73
2020;9;3;1987;3;727,81
2020;9;4;1987;3;727,89
2020;9;5;1987;3;727,96
2020;9;6;1987;3;728,04
2020;9;7;1987;3;728,12
2020;9;8;1987;3;728,20
2020;9;9;1987;3;728,28
2020;9;10;1987;3;728,36
2020;9;11;1987;3;728,44
2020;9;12;1987;3;728,52
2020;9;13;1987;3;728,60
2020;9;14;1987;3;728,68
2020;9;15;1987;3;728,76
2020;9;16;1987;3;728,84
2020;9;17;1987;3;728,91
2020;9;18;1987;3;728,99
2020;9;19;1987;3;729,07
2020;9;20;1987;3;729,15
2020;9;21;1987;3;729,23
2020;9;22;1987;3;729,31
2020;9;23;1987;3;729,39
2020;9;24;1987;3;729,47
2020;9;25;1987;3;729,55
2020;9;26;1987;3;729,63
2020;9;27;1987;3;729,71
2020;9;28;1987;3;729,79
2020;9;29;1987;3;729,87
2020;9;30;1987;3;729,94
2020;9;1;1987;4;724,79
2020;9;2;1987;4;724,87
2020;9;3;1987;4;724,95
2020;9;4;1987;4;725,03
2020;9;5;1987;4;725,11
2020;9;6;1987;4;725,19
2020;9;7;1987;4;725,27
2020;9;8;1987;4;725,35
2020;9;9;1987;4;725,42
2020;9;10;1987;4;725,50
2020;9;11;1987;4;725,58
2020;9;12;1987;4;725,66
2020;9;13;1987;4;725,74
2020;9;14;1987;4;725,82
2020;9;15;1987;4;725,90
2020;9;16;1987;4;725,98
2020;9;17;1987;4;726,06
2020;9;18;1987;4;726,14
2020;9;19;1987;4;726,22
2020;9;20;1987;4;726,30
2020;9;21;1987;4;726,38
2020;9;22;1987;4;726,45
2020;9;23;1987;4;726,53
2020;9;24;1987;4;726,61
2020;9;25;1987;4;726,69
2020;9;26;1987;4;726,77
2020;9;27;1987;4;726,85
2020;9;28;1987;4;726,93
2020;9;29;1987;4;727,01
2020;9;30;1987;4;727,09
2020;9;1;1987;5;722,52
2020;9;2;1987;5;722,60
2020;9;3;1987;5;722,67
2020;9;4;1987;5;722,75
2020;9;5;1987;5;722,83
2020;9;6;1987;5;722,91
2020;9;7;1987;5;722,99
2020;9;8;1987;5;723,07
2020;9;9;1987;5;723,15
2020;9;10;1987;5;723,23
2020;9;11;1987;5;723,31
2020;9;12;1987;5;723,39
2020;9;13;1987;5;723,47
2020;9;14;1987;5;723,55
2020;9;15;1987;5;723,63
2020;9;16;1987;5;723,70
2020;9;17;1987;5;723,78
2020;9;18;1987;5;723,86
2020;9;19;1987;5;723,94
2020;9;20;1987;5;724,02
2020;9;21;1987;5;724,10
2020;9;22;1987;5;724,18
2020;9;23;1987;5;724,26
2020;9;24;1987;5;724,34
2020;9;25;1987;5;724,42
2020;9;26;1987;5;724,50
2020;9;27;1987;5;724,58
2020;9;28;1987;5;724,65
2020;9;29;1987;5;724,73
2020;9;30;1987;5;724,81
2020;9;1;1987;6;721,13
2020;9;2;1987;6;721,21
2020;9;3;1987;6;721,29
2020;9;4;1987;6;721,36
