a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;4;12;2008;6;2145,04
2019;4;13;2008;6;2146,92
2019;4;14;2008;6;2148,80
2019;4;15;2008;6;2150,69
2019;4;16;2008;6;2152,57
2019;4;17;2008;6;2154,45
2019;4;18;2008;6;2156,34
2019;4;19;2008;6;2158,22
2019;4;20;2008;6;2160,10
2019;4;21;2008;6;2161,99
2019;4;22;2008;6;2163,87
2019;4;23;2008;6;2165,75
2019;4;24;2008;6;2167,64
2019;4;25;2008;6;2169,52
2019;4;26;2008;6;2171,40
2019;4;27;2008;6;2173,29
2019;4;28;2008;6;2175,17
2019;4;29;2008;6;2177,06
2019;4;30;2008;6;2178,94
2019;4;1;2008;7;2075,93
2019;4;2;2008;7;2077,78
2019;4;3;2008;7;2079,62
2019;4;4;2008;7;2081,46
2019;4;5;2008;7;2083,30
2019;4;6;2008;7;2085,15
2019;4;7;2008;7;2086,99
2019;4;8;2008;7;2088,83
2019;4;9;2008;7;2090,67
2019;4;10;2008;7;2092,52
2019;4;11;2008;7;2094,36
2019;4;12;2008;7;2096,20
2019;4;13;2008;7;2098,04
2019;4;14;2008;7;2099,89
2019;4;15;2008;7;2101,73
2019;4;16;2008;7;2103,57
2019;4;17;2008;7;2105,41
2019;4;18;2008;7;2107,26
2019;4;19;2008;7;2109,10
2019;4;20;2008;7;2110,94
2019;4;21;2008;7;2112,78
2019;4;22;2008;7;2114,63
2019;4;23;2008;7;2116,47
2019;4;24;2008;7;2118,31
2019;4;25;2008;7;2120,15
2019;4;26;2008;7;2122,00
2019;4;27;2008;7;2123,84
2019;4;28;2008;7;2125,68
2019;4;29;2008;7;2127,52
2019;4;30;2008;7;2129,37
2019;4;1;2008;8;2031,12
2019;4;2;2008;8;2032,92
2019;4;3;2008;8;2034,73
2019;4;4;2008;8;2036,53
2019;4;5;2008;8;2038,34
2019;4;6;2008;8;2040,14
2019;4;7;2008;8;2041,95
2019;4;8;2008;8;2043,75
2019;4;9;2008;8;2045,55
2019;4;10;2008;8;2047,36
2019;4;11;2008;8;2049,16
2019;4;12;2008;8;2050,97
2019;4;13;2008;8;2052,77
2019;4;14;2008;8;2054,58
2019;4;15;2008;8;2056,38
2019;4;16;2008;8;2058,19
2019;4;17;2008;8;2059,99
2019;4;18;2008;8;2061,80
2019;4;19;2008;8;2063,60
2019;4;20;2008;8;2065,41
2019;4;21;2008;8;2067,21
2019;4;22;2008;8;2069,01
2019;4;23;2008;8;2070,82
2019;4;24;2008;8;2072,62
2019;4;25;2008;8;2074,43
2019;4;26;2008;8;2076,23
2019;4;27;2008;8;2078,04
2019;4;28;2008;8;2079,84
2019;4;29;2008;8;2081,65
2019;4;30;2008;8;2083,45
2019;4;1;2008;9;1986,85
2019;4;2;2008;9;1988,62
2019;4;3;2008;9;1990,38
2019;4;4;2008;9;1992,15
2019;4;5;2008;9;1993,92
2019;4;6;2008;9;1995,68
2019;4;7;2008;9;1997,45
2019;4;8;2008;9;1999,22
2019;4;9;2008;9;2000,99
2019;4;10;2008;9;2002,75
2019;4;11;2008;9;2004,52
2019;4;12;2008;9;2006,29
2019;4;13;2008;9;2008,05
2019;4;14;2008;9;2009,82
2019;4;15;2008;9;2011,59
2019;4;16;2008;9;2013,36
2019;4;17;2008;9;2015,12
2019;4;18;2008;9;2016,89
2019;4;19;2008;9;2018,66
2019;4;20;2008;9;2020,42
2019;4;21;2008;9;2022,19
2019;4;22;2008;9;2023,96
2019;4;23;2008;9;2025,73
2019;4;24;2008;9;2027,49
2019;4;25;2008;9;2029,26
2019;4;26;2008;9;2031,03
2019;4;27;2008;9;2032,79
2019;4;28;2008;9;2034,56
2019;4;29;2008;9;2036,33
2019;4;30;2008;9;2038,10
2019;4;1;2008;10;1941,80
2019;4;2;2008;10;1943,53
2019;4;3;2008;10;1945,26
2019;4;4;2008;10;1946,99
2019;4;5;2008;10;1948,72
2019;4;6;2008;10;1950,45
2019;4;7;2008;10;1952,18
2019;4;8;2008;10;1953,91
2019;4;9;2008;10;1955,63
2019;4;10;2008;10;1957,36
2019;4;11;2008;10;1959,09
2019;4;12;2008;10;1960,82
2019;4;13;2008;10;1962,55
2019;4;14;2008;10;1964,28
2019;4;15;2008;10;1966,01
2019;4;16;2008;10;1967,74
2019;4;17;2008;10;1969,47
2019;4;18;2008;10;1971,20
2019;4;19;2008;10;1972,92
2019;4;20;2008;10;1974,65
2019;4;21;2008;10;1976,38
2019;4;22;2008;10;1978,11
2019;4;23;2008;10;1979,84
2019;4;24;2008;10;1981,57
2019;4;25;2008;10;1983,30
2019;4;26;2008;10;1985,03
2019;4;27;2008;10;1986,76
2019;4;28;2008;10;1988,49
2019;4;29;2008;10;1990,21
2019;4;30;2008;10;1991,94
2019;4;1;2008;11;1897,82
2019;4;2;2008;11;1899,51
2019;4;3;2008;11;1901,20
2019;4;4;2008;11;1902,89
2019;4;5;2008;11;1904,58
2019;4;6;2008;11;1906,28
2019;4;7;2008;11;1907,97
2019;4;8;2008;11;1909,66
2019;4;9;2008;11;1911,35
2019;4;10;2008;11;1913,04
2019;4;11;2008;11;1914,73
2019;4;12;2008;11;1916,43
2019;4;13;2008;11;1918,12
2019;4;14;2008;11;1919,81
2019;4;15;2008;11;1921,50
2019;4;16;2008;11;1923,19
2019;4;17;2008;11;1924,88
2019;4;18;2008;11;1926,58
2019;4;19;2008;11;1928,27
2019;4;20;2008;11;1929,96
2019;4;21;2008;11;1931,65
2019;4;22;2008;11;1933,34
2019;4;23;2008;11;1935,03
2019;4;24;2008;11;1936,73
2019;4;25;2008;11;1938,42
2019;4;26;2008;11;1940,11
2019;4;27;2008;11;1941,80
2019;4;28;2008;11;1943,49
2019;4;29;2008;11;1945,18
2019;4;30;2008;11;1946,88
2019;4;1;2008;12;1847,75
2019;4;2;2008;12;1849,40
2019;4;3;2008;12;1851,05
2019;4;4;2008;12;1852,70
2019;4;5;2008;12;1854,35
2019;4;6;2008;12;1856,00
2019;4;7;2008;12;1857,65
2019;4;8;2008;12;1859,30
2019;4;9;2008;12;1860,95
2019;4;10;2008;12;1862,60
2019;4;11;2008;12;1864,25
2019;4;12;2008;12;1865,90
2019;4;13;2008;12;1867,55
2019;4;14;2008;12;1869,19
2019;4;15;2008;12;1870,84
2019;4;16;2008;12;1872,49
2019;4;17;2008;12;1874,14
2019;4;18;2008;12;1875,79
2019;4;19;2008;12;1877,44
2019;4;20;2008;12;1879,09
2019;4;21;2008;12;1880,74
2019;4;22;2008;12;1882,39
2019;4;23;2008;12;1884,04
2019;4;24;2008;12;1885,69
2019;4;25;2008;12;1887,34
2019;4;26;2008;12;1888,99
2019;4;27;2008;12;1890,64
2019;4;28;2008;12;1892,29
2019;4;29;2008;12;1893,93
2019;4;30;2008;12;1895,58
2019;4;1;2009;1;1802,41
2019;4;2;2009;1;1804,02
2019;4;3;2009;1;1805,63
2019;4;4;2009;1;1807,24
2019;4;5;2009;1;1808,85
2019;4;6;2009;1;1810,47
2019;4;7;2009;1;1812,08
2019;4;8;2009;1;1813,69
2019;4;9;2009;1;1815,30
2019;4;10;2009;1;1816,91
2019;4;11;2009;1;1818,52
2019;4;12;2009;1;1820,13
2019;4;13;2009;1;1821,74
2019;4;14;2009;1;1823,35
2019;4;15;2009;1;1824,96
2019;4;16;2009;1;1826,57
2019;4;17;2009;1;1828,19
2019;4;18;2009;1;1829,80
2019;4;19;2009;1;1831,41
2019;4;20;2009;1;1833,02
2019;4;21;2009;1;1834,63
2019;4;22;2009;1;1836,24
2019;4;23;2009;1;1837,85
2019;4;24;2009;1;1839,46
2019;4;25;2009;1;1841,07
2019;4;26;2009;1;1842,68
2019;4;27;2009;1;1844,29
2019;4;28;2009;1;1845,91
2019;4;29;2009;1;1847,52
2019;4;30;2009;1;1849,13
2019;4;1;2009;2;1758,56
2019;4;2;2009;2;1760,13
2019;4;3;2009;2;1761,71
2019;4;4;2009;2;1763,28
2019;4;5;2009;2;1764,85
2019;4;6;2009;2;1766,43
2019;4;7;2009;2;1768,00
2019;4;8;2009;2;1769,58
2019;4;9;2009;2;1771,15
2019;4;10;2009;2;1772,72
2019;4;11;2009;2;1774,30
2019;4;12;2009;2;1775,87
2019;4;13;2009;2;1777,44
2019;4;14;2009;2;1779,02
2019;4;15;2009;2;1780,59
2019;4;16;2009;2;1782,17
2019;4;17;2009;2;1783,74
2019;4;18;2009;2;1785,31
2019;4;19;2009;2;1786,89
2019;4;20;2009;2;1788,46
2019;4;21;2009;2;1790,03
2019;4;22;2009;2;1791,61
2019;4;23;2009;2;1793,18
2019;4;24;2009;2;1794,76
2019;4;25;2009;2;1796,33
2019;4;26;2009;2;1797,90
2019;4;27;2009;2;1799,48
2019;4;28;2009;2;1801,05
2019;4;29;2009;2;1802,63
2019;4;30;2009;2;1804,20
2019;4;1;2009;3;1705,80
2019;4;2;2009;3;1707,33
2019;4;3;2009;3;1708,86
2019;4;4;2009;3;1710,39
2019;4;5;2009;3;1711,92
2019;4;6;2009;3;1713,45
2019;4;7;2009;3;1714,98
2019;4;8;2009;3;1716,51
2019;4;9;2009;3;1718,04
2019;4;10;2009;3;1719,57
2019;4;11;2009;3;1721,10
2019;4;12;2009;3;1722,62
2019;4;13;2009;3;1724,15
2019;4;14;2009;3;1725,68
2019;4;15;2009;3;1727,21
2019;4;16;2009;3;1728,74
2019;4;17;2009;3;1730,27
2019;4;18;2009;3;1731,80
2019;4;19;2009;3;1733,33
2019;4;20;2009;3;1734,86
2019;4;21;2009;3;1736,39
2019;4;22;2009;3;1737,92
2019;4;23;2009;3;1739,44
2019;4;24;2009;3;1740,97
2019;4;25;2009;3;1742,50
2019;4;26;2009;3;1744,03
2019;4;27;2009;3;1745,56
2019;4;28;2009;3;1747,09
2019;4;29;2009;3;1748,62
2019;4;30;2009;3;1750,15
2019;4;1;2009;4;1663,35
2019;4;2;2009;4;1664,84
2019;4;3;2009;4;1666,33
2019;4;4;2009;4;1667,83
2019;4;5;2009;4;1669,32
2019;4;6;2009;4;1670,81
2019;4;7;2009;4;1672,31
2019;4;8;2009;4;1673,80
2019;4;9;2009;4;1675,29
2019;4;10;2009;4;1676,79
2019;4;11;2009;4;1678,28
2019;4;12;2009;4;1679,77
2019;4;13;2009;4;1681,27
2019;4;14;2009;4;1682,76
2019;4;15;2009;4;1684,25
2019;4;16;2009;4;1685,75
2019;4;17;2009;4;1687,24
2019;4;18;2009;4;1688,73
2019;4;19;2009;4;1690,23
2019;4;20;2009;4;1691,72
2019;4;21;2009;4;1693,21
2019;4;22;2009;4;1694,70
2019;4;23;2009;4;1696,20
2019;4;24;2009;4;1697,69
2019;4;25;2009;4;1699,18
2019;4;26;2009;4;1700,68
2019;4;27;2009;4;1702,17
2019;4;28;2009;4;1703,66
2019;4;29;2009;4;1705,16
2019;4;30;2009;4;1706,65
2019;4;1;2009;5;1620,29
2019;4;2;2009;5;1621,75
2019;4;3;2009;5;1623,20
2019;4;4;2009;5;1624,66
2019;4;5;2009;5;1626,12
2019;4;6;2009;5;1627,57
2019;4;7;2009;5;1629,03
2019;4;8;2009;5;1630,49
2019;4;9;2009;5;1631,94
2019;4;10;2009;5;1633,40
2019;4;11;2009;5;1634,86
2019;4;12;2009;5;1636,31
2019;4;13;2009;5;1637,77
2019;4;14;2009;5;1639,23
2019;4;15;2009;5;1640,68
2019;4;16;2009;5;1642,14
2019;4;17;2009;5;1643,60
2019;4;18;2009;5;1645,05
2019;4;19;2009;5;1646,51
2019;4;20;2009;5;1647,97
2019;4;21;2009;5;1649,43
2019;4;22;2009;5;1650,88
2019;4;23;2009;5;1652,34
2019;4;24;2009;5;1653,80
2019;4;25;2009;5;1655,25
2019;4;26;2009;5;1656,71
2019;4;27;2009;5;1658,17
2019;4;28;2009;5;1659,62
2019;4;29;2009;5;1661,08
2019;4;30;2009;5;1662,54
2019;4;1;2009;6;1581,06
2019;4;2;2009;6;1582,48
2019;4;3;2009;6;1583,91
2019;4;4;2009;6;1585,33
2019;4;5;2009;6;1586,75
2019;4;6;2009;6;1588,18
2019;4;7;2009;6;1589,60
2019;4;8;2009;6;1591,02
2019;4;9;2009;6;1592,45
2019;4;10;2009;6;1593,87
2019;4;11;2009;6;1595,29
2019;4;12;2009;6;1596,72
2019;4;13;2009;6;1598,14
2019;4;14;2009;6;1599,56
2019;4;15;2009;6;1600,99
2019;4;16;2009;6;1602,41
2019;4;17;2009;6;1603,84
2019;4;18;2009;6;1605,26
2019;4;19;2009;6;1606,68
2019;4;20;2009;6;1608,11
2019;4;21;2009;6;1609,53
2019;4;22;2009;6;1610,95
2019;4;23;2009;6;1612,38
2019;4;24;2009;6;1613,80
2019;4;25;2009;6;1615,22
2019;4;26;2009;6;1616,65
2019;4;27;2009;6;1618,07
2019;4;28;2009;6;1619,49
2019;4;29;2009;6;1620,92
2019;4;30;2009;6;1622,34
2019;4;1;2009;7;1543,43
2019;4;2;2009;7;1544,82
2019;4;3;2009;7;1546,21
2019;4;4;2009;7;1547,60
2019;4;5;2009;7;1548,99
2019;4;6;2009;7;1550,38
2019;4;7;2009;7;1551,78
2019;4;8;2009;7;1553,17
2019;4;9;2009;7;1554,56
2019;4;10;2009;7;1555,95
2019;4;11;2009;7;1557,34
2019;4;12;2009;7;1558,73
2019;4;13;2009;7;1560,13
2019;4;14;2009;7;1561,52
2019;4;15;2009;7;1562,91
2019;4;16;2009;7;1564,30
2019;4;17;2009;7;1565,69
2019;4;18;2009;7;1567,08
2019;4;19;2009;7;1568,48
2019;4;20;2009;7;1569,87
2019;4;21;2009;7;1571,26
2019;4;22;2009;7;1572,65
2019;4;23;2009;7;1574,04
2019;4;24;2009;7;1575,43
2019;4;25;2009;7;1576,83
2019;4;26;2009;7;1578,22
2019;4;27;2009;7;1579,61
2019;4;28;2009;7;1581,00
2019;4;29;2009;7;1582,39
2019;4;30;2009;7;1583,78
2019;4;1;2009;8;1509,90
2019;4;2;2009;8;1511,26
2019;4;3;2009;8;1512,63
2019;4;4;2009;8;1513,99
2019;4;5;2009;8;1515,35
2019;4;6;2009;8;1516,72
2019;4;7;2009;8;1518,08
2019;4;8;2009;8;1519,44
2019;4;9;2009;8;1520,81
2019;4;10;2009;8;1522,17
2019;4;11;2009;8;1523,53
2019;4;12;2009;8;1524,90
2019;4;13;2009;8;1526,26
2019;4;14;2009;8;1527,62
2019;4;15;2009;8;1528,99
2019;4;16;2009;8;1530,35
2019;4;17;2009;8;1531,71
2019;4;18;2009;8;1533,08
2019;4;19;2009;8;1534,44
2019;4;20;2009;8;1535,80
2019;4;21;2009;8;1537,17
2019;4;22;2009;8;1538,53
2019;4;23;2009;8;1539,89
2019;4;24;2009;8;1541,26
2019;4;25;2009;8;1542,62
2019;4;26;2009;8;1543,98
2019;4;27;2009;8;1545,35
2019;4;28;2009;8;1546,71
2019;4;29;2009;8;1548,07
2019;4;30;2009;8;1549,43
2019;4;1;2009;9;1479,06
2019;4;2;2009;9;1480,40
2019;4;3;2009;9;1481,74
2019;4;4;2009;9;1483,07
2019;4;5;2009;9;1484,41
2019;4;6;2009;9;1485,75
2019;4;7;2009;9;1487,09
2019;4;8;2009;9;1488,42
2019;4;9;2009;9;1489,76
2019;4;10;2009;9;1491,10
2019;4;11;2009;9;1492,43
2019;4;12;2009;9;1493,77
2019;4;13;2009;9;1495,11
2019;4;14;2009;9;1496,45
2019;4;15;2009;9;1497,78
2019;4;16;2009;9;1499,12
2019;4;17;2009;9;1500,46
2019;4;18;2009;9;1501,79
2019;4;19;2009;9;1503,13
2019;4;20;2009;9;1504,47
2019;4;21;2009;9;1505,81
2019;4;22;2009;9;1507,14
2019;4;23;2009;9;1508,48
2019;4;24;2009;9;1509,82
2019;4;25;2009;9;1511,15
2019;4;26;2009;9;1512,49
2019;4;27;2009;9;1513,83
2019;4;28;2009;9;1515,17
2019;4;29;2009;9;1516,50
2019;4;30;2009;9;1517,84
2019;4;1;2009;10;1461,08
2019;4;2;2009;10;1462,40
2019;4;3;2009;10;1463,73
2019;4;4;2009;10;1465,05
2019;4;5;2009;10;1466,37
2019;4;6;2009;10;1467,69
2019;4;7;2009;10;1469,01
2019;4;8;2009;10;1470,34
2019;4;9;2009;10;1471,66
2019;4;10;2009;10;1472,98
2019;4;11;2009;10;1474,30
2019;4;12;2009;10;1475,62
2019;4;13;2009;10;1476,95
2019;4;14;2009;10;1478,27
2019;4;15;2009;10;1479,59
2019;4;16;2009;10;1480,91
2019;4;17;2009;10;1482,23
2019;4;18;2009;10;1483,55
2019;4;19;2009;10;1484,88
2019;4;20;2009;10;1486,20
2019;4;21;2009;10;1487,52
2019;4;22;2009;10;1488,84
2019;4;23;2009;10;1490,16
2019;4;24;2009;10;1491,49
2019;4;25;2009;10;1492,81
2019;4;26;2009;10;1494,13
2019;4;27;2009;10;1495,45
2019;4;28;2009;10;1496,77
2019;4;29;2009;10;1498,10
2019;4;30;2009;10;1499,42
2019;4;1;2009;11;1448,04
2019;4;2;2009;11;1449,35
2019;4;3;2009;11;1450,66
2019;4;4;2009;11;1451,97
2019;4;5;2009;11;1453,29
2019;4;6;2009;11;1454,60
2019;4;7;2009;11;1455,91
2019;4;8;2009;11;1457,22
2019;4;9;2009;11;1458,53
2019;4;10;2009;11;1459,84
2019;4;11;2009;11;1461,15
2019;4;12;2009;11;1462,46
2019;4;13;2009;11;1463,77
2019;4;14;2009;11;1465,08
2019;4;15;2009;11;1466,39
2019;4;16;2009;11;1467,70
2019;4;17;2009;11;1469,02
2019;4;18;2009;11;1470,33
2019;4;19;2009;11;1471,64
2019;4;20;2009;11;1472,95
2019;4;21;2009;11;1474,26
2019;4;22;2009;11;1475,57
2019;4;23;2009;11;1476,88
2019;4;24;2009;11;1478,19
2019;4;25;2009;11;1479,50
2019;4;26;2009;11;1480,81
2019;4;27;2009;11;1482,12
2019;4;28;2009;11;1483,43
2019;4;29;2009;11;1484,75
2019;4;30;2009;11;1486,06
2019;4;1;2009;12;1425,62
2019;4;2;2009;12;1426,91
2019;4;3;2009;12;1428,20
2019;4;4;2009;12;1429,49
2019;4;5;2009;12;1430,78
2019;4;6;2009;12;1432,08
2019;4;7;2009;12;1433,37
2019;4;8;2009;12;1434,66
2019;4;9;2009;12;1435,95
2019;4;10;2009;12;1437,24
2019;4;11;2009;12;1438,54
2019;4;12;2009;12;1439,83
2019;4;13;2009;12;1441,12
2019;4;14;2009;12;1442,41
2019;4;15;2009;12;1443,70
2019;4;16;2009;12;1444,99
2019;4;17;2009;12;1446,29
2019;4;18;2009;12;1447,58
2019;4;19;2009;12;1448,87
2019;4;20;2009;12;1450,16
2019;4;21;2009;12;1451,45
2019;4;22;2009;12;1452,75
2019;4;23;2009;12;1454,04
2019;4;24;2009;12;1455,33
2019;4;25;2009;12;1456,62
2019;4;26;2009;12;1457,91
2019;4;27;2009;12;1459,21
2019;4;28;2009;12;1460,50
2019;4;29;2009;12;1461,79
2019;4;30;2009;12;1463,08
2019;4;1;2010;1;1405,68
2019;4;2;2010;1;1406,95
2019;4;3;2010;1;1408,23
2019;4;4;2010;1;1409,50
2019;4;5;2010;1;1410,78
2019;4;6;2010;1;1412,05
2019;4;7;2010;1;1413,33
2019;4;8;2010;1;1414,60
2019;4;9;2010;1;1415,88
2019;4;10;2010;1;1417,15
2019;4;11;2010;1;1418,43
2019;4;12;2010;1;1419,70
2019;4;13;2010;1;1420,98
2019;4;14;2010;1;1422,25
2019;4;15;2010;1;1423,53
2019;4;16;2010;1;1424,80
2019;4;17;2010;1;1426,08
2019;4;18;2010;1;1427,35
2019;4;19;2010;1;1428,63
2019;4;20;2010;1;1429,90
2019;4;21;2010;1;1431,18
2019;4;22;2010;1;1432,45
2019;4;23;2010;1;1433,73
2019;4;24;2010;1;1435,00
2019;4;25;2010;1;1436,28
2019;4;26;2010;1;1437,55
2019;4;27;2010;1;1438,83
2019;4;28;2010;1;1440,10
2019;4;29;2010;1;1441,38
2019;4;30;2010;1;1442,65
2019;4;1;2010;2;1386,43
2019;4;2;2010;2;1387,69
2019;4;3;2010;2;1388,95
2019;4;4;2010;2;1390,21
2019;4;5;2010;2;1391,46
2019;4;6;2010;2;1392,72
2019;4;7;2010;2;1393,98
2019;4;8;2010;2;1395,24
2019;4;9;2010;2;1396,50
2019;4;10;2010;2;1397,76
2019;4;11;2010;2;1399,02
2019;4;12;2010;2;1400,28
2019;4;13;2010;2;1401,53
2019;4;14;2010;2;1402,79
2019;4;15;2010;2;1404,05
2019;4;16;2010;2;1405,31
2019;4;17;2010;2;1406,57
2019;4;18;2010;2;1407,83
2019;4;19;2010;2;1409,09
2019;4;20;2010;2;1410,34
2019;4;21;2010;2;1411,60
2019;4;22;2010;2;1412,86
2019;4;23;2010;2;1414,12
2019;4;24;2010;2;1415,38
2019;4;25;2010;2;1416,64
2019;4;26;2010;2;1417,90
2019;4;27;2010;2;1419,16
2019;4;28;2010;2;1420,41
2019;4;29;2010;2;1421,67
2019;4;30;2010;2;1422,93
2019;4;1;2010;3;1363,59
2019;4;2;2010;3;1364,83
2019;4;3;2010;3;1366,07
2019;4;4;2010;3;1367,31
2019;4;5;2010;3;1368,55
2019;4;6;2010;3;1369,79
2019;4;7;2010;3;1371,03
2019;4;8;2010;3;1372,27
2019;4;9;2010;3;1373,51
2019;4;10;2010;3;1374,75
2019;4;11;2010;3;1375,99
2019;4;12;2010;3;1377,23
2019;4;13;2010;3;1378,46
2019;4;14;2010;3;1379,70
2019;4;15;2010;3;1380,94
2019;4;16;2010;3;1382,18
2019;4;17;2010;3;1383,42
2019;4;18;2010;3;1384,66
2019;4;19;2010;3;1385,90
2019;4;20;2010;3;1387,14
2019;4;21;2010;3;1388,38
2019;4;22;2010;3;1389,62
2019;4;23;2010;3;1390,86
2019;4;24;2010;3;1392,10
2019;4;25;2010;3;1393,34
2019;4;26;2010;3;1394,58
2019;4;27;2010;3;1395,82
2019;4;28;2010;3;1397,05
2019;4;29;2010;3;1398,29
2019;4;30;2010;3;1399,53
2019;4;1;2010;4;1344,41
2019;4;2;2010;4;1345,64
2019;4;3;2010;4;1346,86
2019;4;4;2010;4;1348,08
2019;4;5;2010;4;1349,31
2019;4;6;2010;4;1350,53
2019;4;7;2010;4;1351,75
2019;4;8;2010;4;1352,98
2019;4;9;2010;4;1354,20
2019;4;10;2010;4;1355,42
2019;4;11;2010;4;1356,65
2019;4;12;2010;4;1357,87
2019;4;13;2010;4;1359,09
2019;4;14;2010;4;1360,32
2019;4;15;2010;4;1361,54
2019;4;16;2010;4;1362,76
2019;4;17;2010;4;1363,98
2019;4;18;2010;4;1365,21
2019;4;19;2010;4;1366,43
2019;4;20;2010;4;1367,65
2019;4;21;2010;4;1368,88
2019;4;22;2010;4;1370,10
2019;4;23;2010;4;1371,32
2019;4;24;2010;4;1372,55
2019;4;25;2010;4;1373,77
2019;4;26;2010;4;1374,99
2019;4;27;2010;4;1376,22
2019;4;28;2010;4;1377,44
2019;4;29;2010;4;1378,66
2019;4;30;2010;4;1379,88
2019;4;1;2010;5;1324,00
2019;4;2;2010;5;1325,21
2019;4;3;2010;5;1326,41
2019;4;4;2010;5;1327,62
2019;4;5;2010;5;1328,83
2019;4;6;2010;5;1330,03
2019;4;7;2010;5;1331,24
2019;4;8;2010;5;1332,44
2019;4;9;2010;5;1333,65
2019;4;10;2010;5;1334,85
2019;4;11;2010;5;1336,06
2019;4;12;2010;5;1337,27
2019;4;13;2010;5;1338,47
2019;4;14;2010;5;1339,68
2019;4;15;2010;5;1340,88
2019;4;16;2010;5;1342,09
2019;4;17;2010;5;1343,30
2019;4;18;2010;5;1344,50
2019;4;19;2010;5;1345,71
2019;4;20;2010;5;1346,91
2019;4;21;2010;5;1348,12
2019;4;22;2010;5;1349,32
2019;4;23;2010;5;1350,53
2019;4;24;2010;5;1351,74
2019;4;25;2010;5;1352,94
2019;4;26;2010;5;1354,15
2019;4;27;2010;5;1355,35
2019;4;28;2010;5;1356,56
2019;4;29;2010;5;1357,77
2019;4;30;2010;5;1358,97
2019;4;1;2010;6;1303,11
2019;4;2;2010;6;1304,30
2019;4;3;2010;6;1305,49
2019;4;4;2010;6;1306,67
2019;4;5;2010;6;1307,86
2019;4;6;2010;6;1309,05
2019;4;7;2010;6;1310,24
2019;4;8;2010;6;1311,43
2019;4;9;2010;6;1312,61
2019;4;10;2010;6;1313,80
2019;4;11;2010;6;1314,99
2019;4;12;2010;6;1316,18
2019;4;13;2010;6;1317,37
2019;4;14;2010;6;1318,56
2019;4;15;2010;6;1319,74
2019;4;16;2010;6;1320,93
2019;4;17;2010;6;1322,12
2019;4;18;2010;6;1323,31
2019;4;19;2010;6;1324,50
2019;4;20;2010;6;1325,68
2019;4;21;2010;6;1326,87
2019;4;22;2010;6;1328,06
2019;4;23;2010;6;1329,25
2019;4;24;2010;6;1330,44
2019;4;25;2010;6;1331,62
2019;4;26;2010;6;1332,81
2019;4;27;2010;6;1334,00
2019;4;28;2010;6;1335,19
2019;4;29;2010;6;1336,38
2019;4;30;2010;6;1337,57
2019;4;1;2010;7;1284,31
2019;4;2;2010;7;1285,48
2019;4;3;2010;7;1286,65
2019;4;4;2010;7;1287,82
2019;4;5;2010;7;1288,99
2019;4;6;2010;7;1290,17
2019;4;7;2010;7;1291,34
2019;4;8;2010;7;1292,51
2019;4;9;2010;7;1293,68
2019;4;10;2010;7;1294,86
2019;4;11;2010;7;1296,03
2019;4;12;2010;7;1297,20
2019;4;13;2010;7;1298,37
2019;4;14;2010;7;1299,54
2019;4;15;2010;7;1300,72
2019;4;16;2010;7;1301,89
2019;4;17;2010;7;1303,06
2019;4;18;2010;7;1304,23
2019;4;19;2010;7;1305,41
2019;4;20;2010;7;1306,58
2019;4;21;2010;7;1307,75
2019;4;22;2010;7;1308,92
2019;4;23;2010;7;1310,09
2019;4;24;2010;7;1311,27
2019;4;25;2010;7;1312,44
2019;4;26;2010;7;1313,61
2019;4;27;2010;7;1314,78
2019;4;28;2010;7;1315,96
2019;4;29;2010;7;1317,13
2019;4;30;2010;7;1318,30
2019;4;1;2010;8;1263,84
2019;4;2;2010;8;1264,99
2019;4;3;2010;8;1266,15
2019;4;4;2010;8;1267,30
2019;4;5;2010;8;1268,46
2019;4;6;2010;8;1269,61
2019;4;7;2010;8;1270,76
2019;4;8;2010;8;1271,92
2019;4;9;2010;8;1273,07
2019;4;10;2010;8;1274,23
2019;4;11;2010;8;1275,38
2019;4;12;2010;8;1276,54
2019;4;13;2010;8;1277,69
2019;4;14;2010;8;1278,85
2019;4;15;2010;8;1280,00
2019;4;16;2010;8;1281,16
2019;4;17;2010;8;1282,31
2019;4;18;2010;8;1283,47
2019;4;19;2010;8;1284,62
2019;4;20;2010;8;1285,78
2019;4;21;2010;8;1286,93
2019;4;22;2010;8;1288,09
2019;4;23;2010;8;1289,24
2019;4;24;2010;8;1290,40
2019;4;25;2010;8;1291,55
2019;4;26;2010;8;1292,71
2019;4;27;2010;8;1293,86
2019;4;28;2010;8;1295,02
2019;4;29;2010;8;1296,17
2019;4;30;2010;8;1297,33
2019;4;1;2010;9;1242,57
2019;4;2;2010;9;1243,71
2019;4;3;2010;9;1244,85
2019;4;4;2010;9;1245,99
2019;4;5;2010;9;1247,12
2019;4;6;2010;9;1248,26
2019;4;7;2010;9;1249,40
2019;4;8;2010;9;1250,53
2019;4;9;2010;9;1251,67
2019;4;10;2010;9;1252,81
2019;4;11;2010;9;1253,94
2019;4;12;2010;9;1255,08
2019;4;13;2010;9;1256,22
2019;4;14;2010;9;1257,35
2019;4;15;2010;9;1258,49
2019;4;16;2010;9;1259,63
2019;4;17;2010;9;1260,76
2019;4;18;2010;9;1261,90
2019;4;19;2010;9;1263,04
2019;4;20;2010;9;1264,17
2019;4;21;2010;9;1265,31
2019;4;22;2010;9;1266,45
