a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;4;12;2008;6;1527,17
2018;4;13;2008;6;1528,71
2018;4;14;2008;6;1530,26
2018;4;15;2008;6;1531,80
2018;4;16;2008;6;1533,35
2018;4;17;2008;6;1534,90
2018;4;18;2008;6;1536,44
2018;4;19;2008;6;1537,99
2018;4;20;2008;6;1539,53
2018;4;21;2008;6;1541,08
2018;4;22;2008;6;1542,62
2018;4;23;2008;6;1544,17
2018;4;24;2008;6;1545,72
2018;4;25;2008;6;1547,26
2018;4;26;2008;6;1548,81
2018;4;27;2008;6;1550,35
2018;4;28;2008;6;1551,90
2018;4;29;2008;6;1553,44
2018;4;30;2008;6;1554,99
2018;4;1;2008;7;1475,14
2018;4;2;2008;7;1476,65
2018;4;3;2008;7;1478,17
2018;4;4;2008;7;1479,68
2018;4;5;2008;7;1481,19
2018;4;6;2008;7;1482,70
2018;4;7;2008;7;1484,21
2018;4;8;2008;7;1485,73
2018;4;9;2008;7;1487,24
2018;4;10;2008;7;1488,75
2018;4;11;2008;7;1490,26
2018;4;12;2008;7;1491,77
2018;4;13;2008;7;1493,29
2018;4;14;2008;7;1494,80
2018;4;15;2008;7;1496,31
2018;4;16;2008;7;1497,82
2018;4;17;2008;7;1499,33
2018;4;18;2008;7;1500,85
2018;4;19;2008;7;1502,36
2018;4;20;2008;7;1503,87
2018;4;21;2008;7;1505,38
2018;4;22;2008;7;1506,89
2018;4;23;2008;7;1508,41
2018;4;24;2008;7;1509,92
2018;4;25;2008;7;1511,43
2018;4;26;2008;7;1512,94
2018;4;27;2008;7;1514,45
2018;4;28;2008;7;1515,97
2018;4;29;2008;7;1517,48
2018;4;30;2008;7;1518,99
2018;4;1;2008;8;1442,70
2018;4;2;2008;8;1444,18
2018;4;3;2008;8;1445,66
2018;4;4;2008;8;1447,14
2018;4;5;2008;8;1448,62
2018;4;6;2008;8;1450,10
2018;4;7;2008;8;1451,58
2018;4;8;2008;8;1453,07
2018;4;9;2008;8;1454,55
2018;4;10;2008;8;1456,03
2018;4;11;2008;8;1457,51
2018;4;12;2008;8;1458,99
2018;4;13;2008;8;1460,47
2018;4;14;2008;8;1461,95
2018;4;15;2008;8;1463,43
2018;4;16;2008;8;1464,91
2018;4;17;2008;8;1466,39
2018;4;18;2008;8;1467,87
2018;4;19;2008;8;1469,36
2018;4;20;2008;8;1470,84
2018;4;21;2008;8;1472,32
2018;4;22;2008;8;1473,80
2018;4;23;2008;8;1475,28
2018;4;24;2008;8;1476,76
2018;4;25;2008;8;1478,24
2018;4;26;2008;8;1479,72
2018;4;27;2008;8;1481,20
2018;4;28;2008;8;1482,68
2018;4;29;2008;8;1484,16
2018;4;30;2008;8;1485,64
2018;4;1;2008;9;1410,65
2018;4;2;2008;9;1412,10
2018;4;3;2008;9;1413,55
2018;4;4;2008;9;1415,00
2018;4;5;2008;9;1416,45
2018;4;6;2008;9;1417,90
2018;4;7;2008;9;1419,35
2018;4;8;2008;9;1420,80
2018;4;9;2008;9;1422,25
2018;4;10;2008;9;1423,70
2018;4;11;2008;9;1425,15
2018;4;12;2008;9;1426,60
2018;4;13;2008;9;1428,05
2018;4;14;2008;9;1429,51
2018;4;15;2008;9;1430,96
2018;4;16;2008;9;1432,41
2018;4;17;2008;9;1433,86
2018;4;18;2008;9;1435,31
2018;4;19;2008;9;1436,76
2018;4;20;2008;9;1438,21
2018;4;21;2008;9;1439,66
2018;4;22;2008;9;1441,11
2018;4;23;2008;9;1442,56
2018;4;24;2008;9;1444,01
2018;4;25;2008;9;1445,46
2018;4;26;2008;9;1446,91
2018;4;27;2008;9;1448,36
2018;4;28;2008;9;1449,81
2018;4;29;2008;9;1451,26
2018;4;30;2008;9;1452,71
2018;4;1;2008;10;1378,05
2018;4;2;2008;10;1379,46
2018;4;3;2008;10;1380,88
2018;4;4;2008;10;1382,30
2018;4;5;2008;10;1383,72
2018;4;6;2008;10;1385,14
2018;4;7;2008;10;1386,56
2018;4;8;2008;10;1387,98
2018;4;9;2008;10;1389,40
2018;4;10;2008;10;1390,81
2018;4;11;2008;10;1392,23
2018;4;12;2008;10;1393,65
2018;4;13;2008;10;1395,07
2018;4;14;2008;10;1396,49
2018;4;15;2008;10;1397,91
2018;4;16;2008;10;1399,33
2018;4;17;2008;10;1400,75
2018;4;18;2008;10;1402,16
2018;4;19;2008;10;1403,58
2018;4;20;2008;10;1405,00
2018;4;21;2008;10;1406,42
2018;4;22;2008;10;1407,84
2018;4;23;2008;10;1409,26
2018;4;24;2008;10;1410,68
2018;4;25;2008;10;1412,10
2018;4;26;2008;10;1413,52
2018;4;27;2008;10;1414,93
2018;4;28;2008;10;1416,35
2018;4;29;2008;10;1417,77
2018;4;30;2008;10;1419,19
2018;4;1;2008;11;1346,20
2018;4;2;2008;11;1347,59
2018;4;3;2008;11;1348,98
2018;4;4;2008;11;1350,37
2018;4;5;2008;11;1351,76
2018;4;6;2008;11;1353,15
2018;4;7;2008;11;1354,53
2018;4;8;2008;11;1355,92
2018;4;9;2008;11;1357,31
2018;4;10;2008;11;1358,70
2018;4;11;2008;11;1360,09
2018;4;12;2008;11;1361,47
2018;4;13;2008;11;1362,86
2018;4;14;2008;11;1364,25
2018;4;15;2008;11;1365,64
2018;4;16;2008;11;1367,03
2018;4;17;2008;11;1368,42
2018;4;18;2008;11;1369,80
2018;4;19;2008;11;1371,19
2018;4;20;2008;11;1372,58
2018;4;21;2008;11;1373,97
2018;4;22;2008;11;1375,36
2018;4;23;2008;11;1376,74
2018;4;24;2008;11;1378,13
2018;4;25;2008;11;1379,52
2018;4;26;2008;11;1380,91
2018;4;27;2008;11;1382,30
2018;4;28;2008;11;1383,69
2018;4;29;2008;11;1385,07
2018;4;30;2008;11;1386,46
2018;4;1;2008;12;1309,96
2018;4;2;2008;12;1311,32
2018;4;3;2008;12;1312,67
2018;4;4;2008;12;1314,02
2018;4;5;2008;12;1315,38
2018;4;6;2008;12;1316,73
2018;4;7;2008;12;1318,08
2018;4;8;2008;12;1319,44
2018;4;9;2008;12;1320,79
2018;4;10;2008;12;1322,14
2018;4;11;2008;12;1323,50
2018;4;12;2008;12;1324,85
2018;4;13;2008;12;1326,20
2018;4;14;2008;12;1327,56
2018;4;15;2008;12;1328,91
2018;4;16;2008;12;1330,27
2018;4;17;2008;12;1331,62
2018;4;18;2008;12;1332,97
2018;4;19;2008;12;1334,33
2018;4;20;2008;12;1335,68
2018;4;21;2008;12;1337,03
2018;4;22;2008;12;1338,39
2018;4;23;2008;12;1339,74
2018;4;24;2008;12;1341,09
2018;4;25;2008;12;1342,45
2018;4;26;2008;12;1343,80
2018;4;27;2008;12;1345,15
2018;4;28;2008;12;1346,51
2018;4;29;2008;12;1347,86
2018;4;30;2008;12;1349,21
2018;4;1;2009;1;1277,14
2018;4;2;2009;1;1278,46
2018;4;3;2009;1;1279,78
2018;4;4;2009;1;1281,11
2018;4;5;2009;1;1282,43
2018;4;6;2009;1;1283,75
2018;4;7;2009;1;1285,07
2018;4;8;2009;1;1286,39
2018;4;9;2009;1;1287,72
2018;4;10;2009;1;1289,04
2018;4;11;2009;1;1290,36
2018;4;12;2009;1;1291,68
2018;4;13;2009;1;1293,00
2018;4;14;2009;1;1294,33
2018;4;15;2009;1;1295,65
2018;4;16;2009;1;1296,97
2018;4;17;2009;1;1298,29
2018;4;18;2009;1;1299,61
2018;4;19;2009;1;1300,93
2018;4;20;2009;1;1302,26
2018;4;21;2009;1;1303,58
2018;4;22;2009;1;1304,90
2018;4;23;2009;1;1306,22
2018;4;24;2009;1;1307,54
2018;4;25;2009;1;1308,87
2018;4;26;2009;1;1310,19
2018;4;27;2009;1;1311,51
2018;4;28;2009;1;1312,83
2018;4;29;2009;1;1314,15
2018;4;30;2009;1;1315,48
2018;4;1;2009;2;1245,40
2018;4;2;2009;2;1246,69
2018;4;3;2009;2;1247,98
2018;4;4;2009;2;1249,27
2018;4;5;2009;2;1250,56
2018;4;6;2009;2;1251,85
2018;4;7;2009;2;1253,15
2018;4;8;2009;2;1254,44
2018;4;9;2009;2;1255,73
2018;4;10;2009;2;1257,02
2018;4;11;2009;2;1258,31
2018;4;12;2009;2;1259,60
2018;4;13;2009;2;1260,89
2018;4;14;2009;2;1262,19
2018;4;15;2009;2;1263,48
2018;4;16;2009;2;1264,77
2018;4;17;2009;2;1266,06
2018;4;18;2009;2;1267,35
2018;4;19;2009;2;1268,64
2018;4;20;2009;2;1269,93
2018;4;21;2009;2;1271,23
2018;4;22;2009;2;1272,52
2018;4;23;2009;2;1273,81
2018;4;24;2009;2;1275,10
2018;4;25;2009;2;1276,39
2018;4;26;2009;2;1277,68
2018;4;27;2009;2;1278,97
2018;4;28;2009;2;1280,27
2018;4;29;2009;2;1281,56
2018;4;30;2009;2;1282,85
2018;4;1;2009;3;1207,21
2018;4;2;2009;3;1208,46
2018;4;3;2009;3;1209,72
2018;4;4;2009;3;1210,97
2018;4;5;2009;3;1212,23
2018;4;6;2009;3;1213,48
2018;4;7;2009;3;1214,74
2018;4;8;2009;3;1215,99
2018;4;9;2009;3;1217,25
2018;4;10;2009;3;1218,50
2018;4;11;2009;3;1219,76
2018;4;12;2009;3;1221,01
2018;4;13;2009;3;1222,27
2018;4;14;2009;3;1223,52
2018;4;15;2009;3;1224,77
2018;4;16;2009;3;1226,03
2018;4;17;2009;3;1227,28
2018;4;18;2009;3;1228,54
2018;4;19;2009;3;1229,79
2018;4;20;2009;3;1231,05
2018;4;21;2009;3;1232,30
2018;4;22;2009;3;1233,56
2018;4;23;2009;3;1234,81
2018;4;24;2009;3;1236,07
2018;4;25;2009;3;1237,32
2018;4;26;2009;3;1238,58
2018;4;27;2009;3;1239,83
2018;4;28;2009;3;1241,09
2018;4;29;2009;3;1242,34
2018;4;30;2009;3;1243,60
2018;4;1;2009;4;1176,47
2018;4;2;2009;4;1177,70
2018;4;3;2009;4;1178,92
2018;4;4;2009;4;1180,15
2018;4;5;2009;4;1181,38
2018;4;6;2009;4;1182,60
2018;4;7;2009;4;1183,83
2018;4;8;2009;4;1185,05
2018;4;9;2009;4;1186,28
2018;4;10;2009;4;1187,50
2018;4;11;2009;4;1188,73
2018;4;12;2009;4;1189,95
2018;4;13;2009;4;1191,18
2018;4;14;2009;4;1192,40
2018;4;15;2009;4;1193,63
2018;4;16;2009;4;1194,85
2018;4;17;2009;4;1196,08
2018;4;18;2009;4;1197,30
2018;4;19;2009;4;1198,53
2018;4;20;2009;4;1199,75
2018;4;21;2009;4;1200,98
2018;4;22;2009;4;1202,21
2018;4;23;2009;4;1203,43
2018;4;24;2009;4;1204,66
2018;4;25;2009;4;1205,88
2018;4;26;2009;4;1207,11
2018;4;27;2009;4;1208,33
2018;4;28;2009;4;1209,56
2018;4;29;2009;4;1210,78
2018;4;30;2009;4;1212,01
2018;4;1;2009;5;1145,31
2018;4;2;2009;5;1146,50
2018;4;3;2009;5;1147,70
2018;4;4;2009;5;1148,89
2018;4;5;2009;5;1150,09
2018;4;6;2009;5;1151,28
2018;4;7;2009;5;1152,48
2018;4;8;2009;5;1153,67
2018;4;9;2009;5;1154,87
2018;4;10;2009;5;1156,06
2018;4;11;2009;5;1157,26
2018;4;12;2009;5;1158,45
2018;4;13;2009;5;1159,65
2018;4;14;2009;5;1160,85
2018;4;15;2009;5;1162,04
2018;4;16;2009;5;1163,24
2018;4;17;2009;5;1164,43
2018;4;18;2009;5;1165,63
2018;4;19;2009;5;1166,82
2018;4;20;2009;5;1168,02
2018;4;21;2009;5;1169,21
2018;4;22;2009;5;1170,41
2018;4;23;2009;5;1171,60
2018;4;24;2009;5;1172,80
2018;4;25;2009;5;1173,99
2018;4;26;2009;5;1175,19
2018;4;27;2009;5;1176,39
2018;4;28;2009;5;1177,58
2018;4;29;2009;5;1178,78
2018;4;30;2009;5;1179,97
2018;4;1;2009;6;1116,91
2018;4;2;2009;6;1118,07
2018;4;3;2009;6;1119,24
2018;4;4;2009;6;1120,41
2018;4;5;2009;6;1121,58
2018;4;6;2009;6;1122,75
2018;4;7;2009;6;1123,91
2018;4;8;2009;6;1125,08
2018;4;9;2009;6;1126,25
2018;4;10;2009;6;1127,42
2018;4;11;2009;6;1128,59
2018;4;12;2009;6;1129,76
2018;4;13;2009;6;1130,92
2018;4;14;2009;6;1132,09
2018;4;15;2009;6;1133,26
2018;4;16;2009;6;1134,43
2018;4;17;2009;6;1135,60
2018;4;18;2009;6;1136,76
2018;4;19;2009;6;1137,93
2018;4;20;2009;6;1139,10
2018;4;21;2009;6;1140,27
2018;4;22;2009;6;1141,44
2018;4;23;2009;6;1142,60
2018;4;24;2009;6;1143,77
2018;4;25;2009;6;1144,94
2018;4;26;2009;6;1146,11
2018;4;27;2009;6;1147,28
2018;4;28;2009;6;1148,45
2018;4;29;2009;6;1149,61
2018;4;30;2009;6;1150,78
2018;4;1;2009;7;1089,66
2018;4;2;2009;7;1090,81
2018;4;3;2009;7;1091,95
2018;4;4;2009;7;1093,09
2018;4;5;2009;7;1094,23
2018;4;6;2009;7;1095,37
2018;4;7;2009;7;1096,52
2018;4;8;2009;7;1097,66
2018;4;9;2009;7;1098,80
2018;4;10;2009;7;1099,94
2018;4;11;2009;7;1101,08
2018;4;12;2009;7;1102,23
2018;4;13;2009;7;1103,37
2018;4;14;2009;7;1104,51
2018;4;15;2009;7;1105,65
2018;4;16;2009;7;1106,79
2018;4;17;2009;7;1107,93
2018;4;18;2009;7;1109,08
2018;4;19;2009;7;1110,22
2018;4;20;2009;7;1111,36
2018;4;21;2009;7;1112,50
2018;4;22;2009;7;1113,64
2018;4;23;2009;7;1114,79
2018;4;24;2009;7;1115,93
2018;4;25;2009;7;1117,07
2018;4;26;2009;7;1118,21
2018;4;27;2009;7;1119,35
2018;4;28;2009;7;1120,50
2018;4;29;2009;7;1121,64
2018;4;30;2009;7;1122,78
2018;4;1;2009;8;1065,39
2018;4;2;2009;8;1066,51
2018;4;3;2009;8;1067,63
2018;4;4;2009;8;1068,75
2018;4;5;2009;8;1069,87
2018;4;6;2009;8;1070,99
2018;4;7;2009;8;1072,11
2018;4;8;2009;8;1073,23
2018;4;9;2009;8;1074,34
2018;4;10;2009;8;1075,46
2018;4;11;2009;8;1076,58
2018;4;12;2009;8;1077,70
2018;4;13;2009;8;1078,82
2018;4;14;2009;8;1079,94
2018;4;15;2009;8;1081,06
2018;4;16;2009;8;1082,17
2018;4;17;2009;8;1083,29
2018;4;18;2009;8;1084,41
2018;4;19;2009;8;1085,53
2018;4;20;2009;8;1086,65
2018;4;21;2009;8;1087,77
2018;4;22;2009;8;1088,89
2018;4;23;2009;8;1090,01
2018;4;24;2009;8;1091,12
2018;4;25;2009;8;1092,24
2018;4;26;2009;8;1093,36
2018;4;27;2009;8;1094,48
2018;4;28;2009;8;1095,60
2018;4;29;2009;8;1096,72
2018;4;30;2009;8;1097,84
2018;4;1;2009;9;1043,07
2018;4;2;2009;9;1044,17
2018;4;3;2009;9;1045,27
2018;4;4;2009;9;1046,36
2018;4;5;2009;9;1047,46
2018;4;6;2009;9;1048,56
2018;4;7;2009;9;1049,65
2018;4;8;2009;9;1050,75
2018;4;9;2009;9;1051,85
2018;4;10;2009;9;1052,95
2018;4;11;2009;9;1054,04
2018;4;12;2009;9;1055,14
2018;4;13;2009;9;1056,24
2018;4;14;2009;9;1057,34
2018;4;15;2009;9;1058,43
2018;4;16;2009;9;1059,53
2018;4;17;2009;9;1060,63
2018;4;18;2009;9;1061,72
2018;4;19;2009;9;1062,82
2018;4;20;2009;9;1063,92
2018;4;21;2009;9;1065,02
2018;4;22;2009;9;1066,11
2018;4;23;2009;9;1067,21
2018;4;24;2009;9;1068,31
2018;4;25;2009;9;1069,41
2018;4;26;2009;9;1070,50
2018;4;27;2009;9;1071,60
2018;4;28;2009;9;1072,70
2018;4;29;2009;9;1073,79
2018;4;30;2009;9;1074,89
2018;4;1;2009;10;1030,06
2018;4;2;2009;10;1031,14
2018;4;3;2009;10;1032,22
2018;4;4;2009;10;1033,31
2018;4;5;2009;10;1034,39
2018;4;6;2009;10;1035,48
2018;4;7;2009;10;1036,56
2018;4;8;2009;10;1037,65
2018;4;9;2009;10;1038,73
2018;4;10;2009;10;1039,82
2018;4;11;2009;10;1040,90
2018;4;12;2009;10;1041,99
2018;4;13;2009;10;1043,07
2018;4;14;2009;10;1044,16
2018;4;15;2009;10;1045,24
2018;4;16;2009;10;1046,33
2018;4;17;2009;10;1047,41
2018;4;18;2009;10;1048,50
2018;4;19;2009;10;1049,58
2018;4;20;2009;10;1050,67
2018;4;21;2009;10;1051,75
2018;4;22;2009;10;1052,84
2018;4;23;2009;10;1053,92
2018;4;24;2009;10;1055,00
2018;4;25;2009;10;1056,09
2018;4;26;2009;10;1057,17
2018;4;27;2009;10;1058,26
2018;4;28;2009;10;1059,34
2018;4;29;2009;10;1060,43
2018;4;30;2009;10;1061,51
2018;4;1;2009;11;1020,62
2018;4;2;2009;11;1021,69
2018;4;3;2009;11;1022,77
2018;4;4;2009;11;1023,84
2018;4;5;2009;11;1024,92
2018;4;6;2009;11;1025,99
2018;4;7;2009;11;1027,07
2018;4;8;2009;11;1028,15
2018;4;9;2009;11;1029,22
2018;4;10;2009;11;1030,30
2018;4;11;2009;11;1031,37
2018;4;12;2009;11;1032,45
2018;4;13;2009;11;1033,52
2018;4;14;2009;11;1034,60
2018;4;15;2009;11;1035,68
2018;4;16;2009;11;1036,75
2018;4;17;2009;11;1037,83
2018;4;18;2009;11;1038,90
2018;4;19;2009;11;1039,98
2018;4;20;2009;11;1041,05
2018;4;21;2009;11;1042,13
2018;4;22;2009;11;1043,20
2018;4;23;2009;11;1044,28
2018;4;24;2009;11;1045,36
2018;4;25;2009;11;1046,43
2018;4;26;2009;11;1047,51
2018;4;27;2009;11;1048,58
2018;4;28;2009;11;1049,66
2018;4;29;2009;11;1050,73
2018;4;30;2009;11;1051,81
2018;4;1;2009;12;1004,38
2018;4;2;2009;12;1005,44
2018;4;3;2009;12;1006,50
2018;4;4;2009;12;1007,56
2018;4;5;2009;12;1008,62
2018;4;6;2009;12;1009,68
2018;4;7;2009;12;1010,74
2018;4;8;2009;12;1011,80
2018;4;9;2009;12;1012,86
2018;4;10;2009;12;1013,92
2018;4;11;2009;12;1014,98
2018;4;12;2009;12;1016,04
2018;4;13;2009;12;1017,10
2018;4;14;2009;12;1018,16
2018;4;15;2009;12;1019,22
2018;4;16;2009;12;1020,28
2018;4;17;2009;12;1021,34
2018;4;18;2009;12;1022,40
2018;4;19;2009;12;1023,46
2018;4;20;2009;12;1024,52
2018;4;21;2009;12;1025,58
2018;4;22;2009;12;1026,64
2018;4;23;2009;12;1027,70
2018;4;24;2009;12;1028,76
2018;4;25;2009;12;1029,82
2018;4;26;2009;12;1030,88
2018;4;27;2009;12;1031,94
2018;4;28;2009;12;1033,00
2018;4;29;2009;12;1034,07
2018;4;30;2009;12;1035,13
2018;4;1;2010;1;989,95
2018;4;2;2010;1;990,99
2018;4;3;2010;1;992,04
2018;4;4;2010;1;993,09
2018;4;5;2010;1;994,13
2018;4;6;2010;1;995,18
2018;4;7;2010;1;996,22
2018;4;8;2010;1;997,27
2018;4;9;2010;1;998,32
2018;4;10;2010;1;999,36
2018;4;11;2010;1;1000,41
2018;4;12;2010;1;1001,46
2018;4;13;2010;1;1002,50
2018;4;14;2010;1;1003,55
2018;4;15;2010;1;1004,59
2018;4;16;2010;1;1005,64
2018;4;17;2010;1;1006,69
2018;4;18;2010;1;1007,73
2018;4;19;2010;1;1008,78
2018;4;20;2010;1;1009,83
2018;4;21;2010;1;1010,87
2018;4;22;2010;1;1011,92
2018;4;23;2010;1;1012,96
2018;4;24;2010;1;1014,01
2018;4;25;2010;1;1015,06
2018;4;26;2010;1;1016,10
2018;4;27;2010;1;1017,15
2018;4;28;2010;1;1018,20
2018;4;29;2010;1;1019,24
2018;4;30;2010;1;1020,29
2018;4;1;2010;2;976,01
2018;4;2;2010;2;977,05
2018;4;3;2010;2;978,08
2018;4;4;2010;2;979,11
2018;4;5;2010;2;980,15
2018;4;6;2010;2;981,18
2018;4;7;2010;2;982,21
2018;4;8;2010;2;983,25
2018;4;9;2010;2;984,28
2018;4;10;2010;2;985,31
2018;4;11;2010;2;986,34
2018;4;12;2010;2;987,38
2018;4;13;2010;2;988,41
2018;4;14;2010;2;989,44
2018;4;15;2010;2;990,48
2018;4;16;2010;2;991,51
2018;4;17;2010;2;992,54
2018;4;18;2010;2;993,57
2018;4;19;2010;2;994,61
2018;4;20;2010;2;995,64
2018;4;21;2010;2;996,67
2018;4;22;2010;2;997,71
2018;4;23;2010;2;998,74
2018;4;24;2010;2;999,77
2018;4;25;2010;2;1000,80
2018;4;26;2010;2;1001,84
2018;4;27;2010;2;1002,87
2018;4;28;2010;2;1003,90
2018;4;29;2010;2;1004,94
2018;4;30;2010;2;1005,97
2018;4;1;2010;3;959,48
2018;4;2;2010;3;960,50
2018;4;3;2010;3;961,52
2018;4;4;2010;3;962,53
2018;4;5;2010;3;963,55
2018;4;6;2010;3;964,57
2018;4;7;2010;3;965,59
2018;4;8;2010;3;966,60
2018;4;9;2010;3;967,62
2018;4;10;2010;3;968,64
2018;4;11;2010;3;969,65
2018;4;12;2010;3;970,67
2018;4;13;2010;3;971,69
2018;4;14;2010;3;972,70
2018;4;15;2010;3;973,72
2018;4;16;2010;3;974,74
2018;4;17;2010;3;975,76
2018;4;18;2010;3;976,77
2018;4;19;2010;3;977,79
2018;4;20;2010;3;978,81
2018;4;21;2010;3;979,82
2018;4;22;2010;3;980,84
2018;4;23;2010;3;981,86
2018;4;24;2010;3;982,87
2018;4;25;2010;3;983,89
2018;4;26;2010;3;984,91
2018;4;27;2010;3;985,93
2018;4;28;2010;3;986,94
2018;4;29;2010;3;987,96
2018;4;30;2010;3;988,98
2018;4;1;2010;4;945,60
2018;4;2;2010;4;946,60
2018;4;3;2010;4;947,61
2018;4;4;2010;4;948,61
2018;4;5;2010;4;949,62
2018;4;6;2010;4;950,62
2018;4;7;2010;4;951,62
2018;4;8;2010;4;952,63
2018;4;9;2010;4;953,63
2018;4;10;2010;4;954,63
2018;4;11;2010;4;955,64
2018;4;12;2010;4;956,64
2018;4;13;2010;4;957,64
2018;4;14;2010;4;958,65
2018;4;15;2010;4;959,65
2018;4;16;2010;4;960,66
2018;4;17;2010;4;961,66
2018;4;18;2010;4;962,66
2018;4;19;2010;4;963,67
2018;4;20;2010;4;964,67
2018;4;21;2010;4;965,67
2018;4;22;2010;4;966,68
2018;4;23;2010;4;967,68
2018;4;24;2010;4;968,69
2018;4;25;2010;4;969,69
2018;4;26;2010;4;970,69
2018;4;27;2010;4;971,70
2018;4;28;2010;4;972,70
2018;4;29;2010;4;973,70
2018;4;30;2010;4;974,71
2018;4;1;2010;5;930,82
2018;4;2;2010;5;931,81
2018;4;3;2010;5;932,80
2018;4;4;2010;5;933,79
2018;4;5;2010;5;934,78
2018;4;6;2010;5;935,77
2018;4;7;2010;5;936,76
2018;4;8;2010;5;937,75
2018;4;9;2010;5;938,74
2018;4;10;2010;5;939,73
2018;4;11;2010;5;940,72
2018;4;12;2010;5;941,71
2018;4;13;2010;5;942,70
2018;4;14;2010;5;943,69
2018;4;15;2010;5;944,68
2018;4;16;2010;5;945,67
2018;4;17;2010;5;946,66
2018;4;18;2010;5;947,65
2018;4;19;2010;5;948,64
2018;4;20;2010;5;949,62
2018;4;21;2010;5;950,61
2018;4;22;2010;5;951,60
2018;4;23;2010;5;952,59
2018;4;24;2010;5;953,58
2018;4;25;2010;5;954,57
2018;4;26;2010;5;955,56
2018;4;27;2010;5;956,55
2018;4;28;2010;5;957,54
2018;4;29;2010;5;958,53
2018;4;30;2010;5;959,52
2018;4;1;2010;6;915,70
2018;4;2;2010;6;916,68
2018;4;3;2010;6;917,65
2018;4;4;2010;6;918,63
2018;4;5;2010;6;919,60
2018;4;6;2010;6;920,58
2018;4;7;2010;6;921,55
2018;4;8;2010;6;922,53
2018;4;9;2010;6;923,50
2018;4;10;2010;6;924,48
2018;4;11;2010;6;925,45
2018;4;12;2010;6;926,43
2018;4;13;2010;6;927,40
2018;4;14;2010;6;928,38
2018;4;15;2010;6;929,35
2018;4;16;2010;6;930,33
2018;4;17;2010;6;931,30
2018;4;18;2010;6;932,28
2018;4;19;2010;6;933,25
2018;4;20;2010;6;934,23
2018;4;21;2010;6;935,20
2018;4;22;2010;6;936,18
2018;4;23;2010;6;937,15
2018;4;24;2010;6;938,12
2018;4;25;2010;6;939,10
2018;4;26;2010;6;940,07
2018;4;27;2010;6;941,05
2018;4;28;2010;6;942,02
2018;4;29;2010;6;943,00
2018;4;30;2010;6;943,97
2018;4;1;2010;7;902,09
2018;4;2;2010;7;903,05
2018;4;3;2010;7;904,01
2018;4;4;2010;7;904,97
2018;4;5;2010;7;905,94
2018;4;6;2010;7;906,90
2018;4;7;2010;7;907,86
2018;4;8;2010;7;908,82
2018;4;9;2010;7;909,78
2018;4;10;2010;7;910,75
2018;4;11;2010;7;911,71
2018;4;12;2010;7;912,67
2018;4;13;2010;7;913,63
2018;4;14;2010;7;914,59
2018;4;15;2010;7;915,56
2018;4;16;2010;7;916,52
2018;4;17;2010;7;917,48
2018;4;18;2010;7;918,44
2018;4;19;2010;7;919,40
2018;4;20;2010;7;920,36
2018;4;21;2010;7;921,33
2018;4;22;2010;7;922,29
2018;4;23;2010;7;923,25
2018;4;24;2010;7;924,21
2018;4;25;2010;7;925,17
2018;4;26;2010;7;926,14
2018;4;27;2010;7;927,10
2018;4;28;2010;7;928,06
2018;4;29;2010;7;929,02
2018;4;30;2010;7;929,98
2018;4;1;2010;8;887,27
2018;4;2;2010;8;888,22
2018;4;3;2010;8;889,17
2018;4;4;2010;8;890,11
2018;4;5;2010;8;891,06
2018;4;6;2010;8;892,01
2018;4;7;2010;8;892,96
2018;4;8;2010;8;893,90
2018;4;9;2010;8;894,85
2018;4;10;2010;8;895,80
2018;4;11;2010;8;896,75
2018;4;12;2010;8;897,69
2018;4;13;2010;8;898,64
2018;4;14;2010;8;899,59
2018;4;15;2010;8;900,54
2018;4;16;2010;8;901,49
2018;4;17;2010;8;902,43
2018;4;18;2010;8;903,38
2018;4;19;2010;8;904,33
2018;4;20;2010;8;905,28
2018;4;21;2010;8;906,22
2018;4;22;2010;8;907,17
2018;4;23;2010;8;908,12
2018;4;24;2010;8;909,07
2018;4;25;2010;8;910,01
2018;4;26;2010;8;910,96
2018;4;27;2010;8;911,91
2018;4;28;2010;8;912,86
2018;4;29;2010;8;913,81
2018;4;30;2010;8;914,75
2018;4;1;2010;9;871,88
2018;4;2;2010;9;872,81
2018;4;3;2010;9;873,75
2018;4;4;2010;9;874,68
2018;4;5;2010;9;875,61
2018;4;6;2010;9;876,54
2018;4;7;2010;9;877,48
2018;4;8;2010;9;878,41
2018;4;9;2010;9;879,34
2018;4;10;2010;9;880,28
2018;4;11;2010;9;881,21
2018;4;12;2010;9;882,14
2018;4;13;2010;9;883,07
2018;4;14;2010;9;884,01
2018;4;15;2010;9;884,94
2018;4;16;2010;9;885,87
2018;4;17;2010;9;886,81
2018;4;18;2010;9;887,74
2018;4;19;2010;9;888,67
2018;4;20;2010;9;889,60
2018;4;21;2010;9;890,54
2018;4;22;2010;9;891,47
2018;4;23;2010;9;892,40
2018;4;24;2010;9;893,34
2018;4;25;2010;9;894,27
2018;4;26;2010;9;895,20
2018;4;27;2010;9;896,14
2018;4;28;2010;9;897,07
2018;4;29;2010;9;898,00
2018;4;30;2010;9;898,93
2018;4;1;2010;10;857,86
2018;4;2;2010;10;858,78
2018;4;3;2010;10;859,70
2018;4;4;2010;10;860,61
2018;4;5;2010;10;861,53
2018;4;6;2010;10;862,45
