a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;5;5;1984;12;681,60
2015;5;6;1984;12;681,67
2015;5;7;1984;12;681,73
2015;5;8;1984;12;681,80
2015;5;9;1984;12;681,87
2015;5;10;1984;12;681,94
2015;5;11;1984;12;682,01
2015;5;12;1984;12;682,08
2015;5;13;1984;12;682,15
2015;5;14;1984;12;682,22
2015;5;15;1984;12;682,29
2015;5;16;1984;12;682,36
2015;5;17;1984;12;682,43
2015;5;18;1984;12;682,49
2015;5;19;1984;12;682,56
2015;5;20;1984;12;682,63
2015;5;21;1984;12;682,70
2015;5;22;1984;12;682,77
2015;5;23;1984;12;682,84
2015;5;24;1984;12;682,91
2015;5;25;1984;12;682,98
2015;5;26;1984;12;683,05
2015;5;27;1984;12;683,12
2015;5;28;1984;12;683,19
2015;5;29;1984;12;683,25
2015;5;30;1984;12;683,32
2015;5;31;1984;12;683,39
2015;5;1;1985;1;674,21
2015;5;2;1985;1;674,28
2015;5;3;1985;1;674,35
2015;5;4;1985;1;674,42
2015;5;5;1985;1;674,49
2015;5;6;1985;1;674,56
2015;5;7;1985;1;674,63
2015;5;8;1985;1;674,70
2015;5;9;1985;1;674,77
2015;5;10;1985;1;674,84
2015;5;11;1985;1;674,91
2015;5;12;1985;1;674,97
2015;5;13;1985;1;675,04
2015;5;14;1985;1;675,11
2015;5;15;1985;1;675,18
2015;5;16;1985;1;675,25
2015;5;17;1985;1;675,32
2015;5;18;1985;1;675,39
2015;5;19;1985;1;675,46
2015;5;20;1985;1;675,53
2015;5;21;1985;1;675,60
2015;5;22;1985;1;675,67
2015;5;23;1985;1;675,73
2015;5;24;1985;1;675,80
2015;5;25;1985;1;675,87
2015;5;26;1985;1;675,94
2015;5;27;1985;1;676,01
2015;5;28;1985;1;676,08
2015;5;29;1985;1;676,15
2015;5;30;1985;1;676,22
2015;5;31;1985;1;676,29
2015;5;1;1985;2;667,32
2015;5;2;1985;2;667,39
2015;5;3;1985;2;667,45
2015;5;4;1985;2;667,52
2015;5;5;1985;2;667,59
2015;5;6;1985;2;667,66
2015;5;7;1985;2;667,73
2015;5;8;1985;2;667,80
2015;5;9;1985;2;667,87
2015;5;10;1985;2;667,94
2015;5;11;1985;2;668,01
2015;5;12;1985;2;668,08
2015;5;13;1985;2;668,15
2015;5;14;1985;2;668,21
2015;5;15;1985;2;668,28
2015;5;16;1985;2;668,35
2015;5;17;1985;2;668,42
2015;5;18;1985;2;668,49
2015;5;19;1985;2;668,56
2015;5;20;1985;2;668,63
2015;5;21;1985;2;668,70
2015;5;22;1985;2;668,77
2015;5;23;1985;2;668,84
2015;5;24;1985;2;668,90
2015;5;25;1985;2;668,97
2015;5;26;1985;2;669,04
2015;5;27;1985;2;669,11
2015;5;28;1985;2;669,18
2015;5;29;1985;2;669,25
2015;5;30;1985;2;669,32
2015;5;31;1985;2;669,39
2015;5;1;1985;3;661,46
2015;5;2;1985;3;661,53
2015;5;3;1985;3;661,60
2015;5;4;1985;3;661,67
2015;5;5;1985;3;661,74
2015;5;6;1985;3;661,81
2015;5;7;1985;3;661,88
2015;5;8;1985;3;661,94
2015;5;9;1985;3;662,01
2015;5;10;1985;3;662,08
2015;5;11;1985;3;662,15
2015;5;12;1985;3;662,22
2015;5;13;1985;3;662,29
2015;5;14;1985;3;662,36
2015;5;15;1985;3;662,43
2015;5;16;1985;3;662,50
2015;5;17;1985;3;662,57
2015;5;18;1985;3;662,64
2015;5;19;1985;3;662,70
2015;5;20;1985;3;662,77
2015;5;21;1985;3;662,84
2015;5;22;1985;3;662,91
2015;5;23;1985;3;662,98
2015;5;24;1985;3;663,05
2015;5;25;1985;3;663,12
2015;5;26;1985;3;663,19
2015;5;27;1985;3;663,26
2015;5;28;1985;3;663,33
2015;5;29;1985;3;663,40
2015;5;30;1985;3;663,46
2015;5;31;1985;3;663,53
2015;5;1;1985;4;656,47
2015;5;2;1985;4;656,54
2015;5;3;1985;4;656,61
2015;5;4;1985;4;656,68
2015;5;5;1985;4;656,75
2015;5;6;1985;4;656,82
2015;5;7;1985;4;656,89
2015;5;8;1985;4;656,95
2015;5;9;1985;4;657,02
2015;5;10;1985;4;657,09
2015;5;11;1985;4;657,16
2015;5;12;1985;4;657,23
2015;5;13;1985;4;657,30
2015;5;14;1985;4;657,37
2015;5;15;1985;4;657,44
2015;5;16;1985;4;657,51
2015;5;17;1985;4;657,58
2015;5;18;1985;4;657,65
2015;5;19;1985;4;657,71
2015;5;20;1985;4;657,78
2015;5;21;1985;4;657,85
2015;5;22;1985;4;657,92
2015;5;23;1985;4;657,99
2015;5;24;1985;4;658,06
2015;5;25;1985;4;658,13
2015;5;26;1985;4;658,20
2015;5;27;1985;4;658,27
2015;5;28;1985;4;658,34
2015;5;29;1985;4;658,41
2015;5;30;1985;4;658,47
2015;5;31;1985;4;658,54
2015;5;1;1985;5;650,90
2015;5;2;1985;5;650,96
2015;5;3;1985;5;651,03
2015;5;4;1985;5;651,10
2015;5;5;1985;5;651,17
2015;5;6;1985;5;651,24
2015;5;7;1985;5;651,31
2015;5;8;1985;5;651,38
2015;5;9;1985;5;651,45
2015;5;10;1985;5;651,52
2015;5;11;1985;5;651,59
2015;5;12;1985;5;651,66
2015;5;13;1985;5;651,72
2015;5;14;1985;5;651,79
2015;5;15;1985;5;651,86
2015;5;16;1985;5;651,93
2015;5;17;1985;5;652,00
2015;5;18;1985;5;652,07
2015;5;19;1985;5;652,14
2015;5;20;1985;5;652,21
2015;5;21;1985;5;652,28
2015;5;22;1985;5;652,35
2015;5;23;1985;5;652,41
2015;5;24;1985;5;652,48
2015;5;25;1985;5;652,55
2015;5;26;1985;5;652,62
2015;5;27;1985;5;652,69
2015;5;28;1985;5;652,76
2015;5;29;1985;5;652,83
2015;5;30;1985;5;652,90
2015;5;31;1985;5;652,97
2015;5;1;1985;6;645,57
2015;5;2;1985;6;645,64
2015;5;3;1985;6;645,71
2015;5;4;1985;6;645,78
2015;5;5;1985;6;645,85
2015;5;6;1985;6;645,92
2015;5;7;1985;6;645,98
2015;5;8;1985;6;646,05
2015;5;9;1985;6;646,12
2015;5;10;1985;6;646,19
2015;5;11;1985;6;646,26
2015;5;12;1985;6;646,33
2015;5;13;1985;6;646,40
2015;5;14;1985;6;646,47
2015;5;15;1985;6;646,54
2015;5;16;1985;6;646,61
2015;5;17;1985;6;646,68
2015;5;18;1985;6;646,74
2015;5;19;1985;6;646,81
2015;5;20;1985;6;646,88
2015;5;21;1985;6;646,95
2015;5;22;1985;6;647,02
2015;5;23;1985;6;647,09
2015;5;24;1985;6;647,16
2015;5;25;1985;6;647,23
2015;5;26;1985;6;647,30
2015;5;27;1985;6;647,37
2015;5;28;1985;6;647,44
2015;5;29;1985;6;647,50
2015;5;30;1985;6;647,57
2015;5;31;1985;6;647,64
2015;5;1;1985;7;639,50
2015;5;2;1985;7;639,57
2015;5;3;1985;7;639,64
2015;5;4;1985;7;639,71
2015;5;5;1985;7;639,78
2015;5;6;1985;7;639,84
2015;5;7;1985;7;639,91
2015;5;8;1985;7;639,98
2015;5;9;1985;7;640,05
2015;5;10;1985;7;640,12
2015;5;11;1985;7;640,19
2015;5;12;1985;7;640,26
2015;5;13;1985;7;640,33
2015;5;14;1985;7;640,40
2015;5;15;1985;7;640,47
2015;5;16;1985;7;640,53
2015;5;17;1985;7;640,60
2015;5;18;1985;7;640,67
2015;5;19;1985;7;640,74
2015;5;20;1985;7;640,81
2015;5;21;1985;7;640,88
2015;5;22;1985;7;640,95
2015;5;23;1985;7;641,02
2015;5;24;1985;7;641,09
2015;5;25;1985;7;641,16
2015;5;26;1985;7;641,23
2015;5;27;1985;7;641,29
2015;5;28;1985;7;641,36
2015;5;29;1985;7;641,43
2015;5;30;1985;7;641,50
2015;5;31;1985;7;641,57
2015;5;1;1985;8;634,45
2015;5;2;1985;8;634,52
2015;5;3;1985;8;634,59
2015;5;4;1985;8;634,66
2015;5;5;1985;8;634,73
2015;5;6;1985;8;634,79
2015;5;7;1985;8;634,86
2015;5;8;1985;8;634,93
2015;5;9;1985;8;635,00
2015;5;10;1985;8;635,07
2015;5;11;1985;8;635,14
2015;5;12;1985;8;635,21
2015;5;13;1985;8;635,28
2015;5;14;1985;8;635,35
2015;5;15;1985;8;635,42
2015;5;16;1985;8;635,48
2015;5;17;1985;8;635,55
2015;5;18;1985;8;635,62
2015;5;19;1985;8;635,69
2015;5;20;1985;8;635,76
2015;5;21;1985;8;635,83
2015;5;22;1985;8;635,90
2015;5;23;1985;8;635,97
2015;5;24;1985;8;636,04
2015;5;25;1985;8;636,11
2015;5;26;1985;8;636,18
2015;5;27;1985;8;636,24
2015;5;28;1985;8;636,31
2015;5;29;1985;8;636,38
2015;5;30;1985;8;636,45
2015;5;31;1985;8;636,52
2015;5;1;1985;9;629,46
2015;5;2;1985;9;629,53
2015;5;3;1985;9;629,60
2015;5;4;1985;9;629,67
2015;5;5;1985;9;629,73
2015;5;6;1985;9;629,80
2015;5;7;1985;9;629,87
2015;5;8;1985;9;629,94
2015;5;9;1985;9;630,01
2015;5;10;1985;9;630,08
2015;5;11;1985;9;630,15
2015;5;12;1985;9;630,22
2015;5;13;1985;9;630,29
2015;5;14;1985;9;630,36
2015;5;15;1985;9;630,42
2015;5;16;1985;9;630,49
2015;5;17;1985;9;630,56
2015;5;18;1985;9;630,63
2015;5;19;1985;9;630,70
2015;5;20;1985;9;630,77
2015;5;21;1985;9;630,84
2015;5;22;1985;9;630,91
2015;5;23;1985;9;630,98
2015;5;24;1985;9;631,05
2015;5;25;1985;9;631,12
2015;5;26;1985;9;631,18
2015;5;27;1985;9;631,25
2015;5;28;1985;9;631,32
2015;5;29;1985;9;631,39
2015;5;30;1985;9;631,46
2015;5;31;1985;9;631,53
2015;5;1;1985;10;624,37
2015;5;2;1985;10;624,44
2015;5;3;1985;10;624,51
2015;5;4;1985;10;624,58
2015;5;5;1985;10;624,65
2015;5;6;1985;10;624,72
2015;5;7;1985;10;624,79
2015;5;8;1985;10;624,86
2015;5;9;1985;10;624,93
2015;5;10;1985;10;625,00
2015;5;11;1985;10;625,06
2015;5;12;1985;10;625,13
2015;5;13;1985;10;625,20
2015;5;14;1985;10;625,27
2015;5;15;1985;10;625,34
2015;5;16;1985;10;625,41
2015;5;17;1985;10;625,48
2015;5;18;1985;10;625,55
2015;5;19;1985;10;625,62
2015;5;20;1985;10;625,69
2015;5;21;1985;10;625,76
2015;5;22;1985;10;625,82
2015;5;23;1985;10;625,89
2015;5;24;1985;10;625,96
2015;5;25;1985;10;626,03
2015;5;26;1985;10;626,10
2015;5;27;1985;10;626,17
2015;5;28;1985;10;626,24
2015;5;29;1985;10;626,31
2015;5;30;1985;10;626,38
2015;5;31;1985;10;626,45
2015;5;1;1985;11;621,20
2015;5;2;1985;11;621,26
2015;5;3;1985;11;621,33
2015;5;4;1985;11;621,40
2015;5;5;1985;11;621,47
2015;5;6;1985;11;621,54
2015;5;7;1985;11;621,61
2015;5;8;1985;11;621,68
2015;5;9;1985;11;621,75
2015;5;10;1985;11;621,82
2015;5;11;1985;11;621,89
2015;5;12;1985;11;621,96
2015;5;13;1985;11;622,02
2015;5;14;1985;11;622,09
2015;5;15;1985;11;622,16
2015;5;16;1985;11;622,23
2015;5;17;1985;11;622,30
2015;5;18;1985;11;622,37
2015;5;19;1985;11;622,44
2015;5;20;1985;11;622,51
2015;5;21;1985;11;622,58
2015;5;22;1985;11;622,65
2015;5;23;1985;11;622,71
2015;5;24;1985;11;622,78
2015;5;25;1985;11;622,85
2015;5;26;1985;11;622,92
2015;5;27;1985;11;622,99
2015;5;28;1985;11;623,06
2015;5;29;1985;11;623,13
2015;5;30;1985;11;623,20
2015;5;31;1985;11;623,27
2015;5;1;1985;12;618,32
2015;5;2;1985;12;618,39
2015;5;3;1985;12;618,46
2015;5;4;1985;12;618,53
2015;5;5;1985;12;618,60
2015;5;6;1985;12;618,67
2015;5;7;1985;12;618,74
2015;5;8;1985;12;618,81
2015;5;9;1985;12;618,88
2015;5;10;1985;12;618,95
2015;5;11;1985;12;619,02
2015;5;12;1985;12;619,08
2015;5;13;1985;12;619,15
2015;5;14;1985;12;619,22
2015;5;15;1985;12;619,29
2015;5;16;1985;12;619,36
2015;5;17;1985;12;619,43
2015;5;18;1985;12;619,50
2015;5;19;1985;12;619,57
2015;5;20;1985;12;619,64
2015;5;21;1985;12;619,71
2015;5;22;1985;12;619,78
2015;5;23;1985;12;619,84
2015;5;24;1985;12;619,91
2015;5;25;1985;12;619,98
2015;5;26;1985;12;620,05
2015;5;27;1985;12;620,12
2015;5;28;1985;12;620,19
2015;5;29;1985;12;620,26
2015;5;30;1985;12;620,33
2015;5;31;1985;12;620,40
2015;5;1;1986;1;615,69
2015;5;2;1986;1;615,76
2015;5;3;1986;1;615,83
2015;5;4;1986;1;615,90
2015;5;5;1986;1;615,96
2015;5;6;1986;1;616,03
2015;5;7;1986;1;616,10
2015;5;8;1986;1;616,17
2015;5;9;1986;1;616,24
2015;5;10;1986;1;616,31
2015;5;11;1986;1;616,38
2015;5;12;1986;1;616,45
2015;5;13;1986;1;616,52
2015;5;14;1986;1;616,59
2015;5;15;1986;1;616,66
2015;5;16;1986;1;616,72
2015;5;17;1986;1;616,79
2015;5;18;1986;1;616,86
2015;5;19;1986;1;616,93
2015;5;20;1986;1;617,00
2015;5;21;1986;1;617,07
2015;5;22;1986;1;617,14
2015;5;23;1986;1;617,21
2015;5;24;1986;1;617,28
2015;5;25;1986;1;617,35
2015;5;26;1986;1;617,42
2015;5;27;1986;1;617,48
2015;5;28;1986;1;617,55
2015;5;29;1986;1;617,62
2015;5;30;1986;1;617,69
2015;5;31;1986;1;617,76
2015;5;1;1986;2;613,86
2015;5;2;1986;2;613,93
2015;5;3;1986;2;614,00
2015;5;4;1986;2;614,06
2015;5;5;1986;2;614,13
2015;5;6;1986;2;614,20
2015;5;7;1986;2;614,27
2015;5;8;1986;2;614,34
2015;5;9;1986;2;614,41
2015;5;10;1986;2;614,48
2015;5;11;1986;2;614,55
2015;5;12;1986;2;614,62
2015;5;13;1986;2;614,69
2015;5;14;1986;2;614,76
2015;5;15;1986;2;614,82
2015;5;16;1986;2;614,89
2015;5;17;1986;2;614,96
2015;5;18;1986;2;615,03
2015;5;19;1986;2;615,10
2015;5;20;1986;2;615,17
2015;5;21;1986;2;615,24
2015;5;22;1986;2;615,31
2015;5;23;1986;2;615,38
2015;5;24;1986;2;615,45
2015;5;25;1986;2;615,51
2015;5;26;1986;2;615,58
2015;5;27;1986;2;615,65
2015;5;28;1986;2;615,72
2015;5;29;1986;2;615,79
2015;5;30;1986;2;615,86
2015;5;31;1986;2;615,93
2015;5;1;1986;3;612,37
2015;5;2;1986;3;612,44
2015;5;3;1986;3;612,51
2015;5;4;1986;3;612,58
2015;5;5;1986;3;612,65
2015;5;6;1986;3;612,71
2015;5;7;1986;3;612,78
2015;5;8;1986;3;612,85
2015;5;9;1986;3;612,92
2015;5;10;1986;3;612,99
2015;5;11;1986;3;613,06
2015;5;12;1986;3;613,13
2015;5;13;1986;3;613,20
2015;5;14;1986;3;613,27
2015;5;15;1986;3;613,34
2015;5;16;1986;3;613,41
2015;5;17;1986;3;613,47
2015;5;18;1986;3;613,54
2015;5;19;1986;3;613,61
2015;5;20;1986;3;613,68
2015;5;21;1986;3;613,75
2015;5;22;1986;3;613,82
2015;5;23;1986;3;613,89
2015;5;24;1986;3;613,96
2015;5;25;1986;3;614,03
2015;5;26;1986;3;614,10
2015;5;27;1986;3;614,17
2015;5;28;1986;3;614,23
2015;5;29;1986;3;614,30
2015;5;30;1986;3;614,37
2015;5;31;1986;3;614,44
2015;5;1;1986;4;609,21
2015;5;2;1986;4;609,28
2015;5;3;1986;4;609,35
2015;5;4;1986;4;609,42
2015;5;5;1986;4;609,49
2015;5;6;1986;4;609,56
2015;5;7;1986;4;609,63
2015;5;8;1986;4;609,70
2015;5;9;1986;4;609,77
2015;5;10;1986;4;609,84
2015;5;11;1986;4;609,90
2015;5;12;1986;4;609,97
2015;5;13;1986;4;610,04
2015;5;14;1986;4;610,11
2015;5;15;1986;4;610,18
2015;5;16;1986;4;610,25
2015;5;17;1986;4;610,32
2015;5;18;1986;4;610,39
2015;5;19;1986;4;610,46
2015;5;20;1986;4;610,53
2015;5;21;1986;4;610,60
2015;5;22;1986;4;610,66
2015;5;23;1986;4;610,73
2015;5;24;1986;4;610,80
2015;5;25;1986;4;610,87
2015;5;26;1986;4;610,94
2015;5;27;1986;4;611,01
2015;5;28;1986;4;611,08
2015;5;29;1986;4;611,15
2015;5;30;1986;4;611,22
2015;5;31;1986;4;611,29
2015;5;1;1986;5;606,31
2015;5;2;1986;5;606,38
2015;5;3;1986;5;606,45
2015;5;4;1986;5;606,52
2015;5;5;1986;5;606,59
2015;5;6;1986;5;606,66
2015;5;7;1986;5;606,72
2015;5;8;1986;5;606,79
2015;5;9;1986;5;606,86
2015;5;10;1986;5;606,93
2015;5;11;1986;5;607,00
2015;5;12;1986;5;607,07
2015;5;13;1986;5;607,14
2015;5;14;1986;5;607,21
2015;5;15;1986;5;607,28
2015;5;16;1986;5;607,35
2015;5;17;1986;5;607,41
2015;5;18;1986;5;607,48
2015;5;19;1986;5;607,55
2015;5;20;1986;5;607,62
2015;5;21;1986;5;607,69
2015;5;22;1986;5;607,76
2015;5;23;1986;5;607,83
2015;5;24;1986;5;607,90
2015;5;25;1986;5;607,97
2015;5;26;1986;5;608,04
2015;5;27;1986;5;608,11
2015;5;28;1986;5;608,17
2015;5;29;1986;5;608,24
2015;5;30;1986;5;608,31
2015;5;31;1986;5;608,38
2015;5;1;1986;6;603,89
2015;5;2;1986;6;603,95
2015;5;3;1986;6;604,02
2015;5;4;1986;6;604,09
2015;5;5;1986;6;604,16
2015;5;6;1986;6;604,23
2015;5;7;1986;6;604,30
2015;5;8;1986;6;604,37
2015;5;9;1986;6;604,44
2015;5;10;1986;6;604,51
2015;5;11;1986;6;604,58
2015;5;12;1986;6;604,65
2015;5;13;1986;6;604,71
2015;5;14;1986;6;604,78
2015;5;15;1986;6;604,85
2015;5;16;1986;6;604,92
2015;5;17;1986;6;604,99
2015;5;18;1986;6;605,06
2015;5;19;1986;6;605,13
2015;5;20;1986;6;605,20
2015;5;21;1986;6;605,27
2015;5;22;1986;6;605,34
2015;5;23;1986;6;605,41
2015;5;24;1986;6;605,47
2015;5;25;1986;6;605,54
2015;5;26;1986;6;605,61
2015;5;27;1986;6;605,68
2015;5;28;1986;6;605,75
2015;5;29;1986;6;605,82
2015;5;30;1986;6;605,89
2015;5;31;1986;6;605,96
2015;5;1;1986;7;600,90
2015;5;2;1986;7;600,96
2015;5;3;1986;7;601,03
2015;5;4;1986;7;601,10
2015;5;5;1986;7;601,17
2015;5;6;1986;7;601,24
2015;5;7;1986;7;601,31
2015;5;8;1986;7;601,38
2015;5;9;1986;7;601,45
2015;5;10;1986;7;601,52
2015;5;11;1986;7;601,59
2015;5;12;1986;7;601,66
2015;5;13;1986;7;601,72
2015;5;14;1986;7;601,79
2015;5;15;1986;7;601,86
2015;5;16;1986;7;601,93
2015;5;17;1986;7;602,00
2015;5;18;1986;7;602,07
2015;5;19;1986;7;602,14
2015;5;20;1986;7;602,21
2015;5;21;1986;7;602,28
2015;5;22;1986;7;602,35
2015;5;23;1986;7;602,41
2015;5;24;1986;7;602,48
2015;5;25;1986;7;602,55
2015;5;26;1986;7;602,62
2015;5;27;1986;7;602,69
2015;5;28;1986;7;602,76
2015;5;29;1986;7;602,83
2015;5;30;1986;7;602,90
2015;5;31;1986;7;602,97
2015;5;1;1986;8;598,93
2015;5;2;1986;8;598,99
2015;5;3;1986;8;599,06
2015;5;4;1986;8;599,13
2015;5;5;1986;8;599,20
2015;5;6;1986;8;599,27
2015;5;7;1986;8;599,34
2015;5;8;1986;8;599,41
2015;5;9;1986;8;599,48
2015;5;10;1986;8;599,55
2015;5;11;1986;8;599,62
2015;5;12;1986;8;599,69
2015;5;13;1986;8;599,75
2015;5;14;1986;8;599,82
2015;5;15;1986;8;599,89
2015;5;16;1986;8;599,96
2015;5;17;1986;8;600,03
2015;5;18;1986;8;600,10
2015;5;19;1986;8;600,17
2015;5;20;1986;8;600,24
2015;5;21;1986;8;600,31
2015;5;22;1986;8;600,38
2015;5;23;1986;8;600,44
2015;5;24;1986;8;600,51
2015;5;25;1986;8;600,58
2015;5;26;1986;8;600,65
2015;5;27;1986;8;600,72
2015;5;28;1986;8;600,79
2015;5;29;1986;8;600,86
2015;5;30;1986;8;600,93
2015;5;31;1986;8;601,00
2015;5;1;1986;9;596,88
2015;5;2;1986;9;596,94
2015;5;3;1986;9;597,01
2015;5;4;1986;9;597,08
2015;5;5;1986;9;597,15
2015;5;6;1986;9;597,22
2015;5;7;1986;9;597,29
2015;5;8;1986;9;597,36
2015;5;9;1986;9;597,43
2015;5;10;1986;9;597,50
2015;5;11;1986;9;597,57
2015;5;12;1986;9;597,64
2015;5;13;1986;9;597,70
2015;5;14;1986;9;597,77
2015;5;15;1986;9;597,84
2015;5;16;1986;9;597,91
2015;5;17;1986;9;597,98
2015;5;18;1986;9;598,05
2015;5;19;1986;9;598,12
2015;5;20;1986;9;598,19
2015;5;21;1986;9;598,26
2015;5;22;1986;9;598,33
2015;5;23;1986;9;598,39
2015;5;24;1986;9;598,46
2015;5;25;1986;9;598,53
2015;5;26;1986;9;598,60
2015;5;27;1986;9;598,67
2015;5;28;1986;9;598,74
2015;5;29;1986;9;598,81
2015;5;30;1986;9;598,88
2015;5;31;1986;9;598,95
2015;5;1;1986;10;595,09
2015;5;2;1986;10;595,16
2015;5;3;1986;10;595,23
2015;5;4;1986;10;595,30
2015;5;5;1986;10;595,37
2015;5;6;1986;10;595,43
2015;5;7;1986;10;595,50
2015;5;8;1986;10;595,57
2015;5;9;1986;10;595,64
2015;5;10;1986;10;595,71
2015;5;11;1986;10;595,78
2015;5;12;1986;10;595,85
2015;5;13;1986;10;595,92
2015;5;14;1986;10;595,99
2015;5;15;1986;10;596,06
2015;5;16;1986;10;596,12
2015;5;17;1986;10;596,19
2015;5;18;1986;10;596,26
2015;5;19;1986;10;596,33
2015;5;20;1986;10;596,40
2015;5;21;1986;10;596,47
2015;5;22;1986;10;596,54
2015;5;23;1986;10;596,61
2015;5;24;1986;10;596,68
2015;5;25;1986;10;596,75
2015;5;26;1986;10;596,82
2015;5;27;1986;10;596,88
2015;5;28;1986;10;596,95
2015;5;29;1986;10;597,02
2015;5;30;1986;10;597,09
2015;5;31;1986;10;597,16
2015;5;1;1986;11;594,40
2015;5;2;1986;11;594,47
2015;5;3;1986;11;594,54
2015;5;4;1986;11;594,60
2015;5;5;1986;11;594,67
2015;5;6;1986;11;594,74
2015;5;7;1986;11;594,81
2015;5;8;1986;11;594,88
2015;5;9;1986;11;594,95
2015;5;10;1986;11;595,02
2015;5;11;1986;11;595,09
2015;5;12;1986;11;595,16
2015;5;13;1986;11;595,23
2015;5;14;1986;11;595,30
2015;5;15;1986;11;595,36
2015;5;16;1986;11;595,43
2015;5;17;1986;11;595,50
2015;5;18;1986;11;595,57
2015;5;19;1986;11;595,64
2015;5;20;1986;11;595,71
2015;5;21;1986;11;595,78
2015;5;22;1986;11;595,85
2015;5;23;1986;11;595,92
2015;5;24;1986;11;595,99
2015;5;25;1986;11;596,06
2015;5;26;1986;11;596,12
2015;5;27;1986;11;596,19
2015;5;28;1986;11;596,26
2015;5;29;1986;11;596,33
2015;5;30;1986;11;596,40
2015;5;31;1986;11;596,47
2015;5;1;1986;12;592,99
2015;5;2;1986;12;593,06
2015;5;3;1986;12;593,13
2015;5;4;1986;12;593,20
2015;5;5;1986;12;593,27
2015;5;6;1986;12;593,34
2015;5;7;1986;12;593,40
2015;5;8;1986;12;593,47
2015;5;9;1986;12;593,54
2015;5;10;1986;12;593,61
2015;5;11;1986;12;593,68
2015;5;12;1986;12;593,75
2015;5;13;1986;12;593,82
2015;5;14;1986;12;593,89
2015;5;15;1986;12;593,96
2015;5;16;1986;12;594,03
2015;5;17;1986;12;594,10
2015;5;18;1986;12;594,16
2015;5;19;1986;12;594,23
2015;5;20;1986;12;594,30
2015;5;21;1986;12;594,37
2015;5;22;1986;12;594,44
2015;5;23;1986;12;594,51
2015;5;24;1986;12;594,58
2015;5;25;1986;12;594,65
2015;5;26;1986;12;594,72
2015;5;27;1986;12;594,79
2015;5;28;1986;12;594,86
2015;5;29;1986;12;594,92
2015;5;30;1986;12;594,99
2015;5;31;1986;12;595,06
2015;5;1;1987;1;590,70
2015;5;2;1987;1;590,77
2015;5;3;1987;1;590,84
2015;5;4;1987;1;590,91
2015;5;5;1987;1;590,98
2015;5;6;1987;1;591,05
2015;5;7;1987;1;591,12
2015;5;8;1987;1;591,19
2015;5;9;1987;1;591,26
2015;5;10;1987;1;591,33
2015;5;11;1987;1;591,39
2015;5;12;1987;1;591,46
2015;5;13;1987;1;591,53
2015;5;14;1987;1;591,60
2015;5;15;1987;1;591,67
2015;5;16;1987;1;591,74
2015;5;17;1987;1;591,81
2015;5;18;1987;1;591,88
2015;5;19;1987;1;591,95
2015;5;20;1987;1;592,02
2015;5;21;1987;1;592,09
2015;5;22;1987;1;592,15
2015;5;23;1987;1;592,22
2015;5;24;1987;1;592,29
2015;5;25;1987;1;592,36
2015;5;26;1987;1;592,43
2015;5;27;1987;1;592,50
2015;5;28;1987;1;592,57
2015;5;29;1987;1;592,64
2015;5;30;1987;1;592,71
2015;5;31;1987;1;592,78
2015;5;1;1987;2;589,02
2015;5;2;1987;2;589,08
2015;5;3;1987;2;589,15
2015;5;4;1987;2;589,22
2015;5;5;1987;2;589,29
2015;5;6;1987;2;589,36
2015;5;7;1987;2;589,43
2015;5;8;1987;2;589,50
2015;5;9;1987;2;589,57
2015;5;10;1987;2;589,64
2015;5;11;1987;2;589,71
2015;5;12;1987;2;589,77
2015;5;13;1987;2;589,84
2015;5;14;1987;2;589,91
2015;5;15;1987;2;589,98
2015;5;16;1987;2;590,05
2015;5;17;1987;2;590,12
2015;5;18;1987;2;590,19
2015;5;19;1987;2;590,26
2015;5;20;1987;2;590,33
2015;5;21;1987;2;590,40
2015;5;22;1987;2;590,47
2015;5;23;1987;2;590,53
2015;5;24;1987;2;590,60
2015;5;25;1987;2;590,67
2015;5;26;1987;2;590,74
2015;5;27;1987;2;590,81
2015;5;28;1987;2;590,88
2015;5;29;1987;2;590,95
2015;5;30;1987;2;591,02
2015;5;31;1987;2;591,09
2015;5;1;1987;3;587,68
2015;5;2;1987;3;587,74
2015;5;3;1987;3;587,81
2015;5;4;1987;3;587,88
2015;5;5;1987;3;587,95
2015;5;6;1987;3;588,02
2015;5;7;1987;3;588,09
2015;5;8;1987;3;588,16
2015;5;9;1987;3;588,23
2015;5;10;1987;3;588,30
2015;5;11;1987;3;588,37
2015;5;12;1987;3;588,44
2015;5;13;1987;3;588,50
2015;5;14;1987;3;588,57
2015;5;15;1987;3;588,64
2015;5;16;1987;3;588,71
2015;5;17;1987;3;588,78
2015;5;18;1987;3;588,85
2015;5;19;1987;3;588,92
2015;5;20;1987;3;588,99
2015;5;21;1987;3;589,06
2015;5;22;1987;3;589,13
2015;5;23;1987;3;589,20
2015;5;24;1987;3;589,26
2015;5;25;1987;3;589,33
2015;5;26;1987;3;589,40
2015;5;27;1987;3;589,47
2015;5;28;1987;3;589,54
2015;5;29;1987;3;589,61
2015;5;30;1987;3;589,68
2015;5;31;1987;3;589,75
2015;5;1;1987;4;584,82
2015;5;2;1987;4;584,89
2015;5;3;1987;4;584,96
2015;5;4;1987;4;585,03
2015;5;5;1987;4;585,10
2015;5;6;1987;4;585,16
2015;5;7;1987;4;585,23
2015;5;8;1987;4;585,30
