a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;4;12;1996;4;55156,56
2024;4;13;1996;4;55231,46
2024;4;14;1996;4;55306,37
2024;4;15;1996;4;55381,27
2024;4;16;1996;4;55456,18
2024;4;17;1996;4;55531,08
2024;4;18;1996;4;55605,99
2024;4;19;1996;4;55680,89
2024;4;20;1996;4;55755,80
2024;4;21;1996;4;55830,70
2024;4;22;1996;4;55905,61
2024;4;23;1996;4;55980,51
2024;4;24;1996;4;56055,42
2024;4;25;1996;4;56130,32
2024;4;26;1996;4;56205,23
2024;4;27;1996;4;56280,13
2024;4;28;1996;4;56355,04
2024;4;29;1996;4;56429,94
2024;4;30;1996;4;56504,85
2024;4;1;1996;5;53823,80
2024;4;2;1996;5;53898,01
2024;4;3;1996;5;53972,21
2024;4;4;1996;5;54046,42
2024;4;5;1996;5;54120,62
2024;4;6;1996;5;54194,83
2024;4;7;1996;5;54269,03
2024;4;8;1996;5;54343,24
2024;4;9;1996;5;54417,44
2024;4;10;1996;5;54491,65
2024;4;11;1996;5;54565,85
2024;4;12;1996;5;54640,06
2024;4;13;1996;5;54714,26
2024;4;14;1996;5;54788,47
2024;4;15;1996;5;54862,67
2024;4;16;1996;5;54936,88
2024;4;17;1996;5;55011,08
2024;4;18;1996;5;55085,28
2024;4;19;1996;5;55159,49
2024;4;20;1996;5;55233,69
2024;4;21;1996;5;55307,90
2024;4;22;1996;5;55382,10
2024;4;23;1996;5;55456,31
2024;4;24;1996;5;55530,51
2024;4;25;1996;5;55604,72
2024;4;26;1996;5;55678,92
2024;4;27;1996;5;55753,13
2024;4;28;1996;5;55827,33
2024;4;29;1996;5;55901,54
2024;4;30;1996;5;55975,74
2024;4;1;1996;6;53166,23
2024;4;2;1996;6;53239,53
2024;4;3;1996;6;53312,83
2024;4;4;1996;6;53386,13
2024;4;5;1996;6;53459,43
2024;4;6;1996;6;53532,73
2024;4;7;1996;6;53606,03
2024;4;8;1996;6;53679,33
2024;4;9;1996;6;53752,63
2024;4;10;1996;6;53825,93
2024;4;11;1996;6;53899,23
2024;4;12;1996;6;53972,53
2024;4;13;1996;6;54045,83
2024;4;14;1996;6;54119,13
2024;4;15;1996;6;54192,43
2024;4;16;1996;6;54265,73
2024;4;17;1996;6;54339,03
2024;4;18;1996;6;54412,33
2024;4;19;1996;6;54485,63
2024;4;20;1996;6;54558,93
2024;4;21;1996;6;54632,23
2024;4;22;1996;6;54705,53
2024;4;23;1996;6;54778,83
2024;4;24;1996;6;54852,13
2024;4;25;1996;6;54925,43
2024;4;26;1996;6;54998,73
2024;4;27;1996;6;55072,02
2024;4;28;1996;6;55145,32
2024;4;29;1996;6;55218,62
2024;4;30;1996;6;55291,92
2024;4;1;1996;7;52049,22
2024;4;2;1996;7;52120,99
2024;4;3;1996;7;52192,75
2024;4;4;1996;7;52264,51
2024;4;5;1996;7;52336,27
2024;4;6;1996;7;52408,04
2024;4;7;1996;7;52479,80
2024;4;8;1996;7;52551,56
2024;4;9;1996;7;52623,33
2024;4;10;1996;7;52695,09
2024;4;11;1996;7;52766,85
2024;4;12;1996;7;52838,61
2024;4;13;1996;7;52910,38
2024;4;14;1996;7;52982,14
2024;4;15;1996;7;53053,90
2024;4;16;1996;7;53125,66
2024;4;17;1996;7;53197,43
2024;4;18;1996;7;53269,19
2024;4;19;1996;7;53340,95
2024;4;20;1996;7;53412,72
2024;4;21;1996;7;53484,48
2024;4;22;1996;7;53556,24
2024;4;23;1996;7;53628,00
2024;4;24;1996;7;53699,77
2024;4;25;1996;7;53771,53
2024;4;26;1996;7;53843,29
2024;4;27;1996;7;53915,05
2024;4;28;1996;7;53986,82
2024;4;29;1996;7;54058,58
2024;4;30;1996;7;54130,34
2024;4;1;1996;8;51057,73
2024;4;2;1996;8;51128,13
2024;4;3;1996;8;51198,52
2024;4;4;1996;8;51268,92
2024;4;5;1996;8;51339,32
2024;4;6;1996;8;51409,72
2024;4;7;1996;8;51480,12
2024;4;8;1996;8;51550,52
2024;4;9;1996;8;51620,91
2024;4;10;1996;8;51691,31
2024;4;11;1996;8;51761,71
2024;4;12;1996;8;51832,11
2024;4;13;1996;8;51902,51
2024;4;14;1996;8;51972,91
2024;4;15;1996;8;52043,30
2024;4;16;1996;8;52113,70
2024;4;17;1996;8;52184,10
2024;4;18;1996;8;52254,50
2024;4;19;1996;8;52324,90
2024;4;20;1996;8;52395,30
2024;4;21;1996;8;52465,69
2024;4;22;1996;8;52536,09
2024;4;23;1996;8;52606,49
2024;4;24;1996;8;52676,89
2024;4;25;1996;8;52747,29
2024;4;26;1996;8;52817,69
2024;4;27;1996;8;52888,08
2024;4;28;1996;8;52958,48
2024;4;29;1996;8;53028,88
2024;4;30;1996;8;53099,28
2024;4;1;1996;9;50178,56
2024;4;2;1996;9;50247,74
2024;4;3;1996;9;50316,93
2024;4;4;1996;9;50386,12
2024;4;5;1996;9;50455,31
2024;4;6;1996;9;50524,50
2024;4;7;1996;9;50593,69
2024;4;8;1996;9;50662,88
2024;4;9;1996;9;50732,06
2024;4;10;1996;9;50801,25
2024;4;11;1996;9;50870,44
2024;4;12;1996;9;50939,63
2024;4;13;1996;9;51008,82
2024;4;14;1996;9;51078,01
2024;4;15;1996;9;51147,19
2024;4;16;1996;9;51216,38
2024;4;17;1996;9;51285,57
2024;4;18;1996;9;51354,76
2024;4;19;1996;9;51423,95
2024;4;20;1996;9;51493,14
2024;4;21;1996;9;51562,33
2024;4;22;1996;9;51631,51
2024;4;23;1996;9;51700,70
2024;4;24;1996;9;51769,89
2024;4;25;1996;9;51839,08
2024;4;26;1996;9;51908,27
2024;4;27;1996;9;51977,46
2024;4;28;1996;9;52046,65
2024;4;29;1996;9;52115,83
2024;4;30;1996;9;52185,02
2024;4;1;1996;10;49390,10
2024;4;2;1996;10;49458,20
2024;4;3;1996;10;49526,31
2024;4;4;1996;10;49594,41
2024;4;5;1996;10;49662,52
2024;4;6;1996;10;49730,62
2024;4;7;1996;10;49798,72
2024;4;8;1996;10;49866,83
2024;4;9;1996;10;49934,93
2024;4;10;1996;10;50003,03
2024;4;11;1996;10;50071,14
2024;4;12;1996;10;50139,24
2024;4;13;1996;10;50207,34
2024;4;14;1996;10;50275,45
2024;4;15;1996;10;50343,55
2024;4;16;1996;10;50411,65
2024;4;17;1996;10;50479,76
2024;4;18;1996;10;50547,86
2024;4;19;1996;10;50615,96
2024;4;20;1996;10;50684,07
2024;4;21;1996;10;50752,17
2024;4;22;1996;10;50820,28
2024;4;23;1996;10;50888,38
2024;4;24;1996;10;50956,48
2024;4;25;1996;10;51024,59
2024;4;26;1996;10;51092,69
2024;4;27;1996;10;51160,79
2024;4;28;1996;10;51228,90
2024;4;29;1996;10;51297,00
2024;4;30;1996;10;51365,10
2024;4;1;1996;11;48794,53
2024;4;2;1996;11;48861,81
2024;4;3;1996;11;48929,10
2024;4;4;1996;11;48996,38
2024;4;5;1996;11;49063,67
2024;4;6;1996;11;49130,95
2024;4;7;1996;11;49198,23
2024;4;8;1996;11;49265,52
2024;4;9;1996;11;49332,80
2024;4;10;1996;11;49400,09
2024;4;11;1996;11;49467,37
2024;4;12;1996;11;49534,65
2024;4;13;1996;11;49601,94
2024;4;14;1996;11;49669,22
2024;4;15;1996;11;49736,51
2024;4;16;1996;11;49803,79
2024;4;17;1996;11;49871,07
2024;4;18;1996;11;49938,36
2024;4;19;1996;11;50005,64
2024;4;20;1996;11;50072,93
2024;4;21;1996;11;50140,21
2024;4;22;1996;11;50207,49
2024;4;23;1996;11;50274,78
2024;4;24;1996;11;50342,06
2024;4;25;1996;11;50409,35
2024;4;26;1996;11;50476,63
2024;4;27;1996;11;50543,91
2024;4;28;1996;11;50611,20
2024;4;29;1996;11;50678,48
2024;4;30;1996;11;50745,77
2024;4;1;1996;12;48214,50
2024;4;2;1996;12;48280,99
2024;4;3;1996;12;48347,47
2024;4;4;1996;12;48413,96
2024;4;5;1996;12;48480,44
2024;4;6;1996;12;48546,93
2024;4;7;1996;12;48613,41
2024;4;8;1996;12;48679,90
2024;4;9;1996;12;48746,39
2024;4;10;1996;12;48812,87
2024;4;11;1996;12;48879,36
2024;4;12;1996;12;48945,84
2024;4;13;1996;12;49012,33
2024;4;14;1996;12;49078,81
2024;4;15;1996;12;49145,30
2024;4;16;1996;12;49211,79
2024;4;17;1996;12;49278,27
2024;4;18;1996;12;49344,76
2024;4;19;1996;12;49411,24
2024;4;20;1996;12;49477,73
2024;4;21;1996;12;49544,21
2024;4;22;1996;12;49610,70
2024;4;23;1996;12;49677,19
2024;4;24;1996;12;49743,67
2024;4;25;1996;12;49810,16
2024;4;26;1996;12;49876,64
2024;4;27;1996;12;49943,13
2024;4;28;1996;12;50009,62
2024;4;29;1996;12;50076,10
2024;4;30;1996;12;50142,59
2024;4;1;1997;1;47406,63
2024;4;2;1997;1;47472,01
2024;4;3;1997;1;47537,38
2024;4;4;1997;1;47602,75
2024;4;5;1997;1;47668,13
2024;4;6;1997;1;47733,50
2024;4;7;1997;1;47798,88
2024;4;8;1997;1;47864,25
2024;4;9;1997;1;47929,62
2024;4;10;1997;1;47995,00
2024;4;11;1997;1;48060,37
2024;4;12;1997;1;48125,75
2024;4;13;1997;1;48191,12
2024;4;14;1997;1;48256,49
2024;4;15;1997;1;48321,87
2024;4;16;1997;1;48387,24
2024;4;17;1997;1;48452,62
2024;4;18;1997;1;48517,99
2024;4;19;1997;1;48583,37
2024;4;20;1997;1;48648,74
2024;4;21;1997;1;48714,11
2024;4;22;1997;1;48779,49
2024;4;23;1997;1;48844,86
2024;4;24;1997;1;48910,24
2024;4;25;1997;1;48975,61
2024;4;26;1997;1;49040,98
2024;4;27;1997;1;49106,36
2024;4;28;1997;1;49171,73
2024;4;29;1997;1;49237,11
2024;4;30;1997;1;49302,48
2024;4;1;1997;2;46709,07
2024;4;2;1997;2;46773,49
2024;4;3;1997;2;46837,90
2024;4;4;1997;2;46902,32
2024;4;5;1997;2;46966,73
2024;4;6;1997;2;47031,14
2024;4;7;1997;2;47095,56
2024;4;8;1997;2;47159,97
2024;4;9;1997;2;47224,39
2024;4;10;1997;2;47288,80
2024;4;11;1997;2;47353,22
2024;4;12;1997;2;47417,63
2024;4;13;1997;2;47482,04
2024;4;14;1997;2;47546,46
2024;4;15;1997;2;47610,87
2024;4;16;1997;2;47675,29
2024;4;17;1997;2;47739,70
2024;4;18;1997;2;47804,11
2024;4;19;1997;2;47868,53
2024;4;20;1997;2;47932,94
2024;4;21;1997;2;47997,36
2024;4;22;1997;2;48061,77
2024;4;23;1997;2;48126,19
2024;4;24;1997;2;48190,60
2024;4;25;1997;2;48255,01
2024;4;26;1997;2;48319,43
2024;4;27;1997;2;48383,84
2024;4;28;1997;2;48448,26
2024;4;29;1997;2;48512,67
2024;4;30;1997;2;48577,08
2024;4;1;1997;3;46092,96
2024;4;2;1997;3;46156,53
2024;4;3;1997;3;46220,09
2024;4;4;1997;3;46283,66
2024;4;5;1997;3;46347,23
2024;4;6;1997;3;46410,79
2024;4;7;1997;3;46474,36
2024;4;8;1997;3;46537,93
2024;4;9;1997;3;46601,49
2024;4;10;1997;3;46665,06
2024;4;11;1997;3;46728,62
2024;4;12;1997;3;46792,19
2024;4;13;1997;3;46855,76
2024;4;14;1997;3;46919,32
2024;4;15;1997;3;46982,89
2024;4;16;1997;3;47046,46
2024;4;17;1997;3;47110,02
2024;4;18;1997;3;47173,59
2024;4;19;1997;3;47237,16
2024;4;20;1997;3;47300,72
2024;4;21;1997;3;47364,29
2024;4;22;1997;3;47427,85
2024;4;23;1997;3;47491,42
2024;4;24;1997;3;47554,99
2024;4;25;1997;3;47618,55
2024;4;26;1997;3;47682,12
2024;4;27;1997;3;47745,69
2024;4;28;1997;3;47809,25
2024;4;29;1997;3;47872,82
2024;4;30;1997;3;47936,38
2024;4;1;1997;4;45517,39
2024;4;2;1997;4;45580,16
2024;4;3;1997;4;45642,93
2024;4;4;1997;4;45705,71
2024;4;5;1997;4;45768,48
2024;4;6;1997;4;45831,26
2024;4;7;1997;4;45894,03
2024;4;8;1997;4;45956,80
2024;4;9;1997;4;46019,58
2024;4;10;1997;4;46082,35
2024;4;11;1997;4;46145,13
2024;4;12;1997;4;46207,90
2024;4;13;1997;4;46270,68
2024;4;14;1997;4;46333,45
2024;4;15;1997;4;46396,22
2024;4;16;1997;4;46459,00
2024;4;17;1997;4;46521,77
2024;4;18;1997;4;46584,55
2024;4;19;1997;4;46647,32
2024;4;20;1997;4;46710,10
2024;4;21;1997;4;46772,87
2024;4;22;1997;4;46835,64
2024;4;23;1997;4;46898,42
2024;4;24;1997;4;46961,19
2024;4;25;1997;4;47023,97
2024;4;26;1997;4;47086,74
2024;4;27;1997;4;47149,52
2024;4;28;1997;4;47212,29
2024;4;29;1997;4;47275,06
2024;4;30;1997;4;47337,84
2024;4;1;1997;5;44804,12
2024;4;2;1997;5;44865,91
2024;4;3;1997;5;44927,70
2024;4;4;1997;5;44989,49
2024;4;5;1997;5;45051,29
2024;4;6;1997;5;45113,08
2024;4;7;1997;5;45174,87
2024;4;8;1997;5;45236,66
2024;4;9;1997;5;45298,46
2024;4;10;1997;5;45360,25
2024;4;11;1997;5;45422,04
2024;4;12;1997;5;45483,84
2024;4;13;1997;5;45545,63
2024;4;14;1997;5;45607,42
2024;4;15;1997;5;45669,21
2024;4;16;1997;5;45731,01
2024;4;17;1997;5;45792,80
2024;4;18;1997;5;45854,59
2024;4;19;1997;5;45916,38
2024;4;20;1997;5;45978,18
2024;4;21;1997;5;46039,97
2024;4;22;1997;5;46101,76
2024;4;23;1997;5;46163,56
2024;4;24;1997;5;46225,35
2024;4;25;1997;5;46287,14
2024;4;26;1997;5;46348,93
2024;4;27;1997;5;46410,73
2024;4;28;1997;5;46472,52
2024;4;29;1997;5;46534,31
2024;4;30;1997;5;46596,10
2024;4;1;1997;6;44098,08
2024;4;2;1997;6;44158,90
2024;4;3;1997;6;44219,72
2024;4;4;1997;6;44280,54
2024;4;5;1997;6;44341,36
2024;4;6;1997;6;44402,18
2024;4;7;1997;6;44463,00
2024;4;8;1997;6;44523,82
2024;4;9;1997;6;44584,65
2024;4;10;1997;6;44645,47
2024;4;11;1997;6;44706,29
2024;4;12;1997;6;44767,11
2024;4;13;1997;6;44827,93
2024;4;14;1997;6;44888,75
2024;4;15;1997;6;44949,57
2024;4;16;1997;6;45010,39
2024;4;17;1997;6;45071,22
2024;4;18;1997;6;45132,04
2024;4;19;1997;6;45192,86
2024;4;20;1997;6;45253,68
2024;4;21;1997;6;45314,50
2024;4;22;1997;6;45375,32
2024;4;23;1997;6;45436,14
2024;4;24;1997;6;45496,96
2024;4;25;1997;6;45557,78
2024;4;26;1997;6;45618,61
2024;4;27;1997;6;45679,43
2024;4;28;1997;6;45740,25
2024;4;29;1997;6;45801,07
2024;4;30;1997;6;45861,89
2024;4;1;1997;7;43477,69
2024;4;2;1997;7;43537,65
2024;4;3;1997;7;43597,62
2024;4;4;1997;7;43657,59
2024;4;5;1997;7;43717,56
2024;4;6;1997;7;43777,52
2024;4;7;1997;7;43837,49
2024;4;8;1997;7;43897,46
2024;4;9;1997;7;43957,43
2024;4;10;1997;7;44017,39
2024;4;11;1997;7;44077,36
2024;4;12;1997;7;44137,33
2024;4;13;1997;7;44197,30
2024;4;14;1997;7;44257,26
2024;4;15;1997;7;44317,23
2024;4;16;1997;7;44377,20
2024;4;17;1997;7;44437,17
2024;4;18;1997;7;44497,13
2024;4;19;1997;7;44557,10
2024;4;20;1997;7;44617,07
2024;4;21;1997;7;44677,03
2024;4;22;1997;7;44737,00
2024;4;23;1997;7;44796,97
2024;4;24;1997;7;44856,94
2024;4;25;1997;7;44916,90
2024;4;26;1997;7;44976,87
2024;4;27;1997;7;45036,84
2024;4;28;1997;7;45096,81
2024;4;29;1997;7;45156,77
2024;4;30;1997;7;45216,74
2024;4;1;1997;8;42985,55
2024;4;2;1997;8;43044,84
2024;4;3;1997;8;43104,13
2024;4;4;1997;8;43163,42
2024;4;5;1997;8;43222,71
2024;4;6;1997;8;43282,00
2024;4;7;1997;8;43341,29
2024;4;8;1997;8;43400,58
2024;4;9;1997;8;43459,87
2024;4;10;1997;8;43519,16
2024;4;11;1997;8;43578,45
2024;4;12;1997;8;43637,74
2024;4;13;1997;8;43697,03
2024;4;14;1997;8;43756,32
2024;4;15;1997;8;43815,61
2024;4;16;1997;8;43874,90
2024;4;17;1997;8;43934,19
2024;4;18;1997;8;43993,48
2024;4;19;1997;8;44052,77
2024;4;20;1997;8;44112,06
2024;4;21;1997;8;44171,35
2024;4;22;1997;8;44230,64
2024;4;23;1997;8;44289,93
2024;4;24;1997;8;44349,22
2024;4;25;1997;8;44408,51
2024;4;26;1997;8;44467,80
2024;4;27;1997;8;44527,09
2024;4;28;1997;8;44586,38
2024;4;29;1997;8;44645,67
2024;4;30;1997;8;44704,96
2024;4;1;1997;9;42616,90
2024;4;2;1997;9;42675,68
2024;4;3;1997;9;42734,47
2024;4;4;1997;9;42793,25
2024;4;5;1997;9;42852,03
2024;4;6;1997;9;42910,81
2024;4;7;1997;9;42969,60
2024;4;8;1997;9;43028,38
2024;4;9;1997;9;43087,16
2024;4;10;1997;9;43145,95
2024;4;11;1997;9;43204,73
2024;4;12;1997;9;43263,51
2024;4;13;1997;9;43322,29
2024;4;14;1997;9;43381,08
2024;4;15;1997;9;43439,86
2024;4;16;1997;9;43498,64
2024;4;17;1997;9;43557,43
2024;4;18;1997;9;43616,21
2024;4;19;1997;9;43674,99
2024;4;20;1997;9;43733,77
2024;4;21;1997;9;43792,56
2024;4;22;1997;9;43851,34
2024;4;23;1997;9;43910,12
2024;4;24;1997;9;43968,91
2024;4;25;1997;9;44027,69
2024;4;26;1997;9;44086,47
2024;4;27;1997;9;44145,26
2024;4;28;1997;9;44204,04
2024;4;29;1997;9;44262,82
2024;4;30;1997;9;44321,60
2024;4;1;1997;10;42239,37
2024;4;2;1997;10;42297,64
2024;4;3;1997;10;42355,90
2024;4;4;1997;10;42414,16
2024;4;5;1997;10;42472,43
2024;4;6;1997;10;42530,69
2024;4;7;1997;10;42588,95
2024;4;8;1997;10;42647,22
2024;4;9;1997;10;42705,48
2024;4;10;1997;10;42763,74
2024;4;11;1997;10;42822,01
2024;4;12;1997;10;42880,27
2024;4;13;1997;10;42938,53
2024;4;14;1997;10;42996,80
2024;4;15;1997;10;43055,06
2024;4;16;1997;10;43113,32
2024;4;17;1997;10;43171,59
2024;4;18;1997;10;43229,85
2024;4;19;1997;10;43288,11
2024;4;20;1997;10;43346,38
2024;4;21;1997;10;43404,64
2024;4;22;1997;10;43462,90
2024;4;23;1997;10;43521,17
2024;4;24;1997;10;43579,43
2024;4;25;1997;10;43637,69
2024;4;26;1997;10;43695,96
2024;4;27;1997;10;43754,22
2024;4;28;1997;10;43812,48
2024;4;29;1997;10;43870,75
2024;4;30;1997;10;43929,01
2024;4;1;1997;11;41876,94
2024;4;2;1997;11;41934,70
2024;4;3;1997;11;41992,47
2024;4;4;1997;11;42050,23
2024;4;5;1997;11;42108,00
2024;4;6;1997;11;42165,76
2024;4;7;1997;11;42223,53
2024;4;8;1997;11;42281,29
2024;4;9;1997;11;42339,06
2024;4;10;1997;11;42396,82
2024;4;11;1997;11;42454,59
2024;4;12;1997;11;42512,35
2024;4;13;1997;11;42570,12
2024;4;14;1997;11;42627,88
2024;4;15;1997;11;42685,64
2024;4;16;1997;11;42743,41
2024;4;17;1997;11;42801,17
2024;4;18;1997;11;42858,94
2024;4;19;1997;11;42916,70
2024;4;20;1997;11;42974,47
2024;4;21;1997;11;43032,23
2024;4;22;1997;11;43090,00
2024;4;23;1997;11;43147,76
2024;4;24;1997;11;43205,53
2024;4;25;1997;11;43263,29
2024;4;26;1997;11;43321,06
2024;4;27;1997;11;43378,82
2024;4;28;1997;11;43436,58
2024;4;29;1997;11;43494,35
2024;4;30;1997;11;43552,11
2024;4;1;1997;12;41323,57
2024;4;2;1997;12;41380,58
2024;4;3;1997;12;41437,58
2024;4;4;1997;12;41494,58
2024;4;5;1997;12;41551,59
2024;4;6;1997;12;41608,59
2024;4;7;1997;12;41665,59
2024;4;8;1997;12;41722,59
2024;4;9;1997;12;41779,60
2024;4;10;1997;12;41836,60
2024;4;11;1997;12;41893,60
2024;4;12;1997;12;41950,61
2024;4;13;1997;12;42007,61
2024;4;14;1997;12;42064,61
2024;4;15;1997;12;42121,62
2024;4;16;1997;12;42178,62
2024;4;17;1997;12;42235,62
2024;4;18;1997;12;42292,63
2024;4;19;1997;12;42349,63
2024;4;20;1997;12;42406,63
2024;4;21;1997;12;42463,64
2024;4;22;1997;12;42520,64
2024;4;23;1997;12;42577,64
2024;4;24;1997;12;42634,64
2024;4;25;1997;12;42691,65
2024;4;26;1997;12;42748,65
2024;4;27;1997;12;42805,65
2024;4;28;1997;12;42862,66
2024;4;29;1997;12;42919,66
2024;4;30;1997;12;42976,66
2024;4;1;1998;1;40597,35
2024;4;2;1998;1;40653,35
2024;4;3;1998;1;40709,36
2024;4;4;1998;1;40765,36
2024;4;5;1998;1;40821,36
2024;4;6;1998;1;40877,37
2024;4;7;1998;1;40933,37
2024;4;8;1998;1;40989,37
2024;4;9;1998;1;41045,38
2024;4;10;1998;1;41101,38
2024;4;11;1998;1;41157,39
2024;4;12;1998;1;41213,39
2024;4;13;1998;1;41269,39
2024;4;14;1998;1;41325,40
2024;4;15;1998;1;41381,40
2024;4;16;1998;1;41437,41
2024;4;17;1998;1;41493,41
2024;4;18;1998;1;41549,41
2024;4;19;1998;1;41605,42
2024;4;20;1998;1;41661,42
2024;4;21;1998;1;41717,42
2024;4;22;1998;1;41773,43
2024;4;23;1998;1;41829,43
2024;4;24;1998;1;41885,44
2024;4;25;1998;1;41941,44
2024;4;26;1998;1;41997,44
2024;4;27;1998;1;42053,45
2024;4;28;1998;1;42109,45
2024;4;29;1998;1;42165,45
2024;4;30;1998;1;42221,46
2024;4;1;1998;2;39943,97
2024;4;2;1998;2;39999,07
2024;4;3;1998;2;40054,18
2024;4;4;1998;2;40109,28
2024;4;5;1998;2;40164,38
2024;4;6;1998;2;40219,49
2024;4;7;1998;2;40274,59
2024;4;8;1998;2;40329,70
2024;4;9;1998;2;40384,80
2024;4;10;1998;2;40439,91
2024;4;11;1998;2;40495,01
2024;4;12;1998;2;40550,12
2024;4;13;1998;2;40605,22
2024;4;14;1998;2;40660,33
2024;4;15;1998;2;40715,43
2024;4;16;1998;2;40770,54
2024;4;17;1998;2;40825,64
2024;4;18;1998;2;40880,75
2024;4;19;1998;2;40935,85
2024;4;20;1998;2;40990,95
2024;4;21;1998;2;41046,06
2024;4;22;1998;2;41101,16
2024;4;23;1998;2;41156,27
2024;4;24;1998;2;41211,37
2024;4;25;1998;2;41266,48
2024;4;26;1998;2;41321,58
2024;4;27;1998;2;41376,69
2024;4;28;1998;2;41431,79
2024;4;29;1998;2;41486,90
2024;4;30;1998;2;41542,00
2024;4;1;1998;3;39161,68
2024;4;2;1998;3;39215,70
2024;4;3;1998;3;39269,73
2024;4;4;1998;3;39323,76
2024;4;5;1998;3;39377,79
2024;4;6;1998;3;39431,82
2024;4;7;1998;3;39485,85
2024;4;8;1998;3;39539,87
2024;4;9;1998;3;39593,90
2024;4;10;1998;3;39647,93
2024;4;11;1998;3;39701,96
2024;4;12;1998;3;39755,99
2024;4;13;1998;3;39810,01
2024;4;14;1998;3;39864,04
2024;4;15;1998;3;39918,07
2024;4;16;1998;3;39972,10
2024;4;17;1998;3;40026,13
2024;4;18;1998;3;40080,16
2024;4;19;1998;3;40134,18
2024;4;20;1998;3;40188,21
2024;4;21;1998;3;40242,24
2024;4;22;1998;3;40296,27
2024;4;23;1998;3;40350,30
2024;4;24;1998;3;40404,32
2024;4;25;1998;3;40458,35
2024;4;26;1998;3;40512,38
2024;4;27;1998;3;40566,41
2024;4;28;1998;3;40620,44
2024;4;29;1998;3;40674,46
2024;4;30;1998;3;40728,49
2024;4;1;1998;4;38438,60
2024;4;2;1998;4;38491,63
2024;4;3;1998;4;38544,66
2024;4;4;1998;4;38597,70
2024;4;5;1998;4;38650,73
2024;4;6;1998;4;38703,76
2024;4;7;1998;4;38756,80
2024;4;8;1998;4;38809,83
2024;4;9;1998;4;38862,86
2024;4;10;1998;4;38915,89
2024;4;11;1998;4;38968,93
2024;4;12;1998;4;39021,96
2024;4;13;1998;4;39074,99
2024;4;14;1998;4;39128,03
2024;4;15;1998;4;39181,06
2024;4;16;1998;4;39234,09
2024;4;17;1998;4;39287,13
2024;4;18;1998;4;39340,16
2024;4;19;1998;4;39393,19
2024;4;20;1998;4;39446,23
2024;4;21;1998;4;39499,26
2024;4;22;1998;4;39552,29
2024;4;23;1998;4;39605,33
2024;4;24;1998;4;39658,36
2024;4;25;1998;4;39711,39
2024;4;26;1998;4;39764,42
2024;4;27;1998;4;39817,46
2024;4;28;1998;4;39870,49
2024;4;29;1998;4;39923,52
2024;4;30;1998;4;39976,56
2024;4;1;1998;5;37825,26
2024;4;2;1998;5;37877,45
2024;4;3;1998;5;37929,64
2024;4;4;1998;5;37981,83
2024;4;5;1998;5;38034,02
2024;4;6;1998;5;38086,21
2024;4;7;1998;5;38138,40
2024;4;8;1998;5;38190,59
2024;4;9;1998;5;38242,78
2024;4;10;1998;5;38294,97
2024;4;11;1998;5;38347,15
2024;4;12;1998;5;38399,34
2024;4;13;1998;5;38451,53
2024;4;14;1998;5;38503,72
2024;4;15;1998;5;38555,91
2024;4;16;1998;5;38608,10
2024;4;17;1998;5;38660,29
2024;4;18;1998;5;38712,48
2024;4;19;1998;5;38764,67
2024;4;20;1998;5;38816,86
2024;4;21;1998;5;38869,05
2024;4;22;1998;5;38921,23
2024;4;23;1998;5;38973,42
2024;4;24;1998;5;39025,61
2024;4;25;1998;5;39077,80
2024;4;26;1998;5;39129,99
2024;4;27;1998;5;39182,18
2024;4;28;1998;5;39234,37
2024;4;29;1998;5;39286,56
2024;4;30;1998;5;39338,75
2024;4;1;1998;6;37377,51
2024;4;2;1998;6;37429,08
2024;4;3;1998;6;37480,66
2024;4;4;1998;6;37532,23
2024;4;5;1998;6;37583,80
2024;4;6;1998;6;37635,38
2024;4;7;1998;6;37686,95
2024;4;8;1998;6;37738,52
2024;4;9;1998;6;37790,10
2024;4;10;1998;6;37841,67
2024;4;11;1998;6;37893,24
2024;4;12;1998;6;37944,81
2024;4;13;1998;6;37996,39
2024;4;14;1998;6;38047,96
2024;4;15;1998;6;38099,53
2024;4;16;1998;6;38151,11
2024;4;17;1998;6;38202,68
2024;4;18;1998;6;38254,25
2024;4;19;1998;6;38305,82
2024;4;20;1998;6;38357,40
2024;4;21;1998;6;38408,97
2024;4;22;1998;6;38460,54
2024;4;23;1998;6;38512,12
2024;4;24;1998;6;38563,69
2024;4;25;1998;6;38615,26
2024;4;26;1998;6;38666,84
2024;4;27;1998;6;38718,41
2024;4;28;1998;6;38769,98
2024;4;29;1998;6;38821,55
2024;4;30;1998;6;38873,13
2024;4;1;1998;7;36788,90
2024;4;2;1998;7;36839,67
2024;4;3;1998;7;36890,43
2024;4;4;1998;7;36941,19
2024;4;5;1998;7;36991,96
2024;4;6;1998;7;37042,72
2024;4;7;1998;7;37093,48
2024;4;8;1998;7;37144,25
2024;4;9;1998;7;37195,01
2024;4;10;1998;7;37245,77
2024;4;11;1998;7;37296,53
2024;4;12;1998;7;37347,30
2024;4;13;1998;7;37398,06
2024;4;14;1998;7;37448,82
2024;4;15;1998;7;37499,59
2024;4;16;1998;7;37550,35
2024;4;17;1998;7;37601,11
2024;4;18;1998;7;37651,87
2024;4;19;1998;7;37702,64
2024;4;20;1998;7;37753,40
2024;4;21;1998;7;37804,16
2024;4;22;1998;7;37854,93
