﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;12;16;1996;3;18134,79
2021;12;17;1996;3;18149,13
2021;12;18;1996;3;18163,48
2021;12;19;1996;3;18177,82
2021;12;20;1996;3;18192,16
2021;12;21;1996;3;18206,51
2021;12;22;1996;3;18220,85
2021;12;23;1996;3;18235,20
2021;12;24;1996;3;18249,54
2021;12;25;1996;3;18263,88
2021;12;26;1996;3;18278,23
2021;12;27;1996;3;18292,57
2021;12;28;1996;3;18306,92
2021;12;29;1996;3;18321,26
2021;12;30;1996;3;18335,61
2021;12;31;1996;3;18349,95
2021;12;1;1996;4;17762,18
2021;12;2;1996;4;17776,40
2021;12;3;1996;4;17790,62
2021;12;4;1996;4;17804,84
2021;12;5;1996;4;17819,06
2021;12;6;1996;4;17833,27
2021;12;7;1996;4;17847,49
2021;12;8;1996;4;17861,71
2021;12;9;1996;4;17875,93
2021;12;10;1996;4;17890,15
2021;12;11;1996;4;17904,37
2021;12;12;1996;4;17918,59
2021;12;13;1996;4;17932,81
2021;12;14;1996;4;17947,03
2021;12;15;1996;4;17961,24
2021;12;16;1996;4;17975,46
2021;12;17;1996;4;17989,68
2021;12;18;1996;4;18003,90
2021;12;19;1996;4;18018,12
2021;12;20;1996;4;18032,34
2021;12;21;1996;4;18046,56
2021;12;22;1996;4;18060,78
2021;12;23;1996;4;18075,00
2021;12;24;1996;4;18089,21
2021;12;25;1996;4;18103,43
2021;12;26;1996;4;18117,65
2021;12;27;1996;4;18131,87
2021;12;28;1996;4;18146,09
2021;12;29;1996;4;18160,31
2021;12;30;1996;4;18174,53
2021;12;31;1996;4;18188,75
2021;12;1;1996;5;17595,22
2021;12;2;1996;5;17609,30
2021;12;3;1996;5;17623,39
2021;12;4;1996;5;17637,47
2021;12;5;1996;5;17651,56
2021;12;6;1996;5;17665,65
2021;12;7;1996;5;17679,73
2021;12;8;1996;5;17693,82
2021;12;9;1996;5;17707,90
2021;12;10;1996;5;17721,99
2021;12;11;1996;5;17736,08
2021;12;12;1996;5;17750,16
2021;12;13;1996;5;17764,25
2021;12;14;1996;5;17778,33
2021;12;15;1996;5;17792,42
2021;12;16;1996;5;17806,51
2021;12;17;1996;5;17820,59
2021;12;18;1996;5;17834,68
2021;12;19;1996;5;17848,76
2021;12;20;1996;5;17862,85
2021;12;21;1996;5;17876,94
2021;12;22;1996;5;17891,02
2021;12;23;1996;5;17905,11
2021;12;24;1996;5;17919,19
2021;12;25;1996;5;17933,28
2021;12;26;1996;5;17947,37
2021;12;27;1996;5;17961,45
2021;12;28;1996;5;17975,54
2021;12;29;1996;5;17989,62
2021;12;30;1996;5;18003,71
2021;12;31;1996;5;18017,80
2021;12;1;1996;6;17379,43
2021;12;2;1996;6;17393,35
2021;12;3;1996;6;17407,26
2021;12;4;1996;6;17421,17
2021;12;5;1996;6;17435,09
2021;12;6;1996;6;17449,00
2021;12;7;1996;6;17462,92
2021;12;8;1996;6;17476,83
2021;12;9;1996;6;17490,74
2021;12;10;1996;6;17504,66
2021;12;11;1996;6;17518,57
2021;12;12;1996;6;17532,49
2021;12;13;1996;6;17546,40
2021;12;14;1996;6;17560,32
2021;12;15;1996;6;17574,23
2021;12;16;1996;6;17588,14
2021;12;17;1996;6;17602,06
2021;12;18;1996;6;17615,97
2021;12;19;1996;6;17629,89
2021;12;20;1996;6;17643,80
2021;12;21;1996;6;17657,72
2021;12;22;1996;6;17671,63
2021;12;23;1996;6;17685,54
2021;12;24;1996;6;17699,46
2021;12;25;1996;6;17713,37
2021;12;26;1996;6;17727,29
2021;12;27;1996;6;17741,20
2021;12;28;1996;6;17755,11
2021;12;29;1996;6;17769,03
2021;12;30;1996;6;17782,94
2021;12;31;1996;6;17796,86
2021;12;1;1996;7;17012,88
2021;12;2;1996;7;17026,51
2021;12;3;1996;7;17040,13
2021;12;4;1996;7;17053,75
2021;12;5;1996;7;17067,37
2021;12;6;1996;7;17081,00
2021;12;7;1996;7;17094,62
2021;12;8;1996;7;17108,24
2021;12;9;1996;7;17121,86
2021;12;10;1996;7;17135,49
2021;12;11;1996;7;17149,11
2021;12;12;1996;7;17162,73
2021;12;13;1996;7;17176,35
2021;12;14;1996;7;17189,98
2021;12;15;1996;7;17203,60
2021;12;16;1996;7;17217,22
2021;12;17;1996;7;17230,84
2021;12;18;1996;7;17244,46
2021;12;19;1996;7;17258,09
2021;12;20;1996;7;17271,71
2021;12;21;1996;7;17285,33
2021;12;22;1996;7;17298,95
2021;12;23;1996;7;17312,58
2021;12;24;1996;7;17326,20
2021;12;25;1996;7;17339,82
2021;12;26;1996;7;17353,44
2021;12;27;1996;7;17367,07
2021;12;28;1996;7;17380,69
2021;12;29;1996;7;17394,31
2021;12;30;1996;7;17407,93
2021;12;31;1996;7;17421,56
2021;12;1;1996;8;16687,52
2021;12;2;1996;8;16700,89
2021;12;3;1996;8;16714,25
2021;12;4;1996;8;16727,61
2021;12;5;1996;8;16740,98
2021;12;6;1996;8;16754,34
2021;12;7;1996;8;16767,70
2021;12;8;1996;8;16781,07
2021;12;9;1996;8;16794,43
2021;12;10;1996;8;16807,79
2021;12;11;1996;8;16821,16
2021;12;12;1996;8;16834,52
2021;12;13;1996;8;16847,88
2021;12;14;1996;8;16861,25
2021;12;15;1996;8;16874,61
2021;12;16;1996;8;16887,97
2021;12;17;1996;8;16901,34
2021;12;18;1996;8;16914,70
2021;12;19;1996;8;16928,06
2021;12;20;1996;8;16941,43
2021;12;21;1996;8;16954,79
2021;12;22;1996;8;16968,15
2021;12;23;1996;8;16981,52
2021;12;24;1996;8;16994,88
2021;12;25;1996;8;17008,24
2021;12;26;1996;8;17021,61
2021;12;27;1996;8;17034,97
2021;12;28;1996;8;17048,33
2021;12;29;1996;8;17061,70
2021;12;30;1996;8;17075,06
2021;12;31;1996;8;17088,42
2021;12;1;1996;9;16399,02
2021;12;2;1996;9;16412,15
2021;12;3;1996;9;16425,29
2021;12;4;1996;9;16438,42
2021;12;5;1996;9;16451,55
2021;12;6;1996;9;16464,69
2021;12;7;1996;9;16477,82
2021;12;8;1996;9;16490,96
2021;12;9;1996;9;16504,09
2021;12;10;1996;9;16517,22
2021;12;11;1996;9;16530,36
2021;12;12;1996;9;16543,49
2021;12;13;1996;9;16556,62
2021;12;14;1996;9;16569,76
2021;12;15;1996;9;16582,89
2021;12;16;1996;9;16596,03
2021;12;17;1996;9;16609,16
2021;12;18;1996;9;16622,29
2021;12;19;1996;9;16635,43
2021;12;20;1996;9;16648,56
2021;12;21;1996;9;16661,69
2021;12;22;1996;9;16674,83
2021;12;23;1996;9;16687,96
2021;12;24;1996;9;16701,10
2021;12;25;1996;9;16714,23
2021;12;26;1996;9;16727,36
2021;12;27;1996;9;16740,50
2021;12;28;1996;9;16753,63
2021;12;29;1996;9;16766,76
2021;12;30;1996;9;16779,90
2021;12;31;1996;9;16793,03
2021;12;1;1996;10;16140,29
2021;12;2;1996;10;16153,21
2021;12;3;1996;10;16166,14
2021;12;4;1996;10;16179,07
2021;12;5;1996;10;16192,00
2021;12;6;1996;10;16204,93
2021;12;7;1996;10;16217,85
2021;12;8;1996;10;16230,78
2021;12;9;1996;10;16243,71
2021;12;10;1996;10;16256,64
2021;12;11;1996;10;16269,56
2021;12;12;1996;10;16282,49
2021;12;13;1996;10;16295,42
2021;12;14;1996;10;16308,35
2021;12;15;1996;10;16321,28
2021;12;16;1996;10;16334,20
2021;12;17;1996;10;16347,13
2021;12;18;1996;10;16360,06
2021;12;19;1996;10;16372,99
2021;12;20;1996;10;16385,91
2021;12;21;1996;10;16398,84
2021;12;22;1996;10;16411,77
2021;12;23;1996;10;16424,70
2021;12;24;1996;10;16437,63
2021;12;25;1996;10;16450,55
2021;12;26;1996;10;16463,48
2021;12;27;1996;10;16476,41
2021;12;28;1996;10;16489,34
2021;12;29;1996;10;16502,27
2021;12;30;1996;10;16515,19
2021;12;31;1996;10;16528,12
2021;12;1;1996;11;15944,85
2021;12;2;1996;11;15957,62
2021;12;3;1996;11;15970,39
2021;12;4;1996;11;15983,17
2021;12;5;1996;11;15995,94
2021;12;6;1996;11;16008,71
2021;12;7;1996;11;16021,48
2021;12;8;1996;11;16034,25
2021;12;9;1996;11;16047,03
2021;12;10;1996;11;16059,80
2021;12;11;1996;11;16072,57
2021;12;12;1996;11;16085,34
2021;12;13;1996;11;16098,12
2021;12;14;1996;11;16110,89
2021;12;15;1996;11;16123,66
2021;12;16;1996;11;16136,43
2021;12;17;1996;11;16149,20
2021;12;18;1996;11;16161,98
2021;12;19;1996;11;16174,75
2021;12;20;1996;11;16187,52
2021;12;21;1996;11;16200,29
2021;12;22;1996;11;16213,07
2021;12;23;1996;11;16225,84
2021;12;24;1996;11;16238,61
2021;12;25;1996;11;16251,38
2021;12;26;1996;11;16264,15
2021;12;27;1996;11;16276,93
2021;12;28;1996;11;16289,70
2021;12;29;1996;11;16302,47
2021;12;30;1996;11;16315,24
2021;12;31;1996;11;16328,02
2021;12;1;1996;12;15754,51
2021;12;2;1996;12;15767,13
2021;12;3;1996;12;15779,75
2021;12;4;1996;12;15792,37
2021;12;5;1996;12;15804,99
2021;12;6;1996;12;15817,61
2021;12;7;1996;12;15830,23
2021;12;8;1996;12;15842,86
2021;12;9;1996;12;15855,48
2021;12;10;1996;12;15868,10
2021;12;11;1996;12;15880,72
2021;12;12;1996;12;15893,34
2021;12;13;1996;12;15905,96
2021;12;14;1996;12;15918,58
2021;12;15;1996;12;15931,20
2021;12;16;1996;12;15943,82
2021;12;17;1996;12;15956,44
2021;12;18;1996;12;15969,06
2021;12;19;1996;12;15981,68
2021;12;20;1996;12;15994,30
2021;12;21;1996;12;16006,92
2021;12;22;1996;12;16019,55
2021;12;23;1996;12;16032,17
2021;12;24;1996;12;16044,79
2021;12;25;1996;12;16057,41
2021;12;26;1996;12;16070,03
2021;12;27;1996;12;16082,65
2021;12;28;1996;12;16095,27
2021;12;29;1996;12;16107,89
2021;12;30;1996;12;16120,51
2021;12;31;1996;12;16133,13
2021;12;1;1997;1;15489,41
2021;12;2;1997;1;15501,82
2021;12;3;1997;1;15514,23
2021;12;4;1997;1;15526,64
2021;12;5;1997;1;15539,05
2021;12;6;1997;1;15551,46
2021;12;7;1997;1;15563,86
2021;12;8;1997;1;15576,27
2021;12;9;1997;1;15588,68
2021;12;10;1997;1;15601,09
2021;12;11;1997;1;15613,50
2021;12;12;1997;1;15625,91
2021;12;13;1997;1;15638,32
2021;12;14;1997;1;15650,73
2021;12;15;1997;1;15663,14
2021;12;16;1997;1;15675,55
2021;12;17;1997;1;15687,96
2021;12;18;1997;1;15700,37
2021;12;19;1997;1;15712,78
2021;12;20;1997;1;15725,19
2021;12;21;1997;1;15737,60
2021;12;22;1997;1;15750,01
2021;12;23;1997;1;15762,42
2021;12;24;1997;1;15774,83
2021;12;25;1997;1;15787,24
2021;12;26;1997;1;15799,65
2021;12;27;1997;1;15812,06
2021;12;28;1997;1;15824,47
2021;12;29;1997;1;15836,88
2021;12;30;1997;1;15849,29
2021;12;31;1997;1;15861,70
2021;12;1;1997;2;15260,50
2021;12;2;1997;2;15272,73
2021;12;3;1997;2;15284,96
2021;12;4;1997;2;15297,18
2021;12;5;1997;2;15309,41
2021;12;6;1997;2;15321,64
2021;12;7;1997;2;15333,87
2021;12;8;1997;2;15346,09
2021;12;9;1997;2;15358,32
2021;12;10;1997;2;15370,55
2021;12;11;1997;2;15382,78
2021;12;12;1997;2;15395,00
2021;12;13;1997;2;15407,23
2021;12;14;1997;2;15419,46
2021;12;15;1997;2;15431,69
2021;12;16;1997;2;15443,91
2021;12;17;1997;2;15456,14
2021;12;18;1997;2;15468,37
2021;12;19;1997;2;15480,60
2021;12;20;1997;2;15492,82
2021;12;21;1997;2;15505,05
2021;12;22;1997;2;15517,28
2021;12;23;1997;2;15529,51
2021;12;24;1997;2;15541,73
2021;12;25;1997;2;15553,96
2021;12;26;1997;2;15566,19
2021;12;27;1997;2;15578,42
2021;12;28;1997;2;15590,64
2021;12;29;1997;2;15602,87
2021;12;30;1997;2;15615,10
2021;12;31;1997;2;15627,33
2021;12;1;1997;3;15058,32
2021;12;2;1997;3;15070,39
2021;12;3;1997;3;15082,46
2021;12;4;1997;3;15094,52
2021;12;5;1997;3;15106,59
2021;12;6;1997;3;15118,66
2021;12;7;1997;3;15130,72
2021;12;8;1997;3;15142,79
2021;12;9;1997;3;15154,86
2021;12;10;1997;3;15166,92
2021;12;11;1997;3;15178,99
2021;12;12;1997;3;15191,05
2021;12;13;1997;3;15203,12
2021;12;14;1997;3;15215,19
2021;12;15;1997;3;15227,25
2021;12;16;1997;3;15239,32
2021;12;17;1997;3;15251,39
2021;12;18;1997;3;15263,45
2021;12;19;1997;3;15275,52
2021;12;20;1997;3;15287,59
2021;12;21;1997;3;15299,65
2021;12;22;1997;3;15311,72
2021;12;23;1997;3;15323,79
2021;12;24;1997;3;15335,85
2021;12;25;1997;3;15347,92
2021;12;26;1997;3;15359,99
2021;12;27;1997;3;15372,05
2021;12;28;1997;3;15384,12
2021;12;29;1997;3;15396,19
2021;12;30;1997;3;15408,25
2021;12;31;1997;3;15420,32
2021;12;1;1997;4;14869,45
2021;12;2;1997;4;14881,36
2021;12;3;1997;4;14893,28
2021;12;4;1997;4;14905,19
2021;12;5;1997;4;14917,11
2021;12;6;1997;4;14929,03
2021;12;7;1997;4;14940,94
2021;12;8;1997;4;14952,86
2021;12;9;1997;4;14964,78
2021;12;10;1997;4;14976,69
2021;12;11;1997;4;14988,61
2021;12;12;1997;4;15000,52
2021;12;13;1997;4;15012,44
2021;12;14;1997;4;15024,36
2021;12;15;1997;4;15036,27
2021;12;16;1997;4;15048,19
2021;12;17;1997;4;15060,10
2021;12;18;1997;4;15072,02
2021;12;19;1997;4;15083,94
2021;12;20;1997;4;15095,85
2021;12;21;1997;4;15107,77
2021;12;22;1997;4;15119,69
2021;12;23;1997;4;15131,60
2021;12;24;1997;4;15143,52
2021;12;25;1997;4;15155,43
2021;12;26;1997;4;15167,35
2021;12;27;1997;4;15179,27
2021;12;28;1997;4;15191,18
2021;12;29;1997;4;15203,10
2021;12;30;1997;4;15215,02
2021;12;31;1997;4;15226,93
2021;12;1;1997;5;14635,39
2021;12;2;1997;5;14647,12
2021;12;3;1997;5;14658,85
2021;12;4;1997;5;14670,57
2021;12;5;1997;5;14682,30
2021;12;6;1997;5;14694,03
2021;12;7;1997;5;14705,76
2021;12;8;1997;5;14717,49
2021;12;9;1997;5;14729,22
2021;12;10;1997;5;14740,95
2021;12;11;1997;5;14752,68
2021;12;12;1997;5;14764,41
2021;12;13;1997;5;14776,14
2021;12;14;1997;5;14787,87
2021;12;15;1997;5;14799,60
2021;12;16;1997;5;14811,33
2021;12;17;1997;5;14823,06
2021;12;18;1997;5;14834,79
2021;12;19;1997;5;14846,52
2021;12;20;1997;5;14858,25
2021;12;21;1997;5;14869,98
2021;12;22;1997;5;14881,71
2021;12;23;1997;5;14893,44
2021;12;24;1997;5;14905,17
2021;12;25;1997;5;14916,90
2021;12;26;1997;5;14928,63
2021;12;27;1997;5;14940,36
2021;12;28;1997;5;14952,09
2021;12;29;1997;5;14963,82
2021;12;30;1997;5;14975,55
2021;12;31;1997;5;14987,28
2021;12;1;1997;6;14403,70
2021;12;2;1997;6;14415,24
2021;12;3;1997;6;14426,79
2021;12;4;1997;6;14438,33
2021;12;5;1997;6;14449,88
2021;12;6;1997;6;14461,42
2021;12;7;1997;6;14472,97
2021;12;8;1997;6;14484,52
2021;12;9;1997;6;14496,06
2021;12;10;1997;6;14507,61
2021;12;11;1997;6;14519,15
2021;12;12;1997;6;14530,70
2021;12;13;1997;6;14542,24
2021;12;14;1997;6;14553,79
2021;12;15;1997;6;14565,33
2021;12;16;1997;6;14576,88
2021;12;17;1997;6;14588,42
2021;12;18;1997;6;14599,97
2021;12;19;1997;6;14611,51
2021;12;20;1997;6;14623,06
2021;12;21;1997;6;14634,61
2021;12;22;1997;6;14646,15
2021;12;23;1997;6;14657,70
2021;12;24;1997;6;14669,24
2021;12;25;1997;6;14680,79
2021;12;26;1997;6;14692,33
2021;12;27;1997;6;14703,88
2021;12;28;1997;6;14715,42
2021;12;29;1997;6;14726,97
2021;12;30;1997;6;14738,51
2021;12;31;1997;6;14750,06
2021;12;1;1997;7;14200,11
2021;12;2;1997;7;14211,50
2021;12;3;1997;7;14222,88
2021;12;4;1997;7;14234,26
2021;12;5;1997;7;14245,65
2021;12;6;1997;7;14257,03
2021;12;7;1997;7;14268,41
2021;12;8;1997;7;14279,80
2021;12;9;1997;7;14291,18
2021;12;10;1997;7;14302,56
2021;12;11;1997;7;14313,95
2021;12;12;1997;7;14325,33
2021;12;13;1997;7;14336,72
2021;12;14;1997;7;14348,10
2021;12;15;1997;7;14359,48
2021;12;16;1997;7;14370,87
2021;12;17;1997;7;14382,25
2021;12;18;1997;7;14393,63
2021;12;19;1997;7;14405,02
2021;12;20;1997;7;14416,40
2021;12;21;1997;7;14427,78
2021;12;22;1997;7;14439,17
2021;12;23;1997;7;14450,55
2021;12;24;1997;7;14461,93
2021;12;25;1997;7;14473,32
2021;12;26;1997;7;14484,70
2021;12;27;1997;7;14496,08
2021;12;28;1997;7;14507,47
2021;12;29;1997;7;14518,85
2021;12;30;1997;7;14530,23
2021;12;31;1997;7;14541,62
2021;12;1;1997;8;14038,62
2021;12;2;1997;8;14049,87
2021;12;3;1997;8;14061,13
2021;12;4;1997;8;14072,38
2021;12;5;1997;8;14083,64
2021;12;6;1997;8;14094,89
2021;12;7;1997;8;14106,15
2021;12;8;1997;8;14117,40
2021;12;9;1997;8;14128,66
2021;12;10;1997;8;14139,91
2021;12;11;1997;8;14151,17
2021;12;12;1997;8;14162,42
2021;12;13;1997;8;14173,68
2021;12;14;1997;8;14184,93
2021;12;15;1997;8;14196,19
2021;12;16;1997;8;14207,44
2021;12;17;1997;8;14218,69
2021;12;18;1997;8;14229,95
2021;12;19;1997;8;14241,20
2021;12;20;1997;8;14252,46
2021;12;21;1997;8;14263,71
2021;12;22;1997;8;14274,97
2021;12;23;1997;8;14286,22
2021;12;24;1997;8;14297,48
2021;12;25;1997;8;14308,73
2021;12;26;1997;8;14319,99
2021;12;27;1997;8;14331,24
2021;12;28;1997;8;14342,50
2021;12;29;1997;8;14353,75
2021;12;30;1997;8;14365,01
2021;12;31;1997;8;14376,26
2021;12;1;1997;9;13917,65
2021;12;2;1997;9;13928,80
2021;12;3;1997;9;13939,96
2021;12;4;1997;9;13951,12
2021;12;5;1997;9;13962,28
2021;12;6;1997;9;13973,44
2021;12;7;1997;9;13984,60
2021;12;8;1997;9;13995,76
2021;12;9;1997;9;14006,91
2021;12;10;1997;9;14018,07
2021;12;11;1997;9;14029,23
2021;12;12;1997;9;14040,39
2021;12;13;1997;9;14051,55
2021;12;14;1997;9;14062,71
2021;12;15;1997;9;14073,86
2021;12;16;1997;9;14085,02
2021;12;17;1997;9;14096,18
2021;12;18;1997;9;14107,34
2021;12;19;1997;9;14118,50
2021;12;20;1997;9;14129,66
2021;12;21;1997;9;14140,82
2021;12;22;1997;9;14151,97
2021;12;23;1997;9;14163,13
2021;12;24;1997;9;14174,29
2021;12;25;1997;9;14185,45
2021;12;26;1997;9;14196,61
2021;12;27;1997;9;14207,77
2021;12;28;1997;9;14218,93
2021;12;29;1997;9;14230,08
2021;12;30;1997;9;14241,24
2021;12;31;1997;9;14252,40
2021;12;1;1997;10;13793,76
2021;12;2;1997;10;13804,82
2021;12;3;1997;10;13815,88
2021;12;4;1997;10;13826,94
2021;12;5;1997;10;13838,00
2021;12;6;1997;10;13849,06
2021;12;7;1997;10;13860,12
2021;12;8;1997;10;13871,18
2021;12;9;1997;10;13882,24
2021;12;10;1997;10;13893,30
2021;12;11;1997;10;13904,36
2021;12;12;1997;10;13915,42
2021;12;13;1997;10;13926,48
2021;12;14;1997;10;13937,54
2021;12;15;1997;10;13948,60
2021;12;16;1997;10;13959,66
2021;12;17;1997;10;13970,72
2021;12;18;1997;10;13981,78
2021;12;19;1997;10;13992,84
2021;12;20;1997;10;14003,90
2021;12;21;1997;10;14014,96
2021;12;22;1997;10;14026,02
2021;12;23;1997;10;14037,08
2021;12;24;1997;10;14048,14
2021;12;25;1997;10;14059,20
2021;12;26;1997;10;14070,26
2021;12;27;1997;10;14081,32
2021;12;28;1997;10;14092,38
2021;12;29;1997;10;14103,44
2021;12;30;1997;10;14114,50
2021;12;31;1997;10;14125,56
2021;12;1;1997;11;13674,83
2021;12;2;1997;11;13685,79
2021;12;3;1997;11;13696,76
2021;12;4;1997;11;13707,72
2021;12;5;1997;11;13718,69
2021;12;6;1997;11;13729,65
2021;12;7;1997;11;13740,62
2021;12;8;1997;11;13751,58
2021;12;9;1997;11;13762,55
2021;12;10;1997;11;13773,51
2021;12;11;1997;11;13784,48
2021;12;12;1997;11;13795,44
2021;12;13;1997;11;13806,41
2021;12;14;1997;11;13817,37
2021;12;15;1997;11;13828,34
2021;12;16;1997;11;13839,30
2021;12;17;1997;11;13850,27
2021;12;18;1997;11;13861,23
2021;12;19;1997;11;13872,20
2021;12;20;1997;11;13883,17
2021;12;21;1997;11;13894,13
2021;12;22;1997;11;13905,10
2021;12;23;1997;11;13916,06
2021;12;24;1997;11;13927,03
2021;12;25;1997;11;13937,99
2021;12;26;1997;11;13948,96
2021;12;27;1997;11;13959,92
2021;12;28;1997;11;13970,89
2021;12;29;1997;11;13981,85
2021;12;30;1997;11;13992,82
2021;12;31;1997;11;14003,78
2021;12;1;1997;12;13493,24
2021;12;2;1997;12;13504,06
2021;12;3;1997;12;13514,88
2021;12;4;1997;12;13525,70
2021;12;5;1997;12;13536,52
2021;12;6;1997;12;13547,34
2021;12;7;1997;12;13558,16
2021;12;8;1997;12;13568,98
2021;12;9;1997;12;13579,80
2021;12;10;1997;12;13590,62
2021;12;11;1997;12;13601,44
2021;12;12;1997;12;13612,26
2021;12;13;1997;12;13623,09
2021;12;14;1997;12;13633,91
2021;12;15;1997;12;13644,73
2021;12;16;1997;12;13655,55
2021;12;17;1997;12;13666,37
2021;12;18;1997;12;13677,19
2021;12;19;1997;12;13688,01
2021;12;20;1997;12;13698,83
2021;12;21;1997;12;13709,65
2021;12;22;1997;12;13720,47
2021;12;23;1997;12;13731,29
2021;12;24;1997;12;13742,11
2021;12;25;1997;12;13752,93
2021;12;26;1997;12;13763,75
2021;12;27;1997;12;13774,57
2021;12;28;1997;12;13785,40
2021;12;29;1997;12;13796,22
2021;12;30;1997;12;13807,04
2021;12;31;1997;12;13817,86
2021;12;1;1998;1;13254,93
2021;12;2;1998;1;13265,56
2021;12;3;1998;1;13276,19
2021;12;4;1998;1;13286,82
2021;12;5;1998;1;13297,45
2021;12;6;1998;1;13308,08
2021;12;7;1998;1;13318,71
2021;12;8;1998;1;13329,34
2021;12;9;1998;1;13339,97
2021;12;10;1998;1;13350,60
2021;12;11;1998;1;13361,23
2021;12;12;1998;1;13371,87
2021;12;13;1998;1;13382,50
2021;12;14;1998;1;13393,13
2021;12;15;1998;1;13403,76
2021;12;16;1998;1;13414,39
2021;12;17;1998;1;13425,02
2021;12;18;1998;1;13435,65
2021;12;19;1998;1;13446,28
2021;12;20;1998;1;13456,91
2021;12;21;1998;1;13467,54
2021;12;22;1998;1;13478,18
2021;12;23;1998;1;13488,81
2021;12;24;1998;1;13499,44
2021;12;25;1998;1;13510,07
2021;12;26;1998;1;13520,70
2021;12;27;1998;1;13531,33
2021;12;28;1998;1;13541,96
2021;12;29;1998;1;13552,59
2021;12;30;1998;1;13563,22
2021;12;31;1998;1;13573,85
2021;12;1;1998;2;13040,52
2021;12;2;1998;2;13050,98
2021;12;3;1998;2;13061,44
2021;12;4;1998;2;13071,90
2021;12;5;1998;2;13082,36
2021;12;6;1998;2;13092,82
2021;12;7;1998;2;13103,28
2021;12;8;1998;2;13113,74
2021;12;9;1998;2;13124,20
2021;12;10;1998;2;13134,66
2021;12;11;1998;2;13145,12
2021;12;12;1998;2;13155,58
2021;12;13;1998;2;13166,04
2021;12;14;1998;2;13176,50
2021;12;15;1998;2;13186,96
2021;12;16;1998;2;13197,42
2021;12;17;1998;2;13207,88
2021;12;18;1998;2;13218,34
2021;12;19;1998;2;13228,80
2021;12;20;1998;2;13239,26
2021;12;21;1998;2;13249,72
2021;12;22;1998;2;13260,18
2021;12;23;1998;2;13270,64
2021;12;24;1998;2;13281,10
2021;12;25;1998;2;13291,56
2021;12;26;1998;2;13302,02
2021;12;27;1998;2;13312,48
2021;12;28;1998;2;13322,94
2021;12;29;1998;2;13333,40
2021;12;30;1998;2;13343,86
2021;12;31;1998;2;13354,32
2021;12;1;1998;3;12783,81
2021;12;2;1998;3;12794,06
2021;12;3;1998;3;12804,32
2021;12;4;1998;3;12814,57
2021;12;5;1998;3;12824,83
2021;12;6;1998;3;12835,09
2021;12;7;1998;3;12845,34
2021;12;8;1998;3;12855,60
2021;12;9;1998;3;12865,85
2021;12;10;1998;3;12876,11
2021;12;11;1998;3;12886,37
2021;12;12;1998;3;12896,62
2021;12;13;1998;3;12906,88
2021;12;14;1998;3;12917,13
2021;12;15;1998;3;12927,39
2021;12;16;1998;3;12937,65
2021;12;17;1998;3;12947,90
2021;12;18;1998;3;12958,16
2021;12;19;1998;3;12968,41
2021;12;20;1998;3;12978,67
2021;12;21;1998;3;12988,93
2021;12;22;1998;3;12999,18
2021;12;23;1998;3;13009,44
2021;12;24;1998;3;13019,69
2021;12;25;1998;3;13029,95
2021;12;26;1998;3;13040,20
2021;12;27;1998;3;13050,46
2021;12;28;1998;3;13060,72
2021;12;29;1998;3;13070,97
2021;12;30;1998;3;13081,23
2021;12;31;1998;3;13091,48
2021;12;1;1998;4;12546,53
2021;12;2;1998;4;12556,59
2021;12;3;1998;4;12566,66
2021;12;4;1998;4;12576,73
2021;12;5;1998;4;12586,79
2021;12;6;1998;4;12596,86
2021;12;7;1998;4;12606,93
2021;12;8;1998;4;12617,00
2021;12;9;1998;4;12627,06
2021;12;10;1998;4;12637,13
2021;12;11;1998;4;12647,20
2021;12;12;1998;4;12657,26
2021;12;13;1998;4;12667,33
2021;12;14;1998;4;12677,40
2021;12;15;1998;4;12687,46
2021;12;16;1998;4;12697,53
2021;12;17;1998;4;12707,60
2021;12;18;1998;4;12717,67
2021;12;19;1998;4;12727,73
2021;12;20;1998;4;12737,80
2021;12;21;1998;4;12747,87
2021;12;22;1998;4;12757,93
2021;12;23;1998;4;12768,00
2021;12;24;1998;4;12778,07
2021;12;25;1998;4;12788,14
2021;12;26;1998;4;12798,20
2021;12;27;1998;4;12808,27
2021;12;28;1998;4;12818,34
2021;12;29;1998;4;12828,40
2021;12;30;1998;4;12838,47
2021;12;31;1998;4;12848,54
2021;12;1;1998;5;12345,26
2021;12;2;1998;5;12355,17
2021;12;3;1998;5;12365,07
2021;12;4;1998;5;12374,98
2021;12;5;1998;5;12384,89
2021;12;6;1998;5;12394,79
2021;12;7;1998;5;12404,70
2021;12;8;1998;5;12414,61
2021;12;9;1998;5;12424,51
2021;12;10;1998;5;12434,42
2021;12;11;1998;5;12444,33
2021;12;12;1998;5;12454,23
2021;12;13;1998;5;12464,14
2021;12;14;1998;5;12474,05
2021;12;15;1998;5;12483,96
2021;12;16;1998;5;12493,86
2021;12;17;1998;5;12503,77
2021;12;18;1998;5;12513,68
2021;12;19;1998;5;12523,58
2021;12;20;1998;5;12533,49
2021;12;21;1998;5;12543,40
2021;12;22;1998;5;12553,30
2021;12;23;1998;5;12563,21
2021;12;24;1998;5;12573,12
2021;12;25;1998;5;12583,02
2021;12;26;1998;5;12592,93
2021;12;27;1998;5;12602,84
2021;12;28;1998;5;12612,74
2021;12;29;1998;5;12622,65
2021;12;30;1998;5;12632,56
