a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;6;2;2008;8;510,66
2015;6;3;2008;8;511,18
2015;6;4;2008;8;511,70
2015;6;5;2008;8;512,22
2015;6;6;2008;8;512,75
2015;6;7;2008;8;513,27
2015;6;8;2008;8;513,79
2015;6;9;2008;8;514,31
2015;6;10;2008;8;514,84
2015;6;11;2008;8;515,36
2015;6;12;2008;8;515,88
2015;6;13;2008;8;516,41
2015;6;14;2008;8;516,93
2015;6;15;2008;8;517,45
2015;6;16;2008;8;517,97
2015;6;17;2008;8;518,50
2015;6;18;2008;8;519,02
2015;6;19;2008;8;519,54
2015;6;20;2008;8;520,06
2015;6;21;2008;8;520,59
2015;6;22;2008;8;521,11
2015;6;23;2008;8;521,63
2015;6;24;2008;8;522,16
2015;6;25;2008;8;522,68
2015;6;26;2008;8;523,20
2015;6;27;2008;8;523,72
2015;6;28;2008;8;524,25
2015;6;29;2008;8;524,77
2015;6;30;2008;8;525,29
2015;6;1;2008;9;497,46
2015;6;2;2008;9;497,97
2015;6;3;2008;9;498,48
2015;6;4;2008;9;498,99
2015;6;5;2008;9;499,51
2015;6;6;2008;9;500,02
2015;6;7;2008;9;500,53
2015;6;8;2008;9;501,04
2015;6;9;2008;9;501,55
2015;6;10;2008;9;502,07
2015;6;11;2008;9;502,58
2015;6;12;2008;9;503,09
2015;6;13;2008;9;503,60
2015;6;14;2008;9;504,11
2015;6;15;2008;9;504,62
2015;6;16;2008;9;505,14
2015;6;17;2008;9;505,65
2015;6;18;2008;9;506,16
2015;6;19;2008;9;506,67
2015;6;20;2008;9;507,18
2015;6;21;2008;9;507,70
2015;6;22;2008;9;508,21
2015;6;23;2008;9;508,72
2015;6;24;2008;9;509,23
2015;6;25;2008;9;509,74
2015;6;26;2008;9;510,26
2015;6;27;2008;9;510,77
2015;6;28;2008;9;511,28
2015;6;29;2008;9;511,79
2015;6;30;2008;9;512,30
2015;6;1;2008;10;484,56
2015;6;2;2008;10;485,06
2015;6;3;2008;10;485,56
2015;6;4;2008;10;486,06
2015;6;5;2008;10;486,57
2015;6;6;2008;10;487,07
2015;6;7;2008;10;487,57
2015;6;8;2008;10;488,07
2015;6;9;2008;10;488,57
2015;6;10;2008;10;489,07
2015;6;11;2008;10;489,57
2015;6;12;2008;10;490,07
2015;6;13;2008;10;490,57
2015;6;14;2008;10;491,07
2015;6;15;2008;10;491,57
2015;6;16;2008;10;492,07
2015;6;17;2008;10;492,58
2015;6;18;2008;10;493,08
2015;6;19;2008;10;493,58
2015;6;20;2008;10;494,08
2015;6;21;2008;10;494,58
2015;6;22;2008;10;495,08
2015;6;23;2008;10;495,58
2015;6;24;2008;10;496,08
2015;6;25;2008;10;496,58
2015;6;26;2008;10;497,08
2015;6;27;2008;10;497,58
2015;6;28;2008;10;498,08
2015;6;29;2008;10;498,59
2015;6;30;2008;10;499,09
2015;6;1;2008;11;471,97
2015;6;2;2008;11;472,46
2015;6;3;2008;11;472,95
2015;6;4;2008;11;473,44
2015;6;5;2008;11;473,93
2015;6;6;2008;11;474,42
2015;6;7;2008;11;474,91
2015;6;8;2008;11;475,40
2015;6;9;2008;11;475,89
2015;6;10;2008;11;476,38
2015;6;11;2008;11;476,87
2015;6;12;2008;11;477,36
2015;6;13;2008;11;477,85
2015;6;14;2008;11;478,34
2015;6;15;2008;11;478,83
2015;6;16;2008;11;479,32
2015;6;17;2008;11;479,81
2015;6;18;2008;11;480,30
2015;6;19;2008;11;480,79
2015;6;20;2008;11;481,28
2015;6;21;2008;11;481,77
2015;6;22;2008;11;482,26
2015;6;23;2008;11;482,75
2015;6;24;2008;11;483,24
2015;6;25;2008;11;483,73
2015;6;26;2008;11;484,22
2015;6;27;2008;11;484,71
2015;6;28;2008;11;485,20
2015;6;29;2008;11;485,69
2015;6;30;2008;11;486,18
2015;6;1;2008;12;457,64
2015;6;2;2008;12;458,11
2015;6;3;2008;12;458,59
2015;6;4;2008;12;459,07
2015;6;5;2008;12;459,55
2015;6;6;2008;12;460,02
2015;6;7;2008;12;460,50
2015;6;8;2008;12;460,98
2015;6;9;2008;12;461,46
2015;6;10;2008;12;461,94
2015;6;11;2008;12;462,41
2015;6;12;2008;12;462,89
2015;6;13;2008;12;463,37
2015;6;14;2008;12;463,85
2015;6;15;2008;12;464,32
2015;6;16;2008;12;464,80
2015;6;17;2008;12;465,28
2015;6;18;2008;12;465,76
2015;6;19;2008;12;466,24
2015;6;20;2008;12;466,71
2015;6;21;2008;12;467,19
2015;6;22;2008;12;467,67
2015;6;23;2008;12;468,15
2015;6;24;2008;12;468,62
2015;6;25;2008;12;469,10
2015;6;26;2008;12;469,58
2015;6;27;2008;12;470,06
2015;6;28;2008;12;470,54
2015;6;29;2008;12;471,01
2015;6;30;2008;12;471,49
2015;6;1;2009;1;444,65
2015;6;2;2009;1;445,12
2015;6;3;2009;1;445,59
2015;6;4;2009;1;446,05
2015;6;5;2009;1;446,52
2015;6;6;2009;1;446,99
2015;6;7;2009;1;447,45
2015;6;8;2009;1;447,92
2015;6;9;2009;1;448,39
2015;6;10;2009;1;448,85
2015;6;11;2009;1;449,32
2015;6;12;2009;1;449,79
2015;6;13;2009;1;450,25
2015;6;14;2009;1;450,72
2015;6;15;2009;1;451,19
2015;6;16;2009;1;451,65
2015;6;17;2009;1;452,12
2015;6;18;2009;1;452,59
2015;6;19;2009;1;453,05
2015;6;20;2009;1;453,52
2015;6;21;2009;1;453,99
2015;6;22;2009;1;454,45
2015;6;23;2009;1;454,92
2015;6;24;2009;1;455,39
2015;6;25;2009;1;455,85
2015;6;26;2009;1;456,32
2015;6;27;2009;1;456,79
2015;6;28;2009;1;457,25
2015;6;29;2009;1;457,72
2015;6;30;2009;1;458,19
2015;6;1;2009;2;432,10
2015;6;2;2009;2;432,56
2015;6;3;2009;2;433,01
2015;6;4;2009;2;433,47
2015;6;5;2009;2;433,92
2015;6;6;2009;2;434,38
2015;6;7;2009;2;434,84
2015;6;8;2009;2;435,29
2015;6;9;2009;2;435,75
2015;6;10;2009;2;436,20
2015;6;11;2009;2;436,66
2015;6;12;2009;2;437,11
2015;6;13;2009;2;437,57
2015;6;14;2009;2;438,03
2015;6;15;2009;2;438,48
2015;6;16;2009;2;438,94
2015;6;17;2009;2;439,39
2015;6;18;2009;2;439,85
2015;6;19;2009;2;440,31
2015;6;20;2009;2;440,76
2015;6;21;2009;2;441,22
2015;6;22;2009;2;441,67
2015;6;23;2009;2;442,13
2015;6;24;2009;2;442,59
2015;6;25;2009;2;443,04
2015;6;26;2009;2;443,50
2015;6;27;2009;2;443,95
2015;6;28;2009;2;444,41
2015;6;29;2009;2;444,86
2015;6;30;2009;2;445,32
2015;6;1;2009;3;417,00
2015;6;2;2009;3;417,44
2015;6;3;2009;3;417,88
2015;6;4;2009;3;418,33
2015;6;5;2009;3;418,77
2015;6;6;2009;3;419,21
2015;6;7;2009;3;419,65
2015;6;8;2009;3;420,10
2015;6;9;2009;3;420,54
2015;6;10;2009;3;420,98
2015;6;11;2009;3;421,43
2015;6;12;2009;3;421,87
2015;6;13;2009;3;422,31
2015;6;14;2009;3;422,75
2015;6;15;2009;3;423,20
2015;6;16;2009;3;423,64
2015;6;17;2009;3;424,08
2015;6;18;2009;3;424,53
2015;6;19;2009;3;424,97
2015;6;20;2009;3;425,41
2015;6;21;2009;3;425,86
2015;6;22;2009;3;426,30
2015;6;23;2009;3;426,74
2015;6;24;2009;3;427,18
2015;6;25;2009;3;427,63
2015;6;26;2009;3;428,07
2015;6;27;2009;3;428,51
2015;6;28;2009;3;428,96
2015;6;29;2009;3;429,40
2015;6;30;2009;3;429,84
2015;6;1;2009;4;404,84
2015;6;2;2009;4;405,27
2015;6;3;2009;4;405,71
2015;6;4;2009;4;406,14
2015;6;5;2009;4;406,57
2015;6;6;2009;4;407,00
2015;6;7;2009;4;407,44
2015;6;8;2009;4;407,87
2015;6;9;2009;4;408,30
2015;6;10;2009;4;408,73
2015;6;11;2009;4;409,17
2015;6;12;2009;4;409,60
2015;6;13;2009;4;410,03
2015;6;14;2009;4;410,46
2015;6;15;2009;4;410,90
2015;6;16;2009;4;411,33
2015;6;17;2009;4;411,76
2015;6;18;2009;4;412,19
2015;6;19;2009;4;412,63
2015;6;20;2009;4;413,06
2015;6;21;2009;4;413,49
2015;6;22;2009;4;413,92
2015;6;23;2009;4;414,36
2015;6;24;2009;4;414,79
2015;6;25;2009;4;415,22
2015;6;26;2009;4;415,65
2015;6;27;2009;4;416,09
2015;6;28;2009;4;416,52
2015;6;29;2009;4;416,95
2015;6;30;2009;4;417,38
2015;6;1;2009;5;392,51
2015;6;2;2009;5;392,94
2015;6;3;2009;5;393,36
2015;6;4;2009;5;393,78
2015;6;5;2009;5;394,20
2015;6;6;2009;5;394,62
2015;6;7;2009;5;395,05
2015;6;8;2009;5;395,47
2015;6;9;2009;5;395,89
2015;6;10;2009;5;396,31
2015;6;11;2009;5;396,73
2015;6;12;2009;5;397,16
2015;6;13;2009;5;397,58
2015;6;14;2009;5;398,00
2015;6;15;2009;5;398,42
2015;6;16;2009;5;398,84
2015;6;17;2009;5;399,27
2015;6;18;2009;5;399,69
2015;6;19;2009;5;400,11
2015;6;20;2009;5;400,53
2015;6;21;2009;5;400,95
2015;6;22;2009;5;401,38
2015;6;23;2009;5;401,80
2015;6;24;2009;5;402,22
2015;6;25;2009;5;402,64
2015;6;26;2009;5;403,06
2015;6;27;2009;5;403,49
2015;6;28;2009;5;403,91
2015;6;29;2009;5;404,33
2015;6;30;2009;5;404,75
2015;6;1;2009;6;381,28
2015;6;2;2009;6;381,69
2015;6;3;2009;6;382,11
2015;6;4;2009;6;382,52
2015;6;5;2009;6;382,93
2015;6;6;2009;6;383,34
2015;6;7;2009;6;383,76
2015;6;8;2009;6;384,17
2015;6;9;2009;6;384,58
2015;6;10;2009;6;384,99
2015;6;11;2009;6;385,41
2015;6;12;2009;6;385,82
2015;6;13;2009;6;386,23
2015;6;14;2009;6;386,64
2015;6;15;2009;6;387,06
2015;6;16;2009;6;387,47
2015;6;17;2009;6;387,88
2015;6;18;2009;6;388,29
2015;6;19;2009;6;388,70
2015;6;20;2009;6;389,12
2015;6;21;2009;6;389,53
2015;6;22;2009;6;389,94
2015;6;23;2009;6;390,35
2015;6;24;2009;6;390,77
2015;6;25;2009;6;391,18
2015;6;26;2009;6;391,59
2015;6;27;2009;6;392,00
2015;6;28;2009;6;392,42
2015;6;29;2009;6;392,83
2015;6;30;2009;6;393,24
2015;6;1;2009;7;370,51
2015;6;2;2009;7;370,91
2015;6;3;2009;7;371,31
2015;6;4;2009;7;371,72
2015;6;5;2009;7;372,12
2015;6;6;2009;7;372,52
2015;6;7;2009;7;372,93
2015;6;8;2009;7;373,33
2015;6;9;2009;7;373,73
2015;6;10;2009;7;374,14
2015;6;11;2009;7;374,54
2015;6;12;2009;7;374,94
2015;6;13;2009;7;375,35
2015;6;14;2009;7;375,75
2015;6;15;2009;7;376,15
2015;6;16;2009;7;376,55
2015;6;17;2009;7;376,96
2015;6;18;2009;7;377,36
2015;6;19;2009;7;377,76
2015;6;20;2009;7;378,17
2015;6;21;2009;7;378,57
2015;6;22;2009;7;378,97
2015;6;23;2009;7;379,38
2015;6;24;2009;7;379,78
2015;6;25;2009;7;380,18
2015;6;26;2009;7;380,59
2015;6;27;2009;7;380,99
2015;6;28;2009;7;381,39
2015;6;29;2009;7;381,80
2015;6;30;2009;7;382,20
2015;6;1;2009;8;360,91
2015;6;2;2009;8;361,30
2015;6;3;2009;8;361,70
2015;6;4;2009;8;362,09
2015;6;5;2009;8;362,49
2015;6;6;2009;8;362,88
2015;6;7;2009;8;363,28
2015;6;8;2009;8;363,67
2015;6;9;2009;8;364,07
2015;6;10;2009;8;364,46
2015;6;11;2009;8;364,86
2015;6;12;2009;8;365,25
2015;6;13;2009;8;365,65
2015;6;14;2009;8;366,04
2015;6;15;2009;8;366,44
2015;6;16;2009;8;366,83
2015;6;17;2009;8;367,23
2015;6;18;2009;8;367,62
2015;6;19;2009;8;368,02
2015;6;20;2009;8;368,41
2015;6;21;2009;8;368,81
2015;6;22;2009;8;369,20
2015;6;23;2009;8;369,60
2015;6;24;2009;8;369,99
2015;6;25;2009;8;370,39
2015;6;26;2009;8;370,78
2015;6;27;2009;8;371,18
2015;6;28;2009;8;371,57
2015;6;29;2009;8;371,97
2015;6;30;2009;8;372,36
2015;6;1;2009;9;352,08
2015;6;2;2009;9;352,47
2015;6;3;2009;9;352,86
2015;6;4;2009;9;353,24
2015;6;5;2009;9;353,63
2015;6;6;2009;9;354,02
2015;6;7;2009;9;354,40
2015;6;8;2009;9;354,79
2015;6;9;2009;9;355,18
2015;6;10;2009;9;355,57
2015;6;11;2009;9;355,95
2015;6;12;2009;9;356,34
2015;6;13;2009;9;356,73
2015;6;14;2009;9;357,12
2015;6;15;2009;9;357,50
2015;6;16;2009;9;357,89
2015;6;17;2009;9;358,28
2015;6;18;2009;9;358,67
2015;6;19;2009;9;359,05
2015;6;20;2009;9;359,44
2015;6;21;2009;9;359,83
2015;6;22;2009;9;360,21
2015;6;23;2009;9;360,60
2015;6;24;2009;9;360,99
2015;6;25;2009;9;361,38
2015;6;26;2009;9;361,76
2015;6;27;2009;9;362,15
2015;6;28;2009;9;362,54
2015;6;29;2009;9;362,93
2015;6;30;2009;9;363,31
2015;6;1;2009;10;346,93
2015;6;2;2009;10;347,32
2015;6;3;2009;10;347,70
2015;6;4;2009;10;348,08
2015;6;5;2009;10;348,46
2015;6;6;2009;10;348,85
2015;6;7;2009;10;349,23
2015;6;8;2009;10;349,61
2015;6;9;2009;10;350,00
2015;6;10;2009;10;350,38
2015;6;11;2009;10;350,76
2015;6;12;2009;10;351,15
2015;6;13;2009;10;351,53
2015;6;14;2009;10;351,91
2015;6;15;2009;10;352,29
2015;6;16;2009;10;352,68
2015;6;17;2009;10;353,06
2015;6;18;2009;10;353,44
2015;6;19;2009;10;353,83
2015;6;20;2009;10;354,21
2015;6;21;2009;10;354,59
2015;6;22;2009;10;354,97
2015;6;23;2009;10;355,36
2015;6;24;2009;10;355,74
2015;6;25;2009;10;356,12
2015;6;26;2009;10;356,51
2015;6;27;2009;10;356,89
2015;6;28;2009;10;357,27
2015;6;29;2009;10;357,65
2015;6;30;2009;10;358,04
2015;6;1;2009;11;343,20
2015;6;2;2009;11;343,58
2015;6;3;2009;11;343,96
2015;6;4;2009;11;344,34
2015;6;5;2009;11;344,72
2015;6;6;2009;11;345,10
2015;6;7;2009;11;345,48
2015;6;8;2009;11;345,86
2015;6;9;2009;11;346,24
2015;6;10;2009;11;346,62
2015;6;11;2009;11;347,00
2015;6;12;2009;11;347,38
2015;6;13;2009;11;347,76
2015;6;14;2009;11;348,14
2015;6;15;2009;11;348,52
2015;6;16;2009;11;348,90
2015;6;17;2009;11;349,28
2015;6;18;2009;11;349,65
2015;6;19;2009;11;350,03
2015;6;20;2009;11;350,41
2015;6;21;2009;11;350,79
2015;6;22;2009;11;351,17
2015;6;23;2009;11;351,55
2015;6;24;2009;11;351,93
2015;6;25;2009;11;352,31
2015;6;26;2009;11;352,69
2015;6;27;2009;11;353,07
2015;6;28;2009;11;353,45
2015;6;29;2009;11;353,83
2015;6;30;2009;11;354,21
2015;6;1;2009;12;336,78
2015;6;2;2009;12;337,15
2015;6;3;2009;12;337,53
2015;6;4;2009;12;337,90
2015;6;5;2009;12;338,28
2015;6;6;2009;12;338,65
2015;6;7;2009;12;339,02
2015;6;8;2009;12;339,40
2015;6;9;2009;12;339,77
2015;6;10;2009;12;340,15
2015;6;11;2009;12;340,52
2015;6;12;2009;12;340,90
2015;6;13;2009;12;341,27
2015;6;14;2009;12;341,64
2015;6;15;2009;12;342,02
2015;6;16;2009;12;342,39
2015;6;17;2009;12;342,77
2015;6;18;2009;12;343,14
2015;6;19;2009;12;343,52
2015;6;20;2009;12;343,89
2015;6;21;2009;12;344,26
2015;6;22;2009;12;344,64
2015;6;23;2009;12;345,01
2015;6;24;2009;12;345,39
2015;6;25;2009;12;345,76
2015;6;26;2009;12;346,13
2015;6;27;2009;12;346,51
2015;6;28;2009;12;346,88
2015;6;29;2009;12;347,26
2015;6;30;2009;12;347,63
2015;6;1;2010;1;331,07
2015;6;2;2010;1;331,44
2015;6;3;2010;1;331,81
2015;6;4;2010;1;332,18
2015;6;5;2010;1;332,55
2015;6;6;2010;1;332,92
2015;6;7;2010;1;333,29
2015;6;8;2010;1;333,66
2015;6;9;2010;1;334,03
2015;6;10;2010;1;334,39
2015;6;11;2010;1;334,76
2015;6;12;2010;1;335,13
2015;6;13;2010;1;335,50
2015;6;14;2010;1;335,87
2015;6;15;2010;1;336,24
2015;6;16;2010;1;336,61
2015;6;17;2010;1;336,98
2015;6;18;2010;1;337,35
2015;6;19;2010;1;337,72
2015;6;20;2010;1;338,09
2015;6;21;2010;1;338,46
2015;6;22;2010;1;338,83
2015;6;23;2010;1;339,20
2015;6;24;2010;1;339,56
2015;6;25;2010;1;339,93
2015;6;26;2010;1;340,30
2015;6;27;2010;1;340,67
2015;6;28;2010;1;341,04
2015;6;29;2010;1;341,41
2015;6;30;2010;1;341,78
2015;6;1;2010;2;325,56
2015;6;2;2010;2;325,92
2015;6;3;2010;2;326,29
2015;6;4;2010;2;326,65
2015;6;5;2010;2;327,02
2015;6;6;2010;2;327,38
2015;6;7;2010;2;327,75
2015;6;8;2010;2;328,11
2015;6;9;2010;2;328,48
2015;6;10;2010;2;328,84
2015;6;11;2010;2;329,21
2015;6;12;2010;2;329,57
2015;6;13;2010;2;329,94
2015;6;14;2010;2;330,30
2015;6;15;2010;2;330,66
2015;6;16;2010;2;331,03
2015;6;17;2010;2;331,39
2015;6;18;2010;2;331,76
2015;6;19;2010;2;332,12
2015;6;20;2010;2;332,49
2015;6;21;2010;2;332,85
2015;6;22;2010;2;333,22
2015;6;23;2010;2;333,58
2015;6;24;2010;2;333,95
2015;6;25;2010;2;334,31
2015;6;26;2010;2;334,68
2015;6;27;2010;2;335,04
2015;6;28;2010;2;335,40
2015;6;29;2010;2;335,77
2015;6;30;2010;2;336,13
2015;6;1;2010;3;319,02
2015;6;2;2010;3;319,38
2015;6;3;2010;3;319,74
2015;6;4;2010;3;320,10
2015;6;5;2010;3;320,46
2015;6;6;2010;3;320,82
2015;6;7;2010;3;321,18
2015;6;8;2010;3;321,54
2015;6;9;2010;3;321,89
2015;6;10;2010;3;322,25
2015;6;11;2010;3;322,61
2015;6;12;2010;3;322,97
2015;6;13;2010;3;323,33
2015;6;14;2010;3;323,69
2015;6;15;2010;3;324,05
2015;6;16;2010;3;324,41
2015;6;17;2010;3;324,77
2015;6;18;2010;3;325,13
2015;6;19;2010;3;325,48
2015;6;20;2010;3;325,84
2015;6;21;2010;3;326,20
2015;6;22;2010;3;326,56
2015;6;23;2010;3;326,92
2015;6;24;2010;3;327,28
2015;6;25;2010;3;327,64
2015;6;26;2010;3;328,00
2015;6;27;2010;3;328,36
2015;6;28;2010;3;328,72
2015;6;29;2010;3;329,07
2015;6;30;2010;3;329,43
2015;6;1;2010;4;313,53
2015;6;2;2010;4;313,89
2015;6;3;2010;4;314,24
2015;6;4;2010;4;314,59
2015;6;5;2010;4;314,95
2015;6;6;2010;4;315,30
2015;6;7;2010;4;315,66
2015;6;8;2010;4;316,01
2015;6;9;2010;4;316,37
2015;6;10;2010;4;316,72
2015;6;11;2010;4;317,07
2015;6;12;2010;4;317,43
2015;6;13;2010;4;317,78
2015;6;14;2010;4;318,14
2015;6;15;2010;4;318,49
2015;6;16;2010;4;318,85
2015;6;17;2010;4;319,20
2015;6;18;2010;4;319,55
2015;6;19;2010;4;319,91
2015;6;20;2010;4;320,26
2015;6;21;2010;4;320,62
2015;6;22;2010;4;320,97
2015;6;23;2010;4;321,33
2015;6;24;2010;4;321,68
2015;6;25;2010;4;322,03
2015;6;26;2010;4;322,39
2015;6;27;2010;4;322,74
2015;6;28;2010;4;323,10
2015;6;29;2010;4;323,45
2015;6;30;2010;4;323,81
2015;6;1;2010;5;307,69
2015;6;2;2010;5;308,04
2015;6;3;2010;5;308,39
2015;6;4;2010;5;308,74
2015;6;5;2010;5;309,08
2015;6;6;2010;5;309,43
2015;6;7;2010;5;309,78
2015;6;8;2010;5;310,13
2015;6;9;2010;5;310,48
2015;6;10;2010;5;310,83
2015;6;11;2010;5;311,18
2015;6;12;2010;5;311,53
2015;6;13;2010;5;311,88
2015;6;14;2010;5;312,23
2015;6;15;2010;5;312,58
2015;6;16;2010;5;312,93
2015;6;17;2010;5;313,28
2015;6;18;2010;5;313,63
2015;6;19;2010;5;313,97
2015;6;20;2010;5;314,32
2015;6;21;2010;5;314,67
2015;6;22;2010;5;315,02
2015;6;23;2010;5;315,37
2015;6;24;2010;5;315,72
2015;6;25;2010;5;316,07
2015;6;26;2010;5;316,42
2015;6;27;2010;5;316,77
2015;6;28;2010;5;317,12
2015;6;29;2010;5;317,47
2015;6;30;2010;5;317,82
2015;6;1;2010;6;301,71
2015;6;2;2010;6;302,05
2015;6;3;2010;6;302,39
2015;6;4;2010;6;302,74
2015;6;5;2010;6;303,08
2015;6;6;2010;6;303,43
2015;6;7;2010;6;303,77
2015;6;8;2010;6;304,12
2015;6;9;2010;6;304,46
2015;6;10;2010;6;304,80
2015;6;11;2010;6;305,15
2015;6;12;2010;6;305,49
2015;6;13;2010;6;305,84
2015;6;14;2010;6;306,18
2015;6;15;2010;6;306,52
2015;6;16;2010;6;306,87
2015;6;17;2010;6;307,21
2015;6;18;2010;6;307,56
2015;6;19;2010;6;307,90
2015;6;20;2010;6;308,25
2015;6;21;2010;6;308,59
2015;6;22;2010;6;308,93
2015;6;23;2010;6;309,28
2015;6;24;2010;6;309,62
2015;6;25;2010;6;309,97
2015;6;26;2010;6;310,31
2015;6;27;2010;6;310,65
2015;6;28;2010;6;311,00
2015;6;29;2010;6;311,34
2015;6;30;2010;6;311,69
2015;6;1;2010;7;296,32
2015;6;2;2010;7;296,66
2015;6;3;2010;7;297,00
2015;6;4;2010;7;297,34
2015;6;5;2010;7;297,68
2015;6;6;2010;7;298,02
2015;6;7;2010;7;298,36
2015;6;8;2010;7;298,70
2015;6;9;2010;7;299,04
2015;6;10;2010;7;299,38
2015;6;11;2010;7;299,72
2015;6;12;2010;7;300,06
2015;6;13;2010;7;300,40
2015;6;14;2010;7;300,74
2015;6;15;2010;7;301,08
2015;6;16;2010;7;301,42
2015;6;17;2010;7;301,76
2015;6;18;2010;7;302,10
2015;6;19;2010;7;302,43
2015;6;20;2010;7;302,77
2015;6;21;2010;7;303,11
2015;6;22;2010;7;303,45
2015;6;23;2010;7;303,79
2015;6;24;2010;7;304,13
2015;6;25;2010;7;304,47
2015;6;26;2010;7;304,81
2015;6;27;2010;7;305,15
2015;6;28;2010;7;305,49
2015;6;29;2010;7;305,83
2015;6;30;2010;7;306,17
2015;6;1;2010;8;290,46
2015;6;2;2010;8;290,80
2015;6;3;2010;8;291,13
2015;6;4;2010;8;291,47
2015;6;5;2010;8;291,80
2015;6;6;2010;8;292,13
2015;6;7;2010;8;292,47
2015;6;8;2010;8;292,80
2015;6;9;2010;8;293,14
2015;6;10;2010;8;293,47
2015;6;11;2010;8;293,81
2015;6;12;2010;8;294,14
2015;6;13;2010;8;294,48
2015;6;14;2010;8;294,81
2015;6;15;2010;8;295,15
2015;6;16;2010;8;295,48
2015;6;17;2010;8;295,81
2015;6;18;2010;8;296,15
2015;6;19;2010;8;296,48
2015;6;20;2010;8;296,82
2015;6;21;2010;8;297,15
2015;6;22;2010;8;297,49
2015;6;23;2010;8;297,82
2015;6;24;2010;8;298,16
2015;6;25;2010;8;298,49
2015;6;26;2010;8;298,83
2015;6;27;2010;8;299,16
2015;6;28;2010;8;299,49
2015;6;29;2010;8;299,83
2015;6;30;2010;8;300,16
2015;6;1;2010;9;284,37
2015;6;2;2010;9;284,70
2015;6;3;2010;9;285,03
2015;6;4;2010;9;285,36
2015;6;5;2010;9;285,69
2015;6;6;2010;9;286,02
2015;6;7;2010;9;286,35
2015;6;8;2010;9;286,68
2015;6;9;2010;9;287,01
2015;6;10;2010;9;287,34
2015;6;11;2010;9;287,67
2015;6;12;2010;9;288,00
2015;6;13;2010;9;288,33
2015;6;14;2010;9;288,66
2015;6;15;2010;9;288,99
2015;6;16;2010;9;289,31
2015;6;17;2010;9;289,64
2015;6;18;2010;9;289,97
2015;6;19;2010;9;290,30
2015;6;20;2010;9;290,63
2015;6;21;2010;9;290,96
2015;6;22;2010;9;291,29
2015;6;23;2010;9;291,62
2015;6;24;2010;9;291,95
2015;6;25;2010;9;292,28
2015;6;26;2010;9;292,61
2015;6;27;2010;9;292,94
2015;6;28;2010;9;293,27
2015;6;29;2010;9;293,60
2015;6;30;2010;9;293,93
2015;6;1;2010;10;278,83
2015;6;2;2010;10;279,15
2015;6;3;2010;10;279,48
2015;6;4;2010;10;279,80
2015;6;5;2010;10;280,13
2015;6;6;2010;10;280,45
2015;6;7;2010;10;280,78
2015;6;8;2010;10;281,10
2015;6;9;2010;10;281,43
2015;6;10;2010;10;281,75
2015;6;11;2010;10;282,07
2015;6;12;2010;10;282,40
2015;6;13;2010;10;282,72
2015;6;14;2010;10;283,05
2015;6;15;2010;10;283,37
2015;6;16;2010;10;283,70
2015;6;17;2010;10;284,02
2015;6;18;2010;10;284,35
2015;6;19;2010;10;284,67
2015;6;20;2010;10;285,00
2015;6;21;2010;10;285,32
2015;6;22;2010;10;285,64
2015;6;23;2010;10;285,97
2015;6;24;2010;10;286,29
2015;6;25;2010;10;286,62
2015;6;26;2010;10;286,94
2015;6;27;2010;10;287,27
2015;6;28;2010;10;287,59
2015;6;29;2010;10;287,92
2015;6;30;2010;10;288,24
2015;6;1;2010;11;273,06
2015;6;2;2010;11;273,38
2015;6;3;2010;11;273,70
2015;6;4;2010;11;274,02
2015;6;5;2010;11;274,34
2015;6;6;2010;11;274,66
2015;6;7;2010;11;274,98
2015;6;8;2010;11;275,30
2015;6;9;2010;11;275,62
2015;6;10;2010;11;275,94
2015;6;11;2010;11;276,26
2015;6;12;2010;11;276,58
2015;6;13;2010;11;276,89
2015;6;14;2010;11;277,21
2015;6;15;2010;11;277,53
2015;6;16;2010;11;277,85
2015;6;17;2010;11;278,17
2015;6;18;2010;11;278,49
2015;6;19;2010;11;278,81
2015;6;20;2010;11;279,13
2015;6;21;2010;11;279,45
2015;6;22;2010;11;279,77
2015;6;23;2010;11;280,09
2015;6;24;2010;11;280,41
2015;6;25;2010;11;280,73
2015;6;26;2010;11;281,05
2015;6;27;2010;11;281,37
2015;6;28;2010;11;281,69
2015;6;29;2010;11;282,01
2015;6;30;2010;11;282,33
2015;6;1;2010;12;267,17
2015;6;2;2010;12;267,48
2015;6;3;2010;12;267,79
2015;6;4;2010;12;268,11
2015;6;5;2010;12;268,42
2015;6;6;2010;12;268,74
2015;6;7;2010;12;269,05
2015;6;8;2010;12;269,37
2015;6;9;2010;12;269,68
2015;6;10;2010;12;270,00
2015;6;11;2010;12;270,31
2015;6;12;2010;12;270,63
2015;6;13;2010;12;270,94
2015;6;14;2010;12;271,25
2015;6;15;2010;12;271,57
2015;6;16;2010;12;271,88
2015;6;17;2010;12;272,20
2015;6;18;2010;12;272,51
2015;6;19;2010;12;272,83
2015;6;20;2010;12;273,14
2015;6;21;2010;12;273,46
2015;6;22;2010;12;273,77
2015;6;23;2010;12;274,09
2015;6;24;2010;12;274,40
2015;6;25;2010;12;274,71
2015;6;26;2010;12;275,03
2015;6;27;2010;12;275,34
2015;6;28;2010;12;275,66
2015;6;29;2010;12;275,97
2015;6;30;2010;12;276,29
2015;6;1;2011;1;261,32
2015;6;2;2011;1;261,63
2015;6;3;2011;1;261,94
