a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;7;16;2008;5;13045,63
2023;7;17;2008;5;13067,97
2023;7;18;2008;5;13090,30
2023;7;19;2008;5;13112,64
2023;7;20;2008;5;13134,98
2023;7;21;2008;5;13157,31
2023;7;22;2008;5;13179,65
2023;7;23;2008;5;13201,99
2023;7;24;2008;5;13224,32
2023;7;25;2008;5;13246,66
2023;7;26;2008;5;13269,00
2023;7;27;2008;5;13291,34
2023;7;28;2008;5;13313,67
2023;7;29;2008;5;13336,01
2023;7;30;2008;5;13358,35
2023;7;31;2008;5;13380,68
2023;7;1;2008;6;12448,90
2023;7;2;2008;6;12470,78
2023;7;3;2008;6;12492,66
2023;7;4;2008;6;12514,54
2023;7;5;2008;6;12536,42
2023;7;6;2008;6;12558,30
2023;7;7;2008;6;12580,18
2023;7;8;2008;6;12602,06
2023;7;9;2008;6;12623,95
2023;7;10;2008;6;12645,83
2023;7;11;2008;6;12667,71
2023;7;12;2008;6;12689,59
2023;7;13;2008;6;12711,47
2023;7;14;2008;6;12733,35
2023;7;15;2008;6;12755,23
2023;7;16;2008;6;12777,11
2023;7;17;2008;6;12798,99
2023;7;18;2008;6;12820,87
2023;7;19;2008;6;12842,75
2023;7;20;2008;6;12864,63
2023;7;21;2008;6;12886,51
2023;7;22;2008;6;12908,39
2023;7;23;2008;6;12930,27
2023;7;24;2008;6;12952,15
2023;7;25;2008;6;12974,03
2023;7;26;2008;6;12995,91
2023;7;27;2008;6;13017,79
2023;7;28;2008;6;13039,68
2023;7;29;2008;6;13061,56
2023;7;30;2008;6;13083,44
2023;7;31;2008;6;13105,32
2023;7;1;2008;7;12175,93
2023;7;2;2008;7;12197,34
2023;7;3;2008;7;12218,74
2023;7;4;2008;7;12240,15
2023;7;5;2008;7;12261,55
2023;7;6;2008;7;12282,96
2023;7;7;2008;7;12304,36
2023;7;8;2008;7;12325,77
2023;7;9;2008;7;12347,17
2023;7;10;2008;7;12368,58
2023;7;11;2008;7;12389,98
2023;7;12;2008;7;12411,39
2023;7;13;2008;7;12432,79
2023;7;14;2008;7;12454,19
2023;7;15;2008;7;12475,60
2023;7;16;2008;7;12497,00
2023;7;17;2008;7;12518,41
2023;7;18;2008;7;12539,81
2023;7;19;2008;7;12561,22
2023;7;20;2008;7;12582,62
2023;7;21;2008;7;12604,03
2023;7;22;2008;7;12625,43
2023;7;23;2008;7;12646,84
2023;7;24;2008;7;12668,24
2023;7;25;2008;7;12689,64
2023;7;26;2008;7;12711,05
2023;7;27;2008;7;12732,45
2023;7;28;2008;7;12753,86
2023;7;29;2008;7;12775,26
2023;7;30;2008;7;12796,67
2023;7;31;2008;7;12818,07
2023;7;1;2008;8;11923,10
2023;7;2;2008;8;11944,06
2023;7;3;2008;8;11965,03
2023;7;4;2008;8;11985,99
2023;7;5;2008;8;12006,95
2023;7;6;2008;8;12027,92
2023;7;7;2008;8;12048,88
2023;7;8;2008;8;12069,85
2023;7;9;2008;8;12090,81
2023;7;10;2008;8;12111,77
2023;7;11;2008;8;12132,74
2023;7;12;2008;8;12153,70
2023;7;13;2008;8;12174,66
2023;7;14;2008;8;12195,63
2023;7;15;2008;8;12216,59
2023;7;16;2008;8;12237,56
2023;7;17;2008;8;12258,52
2023;7;18;2008;8;12279,48
2023;7;19;2008;8;12300,45
2023;7;20;2008;8;12321,41
2023;7;21;2008;8;12342,37
2023;7;22;2008;8;12363,34
2023;7;23;2008;8;12384,30
2023;7;24;2008;8;12405,27
2023;7;25;2008;8;12426,23
2023;7;26;2008;8;12447,19
2023;7;27;2008;8;12468,16
2023;7;28;2008;8;12489,12
2023;7;29;2008;8;12510,08
2023;7;30;2008;8;12531,05
2023;7;31;2008;8;12552,01
2023;7;1;2008;9;11673,35
2023;7;2;2008;9;11693,88
2023;7;3;2008;9;11714,41
2023;7;4;2008;9;11734,93
2023;7;5;2008;9;11755,46
2023;7;6;2008;9;11775,99
2023;7;7;2008;9;11796,52
2023;7;8;2008;9;11817,05
2023;7;9;2008;9;11837,57
2023;7;10;2008;9;11858,10
2023;7;11;2008;9;11878,63
2023;7;12;2008;9;11899,16
2023;7;13;2008;9;11919,69
2023;7;14;2008;9;11940,22
2023;7;15;2008;9;11960,74
2023;7;16;2008;9;11981,27
2023;7;17;2008;9;12001,80
2023;7;18;2008;9;12022,33
2023;7;19;2008;9;12042,86
2023;7;20;2008;9;12063,39
2023;7;21;2008;9;12083,91
2023;7;22;2008;9;12104,44
2023;7;23;2008;9;12124,97
2023;7;24;2008;9;12145,50
2023;7;25;2008;9;12166,03
2023;7;26;2008;9;12186,55
2023;7;27;2008;9;12207,08
2023;7;28;2008;9;12227,61
2023;7;29;2008;9;12248,14
2023;7;30;2008;9;12268,67
2023;7;31;2008;9;12289,20
2023;7;1;2008;10;11419,21
2023;7;2;2008;10;11439,30
2023;7;3;2008;10;11459,38
2023;7;4;2008;10;11479,47
2023;7;5;2008;10;11499,55
2023;7;6;2008;10;11519,64
2023;7;7;2008;10;11539,72
2023;7;8;2008;10;11559,81
2023;7;9;2008;10;11579,89
2023;7;10;2008;10;11599,98
2023;7;11;2008;10;11620,06
2023;7;12;2008;10;11640,15
2023;7;13;2008;10;11660,23
2023;7;14;2008;10;11680,32
2023;7;15;2008;10;11700,41
2023;7;16;2008;10;11720,49
2023;7;17;2008;10;11740,58
2023;7;18;2008;10;11760,66
2023;7;19;2008;10;11780,75
2023;7;20;2008;10;11800,83
2023;7;21;2008;10;11820,92
2023;7;22;2008;10;11841,00
2023;7;23;2008;10;11861,09
2023;7;24;2008;10;11881,17
2023;7;25;2008;10;11901,26
2023;7;26;2008;10;11921,34
2023;7;27;2008;10;11941,43
2023;7;28;2008;10;11961,51
2023;7;29;2008;10;11981,60
2023;7;30;2008;10;12001,68
2023;7;31;2008;10;12021,77
2023;7;1;2008;11;11171,06
2023;7;2;2008;11;11190,71
2023;7;3;2008;11;11210,36
2023;7;4;2008;11;11230,01
2023;7;5;2008;11;11249,67
2023;7;6;2008;11;11269,32
2023;7;7;2008;11;11288,97
2023;7;8;2008;11;11308,62
2023;7;9;2008;11;11328,28
2023;7;10;2008;11;11347,93
2023;7;11;2008;11;11367,58
2023;7;12;2008;11;11387,23
2023;7;13;2008;11;11406,89
2023;7;14;2008;11;11426,54
2023;7;15;2008;11;11446,19
2023;7;16;2008;11;11465,84
2023;7;17;2008;11;11485,50
2023;7;18;2008;11;11505,15
2023;7;19;2008;11;11524,80
2023;7;20;2008;11;11544,45
2023;7;21;2008;11;11564,10
2023;7;22;2008;11;11583,76
2023;7;23;2008;11;11603,41
2023;7;24;2008;11;11623,06
2023;7;25;2008;11;11642,71
2023;7;26;2008;11;11662,37
2023;7;27;2008;11;11682,02
2023;7;28;2008;11;11701,67
2023;7;29;2008;11;11721,32
2023;7;30;2008;11;11740,98
2023;7;31;2008;11;11760,63
2023;7;1;2008;12;10888,61
2023;7;2;2008;12;10907,77
2023;7;3;2008;12;10926,93
2023;7;4;2008;12;10946,09
2023;7;5;2008;12;10965,25
2023;7;6;2008;12;10984,41
2023;7;7;2008;12;11003,57
2023;7;8;2008;12;11022,73
2023;7;9;2008;12;11041,89
2023;7;10;2008;12;11061,05
2023;7;11;2008;12;11080,21
2023;7;12;2008;12;11099,37
2023;7;13;2008;12;11118,53
2023;7;14;2008;12;11137,69
2023;7;15;2008;12;11156,85
2023;7;16;2008;12;11176,01
2023;7;17;2008;12;11195,17
2023;7;18;2008;12;11214,33
2023;7;19;2008;12;11233,49
2023;7;20;2008;12;11252,65
2023;7;21;2008;12;11271,81
2023;7;22;2008;12;11290,97
2023;7;23;2008;12;11310,13
2023;7;24;2008;12;11329,29
2023;7;25;2008;12;11348,45
2023;7;26;2008;12;11367,61
2023;7;27;2008;12;11386,77
2023;7;28;2008;12;11405,93
2023;7;29;2008;12;11425,09
2023;7;30;2008;12;11444,25
2023;7;31;2008;12;11463,41
2023;7;1;2009;1;10632,80
2023;7;2;2009;1;10651,52
2023;7;3;2009;1;10670,23
2023;7;4;2009;1;10688,95
2023;7;5;2009;1;10707,66
2023;7;6;2009;1;10726,37
2023;7;7;2009;1;10745,09
2023;7;8;2009;1;10763,80
2023;7;9;2009;1;10782,52
2023;7;10;2009;1;10801,23
2023;7;11;2009;1;10819,94
2023;7;12;2009;1;10838,66
2023;7;13;2009;1;10857,37
2023;7;14;2009;1;10876,08
2023;7;15;2009;1;10894,80
2023;7;16;2009;1;10913,51
2023;7;17;2009;1;10932,23
2023;7;18;2009;1;10950,94
2023;7;19;2009;1;10969,65
2023;7;20;2009;1;10988,37
2023;7;21;2009;1;11007,08
2023;7;22;2009;1;11025,80
2023;7;23;2009;1;11044,51
2023;7;24;2009;1;11063,22
2023;7;25;2009;1;11081,94
2023;7;26;2009;1;11100,65
2023;7;27;2009;1;11119,37
2023;7;28;2009;1;11138,08
2023;7;29;2009;1;11156,79
2023;7;30;2009;1;11175,51
2023;7;31;2009;1;11194,22
2023;7;1;2009;2;10385,41
2023;7;2;2009;2;10403,69
2023;7;3;2009;2;10421,97
2023;7;4;2009;2;10440,26
2023;7;5;2009;2;10458,54
2023;7;6;2009;2;10476,82
2023;7;7;2009;2;10495,10
2023;7;8;2009;2;10513,39
2023;7;9;2009;2;10531,67
2023;7;10;2009;2;10549,95
2023;7;11;2009;2;10568,23
2023;7;12;2009;2;10586,52
2023;7;13;2009;2;10604,80
2023;7;14;2009;2;10623,08
2023;7;15;2009;2;10641,36
2023;7;16;2009;2;10659,65
2023;7;17;2009;2;10677,93
2023;7;18;2009;2;10696,21
2023;7;19;2009;2;10714,49
2023;7;20;2009;2;10732,78
2023;7;21;2009;2;10751,06
2023;7;22;2009;2;10769,34
2023;7;23;2009;2;10787,62
2023;7;24;2009;2;10805,91
2023;7;25;2009;2;10824,19
2023;7;26;2009;2;10842,47
2023;7;27;2009;2;10860,76
2023;7;28;2009;2;10879,04
2023;7;29;2009;2;10897,32
2023;7;30;2009;2;10915,60
2023;7;31;2009;2;10933,89
2023;7;1;2009;3;10087,78
2023;7;2;2009;3;10105,55
2023;7;3;2009;3;10123,31
2023;7;4;2009;3;10141,07
2023;7;5;2009;3;10158,84
2023;7;6;2009;3;10176,60
2023;7;7;2009;3;10194,36
2023;7;8;2009;3;10212,13
2023;7;9;2009;3;10229,89
2023;7;10;2009;3;10247,65
2023;7;11;2009;3;10265,42
2023;7;12;2009;3;10283,18
2023;7;13;2009;3;10300,95
2023;7;14;2009;3;10318,71
2023;7;15;2009;3;10336,47
2023;7;16;2009;3;10354,24
2023;7;17;2009;3;10372,00
2023;7;18;2009;3;10389,76
2023;7;19;2009;3;10407,53
2023;7;20;2009;3;10425,29
2023;7;21;2009;3;10443,05
2023;7;22;2009;3;10460,82
2023;7;23;2009;3;10478,58
2023;7;24;2009;3;10496,35
2023;7;25;2009;3;10514,11
2023;7;26;2009;3;10531,87
2023;7;27;2009;3;10549,64
2023;7;28;2009;3;10567,40
2023;7;29;2009;3;10585,16
2023;7;30;2009;3;10602,93
2023;7;31;2009;3;10620,69
2023;7;1;2009;4;9848,26
2023;7;2;2009;4;9865,60
2023;7;3;2009;4;9882,95
2023;7;4;2009;4;9900,30
2023;7;5;2009;4;9917,64
2023;7;6;2009;4;9934,99
2023;7;7;2009;4;9952,33
2023;7;8;2009;4;9969,68
2023;7;9;2009;4;9987,03
2023;7;10;2009;4;10004,37
2023;7;11;2009;4;10021,72
2023;7;12;2009;4;10039,06
2023;7;13;2009;4;10056,41
2023;7;14;2009;4;10073,76
2023;7;15;2009;4;10091,10
2023;7;16;2009;4;10108,45
2023;7;17;2009;4;10125,79
2023;7;18;2009;4;10143,14
2023;7;19;2009;4;10160,49
2023;7;20;2009;4;10177,83
2023;7;21;2009;4;10195,18
2023;7;22;2009;4;10212,52
2023;7;23;2009;4;10229,87
2023;7;24;2009;4;10247,22
2023;7;25;2009;4;10264,56
2023;7;26;2009;4;10281,91
2023;7;27;2009;4;10299,25
2023;7;28;2009;4;10316,60
2023;7;29;2009;4;10333,95
2023;7;30;2009;4;10351,29
2023;7;31;2009;4;10368,64
2023;7;1;2009;5;9605,34
2023;7;2;2009;5;9622,26
2023;7;3;2009;5;9639,19
2023;7;4;2009;5;9656,11
2023;7;5;2009;5;9673,03
2023;7;6;2009;5;9689,95
2023;7;7;2009;5;9706,88
2023;7;8;2009;5;9723,80
2023;7;9;2009;5;9740,72
2023;7;10;2009;5;9757,64
2023;7;11;2009;5;9774,57
2023;7;12;2009;5;9791,49
2023;7;13;2009;5;9808,41
2023;7;14;2009;5;9825,33
2023;7;15;2009;5;9842,26
2023;7;16;2009;5;9859,18
2023;7;17;2009;5;9876,10
2023;7;18;2009;5;9893,02
2023;7;19;2009;5;9909,95
2023;7;20;2009;5;9926,87
2023;7;21;2009;5;9943,79
2023;7;22;2009;5;9960,71
2023;7;23;2009;5;9977,64
2023;7;24;2009;5;9994,56
2023;7;25;2009;5;10011,48
2023;7;26;2009;5;10028,40
2023;7;27;2009;5;10045,33
2023;7;28;2009;5;10062,25
2023;7;29;2009;5;10079,17
2023;7;30;2009;5;10096,09
2023;7;31;2009;5;10113,02
2023;7;1;2009;6;9384,01
2023;7;2;2009;6;9400,55
2023;7;3;2009;6;9417,08
2023;7;4;2009;6;9433,62
2023;7;5;2009;6;9450,16
2023;7;6;2009;6;9466,69
2023;7;7;2009;6;9483,23
2023;7;8;2009;6;9499,77
2023;7;9;2009;6;9516,30
2023;7;10;2009;6;9532,84
2023;7;11;2009;6;9549,38
2023;7;12;2009;6;9565,91
2023;7;13;2009;6;9582,45
2023;7;14;2009;6;9598,99
2023;7;15;2009;6;9615,52
2023;7;16;2009;6;9632,06
2023;7;17;2009;6;9648,60
2023;7;18;2009;6;9665,13
2023;7;19;2009;6;9681,67
2023;7;20;2009;6;9698,20
2023;7;21;2009;6;9714,74
2023;7;22;2009;6;9731,28
2023;7;23;2009;6;9747,81
2023;7;24;2009;6;9764,35
2023;7;25;2009;6;9780,89
2023;7;26;2009;6;9797,42
2023;7;27;2009;6;9813,96
2023;7;28;2009;6;9830,50
2023;7;29;2009;6;9847,03
2023;7;30;2009;6;9863,57
2023;7;31;2009;6;9880,11
2023;7;1;2009;7;9171,70
2023;7;2;2009;7;9187,86
2023;7;3;2009;7;9204,03
2023;7;4;2009;7;9220,19
2023;7;5;2009;7;9236,36
2023;7;6;2009;7;9252,53
2023;7;7;2009;7;9268,69
2023;7;8;2009;7;9284,86
2023;7;9;2009;7;9301,03
2023;7;10;2009;7;9317,19
2023;7;11;2009;7;9333,36
2023;7;12;2009;7;9349,52
2023;7;13;2009;7;9365,69
2023;7;14;2009;7;9381,86
2023;7;15;2009;7;9398,02
2023;7;16;2009;7;9414,19
2023;7;17;2009;7;9430,36
2023;7;18;2009;7;9446,52
2023;7;19;2009;7;9462,69
2023;7;20;2009;7;9478,86
2023;7;21;2009;7;9495,02
2023;7;22;2009;7;9511,19
2023;7;23;2009;7;9527,35
2023;7;24;2009;7;9543,52
2023;7;25;2009;7;9559,69
2023;7;26;2009;7;9575,85
2023;7;27;2009;7;9592,02
2023;7;28;2009;7;9608,19
2023;7;29;2009;7;9624,35
2023;7;30;2009;7;9640,52
2023;7;31;2009;7;9656,68
2023;7;1;2009;8;8982,56
2023;7;2;2009;8;8998,39
2023;7;3;2009;8;9014,23
2023;7;4;2009;8;9030,07
2023;7;5;2009;8;9045,90
2023;7;6;2009;8;9061,74
2023;7;7;2009;8;9077,58
2023;7;8;2009;8;9093,41
2023;7;9;2009;8;9109,25
2023;7;10;2009;8;9125,09
2023;7;11;2009;8;9140,92
2023;7;12;2009;8;9156,76
2023;7;13;2009;8;9172,60
2023;7;14;2009;8;9188,43
2023;7;15;2009;8;9204,27
2023;7;16;2009;8;9220,11
2023;7;17;2009;8;9235,94
2023;7;18;2009;8;9251,78
2023;7;19;2009;8;9267,61
2023;7;20;2009;8;9283,45
2023;7;21;2009;8;9299,29
2023;7;22;2009;8;9315,12
2023;7;23;2009;8;9330,96
2023;7;24;2009;8;9346,80
2023;7;25;2009;8;9362,63
2023;7;26;2009;8;9378,47
2023;7;27;2009;8;9394,31
2023;7;28;2009;8;9410,14
2023;7;29;2009;8;9425,98
2023;7;30;2009;8;9441,82
2023;7;31;2009;8;9457,65
2023;7;1;2009;9;8808,58
2023;7;2;2009;9;8824,11
2023;7;3;2009;9;8839,65
2023;7;4;2009;9;8855,18
2023;7;5;2009;9;8870,71
2023;7;6;2009;9;8886,24
2023;7;7;2009;9;8901,78
2023;7;8;2009;9;8917,31
2023;7;9;2009;9;8932,84
2023;7;10;2009;9;8948,38
2023;7;11;2009;9;8963,91
2023;7;12;2009;9;8979,44
2023;7;13;2009;9;8994,98
2023;7;14;2009;9;9010,51
2023;7;15;2009;9;9026,04
2023;7;16;2009;9;9041,58
2023;7;17;2009;9;9057,11
2023;7;18;2009;9;9072,64
2023;7;19;2009;9;9088,18
2023;7;20;2009;9;9103,71
2023;7;21;2009;9;9119,24
2023;7;22;2009;9;9134,78
2023;7;23;2009;9;9150,31
2023;7;24;2009;9;9165,84
2023;7;25;2009;9;9181,38
2023;7;26;2009;9;9196,91
2023;7;27;2009;9;9212,44
2023;7;28;2009;9;9227,97
2023;7;29;2009;9;9243,51
2023;7;30;2009;9;9259,04
2023;7;31;2009;9;9274,57
2023;7;1;2009;10;8707,14
2023;7;2;2009;10;8722,49
2023;7;3;2009;10;8737,85
2023;7;4;2009;10;8753,21
2023;7;5;2009;10;8768,56
2023;7;6;2009;10;8783,92
2023;7;7;2009;10;8799,28
2023;7;8;2009;10;8814,63
2023;7;9;2009;10;8829,99
2023;7;10;2009;10;8845,34
2023;7;11;2009;10;8860,70
2023;7;12;2009;10;8876,06
2023;7;13;2009;10;8891,41
2023;7;14;2009;10;8906,77
2023;7;15;2009;10;8922,13
2023;7;16;2009;10;8937,48
2023;7;17;2009;10;8952,84
2023;7;18;2009;10;8968,20
2023;7;19;2009;10;8983,55
2023;7;20;2009;10;8998,91
2023;7;21;2009;10;9014,26
2023;7;22;2009;10;9029,62
2023;7;23;2009;10;9044,98
2023;7;24;2009;10;9060,33
2023;7;25;2009;10;9075,69
2023;7;26;2009;10;9091,05
2023;7;27;2009;10;9106,40
2023;7;28;2009;10;9121,76
2023;7;29;2009;10;9137,11
2023;7;30;2009;10;9152,47
2023;7;31;2009;10;9167,83
2023;7;1;2009;11;8633,57
2023;7;2;2009;11;8648,79
2023;7;3;2009;11;8664,02
2023;7;4;2009;11;8679,25
2023;7;5;2009;11;8694,48
2023;7;6;2009;11;8709,71
2023;7;7;2009;11;8724,93
2023;7;8;2009;11;8740,16
2023;7;9;2009;11;8755,39
2023;7;10;2009;11;8770,62
2023;7;11;2009;11;8785,85
2023;7;12;2009;11;8801,07
2023;7;13;2009;11;8816,30
2023;7;14;2009;11;8831,53
2023;7;15;2009;11;8846,76
2023;7;16;2009;11;8861,99
2023;7;17;2009;11;8877,21
2023;7;18;2009;11;8892,44
2023;7;19;2009;11;8907,67
2023;7;20;2009;11;8922,90
2023;7;21;2009;11;8938,13
2023;7;22;2009;11;8953,36
2023;7;23;2009;11;8968,58
2023;7;24;2009;11;8983,81
2023;7;25;2009;11;8999,04
2023;7;26;2009;11;9014,27
2023;7;27;2009;11;9029,50
2023;7;28;2009;11;9044,72
2023;7;29;2009;11;9059,95
2023;7;30;2009;11;9075,18
2023;7;31;2009;11;9090,41
2023;7;1;2009;12;8507,05
2023;7;2;2009;12;8522,06
2023;7;3;2009;12;8537,07
2023;7;4;2009;12;8552,07
2023;7;5;2009;12;8567,08
2023;7;6;2009;12;8582,09
2023;7;7;2009;12;8597,10
2023;7;8;2009;12;8612,10
2023;7;9;2009;12;8627,11
2023;7;10;2009;12;8642,12
2023;7;11;2009;12;8657,13
2023;7;12;2009;12;8672,13
2023;7;13;2009;12;8687,14
2023;7;14;2009;12;8702,15
2023;7;15;2009;12;8717,15
2023;7;16;2009;12;8732,16
2023;7;17;2009;12;8747,17
2023;7;18;2009;12;8762,18
2023;7;19;2009;12;8777,18
2023;7;20;2009;12;8792,19
2023;7;21;2009;12;8807,20
2023;7;22;2009;12;8822,21
2023;7;23;2009;12;8837,21
2023;7;24;2009;12;8852,22
2023;7;25;2009;12;8867,23
2023;7;26;2009;12;8882,24
2023;7;27;2009;12;8897,24
2023;7;28;2009;12;8912,25
2023;7;29;2009;12;8927,26
2023;7;30;2009;12;8942,27
2023;7;31;2009;12;8957,27
2023;7;1;2010;1;8394,55
2023;7;2;2010;1;8409,36
2023;7;3;2010;1;8424,17
2023;7;4;2010;1;8438,99
2023;7;5;2010;1;8453,80
2023;7;6;2010;1;8468,61
2023;7;7;2010;1;8483,42
2023;7;8;2010;1;8498,23
2023;7;9;2010;1;8513,04
2023;7;10;2010;1;8527,85
2023;7;11;2010;1;8542,66
2023;7;12;2010;1;8557,48
2023;7;13;2010;1;8572,29
2023;7;14;2010;1;8587,10
2023;7;15;2010;1;8601,91
2023;7;16;2010;1;8616,72
2023;7;17;2010;1;8631,53
2023;7;18;2010;1;8646,34
2023;7;19;2010;1;8661,15
2023;7;20;2010;1;8675,97
2023;7;21;2010;1;8690,78
2023;7;22;2010;1;8705,59
2023;7;23;2010;1;8720,40
2023;7;24;2010;1;8735,21
2023;7;25;2010;1;8750,02
2023;7;26;2010;1;8764,83
2023;7;27;2010;1;8779,64
2023;7;28;2010;1;8794,46
2023;7;29;2010;1;8809,27
2023;7;30;2010;1;8824,08
2023;7;31;2010;1;8838,89
2023;7;1;2010;2;8285,97
2023;7;2;2010;2;8300,59
2023;7;3;2010;2;8315,21
2023;7;4;2010;2;8329,84
2023;7;5;2010;2;8344,46
2023;7;6;2010;2;8359,08
2023;7;7;2010;2;8373,70
2023;7;8;2010;2;8388,32
2023;7;9;2010;2;8402,95
2023;7;10;2010;2;8417,57
2023;7;11;2010;2;8432,19
2023;7;12;2010;2;8446,81
2023;7;13;2010;2;8461,43
2023;7;14;2010;2;8476,06
2023;7;15;2010;2;8490,68
2023;7;16;2010;2;8505,30
2023;7;17;2010;2;8519,92
2023;7;18;2010;2;8534,54
2023;7;19;2010;2;8549,17
2023;7;20;2010;2;8563,79
2023;7;21;2010;2;8578,41
2023;7;22;2010;2;8593,03
2023;7;23;2010;2;8607,65
2023;7;24;2010;2;8622,28
2023;7;25;2010;2;8636,90
2023;7;26;2010;2;8651,52
2023;7;27;2010;2;8666,14
2023;7;28;2010;2;8680,76
2023;7;29;2010;2;8695,39
2023;7;30;2010;2;8710,01
2023;7;31;2010;2;8724,63
2023;7;1;2010;3;8157,13
2023;7;2;2010;3;8171,53
2023;7;3;2010;3;8185,93
2023;7;4;2010;3;8200,32
2023;7;5;2010;3;8214,72
2023;7;6;2010;3;8229,12
2023;7;7;2010;3;8243,51
2023;7;8;2010;3;8257,91
2023;7;9;2010;3;8272,31
2023;7;10;2010;3;8286,71
2023;7;11;2010;3;8301,10
2023;7;12;2010;3;8315,50
2023;7;13;2010;3;8329,90
2023;7;14;2010;3;8344,30
2023;7;15;2010;3;8358,69
2023;7;16;2010;3;8373,09
2023;7;17;2010;3;8387,49
2023;7;18;2010;3;8401,88
2023;7;19;2010;3;8416,28
2023;7;20;2010;3;8430,68
2023;7;21;2010;3;8445,08
2023;7;22;2010;3;8459,47
2023;7;23;2010;3;8473,87
2023;7;24;2010;3;8488,27
2023;7;25;2010;3;8502,67
2023;7;26;2010;3;8517,06
2023;7;27;2010;3;8531,46
2023;7;28;2010;3;8545,86
2023;7;29;2010;3;8560,26
2023;7;30;2010;3;8574,65
2023;7;31;2010;3;8589,05
2023;7;1;2010;4;8048,94
2023;7;2;2010;4;8063,14
2023;7;3;2010;4;8077,35
2023;7;4;2010;4;8091,56
2023;7;5;2010;4;8105,77
2023;7;6;2010;4;8119,98
2023;7;7;2010;4;8134,19
2023;7;8;2010;4;8148,40
2023;7;9;2010;4;8162,61
2023;7;10;2010;4;8176,81
2023;7;11;2010;4;8191,02
2023;7;12;2010;4;8205,23
2023;7;13;2010;4;8219,44
2023;7;14;2010;4;8233,65
2023;7;15;2010;4;8247,86
2023;7;16;2010;4;8262,07
2023;7;17;2010;4;8276,27
2023;7;18;2010;4;8290,48
2023;7;19;2010;4;8304,69
2023;7;20;2010;4;8318,90
2023;7;21;2010;4;8333,11
2023;7;22;2010;4;8347,32
2023;7;23;2010;4;8361,53
2023;7;24;2010;4;8375,74
2023;7;25;2010;4;8389,94
2023;7;26;2010;4;8404,15
2023;7;27;2010;4;8418,36
2023;7;28;2010;4;8432,57
2023;7;29;2010;4;8446,78
2023;7;30;2010;4;8460,99
2023;7;31;2010;4;8475,20
2023;7;1;2010;5;7933,77
2023;7;2;2010;5;7947,78
2023;7;3;2010;5;7961,79
2023;7;4;2010;5;7975,80
2023;7;5;2010;5;7989,81
2023;7;6;2010;5;8003,81
2023;7;7;2010;5;8017,82
2023;7;8;2010;5;8031,83
2023;7;9;2010;5;8045,84
2023;7;10;2010;5;8059,84
2023;7;11;2010;5;8073,85
2023;7;12;2010;5;8087,86
2023;7;13;2010;5;8101,87
2023;7;14;2010;5;8115,88
2023;7;15;2010;5;8129,88
2023;7;16;2010;5;8143,89
2023;7;17;2010;5;8157,90
2023;7;18;2010;5;8171,91
2023;7;19;2010;5;8185,92
2023;7;20;2010;5;8199,92
2023;7;21;2010;5;8213,93
2023;7;22;2010;5;8227,94
2023;7;23;2010;5;8241,95
2023;7;24;2010;5;8255,95
2023;7;25;2010;5;8269,96
2023;7;26;2010;5;8283,97
2023;7;27;2010;5;8297,98
2023;7;28;2010;5;8311,99
2023;7;29;2010;5;8325,99
2023;7;30;2010;5;8340,00
2023;7;31;2010;5;8354,01
2023;7;1;2010;6;7815,91
2023;7;2;2010;6;7829,71
2023;7;3;2010;6;7843,51
2023;7;4;2010;6;7857,31
2023;7;5;2010;6;7871,12
2023;7;6;2010;6;7884,92
2023;7;7;2010;6;7898,72
2023;7;8;2010;6;7912,52
2023;7;9;2010;6;7926,33
2023;7;10;2010;6;7940,13
2023;7;11;2010;6;7953,93
2023;7;12;2010;6;7967,73
2023;7;13;2010;6;7981,53
2023;7;14;2010;6;7995,34
2023;7;15;2010;6;8009,14
2023;7;16;2010;6;8022,94
2023;7;17;2010;6;8036,74
2023;7;18;2010;6;8050,55
2023;7;19;2010;6;8064,35
2023;7;20;2010;6;8078,15
2023;7;21;2010;6;8091,95
2023;7;22;2010;6;8105,76
2023;7;23;2010;6;8119,56
2023;7;24;2010;6;8133,36
2023;7;25;2010;6;8147,16
2023;7;26;2010;6;8160,97
2023;7;27;2010;6;8174,77
2023;7;28;2010;6;8188,57
2023;7;29;2010;6;8202,37
2023;7;30;2010;6;8216,17
2023;7;31;2010;6;8229,98
2023;7;1;2010;7;7709,82
2023;7;2;2010;7;7723,44
2023;7;3;2010;7;7737,06
2023;7;4;2010;7;7750,67
2023;7;5;2010;7;7764,29
2023;7;6;2010;7;7777,91
2023;7;7;2010;7;7791,53
2023;7;8;2010;7;7805,14
2023;7;9;2010;7;7818,76
2023;7;10;2010;7;7832,38
2023;7;11;2010;7;7846,00
2023;7;12;2010;7;7859,61
2023;7;13;2010;7;7873,23
2023;7;14;2010;7;7886,85
2023;7;15;2010;7;7900,47
2023;7;16;2010;7;7914,08
2023;7;17;2010;7;7927,70
2023;7;18;2010;7;7941,32
2023;7;19;2010;7;7954,93
2023;7;20;2010;7;7968,55
2023;7;21;2010;7;7982,17
2023;7;22;2010;7;7995,79
2023;7;23;2010;7;8009,40
2023;7;24;2010;7;8023,02
2023;7;25;2010;7;8036,64
2023;7;26;2010;7;8050,26
2023;7;27;2010;7;8063,87
2023;7;28;2010;7;8077,49
2023;7;29;2010;7;8091,11
2023;7;30;2010;7;8104,73
