﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;12;5;1984;12;852,89
2021;12;6;1984;12;852,97
2021;12;7;1984;12;853,05
2021;12;8;1984;12;853,13
2021;12;9;1984;12;853,21
2021;12;10;1984;12;853,29
2021;12;11;1984;12;853,37
2021;12;12;1984;12;853,45
2021;12;13;1984;12;853,53
2021;12;14;1984;12;853,61
2021;12;15;1984;12;853,69
2021;12;16;1984;12;853,77
2021;12;17;1984;12;853,85
2021;12;18;1984;12;853,93
2021;12;19;1984;12;854,01
2021;12;20;1984;12;854,09
2021;12;21;1984;12;854,17
2021;12;22;1984;12;854,25
2021;12;23;1984;12;854,33
2021;12;24;1984;12;854,41
2021;12;25;1984;12;854,49
2021;12;26;1984;12;854,57
2021;12;27;1984;12;854,65
2021;12;28;1984;12;854,73
2021;12;29;1984;12;854,81
2021;12;30;1984;12;854,89
2021;12;31;1984;12;854,97
2021;12;1;1985;1;845,47
2021;12;2;1985;1;845,55
2021;12;3;1985;1;845,63
2021;12;4;1985;1;845,71
2021;12;5;1985;1;845,79
2021;12;6;1985;1;845,87
2021;12;7;1985;1;845,95
2021;12;8;1985;1;846,03
2021;12;9;1985;1;846,11
2021;12;10;1985;1;846,19
2021;12;11;1985;1;846,27
2021;12;12;1985;1;846,35
2021;12;13;1985;1;846,43
2021;12;14;1985;1;846,51
2021;12;15;1985;1;846,59
2021;12;16;1985;1;846,67
2021;12;17;1985;1;846,74
2021;12;18;1985;1;846,82
2021;12;19;1985;1;846,90
2021;12;20;1985;1;846,98
2021;12;21;1985;1;847,06
2021;12;22;1985;1;847,14
2021;12;23;1985;1;847,22
2021;12;24;1985;1;847,30
2021;12;25;1985;1;847,38
2021;12;26;1985;1;847,46
2021;12;27;1985;1;847,54
2021;12;28;1985;1;847,62
2021;12;29;1985;1;847,70
2021;12;30;1985;1;847,78
2021;12;31;1985;1;847,86
2021;12;1;1985;2;838,57
2021;12;2;1985;2;838,65
2021;12;3;1985;2;838,73
2021;12;4;1985;2;838,81
2021;12;5;1985;2;838,89
2021;12;6;1985;2;838,97
2021;12;7;1985;2;839,05
2021;12;8;1985;2;839,13
2021;12;9;1985;2;839,21
2021;12;10;1985;2;839,29
2021;12;11;1985;2;839,37
2021;12;12;1985;2;839,45
2021;12;13;1985;2;839,53
2021;12;14;1985;2;839,61
2021;12;15;1985;2;839,69
2021;12;16;1985;2;839,77
2021;12;17;1985;2;839,85
2021;12;18;1985;2;839,93
2021;12;19;1985;2;840,01
2021;12;20;1985;2;840,09
2021;12;21;1985;2;840,16
2021;12;22;1985;2;840,24
2021;12;23;1985;2;840,32
2021;12;24;1985;2;840,40
2021;12;25;1985;2;840,48
2021;12;26;1985;2;840,56
2021;12;27;1985;2;840,64
2021;12;28;1985;2;840,72
2021;12;29;1985;2;840,80
2021;12;30;1985;2;840,88
2021;12;31;1985;2;840,96
2021;12;1;1985;3;832,72
2021;12;2;1985;3;832,80
2021;12;3;1985;3;832,88
2021;12;4;1985;3;832,96
2021;12;5;1985;3;833,04
2021;12;6;1985;3;833,11
2021;12;7;1985;3;833,19
2021;12;8;1985;3;833,27
2021;12;9;1985;3;833,35
2021;12;10;1985;3;833,43
2021;12;11;1985;3;833,51
2021;12;12;1985;3;833,59
2021;12;13;1985;3;833,67
2021;12;14;1985;3;833,75
2021;12;15;1985;3;833,83
2021;12;16;1985;3;833,91
2021;12;17;1985;3;833,99
2021;12;18;1985;3;834,07
2021;12;19;1985;3;834,15
2021;12;20;1985;3;834,23
2021;12;21;1985;3;834,31
2021;12;22;1985;3;834,39
2021;12;23;1985;3;834,47
2021;12;24;1985;3;834,55
2021;12;25;1985;3;834,63
2021;12;26;1985;3;834,71
2021;12;27;1985;3;834,79
2021;12;28;1985;3;834,87
2021;12;29;1985;3;834,95
2021;12;30;1985;3;835,03
2021;12;31;1985;3;835,11
2021;12;1;1985;4;827,73
2021;12;2;1985;4;827,81
2021;12;3;1985;4;827,89
2021;12;4;1985;4;827,97
2021;12;5;1985;4;828,05
2021;12;6;1985;4;828,12
2021;12;7;1985;4;828,20
2021;12;8;1985;4;828,28
2021;12;9;1985;4;828,36
2021;12;10;1985;4;828,44
2021;12;11;1985;4;828,52
2021;12;12;1985;4;828,60
2021;12;13;1985;4;828,68
2021;12;14;1985;4;828,76
2021;12;15;1985;4;828,84
2021;12;16;1985;4;828,92
2021;12;17;1985;4;829,00
2021;12;18;1985;4;829,08
2021;12;19;1985;4;829,16
2021;12;20;1985;4;829,24
2021;12;21;1985;4;829,32
2021;12;22;1985;4;829,40
2021;12;23;1985;4;829,48
2021;12;24;1985;4;829,56
2021;12;25;1985;4;829,64
2021;12;26;1985;4;829,72
2021;12;27;1985;4;829,80
2021;12;28;1985;4;829,88
2021;12;29;1985;4;829,96
2021;12;30;1985;4;830,04
2021;12;31;1985;4;830,12
2021;12;1;1985;5;822,15
2021;12;2;1985;5;822,23
2021;12;3;1985;5;822,31
2021;12;4;1985;5;822,39
2021;12;5;1985;5;822,47
2021;12;6;1985;5;822,55
2021;12;7;1985;5;822,63
2021;12;8;1985;5;822,71
2021;12;9;1985;5;822,79
2021;12;10;1985;5;822,87
2021;12;11;1985;5;822,95
2021;12;12;1985;5;823,03
2021;12;13;1985;5;823,11
2021;12;14;1985;5;823,19
2021;12;15;1985;5;823,27
2021;12;16;1985;5;823,35
2021;12;17;1985;5;823,43
2021;12;18;1985;5;823,50
2021;12;19;1985;5;823,58
2021;12;20;1985;5;823,66
2021;12;21;1985;5;823,74
2021;12;22;1985;5;823,82
2021;12;23;1985;5;823,90
2021;12;24;1985;5;823,98
2021;12;25;1985;5;824,06
2021;12;26;1985;5;824,14
2021;12;27;1985;5;824,22
2021;12;28;1985;5;824,30
2021;12;29;1985;5;824,38
2021;12;30;1985;5;824,46
2021;12;31;1985;5;824,54
2021;12;1;1985;6;816,83
2021;12;2;1985;6;816,91
2021;12;3;1985;6;816,98
2021;12;4;1985;6;817,06
2021;12;5;1985;6;817,14
2021;12;6;1985;6;817,22
2021;12;7;1985;6;817,30
2021;12;8;1985;6;817,38
2021;12;9;1985;6;817,46
2021;12;10;1985;6;817,54
2021;12;11;1985;6;817,62
2021;12;12;1985;6;817,70
2021;12;13;1985;6;817,78
2021;12;14;1985;6;817,86
2021;12;15;1985;6;817,94
2021;12;16;1985;6;818,02
2021;12;17;1985;6;818,10
2021;12;18;1985;6;818,18
2021;12;19;1985;6;818,26
2021;12;20;1985;6;818,34
2021;12;21;1985;6;818,42
2021;12;22;1985;6;818,50
2021;12;23;1985;6;818,58
2021;12;24;1985;6;818,66
2021;12;25;1985;6;818,74
2021;12;26;1985;6;818,82
2021;12;27;1985;6;818,90
2021;12;28;1985;6;818,98
2021;12;29;1985;6;819,06
2021;12;30;1985;6;819,14
2021;12;31;1985;6;819,22
2021;12;1;1985;7;810,75
2021;12;2;1985;7;810,83
2021;12;3;1985;7;810,91
2021;12;4;1985;7;810,99
2021;12;5;1985;7;811,07
2021;12;6;1985;7;811,15
2021;12;7;1985;7;811,23
2021;12;8;1985;7;811,31
2021;12;9;1985;7;811,39
2021;12;10;1985;7;811,47
2021;12;11;1985;7;811,55
2021;12;12;1985;7;811,63
2021;12;13;1985;7;811,71
2021;12;14;1985;7;811,79
2021;12;15;1985;7;811,87
2021;12;16;1985;7;811,95
2021;12;17;1985;7;812,03
2021;12;18;1985;7;812,11
2021;12;19;1985;7;812,19
2021;12;20;1985;7;812,27
2021;12;21;1985;7;812,35
2021;12;22;1985;7;812,43
2021;12;23;1985;7;812,51
2021;12;24;1985;7;812,59
2021;12;25;1985;7;812,67
2021;12;26;1985;7;812,75
2021;12;27;1985;7;812,83
2021;12;28;1985;7;812,91
2021;12;29;1985;7;812,98
2021;12;30;1985;7;813,06
2021;12;31;1985;7;813,14
2021;12;1;1985;8;805,70
2021;12;2;1985;8;805,78
2021;12;3;1985;8;805,86
2021;12;4;1985;8;805,94
2021;12;5;1985;8;806,02
2021;12;6;1985;8;806,10
2021;12;7;1985;8;806,18
2021;12;8;1985;8;806,26
2021;12;9;1985;8;806,34
2021;12;10;1985;8;806,42
2021;12;11;1985;8;806,50
2021;12;12;1985;8;806,58
2021;12;13;1985;8;806,66
2021;12;14;1985;8;806,74
2021;12;15;1985;8;806,82
2021;12;16;1985;8;806,90
2021;12;17;1985;8;806,98
2021;12;18;1985;8;807,06
2021;12;19;1985;8;807,14
2021;12;20;1985;8;807,22
2021;12;21;1985;8;807,30
2021;12;22;1985;8;807,38
2021;12;23;1985;8;807,46
2021;12;24;1985;8;807,54
2021;12;25;1985;8;807,62
2021;12;26;1985;8;807,70
2021;12;27;1985;8;807,78
2021;12;28;1985;8;807,86
2021;12;29;1985;8;807,93
2021;12;30;1985;8;808,01
2021;12;31;1985;8;808,09
2021;12;1;1985;9;800,71
2021;12;2;1985;9;800,79
2021;12;3;1985;9;800,87
2021;12;4;1985;9;800,95
2021;12;5;1985;9;801,03
2021;12;6;1985;9;801,11
2021;12;7;1985;9;801,19
2021;12;8;1985;9;801,27
2021;12;9;1985;9;801,35
2021;12;10;1985;9;801,43
2021;12;11;1985;9;801,51
2021;12;12;1985;9;801,59
2021;12;13;1985;9;801,67
2021;12;14;1985;9;801,75
2021;12;15;1985;9;801,83
2021;12;16;1985;9;801,91
2021;12;17;1985;9;801,99
2021;12;18;1985;9;802,07
2021;12;19;1985;9;802,15
2021;12;20;1985;9;802,23
2021;12;21;1985;9;802,31
2021;12;22;1985;9;802,39
2021;12;23;1985;9;802,47
2021;12;24;1985;9;802,55
2021;12;25;1985;9;802,63
2021;12;26;1985;9;802,70
2021;12;27;1985;9;802,78
2021;12;28;1985;9;802,86
2021;12;29;1985;9;802,94
2021;12;30;1985;9;803,02
2021;12;31;1985;9;803,10
2021;12;1;1985;10;795,63
2021;12;2;1985;10;795,71
2021;12;3;1985;10;795,79
2021;12;4;1985;10;795,87
2021;12;5;1985;10;795,95
2021;12;6;1985;10;796,03
2021;12;7;1985;10;796,11
2021;12;8;1985;10;796,19
2021;12;9;1985;10;796,27
2021;12;10;1985;10;796,35
2021;12;11;1985;10;796,43
2021;12;12;1985;10;796,51
2021;12;13;1985;10;796,58
2021;12;14;1985;10;796,66
2021;12;15;1985;10;796,74
2021;12;16;1985;10;796,82
2021;12;17;1985;10;796,90
2021;12;18;1985;10;796,98
2021;12;19;1985;10;797,06
2021;12;20;1985;10;797,14
2021;12;21;1985;10;797,22
2021;12;22;1985;10;797,30
2021;12;23;1985;10;797,38
2021;12;24;1985;10;797,46
2021;12;25;1985;10;797,54
2021;12;26;1985;10;797,62
2021;12;27;1985;10;797,70
2021;12;28;1985;10;797,78
2021;12;29;1985;10;797,86
2021;12;30;1985;10;797,94
2021;12;31;1985;10;798,02
2021;12;1;1985;11;792,45
2021;12;2;1985;11;792,53
2021;12;3;1985;11;792,61
2021;12;4;1985;11;792,69
2021;12;5;1985;11;792,77
2021;12;6;1985;11;792,85
2021;12;7;1985;11;792,93
2021;12;8;1985;11;793,01
2021;12;9;1985;11;793,09
2021;12;10;1985;11;793,17
2021;12;11;1985;11;793,25
2021;12;12;1985;11;793,33
2021;12;13;1985;11;793,41
2021;12;14;1985;11;793,49
2021;12;15;1985;11;793,57
2021;12;16;1985;11;793,65
2021;12;17;1985;11;793,73
2021;12;18;1985;11;793,80
2021;12;19;1985;11;793,88
2021;12;20;1985;11;793,96
2021;12;21;1985;11;794,04
2021;12;22;1985;11;794,12
2021;12;23;1985;11;794,20
2021;12;24;1985;11;794,28
2021;12;25;1985;11;794,36
2021;12;26;1985;11;794,44
2021;12;27;1985;11;794,52
2021;12;28;1985;11;794,60
2021;12;29;1985;11;794,68
2021;12;30;1985;11;794,76
2021;12;31;1985;11;794,84
2021;12;1;1985;12;789,58
2021;12;2;1985;12;789,66
2021;12;3;1985;12;789,74
2021;12;4;1985;12;789,82
2021;12;5;1985;12;789,90
2021;12;6;1985;12;789,98
2021;12;7;1985;12;790,06
2021;12;8;1985;12;790,14
2021;12;9;1985;12;790,22
2021;12;10;1985;12;790,30
2021;12;11;1985;12;790,38
2021;12;12;1985;12;790,46
2021;12;13;1985;12;790,54
2021;12;14;1985;12;790,62
2021;12;15;1985;12;790,70
2021;12;16;1985;12;790,77
2021;12;17;1985;12;790,85
2021;12;18;1985;12;790,93
2021;12;19;1985;12;791,01
2021;12;20;1985;12;791,09
2021;12;21;1985;12;791,17
2021;12;22;1985;12;791,25
2021;12;23;1985;12;791,33
2021;12;24;1985;12;791,41
2021;12;25;1985;12;791,49
2021;12;26;1985;12;791,57
2021;12;27;1985;12;791,65
2021;12;28;1985;12;791,73
2021;12;29;1985;12;791,81
2021;12;30;1985;12;791,89
2021;12;31;1985;12;791,97
2021;12;1;1986;1;786,94
2021;12;2;1986;1;787,02
2021;12;3;1986;1;787,10
2021;12;4;1986;1;787,18
2021;12;5;1986;1;787,26
2021;12;6;1986;1;787,34
2021;12;7;1986;1;787,42
2021;12;8;1986;1;787,50
2021;12;9;1986;1;787,58
2021;12;10;1986;1;787,66
2021;12;11;1986;1;787,74
2021;12;12;1986;1;787,82
2021;12;13;1986;1;787,90
2021;12;14;1986;1;787,98
2021;12;15;1986;1;788,06
2021;12;16;1986;1;788,14
2021;12;17;1986;1;788,22
2021;12;18;1986;1;788,30
2021;12;19;1986;1;788,38
2021;12;20;1986;1;788,46
2021;12;21;1986;1;788,54
2021;12;22;1986;1;788,62
2021;12;23;1986;1;788,70
2021;12;24;1986;1;788,78
2021;12;25;1986;1;788,86
2021;12;26;1986;1;788,94
2021;12;27;1986;1;789,01
2021;12;28;1986;1;789,09
2021;12;29;1986;1;789,17
2021;12;30;1986;1;789,25
2021;12;31;1986;1;789,33
2021;12;1;1986;2;785,11
2021;12;2;1986;2;785,19
2021;12;3;1986;2;785,27
2021;12;4;1986;2;785,35
2021;12;5;1986;2;785,43
2021;12;6;1986;2;785,51
2021;12;7;1986;2;785,59
2021;12;8;1986;2;785,67
2021;12;9;1986;2;785,75
2021;12;10;1986;2;785,83
2021;12;11;1986;2;785,91
2021;12;12;1986;2;785,99
2021;12;13;1986;2;786,07
2021;12;14;1986;2;786,15
2021;12;15;1986;2;786,23
2021;12;16;1986;2;786,31
2021;12;17;1986;2;786,39
2021;12;18;1986;2;786,47
2021;12;19;1986;2;786,55
2021;12;20;1986;2;786,63
2021;12;21;1986;2;786,71
2021;12;22;1986;2;786,79
2021;12;23;1986;2;786,87
2021;12;24;1986;2;786,94
2021;12;25;1986;2;787,02
2021;12;26;1986;2;787,10
2021;12;27;1986;2;787,18
2021;12;28;1986;2;787,26
2021;12;29;1986;2;787,34
2021;12;30;1986;2;787,42
2021;12;31;1986;2;787,50
2021;12;1;1986;3;783,62
2021;12;2;1986;3;783,70
2021;12;3;1986;3;783,78
2021;12;4;1986;3;783,86
2021;12;5;1986;3;783,94
2021;12;6;1986;3;784,02
2021;12;7;1986;3;784,10
2021;12;8;1986;3;784,18
2021;12;9;1986;3;784,26
2021;12;10;1986;3;784,34
2021;12;11;1986;3;784,42
2021;12;12;1986;3;784,50
2021;12;13;1986;3;784,58
2021;12;14;1986;3;784,66
2021;12;15;1986;3;784,74
2021;12;16;1986;3;784,82
2021;12;17;1986;3;784,90
2021;12;18;1986;3;784,98
2021;12;19;1986;3;785,06
2021;12;20;1986;3;785,14
2021;12;21;1986;3;785,22
2021;12;22;1986;3;785,30
2021;12;23;1986;3;785,38
2021;12;24;1986;3;785,46
2021;12;25;1986;3;785,54
2021;12;26;1986;3;785,62
2021;12;27;1986;3;785,70
2021;12;28;1986;3;785,78
2021;12;29;1986;3;785,86
2021;12;30;1986;3;785,94
2021;12;31;1986;3;786,01
2021;12;1;1986;4;780,47
2021;12;2;1986;4;780,55
2021;12;3;1986;4;780,63
2021;12;4;1986;4;780,71
2021;12;5;1986;4;780,79
2021;12;6;1986;4;780,87
2021;12;7;1986;4;780,95
2021;12;8;1986;4;781,03
2021;12;9;1986;4;781,11
2021;12;10;1986;4;781,19
2021;12;11;1986;4;781,27
2021;12;12;1986;4;781,35
2021;12;13;1986;4;781,43
2021;12;14;1986;4;781,51
2021;12;15;1986;4;781,58
2021;12;16;1986;4;781,66
2021;12;17;1986;4;781,74
2021;12;18;1986;4;781,82
2021;12;19;1986;4;781,90
2021;12;20;1986;4;781,98
2021;12;21;1986;4;782,06
2021;12;22;1986;4;782,14
2021;12;23;1986;4;782,22
2021;12;24;1986;4;782,30
2021;12;25;1986;4;782,38
2021;12;26;1986;4;782,46
2021;12;27;1986;4;782,54
2021;12;28;1986;4;782,62
2021;12;29;1986;4;782,70
2021;12;30;1986;4;782,78
2021;12;31;1986;4;782,86
2021;12;1;1986;5;777,56
2021;12;2;1986;5;777,64
2021;12;3;1986;5;777,72
2021;12;4;1986;5;777,80
2021;12;5;1986;5;777,88
2021;12;6;1986;5;777,96
2021;12;7;1986;5;778,04
2021;12;8;1986;5;778,12
2021;12;9;1986;5;778,20
2021;12;10;1986;5;778,28
2021;12;11;1986;5;778,36
2021;12;12;1986;5;778,44
2021;12;13;1986;5;778,52
2021;12;14;1986;5;778,60
2021;12;15;1986;5;778,68
2021;12;16;1986;5;778,76
2021;12;17;1986;5;778,84
2021;12;18;1986;5;778,92
2021;12;19;1986;5;779,00
2021;12;20;1986;5;779,08
2021;12;21;1986;5;779,16
2021;12;22;1986;5;779,24
2021;12;23;1986;5;779,32
2021;12;24;1986;5;779,40
2021;12;25;1986;5;779,48
2021;12;26;1986;5;779,56
2021;12;27;1986;5;779,64
2021;12;28;1986;5;779,72
2021;12;29;1986;5;779,80
2021;12;30;1986;5;779,88
2021;12;31;1986;5;779,95
2021;12;1;1986;6;775,14
2021;12;2;1986;6;775,22
2021;12;3;1986;6;775,30
2021;12;4;1986;6;775,38
2021;12;5;1986;6;775,46
2021;12;6;1986;6;775,54
2021;12;7;1986;6;775,62
2021;12;8;1986;6;775,70
2021;12;9;1986;6;775,78
2021;12;10;1986;6;775,86
2021;12;11;1986;6;775,94
2021;12;12;1986;6;776,02
2021;12;13;1986;6;776,10
2021;12;14;1986;6;776,18
2021;12;15;1986;6;776,26
2021;12;16;1986;6;776,34
2021;12;17;1986;6;776,42
2021;12;18;1986;6;776,50
2021;12;19;1986;6;776,57
2021;12;20;1986;6;776,65
2021;12;21;1986;6;776,73
2021;12;22;1986;6;776,81
2021;12;23;1986;6;776,89
2021;12;24;1986;6;776,97
2021;12;25;1986;6;777,05
2021;12;26;1986;6;777,13
2021;12;27;1986;6;777,21
2021;12;28;1986;6;777,29
2021;12;29;1986;6;777,37
2021;12;30;1986;6;777,45
2021;12;31;1986;6;777,53
2021;12;1;1986;7;772,15
2021;12;2;1986;7;772,23
2021;12;3;1986;7;772,31
2021;12;4;1986;7;772,39
2021;12;5;1986;7;772,47
2021;12;6;1986;7;772,55
2021;12;7;1986;7;772,63
2021;12;8;1986;7;772,71
2021;12;9;1986;7;772,79
2021;12;10;1986;7;772,87
2021;12;11;1986;7;772,95
2021;12;12;1986;7;773,03
2021;12;13;1986;7;773,11
2021;12;14;1986;7;773,19
2021;12;15;1986;7;773,27
2021;12;16;1986;7;773,35
2021;12;17;1986;7;773,43
2021;12;18;1986;7;773,50
2021;12;19;1986;7;773,58
2021;12;20;1986;7;773,66
2021;12;21;1986;7;773,74
2021;12;22;1986;7;773,82
2021;12;23;1986;7;773,90
2021;12;24;1986;7;773,98
2021;12;25;1986;7;774,06
2021;12;26;1986;7;774,14
2021;12;27;1986;7;774,22
2021;12;28;1986;7;774,30
2021;12;29;1986;7;774,38
2021;12;30;1986;7;774,46
2021;12;31;1986;7;774,54
2021;12;1;1986;8;770,18
2021;12;2;1986;8;770,26
2021;12;3;1986;8;770,34
2021;12;4;1986;8;770,42
2021;12;5;1986;8;770,50
2021;12;6;1986;8;770,58
2021;12;7;1986;8;770,66
2021;12;8;1986;8;770,74
2021;12;9;1986;8;770,82
2021;12;10;1986;8;770,90
2021;12;11;1986;8;770,98
2021;12;12;1986;8;771,06
2021;12;13;1986;8;771,14
2021;12;14;1986;8;771,22
2021;12;15;1986;8;771,30
2021;12;16;1986;8;771,38
2021;12;17;1986;8;771,46
2021;12;18;1986;8;771,53
2021;12;19;1986;8;771,61
2021;12;20;1986;8;771,69
2021;12;21;1986;8;771,77
2021;12;22;1986;8;771,85
2021;12;23;1986;8;771,93
2021;12;24;1986;8;772,01
2021;12;25;1986;8;772,09
2021;12;26;1986;8;772,17
2021;12;27;1986;8;772,25
2021;12;28;1986;8;772,33
2021;12;29;1986;8;772,41
2021;12;30;1986;8;772,49
2021;12;31;1986;8;772,57
2021;12;1;1986;9;768,13
2021;12;2;1986;9;768,21
2021;12;3;1986;9;768,29
2021;12;4;1986;9;768,37
2021;12;5;1986;9;768,45
2021;12;6;1986;9;768,53
2021;12;7;1986;9;768,61
2021;12;8;1986;9;768,69
2021;12;9;1986;9;768,77
2021;12;10;1986;9;768,85
2021;12;11;1986;9;768,93
2021;12;12;1986;9;769,01
2021;12;13;1986;9;769,09
2021;12;14;1986;9;769,17
2021;12;15;1986;9;769,25
2021;12;16;1986;9;769,33
2021;12;17;1986;9;769,41
2021;12;18;1986;9;769,48
2021;12;19;1986;9;769,56
2021;12;20;1986;9;769,64
2021;12;21;1986;9;769,72
2021;12;22;1986;9;769,80
2021;12;23;1986;9;769,88
2021;12;24;1986;9;769,96
2021;12;25;1986;9;770,04
2021;12;26;1986;9;770,12
2021;12;27;1986;9;770,20
2021;12;28;1986;9;770,28
2021;12;29;1986;9;770,36
2021;12;30;1986;9;770,44
2021;12;31;1986;9;770,52
2021;12;1;1986;10;766,34
2021;12;2;1986;10;766,42
2021;12;3;1986;10;766,50
2021;12;4;1986;10;766,58
2021;12;5;1986;10;766,66
2021;12;6;1986;10;766,74
2021;12;7;1986;10;766,82
2021;12;8;1986;10;766,90
2021;12;9;1986;10;766,98
2021;12;10;1986;10;767,06
2021;12;11;1986;10;767,14
2021;12;12;1986;10;767,22
2021;12;13;1986;10;767,30
2021;12;14;1986;10;767,38
2021;12;15;1986;10;767,46
2021;12;16;1986;10;767,54
2021;12;17;1986;10;767,62
2021;12;18;1986;10;767,70
2021;12;19;1986;10;767,78
2021;12;20;1986;10;767,86
2021;12;21;1986;10;767,94
2021;12;22;1986;10;768,02
2021;12;23;1986;10;768,10
2021;12;24;1986;10;768,18
2021;12;25;1986;10;768,26
2021;12;26;1986;10;768,34
2021;12;27;1986;10;768,42
2021;12;28;1986;10;768,50
2021;12;29;1986;10;768,57
2021;12;30;1986;10;768,65
2021;12;31;1986;10;768,73
2021;12;1;1986;11;765,65
2021;12;2;1986;11;765,73
2021;12;3;1986;11;765,81
2021;12;4;1986;11;765,89
2021;12;5;1986;11;765,97
2021;12;6;1986;11;766,05
2021;12;7;1986;11;766,13
2021;12;8;1986;11;766,21
2021;12;9;1986;11;766,29
2021;12;10;1986;11;766,37
2021;12;11;1986;11;766,45
2021;12;12;1986;11;766,53
2021;12;13;1986;11;766,61
2021;12;14;1986;11;766,69
2021;12;15;1986;11;766,77
2021;12;16;1986;11;766,85
2021;12;17;1986;11;766,93
2021;12;18;1986;11;767,01
2021;12;19;1986;11;767,09
2021;12;20;1986;11;767,17
2021;12;21;1986;11;767,25
2021;12;22;1986;11;767,33
2021;12;23;1986;11;767,41
2021;12;24;1986;11;767,49
2021;12;25;1986;11;767,56
2021;12;26;1986;11;767,64
2021;12;27;1986;11;767,72
2021;12;28;1986;11;767,80
2021;12;29;1986;11;767,88
2021;12;30;1986;11;767,96
2021;12;31;1986;11;768,04
2021;12;1;1986;12;764,25
2021;12;2;1986;12;764,33
2021;12;3;1986;12;764,40
2021;12;4;1986;12;764,48
2021;12;5;1986;12;764,56
2021;12;6;1986;12;764,64
2021;12;7;1986;12;764,72
2021;12;8;1986;12;764,80
2021;12;9;1986;12;764,88
2021;12;10;1986;12;764,96
2021;12;11;1986;12;765,04
2021;12;12;1986;12;765,12
2021;12;13;1986;12;765,20
2021;12;14;1986;12;765,28
2021;12;15;1986;12;765,36
2021;12;16;1986;12;765,44
2021;12;17;1986;12;765,52
2021;12;18;1986;12;765,60
2021;12;19;1986;12;765,68
2021;12;20;1986;12;765,76
2021;12;21;1986;12;765,84
2021;12;22;1986;12;765,92
2021;12;23;1986;12;766,00
2021;12;24;1986;12;766,08
2021;12;25;1986;12;766,16
2021;12;26;1986;12;766,24
2021;12;27;1986;12;766,32
2021;12;28;1986;12;766,40
2021;12;29;1986;12;766,48
2021;12;30;1986;12;766,56
2021;12;31;1986;12;766,64
2021;12;1;1987;1;761,96
2021;12;2;1987;1;762,04
2021;12;3;1987;1;762,12
2021;12;4;1987;1;762,20
2021;12;5;1987;1;762,28
2021;12;6;1987;1;762,36
2021;12;7;1987;1;762,44
2021;12;8;1987;1;762,52
2021;12;9;1987;1;762,60
2021;12;10;1987;1;762,68
2021;12;11;1987;1;762,76
2021;12;12;1987;1;762,84
2021;12;13;1987;1;762,92
2021;12;14;1987;1;762,99
2021;12;15;1987;1;763,07
2021;12;16;1987;1;763,15
2021;12;17;1987;1;763,23
2021;12;18;1987;1;763,31
2021;12;19;1987;1;763,39
2021;12;20;1987;1;763,47
2021;12;21;1987;1;763,55
2021;12;22;1987;1;763,63
2021;12;23;1987;1;763,71
2021;12;24;1987;1;763,79
2021;12;25;1987;1;763,87
2021;12;26;1987;1;763,95
2021;12;27;1987;1;764,03
2021;12;28;1987;1;764,11
2021;12;29;1987;1;764,19
2021;12;30;1987;1;764,27
2021;12;31;1987;1;764,35
2021;12;1;1987;2;760,27
2021;12;2;1987;2;760,35
2021;12;3;1987;2;760,43
2021;12;4;1987;2;760,51
2021;12;5;1987;2;760,59
2021;12;6;1987;2;760,67
2021;12;7;1987;2;760,75
2021;12;8;1987;2;760,83
2021;12;9;1987;2;760,91
2021;12;10;1987;2;760,99
2021;12;11;1987;2;761,07
2021;12;12;1987;2;761,15
2021;12;13;1987;2;761,23
2021;12;14;1987;2;761,31
2021;12;15;1987;2;761,39
2021;12;16;1987;2;761,47
2021;12;17;1987;2;761,54
2021;12;18;1987;2;761,62
2021;12;19;1987;2;761,70
2021;12;20;1987;2;761,78
2021;12;21;1987;2;761,86
2021;12;22;1987;2;761,94
2021;12;23;1987;2;762,02
2021;12;24;1987;2;762,10
2021;12;25;1987;2;762,18
2021;12;26;1987;2;762,26
2021;12;27;1987;2;762,34
2021;12;28;1987;2;762,42
2021;12;29;1987;2;762,50
2021;12;30;1987;2;762,58
2021;12;31;1987;2;762,66
2021;12;1;1987;3;758,93
2021;12;2;1987;3;759,01
2021;12;3;1987;3;759,09
2021;12;4;1987;3;759,17
2021;12;5;1987;3;759,25
2021;12;6;1987;3;759,33
2021;12;7;1987;3;759,41
2021;12;8;1987;3;759,49
2021;12;9;1987;3;759,57
2021;12;10;1987;3;759,65
2021;12;11;1987;3;759,73
2021;12;12;1987;3;759,81
2021;12;13;1987;3;759,89
2021;12;14;1987;3;759,97
2021;12;15;1987;3;760,05
2021;12;16;1987;3;760,13
2021;12;17;1987;3;760,21
2021;12;18;1987;3;760,29
2021;12;19;1987;3;760,36
2021;12;20;1987;3;760,44
2021;12;21;1987;3;760,52
2021;12;22;1987;3;760,60
2021;12;23;1987;3;760,68
2021;12;24;1987;3;760,76
2021;12;25;1987;3;760,84
2021;12;26;1987;3;760,92
2021;12;27;1987;3;761,00
2021;12;28;1987;3;761,08
2021;12;29;1987;3;761,16
2021;12;30;1987;3;761,24
2021;12;31;1987;3;761,32
2021;12;1;1987;4;756,07
2021;12;2;1987;4;756,15
2021;12;3;1987;4;756,23
2021;12;4;1987;4;756,31
2021;12;5;1987;4;756,39
2021;12;6;1987;4;756,47
2021;12;7;1987;4;756,55
2021;12;8;1987;4;756,63
