a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;11;13;2008;6;1307,71
2017;11;14;2008;6;1309,1
2017;11;15;2008;6;1310,48
2017;11;16;2008;6;1311,87
2017;11;17;2008;6;1313,26
2017;11;18;2008;6;1314,65
2017;11;19;2008;6;1316,03
2017;11;20;2008;6;1317,42
2017;11;21;2008;6;1318,81
2017;11;22;2008;6;1320,2
2017;11;23;2008;6;1321,58
2017;11;24;2008;6;1322,97
2017;11;25;2008;6;1324,36
2017;11;26;2008;6;1325,75
2017;11;27;2008;6;1327,13
2017;11;28;2008;6;1328,52
2017;11;29;2008;6;1329,91
2017;11;30;2008;6;1331,29
2017;11;1;2008;7;1260,8
2017;11;2;2008;7;1262,16
2017;11;3;2008;7;1263,52
2017;11;4;2008;7;1264,87
2017;11;5;2008;7;1266,23
2017;11;6;2008;7;1267,59
2017;11;7;2008;7;1268,95
2017;11;8;2008;7;1270,3
2017;11;9;2008;7;1271,66
2017;11;10;2008;7;1273,02
2017;11;11;2008;7;1274,37
2017;11;12;2008;7;1275,73
2017;11;13;2008;7;1277,09
2017;11;14;2008;7;1278,45
2017;11;15;2008;7;1279,8
2017;11;16;2008;7;1281,16
2017;11;17;2008;7;1282,52
2017;11;18;2008;7;1283,87
2017;11;19;2008;7;1285,23
2017;11;20;2008;7;1286,59
2017;11;21;2008;7;1287,95
2017;11;22;2008;7;1289,3
2017;11;23;2008;7;1290,66
2017;11;24;2008;7;1292,02
2017;11;25;2008;7;1293,37
2017;11;26;2008;7;1294,73
2017;11;27;2008;7;1296,09
2017;11;28;2008;7;1297,45
2017;11;29;2008;7;1298,8
2017;11;30;2008;7;1300,16
2017;11;1;2008;8;1232,78
2017;11;2;2008;8;1234,1
2017;11;3;2008;8;1235,43
2017;11;4;2008;8;1236,76
2017;11;5;2008;8;1238,09
2017;11;6;2008;8;1239,42
2017;11;7;2008;8;1240,75
2017;11;8;2008;8;1242,08
2017;11;9;2008;8;1243,41
2017;11;10;2008;8;1244,74
2017;11;11;2008;8;1246,07
2017;11;12;2008;8;1247,4
2017;11;13;2008;8;1248,73
2017;11;14;2008;8;1250,06
2017;11;15;2008;8;1251,38
2017;11;16;2008;8;1252,71
2017;11;17;2008;8;1254,04
2017;11;18;2008;8;1255,37
2017;11;19;2008;8;1256,7
2017;11;20;2008;8;1258,03
2017;11;21;2008;8;1259,36
2017;11;22;2008;8;1260,69
2017;11;23;2008;8;1262,02
2017;11;24;2008;8;1263,35
2017;11;25;2008;8;1264,68
2017;11;26;2008;8;1266,01
2017;11;27;2008;8;1267,34
2017;11;28;2008;8;1268,66
2017;11;29;2008;8;1269,99
2017;11;30;2008;8;1271,32
2017;11;1;2008;9;1205,09
2017;11;2;2008;9;1206,39
2017;11;3;2008;9;1207,69
2017;11;4;2008;9;1209
2017;11;5;2008;9;1210,3
2017;11;6;2008;9;1211,6
2017;11;7;2008;9;1212,9
2017;11;8;2008;9;1214,2
2017;11;9;2008;9;1215,5
2017;11;10;2008;9;1216,8
2017;11;11;2008;9;1218,11
2017;11;12;2008;9;1219,41
2017;11;13;2008;9;1220,71
2017;11;14;2008;9;1222,01
2017;11;15;2008;9;1223,31
2017;11;16;2008;9;1224,61
2017;11;17;2008;9;1225,92
2017;11;18;2008;9;1227,22
2017;11;19;2008;9;1228,52
2017;11;20;2008;9;1229,82
2017;11;21;2008;9;1231,12
2017;11;22;2008;9;1232,42
2017;11;23;2008;9;1233,73
2017;11;24;2008;9;1235,03
2017;11;25;2008;9;1236,33
2017;11;26;2008;9;1237,63
2017;11;27;2008;9;1238,93
2017;11;28;2008;9;1240,23
2017;11;29;2008;9;1241,54
2017;11;30;2008;9;1242,84
2017;11;1;2008;10;1176,92
2017;11;2;2008;10;1178,19
2017;11;3;2008;10;1179,47
2017;11;4;2008;10;1180,74
2017;11;5;2008;10;1182,01
2017;11;6;2008;10;1183,29
2017;11;7;2008;10;1184,56
2017;11;8;2008;10;1185,83
2017;11;9;2008;10;1187,11
2017;11;10;2008;10;1188,38
2017;11;11;2008;10;1189,65
2017;11;12;2008;10;1190,93
2017;11;13;2008;10;1192,2
2017;11;14;2008;10;1193,47
2017;11;15;2008;10;1194,75
2017;11;16;2008;10;1196,02
2017;11;17;2008;10;1197,3
2017;11;18;2008;10;1198,57
2017;11;19;2008;10;1199,84
2017;11;20;2008;10;1201,12
2017;11;21;2008;10;1202,39
2017;11;22;2008;10;1203,66
2017;11;23;2008;10;1204,94
2017;11;24;2008;10;1206,21
2017;11;25;2008;10;1207,48
2017;11;26;2008;10;1208,76
2017;11;27;2008;10;1210,03
2017;11;28;2008;10;1211,3
2017;11;29;2008;10;1212,58
2017;11;30;2008;10;1213,85
2017;11;1;2008;11;1149,41
2017;11;2;2008;11;1150,66
2017;11;3;2008;11;1151,9
2017;11;4;2008;11;1153,15
2017;11;5;2008;11;1154,39
2017;11;6;2008;11;1155,64
2017;11;7;2008;11;1156,89
2017;11;8;2008;11;1158,13
2017;11;9;2008;11;1159,38
2017;11;10;2008;11;1160,63
2017;11;11;2008;11;1161,87
2017;11;12;2008;11;1163,12
2017;11;13;2008;11;1164,36
2017;11;14;2008;11;1165,61
2017;11;15;2008;11;1166,86
2017;11;16;2008;11;1168,1
2017;11;17;2008;11;1169,35
2017;11;18;2008;11;1170,59
2017;11;19;2008;11;1171,84
2017;11;20;2008;11;1173,09
2017;11;21;2008;11;1174,33
2017;11;22;2008;11;1175,58
2017;11;23;2008;11;1176,82
2017;11;24;2008;11;1178,07
2017;11;25;2008;11;1179,32
2017;11;26;2008;11;1180,56
2017;11;27;2008;11;1181,81
2017;11;28;2008;11;1183,05
2017;11;29;2008;11;1184,3
2017;11;30;2008;11;1185,55
2017;11;1;2008;12;1118,1
2017;11;2;2008;12;1119,32
2017;11;3;2008;12;1120,53
2017;11;4;2008;12;1121,75
2017;11;5;2008;12;1122,96
2017;11;6;2008;12;1124,18
2017;11;7;2008;12;1125,39
2017;11;8;2008;12;1126,61
2017;11;9;2008;12;1127,82
2017;11;10;2008;12;1129,04
2017;11;11;2008;12;1130,25
2017;11;12;2008;12;1131,46
2017;11;13;2008;12;1132,68
2017;11;14;2008;12;1133,89
2017;11;15;2008;12;1135,11
2017;11;16;2008;12;1136,32
2017;11;17;2008;12;1137,54
2017;11;18;2008;12;1138,75
2017;11;19;2008;12;1139,97
2017;11;20;2008;12;1141,18
2017;11;21;2008;12;1142,4
2017;11;22;2008;12;1143,61
2017;11;23;2008;12;1144,83
2017;11;24;2008;12;1146,04
2017;11;25;2008;12;1147,26
2017;11;26;2008;12;1148,47
2017;11;27;2008;12;1149,69
2017;11;28;2008;12;1150,9
2017;11;29;2008;12;1152,12
2017;11;30;2008;12;1153,33
2017;11;1;2009;1;1089,74
2017;11;2;2009;1;1090,93
2017;11;3;2009;1;1092,12
2017;11;4;2009;1;1093,3
2017;11;5;2009;1;1094,49
2017;11;6;2009;1;1095,68
2017;11;7;2009;1;1096,86
2017;11;8;2009;1;1098,05
2017;11;9;2009;1;1099,24
2017;11;10;2009;1;1100,42
2017;11;11;2009;1;1101,61
2017;11;12;2009;1;1102,8
2017;11;13;2009;1;1103,98
2017;11;14;2009;1;1105,17
2017;11;15;2009;1;1106,36
2017;11;16;2009;1;1107,54
2017;11;17;2009;1;1108,73
2017;11;18;2009;1;1109,92
2017;11;19;2009;1;1111,1
2017;11;20;2009;1;1112,29
2017;11;21;2009;1;1113,48
2017;11;22;2009;1;1114,66
2017;11;23;2009;1;1115,85
2017;11;24;2009;1;1117,04
2017;11;25;2009;1;1118,22
2017;11;26;2009;1;1119,41
2017;11;27;2009;1;1120,6
2017;11;28;2009;1;1121,78
2017;11;29;2009;1;1122,97
2017;11;30;2009;1;1124,16
2017;11;1;2009;2;1062,32
2017;11;2;2009;2;1063,48
2017;11;3;2009;2;1064,64
2017;11;4;2009;2;1065,8
2017;11;5;2009;2;1066,96
2017;11;6;2009;2;1068,12
2017;11;7;2009;2;1069,28
2017;11;8;2009;2;1070,43
2017;11;9;2009;2;1071,59
2017;11;10;2009;2;1072,75
2017;11;11;2009;2;1073,91
2017;11;12;2009;2;1075,07
2017;11;13;2009;2;1076,23
2017;11;14;2009;2;1077,39
2017;11;15;2009;2;1078,55
2017;11;16;2009;2;1079,71
2017;11;17;2009;2;1080,87
2017;11;18;2009;2;1082,03
2017;11;19;2009;2;1083,19
2017;11;20;2009;2;1084,35
2017;11;21;2009;2;1085,5
2017;11;22;2009;2;1086,66
2017;11;23;2009;2;1087,82
2017;11;24;2009;2;1088,98
2017;11;25;2009;2;1090,14
2017;11;26;2009;2;1091,3
2017;11;27;2009;2;1092,46
2017;11;28;2009;2;1093,62
2017;11;29;2009;2;1094,78
2017;11;30;2009;2;1095,94
2017;11;1;2009;3;1029,33
2017;11;2;2009;3;1030,45
2017;11;3;2009;3;1031,58
2017;11;4;2009;3;1032,71
2017;11;5;2009;3;1033,83
2017;11;6;2009;3;1034,96
2017;11;7;2009;3;1036,09
2017;11;8;2009;3;1037,21
2017;11;9;2009;3;1038,34
2017;11;10;2009;3;1039,47
2017;11;11;2009;3;1040,59
2017;11;12;2009;3;1041,72
2017;11;13;2009;3;1042,84
2017;11;14;2009;3;1043,97
2017;11;15;2009;3;1045,1
2017;11;16;2009;3;1046,22
2017;11;17;2009;3;1047,35
2017;11;18;2009;3;1048,48
2017;11;19;2009;3;1049,6
2017;11;20;2009;3;1050,73
2017;11;21;2009;3;1051,85
2017;11;22;2009;3;1052,98
2017;11;23;2009;3;1054,11
2017;11;24;2009;3;1055,23
2017;11;25;2009;3;1056,36
2017;11;26;2009;3;1057,49
2017;11;27;2009;3;1058,61
2017;11;28;2009;3;1059,74
2017;11;29;2009;3;1060,87
2017;11;30;2009;3;1061,99
2017;11;1;2009;4;1002,78
2017;11;2;2009;4;1003,88
2017;11;3;2009;4;1004,98
2017;11;4;2009;4;1006,08
2017;11;5;2009;4;1007,18
2017;11;6;2009;4;1008,28
2017;11;7;2009;4;1009,38
2017;11;8;2009;4;1010,48
2017;11;9;2009;4;1011,58
2017;11;10;2009;4;1012,68
2017;11;11;2009;4;1013,77
2017;11;12;2009;4;1014,87
2017;11;13;2009;4;1015,97
2017;11;14;2009;4;1017,07
2017;11;15;2009;4;1018,17
2017;11;16;2009;4;1019,27
2017;11;17;2009;4;1020,37
2017;11;18;2009;4;1021,47
2017;11;19;2009;4;1022,57
2017;11;20;2009;4;1023,67
2017;11;21;2009;4;1024,77
2017;11;22;2009;4;1025,87
2017;11;23;2009;4;1026,97
2017;11;24;2009;4;1028,07
2017;11;25;2009;4;1029,17
2017;11;26;2009;4;1030,27
2017;11;27;2009;4;1031,37
2017;11;28;2009;4;1032,47
2017;11;29;2009;4;1033,57
2017;11;30;2009;4;1034,67
2017;11;1;2009;5;975,85
2017;11;2;2009;5;976,92
2017;11;3;2009;5;978
2017;11;4;2009;5;979,07
2017;11;5;2009;5;980,14
2017;11;6;2009;5;981,21
2017;11;7;2009;5;982,29
2017;11;8;2009;5;983,36
2017;11;9;2009;5;984,43
2017;11;10;2009;5;985,51
2017;11;11;2009;5;986,58
2017;11;12;2009;5;987,65
2017;11;13;2009;5;988,72
2017;11;14;2009;5;989,8
2017;11;15;2009;5;990,87
2017;11;16;2009;5;991,94
2017;11;17;2009;5;993,02
2017;11;18;2009;5;994,09
2017;11;19;2009;5;995,16
2017;11;20;2009;5;996,24
2017;11;21;2009;5;997,31
2017;11;22;2009;5;998,38
2017;11;23;2009;5;999,45
2017;11;24;2009;5;1000,53
2017;11;25;2009;5;1001,6
2017;11;26;2009;5;1002,67
2017;11;27;2009;5;1003,75
2017;11;28;2009;5;1004,82
2017;11;29;2009;5;1005,89
2017;11;30;2009;5;1006,97
2017;11;1;2009;6;951,31
2017;11;2;2009;6;952,36
2017;11;3;2009;6;953,41
2017;11;4;2009;6;954,46
2017;11;5;2009;6;955,51
2017;11;6;2009;6;956,56
2017;11;7;2009;6;957,61
2017;11;8;2009;6;958,65
2017;11;9;2009;6;959,7
2017;11;10;2009;6;960,75
2017;11;11;2009;6;961,8
2017;11;12;2009;6;962,85
2017;11;13;2009;6;963,9
2017;11;14;2009;6;964,94
2017;11;15;2009;6;965,99
2017;11;16;2009;6;967,04
2017;11;17;2009;6;968,09
2017;11;18;2009;6;969,14
2017;11;19;2009;6;970,19
2017;11;20;2009;6;971,24
2017;11;21;2009;6;972,28
2017;11;22;2009;6;973,33
2017;11;23;2009;6;974,38
2017;11;24;2009;6;975,43
2017;11;25;2009;6;976,48
2017;11;26;2009;6;977,53
2017;11;27;2009;6;978,58
2017;11;28;2009;6;979,62
2017;11;29;2009;6;980,67
2017;11;30;2009;6;981,72
2017;11;1;2009;7;927,78
2017;11;2;2009;7;928,8
2017;11;3;2009;7;929,83
2017;11;4;2009;7;930,85
2017;11;5;2009;7;931,88
2017;11;6;2009;7;932,9
2017;11;7;2009;7;933,93
2017;11;8;2009;7;934,95
2017;11;9;2009;7;935,98
2017;11;10;2009;7;937
2017;11;11;2009;7;938,03
2017;11;12;2009;7;939,05
2017;11;13;2009;7;940,08
2017;11;14;2009;7;941,1
2017;11;15;2009;7;942,13
2017;11;16;2009;7;943,15
2017;11;17;2009;7;944,18
2017;11;18;2009;7;945,2
2017;11;19;2009;7;946,23
2017;11;20;2009;7;947,25
2017;11;21;2009;7;948,28
2017;11;22;2009;7;949,3
2017;11;23;2009;7;950,33
2017;11;24;2009;7;951,35
2017;11;25;2009;7;952,38
2017;11;26;2009;7;953,4
2017;11;27;2009;7;954,43
2017;11;28;2009;7;955,45
2017;11;29;2009;7;956,48
2017;11;30;2009;7;957,51
2017;11;1;2009;8;906,81
2017;11;2;2009;8;907,82
2017;11;3;2009;8;908,82
2017;11;4;2009;8;909,83
2017;11;5;2009;8;910,83
2017;11;6;2009;8;911,83
2017;11;7;2009;8;912,84
2017;11;8;2009;8;913,84
2017;11;9;2009;8;914,85
2017;11;10;2009;8;915,85
2017;11;11;2009;8;916,85
2017;11;12;2009;8;917,86
2017;11;13;2009;8;918,86
2017;11;14;2009;8;919,87
2017;11;15;2009;8;920,87
2017;11;16;2009;8;921,87
2017;11;17;2009;8;922,88
2017;11;18;2009;8;923,88
2017;11;19;2009;8;924,89
2017;11;20;2009;8;925,89
2017;11;21;2009;8;926,9
2017;11;22;2009;8;927,9
2017;11;23;2009;8;928,9
2017;11;24;2009;8;929,91
2017;11;25;2009;8;930,91
2017;11;26;2009;8;931,92
2017;11;27;2009;8;932,92
2017;11;28;2009;8;933,92
2017;11;29;2009;8;934,93
2017;11;30;2009;8;935,93
2017;11;1;2009;9;887,53
2017;11;2;2009;9;888,51
2017;11;3;2009;9;889,5
2017;11;4;2009;9;890,48
2017;11;5;2009;9;891,47
2017;11;6;2009;9;892,45
2017;11;7;2009;9;893,44
2017;11;8;2009;9;894,42
2017;11;9;2009;9;895,41
2017;11;10;2009;9;896,39
2017;11;11;2009;9;897,38
2017;11;12;2009;9;898,36
2017;11;13;2009;9;899,35
2017;11;14;2009;9;900,33
2017;11;15;2009;9;901,32
2017;11;16;2009;9;902,3
2017;11;17;2009;9;903,29
2017;11;18;2009;9;904,27
2017;11;19;2009;9;905,26
2017;11;20;2009;9;906,24
2017;11;21;2009;9;907,22
2017;11;22;2009;9;908,21
2017;11;23;2009;9;909,19
2017;11;24;2009;9;910,18
2017;11;25;2009;9;911,16
2017;11;26;2009;9;912,15
2017;11;27;2009;9;913,13
2017;11;28;2009;9;914,12
2017;11;29;2009;9;915,1
2017;11;30;2009;9;916,09
2017;11;1;2009;10;876,28
2017;11;2;2009;10;877,26
2017;11;3;2009;10;878,23
2017;11;4;2009;10;879,2
2017;11;5;2009;10;880,18
2017;11;6;2009;10;881,15
2017;11;7;2009;10;882,12
2017;11;8;2009;10;883,1
2017;11;9;2009;10;884,07
2017;11;10;2009;10;885,05
2017;11;11;2009;10;886,02
2017;11;12;2009;10;886,99
2017;11;13;2009;10;887,97
2017;11;14;2009;10;888,94
2017;11;15;2009;10;889,91
2017;11;16;2009;10;890,89
2017;11;17;2009;10;891,86
2017;11;18;2009;10;892,83
2017;11;19;2009;10;893,81
2017;11;20;2009;10;894,78
2017;11;21;2009;10;895,76
2017;11;22;2009;10;896,73
2017;11;23;2009;10;897,7
2017;11;24;2009;10;898,68
2017;11;25;2009;10;899,65
2017;11;26;2009;10;900,62
2017;11;27;2009;10;901,6
2017;11;28;2009;10;902,57
2017;11;29;2009;10;903,55
2017;11;30;2009;10;904,52
2017;11;1;2009;11;868,13
2017;11;2;2009;11;869,09
2017;11;3;2009;11;870,06
2017;11;4;2009;11;871,02
2017;11;5;2009;11;871,99
2017;11;6;2009;11;872,95
2017;11;7;2009;11;873,92
2017;11;8;2009;11;874,89
2017;11;9;2009;11;875,85
2017;11;10;2009;11;876,82
2017;11;11;2009;11;877,78
2017;11;12;2009;11;878,75
2017;11;13;2009;11;879,71
2017;11;14;2009;11;880,68
2017;11;15;2009;11;881,64
2017;11;16;2009;11;882,61
2017;11;17;2009;11;883,58
2017;11;18;2009;11;884,54
2017;11;19;2009;11;885,51
2017;11;20;2009;11;886,47
2017;11;21;2009;11;887,44
2017;11;22;2009;11;888,4
2017;11;23;2009;11;889,37
2017;11;24;2009;11;890,33
2017;11;25;2009;11;891,3
2017;11;26;2009;11;892,27
2017;11;27;2009;11;893,23
2017;11;28;2009;11;894,2
2017;11;29;2009;11;895,16
2017;11;30;2009;11;896,13
2017;11;1;2009;12;854,1
2017;11;2;2009;12;855,05
2017;11;3;2009;12;856,01
2017;11;4;2009;12;856,96
2017;11;5;2009;12;857,91
2017;11;6;2009;12;858,86
2017;11;7;2009;12;859,81
2017;11;8;2009;12;860,76
2017;11;9;2009;12;861,71
2017;11;10;2009;12;862,67
2017;11;11;2009;12;863,62
2017;11;12;2009;12;864,57
2017;11;13;2009;12;865,52
2017;11;14;2009;12;866,47
2017;11;15;2009;12;867,42
2017;11;16;2009;12;868,38
2017;11;17;2009;12;869,33
2017;11;18;2009;12;870,28
2017;11;19;2009;12;871,23
2017;11;20;2009;12;872,18
2017;11;21;2009;12;873,13
2017;11;22;2009;12;874,08
2017;11;23;2009;12;875,04
2017;11;24;2009;12;875,99
2017;11;25;2009;12;876,94
2017;11;26;2009;12;877,89
2017;11;27;2009;12;878,84
2017;11;28;2009;12;879,79
2017;11;29;2009;12;880,75
2017;11;30;2009;12;881,7
2017;11;1;2010;1;841,63
2017;11;2;2010;1;842,57
2017;11;3;2010;1;843,51
2017;11;4;2010;1;844,45
2017;11;5;2010;1;845,39
2017;11;6;2010;1;846,33
2017;11;7;2010;1;847,27
2017;11;8;2010;1;848,21
2017;11;9;2010;1;849,14
2017;11;10;2010;1;850,08
2017;11;11;2010;1;851,02
2017;11;12;2010;1;851,96
2017;11;13;2010;1;852,9
2017;11;14;2010;1;853,84
2017;11;15;2010;1;854,78
2017;11;16;2010;1;855,72
2017;11;17;2010;1;856,66
2017;11;18;2010;1;857,6
2017;11;19;2010;1;858,54
2017;11;20;2010;1;859,47
2017;11;21;2010;1;860,41
2017;11;22;2010;1;861,35
2017;11;23;2010;1;862,29
2017;11;24;2010;1;863,23
2017;11;25;2010;1;864,17
2017;11;26;2010;1;865,11
2017;11;27;2010;1;866,05
2017;11;28;2010;1;866,99
2017;11;29;2010;1;867,93
2017;11;30;2010;1;868,87
2017;11;1;2010;2;829,6
2017;11;2;2010;2;830,52
2017;11;3;2010;2;831,45
2017;11;4;2010;2;832,38
2017;11;5;2010;2;833,3
2017;11;6;2010;2;834,23
2017;11;7;2010;2;835,16
2017;11;8;2010;2;836,09
2017;11;9;2010;2;837,01
2017;11;10;2010;2;837,94
2017;11;11;2010;2;838,87
2017;11;12;2010;2;839,79
2017;11;13;2010;2;840,72
2017;11;14;2010;2;841,65
2017;11;15;2010;2;842,57
2017;11;16;2010;2;843,5
2017;11;17;2010;2;844,43
2017;11;18;2010;2;845,36
2017;11;19;2010;2;846,28
2017;11;20;2010;2;847,21
2017;11;21;2010;2;848,14
2017;11;22;2010;2;849,06
2017;11;23;2010;2;849,99
2017;11;24;2010;2;850,92
2017;11;25;2010;2;851,85
2017;11;26;2010;2;852,77
2017;11;27;2010;2;853,7
2017;11;28;2010;2;854,63
2017;11;29;2010;2;855,55
2017;11;30;2010;2;856,48
2017;11;1;2010;3;815,31
2017;11;2;2010;3;816,23
2017;11;3;2010;3;817,14
2017;11;4;2010;3;818,05
2017;11;5;2010;3;818,96
2017;11;6;2010;3;819,88
2017;11;7;2010;3;820,79
2017;11;8;2010;3;821,7
2017;11;9;2010;3;822,62
2017;11;10;2010;3;823,53
2017;11;11;2010;3;824,44
2017;11;12;2010;3;825,35
2017;11;13;2010;3;826,27
2017;11;14;2010;3;827,18
2017;11;15;2010;3;828,09
2017;11;16;2010;3;829,01
2017;11;17;2010;3;829,92
2017;11;18;2010;3;830,83
2017;11;19;2010;3;831,74
2017;11;20;2010;3;832,66
2017;11;21;2010;3;833,57
2017;11;22;2010;3;834,48
2017;11;23;2010;3;835,4
2017;11;24;2010;3;836,31
2017;11;25;2010;3;837,22
2017;11;26;2010;3;838,13
2017;11;27;2010;3;839,05
2017;11;28;2010;3;839,96
2017;11;29;2010;3;840,87
2017;11;30;2010;3;841,79
2017;11;1;2010;4;803,32
2017;11;2;2010;4;804,22
2017;11;3;2010;4;805,12
2017;11;4;2010;4;806,02
2017;11;5;2010;4;806,92
2017;11;6;2010;4;807,82
2017;11;7;2010;4;808,73
2017;11;8;2010;4;809,63
2017;11;9;2010;4;810,53
2017;11;10;2010;4;811,43
2017;11;11;2010;4;812,33
2017;11;12;2010;4;813,23
2017;11;13;2010;4;814,13
2017;11;14;2010;4;815,03
2017;11;15;2010;4;815,93
2017;11;16;2010;4;816,83
2017;11;17;2010;4;817,73
2017;11;18;2010;4;818,64
2017;11;19;2010;4;819,54
2017;11;20;2010;4;820,44
2017;11;21;2010;4;821,34
2017;11;22;2010;4;822,24
2017;11;23;2010;4;823,14
2017;11;24;2010;4;824,04
2017;11;25;2010;4;824,94
2017;11;26;2010;4;825,84
2017;11;27;2010;4;826,74
2017;11;28;2010;4;827,64
2017;11;29;2010;4;828,55
2017;11;30;2010;4;829,45
2017;11;1;2010;5;790,55
2017;11;2;2010;5;791,44
2017;11;3;2010;5;792,33
2017;11;4;2010;5;793,22
2017;11;5;2010;5;794,11
2017;11;6;2010;5;794,99
2017;11;7;2010;5;795,88
2017;11;8;2010;5;796,77
2017;11;9;2010;5;797,66
2017;11;10;2010;5;798,55
2017;11;11;2010;5;799,44
2017;11;12;2010;5;800,32
2017;11;13;2010;5;801,21
2017;11;14;2010;5;802,1
2017;11;15;2010;5;802,99
2017;11;16;2010;5;803,88
2017;11;17;2010;5;804,76
2017;11;18;2010;5;805,65
2017;11;19;2010;5;806,54
2017;11;20;2010;5;807,43
2017;11;21;2010;5;808,32
2017;11;22;2010;5;809,21
2017;11;23;2010;5;810,09
2017;11;24;2010;5;810,98
2017;11;25;2010;5;811,87
2017;11;26;2010;5;812,76
2017;11;27;2010;5;813,65
2017;11;28;2010;5;814,53
2017;11;29;2010;5;815,42
2017;11;30;2010;5;816,31
2017;11;1;2010;6;777,49
2017;11;2;2010;6;778,36
2017;11;3;2010;6;779,24
2017;11;4;2010;6;780,11
2017;11;5;2010;6;780,99
2017;11;6;2010;6;781,86
2017;11;7;2010;6;782,74
2017;11;8;2010;6;783,61
2017;11;9;2010;6;784,49
2017;11;10;2010;6;785,36
2017;11;11;2010;6;786,24
2017;11;12;2010;6;787,11
2017;11;13;2010;6;787,99
2017;11;14;2010;6;788,86
2017;11;15;2010;6;789,74
2017;11;16;2010;6;790,62
2017;11;17;2010;6;791,49
2017;11;18;2010;6;792,37
2017;11;19;2010;6;793,24
2017;11;20;2010;6;794,12
2017;11;21;2010;6;794,99
2017;11;22;2010;6;795,87
2017;11;23;2010;6;796,74
2017;11;24;2010;6;797,62
2017;11;25;2010;6;798,49
2017;11;26;2010;6;799,37
2017;11;27;2010;6;800,24
2017;11;28;2010;6;801,12
2017;11;29;2010;6;801,99
2017;11;30;2010;6;802,87
2017;11;1;2010;7;765,73
2017;11;2;2010;7;766,59
2017;11;3;2010;7;767,46
2017;11;4;2010;7;768,32
2017;11;5;2010;7;769,18
2017;11;6;2010;7;770,05
2017;11;7;2010;7;770,91
2017;11;8;2010;7;771,77
2017;11;9;2010;7;772,64
2017;11;10;2010;7;773,5
2017;11;11;2010;7;774,36
2017;11;12;2010;7;775,23
2017;11;13;2010;7;776,09
2017;11;14;2010;7;776,95
2017;11;15;2010;7;777,82
2017;11;16;2010;7;778,68
2017;11;17;2010;7;779,54
2017;11;18;2010;7;780,41
2017;11;19;2010;7;781,27
2017;11;20;2010;7;782,13
2017;11;21;2010;7;783
2017;11;22;2010;7;783,86
2017;11;23;2010;7;784,72
2017;11;24;2010;7;785,59
2017;11;25;2010;7;786,45
2017;11;26;2010;7;787,31
2017;11;27;2010;7;788,18
2017;11;28;2010;7;789,04
2017;11;29;2010;7;789,9
2017;11;30;2010;7;790,77
2017;11;1;2010;8;752,93
2017;11;2;2010;8;753,78
2017;11;3;2010;8;754,63
2017;11;4;2010;8;755,48
2017;11;5;2010;8;756,33
2017;11;6;2010;8;757,18
2017;11;7;2010;8;758,03
2017;11;8;2010;8;758,88
2017;11;9;2010;8;759,73
2017;11;10;2010;8;760,58
2017;11;11;2010;8;761,43
2017;11;12;2010;8;762,28
2017;11;13;2010;8;763,13
2017;11;14;2010;8;763,98
2017;11;15;2010;8;764,84
2017;11;16;2010;8;765,69
2017;11;17;2010;8;766,54
2017;11;18;2010;8;767,39
2017;11;19;2010;8;768,24
2017;11;20;2010;8;769,09
2017;11;21;2010;8;769,94
2017;11;22;2010;8;770,79
2017;11;23;2010;8;771,64
2017;11;24;2010;8;772,49
2017;11;25;2010;8;773,34
2017;11;26;2010;8;774,19
2017;11;27;2010;8;775,04
2017;11;28;2010;8;775,89
2017;11;29;2010;8;776,74
2017;11;30;2010;8;777,6
2017;11;1;2010;9;739,63
2017;11;2;2010;9;740,47
2017;11;3;2010;9;741,3
2017;11;4;2010;9;742,14
2017;11;5;2010;9;742,98
2017;11;6;2010;9;743,82
2017;11;7;2010;9;744,65
2017;11;8;2010;9;745,49
2017;11;9;2010;9;746,33
2017;11;10;2010;9;747,17
2017;11;11;2010;9;748
2017;11;12;2010;9;748,84
2017;11;13;2010;9;749,68
2017;11;14;2010;9;750,52
2017;11;15;2010;9;751,35
2017;11;16;2010;9;752,19
2017;11;17;2010;9;753,03
2017;11;18;2010;9;753,87
2017;11;19;2010;9;754,7
2017;11;20;2010;9;755,54
2017;11;21;2010;9;756,38
2017;11;22;2010;9;757,22
2017;11;23;2010;9;758,05
2017;11;24;2010;9;758,89
2017;11;25;2010;9;759,73
2017;11;26;2010;9;760,56
2017;11;27;2010;9;761,4
2017;11;28;2010;9;762,24
2017;11;29;2010;9;763,08
2017;11;30;2010;9;763,91
2017;11;1;2010;10;727,51
2017;11;2;2010;10;728,34
2017;11;3;2010;10;729,17
2017;11;4;2010;10;729,99
2017;11;5;2010;10;730,82
2017;11;6;2010;10;731,64
2017;11;7;2010;10;732,47
2017;11;8;2010;10;733,29
2017;11;9;2010;10;734,12
2017;11;10;2010;10;734,94
2017;11;11;2010;10;735,77
2017;11;12;2010;10;736,59
2017;11;13;2010;10;737,42
2017;11;14;2010;10;738,24
2017;11;15;2010;10;739,07
2017;11;16;2010;10;739,89
2017;11;17;2010;10;740,72
2017;11;18;2010;10;741,55
2017;11;19;2010;10;742,37
2017;11;20;2010;10;743,2
2017;11;21;2010;10;744,02
2017;11;22;2010;10;744,85
2017;11;23;2010;10;745,67
2017;11;24;2010;10;746,5
