a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;4;8;2008;7;706,46
2016;4;9;2008;7;707,16
2016;4;10;2008;7;707,86
2016;4;11;2008;7;708,55
2016;4;12;2008;7;709,25
2016;4;13;2008;7;709,95
2016;4;14;2008;7;710,64
2016;4;15;2008;7;711,34
2016;4;16;2008;7;712,03
2016;4;17;2008;7;712,73
2016;4;18;2008;7;713,43
2016;4;19;2008;7;714,12
2016;4;20;2008;7;714,82
2016;4;21;2008;7;715,51
2016;4;22;2008;7;716,21
2016;4;23;2008;7;716,91
2016;4;24;2008;7;717,60
2016;4;25;2008;7;718,30
2016;4;26;2008;7;718,99
2016;4;27;2008;7;719,69
2016;4;28;2008;7;720,39
2016;4;29;2008;7;721,08
2016;4;30;2008;7;721,78
2016;4;1;2008;8;685,08
2016;4;2;2008;8;685,76
2016;4;3;2008;8;686,45
2016;4;4;2008;8;687,13
2016;4;5;2008;8;687,81
2016;4;6;2008;8;688,49
2016;4;7;2008;8;689,17
2016;4;8;2008;8;689,85
2016;4;9;2008;8;690,54
2016;4;10;2008;8;691,22
2016;4;11;2008;8;691,90
2016;4;12;2008;8;692,58
2016;4;13;2008;8;693,26
2016;4;14;2008;8;693,95
2016;4;15;2008;8;694,63
2016;4;16;2008;8;695,31
2016;4;17;2008;8;695,99
2016;4;18;2008;8;696,67
2016;4;19;2008;8;697,35
2016;4;20;2008;8;698,04
2016;4;21;2008;8;698,72
2016;4;22;2008;8;699,40
2016;4;23;2008;8;700,08
2016;4;24;2008;8;700,76
2016;4;25;2008;8;701,45
2016;4;26;2008;8;702,13
2016;4;27;2008;8;702,81
2016;4;28;2008;8;703,49
2016;4;29;2008;8;704,17
2016;4;30;2008;8;704,85
2016;4;1;2008;9;668,77
2016;4;2;2008;9;669,44
2016;4;3;2008;9;670,11
2016;4;4;2008;9;670,78
2016;4;5;2008;9;671,44
2016;4;6;2008;9;672,11
2016;4;7;2008;9;672,78
2016;4;8;2008;9;673,45
2016;4;9;2008;9;674,12
2016;4;10;2008;9;674,78
2016;4;11;2008;9;675,45
2016;4;12;2008;9;676,12
2016;4;13;2008;9;676,79
2016;4;14;2008;9;677,45
2016;4;15;2008;9;678,12
2016;4;16;2008;9;678,79
2016;4;17;2008;9;679,46
2016;4;18;2008;9;680,12
2016;4;19;2008;9;680,79
2016;4;20;2008;9;681,46
2016;4;21;2008;9;682,13
2016;4;22;2008;9;682,79
2016;4;23;2008;9;683,46
2016;4;24;2008;9;684,13
2016;4;25;2008;9;684,80
2016;4;26;2008;9;685,46
2016;4;27;2008;9;686,13
2016;4;28;2008;9;686,80
2016;4;29;2008;9;687,47
2016;4;30;2008;9;688,14
2016;4;1;2008;10;652,18
2016;4;2;2008;10;652,83
2016;4;3;2008;10;653,49
2016;4;4;2008;10;654,14
2016;4;5;2008;10;654,79
2016;4;6;2008;10;655,45
2016;4;7;2008;10;656,10
2016;4;8;2008;10;656,75
2016;4;9;2008;10;657,41
2016;4;10;2008;10;658,06
2016;4;11;2008;10;658,71
2016;4;12;2008;10;659,37
2016;4;13;2008;10;660,02
2016;4;14;2008;10;660,67
2016;4;15;2008;10;661,32
2016;4;16;2008;10;661,98
2016;4;17;2008;10;662,63
2016;4;18;2008;10;663,28
2016;4;19;2008;10;663,94
2016;4;20;2008;10;664,59
2016;4;21;2008;10;665,24
2016;4;22;2008;10;665,90
2016;4;23;2008;10;666,55
2016;4;24;2008;10;667,20
2016;4;25;2008;10;667,86
2016;4;26;2008;10;668,51
2016;4;27;2008;10;669,16
2016;4;28;2008;10;669,82
2016;4;29;2008;10;670,47
2016;4;30;2008;10;671,12
2016;4;1;2008;11;635,98
2016;4;2;2008;11;636,61
2016;4;3;2008;11;637,25
2016;4;4;2008;11;637,89
2016;4;5;2008;11;638,53
2016;4;6;2008;11;639,17
2016;4;7;2008;11;639,81
2016;4;8;2008;11;640,45
2016;4;9;2008;11;641,09
2016;4;10;2008;11;641,73
2016;4;11;2008;11;642,37
2016;4;12;2008;11;643,01
2016;4;13;2008;11;643,65
2016;4;14;2008;11;644,28
2016;4;15;2008;11;644,92
2016;4;16;2008;11;645,56
2016;4;17;2008;11;646,20
2016;4;18;2008;11;646,84
2016;4;19;2008;11;647,48
2016;4;20;2008;11;648,12
2016;4;21;2008;11;648,76
2016;4;22;2008;11;649,40
2016;4;23;2008;11;650,04
2016;4;24;2008;11;650,68
2016;4;25;2008;11;651,31
2016;4;26;2008;11;651,95
2016;4;27;2008;11;652,59
2016;4;28;2008;11;653,23
2016;4;29;2008;11;653,87
2016;4;30;2008;11;654,51
2016;4;1;2008;12;617,53
2016;4;2;2008;12;618,16
2016;4;3;2008;12;618,78
2016;4;4;2008;12;619,40
2016;4;5;2008;12;620,03
2016;4;6;2008;12;620,65
2016;4;7;2008;12;621,27
2016;4;8;2008;12;621,89
2016;4;9;2008;12;622,52
2016;4;10;2008;12;623,14
2016;4;11;2008;12;623,76
2016;4;12;2008;12;624,39
2016;4;13;2008;12;625,01
2016;4;14;2008;12;625,63
2016;4;15;2008;12;626,26
2016;4;16;2008;12;626,88
2016;4;17;2008;12;627,50
2016;4;18;2008;12;628,13
2016;4;19;2008;12;628,75
2016;4;20;2008;12;629,37
2016;4;21;2008;12;630,00
2016;4;22;2008;12;630,62
2016;4;23;2008;12;631,24
2016;4;24;2008;12;631,86
2016;4;25;2008;12;632,49
2016;4;26;2008;12;633,11
2016;4;27;2008;12;633,73
2016;4;28;2008;12;634,36
2016;4;29;2008;12;634,98
2016;4;30;2008;12;635,60
2016;4;1;2009;1;600,83
2016;4;2;2009;1;601,44
2016;4;3;2009;1;602,05
2016;4;4;2009;1;602,65
2016;4;5;2009;1;603,26
2016;4;6;2009;1;603,87
2016;4;7;2009;1;604,48
2016;4;8;2009;1;605,09
2016;4;9;2009;1;605,70
2016;4;10;2009;1;606,31
2016;4;11;2009;1;606,92
2016;4;12;2009;1;607,52
2016;4;13;2009;1;608,13
2016;4;14;2009;1;608,74
2016;4;15;2009;1;609,35
2016;4;16;2009;1;609,96
2016;4;17;2009;1;610,57
2016;4;18;2009;1;611,18
2016;4;19;2009;1;611,78
2016;4;20;2009;1;612,39
2016;4;21;2009;1;613,00
2016;4;22;2009;1;613,61
2016;4;23;2009;1;614,22
2016;4;24;2009;1;614,83
2016;4;25;2009;1;615,44
2016;4;26;2009;1;616,04
2016;4;27;2009;1;616,65
2016;4;28;2009;1;617,26
2016;4;29;2009;1;617,87
2016;4;30;2009;1;618,48
2016;4;1;2009;2;584,67
2016;4;2;2009;2;585,27
2016;4;3;2009;2;585,86
2016;4;4;2009;2;586,46
2016;4;5;2009;2;587,05
2016;4;6;2009;2;587,65
2016;4;7;2009;2;588,24
2016;4;8;2009;2;588,84
2016;4;9;2009;2;589,43
2016;4;10;2009;2;590,03
2016;4;11;2009;2;590,62
2016;4;12;2009;2;591,21
2016;4;13;2009;2;591,81
2016;4;14;2009;2;592,40
2016;4;15;2009;2;593,00
2016;4;16;2009;2;593,59
2016;4;17;2009;2;594,19
2016;4;18;2009;2;594,78
2016;4;19;2009;2;595,38
2016;4;20;2009;2;595,97
2016;4;21;2009;2;596,57
2016;4;22;2009;2;597,16
2016;4;23;2009;2;597,76
2016;4;24;2009;2;598,35
2016;4;25;2009;2;598,94
2016;4;26;2009;2;599,54
2016;4;27;2009;2;600,13
2016;4;28;2009;2;600,73
2016;4;29;2009;2;601,32
2016;4;30;2009;2;601,92
2016;4;1;2009;3;565,24
2016;4;2;2009;3;565,82
2016;4;3;2009;3;566,40
2016;4;4;2009;3;566,97
2016;4;5;2009;3;567,55
2016;4;6;2009;3;568,13
2016;4;7;2009;3;568,71
2016;4;8;2009;3;569,28
2016;4;9;2009;3;569,86
2016;4;10;2009;3;570,44
2016;4;11;2009;3;571,02
2016;4;12;2009;3;571,59
2016;4;13;2009;3;572,17
2016;4;14;2009;3;572,75
2016;4;15;2009;3;573,33
2016;4;16;2009;3;573,91
2016;4;17;2009;3;574,48
2016;4;18;2009;3;575,06
2016;4;19;2009;3;575,64
2016;4;20;2009;3;576,22
2016;4;21;2009;3;576,79
2016;4;22;2009;3;577,37
2016;4;23;2009;3;577,95
2016;4;24;2009;3;578,53
2016;4;25;2009;3;579,11
2016;4;26;2009;3;579,68
2016;4;27;2009;3;580,26
2016;4;28;2009;3;580,84
2016;4;29;2009;3;581,42
2016;4;30;2009;3;581,99
2016;4;1;2009;4;549,60
2016;4;2;2009;4;550,16
2016;4;3;2009;4;550,73
2016;4;4;2009;4;551,29
2016;4;5;2009;4;551,86
2016;4;6;2009;4;552,42
2016;4;7;2009;4;552,98
2016;4;8;2009;4;553,55
2016;4;9;2009;4;554,11
2016;4;10;2009;4;554,68
2016;4;11;2009;4;555,24
2016;4;12;2009;4;555,81
2016;4;13;2009;4;556,37
2016;4;14;2009;4;556,93
2016;4;15;2009;4;557,50
2016;4;16;2009;4;558,06
2016;4;17;2009;4;558,63
2016;4;18;2009;4;559,19
2016;4;19;2009;4;559,75
2016;4;20;2009;4;560,32
2016;4;21;2009;4;560,88
2016;4;22;2009;4;561,45
2016;4;23;2009;4;562,01
2016;4;24;2009;4;562,57
2016;4;25;2009;4;563,14
2016;4;26;2009;4;563,70
2016;4;27;2009;4;564,27
2016;4;28;2009;4;564,83
2016;4;29;2009;4;565,40
2016;4;30;2009;4;565,96
2016;4;1;2009;5;533,74
2016;4;2;2009;5;534,29
2016;4;3;2009;5;534,84
2016;4;4;2009;5;535,39
2016;4;5;2009;5;535,94
2016;4;6;2009;5;536,49
2016;4;7;2009;5;537,04
2016;4;8;2009;5;537,59
2016;4;9;2009;5;538,14
2016;4;10;2009;5;538,69
2016;4;11;2009;5;539,24
2016;4;12;2009;5;539,79
2016;4;13;2009;5;540,34
2016;4;14;2009;5;540,89
2016;4;15;2009;5;541,44
2016;4;16;2009;5;541,99
2016;4;17;2009;5;542,54
2016;4;18;2009;5;543,09
2016;4;19;2009;5;543,64
2016;4;20;2009;5;544,19
2016;4;21;2009;5;544,74
2016;4;22;2009;5;545,30
2016;4;23;2009;5;545,85
2016;4;24;2009;5;546,40
2016;4;25;2009;5;546,95
2016;4;26;2009;5;547,50
2016;4;27;2009;5;548,05
2016;4;28;2009;5;548,60
2016;4;29;2009;5;549,15
2016;4;30;2009;5;549,70
2016;4;1;2009;6;519,29
2016;4;2;2009;6;519,82
2016;4;3;2009;6;520,36
2016;4;4;2009;6;520,90
2016;4;5;2009;6;521,44
2016;4;6;2009;6;521,97
2016;4;7;2009;6;522,51
2016;4;8;2009;6;523,05
2016;4;9;2009;6;523,59
2016;4;10;2009;6;524,13
2016;4;11;2009;6;524,66
2016;4;12;2009;6;525,20
2016;4;13;2009;6;525,74
2016;4;14;2009;6;526,28
2016;4;15;2009;6;526,81
2016;4;16;2009;6;527,35
2016;4;17;2009;6;527,89
2016;4;18;2009;6;528,43
2016;4;19;2009;6;528,97
2016;4;20;2009;6;529,50
2016;4;21;2009;6;530,04
2016;4;22;2009;6;530,58
2016;4;23;2009;6;531,12
2016;4;24;2009;6;531,65
2016;4;25;2009;6;532,19
2016;4;26;2009;6;532,73
2016;4;27;2009;6;533,27
2016;4;28;2009;6;533,81
2016;4;29;2009;6;534,34
2016;4;30;2009;6;534,88
2016;4;1;2009;7;505,42
2016;4;2;2009;7;505,95
2016;4;3;2009;7;506,47
2016;4;4;2009;7;507,00
2016;4;5;2009;7;507,52
2016;4;6;2009;7;508,05
2016;4;7;2009;7;508,58
2016;4;8;2009;7;509,10
2016;4;9;2009;7;509,63
2016;4;10;2009;7;510,15
2016;4;11;2009;7;510,68
2016;4;12;2009;7;511,21
2016;4;13;2009;7;511,73
2016;4;14;2009;7;512,26
2016;4;15;2009;7;512,78
2016;4;16;2009;7;513,31
2016;4;17;2009;7;513,83
2016;4;18;2009;7;514,36
2016;4;19;2009;7;514,89
2016;4;20;2009;7;515,41
2016;4;21;2009;7;515,94
2016;4;22;2009;7;516,46
2016;4;23;2009;7;516,99
2016;4;24;2009;7;517,51
2016;4;25;2009;7;518,04
2016;4;26;2009;7;518,57
2016;4;27;2009;7;519,09
2016;4;28;2009;7;519,62
2016;4;29;2009;7;520,14
2016;4;30;2009;7;520,67
2016;4;1;2009;8;493,07
2016;4;2;2009;8;493,59
2016;4;3;2009;8;494,10
2016;4;4;2009;8;494,62
2016;4;5;2009;8;495,13
2016;4;6;2009;8;495,65
2016;4;7;2009;8;496,16
2016;4;8;2009;8;496,68
2016;4;9;2009;8;497,19
2016;4;10;2009;8;497,71
2016;4;11;2009;8;498,22
2016;4;12;2009;8;498,74
2016;4;13;2009;8;499,25
2016;4;14;2009;8;499,77
2016;4;15;2009;8;500,28
2016;4;16;2009;8;500,80
2016;4;17;2009;8;501,31
2016;4;18;2009;8;501,83
2016;4;19;2009;8;502,34
2016;4;20;2009;8;502,86
2016;4;21;2009;8;503,37
2016;4;22;2009;8;503,89
2016;4;23;2009;8;504,40
2016;4;24;2009;8;504,92
2016;4;25;2009;8;505,43
2016;4;26;2009;8;505,95
2016;4;27;2009;8;506,46
2016;4;28;2009;8;506,98
2016;4;29;2009;8;507,49
2016;4;30;2009;8;508,01
2016;4;1;2009;9;481,71
2016;4;2;2009;9;482,22
2016;4;3;2009;9;482,72
2016;4;4;2009;9;483,23
2016;4;5;2009;9;483,73
2016;4;6;2009;9;484,24
2016;4;7;2009;9;484,74
2016;4;8;2009;9;485,25
2016;4;9;2009;9;485,75
2016;4;10;2009;9;486,26
2016;4;11;2009;9;486,76
2016;4;12;2009;9;487,27
2016;4;13;2009;9;487,77
2016;4;14;2009;9;488,28
2016;4;15;2009;9;488,78
2016;4;16;2009;9;489,29
2016;4;17;2009;9;489,79
2016;4;18;2009;9;490,30
2016;4;19;2009;9;490,80
2016;4;20;2009;9;491,31
2016;4;21;2009;9;491,81
2016;4;22;2009;9;492,32
2016;4;23;2009;9;492,82
2016;4;24;2009;9;493,33
2016;4;25;2009;9;493,83
2016;4;26;2009;9;494,34
2016;4;27;2009;9;494,85
2016;4;28;2009;9;495,35
2016;4;29;2009;9;495,86
2016;4;30;2009;9;496,36
2016;4;1;2009;10;475,09
2016;4;2;2009;10;475,59
2016;4;3;2009;10;476,09
2016;4;4;2009;10;476,59
2016;4;5;2009;10;477,08
2016;4;6;2009;10;477,58
2016;4;7;2009;10;478,08
2016;4;8;2009;10;478,58
2016;4;9;2009;10;479,08
2016;4;10;2009;10;479,58
2016;4;11;2009;10;480,08
2016;4;12;2009;10;480,58
2016;4;13;2009;10;481,08
2016;4;14;2009;10;481,58
2016;4;15;2009;10;482,08
2016;4;16;2009;10;482,58
2016;4;17;2009;10;483,08
2016;4;18;2009;10;483,58
2016;4;19;2009;10;484,08
2016;4;20;2009;10;484,58
2016;4;21;2009;10;485,08
2016;4;22;2009;10;485,57
2016;4;23;2009;10;486,07
2016;4;24;2009;10;486,57
2016;4;25;2009;10;487,07
2016;4;26;2009;10;487,57
2016;4;27;2009;10;488,07
2016;4;28;2009;10;488,57
2016;4;29;2009;10;489,07
2016;4;30;2009;10;489,57
2016;4;1;2009;11;470,28
2016;4;2;2009;11;470,78
2016;4;3;2009;11;471,27
2016;4;4;2009;11;471,77
2016;4;5;2009;11;472,26
2016;4;6;2009;11;472,76
2016;4;7;2009;11;473,25
2016;4;8;2009;11;473,75
2016;4;9;2009;11;474,25
2016;4;10;2009;11;474,74
2016;4;11;2009;11;475,24
2016;4;12;2009;11;475,73
2016;4;13;2009;11;476,23
2016;4;14;2009;11;476,72
2016;4;15;2009;11;477,22
2016;4;16;2009;11;477,71
2016;4;17;2009;11;478,21
2016;4;18;2009;11;478,70
2016;4;19;2009;11;479,20
2016;4;20;2009;11;479,69
2016;4;21;2009;11;480,19
2016;4;22;2009;11;480,68
2016;4;23;2009;11;481,18
2016;4;24;2009;11;481,67
2016;4;25;2009;11;482,17
2016;4;26;2009;11;482,66
2016;4;27;2009;11;483,16
2016;4;28;2009;11;483,65
2016;4;29;2009;11;484,15
2016;4;30;2009;11;484,65
2016;4;1;2009;12;462,02
2016;4;2;2009;12;462,51
2016;4;3;2009;12;463,00
2016;4;4;2009;12;463,49
2016;4;5;2009;12;463,97
2016;4;6;2009;12;464,46
2016;4;7;2009;12;464,95
2016;4;8;2009;12;465,44
2016;4;9;2009;12;465,93
2016;4;10;2009;12;466,41
2016;4;11;2009;12;466,90
2016;4;12;2009;12;467,39
2016;4;13;2009;12;467,88
2016;4;14;2009;12;468,37
2016;4;15;2009;12;468,85
2016;4;16;2009;12;469,34
2016;4;17;2009;12;469,83
2016;4;18;2009;12;470,32
2016;4;19;2009;12;470,81
2016;4;20;2009;12;471,30
2016;4;21;2009;12;471,78
2016;4;22;2009;12;472,27
2016;4;23;2009;12;472,76
2016;4;24;2009;12;473,25
2016;4;25;2009;12;473,74
2016;4;26;2009;12;474,22
2016;4;27;2009;12;474,71
2016;4;28;2009;12;475,20
2016;4;29;2009;12;475,69
2016;4;30;2009;12;476,18
2016;4;1;2010;1;454,68
2016;4;2;2010;1;455,16
2016;4;3;2010;1;455,64
2016;4;4;2010;1;456,12
2016;4;5;2010;1;456,60
2016;4;6;2010;1;457,08
2016;4;7;2010;1;457,57
2016;4;8;2010;1;458,05
2016;4;9;2010;1;458,53
2016;4;10;2010;1;459,01
2016;4;11;2010;1;459,49
2016;4;12;2010;1;459,97
2016;4;13;2010;1;460,46
2016;4;14;2010;1;460,94
2016;4;15;2010;1;461,42
2016;4;16;2010;1;461,90
2016;4;17;2010;1;462,38
2016;4;18;2010;1;462,86
2016;4;19;2010;1;463,35
2016;4;20;2010;1;463,83
2016;4;21;2010;1;464,31
2016;4;22;2010;1;464,79
2016;4;23;2010;1;465,27
2016;4;24;2010;1;465,75
2016;4;25;2010;1;466,24
2016;4;26;2010;1;466,72
2016;4;27;2010;1;467,20
2016;4;28;2010;1;467,68
2016;4;29;2010;1;468,16
2016;4;30;2010;1;468,64
2016;4;1;2010;2;447,59
2016;4;2;2010;2;448,06
2016;4;3;2010;2;448,54
2016;4;4;2010;2;449,01
2016;4;5;2010;2;449,49
2016;4;6;2010;2;449,96
2016;4;7;2010;2;450,44
2016;4;8;2010;2;450,91
2016;4;9;2010;2;451,39
2016;4;10;2010;2;451,87
2016;4;11;2010;2;452,34
2016;4;12;2010;2;452,82
2016;4;13;2010;2;453,29
2016;4;14;2010;2;453,77
2016;4;15;2010;2;454,24
2016;4;16;2010;2;454,72
2016;4;17;2010;2;455,19
2016;4;18;2010;2;455,67
2016;4;19;2010;2;456,15
2016;4;20;2010;2;456,62
2016;4;21;2010;2;457,10
2016;4;22;2010;2;457,57
2016;4;23;2010;2;458,05
2016;4;24;2010;2;458,52
2016;4;25;2010;2;459,00
2016;4;26;2010;2;459,47
2016;4;27;2010;2;459,95
2016;4;28;2010;2;460,43
2016;4;29;2010;2;460,90
2016;4;30;2010;2;461,38
2016;4;1;2010;3;439,17
2016;4;2;2010;3;439,64
2016;4;3;2010;3;440,11
2016;4;4;2010;3;440,58
2016;4;5;2010;3;441,05
2016;4;6;2010;3;441,51
2016;4;7;2010;3;441,98
2016;4;8;2010;3;442,45
2016;4;9;2010;3;442,92
2016;4;10;2010;3;443,39
2016;4;11;2010;3;443,86
2016;4;12;2010;3;444,32
2016;4;13;2010;3;444,79
2016;4;14;2010;3;445,26
2016;4;15;2010;3;445,73
2016;4;16;2010;3;446,20
2016;4;17;2010;3;446,66
2016;4;18;2010;3;447,13
2016;4;19;2010;3;447,60
2016;4;20;2010;3;448,07
2016;4;21;2010;3;448,54
2016;4;22;2010;3;449,01
2016;4;23;2010;3;449,47
2016;4;24;2010;3;449,94
2016;4;25;2010;3;450,41
2016;4;26;2010;3;450,88
2016;4;27;2010;3;451,35
2016;4;28;2010;3;451,81
2016;4;29;2010;3;452,28
2016;4;30;2010;3;452,75
2016;4;1;2010;4;432,11
2016;4;2;2010;4;432,57
2016;4;3;2010;4;433,03
2016;4;4;2010;4;433,49
2016;4;5;2010;4;433,96
2016;4;6;2010;4;434,42
2016;4;7;2010;4;434,88
2016;4;8;2010;4;435,34
2016;4;9;2010;4;435,80
2016;4;10;2010;4;436,27
2016;4;11;2010;4;436,73
2016;4;12;2010;4;437,19
2016;4;13;2010;4;437,65
2016;4;14;2010;4;438,12
2016;4;15;2010;4;438,58
2016;4;16;2010;4;439,04
2016;4;17;2010;4;439,50
2016;4;18;2010;4;439,96
2016;4;19;2010;4;440,43
2016;4;20;2010;4;440,89
2016;4;21;2010;4;441,35
2016;4;22;2010;4;441,81
2016;4;23;2010;4;442,27
2016;4;24;2010;4;442,74
2016;4;25;2010;4;443,20
2016;4;26;2010;4;443,66
2016;4;27;2010;4;444,12
2016;4;28;2010;4;444,58
2016;4;29;2010;4;445,05
2016;4;30;2010;4;445,51
2016;4;1;2010;5;424,59
2016;4;2;2010;5;425,04
2016;4;3;2010;5;425,50
2016;4;4;2010;5;425,95
2016;4;5;2010;5;426,41
2016;4;6;2010;5;426,87
2016;4;7;2010;5;427,32
2016;4;8;2010;5;427,78
2016;4;9;2010;5;428,23
2016;4;10;2010;5;428,69
2016;4;11;2010;5;429,14
2016;4;12;2010;5;429,60
2016;4;13;2010;5;430,05
2016;4;14;2010;5;430,51
2016;4;15;2010;5;430,97
2016;4;16;2010;5;431,42
2016;4;17;2010;5;431,88
2016;4;18;2010;5;432,33
2016;4;19;2010;5;432,79
2016;4;20;2010;5;433,24
2016;4;21;2010;5;433,70
2016;4;22;2010;5;434,15
2016;4;23;2010;5;434,61
2016;4;24;2010;5;435,07
2016;4;25;2010;5;435,52
2016;4;26;2010;5;435,98
2016;4;27;2010;5;436,43
2016;4;28;2010;5;436,89
2016;4;29;2010;5;437,34
2016;4;30;2010;5;437,80
2016;4;1;2010;6;416,89
2016;4;2;2010;6;417,34
2016;4;3;2010;6;417,79
2016;4;4;2010;6;418,24
2016;4;5;2010;6;418,69
2016;4;6;2010;6;419,14
2016;4;7;2010;6;419,58
2016;4;8;2010;6;420,03
2016;4;9;2010;6;420,48
2016;4;10;2010;6;420,93
2016;4;11;2010;6;421,38
2016;4;12;2010;6;421,83
2016;4;13;2010;6;422,28
2016;4;14;2010;6;422,73
2016;4;15;2010;6;423,18
2016;4;16;2010;6;423,62
2016;4;17;2010;6;424,07
2016;4;18;2010;6;424,52
2016;4;19;2010;6;424,97
2016;4;20;2010;6;425,42
2016;4;21;2010;6;425,87
2016;4;22;2010;6;426,32
2016;4;23;2010;6;426,77
2016;4;24;2010;6;427,22
2016;4;25;2010;6;427,66
2016;4;26;2010;6;428,11
2016;4;27;2010;6;428,56
2016;4;28;2010;6;429,01
2016;4;29;2010;6;429,46
2016;4;30;2010;6;429,91
2016;4;1;2010;7;409,96
2016;4;2;2010;7;410,41
2016;4;3;2010;7;410,85
2016;4;4;2010;7;411,29
2016;4;5;2010;7;411,74
2016;4;6;2010;7;412,18
2016;4;7;2010;7;412,62
2016;4;8;2010;7;413,06
2016;4;9;2010;7;413,51
2016;4;10;2010;7;413,95
2016;4;11;2010;7;414,39
2016;4;12;2010;7;414,84
2016;4;13;2010;7;415,28
2016;4;14;2010;7;415,72
2016;4;15;2010;7;416,16
2016;4;16;2010;7;416,61
2016;4;17;2010;7;417,05
2016;4;18;2010;7;417,49
2016;4;19;2010;7;417,94
2016;4;20;2010;7;418,38
2016;4;21;2010;7;418,82
2016;4;22;2010;7;419,26
2016;4;23;2010;7;419,71
2016;4;24;2010;7;420,15
2016;4;25;2010;7;420,59
2016;4;26;2010;7;421,04
2016;4;27;2010;7;421,48
2016;4;28;2010;7;421,92
2016;4;29;2010;7;422,36
2016;4;30;2010;7;422,81
2016;4;1;2010;8;402,42
2016;4;2;2010;8;402,86
2016;4;3;2010;8;403,30
2016;4;4;2010;8;403,73
2016;4;5;2010;8;404,17
2016;4;6;2010;8;404,60
2016;4;7;2010;8;405,04
2016;4;8;2010;8;405,48
2016;4;9;2010;8;405,91
2016;4;10;2010;8;406,35
2016;4;11;2010;8;406,79
2016;4;12;2010;8;407,22
2016;4;13;2010;8;407,66
2016;4;14;2010;8;408,10
2016;4;15;2010;8;408,53
2016;4;16;2010;8;408,97
2016;4;17;2010;8;409,40
2016;4;18;2010;8;409,84
2016;4;19;2010;8;410,28
2016;4;20;2010;8;410,71
2016;4;21;2010;8;411,15
2016;4;22;2010;8;411,59
2016;4;23;2010;8;412,02
2016;4;24;2010;8;412,46
2016;4;25;2010;8;412,89
2016;4;26;2010;8;413,33
2016;4;27;2010;8;413,77
2016;4;28;2010;8;414,20
2016;4;29;2010;8;414,64
2016;4;30;2010;8;415,08
2016;4;1;2010;9;394,59
2016;4;2;2010;9;395,02
2016;4;3;2010;9;395,45
2016;4;4;2010;9;395,88
2016;4;5;2010;9;396,31
2016;4;6;2010;9;396,74
2016;4;7;2010;9;397,17
2016;4;8;2010;9;397,60
2016;4;9;2010;9;398,03
2016;4;10;2010;9;398,46
2016;4;11;2010;9;398,89
2016;4;12;2010;9;399,32
2016;4;13;2010;9;399,75
2016;4;14;2010;9;400,17
2016;4;15;2010;9;400,60
2016;4;16;2010;9;401,03
2016;4;17;2010;9;401,46
2016;4;18;2010;9;401,89
2016;4;19;2010;9;402,32
2016;4;20;2010;9;402,75
2016;4;21;2010;9;403,18
2016;4;22;2010;9;403,61
2016;4;23;2010;9;404,04
2016;4;24;2010;9;404,47
2016;4;25;2010;9;404,90
2016;4;26;2010;9;405,33
2016;4;27;2010;9;405,76
2016;4;28;2010;9;406,19
2016;4;29;2010;9;406,62
2016;4;30;2010;9;407,05
2016;4;1;2010;10;387,45
2016;4;2;2010;10;387,88
2016;4;3;2010;10;388,30
2016;4;4;2010;10;388,72
2016;4;5;2010;10;389,15
2016;4;6;2010;10;389,57
2016;4;7;2010;10;389,99
2016;4;8;2010;10;390,42
2016;4;9;2010;10;390,84
2016;4;10;2010;10;391,26
2016;4;11;2010;10;391,69
2016;4;12;2010;10;392,11
2016;4;13;2010;10;392,53
2016;4;14;2010;10;392,96
2016;4;15;2010;10;393,38
2016;4;16;2010;10;393,80
2016;4;17;2010;10;394,23
2016;4;18;2010;10;394,65
2016;4;19;2010;10;395,07
2016;4;20;2010;10;395,50
2016;4;21;2010;10;395,92
2016;4;22;2010;10;396,34
2016;4;23;2010;10;396,77
2016;4;24;2010;10;397,19
2016;4;25;2010;10;397,61
2016;4;26;2010;10;398,04
2016;4;27;2010;10;398,46
2016;4;28;2010;10;398,88
2016;4;29;2010;10;399,31
2016;4;30;2010;10;399,73
2016;4;1;2010;11;380,03
2016;4;2;2010;11;380,45
2016;4;3;2010;11;380,86
2016;4;4;2010;11;381,28
2016;4;5;2010;11;381,70
2016;4;6;2010;11;382,12
2016;4;7;2010;11;382,53
2016;4;8;2010;11;382,95
2016;4;9;2010;11;383,37
2016;4;10;2010;11;383,78
2016;4;11;2010;11;384,20
2016;4;12;2010;11;384,62
2016;4;13;2010;11;385,03
2016;4;14;2010;11;385,45
2016;4;15;2010;11;385,87
2016;4;16;2010;11;386,28
2016;4;17;2010;11;386,70
2016;4;18;2010;11;387,12
2016;4;19;2010;11;387,53
2016;4;20;2010;11;387,95
2016;4;21;2010;11;388,37
2016;4;22;2010;11;388,78
2016;4;23;2010;11;389,20
2016;4;24;2010;11;389,62
2016;4;25;2010;11;390,04
2016;4;26;2010;11;390,45
2016;4;27;2010;11;390,87
2016;4;28;2010;11;391,29
2016;4;29;2010;11;391,70
2016;4;30;2010;11;392,12
2016;4;1;2010;12;372,45
2016;4;2;2010;12;372,86
2016;4;3;2010;12;373,27
2016;4;4;2010;12;373,68
2016;4;5;2010;12;374,09
2016;4;6;2010;12;374,50
2016;4;7;2010;12;374,91
2016;4;8;2010;12;375,32
2016;4;9;2010;12;375,73
