a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;7;16;2008;5;1171,64
2017;7;17;2008;5;1172,87
2017;7;18;2008;5;1174,09
2017;7;19;2008;5;1175,32
2017;7;20;2008;5;1176,54
2017;7;21;2008;5;1177,77
2017;7;22;2008;5;1178,99
2017;7;23;2008;5;1180,22
2017;7;24;2008;5;1181,44
2017;7;25;2008;5;1182,67
2017;7;26;2008;5;1183,89
2017;7;27;2008;5;1185,12
2017;7;28;2008;5;1186,34
2017;7;29;2008;5;1187,57
2017;7;30;2008;5;1188,79
2017;7;31;2008;5;1190,02
2017;7;1;2008;6;1127,67
2017;7;2;2008;6;1128,87
2017;7;3;2008;6;1130,07
2017;7;4;2008;6;1131,27
2017;7;5;2008;6;1132,47
2017;7;6;2008;6;1133,67
2017;7;7;2008;6;1134,87
2017;7;8;2008;6;1136,07
2017;7;9;2008;6;1137,27
2017;7;10;2008;6;1138,47
2017;7;11;2008;6;1139,67
2017;7;12;2008;6;1140,87
2017;7;13;2008;6;1142,07
2017;7;14;2008;6;1143,27
2017;7;15;2008;6;1144,47
2017;7;16;2008;6;1145,67
2017;7;17;2008;6;1146,87
2017;7;18;2008;6;1148,07
2017;7;19;2008;6;1149,27
2017;7;20;2008;6;1150,47
2017;7;21;2008;6;1151,67
2017;7;22;2008;6;1152,87
2017;7;23;2008;6;1154,07
2017;7;24;2008;6;1155,27
2017;7;25;2008;6;1156,47
2017;7;26;2008;6;1157,67
2017;7;27;2008;6;1158,87
2017;7;28;2008;6;1160,07
2017;7;29;2008;6;1161,27
2017;7;30;2008;6;1162,47
2017;7;31;2008;6;1163,67
2017;7;1;2008;7;1100,96
2017;7;2;2008;7;1102,14
2017;7;3;2008;7;1103,31
2017;7;4;2008;7;1104,49
2017;7;5;2008;7;1105,66
2017;7;6;2008;7;1106,83
2017;7;7;2008;7;1108,01
2017;7;8;2008;7;1109,18
2017;7;9;2008;7;1110,35
2017;7;10;2008;7;1111,53
2017;7;11;2008;7;1112,70
2017;7;12;2008;7;1113,88
2017;7;13;2008;7;1115,05
2017;7;14;2008;7;1116,22
2017;7;15;2008;7;1117,40
2017;7;16;2008;7;1118,57
2017;7;17;2008;7;1119,74
2017;7;18;2008;7;1120,92
2017;7;19;2008;7;1122,09
2017;7;20;2008;7;1123,27
2017;7;21;2008;7;1124,44
2017;7;22;2008;7;1125,61
2017;7;23;2008;7;1126,79
2017;7;24;2008;7;1127,96
2017;7;25;2008;7;1129,14
2017;7;26;2008;7;1130,31
2017;7;27;2008;7;1131,48
2017;7;28;2008;7;1132,66
2017;7;29;2008;7;1133,83
2017;7;30;2008;7;1135,00
2017;7;31;2008;7;1136,18
2017;7;1;2008;8;1076,23
2017;7;2;2008;8;1077,38
2017;7;3;2008;8;1078,53
2017;7;4;2008;8;1079,68
2017;7;5;2008;8;1080,83
2017;7;6;2008;8;1081,98
2017;7;7;2008;8;1083,13
2017;7;8;2008;8;1084,28
2017;7;9;2008;8;1085,43
2017;7;10;2008;8;1086,58
2017;7;11;2008;8;1087,73
2017;7;12;2008;8;1088,87
2017;7;13;2008;8;1090,02
2017;7;14;2008;8;1091,17
2017;7;15;2008;8;1092,32
2017;7;16;2008;8;1093,47
2017;7;17;2008;8;1094,62
2017;7;18;2008;8;1095,77
2017;7;19;2008;8;1096,92
2017;7;20;2008;8;1098,07
2017;7;21;2008;8;1099,22
2017;7;22;2008;8;1100,37
2017;7;23;2008;8;1101,52
2017;7;24;2008;8;1102,67
2017;7;25;2008;8;1103,82
2017;7;26;2008;8;1104,97
2017;7;27;2008;8;1106,12
2017;7;28;2008;8;1107,27
2017;7;29;2008;8;1108,42
2017;7;30;2008;8;1109,57
2017;7;31;2008;8;1110,72
2017;7;1;2008;9;1051,80
2017;7;2;2008;9;1052,92
2017;7;3;2008;9;1054,05
2017;7;4;2008;9;1055,17
2017;7;5;2008;9;1056,30
2017;7;6;2008;9;1057,42
2017;7;7;2008;9;1058,55
2017;7;8;2008;9;1059,68
2017;7;9;2008;9;1060,80
2017;7;10;2008;9;1061,93
2017;7;11;2008;9;1063,05
2017;7;12;2008;9;1064,18
2017;7;13;2008;9;1065,30
2017;7;14;2008;9;1066,43
2017;7;15;2008;9;1067,56
2017;7;16;2008;9;1068,68
2017;7;17;2008;9;1069,81
2017;7;18;2008;9;1070,93
2017;7;19;2008;9;1072,06
2017;7;20;2008;9;1073,18
2017;7;21;2008;9;1074,31
2017;7;22;2008;9;1075,44
2017;7;23;2008;9;1076,56
2017;7;24;2008;9;1077,69
2017;7;25;2008;9;1078,81
2017;7;26;2008;9;1079,94
2017;7;27;2008;9;1081,07
2017;7;28;2008;9;1082,19
2017;7;29;2008;9;1083,32
2017;7;30;2008;9;1084,44
2017;7;31;2008;9;1085,57
2017;7;1;2008;10;1026,93
2017;7;2;2008;10;1028,04
2017;7;3;2008;10;1029,14
2017;7;4;2008;10;1030,24
2017;7;5;2008;10;1031,34
2017;7;6;2008;10;1032,44
2017;7;7;2008;10;1033,54
2017;7;8;2008;10;1034,64
2017;7;9;2008;10;1035,75
2017;7;10;2008;10;1036,85
2017;7;11;2008;10;1037,95
2017;7;12;2008;10;1039,05
2017;7;13;2008;10;1040,15
2017;7;14;2008;10;1041,25
2017;7;15;2008;10;1042,35
2017;7;16;2008;10;1043,46
2017;7;17;2008;10;1044,56
2017;7;18;2008;10;1045,66
2017;7;19;2008;10;1046,76
2017;7;20;2008;10;1047,86
2017;7;21;2008;10;1048,96
2017;7;22;2008;10;1050,06
2017;7;23;2008;10;1051,17
2017;7;24;2008;10;1052,27
2017;7;25;2008;10;1053,37
2017;7;26;2008;10;1054,47
2017;7;27;2008;10;1055,57
2017;7;28;2008;10;1056,67
2017;7;29;2008;10;1057,77
2017;7;30;2008;10;1058,88
2017;7;31;2008;10;1059,98
2017;7;1;2008;11;1002,66
2017;7;2;2008;11;1003,73
2017;7;3;2008;11;1004,81
2017;7;4;2008;11;1005,89
2017;7;5;2008;11;1006,97
2017;7;6;2008;11;1008,04
2017;7;7;2008;11;1009,12
2017;7;8;2008;11;1010,20
2017;7;9;2008;11;1011,28
2017;7;10;2008;11;1012,36
2017;7;11;2008;11;1013,43
2017;7;12;2008;11;1014,51
2017;7;13;2008;11;1015,59
2017;7;14;2008;11;1016,67
2017;7;15;2008;11;1017,74
2017;7;16;2008;11;1018,82
2017;7;17;2008;11;1019,90
2017;7;18;2008;11;1020,98
2017;7;19;2008;11;1022,05
2017;7;20;2008;11;1023,13
2017;7;21;2008;11;1024,21
2017;7;22;2008;11;1025,29
2017;7;23;2008;11;1026,37
2017;7;24;2008;11;1027,44
2017;7;25;2008;11;1028,52
2017;7;26;2008;11;1029,60
2017;7;27;2008;11;1030,68
2017;7;28;2008;11;1031,75
2017;7;29;2008;11;1032,83
2017;7;30;2008;11;1033,91
2017;7;31;2008;11;1034,99
2017;7;1;2008;12;975,02
2017;7;2;2008;12;976,08
2017;7;3;2008;12;977,13
2017;7;4;2008;12;978,18
2017;7;5;2008;12;979,23
2017;7;6;2008;12;980,28
2017;7;7;2008;12;981,33
2017;7;8;2008;12;982,38
2017;7;9;2008;12;983,43
2017;7;10;2008;12;984,48
2017;7;11;2008;12;985,53
2017;7;12;2008;12;986,58
2017;7;13;2008;12;987,63
2017;7;14;2008;12;988,68
2017;7;15;2008;12;989,73
2017;7;16;2008;12;990,79
2017;7;17;2008;12;991,84
2017;7;18;2008;12;992,89
2017;7;19;2008;12;993,94
2017;7;20;2008;12;994,99
2017;7;21;2008;12;996,04
2017;7;22;2008;12;997,09
2017;7;23;2008;12;998,14
2017;7;24;2008;12;999,19
2017;7;25;2008;12;1000,24
2017;7;26;2008;12;1001,29
2017;7;27;2008;12;1002,34
2017;7;28;2008;12;1003,39
2017;7;29;2008;12;1004,44
2017;7;30;2008;12;1005,50
2017;7;31;2008;12;1006,55
2017;7;1;2009;1;950,00
2017;7;2;2009;1;951,02
2017;7;3;2009;1;952,05
2017;7;4;2009;1;953,08
2017;7;5;2009;1;954,10
2017;7;6;2009;1;955,13
2017;7;7;2009;1;956,16
2017;7;8;2009;1;957,18
2017;7;9;2009;1;958,21
2017;7;10;2009;1;959,23
2017;7;11;2009;1;960,26
2017;7;12;2009;1;961,29
2017;7;13;2009;1;962,31
2017;7;14;2009;1;963,34
2017;7;15;2009;1;964,37
2017;7;16;2009;1;965,39
2017;7;17;2009;1;966,42
2017;7;18;2009;1;967,44
2017;7;19;2009;1;968,47
2017;7;20;2009;1;969,50
2017;7;21;2009;1;970,52
2017;7;22;2009;1;971,55
2017;7;23;2009;1;972,58
2017;7;24;2009;1;973,60
2017;7;25;2009;1;974,63
2017;7;26;2009;1;975,65
2017;7;27;2009;1;976,68
2017;7;28;2009;1;977,71
2017;7;29;2009;1;978,73
2017;7;30;2009;1;979,76
2017;7;31;2009;1;980,79
2017;7;1;2009;2;925,80
2017;7;2;2009;2;926,80
2017;7;3;2009;2;927,80
2017;7;4;2009;2;928,80
2017;7;5;2009;2;929,81
2017;7;6;2009;2;930,81
2017;7;7;2009;2;931,81
2017;7;8;2009;2;932,81
2017;7;9;2009;2;933,82
2017;7;10;2009;2;934,82
2017;7;11;2009;2;935,82
2017;7;12;2009;2;936,82
2017;7;13;2009;2;937,83
2017;7;14;2009;2;938,83
2017;7;15;2009;2;939,83
2017;7;16;2009;2;940,83
2017;7;17;2009;2;941,84
2017;7;18;2009;2;942,84
2017;7;19;2009;2;943,84
2017;7;20;2009;2;944,84
2017;7;21;2009;2;945,85
2017;7;22;2009;2;946,85
2017;7;23;2009;2;947,85
2017;7;24;2009;2;948,86
2017;7;25;2009;2;949,86
2017;7;26;2009;2;950,86
2017;7;27;2009;2;951,86
2017;7;28;2009;2;952,87
2017;7;29;2009;2;953,87
2017;7;30;2009;2;954,87
2017;7;31;2009;2;955,87
2017;7;1;2009;3;896,68
2017;7;2;2009;3;897,65
2017;7;3;2009;3;898,63
2017;7;4;2009;3;899,60
2017;7;5;2009;3;900,58
2017;7;6;2009;3;901,55
2017;7;7;2009;3;902,52
2017;7;8;2009;3;903,50
2017;7;9;2009;3;904,47
2017;7;10;2009;3;905,45
2017;7;11;2009;3;906,42
2017;7;12;2009;3;907,39
2017;7;13;2009;3;908,37
2017;7;14;2009;3;909,34
2017;7;15;2009;3;910,32
2017;7;16;2009;3;911,29
2017;7;17;2009;3;912,26
2017;7;18;2009;3;913,24
2017;7;19;2009;3;914,21
2017;7;20;2009;3;915,19
2017;7;21;2009;3;916,16
2017;7;22;2009;3;917,14
2017;7;23;2009;3;918,11
2017;7;24;2009;3;919,08
2017;7;25;2009;3;920,06
2017;7;26;2009;3;921,03
2017;7;27;2009;3;922,01
2017;7;28;2009;3;922,98
2017;7;29;2009;3;923,95
2017;7;30;2009;3;924,93
2017;7;31;2009;3;925,90
2017;7;1;2009;4;873,25
2017;7;2;2009;4;874,20
2017;7;3;2009;4;875,15
2017;7;4;2009;4;876,10
2017;7;5;2009;4;877,05
2017;7;6;2009;4;878,00
2017;7;7;2009;4;878,95
2017;7;8;2009;4;879,90
2017;7;9;2009;4;880,86
2017;7;10;2009;4;881,81
2017;7;11;2009;4;882,76
2017;7;12;2009;4;883,71
2017;7;13;2009;4;884,66
2017;7;14;2009;4;885,61
2017;7;15;2009;4;886,56
2017;7;16;2009;4;887,51
2017;7;17;2009;4;888,47
2017;7;18;2009;4;889,42
2017;7;19;2009;4;890,37
2017;7;20;2009;4;891,32
2017;7;21;2009;4;892,27
2017;7;22;2009;4;893,22
2017;7;23;2009;4;894,17
2017;7;24;2009;4;895,12
2017;7;25;2009;4;896,08
2017;7;26;2009;4;897,03
2017;7;27;2009;4;897,98
2017;7;28;2009;4;898,93
2017;7;29;2009;4;899,88
2017;7;30;2009;4;900,83
2017;7;31;2009;4;901,78
2017;7;1;2009;5;849,48
2017;7;2;2009;5;850,41
2017;7;3;2009;5;851,34
2017;7;4;2009;5;852,27
2017;7;5;2009;5;853,19
2017;7;6;2009;5;854,12
2017;7;7;2009;5;855,05
2017;7;8;2009;5;855,98
2017;7;9;2009;5;856,91
2017;7;10;2009;5;857,83
2017;7;11;2009;5;858,76
2017;7;12;2009;5;859,69
2017;7;13;2009;5;860,62
2017;7;14;2009;5;861,55
2017;7;15;2009;5;862,47
2017;7;16;2009;5;863,40
2017;7;17;2009;5;864,33
2017;7;18;2009;5;865,26
2017;7;19;2009;5;866,19
2017;7;20;2009;5;867,11
2017;7;21;2009;5;868,04
2017;7;22;2009;5;868,97
2017;7;23;2009;5;869,90
2017;7;24;2009;5;870,83
2017;7;25;2009;5;871,75
2017;7;26;2009;5;872,68
2017;7;27;2009;5;873,61
2017;7;28;2009;5;874,54
2017;7;29;2009;5;875,47
2017;7;30;2009;5;876,39
2017;7;31;2009;5;877,32
2017;7;1;2009;6;827,83
2017;7;2;2009;6;828,74
2017;7;3;2009;6;829,64
2017;7;4;2009;6;830,55
2017;7;5;2009;6;831,46
2017;7;6;2009;6;832,36
2017;7;7;2009;6;833,27
2017;7;8;2009;6;834,18
2017;7;9;2009;6;835,08
2017;7;10;2009;6;835,99
2017;7;11;2009;6;836,90
2017;7;12;2009;6;837,80
2017;7;13;2009;6;838,71
2017;7;14;2009;6;839,62
2017;7;15;2009;6;840,52
2017;7;16;2009;6;841,43
2017;7;17;2009;6;842,34
2017;7;18;2009;6;843,24
2017;7;19;2009;6;844,15
2017;7;20;2009;6;845,06
2017;7;21;2009;6;845,96
2017;7;22;2009;6;846,87
2017;7;23;2009;6;847,78
2017;7;24;2009;6;848,69
2017;7;25;2009;6;849,59
2017;7;26;2009;6;850,50
2017;7;27;2009;6;851,41
2017;7;28;2009;6;852,31
2017;7;29;2009;6;853,22
2017;7;30;2009;6;854,13
2017;7;31;2009;6;855,03
2017;7;1;2009;7;807,06
2017;7;2;2009;7;807,94
2017;7;3;2009;7;808,83
2017;7;4;2009;7;809,72
2017;7;5;2009;7;810,60
2017;7;6;2009;7;811,49
2017;7;7;2009;7;812,38
2017;7;8;2009;7;813,26
2017;7;9;2009;7;814,15
2017;7;10;2009;7;815,04
2017;7;11;2009;7;815,92
2017;7;12;2009;7;816,81
2017;7;13;2009;7;817,70
2017;7;14;2009;7;818,58
2017;7;15;2009;7;819,47
2017;7;16;2009;7;820,36
2017;7;17;2009;7;821,24
2017;7;18;2009;7;822,13
2017;7;19;2009;7;823,01
2017;7;20;2009;7;823,90
2017;7;21;2009;7;824,79
2017;7;22;2009;7;825,67
2017;7;23;2009;7;826,56
2017;7;24;2009;7;827,45
2017;7;25;2009;7;828,33
2017;7;26;2009;7;829,22
2017;7;27;2009;7;830,11
2017;7;28;2009;7;830,99
2017;7;29;2009;7;831,88
2017;7;30;2009;7;832,77
2017;7;31;2009;7;833,65
2017;7;1;2009;8;788,55
2017;7;2;2009;8;789,42
2017;7;3;2009;8;790,29
2017;7;4;2009;8;791,16
2017;7;5;2009;8;792,03
2017;7;6;2009;8;792,90
2017;7;7;2009;8;793,76
2017;7;8;2009;8;794,63
2017;7;9;2009;8;795,50
2017;7;10;2009;8;796,37
2017;7;11;2009;8;797,24
2017;7;12;2009;8;798,11
2017;7;13;2009;8;798,98
2017;7;14;2009;8;799,84
2017;7;15;2009;8;800,71
2017;7;16;2009;8;801,58
2017;7;17;2009;8;802,45
2017;7;18;2009;8;803,32
2017;7;19;2009;8;804,19
2017;7;20;2009;8;805,05
2017;7;21;2009;8;805,92
2017;7;22;2009;8;806,79
2017;7;23;2009;8;807,66
2017;7;24;2009;8;808,53
2017;7;25;2009;8;809,40
2017;7;26;2009;8;810,26
2017;7;27;2009;8;811,13
2017;7;28;2009;8;812,00
2017;7;29;2009;8;812,87
2017;7;30;2009;8;813,74
2017;7;31;2009;8;814,61
2017;7;1;2009;9;771,53
2017;7;2;2009;9;772,39
2017;7;3;2009;9;773,24
2017;7;4;2009;9;774,09
2017;7;5;2009;9;774,94
2017;7;6;2009;9;775,79
2017;7;7;2009;9;776,64
2017;7;8;2009;9;777,50
2017;7;9;2009;9;778,35
2017;7;10;2009;9;779,20
2017;7;11;2009;9;780,05
2017;7;12;2009;9;780,90
2017;7;13;2009;9;781,76
2017;7;14;2009;9;782,61
2017;7;15;2009;9;783,46
2017;7;16;2009;9;784,31
2017;7;17;2009;9;785,16
2017;7;18;2009;9;786,01
2017;7;19;2009;9;786,87
2017;7;20;2009;9;787,72
2017;7;21;2009;9;788,57
2017;7;22;2009;9;789,42
2017;7;23;2009;9;790,27
2017;7;24;2009;9;791,12
2017;7;25;2009;9;791,98
2017;7;26;2009;9;792,83
2017;7;27;2009;9;793,68
2017;7;28;2009;9;794,53
2017;7;29;2009;9;795,38
2017;7;30;2009;9;796,24
2017;7;31;2009;9;797,09
2017;7;1;2009;10;761,61
2017;7;2;2009;10;762,45
2017;7;3;2009;10;763,29
2017;7;4;2009;10;764,14
2017;7;5;2009;10;764,98
2017;7;6;2009;10;765,82
2017;7;7;2009;10;766,66
2017;7;8;2009;10;767,50
2017;7;9;2009;10;768,35
2017;7;10;2009;10;769,19
2017;7;11;2009;10;770,03
2017;7;12;2009;10;770,87
2017;7;13;2009;10;771,71
2017;7;14;2009;10;772,56
2017;7;15;2009;10;773,40
2017;7;16;2009;10;774,24
2017;7;17;2009;10;775,08
2017;7;18;2009;10;775,93
2017;7;19;2009;10;776,77
2017;7;20;2009;10;777,61
2017;7;21;2009;10;778,45
2017;7;22;2009;10;779,29
2017;7;23;2009;10;780,14
2017;7;24;2009;10;780,98
2017;7;25;2009;10;781,82
2017;7;26;2009;10;782,66
2017;7;27;2009;10;783,50
2017;7;28;2009;10;784,35
2017;7;29;2009;10;785,19
2017;7;30;2009;10;786,03
2017;7;31;2009;10;786,87
2017;7;1;2009;11;754,41
2017;7;2;2009;11;755,25
2017;7;3;2009;11;756,08
2017;7;4;2009;11;756,92
2017;7;5;2009;11;757,75
2017;7;6;2009;11;758,59
2017;7;7;2009;11;759,42
2017;7;8;2009;11;760,26
2017;7;9;2009;11;761,09
2017;7;10;2009;11;761,93
2017;7;11;2009;11;762,76
2017;7;12;2009;11;763,60
2017;7;13;2009;11;764,43
2017;7;14;2009;11;765,27
2017;7;15;2009;11;766,10
2017;7;16;2009;11;766,94
2017;7;17;2009;11;767,77
2017;7;18;2009;11;768,61
2017;7;19;2009;11;769,44
2017;7;20;2009;11;770,28
2017;7;21;2009;11;771,11
2017;7;22;2009;11;771,95
2017;7;23;2009;11;772,78
2017;7;24;2009;11;773,62
2017;7;25;2009;11;774,45
2017;7;26;2009;11;775,29
2017;7;27;2009;11;776,12
2017;7;28;2009;11;776,96
2017;7;29;2009;11;777,79
2017;7;30;2009;11;778,63
2017;7;31;2009;11;779,46
2017;7;1;2009;12;742,03
2017;7;2;2009;12;742,86
2017;7;3;2009;12;743,68
2017;7;4;2009;12;744,50
2017;7;5;2009;12;745,33
2017;7;6;2009;12;746,15
2017;7;7;2009;12;746,97
2017;7;8;2009;12;747,80
2017;7;9;2009;12;748,62
2017;7;10;2009;12;749,44
2017;7;11;2009;12;750,26
2017;7;12;2009;12;751,09
2017;7;13;2009;12;751,91
2017;7;14;2009;12;752,73
2017;7;15;2009;12;753,56
2017;7;16;2009;12;754,38
2017;7;17;2009;12;755,20
2017;7;18;2009;12;756,03
2017;7;19;2009;12;756,85
2017;7;20;2009;12;757,67
2017;7;21;2009;12;758,49
2017;7;22;2009;12;759,32
2017;7;23;2009;12;760,14
2017;7;24;2009;12;760,96
2017;7;25;2009;12;761,79
2017;7;26;2009;12;762,61
2017;7;27;2009;12;763,43
2017;7;28;2009;12;764,26
2017;7;29;2009;12;765,08
2017;7;30;2009;12;765,90
2017;7;31;2009;12;766,72
2017;7;1;2010;1;731,03
2017;7;2;2010;1;731,84
2017;7;3;2010;1;732,65
2017;7;4;2010;1;733,47
2017;7;5;2010;1;734,28
2017;7;6;2010;1;735,09
2017;7;7;2010;1;735,90
2017;7;8;2010;1;736,71
2017;7;9;2010;1;737,53
2017;7;10;2010;1;738,34
2017;7;11;2010;1;739,15
2017;7;12;2010;1;739,96
2017;7;13;2010;1;740,78
2017;7;14;2010;1;741,59
2017;7;15;2010;1;742,40
2017;7;16;2010;1;743,21
2017;7;17;2010;1;744,02
2017;7;18;2010;1;744,84
2017;7;19;2010;1;745,65
2017;7;20;2010;1;746,46
2017;7;21;2010;1;747,27
2017;7;22;2010;1;748,09
2017;7;23;2010;1;748,90
2017;7;24;2010;1;749,71
2017;7;25;2010;1;750,52
2017;7;26;2010;1;751,33
2017;7;27;2010;1;752,15
2017;7;28;2010;1;752,96
2017;7;29;2010;1;753,77
2017;7;30;2010;1;754,58
2017;7;31;2010;1;755,40
2017;7;1;2010;2;720,41
2017;7;2;2010;2;721,21
2017;7;3;2010;2;722,01
2017;7;4;2010;2;722,81
2017;7;5;2010;2;723,61
2017;7;6;2010;2;724,42
2017;7;7;2010;2;725,22
2017;7;8;2010;2;726,02
2017;7;9;2010;2;726,82
2017;7;10;2010;2;727,62
2017;7;11;2010;2;728,42
2017;7;12;2010;2;729,23
2017;7;13;2010;2;730,03
2017;7;14;2010;2;730,83
2017;7;15;2010;2;731,63
2017;7;16;2010;2;732,43
2017;7;17;2010;2;733,24
2017;7;18;2010;2;734,04
2017;7;19;2010;2;734,84
2017;7;20;2010;2;735,64
2017;7;21;2010;2;736,44
2017;7;22;2010;2;737,24
2017;7;23;2010;2;738,05
2017;7;24;2010;2;738,85
2017;7;25;2010;2;739,65
2017;7;26;2010;2;740,45
2017;7;27;2010;2;741,25
2017;7;28;2010;2;742,06
2017;7;29;2010;2;742,86
2017;7;30;2010;2;743,66
2017;7;31;2010;2;744,46
2017;7;1;2010;3;707,80
2017;7;2;2010;3;708,59
2017;7;3;2010;3;709,38
2017;7;4;2010;3;710,17
2017;7;5;2010;3;710,96
2017;7;6;2010;3;711,75
2017;7;7;2010;3;712,54
2017;7;8;2010;3;713,33
2017;7;9;2010;3;714,12
2017;7;10;2010;3;714,91
2017;7;11;2010;3;715,70
2017;7;12;2010;3;716,49
2017;7;13;2010;3;717,28
2017;7;14;2010;3;718,07
2017;7;15;2010;3;718,85
2017;7;16;2010;3;719,64
2017;7;17;2010;3;720,43
2017;7;18;2010;3;721,22
2017;7;19;2010;3;722,01
2017;7;20;2010;3;722,80
2017;7;21;2010;3;723,59
2017;7;22;2010;3;724,38
2017;7;23;2010;3;725,17
2017;7;24;2010;3;725,96
2017;7;25;2010;3;726,75
2017;7;26;2010;3;727,54
2017;7;27;2010;3;728,33
2017;7;28;2010;3;729,12
2017;7;29;2010;3;729,91
2017;7;30;2010;3;730,70
2017;7;31;2010;3;731,49
2017;7;1;2010;4;697,22
2017;7;2;2010;4;698,00
2017;7;3;2010;4;698,78
2017;7;4;2010;4;699,55
2017;7;5;2010;4;700,33
2017;7;6;2010;4;701,11
2017;7;7;2010;4;701,89
2017;7;8;2010;4;702,67
2017;7;9;2010;4;703,45
2017;7;10;2010;4;704,23
2017;7;11;2010;4;705,01
2017;7;12;2010;4;705,79
2017;7;13;2010;4;706,57
2017;7;14;2010;4;707,35
2017;7;15;2010;4;708,13
2017;7;16;2010;4;708,90
2017;7;17;2010;4;709,68
2017;7;18;2010;4;710,46
2017;7;19;2010;4;711,24
2017;7;20;2010;4;712,02
2017;7;21;2010;4;712,80
2017;7;22;2010;4;713,58
2017;7;23;2010;4;714,36
2017;7;24;2010;4;715,14
2017;7;25;2010;4;715,92
2017;7;26;2010;4;716,70
2017;7;27;2010;4;717,48
2017;7;28;2010;4;718,25
2017;7;29;2010;4;719,03
2017;7;30;2010;4;719,81
2017;7;31;2010;4;720,59
2017;7;1;2010;5;685,95
2017;7;2;2010;5;686,72
2017;7;3;2010;5;687,49
2017;7;4;2010;5;688,25
2017;7;5;2010;5;689,02
2017;7;6;2010;5;689,79
2017;7;7;2010;5;690,56
2017;7;8;2010;5;691,33
2017;7;9;2010;5;692,10
2017;7;10;2010;5;692,86
2017;7;11;2010;5;693,63
2017;7;12;2010;5;694,40
2017;7;13;2010;5;695,17
2017;7;14;2010;5;695,94
2017;7;15;2010;5;696,70
2017;7;16;2010;5;697,47
2017;7;17;2010;5;698,24
2017;7;18;2010;5;699,01
2017;7;19;2010;5;699,78
2017;7;20;2010;5;700,55
2017;7;21;2010;5;701,31
2017;7;22;2010;5;702,08
2017;7;23;2010;5;702,85
2017;7;24;2010;5;703,62
2017;7;25;2010;5;704,39
2017;7;26;2010;5;705,15
2017;7;27;2010;5;705,92
2017;7;28;2010;5;706,69
2017;7;29;2010;5;707,46
2017;7;30;2010;5;708,23
2017;7;31;2010;5;709,00
2017;7;1;2010;6;674,42
2017;7;2;2010;6;675,18
2017;7;3;2010;6;675,93
2017;7;4;2010;6;676,69
2017;7;5;2010;6;677,45
2017;7;6;2010;6;678,20
2017;7;7;2010;6;678,96
2017;7;8;2010;6;679,72
2017;7;9;2010;6;680,47
2017;7;10;2010;6;681,23
2017;7;11;2010;6;681,99
2017;7;12;2010;6;682,75
2017;7;13;2010;6;683,50
2017;7;14;2010;6;684,26
2017;7;15;2010;6;685,02
2017;7;16;2010;6;685,77
2017;7;17;2010;6;686,53
2017;7;18;2010;6;687,29
2017;7;19;2010;6;688,04
2017;7;20;2010;6;688,80
2017;7;21;2010;6;689,56
2017;7;22;2010;6;690,31
2017;7;23;2010;6;691,07
2017;7;24;2010;6;691,83
2017;7;25;2010;6;692,58
2017;7;26;2010;6;693,34
2017;7;27;2010;6;694,10
2017;7;28;2010;6;694,86
2017;7;29;2010;6;695,61
2017;7;30;2010;6;696,37
2017;7;31;2010;6;697,13
2017;7;1;2010;7;664,04
2017;7;2;2010;7;664,79
2017;7;3;2010;7;665,53
2017;7;4;2010;7;666,28
2017;7;5;2010;7;667,03
2017;7;6;2010;7;667,77
2017;7;7;2010;7;668,52
2017;7;8;2010;7;669,27
2017;7;9;2010;7;670,02
2017;7;10;2010;7;670,76
2017;7;11;2010;7;671,51
2017;7;12;2010;7;672,26
2017;7;13;2010;7;673,00
2017;7;14;2010;7;673,75
2017;7;15;2010;7;674,50
2017;7;16;2010;7;675,24
2017;7;17;2010;7;675,99
2017;7;18;2010;7;676,74
2017;7;19;2010;7;677,48
2017;7;20;2010;7;678,23
2017;7;21;2010;7;678,98
2017;7;22;2010;7;679,72
2017;7;23;2010;7;680,47
2017;7;24;2010;7;681,22
2017;7;25;2010;7;681,96
2017;7;26;2010;7;682,71
2017;7;27;2010;7;683,46
2017;7;28;2010;7;684,20
2017;7;29;2010;7;684,95
2017;7;30;2010;7;685,70
2017;7;31;2010;7;686,44
2017;7;1;2010;8;652,74
2017;7;2;2010;8;653,48
2017;7;3;2010;8;654,21
2017;7;4;2010;8;654,95
2017;7;5;2010;8;655,69
2017;7;6;2010;8;656,42
2017;7;7;2010;8;657,16
2017;7;8;2010;8;657,89
2017;7;9;2010;8;658,63
2017;7;10;2010;8;659,36
2017;7;11;2010;8;660,10
2017;7;12;2010;8;660,84
2017;7;13;2010;8;661,57
2017;7;14;2010;8;662,31
2017;7;15;2010;8;663,04
2017;7;16;2010;8;663,78
2017;7;17;2010;8;664,51
2017;7;18;2010;8;665,25
2017;7;19;2010;8;665,99
2017;7;20;2010;8;666,72
2017;7;21;2010;8;667,46
2017;7;22;2010;8;668,19
2017;7;23;2010;8;668,93
2017;7;24;2010;8;669,66
2017;7;25;2010;8;670,40
2017;7;26;2010;8;671,14
2017;7;27;2010;8;671,87
2017;7;28;2010;8;672,61
2017;7;29;2010;8;673,34
2017;7;30;2010;8;674,08
2017;7;31;2010;8;674,81
2017;7;1;2010;9;641,01
2017;7;2;2010;9;641,73
2017;7;3;2010;9;642,46
2017;7;4;2010;9;643,18
2017;7;5;2010;9;643,90
2017;7;6;2010;9;644,63
