a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;1;16;1996;3;4963,77
2017;1;17;1996;3;4967,32
2017;1;18;1996;3;4970,87
2017;1;19;1996;3;4974,42
2017;1;20;1996;3;4977,97
2017;1;21;1996;3;4981,53
2017;1;22;1996;3;4985,08
2017;1;23;1996;3;4988,63
2017;1;24;1996;3;4992,18
2017;1;25;1996;3;4995,73
2017;1;26;1996;3;4999,28
2017;1;27;1996;3;5002,83
2017;1;28;1996;3;5006,39
2017;1;29;1996;3;5009,94
2017;1;30;1996;3;5013,49
2017;1;31;1996;3;5017,04
2017;1;1;1996;4;4866,71
2017;1;2;1996;4;4870,24
2017;1;3;1996;4;4873,76
2017;1;4;1996;4;4877,28
2017;1;5;1996;4;4880,80
2017;1;6;1996;4;4884,32
2017;1;7;1996;4;4887,84
2017;1;8;1996;4;4891,36
2017;1;9;1996;4;4894,88
2017;1;10;1996;4;4898,40
2017;1;11;1996;4;4901,92
2017;1;12;1996;4;4905,44
2017;1;13;1996;4;4908,96
2017;1;14;1996;4;4912,48
2017;1;15;1996;4;4916,00
2017;1;16;1996;4;4919,52
2017;1;17;1996;4;4923,04
2017;1;18;1996;4;4926,56
2017;1;19;1996;4;4930,08
2017;1;20;1996;4;4933,61
2017;1;21;1996;4;4937,13
2017;1;22;1996;4;4940,65
2017;1;23;1996;4;4944,17
2017;1;24;1996;4;4947,69
2017;1;25;1996;4;4951,21
2017;1;26;1996;4;4954,73
2017;1;27;1996;4;4958,25
2017;1;28;1996;4;4961,77
2017;1;29;1996;4;4965,29
2017;1;30;1996;4;4968,81
2017;1;31;1996;4;4972,33
2017;1;1;1996;5;4820,29
2017;1;2;1996;5;4823,78
2017;1;3;1996;5;4827,26
2017;1;4;1996;5;4830,75
2017;1;5;1996;5;4834,24
2017;1;6;1996;5;4837,73
2017;1;7;1996;5;4841,22
2017;1;8;1996;5;4844,70
2017;1;9;1996;5;4848,19
2017;1;10;1996;5;4851,68
2017;1;11;1996;5;4855,17
2017;1;12;1996;5;4858,65
2017;1;13;1996;5;4862,14
2017;1;14;1996;5;4865,63
2017;1;15;1996;5;4869,12
2017;1;16;1996;5;4872,60
2017;1;17;1996;5;4876,09
2017;1;18;1996;5;4879,58
2017;1;19;1996;5;4883,07
2017;1;20;1996;5;4886,55
2017;1;21;1996;5;4890,04
2017;1;22;1996;5;4893,53
2017;1;23;1996;5;4897,02
2017;1;24;1996;5;4900,51
2017;1;25;1996;5;4903,99
2017;1;26;1996;5;4907,48
2017;1;27;1996;5;4910,97
2017;1;28;1996;5;4914,46
2017;1;29;1996;5;4917,94
2017;1;30;1996;5;4921,43
2017;1;31;1996;5;4924,92
2017;1;1;1996;6;4760,29
2017;1;2;1996;6;4763,73
2017;1;3;1996;6;4767,18
2017;1;4;1996;6;4770,62
2017;1;5;1996;6;4774,07
2017;1;6;1996;6;4777,51
2017;1;7;1996;6;4780,96
2017;1;8;1996;6;4784,40
2017;1;9;1996;6;4787,85
2017;1;10;1996;6;4791,29
2017;1;11;1996;6;4794,74
2017;1;12;1996;6;4798,18
2017;1;13;1996;6;4801,63
2017;1;14;1996;6;4805,08
2017;1;15;1996;6;4808,52
2017;1;16;1996;6;4811,97
2017;1;17;1996;6;4815,41
2017;1;18;1996;6;4818,86
2017;1;19;1996;6;4822,30
2017;1;20;1996;6;4825,75
2017;1;21;1996;6;4829,19
2017;1;22;1996;6;4832,64
2017;1;23;1996;6;4836,08
2017;1;24;1996;6;4839,53
2017;1;25;1996;6;4842,97
2017;1;26;1996;6;4846,42
2017;1;27;1996;6;4849,86
2017;1;28;1996;6;4853,31
2017;1;29;1996;6;4856,75
2017;1;30;1996;6;4860,20
2017;1;31;1996;6;4863,64
2017;1;1;1996;7;4658,37
2017;1;2;1996;7;4661,74
2017;1;3;1996;7;4665,11
2017;1;4;1996;7;4668,49
2017;1;5;1996;7;4671,86
2017;1;6;1996;7;4675,23
2017;1;7;1996;7;4678,60
2017;1;8;1996;7;4681,98
2017;1;9;1996;7;4685,35
2017;1;10;1996;7;4688,72
2017;1;11;1996;7;4692,10
2017;1;12;1996;7;4695,47
2017;1;13;1996;7;4698,84
2017;1;14;1996;7;4702,21
2017;1;15;1996;7;4705,59
2017;1;16;1996;7;4708,96
2017;1;17;1996;7;4712,33
2017;1;18;1996;7;4715,71
2017;1;19;1996;7;4719,08
2017;1;20;1996;7;4722,45
2017;1;21;1996;7;4725,82
2017;1;22;1996;7;4729,20
2017;1;23;1996;7;4732,57
2017;1;24;1996;7;4735,94
2017;1;25;1996;7;4739,32
2017;1;26;1996;7;4742,69
2017;1;27;1996;7;4746,06
2017;1;28;1996;7;4749,43
2017;1;29;1996;7;4752,81
2017;1;30;1996;7;4756,18
2017;1;31;1996;7;4759,55
2017;1;1;1996;8;4567,90
2017;1;2;1996;8;4571,21
2017;1;3;1996;8;4574,52
2017;1;4;1996;8;4577,82
2017;1;5;1996;8;4581,13
2017;1;6;1996;8;4584,44
2017;1;7;1996;8;4587,75
2017;1;8;1996;8;4591,06
2017;1;9;1996;8;4594,37
2017;1;10;1996;8;4597,68
2017;1;11;1996;8;4600,99
2017;1;12;1996;8;4604,29
2017;1;13;1996;8;4607,60
2017;1;14;1996;8;4610,91
2017;1;15;1996;8;4614,22
2017;1;16;1996;8;4617,53
2017;1;17;1996;8;4620,84
2017;1;18;1996;8;4624,15
2017;1;19;1996;8;4627,46
2017;1;20;1996;8;4630,76
2017;1;21;1996;8;4634,07
2017;1;22;1996;8;4637,38
2017;1;23;1996;8;4640,69
2017;1;24;1996;8;4644,00
2017;1;25;1996;8;4647,31
2017;1;26;1996;8;4650,62
2017;1;27;1996;8;4653,93
2017;1;28;1996;8;4657,23
2017;1;29;1996;8;4660,54
2017;1;30;1996;8;4663,85
2017;1;31;1996;8;4667,16
2017;1;1;1996;9;4487,68
2017;1;2;1996;9;4490,93
2017;1;3;1996;9;4494,18
2017;1;4;1996;9;4497,43
2017;1;5;1996;9;4500,69
2017;1;6;1996;9;4503,94
2017;1;7;1996;9;4507,19
2017;1;8;1996;9;4510,44
2017;1;9;1996;9;4513,69
2017;1;10;1996;9;4516,94
2017;1;11;1996;9;4520,20
2017;1;12;1996;9;4523,45
2017;1;13;1996;9;4526,70
2017;1;14;1996;9;4529,95
2017;1;15;1996;9;4533,20
2017;1;16;1996;9;4536,46
2017;1;17;1996;9;4539,71
2017;1;18;1996;9;4542,96
2017;1;19;1996;9;4546,21
2017;1;20;1996;9;4549,46
2017;1;21;1996;9;4552,72
2017;1;22;1996;9;4555,97
2017;1;23;1996;9;4559,22
2017;1;24;1996;9;4562,47
2017;1;25;1996;9;4565,72
2017;1;26;1996;9;4568,97
2017;1;27;1996;9;4572,23
2017;1;28;1996;9;4575,48
2017;1;29;1996;9;4578,73
2017;1;30;1996;9;4581,98
2017;1;31;1996;9;4585,23
2017;1;1;1996;10;4415,74
2017;1;2;1996;10;4418,94
2017;1;3;1996;10;4422,14
2017;1;4;1996;10;4425,34
2017;1;5;1996;10;4428,54
2017;1;6;1996;10;4431,74
2017;1;7;1996;10;4434,94
2017;1;8;1996;10;4438,14
2017;1;9;1996;10;4441,34
2017;1;10;1996;10;4444,54
2017;1;11;1996;10;4447,74
2017;1;12;1996;10;4450,94
2017;1;13;1996;10;4454,15
2017;1;14;1996;10;4457,35
2017;1;15;1996;10;4460,55
2017;1;16;1996;10;4463,75
2017;1;17;1996;10;4466,95
2017;1;18;1996;10;4470,15
2017;1;19;1996;10;4473,35
2017;1;20;1996;10;4476,55
2017;1;21;1996;10;4479,75
2017;1;22;1996;10;4482,95
2017;1;23;1996;10;4486,15
2017;1;24;1996;10;4489,36
2017;1;25;1996;10;4492,56
2017;1;26;1996;10;4495,76
2017;1;27;1996;10;4498,96
2017;1;28;1996;10;4502,16
2017;1;29;1996;10;4505,36
2017;1;30;1996;10;4508,56
2017;1;31;1996;10;4511,76
2017;1;1;1996;11;4361,39
2017;1;2;1996;11;4364,55
2017;1;3;1996;11;4367,72
2017;1;4;1996;11;4370,88
2017;1;5;1996;11;4374,04
2017;1;6;1996;11;4377,20
2017;1;7;1996;11;4380,37
2017;1;8;1996;11;4383,53
2017;1;9;1996;11;4386,69
2017;1;10;1996;11;4389,85
2017;1;11;1996;11;4393,02
2017;1;12;1996;11;4396,18
2017;1;13;1996;11;4399,34
2017;1;14;1996;11;4402,50
2017;1;15;1996;11;4405,67
2017;1;16;1996;11;4408,83
2017;1;17;1996;11;4411,99
2017;1;18;1996;11;4415,15
2017;1;19;1996;11;4418,31
2017;1;20;1996;11;4421,48
2017;1;21;1996;11;4424,64
2017;1;22;1996;11;4427,80
2017;1;23;1996;11;4430,96
2017;1;24;1996;11;4434,13
2017;1;25;1996;11;4437,29
2017;1;26;1996;11;4440,45
2017;1;27;1996;11;4443,61
2017;1;28;1996;11;4446,78
2017;1;29;1996;11;4449,94
2017;1;30;1996;11;4453,10
2017;1;31;1996;11;4456,26
2017;1;1;1996;12;4308,47
2017;1;2;1996;12;4311,59
2017;1;3;1996;12;4314,72
2017;1;4;1996;12;4317,84
2017;1;5;1996;12;4320,97
2017;1;6;1996;12;4324,09
2017;1;7;1996;12;4327,22
2017;1;8;1996;12;4330,34
2017;1;9;1996;12;4333,47
2017;1;10;1996;12;4336,59
2017;1;11;1996;12;4339,72
2017;1;12;1996;12;4342,84
2017;1;13;1996;12;4345,97
2017;1;14;1996;12;4349,09
2017;1;15;1996;12;4352,22
2017;1;16;1996;12;4355,34
2017;1;17;1996;12;4358,46
2017;1;18;1996;12;4361,59
2017;1;19;1996;12;4364,71
2017;1;20;1996;12;4367,84
2017;1;21;1996;12;4370,96
2017;1;22;1996;12;4374,09
2017;1;23;1996;12;4377,21
2017;1;24;1996;12;4380,34
2017;1;25;1996;12;4383,46
2017;1;26;1996;12;4386,59
2017;1;27;1996;12;4389,71
2017;1;28;1996;12;4392,84
2017;1;29;1996;12;4395,96
2017;1;30;1996;12;4399,09
2017;1;31;1996;12;4402,21
2017;1;1;1997;1;4234,75
2017;1;2;1997;1;4237,83
2017;1;3;1997;1;4240,90
2017;1;4;1997;1;4243,97
2017;1;5;1997;1;4247,04
2017;1;6;1997;1;4250,12
2017;1;7;1997;1;4253,19
2017;1;8;1997;1;4256,26
2017;1;9;1997;1;4259,33
2017;1;10;1997;1;4262,41
2017;1;11;1997;1;4265,48
2017;1;12;1997;1;4268,55
2017;1;13;1997;1;4271,62
2017;1;14;1997;1;4274,70
2017;1;15;1997;1;4277,77
2017;1;16;1997;1;4280,84
2017;1;17;1997;1;4283,91
2017;1;18;1997;1;4286,99
2017;1;19;1997;1;4290,06
2017;1;20;1997;1;4293,13
2017;1;21;1997;1;4296,21
2017;1;22;1997;1;4299,28
2017;1;23;1997;1;4302,35
2017;1;24;1997;1;4305,42
2017;1;25;1997;1;4308,50
2017;1;26;1997;1;4311,57
2017;1;27;1997;1;4314,64
2017;1;28;1997;1;4317,71
2017;1;29;1997;1;4320,79
2017;1;30;1997;1;4323,86
2017;1;31;1997;1;4326,93
2017;1;1;1997;2;4171,10
2017;1;2;1997;2;4174,13
2017;1;3;1997;2;4177,16
2017;1;4;1997;2;4180,19
2017;1;5;1997;2;4183,21
2017;1;6;1997;2;4186,24
2017;1;7;1997;2;4189,27
2017;1;8;1997;2;4192,30
2017;1;9;1997;2;4195,32
2017;1;10;1997;2;4198,35
2017;1;11;1997;2;4201,38
2017;1;12;1997;2;4204,41
2017;1;13;1997;2;4207,43
2017;1;14;1997;2;4210,46
2017;1;15;1997;2;4213,49
2017;1;16;1997;2;4216,52
2017;1;17;1997;2;4219,54
2017;1;18;1997;2;4222,57
2017;1;19;1997;2;4225,60
2017;1;20;1997;2;4228,63
2017;1;21;1997;2;4231,65
2017;1;22;1997;2;4234,68
2017;1;23;1997;2;4237,71
2017;1;24;1997;2;4240,74
2017;1;25;1997;2;4243,76
2017;1;26;1997;2;4246,79
2017;1;27;1997;2;4249,82
2017;1;28;1997;2;4252,85
2017;1;29;1997;2;4255,87
2017;1;30;1997;2;4258,90
2017;1;31;1997;2;4261,93
2017;1;1;1997;3;4114,89
2017;1;2;1997;3;4117,87
2017;1;3;1997;3;4120,86
2017;1;4;1997;3;4123,85
2017;1;5;1997;3;4126,84
2017;1;6;1997;3;4129,83
2017;1;7;1997;3;4132,81
2017;1;8;1997;3;4135,80
2017;1;9;1997;3;4138,79
2017;1;10;1997;3;4141,78
2017;1;11;1997;3;4144,76
2017;1;12;1997;3;4147,75
2017;1;13;1997;3;4150,74
2017;1;14;1997;3;4153,73
2017;1;15;1997;3;4156,71
2017;1;16;1997;3;4159,70
2017;1;17;1997;3;4162,69
2017;1;18;1997;3;4165,68
2017;1;19;1997;3;4168,66
2017;1;20;1997;3;4171,65
2017;1;21;1997;3;4174,64
2017;1;22;1997;3;4177,63
2017;1;23;1997;3;4180,61
2017;1;24;1997;3;4183,60
2017;1;25;1997;3;4186,59
2017;1;26;1997;3;4189,58
2017;1;27;1997;3;4192,57
2017;1;28;1997;3;4195,55
2017;1;29;1997;3;4198,54
2017;1;30;1997;3;4201,53
2017;1;31;1997;3;4204,52
2017;1;1;1997;4;4062,37
2017;1;2;1997;4;4065,32
2017;1;3;1997;4;4068,27
2017;1;4;1997;4;4071,22
2017;1;5;1997;4;4074,17
2017;1;6;1997;4;4077,12
2017;1;7;1997;4;4080,07
2017;1;8;1997;4;4083,02
2017;1;9;1997;4;4085,97
2017;1;10;1997;4;4088,92
2017;1;11;1997;4;4091,87
2017;1;12;1997;4;4094,82
2017;1;13;1997;4;4097,77
2017;1;14;1997;4;4100,72
2017;1;15;1997;4;4103,67
2017;1;16;1997;4;4106,62
2017;1;17;1997;4;4109,57
2017;1;18;1997;4;4112,53
2017;1;19;1997;4;4115,48
2017;1;20;1997;4;4118,43
2017;1;21;1997;4;4121,38
2017;1;22;1997;4;4124,33
2017;1;23;1997;4;4127,28
2017;1;24;1997;4;4130,23
2017;1;25;1997;4;4133,18
2017;1;26;1997;4;4136,13
2017;1;27;1997;4;4139,08
2017;1;28;1997;4;4142,03
2017;1;29;1997;4;4144,98
2017;1;30;1997;4;4147,93
2017;1;31;1997;4;4150,88
2017;1;1;1997;5;3997,29
2017;1;2;1997;5;4000,19
2017;1;3;1997;5;4003,09
2017;1;4;1997;5;4006,00
2017;1;5;1997;5;4008,90
2017;1;6;1997;5;4011,81
2017;1;7;1997;5;4014,71
2017;1;8;1997;5;4017,62
2017;1;9;1997;5;4020,52
2017;1;10;1997;5;4023,42
2017;1;11;1997;5;4026,33
2017;1;12;1997;5;4029,23
2017;1;13;1997;5;4032,14
2017;1;14;1997;5;4035,04
2017;1;15;1997;5;4037,95
2017;1;16;1997;5;4040,85
2017;1;17;1997;5;4043,75
2017;1;18;1997;5;4046,66
2017;1;19;1997;5;4049,56
2017;1;20;1997;5;4052,47
2017;1;21;1997;5;4055,37
2017;1;22;1997;5;4058,28
2017;1;23;1997;5;4061,18
2017;1;24;1997;5;4064,08
2017;1;25;1997;5;4066,99
2017;1;26;1997;5;4069,89
2017;1;27;1997;5;4072,80
2017;1;28;1997;5;4075,70
2017;1;29;1997;5;4078,61
2017;1;30;1997;5;4081,51
2017;1;31;1997;5;4084,41
2017;1;1;1997;6;3932,86
2017;1;2;1997;6;3935,72
2017;1;3;1997;6;3938,58
2017;1;4;1997;6;3941,44
2017;1;5;1997;6;3944,30
2017;1;6;1997;6;3947,16
2017;1;7;1997;6;3950,01
2017;1;8;1997;6;3952,87
2017;1;9;1997;6;3955,73
2017;1;10;1997;6;3958,59
2017;1;11;1997;6;3961,45
2017;1;12;1997;6;3964,31
2017;1;13;1997;6;3967,17
2017;1;14;1997;6;3970,03
2017;1;15;1997;6;3972,88
2017;1;16;1997;6;3975,74
2017;1;17;1997;6;3978,60
2017;1;18;1997;6;3981,46
2017;1;19;1997;6;3984,32
2017;1;20;1997;6;3987,18
2017;1;21;1997;6;3990,04
2017;1;22;1997;6;3992,89
2017;1;23;1997;6;3995,75
2017;1;24;1997;6;3998,61
2017;1;25;1997;6;4001,47
2017;1;26;1997;6;4004,33
2017;1;27;1997;6;4007,19
2017;1;28;1997;6;4010,05
2017;1;29;1997;6;4012,90
2017;1;30;1997;6;4015,76
2017;1;31;1997;6;4018,62
2017;1;1;1997;7;3876,26
2017;1;2;1997;7;3879,07
2017;1;3;1997;7;3881,89
2017;1;4;1997;7;3884,71
2017;1;5;1997;7;3887,53
2017;1;6;1997;7;3890,35
2017;1;7;1997;7;3893,17
2017;1;8;1997;7;3895,98
2017;1;9;1997;7;3898,80
2017;1;10;1997;7;3901,62
2017;1;11;1997;7;3904,44
2017;1;12;1997;7;3907,26
2017;1;13;1997;7;3910,08
2017;1;14;1997;7;3912,90
2017;1;15;1997;7;3915,71
2017;1;16;1997;7;3918,53
2017;1;17;1997;7;3921,35
2017;1;18;1997;7;3924,17
2017;1;19;1997;7;3926,99
2017;1;20;1997;7;3929,81
2017;1;21;1997;7;3932,63
2017;1;22;1997;7;3935,44
2017;1;23;1997;7;3938,26
2017;1;24;1997;7;3941,08
2017;1;25;1997;7;3943,90
2017;1;26;1997;7;3946,72
2017;1;27;1997;7;3949,54
2017;1;28;1997;7;3952,35
2017;1;29;1997;7;3955,17
2017;1;30;1997;7;3957,99
2017;1;31;1997;7;3960,81
2017;1;1;1997;8;3831,35
2017;1;2;1997;8;3834,14
2017;1;3;1997;8;3836,92
2017;1;4;1997;8;3839,71
2017;1;5;1997;8;3842,50
2017;1;6;1997;8;3845,28
2017;1;7;1997;8;3848,07
2017;1;8;1997;8;3850,86
2017;1;9;1997;8;3853,64
2017;1;10;1997;8;3856,43
2017;1;11;1997;8;3859,22
2017;1;12;1997;8;3862,00
2017;1;13;1997;8;3864,79
2017;1;14;1997;8;3867,58
2017;1;15;1997;8;3870,36
2017;1;16;1997;8;3873,15
2017;1;17;1997;8;3875,94
2017;1;18;1997;8;3878,72
2017;1;19;1997;8;3881,51
2017;1;20;1997;8;3884,30
2017;1;21;1997;8;3887,08
2017;1;22;1997;8;3889,87
2017;1;23;1997;8;3892,66
2017;1;24;1997;8;3895,44
2017;1;25;1997;8;3898,23
2017;1;26;1997;8;3901,02
2017;1;27;1997;8;3903,80
2017;1;28;1997;8;3906,59
2017;1;29;1997;8;3909,38
2017;1;30;1997;8;3912,16
2017;1;31;1997;8;3914,95
2017;1;1;1997;9;3797,71
2017;1;2;1997;9;3800,48
2017;1;3;1997;9;3803,24
2017;1;4;1997;9;3806,00
2017;1;5;1997;9;3808,76
2017;1;6;1997;9;3811,53
2017;1;7;1997;9;3814,29
2017;1;8;1997;9;3817,05
2017;1;9;1997;9;3819,82
2017;1;10;1997;9;3822,58
2017;1;11;1997;9;3825,34
2017;1;12;1997;9;3828,10
2017;1;13;1997;9;3830,87
2017;1;14;1997;9;3833,63
2017;1;15;1997;9;3836,39
2017;1;16;1997;9;3839,16
2017;1;17;1997;9;3841,92
2017;1;18;1997;9;3844,68
2017;1;19;1997;9;3847,44
2017;1;20;1997;9;3850,21
2017;1;21;1997;9;3852,97
2017;1;22;1997;9;3855,73
2017;1;23;1997;9;3858,49
2017;1;24;1997;9;3861,26
2017;1;25;1997;9;3864,02
2017;1;26;1997;9;3866,78
2017;1;27;1997;9;3869,55
2017;1;28;1997;9;3872,31
2017;1;29;1997;9;3875,07
2017;1;30;1997;9;3877,83
2017;1;31;1997;9;3880,60
2017;1;1;1997;10;3763,27
2017;1;2;1997;10;3766,00
2017;1;3;1997;10;3768,74
2017;1;4;1997;10;3771,48
2017;1;5;1997;10;3774,22
2017;1;6;1997;10;3776,96
2017;1;7;1997;10;3779,70
2017;1;8;1997;10;3782,43
2017;1;9;1997;10;3785,17
2017;1;10;1997;10;3787,91
2017;1;11;1997;10;3790,65
2017;1;12;1997;10;3793,39
2017;1;13;1997;10;3796,13
2017;1;14;1997;10;3798,86
2017;1;15;1997;10;3801,60
2017;1;16;1997;10;3804,34
2017;1;17;1997;10;3807,08
2017;1;18;1997;10;3809,82
2017;1;19;1997;10;3812,56
2017;1;20;1997;10;3815,30
2017;1;21;1997;10;3818,03
2017;1;22;1997;10;3820,77
2017;1;23;1997;10;3823,51
2017;1;24;1997;10;3826,25
2017;1;25;1997;10;3828,99
2017;1;26;1997;10;3831,73
2017;1;27;1997;10;3834,46
2017;1;28;1997;10;3837,20
2017;1;29;1997;10;3839,94
2017;1;30;1997;10;3842,68
2017;1;31;1997;10;3845,42
2017;1;1;1997;11;3730,20
2017;1;2;1997;11;3732,91
2017;1;3;1997;11;3735,62
2017;1;4;1997;11;3738,34
2017;1;5;1997;11;3741,05
2017;1;6;1997;11;3743,77
2017;1;7;1997;11;3746,48
2017;1;8;1997;11;3749,20
2017;1;9;1997;11;3751,91
2017;1;10;1997;11;3754,63
2017;1;11;1997;11;3757,34
2017;1;12;1997;11;3760,06
2017;1;13;1997;11;3762,77
2017;1;14;1997;11;3765,49
2017;1;15;1997;11;3768,20
2017;1;16;1997;11;3770,92
2017;1;17;1997;11;3773,63
2017;1;18;1997;11;3776,35
2017;1;19;1997;11;3779,06
2017;1;20;1997;11;3781,78
2017;1;21;1997;11;3784,49
2017;1;22;1997;11;3787,21
2017;1;23;1997;11;3789,92
2017;1;24;1997;11;3792,64
2017;1;25;1997;11;3795,35
2017;1;26;1997;11;3798,07
2017;1;27;1997;11;3800,78
2017;1;28;1997;11;3803,50
2017;1;29;1997;11;3806,21
2017;1;30;1997;11;3808,93
2017;1;31;1997;11;3811,64
2017;1;1;1997;12;3679,70
2017;1;2;1997;12;3682,38
2017;1;3;1997;12;3685,06
2017;1;4;1997;12;3687,74
2017;1;5;1997;12;3690,42
2017;1;6;1997;12;3693,10
2017;1;7;1997;12;3695,78
2017;1;8;1997;12;3698,46
2017;1;9;1997;12;3701,14
2017;1;10;1997;12;3703,82
2017;1;11;1997;12;3706,49
2017;1;12;1997;12;3709,17
2017;1;13;1997;12;3711,85
2017;1;14;1997;12;3714,53
2017;1;15;1997;12;3717,21
2017;1;16;1997;12;3719,89
2017;1;17;1997;12;3722,57
2017;1;18;1997;12;3725,25
2017;1;19;1997;12;3727,93
2017;1;20;1997;12;3730,61
2017;1;21;1997;12;3733,29
2017;1;22;1997;12;3735,97
2017;1;23;1997;12;3738,64
2017;1;24;1997;12;3741,32
2017;1;25;1997;12;3744,00
2017;1;26;1997;12;3746,68
2017;1;27;1997;12;3749,36
2017;1;28;1997;12;3752,04
2017;1;29;1997;12;3754,72
2017;1;30;1997;12;3757,40
2017;1;31;1997;12;3760,08
2017;1;1;1998;1;3613,44
2017;1;2;1998;1;3616,07
2017;1;3;1998;1;3618,70
2017;1;4;1998;1;3621,34
2017;1;5;1998;1;3623,97
2017;1;6;1998;1;3626,60
2017;1;7;1998;1;3629,23
2017;1;8;1998;1;3631,86
2017;1;9;1998;1;3634,50
2017;1;10;1998;1;3637,13
2017;1;11;1998;1;3639,76
2017;1;12;1998;1;3642,39
2017;1;13;1998;1;3645,02
2017;1;14;1998;1;3647,66
2017;1;15;1998;1;3650,29
2017;1;16;1998;1;3652,92
2017;1;17;1998;1;3655,55
2017;1;18;1998;1;3658,19
2017;1;19;1998;1;3660,82
2017;1;20;1998;1;3663,45
2017;1;21;1998;1;3666,08
2017;1;22;1998;1;3668,71
2017;1;23;1998;1;3671,35
2017;1;24;1998;1;3673,98
2017;1;25;1998;1;3676,61
2017;1;26;1998;1;3679,24
2017;1;27;1998;1;3681,88
2017;1;28;1998;1;3684,51
2017;1;29;1998;1;3687,14
2017;1;30;1998;1;3689,77
2017;1;31;1998;1;3692,40
2017;1;1;1998;2;3553,82
2017;1;2;1998;2;3556,41
2017;1;3;1998;2;3559,00
2017;1;4;1998;2;3561,59
2017;1;5;1998;2;3564,18
2017;1;6;1998;2;3566,77
2017;1;7;1998;2;3569,36
2017;1;8;1998;2;3571,95
2017;1;9;1998;2;3574,54
2017;1;10;1998;2;3577,13
2017;1;11;1998;2;3579,72
2017;1;12;1998;2;3582,31
2017;1;13;1998;2;3584,90
2017;1;14;1998;2;3587,49
2017;1;15;1998;2;3590,08
2017;1;16;1998;2;3592,67
2017;1;17;1998;2;3595,26
2017;1;18;1998;2;3597,85
2017;1;19;1998;2;3600,44
2017;1;20;1998;2;3603,03
2017;1;21;1998;2;3605,62
2017;1;22;1998;2;3608,21
2017;1;23;1998;2;3610,80
2017;1;24;1998;2;3613,39
2017;1;25;1998;2;3615,98
2017;1;26;1998;2;3618,57
2017;1;27;1998;2;3621,16
2017;1;28;1998;2;3623,75
2017;1;29;1998;2;3626,34
2017;1;30;1998;2;3628,93
2017;1;31;1998;2;3631,52
2017;1;1;1998;3;3482,44
2017;1;2;1998;3;3484,98
2017;1;3;1998;3;3487,52
2017;1;4;1998;3;3490,06
2017;1;5;1998;3;3492,60
2017;1;6;1998;3;3495,14
2017;1;7;1998;3;3497,68
2017;1;8;1998;3;3500,22
2017;1;9;1998;3;3502,76
2017;1;10;1998;3;3505,29
2017;1;11;1998;3;3507,83
2017;1;12;1998;3;3510,37
2017;1;13;1998;3;3512,91
2017;1;14;1998;3;3515,45
2017;1;15;1998;3;3517,99
2017;1;16;1998;3;3520,53
2017;1;17;1998;3;3523,07
2017;1;18;1998;3;3525,61
2017;1;19;1998;3;3528,15
2017;1;20;1998;3;3530,69
2017;1;21;1998;3;3533,23
2017;1;22;1998;3;3535,77
2017;1;23;1998;3;3538,31
2017;1;24;1998;3;3540,85
2017;1;25;1998;3;3543,38
2017;1;26;1998;3;3545,92
2017;1;27;1998;3;3548,46
2017;1;28;1998;3;3551,00
2017;1;29;1998;3;3553,54
2017;1;30;1998;3;3556,08
2017;1;31;1998;3;3558,62
2017;1;1;1998;4;3416,46
2017;1;2;1998;4;3418,96
2017;1;3;1998;4;3421,45
2017;1;4;1998;4;3423,94
2017;1;5;1998;4;3426,43
2017;1;6;1998;4;3428,93
2017;1;7;1998;4;3431,42
2017;1;8;1998;4;3433,91
2017;1;9;1998;4;3436,40
2017;1;10;1998;4;3438,90
2017;1;11;1998;4;3441,39
2017;1;12;1998;4;3443,88
2017;1;13;1998;4;3446,37
2017;1;14;1998;4;3448,87
2017;1;15;1998;4;3451,36
2017;1;16;1998;4;3453,85
2017;1;17;1998;4;3456,34
2017;1;18;1998;4;3458,84
2017;1;19;1998;4;3461,33
2017;1;20;1998;4;3463,82
2017;1;21;1998;4;3466,31
2017;1;22;1998;4;3468,81
2017;1;23;1998;4;3471,30
2017;1;24;1998;4;3473,79
2017;1;25;1998;4;3476,28
2017;1;26;1998;4;3478,78
2017;1;27;1998;4;3481,27
2017;1;28;1998;4;3483,76
2017;1;29;1998;4;3486,25
2017;1;30;1998;4;3488,75
2017;1;31;1998;4;3491,24
2017;1;1;1998;5;3360,50
2017;1;2;1998;5;3362,95
2017;1;3;1998;5;3365,40
2017;1;4;1998;5;3367,86
2017;1;5;1998;5;3370,31
2017;1;6;1998;5;3372,76
2017;1;7;1998;5;3375,22
2017;1;8;1998;5;3377,67
2017;1;9;1998;5;3380,12
2017;1;10;1998;5;3382,58
2017;1;11;1998;5;3385,03
2017;1;12;1998;5;3387,48
2017;1;13;1998;5;3389,93
2017;1;14;1998;5;3392,39
2017;1;15;1998;5;3394,84
2017;1;16;1998;5;3397,29
2017;1;17;1998;5;3399,75
2017;1;18;1998;5;3402,20
2017;1;19;1998;5;3404,65
2017;1;20;1998;5;3407,10
2017;1;21;1998;5;3409,56
2017;1;22;1998;5;3412,01
2017;1;23;1998;5;3414,46
2017;1;24;1998;5;3416,92
2017;1;25;1998;5;3419,37
2017;1;26;1998;5;3421,82
2017;1;27;1998;5;3424,27
2017;1;28;1998;5;3426,73
2017;1;29;1998;5;3429,18
2017;1;30;1998;5;3431,63
