a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;12;10;1984;11;952,37
2023;12;11;1984;11;952,52
2023;12;12;1984;11;952,67
2023;12;13;1984;11;952,83
2023;12;14;1984;11;952,98
2023;12;15;1984;11;953,14
2023;12;16;1984;11;953,29
2023;12;17;1984;11;953,45
2023;12;18;1984;11;953,60
2023;12;19;1984;11;953,75
2023;12;20;1984;11;953,91
2023;12;21;1984;11;954,06
2023;12;22;1984;11;954,22
2023;12;23;1984;11;954,37
2023;12;24;1984;11;954,53
2023;12;25;1984;11;954,68
2023;12;26;1984;11;954,84
2023;12;27;1984;11;954,99
2023;12;28;1984;11;955,14
2023;12;29;1984;11;955,30
2023;12;30;1984;11;955,45
2023;12;31;1984;11;955,61
2023;12;1;1984;12;948,18
2023;12;2;1984;12;948,33
2023;12;3;1984;12;948,49
2023;12;4;1984;12;948,64
2023;12;5;1984;12;948,79
2023;12;6;1984;12;948,95
2023;12;7;1984;12;949,10
2023;12;8;1984;12;949,26
2023;12;9;1984;12;949,41
2023;12;10;1984;12;949,57
2023;12;11;1984;12;949,72
2023;12;12;1984;12;949,87
2023;12;13;1984;12;950,03
2023;12;14;1984;12;950,18
2023;12;15;1984;12;950,34
2023;12;16;1984;12;950,49
2023;12;17;1984;12;950,65
2023;12;18;1984;12;950,80
2023;12;19;1984;12;950,95
2023;12;20;1984;12;951,11
2023;12;21;1984;12;951,26
2023;12;22;1984;12;951,42
2023;12;23;1984;12;951,57
2023;12;24;1984;12;951,73
2023;12;25;1984;12;951,88
2023;12;26;1984;12;952,04
2023;12;27;1984;12;952,19
2023;12;28;1984;12;952,34
2023;12;29;1984;12;952,50
2023;12;30;1984;12;952,65
2023;12;31;1984;12;952,81
2023;12;1;1985;1;941,07
2023;12;2;1985;1;941,23
2023;12;3;1985;1;941,38
2023;12;4;1985;1;941,53
2023;12;5;1985;1;941,69
2023;12;6;1985;1;941,84
2023;12;7;1985;1;942,00
2023;12;8;1985;1;942,15
2023;12;9;1985;1;942,31
2023;12;10;1985;1;942,46
2023;12;11;1985;1;942,61
2023;12;12;1985;1;942,77
2023;12;13;1985;1;942,92
2023;12;14;1985;1;943,08
2023;12;15;1985;1;943,23
2023;12;16;1985;1;943,39
2023;12;17;1985;1;943,54
2023;12;18;1985;1;943,70
2023;12;19;1985;1;943,85
2023;12;20;1985;1;944,00
2023;12;21;1985;1;944,16
2023;12;22;1985;1;944,31
2023;12;23;1985;1;944,47
2023;12;24;1985;1;944,62
2023;12;25;1985;1;944,78
2023;12;26;1985;1;944,93
2023;12;27;1985;1;945,08
2023;12;28;1985;1;945,24
2023;12;29;1985;1;945,39
2023;12;30;1985;1;945,55
2023;12;31;1985;1;945,70
2023;12;1;1985;2;934,17
2023;12;2;1985;2;934,33
2023;12;3;1985;2;934,48
2023;12;4;1985;2;934,64
2023;12;5;1985;2;934,79
2023;12;6;1985;2;934,94
2023;12;7;1985;2;935,10
2023;12;8;1985;2;935,25
2023;12;9;1985;2;935,41
2023;12;10;1985;2;935,56
2023;12;11;1985;2;935,72
2023;12;12;1985;2;935,87
2023;12;13;1985;2;936,02
2023;12;14;1985;2;936,18
2023;12;15;1985;2;936,33
2023;12;16;1985;2;936,49
2023;12;17;1985;2;936,64
2023;12;18;1985;2;936,80
2023;12;19;1985;2;936,95
2023;12;20;1985;2;937,11
2023;12;21;1985;2;937,26
2023;12;22;1985;2;937,41
2023;12;23;1985;2;937,57
2023;12;24;1985;2;937,72
2023;12;25;1985;2;937,88
2023;12;26;1985;2;938,03
2023;12;27;1985;2;938,19
2023;12;28;1985;2;938,34
2023;12;29;1985;2;938,49
2023;12;30;1985;2;938,65
2023;12;31;1985;2;938,80
2023;12;1;1985;3;928,32
2023;12;2;1985;3;928,47
2023;12;3;1985;3;928,63
2023;12;4;1985;3;928,78
2023;12;5;1985;3;928,94
2023;12;6;1985;3;929,09
2023;12;7;1985;3;929,24
2023;12;8;1985;3;929,40
2023;12;9;1985;3;929,55
2023;12;10;1985;3;929,71
2023;12;11;1985;3;929,86
2023;12;12;1985;3;930,02
2023;12;13;1985;3;930,17
2023;12;14;1985;3;930,32
2023;12;15;1985;3;930,48
2023;12;16;1985;3;930,63
2023;12;17;1985;3;930,79
2023;12;18;1985;3;930,94
2023;12;19;1985;3;931,10
2023;12;20;1985;3;931,25
2023;12;21;1985;3;931,40
2023;12;22;1985;3;931,56
2023;12;23;1985;3;931,71
2023;12;24;1985;3;931,87
2023;12;25;1985;3;932,02
2023;12;26;1985;3;932,18
2023;12;27;1985;3;932,33
2023;12;28;1985;3;932,48
2023;12;29;1985;3;932,64
2023;12;30;1985;3;932,79
2023;12;31;1985;3;932,95
2023;12;1;1985;4;923,33
2023;12;2;1985;4;923,48
2023;12;3;1985;4;923,64
2023;12;4;1985;4;923,79
2023;12;5;1985;4;923,95
2023;12;6;1985;4;924,10
2023;12;7;1985;4;924,25
2023;12;8;1985;4;924,41
2023;12;9;1985;4;924,56
2023;12;10;1985;4;924,72
2023;12;11;1985;4;924,87
2023;12;12;1985;4;925,03
2023;12;13;1985;4;925,18
2023;12;14;1985;4;925,33
2023;12;15;1985;4;925,49
2023;12;16;1985;4;925,64
2023;12;17;1985;4;925,80
2023;12;18;1985;4;925,95
2023;12;19;1985;4;926,11
2023;12;20;1985;4;926,26
2023;12;21;1985;4;926,41
2023;12;22;1985;4;926,57
2023;12;23;1985;4;926,72
2023;12;24;1985;4;926,88
2023;12;25;1985;4;927,03
2023;12;26;1985;4;927,19
2023;12;27;1985;4;927,34
2023;12;28;1985;4;927,49
2023;12;29;1985;4;927,65
2023;12;30;1985;4;927,80
2023;12;31;1985;4;927,96
2023;12;1;1985;5;917,75
2023;12;2;1985;5;917,91
2023;12;3;1985;5;918,06
2023;12;4;1985;5;918,21
2023;12;5;1985;5;918,37
2023;12;6;1985;5;918,52
2023;12;7;1985;5;918,68
2023;12;8;1985;5;918,83
2023;12;9;1985;5;918,99
2023;12;10;1985;5;919,14
2023;12;11;1985;5;919,30
2023;12;12;1985;5;919,45
2023;12;13;1985;5;919,60
2023;12;14;1985;5;919,76
2023;12;15;1985;5;919,91
2023;12;16;1985;5;920,07
2023;12;17;1985;5;920,22
2023;12;18;1985;5;920,38
2023;12;19;1985;5;920,53
2023;12;20;1985;5;920,68
2023;12;21;1985;5;920,84
2023;12;22;1985;5;920,99
2023;12;23;1985;5;921,15
2023;12;24;1985;5;921,30
2023;12;25;1985;5;921,46
2023;12;26;1985;5;921,61
2023;12;27;1985;5;921,76
2023;12;28;1985;5;921,92
2023;12;29;1985;5;922,07
2023;12;30;1985;5;922,23
2023;12;31;1985;5;922,38
2023;12;1;1985;6;912,43
2023;12;2;1985;6;912,58
2023;12;3;1985;6;912,74
2023;12;4;1985;6;912,89
2023;12;5;1985;6;913,04
2023;12;6;1985;6;913,20
2023;12;7;1985;6;913,35
2023;12;8;1985;6;913,51
2023;12;9;1985;6;913,66
2023;12;10;1985;6;913,82
2023;12;11;1985;6;913,97
2023;12;12;1985;6;914,12
2023;12;13;1985;6;914,28
2023;12;14;1985;6;914,43
2023;12;15;1985;6;914,59
2023;12;16;1985;6;914,74
2023;12;17;1985;6;914,90
2023;12;18;1985;6;915,05
2023;12;19;1985;6;915,20
2023;12;20;1985;6;915,36
2023;12;21;1985;6;915,51
2023;12;22;1985;6;915,67
2023;12;23;1985;6;915,82
2023;12;24;1985;6;915,98
2023;12;25;1985;6;916,13
2023;12;26;1985;6;916,29
2023;12;27;1985;6;916,44
2023;12;28;1985;6;916,59
2023;12;29;1985;6;916,75
2023;12;30;1985;6;916,90
2023;12;31;1985;6;917,06
2023;12;1;1985;7;906,36
2023;12;2;1985;7;906,51
2023;12;3;1985;7;906,66
2023;12;4;1985;7;906,82
2023;12;5;1985;7;906,97
2023;12;6;1985;7;907,13
2023;12;7;1985;7;907,28
2023;12;8;1985;7;907,44
2023;12;9;1985;7;907,59
2023;12;10;1985;7;907,74
2023;12;11;1985;7;907,90
2023;12;12;1985;7;908,05
2023;12;13;1985;7;908,21
2023;12;14;1985;7;908,36
2023;12;15;1985;7;908,52
2023;12;16;1985;7;908,67
2023;12;17;1985;7;908,82
2023;12;18;1985;7;908,98
2023;12;19;1985;7;909,13
2023;12;20;1985;7;909,29
2023;12;21;1985;7;909,44
2023;12;22;1985;7;909,60
2023;12;23;1985;7;909,75
2023;12;24;1985;7;909,91
2023;12;25;1985;7;910,06
2023;12;26;1985;7;910,21
2023;12;27;1985;7;910,37
2023;12;28;1985;7;910,52
2023;12;29;1985;7;910,68
2023;12;30;1985;7;910,83
2023;12;31;1985;7;910,99
2023;12;1;1985;8;901,31
2023;12;2;1985;8;901,46
2023;12;3;1985;8;901,61
2023;12;4;1985;8;901,77
2023;12;5;1985;8;901,92
2023;12;6;1985;8;902,08
2023;12;7;1985;8;902,23
2023;12;8;1985;8;902,39
2023;12;9;1985;8;902,54
2023;12;10;1985;8;902,69
2023;12;11;1985;8;902,85
2023;12;12;1985;8;903,00
2023;12;13;1985;8;903,16
2023;12;14;1985;8;903,31
2023;12;15;1985;8;903,47
2023;12;16;1985;8;903,62
2023;12;17;1985;8;903,77
2023;12;18;1985;8;903,93
2023;12;19;1985;8;904,08
2023;12;20;1985;8;904,24
2023;12;21;1985;8;904,39
2023;12;22;1985;8;904,55
2023;12;23;1985;8;904,70
2023;12;24;1985;8;904,86
2023;12;25;1985;8;905,01
2023;12;26;1985;8;905,16
2023;12;27;1985;8;905,32
2023;12;28;1985;8;905,47
2023;12;29;1985;8;905,63
2023;12;30;1985;8;905,78
2023;12;31;1985;8;905,94
2023;12;1;1985;9;896,31
2023;12;2;1985;9;896,47
2023;12;3;1985;9;896,62
2023;12;4;1985;9;896,78
2023;12;5;1985;9;896,93
2023;12;6;1985;9;897,09
2023;12;7;1985;9;897,24
2023;12;8;1985;9;897,39
2023;12;9;1985;9;897,55
2023;12;10;1985;9;897,70
2023;12;11;1985;9;897,86
2023;12;12;1985;9;898,01
2023;12;13;1985;9;898,17
2023;12;14;1985;9;898,32
2023;12;15;1985;9;898,48
2023;12;16;1985;9;898,63
2023;12;17;1985;9;898,78
2023;12;18;1985;9;898,94
2023;12;19;1985;9;899,09
2023;12;20;1985;9;899,25
2023;12;21;1985;9;899,40
2023;12;22;1985;9;899,56
2023;12;23;1985;9;899,71
2023;12;24;1985;9;899,86
2023;12;25;1985;9;900,02
2023;12;26;1985;9;900,17
2023;12;27;1985;9;900,33
2023;12;28;1985;9;900,48
2023;12;29;1985;9;900,64
2023;12;30;1985;9;900,79
2023;12;31;1985;9;900,94
2023;12;1;1985;10;891,23
2023;12;2;1985;10;891,38
2023;12;3;1985;10;891,54
2023;12;4;1985;10;891,69
2023;12;5;1985;10;891,85
2023;12;6;1985;10;892,00
2023;12;7;1985;10;892,16
2023;12;8;1985;10;892,31
2023;12;9;1985;10;892,46
2023;12;10;1985;10;892,62
2023;12;11;1985;10;892,77
2023;12;12;1985;10;892,93
2023;12;13;1985;10;893,08
2023;12;14;1985;10;893,24
2023;12;15;1985;10;893,39
2023;12;16;1985;10;893,55
2023;12;17;1985;10;893,70
2023;12;18;1985;10;893,85
2023;12;19;1985;10;894,01
2023;12;20;1985;10;894,16
2023;12;21;1985;10;894,32
2023;12;22;1985;10;894,47
2023;12;23;1985;10;894,63
2023;12;24;1985;10;894,78
2023;12;25;1985;10;894,93
2023;12;26;1985;10;895,09
2023;12;27;1985;10;895,24
2023;12;28;1985;10;895,40
2023;12;29;1985;10;895,55
2023;12;30;1985;10;895,71
2023;12;31;1985;10;895,86
2023;12;1;1985;11;888,05
2023;12;2;1985;11;888,21
2023;12;3;1985;11;888,36
2023;12;4;1985;11;888,51
2023;12;5;1985;11;888,67
2023;12;6;1985;11;888,82
2023;12;7;1985;11;888,98
2023;12;8;1985;11;889,13
2023;12;9;1985;11;889,29
2023;12;10;1985;11;889,44
2023;12;11;1985;11;889,60
2023;12;12;1985;11;889,75
2023;12;13;1985;11;889,90
2023;12;14;1985;11;890,06
2023;12;15;1985;11;890,21
2023;12;16;1985;11;890,37
2023;12;17;1985;11;890,52
2023;12;18;1985;11;890,68
2023;12;19;1985;11;890,83
2023;12;20;1985;11;890,98
2023;12;21;1985;11;891,14
2023;12;22;1985;11;891,29
2023;12;23;1985;11;891,45
2023;12;24;1985;11;891,60
2023;12;25;1985;11;891,76
2023;12;26;1985;11;891,91
2023;12;27;1985;11;892,06
2023;12;28;1985;11;892,22
2023;12;29;1985;11;892,37
2023;12;30;1985;11;892,53
2023;12;31;1985;11;892,68
2023;12;1;1985;12;885,18
2023;12;2;1985;12;885,34
2023;12;3;1985;12;885,49
2023;12;4;1985;12;885,64
2023;12;5;1985;12;885,80
2023;12;6;1985;12;885,95
2023;12;7;1985;12;886,11
2023;12;8;1985;12;886,26
2023;12;9;1985;12;886,42
2023;12;10;1985;12;886,57
2023;12;11;1985;12;886,72
2023;12;12;1985;12;886,88
2023;12;13;1985;12;887,03
2023;12;14;1985;12;887,19
2023;12;15;1985;12;887,34
2023;12;16;1985;12;887,50
2023;12;17;1985;12;887,65
2023;12;18;1985;12;887,80
2023;12;19;1985;12;887,96
2023;12;20;1985;12;888,11
2023;12;21;1985;12;888,27
2023;12;22;1985;12;888,42
2023;12;23;1985;12;888,58
2023;12;24;1985;12;888,73
2023;12;25;1985;12;888,89
2023;12;26;1985;12;889,04
2023;12;27;1985;12;889,19
2023;12;28;1985;12;889,35
2023;12;29;1985;12;889,50
2023;12;30;1985;12;889,66
2023;12;31;1985;12;889,81
2023;12;1;1986;1;882,54
2023;12;2;1986;1;882,70
2023;12;3;1986;1;882,85
2023;12;4;1986;1;883,01
2023;12;5;1986;1;883,16
2023;12;6;1986;1;883,32
2023;12;7;1986;1;883,47
2023;12;8;1986;1;883,63
2023;12;9;1986;1;883,78
2023;12;10;1986;1;883,93
2023;12;11;1986;1;884,09
2023;12;12;1986;1;884,24
2023;12;13;1986;1;884,40
2023;12;14;1986;1;884,55
2023;12;15;1986;1;884,71
2023;12;16;1986;1;884,86
2023;12;17;1986;1;885,01
2023;12;18;1986;1;885,17
2023;12;19;1986;1;885,32
2023;12;20;1986;1;885,48
2023;12;21;1986;1;885,63
2023;12;22;1986;1;885,79
2023;12;23;1986;1;885,94
2023;12;24;1986;1;886,09
2023;12;25;1986;1;886,25
2023;12;26;1986;1;886,40
2023;12;27;1986;1;886,56
2023;12;28;1986;1;886,71
2023;12;29;1986;1;886,87
2023;12;30;1986;1;887,02
2023;12;31;1986;1;887,17
2023;12;1;1986;2;880,71
2023;12;2;1986;2;880,87
2023;12;3;1986;2;881,02
2023;12;4;1986;2;881,18
2023;12;5;1986;2;881,33
2023;12;6;1986;2;881,49
2023;12;7;1986;2;881,64
2023;12;8;1986;2;881,79
2023;12;9;1986;2;881,95
2023;12;10;1986;2;882,10
2023;12;11;1986;2;882,26
2023;12;12;1986;2;882,41
2023;12;13;1986;2;882,57
2023;12;14;1986;2;882,72
2023;12;15;1986;2;882,87
2023;12;16;1986;2;883,03
2023;12;17;1986;2;883,18
2023;12;18;1986;2;883,34
2023;12;19;1986;2;883,49
2023;12;20;1986;2;883,65
2023;12;21;1986;2;883,80
2023;12;22;1986;2;883,95
2023;12;23;1986;2;884,11
2023;12;24;1986;2;884,26
2023;12;25;1986;2;884,42
2023;12;26;1986;2;884,57
2023;12;27;1986;2;884,73
2023;12;28;1986;2;884,88
2023;12;29;1986;2;885,04
2023;12;30;1986;2;885,19
2023;12;31;1986;2;885,34
2023;12;1;1986;3;879,23
2023;12;2;1986;3;879,38
2023;12;3;1986;3;879,53
2023;12;4;1986;3;879,69
2023;12;5;1986;3;879,84
2023;12;6;1986;3;880,00
2023;12;7;1986;3;880,15
2023;12;8;1986;3;880,31
2023;12;9;1986;3;880,46
2023;12;10;1986;3;880,62
2023;12;11;1986;3;880,77
2023;12;12;1986;3;880,92
2023;12;13;1986;3;881,08
2023;12;14;1986;3;881,23
2023;12;15;1986;3;881,39
2023;12;16;1986;3;881,54
2023;12;17;1986;3;881,70
2023;12;18;1986;3;881,85
2023;12;19;1986;3;882,00
2023;12;20;1986;3;882,16
2023;12;21;1986;3;882,31
2023;12;22;1986;3;882,47
2023;12;23;1986;3;882,62
2023;12;24;1986;3;882,78
2023;12;25;1986;3;882,93
2023;12;26;1986;3;883,08
2023;12;27;1986;3;883,24
2023;12;28;1986;3;883,39
2023;12;29;1986;3;883,55
2023;12;30;1986;3;883,70
2023;12;31;1986;3;883,86
2023;12;1;1986;4;876,07
2023;12;2;1986;4;876,23
2023;12;3;1986;4;876,38
2023;12;4;1986;4;876,53
2023;12;5;1986;4;876,69
2023;12;6;1986;4;876,84
2023;12;7;1986;4;877,00
2023;12;8;1986;4;877,15
2023;12;9;1986;4;877,31
2023;12;10;1986;4;877,46
2023;12;11;1986;4;877,61
2023;12;12;1986;4;877,77
2023;12;13;1986;4;877,92
2023;12;14;1986;4;878,08
2023;12;15;1986;4;878,23
2023;12;16;1986;4;878,39
2023;12;17;1986;4;878,54
2023;12;18;1986;4;878,69
2023;12;19;1986;4;878,85
2023;12;20;1986;4;879,00
2023;12;21;1986;4;879,16
2023;12;22;1986;4;879,31
2023;12;23;1986;4;879,47
2023;12;24;1986;4;879,62
2023;12;25;1986;4;879,77
2023;12;26;1986;4;879,93
2023;12;27;1986;4;880,08
2023;12;28;1986;4;880,24
2023;12;29;1986;4;880,39
2023;12;30;1986;4;880,55
2023;12;31;1986;4;880,70
2023;12;1;1986;5;873,17
2023;12;2;1986;5;873,32
2023;12;3;1986;5;873,47
2023;12;4;1986;5;873,63
2023;12;5;1986;5;873,78
2023;12;6;1986;5;873,94
2023;12;7;1986;5;874,09
2023;12;8;1986;5;874,25
2023;12;9;1986;5;874,40
2023;12;10;1986;5;874,56
2023;12;11;1986;5;874,71
2023;12;12;1986;5;874,86
2023;12;13;1986;5;875,02
2023;12;14;1986;5;875,17
2023;12;15;1986;5;875,33
2023;12;16;1986;5;875,48
2023;12;17;1986;5;875,64
2023;12;18;1986;5;875,79
2023;12;19;1986;5;875,94
2023;12;20;1986;5;876,10
2023;12;21;1986;5;876,25
2023;12;22;1986;5;876,41
2023;12;23;1986;5;876,56
2023;12;24;1986;5;876,72
2023;12;25;1986;5;876,87
2023;12;26;1986;5;877,02
2023;12;27;1986;5;877,18
2023;12;28;1986;5;877,33
2023;12;29;1986;5;877,49
2023;12;30;1986;5;877,64
2023;12;31;1986;5;877,80
2023;12;1;1986;6;870,74
2023;12;2;1986;6;870,90
2023;12;3;1986;6;871,05
2023;12;4;1986;6;871,21
2023;12;5;1986;6;871,36
2023;12;6;1986;6;871,51
2023;12;7;1986;6;871,67
2023;12;8;1986;6;871,82
2023;12;9;1986;6;871,98
2023;12;10;1986;6;872,13
2023;12;11;1986;6;872,29
2023;12;12;1986;6;872,44
2023;12;13;1986;6;872,59
2023;12;14;1986;6;872,75
2023;12;15;1986;6;872,90
2023;12;16;1986;6;873,06
2023;12;17;1986;6;873,21
2023;12;18;1986;6;873,37
2023;12;19;1986;6;873,52
2023;12;20;1986;6;873,67
2023;12;21;1986;6;873,83
2023;12;22;1986;6;873,98
2023;12;23;1986;6;874,14
2023;12;24;1986;6;874,29
2023;12;25;1986;6;874,45
2023;12;26;1986;6;874,60
2023;12;27;1986;6;874,75
2023;12;28;1986;6;874,91
2023;12;29;1986;6;875,06
2023;12;30;1986;6;875,22
2023;12;31;1986;6;875,37
2023;12;1;1986;7;867,75
2023;12;2;1986;7;867,91
2023;12;3;1986;7;868,06
2023;12;4;1986;7;868,21
2023;12;5;1986;7;868,37
2023;12;6;1986;7;868,52
2023;12;7;1986;7;868,68
2023;12;8;1986;7;868,83
2023;12;9;1986;7;868,99
2023;12;10;1986;7;869,14
2023;12;11;1986;7;869,30
2023;12;12;1986;7;869,45
2023;12;13;1986;7;869,60
2023;12;14;1986;7;869,76
2023;12;15;1986;7;869,91
2023;12;16;1986;7;870,07
2023;12;17;1986;7;870,22
2023;12;18;1986;7;870,38
2023;12;19;1986;7;870,53
2023;12;20;1986;7;870,68
2023;12;21;1986;7;870,84
2023;12;22;1986;7;870,99
2023;12;23;1986;7;871,15
2023;12;24;1986;7;871,30
2023;12;25;1986;7;871,46
2023;12;26;1986;7;871,61
2023;12;27;1986;7;871,76
2023;12;28;1986;7;871,92
2023;12;29;1986;7;872,07
2023;12;30;1986;7;872,23
2023;12;31;1986;7;872,38
2023;12;1;1986;8;865,78
2023;12;2;1986;8;865,94
2023;12;3;1986;8;866,09
2023;12;4;1986;8;866,24
2023;12;5;1986;8;866,40
2023;12;6;1986;8;866,55
2023;12;7;1986;8;866,71
2023;12;8;1986;8;866,86
2023;12;9;1986;8;867,02
2023;12;10;1986;8;867,17
2023;12;11;1986;8;867,33
2023;12;12;1986;8;867,48
2023;12;13;1986;8;867,63
2023;12;14;1986;8;867,79
2023;12;15;1986;8;867,94
2023;12;16;1986;8;868,10
2023;12;17;1986;8;868,25
2023;12;18;1986;8;868,41
2023;12;19;1986;8;868,56
2023;12;20;1986;8;868,71
2023;12;21;1986;8;868,87
2023;12;22;1986;8;869,02
2023;12;23;1986;8;869,18
2023;12;24;1986;8;869,33
2023;12;25;1986;8;869,49
2023;12;26;1986;8;869,64
2023;12;27;1986;8;869,79
2023;12;28;1986;8;869,95
2023;12;29;1986;8;870,10
2023;12;30;1986;8;870,26
2023;12;31;1986;8;870,41
2023;12;1;1986;9;863,73
2023;12;2;1986;9;863,89
2023;12;3;1986;9;864,04
2023;12;4;1986;9;864,19
2023;12;5;1986;9;864,35
2023;12;6;1986;9;864,50
2023;12;7;1986;9;864,66
2023;12;8;1986;9;864,81
2023;12;9;1986;9;864,97
2023;12;10;1986;9;865,12
2023;12;11;1986;9;865,28
2023;12;12;1986;9;865,43
2023;12;13;1986;9;865,58
2023;12;14;1986;9;865,74
2023;12;15;1986;9;865,89
2023;12;16;1986;9;866,05
2023;12;17;1986;9;866,20
2023;12;18;1986;9;866,36
2023;12;19;1986;9;866,51
2023;12;20;1986;9;866,66
2023;12;21;1986;9;866,82
2023;12;22;1986;9;866,97
2023;12;23;1986;9;867,13
2023;12;24;1986;9;867,28
2023;12;25;1986;9;867,44
2023;12;26;1986;9;867,59
2023;12;27;1986;9;867,74
2023;12;28;1986;9;867,90
2023;12;29;1986;9;868,05
2023;12;30;1986;9;868,21
2023;12;31;1986;9;868,36
2023;12;1;1986;10;861,95
2023;12;2;1986;10;862,10
2023;12;3;1986;10;862,25
2023;12;4;1986;10;862,41
2023;12;5;1986;10;862,56
2023;12;6;1986;10;862,72
2023;12;7;1986;10;862,87
2023;12;8;1986;10;863,03
2023;12;9;1986;10;863,18
2023;12;10;1986;10;863,33
2023;12;11;1986;10;863,49
2023;12;12;1986;10;863,64
2023;12;13;1986;10;863,80
2023;12;14;1986;10;863,95
2023;12;15;1986;10;864,11
2023;12;16;1986;10;864,26
2023;12;17;1986;10;864,41
2023;12;18;1986;10;864,57
2023;12;19;1986;10;864,72
2023;12;20;1986;10;864,88
2023;12;21;1986;10;865,03
2023;12;22;1986;10;865,19
2023;12;23;1986;10;865,34
2023;12;24;1986;10;865,50
2023;12;25;1986;10;865,65
2023;12;26;1986;10;865,80
2023;12;27;1986;10;865,96
2023;12;28;1986;10;866,11
2023;12;29;1986;10;866,27
2023;12;30;1986;10;866,42
2023;12;31;1986;10;866,58
2023;12;1;1986;11;861,25
2023;12;2;1986;11;861,41
2023;12;3;1986;11;861,56
2023;12;4;1986;11;861,72
2023;12;5;1986;11;861,87
2023;12;6;1986;11;862,03
2023;12;7;1986;11;862,18
2023;12;8;1986;11;862,33
2023;12;9;1986;11;862,49
2023;12;10;1986;11;862,64
2023;12;11;1986;11;862,80
2023;12;12;1986;11;862,95
2023;12;13;1986;11;863,11
2023;12;14;1986;11;863,26
2023;12;15;1986;11;863,41
2023;12;16;1986;11;863,57
2023;12;17;1986;11;863,72
2023;12;18;1986;11;863,88
2023;12;19;1986;11;864,03
2023;12;20;1986;11;864,19
2023;12;21;1986;11;864,34
2023;12;22;1986;11;864,50
2023;12;23;1986;11;864,65
2023;12;24;1986;11;864,80
2023;12;25;1986;11;864,96
2023;12;26;1986;11;865,11
2023;12;27;1986;11;865,27
2023;12;28;1986;11;865,42
2023;12;29;1986;11;865,58
2023;12;30;1986;11;865,73
2023;12;31;1986;11;865,88
2023;12;1;1986;12;859,85
2023;12;2;1986;12;860,00
2023;12;3;1986;12;860,16
2023;12;4;1986;12;860,31
2023;12;5;1986;12;860,46
2023;12;6;1986;12;860,62
2023;12;7;1986;12;860,77
2023;12;8;1986;12;860,93
2023;12;9;1986;12;861,08
2023;12;10;1986;12;861,24
2023;12;11;1986;12;861,39
2023;12;12;1986;12;861,54
2023;12;13;1986;12;861,70
2023;12;14;1986;12;861,85
2023;12;15;1986;12;862,01
2023;12;16;1986;12;862,16
2023;12;17;1986;12;862,32
2023;12;18;1986;12;862,47
2023;12;19;1986;12;862,62
2023;12;20;1986;12;862,78
2023;12;21;1986;12;862,93
2023;12;22;1986;12;863,09
2023;12;23;1986;12;863,24
2023;12;24;1986;12;863,40
2023;12;25;1986;12;863,55
2023;12;26;1986;12;863,71
2023;12;27;1986;12;863,86
2023;12;28;1986;12;864,01
2023;12;29;1986;12;864,17
2023;12;30;1986;12;864,32
2023;12;31;1986;12;864,48
2023;12;1;1987;1;857,56
2023;12;2;1987;1;857,71
2023;12;3;1987;1;857,87
2023;12;4;1987;1;858,02
2023;12;5;1987;1;858,18
2023;12;6;1987;1;858,33
2023;12;7;1987;1;858,49
2023;12;8;1987;1;858,64
2023;12;9;1987;1;858,80
2023;12;10;1987;1;858,95
2023;12;11;1987;1;859,10
2023;12;12;1987;1;859,26
2023;12;13;1987;1;859,41
2023;12;14;1987;1;859,57
2023;12;15;1987;1;859,72
2023;12;16;1987;1;859,88
2023;12;17;1987;1;860,03
2023;12;18;1987;1;860,18
2023;12;19;1987;1;860,34
2023;12;20;1987;1;860,49
2023;12;21;1987;1;860,65
2023;12;22;1987;1;860,80
2023;12;23;1987;1;860,96
2023;12;24;1987;1;861,11
2023;12;25;1987;1;861,26
2023;12;26;1987;1;861,42
2023;12;27;1987;1;861,57
2023;12;28;1987;1;861,73
2023;12;29;1987;1;861,88
2023;12;30;1987;1;862,04
2023;12;31;1987;1;862,19
2023;12;1;1987;2;855,87
2023;12;2;1987;2;856,03
2023;12;3;1987;2;856,18
2023;12;4;1987;2;856,33
2023;12;5;1987;2;856,49
2023;12;6;1987;2;856,64
2023;12;7;1987;2;856,80
2023;12;8;1987;2;856,95
2023;12;9;1987;2;857,11
2023;12;10;1987;2;857,26
2023;12;11;1987;2;857,41
2023;12;12;1987;2;857,57
2023;12;13;1987;2;857,72
2023;12;14;1987;2;857,88
2023;12;15;1987;2;858,03
2023;12;16;1987;2;858,19
2023;12;17;1987;2;858,34
2023;12;18;1987;2;858,50
2023;12;19;1987;2;858,65
2023;12;20;1987;2;858,80
2023;12;21;1987;2;858,96
2023;12;22;1987;2;859,11
2023;12;23;1987;2;859,27
2023;12;24;1987;2;859,42
2023;12;25;1987;2;859,58
2023;12;26;1987;2;859,73
2023;12;27;1987;2;859,88
2023;12;28;1987;2;860,04
2023;12;29;1987;2;860,19
2023;12;30;1987;2;860,35
2023;12;31;1987;2;860,50
2023;12;1;1987;3;854,53
2023;12;2;1987;3;854,69
2023;12;3;1987;3;854,84
2023;12;4;1987;3;855,00
2023;12;5;1987;3;855,15
2023;12;6;1987;3;855,30
2023;12;7;1987;3;855,46
2023;12;8;1987;3;855,61
2023;12;9;1987;3;855,77
2023;12;10;1987;3;855,92
2023;12;11;1987;3;856,08
2023;12;12;1987;3;856,23
2023;12;13;1987;3;856,38
