a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;2;10;1996;5;3827,68
2016;2;11;1996;5;3830,36
2016;2;12;1996;5;3833,03
2016;2;13;1996;5;3835,71
2016;2;14;1996;5;3838,38
2016;2;15;1996;5;3841,05
2016;2;16;1996;5;3843,73
2016;2;17;1996;5;3846,40
2016;2;18;1996;5;3849,07
2016;2;19;1996;5;3851,75
2016;2;20;1996;5;3854,42
2016;2;21;1996;5;3857,09
2016;2;22;1996;5;3859,77
2016;2;23;1996;5;3862,44
2016;2;24;1996;5;3865,11
2016;2;25;1996;5;3867,79
2016;2;26;1996;5;3870,46
2016;2;27;1996;5;3873,13
2016;2;28;1996;5;3875,81
2016;2;29;1996;5;3878,48
2016;2;1;1996;6;3756,02
2016;2;2;1996;6;3758,66
2016;2;3;1996;6;3761,30
2016;2;4;1996;6;3763,94
2016;2;5;1996;6;3766,58
2016;2;6;1996;6;3769,23
2016;2;7;1996;6;3771,87
2016;2;8;1996;6;3774,51
2016;2;9;1996;6;3777,15
2016;2;10;1996;6;3779,79
2016;2;11;1996;6;3782,43
2016;2;12;1996;6;3785,07
2016;2;13;1996;6;3787,71
2016;2;14;1996;6;3790,35
2016;2;15;1996;6;3792,99
2016;2;16;1996;6;3795,63
2016;2;17;1996;6;3798,27
2016;2;18;1996;6;3800,92
2016;2;19;1996;6;3803,56
2016;2;20;1996;6;3806,20
2016;2;21;1996;6;3808,84
2016;2;22;1996;6;3811,48
2016;2;23;1996;6;3814,12
2016;2;24;1996;6;3816,76
2016;2;25;1996;6;3819,40
2016;2;26;1996;6;3822,04
2016;2;27;1996;6;3824,68
2016;2;28;1996;6;3827,32
2016;2;29;1996;6;3829,96
2016;2;1;1996;7;3675,16
2016;2;2;1996;7;3677,74
2016;2;3;1996;7;3680,33
2016;2;4;1996;7;3682,92
2016;2;5;1996;7;3685,50
2016;2;6;1996;7;3688,09
2016;2;7;1996;7;3690,67
2016;2;8;1996;7;3693,26
2016;2;9;1996;7;3695,84
2016;2;10;1996;7;3698,43
2016;2;11;1996;7;3701,01
2016;2;12;1996;7;3703,60
2016;2;13;1996;7;3706,18
2016;2;14;1996;7;3708,77
2016;2;15;1996;7;3711,36
2016;2;16;1996;7;3713,94
2016;2;17;1996;7;3716,53
2016;2;18;1996;7;3719,11
2016;2;19;1996;7;3721,70
2016;2;20;1996;7;3724,28
2016;2;21;1996;7;3726,87
2016;2;22;1996;7;3729,45
2016;2;23;1996;7;3732,04
2016;2;24;1996;7;3734,63
2016;2;25;1996;7;3737,21
2016;2;26;1996;7;3739,80
2016;2;27;1996;7;3742,38
2016;2;28;1996;7;3744,97
2016;2;29;1996;7;3747,55
2016;2;1;1996;8;3603,38
2016;2;2;1996;8;3605,92
2016;2;3;1996;8;3608,46
2016;2;4;1996;8;3610,99
2016;2;5;1996;8;3613,53
2016;2;6;1996;8;3616,06
2016;2;7;1996;8;3618,60
2016;2;8;1996;8;3621,14
2016;2;9;1996;8;3623,67
2016;2;10;1996;8;3626,21
2016;2;11;1996;8;3628,75
2016;2;12;1996;8;3631,28
2016;2;13;1996;8;3633,82
2016;2;14;1996;8;3636,36
2016;2;15;1996;8;3638,89
2016;2;16;1996;8;3641,43
2016;2;17;1996;8;3643,96
2016;2;18;1996;8;3646,50
2016;2;19;1996;8;3649,04
2016;2;20;1996;8;3651,57
2016;2;21;1996;8;3654,11
2016;2;22;1996;8;3656,65
2016;2;23;1996;8;3659,18
2016;2;24;1996;8;3661,72
2016;2;25;1996;8;3664,25
2016;2;26;1996;8;3666,79
2016;2;27;1996;8;3669,33
2016;2;28;1996;8;3671,86
2016;2;29;1996;8;3674,40
2016;2;1;1996;9;3539,74
2016;2;2;1996;9;3542,23
2016;2;3;1996;9;3544,72
2016;2;4;1996;9;3547,22
2016;2;5;1996;9;3549,71
2016;2;6;1996;9;3552,20
2016;2;7;1996;9;3554,70
2016;2;8;1996;9;3557,19
2016;2;9;1996;9;3559,68
2016;2;10;1996;9;3562,17
2016;2;11;1996;9;3564,67
2016;2;12;1996;9;3567,16
2016;2;13;1996;9;3569,65
2016;2;14;1996;9;3572,14
2016;2;15;1996;9;3574,64
2016;2;16;1996;9;3577,13
2016;2;17;1996;9;3579,62
2016;2;18;1996;9;3582,12
2016;2;19;1996;9;3584,61
2016;2;20;1996;9;3587,10
2016;2;21;1996;9;3589,59
2016;2;22;1996;9;3592,09
2016;2;23;1996;9;3594,58
2016;2;24;1996;9;3597,07
2016;2;25;1996;9;3599,56
2016;2;26;1996;9;3602,06
2016;2;27;1996;9;3604,55
2016;2;28;1996;9;3607,04
2016;2;29;1996;9;3609,54
2016;2;1;1996;10;3482,66
2016;2;2;1996;10;3485,12
2016;2;3;1996;10;3487,57
2016;2;4;1996;10;3490,02
2016;2;5;1996;10;3492,48
2016;2;6;1996;10;3494,93
2016;2;7;1996;10;3497,38
2016;2;8;1996;10;3499,84
2016;2;9;1996;10;3502,29
2016;2;10;1996;10;3504,74
2016;2;11;1996;10;3507,20
2016;2;12;1996;10;3509,65
2016;2;13;1996;10;3512,11
2016;2;14;1996;10;3514,56
2016;2;15;1996;10;3517,01
2016;2;16;1996;10;3519,47
2016;2;17;1996;10;3521,92
2016;2;18;1996;10;3524,37
2016;2;19;1996;10;3526,83
2016;2;20;1996;10;3529,28
2016;2;21;1996;10;3531,73
2016;2;22;1996;10;3534,19
2016;2;23;1996;10;3536,64
2016;2;24;1996;10;3539,10
2016;2;25;1996;10;3541,55
2016;2;26;1996;10;3544,00
2016;2;27;1996;10;3546,46
2016;2;28;1996;10;3548,91
2016;2;29;1996;10;3551,36
2016;2;1;1996;11;3439,55
2016;2;2;1996;11;3441,97
2016;2;3;1996;11;3444,40
2016;2;4;1996;11;3446,82
2016;2;5;1996;11;3449,24
2016;2;6;1996;11;3451,67
2016;2;7;1996;11;3454,09
2016;2;8;1996;11;3456,52
2016;2;9;1996;11;3458,94
2016;2;10;1996;11;3461,36
2016;2;11;1996;11;3463,79
2016;2;12;1996;11;3466,21
2016;2;13;1996;11;3468,64
2016;2;14;1996;11;3471,06
2016;2;15;1996;11;3473,48
2016;2;16;1996;11;3475,91
2016;2;17;1996;11;3478,33
2016;2;18;1996;11;3480,76
2016;2;19;1996;11;3483,18
2016;2;20;1996;11;3485,61
2016;2;21;1996;11;3488,03
2016;2;22;1996;11;3490,45
2016;2;23;1996;11;3492,88
2016;2;24;1996;11;3495,30
2016;2;25;1996;11;3497,73
2016;2;26;1996;11;3500,15
2016;2;27;1996;11;3502,57
2016;2;28;1996;11;3505,00
2016;2;29;1996;11;3507,42
2016;2;1;1996;12;3397,56
2016;2;2;1996;12;3399,95
2016;2;3;1996;12;3402,35
2016;2;4;1996;12;3404,74
2016;2;5;1996;12;3407,14
2016;2;6;1996;12;3409,53
2016;2;7;1996;12;3411,93
2016;2;8;1996;12;3414,33
2016;2;9;1996;12;3416,72
2016;2;10;1996;12;3419,12
2016;2;11;1996;12;3421,51
2016;2;12;1996;12;3423,91
2016;2;13;1996;12;3426,30
2016;2;14;1996;12;3428,70
2016;2;15;1996;12;3431,09
2016;2;16;1996;12;3433,49
2016;2;17;1996;12;3435,88
2016;2;18;1996;12;3438,28
2016;2;19;1996;12;3440,67
2016;2;20;1996;12;3443,07
2016;2;21;1996;12;3445,46
2016;2;22;1996;12;3447,86
2016;2;23;1996;12;3450,26
2016;2;24;1996;12;3452,65
2016;2;25;1996;12;3455,05
2016;2;26;1996;12;3457,44
2016;2;27;1996;12;3459,84
2016;2;28;1996;12;3462,23
2016;2;29;1996;12;3464,63
2016;2;1;1997;1;3339,08
2016;2;2;1997;1;3341,43
2016;2;3;1997;1;3343,79
2016;2;4;1997;1;3346,14
2016;2;5;1997;1;3348,50
2016;2;6;1997;1;3350,85
2016;2;7;1997;1;3353,21
2016;2;8;1997;1;3355,56
2016;2;9;1997;1;3357,92
2016;2;10;1997;1;3360,27
2016;2;11;1997;1;3362,63
2016;2;12;1997;1;3364,98
2016;2;13;1997;1;3367,34
2016;2;14;1997;1;3369,69
2016;2;15;1997;1;3372,05
2016;2;16;1997;1;3374,40
2016;2;17;1997;1;3376,76
2016;2;18;1997;1;3379,12
2016;2;19;1997;1;3381,47
2016;2;20;1997;1;3383,83
2016;2;21;1997;1;3386,18
2016;2;22;1997;1;3388,54
2016;2;23;1997;1;3390,89
2016;2;24;1997;1;3393,25
2016;2;25;1997;1;3395,60
2016;2;26;1997;1;3397,96
2016;2;27;1997;1;3400,31
2016;2;28;1997;1;3402,67
2016;2;29;1997;1;3405,02
2016;2;1;1997;2;3288,58
2016;2;2;1997;2;3290,90
2016;2;3;1997;2;3293,22
2016;2;4;1997;2;3295,54
2016;2;5;1997;2;3297,86
2016;2;6;1997;2;3300,18
2016;2;7;1997;2;3302,50
2016;2;8;1997;2;3304,82
2016;2;9;1997;2;3307,14
2016;2;10;1997;2;3309,46
2016;2;11;1997;2;3311,79
2016;2;12;1997;2;3314,11
2016;2;13;1997;2;3316,43
2016;2;14;1997;2;3318,75
2016;2;15;1997;2;3321,07
2016;2;16;1997;2;3323,39
2016;2;17;1997;2;3325,71
2016;2;18;1997;2;3328,03
2016;2;19;1997;2;3330,35
2016;2;20;1997;2;3332,67
2016;2;21;1997;2;3334,99
2016;2;22;1997;2;3337,31
2016;2;23;1997;2;3339,63
2016;2;24;1997;2;3341,95
2016;2;25;1997;2;3344,28
2016;2;26;1997;2;3346,60
2016;2;27;1997;2;3348,92
2016;2;28;1997;2;3351,24
2016;2;29;1997;2;3353,56
2016;2;1;1997;3;3243,98
2016;2;2;1997;3;3246,27
2016;2;3;1997;3;3248,56
2016;2;4;1997;3;3250,85
2016;2;5;1997;3;3253,14
2016;2;6;1997;3;3255,43
2016;2;7;1997;3;3257,72
2016;2;8;1997;3;3260,01
2016;2;9;1997;3;3262,30
2016;2;10;1997;3;3264,59
2016;2;11;1997;3;3266,88
2016;2;12;1997;3;3269,17
2016;2;13;1997;3;3271,46
2016;2;14;1997;3;3273,75
2016;2;15;1997;3;3276,04
2016;2;16;1997;3;3278,33
2016;2;17;1997;3;3280,62
2016;2;18;1997;3;3282,91
2016;2;19;1997;3;3285,20
2016;2;20;1997;3;3287,49
2016;2;21;1997;3;3289,78
2016;2;22;1997;3;3292,07
2016;2;23;1997;3;3294,36
2016;2;24;1997;3;3296,65
2016;2;25;1997;3;3298,94
2016;2;26;1997;3;3301,23
2016;2;27;1997;3;3303,52
2016;2;28;1997;3;3305,81
2016;2;29;1997;3;3308,10
2016;2;1;1997;4;3202,31
2016;2;2;1997;4;3204,57
2016;2;3;1997;4;3206,83
2016;2;4;1997;4;3209,09
2016;2;5;1997;4;3211,36
2016;2;6;1997;4;3213,62
2016;2;7;1997;4;3215,88
2016;2;8;1997;4;3218,14
2016;2;9;1997;4;3220,40
2016;2;10;1997;4;3222,66
2016;2;11;1997;4;3224,93
2016;2;12;1997;4;3227,19
2016;2;13;1997;4;3229,45
2016;2;14;1997;4;3231,71
2016;2;15;1997;4;3233,97
2016;2;16;1997;4;3236,23
2016;2;17;1997;4;3238,50
2016;2;18;1997;4;3240,76
2016;2;19;1997;4;3243,02
2016;2;20;1997;4;3245,28
2016;2;21;1997;4;3247,54
2016;2;22;1997;4;3249,80
2016;2;23;1997;4;3252,07
2016;2;24;1997;4;3254,33
2016;2;25;1997;4;3256,59
2016;2;26;1997;4;3258,85
2016;2;27;1997;4;3261,11
2016;2;28;1997;4;3263,37
2016;2;29;1997;4;3265,64
2016;2;1;1997;5;3150,68
2016;2;2;1997;5;3152,90
2016;2;3;1997;5;3155,13
2016;2;4;1997;5;3157,35
2016;2;5;1997;5;3159,58
2016;2;6;1997;5;3161,81
2016;2;7;1997;5;3164,03
2016;2;8;1997;5;3166,26
2016;2;9;1997;5;3168,49
2016;2;10;1997;5;3170,71
2016;2;11;1997;5;3172,94
2016;2;12;1997;5;3175,16
2016;2;13;1997;5;3177,39
2016;2;14;1997;5;3179,62
2016;2;15;1997;5;3181,84
2016;2;16;1997;5;3184,07
2016;2;17;1997;5;3186,30
2016;2;18;1997;5;3188,52
2016;2;19;1997;5;3190,75
2016;2;20;1997;5;3192,97
2016;2;21;1997;5;3195,20
2016;2;22;1997;5;3197,43
2016;2;23;1997;5;3199,65
2016;2;24;1997;5;3201,88
2016;2;25;1997;5;3204,11
2016;2;26;1997;5;3206,33
2016;2;27;1997;5;3208,56
2016;2;28;1997;5;3210,78
2016;2;29;1997;5;3213,01
2016;2;1;1997;6;3099,56
2016;2;2;1997;6;3101,76
2016;2;3;1997;6;3103,95
2016;2;4;1997;6;3106,14
2016;2;5;1997;6;3108,33
2016;2;6;1997;6;3110,52
2016;2;7;1997;6;3112,71
2016;2;8;1997;6;3114,90
2016;2;9;1997;6;3117,09
2016;2;10;1997;6;3119,29
2016;2;11;1997;6;3121,48
2016;2;12;1997;6;3123,67
2016;2;13;1997;6;3125,86
2016;2;14;1997;6;3128,05
2016;2;15;1997;6;3130,24
2016;2;16;1997;6;3132,43
2016;2;17;1997;6;3134,62
2016;2;18;1997;6;3136,82
2016;2;19;1997;6;3139,01
2016;2;20;1997;6;3141,20
2016;2;21;1997;6;3143,39
2016;2;22;1997;6;3145,58
2016;2;23;1997;6;3147,77
2016;2;24;1997;6;3149,96
2016;2;25;1997;6;3152,15
2016;2;26;1997;6;3154,35
2016;2;27;1997;6;3156,54
2016;2;28;1997;6;3158,73
2016;2;29;1997;6;3160,92
2016;2;1;1997;7;3054,65
2016;2;2;1997;7;3056,81
2016;2;3;1997;7;3058,97
2016;2;4;1997;7;3061,13
2016;2;5;1997;7;3063,30
2016;2;6;1997;7;3065,46
2016;2;7;1997;7;3067,62
2016;2;8;1997;7;3069,78
2016;2;9;1997;7;3071,94
2016;2;10;1997;7;3074,10
2016;2;11;1997;7;3076,26
2016;2;12;1997;7;3078,42
2016;2;13;1997;7;3080,58
2016;2;14;1997;7;3082,74
2016;2;15;1997;7;3084,90
2016;2;16;1997;7;3087,06
2016;2;17;1997;7;3089,22
2016;2;18;1997;7;3091,38
2016;2;19;1997;7;3093,54
2016;2;20;1997;7;3095,70
2016;2;21;1997;7;3097,86
2016;2;22;1997;7;3100,02
2016;2;23;1997;7;3102,18
2016;2;24;1997;7;3104,34
2016;2;25;1997;7;3106,51
2016;2;26;1997;7;3108,67
2016;2;27;1997;7;3110,83
2016;2;28;1997;7;3112,99
2016;2;29;1997;7;3115,15
2016;2;1;1997;8;3019,03
2016;2;2;1997;8;3021,16
2016;2;3;1997;8;3023,30
2016;2;4;1997;8;3025,43
2016;2;5;1997;8;3027,57
2016;2;6;1997;8;3029,71
2016;2;7;1997;8;3031,84
2016;2;8;1997;8;3033,98
2016;2;9;1997;8;3036,12
2016;2;10;1997;8;3038,25
2016;2;11;1997;8;3040,39
2016;2;12;1997;8;3042,52
2016;2;13;1997;8;3044,66
2016;2;14;1997;8;3046,80
2016;2;15;1997;8;3048,93
2016;2;16;1997;8;3051,07
2016;2;17;1997;8;3053,20
2016;2;18;1997;8;3055,34
2016;2;19;1997;8;3057,48
2016;2;20;1997;8;3059,61
2016;2;21;1997;8;3061,75
2016;2;22;1997;8;3063,88
2016;2;23;1997;8;3066,02
2016;2;24;1997;8;3068,16
2016;2;25;1997;8;3070,29
2016;2;26;1997;8;3072,43
2016;2;27;1997;8;3074,57
2016;2;28;1997;8;3076,70
2016;2;29;1997;8;3078,84
2016;2;1;1997;9;2992,34
2016;2;2;1997;9;2994,46
2016;2;3;1997;9;2996,58
2016;2;4;1997;9;2998,69
2016;2;5;1997;9;3000,81
2016;2;6;1997;9;3002,93
2016;2;7;1997;9;3005,05
2016;2;8;1997;9;3007,16
2016;2;9;1997;9;3009,28
2016;2;10;1997;9;3011,40
2016;2;11;1997;9;3013,52
2016;2;12;1997;9;3015,64
2016;2;13;1997;9;3017,75
2016;2;14;1997;9;3019,87
2016;2;15;1997;9;3021,99
2016;2;16;1997;9;3024,11
2016;2;17;1997;9;3026,22
2016;2;18;1997;9;3028,34
2016;2;19;1997;9;3030,46
2016;2;20;1997;9;3032,58
2016;2;21;1997;9;3034,70
2016;2;22;1997;9;3036,81
2016;2;23;1997;9;3038,93
2016;2;24;1997;9;3041,05
2016;2;25;1997;9;3043,17
2016;2;26;1997;9;3045,29
2016;2;27;1997;9;3047,40
2016;2;28;1997;9;3049,52
2016;2;29;1997;9;3051,64
2016;2;1;1997;10;2965,01
2016;2;2;1997;10;2967,11
2016;2;3;1997;10;2969,21
2016;2;4;1997;10;2971,31
2016;2;5;1997;10;2973,41
2016;2;6;1997;10;2975,51
2016;2;7;1997;10;2977,60
2016;2;8;1997;10;2979,70
2016;2;9;1997;10;2981,80
2016;2;10;1997;10;2983,90
2016;2;11;1997;10;2986,00
2016;2;12;1997;10;2988,10
2016;2;13;1997;10;2990,20
2016;2;14;1997;10;2992,30
2016;2;15;1997;10;2994,40
2016;2;16;1997;10;2996,50
2016;2;17;1997;10;2998,60
2016;2;18;1997;10;3000,69
2016;2;19;1997;10;3002,79
2016;2;20;1997;10;3004,89
2016;2;21;1997;10;3006,99
2016;2;22;1997;10;3009,09
2016;2;23;1997;10;3011,19
2016;2;24;1997;10;3013,29
2016;2;25;1997;10;3015,39
2016;2;26;1997;10;3017,49
2016;2;27;1997;10;3019,59
2016;2;28;1997;10;3021,69
2016;2;29;1997;10;3023,78
2016;2;1;1997;11;2938,77
2016;2;2;1997;11;2940,85
2016;2;3;1997;11;2942,93
2016;2;4;1997;11;2945,02
2016;2;5;1997;11;2947,10
2016;2;6;1997;11;2949,18
2016;2;7;1997;11;2951,26
2016;2;8;1997;11;2953,34
2016;2;9;1997;11;2955,42
2016;2;10;1997;11;2957,50
2016;2;11;1997;11;2959,58
2016;2;12;1997;11;2961,67
2016;2;13;1997;11;2963,75
2016;2;14;1997;11;2965,83
2016;2;15;1997;11;2967,91
2016;2;16;1997;11;2969,99
2016;2;17;1997;11;2972,07
2016;2;18;1997;11;2974,15
2016;2;19;1997;11;2976,23
2016;2;20;1997;11;2978,31
2016;2;21;1997;11;2980,40
2016;2;22;1997;11;2982,48
2016;2;23;1997;11;2984,56
2016;2;24;1997;11;2986,64
2016;2;25;1997;11;2988,72
2016;2;26;1997;11;2990,80
2016;2;27;1997;11;2992,88
2016;2;28;1997;11;2994,96
2016;2;29;1997;11;2997,04
2016;2;1;1997;12;2898,71
2016;2;2;1997;12;2900,77
2016;2;3;1997;12;2902,82
2016;2;4;1997;12;2904,87
2016;2;5;1997;12;2906,93
2016;2;6;1997;12;2908,98
2016;2;7;1997;12;2911,04
2016;2;8;1997;12;2913,09
2016;2;9;1997;12;2915,14
2016;2;10;1997;12;2917,20
2016;2;11;1997;12;2919,25
2016;2;12;1997;12;2921,30
2016;2;13;1997;12;2923,36
2016;2;14;1997;12;2925,41
2016;2;15;1997;12;2927,47
2016;2;16;1997;12;2929,52
2016;2;17;1997;12;2931,57
2016;2;18;1997;12;2933,63
2016;2;19;1997;12;2935,68
2016;2;20;1997;12;2937,73
2016;2;21;1997;12;2939,79
2016;2;22;1997;12;2941,84
2016;2;23;1997;12;2943,90
2016;2;24;1997;12;2945,95
2016;2;25;1997;12;2948,00
2016;2;26;1997;12;2950,06
2016;2;27;1997;12;2952,11
2016;2;28;1997;12;2954,16
2016;2;29;1997;12;2956,22
2016;2;1;1998;1;2846,14
2016;2;2;1998;1;2848,16
2016;2;3;1998;1;2850,18
2016;2;4;1998;1;2852,19
2016;2;5;1998;1;2854,21
2016;2;6;1998;1;2856,23
2016;2;7;1998;1;2858,25
2016;2;8;1998;1;2860,27
2016;2;9;1998;1;2862,28
2016;2;10;1998;1;2864,30
2016;2;11;1998;1;2866,32
2016;2;12;1998;1;2868,34
2016;2;13;1998;1;2870,35
2016;2;14;1998;1;2872,37
2016;2;15;1998;1;2874,39
2016;2;16;1998;1;2876,41
2016;2;17;1998;1;2878,42
2016;2;18;1998;1;2880,44
2016;2;19;1998;1;2882,46
2016;2;20;1998;1;2884,48
2016;2;21;1998;1;2886,50
2016;2;22;1998;1;2888,51
2016;2;23;1998;1;2890,53
2016;2;24;1998;1;2892,55
2016;2;25;1998;1;2894,57
2016;2;26;1998;1;2896,58
2016;2;27;1998;1;2898,60
2016;2;28;1998;1;2900,62
2016;2;29;1998;1;2902,64
2016;2;1;1998;2;2798,84
2016;2;2;1998;2;2800,83
2016;2;3;1998;2;2802,81
2016;2;4;1998;2;2804,80
2016;2;5;1998;2;2806,78
2016;2;6;1998;2;2808,77
2016;2;7;1998;2;2810,75
2016;2;8;1998;2;2812,74
2016;2;9;1998;2;2814,72
2016;2;10;1998;2;2816,71
2016;2;11;1998;2;2818,69
2016;2;12;1998;2;2820,68
2016;2;13;1998;2;2822,67
2016;2;14;1998;2;2824,65
2016;2;15;1998;2;2826,64
2016;2;16;1998;2;2828,62
2016;2;17;1998;2;2830,61
2016;2;18;1998;2;2832,59
2016;2;19;1998;2;2834,58
2016;2;20;1998;2;2836,56
2016;2;21;1998;2;2838,55
2016;2;22;1998;2;2840,53
2016;2;23;1998;2;2842,52
2016;2;24;1998;2;2844,50
2016;2;25;1998;2;2846,49
2016;2;26;1998;2;2848,47
2016;2;27;1998;2;2850,46
2016;2;28;1998;2;2852,45
2016;2;29;1998;2;2854,43
2016;2;1;1998;3;2742,21
2016;2;2;1998;3;2744,16
2016;2;3;1998;3;2746,10
2016;2;4;1998;3;2748,05
2016;2;5;1998;3;2750,00
2016;2;6;1998;3;2751,94
2016;2;7;1998;3;2753,89
2016;2;8;1998;3;2755,84
2016;2;9;1998;3;2757,78
2016;2;10;1998;3;2759,73
2016;2;11;1998;3;2761,68
2016;2;12;1998;3;2763,62
2016;2;13;1998;3;2765,57
2016;2;14;1998;3;2767,52
2016;2;15;1998;3;2769,46
2016;2;16;1998;3;2771,41
2016;2;17;1998;3;2773,36
2016;2;18;1998;3;2775,30
2016;2;19;1998;3;2777,25
2016;2;20;1998;3;2779,19
2016;2;21;1998;3;2781,14
2016;2;22;1998;3;2783,09
2016;2;23;1998;3;2785,03
2016;2;24;1998;3;2786,98
2016;2;25;1998;3;2788,93
2016;2;26;1998;3;2790,87
2016;2;27;1998;3;2792,82
2016;2;28;1998;3;2794,77
2016;2;29;1998;3;2796,71
2016;2;1;1998;4;2689,87
2016;2;2;1998;4;2691,78
2016;2;3;1998;4;2693,69
2016;2;4;1998;4;2695,60
2016;2;5;1998;4;2697,51
2016;2;6;1998;4;2699,42
2016;2;7;1998;4;2701,33
2016;2;8;1998;4;2703,24
2016;2;9;1998;4;2705,15
2016;2;10;1998;4;2707,06
2016;2;11;1998;4;2708,97
2016;2;12;1998;4;2710,88
2016;2;13;1998;4;2712,79
2016;2;14;1998;4;2714,70
2016;2;15;1998;4;2716,62
2016;2;16;1998;4;2718,53
2016;2;17;1998;4;2720,44
2016;2;18;1998;4;2722,35
2016;2;19;1998;4;2724,26
2016;2;20;1998;4;2726,17
2016;2;21;1998;4;2728,08
2016;2;22;1998;4;2729,99
2016;2;23;1998;4;2731,90
2016;2;24;1998;4;2733,81
2016;2;25;1998;4;2735,72
2016;2;26;1998;4;2737,63
2016;2;27;1998;4;2739,54
2016;2;28;1998;4;2741,45
2016;2;29;1998;4;2743,36
2016;2;1;1998;5;2645,47
2016;2;2;1998;5;2647,35
2016;2;3;1998;5;2649,23
2016;2;4;1998;5;2651,11
2016;2;5;1998;5;2652,99
2016;2;6;1998;5;2654,87
2016;2;7;1998;5;2656,75
2016;2;8;1998;5;2658,63
2016;2;9;1998;5;2660,51
2016;2;10;1998;5;2662,39
2016;2;11;1998;5;2664,27
2016;2;12;1998;5;2666,15
2016;2;13;1998;5;2668,03
2016;2;14;1998;5;2669,91
2016;2;15;1998;5;2671,79
2016;2;16;1998;5;2673,67
2016;2;17;1998;5;2675,55
2016;2;18;1998;5;2677,43
2016;2;19;1998;5;2679,31
2016;2;20;1998;5;2681,19
2016;2;21;1998;5;2683,07
2016;2;22;1998;5;2684,95
2016;2;23;1998;5;2686,83
2016;2;24;1998;5;2688,71
2016;2;25;1998;5;2690,59
2016;2;26;1998;5;2692,47
2016;2;27;1998;5;2694,35
2016;2;28;1998;5;2696,23
2016;2;29;1998;5;2698,11
2016;2;1;1998;6;2613,05
2016;2;2;1998;6;2614,91
2016;2;3;1998;6;2616,77
2016;2;4;1998;6;2618,63
2016;2;5;1998;6;2620,48
2016;2;6;1998;6;2622,34
2016;2;7;1998;6;2624,20
2016;2;8;1998;6;2626,06
2016;2;9;1998;6;2627,92
2016;2;10;1998;6;2629,77
2016;2;11;1998;6;2631,63
2016;2;12;1998;6;2633,49
2016;2;13;1998;6;2635,35
2016;2;14;1998;6;2637,21
2016;2;15;1998;6;2639,07
2016;2;16;1998;6;2640,92
2016;2;17;1998;6;2642,78
2016;2;18;1998;6;2644,64
2016;2;19;1998;6;2646,50
2016;2;20;1998;6;2648,36
2016;2;21;1998;6;2650,21
2016;2;22;1998;6;2652,07
2016;2;23;1998;6;2653,93
2016;2;24;1998;6;2655,79
2016;2;25;1998;6;2657,65
2016;2;26;1998;6;2659,50
2016;2;27;1998;6;2661,36
2016;2;28;1998;6;2663,22
2016;2;29;1998;6;2665,08
2016;2;1;1998;7;2570,44
2016;2;2;1998;7;2572,27
2016;2;3;1998;7;2574,10
2016;2;4;1998;7;2575,93
2016;2;5;1998;7;2577,76
2016;2;6;1998;7;2579,59
2016;2;7;1998;7;2581,42
2016;2;8;1998;7;2583,24
2016;2;9;1998;7;2585,07
2016;2;10;1998;7;2586,90
2016;2;11;1998;7;2588,73
2016;2;12;1998;7;2590,56
2016;2;13;1998;7;2592,39
2016;2;14;1998;7;2594,22
2016;2;15;1998;7;2596,05
2016;2;16;1998;7;2597,88
2016;2;17;1998;7;2599,70
2016;2;18;1998;7;2601,53
2016;2;19;1998;7;2603,36
2016;2;20;1998;7;2605,19
2016;2;21;1998;7;2607,02
2016;2;22;1998;7;2608,85
2016;2;23;1998;7;2610,68
2016;2;24;1998;7;2612,51
2016;2;25;1998;7;2614,34
2016;2;26;1998;7;2616,16
2016;2;27;1998;7;2617,99
2016;2;28;1998;7;2619,82
2016;2;29;1998;7;2621,65
2016;2;1;1998;8;2524,94
2016;2;2;1998;8;2526,74
2016;2;3;1998;8;2528,54
2016;2;4;1998;8;2530,33
2016;2;5;1998;8;2532,13
2016;2;6;1998;8;2533,93
2016;2;7;1998;8;2535,73
2016;2;8;1998;8;2537,53
2016;2;9;1998;8;2539,32
2016;2;10;1998;8;2541,12
2016;2;11;1998;8;2542,92
2016;2;12;1998;8;2544,72
2016;2;13;1998;8;2546,51
2016;2;14;1998;8;2548,31
2016;2;15;1998;8;2550,11
2016;2;16;1998;8;2551,91
2016;2;17;1998;8;2553,71
2016;2;18;1998;8;2555,50
2016;2;19;1998;8;2557,30
2016;2;20;1998;8;2559,10
2016;2;21;1998;8;2560,90
2016;2;22;1998;8;2562,69
2016;2;23;1998;8;2564,49
2016;2;24;1998;8;2566,29
2016;2;25;1998;8;2568,09
2016;2;26;1998;8;2569,88
2016;2;27;1998;8;2571,68
2016;2;28;1998;8;2573,48
2016;2;29;1998;8;2575,28
2016;2;1;1998;9;2466,29
2016;2;2;1998;9;2468,05
2016;2;3;1998;9;2469,81
2016;2;4;1998;9;2471,57
2016;2;5;1998;9;2473,32
2016;2;6;1998;9;2475,08
2016;2;7;1998;9;2476,84
2016;2;8;1998;9;2478,60
2016;2;9;1998;9;2480,35
2016;2;10;1998;9;2482,11
2016;2;11;1998;9;2483,87
2016;2;12;1998;9;2485,63
2016;2;13;1998;9;2487,38
2016;2;14;1998;9;2489,14
2016;2;15;1998;9;2490,90
2016;2;16;1998;9;2492,66
2016;2;17;1998;9;2494,41
2016;2;18;1998;9;2496,17
