a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;10;5;1984;12;744,50
2017;10;6;1984;12;744,59
2017;10;7;1984;12;744,68
2017;10;8;1984;12;744,76
2017;10;9;1984;12;744,85
2017;10;10;1984;12;744,94
2017;10;11;1984;12;745,02
2017;10;12;1984;12;745,11
2017;10;13;1984;12;745,19
2017;10;14;1984;12;745,28
2017;10;15;1984;12;745,37
2017;10;16;1984;12;745,45
2017;10;17;1984;12;745,54
2017;10;18;1984;12;745,62
2017;10;19;1984;12;745,71
2017;10;20;1984;12;745,80
2017;10;21;1984;12;745,88
2017;10;22;1984;12;745,97
2017;10;23;1984;12;746,05
2017;10;24;1984;12;746,14
2017;10;25;1984;12;746,23
2017;10;26;1984;12;746,31
2017;10;27;1984;12;746,40
2017;10;28;1984;12;746,48
2017;10;29;1984;12;746,57
2017;10;30;1984;12;746,66
2017;10;31;1984;12;746,74
2017;10;1;1985;1;737,05
2017;10;2;1985;1;737,14
2017;10;3;1985;1;737,23
2017;10;4;1985;1;737,31
2017;10;5;1985;1;737,40
2017;10;6;1985;1;737,49
2017;10;7;1985;1;737,57
2017;10;8;1985;1;737,66
2017;10;9;1985;1;737,74
2017;10;10;1985;1;737,83
2017;10;11;1985;1;737,92
2017;10;12;1985;1;738,00
2017;10;13;1985;1;738,09
2017;10;14;1985;1;738,17
2017;10;15;1985;1;738,26
2017;10;16;1985;1;738,35
2017;10;17;1985;1;738,43
2017;10;18;1985;1;738,52
2017;10;19;1985;1;738,60
2017;10;20;1985;1;738,69
2017;10;21;1985;1;738,78
2017;10;22;1985;1;738,86
2017;10;23;1985;1;738,95
2017;10;24;1985;1;739,04
2017;10;25;1985;1;739,12
2017;10;26;1985;1;739,21
2017;10;27;1985;1;739,29
2017;10;28;1985;1;739,38
2017;10;29;1985;1;739,47
2017;10;30;1985;1;739,55
2017;10;31;1985;1;739,64
2017;10;1;1985;2;730,16
2017;10;2;1985;2;730,24
2017;10;3;1985;2;730,33
2017;10;4;1985;2;730,41
2017;10;5;1985;2;730,50
2017;10;6;1985;2;730,59
2017;10;7;1985;2;730,67
2017;10;8;1985;2;730,76
2017;10;9;1985;2;730,85
2017;10;10;1985;2;730,93
2017;10;11;1985;2;731,02
2017;10;12;1985;2;731,10
2017;10;13;1985;2;731,19
2017;10;14;1985;2;731,28
2017;10;15;1985;2;731,36
2017;10;16;1985;2;731,45
2017;10;17;1985;2;731,53
2017;10;18;1985;2;731,62
2017;10;19;1985;2;731,71
2017;10;20;1985;2;731,79
2017;10;21;1985;2;731,88
2017;10;22;1985;2;731,96
2017;10;23;1985;2;732,05
2017;10;24;1985;2;732,14
2017;10;25;1985;2;732,22
2017;10;26;1985;2;732,31
2017;10;27;1985;2;732,39
2017;10;28;1985;2;732,48
2017;10;29;1985;2;732,57
2017;10;30;1985;2;732,65
2017;10;31;1985;2;732,74
2017;10;1;1985;3;724,30
2017;10;2;1985;3;724,39
2017;10;3;1985;3;724,47
2017;10;4;1985;3;724,56
2017;10;5;1985;3;724,65
2017;10;6;1985;3;724,73
2017;10;7;1985;3;724,82
2017;10;8;1985;3;724,90
2017;10;9;1985;3;724,99
2017;10;10;1985;3;725,08
2017;10;11;1985;3;725,16
2017;10;12;1985;3;725,25
2017;10;13;1985;3;725,33
2017;10;14;1985;3;725,42
2017;10;15;1985;3;725,51
2017;10;16;1985;3;725,59
2017;10;17;1985;3;725,68
2017;10;18;1985;3;725,76
2017;10;19;1985;3;725,85
2017;10;20;1985;3;725,94
2017;10;21;1985;3;726,02
2017;10;22;1985;3;726,11
2017;10;23;1985;3;726,20
2017;10;24;1985;3;726,28
2017;10;25;1985;3;726,37
2017;10;26;1985;3;726,45
2017;10;27;1985;3;726,54
2017;10;28;1985;3;726,63
2017;10;29;1985;3;726,71
2017;10;30;1985;3;726,80
2017;10;31;1985;3;726,88
2017;10;1;1985;4;719,31
2017;10;2;1985;4;719,40
2017;10;3;1985;4;719,48
2017;10;4;1985;4;719,57
2017;10;5;1985;4;719,66
2017;10;6;1985;4;719,74
2017;10;7;1985;4;719,83
2017;10;8;1985;4;719,91
2017;10;9;1985;4;720,00
2017;10;10;1985;4;720,09
2017;10;11;1985;4;720,17
2017;10;12;1985;4;720,26
2017;10;13;1985;4;720,34
2017;10;14;1985;4;720,43
2017;10;15;1985;4;720,52
2017;10;16;1985;4;720,60
2017;10;17;1985;4;720,69
2017;10;18;1985;4;720,77
2017;10;19;1985;4;720,86
2017;10;20;1985;4;720,95
2017;10;21;1985;4;721,03
2017;10;22;1985;4;721,12
2017;10;23;1985;4;721,21
2017;10;24;1985;4;721,29
2017;10;25;1985;4;721,38
2017;10;26;1985;4;721,46
2017;10;27;1985;4;721,55
2017;10;28;1985;4;721,64
2017;10;29;1985;4;721,72
2017;10;30;1985;4;721,81
2017;10;31;1985;4;721,89
2017;10;1;1985;5;713,74
2017;10;2;1985;5;713,82
2017;10;3;1985;5;713,91
2017;10;4;1985;5;713,99
2017;10;5;1985;5;714,08
2017;10;6;1985;5;714,17
2017;10;7;1985;5;714,25
2017;10;8;1985;5;714,34
2017;10;9;1985;5;714,42
2017;10;10;1985;5;714,51
2017;10;11;1985;5;714,60
2017;10;12;1985;5;714,68
2017;10;13;1985;5;714,77
2017;10;14;1985;5;714,85
2017;10;15;1985;5;714,94
2017;10;16;1985;5;715,03
2017;10;17;1985;5;715,11
2017;10;18;1985;5;715,20
2017;10;19;1985;5;715,29
2017;10;20;1985;5;715,37
2017;10;21;1985;5;715,46
2017;10;22;1985;5;715,54
2017;10;23;1985;5;715,63
2017;10;24;1985;5;715,72
2017;10;25;1985;5;715,80
2017;10;26;1985;5;715,89
2017;10;27;1985;5;715,97
2017;10;28;1985;5;716,06
2017;10;29;1985;5;716,15
2017;10;30;1985;5;716,23
2017;10;31;1985;5;716,32
2017;10;1;1985;6;708,41
2017;10;2;1985;6;708,50
2017;10;3;1985;6;708,58
2017;10;4;1985;6;708,67
2017;10;5;1985;6;708,75
2017;10;6;1985;6;708,84
2017;10;7;1985;6;708,93
2017;10;8;1985;6;709,01
2017;10;9;1985;6;709,10
2017;10;10;1985;6;709,19
2017;10;11;1985;6;709,27
2017;10;12;1985;6;709,36
2017;10;13;1985;6;709,44
2017;10;14;1985;6;709,53
2017;10;15;1985;6;709,62
2017;10;16;1985;6;709,70
2017;10;17;1985;6;709,79
2017;10;18;1985;6;709,87
2017;10;19;1985;6;709,96
2017;10;20;1985;6;710,05
2017;10;21;1985;6;710,13
2017;10;22;1985;6;710,22
2017;10;23;1985;6;710,30
2017;10;24;1985;6;710,39
2017;10;25;1985;6;710,48
2017;10;26;1985;6;710,56
2017;10;27;1985;6;710,65
2017;10;28;1985;6;710,73
2017;10;29;1985;6;710,82
2017;10;30;1985;6;710,91
2017;10;31;1985;6;710,99
2017;10;1;1985;7;702,34
2017;10;2;1985;7;702,42
2017;10;3;1985;7;702,51
2017;10;4;1985;7;702,60
2017;10;5;1985;7;702,68
2017;10;6;1985;7;702,77
2017;10;7;1985;7;702,86
2017;10;8;1985;7;702,94
2017;10;9;1985;7;703,03
2017;10;10;1985;7;703,11
2017;10;11;1985;7;703,20
2017;10;12;1985;7;703,29
2017;10;13;1985;7;703,37
2017;10;14;1985;7;703,46
2017;10;15;1985;7;703,54
2017;10;16;1985;7;703,63
2017;10;17;1985;7;703,72
2017;10;18;1985;7;703,80
2017;10;19;1985;7;703,89
2017;10;20;1985;7;703,97
2017;10;21;1985;7;704,06
2017;10;22;1985;7;704,15
2017;10;23;1985;7;704,23
2017;10;24;1985;7;704,32
2017;10;25;1985;7;704,41
2017;10;26;1985;7;704,49
2017;10;27;1985;7;704,58
2017;10;28;1985;7;704,66
2017;10;29;1985;7;704,75
2017;10;30;1985;7;704,84
2017;10;31;1985;7;704,92
2017;10;1;1985;8;697,29
2017;10;2;1985;8;697,37
2017;10;3;1985;8;697,46
2017;10;4;1985;8;697,55
2017;10;5;1985;8;697,63
2017;10;6;1985;8;697,72
2017;10;7;1985;8;697,81
2017;10;8;1985;8;697,89
2017;10;9;1985;8;697,98
2017;10;10;1985;8;698,06
2017;10;11;1985;8;698,15
2017;10;12;1985;8;698,24
2017;10;13;1985;8;698,32
2017;10;14;1985;8;698,41
2017;10;15;1985;8;698,49
2017;10;16;1985;8;698,58
2017;10;17;1985;8;698,67
2017;10;18;1985;8;698,75
2017;10;19;1985;8;698,84
2017;10;20;1985;8;698,92
2017;10;21;1985;8;699,01
2017;10;22;1985;8;699,10
2017;10;23;1985;8;699,18
2017;10;24;1985;8;699,27
2017;10;25;1985;8;699,36
2017;10;26;1985;8;699,44
2017;10;27;1985;8;699,53
2017;10;28;1985;8;699,61
2017;10;29;1985;8;699,70
2017;10;30;1985;8;699,79
2017;10;31;1985;8;699,87
2017;10;1;1985;9;692,30
2017;10;2;1985;9;692,38
2017;10;3;1985;9;692,47
2017;10;4;1985;9;692,56
2017;10;5;1985;9;692,64
2017;10;6;1985;9;692,73
2017;10;7;1985;9;692,81
2017;10;8;1985;9;692,90
2017;10;9;1985;9;692,99
2017;10;10;1985;9;693,07
2017;10;11;1985;9;693,16
2017;10;12;1985;9;693,24
2017;10;13;1985;9;693,33
2017;10;14;1985;9;693,42
2017;10;15;1985;9;693,50
2017;10;16;1985;9;693,59
2017;10;17;1985;9;693,68
2017;10;18;1985;9;693,76
2017;10;19;1985;9;693,85
2017;10;20;1985;9;693,93
2017;10;21;1985;9;694,02
2017;10;22;1985;9;694,11
2017;10;23;1985;9;694,19
2017;10;24;1985;9;694,28
2017;10;25;1985;9;694,36
2017;10;26;1985;9;694,45
2017;10;27;1985;9;694,54
2017;10;28;1985;9;694,62
2017;10;29;1985;9;694,71
2017;10;30;1985;9;694,79
2017;10;31;1985;9;694,88
2017;10;1;1985;10;687,21
2017;10;2;1985;10;687,30
2017;10;3;1985;10;687,39
2017;10;4;1985;10;687,47
2017;10;5;1985;10;687,56
2017;10;6;1985;10;687,64
2017;10;7;1985;10;687,73
2017;10;8;1985;10;687,82
2017;10;9;1985;10;687,90
2017;10;10;1985;10;687,99
2017;10;11;1985;10;688,07
2017;10;12;1985;10;688,16
2017;10;13;1985;10;688,25
2017;10;14;1985;10;688,33
2017;10;15;1985;10;688,42
2017;10;16;1985;10;688,51
2017;10;17;1985;10;688,59
2017;10;18;1985;10;688,68
2017;10;19;1985;10;688,76
2017;10;20;1985;10;688,85
2017;10;21;1985;10;688,94
2017;10;22;1985;10;689,02
2017;10;23;1985;10;689,11
2017;10;24;1985;10;689,19
2017;10;25;1985;10;689,28
2017;10;26;1985;10;689,37
2017;10;27;1985;10;689,45
2017;10;28;1985;10;689,54
2017;10;29;1985;10;689,62
2017;10;30;1985;10;689,71
2017;10;31;1985;10;689,80
2017;10;1;1985;11;684,04
2017;10;2;1985;11;684,12
2017;10;3;1985;11;684,21
2017;10;4;1985;11;684,29
2017;10;5;1985;11;684,38
2017;10;6;1985;11;684,47
2017;10;7;1985;11;684,55
2017;10;8;1985;11;684,64
2017;10;9;1985;11;684,72
2017;10;10;1985;11;684,81
2017;10;11;1985;11;684,90
2017;10;12;1985;11;684,98
2017;10;13;1985;11;685,07
2017;10;14;1985;11;685,15
2017;10;15;1985;11;685,24
2017;10;16;1985;11;685,33
2017;10;17;1985;11;685,41
2017;10;18;1985;11;685,50
2017;10;19;1985;11;685,58
2017;10;20;1985;11;685,67
2017;10;21;1985;11;685,76
2017;10;22;1985;11;685,84
2017;10;23;1985;11;685,93
2017;10;24;1985;11;686,02
2017;10;25;1985;11;686,10
2017;10;26;1985;11;686,19
2017;10;27;1985;11;686,27
2017;10;28;1985;11;686,36
2017;10;29;1985;11;686,45
2017;10;30;1985;11;686,53
2017;10;31;1985;11;686,62
2017;10;1;1985;12;681,16
2017;10;2;1985;12;681,25
2017;10;3;1985;12;681,34
2017;10;4;1985;12;681,42
2017;10;5;1985;12;681,51
2017;10;6;1985;12;681,60
2017;10;7;1985;12;681,68
2017;10;8;1985;12;681,77
2017;10;9;1985;12;681,85
2017;10;10;1985;12;681,94
2017;10;11;1985;12;682,03
2017;10;12;1985;12;682,11
2017;10;13;1985;12;682,20
2017;10;14;1985;12;682,28
2017;10;15;1985;12;682,37
2017;10;16;1985;12;682,46
2017;10;17;1985;12;682,54
2017;10;18;1985;12;682,63
2017;10;19;1985;12;682,71
2017;10;20;1985;12;682,80
2017;10;21;1985;12;682,89
2017;10;22;1985;12;682,97
2017;10;23;1985;12;683,06
2017;10;24;1985;12;683,14
2017;10;25;1985;12;683,23
2017;10;26;1985;12;683,32
2017;10;27;1985;12;683,40
2017;10;28;1985;12;683,49
2017;10;29;1985;12;683,58
2017;10;30;1985;12;683,66
2017;10;31;1985;12;683,75
2017;10;1;1986;1;678,53
2017;10;2;1986;1;678,61
2017;10;3;1986;1;678,70
2017;10;4;1986;1;678,79
2017;10;5;1986;1;678,87
2017;10;6;1986;1;678,96
2017;10;7;1986;1;679,04
2017;10;8;1986;1;679,13
2017;10;9;1986;1;679,22
2017;10;10;1986;1;679,30
2017;10;11;1986;1;679,39
2017;10;12;1986;1;679,48
2017;10;13;1986;1;679,56
2017;10;14;1986;1;679,65
2017;10;15;1986;1;679,73
2017;10;16;1986;1;679,82
2017;10;17;1986;1;679,91
2017;10;18;1986;1;679,99
2017;10;19;1986;1;680,08
2017;10;20;1986;1;680,16
2017;10;21;1986;1;680,25
2017;10;22;1986;1;680,34
2017;10;23;1986;1;680,42
2017;10;24;1986;1;680,51
2017;10;25;1986;1;680,59
2017;10;26;1986;1;680,68
2017;10;27;1986;1;680,77
2017;10;28;1986;1;680,85
2017;10;29;1986;1;680,94
2017;10;30;1986;1;681,03
2017;10;31;1986;1;681,11
2017;10;1;1986;2;676,70
2017;10;2;1986;2;676,78
2017;10;3;1986;2;676,87
2017;10;4;1986;2;676,96
2017;10;5;1986;2;677,04
2017;10;6;1986;2;677,13
2017;10;7;1986;2;677,21
2017;10;8;1986;2;677,30
2017;10;9;1986;2;677,39
2017;10;10;1986;2;677,47
2017;10;11;1986;2;677,56
2017;10;12;1986;2;677,64
2017;10;13;1986;2;677,73
2017;10;14;1986;2;677,82
2017;10;15;1986;2;677,90
2017;10;16;1986;2;677,99
2017;10;17;1986;2;678,07
2017;10;18;1986;2;678,16
2017;10;19;1986;2;678,25
2017;10;20;1986;2;678,33
2017;10;21;1986;2;678,42
2017;10;22;1986;2;678,51
2017;10;23;1986;2;678,59
2017;10;24;1986;2;678,68
2017;10;25;1986;2;678,76
2017;10;26;1986;2;678,85
2017;10;27;1986;2;678,94
2017;10;28;1986;2;679,02
2017;10;29;1986;2;679,11
2017;10;30;1986;2;679,19
2017;10;31;1986;2;679,28
2017;10;1;1986;3;675,21
2017;10;2;1986;3;675,30
2017;10;3;1986;3;675,38
2017;10;4;1986;3;675,47
2017;10;5;1986;3;675,55
2017;10;6;1986;3;675,64
2017;10;7;1986;3;675,73
2017;10;8;1986;3;675,81
2017;10;9;1986;3;675,90
2017;10;10;1986;3;675,98
2017;10;11;1986;3;676,07
2017;10;12;1986;3;676,16
2017;10;13;1986;3;676,24
2017;10;14;1986;3;676,33
2017;10;15;1986;3;676,41
2017;10;16;1986;3;676,50
2017;10;17;1986;3;676,59
2017;10;18;1986;3;676,67
2017;10;19;1986;3;676,76
2017;10;20;1986;3;676,85
2017;10;21;1986;3;676,93
2017;10;22;1986;3;677,02
2017;10;23;1986;3;677,10
2017;10;24;1986;3;677,19
2017;10;25;1986;3;677,28
2017;10;26;1986;3;677,36
2017;10;27;1986;3;677,45
2017;10;28;1986;3;677,53
2017;10;29;1986;3;677,62
2017;10;30;1986;3;677,71
2017;10;31;1986;3;677,79
2017;10;1;1986;4;672,05
2017;10;2;1986;4;672,14
2017;10;3;1986;4;672,23
2017;10;4;1986;4;672,31
2017;10;5;1986;4;672,40
2017;10;6;1986;4;672,48
2017;10;7;1986;4;672,57
2017;10;8;1986;4;672,66
2017;10;9;1986;4;672,74
2017;10;10;1986;4;672,83
2017;10;11;1986;4;672,92
2017;10;12;1986;4;673,00
2017;10;13;1986;4;673,09
2017;10;14;1986;4;673,17
2017;10;15;1986;4;673,26
2017;10;16;1986;4;673,35
2017;10;17;1986;4;673,43
2017;10;18;1986;4;673,52
2017;10;19;1986;4;673,60
2017;10;20;1986;4;673,69
2017;10;21;1986;4;673,78
2017;10;22;1986;4;673,86
2017;10;23;1986;4;673,95
2017;10;24;1986;4;674,03
2017;10;25;1986;4;674,12
2017;10;26;1986;4;674,21
2017;10;27;1986;4;674,29
2017;10;28;1986;4;674,38
2017;10;29;1986;4;674,46
2017;10;30;1986;4;674,55
2017;10;31;1986;4;674,64
2017;10;1;1986;5;669,15
2017;10;2;1986;5;669,24
2017;10;3;1986;5;669,32
2017;10;4;1986;5;669,41
2017;10;5;1986;5;669,49
2017;10;6;1986;5;669,58
2017;10;7;1986;5;669,67
2017;10;8;1986;5;669,75
2017;10;9;1986;5;669,84
2017;10;10;1986;5;669,92
2017;10;11;1986;5;670,01
2017;10;12;1986;5;670,10
2017;10;13;1986;5;670,18
2017;10;14;1986;5;670,27
2017;10;15;1986;5;670,35
2017;10;16;1986;5;670,44
2017;10;17;1986;5;670,53
2017;10;18;1986;5;670,61
2017;10;19;1986;5;670,70
2017;10;20;1986;5;670,79
2017;10;21;1986;5;670,87
2017;10;22;1986;5;670,96
2017;10;23;1986;5;671,04
2017;10;24;1986;5;671,13
2017;10;25;1986;5;671,22
2017;10;26;1986;5;671,30
2017;10;27;1986;5;671,39
2017;10;28;1986;5;671,47
2017;10;29;1986;5;671,56
2017;10;30;1986;5;671,65
2017;10;31;1986;5;671,73
2017;10;1;1986;6;666,73
2017;10;2;1986;6;666,81
2017;10;3;1986;6;666,90
2017;10;4;1986;6;666,98
2017;10;5;1986;6;667,07
2017;10;6;1986;6;667,16
2017;10;7;1986;6;667,24
2017;10;8;1986;6;667,33
2017;10;9;1986;6;667,41
2017;10;10;1986;6;667,50
2017;10;11;1986;6;667,59
2017;10;12;1986;6;667,67
2017;10;13;1986;6;667,76
2017;10;14;1986;6;667,84
2017;10;15;1986;6;667,93
2017;10;16;1986;6;668,02
2017;10;17;1986;6;668,10
2017;10;18;1986;6;668,19
2017;10;19;1986;6;668,28
2017;10;20;1986;6;668,36
2017;10;21;1986;6;668,45
2017;10;22;1986;6;668,53
2017;10;23;1986;6;668,62
2017;10;24;1986;6;668,71
2017;10;25;1986;6;668,79
2017;10;26;1986;6;668,88
2017;10;27;1986;6;668,96
2017;10;28;1986;6;669,05
2017;10;29;1986;6;669,14
2017;10;30;1986;6;669,22
2017;10;31;1986;6;669,31
2017;10;1;1986;7;663,74
2017;10;2;1986;7;663,82
2017;10;3;1986;7;663,91
2017;10;4;1986;7;663,99
2017;10;5;1986;7;664,08
2017;10;6;1986;7;664,17
2017;10;7;1986;7;664,25
2017;10;8;1986;7;664,34
2017;10;9;1986;7;664,42
2017;10;10;1986;7;664,51
2017;10;11;1986;7;664,60
2017;10;12;1986;7;664,68
2017;10;13;1986;7;664,77
2017;10;14;1986;7;664,85
2017;10;15;1986;7;664,94
2017;10;16;1986;7;665,03
2017;10;17;1986;7;665,11
2017;10;18;1986;7;665,20
2017;10;19;1986;7;665,28
2017;10;20;1986;7;665,37
2017;10;21;1986;7;665,46
2017;10;22;1986;7;665,54
2017;10;23;1986;7;665,63
2017;10;24;1986;7;665,72
2017;10;25;1986;7;665,80
2017;10;26;1986;7;665,89
2017;10;27;1986;7;665,97
2017;10;28;1986;7;666,06
2017;10;29;1986;7;666,15
2017;10;30;1986;7;666,23
2017;10;31;1986;7;666,32
2017;10;1;1986;8;661,77
2017;10;2;1986;8;661,85
2017;10;3;1986;8;661,94
2017;10;4;1986;8;662,02
2017;10;5;1986;8;662,11
2017;10;6;1986;8;662,20
2017;10;7;1986;8;662,28
2017;10;8;1986;8;662,37
2017;10;9;1986;8;662,45
2017;10;10;1986;8;662,54
2017;10;11;1986;8;662,63
2017;10;12;1986;8;662,71
2017;10;13;1986;8;662,80
2017;10;14;1986;8;662,88
2017;10;15;1986;8;662,97
2017;10;16;1986;8;663,06
2017;10;17;1986;8;663,14
2017;10;18;1986;8;663,23
2017;10;19;1986;8;663,31
2017;10;20;1986;8;663,40
2017;10;21;1986;8;663,49
2017;10;22;1986;8;663,57
2017;10;23;1986;8;663,66
2017;10;24;1986;8;663,75
2017;10;25;1986;8;663,83
2017;10;26;1986;8;663,92
2017;10;27;1986;8;664,00
2017;10;28;1986;8;664,09
2017;10;29;1986;8;664,18
2017;10;30;1986;8;664,26
2017;10;31;1986;8;664,35
2017;10;1;1986;9;659,72
2017;10;2;1986;9;659,80
2017;10;3;1986;9;659,89
2017;10;4;1986;9;659,97
2017;10;5;1986;9;660,06
2017;10;6;1986;9;660,15
2017;10;7;1986;9;660,23
2017;10;8;1986;9;660,32
2017;10;9;1986;9;660,40
2017;10;10;1986;9;660,49
2017;10;11;1986;9;660,58
2017;10;12;1986;9;660,66
2017;10;13;1986;9;660,75
2017;10;14;1986;9;660,83
2017;10;15;1986;9;660,92
2017;10;16;1986;9;661,01
2017;10;17;1986;9;661,09
2017;10;18;1986;9;661,18
2017;10;19;1986;9;661,26
2017;10;20;1986;9;661,35
2017;10;21;1986;9;661,44
2017;10;22;1986;9;661,52
2017;10;23;1986;9;661,61
2017;10;24;1986;9;661,70
2017;10;25;1986;9;661,78
2017;10;26;1986;9;661,87
2017;10;27;1986;9;661,95
2017;10;28;1986;9;662,04
2017;10;29;1986;9;662,13
2017;10;30;1986;9;662,21
2017;10;31;1986;9;662,30
2017;10;1;1986;10;657,93
2017;10;2;1986;10;658,01
2017;10;3;1986;10;658,10
2017;10;4;1986;10;658,19
2017;10;5;1986;10;658,27
2017;10;6;1986;10;658,36
2017;10;7;1986;10;658,45
2017;10;8;1986;10;658,53
2017;10;9;1986;10;658,62
2017;10;10;1986;10;658,70
2017;10;11;1986;10;658,79
2017;10;12;1986;10;658,88
2017;10;13;1986;10;658,96
2017;10;14;1986;10;659,05
2017;10;15;1986;10;659,13
2017;10;16;1986;10;659,22
2017;10;17;1986;10;659,31
2017;10;18;1986;10;659,39
2017;10;19;1986;10;659,48
2017;10;20;1986;10;659,56
2017;10;21;1986;10;659,65
2017;10;22;1986;10;659,74
2017;10;23;1986;10;659,82
2017;10;24;1986;10;659,91
2017;10;25;1986;10;660,00
2017;10;26;1986;10;660,08
2017;10;27;1986;10;660,17
2017;10;28;1986;10;660,25
2017;10;29;1986;10;660,34
2017;10;30;1986;10;660,43
2017;10;31;1986;10;660,51
2017;10;1;1986;11;657,24
2017;10;2;1986;11;657,32
2017;10;3;1986;11;657,41
2017;10;4;1986;11;657,50
2017;10;5;1986;11;657,58
2017;10;6;1986;11;657,67
2017;10;7;1986;11;657,75
2017;10;8;1986;11;657,84
2017;10;9;1986;11;657,93
2017;10;10;1986;11;658,01
2017;10;11;1986;11;658,10
2017;10;12;1986;11;658,18
2017;10;13;1986;11;658,27
2017;10;14;1986;11;658,36
2017;10;15;1986;11;658,44
2017;10;16;1986;11;658,53
2017;10;17;1986;11;658,62
2017;10;18;1986;11;658,70
2017;10;19;1986;11;658,79
2017;10;20;1986;11;658,87
2017;10;21;1986;11;658,96
2017;10;22;1986;11;659,05
2017;10;23;1986;11;659,13
2017;10;24;1986;11;659,22
2017;10;25;1986;11;659,30
2017;10;26;1986;11;659,39
2017;10;27;1986;11;659,48
2017;10;28;1986;11;659,56
2017;10;29;1986;11;659,65
2017;10;30;1986;11;659,73
2017;10;31;1986;11;659,82
2017;10;1;1986;12;655,83
2017;10;2;1986;12;655,92
2017;10;3;1986;12;656,00
2017;10;4;1986;12;656,09
2017;10;5;1986;12;656,17
2017;10;6;1986;12;656,26
2017;10;7;1986;12;656,35
2017;10;8;1986;12;656,43
2017;10;9;1986;12;656,52
2017;10;10;1986;12;656,61
2017;10;11;1986;12;656,69
2017;10;12;1986;12;656,78
2017;10;13;1986;12;656,86
2017;10;14;1986;12;656,95
2017;10;15;1986;12;657,04
2017;10;16;1986;12;657,12
2017;10;17;1986;12;657,21
2017;10;18;1986;12;657,29
2017;10;19;1986;12;657,38
2017;10;20;1986;12;657,47
2017;10;21;1986;12;657,55
2017;10;22;1986;12;657,64
2017;10;23;1986;12;657,72
2017;10;24;1986;12;657,81
2017;10;25;1986;12;657,90
2017;10;26;1986;12;657,98
2017;10;27;1986;12;658,07
2017;10;28;1986;12;658,15
2017;10;29;1986;12;658,24
2017;10;30;1986;12;658,33
2017;10;31;1986;12;658,41
2017;10;1;1987;1;653,54
2017;10;2;1987;1;653,63
2017;10;3;1987;1;653,72
2017;10;4;1987;1;653,80
2017;10;5;1987;1;653,89
2017;10;6;1987;1;653,97
2017;10;7;1987;1;654,06
2017;10;8;1987;1;654,15
2017;10;9;1987;1;654,23
2017;10;10;1987;1;654,32
2017;10;11;1987;1;654,40
2017;10;12;1987;1;654,49
2017;10;13;1987;1;654,58
2017;10;14;1987;1;654,66
2017;10;15;1987;1;654,75
2017;10;16;1987;1;654,84
2017;10;17;1987;1;654,92
2017;10;18;1987;1;655,01
2017;10;19;1987;1;655,09
2017;10;20;1987;1;655,18
2017;10;21;1987;1;655,27
2017;10;22;1987;1;655,35
2017;10;23;1987;1;655,44
2017;10;24;1987;1;655,52
2017;10;25;1987;1;655,61
2017;10;26;1987;1;655,70
2017;10;27;1987;1;655,78
2017;10;28;1987;1;655,87
2017;10;29;1987;1;655,95
2017;10;30;1987;1;656,04
2017;10;31;1987;1;656,13
2017;10;1;1987;2;651,85
2017;10;2;1987;2;651,94
2017;10;3;1987;2;652,03
2017;10;4;1987;2;652,11
2017;10;5;1987;2;652,20
2017;10;6;1987;2;652,29
2017;10;7;1987;2;652,37
2017;10;8;1987;2;652,46
2017;10;9;1987;2;652,54
2017;10;10;1987;2;652,63
2017;10;11;1987;2;652,72
2017;10;12;1987;2;652,80
2017;10;13;1987;2;652,89
2017;10;14;1987;2;652,97
2017;10;15;1987;2;653,06
2017;10;16;1987;2;653,15
2017;10;17;1987;2;653,23
2017;10;18;1987;2;653,32
2017;10;19;1987;2;653,40
2017;10;20;1987;2;653,49
2017;10;21;1987;2;653,58
2017;10;22;1987;2;653,66
2017;10;23;1987;2;653,75
2017;10;24;1987;2;653,84
2017;10;25;1987;2;653,92
2017;10;26;1987;2;654,01
2017;10;27;1987;2;654,09
2017;10;28;1987;2;654,18
2017;10;29;1987;2;654,27
2017;10;30;1987;2;654,35
2017;10;31;1987;2;654,44
2017;10;1;1987;3;650,52
2017;10;2;1987;3;650,60
2017;10;3;1987;3;650,69
2017;10;4;1987;3;650,77
2017;10;5;1987;3;650,86
2017;10;6;1987;3;650,95
2017;10;7;1987;3;651,03
2017;10;8;1987;3;651,12
2017;10;9;1987;3;651,20
2017;10;10;1987;3;651,29
2017;10;11;1987;3;651,38
2017;10;12;1987;3;651,46
2017;10;13;1987;3;651,55
2017;10;14;1987;3;651,63
2017;10;15;1987;3;651,72
2017;10;16;1987;3;651,81
2017;10;17;1987;3;651,89
2017;10;18;1987;3;651,98
2017;10;19;1987;3;652,07
2017;10;20;1987;3;652,15
2017;10;21;1987;3;652,24
2017;10;22;1987;3;652,32
2017;10;23;1987;3;652,41
2017;10;24;1987;3;652,50
2017;10;25;1987;3;652,58
2017;10;26;1987;3;652,67
2017;10;27;1987;3;652,75
2017;10;28;1987;3;652,84
2017;10;29;1987;3;652,93
2017;10;30;1987;3;653,01
2017;10;31;1987;3;653,10
2017;10;1;1987;4;647,66
2017;10;2;1987;4;647,75
2017;10;3;1987;4;647,83
2017;10;4;1987;4;647,92
2017;10;5;1987;4;648,00
2017;10;6;1987;4;648,09
2017;10;7;1987;4;648,18
2017;10;8;1987;4;648,26
