a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;1;16;1996;3;29217,27
2023;1;17;1996;3;29261,57
2023;1;18;1996;3;29305,88
2023;1;19;1996;3;29350,18
2023;1;20;1996;3;29394,49
2023;1;21;1996;3;29438,79
2023;1;22;1996;3;29483,10
2023;1;23;1996;3;29527,40
2023;1;24;1996;3;29571,71
2023;1;25;1996;3;29616,01
2023;1;26;1996;3;29660,32
2023;1;27;1996;3;29704,62
2023;1;28;1996;3;29748,93
2023;1;29;1996;3;29793,23
2023;1;30;1996;3;29837,54
2023;1;31;1996;3;29881,84
2023;1;1;1996;4;28302,35
2023;1;2;1996;4;28346,27
2023;1;3;1996;4;28390,18
2023;1;4;1996;4;28434,10
2023;1;5;1996;4;28478,02
2023;1;6;1996;4;28521,94
2023;1;7;1996;4;28565,85
2023;1;8;1996;4;28609,77
2023;1;9;1996;4;28653,69
2023;1;10;1996;4;28697,61
2023;1;11;1996;4;28741,53
2023;1;12;1996;4;28785,44
2023;1;13;1996;4;28829,36
2023;1;14;1996;4;28873,28
2023;1;15;1996;4;28917,20
2023;1;16;1996;4;28961,11
2023;1;17;1996;4;29005,03
2023;1;18;1996;4;29048,95
2023;1;19;1996;4;29092,87
2023;1;20;1996;4;29136,79
2023;1;21;1996;4;29180,70
2023;1;22;1996;4;29224,62
2023;1;23;1996;4;29268,54
2023;1;24;1996;4;29312,46
2023;1;25;1996;4;29356,37
2023;1;26;1996;4;29400,29
2023;1;27;1996;4;29444,21
2023;1;28;1996;4;29488,13
2023;1;29;1996;4;29532,04
2023;1;30;1996;4;29575,96
2023;1;31;1996;4;29619,88
2023;1;1;1996;5;28036,86
2023;1;2;1996;5;28080,37
2023;1;3;1996;5;28123,88
2023;1;4;1996;5;28167,38
2023;1;5;1996;5;28210,89
2023;1;6;1996;5;28254,40
2023;1;7;1996;5;28297,91
2023;1;8;1996;5;28341,41
2023;1;9;1996;5;28384,92
2023;1;10;1996;5;28428,43
2023;1;11;1996;5;28471,93
2023;1;12;1996;5;28515,44
2023;1;13;1996;5;28558,95
2023;1;14;1996;5;28602,46
2023;1;15;1996;5;28645,96
2023;1;16;1996;5;28689,47
2023;1;17;1996;5;28732,98
2023;1;18;1996;5;28776,48
2023;1;19;1996;5;28819,99
2023;1;20;1996;5;28863,50
2023;1;21;1996;5;28907,01
2023;1;22;1996;5;28950,51
2023;1;23;1996;5;28994,02
2023;1;24;1996;5;29037,53
2023;1;25;1996;5;29081,04
2023;1;26;1996;5;29124,54
2023;1;27;1996;5;29168,05
2023;1;28;1996;5;29211,56
2023;1;29;1996;5;29255,06
2023;1;30;1996;5;29298,57
2023;1;31;1996;5;29342,08
2023;1;1;1996;6;27693,75
2023;1;2;1996;6;27736,72
2023;1;3;1996;6;27779,70
2023;1;4;1996;6;27822,68
2023;1;5;1996;6;27865,65
2023;1;6;1996;6;27908,63
2023;1;7;1996;6;27951,61
2023;1;8;1996;6;27994,58
2023;1;9;1996;6;28037,56
2023;1;10;1996;6;28080,54
2023;1;11;1996;6;28123,51
2023;1;12;1996;6;28166,49
2023;1;13;1996;6;28209,47
2023;1;14;1996;6;28252,44
2023;1;15;1996;6;28295,42
2023;1;16;1996;6;28338,40
2023;1;17;1996;6;28381,37
2023;1;18;1996;6;28424,35
2023;1;19;1996;6;28467,33
2023;1;20;1996;6;28510,30
2023;1;21;1996;6;28553,28
2023;1;22;1996;6;28596,26
2023;1;23;1996;6;28639,23
2023;1;24;1996;6;28682,21
2023;1;25;1996;6;28725,19
2023;1;26;1996;6;28768,16
2023;1;27;1996;6;28811,14
2023;1;28;1996;6;28854,12
2023;1;29;1996;6;28897,09
2023;1;30;1996;6;28940,07
2023;1;31;1996;6;28983,05
2023;1;1;1996;7;27110,90
2023;1;2;1996;7;27152,98
2023;1;3;1996;7;27195,06
2023;1;4;1996;7;27237,13
2023;1;5;1996;7;27279,21
2023;1;6;1996;7;27321,28
2023;1;7;1996;7;27363,36
2023;1;8;1996;7;27405,43
2023;1;9;1996;7;27447,51
2023;1;10;1996;7;27489,58
2023;1;11;1996;7;27531,66
2023;1;12;1996;7;27573,73
2023;1;13;1996;7;27615,81
2023;1;14;1996;7;27657,89
2023;1;15;1996;7;27699,96
2023;1;16;1996;7;27742,04
2023;1;17;1996;7;27784,11
2023;1;18;1996;7;27826,19
2023;1;19;1996;7;27868,26
2023;1;20;1996;7;27910,34
2023;1;21;1996;7;27952,41
2023;1;22;1996;7;27994,49
2023;1;23;1996;7;28036,56
2023;1;24;1996;7;28078,64
2023;1;25;1996;7;28120,72
2023;1;26;1996;7;28162,79
2023;1;27;1996;7;28204,87
2023;1;28;1996;7;28246,94
2023;1;29;1996;7;28289,02
2023;1;30;1996;7;28331,09
2023;1;31;1996;7;28373,17
2023;1;1;1996;8;26593,55
2023;1;2;1996;8;26634,83
2023;1;3;1996;8;26676,10
2023;1;4;1996;8;26717,38
2023;1;5;1996;8;26758,65
2023;1;6;1996;8;26799,93
2023;1;7;1996;8;26841,21
2023;1;8;1996;8;26882,48
2023;1;9;1996;8;26923,76
2023;1;10;1996;8;26965,03
2023;1;11;1996;8;27006,31
2023;1;12;1996;8;27047,58
2023;1;13;1996;8;27088,86
2023;1;14;1996;8;27130,13
2023;1;15;1996;8;27171,41
2023;1;16;1996;8;27212,68
2023;1;17;1996;8;27253,96
2023;1;18;1996;8;27295,24
2023;1;19;1996;8;27336,51
2023;1;20;1996;8;27377,79
2023;1;21;1996;8;27419,06
2023;1;22;1996;8;27460,34
2023;1;23;1996;8;27501,61
2023;1;24;1996;8;27542,89
2023;1;25;1996;8;27584,16
2023;1;26;1996;8;27625,44
2023;1;27;1996;8;27666,72
2023;1;28;1996;8;27707,99
2023;1;29;1996;8;27749,27
2023;1;30;1996;8;27790,54
2023;1;31;1996;8;27831,82
2023;1;1;1996;9;26134,81
2023;1;2;1996;9;26175,38
2023;1;3;1996;9;26215,94
2023;1;4;1996;9;26256,51
2023;1;5;1996;9;26297,07
2023;1;6;1996;9;26337,64
2023;1;7;1996;9;26378,21
2023;1;8;1996;9;26418,77
2023;1;9;1996;9;26459,34
2023;1;10;1996;9;26499,91
2023;1;11;1996;9;26540,47
2023;1;12;1996;9;26581,04
2023;1;13;1996;9;26621,60
2023;1;14;1996;9;26662,17
2023;1;15;1996;9;26702,74
2023;1;16;1996;9;26743,30
2023;1;17;1996;9;26783,87
2023;1;18;1996;9;26824,43
2023;1;19;1996;9;26865,00
2023;1;20;1996;9;26905,57
2023;1;21;1996;9;26946,13
2023;1;22;1996;9;26986,70
2023;1;23;1996;9;27027,27
2023;1;24;1996;9;27067,83
2023;1;25;1996;9;27108,40
2023;1;26;1996;9;27148,96
2023;1;27;1996;9;27189,53
2023;1;28;1996;9;27230,10
2023;1;29;1996;9;27270,66
2023;1;30;1996;9;27311,23
2023;1;31;1996;9;27351,79
2023;1;1;1996;10;25723,40
2023;1;2;1996;10;25763,33
2023;1;3;1996;10;25803,26
2023;1;4;1996;10;25843,19
2023;1;5;1996;10;25883,12
2023;1;6;1996;10;25923,05
2023;1;7;1996;10;25962,98
2023;1;8;1996;10;26002,91
2023;1;9;1996;10;26042,84
2023;1;10;1996;10;26082,77
2023;1;11;1996;10;26122,70
2023;1;12;1996;10;26162,63
2023;1;13;1996;10;26202,56
2023;1;14;1996;10;26242,49
2023;1;15;1996;10;26282,42
2023;1;16;1996;10;26322,35
2023;1;17;1996;10;26362,28
2023;1;18;1996;10;26402,21
2023;1;19;1996;10;26442,14
2023;1;20;1996;10;26482,07
2023;1;21;1996;10;26522,00
2023;1;22;1996;10;26561,93
2023;1;23;1996;10;26601,86
2023;1;24;1996;10;26641,79
2023;1;25;1996;10;26681,72
2023;1;26;1996;10;26721,65
2023;1;27;1996;10;26761,58
2023;1;28;1996;10;26801,51
2023;1;29;1996;10;26841,44
2023;1;30;1996;10;26881,37
2023;1;31;1996;10;26921,30
2023;1;1;1996;11;25412,64
2023;1;2;1996;11;25452,09
2023;1;3;1996;11;25491,54
2023;1;4;1996;11;25530,99
2023;1;5;1996;11;25570,44
2023;1;6;1996;11;25609,89
2023;1;7;1996;11;25649,34
2023;1;8;1996;11;25688,79
2023;1;9;1996;11;25728,24
2023;1;10;1996;11;25767,69
2023;1;11;1996;11;25807,14
2023;1;12;1996;11;25846,59
2023;1;13;1996;11;25886,03
2023;1;14;1996;11;25925,48
2023;1;15;1996;11;25964,93
2023;1;16;1996;11;26004,38
2023;1;17;1996;11;26043,83
2023;1;18;1996;11;26083,28
2023;1;19;1996;11;26122,73
2023;1;20;1996;11;26162,18
2023;1;21;1996;11;26201,63
2023;1;22;1996;11;26241,08
2023;1;23;1996;11;26280,53
2023;1;24;1996;11;26319,98
2023;1;25;1996;11;26359,43
2023;1;26;1996;11;26398,88
2023;1;27;1996;11;26438,33
2023;1;28;1996;11;26477,78
2023;1;29;1996;11;26517,23
2023;1;30;1996;11;26556,68
2023;1;31;1996;11;26596,13
2023;1;1;1996;12;25109,99
2023;1;2;1996;12;25148,97
2023;1;3;1996;12;25187,95
2023;1;4;1996;12;25226,93
2023;1;5;1996;12;25265,91
2023;1;6;1996;12;25304,89
2023;1;7;1996;12;25343,88
2023;1;8;1996;12;25382,86
2023;1;9;1996;12;25421,84
2023;1;10;1996;12;25460,82
2023;1;11;1996;12;25499,80
2023;1;12;1996;12;25538,78
2023;1;13;1996;12;25577,76
2023;1;14;1996;12;25616,75
2023;1;15;1996;12;25655,73
2023;1;16;1996;12;25694,71
2023;1;17;1996;12;25733,69
2023;1;18;1996;12;25772,67
2023;1;19;1996;12;25811,65
2023;1;20;1996;12;25850,64
2023;1;21;1996;12;25889,62
2023;1;22;1996;12;25928,60
2023;1;23;1996;12;25967,58
2023;1;24;1996;12;26006,56
2023;1;25;1996;12;26045,54
2023;1;26;1996;12;26084,52
2023;1;27;1996;12;26123,51
2023;1;28;1996;12;26162,49
2023;1;29;1996;12;26201,47
2023;1;30;1996;12;26240,45
2023;1;31;1996;12;26279,43
2023;1;1;1997;1;24688,45
2023;1;2;1997;1;24726,78
2023;1;3;1997;1;24765,11
2023;1;4;1997;1;24803,44
2023;1;5;1997;1;24841,77
2023;1;6;1997;1;24880,10
2023;1;7;1997;1;24918,43
2023;1;8;1997;1;24956,76
2023;1;9;1997;1;24995,09
2023;1;10;1997;1;25033,42
2023;1;11;1997;1;25071,75
2023;1;12;1997;1;25110,08
2023;1;13;1997;1;25148,41
2023;1;14;1997;1;25186,74
2023;1;15;1997;1;25225,07
2023;1;16;1997;1;25263,40
2023;1;17;1997;1;25301,73
2023;1;18;1997;1;25340,05
2023;1;19;1997;1;25378,38
2023;1;20;1997;1;25416,71
2023;1;21;1997;1;25455,04
2023;1;22;1997;1;25493,37
2023;1;23;1997;1;25531,70
2023;1;24;1997;1;25570,03
2023;1;25;1997;1;25608,36
2023;1;26;1997;1;25646,69
2023;1;27;1997;1;25685,02
2023;1;28;1997;1;25723,35
2023;1;29;1997;1;25761,68
2023;1;30;1997;1;25800,01
2023;1;31;1997;1;25838,34
2023;1;1;1997;2;24324,47
2023;1;2;1997;2;24362,24
2023;1;3;1997;2;24400,01
2023;1;4;1997;2;24437,77
2023;1;5;1997;2;24475,54
2023;1;6;1997;2;24513,31
2023;1;7;1997;2;24551,07
2023;1;8;1997;2;24588,84
2023;1;9;1997;2;24626,61
2023;1;10;1997;2;24664,37
2023;1;11;1997;2;24702,14
2023;1;12;1997;2;24739,91
2023;1;13;1997;2;24777,67
2023;1;14;1997;2;24815,44
2023;1;15;1997;2;24853,21
2023;1;16;1997;2;24890,98
2023;1;17;1997;2;24928,74
2023;1;18;1997;2;24966,51
2023;1;19;1997;2;25004,28
2023;1;20;1997;2;25042,04
2023;1;21;1997;2;25079,81
2023;1;22;1997;2;25117,58
2023;1;23;1997;2;25155,34
2023;1;24;1997;2;25193,11
2023;1;25;1997;2;25230,88
2023;1;26;1997;2;25268,64
2023;1;27;1997;2;25306,41
2023;1;28;1997;2;25344,18
2023;1;29;1997;2;25381,94
2023;1;30;1997;2;25419,71
2023;1;31;1997;2;25457,48
2023;1;1;1997;3;24002,99
2023;1;2;1997;3;24040,26
2023;1;3;1997;3;24077,53
2023;1;4;1997;3;24114,80
2023;1;5;1997;3;24152,07
2023;1;6;1997;3;24189,34
2023;1;7;1997;3;24226,61
2023;1;8;1997;3;24263,88
2023;1;9;1997;3;24301,15
2023;1;10;1997;3;24338,42
2023;1;11;1997;3;24375,69
2023;1;12;1997;3;24412,96
2023;1;13;1997;3;24450,23
2023;1;14;1997;3;24487,50
2023;1;15;1997;3;24524,77
2023;1;16;1997;3;24562,04
2023;1;17;1997;3;24599,31
2023;1;18;1997;3;24636,58
2023;1;19;1997;3;24673,85
2023;1;20;1997;3;24711,12
2023;1;21;1997;3;24748,39
2023;1;22;1997;3;24785,66
2023;1;23;1997;3;24822,93
2023;1;24;1997;3;24860,20
2023;1;25;1997;3;24897,47
2023;1;26;1997;3;24934,74
2023;1;27;1997;3;24972,01
2023;1;28;1997;3;25009,28
2023;1;29;1997;3;25046,54
2023;1;30;1997;3;25083,81
2023;1;31;1997;3;25121,08
2023;1;1;1997;4;23702,66
2023;1;2;1997;4;23739,47
2023;1;3;1997;4;23776,27
2023;1;4;1997;4;23813,08
2023;1;5;1997;4;23849,88
2023;1;6;1997;4;23886,69
2023;1;7;1997;4;23923,49
2023;1;8;1997;4;23960,30
2023;1;9;1997;4;23997,10
2023;1;10;1997;4;24033,91
2023;1;11;1997;4;24070,72
2023;1;12;1997;4;24107,52
2023;1;13;1997;4;24144,33
2023;1;14;1997;4;24181,13
2023;1;15;1997;4;24217,94
2023;1;16;1997;4;24254,74
2023;1;17;1997;4;24291,55
2023;1;18;1997;4;24328,35
2023;1;19;1997;4;24365,16
2023;1;20;1997;4;24401,96
2023;1;21;1997;4;24438,77
2023;1;22;1997;4;24475,57
2023;1;23;1997;4;24512,38
2023;1;24;1997;4;24549,19
2023;1;25;1997;4;24585,99
2023;1;26;1997;4;24622,80
2023;1;27;1997;4;24659,60
2023;1;28;1997;4;24696,41
2023;1;29;1997;4;24733,21
2023;1;30;1997;4;24770,02
2023;1;31;1997;4;24806,82
2023;1;1;1997;5;23330,49
2023;1;2;1997;5;23366,72
2023;1;3;1997;5;23402,94
2023;1;4;1997;5;23439,17
2023;1;5;1997;5;23475,40
2023;1;6;1997;5;23511,63
2023;1;7;1997;5;23547,86
2023;1;8;1997;5;23584,09
2023;1;9;1997;5;23620,32
2023;1;10;1997;5;23656,55
2023;1;11;1997;5;23692,78
2023;1;12;1997;5;23729,01
2023;1;13;1997;5;23765,24
2023;1;14;1997;5;23801,47
2023;1;15;1997;5;23837,70
2023;1;16;1997;5;23873,93
2023;1;17;1997;5;23910,16
2023;1;18;1997;5;23946,39
2023;1;19;1997;5;23982,62
2023;1;20;1997;5;24018,85
2023;1;21;1997;5;24055,08
2023;1;22;1997;5;24091,31
2023;1;23;1997;5;24127,54
2023;1;24;1997;5;24163,77
2023;1;25;1997;5;24200,00
2023;1;26;1997;5;24236,23
2023;1;27;1997;5;24272,46
2023;1;28;1997;5;24308,69
2023;1;29;1997;5;24344,92
2023;1;30;1997;5;24381,15
2023;1;31;1997;5;24417,38
2023;1;1;1997;6;22962,08
2023;1;2;1997;6;22997,74
2023;1;3;1997;6;23033,40
2023;1;4;1997;6;23069,06
2023;1;5;1997;6;23104,72
2023;1;6;1997;6;23140,38
2023;1;7;1997;6;23176,04
2023;1;8;1997;6;23211,70
2023;1;9;1997;6;23247,36
2023;1;10;1997;6;23283,02
2023;1;11;1997;6;23318,68
2023;1;12;1997;6;23354,34
2023;1;13;1997;6;23390,00
2023;1;14;1997;6;23425,66
2023;1;15;1997;6;23461,33
2023;1;16;1997;6;23496,99
2023;1;17;1997;6;23532,65
2023;1;18;1997;6;23568,31
2023;1;19;1997;6;23603,97
2023;1;20;1997;6;23639,63
2023;1;21;1997;6;23675,29
2023;1;22;1997;6;23710,95
2023;1;23;1997;6;23746,61
2023;1;24;1997;6;23782,27
2023;1;25;1997;6;23817,93
2023;1;26;1997;6;23853,59
2023;1;27;1997;6;23889,25
2023;1;28;1997;6;23924,91
2023;1;29;1997;6;23960,57
2023;1;30;1997;6;23996,23
2023;1;31;1997;6;24031,89
2023;1;1;1997;7;22638,37
2023;1;2;1997;7;22673,53
2023;1;3;1997;7;22708,69
2023;1;4;1997;7;22743,85
2023;1;5;1997;7;22779,01
2023;1;6;1997;7;22814,17
2023;1;7;1997;7;22849,33
2023;1;8;1997;7;22884,49
2023;1;9;1997;7;22919,65
2023;1;10;1997;7;22954,81
2023;1;11;1997;7;22989,97
2023;1;12;1997;7;23025,13
2023;1;13;1997;7;23060,29
2023;1;14;1997;7;23095,44
2023;1;15;1997;7;23130,60
2023;1;16;1997;7;23165,76
2023;1;17;1997;7;23200,92
2023;1;18;1997;7;23236,08
2023;1;19;1997;7;23271,24
2023;1;20;1997;7;23306,40
2023;1;21;1997;7;23341,56
2023;1;22;1997;7;23376,72
2023;1;23;1997;7;23411,88
2023;1;24;1997;7;23447,04
2023;1;25;1997;7;23482,20
2023;1;26;1997;7;23517,36
2023;1;27;1997;7;23552,52
2023;1;28;1997;7;23587,68
2023;1;29;1997;7;23622,84
2023;1;30;1997;7;23658,00
2023;1;31;1997;7;23693,16
2023;1;1;1997;8;22381,58
2023;1;2;1997;8;22416,34
2023;1;3;1997;8;22451,10
2023;1;4;1997;8;22485,86
2023;1;5;1997;8;22520,63
2023;1;6;1997;8;22555,39
2023;1;7;1997;8;22590,15
2023;1;8;1997;8;22624,91
2023;1;9;1997;8;22659,68
2023;1;10;1997;8;22694,44
2023;1;11;1997;8;22729,20
2023;1;12;1997;8;22763,96
2023;1;13;1997;8;22798,73
2023;1;14;1997;8;22833,49
2023;1;15;1997;8;22868,25
2023;1;16;1997;8;22903,01
2023;1;17;1997;8;22937,78
2023;1;18;1997;8;22972,54
2023;1;19;1997;8;23007,30
2023;1;20;1997;8;23042,07
2023;1;21;1997;8;23076,83
2023;1;22;1997;8;23111,59
2023;1;23;1997;8;23146,35
2023;1;24;1997;8;23181,12
2023;1;25;1997;8;23215,88
2023;1;26;1997;8;23250,64
2023;1;27;1997;8;23285,40
2023;1;28;1997;8;23320,17
2023;1;29;1997;8;23354,93
2023;1;30;1997;8;23389,69
2023;1;31;1997;8;23424,45
2023;1;1;1997;9;22189,22
2023;1;2;1997;9;22223,68
2023;1;3;1997;9;22258,15
2023;1;4;1997;9;22292,62
2023;1;5;1997;9;22327,08
2023;1;6;1997;9;22361,55
2023;1;7;1997;9;22396,01
2023;1;8;1997;9;22430,48
2023;1;9;1997;9;22464,94
2023;1;10;1997;9;22499,41
2023;1;11;1997;9;22533,87
2023;1;12;1997;9;22568,34
2023;1;13;1997;9;22602,80
2023;1;14;1997;9;22637,27
2023;1;15;1997;9;22671,73
2023;1;16;1997;9;22706,20
2023;1;17;1997;9;22740,66
2023;1;18;1997;9;22775,13
2023;1;19;1997;9;22809,59
2023;1;20;1997;9;22844,06
2023;1;21;1997;9;22878,52
2023;1;22;1997;9;22912,99
2023;1;23;1997;9;22947,45
2023;1;24;1997;9;22981,92
2023;1;25;1997;9;23016,38
2023;1;26;1997;9;23050,85
2023;1;27;1997;9;23085,31
2023;1;28;1997;9;23119,78
2023;1;29;1997;9;23154,25
2023;1;30;1997;9;23188,71
2023;1;31;1997;9;23223,18
2023;1;1;1997;10;21992,23
2023;1;2;1997;10;22026,39
2023;1;3;1997;10;22060,55
2023;1;4;1997;10;22094,71
2023;1;5;1997;10;22128,87
2023;1;6;1997;10;22163,03
2023;1;7;1997;10;22197,19
2023;1;8;1997;10;22231,35
2023;1;9;1997;10;22265,52
2023;1;10;1997;10;22299,68
2023;1;11;1997;10;22333,84
2023;1;12;1997;10;22368,00
2023;1;13;1997;10;22402,16
2023;1;14;1997;10;22436,32
2023;1;15;1997;10;22470,48
2023;1;16;1997;10;22504,64
2023;1;17;1997;10;22538,80
2023;1;18;1997;10;22572,96
2023;1;19;1997;10;22607,12
2023;1;20;1997;10;22641,28
2023;1;21;1997;10;22675,44
2023;1;22;1997;10;22709,60
2023;1;23;1997;10;22743,76
2023;1;24;1997;10;22777,92
2023;1;25;1997;10;22812,08
2023;1;26;1997;10;22846,25
2023;1;27;1997;10;22880,41
2023;1;28;1997;10;22914,57
2023;1;29;1997;10;22948,73
2023;1;30;1997;10;22982,89
2023;1;31;1997;10;23017,05
2023;1;1;1997;11;21803,12
2023;1;2;1997;11;21836,98
2023;1;3;1997;11;21870,85
2023;1;4;1997;11;21904,72
2023;1;5;1997;11;21938,59
2023;1;6;1997;11;21972,46
2023;1;7;1997;11;22006,33
2023;1;8;1997;11;22040,19
2023;1;9;1997;11;22074,06
2023;1;10;1997;11;22107,93
2023;1;11;1997;11;22141,80
2023;1;12;1997;11;22175,67
2023;1;13;1997;11;22209,53
2023;1;14;1997;11;22243,40
2023;1;15;1997;11;22277,27
2023;1;16;1997;11;22311,14
2023;1;17;1997;11;22345,01
2023;1;18;1997;11;22378,88
2023;1;19;1997;11;22412,74
2023;1;20;1997;11;22446,61
2023;1;21;1997;11;22480,48
2023;1;22;1997;11;22514,35
2023;1;23;1997;11;22548,22
2023;1;24;1997;11;22582,08
2023;1;25;1997;11;22615,95
2023;1;26;1997;11;22649,82
2023;1;27;1997;11;22683,69
2023;1;28;1997;11;22717,56
2023;1;29;1997;11;22751,43
2023;1;30;1997;11;22785,29
2023;1;31;1997;11;22819,16
2023;1;1;1997;12;21514,38
2023;1;2;1997;12;21547,80
2023;1;3;1997;12;21581,22
2023;1;4;1997;12;21614,64
2023;1;5;1997;12;21648,06
2023;1;6;1997;12;21681,48
2023;1;7;1997;12;21714,91
2023;1;8;1997;12;21748,33
2023;1;9;1997;12;21781,75
2023;1;10;1997;12;21815,17
2023;1;11;1997;12;21848,59
2023;1;12;1997;12;21882,01
2023;1;13;1997;12;21915,44
2023;1;14;1997;12;21948,86
2023;1;15;1997;12;21982,28
2023;1;16;1997;12;22015,70
2023;1;17;1997;12;22049,12
2023;1;18;1997;12;22082,54
2023;1;19;1997;12;22115,97
2023;1;20;1997;12;22149,39
2023;1;21;1997;12;22182,81
2023;1;22;1997;12;22216,23
2023;1;23;1997;12;22249,65
2023;1;24;1997;12;22283,07
2023;1;25;1997;12;22316,50
2023;1;26;1997;12;22349,92
2023;1;27;1997;12;22383,34
2023;1;28;1997;12;22416,76
2023;1;29;1997;12;22450,18
2023;1;30;1997;12;22483,60
2023;1;31;1997;12;22517,03
2023;1;1;1998;1;21135,44
2023;1;2;1998;1;21168,28
2023;1;3;1998;1;21201,11
2023;1;4;1998;1;21233,95
2023;1;5;1998;1;21266,78
2023;1;6;1998;1;21299,62
2023;1;7;1998;1;21332,45
2023;1;8;1998;1;21365,29
2023;1;9;1998;1;21398,13
2023;1;10;1998;1;21430,96
2023;1;11;1998;1;21463,80
2023;1;12;1998;1;21496,63
2023;1;13;1998;1;21529,47
2023;1;14;1998;1;21562,30
2023;1;15;1998;1;21595,14
2023;1;16;1998;1;21627,98
2023;1;17;1998;1;21660,81
2023;1;18;1998;1;21693,65
2023;1;19;1998;1;21726,48
2023;1;20;1998;1;21759,32
2023;1;21;1998;1;21792,15
2023;1;22;1998;1;21824,99
2023;1;23;1998;1;21857,83
2023;1;24;1998;1;21890,66
2023;1;25;1998;1;21923,50
2023;1;26;1998;1;21956,33
2023;1;27;1998;1;21989,17
2023;1;28;1998;1;22022,00
2023;1;29;1998;1;22054,84
2023;1;30;1998;1;22087,68
2023;1;31;1998;1;22120,51
2023;1;1;1998;2;20794,51
2023;1;2;1998;2;20826,82
2023;1;3;1998;2;20859,13
2023;1;4;1998;2;20891,44
2023;1;5;1998;2;20923,75
2023;1;6;1998;2;20956,05
2023;1;7;1998;2;20988,36
2023;1;8;1998;2;21020,67
2023;1;9;1998;2;21052,98
2023;1;10;1998;2;21085,29
2023;1;11;1998;2;21117,60
2023;1;12;1998;2;21149,91
2023;1;13;1998;2;21182,21
2023;1;14;1998;2;21214,52
2023;1;15;1998;2;21246,83
2023;1;16;1998;2;21279,14
2023;1;17;1998;2;21311,45
2023;1;18;1998;2;21343,76
2023;1;19;1998;2;21376,07
2023;1;20;1998;2;21408,37
2023;1;21;1998;2;21440,68
2023;1;22;1998;2;21472,99
2023;1;23;1998;2;21505,30
2023;1;24;1998;2;21537,61
2023;1;25;1998;2;21569,92
2023;1;26;1998;2;21602,23
2023;1;27;1998;2;21634,53
2023;1;28;1998;2;21666,84
2023;1;29;1998;2;21699,15
2023;1;30;1998;2;21731,46
2023;1;31;1998;2;21763,77
2023;1;1;1998;3;20386,32
2023;1;2;1998;3;20418,00
2023;1;3;1998;3;20449,68
2023;1;4;1998;3;20481,35
2023;1;5;1998;3;20513,03
2023;1;6;1998;3;20544,71
2023;1;7;1998;3;20576,39
2023;1;8;1998;3;20608,06
2023;1;9;1998;3;20639,74
2023;1;10;1998;3;20671,42
2023;1;11;1998;3;20703,10
2023;1;12;1998;3;20734,77
2023;1;13;1998;3;20766,45
2023;1;14;1998;3;20798,13
2023;1;15;1998;3;20829,81
2023;1;16;1998;3;20861,48
2023;1;17;1998;3;20893,16
2023;1;18;1998;3;20924,84
2023;1;19;1998;3;20956,51
2023;1;20;1998;3;20988,19
2023;1;21;1998;3;21019,87
2023;1;22;1998;3;21051,55
2023;1;23;1998;3;21083,22
2023;1;24;1998;3;21114,90
2023;1;25;1998;3;21146,58
2023;1;26;1998;3;21178,26
2023;1;27;1998;3;21209,93
2023;1;28;1998;3;21241,61
2023;1;29;1998;3;21273,29
2023;1;30;1998;3;21304,97
2023;1;31;1998;3;21336,64
2023;1;1;1998;4;20009,03
2023;1;2;1998;4;20040,12
2023;1;3;1998;4;20071,21
2023;1;4;1998;4;20102,31
2023;1;5;1998;4;20133,40
2023;1;6;1998;4;20164,50
2023;1;7;1998;4;20195,59
2023;1;8;1998;4;20226,68
2023;1;9;1998;4;20257,78
2023;1;10;1998;4;20288,87
2023;1;11;1998;4;20319,97
2023;1;12;1998;4;20351,06
2023;1;13;1998;4;20382,15
2023;1;14;1998;4;20413,25
2023;1;15;1998;4;20444,34
2023;1;16;1998;4;20475,44
2023;1;17;1998;4;20506,53
2023;1;18;1998;4;20537,62
2023;1;19;1998;4;20568,72
2023;1;20;1998;4;20599,81
2023;1;21;1998;4;20630,91
2023;1;22;1998;4;20662,00
2023;1;23;1998;4;20693,09
2023;1;24;1998;4;20724,19
2023;1;25;1998;4;20755,28
2023;1;26;1998;4;20786,38
2023;1;27;1998;4;20817,47
2023;1;28;1998;4;20848,56
2023;1;29;1998;4;20879,66
2023;1;30;1998;4;20910,75
2023;1;31;1998;4;20941,85
2023;1;1;1998;5;19688,99
2023;1;2;1998;5;19719,59
2023;1;3;1998;5;19750,19
2023;1;4;1998;5;19780,79
2023;1;5;1998;5;19811,39
2023;1;6;1998;5;19841,99
2023;1;7;1998;5;19872,59
2023;1;8;1998;5;19903,19
2023;1;9;1998;5;19933,79
2023;1;10;1998;5;19964,39
2023;1;11;1998;5;19994,99
2023;1;12;1998;5;20025,59
2023;1;13;1998;5;20056,18
2023;1;14;1998;5;20086,78
2023;1;15;1998;5;20117,38
2023;1;16;1998;5;20147,98
2023;1;17;1998;5;20178,58
2023;1;18;1998;5;20209,18
2023;1;19;1998;5;20239,78
2023;1;20;1998;5;20270,38
2023;1;21;1998;5;20300,98
2023;1;22;1998;5;20331,58
2023;1;23;1998;5;20362,18
2023;1;24;1998;5;20392,78
2023;1;25;1998;5;20423,38
2023;1;26;1998;5;20453,97
2023;1;27;1998;5;20484,57
2023;1;28;1998;5;20515,17
2023;1;29;1998;5;20545,77
2023;1;30;1998;5;20576,37
