a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;5;1;1984;11;973,24
2024;5;2;1984;11;973,37
2024;5;3;1984;11;973,51
2024;5;4;1984;11;973,65
2024;5;5;1984;11;973,78
2024;5;6;1984;11;973,92
2024;5;7;1984;11;974,05
2024;5;8;1984;11;974,19
2024;5;9;1984;11;974,32
2024;5;10;1984;11;974,46
2024;5;11;1984;11;974,60
2024;5;12;1984;11;974,73
2024;5;13;1984;11;974,87
2024;5;14;1984;11;975,00
2024;5;15;1984;11;975,14
2024;5;16;1984;11;975,28
2024;5;17;1984;11;975,41
2024;5;18;1984;11;975,55
2024;5;19;1984;11;975,68
2024;5;20;1984;11;975,82
2024;5;21;1984;11;975,95
2024;5;22;1984;11;976,09
2024;5;23;1984;11;976,23
2024;5;24;1984;11;976,36
2024;5;25;1984;11;976,50
2024;5;26;1984;11;976,63
2024;5;27;1984;11;976,77
2024;5;28;1984;11;976,90
2024;5;29;1984;11;977,04
2024;5;30;1984;11;977,18
2024;5;31;1984;11;977,31
2024;5;1;1984;12;970,44
2024;5;2;1984;12;970,57
2024;5;3;1984;12;970,71
2024;5;4;1984;12;970,85
2024;5;5;1984;12;970,98
2024;5;6;1984;12;971,12
2024;5;7;1984;12;971,25
2024;5;8;1984;12;971,39
2024;5;9;1984;12;971,52
2024;5;10;1984;12;971,66
2024;5;11;1984;12;971,80
2024;5;12;1984;12;971,93
2024;5;13;1984;12;972,07
2024;5;14;1984;12;972,20
2024;5;15;1984;12;972,34
2024;5;16;1984;12;972,48
2024;5;17;1984;12;972,61
2024;5;18;1984;12;972,75
2024;5;19;1984;12;972,88
2024;5;20;1984;12;973,02
2024;5;21;1984;12;973,15
2024;5;22;1984;12;973,29
2024;5;23;1984;12;973,43
2024;5;24;1984;12;973,56
2024;5;25;1984;12;973,70
2024;5;26;1984;12;973,83
2024;5;27;1984;12;973,97
2024;5;28;1984;12;974,10
2024;5;29;1984;12;974,24
2024;5;30;1984;12;974,38
2024;5;31;1984;12;974,51
2024;5;1;1985;1;963,33
2024;5;2;1985;1;963,47
2024;5;3;1985;1;963,60
2024;5;4;1985;1;963,74
2024;5;5;1985;1;963,88
2024;5;6;1985;1;964,01
2024;5;7;1985;1;964,15
2024;5;8;1985;1;964,28
2024;5;9;1985;1;964,42
2024;5;10;1985;1;964,56
2024;5;11;1985;1;964,69
2024;5;12;1985;1;964,83
2024;5;13;1985;1;964,96
2024;5;14;1985;1;965,10
2024;5;15;1985;1;965,23
2024;5;16;1985;1;965,37
2024;5;17;1985;1;965,51
2024;5;18;1985;1;965,64
2024;5;19;1985;1;965,78
2024;5;20;1985;1;965,91
2024;5;21;1985;1;966,05
2024;5;22;1985;1;966,18
2024;5;23;1985;1;966,32
2024;5;24;1985;1;966,46
2024;5;25;1985;1;966,59
2024;5;26;1985;1;966,73
2024;5;27;1985;1;966,86
2024;5;28;1985;1;967,00
2024;5;29;1985;1;967,14
2024;5;30;1985;1;967,27
2024;5;31;1985;1;967,41
2024;5;1;1985;2;956,43
2024;5;2;1985;2;956,57
2024;5;3;1985;2;956,71
2024;5;4;1985;2;956,84
2024;5;5;1985;2;956,98
2024;5;6;1985;2;957,11
2024;5;7;1985;2;957,25
2024;5;8;1985;2;957,38
2024;5;9;1985;2;957,52
2024;5;10;1985;2;957,66
2024;5;11;1985;2;957,79
2024;5;12;1985;2;957,93
2024;5;13;1985;2;958,06
2024;5;14;1985;2;958,20
2024;5;15;1985;2;958,34
2024;5;16;1985;2;958,47
2024;5;17;1985;2;958,61
2024;5;18;1985;2;958,74
2024;5;19;1985;2;958,88
2024;5;20;1985;2;959,01
2024;5;21;1985;2;959,15
2024;5;22;1985;2;959,29
2024;5;23;1985;2;959,42
2024;5;24;1985;2;959,56
2024;5;25;1985;2;959,69
2024;5;26;1985;2;959,83
2024;5;27;1985;2;959,97
2024;5;28;1985;2;960,10
2024;5;29;1985;2;960,24
2024;5;30;1985;2;960,37
2024;5;31;1985;2;960,51
2024;5;1;1985;3;950,58
2024;5;2;1985;3;950,72
2024;5;3;1985;3;950,85
2024;5;4;1985;3;950,99
2024;5;5;1985;3;951,12
2024;5;6;1985;3;951,26
2024;5;7;1985;3;951,39
2024;5;8;1985;3;951,53
2024;5;9;1985;3;951,67
2024;5;10;1985;3;951,80
2024;5;11;1985;3;951,94
2024;5;12;1985;3;952,07
2024;5;13;1985;3;952,21
2024;5;14;1985;3;952,34
2024;5;15;1985;3;952,48
2024;5;16;1985;3;952,62
2024;5;17;1985;3;952,75
2024;5;18;1985;3;952,89
2024;5;19;1985;3;953,02
2024;5;20;1985;3;953,16
2024;5;21;1985;3;953,30
2024;5;22;1985;3;953,43
2024;5;23;1985;3;953,57
2024;5;24;1985;3;953,70
2024;5;25;1985;3;953,84
2024;5;26;1985;3;953,97
2024;5;27;1985;3;954,11
2024;5;28;1985;3;954,25
2024;5;29;1985;3;954,38
2024;5;30;1985;3;954,52
2024;5;31;1985;3;954,65
2024;5;1;1985;4;945,59
2024;5;2;1985;4;945,73
2024;5;3;1985;4;945,86
2024;5;4;1985;4;946,00
2024;5;5;1985;4;946,13
2024;5;6;1985;4;946,27
2024;5;7;1985;4;946,40
2024;5;8;1985;4;946,54
2024;5;9;1985;4;946,68
2024;5;10;1985;4;946,81
2024;5;11;1985;4;946,95
2024;5;12;1985;4;947,08
2024;5;13;1985;4;947,22
2024;5;14;1985;4;947,35
2024;5;15;1985;4;947,49
2024;5;16;1985;4;947,63
2024;5;17;1985;4;947,76
2024;5;18;1985;4;947,90
2024;5;19;1985;4;948,03
2024;5;20;1985;4;948,17
2024;5;21;1985;4;948,31
2024;5;22;1985;4;948,44
2024;5;23;1985;4;948,58
2024;5;24;1985;4;948,71
2024;5;25;1985;4;948,85
2024;5;26;1985;4;948,98
2024;5;27;1985;4;949,12
2024;5;28;1985;4;949,26
2024;5;29;1985;4;949,39
2024;5;30;1985;4;949,53
2024;5;31;1985;4;949,66
2024;5;1;1985;5;940,01
2024;5;2;1985;5;940,15
2024;5;3;1985;5;940,28
2024;5;4;1985;5;940,42
2024;5;5;1985;5;940,56
2024;5;6;1985;5;940,69
2024;5;7;1985;5;940,83
2024;5;8;1985;5;940,96
2024;5;9;1985;5;941,10
2024;5;10;1985;5;941,24
2024;5;11;1985;5;941,37
2024;5;12;1985;5;941,51
2024;5;13;1985;5;941,64
2024;5;14;1985;5;941,78
2024;5;15;1985;5;941,91
2024;5;16;1985;5;942,05
2024;5;17;1985;5;942,19
2024;5;18;1985;5;942,32
2024;5;19;1985;5;942,46
2024;5;20;1985;5;942,59
2024;5;21;1985;5;942,73
2024;5;22;1985;5;942,87
2024;5;23;1985;5;943,00
2024;5;24;1985;5;943,14
2024;5;25;1985;5;943,27
2024;5;26;1985;5;943,41
2024;5;27;1985;5;943,54
2024;5;28;1985;5;943,68
2024;5;29;1985;5;943,82
2024;5;30;1985;5;943,95
2024;5;31;1985;5;944,09
2024;5;1;1985;6;934,69
2024;5;2;1985;6;934,82
2024;5;3;1985;6;934,96
2024;5;4;1985;6;935,10
2024;5;5;1985;6;935,23
2024;5;6;1985;6;935,37
2024;5;7;1985;6;935,50
2024;5;8;1985;6;935,64
2024;5;9;1985;6;935,77
2024;5;10;1985;6;935,91
2024;5;11;1985;6;936,05
2024;5;12;1985;6;936,18
2024;5;13;1985;6;936,32
2024;5;14;1985;6;936,45
2024;5;15;1985;6;936,59
2024;5;16;1985;6;936,73
2024;5;17;1985;6;936,86
2024;5;18;1985;6;937,00
2024;5;19;1985;6;937,13
2024;5;20;1985;6;937,27
2024;5;21;1985;6;937,40
2024;5;22;1985;6;937,54
2024;5;23;1985;6;937,68
2024;5;24;1985;6;937,81
2024;5;25;1985;6;937,95
2024;5;26;1985;6;938,08
2024;5;27;1985;6;938,22
2024;5;28;1985;6;938,35
2024;5;29;1985;6;938,49
2024;5;30;1985;6;938,63
2024;5;31;1985;6;938,76
2024;5;1;1985;7;928,62
2024;5;2;1985;7;928,75
2024;5;3;1985;7;928,89
2024;5;4;1985;7;929,02
2024;5;5;1985;7;929,16
2024;5;6;1985;7;929,30
2024;5;7;1985;7;929,43
2024;5;8;1985;7;929,57
2024;5;9;1985;7;929,70
2024;5;10;1985;7;929,84
2024;5;11;1985;7;929,97
2024;5;12;1985;7;930,11
2024;5;13;1985;7;930,25
2024;5;14;1985;7;930,38
2024;5;15;1985;7;930,52
2024;5;16;1985;7;930,65
2024;5;17;1985;7;930,79
2024;5;18;1985;7;930,93
2024;5;19;1985;7;931,06
2024;5;20;1985;7;931,20
2024;5;21;1985;7;931,33
2024;5;22;1985;7;931,47
2024;5;23;1985;7;931,60
2024;5;24;1985;7;931,74
2024;5;25;1985;7;931,88
2024;5;26;1985;7;932,01
2024;5;27;1985;7;932,15
2024;5;28;1985;7;932,28
2024;5;29;1985;7;932,42
2024;5;30;1985;7;932,56
2024;5;31;1985;7;932,69
2024;5;1;1985;8;923,57
2024;5;2;1985;8;923,70
2024;5;3;1985;8;923,84
2024;5;4;1985;8;923,97
2024;5;5;1985;8;924,11
2024;5;6;1985;8;924,25
2024;5;7;1985;8;924,38
2024;5;8;1985;8;924,52
2024;5;9;1985;8;924,65
2024;5;10;1985;8;924,79
2024;5;11;1985;8;924,92
2024;5;12;1985;8;925,06
2024;5;13;1985;8;925,20
2024;5;14;1985;8;925,33
2024;5;15;1985;8;925,47
2024;5;16;1985;8;925,60
2024;5;17;1985;8;925,74
2024;5;18;1985;8;925,88
2024;5;19;1985;8;926,01
2024;5;20;1985;8;926,15
2024;5;21;1985;8;926,28
2024;5;22;1985;8;926,42
2024;5;23;1985;8;926,55
2024;5;24;1985;8;926,69
2024;5;25;1985;8;926,83
2024;5;26;1985;8;926,96
2024;5;27;1985;8;927,10
2024;5;28;1985;8;927,23
2024;5;29;1985;8;927,37
2024;5;30;1985;8;927,51
2024;5;31;1985;8;927,64
2024;5;1;1985;9;918,58
2024;5;2;1985;9;918,71
2024;5;3;1985;9;918,85
2024;5;4;1985;9;918,98
2024;5;5;1985;9;919,12
2024;5;6;1985;9;919,25
2024;5;7;1985;9;919,39
2024;5;8;1985;9;919,53
2024;5;9;1985;9;919,66
2024;5;10;1985;9;919,80
2024;5;11;1985;9;919,93
2024;5;12;1985;9;920,07
2024;5;13;1985;9;920,21
2024;5;14;1985;9;920,34
2024;5;15;1985;9;920,48
2024;5;16;1985;9;920,61
2024;5;17;1985;9;920,75
2024;5;18;1985;9;920,88
2024;5;19;1985;9;921,02
2024;5;20;1985;9;921,16
2024;5;21;1985;9;921,29
2024;5;22;1985;9;921,43
2024;5;23;1985;9;921,56
2024;5;24;1985;9;921,70
2024;5;25;1985;9;921,84
2024;5;26;1985;9;921,97
2024;5;27;1985;9;922,11
2024;5;28;1985;9;922,24
2024;5;29;1985;9;922,38
2024;5;30;1985;9;922,51
2024;5;31;1985;9;922,65
2024;5;1;1985;10;913,49
2024;5;2;1985;10;913,63
2024;5;3;1985;10;913,76
2024;5;4;1985;10;913,90
2024;5;5;1985;10;914,03
2024;5;6;1985;10;914,17
2024;5;7;1985;10;914,31
2024;5;8;1985;10;914,44
2024;5;9;1985;10;914,58
2024;5;10;1985;10;914,71
2024;5;11;1985;10;914,85
2024;5;12;1985;10;914,99
2024;5;13;1985;10;915,12
2024;5;14;1985;10;915,26
2024;5;15;1985;10;915,39
2024;5;16;1985;10;915,53
2024;5;17;1985;10;915,66
2024;5;18;1985;10;915,80
2024;5;19;1985;10;915,94
2024;5;20;1985;10;916,07
2024;5;21;1985;10;916,21
2024;5;22;1985;10;916,34
2024;5;23;1985;10;916,48
2024;5;24;1985;10;916,62
2024;5;25;1985;10;916,75
2024;5;26;1985;10;916,89
2024;5;27;1985;10;917,02
2024;5;28;1985;10;917,16
2024;5;29;1985;10;917,29
2024;5;30;1985;10;917,43
2024;5;31;1985;10;917,57
2024;5;1;1985;11;910,31
2024;5;2;1985;11;910,45
2024;5;3;1985;11;910,58
2024;5;4;1985;11;910,72
2024;5;5;1985;11;910,86
2024;5;6;1985;11;910,99
2024;5;7;1985;11;911,13
2024;5;8;1985;11;911,26
2024;5;9;1985;11;911,40
2024;5;10;1985;11;911,54
2024;5;11;1985;11;911,67
2024;5;12;1985;11;911,81
2024;5;13;1985;11;911,94
2024;5;14;1985;11;912,08
2024;5;15;1985;11;912,21
2024;5;16;1985;11;912,35
2024;5;17;1985;11;912,49
2024;5;18;1985;11;912,62
2024;5;19;1985;11;912,76
2024;5;20;1985;11;912,89
2024;5;21;1985;11;913,03
2024;5;22;1985;11;913,17
2024;5;23;1985;11;913,30
2024;5;24;1985;11;913,44
2024;5;25;1985;11;913,57
2024;5;26;1985;11;913,71
2024;5;27;1985;11;913,84
2024;5;28;1985;11;913,98
2024;5;29;1985;11;914,12
2024;5;30;1985;11;914,25
2024;5;31;1985;11;914,39
2024;5;1;1985;12;907,44
2024;5;2;1985;12;907,58
2024;5;3;1985;12;907,71
2024;5;4;1985;12;907,85
2024;5;5;1985;12;907,99
2024;5;6;1985;12;908,12
2024;5;7;1985;12;908,26
2024;5;8;1985;12;908,39
2024;5;9;1985;12;908,53
2024;5;10;1985;12;908,66
2024;5;11;1985;12;908,80
2024;5;12;1985;12;908,94
2024;5;13;1985;12;909,07
2024;5;14;1985;12;909,21
2024;5;15;1985;12;909,34
2024;5;16;1985;12;909,48
2024;5;17;1985;12;909,62
2024;5;18;1985;12;909,75
2024;5;19;1985;12;909,89
2024;5;20;1985;12;910,02
2024;5;21;1985;12;910,16
2024;5;22;1985;12;910,29
2024;5;23;1985;12;910,43
2024;5;24;1985;12;910,57
2024;5;25;1985;12;910,70
2024;5;26;1985;12;910,84
2024;5;27;1985;12;910,97
2024;5;28;1985;12;911,11
2024;5;29;1985;12;911,25
2024;5;30;1985;12;911,38
2024;5;31;1985;12;911,52
2024;5;1;1986;1;904,81
2024;5;2;1986;1;904,94
2024;5;3;1986;1;905,08
2024;5;4;1986;1;905,21
2024;5;5;1986;1;905,35
2024;5;6;1986;1;905,49
2024;5;7;1986;1;905,62
2024;5;8;1986;1;905,76
2024;5;9;1986;1;905,89
2024;5;10;1986;1;906,03
2024;5;11;1986;1;906,16
2024;5;12;1986;1;906,30
2024;5;13;1986;1;906,44
2024;5;14;1986;1;906,57
2024;5;15;1986;1;906,71
2024;5;16;1986;1;906,84
2024;5;17;1986;1;906,98
2024;5;18;1986;1;907,11
2024;5;19;1986;1;907,25
2024;5;20;1986;1;907,39
2024;5;21;1986;1;907,52
2024;5;22;1986;1;907,66
2024;5;23;1986;1;907,79
2024;5;24;1986;1;907,93
2024;5;25;1986;1;908,07
2024;5;26;1986;1;908,20
2024;5;27;1986;1;908,34
2024;5;28;1986;1;908,47
2024;5;29;1986;1;908,61
2024;5;30;1986;1;908,74
2024;5;31;1986;1;908,88
2024;5;1;1986;2;902,98
2024;5;2;1986;2;903,11
2024;5;3;1986;2;903,25
2024;5;4;1986;2;903,38
2024;5;5;1986;2;903,52
2024;5;6;1986;2;903,65
2024;5;7;1986;2;903,79
2024;5;8;1986;2;903,93
2024;5;9;1986;2;904,06
2024;5;10;1986;2;904,20
2024;5;11;1986;2;904,33
2024;5;12;1986;2;904,47
2024;5;13;1986;2;904,60
2024;5;14;1986;2;904,74
2024;5;15;1986;2;904,88
2024;5;16;1986;2;905,01
2024;5;17;1986;2;905,15
2024;5;18;1986;2;905,28
2024;5;19;1986;2;905,42
2024;5;20;1986;2;905,56
2024;5;21;1986;2;905,69
2024;5;22;1986;2;905,83
2024;5;23;1986;2;905,96
2024;5;24;1986;2;906,10
2024;5;25;1986;2;906,23
2024;5;26;1986;2;906,37
2024;5;27;1986;2;906,51
2024;5;28;1986;2;906,64
2024;5;29;1986;2;906,78
2024;5;30;1986;2;906,91
2024;5;31;1986;2;907,05
2024;5;1;1986;3;901,49
2024;5;2;1986;3;901,62
2024;5;3;1986;3;901,76
2024;5;4;1986;3;901,89
2024;5;5;1986;3;902,03
2024;5;6;1986;3;902,17
2024;5;7;1986;3;902,30
2024;5;8;1986;3;902,44
2024;5;9;1986;3;902,57
2024;5;10;1986;3;902,71
2024;5;11;1986;3;902,85
2024;5;12;1986;3;902,98
2024;5;13;1986;3;903,12
2024;5;14;1986;3;903,25
2024;5;15;1986;3;903,39
2024;5;16;1986;3;903,52
2024;5;17;1986;3;903,66
2024;5;18;1986;3;903,80
2024;5;19;1986;3;903,93
2024;5;20;1986;3;904,07
2024;5;21;1986;3;904,20
2024;5;22;1986;3;904,34
2024;5;23;1986;3;904,48
2024;5;24;1986;3;904,61
2024;5;25;1986;3;904,75
2024;5;26;1986;3;904,88
2024;5;27;1986;3;905,02
2024;5;28;1986;3;905,15
2024;5;29;1986;3;905,29
2024;5;30;1986;3;905,43
2024;5;31;1986;3;905,56
2024;5;1;1986;4;898,33
2024;5;2;1986;4;898,47
2024;5;3;1986;4;898,60
2024;5;4;1986;4;898,74
2024;5;5;1986;4;898,88
2024;5;6;1986;4;899,01
2024;5;7;1986;4;899,15
2024;5;8;1986;4;899,28
2024;5;9;1986;4;899,42
2024;5;10;1986;4;899,55
2024;5;11;1986;4;899,69
2024;5;12;1986;4;899,83
2024;5;13;1986;4;899,96
2024;5;14;1986;4;900,10
2024;5;15;1986;4;900,23
2024;5;16;1986;4;900,37
2024;5;17;1986;4;900,51
2024;5;18;1986;4;900,64
2024;5;19;1986;4;900,78
2024;5;20;1986;4;900,91
2024;5;21;1986;4;901,05
2024;5;22;1986;4;901,18
2024;5;23;1986;4;901,32
2024;5;24;1986;4;901,46
2024;5;25;1986;4;901,59
2024;5;26;1986;4;901,73
2024;5;27;1986;4;901,86
2024;5;28;1986;4;902,00
2024;5;29;1986;4;902,13
2024;5;30;1986;4;902,27
2024;5;31;1986;4;902,41
2024;5;1;1986;5;895,43
2024;5;2;1986;5;895,56
2024;5;3;1986;5;895,70
2024;5;4;1986;5;895,84
2024;5;5;1986;5;895,97
2024;5;6;1986;5;896,11
2024;5;7;1986;5;896,24
2024;5;8;1986;5;896,38
2024;5;9;1986;5;896,51
2024;5;10;1986;5;896,65
2024;5;11;1986;5;896,79
2024;5;12;1986;5;896,92
2024;5;13;1986;5;897,06
2024;5;14;1986;5;897,19
2024;5;15;1986;5;897,33
2024;5;16;1986;5;897,46
2024;5;17;1986;5;897,60
2024;5;18;1986;5;897,74
2024;5;19;1986;5;897,87
2024;5;20;1986;5;898,01
2024;5;21;1986;5;898,14
2024;5;22;1986;5;898,28
2024;5;23;1986;5;898,42
2024;5;24;1986;5;898,55
2024;5;25;1986;5;898,69
2024;5;26;1986;5;898,82
2024;5;27;1986;5;898,96
2024;5;28;1986;5;899,09
2024;5;29;1986;5;899,23
2024;5;30;1986;5;899,37
2024;5;31;1986;5;899,50
2024;5;1;1986;6;893,00
2024;5;2;1986;6;893,14
2024;5;3;1986;6;893,28
2024;5;4;1986;6;893,41
2024;5;5;1986;6;893,55
2024;5;6;1986;6;893,68
2024;5;7;1986;6;893,82
2024;5;8;1986;6;893,95
2024;5;9;1986;6;894,09
2024;5;10;1986;6;894,23
2024;5;11;1986;6;894,36
2024;5;12;1986;6;894,50
2024;5;13;1986;6;894,63
2024;5;14;1986;6;894,77
2024;5;15;1986;6;894,90
2024;5;16;1986;6;895,04
2024;5;17;1986;6;895,18
2024;5;18;1986;6;895,31
2024;5;19;1986;6;895,45
2024;5;20;1986;6;895,58
2024;5;21;1986;6;895,72
2024;5;22;1986;6;895,86
2024;5;23;1986;6;895,99
2024;5;24;1986;6;896,13
2024;5;25;1986;6;896,26
2024;5;26;1986;6;896,40
2024;5;27;1986;6;896,53
2024;5;28;1986;6;896,67
2024;5;29;1986;6;896,81
2024;5;30;1986;6;896,94
2024;5;31;1986;6;897,08
2024;5;1;1986;7;890,01
2024;5;2;1986;7;890,15
2024;5;3;1986;7;890,28
2024;5;4;1986;7;890,42
2024;5;5;1986;7;890,56
2024;5;6;1986;7;890,69
2024;5;7;1986;7;890,83
2024;5;8;1986;7;890,96
2024;5;9;1986;7;891,10
2024;5;10;1986;7;891,24
2024;5;11;1986;7;891,37
2024;5;12;1986;7;891,51
2024;5;13;1986;7;891,64
2024;5;14;1986;7;891,78
2024;5;15;1986;7;891,91
2024;5;16;1986;7;892,05
2024;5;17;1986;7;892,19
2024;5;18;1986;7;892,32
2024;5;19;1986;7;892,46
2024;5;20;1986;7;892,59
2024;5;21;1986;7;892,73
2024;5;22;1986;7;892,87
2024;5;23;1986;7;893,00
2024;5;24;1986;7;893,14
2024;5;25;1986;7;893,27
2024;5;26;1986;7;893,41
2024;5;27;1986;7;893,54
2024;5;28;1986;7;893,68
2024;5;29;1986;7;893,82
2024;5;30;1986;7;893,95
2024;5;31;1986;7;894,09
2024;5;1;1986;8;888,04
2024;5;2;1986;8;888,18
2024;5;3;1986;8;888,31
2024;5;4;1986;8;888,45
2024;5;5;1986;8;888,59
2024;5;6;1986;8;888,72
2024;5;7;1986;8;888,86
2024;5;8;1986;8;888,99
2024;5;9;1986;8;889,13
2024;5;10;1986;8;889,27
2024;5;11;1986;8;889,40
2024;5;12;1986;8;889,54
2024;5;13;1986;8;889,67
2024;5;14;1986;8;889,81
2024;5;15;1986;8;889,94
2024;5;16;1986;8;890,08
2024;5;17;1986;8;890,22
2024;5;18;1986;8;890,35
2024;5;19;1986;8;890,49
2024;5;20;1986;8;890,62
2024;5;21;1986;8;890,76
2024;5;22;1986;8;890,90
2024;5;23;1986;8;891,03
2024;5;24;1986;8;891,17
2024;5;25;1986;8;891,30
2024;5;26;1986;8;891,44
2024;5;27;1986;8;891,57
2024;5;28;1986;8;891,71
2024;5;29;1986;8;891,85
2024;5;30;1986;8;891,98
2024;5;31;1986;8;892,12
2024;5;1;1986;9;885,99
2024;5;2;1986;9;886,13
2024;5;3;1986;9;886,26
2024;5;4;1986;9;886,40
2024;5;5;1986;9;886,54
2024;5;6;1986;9;886,67
2024;5;7;1986;9;886,81
2024;5;8;1986;9;886,94
2024;5;9;1986;9;887,08
2024;5;10;1986;9;887,22
2024;5;11;1986;9;887,35
2024;5;12;1986;9;887,49
2024;5;13;1986;9;887,62
2024;5;14;1986;9;887,76
2024;5;15;1986;9;887,89
2024;5;16;1986;9;888,03
2024;5;17;1986;9;888,17
2024;5;18;1986;9;888,30
2024;5;19;1986;9;888,44
2024;5;20;1986;9;888,57
2024;5;21;1986;9;888,71
2024;5;22;1986;9;888,85
2024;5;23;1986;9;888,98
2024;5;24;1986;9;889,12
2024;5;25;1986;9;889,25
2024;5;26;1986;9;889,39
2024;5;27;1986;9;889,52
2024;5;28;1986;9;889,66
2024;5;29;1986;9;889,80
2024;5;30;1986;9;889,93
2024;5;31;1986;9;890,07
2024;5;1;1986;10;884,21
2024;5;2;1986;10;884,34
2024;5;3;1986;10;884,48
2024;5;4;1986;10;884,61
2024;5;5;1986;10;884,75
2024;5;6;1986;10;884,89
2024;5;7;1986;10;885,02
2024;5;8;1986;10;885,16
2024;5;9;1986;10;885,29
2024;5;10;1986;10;885,43
2024;5;11;1986;10;885,56
2024;5;12;1986;10;885,70
2024;5;13;1986;10;885,84
2024;5;14;1986;10;885,97
2024;5;15;1986;10;886,11
2024;5;16;1986;10;886,24
2024;5;17;1986;10;886,38
2024;5;18;1986;10;886,52
2024;5;19;1986;10;886,65
2024;5;20;1986;10;886,79
2024;5;21;1986;10;886,92
2024;5;22;1986;10;887,06
2024;5;23;1986;10;887,19
2024;5;24;1986;10;887,33
2024;5;25;1986;10;887,47
2024;5;26;1986;10;887,60
2024;5;27;1986;10;887,74
2024;5;28;1986;10;887,87
2024;5;29;1986;10;888,01
2024;5;30;1986;10;888,15
2024;5;31;1986;10;888,28
2024;5;1;1986;11;883,52
2024;5;2;1986;11;883,65
2024;5;3;1986;11;883,79
2024;5;4;1986;11;883,92
2024;5;5;1986;11;884,06
2024;5;6;1986;11;884,19
2024;5;7;1986;11;884,33
2024;5;8;1986;11;884,47
2024;5;9;1986;11;884,60
2024;5;10;1986;11;884,74
2024;5;11;1986;11;884,87
2024;5;12;1986;11;885,01
2024;5;13;1986;11;885,15
2024;5;14;1986;11;885,28
2024;5;15;1986;11;885,42
2024;5;16;1986;11;885,55
2024;5;17;1986;11;885,69
2024;5;18;1986;11;885,82
2024;5;19;1986;11;885,96
2024;5;20;1986;11;886,10
2024;5;21;1986;11;886,23
2024;5;22;1986;11;886,37
2024;5;23;1986;11;886,50
2024;5;24;1986;11;886,64
2024;5;25;1986;11;886,77
2024;5;26;1986;11;886,91
2024;5;27;1986;11;887,05
2024;5;28;1986;11;887,18
2024;5;29;1986;11;887,32
2024;5;30;1986;11;887,45
2024;5;31;1986;11;887,59
2024;5;1;1986;12;882,11
2024;5;2;1986;12;882,24
2024;5;3;1986;12;882,38
2024;5;4;1986;12;882,52
2024;5;5;1986;12;882,65
2024;5;6;1986;12;882,79
2024;5;7;1986;12;882,92
2024;5;8;1986;12;883,06
2024;5;9;1986;12;883,19
2024;5;10;1986;12;883,33
2024;5;11;1986;12;883,47
2024;5;12;1986;12;883,60
2024;5;13;1986;12;883,74
2024;5;14;1986;12;883,87
2024;5;15;1986;12;884,01
2024;5;16;1986;12;884,15
2024;5;17;1986;12;884,28
2024;5;18;1986;12;884,42
2024;5;19;1986;12;884,55
2024;5;20;1986;12;884,69
2024;5;21;1986;12;884,82
2024;5;22;1986;12;884,96
2024;5;23;1986;12;885,10
2024;5;24;1986;12;885,23
2024;5;25;1986;12;885,37
2024;5;26;1986;12;885,50
2024;5;27;1986;12;885,64
2024;5;28;1986;12;885,78
2024;5;29;1986;12;885,91
2024;5;30;1986;12;886,05
2024;5;31;1986;12;886,18
2024;5;1;1987;1;879,82
2024;5;2;1987;1;879,96
2024;5;3;1987;1;880,09
2024;5;4;1987;1;880,23
2024;5;5;1987;1;880,37
2024;5;6;1987;1;880,50
2024;5;7;1987;1;880,64
2024;5;8;1987;1;880,77
2024;5;9;1987;1;880,91
2024;5;10;1987;1;881,04
2024;5;11;1987;1;881,18
2024;5;12;1987;1;881,32
2024;5;13;1987;1;881,45
2024;5;14;1987;1;881,59
2024;5;15;1987;1;881,72
2024;5;16;1987;1;881,86
2024;5;17;1987;1;881,99
2024;5;18;1987;1;882,13
2024;5;19;1987;1;882,27
2024;5;20;1987;1;882,40
2024;5;21;1987;1;882,54
2024;5;22;1987;1;882,67
2024;5;23;1987;1;882,81
2024;5;24;1987;1;882,95
2024;5;25;1987;1;883,08
2024;5;26;1987;1;883,22
2024;5;27;1987;1;883,35
2024;5;28;1987;1;883,49
2024;5;29;1987;1;883,62
2024;5;30;1987;1;883,76
2024;5;31;1987;1;883,90
2024;5;1;1987;2;878,13
2024;5;2;1987;2;878,27
2024;5;3;1987;2;878,40
2024;5;4;1987;2;878,54
2024;5;5;1987;2;878,68
2024;5;6;1987;2;878,81
2024;5;7;1987;2;878,95
2024;5;8;1987;2;879,08
2024;5;9;1987;2;879,22
2024;5;10;1987;2;879,36
2024;5;11;1987;2;879,49
2024;5;12;1987;2;879,63
2024;5;13;1987;2;879,76
2024;5;14;1987;2;879,90
2024;5;15;1987;2;880,03
2024;5;16;1987;2;880,17
2024;5;17;1987;2;880,31
2024;5;18;1987;2;880,44
2024;5;19;1987;2;880,58
2024;5;20;1987;2;880,71
2024;5;21;1987;2;880,85
2024;5;22;1987;2;880,98
2024;5;23;1987;2;881,12
2024;5;24;1987;2;881,26
2024;5;25;1987;2;881,39
2024;5;26;1987;2;881,53
2024;5;27;1987;2;881,66
2024;5;28;1987;2;881,80
2024;5;29;1987;2;881,94
2024;5;30;1987;2;882,07
2024;5;31;1987;2;882,21
2024;5;1;1987;3;876,79
2024;5;2;1987;3;876,93
2024;5;3;1987;3;877,07
2024;5;4;1987;3;877,20
