a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;8;16;1996;3;7775,73
2018;8;17;1996;3;7781,29
2018;8;18;1996;3;7786,86
2018;8;19;1996;3;7792,42
2018;8;20;1996;3;7797,99
2018;8;21;1996;3;7803,55
2018;8;22;1996;3;7809,12
2018;8;23;1996;3;7814,68
2018;8;24;1996;3;7820,25
2018;8;25;1996;3;7825,81
2018;8;26;1996;3;7831,38
2018;8;27;1996;3;7836,94
2018;8;28;1996;3;7842,51
2018;8;29;1996;3;7848,07
2018;8;30;1996;3;7853,63
2018;8;31;1996;3;7859,20
2018;8;1;1996;4;7624,17
2018;8;2;1996;4;7629,69
2018;8;3;1996;4;7635,20
2018;8;4;1996;4;7640,72
2018;8;5;1996;4;7646,23
2018;8;6;1996;4;7651,75
2018;8;7;1996;4;7657,27
2018;8;8;1996;4;7662,78
2018;8;9;1996;4;7668,30
2018;8;10;1996;4;7673,82
2018;8;11;1996;4;7679,33
2018;8;12;1996;4;7684,85
2018;8;13;1996;4;7690,36
2018;8;14;1996;4;7695,88
2018;8;15;1996;4;7701,40
2018;8;16;1996;4;7706,91
2018;8;17;1996;4;7712,43
2018;8;18;1996;4;7717,95
2018;8;19;1996;4;7723,46
2018;8;20;1996;4;7728,98
2018;8;21;1996;4;7734,49
2018;8;22;1996;4;7740,01
2018;8;23;1996;4;7745,53
2018;8;24;1996;4;7751,04
2018;8;25;1996;4;7756,56
2018;8;26;1996;4;7762,08
2018;8;27;1996;4;7767,59
2018;8;28;1996;4;7773,11
2018;8;29;1996;4;7778,62
2018;8;30;1996;4;7784,14
2018;8;31;1996;4;7789,66
2018;8;1;1996;5;7551,97
2018;8;2;1996;5;7557,43
2018;8;3;1996;5;7562,90
2018;8;4;1996;5;7568,36
2018;8;5;1996;5;7573,83
2018;8;6;1996;5;7579,29
2018;8;7;1996;5;7584,76
2018;8;8;1996;5;7590,22
2018;8;9;1996;5;7595,69
2018;8;10;1996;5;7601,15
2018;8;11;1996;5;7606,62
2018;8;12;1996;5;7612,08
2018;8;13;1996;5;7617,55
2018;8;14;1996;5;7623,01
2018;8;15;1996;5;7628,47
2018;8;16;1996;5;7633,94
2018;8;17;1996;5;7639,40
2018;8;18;1996;5;7644,87
2018;8;19;1996;5;7650,33
2018;8;20;1996;5;7655,80
2018;8;21;1996;5;7661,26
2018;8;22;1996;5;7666,73
2018;8;23;1996;5;7672,19
2018;8;24;1996;5;7677,66
2018;8;25;1996;5;7683,12
2018;8;26;1996;5;7688,59
2018;8;27;1996;5;7694,05
2018;8;28;1996;5;7699,52
2018;8;29;1996;5;7704,98
2018;8;30;1996;5;7710,45
2018;8;31;1996;5;7715,91
2018;8;1;1996;6;7458,66
2018;8;2;1996;6;7464,05
2018;8;3;1996;6;7469,45
2018;8;4;1996;6;7474,85
2018;8;5;1996;6;7480,25
2018;8;6;1996;6;7485,65
2018;8;7;1996;6;7491,05
2018;8;8;1996;6;7496,44
2018;8;9;1996;6;7501,84
2018;8;10;1996;6;7507,24
2018;8;11;1996;6;7512,64
2018;8;12;1996;6;7518,04
2018;8;13;1996;6;7523,43
2018;8;14;1996;6;7528,83
2018;8;15;1996;6;7534,23
2018;8;16;1996;6;7539,63
2018;8;17;1996;6;7545,03
2018;8;18;1996;6;7550,42
2018;8;19;1996;6;7555,82
2018;8;20;1996;6;7561,22
2018;8;21;1996;6;7566,62
2018;8;22;1996;6;7572,02
2018;8;23;1996;6;7577,41
2018;8;24;1996;6;7582,81
2018;8;25;1996;6;7588,21
2018;8;26;1996;6;7593,61
2018;8;27;1996;6;7599,01
2018;8;28;1996;6;7604,40
2018;8;29;1996;6;7609,80
2018;8;30;1996;6;7615,20
2018;8;31;1996;6;7620,60
2018;8;1;1996;7;7300,15
2018;8;2;1996;7;7305,43
2018;8;3;1996;7;7310,72
2018;8;4;1996;7;7316,00
2018;8;5;1996;7;7321,29
2018;8;6;1996;7;7326,57
2018;8;7;1996;7;7331,86
2018;8;8;1996;7;7337,14
2018;8;9;1996;7;7342,43
2018;8;10;1996;7;7347,71
2018;8;11;1996;7;7353,00
2018;8;12;1996;7;7358,28
2018;8;13;1996;7;7363,57
2018;8;14;1996;7;7368,85
2018;8;15;1996;7;7374,14
2018;8;16;1996;7;7379,42
2018;8;17;1996;7;7384,71
2018;8;18;1996;7;7389,99
2018;8;19;1996;7;7395,28
2018;8;20;1996;7;7400,56
2018;8;21;1996;7;7405,85
2018;8;22;1996;7;7411,13
2018;8;23;1996;7;7416,42
2018;8;24;1996;7;7421,70
2018;8;25;1996;7;7426,99
2018;8;26;1996;7;7432,27
2018;8;27;1996;7;7437,56
2018;8;28;1996;7;7442,84
2018;8;29;1996;7;7448,13
2018;8;30;1996;7;7453,41
2018;8;31;1996;7;7458,70
2018;8;1;1996;8;7159,45
2018;8;2;1996;8;7164,64
2018;8;3;1996;8;7169,82
2018;8;4;1996;8;7175,01
2018;8;5;1996;8;7180,19
2018;8;6;1996;8;7185,38
2018;8;7;1996;8;7190,56
2018;8;8;1996;8;7195,74
2018;8;9;1996;8;7200,93
2018;8;10;1996;8;7206,11
2018;8;11;1996;8;7211,30
2018;8;12;1996;8;7216,48
2018;8;13;1996;8;7221,67
2018;8;14;1996;8;7226,85
2018;8;15;1996;8;7232,03
2018;8;16;1996;8;7237,22
2018;8;17;1996;8;7242,40
2018;8;18;1996;8;7247,59
2018;8;19;1996;8;7252,77
2018;8;20;1996;8;7257,96
2018;8;21;1996;8;7263,14
2018;8;22;1996;8;7268,33
2018;8;23;1996;8;7273,51
2018;8;24;1996;8;7278,69
2018;8;25;1996;8;7283,88
2018;8;26;1996;8;7289,06
2018;8;27;1996;8;7294,25
2018;8;28;1996;8;7299,43
2018;8;29;1996;8;7304,62
2018;8;30;1996;8;7309,80
2018;8;31;1996;8;7314,98
2018;8;1;1996;9;7034,70
2018;8;2;1996;9;7039,79
2018;8;3;1996;9;7044,89
2018;8;4;1996;9;7049,98
2018;8;5;1996;9;7055,08
2018;8;6;1996;9;7060,17
2018;8;7;1996;9;7065,27
2018;8;8;1996;9;7070,36
2018;8;9;1996;9;7075,46
2018;8;10;1996;9;7080,55
2018;8;11;1996;9;7085,65
2018;8;12;1996;9;7090,74
2018;8;13;1996;9;7095,84
2018;8;14;1996;9;7100,93
2018;8;15;1996;9;7106,03
2018;8;16;1996;9;7111,13
2018;8;17;1996;9;7116,22
2018;8;18;1996;9;7121,32
2018;8;19;1996;9;7126,41
2018;8;20;1996;9;7131,51
2018;8;21;1996;9;7136,60
2018;8;22;1996;9;7141,70
2018;8;23;1996;9;7146,79
2018;8;24;1996;9;7151,89
2018;8;25;1996;9;7156,98
2018;8;26;1996;9;7162,08
2018;8;27;1996;9;7167,17
2018;8;28;1996;9;7172,27
2018;8;29;1996;9;7177,36
2018;8;30;1996;9;7182,46
2018;8;31;1996;9;7187,55
2018;8;1;1996;10;6922,81
2018;8;2;1996;10;6927,83
2018;8;3;1996;10;6932,84
2018;8;4;1996;10;6937,86
2018;8;5;1996;10;6942,87
2018;8;6;1996;10;6947,89
2018;8;7;1996;10;6952,90
2018;8;8;1996;10;6957,92
2018;8;9;1996;10;6962,93
2018;8;10;1996;10;6967,95
2018;8;11;1996;10;6972,97
2018;8;12;1996;10;6977,98
2018;8;13;1996;10;6983,00
2018;8;14;1996;10;6988,01
2018;8;15;1996;10;6993,03
2018;8;16;1996;10;6998,04
2018;8;17;1996;10;7003,06
2018;8;18;1996;10;7008,07
2018;8;19;1996;10;7013,09
2018;8;20;1996;10;7018,10
2018;8;21;1996;10;7023,12
2018;8;22;1996;10;7028,13
2018;8;23;1996;10;7033,15
2018;8;24;1996;10;7038,17
2018;8;25;1996;10;7043,18
2018;8;26;1996;10;7048,20
2018;8;27;1996;10;7053,21
2018;8;28;1996;10;7058,23
2018;8;29;1996;10;7063,24
2018;8;30;1996;10;7068,26
2018;8;31;1996;10;7073,27
2018;8;1;1996;11;6838,30
2018;8;2;1996;11;6843,25
2018;8;3;1996;11;6848,21
2018;8;4;1996;11;6853,16
2018;8;5;1996;11;6858,12
2018;8;6;1996;11;6863,07
2018;8;7;1996;11;6868,03
2018;8;8;1996;11;6872,98
2018;8;9;1996;11;6877,94
2018;8;10;1996;11;6882,89
2018;8;11;1996;11;6887,85
2018;8;12;1996;11;6892,80
2018;8;13;1996;11;6897,76
2018;8;14;1996;11;6902,71
2018;8;15;1996;11;6907,67
2018;8;16;1996;11;6912,62
2018;8;17;1996;11;6917,58
2018;8;18;1996;11;6922,53
2018;8;19;1996;11;6927,49
2018;8;20;1996;11;6932,44
2018;8;21;1996;11;6937,40
2018;8;22;1996;11;6942,35
2018;8;23;1996;11;6947,31
2018;8;24;1996;11;6952,26
2018;8;25;1996;11;6957,22
2018;8;26;1996;11;6962,17
2018;8;27;1996;11;6967,13
2018;8;28;1996;11;6972,08
2018;8;29;1996;11;6977,04
2018;8;30;1996;11;6981,99
2018;8;31;1996;11;6986,95
2018;8;1;1996;12;6755,99
2018;8;2;1996;12;6760,89
2018;8;3;1996;12;6765,78
2018;8;4;1996;12;6770,68
2018;8;5;1996;12;6775,57
2018;8;6;1996;12;6780,47
2018;8;7;1996;12;6785,37
2018;8;8;1996;12;6790,26
2018;8;9;1996;12;6795,16
2018;8;10;1996;12;6800,06
2018;8;11;1996;12;6804,95
2018;8;12;1996;12;6809,85
2018;8;13;1996;12;6814,74
2018;8;14;1996;12;6819,64
2018;8;15;1996;12;6824,54
2018;8;16;1996;12;6829,43
2018;8;17;1996;12;6834,33
2018;8;18;1996;12;6839,23
2018;8;19;1996;12;6844,12
2018;8;20;1996;12;6849,02
2018;8;21;1996;12;6853,91
2018;8;22;1996;12;6858,81
2018;8;23;1996;12;6863,71
2018;8;24;1996;12;6868,60
2018;8;25;1996;12;6873,50
2018;8;26;1996;12;6878,40
2018;8;27;1996;12;6883,29
2018;8;28;1996;12;6888,19
2018;8;29;1996;12;6893,08
2018;8;30;1996;12;6897,98
2018;8;31;1996;12;6902,88
2018;8;1;1997;1;6641,35
2018;8;2;1997;1;6646,17
2018;8;3;1997;1;6650,98
2018;8;4;1997;1;6655,79
2018;8;5;1997;1;6660,61
2018;8;6;1997;1;6665,42
2018;8;7;1997;1;6670,24
2018;8;8;1997;1;6675,05
2018;8;9;1997;1;6679,87
2018;8;10;1997;1;6684,68
2018;8;11;1997;1;6689,49
2018;8;12;1997;1;6694,31
2018;8;13;1997;1;6699,12
2018;8;14;1997;1;6703,94
2018;8;15;1997;1;6708,75
2018;8;16;1997;1;6713,57
2018;8;17;1997;1;6718,38
2018;8;18;1997;1;6723,20
2018;8;19;1997;1;6728,01
2018;8;20;1997;1;6732,82
2018;8;21;1997;1;6737,64
2018;8;22;1997;1;6742,45
2018;8;23;1997;1;6747,27
2018;8;24;1997;1;6752,08
2018;8;25;1997;1;6756,90
2018;8;26;1997;1;6761,71
2018;8;27;1997;1;6766,52
2018;8;28;1997;1;6771,34
2018;8;29;1997;1;6776,15
2018;8;30;1997;1;6780,97
2018;8;31;1997;1;6785,78
2018;8;1;1997;2;6542,36
2018;8;2;1997;2;6547,11
2018;8;3;1997;2;6551,85
2018;8;4;1997;2;6556,60
2018;8;5;1997;2;6561,34
2018;8;6;1997;2;6566,08
2018;8;7;1997;2;6570,83
2018;8;8;1997;2;6575,57
2018;8;9;1997;2;6580,31
2018;8;10;1997;2;6585,06
2018;8;11;1997;2;6589,80
2018;8;12;1997;2;6594,55
2018;8;13;1997;2;6599,29
2018;8;14;1997;2;6604,03
2018;8;15;1997;2;6608,78
2018;8;16;1997;2;6613,52
2018;8;17;1997;2;6618,26
2018;8;18;1997;2;6623,01
2018;8;19;1997;2;6627,75
2018;8;20;1997;2;6632,49
2018;8;21;1997;2;6637,24
2018;8;22;1997;2;6641,98
2018;8;23;1997;2;6646,73
2018;8;24;1997;2;6651,47
2018;8;25;1997;2;6656,21
2018;8;26;1997;2;6660,96
2018;8;27;1997;2;6665,70
2018;8;28;1997;2;6670,44
2018;8;29;1997;2;6675,19
2018;8;30;1997;2;6679,93
2018;8;31;1997;2;6684,68
2018;8;1;1997;3;6454,94
2018;8;2;1997;3;6459,62
2018;8;3;1997;3;6464,30
2018;8;4;1997;3;6468,98
2018;8;5;1997;3;6473,66
2018;8;6;1997;3;6478,34
2018;8;7;1997;3;6483,02
2018;8;8;1997;3;6487,71
2018;8;9;1997;3;6492,39
2018;8;10;1997;3;6497,07
2018;8;11;1997;3;6501,75
2018;8;12;1997;3;6506,43
2018;8;13;1997;3;6511,11
2018;8;14;1997;3;6515,79
2018;8;15;1997;3;6520,47
2018;8;16;1997;3;6525,16
2018;8;17;1997;3;6529,84
2018;8;18;1997;3;6534,52
2018;8;19;1997;3;6539,20
2018;8;20;1997;3;6543,88
2018;8;21;1997;3;6548,56
2018;8;22;1997;3;6553,24
2018;8;23;1997;3;6557,92
2018;8;24;1997;3;6562,61
2018;8;25;1997;3;6567,29
2018;8;26;1997;3;6571,97
2018;8;27;1997;3;6576,65
2018;8;28;1997;3;6581,33
2018;8;29;1997;3;6586,01
2018;8;30;1997;3;6590,69
2018;8;31;1997;3;6595,37
2018;8;1;1997;4;6373,26
2018;8;2;1997;4;6377,88
2018;8;3;1997;4;6382,51
2018;8;4;1997;4;6387,13
2018;8;5;1997;4;6391,75
2018;8;6;1997;4;6396,37
2018;8;7;1997;4;6401,00
2018;8;8;1997;4;6405,62
2018;8;9;1997;4;6410,24
2018;8;10;1997;4;6414,87
2018;8;11;1997;4;6419,49
2018;8;12;1997;4;6424,11
2018;8;13;1997;4;6428,74
2018;8;14;1997;4;6433,36
2018;8;15;1997;4;6437,98
2018;8;16;1997;4;6442,60
2018;8;17;1997;4;6447,23
2018;8;18;1997;4;6451,85
2018;8;19;1997;4;6456,47
2018;8;20;1997;4;6461,10
2018;8;21;1997;4;6465,72
2018;8;22;1997;4;6470,34
2018;8;23;1997;4;6474,96
2018;8;24;1997;4;6479,59
2018;8;25;1997;4;6484,21
2018;8;26;1997;4;6488,83
2018;8;27;1997;4;6493,46
2018;8;28;1997;4;6498,08
2018;8;29;1997;4;6502,70
2018;8;30;1997;4;6507,32
2018;8;31;1997;4;6511,95
2018;8;1;1997;5;6272,04
2018;8;2;1997;5;6276,60
2018;8;3;1997;5;6281,15
2018;8;4;1997;5;6285,70
2018;8;5;1997;5;6290,25
2018;8;6;1997;5;6294,80
2018;8;7;1997;5;6299,35
2018;8;8;1997;5;6303,90
2018;8;9;1997;5;6308,45
2018;8;10;1997;5;6313,00
2018;8;11;1997;5;6317,55
2018;8;12;1997;5;6322,10
2018;8;13;1997;5;6326,65
2018;8;14;1997;5;6331,20
2018;8;15;1997;5;6335,75
2018;8;16;1997;5;6340,30
2018;8;17;1997;5;6344,86
2018;8;18;1997;5;6349,41
2018;8;19;1997;5;6353,96
2018;8;20;1997;5;6358,51
2018;8;21;1997;5;6363,06
2018;8;22;1997;5;6367,61
2018;8;23;1997;5;6372,16
2018;8;24;1997;5;6376,71
2018;8;25;1997;5;6381,26
2018;8;26;1997;5;6385,81
2018;8;27;1997;5;6390,36
2018;8;28;1997;5;6394,91
2018;8;29;1997;5;6399,46
2018;8;30;1997;5;6404,01
2018;8;31;1997;5;6408,56
2018;8;1;1997;6;6171,86
2018;8;2;1997;6;6176,33
2018;8;3;1997;6;6180,81
2018;8;4;1997;6;6185,29
2018;8;5;1997;6;6189,77
2018;8;6;1997;6;6194,25
2018;8;7;1997;6;6198,73
2018;8;8;1997;6;6203,21
2018;8;9;1997;6;6207,69
2018;8;10;1997;6;6212,17
2018;8;11;1997;6;6216,65
2018;8;12;1997;6;6221,13
2018;8;13;1997;6;6225,60
2018;8;14;1997;6;6230,08
2018;8;15;1997;6;6234,56
2018;8;16;1997;6;6239,04
2018;8;17;1997;6;6243,52
2018;8;18;1997;6;6248,00
2018;8;19;1997;6;6252,48
2018;8;20;1997;6;6256,96
2018;8;21;1997;6;6261,44
2018;8;22;1997;6;6265,92
2018;8;23;1997;6;6270,40
2018;8;24;1997;6;6274,87
2018;8;25;1997;6;6279,35
2018;8;26;1997;6;6283,83
2018;8;27;1997;6;6288,31
2018;8;28;1997;6;6292,79
2018;8;29;1997;6;6297,27
2018;8;30;1997;6;6301,75
2018;8;31;1997;6;6306,23
2018;8;1;1997;7;6083,82
2018;8;2;1997;7;6088,24
2018;8;3;1997;7;6092,65
2018;8;4;1997;7;6097,07
2018;8;5;1997;7;6101,49
2018;8;6;1997;7;6105,90
2018;8;7;1997;7;6110,32
2018;8;8;1997;7;6114,73
2018;8;9;1997;7;6119,15
2018;8;10;1997;7;6123,57
2018;8;11;1997;7;6127,98
2018;8;12;1997;7;6132,40
2018;8;13;1997;7;6136,81
2018;8;14;1997;7;6141,23
2018;8;15;1997;7;6145,65
2018;8;16;1997;7;6150,06
2018;8;17;1997;7;6154,48
2018;8;18;1997;7;6158,90
2018;8;19;1997;7;6163,31
2018;8;20;1997;7;6167,73
2018;8;21;1997;7;6172,14
2018;8;22;1997;7;6176,56
2018;8;23;1997;7;6180,98
2018;8;24;1997;7;6185,39
2018;8;25;1997;7;6189,81
2018;8;26;1997;7;6194,23
2018;8;27;1997;7;6198,64
2018;8;28;1997;7;6203,06
2018;8;29;1997;7;6207,47
2018;8;30;1997;7;6211,89
2018;8;31;1997;7;6216,31
2018;8;1;1997;8;6013,98
2018;8;2;1997;8;6018,35
2018;8;3;1997;8;6022,72
2018;8;4;1997;8;6027,08
2018;8;5;1997;8;6031,45
2018;8;6;1997;8;6035,82
2018;8;7;1997;8;6040,18
2018;8;8;1997;8;6044,55
2018;8;9;1997;8;6048,91
2018;8;10;1997;8;6053,28
2018;8;11;1997;8;6057,65
2018;8;12;1997;8;6062,01
2018;8;13;1997;8;6066,38
2018;8;14;1997;8;6070,75
2018;8;15;1997;8;6075,11
2018;8;16;1997;8;6079,48
2018;8;17;1997;8;6083,85
2018;8;18;1997;8;6088,21
2018;8;19;1997;8;6092,58
2018;8;20;1997;8;6096,94
2018;8;21;1997;8;6101,31
2018;8;22;1997;8;6105,68
2018;8;23;1997;8;6110,04
2018;8;24;1997;8;6114,41
2018;8;25;1997;8;6118,78
2018;8;26;1997;8;6123,14
2018;8;27;1997;8;6127,51
2018;8;28;1997;8;6131,88
2018;8;29;1997;8;6136,24
2018;8;30;1997;8;6140,61
2018;8;31;1997;8;6144,97
2018;8;1;1997;9;5961,67
2018;8;2;1997;9;5966,00
2018;8;3;1997;9;5970,33
2018;8;4;1997;9;5974,66
2018;8;5;1997;9;5978,99
2018;8;6;1997;9;5983,32
2018;8;7;1997;9;5987,65
2018;8;8;1997;9;5991,97
2018;8;9;1997;9;5996,30
2018;8;10;1997;9;6000,63
2018;8;11;1997;9;6004,96
2018;8;12;1997;9;6009,29
2018;8;13;1997;9;6013,62
2018;8;14;1997;9;6017,95
2018;8;15;1997;9;6022,28
2018;8;16;1997;9;6026,61
2018;8;17;1997;9;6030,94
2018;8;18;1997;9;6035,26
2018;8;19;1997;9;6039,59
2018;8;20;1997;9;6043,92
2018;8;21;1997;9;6048,25
2018;8;22;1997;9;6052,58
2018;8;23;1997;9;6056,91
2018;8;24;1997;9;6061,24
2018;8;25;1997;9;6065,57
2018;8;26;1997;9;6069,90
2018;8;27;1997;9;6074,23
2018;8;28;1997;9;6078,55
2018;8;29;1997;9;6082,88
2018;8;30;1997;9;6087,21
2018;8;31;1997;9;6091,54
2018;8;1;1997;10;5908,10
2018;8;2;1997;10;5912,39
2018;8;3;1997;10;5916,68
2018;8;4;1997;10;5920,97
2018;8;5;1997;10;5925,26
2018;8;6;1997;10;5929,55
2018;8;7;1997;10;5933,84
2018;8;8;1997;10;5938,13
2018;8;9;1997;10;5942,43
2018;8;10;1997;10;5946,72
2018;8;11;1997;10;5951,01
2018;8;12;1997;10;5955,30
2018;8;13;1997;10;5959,59
2018;8;14;1997;10;5963,88
2018;8;15;1997;10;5968,17
2018;8;16;1997;10;5972,46
2018;8;17;1997;10;5976,75
2018;8;18;1997;10;5981,04
2018;8;19;1997;10;5985,33
2018;8;20;1997;10;5989,62
2018;8;21;1997;10;5993,91
2018;8;22;1997;10;5998,20
2018;8;23;1997;10;6002,50
2018;8;24;1997;10;6006,79
2018;8;25;1997;10;6011,08
2018;8;26;1997;10;6015,37
2018;8;27;1997;10;6019,66
2018;8;28;1997;10;6023,95
2018;8;29;1997;10;6028,24
2018;8;30;1997;10;6032,53
2018;8;31;1997;10;6036,82
2018;8;1;1997;11;5856,67
2018;8;2;1997;11;5860,92
2018;8;3;1997;11;5865,18
2018;8;4;1997;11;5869,43
2018;8;5;1997;11;5873,68
2018;8;6;1997;11;5877,94
2018;8;7;1997;11;5882,19
2018;8;8;1997;11;5886,45
2018;8;9;1997;11;5890,70
2018;8;10;1997;11;5894,95
2018;8;11;1997;11;5899,21
2018;8;12;1997;11;5903,46
2018;8;13;1997;11;5907,72
2018;8;14;1997;11;5911,97
2018;8;15;1997;11;5916,22
2018;8;16;1997;11;5920,48
2018;8;17;1997;11;5924,73
2018;8;18;1997;11;5928,99
2018;8;19;1997;11;5933,24
2018;8;20;1997;11;5937,49
2018;8;21;1997;11;5941,75
2018;8;22;1997;11;5946,00
2018;8;23;1997;11;5950,26
2018;8;24;1997;11;5954,51
2018;8;25;1997;11;5958,76
2018;8;26;1997;11;5963,02
2018;8;27;1997;11;5967,27
2018;8;28;1997;11;5971,53
2018;8;29;1997;11;5975,78
2018;8;30;1997;11;5980,03
2018;8;31;1997;11;5984,29
2018;8;1;1997;12;5778,14
2018;8;2;1997;12;5782,34
2018;8;3;1997;12;5786,54
2018;8;4;1997;12;5790,74
2018;8;5;1997;12;5794,94
2018;8;6;1997;12;5799,13
2018;8;7;1997;12;5803,33
2018;8;8;1997;12;5807,53
2018;8;9;1997;12;5811,73
2018;8;10;1997;12;5815,93
2018;8;11;1997;12;5820,12
2018;8;12;1997;12;5824,32
2018;8;13;1997;12;5828,52
2018;8;14;1997;12;5832,72
2018;8;15;1997;12;5836,91
2018;8;16;1997;12;5841,11
2018;8;17;1997;12;5845,31
2018;8;18;1997;12;5849,51
2018;8;19;1997;12;5853,71
2018;8;20;1997;12;5857,90
2018;8;21;1997;12;5862,10
2018;8;22;1997;12;5866,30
2018;8;23;1997;12;5870,50
2018;8;24;1997;12;5874,70
2018;8;25;1997;12;5878,89
2018;8;26;1997;12;5883,09
2018;8;27;1997;12;5887,29
2018;8;28;1997;12;5891,49
2018;8;29;1997;12;5895,69
2018;8;30;1997;12;5899,88
2018;8;31;1997;12;5904,08
2018;8;1;1998;1;5675,09
2018;8;2;1998;1;5679,21
2018;8;3;1998;1;5683,34
2018;8;4;1998;1;5687,46
2018;8;5;1998;1;5691,59
2018;8;6;1998;1;5695,71
2018;8;7;1998;1;5699,84
2018;8;8;1998;1;5703,96
2018;8;9;1998;1;5708,09
2018;8;10;1998;1;5712,21
2018;8;11;1998;1;5716,33
2018;8;12;1998;1;5720,46
2018;8;13;1998;1;5724,58
2018;8;14;1998;1;5728,71
2018;8;15;1998;1;5732,83
2018;8;16;1998;1;5736,96
2018;8;17;1998;1;5741,08
2018;8;18;1998;1;5745,20
2018;8;19;1998;1;5749,33
2018;8;20;1998;1;5753,45
2018;8;21;1998;1;5757,58
2018;8;22;1998;1;5761,70
2018;8;23;1998;1;5765,83
2018;8;24;1998;1;5769,95
2018;8;25;1998;1;5774,07
2018;8;26;1998;1;5778,20
2018;8;27;1998;1;5782,32
2018;8;28;1998;1;5786,45
2018;8;29;1998;1;5790,57
2018;8;30;1998;1;5794,70
2018;8;31;1998;1;5798,82
2018;8;1;1998;2;5582,37
2018;8;2;1998;2;5586,43
2018;8;3;1998;2;5590,49
2018;8;4;1998;2;5594,55
2018;8;5;1998;2;5598,61
2018;8;6;1998;2;5602,66
2018;8;7;1998;2;5606,72
2018;8;8;1998;2;5610,78
2018;8;9;1998;2;5614,84
2018;8;10;1998;2;5618,90
2018;8;11;1998;2;5622,95
2018;8;12;1998;2;5627,01
2018;8;13;1998;2;5631,07
2018;8;14;1998;2;5635,13
2018;8;15;1998;2;5639,19
2018;8;16;1998;2;5643,24
2018;8;17;1998;2;5647,30
2018;8;18;1998;2;5651,36
2018;8;19;1998;2;5655,42
2018;8;20;1998;2;5659,48
2018;8;21;1998;2;5663,54
2018;8;22;1998;2;5667,59
2018;8;23;1998;2;5671,65
2018;8;24;1998;2;5675,71
2018;8;25;1998;2;5679,77
2018;8;26;1998;2;5683,83
2018;8;27;1998;2;5687,88
2018;8;28;1998;2;5691,94
2018;8;29;1998;2;5696,00
2018;8;30;1998;2;5700,06
2018;8;31;1998;2;5704,12
2018;8;1;1998;3;5471,36
2018;8;2;1998;3;5475,34
2018;8;3;1998;3;5479,32
2018;8;4;1998;3;5483,30
2018;8;5;1998;3;5487,28
2018;8;6;1998;3;5491,26
2018;8;7;1998;3;5495,24
2018;8;8;1998;3;5499,22
2018;8;9;1998;3;5503,19
2018;8;10;1998;3;5507,17
2018;8;11;1998;3;5511,15
2018;8;12;1998;3;5515,13
2018;8;13;1998;3;5519,11
2018;8;14;1998;3;5523,09
2018;8;15;1998;3;5527,07
2018;8;16;1998;3;5531,05
2018;8;17;1998;3;5535,03
2018;8;18;1998;3;5539,00
2018;8;19;1998;3;5542,98
2018;8;20;1998;3;5546,96
2018;8;21;1998;3;5550,94
2018;8;22;1998;3;5554,92
2018;8;23;1998;3;5558,90
2018;8;24;1998;3;5562,88
2018;8;25;1998;3;5566,86
2018;8;26;1998;3;5570,83
2018;8;27;1998;3;5574,81
2018;8;28;1998;3;5578,79
2018;8;29;1998;3;5582,77
2018;8;30;1998;3;5586,75
2018;8;31;1998;3;5590,73
2018;8;1;1998;4;5368,76
2018;8;2;1998;4;5372,66
2018;8;3;1998;4;5376,57
2018;8;4;1998;4;5380,47
2018;8;5;1998;4;5384,38
2018;8;6;1998;4;5388,28
2018;8;7;1998;4;5392,19
2018;8;8;1998;4;5396,10
2018;8;9;1998;4;5400,00
2018;8;10;1998;4;5403,91
2018;8;11;1998;4;5407,81
2018;8;12;1998;4;5411,72
2018;8;13;1998;4;5415,62
2018;8;14;1998;4;5419,53
2018;8;15;1998;4;5423,43
2018;8;16;1998;4;5427,34
2018;8;17;1998;4;5431,25
2018;8;18;1998;4;5435,15
2018;8;19;1998;4;5439,06
2018;8;20;1998;4;5442,96
2018;8;21;1998;4;5446,87
2018;8;22;1998;4;5450,77
2018;8;23;1998;4;5454,68
2018;8;24;1998;4;5458,58
2018;8;25;1998;4;5462,49
2018;8;26;1998;4;5466,40
2018;8;27;1998;4;5470,30
2018;8;28;1998;4;5474,21
2018;8;29;1998;4;5478,11
2018;8;30;1998;4;5482,02
2018;8;31;1998;4;5485,92
2018;8;1;1998;5;5281,72
2018;8;2;1998;5;5285,57
2018;8;3;1998;5;5289,41
2018;8;4;1998;5;5293,25
2018;8;5;1998;5;5297,10
2018;8;6;1998;5;5300,94
2018;8;7;1998;5;5304,78
2018;8;8;1998;5;5308,63
2018;8;9;1998;5;5312,47
2018;8;10;1998;5;5316,31
2018;8;11;1998;5;5320,16
2018;8;12;1998;5;5324,00
2018;8;13;1998;5;5327,84
2018;8;14;1998;5;5331,69
2018;8;15;1998;5;5335,53
2018;8;16;1998;5;5339,37
2018;8;17;1998;5;5343,22
2018;8;18;1998;5;5347,06
2018;8;19;1998;5;5350,90
2018;8;20;1998;5;5354,75
2018;8;21;1998;5;5358,59
2018;8;22;1998;5;5362,43
2018;8;23;1998;5;5366,28
2018;8;24;1998;5;5370,12
2018;8;25;1998;5;5373,96
2018;8;26;1998;5;5377,81
2018;8;27;1998;5;5381,65
2018;8;28;1998;5;5385,49
2018;8;29;1998;5;5389,34
2018;8;30;1998;5;5393,18
