a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;9;3;1985;1;707,71
2016;9;4;1985;1;707,78
2016;9;5;1985;1;707,85
2016;9;6;1985;1;707,92
2016;9;7;1985;1;707,99
2016;9;8;1985;1;708,06
2016;9;9;1985;1;708,13
2016;9;10;1985;1;708,20
2016;9;11;1985;1;708,27
2016;9;12;1985;1;708,34
2016;9;13;1985;1;708,41
2016;9;14;1985;1;708,48
2016;9;15;1985;1;708,55
2016;9;16;1985;1;708,62
2016;9;17;1985;1;708,69
2016;9;18;1985;1;708,76
2016;9;19;1985;1;708,83
2016;9;20;1985;1;708,90
2016;9;21;1985;1;708,97
2016;9;22;1985;1;709,04
2016;9;23;1985;1;709,11
2016;9;24;1985;1;709,18
2016;9;25;1985;1;709,25
2016;9;26;1985;1;709,32
2016;9;27;1985;1;709,39
2016;9;28;1985;1;709,46
2016;9;29;1985;1;709,53
2016;9;30;1985;1;709,60
2016;9;1;1985;2;700,68
2016;9;2;1985;2;700,75
2016;9;3;1985;2;700,82
2016;9;4;1985;2;700,89
2016;9;5;1985;2;700,96
2016;9;6;1985;2;701,03
2016;9;7;1985;2;701,10
2016;9;8;1985;2;701,17
2016;9;9;1985;2;701,24
2016;9;10;1985;2;701,31
2016;9;11;1985;2;701,38
2016;9;12;1985;2;701,45
2016;9;13;1985;2;701,52
2016;9;14;1985;2;701,58
2016;9;15;1985;2;701,65
2016;9;16;1985;2;701,72
2016;9;17;1985;2;701,79
2016;9;18;1985;2;701,86
2016;9;19;1985;2;701,93
2016;9;20;1985;2;702,00
2016;9;21;1985;2;702,07
2016;9;22;1985;2;702,14
2016;9;23;1985;2;702,21
2016;9;24;1985;2;702,28
2016;9;25;1985;2;702,35
2016;9;26;1985;2;702,42
2016;9;27;1985;2;702,49
2016;9;28;1985;2;702,56
2016;9;29;1985;2;702,63
2016;9;30;1985;2;702,70
2016;9;1;1985;3;694,82
2016;9;2;1985;3;694,89
2016;9;3;1985;3;694,96
2016;9;4;1985;3;695,03
2016;9;5;1985;3;695,10
2016;9;6;1985;3;695,17
2016;9;7;1985;3;695,24
2016;9;8;1985;3;695,31
2016;9;9;1985;3;695,38
2016;9;10;1985;3;695,45
2016;9;11;1985;3;695,52
2016;9;12;1985;3;695,59
2016;9;13;1985;3;695,66
2016;9;14;1985;3;695,73
2016;9;15;1985;3;695,80
2016;9;16;1985;3;695,87
2016;9;17;1985;3;695,94
2016;9;18;1985;3;696,01
2016;9;19;1985;3;696,08
2016;9;20;1985;3;696,15
2016;9;21;1985;3;696,22
2016;9;22;1985;3;696,29
2016;9;23;1985;3;696,36
2016;9;24;1985;3;696,43
2016;9;25;1985;3;696,50
2016;9;26;1985;3;696,57
2016;9;27;1985;3;696,64
2016;9;28;1985;3;696,71
2016;9;29;1985;3;696,78
2016;9;30;1985;3;696,85
2016;9;1;1985;4;689,83
2016;9;2;1985;4;689,90
2016;9;3;1985;4;689,97
2016;9;4;1985;4;690,04
2016;9;5;1985;4;690,11
2016;9;6;1985;4;690,18
2016;9;7;1985;4;690,25
2016;9;8;1985;4;690,32
2016;9;9;1985;4;690,39
2016;9;10;1985;4;690,46
2016;9;11;1985;4;690,53
2016;9;12;1985;4;690,60
2016;9;13;1985;4;690,67
2016;9;14;1985;4;690,74
2016;9;15;1985;4;690,81
2016;9;16;1985;4;690,88
2016;9;17;1985;4;690,95
2016;9;18;1985;4;691,02
2016;9;19;1985;4;691,09
2016;9;20;1985;4;691,16
2016;9;21;1985;4;691,23
2016;9;22;1985;4;691,30
2016;9;23;1985;4;691,37
2016;9;24;1985;4;691,44
2016;9;25;1985;4;691,51
2016;9;26;1985;4;691,58
2016;9;27;1985;4;691,65
2016;9;28;1985;4;691,72
2016;9;29;1985;4;691,79
2016;9;30;1985;4;691,86
2016;9;1;1985;5;684,25
2016;9;2;1985;5;684,32
2016;9;3;1985;5;684,39
2016;9;4;1985;5;684,46
2016;9;5;1985;5;684,53
2016;9;6;1985;5;684,60
2016;9;7;1985;5;684,67
2016;9;8;1985;5;684,74
2016;9;9;1985;5;684,81
2016;9;10;1985;5;684,88
2016;9;11;1985;5;684,95
2016;9;12;1985;5;685,02
2016;9;13;1985;5;685,09
2016;9;14;1985;5;685,16
2016;9;15;1985;5;685,23
2016;9;16;1985;5;685,30
2016;9;17;1985;5;685,37
2016;9;18;1985;5;685,44
2016;9;19;1985;5;685,51
2016;9;20;1985;5;685,58
2016;9;21;1985;5;685,65
2016;9;22;1985;5;685,72
2016;9;23;1985;5;685,79
2016;9;24;1985;5;685,86
2016;9;25;1985;5;685,93
2016;9;26;1985;5;686,00
2016;9;27;1985;5;686,07
2016;9;28;1985;5;686,14
2016;9;29;1985;5;686,21
2016;9;30;1985;5;686,28
2016;9;1;1985;6;678,93
2016;9;2;1985;6;679,00
2016;9;3;1985;6;679,07
2016;9;4;1985;6;679,14
2016;9;5;1985;6;679,21
2016;9;6;1985;6;679,28
2016;9;7;1985;6;679,35
2016;9;8;1985;6;679,42
2016;9;9;1985;6;679,49
2016;9;10;1985;6;679,56
2016;9;11;1985;6;679,63
2016;9;12;1985;6;679,70
2016;9;13;1985;6;679,77
2016;9;14;1985;6;679,84
2016;9;15;1985;6;679,91
2016;9;16;1985;6;679,98
2016;9;17;1985;6;680,05
2016;9;18;1985;6;680,12
2016;9;19;1985;6;680,19
2016;9;20;1985;6;680,26
2016;9;21;1985;6;680,33
2016;9;22;1985;6;680,40
2016;9;23;1985;6;680,47
2016;9;24;1985;6;680,54
2016;9;25;1985;6;680,61
2016;9;26;1985;6;680,68
2016;9;27;1985;6;680,75
2016;9;28;1985;6;680,82
2016;9;29;1985;6;680,89
2016;9;30;1985;6;680,96
2016;9;1;1985;7;672,86
2016;9;2;1985;7;672,93
2016;9;3;1985;7;673,00
2016;9;4;1985;7;673,07
2016;9;5;1985;7;673,14
2016;9;6;1985;7;673,21
2016;9;7;1985;7;673,28
2016;9;8;1985;7;673,35
2016;9;9;1985;7;673,42
2016;9;10;1985;7;673,49
2016;9;11;1985;7;673,56
2016;9;12;1985;7;673,63
2016;9;13;1985;7;673,70
2016;9;14;1985;7;673,77
2016;9;15;1985;7;673,84
2016;9;16;1985;7;673,91
2016;9;17;1985;7;673,98
2016;9;18;1985;7;674,05
2016;9;19;1985;7;674,12
2016;9;20;1985;7;674,19
2016;9;21;1985;7;674,26
2016;9;22;1985;7;674,33
2016;9;23;1985;7;674,40
2016;9;24;1985;7;674,47
2016;9;25;1985;7;674,54
2016;9;26;1985;7;674,61
2016;9;27;1985;7;674,68
2016;9;28;1985;7;674,75
2016;9;29;1985;7;674,82
2016;9;30;1985;7;674,89
2016;9;1;1985;8;667,81
2016;9;2;1985;8;667,88
2016;9;3;1985;8;667,95
2016;9;4;1985;8;668,02
2016;9;5;1985;8;668,09
2016;9;6;1985;8;668,16
2016;9;7;1985;8;668,23
2016;9;8;1985;8;668,30
2016;9;9;1985;8;668,37
2016;9;10;1985;8;668,44
2016;9;11;1985;8;668,51
2016;9;12;1985;8;668,58
2016;9;13;1985;8;668,65
2016;9;14;1985;8;668,72
2016;9;15;1985;8;668,79
2016;9;16;1985;8;668,86
2016;9;17;1985;8;668,93
2016;9;18;1985;8;669,00
2016;9;19;1985;8;669,07
2016;9;20;1985;8;669,14
2016;9;21;1985;8;669,21
2016;9;22;1985;8;669,28
2016;9;23;1985;8;669,35
2016;9;24;1985;8;669,42
2016;9;25;1985;8;669,49
2016;9;26;1985;8;669,56
2016;9;27;1985;8;669,63
2016;9;28;1985;8;669,70
2016;9;29;1985;8;669,77
2016;9;30;1985;8;669,84
2016;9;1;1985;9;662,82
2016;9;2;1985;9;662,89
2016;9;3;1985;9;662,96
2016;9;4;1985;9;663,03
2016;9;5;1985;9;663,10
2016;9;6;1985;9;663,17
2016;9;7;1985;9;663,24
2016;9;8;1985;9;663,31
2016;9;9;1985;9;663,38
2016;9;10;1985;9;663,45
2016;9;11;1985;9;663,52
2016;9;12;1985;9;663,59
2016;9;13;1985;9;663,66
2016;9;14;1985;9;663,73
2016;9;15;1985;9;663,80
2016;9;16;1985;9;663,87
2016;9;17;1985;9;663,94
2016;9;18;1985;9;664,01
2016;9;19;1985;9;664,08
2016;9;20;1985;9;664,15
2016;9;21;1985;9;664,22
2016;9;22;1985;9;664,29
2016;9;23;1985;9;664,36
2016;9;24;1985;9;664,43
2016;9;25;1985;9;664,50
2016;9;26;1985;9;664,57
2016;9;27;1985;9;664,64
2016;9;28;1985;9;664,71
2016;9;29;1985;9;664,78
2016;9;30;1985;9;664,85
2016;9;1;1985;10;657,73
2016;9;2;1985;10;657,80
2016;9;3;1985;10;657,87
2016;9;4;1985;10;657,94
2016;9;5;1985;10;658,01
2016;9;6;1985;10;658,08
2016;9;7;1985;10;658,15
2016;9;8;1985;10;658,22
2016;9;9;1985;10;658,29
2016;9;10;1985;10;658,36
2016;9;11;1985;10;658,43
2016;9;12;1985;10;658,50
2016;9;13;1985;10;658,57
2016;9;14;1985;10;658,64
2016;9;15;1985;10;658,71
2016;9;16;1985;10;658,78
2016;9;17;1985;10;658,85
2016;9;18;1985;10;658,92
2016;9;19;1985;10;658,99
2016;9;20;1985;10;659,06
2016;9;21;1985;10;659,13
2016;9;22;1985;10;659,20
2016;9;23;1985;10;659,27
2016;9;24;1985;10;659,34
2016;9;25;1985;10;659,41
2016;9;26;1985;10;659,48
2016;9;27;1985;10;659,55
2016;9;28;1985;10;659,62
2016;9;29;1985;10;659,69
2016;9;30;1985;10;659,76
2016;9;1;1985;11;654,55
2016;9;2;1985;11;654,62
2016;9;3;1985;11;654,69
2016;9;4;1985;11;654,76
2016;9;5;1985;11;654,83
2016;9;6;1985;11;654,90
2016;9;7;1985;11;654,97
2016;9;8;1985;11;655,04
2016;9;9;1985;11;655,11
2016;9;10;1985;11;655,18
2016;9;11;1985;11;655,25
2016;9;12;1985;11;655,32
2016;9;13;1985;11;655,39
2016;9;14;1985;11;655,46
2016;9;15;1985;11;655,53
2016;9;16;1985;11;655,60
2016;9;17;1985;11;655,67
2016;9;18;1985;11;655,74
2016;9;19;1985;11;655,81
2016;9;20;1985;11;655,88
2016;9;21;1985;11;655,95
2016;9;22;1985;11;656,02
2016;9;23;1985;11;656,09
2016;9;24;1985;11;656,16
2016;9;25;1985;11;656,23
2016;9;26;1985;11;656,30
2016;9;27;1985;11;656,37
2016;9;28;1985;11;656,44
2016;9;29;1985;11;656,51
2016;9;30;1985;11;656,58
2016;9;1;1985;12;651,68
2016;9;2;1985;12;651,75
2016;9;3;1985;12;651,82
2016;9;4;1985;12;651,89
2016;9;5;1985;12;651,96
2016;9;6;1985;12;652,03
2016;9;7;1985;12;652,10
2016;9;8;1985;12;652,17
2016;9;9;1985;12;652,24
2016;9;10;1985;12;652,31
2016;9;11;1985;12;652,38
2016;9;12;1985;12;652,45
2016;9;13;1985;12;652,52
2016;9;14;1985;12;652,59
2016;9;15;1985;12;652,66
2016;9;16;1985;12;652,73
2016;9;17;1985;12;652,80
2016;9;18;1985;12;652,87
2016;9;19;1985;12;652,94
2016;9;20;1985;12;653,01
2016;9;21;1985;12;653,08
2016;9;22;1985;12;653,15
2016;9;23;1985;12;653,22
2016;9;24;1985;12;653,29
2016;9;25;1985;12;653,36
2016;9;26;1985;12;653,43
2016;9;27;1985;12;653,50
2016;9;28;1985;12;653,57
2016;9;29;1985;12;653,64
2016;9;30;1985;12;653,71
2016;9;1;1986;1;649,05
2016;9;2;1986;1;649,12
2016;9;3;1986;1;649,19
2016;9;4;1986;1;649,26
2016;9;5;1986;1;649,33
2016;9;6;1986;1;649,40
2016;9;7;1986;1;649,47
2016;9;8;1986;1;649,54
2016;9;9;1986;1;649,61
2016;9;10;1986;1;649,68
2016;9;11;1986;1;649,75
2016;9;12;1986;1;649,82
2016;9;13;1986;1;649,89
2016;9;14;1986;1;649,96
2016;9;15;1986;1;650,03
2016;9;16;1986;1;650,10
2016;9;17;1986;1;650,17
2016;9;18;1986;1;650,24
2016;9;19;1986;1;650,31
2016;9;20;1986;1;650,38
2016;9;21;1986;1;650,45
2016;9;22;1986;1;650,52
2016;9;23;1986;1;650,59
2016;9;24;1986;1;650,66
2016;9;25;1986;1;650,73
2016;9;26;1986;1;650,80
2016;9;27;1986;1;650,87
2016;9;28;1986;1;650,94
2016;9;29;1986;1;651,01
2016;9;30;1986;1;651,08
2016;9;1;1986;2;647,22
2016;9;2;1986;2;647,29
2016;9;3;1986;2;647,36
2016;9;4;1986;2;647,43
2016;9;5;1986;2;647,50
2016;9;6;1986;2;647,57
2016;9;7;1986;2;647,64
2016;9;8;1986;2;647,71
2016;9;9;1986;2;647,78
2016;9;10;1986;2;647,85
2016;9;11;1986;2;647,92
2016;9;12;1986;2;647,99
2016;9;13;1986;2;648,06
2016;9;14;1986;2;648,13
2016;9;15;1986;2;648,20
2016;9;16;1986;2;648,27
2016;9;17;1986;2;648,34
2016;9;18;1986;2;648,41
2016;9;19;1986;2;648,48
2016;9;20;1986;2;648,55
2016;9;21;1986;2;648,62
2016;9;22;1986;2;648,69
2016;9;23;1986;2;648,76
2016;9;24;1986;2;648,83
2016;9;25;1986;2;648,90
2016;9;26;1986;2;648,96
2016;9;27;1986;2;649,03
2016;9;28;1986;2;649,10
2016;9;29;1986;2;649,17
2016;9;30;1986;2;649,24
2016;9;1;1986;3;645,73
2016;9;2;1986;3;645,80
2016;9;3;1986;3;645,87
2016;9;4;1986;3;645,94
2016;9;5;1986;3;646,01
2016;9;6;1986;3;646,08
2016;9;7;1986;3;646,15
2016;9;8;1986;3;646,22
2016;9;9;1986;3;646,29
2016;9;10;1986;3;646,36
2016;9;11;1986;3;646,43
2016;9;12;1986;3;646,50
2016;9;13;1986;3;646,57
2016;9;14;1986;3;646,64
2016;9;15;1986;3;646,71
2016;9;16;1986;3;646,78
2016;9;17;1986;3;646,85
2016;9;18;1986;3;646,92
2016;9;19;1986;3;646,99
2016;9;20;1986;3;647,06
2016;9;21;1986;3;647,13
2016;9;22;1986;3;647,20
2016;9;23;1986;3;647,27
2016;9;24;1986;3;647,34
2016;9;25;1986;3;647,41
2016;9;26;1986;3;647,48
2016;9;27;1986;3;647,55
2016;9;28;1986;3;647,62
2016;9;29;1986;3;647,69
2016;9;30;1986;3;647,76
2016;9;1;1986;4;642,57
2016;9;2;1986;4;642,64
2016;9;3;1986;4;642,71
2016;9;4;1986;4;642,78
2016;9;5;1986;4;642,85
2016;9;6;1986;4;642,92
2016;9;7;1986;4;642,99
2016;9;8;1986;4;643,06
2016;9;9;1986;4;643,13
2016;9;10;1986;4;643,20
2016;9;11;1986;4;643,27
2016;9;12;1986;4;643,34
2016;9;13;1986;4;643,41
2016;9;14;1986;4;643,48
2016;9;15;1986;4;643,55
2016;9;16;1986;4;643,62
2016;9;17;1986;4;643,69
2016;9;18;1986;4;643,76
2016;9;19;1986;4;643,83
2016;9;20;1986;4;643,90
2016;9;21;1986;4;643,97
2016;9;22;1986;4;644,04
2016;9;23;1986;4;644,11
2016;9;24;1986;4;644,18
2016;9;25;1986;4;644,25
2016;9;26;1986;4;644,32
2016;9;27;1986;4;644,39
2016;9;28;1986;4;644,46
2016;9;29;1986;4;644,53
2016;9;30;1986;4;644,60
2016;9;1;1986;5;639,67
2016;9;2;1986;5;639,74
2016;9;3;1986;5;639,81
2016;9;4;1986;5;639,88
2016;9;5;1986;5;639,95
2016;9;6;1986;5;640,02
2016;9;7;1986;5;640,09
2016;9;8;1986;5;640,16
2016;9;9;1986;5;640,23
2016;9;10;1986;5;640,30
2016;9;11;1986;5;640,37
2016;9;12;1986;5;640,44
2016;9;13;1986;5;640,51
2016;9;14;1986;5;640,58
2016;9;15;1986;5;640,65
2016;9;16;1986;5;640,72
2016;9;17;1986;5;640,79
2016;9;18;1986;5;640,86
2016;9;19;1986;5;640,93
2016;9;20;1986;5;641,00
2016;9;21;1986;5;641,07
2016;9;22;1986;5;641,14
2016;9;23;1986;5;641,21
2016;9;24;1986;5;641,28
2016;9;25;1986;5;641,35
2016;9;26;1986;5;641,42
2016;9;27;1986;5;641,49
2016;9;28;1986;5;641,56
2016;9;29;1986;5;641,63
2016;9;30;1986;5;641,70
2016;9;1;1986;6;637,25
2016;9;2;1986;6;637,32
2016;9;3;1986;6;637,38
2016;9;4;1986;6;637,45
2016;9;5;1986;6;637,52
2016;9;6;1986;6;637,59
2016;9;7;1986;6;637,66
2016;9;8;1986;6;637,73
2016;9;9;1986;6;637,80
2016;9;10;1986;6;637,87
2016;9;11;1986;6;637,94
2016;9;12;1986;6;638,01
2016;9;13;1986;6;638,08
2016;9;14;1986;6;638,15
2016;9;15;1986;6;638,22
2016;9;16;1986;6;638,29
2016;9;17;1986;6;638,36
2016;9;18;1986;6;638,43
2016;9;19;1986;6;638,50
2016;9;20;1986;6;638,57
2016;9;21;1986;6;638,64
2016;9;22;1986;6;638,71
2016;9;23;1986;6;638,78
2016;9;24;1986;6;638,85
2016;9;25;1986;6;638,92
2016;9;26;1986;6;638,99
2016;9;27;1986;6;639,06
2016;9;28;1986;6;639,13
2016;9;29;1986;6;639,20
2016;9;30;1986;6;639,27
2016;9;1;1986;7;634,25
2016;9;2;1986;7;634,32
2016;9;3;1986;7;634,39
2016;9;4;1986;7;634,46
2016;9;5;1986;7;634,53
2016;9;6;1986;7;634,60
2016;9;7;1986;7;634,67
2016;9;8;1986;7;634,74
2016;9;9;1986;7;634,81
2016;9;10;1986;7;634,88
2016;9;11;1986;7;634,95
2016;9;12;1986;7;635,02
2016;9;13;1986;7;635,09
2016;9;14;1986;7;635,16
2016;9;15;1986;7;635,23
2016;9;16;1986;7;635,30
2016;9;17;1986;7;635,37
2016;9;18;1986;7;635,44
2016;9;19;1986;7;635,51
2016;9;20;1986;7;635,58
2016;9;21;1986;7;635,65
2016;9;22;1986;7;635,72
2016;9;23;1986;7;635,79
2016;9;24;1986;7;635,86
2016;9;25;1986;7;635,93
2016;9;26;1986;7;636,00
2016;9;27;1986;7;636,07
2016;9;28;1986;7;636,14
2016;9;29;1986;7;636,21
2016;9;30;1986;7;636,28
2016;9;1;1986;8;632,28
2016;9;2;1986;8;632,35
2016;9;3;1986;8;632,42
2016;9;4;1986;8;632,49
2016;9;5;1986;8;632,56
2016;9;6;1986;8;632,63
2016;9;7;1986;8;632,70
2016;9;8;1986;8;632,77
2016;9;9;1986;8;632,84
2016;9;10;1986;8;632,91
2016;9;11;1986;8;632,98
2016;9;12;1986;8;633,05
2016;9;13;1986;8;633,12
2016;9;14;1986;8;633,19
2016;9;15;1986;8;633,26
2016;9;16;1986;8;633,33
2016;9;17;1986;8;633,40
2016;9;18;1986;8;633,47
2016;9;19;1986;8;633,54
2016;9;20;1986;8;633,61
2016;9;21;1986;8;633,68
2016;9;22;1986;8;633,75
2016;9;23;1986;8;633,82
2016;9;24;1986;8;633,89
2016;9;25;1986;8;633,96
2016;9;26;1986;8;634,03
2016;9;27;1986;8;634,10
2016;9;28;1986;8;634,17
2016;9;29;1986;8;634,24
2016;9;30;1986;8;634,31
2016;9;1;1986;9;630,23
2016;9;2;1986;9;630,30
2016;9;3;1986;9;630,37
2016;9;4;1986;9;630,44
2016;9;5;1986;9;630,51
2016;9;6;1986;9;630,58
2016;9;7;1986;9;630,65
2016;9;8;1986;9;630,72
2016;9;9;1986;9;630,79
2016;9;10;1986;9;630,86
2016;9;11;1986;9;630,93
2016;9;12;1986;9;631,00
2016;9;13;1986;9;631,07
2016;9;14;1986;9;631,14
2016;9;15;1986;9;631,21
2016;9;16;1986;9;631,28
2016;9;17;1986;9;631,35
2016;9;18;1986;9;631,42
2016;9;19;1986;9;631,49
2016;9;20;1986;9;631,56
2016;9;21;1986;9;631,63
2016;9;22;1986;9;631,70
2016;9;23;1986;9;631,77
2016;9;24;1986;9;631,84
2016;9;25;1986;9;631,91
2016;9;26;1986;9;631,98
2016;9;27;1986;9;632,05
2016;9;28;1986;9;632,12
2016;9;29;1986;9;632,19
2016;9;30;1986;9;632,26
2016;9;1;1986;10;628,45
2016;9;2;1986;10;628,52
2016;9;3;1986;10;628,59
2016;9;4;1986;10;628,66
2016;9;5;1986;10;628,73
2016;9;6;1986;10;628,80
2016;9;7;1986;10;628,87
2016;9;8;1986;10;628,94
2016;9;9;1986;10;629,01
2016;9;10;1986;10;629,08
2016;9;11;1986;10;629,15
2016;9;12;1986;10;629,22
2016;9;13;1986;10;629,29
2016;9;14;1986;10;629,36
2016;9;15;1986;10;629,43
2016;9;16;1986;10;629,50
2016;9;17;1986;10;629,57
2016;9;18;1986;10;629,64
2016;9;19;1986;10;629,71
2016;9;20;1986;10;629,78
2016;9;21;1986;10;629,85
2016;9;22;1986;10;629,92
2016;9;23;1986;10;629,99
2016;9;24;1986;10;630,06
2016;9;25;1986;10;630,13
2016;9;26;1986;10;630,20
2016;9;27;1986;10;630,27
2016;9;28;1986;10;630,34
2016;9;29;1986;10;630,41
2016;9;30;1986;10;630,48
2016;9;1;1986;11;627,76
2016;9;2;1986;11;627,83
2016;9;3;1986;11;627,90
2016;9;4;1986;11;627,97
2016;9;5;1986;11;628,04
2016;9;6;1986;11;628,11
2016;9;7;1986;11;628,18
2016;9;8;1986;11;628,25
2016;9;9;1986;11;628,32
2016;9;10;1986;11;628,39
2016;9;11;1986;11;628,46
2016;9;12;1986;11;628,53
2016;9;13;1986;11;628,60
2016;9;14;1986;11;628,67
2016;9;15;1986;11;628,74
2016;9;16;1986;11;628,81
2016;9;17;1986;11;628,88
2016;9;18;1986;11;628,95
2016;9;19;1986;11;629,02
2016;9;20;1986;11;629,09
2016;9;21;1986;11;629,16
2016;9;22;1986;11;629,23
2016;9;23;1986;11;629,30
2016;9;24;1986;11;629,37
2016;9;25;1986;11;629,44
2016;9;26;1986;11;629,51
2016;9;27;1986;11;629,58
2016;9;28;1986;11;629,65
2016;9;29;1986;11;629,72
2016;9;30;1986;11;629,79
2016;9;1;1986;12;626,35
2016;9;2;1986;12;626,42
2016;9;3;1986;12;626,49
2016;9;4;1986;12;626,56
2016;9;5;1986;12;626,63
2016;9;6;1986;12;626,70
2016;9;7;1986;12;626,77
2016;9;8;1986;12;626,84
2016;9;9;1986;12;626,91
2016;9;10;1986;12;626,98
2016;9;11;1986;12;627,05
2016;9;12;1986;12;627,12
2016;9;13;1986;12;627,19
2016;9;14;1986;12;627,26
2016;9;15;1986;12;627,33
2016;9;16;1986;12;627,40
2016;9;17;1986;12;627,47
2016;9;18;1986;12;627,54
2016;9;19;1986;12;627,61
2016;9;20;1986;12;627,68
2016;9;21;1986;12;627,75
2016;9;22;1986;12;627,82
2016;9;23;1986;12;627,89
2016;9;24;1986;12;627,96
2016;9;25;1986;12;628,03
2016;9;26;1986;12;628,10
2016;9;27;1986;12;628,17
2016;9;28;1986;12;628,24
2016;9;29;1986;12;628,31
2016;9;30;1986;12;628,38
2016;9;1;1987;1;624,06
2016;9;2;1987;1;624,13
2016;9;3;1987;1;624,20
2016;9;4;1987;1;624,27
2016;9;5;1987;1;624,34
2016;9;6;1987;1;624,41
2016;9;7;1987;1;624,48
2016;9;8;1987;1;624,55
2016;9;9;1987;1;624,62
2016;9;10;1987;1;624,69
2016;9;11;1987;1;624,76
2016;9;12;1987;1;624,83
2016;9;13;1987;1;624,90
2016;9;14;1987;1;624,97
2016;9;15;1987;1;625,04
2016;9;16;1987;1;625,11
2016;9;17;1987;1;625,18
2016;9;18;1987;1;625,25
2016;9;19;1987;1;625,32
2016;9;20;1987;1;625,39
2016;9;21;1987;1;625,46
2016;9;22;1987;1;625,53
2016;9;23;1987;1;625,60
2016;9;24;1987;1;625,67
2016;9;25;1987;1;625,74
2016;9;26;1987;1;625,81
2016;9;27;1987;1;625,88
2016;9;28;1987;1;625,95
2016;9;29;1987;1;626,02
2016;9;30;1987;1;626,09
2016;9;1;1987;2;622,37
2016;9;2;1987;2;622,44
2016;9;3;1987;2;622,51
2016;9;4;1987;2;622,58
2016;9;5;1987;2;622,65
2016;9;6;1987;2;622,72
2016;9;7;1987;2;622,79
2016;9;8;1987;2;622,86
2016;9;9;1987;2;622,93
2016;9;10;1987;2;623,00
2016;9;11;1987;2;623,07
2016;9;12;1987;2;623,14
2016;9;13;1987;2;623,21
2016;9;14;1987;2;623,28
2016;9;15;1987;2;623,35
2016;9;16;1987;2;623,42
2016;9;17;1987;2;623,49
2016;9;18;1987;2;623,56
2016;9;19;1987;2;623,63
2016;9;20;1987;2;623,70
2016;9;21;1987;2;623,77
2016;9;22;1987;2;623,84
2016;9;23;1987;2;623,91
2016;9;24;1987;2;623,98
2016;9;25;1987;2;624,05
2016;9;26;1987;2;624,12
2016;9;27;1987;2;624,19
2016;9;28;1987;2;624,26
2016;9;29;1987;2;624,33
2016;9;30;1987;2;624,40
2016;9;1;1987;3;621,04
2016;9;2;1987;3;621,11
2016;9;3;1987;3;621,17
2016;9;4;1987;3;621,24
2016;9;5;1987;3;621,31
2016;9;6;1987;3;621,38
2016;9;7;1987;3;621,45
2016;9;8;1987;3;621,52
2016;9;9;1987;3;621,59
2016;9;10;1987;3;621,66
2016;9;11;1987;3;621,73
2016;9;12;1987;3;621,80
2016;9;13;1987;3;621,87
2016;9;14;1987;3;621,94
2016;9;15;1987;3;622,01
2016;9;16;1987;3;622,08
2016;9;17;1987;3;622,15
2016;9;18;1987;3;622,22
2016;9;19;1987;3;622,29
2016;9;20;1987;3;622,36
2016;9;21;1987;3;622,43
2016;9;22;1987;3;622,50
2016;9;23;1987;3;622,57
2016;9;24;1987;3;622,64
2016;9;25;1987;3;622,71
2016;9;26;1987;3;622,78
2016;9;27;1987;3;622,85
2016;9;28;1987;3;622,92
2016;9;29;1987;3;622,99
2016;9;30;1987;3;623,06
2016;9;1;1987;4;618,18
2016;9;2;1987;4;618,25
2016;9;3;1987;4;618,32
2016;9;4;1987;4;618,39
2016;9;5;1987;4;618,46
2016;9;6;1987;4;618,53
2016;9;7;1987;4;618,60
2016;9;8;1987;4;618,67
2016;9;9;1987;4;618,74
2016;9;10;1987;4;618,81
2016;9;11;1987;4;618,88
2016;9;12;1987;4;618,95
2016;9;13;1987;4;619,02
2016;9;14;1987;4;619,09
2016;9;15;1987;4;619,16
2016;9;16;1987;4;619,23
2016;9;17;1987;4;619,30
2016;9;18;1987;4;619,37
2016;9;19;1987;4;619,44
2016;9;20;1987;4;619,51
2016;9;21;1987;4;619,58
2016;9;22;1987;4;619,65
2016;9;23;1987;4;619,72
2016;9;24;1987;4;619,79
2016;9;25;1987;4;619,86
2016;9;26;1987;4;619,93
2016;9;27;1987;4;620,00
2016;9;28;1987;4;620,07
2016;9;29;1987;4;620,14
2016;9;30;1987;4;620,21
2016;9;1;1987;5;615,90
2016;9;2;1987;5;615,97
2016;9;3;1987;5;616,04
2016;9;4;1987;5;616,11
2016;9;5;1987;5;616,18
2016;9;6;1987;5;616,25
2016;9;7;1987;5;616,32
2016;9;8;1987;5;616,39
2016;9;9;1987;5;616,46
2016;9;10;1987;5;616,53
2016;9;11;1987;5;616,60
2016;9;12;1987;5;616,67
2016;9;13;1987;5;616,74
2016;9;14;1987;5;616,81
2016;9;15;1987;5;616,88
2016;9;16;1987;5;616,95
2016;9;17;1987;5;617,02
2016;9;18;1987;5;617,09
2016;9;19;1987;5;617,16
2016;9;20;1987;5;617,23
2016;9;21;1987;5;617,30
2016;9;22;1987;5;617,37
2016;9;23;1987;5;617,44
2016;9;24;1987;5;617,51
2016;9;25;1987;5;617,58
2016;9;26;1987;5;617,65
2016;9;27;1987;5;617,72
2016;9;28;1987;5;617,79
2016;9;29;1987;5;617,86
2016;9;30;1987;5;617,93
2016;9;1;1987;6;614,51
2016;9;2;1987;6;614,58
2016;9;3;1987;6;614,65
2016;9;4;1987;6;614,72
