a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;12;21;2008;6;652,43
2015;12;22;2008;6;653,06
2015;12;23;2008;6;653,69
2015;12;24;2008;6;654,32
2015;12;25;2008;6;654,94
2015;12;26;2008;6;655,57
2015;12;27;2008;6;656,20
2015;12;28;2008;6;656,83
2015;12;29;2008;6;657,45
2015;12;30;2008;6;658,08
2015;12;31;2008;6;658,71
2015;12;1;2008;7;623,78
2015;12;2;2008;7;624,40
2015;12;3;2008;7;625,01
2015;12;4;2008;7;625,63
2015;12;5;2008;7;626,24
2015;12;6;2008;7;626,85
2015;12;7;2008;7;627,47
2015;12;8;2008;7;628,08
2015;12;9;2008;7;628,70
2015;12;10;2008;7;629,31
2015;12;11;2008;7;629,92
2015;12;12;2008;7;630,54
2015;12;13;2008;7;631,15
2015;12;14;2008;7;631,77
2015;12;15;2008;7;632,38
2015;12;16;2008;7;632,99
2015;12;17;2008;7;633,61
2015;12;18;2008;7;634,22
2015;12;19;2008;7;634,84
2015;12;20;2008;7;635,45
2015;12;21;2008;7;636,07
2015;12;22;2008;7;636,68
2015;12;23;2008;7;637,29
2015;12;24;2008;7;637,91
2015;12;25;2008;7;638,52
2015;12;26;2008;7;639,14
2015;12;27;2008;7;639,75
2015;12;28;2008;7;640,36
2015;12;29;2008;7;640,98
2015;12;30;2008;7;641,59
2015;12;31;2008;7;642,21
2015;12;1;2008;8;608,88
2015;12;2;2008;8;609,48
2015;12;3;2008;8;610,08
2015;12;4;2008;8;610,68
2015;12;5;2008;8;611,28
2015;12;6;2008;8;611,88
2015;12;7;2008;8;612,48
2015;12;8;2008;8;613,09
2015;12;9;2008;8;613,69
2015;12;10;2008;8;614,29
2015;12;11;2008;8;614,89
2015;12;12;2008;8;615,49
2015;12;13;2008;8;616,09
2015;12;14;2008;8;616,70
2015;12;15;2008;8;617,30
2015;12;16;2008;8;617,90
2015;12;17;2008;8;618,50
2015;12;18;2008;8;619,10
2015;12;19;2008;8;619,70
2015;12;20;2008;8;620,30
2015;12;21;2008;8;620,91
2015;12;22;2008;8;621,51
2015;12;23;2008;8;622,11
2015;12;24;2008;8;622,71
2015;12;25;2008;8;623,31
2015;12;26;2008;8;623,91
2015;12;27;2008;8;624,51
2015;12;28;2008;8;625,12
2015;12;29;2008;8;625,72
2015;12;30;2008;8;626,32
2015;12;31;2008;8;626,92
2015;12;1;2008;9;594,15
2015;12;2;2008;9;594,74
2015;12;3;2008;9;595,33
2015;12;4;2008;9;595,92
2015;12;5;2008;9;596,51
2015;12;6;2008;9;597,10
2015;12;7;2008;9;597,68
2015;12;8;2008;9;598,27
2015;12;9;2008;9;598,86
2015;12;10;2008;9;599,45
2015;12;11;2008;9;600,04
2015;12;12;2008;9;600,63
2015;12;13;2008;9;601,22
2015;12;14;2008;9;601,81
2015;12;15;2008;9;602,40
2015;12;16;2008;9;602,99
2015;12;17;2008;9;603,57
2015;12;18;2008;9;604,16
2015;12;19;2008;9;604,75
2015;12;20;2008;9;605,34
2015;12;21;2008;9;605,93
2015;12;22;2008;9;606,52
2015;12;23;2008;9;607,11
2015;12;24;2008;9;607,70
2015;12;25;2008;9;608,29
2015;12;26;2008;9;608,87
2015;12;27;2008;9;609,46
2015;12;28;2008;9;610,05
2015;12;29;2008;9;610,64
2015;12;30;2008;9;611,23
2015;12;31;2008;9;611,82
2015;12;1;2008;10;579,17
2015;12;2;2008;10;579,74
2015;12;3;2008;10;580,32
2015;12;4;2008;10;580,90
2015;12;5;2008;10;581,47
2015;12;6;2008;10;582,05
2015;12;7;2008;10;582,62
2015;12;8;2008;10;583,20
2015;12;9;2008;10;583,78
2015;12;10;2008;10;584,35
2015;12;11;2008;10;584,93
2015;12;12;2008;10;585,51
2015;12;13;2008;10;586,08
2015;12;14;2008;10;586,66
2015;12;15;2008;10;587,23
2015;12;16;2008;10;587,81
2015;12;17;2008;10;588,39
2015;12;18;2008;10;588,96
2015;12;19;2008;10;589,54
2015;12;20;2008;10;590,12
2015;12;21;2008;10;590,69
2015;12;22;2008;10;591,27
2015;12;23;2008;10;591,84
2015;12;24;2008;10;592,42
2015;12;25;2008;10;593,00
2015;12;26;2008;10;593,57
2015;12;27;2008;10;594,15
2015;12;28;2008;10;594,73
2015;12;29;2008;10;595,30
2015;12;30;2008;10;595,88
2015;12;31;2008;10;596,45
2015;12;1;2008;11;564,54
2015;12;2;2008;11;565,10
2015;12;3;2008;11;565,66
2015;12;4;2008;11;566,23
2015;12;5;2008;11;566,79
2015;12;6;2008;11;567,36
2015;12;7;2008;11;567,92
2015;12;8;2008;11;568,48
2015;12;9;2008;11;569,05
2015;12;10;2008;11;569,61
2015;12;11;2008;11;570,17
2015;12;12;2008;11;570,74
2015;12;13;2008;11;571,30
2015;12;14;2008;11;571,87
2015;12;15;2008;11;572,43
2015;12;16;2008;11;572,99
2015;12;17;2008;11;573,56
2015;12;18;2008;11;574,12
2015;12;19;2008;11;574,68
2015;12;20;2008;11;575,25
2015;12;21;2008;11;575,81
2015;12;22;2008;11;576,38
2015;12;23;2008;11;576,94
2015;12;24;2008;11;577,50
2015;12;25;2008;11;578,07
2015;12;26;2008;11;578,63
2015;12;27;2008;11;579,20
2015;12;28;2008;11;579,76
2015;12;29;2008;11;580,32
2015;12;30;2008;11;580,89
2015;12;31;2008;11;581,45
2015;12;1;2008;12;547,88
2015;12;2;2008;12;548,43
2015;12;3;2008;12;548,98
2015;12;4;2008;12;549,53
2015;12;5;2008;12;550,08
2015;12;6;2008;12;550,63
2015;12;7;2008;12;551,18
2015;12;8;2008;12;551,73
2015;12;9;2008;12;552,28
2015;12;10;2008;12;552,83
2015;12;11;2008;12;553,38
2015;12;12;2008;12;553,93
2015;12;13;2008;12;554,48
2015;12;14;2008;12;555,03
2015;12;15;2008;12;555,58
2015;12;16;2008;12;556,13
2015;12;17;2008;12;556,68
2015;12;18;2008;12;557,23
2015;12;19;2008;12;557,78
2015;12;20;2008;12;558,33
2015;12;21;2008;12;558,88
2015;12;22;2008;12;559,43
2015;12;23;2008;12;559,98
2015;12;24;2008;12;560,53
2015;12;25;2008;12;561,08
2015;12;26;2008;12;561,63
2015;12;27;2008;12;562,18
2015;12;28;2008;12;562,73
2015;12;29;2008;12;563,27
2015;12;30;2008;12;563,82
2015;12;31;2008;12;564,37
2015;12;1;2009;1;532,80
2015;12;2;2009;1;533,34
2015;12;3;2009;1;533,87
2015;12;4;2009;1;534,41
2015;12;5;2009;1;534,95
2015;12;6;2009;1;535,49
2015;12;7;2009;1;536,02
2015;12;8;2009;1;536,56
2015;12;9;2009;1;537,10
2015;12;10;2009;1;537,63
2015;12;11;2009;1;538,17
2015;12;12;2009;1;538,71
2015;12;13;2009;1;539,24
2015;12;14;2009;1;539,78
2015;12;15;2009;1;540,32
2015;12;16;2009;1;540,85
2015;12;17;2009;1;541,39
2015;12;18;2009;1;541,93
2015;12;19;2009;1;542,47
2015;12;20;2009;1;543,00
2015;12;21;2009;1;543,54
2015;12;22;2009;1;544,08
2015;12;23;2009;1;544,61
2015;12;24;2009;1;545,15
2015;12;25;2009;1;545,69
2015;12;26;2009;1;546,22
2015;12;27;2009;1;546,76
2015;12;28;2009;1;547,30
2015;12;29;2009;1;547,83
2015;12;30;2009;1;548,37
2015;12;31;2009;1;548,91
2015;12;1;2009;2;518,21
2015;12;2;2009;2;518,74
2015;12;3;2009;2;519,26
2015;12;4;2009;2;519,79
2015;12;5;2009;2;520,31
2015;12;6;2009;2;520,84
2015;12;7;2009;2;521,36
2015;12;8;2009;2;521,89
2015;12;9;2009;2;522,41
2015;12;10;2009;2;522,94
2015;12;11;2009;2;523,46
2015;12;12;2009;2;523,98
2015;12;13;2009;2;524,51
2015;12;14;2009;2;525,03
2015;12;15;2009;2;525,56
2015;12;16;2009;2;526,08
2015;12;17;2009;2;526,61
2015;12;18;2009;2;527,13
2015;12;19;2009;2;527,66
2015;12;20;2009;2;528,18
2015;12;21;2009;2;528,71
2015;12;22;2009;2;529,23
2015;12;23;2009;2;529,75
2015;12;24;2009;2;530,28
2015;12;25;2009;2;530,80
2015;12;26;2009;2;531,33
2015;12;27;2009;2;531,85
2015;12;28;2009;2;532,38
2015;12;29;2009;2;532,90
2015;12;30;2009;2;533,43
2015;12;31;2009;2;533,95
2015;12;1;2009;3;500,67
2015;12;2;2009;3;501,18
2015;12;3;2009;3;501,69
2015;12;4;2009;3;502,20
2015;12;5;2009;3;502,71
2015;12;6;2009;3;503,21
2015;12;7;2009;3;503,72
2015;12;8;2009;3;504,23
2015;12;9;2009;3;504,74
2015;12;10;2009;3;505,25
2015;12;11;2009;3;505,76
2015;12;12;2009;3;506,27
2015;12;13;2009;3;506,78
2015;12;14;2009;3;507,29
2015;12;15;2009;3;507,80
2015;12;16;2009;3;508,31
2015;12;17;2009;3;508,82
2015;12;18;2009;3;509,33
2015;12;19;2009;3;509,84
2015;12;20;2009;3;510,35
2015;12;21;2009;3;510,86
2015;12;22;2009;3;511,37
2015;12;23;2009;3;511,88
2015;12;24;2009;3;512,39
2015;12;25;2009;3;512,90
2015;12;26;2009;3;513,41
2015;12;27;2009;3;513,92
2015;12;28;2009;3;514,43
2015;12;29;2009;3;514,94
2015;12;30;2009;3;515,45
2015;12;31;2009;3;515,96
2015;12;1;2009;4;486,54
2015;12;2;2009;4;487,04
2015;12;3;2009;4;487,54
2015;12;4;2009;4;488,04
2015;12;5;2009;4;488,54
2015;12;6;2009;4;489,03
2015;12;7;2009;4;489,53
2015;12;8;2009;4;490,03
2015;12;9;2009;4;490,53
2015;12;10;2009;4;491,02
2015;12;11;2009;4;491,52
2015;12;12;2009;4;492,02
2015;12;13;2009;4;492,52
2015;12;14;2009;4;493,01
2015;12;15;2009;4;493,51
2015;12;16;2009;4;494,01
2015;12;17;2009;4;494,51
2015;12;18;2009;4;495,00
2015;12;19;2009;4;495,50
2015;12;20;2009;4;496,00
2015;12;21;2009;4;496,50
2015;12;22;2009;4;497,00
2015;12;23;2009;4;497,49
2015;12;24;2009;4;497,99
2015;12;25;2009;4;498,49
2015;12;26;2009;4;498,99
2015;12;27;2009;4;499,48
2015;12;28;2009;4;499,98
2015;12;29;2009;4;500,48
2015;12;30;2009;4;500,98
2015;12;31;2009;4;501,47
2015;12;1;2009;5;472,22
2015;12;2;2009;5;472,71
2015;12;3;2009;5;473,19
2015;12;4;2009;5;473,68
2015;12;5;2009;5;474,16
2015;12;6;2009;5;474,65
2015;12;7;2009;5;475,14
2015;12;8;2009;5;475,62
2015;12;9;2009;5;476,11
2015;12;10;2009;5;476,59
2015;12;11;2009;5;477,08
2015;12;12;2009;5;477,56
2015;12;13;2009;5;478,05
2015;12;14;2009;5;478,53
2015;12;15;2009;5;479,02
2015;12;16;2009;5;479,50
2015;12;17;2009;5;479,99
2015;12;18;2009;5;480,48
2015;12;19;2009;5;480,96
2015;12;20;2009;5;481,45
2015;12;21;2009;5;481,93
2015;12;22;2009;5;482,42
2015;12;23;2009;5;482,90
2015;12;24;2009;5;483,39
2015;12;25;2009;5;483,87
2015;12;26;2009;5;484,36
2015;12;27;2009;5;484,85
2015;12;28;2009;5;485,33
2015;12;29;2009;5;485,82
2015;12;30;2009;5;486,30
2015;12;31;2009;5;486,79
2015;12;1;2009;6;459,17
2015;12;2;2009;6;459,65
2015;12;3;2009;6;460,12
2015;12;4;2009;6;460,60
2015;12;5;2009;6;461,07
2015;12;6;2009;6;461,54
2015;12;7;2009;6;462,02
2015;12;8;2009;6;462,49
2015;12;9;2009;6;462,97
2015;12;10;2009;6;463,44
2015;12;11;2009;6;463,92
2015;12;12;2009;6;464,39
2015;12;13;2009;6;464,87
2015;12;14;2009;6;465,34
2015;12;15;2009;6;465,81
2015;12;16;2009;6;466,29
2015;12;17;2009;6;466,76
2015;12;18;2009;6;467,24
2015;12;19;2009;6;467,71
2015;12;20;2009;6;468,19
2015;12;21;2009;6;468,66
2015;12;22;2009;6;469,14
2015;12;23;2009;6;469,61
2015;12;24;2009;6;470,08
2015;12;25;2009;6;470,56
2015;12;26;2009;6;471,03
2015;12;27;2009;6;471,51
2015;12;28;2009;6;471,98
2015;12;29;2009;6;472,46
2015;12;30;2009;6;472,93
2015;12;31;2009;6;473,41
2015;12;1;2009;7;446,65
2015;12;2;2009;7;447,12
2015;12;3;2009;7;447,58
2015;12;4;2009;7;448,05
2015;12;5;2009;7;448,51
2015;12;6;2009;7;448,97
2015;12;7;2009;7;449,44
2015;12;8;2009;7;449,90
2015;12;9;2009;7;450,37
2015;12;10;2009;7;450,83
2015;12;11;2009;7;451,29
2015;12;12;2009;7;451,76
2015;12;13;2009;7;452,22
2015;12;14;2009;7;452,68
2015;12;15;2009;7;453,15
2015;12;16;2009;7;453,61
2015;12;17;2009;7;454,08
2015;12;18;2009;7;454,54
2015;12;19;2009;7;455,00
2015;12;20;2009;7;455,47
2015;12;21;2009;7;455,93
2015;12;22;2009;7;456,39
2015;12;23;2009;7;456,86
2015;12;24;2009;7;457,32
2015;12;25;2009;7;457,79
2015;12;26;2009;7;458,25
2015;12;27;2009;7;458,71
2015;12;28;2009;7;459,18
2015;12;29;2009;7;459,64
2015;12;30;2009;7;460,11
2015;12;31;2009;7;460,57
2015;12;1;2009;8;435,50
2015;12;2;2009;8;435,96
2015;12;3;2009;8;436,41
2015;12;4;2009;8;436,87
2015;12;5;2009;8;437,32
2015;12;6;2009;8;437,78
2015;12;7;2009;8;438,23
2015;12;8;2009;8;438,68
2015;12;9;2009;8;439,14
2015;12;10;2009;8;439,59
2015;12;11;2009;8;440,05
2015;12;12;2009;8;440,50
2015;12;13;2009;8;440,96
2015;12;14;2009;8;441,41
2015;12;15;2009;8;441,86
2015;12;16;2009;8;442,32
2015;12;17;2009;8;442,77
2015;12;18;2009;8;443,23
2015;12;19;2009;8;443,68
2015;12;20;2009;8;444,14
2015;12;21;2009;8;444,59
2015;12;22;2009;8;445,04
2015;12;23;2009;8;445,50
2015;12;24;2009;8;445,95
2015;12;25;2009;8;446,41
2015;12;26;2009;8;446,86
2015;12;27;2009;8;447,32
2015;12;28;2009;8;447,77
2015;12;29;2009;8;448,22
2015;12;30;2009;8;448,68
2015;12;31;2009;8;449,13
2015;12;1;2009;9;425,25
2015;12;2;2009;9;425,69
2015;12;3;2009;9;426,14
2015;12;4;2009;9;426,58
2015;12;5;2009;9;427,03
2015;12;6;2009;9;427,47
2015;12;7;2009;9;427,92
2015;12;8;2009;9;428,37
2015;12;9;2009;9;428,81
2015;12;10;2009;9;429,26
2015;12;11;2009;9;429,70
2015;12;12;2009;9;430,15
2015;12;13;2009;9;430,59
2015;12;14;2009;9;431,04
2015;12;15;2009;9;431,48
2015;12;16;2009;9;431,93
2015;12;17;2009;9;432,38
2015;12;18;2009;9;432,82
2015;12;19;2009;9;433,27
2015;12;20;2009;9;433,71
2015;12;21;2009;9;434,16
2015;12;22;2009;9;434,60
2015;12;23;2009;9;435,05
2015;12;24;2009;9;435,50
2015;12;25;2009;9;435,94
2015;12;26;2009;9;436,39
2015;12;27;2009;9;436,83
2015;12;28;2009;9;437,28
2015;12;29;2009;9;437,72
2015;12;30;2009;9;438,17
2015;12;31;2009;9;438,61
2015;12;1;2009;10;419,26
2015;12;2;2009;10;419,71
2015;12;3;2009;10;420,15
2015;12;4;2009;10;420,59
2015;12;5;2009;10;421,03
2015;12;6;2009;10;421,47
2015;12;7;2009;10;421,91
2015;12;8;2009;10;422,35
2015;12;9;2009;10;422,79
2015;12;10;2009;10;423,23
2015;12;11;2009;10;423,67
2015;12;12;2009;10;424,11
2015;12;13;2009;10;424,55
2015;12;14;2009;10;424,99
2015;12;15;2009;10;425,43
2015;12;16;2009;10;425,87
2015;12;17;2009;10;426,31
2015;12;18;2009;10;426,75
2015;12;19;2009;10;427,19
2015;12;20;2009;10;427,64
2015;12;21;2009;10;428,08
2015;12;22;2009;10;428,52
2015;12;23;2009;10;428,96
2015;12;24;2009;10;429,40
2015;12;25;2009;10;429,84
2015;12;26;2009;10;430,28
2015;12;27;2009;10;430,72
2015;12;28;2009;10;431,16
2015;12;29;2009;10;431,60
2015;12;30;2009;10;432,04
2015;12;31;2009;10;432,48
2015;12;1;2009;11;414,93
2015;12;2;2009;11;415,36
2015;12;3;2009;11;415,80
2015;12;4;2009;11;416,24
2015;12;5;2009;11;416,67
2015;12;6;2009;11;417,11
2015;12;7;2009;11;417,55
2015;12;8;2009;11;417,99
2015;12;9;2009;11;418,42
2015;12;10;2009;11;418,86
2015;12;11;2009;11;419,30
2015;12;12;2009;11;419,73
2015;12;13;2009;11;420,17
2015;12;14;2009;11;420,61
2015;12;15;2009;11;421,04
2015;12;16;2009;11;421,48
2015;12;17;2009;11;421,92
2015;12;18;2009;11;422,35
2015;12;19;2009;11;422,79
2015;12;20;2009;11;423,23
2015;12;21;2009;11;423,66
2015;12;22;2009;11;424,10
2015;12;23;2009;11;424,54
2015;12;24;2009;11;424,98
2015;12;25;2009;11;425,41
2015;12;26;2009;11;425,85
2015;12;27;2009;11;426,29
2015;12;28;2009;11;426,72
2015;12;29;2009;11;427,16
2015;12;30;2009;11;427,60
2015;12;31;2009;11;428,03
2015;12;1;2009;12;407,47
2015;12;2;2009;12;407,90
2015;12;3;2009;12;408,33
2015;12;4;2009;12;408,76
2015;12;5;2009;12;409,19
2015;12;6;2009;12;409,62
2015;12;7;2009;12;410,05
2015;12;8;2009;12;410,48
2015;12;9;2009;12;410,91
2015;12;10;2009;12;411,34
2015;12;11;2009;12;411,77
2015;12;12;2009;12;412,20
2015;12;13;2009;12;412,63
2015;12;14;2009;12;413,06
2015;12;15;2009;12;413,50
2015;12;16;2009;12;413,93
2015;12;17;2009;12;414,36
2015;12;18;2009;12;414,79
2015;12;19;2009;12;415,22
2015;12;20;2009;12;415,65
2015;12;21;2009;12;416,08
2015;12;22;2009;12;416,51
2015;12;23;2009;12;416,94
2015;12;24;2009;12;417,37
2015;12;25;2009;12;417,80
2015;12;26;2009;12;418,23
2015;12;27;2009;12;418,66
2015;12;28;2009;12;419,09
2015;12;29;2009;12;419,52
2015;12;30;2009;12;419,95
2015;12;31;2009;12;420,38
2015;12;1;2010;1;400,83
2015;12;2;2010;1;401,26
2015;12;3;2010;1;401,68
2015;12;4;2010;1;402,11
2015;12;5;2010;1;402,53
2015;12;6;2010;1;402,96
2015;12;7;2010;1;403,38
2015;12;8;2010;1;403,81
2015;12;9;2010;1;404,23
2015;12;10;2010;1;404,66
2015;12;11;2010;1;405,08
2015;12;12;2010;1;405,51
2015;12;13;2010;1;405,93
2015;12;14;2010;1;406,36
2015;12;15;2010;1;406,78
2015;12;16;2010;1;407,21
2015;12;17;2010;1;407,63
2015;12;18;2010;1;408,06
2015;12;19;2010;1;408,48
2015;12;20;2010;1;408,91
2015;12;21;2010;1;409,33
2015;12;22;2010;1;409,76
2015;12;23;2010;1;410,18
2015;12;24;2010;1;410,61
2015;12;25;2010;1;411,03
2015;12;26;2010;1;411,46
2015;12;27;2010;1;411,88
2015;12;28;2010;1;412,31
2015;12;29;2010;1;412,73
2015;12;30;2010;1;413,16
2015;12;31;2010;1;413,58
2015;12;1;2010;2;394,43
2015;12;2;2010;2;394,85
2015;12;3;2010;2;395,27
2015;12;4;2010;2;395,69
2015;12;5;2010;2;396,11
2015;12;6;2010;2;396,53
2015;12;7;2010;2;396,95
2015;12;8;2010;2;397,37
2015;12;9;2010;2;397,79
2015;12;10;2010;2;398,21
2015;12;11;2010;2;398,63
2015;12;12;2010;2;399,05
2015;12;13;2010;2;399,47
2015;12;14;2010;2;399,89
2015;12;15;2010;2;400,31
2015;12;16;2010;2;400,73
2015;12;17;2010;2;401,14
2015;12;18;2010;2;401,56
2015;12;19;2010;2;401,98
2015;12;20;2010;2;402,40
2015;12;21;2010;2;402,82
2015;12;22;2010;2;403,24
2015;12;23;2010;2;403,66
2015;12;24;2010;2;404,08
2015;12;25;2010;2;404,50
2015;12;26;2010;2;404,92
2015;12;27;2010;2;405,34
2015;12;28;2010;2;405,76
2015;12;29;2010;2;406,18
2015;12;30;2010;2;406,60
2015;12;31;2010;2;407,02
2015;12;1;2010;3;386,84
2015;12;2;2010;3;387,25
2015;12;3;2010;3;387,66
2015;12;4;2010;3;388,08
2015;12;5;2010;3;388,49
2015;12;6;2010;3;388,90
2015;12;7;2010;3;389,31
2015;12;8;2010;3;389,73
2015;12;9;2010;3;390,14
2015;12;10;2010;3;390,55
2015;12;11;2010;3;390,97
2015;12;12;2010;3;391,38
2015;12;13;2010;3;391,79
2015;12;14;2010;3;392,21
2015;12;15;2010;3;392,62
2015;12;16;2010;3;393,03
2015;12;17;2010;3;393,45
2015;12;18;2010;3;393,86
2015;12;19;2010;3;394,27
2015;12;20;2010;3;394,68
2015;12;21;2010;3;395,10
2015;12;22;2010;3;395,51
2015;12;23;2010;3;395,92
2015;12;24;2010;3;396,34
2015;12;25;2010;3;396,75
2015;12;26;2010;3;397,16
2015;12;27;2010;3;397,58
2015;12;28;2010;3;397,99
2015;12;29;2010;3;398,40
2015;12;30;2010;3;398,82
2015;12;31;2010;3;399,23
2015;12;1;2010;4;380,46
2015;12;2;2010;4;380,87
2015;12;3;2010;4;381,27
2015;12;4;2010;4;381,68
2015;12;5;2010;4;382,09
2015;12;6;2010;4;382,50
2015;12;7;2010;4;382,90
2015;12;8;2010;4;383,31
2015;12;9;2010;4;383,72
2015;12;10;2010;4;384,13
2015;12;11;2010;4;384,53
2015;12;12;2010;4;384,94
2015;12;13;2010;4;385,35
2015;12;14;2010;4;385,76
2015;12;15;2010;4;386,16
2015;12;16;2010;4;386,57
2015;12;17;2010;4;386,98
2015;12;18;2010;4;387,39
2015;12;19;2010;4;387,79
2015;12;20;2010;4;388,20
2015;12;21;2010;4;388,61
2015;12;22;2010;4;389,02
2015;12;23;2010;4;389,43
2015;12;24;2010;4;389,83
2015;12;25;2010;4;390,24
2015;12;26;2010;4;390,65
2015;12;27;2010;4;391,06
2015;12;28;2010;4;391,46
2015;12;29;2010;4;391,87
2015;12;30;2010;4;392,28
2015;12;31;2010;4;392,69
2015;12;1;2010;5;373,67
2015;12;2;2010;5;374,07
2015;12;3;2010;5;374,47
2015;12;4;2010;5;374,87
2015;12;5;2010;5;375,28
2015;12;6;2010;5;375,68
2015;12;7;2010;5;376,08
2015;12;8;2010;5;376,48
2015;12;9;2010;5;376,88
2015;12;10;2010;5;377,28
2015;12;11;2010;5;377,69
2015;12;12;2010;5;378,09
2015;12;13;2010;5;378,49
2015;12;14;2010;5;378,89
2015;12;15;2010;5;379,29
2015;12;16;2010;5;379,70
2015;12;17;2010;5;380,10
2015;12;18;2010;5;380,50
2015;12;19;2010;5;380,90
2015;12;20;2010;5;381,30
2015;12;21;2010;5;381,71
2015;12;22;2010;5;382,11
2015;12;23;2010;5;382,51
2015;12;24;2010;5;382,91
2015;12;25;2010;5;383,31
2015;12;26;2010;5;383,71
2015;12;27;2010;5;384,12
2015;12;28;2010;5;384,52
2015;12;29;2010;5;384,92
2015;12;30;2010;5;385,32
2015;12;31;2010;5;385,72
2015;12;1;2010;6;366,72
2015;12;2;2010;6;367,11
2015;12;3;2010;6;367,51
2015;12;4;2010;6;367,91
2015;12;5;2010;6;368,30
2015;12;6;2010;6;368,70
2015;12;7;2010;6;369,09
2015;12;8;2010;6;369,49
2015;12;9;2010;6;369,89
2015;12;10;2010;6;370,28
2015;12;11;2010;6;370,68
2015;12;12;2010;6;371,07
2015;12;13;2010;6;371,47
2015;12;14;2010;6;371,87
2015;12;15;2010;6;372,26
2015;12;16;2010;6;372,66
2015;12;17;2010;6;373,05
2015;12;18;2010;6;373,45
2015;12;19;2010;6;373,85
2015;12;20;2010;6;374,24
2015;12;21;2010;6;374,64
2015;12;22;2010;6;375,03
2015;12;23;2010;6;375,43
2015;12;24;2010;6;375,83
2015;12;25;2010;6;376,22
2015;12;26;2010;6;376,62
2015;12;27;2010;6;377,01
2015;12;28;2010;6;377,41
2015;12;29;2010;6;377,81
2015;12;30;2010;6;378,20
2015;12;31;2010;6;378,60
2015;12;1;2010;7;360,46
2015;12;2;2010;7;360,85
2015;12;3;2010;7;361,24
2015;12;4;2010;7;361,64
2015;12;5;2010;7;362,03
2015;12;6;2010;7;362,42
2015;12;7;2010;7;362,81
2015;12;8;2010;7;363,20
2015;12;9;2010;7;363,59
2015;12;10;2010;7;363,98
2015;12;11;2010;7;364,37
2015;12;12;2010;7;364,76
2015;12;13;2010;7;365,15
2015;12;14;2010;7;365,54
2015;12;15;2010;7;365,93
2015;12;16;2010;7;366,32
2015;12;17;2010;7;366,71
2015;12;18;2010;7;367,10
2015;12;19;2010;7;367,50
2015;12;20;2010;7;367,89
2015;12;21;2010;7;368,28
2015;12;22;2010;7;368,67
2015;12;23;2010;7;369,06
2015;12;24;2010;7;369,45
2015;12;25;2010;7;369,84
2015;12;26;2010;7;370,23
2015;12;27;2010;7;370,62
2015;12;28;2010;7;371,01
2015;12;29;2010;7;371,40
2015;12;30;2010;7;371,79
2015;12;31;2010;7;372,18
2015;12;1;2010;8;353,65
2015;12;2;2010;8;354,04
2015;12;3;2010;8;354,42
2015;12;4;2010;8;354,81
2015;12;5;2010;8;355,19
2015;12;6;2010;8;355,58
2015;12;7;2010;8;355,96
2015;12;8;2010;8;356,35
2015;12;9;2010;8;356,73
2015;12;10;2010;8;357,12
2015;12;11;2010;8;357,50
2015;12;12;2010;8;357,89
2015;12;13;2010;8;358,27
2015;12;14;2010;8;358,66
2015;12;15;2010;8;359,04
2015;12;16;2010;8;359,43
2015;12;17;2010;8;359,81
2015;12;18;2010;8;360,20
2015;12;19;2010;8;360,58
2015;12;20;2010;8;360,97
2015;12;21;2010;8;361,35
2015;12;22;2010;8;361,74
2015;12;23;2010;8;362,12
2015;12;24;2010;8;362,51
2015;12;25;2010;8;362,89
2015;12;26;2010;8;363,28
2015;12;27;2010;8;363,66
2015;12;28;2010;8;364,05
2015;12;29;2010;8;364,43
2015;12;30;2010;8;364,82
2015;12;31;2010;8;365,20
2015;12;1;2010;9;346,58
2015;12;2;2010;9;346,96
2015;12;3;2010;9;347,34
2015;12;4;2010;9;347,72
2015;12;5;2010;9;348,10
2015;12;6;2010;9;348,48
2015;12;7;2010;9;348,86
2015;12;8;2010;9;349,23
2015;12;9;2010;9;349,61
2015;12;10;2010;9;349,99
2015;12;11;2010;9;350,37
2015;12;12;2010;9;350,75
2015;12;13;2010;9;351,13
2015;12;14;2010;9;351,51
2015;12;15;2010;9;351,89
2015;12;16;2010;9;352,27
2015;12;17;2010;9;352,64
2015;12;18;2010;9;353,02
2015;12;19;2010;9;353,40
2015;12;20;2010;9;353,78
2015;12;21;2010;9;354,16
2015;12;22;2010;9;354,54
2015;12;23;2010;9;354,92
2015;12;24;2010;9;355,30
2015;12;25;2010;9;355,68
2015;12;26;2010;9;356,05
2015;12;27;2010;9;356,43
2015;12;28;2010;9;356,81
2015;12;29;2010;9;357,19
2015;12;30;2010;9;357,57
2015;12;31;2010;9;357,95
2015;12;1;2010;10;340,14
2015;12;2;2010;10;340,51
2015;12;3;2010;10;340,89
2015;12;4;2010;10;341,26
2015;12;5;2010;10;341,63
2015;12;6;2010;10;342,01
2015;12;7;2010;10;342,38
2015;12;8;2010;10;342,75
2015;12;9;2010;10;343,13
2015;12;10;2010;10;343,50
2015;12;11;2010;10;343,87
2015;12;12;2010;10;344,25
2015;12;13;2010;10;344,62
2015;12;14;2010;10;344,99
2015;12;15;2010;10;345,37
2015;12;16;2010;10;345,74
2015;12;17;2010;10;346,11
2015;12;18;2010;10;346,49
2015;12;19;2010;10;346,86
2015;12;20;2010;10;347,23
2015;12;21;2010;10;347,61
2015;12;22;2010;10;347,98
2015;12;23;2010;10;348,35
2015;12;24;2010;10;348,73
