﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;2;10;1996;6;29435,00
2023;2;11;1996;6;29480,19
2023;2;12;1996;6;29525,39
2023;2;13;1996;6;29570,58
2023;2;14;1996;6;29615,78
2023;2;15;1996;6;29660,97
2023;2;16;1996;6;29706,17
2023;2;17;1996;6;29751,36
2023;2;18;1996;6;29796,56
2023;2;19;1996;6;29841,75
2023;2;20;1996;6;29886,95
2023;2;21;1996;6;29932,14
2023;2;22;1996;6;29977,34
2023;2;23;1996;6;30022,53
2023;2;24;1996;6;30067,73
2023;2;25;1996;6;30112,92
2023;2;26;1996;6;30158,12
2023;2;27;1996;6;30203,31
2023;2;28;1996;6;30248,51
2023;2;1;1996;7;28417,42
2023;2;2;1996;7;28461,66
2023;2;3;1996;7;28505,91
2023;2;4;1996;7;28550,16
2023;2;5;1996;7;28594,40
2023;2;6;1996;7;28638,65
2023;2;7;1996;7;28682,90
2023;2;8;1996;7;28727,15
2023;2;9;1996;7;28771,39
2023;2;10;1996;7;28815,64
2023;2;11;1996;7;28859,89
2023;2;12;1996;7;28904,14
2023;2;13;1996;7;28948,38
2023;2;14;1996;7;28992,63
2023;2;15;1996;7;29036,88
2023;2;16;1996;7;29081,13
2023;2;17;1996;7;29125,37
2023;2;18;1996;7;29169,62
2023;2;19;1996;7;29213,87
2023;2;20;1996;7;29258,11
2023;2;21;1996;7;29302,36
2023;2;22;1996;7;29346,61
2023;2;23;1996;7;29390,86
2023;2;24;1996;7;29435,10
2023;2;25;1996;7;29479,35
2023;2;26;1996;7;29523,60
2023;2;27;1996;7;29567,85
2023;2;28;1996;7;29612,09
2023;2;1;1996;8;27875,22
2023;2;2;1996;8;27918,63
2023;2;3;1996;8;27962,04
2023;2;4;1996;8;28005,44
2023;2;5;1996;8;28048,85
2023;2;6;1996;8;28092,25
2023;2;7;1996;8;28135,66
2023;2;8;1996;8;28179,07
2023;2;9;1996;8;28222,47
2023;2;10;1996;8;28265,88
2023;2;11;1996;8;28309,28
2023;2;12;1996;8;28352,69
2023;2;13;1996;8;28396,10
2023;2;14;1996;8;28439,50
2023;2;15;1996;8;28482,91
2023;2;16;1996;8;28526,31
2023;2;17;1996;8;28569,72
2023;2;18;1996;8;28613,13
2023;2;19;1996;8;28656,53
2023;2;20;1996;8;28699,94
2023;2;21;1996;8;28743,34
2023;2;22;1996;8;28786,75
2023;2;23;1996;8;28830,16
2023;2;24;1996;8;28873,56
2023;2;25;1996;8;28916,97
2023;2;26;1996;8;28960,37
2023;2;27;1996;8;29003,78
2023;2;28;1996;8;29047,19
2023;2;1;1996;9;27394,45
2023;2;2;1996;9;27437,11
2023;2;3;1996;9;27479,78
2023;2;4;1996;9;27522,44
2023;2;5;1996;9;27565,10
2023;2;6;1996;9;27607,76
2023;2;7;1996;9;27650,42
2023;2;8;1996;9;27693,08
2023;2;9;1996;9;27735,74
2023;2;10;1996;9;27778,40
2023;2;11;1996;9;27821,06
2023;2;12;1996;9;27863,72
2023;2;13;1996;9;27906,38
2023;2;14;1996;9;27949,04
2023;2;15;1996;9;27991,70
2023;2;16;1996;9;28034,36
2023;2;17;1996;9;28077,02
2023;2;18;1996;9;28119,68
2023;2;19;1996;9;28162,34
2023;2;20;1996;9;28205,00
2023;2;21;1996;9;28247,66
2023;2;22;1996;9;28290,32
2023;2;23;1996;9;28332,98
2023;2;24;1996;9;28375,64
2023;2;25;1996;9;28418,30
2023;2;26;1996;9;28460,96
2023;2;27;1996;9;28503,62
2023;2;28;1996;9;28546,28
2023;2;1;1996;10;26963,29
2023;2;2;1996;10;27005,29
2023;2;3;1996;10;27047,28
2023;2;4;1996;10;27089,27
2023;2;5;1996;10;27131,26
2023;2;6;1996;10;27173,25
2023;2;7;1996;10;27215,24
2023;2;8;1996;10;27257,23
2023;2;9;1996;10;27299,22
2023;2;10;1996;10;27341,21
2023;2;11;1996;10;27383,21
2023;2;12;1996;10;27425,20
2023;2;13;1996;10;27467,19
2023;2;14;1996;10;27509,18
2023;2;15;1996;10;27551,17
2023;2;16;1996;10;27593,16
2023;2;17;1996;10;27635,15
2023;2;18;1996;10;27677,14
2023;2;19;1996;10;27719,13
2023;2;20;1996;10;27761,13
2023;2;21;1996;10;27803,12
2023;2;22;1996;10;27845,11
2023;2;23;1996;10;27887,10
2023;2;24;1996;10;27929,09
2023;2;25;1996;10;27971,08
2023;2;26;1996;10;28013,07
2023;2;27;1996;10;28055,06
2023;2;28;1996;10;28097,05
2023;2;1;1996;11;26637,61
2023;2;2;1996;11;26679,10
2023;2;3;1996;11;26720,58
2023;2;4;1996;11;26762,07
2023;2;5;1996;11;26803,55
2023;2;6;1996;11;26845,04
2023;2;7;1996;11;26886,53
2023;2;8;1996;11;26928,01
2023;2;9;1996;11;26969,50
2023;2;10;1996;11;27010,98
2023;2;11;1996;11;27052,47
2023;2;12;1996;11;27093,95
2023;2;13;1996;11;27135,44
2023;2;14;1996;11;27176,93
2023;2;15;1996;11;27218,41
2023;2;16;1996;11;27259,90
2023;2;17;1996;11;27301,38
2023;2;18;1996;11;27342,87
2023;2;19;1996;11;27384,36
2023;2;20;1996;11;27425,84
2023;2;21;1996;11;27467,33
2023;2;22;1996;11;27508,81
2023;2;23;1996;11;27550,30
2023;2;24;1996;11;27591,78
2023;2;25;1996;11;27633,27
2023;2;26;1996;11;27674,76
2023;2;27;1996;11;27716,24
2023;2;28;1996;11;27757,73
2023;2;1;1996;12;26320,43
2023;2;2;1996;12;26361,42
2023;2;3;1996;12;26402,41
2023;2;4;1996;12;26443,41
2023;2;5;1996;12;26484,40
2023;2;6;1996;12;26525,39
2023;2;7;1996;12;26566,39
2023;2;8;1996;12;26607,38
2023;2;9;1996;12;26648,37
2023;2;10;1996;12;26689,37
2023;2;11;1996;12;26730,36
2023;2;12;1996;12;26771,36
2023;2;13;1996;12;26812,35
2023;2;14;1996;12;26853,34
2023;2;15;1996;12;26894,34
2023;2;16;1996;12;26935,33
2023;2;17;1996;12;26976,32
2023;2;18;1996;12;27017,32
2023;2;19;1996;12;27058,31
2023;2;20;1996;12;27099,30
2023;2;21;1996;12;27140,30
2023;2;22;1996;12;27181,29
2023;2;23;1996;12;27222,29
2023;2;24;1996;12;27263,28
2023;2;25;1996;12;27304,27
2023;2;26;1996;12;27345,27
2023;2;27;1996;12;27386,26
2023;2;28;1996;12;27427,25
2023;2;1;1997;1;25878,65
2023;2;2;1997;1;25918,96
2023;2;3;1997;1;25959,27
2023;2;4;1997;1;25999,57
2023;2;5;1997;1;26039,88
2023;2;6;1997;1;26080,19
2023;2;7;1997;1;26120,50
2023;2;8;1997;1;26160,81
2023;2;9;1997;1;26201,11
2023;2;10;1997;1;26241,42
2023;2;11;1997;1;26281,73
2023;2;12;1997;1;26322,04
2023;2;13;1997;1;26362,35
2023;2;14;1997;1;26402,66
2023;2;15;1997;1;26442,96
2023;2;16;1997;1;26483,27
2023;2;17;1997;1;26523,58
2023;2;18;1997;1;26563,89
2023;2;19;1997;1;26604,20
2023;2;20;1997;1;26644,50
2023;2;21;1997;1;26684,81
2023;2;22;1997;1;26725,12
2023;2;23;1997;1;26765,43
2023;2;24;1997;1;26805,74
2023;2;25;1997;1;26846,05
2023;2;26;1997;1;26886,35
2023;2;27;1997;1;26926,66
2023;2;28;1997;1;26966,97
2023;2;1;1997;2;25497,19
2023;2;2;1997;2;25536,91
2023;2;3;1997;2;25576,63
2023;2;4;1997;2;25616,34
2023;2;5;1997;2;25656,06
2023;2;6;1997;2;25695,78
2023;2;7;1997;2;25735,49
2023;2;8;1997;2;25775,21
2023;2;9;1997;2;25814,93
2023;2;10;1997;2;25854,64
2023;2;11;1997;2;25894,36
2023;2;12;1997;2;25934,07
2023;2;13;1997;2;25973,79
2023;2;14;1997;2;26013,51
2023;2;15;1997;2;26053,22
2023;2;16;1997;2;26092,94
2023;2;17;1997;2;26132,66
2023;2;18;1997;2;26172,37
2023;2;19;1997;2;26212,09
2023;2;20;1997;2;26251,80
2023;2;21;1997;2;26291,52
2023;2;22;1997;2;26331,24
2023;2;23;1997;2;26370,95
2023;2;24;1997;2;26410,67
2023;2;25;1997;2;26450,39
2023;2;26;1997;2;26490,10
2023;2;27;1997;2;26529,82
2023;2;28;1997;2;26569,54
2023;2;1;1997;3;25160,28
2023;2;2;1997;3;25199,47
2023;2;3;1997;3;25238,67
2023;2;4;1997;3;25277,86
2023;2;5;1997;3;25317,05
2023;2;6;1997;3;25356,25
2023;2;7;1997;3;25395,44
2023;2;8;1997;3;25434,63
2023;2;9;1997;3;25473,83
2023;2;10;1997;3;25513,02
2023;2;11;1997;3;25552,21
2023;2;12;1997;3;25591,41
2023;2;13;1997;3;25630,60
2023;2;14;1997;3;25669,79
2023;2;15;1997;3;25708,99
2023;2;16;1997;3;25748,18
2023;2;17;1997;3;25787,38
2023;2;18;1997;3;25826,57
2023;2;19;1997;3;25865,76
2023;2;20;1997;3;25904,96
2023;2;21;1997;3;25944,15
2023;2;22;1997;3;25983,34
2023;2;23;1997;3;26022,54
2023;2;24;1997;3;26061,73
2023;2;25;1997;3;26100,92
2023;2;26;1997;3;26140,12
2023;2;27;1997;3;26179,31
2023;2;28;1997;3;26218,50
2023;2;1;1997;4;24845,53
2023;2;2;1997;4;24884,23
2023;2;3;1997;4;24922,94
2023;2;4;1997;4;24961,64
2023;2;5;1997;4;25000,35
2023;2;6;1997;4;25039,05
2023;2;7;1997;4;25077,76
2023;2;8;1997;4;25116,46
2023;2;9;1997;4;25155,17
2023;2;10;1997;4;25193,88
2023;2;11;1997;4;25232,58
2023;2;12;1997;4;25271,29
2023;2;13;1997;4;25309,99
2023;2;14;1997;4;25348,70
2023;2;15;1997;4;25387,40
2023;2;16;1997;4;25426,11
2023;2;17;1997;4;25464,81
2023;2;18;1997;4;25503,52
2023;2;19;1997;4;25542,22
2023;2;20;1997;4;25580,93
2023;2;21;1997;4;25619,63
2023;2;22;1997;4;25658,34
2023;2;23;1997;4;25697,04
2023;2;24;1997;4;25735,75
2023;2;25;1997;4;25774,45
2023;2;26;1997;4;25813,16
2023;2;27;1997;4;25851,86
2023;2;28;1997;4;25890,57
2023;2;1;1997;5;24455,48
2023;2;2;1997;5;24493,58
2023;2;3;1997;5;24531,68
2023;2;4;1997;5;24569,78
2023;2;5;1997;5;24607,88
2023;2;6;1997;5;24645,98
2023;2;7;1997;5;24684,08
2023;2;8;1997;5;24722,18
2023;2;9;1997;5;24760,28
2023;2;10;1997;5;24798,38
2023;2;11;1997;5;24836,48
2023;2;12;1997;5;24874,58
2023;2;13;1997;5;24912,68
2023;2;14;1997;5;24950,78
2023;2;15;1997;5;24988,88
2023;2;16;1997;5;25026,98
2023;2;17;1997;5;25065,08
2023;2;18;1997;5;25103,18
2023;2;19;1997;5;25141,28
2023;2;20;1997;5;25179,38
2023;2;21;1997;5;25217,48
2023;2;22;1997;5;25255,58
2023;2;23;1997;5;25293,68
2023;2;24;1997;5;25331,78
2023;2;25;1997;5;25369,88
2023;2;26;1997;5;25407,98
2023;2;27;1997;5;25446,08
2023;2;28;1997;5;25484,18
2023;2;1;1997;6;24069,39
2023;2;2;1997;6;24106,89
2023;2;3;1997;6;24144,39
2023;2;4;1997;6;24181,89
2023;2;5;1997;6;24219,39
2023;2;6;1997;6;24256,89
2023;2;7;1997;6;24294,40
2023;2;8;1997;6;24331,90
2023;2;9;1997;6;24369,40
2023;2;10;1997;6;24406,90
2023;2;11;1997;6;24444,40
2023;2;12;1997;6;24481,90
2023;2;13;1997;6;24519,40
2023;2;14;1997;6;24556,90
2023;2;15;1997;6;24594,40
2023;2;16;1997;6;24631,90
2023;2;17;1997;6;24669,41
2023;2;18;1997;6;24706,91
2023;2;19;1997;6;24744,41
2023;2;20;1997;6;24781,91
2023;2;21;1997;6;24819,41
2023;2;22;1997;6;24856,91
2023;2;23;1997;6;24894,41
2023;2;24;1997;6;24931,91
2023;2;25;1997;6;24969,41
2023;2;26;1997;6;25006,91
2023;2;27;1997;6;25044,42
2023;2;28;1997;6;25081,92
2023;2;1;1997;7;23730,13
2023;2;2;1997;7;23767,11
2023;2;3;1997;7;23804,08
2023;2;4;1997;7;23841,06
2023;2;5;1997;7;23878,03
2023;2;6;1997;7;23915,01
2023;2;7;1997;7;23951,98
2023;2;8;1997;7;23988,96
2023;2;9;1997;7;24025,93
2023;2;10;1997;7;24062,91
2023;2;11;1997;7;24099,88
2023;2;12;1997;7;24136,85
2023;2;13;1997;7;24173,83
2023;2;14;1997;7;24210,80
2023;2;15;1997;7;24247,78
2023;2;16;1997;7;24284,75
2023;2;17;1997;7;24321,73
2023;2;18;1997;7;24358,70
2023;2;19;1997;7;24395,68
2023;2;20;1997;7;24432,65
2023;2;21;1997;7;24469,63
2023;2;22;1997;7;24506,60
2023;2;23;1997;7;24543,57
2023;2;24;1997;7;24580,55
2023;2;25;1997;7;24617,52
2023;2;26;1997;7;24654,50
2023;2;27;1997;7;24691,47
2023;2;28;1997;7;24728,45
2023;2;1;1997;8;23461,01
2023;2;2;1997;8;23497,57
2023;2;3;1997;8;23534,13
2023;2;4;1997;8;23570,68
2023;2;5;1997;8;23607,24
2023;2;6;1997;8;23643,80
2023;2;7;1997;8;23680,35
2023;2;8;1997;8;23716,91
2023;2;9;1997;8;23753,47
2023;2;10;1997;8;23790,02
2023;2;11;1997;8;23826,58
2023;2;12;1997;8;23863,14
2023;2;13;1997;8;23899,70
2023;2;14;1997;8;23936,25
2023;2;15;1997;8;23972,81
2023;2;16;1997;8;24009,37
2023;2;17;1997;8;24045,92
2023;2;18;1997;8;24082,48
2023;2;19;1997;8;24119,04
2023;2;20;1997;8;24155,59
2023;2;21;1997;8;24192,15
2023;2;22;1997;8;24228,71
2023;2;23;1997;8;24265,27
2023;2;24;1997;8;24301,82
2023;2;25;1997;8;24338,38
2023;2;26;1997;8;24374,94
2023;2;27;1997;8;24411,49
2023;2;28;1997;8;24448,05
2023;2;1;1997;9;23259,42
2023;2;2;1997;9;23295,66
2023;2;3;1997;9;23331,91
2023;2;4;1997;9;23368,15
2023;2;5;1997;9;23404,40
2023;2;6;1997;9;23440,64
2023;2;7;1997;9;23476,88
2023;2;8;1997;9;23513,13
2023;2;9;1997;9;23549,37
2023;2;10;1997;9;23585,62
2023;2;11;1997;9;23621,86
2023;2;12;1997;9;23658,11
2023;2;13;1997;9;23694,35
2023;2;14;1997;9;23730,59
2023;2;15;1997;9;23766,84
2023;2;16;1997;9;23803,08
2023;2;17;1997;9;23839,33
2023;2;18;1997;9;23875,57
2023;2;19;1997;9;23911,82
2023;2;20;1997;9;23948,06
2023;2;21;1997;9;23984,30
2023;2;22;1997;9;24020,55
2023;2;23;1997;9;24056,79
2023;2;24;1997;9;24093,04
2023;2;25;1997;9;24129,28
2023;2;26;1997;9;24165,53
2023;2;27;1997;9;24201,77
2023;2;28;1997;9;24238,01
2023;2;1;1997;10;23052,97
2023;2;2;1997;10;23088,90
2023;2;3;1997;10;23124,82
2023;2;4;1997;10;23160,74
2023;2;5;1997;10;23196,67
2023;2;6;1997;10;23232,59
2023;2;7;1997;10;23268,52
2023;2;8;1997;10;23304,44
2023;2;9;1997;10;23340,36
2023;2;10;1997;10;23376,29
2023;2;11;1997;10;23412,21
2023;2;12;1997;10;23448,14
2023;2;13;1997;10;23484,06
2023;2;14;1997;10;23519,98
2023;2;15;1997;10;23555,91
2023;2;16;1997;10;23591,83
2023;2;17;1997;10;23627,75
2023;2;18;1997;10;23663,68
2023;2;19;1997;10;23699,60
2023;2;20;1997;10;23735,53
2023;2;21;1997;10;23771,45
2023;2;22;1997;10;23807,37
2023;2;23;1997;10;23843,30
2023;2;24;1997;10;23879,22
2023;2;25;1997;10;23915,15
2023;2;26;1997;10;23951,07
2023;2;27;1997;10;23986,99
2023;2;28;1997;10;24022,92
2023;2;1;1997;11;22854,78
2023;2;2;1997;11;22890,39
2023;2;3;1997;11;22926,01
2023;2;4;1997;11;22961,63
2023;2;5;1997;11;22997,24
2023;2;6;1997;11;23032,86
2023;2;7;1997;11;23068,48
2023;2;8;1997;11;23104,09
2023;2;9;1997;11;23139,71
2023;2;10;1997;11;23175,33
2023;2;11;1997;11;23210,94
2023;2;12;1997;11;23246,56
2023;2;13;1997;11;23282,17
2023;2;14;1997;11;23317,79
2023;2;15;1997;11;23353,41
2023;2;16;1997;11;23389,02
2023;2;17;1997;11;23424,64
2023;2;18;1997;11;23460,26
2023;2;19;1997;11;23495,87
2023;2;20;1997;11;23531,49
2023;2;21;1997;11;23567,11
2023;2;22;1997;11;23602,72
2023;2;23;1997;11;23638,34
2023;2;24;1997;11;23673,95
2023;2;25;1997;11;23709,57
2023;2;26;1997;11;23745,19
2023;2;27;1997;11;23780,80
2023;2;28;1997;11;23816,42
2023;2;1;1997;12;22552,17
2023;2;2;1997;12;22587,32
2023;2;3;1997;12;22622,47
2023;2;4;1997;12;22657,61
2023;2;5;1997;12;22692,76
2023;2;6;1997;12;22727,91
2023;2;7;1997;12;22763,05
2023;2;8;1997;12;22798,20
2023;2;9;1997;12;22833,35
2023;2;10;1997;12;22868,49
2023;2;11;1997;12;22903,64
2023;2;12;1997;12;22938,79
2023;2;13;1997;12;22973,94
2023;2;14;1997;12;23009,08
2023;2;15;1997;12;23044,23
2023;2;16;1997;12;23079,38
2023;2;17;1997;12;23114,52
2023;2;18;1997;12;23149,67
2023;2;19;1997;12;23184,82
2023;2;20;1997;12;23219,96
2023;2;21;1997;12;23255,11
2023;2;22;1997;12;23290,26
2023;2;23;1997;12;23325,40
2023;2;24;1997;12;23360,55
2023;2;25;1997;12;23395,70
2023;2;26;1997;12;23430,84
2023;2;27;1997;12;23465,99
2023;2;28;1997;12;23501,14
2023;2;1;1998;1;22155,04
2023;2;2;1998;1;22189,57
2023;2;3;1998;1;22224,10
2023;2;4;1998;1;22258,63
2023;2;5;1998;1;22293,17
2023;2;6;1998;1;22327,70
2023;2;7;1998;1;22362,23
2023;2;8;1998;1;22396,76
2023;2;9;1998;1;22431,29
2023;2;10;1998;1;22465,82
2023;2;11;1998;1;22500,35
2023;2;12;1998;1;22534,88
2023;2;13;1998;1;22569,41
2023;2;14;1998;1;22603,94
2023;2;15;1998;1;22638,47
2023;2;16;1998;1;22673,00
2023;2;17;1998;1;22707,53
2023;2;18;1998;1;22742,06
2023;2;19;1998;1;22776,60
2023;2;20;1998;1;22811,13
2023;2;21;1998;1;22845,66
2023;2;22;1998;1;22880,19
2023;2;23;1998;1;22914,72
2023;2;24;1998;1;22949,25
2023;2;25;1998;1;22983,78
2023;2;26;1998;1;23018,31
2023;2;27;1998;1;23052,84
2023;2;28;1998;1;23087,37
2023;2;1;1998;2;21797,75
2023;2;2;1998;2;21831,72
2023;2;3;1998;2;21865,70
2023;2;4;1998;2;21899,67
2023;2;5;1998;2;21933,65
2023;2;6;1998;2;21967,63
2023;2;7;1998;2;22001,60
2023;2;8;1998;2;22035,58
2023;2;9;1998;2;22069,56
2023;2;10;1998;2;22103,53
2023;2;11;1998;2;22137,51
2023;2;12;1998;2;22171,48
2023;2;13;1998;2;22205,46
2023;2;14;1998;2;22239,44
2023;2;15;1998;2;22273,41
2023;2;16;1998;2;22307,39
2023;2;17;1998;2;22341,37
2023;2;18;1998;2;22375,34
2023;2;19;1998;2;22409,32
2023;2;20;1998;2;22443,30
2023;2;21;1998;2;22477,27
2023;2;22;1998;2;22511,25
2023;2;23;1998;2;22545,22
2023;2;24;1998;2;22579,20
2023;2;25;1998;2;22613,18
2023;2;26;1998;2;22647,15
2023;2;27;1998;2;22681,13
2023;2;28;1998;2;22715,11
2023;2;1;1998;3;21369,96
2023;2;2;1998;3;21403,27
2023;2;3;1998;3;21436,58
2023;2;4;1998;3;21469,89
2023;2;5;1998;3;21503,21
2023;2;6;1998;3;21536,52
2023;2;7;1998;3;21569,83
2023;2;8;1998;3;21603,14
2023;2;9;1998;3;21636,46
2023;2;10;1998;3;21669,77
2023;2;11;1998;3;21703,08
2023;2;12;1998;3;21736,39
2023;2;13;1998;3;21769,71
2023;2;14;1998;3;21803,02
2023;2;15;1998;3;21836,33
2023;2;16;1998;3;21869,64
2023;2;17;1998;3;21902,96
2023;2;18;1998;3;21936,27
2023;2;19;1998;3;21969,58
2023;2;20;1998;3;22002,89
2023;2;21;1998;3;22036,21
2023;2;22;1998;3;22069,52
2023;2;23;1998;3;22102,83
2023;2;24;1998;3;22136,14
2023;2;25;1998;3;22169,46
2023;2;26;1998;3;22202,77
2023;2;27;1998;3;22236,08
2023;2;28;1998;3;22269,40
2023;2;1;1998;4;20974,55
2023;2;2;1998;4;21007,24
2023;2;3;1998;4;21039,94
2023;2;4;1998;4;21072,64
2023;2;5;1998;4;21105,34
2023;2;6;1998;4;21138,04
2023;2;7;1998;4;21170,74
2023;2;8;1998;4;21203,44
2023;2;9;1998;4;21236,14
2023;2;10;1998;4;21268,84
2023;2;11;1998;4;21301,54
2023;2;12;1998;4;21334,23
2023;2;13;1998;4;21366,93
2023;2;14;1998;4;21399,63
2023;2;15;1998;4;21432,33
2023;2;16;1998;4;21465,03
2023;2;17;1998;4;21497,73
2023;2;18;1998;4;21530,43
2023;2;19;1998;4;21563,13
2023;2;20;1998;4;21595,83
2023;2;21;1998;4;21628,53
2023;2;22;1998;4;21661,23
2023;2;23;1998;4;21693,92
2023;2;24;1998;4;21726,62
2023;2;25;1998;4;21759,32
2023;2;26;1998;4;21792,02
2023;2;27;1998;4;21824,72
2023;2;28;1998;4;21857,42
2023;2;1;1998;5;20639,15
2023;2;2;1998;5;20671,33
2023;2;3;1998;5;20703,51
2023;2;4;1998;5;20735,68
2023;2;5;1998;5;20767,86
2023;2;6;1998;5;20800,04
2023;2;7;1998;5;20832,22
2023;2;8;1998;5;20864,40
2023;2;9;1998;5;20896,58
2023;2;10;1998;5;20928,76
2023;2;11;1998;5;20960,93
2023;2;12;1998;5;20993,11
2023;2;13;1998;5;21025,29
2023;2;14;1998;5;21057,47
2023;2;15;1998;5;21089,65
2023;2;16;1998;5;21121,83
2023;2;17;1998;5;21154,01
2023;2;18;1998;5;21186,19
2023;2;19;1998;5;21218,36
2023;2;20;1998;5;21250,54
2023;2;21;1998;5;21282,72
2023;2;22;1998;5;21314,90
2023;2;23;1998;5;21347,08
2023;2;24;1998;5;21379,26
2023;2;25;1998;5;21411,44
2023;2;26;1998;5;21443,61
2023;2;27;1998;5;21475,79
2023;2;28;1998;5;21507,97
2023;2;1;1998;6;20394,30
2023;2;2;1998;6;20426,10
2023;2;3;1998;6;20457,90
2023;2;4;1998;6;20489,70
2023;2;5;1998;6;20521,49
2023;2;6;1998;6;20553,29
2023;2;7;1998;6;20585,09
2023;2;8;1998;6;20616,89
2023;2;9;1998;6;20648,69
2023;2;10;1998;6;20680,49
2023;2;11;1998;6;20712,29
2023;2;12;1998;6;20744,08
2023;2;13;1998;6;20775,88
2023;2;14;1998;6;20807,68
2023;2;15;1998;6;20839,48
2023;2;16;1998;6;20871,28
2023;2;17;1998;6;20903,08
2023;2;18;1998;6;20934,88
2023;2;19;1998;6;20966,68
2023;2;20;1998;6;20998,47
2023;2;21;1998;6;21030,27
2023;2;22;1998;6;21062,07
2023;2;23;1998;6;21093,87
2023;2;24;1998;6;21125,67
2023;2;25;1998;6;21157,47
2023;2;26;1998;6;21189,27
2023;2;27;1998;6;21221,07
2023;2;28;1998;6;21252,86
2023;2;1;1998;7;20072,42
2023;2;2;1998;7;20103,72
2023;2;3;1998;7;20135,02
2023;2;4;1998;7;20166,32
2023;2;5;1998;7;20197,62
2023;2;6;1998;7;20228,92
2023;2;7;1998;7;20260,22
2023;2;8;1998;7;20291,52
2023;2;9;1998;7;20322,82
2023;2;10;1998;7;20354,12
2023;2;11;1998;7;20385,42
2023;2;12;1998;7;20416,72
2023;2;13;1998;7;20448,02
2023;2;14;1998;7;20479,31
2023;2;15;1998;7;20510,61
2023;2;16;1998;7;20541,91
2023;2;17;1998;7;20573,21
2023;2;18;1998;7;20604,51
2023;2;19;1998;7;20635,81
2023;2;20;1998;7;20667,11
2023;2;21;1998;7;20698,41
2023;2;22;1998;7;20729,71
2023;2;23;1998;7;20761,01
2023;2;24;1998;7;20792,31
2023;2;25;1998;7;20823,61
2023;2;26;1998;7;20854,91
2023;2;27;1998;7;20886,21
2023;2;28;1998;7;20917,50
2023;2;1;1998;8;19728,71
2023;2;2;1998;8;19759,48
2023;2;3;1998;8;19790,25
2023;2;4;1998;8;19821,01
2023;2;5;1998;8;19851,78
2023;2;6;1998;8;19882,54
2023;2;7;1998;8;19913,31
2023;2;8;1998;8;19944,08
2023;2;9;1998;8;19974,84
2023;2;10;1998;8;20005,61
2023;2;11;1998;8;20036,37
2023;2;12;1998;8;20067,14
2023;2;13;1998;8;20097,91
2023;2;14;1998;8;20128,67
2023;2;15;1998;8;20159,44
2023;2;16;1998;8;20190,20
2023;2;17;1998;8;20220,97
2023;2;18;1998;8;20251,74
2023;2;19;1998;8;20282,50
2023;2;20;1998;8;20313,27
2023;2;21;1998;8;20344,03
2023;2;22;1998;8;20374,80
2023;2;23;1998;8;20405,57
2023;2;24;1998;8;20436,33
2023;2;25;1998;8;20467,10
2023;2;26;1998;8;20497,86
2023;2;27;1998;8;20528,63
2023;2;28;1998;8;20559,40
2023;2;1;1998;9;19285,69
2023;2;2;1998;9;19315,77
2023;2;3;1998;9;19345,85
2023;2;4;1998;9;19375,92
2023;2;5;1998;9;19406,00
2023;2;6;1998;9;19436,08
2023;2;7;1998;9;19466,16
2023;2;8;1998;9;19496,24
2023;2;9;1998;9;19526,32
2023;2;10;1998;9;19556,40
2023;2;11;1998;9;19586,47
2023;2;12;1998;9;19616,55
2023;2;13;1998;9;19646,63
2023;2;14;1998;9;19676,71
2023;2;15;1998;9;19706,79
2023;2;16;1998;9;19736,87
2023;2;17;1998;9;19766,95
2023;2;18;1998;9;19797,02
2023;2;19;1998;9;19827,10
2023;2;20;1998;9;19857,18
2023;2;21;1998;9;19887,26
2023;2;22;1998;9;19917,34
2023;2;23;1998;9;19947,42
2023;2;24;1998;9;19977,50
2023;2;25;1998;9;20007,58
2023;2;26;1998;9;20037,65
2023;2;27;1998;9;20067,73
2023;2;28;1998;9;20097,81
2023;2;1;1998;10;18773,22
2023;2;2;1998;10;18802,50
2023;2;3;1998;10;18831,79
2023;2;4;1998;10;18861,07
2023;2;5;1998;10;18890,35
2023;2;6;1998;10;18919,64
2023;2;7;1998;10;18948,92
2023;2;8;1998;10;18978,21
2023;2;9;1998;10;19007,49
2023;2;10;1998;10;19036,77
2023;2;11;1998;10;19066,06
2023;2;12;1998;10;19095,34
2023;2;13;1998;10;19124,62
2023;2;14;1998;10;19153,91
2023;2;15;1998;10;19183,19
2023;2;16;1998;10;19212,47
2023;2;17;1998;10;19241,76
2023;2;18;1998;10;19271,04
2023;2;19;1998;10;19300,32
2023;2;20;1998;10;19329,61
2023;2;21;1998;10;19358,89
2023;2;22;1998;10;19388,17
2023;2;23;1998;10;19417,46
2023;2;24;1998;10;19446,74
2023;2;25;1998;10;19476,02
2023;2;26;1998;10;19505,31
2023;2;27;1998;10;19534,59
2023;2;28;1998;10;19563,87
2023;2;1;1998;11;18091,66
2023;2;2;1998;11;18119,88
2023;2;3;1998;11;18148,11
2023;2;4;1998;11;18176,33
2023;2;5;1998;11;18204,56
2023;2;6;1998;11;18232,79
2023;2;7;1998;11;18261,01
2023;2;8;1998;11;18289,24
2023;2;9;1998;11;18317,46
2023;2;10;1998;11;18345,69
2023;2;11;1998;11;18373,92
2023;2;12;1998;11;18402,14
2023;2;13;1998;11;18430,37
2023;2;14;1998;11;18458,59
2023;2;15;1998;11;18486,82
2023;2;16;1998;11;18515,05
2023;2;17;1998;11;18543,27
2023;2;18;1998;11;18571,50
