a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;7;16;2008;5;1714,28
2018;7;17;2008;5;1715,89
2018;7;18;2008;5;1717,51
2018;7;19;2008;5;1719,12
2018;7;20;2008;5;1720,73
2018;7;21;2008;5;1722,34
2018;7;22;2008;5;1723,95
2018;7;23;2008;5;1725,56
2018;7;24;2008;5;1727,17
2018;7;25;2008;5;1728,78
2018;7;26;2008;5;1730,40
2018;7;27;2008;5;1732,01
2018;7;28;2008;5;1733,62
2018;7;29;2008;5;1735,23
2018;7;30;2008;5;1736,84
2018;7;31;2008;5;1738,45
2018;7;1;2008;6;1653,55
2018;7;2;2008;6;1655,13
2018;7;3;2008;6;1656,71
2018;7;4;2008;6;1658,29
2018;7;5;2008;6;1659,86
2018;7;6;2008;6;1661,44
2018;7;7;2008;6;1663,02
2018;7;8;2008;6;1664,60
2018;7;9;2008;6;1666,18
2018;7;10;2008;6;1667,75
2018;7;11;2008;6;1669,33
2018;7;12;2008;6;1670,91
2018;7;13;2008;6;1672,49
2018;7;14;2008;6;1674,07
2018;7;15;2008;6;1675,65
2018;7;16;2008;6;1677,22
2018;7;17;2008;6;1678,80
2018;7;18;2008;6;1680,38
2018;7;19;2008;6;1681,96
2018;7;20;2008;6;1683,54
2018;7;21;2008;6;1685,11
2018;7;22;2008;6;1686,69
2018;7;23;2008;6;1688,27
2018;7;24;2008;6;1689,85
2018;7;25;2008;6;1691,43
2018;7;26;2008;6;1693,01
2018;7;27;2008;6;1694,58
2018;7;28;2008;6;1696,16
2018;7;29;2008;6;1697,74
2018;7;30;2008;6;1699,32
2018;7;31;2008;6;1700,90
2018;7;1;2008;7;1615,41
2018;7;2;2008;7;1616,95
2018;7;3;2008;7;1618,49
2018;7;4;2008;7;1620,04
2018;7;5;2008;7;1621,58
2018;7;6;2008;7;1623,13
2018;7;7;2008;7;1624,67
2018;7;8;2008;7;1626,21
2018;7;9;2008;7;1627,76
2018;7;10;2008;7;1629,30
2018;7;11;2008;7;1630,85
2018;7;12;2008;7;1632,39
2018;7;13;2008;7;1633,93
2018;7;14;2008;7;1635,48
2018;7;15;2008;7;1637,02
2018;7;16;2008;7;1638,57
2018;7;17;2008;7;1640,11
2018;7;18;2008;7;1641,65
2018;7;19;2008;7;1643,20
2018;7;20;2008;7;1644,74
2018;7;21;2008;7;1646,28
2018;7;22;2008;7;1647,83
2018;7;23;2008;7;1649,37
2018;7;24;2008;7;1650,92
2018;7;25;2008;7;1652,46
2018;7;26;2008;7;1654,00
2018;7;27;2008;7;1655,55
2018;7;28;2008;7;1657,09
2018;7;29;2008;7;1658,64
2018;7;30;2008;7;1660,18
2018;7;31;2008;7;1661,72
2018;7;1;2008;8;1580,08
2018;7;2;2008;8;1581,59
2018;7;3;2008;8;1583,10
2018;7;4;2008;8;1584,61
2018;7;5;2008;8;1586,12
2018;7;6;2008;8;1587,64
2018;7;7;2008;8;1589,15
2018;7;8;2008;8;1590,66
2018;7;9;2008;8;1592,17
2018;7;10;2008;8;1593,69
2018;7;11;2008;8;1595,20
2018;7;12;2008;8;1596,71
2018;7;13;2008;8;1598,22
2018;7;14;2008;8;1599,73
2018;7;15;2008;8;1601,25
2018;7;16;2008;8;1602,76
2018;7;17;2008;8;1604,27
2018;7;18;2008;8;1605,78
2018;7;19;2008;8;1607,29
2018;7;20;2008;8;1608,81
2018;7;21;2008;8;1610,32
2018;7;22;2008;8;1611,83
2018;7;23;2008;8;1613,34
2018;7;24;2008;8;1614,85
2018;7;25;2008;8;1616,37
2018;7;26;2008;8;1617,88
2018;7;27;2008;8;1619,39
2018;7;28;2008;8;1620,90
2018;7;29;2008;8;1622,42
2018;7;30;2008;8;1623,93
2018;7;31;2008;8;1625,44
2018;7;1;2008;9;1545,18
2018;7;2;2008;9;1546,66
2018;7;3;2008;9;1548,14
2018;7;4;2008;9;1549,62
2018;7;5;2008;9;1551,10
2018;7;6;2008;9;1552,58
2018;7;7;2008;9;1554,06
2018;7;8;2008;9;1555,54
2018;7;9;2008;9;1557,02
2018;7;10;2008;9;1558,50
2018;7;11;2008;9;1559,98
2018;7;12;2008;9;1561,46
2018;7;13;2008;9;1562,95
2018;7;14;2008;9;1564,43
2018;7;15;2008;9;1565,91
2018;7;16;2008;9;1567,39
2018;7;17;2008;9;1568,87
2018;7;18;2008;9;1570,35
2018;7;19;2008;9;1571,83
2018;7;20;2008;9;1573,31
2018;7;21;2008;9;1574,79
2018;7;22;2008;9;1576,27
2018;7;23;2008;9;1577,75
2018;7;24;2008;9;1579,23
2018;7;25;2008;9;1580,71
2018;7;26;2008;9;1582,19
2018;7;27;2008;9;1583,67
2018;7;28;2008;9;1585,16
2018;7;29;2008;9;1586,64
2018;7;30;2008;9;1588,12
2018;7;31;2008;9;1589,60
2018;7;1;2008;10;1509,66
2018;7;2;2008;10;1511,11
2018;7;3;2008;10;1512,56
2018;7;4;2008;10;1514,01
2018;7;5;2008;10;1515,46
2018;7;6;2008;10;1516,91
2018;7;7;2008;10;1518,36
2018;7;8;2008;10;1519,81
2018;7;9;2008;10;1521,25
2018;7;10;2008;10;1522,70
2018;7;11;2008;10;1524,15
2018;7;12;2008;10;1525,60
2018;7;13;2008;10;1527,05
2018;7;14;2008;10;1528,50
2018;7;15;2008;10;1529,95
2018;7;16;2008;10;1531,40
2018;7;17;2008;10;1532,84
2018;7;18;2008;10;1534,29
2018;7;19;2008;10;1535,74
2018;7;20;2008;10;1537,19
2018;7;21;2008;10;1538,64
2018;7;22;2008;10;1540,09
2018;7;23;2008;10;1541,54
2018;7;24;2008;10;1542,99
2018;7;25;2008;10;1544,43
2018;7;26;2008;10;1545,88
2018;7;27;2008;10;1547,33
2018;7;28;2008;10;1548,78
2018;7;29;2008;10;1550,23
2018;7;30;2008;10;1551,68
2018;7;31;2008;10;1553,13
2018;7;1;2008;11;1474,99
2018;7;2;2008;11;1476,41
2018;7;3;2008;11;1477,82
2018;7;4;2008;11;1479,24
2018;7;5;2008;11;1480,66
2018;7;6;2008;11;1482,08
2018;7;7;2008;11;1483,49
2018;7;8;2008;11;1484,91
2018;7;9;2008;11;1486,33
2018;7;10;2008;11;1487,75
2018;7;11;2008;11;1489,16
2018;7;12;2008;11;1490,58
2018;7;13;2008;11;1492,00
2018;7;14;2008;11;1493,42
2018;7;15;2008;11;1494,83
2018;7;16;2008;11;1496,25
2018;7;17;2008;11;1497,67
2018;7;18;2008;11;1499,09
2018;7;19;2008;11;1500,50
2018;7;20;2008;11;1501,92
2018;7;21;2008;11;1503,34
2018;7;22;2008;11;1504,76
2018;7;23;2008;11;1506,17
2018;7;24;2008;11;1507,59
2018;7;25;2008;11;1509,01
2018;7;26;2008;11;1510,43
2018;7;27;2008;11;1511,84
2018;7;28;2008;11;1513,26
2018;7;29;2008;11;1514,68
2018;7;30;2008;11;1516,10
2018;7;31;2008;11;1517,51
2018;7;1;2008;12;1435,52
2018;7;2;2008;12;1436,90
2018;7;3;2008;12;1438,28
2018;7;4;2008;12;1439,67
2018;7;5;2008;12;1441,05
2018;7;6;2008;12;1442,43
2018;7;7;2008;12;1443,81
2018;7;8;2008;12;1445,19
2018;7;9;2008;12;1446,58
2018;7;10;2008;12;1447,96
2018;7;11;2008;12;1449,34
2018;7;12;2008;12;1450,72
2018;7;13;2008;12;1452,10
2018;7;14;2008;12;1453,49
2018;7;15;2008;12;1454,87
2018;7;16;2008;12;1456,25
2018;7;17;2008;12;1457,63
2018;7;18;2008;12;1459,01
2018;7;19;2008;12;1460,40
2018;7;20;2008;12;1461,78
2018;7;21;2008;12;1463,16
2018;7;22;2008;12;1464,54
2018;7;23;2008;12;1465,92
2018;7;24;2008;12;1467,31
2018;7;25;2008;12;1468,69
2018;7;26;2008;12;1470,07
2018;7;27;2008;12;1471,45
2018;7;28;2008;12;1472,83
2018;7;29;2008;12;1474,22
2018;7;30;2008;12;1475,60
2018;7;31;2008;12;1476,98
2018;7;1;2009;1;1399,77
2018;7;2;2009;1;1401,12
2018;7;3;2009;1;1402,47
2018;7;4;2009;1;1403,82
2018;7;5;2009;1;1405,17
2018;7;6;2009;1;1406,52
2018;7;7;2009;1;1407,87
2018;7;8;2009;1;1409,22
2018;7;9;2009;1;1410,57
2018;7;10;2009;1;1411,92
2018;7;11;2009;1;1413,27
2018;7;12;2009;1;1414,62
2018;7;13;2009;1;1415,97
2018;7;14;2009;1;1417,32
2018;7;15;2009;1;1418,67
2018;7;16;2009;1;1420,02
2018;7;17;2009;1;1421,37
2018;7;18;2009;1;1422,72
2018;7;19;2009;1;1424,07
2018;7;20;2009;1;1425,42
2018;7;21;2009;1;1426,77
2018;7;22;2009;1;1428,12
2018;7;23;2009;1;1429,47
2018;7;24;2009;1;1430,82
2018;7;25;2009;1;1432,17
2018;7;26;2009;1;1433,52
2018;7;27;2009;1;1434,87
2018;7;28;2009;1;1436,22
2018;7;29;2009;1;1437,57
2018;7;30;2009;1;1438,92
2018;7;31;2009;1;1440,27
2018;7;1;2009;2;1365,20
2018;7;2;2009;2;1366,52
2018;7;3;2009;2;1367,84
2018;7;4;2009;2;1369,16
2018;7;5;2009;2;1370,48
2018;7;6;2009;2;1371,80
2018;7;7;2009;2;1373,12
2018;7;8;2009;2;1374,43
2018;7;9;2009;2;1375,75
2018;7;10;2009;2;1377,07
2018;7;11;2009;2;1378,39
2018;7;12;2009;2;1379,71
2018;7;13;2009;2;1381,03
2018;7;14;2009;2;1382,35
2018;7;15;2009;2;1383,67
2018;7;16;2009;2;1384,98
2018;7;17;2009;2;1386,30
2018;7;18;2009;2;1387,62
2018;7;19;2009;2;1388,94
2018;7;20;2009;2;1390,26
2018;7;21;2009;2;1391,58
2018;7;22;2009;2;1392,90
2018;7;23;2009;2;1394,22
2018;7;24;2009;2;1395,53
2018;7;25;2009;2;1396,85
2018;7;26;2009;2;1398,17
2018;7;27;2009;2;1399,49
2018;7;28;2009;2;1400,81
2018;7;29;2009;2;1402,13
2018;7;30;2009;2;1403,45
2018;7;31;2009;2;1404,76
2018;7;1;2009;3;1323,61
2018;7;2;2009;3;1324,90
2018;7;3;2009;3;1326,18
2018;7;4;2009;3;1327,46
2018;7;5;2009;3;1328,74
2018;7;6;2009;3;1330,02
2018;7;7;2009;3;1331,30
2018;7;8;2009;3;1332,58
2018;7;9;2009;3;1333,86
2018;7;10;2009;3;1335,15
2018;7;11;2009;3;1336,43
2018;7;12;2009;3;1337,71
2018;7;13;2009;3;1338,99
2018;7;14;2009;3;1340,27
2018;7;15;2009;3;1341,55
2018;7;16;2009;3;1342,83
2018;7;17;2009;3;1344,11
2018;7;18;2009;3;1345,40
2018;7;19;2009;3;1346,68
2018;7;20;2009;3;1347,96
2018;7;21;2009;3;1349,24
2018;7;22;2009;3;1350,52
2018;7;23;2009;3;1351,80
2018;7;24;2009;3;1353,08
2018;7;25;2009;3;1354,36
2018;7;26;2009;3;1355,65
2018;7;27;2009;3;1356,93
2018;7;28;2009;3;1358,21
2018;7;29;2009;3;1359,49
2018;7;30;2009;3;1360,77
2018;7;31;2009;3;1362,05
2018;7;1;2009;4;1290,14
2018;7;2;2009;4;1291,39
2018;7;3;2009;4;1292,65
2018;7;4;2009;4;1293,90
2018;7;5;2009;4;1295,15
2018;7;6;2009;4;1296,40
2018;7;7;2009;4;1297,65
2018;7;8;2009;4;1298,90
2018;7;9;2009;4;1300,15
2018;7;10;2009;4;1301,40
2018;7;11;2009;4;1302,65
2018;7;12;2009;4;1303,91
2018;7;13;2009;4;1305,16
2018;7;14;2009;4;1306,41
2018;7;15;2009;4;1307,66
2018;7;16;2009;4;1308,91
2018;7;17;2009;4;1310,16
2018;7;18;2009;4;1311,41
2018;7;19;2009;4;1312,66
2018;7;20;2009;4;1313,92
2018;7;21;2009;4;1315,17
2018;7;22;2009;4;1316,42
2018;7;23;2009;4;1317,67
2018;7;24;2009;4;1318,92
2018;7;25;2009;4;1320,17
2018;7;26;2009;4;1321,42
2018;7;27;2009;4;1322,67
2018;7;28;2009;4;1323,92
2018;7;29;2009;4;1325,18
2018;7;30;2009;4;1326,43
2018;7;31;2009;4;1327,68
2018;7;1;2009;5;1256,20
2018;7;2;2009;5;1257,42
2018;7;3;2009;5;1258,64
2018;7;4;2009;5;1259,86
2018;7;5;2009;5;1261,08
2018;7;6;2009;5;1262,30
2018;7;7;2009;5;1263,52
2018;7;8;2009;5;1264,74
2018;7;9;2009;5;1265,96
2018;7;10;2009;5;1267,18
2018;7;11;2009;5;1268,41
2018;7;12;2009;5;1269,63
2018;7;13;2009;5;1270,85
2018;7;14;2009;5;1272,07
2018;7;15;2009;5;1273,29
2018;7;16;2009;5;1274,51
2018;7;17;2009;5;1275,73
2018;7;18;2009;5;1276,95
2018;7;19;2009;5;1278,17
2018;7;20;2009;5;1279,39
2018;7;21;2009;5;1280,61
2018;7;22;2009;5;1281,83
2018;7;23;2009;5;1283,05
2018;7;24;2009;5;1284,27
2018;7;25;2009;5;1285,49
2018;7;26;2009;5;1286,71
2018;7;27;2009;5;1287,93
2018;7;28;2009;5;1289,16
2018;7;29;2009;5;1290,38
2018;7;30;2009;5;1291,60
2018;7;31;2009;5;1292,82
2018;7;1;2009;6;1225,27
2018;7;2;2009;6;1226,46
2018;7;3;2009;6;1227,66
2018;7;4;2009;6;1228,85
2018;7;5;2009;6;1230,04
2018;7;6;2009;6;1231,23
2018;7;7;2009;6;1232,43
2018;7;8;2009;6;1233,62
2018;7;9;2009;6;1234,81
2018;7;10;2009;6;1236,01
2018;7;11;2009;6;1237,20
2018;7;12;2009;6;1238,39
2018;7;13;2009;6;1239,58
2018;7;14;2009;6;1240,78
2018;7;15;2009;6;1241,97
2018;7;16;2009;6;1243,16
2018;7;17;2009;6;1244,36
2018;7;18;2009;6;1245,55
2018;7;19;2009;6;1246,74
2018;7;20;2009;6;1247,93
2018;7;21;2009;6;1249,13
2018;7;22;2009;6;1250,32
2018;7;23;2009;6;1251,51
2018;7;24;2009;6;1252,70
2018;7;25;2009;6;1253,90
2018;7;26;2009;6;1255,09
2018;7;27;2009;6;1256,28
2018;7;28;2009;6;1257,48
2018;7;29;2009;6;1258,67
2018;7;30;2009;6;1259,86
2018;7;31;2009;6;1261,05
2018;7;1;2009;7;1195,60
2018;7;2;2009;7;1196,77
2018;7;3;2009;7;1197,93
2018;7;4;2009;7;1199,10
2018;7;5;2009;7;1200,27
2018;7;6;2009;7;1201,43
2018;7;7;2009;7;1202,60
2018;7;8;2009;7;1203,76
2018;7;9;2009;7;1204,93
2018;7;10;2009;7;1206,10
2018;7;11;2009;7;1207,26
2018;7;12;2009;7;1208,43
2018;7;13;2009;7;1209,60
2018;7;14;2009;7;1210,76
2018;7;15;2009;7;1211,93
2018;7;16;2009;7;1213,09
2018;7;17;2009;7;1214,26
2018;7;18;2009;7;1215,43
2018;7;19;2009;7;1216,59
2018;7;20;2009;7;1217,76
2018;7;21;2009;7;1218,92
2018;7;22;2009;7;1220,09
2018;7;23;2009;7;1221,26
2018;7;24;2009;7;1222,42
2018;7;25;2009;7;1223,59
2018;7;26;2009;7;1224,75
2018;7;27;2009;7;1225,92
2018;7;28;2009;7;1227,09
2018;7;29;2009;7;1228,25
2018;7;30;2009;7;1229,42
2018;7;31;2009;7;1230,58
2018;7;1;2009;8;1169,17
2018;7;2;2009;8;1170,31
2018;7;3;2009;8;1171,46
2018;7;4;2009;8;1172,60
2018;7;5;2009;8;1173,74
2018;7;6;2009;8;1174,88
2018;7;7;2009;8;1176,03
2018;7;8;2009;8;1177,17
2018;7;9;2009;8;1178,31
2018;7;10;2009;8;1179,45
2018;7;11;2009;8;1180,60
2018;7;12;2009;8;1181,74
2018;7;13;2009;8;1182,88
2018;7;14;2009;8;1184,02
2018;7;15;2009;8;1185,16
2018;7;16;2009;8;1186,31
2018;7;17;2009;8;1187,45
2018;7;18;2009;8;1188,59
2018;7;19;2009;8;1189,73
2018;7;20;2009;8;1190,88
2018;7;21;2009;8;1192,02
2018;7;22;2009;8;1193,16
2018;7;23;2009;8;1194,30
2018;7;24;2009;8;1195,45
2018;7;25;2009;8;1196,59
2018;7;26;2009;8;1197,73
2018;7;27;2009;8;1198,87
2018;7;28;2009;8;1200,01
2018;7;29;2009;8;1201,16
2018;7;30;2009;8;1202,30
2018;7;31;2009;8;1203,44
2018;7;1;2009;9;1144,86
2018;7;2;2009;9;1145,98
2018;7;3;2009;9;1147,10
2018;7;4;2009;9;1148,22
2018;7;5;2009;9;1149,34
2018;7;6;2009;9;1150,46
2018;7;7;2009;9;1151,58
2018;7;8;2009;9;1152,70
2018;7;9;2009;9;1153,82
2018;7;10;2009;9;1154,94
2018;7;11;2009;9;1156,07
2018;7;12;2009;9;1157,19
2018;7;13;2009;9;1158,31
2018;7;14;2009;9;1159,43
2018;7;15;2009;9;1160,55
2018;7;16;2009;9;1161,67
2018;7;17;2009;9;1162,79
2018;7;18;2009;9;1163,91
2018;7;19;2009;9;1165,03
2018;7;20;2009;9;1166,15
2018;7;21;2009;9;1167,27
2018;7;22;2009;9;1168,39
2018;7;23;2009;9;1169,51
2018;7;24;2009;9;1170,63
2018;7;25;2009;9;1171,75
2018;7;26;2009;9;1172,87
2018;7;27;2009;9;1173,99
2018;7;28;2009;9;1175,11
2018;7;29;2009;9;1176,23
2018;7;30;2009;9;1177,35
2018;7;31;2009;9;1178,47
2018;7;1;2009;10;1130,69
2018;7;2;2009;10;1131,79
2018;7;3;2009;10;1132,90
2018;7;4;2009;10;1134,01
2018;7;5;2009;10;1135,12
2018;7;6;2009;10;1136,22
2018;7;7;2009;10;1137,33
2018;7;8;2009;10;1138,44
2018;7;9;2009;10;1139,55
2018;7;10;2009;10;1140,66
2018;7;11;2009;10;1141,76
2018;7;12;2009;10;1142,87
2018;7;13;2009;10;1143,98
2018;7;14;2009;10;1145,09
2018;7;15;2009;10;1146,19
2018;7;16;2009;10;1147,30
2018;7;17;2009;10;1148,41
2018;7;18;2009;10;1149,52
2018;7;19;2009;10;1150,62
2018;7;20;2009;10;1151,73
2018;7;21;2009;10;1152,84
2018;7;22;2009;10;1153,95
2018;7;23;2009;10;1155,05
2018;7;24;2009;10;1156,16
2018;7;25;2009;10;1157,27
2018;7;26;2009;10;1158,38
2018;7;27;2009;10;1159,48
2018;7;28;2009;10;1160,59
2018;7;29;2009;10;1161,70
2018;7;30;2009;10;1162,81
2018;7;31;2009;10;1163,92
2018;7;1;2009;11;1120,41
2018;7;2;2009;11;1121,50
2018;7;3;2009;11;1122,60
2018;7;4;2009;11;1123,70
2018;7;5;2009;11;1124,80
2018;7;6;2009;11;1125,90
2018;7;7;2009;11;1127,00
2018;7;8;2009;11;1128,09
2018;7;9;2009;11;1129,19
2018;7;10;2009;11;1130,29
2018;7;11;2009;11;1131,39
2018;7;12;2009;11;1132,49
2018;7;13;2009;11;1133,59
2018;7;14;2009;11;1134,68
2018;7;15;2009;11;1135,78
2018;7;16;2009;11;1136,88
2018;7;17;2009;11;1137,98
2018;7;18;2009;11;1139,08
2018;7;19;2009;11;1140,18
2018;7;20;2009;11;1141,28
2018;7;21;2009;11;1142,37
2018;7;22;2009;11;1143,47
2018;7;23;2009;11;1144,57
2018;7;24;2009;11;1145,67
2018;7;25;2009;11;1146,77
2018;7;26;2009;11;1147,87
2018;7;27;2009;11;1148,96
2018;7;28;2009;11;1150,06
2018;7;29;2009;11;1151,16
2018;7;30;2009;11;1152,26
2018;7;31;2009;11;1153,36
2018;7;1;2009;12;1102,73
2018;7;2;2009;12;1103,81
2018;7;3;2009;12;1104,89
2018;7;4;2009;12;1105,97
2018;7;5;2009;12;1107,06
2018;7;6;2009;12;1108,14
2018;7;7;2009;12;1109,22
2018;7;8;2009;12;1110,30
2018;7;9;2009;12;1111,39
2018;7;10;2009;12;1112,47
2018;7;11;2009;12;1113,55
2018;7;12;2009;12;1114,63
2018;7;13;2009;12;1115,72
2018;7;14;2009;12;1116,80
2018;7;15;2009;12;1117,88
2018;7;16;2009;12;1118,96
2018;7;17;2009;12;1120,05
2018;7;18;2009;12;1121,13
2018;7;19;2009;12;1122,21
2018;7;20;2009;12;1123,29
2018;7;21;2009;12;1124,38
2018;7;22;2009;12;1125,46
2018;7;23;2009;12;1126,54
2018;7;24;2009;12;1127,62
2018;7;25;2009;12;1128,71
2018;7;26;2009;12;1129,79
2018;7;27;2009;12;1130,87
2018;7;28;2009;12;1131,95
2018;7;29;2009;12;1133,04
2018;7;30;2009;12;1134,12
2018;7;31;2009;12;1135,20
2018;7;1;2010;1;1087,01
2018;7;2;2010;1;1088,07
2018;7;3;2010;1;1089,14
2018;7;4;2010;1;1090,21
2018;7;5;2010;1;1091,28
2018;7;6;2010;1;1092,35
2018;7;7;2010;1;1093,42
2018;7;8;2010;1;1094,48
2018;7;9;2010;1;1095,55
2018;7;10;2010;1;1096,62
2018;7;11;2010;1;1097,69
2018;7;12;2010;1;1098,76
2018;7;13;2010;1;1099,83
2018;7;14;2010;1;1100,89
2018;7;15;2010;1;1101,96
2018;7;16;2010;1;1103,03
2018;7;17;2010;1;1104,10
2018;7;18;2010;1;1105,17
2018;7;19;2010;1;1106,24
2018;7;20;2010;1;1107,30
2018;7;21;2010;1;1108,37
2018;7;22;2010;1;1109,44
2018;7;23;2010;1;1110,51
2018;7;24;2010;1;1111,58
2018;7;25;2010;1;1112,65
2018;7;26;2010;1;1113,71
2018;7;27;2010;1;1114,78
2018;7;28;2010;1;1115,85
2018;7;29;2010;1;1116,92
2018;7;30;2010;1;1117,99
2018;7;31;2010;1;1119,06
2018;7;1;2010;2;1071,83
2018;7;2;2010;2;1072,89
2018;7;3;2010;2;1073,94
2018;7;4;2010;2;1075,00
2018;7;5;2010;2;1076,05
2018;7;6;2010;2;1077,11
2018;7;7;2010;2;1078,16
2018;7;8;2010;2;1079,22
2018;7;9;2010;2;1080,27
2018;7;10;2010;2;1081,33
2018;7;11;2010;2;1082,38
2018;7;12;2010;2;1083,43
2018;7;13;2010;2;1084,49
2018;7;14;2010;2;1085,54
2018;7;15;2010;2;1086,60
2018;7;16;2010;2;1087,65
2018;7;17;2010;2;1088,71
2018;7;18;2010;2;1089,76
2018;7;19;2010;2;1090,82
2018;7;20;2010;2;1091,87
2018;7;21;2010;2;1092,93
2018;7;22;2010;2;1093,98
2018;7;23;2010;2;1095,04
2018;7;24;2010;2;1096,09
2018;7;25;2010;2;1097,15
2018;7;26;2010;2;1098,20
2018;7;27;2010;2;1099,26
2018;7;28;2010;2;1100,31
2018;7;29;2010;2;1101,36
2018;7;30;2010;2;1102,42
2018;7;31;2010;2;1103,47
2018;7;1;2010;3;1053,83
2018;7;2;2010;3;1054,87
2018;7;3;2010;3;1055,91
2018;7;4;2010;3;1056,95
2018;7;5;2010;3;1057,98
2018;7;6;2010;3;1059,02
2018;7;7;2010;3;1060,06
2018;7;8;2010;3;1061,10
2018;7;9;2010;3;1062,14
2018;7;10;2010;3;1063,18
2018;7;11;2010;3;1064,21
2018;7;12;2010;3;1065,25
2018;7;13;2010;3;1066,29
2018;7;14;2010;3;1067,33
2018;7;15;2010;3;1068,37
2018;7;16;2010;3;1069,41
2018;7;17;2010;3;1070,45
2018;7;18;2010;3;1071,48
2018;7;19;2010;3;1072,52
2018;7;20;2010;3;1073,56
2018;7;21;2010;3;1074,60
2018;7;22;2010;3;1075,64
2018;7;23;2010;3;1076,68
2018;7;24;2010;3;1077,71
2018;7;25;2010;3;1078,75
2018;7;26;2010;3;1079,79
2018;7;27;2010;3;1080,83
2018;7;28;2010;3;1081,87
2018;7;29;2010;3;1082,91
2018;7;30;2010;3;1083,95
2018;7;31;2010;3;1084,98
2018;7;1;2010;4;1038,71
2018;7;2;2010;4;1039,74
2018;7;3;2010;4;1040,76
2018;7;4;2010;4;1041,79
2018;7;5;2010;4;1042,81
2018;7;6;2010;4;1043,84
2018;7;7;2010;4;1044,86
2018;7;8;2010;4;1045,88
2018;7;9;2010;4;1046,91
2018;7;10;2010;4;1047,93
2018;7;11;2010;4;1048,96
2018;7;12;2010;4;1049,98
2018;7;13;2010;4;1051,01
2018;7;14;2010;4;1052,03
2018;7;15;2010;4;1053,06
2018;7;16;2010;4;1054,08
2018;7;17;2010;4;1055,11
2018;7;18;2010;4;1056,13
2018;7;19;2010;4;1057,16
2018;7;20;2010;4;1058,18
2018;7;21;2010;4;1059,21
2018;7;22;2010;4;1060,23
2018;7;23;2010;4;1061,26
2018;7;24;2010;4;1062,28
2018;7;25;2010;4;1063,31
2018;7;26;2010;4;1064,33
2018;7;27;2010;4;1065,36
2018;7;28;2010;4;1066,38
2018;7;29;2010;4;1067,41
2018;7;30;2010;4;1068,43
2018;7;31;2010;4;1069,46
2018;7;1;2010;5;1022,62
2018;7;2;2010;5;1023,63
2018;7;3;2010;5;1024,64
2018;7;4;2010;5;1025,65
2018;7;5;2010;5;1026,66
2018;7;6;2010;5;1027,67
2018;7;7;2010;5;1028,68
2018;7;8;2010;5;1029,69
2018;7;9;2010;5;1030,70
2018;7;10;2010;5;1031,71
2018;7;11;2010;5;1032,72
2018;7;12;2010;5;1033,73
2018;7;13;2010;5;1034,74
2018;7;14;2010;5;1035,75
2018;7;15;2010;5;1036,76
2018;7;16;2010;5;1037,77
2018;7;17;2010;5;1038,78
2018;7;18;2010;5;1039,79
2018;7;19;2010;5;1040,81
2018;7;20;2010;5;1041,82
2018;7;21;2010;5;1042,83
2018;7;22;2010;5;1043,84
2018;7;23;2010;5;1044,85
2018;7;24;2010;5;1045,86
2018;7;25;2010;5;1046,87
2018;7;26;2010;5;1047,88
2018;7;27;2010;5;1048,89
2018;7;28;2010;5;1049,90
2018;7;29;2010;5;1050,91
2018;7;30;2010;5;1051,92
2018;7;31;2010;5;1052,93
2018;7;1;2010;6;1006,15
2018;7;2;2010;6;1007,14
2018;7;3;2010;6;1008,14
2018;7;4;2010;6;1009,13
2018;7;5;2010;6;1010,13
2018;7;6;2010;6;1011,13
2018;7;7;2010;6;1012,12
2018;7;8;2010;6;1013,12
2018;7;9;2010;6;1014,11
2018;7;10;2010;6;1015,11
2018;7;11;2010;6;1016,10
2018;7;12;2010;6;1017,10
2018;7;13;2010;6;1018,09
2018;7;14;2010;6;1019,09
2018;7;15;2010;6;1020,09
2018;7;16;2010;6;1021,08
2018;7;17;2010;6;1022,08
2018;7;18;2010;6;1023,07
2018;7;19;2010;6;1024,07
2018;7;20;2010;6;1025,06
2018;7;21;2010;6;1026,06
2018;7;22;2010;6;1027,05
2018;7;23;2010;6;1028,05
2018;7;24;2010;6;1029,05
2018;7;25;2010;6;1030,04
2018;7;26;2010;6;1031,04
2018;7;27;2010;6;1032,03
2018;7;28;2010;6;1033,03
2018;7;29;2010;6;1034,02
2018;7;30;2010;6;1035,02
2018;7;31;2010;6;1036,01
2018;7;1;2010;7;991,32
2018;7;2;2010;7;992,31
2018;7;3;2010;7;993,29
2018;7;4;2010;7;994,27
2018;7;5;2010;7;995,25
2018;7;6;2010;7;996,23
2018;7;7;2010;7;997,22
2018;7;8;2010;7;998,20
2018;7;9;2010;7;999,18
2018;7;10;2010;7;1000,16
2018;7;11;2010;7;1001,15
2018;7;12;2010;7;1002,13
2018;7;13;2010;7;1003,11
2018;7;14;2010;7;1004,09
2018;7;15;2010;7;1005,07
2018;7;16;2010;7;1006,06
2018;7;17;2010;7;1007,04
2018;7;18;2010;7;1008,02
2018;7;19;2010;7;1009,00
2018;7;20;2010;7;1009,99
2018;7;21;2010;7;1010,97
2018;7;22;2010;7;1011,95
2018;7;23;2010;7;1012,93
2018;7;24;2010;7;1013,91
2018;7;25;2010;7;1014,90
2018;7;26;2010;7;1015,88
2018;7;27;2010;7;1016,86
2018;7;28;2010;7;1017,84
2018;7;29;2010;7;1018,83
2018;7;30;2010;7;1019,81
