a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;2;10;2008;7;18240,95
2024;2;11;2008;7;18273,91
2024;2;12;2008;7;18306,87
2024;2;13;2008;7;18339,84
2024;2;14;2008;7;18372,80
2024;2;15;2008;7;18405,76
2024;2;16;2008;7;18438,72
2024;2;17;2008;7;18471,68
2024;2;18;2008;7;18504,64
2024;2;19;2008;7;18537,60
2024;2;20;2008;7;18570,56
2024;2;21;2008;7;18603,52
2024;2;22;2008;7;18636,48
2024;2;23;2008;7;18669,44
2024;2;24;2008;7;18702,40
2024;2;25;2008;7;18735,36
2024;2;26;2008;7;18768,33
2024;2;27;2008;7;18801,29
2024;2;28;2008;7;18834,25
2024;2;29;2008;7;18867,21
2024;2;1;2008;8;17572,67
2024;2;2;2008;8;17604,95
2024;2;3;2008;8;17637,23
2024;2;4;2008;8;17669,51
2024;2;5;2008;8;17701,79
2024;2;6;2008;8;17734,07
2024;2;7;2008;8;17766,36
2024;2;8;2008;8;17798,64
2024;2;9;2008;8;17830,92
2024;2;10;2008;8;17863,20
2024;2;11;2008;8;17895,48
2024;2;12;2008;8;17927,77
2024;2;13;2008;8;17960,05
2024;2;14;2008;8;17992,33
2024;2;15;2008;8;18024,61
2024;2;16;2008;8;18056,89
2024;2;17;2008;8;18089,18
2024;2;18;2008;8;18121,46
2024;2;19;2008;8;18153,74
2024;2;20;2008;8;18186,02
2024;2;21;2008;8;18218,30
2024;2;22;2008;8;18250,58
2024;2;23;2008;8;18282,87
2024;2;24;2008;8;18315,15
2024;2;25;2008;8;18347,43
2024;2;26;2008;8;18379,71
2024;2;27;2008;8;18411,99
2024;2;28;2008;8;18444,28
2024;2;29;2008;8;18476,56
2024;2;1;2008;9;17205,56
2024;2;2;2008;9;17237,17
2024;2;3;2008;9;17268,78
2024;2;4;2008;9;17300,39
2024;2;5;2008;9;17332,00
2024;2;6;2008;9;17363,61
2024;2;7;2008;9;17395,23
2024;2;8;2008;9;17426,84
2024;2;9;2008;9;17458,45
2024;2;10;2008;9;17490,06
2024;2;11;2008;9;17521,67
2024;2;12;2008;9;17553,28
2024;2;13;2008;9;17584,89
2024;2;14;2008;9;17616,51
2024;2;15;2008;9;17648,12
2024;2;16;2008;9;17679,73
2024;2;17;2008;9;17711,34
2024;2;18;2008;9;17742,95
2024;2;19;2008;9;17774,56
2024;2;20;2008;9;17806,17
2024;2;21;2008;9;17837,78
2024;2;22;2008;9;17869,40
2024;2;23;2008;9;17901,01
2024;2;24;2008;9;17932,62
2024;2;25;2008;9;17964,23
2024;2;26;2008;9;17995,84
2024;2;27;2008;9;18027,45
2024;2;28;2008;9;18059,06
2024;2;29;2008;9;18090,68
2024;2;1;2008;10;16832,01
2024;2;2;2008;10;16862,94
2024;2;3;2008;10;16893,86
2024;2;4;2008;10;16924,79
2024;2;5;2008;10;16955,72
2024;2;6;2008;10;16986,65
2024;2;7;2008;10;17017,58
2024;2;8;2008;10;17048,51
2024;2;9;2008;10;17079,44
2024;2;10;2008;10;17110,37
2024;2;11;2008;10;17141,30
2024;2;12;2008;10;17172,23
2024;2;13;2008;10;17203,15
2024;2;14;2008;10;17234,08
2024;2;15;2008;10;17265,01
2024;2;16;2008;10;17295,94
2024;2;17;2008;10;17326,87
2024;2;18;2008;10;17357,80
2024;2;19;2008;10;17388,73
2024;2;20;2008;10;17419,66
2024;2;21;2008;10;17450,59
2024;2;22;2008;10;17481,52
2024;2;23;2008;10;17512,44
2024;2;24;2008;10;17543,37
2024;2;25;2008;10;17574,30
2024;2;26;2008;10;17605,23
2024;2;27;2008;10;17636,16
2024;2;28;2008;10;17667,09
2024;2;29;2008;10;17698,02
2024;2;1;2008;11;16467,24
2024;2;2;2008;11;16497,50
2024;2;3;2008;11;16527,77
2024;2;4;2008;11;16558,03
2024;2;5;2008;11;16588,29
2024;2;6;2008;11;16618,56
2024;2;7;2008;11;16648,82
2024;2;8;2008;11;16679,08
2024;2;9;2008;11;16709,34
2024;2;10;2008;11;16739,61
2024;2;11;2008;11;16769,87
2024;2;12;2008;11;16800,13
2024;2;13;2008;11;16830,39
2024;2;14;2008;11;16860,66
2024;2;15;2008;11;16890,92
2024;2;16;2008;11;16921,18
2024;2;17;2008;11;16951,44
2024;2;18;2008;11;16981,71
2024;2;19;2008;11;17011,97
2024;2;20;2008;11;17042,23
2024;2;21;2008;11;17072,50
2024;2;22;2008;11;17102,76
2024;2;23;2008;11;17133,02
2024;2;24;2008;11;17163,28
2024;2;25;2008;11;17193,55
2024;2;26;2008;11;17223,81
2024;2;27;2008;11;17254,07
2024;2;28;2008;11;17284,33
2024;2;29;2008;11;17314,60
2024;2;1;2008;12;16052,08
2024;2;2;2008;12;16081,59
2024;2;3;2008;12;16111,09
2024;2;4;2008;12;16140,60
2024;2;5;2008;12;16170,10
2024;2;6;2008;12;16199,61
2024;2;7;2008;12;16229,11
2024;2;8;2008;12;16258,61
2024;2;9;2008;12;16288,12
2024;2;10;2008;12;16317,62
2024;2;11;2008;12;16347,13
2024;2;12;2008;12;16376,63
2024;2;13;2008;12;16406,14
2024;2;14;2008;12;16435,64
2024;2;15;2008;12;16465,14
2024;2;16;2008;12;16494,65
2024;2;17;2008;12;16524,15
2024;2;18;2008;12;16553,66
2024;2;19;2008;12;16583,16
2024;2;20;2008;12;16612,67
2024;2;21;2008;12;16642,17
2024;2;22;2008;12;16671,67
2024;2;23;2008;12;16701,18
2024;2;24;2008;12;16730,68
2024;2;25;2008;12;16760,19
2024;2;26;2008;12;16789,69
2024;2;27;2008;12;16819,20
2024;2;28;2008;12;16848,70
2024;2;29;2008;12;16878,20
2024;2;1;2009;1;15676,07
2024;2;2;2009;1;15704,89
2024;2;3;2009;1;15733,70
2024;2;4;2009;1;15762,52
2024;2;5;2009;1;15791,34
2024;2;6;2009;1;15820,16
2024;2;7;2009;1;15848,97
2024;2;8;2009;1;15877,79
2024;2;9;2009;1;15906,61
2024;2;10;2009;1;15935,43
2024;2;11;2009;1;15964,24
2024;2;12;2009;1;15993,06
2024;2;13;2009;1;16021,88
2024;2;14;2009;1;16050,70
2024;2;15;2009;1;16079,51
2024;2;16;2009;1;16108,33
2024;2;17;2009;1;16137,15
2024;2;18;2009;1;16165,97
2024;2;19;2009;1;16194,78
2024;2;20;2009;1;16223,60
2024;2;21;2009;1;16252,42
2024;2;22;2009;1;16281,24
2024;2;23;2009;1;16310,05
2024;2;24;2009;1;16338,87
2024;2;25;2009;1;16367,69
2024;2;26;2009;1;16396,51
2024;2;27;2009;1;16425,32
2024;2;28;2009;1;16454,14
2024;2;29;2009;1;16482,96
2024;2;1;2009;2;15312,42
2024;2;2;2009;2;15340,58
2024;2;3;2009;2;15368,73
2024;2;4;2009;2;15396,88
2024;2;5;2009;2;15425,04
2024;2;6;2009;2;15453,19
2024;2;7;2009;2;15481,34
2024;2;8;2009;2;15509,50
2024;2;9;2009;2;15537,65
2024;2;10;2009;2;15565,80
2024;2;11;2009;2;15593,96
2024;2;12;2009;2;15622,11
2024;2;13;2009;2;15650,26
2024;2;14;2009;2;15678,42
2024;2;15;2009;2;15706,57
2024;2;16;2009;2;15734,72
2024;2;17;2009;2;15762,88
2024;2;18;2009;2;15791,03
2024;2;19;2009;2;15819,18
2024;2;20;2009;2;15847,34
2024;2;21;2009;2;15875,49
2024;2;22;2009;2;15903,64
2024;2;23;2009;2;15931,79
2024;2;24;2009;2;15959,95
2024;2;25;2009;2;15988,10
2024;2;26;2009;2;16016,25
2024;2;27;2009;2;16044,41
2024;2;28;2009;2;16072,56
2024;2;29;2009;2;16100,71
2024;2;1;2009;3;14874,95
2024;2;2;2009;3;14902,30
2024;2;3;2009;3;14929,65
2024;2;4;2009;3;14957,01
2024;2;5;2009;3;14984,36
2024;2;6;2009;3;15011,72
2024;2;7;2009;3;15039,07
2024;2;8;2009;3;15066,42
2024;2;9;2009;3;15093,78
2024;2;10;2009;3;15121,13
2024;2;11;2009;3;15148,49
2024;2;12;2009;3;15175,84
2024;2;13;2009;3;15203,19
2024;2;14;2009;3;15230,55
2024;2;15;2009;3;15257,90
2024;2;16;2009;3;15285,26
2024;2;17;2009;3;15312,61
2024;2;18;2009;3;15339,96
2024;2;19;2009;3;15367,32
2024;2;20;2009;3;15394,67
2024;2;21;2009;3;15422,03
2024;2;22;2009;3;15449,38
2024;2;23;2009;3;15476,74
2024;2;24;2009;3;15504,09
2024;2;25;2009;3;15531,44
2024;2;26;2009;3;15558,80
2024;2;27;2009;3;15586,15
2024;2;28;2009;3;15613,51
2024;2;29;2009;3;15640,86
2024;2;1;2009;4;14522,87
2024;2;2;2009;4;14549,58
2024;2;3;2009;4;14576,29
2024;2;4;2009;4;14603,00
2024;2;5;2009;4;14629,71
2024;2;6;2009;4;14656,43
2024;2;7;2009;4;14683,14
2024;2;8;2009;4;14709,85
2024;2;9;2009;4;14736,56
2024;2;10;2009;4;14763,27
2024;2;11;2009;4;14789,98
2024;2;12;2009;4;14816,69
2024;2;13;2009;4;14843,40
2024;2;14;2009;4;14870,11
2024;2;15;2009;4;14896,82
2024;2;16;2009;4;14923,54
2024;2;17;2009;4;14950,25
2024;2;18;2009;4;14976,96
2024;2;19;2009;4;15003,67
2024;2;20;2009;4;15030,38
2024;2;21;2009;4;15057,09
2024;2;22;2009;4;15083,80
2024;2;23;2009;4;15110,51
2024;2;24;2009;4;15137,22
2024;2;25;2009;4;15163,93
2024;2;26;2009;4;15190,64
2024;2;27;2009;4;15217,36
2024;2;28;2009;4;15244,07
2024;2;29;2009;4;15270,78
2024;2;1;2009;5;14165,81
2024;2;2;2009;5;14191,87
2024;2;3;2009;5;14217,93
2024;2;4;2009;5;14243,99
2024;2;5;2009;5;14270,05
2024;2;6;2009;5;14296,11
2024;2;7;2009;5;14322,16
2024;2;8;2009;5;14348,22
2024;2;9;2009;5;14374,28
2024;2;10;2009;5;14400,34
2024;2;11;2009;5;14426,40
2024;2;12;2009;5;14452,46
2024;2;13;2009;5;14478,52
2024;2;14;2009;5;14504,58
2024;2;15;2009;5;14530,63
2024;2;16;2009;5;14556,69
2024;2;17;2009;5;14582,75
2024;2;18;2009;5;14608,81
2024;2;19;2009;5;14634,87
2024;2;20;2009;5;14660,93
2024;2;21;2009;5;14686,99
2024;2;22;2009;5;14713,05
2024;2;23;2009;5;14739,10
2024;2;24;2009;5;14765,16
2024;2;25;2009;5;14791,22
2024;2;26;2009;5;14817,28
2024;2;27;2009;5;14843,34
2024;2;28;2009;5;14869,40
2024;2;29;2009;5;14895,46
2024;2;1;2009;6;13840,48
2024;2;2;2009;6;13865,94
2024;2;3;2009;6;13891,41
2024;2;4;2009;6;13916,87
2024;2;5;2009;6;13942,34
2024;2;6;2009;6;13967,80
2024;2;7;2009;6;13993,26
2024;2;8;2009;6;14018,73
2024;2;9;2009;6;14044,19
2024;2;10;2009;6;14069,66
2024;2;11;2009;6;14095,12
2024;2;12;2009;6;14120,59
2024;2;13;2009;6;14146,05
2024;2;14;2009;6;14171,52
2024;2;15;2009;6;14196,98
2024;2;16;2009;6;14222,45
2024;2;17;2009;6;14247,91
2024;2;18;2009;6;14273,37
2024;2;19;2009;6;14298,84
2024;2;20;2009;6;14324,30
2024;2;21;2009;6;14349,77
2024;2;22;2009;6;14375,23
2024;2;23;2009;6;14400,70
2024;2;24;2009;6;14426,16
2024;2;25;2009;6;14451,63
2024;2;26;2009;6;14477,09
2024;2;27;2009;6;14502,55
2024;2;28;2009;6;14528,02
2024;2;29;2009;6;14553,48
2024;2;1;2009;7;13528,40
2024;2;2;2009;7;13553,29
2024;2;3;2009;7;13578,19
2024;2;4;2009;7;13603,08
2024;2;5;2009;7;13627,97
2024;2;6;2009;7;13652,87
2024;2;7;2009;7;13677,76
2024;2;8;2009;7;13702,66
2024;2;9;2009;7;13727,55
2024;2;10;2009;7;13752,45
2024;2;11;2009;7;13777,34
2024;2;12;2009;7;13802,23
2024;2;13;2009;7;13827,13
2024;2;14;2009;7;13852,02
2024;2;15;2009;7;13876,92
2024;2;16;2009;7;13901,81
2024;2;17;2009;7;13926,71
2024;2;18;2009;7;13951,60
2024;2;19;2009;7;13976,50
2024;2;20;2009;7;14001,39
2024;2;21;2009;7;14026,28
2024;2;22;2009;7;14051,18
2024;2;23;2009;7;14076,07
2024;2;24;2009;7;14100,97
2024;2;25;2009;7;14125,86
2024;2;26;2009;7;14150,76
2024;2;27;2009;7;14175,65
2024;2;28;2009;7;14200,55
2024;2;29;2009;7;14225,44
2024;2;1;2009;8;13250,38
2024;2;2;2009;8;13274,77
2024;2;3;2009;8;13299,16
2024;2;4;2009;8;13323,54
2024;2;5;2009;8;13347,93
2024;2;6;2009;8;13372,32
2024;2;7;2009;8;13396,70
2024;2;8;2009;8;13421,09
2024;2;9;2009;8;13445,48
2024;2;10;2009;8;13469,86
2024;2;11;2009;8;13494,25
2024;2;12;2009;8;13518,64
2024;2;13;2009;8;13543,02
2024;2;14;2009;8;13567,41
2024;2;15;2009;8;13591,80
2024;2;16;2009;8;13616,18
2024;2;17;2009;8;13640,57
2024;2;18;2009;8;13664,96
2024;2;19;2009;8;13689,34
2024;2;20;2009;8;13713,73
2024;2;21;2009;8;13738,12
2024;2;22;2009;8;13762,50
2024;2;23;2009;8;13786,89
2024;2;24;2009;8;13811,28
2024;2;25;2009;8;13835,66
2024;2;26;2009;8;13860,05
2024;2;27;2009;8;13884,43
2024;2;28;2009;8;13908,82
2024;2;29;2009;8;13933,21
2024;2;1;2009;9;12994,65
2024;2;2;2009;9;13018,57
2024;2;3;2009;9;13042,49
2024;2;4;2009;9;13066,41
2024;2;5;2009;9;13090,33
2024;2;6;2009;9;13114,25
2024;2;7;2009;9;13138,17
2024;2;8;2009;9;13162,09
2024;2;9;2009;9;13186,01
2024;2;10;2009;9;13209,93
2024;2;11;2009;9;13233,85
2024;2;12;2009;9;13257,77
2024;2;13;2009;9;13281,69
2024;2;14;2009;9;13305,61
2024;2;15;2009;9;13329,53
2024;2;16;2009;9;13353,45
2024;2;17;2009;9;13377,37
2024;2;18;2009;9;13401,28
2024;2;19;2009;9;13425,20
2024;2;20;2009;9;13449,12
2024;2;21;2009;9;13473,04
2024;2;22;2009;9;13496,96
2024;2;23;2009;9;13520,88
2024;2;24;2009;9;13544,80
2024;2;25;2009;9;13568,72
2024;2;26;2009;9;13592,64
2024;2;27;2009;9;13616,56
2024;2;28;2009;9;13640,48
2024;2;29;2009;9;13664,40
2024;2;1;2009;10;12845,55
2024;2;2;2009;10;12869,19
2024;2;3;2009;10;12892,84
2024;2;4;2009;10;12916,49
2024;2;5;2009;10;12940,14
2024;2;6;2009;10;12963,78
2024;2;7;2009;10;12987,43
2024;2;8;2009;10;13011,08
2024;2;9;2009;10;13034,72
2024;2;10;2009;10;13058,37
2024;2;11;2009;10;13082,02
2024;2;12;2009;10;13105,66
2024;2;13;2009;10;13129,31
2024;2;14;2009;10;13152,96
2024;2;15;2009;10;13176,61
2024;2;16;2009;10;13200,25
2024;2;17;2009;10;13223,90
2024;2;18;2009;10;13247,55
2024;2;19;2009;10;13271,19
2024;2;20;2009;10;13294,84
2024;2;21;2009;10;13318,49
2024;2;22;2009;10;13342,14
2024;2;23;2009;10;13365,78
2024;2;24;2009;10;13389,43
2024;2;25;2009;10;13413,08
2024;2;26;2009;10;13436,72
2024;2;27;2009;10;13460,37
2024;2;28;2009;10;13484,02
2024;2;29;2009;10;13507,67
2024;2;1;2009;11;12737,41
2024;2;2;2009;11;12760,85
2024;2;3;2009;11;12784,30
2024;2;4;2009;11;12807,75
2024;2;5;2009;11;12831,20
2024;2;6;2009;11;12854,65
2024;2;7;2009;11;12878,10
2024;2;8;2009;11;12901,55
2024;2;9;2009;11;12925,00
2024;2;10;2009;11;12948,45
2024;2;11;2009;11;12971,90
2024;2;12;2009;11;12995,35
2024;2;13;2009;11;13018,80
2024;2;14;2009;11;13042,25
2024;2;15;2009;11;13065,70
2024;2;16;2009;11;13089,15
2024;2;17;2009;11;13112,60
2024;2;18;2009;11;13136,05
2024;2;19;2009;11;13159,50
2024;2;20;2009;11;13182,95
2024;2;21;2009;11;13206,40
2024;2;22;2009;11;13229,85
2024;2;23;2009;11;13253,29
2024;2;24;2009;11;13276,74
2024;2;25;2009;11;13300,19
2024;2;26;2009;11;13323,64
2024;2;27;2009;11;13347,09
2024;2;28;2009;11;13370,54
2024;2;29;2009;11;13393,99
2024;2;1;2009;12;12551,44
2024;2;2;2009;12;12574,55
2024;2;3;2009;12;12597,66
2024;2;4;2009;12;12620,77
2024;2;5;2009;12;12643,88
2024;2;6;2009;12;12666,99
2024;2;7;2009;12;12690,10
2024;2;8;2009;12;12713,21
2024;2;9;2009;12;12736,32
2024;2;10;2009;12;12759,43
2024;2;11;2009;12;12782,54
2024;2;12;2009;12;12805,65
2024;2;13;2009;12;12828,76
2024;2;14;2009;12;12851,87
2024;2;15;2009;12;12874,98
2024;2;16;2009;12;12898,09
2024;2;17;2009;12;12921,20
2024;2;18;2009;12;12944,31
2024;2;19;2009;12;12967,42
2024;2;20;2009;12;12990,53
2024;2;21;2009;12;13013,64
2024;2;22;2009;12;13036,75
2024;2;23;2009;12;13059,86
2024;2;24;2009;12;13082,97
2024;2;25;2009;12;13106,08
2024;2;26;2009;12;13129,19
2024;2;27;2009;12;13152,30
2024;2;28;2009;12;13175,41
2024;2;29;2009;12;13198,52
2024;2;1;2010;1;12386,08
2024;2;2;2010;1;12408,89
2024;2;3;2010;1;12431,69
2024;2;4;2010;1;12454,50
2024;2;5;2010;1;12477,31
2024;2;6;2010;1;12500,12
2024;2;7;2010;1;12522,93
2024;2;8;2010;1;12545,73
2024;2;9;2010;1;12568,54
2024;2;10;2010;1;12591,35
2024;2;11;2010;1;12614,16
2024;2;12;2010;1;12636,96
2024;2;13;2010;1;12659,77
2024;2;14;2010;1;12682,58
2024;2;15;2010;1;12705,39
2024;2;16;2010;1;12728,20
2024;2;17;2010;1;12751,00
2024;2;18;2010;1;12773,81
2024;2;19;2010;1;12796,62
2024;2;20;2010;1;12819,43
2024;2;21;2010;1;12842,23
2024;2;22;2010;1;12865,04
2024;2;23;2010;1;12887,85
2024;2;24;2010;1;12910,66
2024;2;25;2010;1;12933,47
2024;2;26;2010;1;12956,27
2024;2;27;2010;1;12979,08
2024;2;28;2010;1;13001,89
2024;2;29;2010;1;13024,70
2024;2;1;2010;2;12226,48
2024;2;2;2010;2;12248,99
2024;2;3;2010;2;12271,51
2024;2;4;2010;2;12294,03
2024;2;5;2010;2;12316,54
2024;2;6;2010;2;12339,06
2024;2;7;2010;2;12361,57
2024;2;8;2010;2;12384,09
2024;2;9;2010;2;12406,61
2024;2;10;2010;2;12429,12
2024;2;11;2010;2;12451,64
2024;2;12;2010;2;12474,16
2024;2;13;2010;2;12496,67
2024;2;14;2010;2;12519,19
2024;2;15;2010;2;12541,70
2024;2;16;2010;2;12564,22
2024;2;17;2010;2;12586,74
2024;2;18;2010;2;12609,25
2024;2;19;2010;2;12631,77
2024;2;20;2010;2;12654,29
2024;2;21;2010;2;12676,80
2024;2;22;2010;2;12699,32
2024;2;23;2010;2;12721,83
2024;2;24;2010;2;12744,35
2024;2;25;2010;2;12766,87
2024;2;26;2010;2;12789,38
2024;2;27;2010;2;12811,90
2024;2;28;2010;2;12834,42
2024;2;29;2010;2;12856,93
2024;2;1;2010;3;12037,10
2024;2;2;2010;3;12059,27
2024;2;3;2010;3;12081,44
2024;2;4;2010;3;12103,61
2024;2;5;2010;3;12125,78
2024;2;6;2010;3;12147,95
2024;2;7;2010;3;12170,12
2024;2;8;2010;3;12192,29
2024;2;9;2010;3;12214,46
2024;2;10;2010;3;12236,63
2024;2;11;2010;3;12258,80
2024;2;12;2010;3;12280,97
2024;2;13;2010;3;12303,14
2024;2;14;2010;3;12325,31
2024;2;15;2010;3;12347,48
2024;2;16;2010;3;12369,65
2024;2;17;2010;3;12391,82
2024;2;18;2010;3;12413,99
2024;2;19;2010;3;12436,16
2024;2;20;2010;3;12458,33
2024;2;21;2010;3;12480,50
2024;2;22;2010;3;12502,67
2024;2;23;2010;3;12524,84
2024;2;24;2010;3;12547,01
2024;2;25;2010;3;12569,18
2024;2;26;2010;3;12591,35
2024;2;27;2010;3;12613,52
2024;2;28;2010;3;12635,69
2024;2;29;2010;3;12657,86
2024;2;1;2010;4;11878,06
2024;2;2;2010;4;11899,94
2024;2;3;2010;4;11921,82
2024;2;4;2010;4;11943,70
2024;2;5;2010;4;11965,58
2024;2;6;2010;4;11987,46
2024;2;7;2010;4;12009,34
2024;2;8;2010;4;12031,22
2024;2;9;2010;4;12053,10
2024;2;10;2010;4;12074,98
2024;2;11;2010;4;12096,86
2024;2;12;2010;4;12118,74
2024;2;13;2010;4;12140,62
2024;2;14;2010;4;12162,50
2024;2;15;2010;4;12184,38
2024;2;16;2010;4;12206,26
2024;2;17;2010;4;12228,14
2024;2;18;2010;4;12250,02
2024;2;19;2010;4;12271,90
2024;2;20;2010;4;12293,78
2024;2;21;2010;4;12315,66
2024;2;22;2010;4;12337,54
2024;2;23;2010;4;12359,42
2024;2;24;2010;4;12381,30
2024;2;25;2010;4;12403,18
2024;2;26;2010;4;12425,06
2024;2;27;2010;4;12446,94
2024;2;28;2010;4;12468,82
2024;2;29;2010;4;12490,70
2024;2;1;2010;5;11708,78
2024;2;2;2010;5;11730,36
2024;2;3;2010;5;11751,93
2024;2;4;2010;5;11773,50
2024;2;5;2010;5;11795,07
2024;2;6;2010;5;11816,64
2024;2;7;2010;5;11838,21
2024;2;8;2010;5;11859,78
2024;2;9;2010;5;11881,35
2024;2;10;2010;5;11902,92
2024;2;11;2010;5;11924,49
2024;2;12;2010;5;11946,06
2024;2;13;2010;5;11967,63
2024;2;14;2010;5;11989,20
2024;2;15;2010;5;12010,77
2024;2;16;2010;5;12032,34
2024;2;17;2010;5;12053,91
2024;2;18;2010;5;12075,49
2024;2;19;2010;5;12097,06
2024;2;20;2010;5;12118,63
2024;2;21;2010;5;12140,20
2024;2;22;2010;5;12161,77
2024;2;23;2010;5;12183,34
2024;2;24;2010;5;12204,91
2024;2;25;2010;5;12226,48
2024;2;26;2010;5;12248,05
2024;2;27;2010;5;12269,62
2024;2;28;2010;5;12291,19
2024;2;29;2010;5;12312,76
2024;2;1;2010;6;11535,53
2024;2;2;2010;6;11556,79
2024;2;3;2010;6;11578,04
2024;2;4;2010;6;11599,30
2024;2;5;2010;6;11620,55
2024;2;6;2010;6;11641,80
2024;2;7;2010;6;11663,06
2024;2;8;2010;6;11684,31
2024;2;9;2010;6;11705,57
2024;2;10;2010;6;11726,82
2024;2;11;2010;6;11748,07
2024;2;12;2010;6;11769,33
2024;2;13;2010;6;11790,58
2024;2;14;2010;6;11811,84
2024;2;15;2010;6;11833,09
2024;2;16;2010;6;11854,34
2024;2;17;2010;6;11875,60
2024;2;18;2010;6;11896,85
2024;2;19;2010;6;11918,11
2024;2;20;2010;6;11939,36
2024;2;21;2010;6;11960,62
2024;2;22;2010;6;11981,87
2024;2;23;2010;6;12003,12
2024;2;24;2010;6;12024,38
2024;2;25;2010;6;12045,63
2024;2;26;2010;6;12066,89
2024;2;27;2010;6;12088,14
2024;2;28;2010;6;12109,39
2024;2;29;2010;6;12130,65
2024;2;1;2010;7;11379,60
2024;2;2;2010;7;11400,57
2024;2;3;2010;7;11421,54
2024;2;4;2010;7;11442,51
2024;2;5;2010;7;11463,48
2024;2;6;2010;7;11484,45
2024;2;7;2010;7;11505,42
2024;2;8;2010;7;11526,38
2024;2;9;2010;7;11547,35
2024;2;10;2010;7;11568,32
2024;2;11;2010;7;11589,29
2024;2;12;2010;7;11610,26
2024;2;13;2010;7;11631,23
2024;2;14;2010;7;11652,20
2024;2;15;2010;7;11673,17
2024;2;16;2010;7;11694,14
2024;2;17;2010;7;11715,11
2024;2;18;2010;7;11736,08
2024;2;19;2010;7;11757,05
2024;2;20;2010;7;11778,02
2024;2;21;2010;7;11798,99
2024;2;22;2010;7;11819,95
2024;2;23;2010;7;11840,92
2024;2;24;2010;7;11861,89
2024;2;25;2010;7;11882,86
2024;2;26;2010;7;11903,83
2024;2;27;2010;7;11924,80
2024;2;28;2010;7;11945,77
2024;2;29;2010;7;11966,74
2024;2;1;2010;8;11209,84
2024;2;2;2010;8;11230,50
2024;2;3;2010;8;11251,16
2024;2;4;2010;8;11271,82
2024;2;5;2010;8;11292,48
2024;2;6;2010;8;11313,14
2024;2;7;2010;8;11333,80
2024;2;8;2010;8;11354,46
2024;2;9;2010;8;11375,12
2024;2;10;2010;8;11395,78
2024;2;11;2010;8;11416,44
2024;2;12;2010;8;11437,10
2024;2;13;2010;8;11457,75
2024;2;14;2010;8;11478,41
2024;2;15;2010;8;11499,07
2024;2;16;2010;8;11519,73
2024;2;17;2010;8;11540,39
2024;2;18;2010;8;11561,05
2024;2;19;2010;8;11581,71
2024;2;20;2010;8;11602,37
2024;2;21;2010;8;11623,03
2024;2;22;2010;8;11643,69
2024;2;23;2010;8;11664,35
2024;2;24;2010;8;11685,01
2024;2;25;2010;8;11705,67
2024;2;26;2010;8;11726,32
2024;2;27;2010;8;11746,98
2024;2;28;2010;8;11767,64
2024;2;29;2010;8;11788,30
2024;2;1;2010;9;11033,53
2024;2;2;2010;9;11053,87
2024;2;3;2010;9;11074,21
2024;2;4;2010;9;11094,54
2024;2;5;2010;9;11114,88
2024;2;6;2010;9;11135,22
2024;2;7;2010;9;11155,55
2024;2;8;2010;9;11175,89
2024;2;9;2010;9;11196,23
2024;2;10;2010;9;11216,57
2024;2;11;2010;9;11236,90
2024;2;12;2010;9;11257,24
2024;2;13;2010;9;11277,58
2024;2;14;2010;9;11297,91
2024;2;15;2010;9;11318,25
2024;2;16;2010;9;11338,59
2024;2;17;2010;9;11358,93
2024;2;18;2010;9;11379,26
2024;2;19;2010;9;11399,60
2024;2;20;2010;9;11419,94
2024;2;21;2010;9;11440,27
2024;2;22;2010;9;11460,61
2024;2;23;2010;9;11480,95
2024;2;24;2010;9;11501,29
2024;2;25;2010;9;11521,62
2024;2;26;2010;9;11541,96
2024;2;27;2010;9;11562,30
2024;2;28;2010;9;11582,63
2024;2;29;2010;9;11602,97
2024;2;1;2010;10;10872,89
2024;2;2;2010;10;10892,93
2024;2;3;2010;10;10912,98
2024;2;4;2010;10;10933,02
2024;2;5;2010;10;10953,06
2024;2;6;2010;10;10973,11
2024;2;7;2010;10;10993,15
2024;2;8;2010;10;11013,19
2024;2;9;2010;10;11033,24
2024;2;10;2010;10;11053,28
2024;2;11;2010;10;11073,33
2024;2;12;2010;10;11093,37
2024;2;13;2010;10;11113,41
2024;2;14;2010;10;11133,46
2024;2;15;2010;10;11153,50
2024;2;16;2010;10;11173,54
2024;2;17;2010;10;11193,59
2024;2;18;2010;10;11213,63
2024;2;19;2010;10;11233,68
2024;2;20;2010;10;11253,72
2024;2;21;2010;10;11273,76
2024;2;22;2010;10;11293,81
2024;2;23;2010;10;11313,85
2024;2;24;2010;10;11333,89
2024;2;25;2010;10;11353,94
2024;2;26;2010;10;11373,98
2024;2;27;2010;10;11394,02
2024;2;28;2010;10;11414,07
2024;2;29;2010;10;11434,11
2024;2;1;2010;11;10705,77
2024;2;2;2010;11;10725,51
2024;2;3;2010;11;10745,25
2024;2;4;2010;11;10764,99
2024;2;5;2010;11;10784,73
2024;2;6;2010;11;10804,47
2024;2;7;2010;11;10824,20
2024;2;8;2010;11;10843,94
2024;2;9;2010;11;10863,68
2024;2;10;2010;11;10883,42
2024;2;11;2010;11;10903,16
2024;2;12;2010;11;10922,90
2024;2;13;2010;11;10942,64
2024;2;14;2010;11;10962,37
2024;2;15;2010;11;10982,11
2024;2;16;2010;11;11001,85
2024;2;17;2010;11;11021,59
2024;2;18;2010;11;11041,33
