a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;10;16;2008;5;1866,97
2018;10;17;2008;5;1868,71
2018;10;18;2008;5;1870,45
2018;10;19;2008;5;1872,19
2018;10;20;2008;5;1873,92
2018;10;21;2008;5;1875,66
2018;10;22;2008;5;1877,40
2018;10;23;2008;5;1879,14
2018;10;24;2008;5;1880,88
2018;10;25;2008;5;1882,62
2018;10;26;2008;5;1884,36
2018;10;27;2008;5;1886,10
2018;10;28;2008;5;1887,83
2018;10;29;2008;5;1889,57
2018;10;30;2008;5;1891,31
2018;10;31;2008;5;1893,05
2018;10;1;2008;6;1801,24
2018;10;2;2008;6;1802,94
2018;10;3;2008;6;1804,65
2018;10;4;2008;6;1806,35
2018;10;5;2008;6;1808,05
2018;10;6;2008;6;1809,76
2018;10;7;2008;6;1811,46
2018;10;8;2008;6;1813,16
2018;10;9;2008;6;1814,87
2018;10;10;2008;6;1816,57
2018;10;11;2008;6;1818,27
2018;10;12;2008;6;1819,98
2018;10;13;2008;6;1821,68
2018;10;14;2008;6;1823,38
2018;10;15;2008;6;1825,09
2018;10;16;2008;6;1826,79
2018;10;17;2008;6;1828,49
2018;10;18;2008;6;1830,20
2018;10;19;2008;6;1831,90
2018;10;20;2008;6;1833,60
2018;10;21;2008;6;1835,31
2018;10;22;2008;6;1837,01
2018;10;23;2008;6;1838,71
2018;10;24;2008;6;1840,42
2018;10;25;2008;6;1842,12
2018;10;26;2008;6;1843,82
2018;10;27;2008;6;1845,53
2018;10;28;2008;6;1847,23
2018;10;29;2008;6;1848,93
2018;10;30;2008;6;1850,64
2018;10;31;2008;6;1852,34
2018;10;1;2008;7;1759,89
2018;10;2;2008;7;1761,55
2018;10;3;2008;7;1763,22
2018;10;4;2008;7;1764,88
2018;10;5;2008;7;1766,55
2018;10;6;2008;7;1768,22
2018;10;7;2008;7;1769,88
2018;10;8;2008;7;1771,55
2018;10;9;2008;7;1773,21
2018;10;10;2008;7;1774,88
2018;10;11;2008;7;1776,55
2018;10;12;2008;7;1778,21
2018;10;13;2008;7;1779,88
2018;10;14;2008;7;1781,55
2018;10;15;2008;7;1783,21
2018;10;16;2008;7;1784,88
2018;10;17;2008;7;1786,54
2018;10;18;2008;7;1788,21
2018;10;19;2008;7;1789,88
2018;10;20;2008;7;1791,54
2018;10;21;2008;7;1793,21
2018;10;22;2008;7;1794,88
2018;10;23;2008;7;1796,54
2018;10;24;2008;7;1798,21
2018;10;25;2008;7;1799,87
2018;10;26;2008;7;1801,54
2018;10;27;2008;7;1803,21
2018;10;28;2008;7;1804,87
2018;10;29;2008;7;1806,54
2018;10;30;2008;7;1808,21
2018;10;31;2008;7;1809,87
2018;10;1;2008;8;1721,58
2018;10;2;2008;8;1723,21
2018;10;3;2008;8;1724,84
2018;10;4;2008;8;1726,47
2018;10;5;2008;8;1728,11
2018;10;6;2008;8;1729,74
2018;10;7;2008;8;1731,37
2018;10;8;2008;8;1733,00
2018;10;9;2008;8;1734,63
2018;10;10;2008;8;1736,27
2018;10;11;2008;8;1737,90
2018;10;12;2008;8;1739,53
2018;10;13;2008;8;1741,16
2018;10;14;2008;8;1742,79
2018;10;15;2008;8;1744,43
2018;10;16;2008;8;1746,06
2018;10;17;2008;8;1747,69
2018;10;18;2008;8;1749,32
2018;10;19;2008;8;1750,95
2018;10;20;2008;8;1752,58
2018;10;21;2008;8;1754,22
2018;10;22;2008;8;1755,85
2018;10;23;2008;8;1757,48
2018;10;24;2008;8;1759,11
2018;10;25;2008;8;1760,74
2018;10;26;2008;8;1762,38
2018;10;27;2008;8;1764,01
2018;10;28;2008;8;1765,64
2018;10;29;2008;8;1767,27
2018;10;30;2008;8;1768,90
2018;10;31;2008;8;1770,54
2018;10;1;2008;9;1683,74
2018;10;2;2008;9;1685,34
2018;10;3;2008;9;1686,94
2018;10;4;2008;9;1688,53
2018;10;5;2008;9;1690,13
2018;10;6;2008;9;1691,73
2018;10;7;2008;9;1693,33
2018;10;8;2008;9;1694,93
2018;10;9;2008;9;1696,52
2018;10;10;2008;9;1698,12
2018;10;11;2008;9;1699,72
2018;10;12;2008;9;1701,32
2018;10;13;2008;9;1702,92
2018;10;14;2008;9;1704,51
2018;10;15;2008;9;1706,11
2018;10;16;2008;9;1707,71
2018;10;17;2008;9;1709,31
2018;10;18;2008;9;1710,91
2018;10;19;2008;9;1712,50
2018;10;20;2008;9;1714,10
2018;10;21;2008;9;1715,70
2018;10;22;2008;9;1717,30
2018;10;23;2008;9;1718,90
2018;10;24;2008;9;1720,49
2018;10;25;2008;9;1722,09
2018;10;26;2008;9;1723,69
2018;10;27;2008;9;1725,29
2018;10;28;2008;9;1726,89
2018;10;29;2008;9;1728,48
2018;10;30;2008;9;1730,08
2018;10;31;2008;9;1731,68
2018;10;1;2008;10;1645,24
2018;10;2;2008;10;1646,80
2018;10;3;2008;10;1648,36
2018;10;4;2008;10;1649,93
2018;10;5;2008;10;1651,49
2018;10;6;2008;10;1653,05
2018;10;7;2008;10;1654,62
2018;10;8;2008;10;1656,18
2018;10;9;2008;10;1657,74
2018;10;10;2008;10;1659,31
2018;10;11;2008;10;1660,87
2018;10;12;2008;10;1662,44
2018;10;13;2008;10;1664,00
2018;10;14;2008;10;1665,56
2018;10;15;2008;10;1667,13
2018;10;16;2008;10;1668,69
2018;10;17;2008;10;1670,25
2018;10;18;2008;10;1671,82
2018;10;19;2008;10;1673,38
2018;10;20;2008;10;1674,94
2018;10;21;2008;10;1676,51
2018;10;22;2008;10;1678,07
2018;10;23;2008;10;1679,63
2018;10;24;2008;10;1681,20
2018;10;25;2008;10;1682,76
2018;10;26;2008;10;1684,32
2018;10;27;2008;10;1685,89
2018;10;28;2008;10;1687,45
2018;10;29;2008;10;1689,01
2018;10;30;2008;10;1690,58
2018;10;31;2008;10;1692,14
2018;10;1;2008;11;1607,64
2018;10;2;2008;11;1609,17
2018;10;3;2008;11;1610,70
2018;10;4;2008;11;1612,23
2018;10;5;2008;11;1613,76
2018;10;6;2008;11;1615,29
2018;10;7;2008;11;1616,82
2018;10;8;2008;11;1618,35
2018;10;9;2008;11;1619,88
2018;10;10;2008;11;1621,41
2018;10;11;2008;11;1622,94
2018;10;12;2008;11;1624,47
2018;10;13;2008;11;1626,00
2018;10;14;2008;11;1627,53
2018;10;15;2008;11;1629,06
2018;10;16;2008;11;1630,59
2018;10;17;2008;11;1632,12
2018;10;18;2008;11;1633,65
2018;10;19;2008;11;1635,18
2018;10;20;2008;11;1636,71
2018;10;21;2008;11;1638,24
2018;10;22;2008;11;1639,77
2018;10;23;2008;11;1641,30
2018;10;24;2008;11;1642,82
2018;10;25;2008;11;1644,35
2018;10;26;2008;11;1645,88
2018;10;27;2008;11;1647,41
2018;10;28;2008;11;1648,94
2018;10;29;2008;11;1650,47
2018;10;30;2008;11;1652,00
2018;10;31;2008;11;1653,53
2018;10;1;2008;12;1564,85
2018;10;2;2008;12;1566,34
2018;10;3;2008;12;1567,83
2018;10;4;2008;12;1569,32
2018;10;5;2008;12;1570,81
2018;10;6;2008;12;1572,30
2018;10;7;2008;12;1573,80
2018;10;8;2008;12;1575,29
2018;10;9;2008;12;1576,78
2018;10;10;2008;12;1578,27
2018;10;11;2008;12;1579,76
2018;10;12;2008;12;1581,25
2018;10;13;2008;12;1582,75
2018;10;14;2008;12;1584,24
2018;10;15;2008;12;1585,73
2018;10;16;2008;12;1587,22
2018;10;17;2008;12;1588,71
2018;10;18;2008;12;1590,20
2018;10;19;2008;12;1591,69
2018;10;20;2008;12;1593,19
2018;10;21;2008;12;1594,68
2018;10;22;2008;12;1596,17
2018;10;23;2008;12;1597,66
2018;10;24;2008;12;1599,15
2018;10;25;2008;12;1600,64
2018;10;26;2008;12;1602,13
2018;10;27;2008;12;1603,63
2018;10;28;2008;12;1605,12
2018;10;29;2008;12;1606,61
2018;10;30;2008;12;1608,10
2018;10;31;2008;12;1609,59
2018;10;1;2009;1;1526,09
2018;10;2;2009;1;1527,55
2018;10;3;2009;1;1529,00
2018;10;4;2009;1;1530,46
2018;10;5;2009;1;1531,92
2018;10;6;2009;1;1533,37
2018;10;7;2009;1;1534,83
2018;10;8;2009;1;1536,29
2018;10;9;2009;1;1537,74
2018;10;10;2009;1;1539,20
2018;10;11;2009;1;1540,66
2018;10;12;2009;1;1542,11
2018;10;13;2009;1;1543,57
2018;10;14;2009;1;1545,03
2018;10;15;2009;1;1546,49
2018;10;16;2009;1;1547,94
2018;10;17;2009;1;1549,40
2018;10;18;2009;1;1550,86
2018;10;19;2009;1;1552,31
2018;10;20;2009;1;1553,77
2018;10;21;2009;1;1555,23
2018;10;22;2009;1;1556,68
2018;10;23;2009;1;1558,14
2018;10;24;2009;1;1559,60
2018;10;25;2009;1;1561,05
2018;10;26;2009;1;1562,51
2018;10;27;2009;1;1563,97
2018;10;28;2009;1;1565,42
2018;10;29;2009;1;1566,88
2018;10;30;2009;1;1568,34
2018;10;31;2009;1;1569,79
2018;10;1;2009;2;1488,61
2018;10;2;2009;2;1490,03
2018;10;3;2009;2;1491,45
2018;10;4;2009;2;1492,88
2018;10;5;2009;2;1494,30
2018;10;6;2009;2;1495,72
2018;10;7;2009;2;1497,15
2018;10;8;2009;2;1498,57
2018;10;9;2009;2;1499,99
2018;10;10;2009;2;1501,42
2018;10;11;2009;2;1502,84
2018;10;12;2009;2;1504,26
2018;10;13;2009;2;1505,69
2018;10;14;2009;2;1507,11
2018;10;15;2009;2;1508,53
2018;10;16;2009;2;1509,96
2018;10;17;2009;2;1511,38
2018;10;18;2009;2;1512,80
2018;10;19;2009;2;1514,23
2018;10;20;2009;2;1515,65
2018;10;21;2009;2;1517,07
2018;10;22;2009;2;1518,50
2018;10;23;2009;2;1519,92
2018;10;24;2009;2;1521,34
2018;10;25;2009;2;1522,76
2018;10;26;2009;2;1524,19
2018;10;27;2009;2;1525,61
2018;10;28;2009;2;1527,03
2018;10;29;2009;2;1528,46
2018;10;30;2009;2;1529,88
2018;10;31;2009;2;1531,30
2018;10;1;2009;3;1443,52
2018;10;2;2009;3;1444,90
2018;10;3;2009;3;1446,28
2018;10;4;2009;3;1447,66
2018;10;5;2009;3;1449,05
2018;10;6;2009;3;1450,43
2018;10;7;2009;3;1451,81
2018;10;8;2009;3;1453,20
2018;10;9;2009;3;1454,58
2018;10;10;2009;3;1455,96
2018;10;11;2009;3;1457,34
2018;10;12;2009;3;1458,73
2018;10;13;2009;3;1460,11
2018;10;14;2009;3;1461,49
2018;10;15;2009;3;1462,88
2018;10;16;2009;3;1464,26
2018;10;17;2009;3;1465,64
2018;10;18;2009;3;1467,02
2018;10;19;2009;3;1468,41
2018;10;20;2009;3;1469,79
2018;10;21;2009;3;1471,17
2018;10;22;2009;3;1472,55
2018;10;23;2009;3;1473,94
2018;10;24;2009;3;1475,32
2018;10;25;2009;3;1476,70
2018;10;26;2009;3;1478,09
2018;10;27;2009;3;1479,47
2018;10;28;2009;3;1480,85
2018;10;29;2009;3;1482,23
2018;10;30;2009;3;1483,62
2018;10;31;2009;3;1485,00
2018;10;1;2009;4;1407,23
2018;10;2;2009;4;1408,58
2018;10;3;2009;4;1409,93
2018;10;4;2009;4;1411,28
2018;10;5;2009;4;1412,63
2018;10;6;2009;4;1413,98
2018;10;7;2009;4;1415,33
2018;10;8;2009;4;1416,68
2018;10;9;2009;4;1418,03
2018;10;10;2009;4;1419,38
2018;10;11;2009;4;1420,73
2018;10;12;2009;4;1422,08
2018;10;13;2009;4;1423,43
2018;10;14;2009;4;1424,78
2018;10;15;2009;4;1426,13
2018;10;16;2009;4;1427,48
2018;10;17;2009;4;1428,83
2018;10;18;2009;4;1430,18
2018;10;19;2009;4;1431,53
2018;10;20;2009;4;1432,88
2018;10;21;2009;4;1434,23
2018;10;22;2009;4;1435,58
2018;10;23;2009;4;1436,93
2018;10;24;2009;4;1438,28
2018;10;25;2009;4;1439,63
2018;10;26;2009;4;1440,98
2018;10;27;2009;4;1442,33
2018;10;28;2009;4;1443,68
2018;10;29;2009;4;1445,03
2018;10;30;2009;4;1446,38
2018;10;31;2009;4;1447,73
2018;10;1;2009;5;1370,42
2018;10;2;2009;5;1371,74
2018;10;3;2009;5;1373,06
2018;10;4;2009;5;1374,38
2018;10;5;2009;5;1375,69
2018;10;6;2009;5;1377,01
2018;10;7;2009;5;1378,33
2018;10;8;2009;5;1379,64
2018;10;9;2009;5;1380,96
2018;10;10;2009;5;1382,28
2018;10;11;2009;5;1383,60
2018;10;12;2009;5;1384,91
2018;10;13;2009;5;1386,23
2018;10;14;2009;5;1387,55
2018;10;15;2009;5;1388,87
2018;10;16;2009;5;1390,18
2018;10;17;2009;5;1391,50
2018;10;18;2009;5;1392,82
2018;10;19;2009;5;1394,13
2018;10;20;2009;5;1395,45
2018;10;21;2009;5;1396,77
2018;10;22;2009;5;1398,09
2018;10;23;2009;5;1399,40
2018;10;24;2009;5;1400,72
2018;10;25;2009;5;1402,04
2018;10;26;2009;5;1403,36
2018;10;27;2009;5;1404,67
2018;10;28;2009;5;1405,99
2018;10;29;2009;5;1407,31
2018;10;30;2009;5;1408,63
2018;10;31;2009;5;1409,94
2018;10;1;2009;6;1336,89
2018;10;2;2009;6;1338,18
2018;10;3;2009;6;1339,46
2018;10;4;2009;6;1340,75
2018;10;5;2009;6;1342,04
2018;10;6;2009;6;1343,33
2018;10;7;2009;6;1344,61
2018;10;8;2009;6;1345,90
2018;10;9;2009;6;1347,19
2018;10;10;2009;6;1348,48
2018;10;11;2009;6;1349,76
2018;10;12;2009;6;1351,05
2018;10;13;2009;6;1352,34
2018;10;14;2009;6;1353,62
2018;10;15;2009;6;1354,91
2018;10;16;2009;6;1356,20
2018;10;17;2009;6;1357,49
2018;10;18;2009;6;1358,77
2018;10;19;2009;6;1360,06
2018;10;20;2009;6;1361,35
2018;10;21;2009;6;1362,64
2018;10;22;2009;6;1363,92
2018;10;23;2009;6;1365,21
2018;10;24;2009;6;1366,50
2018;10;25;2009;6;1367,78
2018;10;26;2009;6;1369,07
2018;10;27;2009;6;1370,36
2018;10;28;2009;6;1371,65
2018;10;29;2009;6;1372,93
2018;10;30;2009;6;1374,22
2018;10;31;2009;6;1375,51
2018;10;1;2009;7;1304,72
2018;10;2;2009;7;1305,98
2018;10;3;2009;7;1307,24
2018;10;4;2009;7;1308,50
2018;10;5;2009;7;1309,76
2018;10;6;2009;7;1311,02
2018;10;7;2009;7;1312,27
2018;10;8;2009;7;1313,53
2018;10;9;2009;7;1314,79
2018;10;10;2009;7;1316,05
2018;10;11;2009;7;1317,31
2018;10;12;2009;7;1318,57
2018;10;13;2009;7;1319,82
2018;10;14;2009;7;1321,08
2018;10;15;2009;7;1322,34
2018;10;16;2009;7;1323,60
2018;10;17;2009;7;1324,86
2018;10;18;2009;7;1326,12
2018;10;19;2009;7;1327,37
2018;10;20;2009;7;1328,63
2018;10;21;2009;7;1329,89
2018;10;22;2009;7;1331,15
2018;10;23;2009;7;1332,41
2018;10;24;2009;7;1333,67
2018;10;25;2009;7;1334,93
2018;10;26;2009;7;1336,18
2018;10;27;2009;7;1337,44
2018;10;28;2009;7;1338,70
2018;10;29;2009;7;1339,96
2018;10;30;2009;7;1341,22
2018;10;31;2009;7;1342,48
2018;10;1;2009;8;1276,07
2018;10;2;2009;8;1277,30
2018;10;3;2009;8;1278,53
2018;10;4;2009;8;1279,77
2018;10;5;2009;8;1281,00
2018;10;6;2009;8;1282,23
2018;10;7;2009;8;1283,46
2018;10;8;2009;8;1284,70
2018;10;9;2009;8;1285,93
2018;10;10;2009;8;1287,16
2018;10;11;2009;8;1288,40
2018;10;12;2009;8;1289,63
2018;10;13;2009;8;1290,86
2018;10;14;2009;8;1292,09
2018;10;15;2009;8;1293,33
2018;10;16;2009;8;1294,56
2018;10;17;2009;8;1295,79
2018;10;18;2009;8;1297,02
2018;10;19;2009;8;1298,26
2018;10;20;2009;8;1299,49
2018;10;21;2009;8;1300,72
2018;10;22;2009;8;1301,96
2018;10;23;2009;8;1303,19
2018;10;24;2009;8;1304,42
2018;10;25;2009;8;1305,65
2018;10;26;2009;8;1306,89
2018;10;27;2009;8;1308,12
2018;10;28;2009;8;1309,35
2018;10;29;2009;8;1310,58
2018;10;30;2009;8;1311,82
2018;10;31;2009;8;1313,05
2018;10;1;2009;9;1249,71
2018;10;2;2009;9;1250,92
2018;10;3;2009;9;1252,13
2018;10;4;2009;9;1253,34
2018;10;5;2009;9;1254,55
2018;10;6;2009;9;1255,75
2018;10;7;2009;9;1256,96
2018;10;8;2009;9;1258,17
2018;10;9;2009;9;1259,38
2018;10;10;2009;9;1260,59
2018;10;11;2009;9;1261,80
2018;10;12;2009;9;1263,01
2018;10;13;2009;9;1264,22
2018;10;14;2009;9;1265,43
2018;10;15;2009;9;1266,64
2018;10;16;2009;9;1267,85
2018;10;17;2009;9;1269,05
2018;10;18;2009;9;1270,26
2018;10;19;2009;9;1271,47
2018;10;20;2009;9;1272,68
2018;10;21;2009;9;1273,89
2018;10;22;2009;9;1275,10
2018;10;23;2009;9;1276,31
2018;10;24;2009;9;1277,52
2018;10;25;2009;9;1278,73
2018;10;26;2009;9;1279,94
2018;10;27;2009;9;1281,15
2018;10;28;2009;9;1282,36
2018;10;29;2009;9;1283,56
2018;10;30;2009;9;1284,77
2018;10;31;2009;9;1285,98
2018;10;1;2009;10;1234,34
2018;10;2;2009;10;1235,53
2018;10;3;2009;10;1236,73
2018;10;4;2009;10;1237,93
2018;10;5;2009;10;1239,12
2018;10;6;2009;10;1240,32
2018;10;7;2009;10;1241,51
2018;10;8;2009;10;1242,71
2018;10;9;2009;10;1243,90
2018;10;10;2009;10;1245,10
2018;10;11;2009;10;1246,29
2018;10;12;2009;10;1247,49
2018;10;13;2009;10;1248,68
2018;10;14;2009;10;1249,88
2018;10;15;2009;10;1251,07
2018;10;16;2009;10;1252,27
2018;10;17;2009;10;1253,47
2018;10;18;2009;10;1254,66
2018;10;19;2009;10;1255,86
2018;10;20;2009;10;1257,05
2018;10;21;2009;10;1258,25
2018;10;22;2009;10;1259,44
2018;10;23;2009;10;1260,64
2018;10;24;2009;10;1261,83
2018;10;25;2009;10;1263,03
2018;10;26;2009;10;1264,22
2018;10;27;2009;10;1265,42
2018;10;28;2009;10;1266,61
2018;10;29;2009;10;1267,81
2018;10;30;2009;10;1269,01
2018;10;31;2009;10;1270,20
2018;10;1;2009;11;1223,19
2018;10;2;2009;11;1224,38
2018;10;3;2009;11;1225,56
2018;10;4;2009;11;1226,75
2018;10;5;2009;11;1227,93
2018;10;6;2009;11;1229,12
2018;10;7;2009;11;1230,31
2018;10;8;2009;11;1231,49
2018;10;9;2009;11;1232,68
2018;10;10;2009;11;1233,86
2018;10;11;2009;11;1235,05
2018;10;12;2009;11;1236,23
2018;10;13;2009;11;1237,42
2018;10;14;2009;11;1238,60
2018;10;15;2009;11;1239,79
2018;10;16;2009;11;1240,97
2018;10;17;2009;11;1242,16
2018;10;18;2009;11;1243,34
2018;10;19;2009;11;1244,53
2018;10;20;2009;11;1245,72
2018;10;21;2009;11;1246,90
2018;10;22;2009;11;1248,09
2018;10;23;2009;11;1249,27
2018;10;24;2009;11;1250,46
2018;10;25;2009;11;1251,64
2018;10;26;2009;11;1252,83
2018;10;27;2009;11;1254,01
2018;10;28;2009;11;1255,20
2018;10;29;2009;11;1256,38
2018;10;30;2009;11;1257,57
2018;10;31;2009;11;1258,75
2018;10;1;2009;12;1204,02
2018;10;2;2009;12;1205,19
2018;10;3;2009;12;1206,36
2018;10;4;2009;12;1207,53
2018;10;5;2009;12;1208,70
2018;10;6;2009;12;1209,87
2018;10;7;2009;12;1211,03
2018;10;8;2009;12;1212,20
2018;10;9;2009;12;1213,37
2018;10;10;2009;12;1214,54
2018;10;11;2009;12;1215,71
2018;10;12;2009;12;1216,88
2018;10;13;2009;12;1218,04
2018;10;14;2009;12;1219,21
2018;10;15;2009;12;1220,38
2018;10;16;2009;12;1221,55
2018;10;17;2009;12;1222,72
2018;10;18;2009;12;1223,88
2018;10;19;2009;12;1225,05
2018;10;20;2009;12;1226,22
2018;10;21;2009;12;1227,39
2018;10;22;2009;12;1228,56
2018;10;23;2009;12;1229,73
2018;10;24;2009;12;1230,89
2018;10;25;2009;12;1232,06
2018;10;26;2009;12;1233,23
2018;10;27;2009;12;1234,40
2018;10;28;2009;12;1235,57
2018;10;29;2009;12;1236,74
2018;10;30;2009;12;1237,90
2018;10;31;2009;12;1239,07
2018;10;1;2010;1;1186,98
2018;10;2;2010;1;1188,13
2018;10;3;2010;1;1189,29
2018;10;4;2010;1;1190,44
2018;10;5;2010;1;1191,59
2018;10;6;2010;1;1192,75
2018;10;7;2010;1;1193,90
2018;10;8;2010;1;1195,05
2018;10;9;2010;1;1196,20
2018;10;10;2010;1;1197,36
2018;10;11;2010;1;1198,51
2018;10;12;2010;1;1199,66
2018;10;13;2010;1;1200,82
2018;10;14;2010;1;1201,97
2018;10;15;2010;1;1203,12
2018;10;16;2010;1;1204,27
2018;10;17;2010;1;1205,43
2018;10;18;2010;1;1206,58
2018;10;19;2010;1;1207,73
2018;10;20;2010;1;1208,89
2018;10;21;2010;1;1210,04
2018;10;22;2010;1;1211,19
2018;10;23;2010;1;1212,35
2018;10;24;2010;1;1213,50
2018;10;25;2010;1;1214,65
2018;10;26;2010;1;1215,80
2018;10;27;2010;1;1216,96
2018;10;28;2010;1;1218,11
2018;10;29;2010;1;1219,26
2018;10;30;2010;1;1220,42
2018;10;31;2010;1;1221,57
2018;10;1;2010;2;1170,53
2018;10;2;2010;2;1171,67
2018;10;3;2010;2;1172,81
2018;10;4;2010;2;1173,94
2018;10;5;2010;2;1175,08
2018;10;6;2010;2;1176,22
2018;10;7;2010;2;1177,36
2018;10;8;2010;2;1178,50
2018;10;9;2010;2;1179,64
2018;10;10;2010;2;1180,77
2018;10;11;2010;2;1181,91
2018;10;12;2010;2;1183,05
2018;10;13;2010;2;1184,19
2018;10;14;2010;2;1185,33
2018;10;15;2010;2;1186,47
2018;10;16;2010;2;1187,60
2018;10;17;2010;2;1188,74
2018;10;18;2010;2;1189,88
2018;10;19;2010;2;1191,02
2018;10;20;2010;2;1192,16
2018;10;21;2010;2;1193,29
2018;10;22;2010;2;1194,43
2018;10;23;2010;2;1195,57
2018;10;24;2010;2;1196,71
2018;10;25;2010;2;1197,85
2018;10;26;2010;2;1198,99
2018;10;27;2010;2;1200,12
2018;10;28;2010;2;1201,26
2018;10;29;2010;2;1202,40
2018;10;30;2010;2;1203,54
2018;10;31;2010;2;1204,68
2018;10;1;2010;3;1151,01
2018;10;2;2010;3;1152,13
2018;10;3;2010;3;1153,25
2018;10;4;2010;3;1154,37
2018;10;5;2010;3;1155,49
2018;10;6;2010;3;1156,61
2018;10;7;2010;3;1157,73
2018;10;8;2010;3;1158,85
2018;10;9;2010;3;1159,98
2018;10;10;2010;3;1161,10
2018;10;11;2010;3;1162,22
2018;10;12;2010;3;1163,34
2018;10;13;2010;3;1164,46
2018;10;14;2010;3;1165,58
2018;10;15;2010;3;1166,70
2018;10;16;2010;3;1167,82
2018;10;17;2010;3;1168,94
2018;10;18;2010;3;1170,06
2018;10;19;2010;3;1171,18
2018;10;20;2010;3;1172,30
2018;10;21;2010;3;1173,42
2018;10;22;2010;3;1174,55
2018;10;23;2010;3;1175,67
2018;10;24;2010;3;1176,79
2018;10;25;2010;3;1177,91
2018;10;26;2010;3;1179,03
2018;10;27;2010;3;1180,15
2018;10;28;2010;3;1181,27
2018;10;29;2010;3;1182,39
2018;10;30;2010;3;1183,51
2018;10;31;2010;3;1184,63
2018;10;1;2010;4;1134,62
2018;10;2;2010;4;1135,72
2018;10;3;2010;4;1136,83
2018;10;4;2010;4;1137,94
2018;10;5;2010;4;1139,04
2018;10;6;2010;4;1140,15
2018;10;7;2010;4;1141,25
2018;10;8;2010;4;1142,36
2018;10;9;2010;4;1143,47
2018;10;10;2010;4;1144,57
2018;10;11;2010;4;1145,68
2018;10;12;2010;4;1146,78
2018;10;13;2010;4;1147,89
2018;10;14;2010;4;1149,00
2018;10;15;2010;4;1150,10
2018;10;16;2010;4;1151,21
2018;10;17;2010;4;1152,31
2018;10;18;2010;4;1153,42
2018;10;19;2010;4;1154,53
2018;10;20;2010;4;1155,63
2018;10;21;2010;4;1156,74
2018;10;22;2010;4;1157,84
2018;10;23;2010;4;1158,95
2018;10;24;2010;4;1160,06
2018;10;25;2010;4;1161,16
2018;10;26;2010;4;1162,27
2018;10;27;2010;4;1163,37
2018;10;28;2010;4;1164,48
2018;10;29;2010;4;1165,59
2018;10;30;2010;4;1166,69
2018;10;31;2010;4;1167,80
2018;10;1;2010;5;1117,17
2018;10;2;2010;5;1118,26
2018;10;3;2010;5;1119,35
2018;10;4;2010;5;1120,44
2018;10;5;2010;5;1121,53
2018;10;6;2010;5;1122,62
2018;10;7;2010;5;1123,71
2018;10;8;2010;5;1124,80
2018;10;9;2010;5;1125,89
2018;10;10;2010;5;1126,98
2018;10;11;2010;5;1128,07
2018;10;12;2010;5;1129,16
2018;10;13;2010;5;1130,25
2018;10;14;2010;5;1131,35
2018;10;15;2010;5;1132,44
2018;10;16;2010;5;1133,53
2018;10;17;2010;5;1134,62
2018;10;18;2010;5;1135,71
2018;10;19;2010;5;1136,80
2018;10;20;2010;5;1137,89
2018;10;21;2010;5;1138,98
2018;10;22;2010;5;1140,07
2018;10;23;2010;5;1141,16
2018;10;24;2010;5;1142,25
2018;10;25;2010;5;1143,34
2018;10;26;2010;5;1144,43
2018;10;27;2010;5;1145,52
2018;10;28;2010;5;1146,61
2018;10;29;2010;5;1147,70
2018;10;30;2010;5;1148,79
2018;10;31;2010;5;1149,88
2018;10;1;2010;6;1099,31
2018;10;2;2010;6;1100,39
2018;10;3;2010;6;1101,46
2018;10;4;2010;6;1102,54
2018;10;5;2010;6;1103,61
2018;10;6;2010;6;1104,68
2018;10;7;2010;6;1105,76
2018;10;8;2010;6;1106,83
2018;10;9;2010;6;1107,91
2018;10;10;2010;6;1108,98
2018;10;11;2010;6;1110,06
2018;10;12;2010;6;1111,13
2018;10;13;2010;6;1112,21
2018;10;14;2010;6;1113,28
2018;10;15;2010;6;1114,35
2018;10;16;2010;6;1115,43
2018;10;17;2010;6;1116,50
2018;10;18;2010;6;1117,58
2018;10;19;2010;6;1118,65
2018;10;20;2010;6;1119,73
2018;10;21;2010;6;1120,80
2018;10;22;2010;6;1121,87
2018;10;23;2010;6;1122,95
2018;10;24;2010;6;1124,02
2018;10;25;2010;6;1125,10
2018;10;26;2010;6;1126,17
2018;10;27;2010;6;1127,25
2018;10;28;2010;6;1128,32
2018;10;29;2010;6;1129,40
2018;10;30;2010;6;1130,47
2018;10;31;2010;6;1131,54
2018;10;1;2010;7;1083,24
2018;10;2;2010;7;1084,30
2018;10;3;2010;7;1085,36
2018;10;4;2010;7;1086,42
2018;10;5;2010;7;1087,48
2018;10;6;2010;7;1088,54
2018;10;7;2010;7;1089,60
2018;10;8;2010;7;1090,66
2018;10;9;2010;7;1091,72
2018;10;10;2010;7;1092,78
2018;10;11;2010;7;1093,84
2018;10;12;2010;7;1094,90
2018;10;13;2010;7;1095,96
2018;10;14;2010;7;1097,02
2018;10;15;2010;7;1098,08
2018;10;16;2010;7;1099,14
2018;10;17;2010;7;1100,20
2018;10;18;2010;7;1101,26
2018;10;19;2010;7;1102,32
2018;10;20;2010;7;1103,38
2018;10;21;2010;7;1104,44
2018;10;22;2010;7;1105,50
2018;10;23;2010;7;1106,56
2018;10;24;2010;7;1107,62
2018;10;25;2010;7;1108,68
2018;10;26;2010;7;1109,74
2018;10;27;2010;7;1110,80
2018;10;28;2010;7;1111,86
2018;10;29;2010;7;1112,92
2018;10;30;2010;7;1113,98
