﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;3;16;2008;5;5775,84
2022;3;17;2008;5;5782,93
2022;3;18;2008;5;5790,02
2022;3;19;2008;5;5797,12
2022;3;20;2008;5;5804,21
2022;3;21;2008;5;5811,30
2022;3;22;2008;5;5818,39
2022;3;23;2008;5;5825,49
2022;3;24;2008;5;5832,58
2022;3;25;2008;5;5839,67
2022;3;26;2008;5;5846,76
2022;3;27;2008;5;5853,86
2022;3;28;2008;5;5860,95
2022;3;29;2008;5;5868,04
2022;3;30;2008;5;5875,13
2022;3;31;2008;5;5882,23
2022;3;1;2008;6;5551,60
2022;3;2;2008;6;5558,55
2022;3;3;2008;6;5565,50
2022;3;4;2008;6;5572,44
2022;3;5;2008;6;5579,39
2022;3;6;2008;6;5586,34
2022;3;7;2008;6;5593,29
2022;3;8;2008;6;5600,23
2022;3;9;2008;6;5607,18
2022;3;10;2008;6;5614,13
2022;3;11;2008;6;5621,08
2022;3;12;2008;6;5628,02
2022;3;13;2008;6;5634,97
2022;3;14;2008;6;5641,92
2022;3;15;2008;6;5648,87
2022;3;16;2008;6;5655,81
2022;3;17;2008;6;5662,76
2022;3;18;2008;6;5669,71
2022;3;19;2008;6;5676,66
2022;3;20;2008;6;5683,61
2022;3;21;2008;6;5690,55
2022;3;22;2008;6;5697,50
2022;3;23;2008;6;5704,45
2022;3;24;2008;6;5711,40
2022;3;25;2008;6;5718,34
2022;3;26;2008;6;5725,29
2022;3;27;2008;6;5732,24
2022;3;28;2008;6;5739,19
2022;3;29;2008;6;5746,13
2022;3;30;2008;6;5753,08
2022;3;31;2008;6;5760,03
2022;3;1;2008;7;5428,67
2022;3;2;2008;7;5435,46
2022;3;3;2008;7;5442,26
2022;3;4;2008;7;5449,06
2022;3;5;2008;7;5455,85
2022;3;6;2008;7;5462,65
2022;3;7;2008;7;5469,44
2022;3;8;2008;7;5476,24
2022;3;9;2008;7;5483,04
2022;3;10;2008;7;5489,83
2022;3;11;2008;7;5496,63
2022;3;12;2008;7;5503,43
2022;3;13;2008;7;5510,22
2022;3;14;2008;7;5517,02
2022;3;15;2008;7;5523,82
2022;3;16;2008;7;5530,61
2022;3;17;2008;7;5537,41
2022;3;18;2008;7;5544,21
2022;3;19;2008;7;5551,00
2022;3;20;2008;7;5557,80
2022;3;21;2008;7;5564,60
2022;3;22;2008;7;5571,39
2022;3;23;2008;7;5578,19
2022;3;24;2008;7;5584,99
2022;3;25;2008;7;5591,78
2022;3;26;2008;7;5598,58
2022;3;27;2008;7;5605,37
2022;3;28;2008;7;5612,17
2022;3;29;2008;7;5618,97
2022;3;30;2008;7;5625,76
2022;3;31;2008;7;5632,56
2022;3;1;2008;8;5314,80
2022;3;2;2008;8;5321,45
2022;3;3;2008;8;5328,11
2022;3;4;2008;8;5334,77
2022;3;5;2008;8;5341,42
2022;3;6;2008;8;5348,08
2022;3;7;2008;8;5354,74
2022;3;8;2008;8;5361,39
2022;3;9;2008;8;5368,05
2022;3;10;2008;8;5374,71
2022;3;11;2008;8;5381,36
2022;3;12;2008;8;5388,02
2022;3;13;2008;8;5394,68
2022;3;14;2008;8;5401,33
2022;3;15;2008;8;5407,99
2022;3;16;2008;8;5414,64
2022;3;17;2008;8;5421,30
2022;3;18;2008;8;5427,96
2022;3;19;2008;8;5434,61
2022;3;20;2008;8;5441,27
2022;3;21;2008;8;5447,93
2022;3;22;2008;8;5454,58
2022;3;23;2008;8;5461,24
2022;3;24;2008;8;5467,90
2022;3;25;2008;8;5474,55
2022;3;26;2008;8;5481,21
2022;3;27;2008;8;5487,87
2022;3;28;2008;8;5494,52
2022;3;29;2008;8;5501,18
2022;3;30;2008;8;5507,84
2022;3;31;2008;8;5514,49
2022;3;1;2008;9;5202,32
2022;3;2;2008;9;5208,84
2022;3;3;2008;9;5215,35
2022;3;4;2008;9;5221,87
2022;3;5;2008;9;5228,39
2022;3;6;2008;9;5234,91
2022;3;7;2008;9;5241,43
2022;3;8;2008;9;5247,95
2022;3;9;2008;9;5254,46
2022;3;10;2008;9;5260,98
2022;3;11;2008;9;5267,50
2022;3;12;2008;9;5274,02
2022;3;13;2008;9;5280,54
2022;3;14;2008;9;5287,06
2022;3;15;2008;9;5293,57
2022;3;16;2008;9;5300,09
2022;3;17;2008;9;5306,61
2022;3;18;2008;9;5313,13
2022;3;19;2008;9;5319,65
2022;3;20;2008;9;5326,16
2022;3;21;2008;9;5332,68
2022;3;22;2008;9;5339,20
2022;3;23;2008;9;5345,72
2022;3;24;2008;9;5352,24
2022;3;25;2008;9;5358,76
2022;3;26;2008;9;5365,27
2022;3;27;2008;9;5371,79
2022;3;28;2008;9;5378,31
2022;3;29;2008;9;5384,83
2022;3;30;2008;9;5391,35
2022;3;31;2008;9;5397,87
2022;3;1;2008;10;5087,86
2022;3;2;2008;10;5094,24
2022;3;3;2008;10;5100,62
2022;3;4;2008;10;5107,00
2022;3;5;2008;10;5113,37
2022;3;6;2008;10;5119,75
2022;3;7;2008;10;5126,13
2022;3;8;2008;10;5132,51
2022;3;9;2008;10;5138,88
2022;3;10;2008;10;5145,26
2022;3;11;2008;10;5151,64
2022;3;12;2008;10;5158,02
2022;3;13;2008;10;5164,39
2022;3;14;2008;10;5170,77
2022;3;15;2008;10;5177,15
2022;3;16;2008;10;5183,53
2022;3;17;2008;10;5189,90
2022;3;18;2008;10;5196,28
2022;3;19;2008;10;5202,66
2022;3;20;2008;10;5209,04
2022;3;21;2008;10;5215,41
2022;3;22;2008;10;5221,79
2022;3;23;2008;10;5228,17
2022;3;24;2008;10;5234,55
2022;3;25;2008;10;5240,93
2022;3;26;2008;10;5247,30
2022;3;27;2008;10;5253,68
2022;3;28;2008;10;5260,06
2022;3;29;2008;10;5266,44
2022;3;30;2008;10;5272,81
2022;3;31;2008;10;5279,19
2022;3;1;2008;11;4976,10
2022;3;2;2008;11;4982,34
2022;3;3;2008;11;4988,58
2022;3;4;2008;11;4994,82
2022;3;5;2008;11;5001,06
2022;3;6;2008;11;5007,30
2022;3;7;2008;11;5013,54
2022;3;8;2008;11;5019,78
2022;3;9;2008;11;5026,02
2022;3;10;2008;11;5032,26
2022;3;11;2008;11;5038,50
2022;3;12;2008;11;5044,74
2022;3;13;2008;11;5050,98
2022;3;14;2008;11;5057,22
2022;3;15;2008;11;5063,46
2022;3;16;2008;11;5069,70
2022;3;17;2008;11;5075,94
2022;3;18;2008;11;5082,18
2022;3;19;2008;11;5088,43
2022;3;20;2008;11;5094,67
2022;3;21;2008;11;5100,91
2022;3;22;2008;11;5107,15
2022;3;23;2008;11;5113,39
2022;3;24;2008;11;5119,63
2022;3;25;2008;11;5125,87
2022;3;26;2008;11;5132,11
2022;3;27;2008;11;5138,35
2022;3;28;2008;11;5144,59
2022;3;29;2008;11;5150,83
2022;3;30;2008;11;5157,07
2022;3;31;2008;11;5163,31
2022;3;1;2008;12;4848,90
2022;3;2;2008;12;4854,98
2022;3;3;2008;12;4861,07
2022;3;4;2008;12;4867,15
2022;3;5;2008;12;4873,24
2022;3;6;2008;12;4879,32
2022;3;7;2008;12;4885,40
2022;3;8;2008;12;4891,49
2022;3;9;2008;12;4897,57
2022;3;10;2008;12;4903,65
2022;3;11;2008;12;4909,74
2022;3;12;2008;12;4915,82
2022;3;13;2008;12;4921,91
2022;3;14;2008;12;4927,99
2022;3;15;2008;12;4934,07
2022;3;16;2008;12;4940,16
2022;3;17;2008;12;4946,24
2022;3;18;2008;12;4952,32
2022;3;19;2008;12;4958,41
2022;3;20;2008;12;4964,49
2022;3;21;2008;12;4970,58
2022;3;22;2008;12;4976,66
2022;3;23;2008;12;4982,74
2022;3;24;2008;12;4988,83
2022;3;25;2008;12;4994,91
2022;3;26;2008;12;5000,99
2022;3;27;2008;12;5007,08
2022;3;28;2008;12;5013,16
2022;3;29;2008;12;5019,25
2022;3;30;2008;12;5025,33
2022;3;31;2008;12;5031,41
2022;3;1;2009;1;4733,69
2022;3;2;2009;1;4739,63
2022;3;3;2009;1;4745,58
2022;3;4;2009;1;4751,52
2022;3;5;2009;1;4757,46
2022;3;6;2009;1;4763,40
2022;3;7;2009;1;4769,34
2022;3;8;2009;1;4775,29
2022;3;9;2009;1;4781,23
2022;3;10;2009;1;4787,17
2022;3;11;2009;1;4793,11
2022;3;12;2009;1;4799,06
2022;3;13;2009;1;4805,00
2022;3;14;2009;1;4810,94
2022;3;15;2009;1;4816,88
2022;3;16;2009;1;4822,82
2022;3;17;2009;1;4828,77
2022;3;18;2009;1;4834,71
2022;3;19;2009;1;4840,65
2022;3;20;2009;1;4846,59
2022;3;21;2009;1;4852,53
2022;3;22;2009;1;4858,48
2022;3;23;2009;1;4864,42
2022;3;24;2009;1;4870,36
2022;3;25;2009;1;4876,30
2022;3;26;2009;1;4882,25
2022;3;27;2009;1;4888,19
2022;3;28;2009;1;4894,13
2022;3;29;2009;1;4900,07
2022;3;30;2009;1;4906,01
2022;3;31;2009;1;4911,96
2022;3;1;2009;2;4622,27
2022;3;2;2009;2;4628,08
2022;3;3;2009;2;4633,88
2022;3;4;2009;2;4639,69
2022;3;5;2009;2;4645,49
2022;3;6;2009;2;4651,30
2022;3;7;2009;2;4657,10
2022;3;8;2009;2;4662,91
2022;3;9;2009;2;4668,71
2022;3;10;2009;2;4674,52
2022;3;11;2009;2;4680,32
2022;3;12;2009;2;4686,13
2022;3;13;2009;2;4691,94
2022;3;14;2009;2;4697,74
2022;3;15;2009;2;4703,55
2022;3;16;2009;2;4709,35
2022;3;17;2009;2;4715,16
2022;3;18;2009;2;4720,96
2022;3;19;2009;2;4726,77
2022;3;20;2009;2;4732,57
2022;3;21;2009;2;4738,38
2022;3;22;2009;2;4744,18
2022;3;23;2009;2;4749,99
2022;3;24;2009;2;4755,79
2022;3;25;2009;2;4761,60
2022;3;26;2009;2;4767,40
2022;3;27;2009;2;4773,21
2022;3;28;2009;2;4779,01
2022;3;29;2009;2;4784,82
2022;3;30;2009;2;4790,62
2022;3;31;2009;2;4796,43
2022;3;1;2009;3;4488,23
2022;3;2;2009;3;4493,87
2022;3;3;2009;3;4499,51
2022;3;4;2009;3;4505,15
2022;3;5;2009;3;4510,79
2022;3;6;2009;3;4516,43
2022;3;7;2009;3;4522,07
2022;3;8;2009;3;4527,72
2022;3;9;2009;3;4533,36
2022;3;10;2009;3;4539,00
2022;3;11;2009;3;4544,64
2022;3;12;2009;3;4550,28
2022;3;13;2009;3;4555,92
2022;3;14;2009;3;4561,56
2022;3;15;2009;3;4567,20
2022;3;16;2009;3;4572,84
2022;3;17;2009;3;4578,48
2022;3;18;2009;3;4584,12
2022;3;19;2009;3;4589,76
2022;3;20;2009;3;4595,40
2022;3;21;2009;3;4601,04
2022;3;22;2009;3;4606,68
2022;3;23;2009;3;4612,32
2022;3;24;2009;3;4617,96
2022;3;25;2009;3;4623,60
2022;3;26;2009;3;4629,24
2022;3;27;2009;3;4634,88
2022;3;28;2009;3;4640,52
2022;3;29;2009;3;4646,16
2022;3;30;2009;3;4651,80
2022;3;31;2009;3;4657,44
2022;3;1;2009;4;4380,36
2022;3;2;2009;4;4385,87
2022;3;3;2009;4;4391,37
2022;3;4;2009;4;4396,88
2022;3;5;2009;4;4402,39
2022;3;6;2009;4;4407,90
2022;3;7;2009;4;4413,41
2022;3;8;2009;4;4418,91
2022;3;9;2009;4;4424,42
2022;3;10;2009;4;4429,93
2022;3;11;2009;4;4435,44
2022;3;12;2009;4;4440,94
2022;3;13;2009;4;4446,45
2022;3;14;2009;4;4451,96
2022;3;15;2009;4;4457,47
2022;3;16;2009;4;4462,98
2022;3;17;2009;4;4468,48
2022;3;18;2009;4;4473,99
2022;3;19;2009;4;4479,50
2022;3;20;2009;4;4485,01
2022;3;21;2009;4;4490,51
2022;3;22;2009;4;4496,02
2022;3;23;2009;4;4501,53
2022;3;24;2009;4;4507,04
2022;3;25;2009;4;4512,55
2022;3;26;2009;4;4518,05
2022;3;27;2009;4;4523,56
2022;3;28;2009;4;4529,07
2022;3;29;2009;4;4534,58
2022;3;30;2009;4;4540,08
2022;3;31;2009;4;4545,59
2022;3;1;2009;5;4270,96
2022;3;2;2009;5;4276,33
2022;3;3;2009;5;4281,70
2022;3;4;2009;5;4287,08
2022;3;5;2009;5;4292,45
2022;3;6;2009;5;4297,82
2022;3;7;2009;5;4303,20
2022;3;8;2009;5;4308,57
2022;3;9;2009;5;4313,94
2022;3;10;2009;5;4319,32
2022;3;11;2009;5;4324,69
2022;3;12;2009;5;4330,06
2022;3;13;2009;5;4335,44
2022;3;14;2009;5;4340,81
2022;3;15;2009;5;4346,18
2022;3;16;2009;5;4351,56
2022;3;17;2009;5;4356,93
2022;3;18;2009;5;4362,30
2022;3;19;2009;5;4367,68
2022;3;20;2009;5;4373,05
2022;3;21;2009;5;4378,42
2022;3;22;2009;5;4383,80
2022;3;23;2009;5;4389,17
2022;3;24;2009;5;4394,54
2022;3;25;2009;5;4399,92
2022;3;26;2009;5;4405,29
2022;3;27;2009;5;4410,66
2022;3;28;2009;5;4416,04
2022;3;29;2009;5;4421,41
2022;3;30;2009;5;4426,78
2022;3;31;2009;5;4432,16
2022;3;1;2009;6;4171,28
2022;3;2;2009;6;4176,53
2022;3;3;2009;6;4181,78
2022;3;4;2009;6;4187,03
2022;3;5;2009;6;4192,28
2022;3;6;2009;6;4197,53
2022;3;7;2009;6;4202,78
2022;3;8;2009;6;4208,03
2022;3;9;2009;6;4213,28
2022;3;10;2009;6;4218,53
2022;3;11;2009;6;4223,79
2022;3;12;2009;6;4229,04
2022;3;13;2009;6;4234,29
2022;3;14;2009;6;4239,54
2022;3;15;2009;6;4244,79
2022;3;16;2009;6;4250,04
2022;3;17;2009;6;4255,29
2022;3;18;2009;6;4260,54
2022;3;19;2009;6;4265,79
2022;3;20;2009;6;4271,04
2022;3;21;2009;6;4276,29
2022;3;22;2009;6;4281,54
2022;3;23;2009;6;4286,79
2022;3;24;2009;6;4292,05
2022;3;25;2009;6;4297,30
2022;3;26;2009;6;4302,55
2022;3;27;2009;6;4307,80
2022;3;28;2009;6;4313,05
2022;3;29;2009;6;4318,30
2022;3;30;2009;6;4323,55
2022;3;31;2009;6;4328,80
2022;3;1;2009;7;4075,66
2022;3;2;2009;7;4080,79
2022;3;3;2009;7;4085,92
2022;3;4;2009;7;4091,06
2022;3;5;2009;7;4096,19
2022;3;6;2009;7;4101,32
2022;3;7;2009;7;4106,46
2022;3;8;2009;7;4111,59
2022;3;9;2009;7;4116,72
2022;3;10;2009;7;4121,86
2022;3;11;2009;7;4126,99
2022;3;12;2009;7;4132,12
2022;3;13;2009;7;4137,26
2022;3;14;2009;7;4142,39
2022;3;15;2009;7;4147,52
2022;3;16;2009;7;4152,66
2022;3;17;2009;7;4157,79
2022;3;18;2009;7;4162,92
2022;3;19;2009;7;4168,06
2022;3;20;2009;7;4173,19
2022;3;21;2009;7;4178,32
2022;3;22;2009;7;4183,46
2022;3;23;2009;7;4188,59
2022;3;24;2009;7;4193,72
2022;3;25;2009;7;4198,86
2022;3;26;2009;7;4203,99
2022;3;27;2009;7;4209,12
2022;3;28;2009;7;4214,25
2022;3;29;2009;7;4219,39
2022;3;30;2009;7;4224,52
2022;3;31;2009;7;4229,65
2022;3;1;2009;8;3990,48
2022;3;2;2009;8;3995,51
2022;3;3;2009;8;4000,53
2022;3;4;2009;8;4005,56
2022;3;5;2009;8;4010,59
2022;3;6;2009;8;4015,62
2022;3;7;2009;8;4020,65
2022;3;8;2009;8;4025,68
2022;3;9;2009;8;4030,70
2022;3;10;2009;8;4035,73
2022;3;11;2009;8;4040,76
2022;3;12;2009;8;4045,79
2022;3;13;2009;8;4050,82
2022;3;14;2009;8;4055,85
2022;3;15;2009;8;4060,88
2022;3;16;2009;8;4065,90
2022;3;17;2009;8;4070,93
2022;3;18;2009;8;4075,96
2022;3;19;2009;8;4080,99
2022;3;20;2009;8;4086,02
2022;3;21;2009;8;4091,05
2022;3;22;2009;8;4096,08
2022;3;23;2009;8;4101,10
2022;3;24;2009;8;4106,13
2022;3;25;2009;8;4111,16
2022;3;26;2009;8;4116,19
2022;3;27;2009;8;4121,22
2022;3;28;2009;8;4126,25
2022;3;29;2009;8;4131,27
2022;3;30;2009;8;4136,30
2022;3;31;2009;8;4141,33
2022;3;1;2009;9;3912,12
2022;3;2;2009;9;3917,05
2022;3;3;2009;9;3921,99
2022;3;4;2009;9;3926,92
2022;3;5;2009;9;3931,85
2022;3;6;2009;9;3936,78
2022;3;7;2009;9;3941,72
2022;3;8;2009;9;3946,65
2022;3;9;2009;9;3951,58
2022;3;10;2009;9;3956,51
2022;3;11;2009;9;3961,44
2022;3;12;2009;9;3966,38
2022;3;13;2009;9;3971,31
2022;3;14;2009;9;3976,24
2022;3;15;2009;9;3981,17
2022;3;16;2009;9;3986,11
2022;3;17;2009;9;3991,04
2022;3;18;2009;9;3995,97
2022;3;19;2009;9;4000,90
2022;3;20;2009;9;4005,83
2022;3;21;2009;9;4010,77
2022;3;22;2009;9;4015,70
2022;3;23;2009;9;4020,63
2022;3;24;2009;9;4025,56
2022;3;25;2009;9;4030,49
2022;3;26;2009;9;4035,43
2022;3;27;2009;9;4040,36
2022;3;28;2009;9;4045,29
2022;3;29;2009;9;4050,22
2022;3;30;2009;9;4055,16
2022;3;31;2009;9;4060,09
2022;3;1;2009;10;3866,44
2022;3;2;2009;10;3871,31
2022;3;3;2009;10;3876,19
2022;3;4;2009;10;3881,06
2022;3;5;2009;10;3885,94
2022;3;6;2009;10;3890,82
2022;3;7;2009;10;3895,69
2022;3;8;2009;10;3900,57
2022;3;9;2009;10;3905,45
2022;3;10;2009;10;3910,32
2022;3;11;2009;10;3915,20
2022;3;12;2009;10;3920,07
2022;3;13;2009;10;3924,95
2022;3;14;2009;10;3929,83
2022;3;15;2009;10;3934,70
2022;3;16;2009;10;3939,58
2022;3;17;2009;10;3944,45
2022;3;18;2009;10;3949,33
2022;3;19;2009;10;3954,21
2022;3;20;2009;10;3959,08
2022;3;21;2009;10;3963,96
2022;3;22;2009;10;3968,83
2022;3;23;2009;10;3973,71
2022;3;24;2009;10;3978,59
2022;3;25;2009;10;3983,46
2022;3;26;2009;10;3988,34
2022;3;27;2009;10;3993,21
2022;3;28;2009;10;3998,09
2022;3;29;2009;10;4002,97
2022;3;30;2009;10;4007,84
2022;3;31;2009;10;4012,72
2022;3;1;2009;11;3833,30
2022;3;2;2009;11;3838,14
2022;3;3;2009;11;3842,97
2022;3;4;2009;11;3847,81
2022;3;5;2009;11;3852,64
2022;3;6;2009;11;3857,48
2022;3;7;2009;11;3862,31
2022;3;8;2009;11;3867,15
2022;3;9;2009;11;3871,99
2022;3;10;2009;11;3876,82
2022;3;11;2009;11;3881,66
2022;3;12;2009;11;3886,49
2022;3;13;2009;11;3891,33
2022;3;14;2009;11;3896,16
2022;3;15;2009;11;3901,00
2022;3;16;2009;11;3905,83
2022;3;17;2009;11;3910,67
2022;3;18;2009;11;3915,50
2022;3;19;2009;11;3920,34
2022;3;20;2009;11;3925,17
2022;3;21;2009;11;3930,01
2022;3;22;2009;11;3934,84
2022;3;23;2009;11;3939,68
2022;3;24;2009;11;3944,51
2022;3;25;2009;11;3949,35
2022;3;26;2009;11;3954,19
2022;3;27;2009;11;3959,02
2022;3;28;2009;11;3963,86
2022;3;29;2009;11;3968,69
2022;3;30;2009;11;3973,53
2022;3;31;2009;11;3978,36
2022;3;1;2009;12;3776,32
2022;3;2;2009;12;3781,09
2022;3;3;2009;12;3785,86
2022;3;4;2009;12;3790,62
2022;3;5;2009;12;3795,39
2022;3;6;2009;12;3800,15
2022;3;7;2009;12;3804,92
2022;3;8;2009;12;3809,68
2022;3;9;2009;12;3814,45
2022;3;10;2009;12;3819,21
2022;3;11;2009;12;3823,98
2022;3;12;2009;12;3828,74
2022;3;13;2009;12;3833,51
2022;3;14;2009;12;3838,27
2022;3;15;2009;12;3843,04
2022;3;16;2009;12;3847,80
2022;3;17;2009;12;3852,57
2022;3;18;2009;12;3857,33
2022;3;19;2009;12;3862,10
2022;3;20;2009;12;3866,86
2022;3;21;2009;12;3871,63
2022;3;22;2009;12;3876,39
2022;3;23;2009;12;3881,16
2022;3;24;2009;12;3885,93
2022;3;25;2009;12;3890,69
2022;3;26;2009;12;3895,46
2022;3;27;2009;12;3900,22
2022;3;28;2009;12;3904,99
2022;3;29;2009;12;3909,75
2022;3;30;2009;12;3914,52
2022;3;31;2009;12;3919,28
2022;3;1;2010;1;3725,66
2022;3;2;2010;1;3730,36
2022;3;3;2010;1;3735,06
2022;3;4;2010;1;3739,77
2022;3;5;2010;1;3744,47
2022;3;6;2010;1;3749,17
2022;3;7;2010;1;3753,88
2022;3;8;2010;1;3758,58
2022;3;9;2010;1;3763,28
2022;3;10;2010;1;3767,99
2022;3;11;2010;1;3772,69
2022;3;12;2010;1;3777,39
2022;3;13;2010;1;3782,09
2022;3;14;2010;1;3786,80
2022;3;15;2010;1;3791,50
2022;3;16;2010;1;3796,20
2022;3;17;2010;1;3800,91
2022;3;18;2010;1;3805,61
2022;3;19;2010;1;3810,31
2022;3;20;2010;1;3815,01
2022;3;21;2010;1;3819,72
2022;3;22;2010;1;3824,42
2022;3;23;2010;1;3829,12
2022;3;24;2010;1;3833,83
2022;3;25;2010;1;3838,53
2022;3;26;2010;1;3843,23
2022;3;27;2010;1;3847,94
2022;3;28;2010;1;3852,64
2022;3;29;2010;1;3857,34
2022;3;30;2010;1;3862,04
2022;3;31;2010;1;3866,75
2022;3;1;2010;2;3676,76
2022;3;2;2010;2;3681,40
2022;3;3;2010;2;3686,04
2022;3;4;2010;2;3690,69
2022;3;5;2010;2;3695,33
2022;3;6;2010;2;3699,97
2022;3;7;2010;2;3704,61
2022;3;8;2010;2;3709,26
2022;3;9;2010;2;3713,90
2022;3;10;2010;2;3718,54
2022;3;11;2010;2;3723,19
2022;3;12;2010;2;3727,83
2022;3;13;2010;2;3732,47
2022;3;14;2010;2;3737,11
2022;3;15;2010;2;3741,76
2022;3;16;2010;2;3746,40
2022;3;17;2010;2;3751,04
2022;3;18;2010;2;3755,69
2022;3;19;2010;2;3760,33
2022;3;20;2010;2;3764,97
2022;3;21;2010;2;3769,61
2022;3;22;2010;2;3774,26
2022;3;23;2010;2;3778,90
2022;3;24;2010;2;3783,54
2022;3;25;2010;2;3788,19
2022;3;26;2010;2;3792,83
2022;3;27;2010;2;3797,47
2022;3;28;2010;2;3802,11
2022;3;29;2010;2;3806,76
2022;3;30;2010;2;3811,40
2022;3;31;2010;2;3816,04
2022;3;1;2010;3;3618,73
2022;3;2;2010;3;3623,30
2022;3;3;2010;3;3627,88
2022;3;4;2010;3;3632,45
2022;3;5;2010;3;3637,02
2022;3;6;2010;3;3641,59
2022;3;7;2010;3;3646,16
2022;3;8;2010;3;3650,73
2022;3;9;2010;3;3655,30
2022;3;10;2010;3;3659,88
2022;3;11;2010;3;3664,45
2022;3;12;2010;3;3669,02
2022;3;13;2010;3;3673,59
2022;3;14;2010;3;3678,16
2022;3;15;2010;3;3682,73
2022;3;16;2010;3;3687,31
2022;3;17;2010;3;3691,88
2022;3;18;2010;3;3696,45
2022;3;19;2010;3;3701,02
2022;3;20;2010;3;3705,59
2022;3;21;2010;3;3710,16
2022;3;22;2010;3;3714,73
2022;3;23;2010;3;3719,31
2022;3;24;2010;3;3723,88
2022;3;25;2010;3;3728,45
2022;3;26;2010;3;3733,02
2022;3;27;2010;3;3737,59
2022;3;28;2010;3;3742,16
2022;3;29;2010;3;3746,73
2022;3;30;2010;3;3751,31
2022;3;31;2010;3;3755,88
2022;3;1;2010;4;3570,01
2022;3;2;2010;4;3574,52
2022;3;3;2010;4;3579,03
2022;3;4;2010;4;3583,54
2022;3;5;2010;4;3588,05
2022;3;6;2010;4;3592,56
2022;3;7;2010;4;3597,07
2022;3;8;2010;4;3601,59
2022;3;9;2010;4;3606,10
2022;3;10;2010;4;3610,61
2022;3;11;2010;4;3615,12
2022;3;12;2010;4;3619,63
2022;3;13;2010;4;3624,14
2022;3;14;2010;4;3628,66
2022;3;15;2010;4;3633,17
2022;3;16;2010;4;3637,68
2022;3;17;2010;4;3642,19
2022;3;18;2010;4;3646,70
2022;3;19;2010;4;3651,21
2022;3;20;2010;4;3655,73
2022;3;21;2010;4;3660,24
2022;3;22;2010;4;3664,75
2022;3;23;2010;4;3669,26
2022;3;24;2010;4;3673,77
2022;3;25;2010;4;3678,28
2022;3;26;2010;4;3682,80
2022;3;27;2010;4;3687,31
2022;3;28;2010;4;3691,82
2022;3;29;2010;4;3696,33
2022;3;30;2010;4;3700,84
2022;3;31;2010;4;3705,35
2022;3;1;2010;5;3518,14
2022;3;2;2010;5;3522,59
2022;3;3;2010;5;3527,04
2022;3;4;2010;5;3531,48
2022;3;5;2010;5;3535,93
2022;3;6;2010;5;3540,38
2022;3;7;2010;5;3544,83
2022;3;8;2010;5;3549,27
2022;3;9;2010;5;3553,72
2022;3;10;2010;5;3558,17
2022;3;11;2010;5;3562,62
2022;3;12;2010;5;3567,07
2022;3;13;2010;5;3571,51
2022;3;14;2010;5;3575,96
2022;3;15;2010;5;3580,41
2022;3;16;2010;5;3584,86
2022;3;17;2010;5;3589,31
2022;3;18;2010;5;3593,75
2022;3;19;2010;5;3598,20
2022;3;20;2010;5;3602,65
2022;3;21;2010;5;3607,10
2022;3;22;2010;5;3611,54
2022;3;23;2010;5;3615,99
2022;3;24;2010;5;3620,44
2022;3;25;2010;5;3624,89
2022;3;26;2010;5;3629,34
2022;3;27;2010;5;3633,78
2022;3;28;2010;5;3638,23
2022;3;29;2010;5;3642,68
2022;3;30;2010;5;3647,13
2022;3;31;2010;5;3651,58
2022;3;1;2010;6;3465,06
2022;3;2;2010;6;3469,44
2022;3;3;2010;6;3473,82
2022;3;4;2010;6;3478,20
2022;3;5;2010;6;3482,59
2022;3;6;2010;6;3486,97
2022;3;7;2010;6;3491,35
2022;3;8;2010;6;3495,73
2022;3;9;2010;6;3500,12
2022;3;10;2010;6;3504,50
2022;3;11;2010;6;3508,88
2022;3;12;2010;6;3513,27
2022;3;13;2010;6;3517,65
2022;3;14;2010;6;3522,03
2022;3;15;2010;6;3526,41
2022;3;16;2010;6;3530,80
2022;3;17;2010;6;3535,18
2022;3;18;2010;6;3539,56
2022;3;19;2010;6;3543,94
2022;3;20;2010;6;3548,33
2022;3;21;2010;6;3552,71
2022;3;22;2010;6;3557,09
2022;3;23;2010;6;3561,47
2022;3;24;2010;6;3565,86
2022;3;25;2010;6;3570,24
2022;3;26;2010;6;3574,62
2022;3;27;2010;6;3579,00
2022;3;28;2010;6;3583,39
2022;3;29;2010;6;3587,77
2022;3;30;2010;6;3592,15
2022;3;31;2010;6;3596,53
2022;3;1;2010;7;3417,28
2022;3;2;2010;7;3421,60
2022;3;3;2010;7;3425,93
2022;3;4;2010;7;3430,25
2022;3;5;2010;7;3434,58
2022;3;6;2010;7;3438,90
2022;3;7;2010;7;3443,22
2022;3;8;2010;7;3447,55
2022;3;9;2010;7;3451,87
2022;3;10;2010;7;3456,19
2022;3;11;2010;7;3460,52
2022;3;12;2010;7;3464,84
2022;3;13;2010;7;3469,17
2022;3;14;2010;7;3473,49
2022;3;15;2010;7;3477,81
2022;3;16;2010;7;3482,14
2022;3;17;2010;7;3486,46
2022;3;18;2010;7;3490,79
2022;3;19;2010;7;3495,11
2022;3;20;2010;7;3499,43
2022;3;21;2010;7;3503,76
2022;3;22;2010;7;3508,08
2022;3;23;2010;7;3512,40
2022;3;24;2010;7;3516,73
2022;3;25;2010;7;3521,05
2022;3;26;2010;7;3525,38
2022;3;27;2010;7;3529,70
2022;3;28;2010;7;3534,02
2022;3;29;2010;7;3538,35
2022;3;30;2010;7;3542,67
