a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;6;3;1985;1;807,32
2020;6;4;1985;1;807,39
2020;6;5;1985;1;807,47
2020;6;6;1985;1;807,54
2020;6;7;1985;1;807,62
2020;6;8;1985;1;807,69
2020;6;9;1985;1;807,77
2020;6;10;1985;1;807,84
2020;6;11;1985;1;807,92
2020;6;12;1985;1;808,00
2020;6;13;1985;1;808,07
2020;6;14;1985;1;808,15
2020;6;15;1985;1;808,22
2020;6;16;1985;1;808,30
2020;6;17;1985;1;808,37
2020;6;18;1985;1;808,45
2020;6;19;1985;1;808,52
2020;6;20;1985;1;808,60
2020;6;21;1985;1;808,68
2020;6;22;1985;1;808,75
2020;6;23;1985;1;808,83
2020;6;24;1985;1;808,90
2020;6;25;1985;1;808,98
2020;6;26;1985;1;809,05
2020;6;27;1985;1;809,13
2020;6;28;1985;1;809,20
2020;6;29;1985;1;809,28
2020;6;30;1985;1;809,35
2020;6;1;1985;2;800,27
2020;6;2;1985;2;800,34
2020;6;3;1985;2;800,42
2020;6;4;1985;2;800,49
2020;6;5;1985;2;800,57
2020;6;6;1985;2;800,64
2020;6;7;1985;2;800,72
2020;6;8;1985;2;800,80
2020;6;9;1985;2;800,87
2020;6;10;1985;2;800,95
2020;6;11;1985;2;801,02
2020;6;12;1985;2;801,10
2020;6;13;1985;2;801,17
2020;6;14;1985;2;801,25
2020;6;15;1985;2;801,32
2020;6;16;1985;2;801,40
2020;6;17;1985;2;801,47
2020;6;18;1985;2;801,55
2020;6;19;1985;2;801,63
2020;6;20;1985;2;801,70
2020;6;21;1985;2;801,78
2020;6;22;1985;2;801,85
2020;6;23;1985;2;801,93
2020;6;24;1985;2;802,00
2020;6;25;1985;2;802,08
2020;6;26;1985;2;802,15
2020;6;27;1985;2;802,23
2020;6;28;1985;2;802,30
2020;6;29;1985;2;802,38
2020;6;30;1985;2;802,46
2020;6;1;1985;3;794,41
2020;6;2;1985;3;794,49
2020;6;3;1985;3;794,56
2020;6;4;1985;3;794,64
2020;6;5;1985;3;794,71
2020;6;6;1985;3;794,79
2020;6;7;1985;3;794,86
2020;6;8;1985;3;794,94
2020;6;9;1985;3;795,02
2020;6;10;1985;3;795,09
2020;6;11;1985;3;795,17
2020;6;12;1985;3;795,24
2020;6;13;1985;3;795,32
2020;6;14;1985;3;795,39
2020;6;15;1985;3;795,47
2020;6;16;1985;3;795,54
2020;6;17;1985;3;795,62
2020;6;18;1985;3;795,70
2020;6;19;1985;3;795,77
2020;6;20;1985;3;795,85
2020;6;21;1985;3;795,92
2020;6;22;1985;3;796,00
2020;6;23;1985;3;796,07
2020;6;24;1985;3;796,15
2020;6;25;1985;3;796,22
2020;6;26;1985;3;796,30
2020;6;27;1985;3;796,37
2020;6;28;1985;3;796,45
2020;6;29;1985;3;796,53
2020;6;30;1985;3;796,60
2020;6;1;1985;4;789,42
2020;6;2;1985;4;789,50
2020;6;3;1985;4;789,57
2020;6;4;1985;4;789,65
2020;6;5;1985;4;789,72
2020;6;6;1985;4;789,80
2020;6;7;1985;4;789,87
2020;6;8;1985;4;789,95
2020;6;9;1985;4;790,03
2020;6;10;1985;4;790,10
2020;6;11;1985;4;790,18
2020;6;12;1985;4;790,25
2020;6;13;1985;4;790,33
2020;6;14;1985;4;790,40
2020;6;15;1985;4;790,48
2020;6;16;1985;4;790,55
2020;6;17;1985;4;790,63
2020;6;18;1985;4;790,71
2020;6;19;1985;4;790,78
2020;6;20;1985;4;790,86
2020;6;21;1985;4;790,93
2020;6;22;1985;4;791,01
2020;6;23;1985;4;791,08
2020;6;24;1985;4;791,16
2020;6;25;1985;4;791,23
2020;6;26;1985;4;791,31
2020;6;27;1985;4;791,38
2020;6;28;1985;4;791,46
2020;6;29;1985;4;791,54
2020;6;30;1985;4;791,61
2020;6;1;1985;5;783,85
2020;6;2;1985;5;783,92
2020;6;3;1985;5;784,00
2020;6;4;1985;5;784,07
2020;6;5;1985;5;784,15
2020;6;6;1985;5;784,22
2020;6;7;1985;5;784,30
2020;6;8;1985;5;784,37
2020;6;9;1985;5;784,45
2020;6;10;1985;5;784,53
2020;6;11;1985;5;784,60
2020;6;12;1985;5;784,68
2020;6;13;1985;5;784,75
2020;6;14;1985;5;784,83
2020;6;15;1985;5;784,90
2020;6;16;1985;5;784,98
2020;6;17;1985;5;785,05
2020;6;18;1985;5;785,13
2020;6;19;1985;5;785,20
2020;6;20;1985;5;785,28
2020;6;21;1985;5;785,36
2020;6;22;1985;5;785,43
2020;6;23;1985;5;785,51
2020;6;24;1985;5;785,58
2020;6;25;1985;5;785,66
2020;6;26;1985;5;785,73
2020;6;27;1985;5;785,81
2020;6;28;1985;5;785,88
2020;6;29;1985;5;785,96
2020;6;30;1985;5;786,03
2020;6;1;1985;6;778,52
2020;6;2;1985;6;778,60
2020;6;3;1985;6;778,67
2020;6;4;1985;6;778,75
2020;6;5;1985;6;778,82
2020;6;6;1985;6;778,90
2020;6;7;1985;6;778,97
2020;6;8;1985;6;779,05
2020;6;9;1985;6;779,12
2020;6;10;1985;6;779,20
2020;6;11;1985;6;779,28
2020;6;12;1985;6;779,35
2020;6;13;1985;6;779,43
2020;6;14;1985;6;779,50
2020;6;15;1985;6;779,58
2020;6;16;1985;6;779,65
2020;6;17;1985;6;779,73
2020;6;18;1985;6;779,80
2020;6;19;1985;6;779,88
2020;6;20;1985;6;779,96
2020;6;21;1985;6;780,03
2020;6;22;1985;6;780,11
2020;6;23;1985;6;780,18
2020;6;24;1985;6;780,26
2020;6;25;1985;6;780,33
2020;6;26;1985;6;780,41
2020;6;27;1985;6;780,48
2020;6;28;1985;6;780,56
2020;6;29;1985;6;780,63
2020;6;30;1985;6;780,71
2020;6;1;1985;7;772,45
2020;6;2;1985;7;772,53
2020;6;3;1985;7;772,60
2020;6;4;1985;7;772,68
2020;6;5;1985;7;772,75
2020;6;6;1985;7;772,83
2020;6;7;1985;7;772,90
2020;6;8;1985;7;772,98
2020;6;9;1985;7;773,05
2020;6;10;1985;7;773,13
2020;6;11;1985;7;773,20
2020;6;12;1985;7;773,28
2020;6;13;1985;7;773,36
2020;6;14;1985;7;773,43
2020;6;15;1985;7;773,51
2020;6;16;1985;7;773,58
2020;6;17;1985;7;773,66
2020;6;18;1985;7;773,73
2020;6;19;1985;7;773,81
2020;6;20;1985;7;773,88
2020;6;21;1985;7;773,96
2020;6;22;1985;7;774,03
2020;6;23;1985;7;774,11
2020;6;24;1985;7;774,19
2020;6;25;1985;7;774,26
2020;6;26;1985;7;774,34
2020;6;27;1985;7;774,41
2020;6;28;1985;7;774,49
2020;6;29;1985;7;774,56
2020;6;30;1985;7;774,64
2020;6;1;1985;8;767,40
2020;6;2;1985;8;767,48
2020;6;3;1985;8;767,55
2020;6;4;1985;8;767,63
2020;6;5;1985;8;767,70
2020;6;6;1985;8;767,78
2020;6;7;1985;8;767,85
2020;6;8;1985;8;767,93
2020;6;9;1985;8;768,00
2020;6;10;1985;8;768,08
2020;6;11;1985;8;768,15
2020;6;12;1985;8;768,23
2020;6;13;1985;8;768,31
2020;6;14;1985;8;768,38
2020;6;15;1985;8;768,46
2020;6;16;1985;8;768,53
2020;6;17;1985;8;768,61
2020;6;18;1985;8;768,68
2020;6;19;1985;8;768,76
2020;6;20;1985;8;768,83
2020;6;21;1985;8;768,91
2020;6;22;1985;8;768,98
2020;6;23;1985;8;769,06
2020;6;24;1985;8;769,14
2020;6;25;1985;8;769,21
2020;6;26;1985;8;769,29
2020;6;27;1985;8;769,36
2020;6;28;1985;8;769,44
2020;6;29;1985;8;769,51
2020;6;30;1985;8;769,59
2020;6;1;1985;9;762,41
2020;6;2;1985;9;762,48
2020;6;3;1985;9;762,56
2020;6;4;1985;9;762,64
2020;6;5;1985;9;762,71
2020;6;6;1985;9;762,79
2020;6;7;1985;9;762,86
2020;6;8;1985;9;762,94
2020;6;9;1985;9;763,01
2020;6;10;1985;9;763,09
2020;6;11;1985;9;763,16
2020;6;12;1985;9;763,24
2020;6;13;1985;9;763,31
2020;6;14;1985;9;763,39
2020;6;15;1985;9;763,47
2020;6;16;1985;9;763,54
2020;6;17;1985;9;763,62
2020;6;18;1985;9;763,69
2020;6;19;1985;9;763,77
2020;6;20;1985;9;763,84
2020;6;21;1985;9;763,92
2020;6;22;1985;9;763,99
2020;6;23;1985;9;764,07
2020;6;24;1985;9;764,14
2020;6;25;1985;9;764,22
2020;6;26;1985;9;764,30
2020;6;27;1985;9;764,37
2020;6;28;1985;9;764,45
2020;6;29;1985;9;764,52
2020;6;30;1985;9;764,60
2020;6;1;1985;10;757,32
2020;6;2;1985;10;757,40
2020;6;3;1985;10;757,48
2020;6;4;1985;10;757,55
2020;6;5;1985;10;757,63
2020;6;6;1985;10;757,70
2020;6;7;1985;10;757,78
2020;6;8;1985;10;757,85
2020;6;9;1985;10;757,93
2020;6;10;1985;10;758,00
2020;6;11;1985;10;758,08
2020;6;12;1985;10;758,15
2020;6;13;1985;10;758,23
2020;6;14;1985;10;758,31
2020;6;15;1985;10;758,38
2020;6;16;1985;10;758,46
2020;6;17;1985;10;758,53
2020;6;18;1985;10;758,61
2020;6;19;1985;10;758,68
2020;6;20;1985;10;758,76
2020;6;21;1985;10;758,83
2020;6;22;1985;10;758,91
2020;6;23;1985;10;758,98
2020;6;24;1985;10;759,06
2020;6;25;1985;10;759,14
2020;6;26;1985;10;759,21
2020;6;27;1985;10;759,29
2020;6;28;1985;10;759,36
2020;6;29;1985;10;759,44
2020;6;30;1985;10;759,51
2020;6;1;1985;11;754,15
2020;6;2;1985;11;754,22
2020;6;3;1985;11;754,30
2020;6;4;1985;11;754,37
2020;6;5;1985;11;754,45
2020;6;6;1985;11;754,52
2020;6;7;1985;11;754,60
2020;6;8;1985;11;754,67
2020;6;9;1985;11;754,75
2020;6;10;1985;11;754,83
2020;6;11;1985;11;754,90
2020;6;12;1985;11;754,98
2020;6;13;1985;11;755,05
2020;6;14;1985;11;755,13
2020;6;15;1985;11;755,20
2020;6;16;1985;11;755,28
2020;6;17;1985;11;755,35
2020;6;18;1985;11;755,43
2020;6;19;1985;11;755,50
2020;6;20;1985;11;755,58
2020;6;21;1985;11;755,66
2020;6;22;1985;11;755,73
2020;6;23;1985;11;755,81
2020;6;24;1985;11;755,88
2020;6;25;1985;11;755,96
2020;6;26;1985;11;756,03
2020;6;27;1985;11;756,11
2020;6;28;1985;11;756,18
2020;6;29;1985;11;756,26
2020;6;30;1985;11;756,33
2020;6;1;1985;12;751,28
2020;6;2;1985;12;751,35
2020;6;3;1985;12;751,43
2020;6;4;1985;12;751,50
2020;6;5;1985;12;751,58
2020;6;6;1985;12;751,65
2020;6;7;1985;12;751,73
2020;6;8;1985;12;751,80
2020;6;9;1985;12;751,88
2020;6;10;1985;12;751,95
2020;6;11;1985;12;752,03
2020;6;12;1985;12;752,11
2020;6;13;1985;12;752,18
2020;6;14;1985;12;752,26
2020;6;15;1985;12;752,33
2020;6;16;1985;12;752,41
2020;6;17;1985;12;752,48
2020;6;18;1985;12;752,56
2020;6;19;1985;12;752,63
2020;6;20;1985;12;752,71
2020;6;21;1985;12;752,78
2020;6;22;1985;12;752,86
2020;6;23;1985;12;752,94
2020;6;24;1985;12;753,01
2020;6;25;1985;12;753,09
2020;6;26;1985;12;753,16
2020;6;27;1985;12;753,24
2020;6;28;1985;12;753,31
2020;6;29;1985;12;753,39
2020;6;30;1985;12;753,46
2020;6;1;1986;1;748,64
2020;6;2;1986;1;748,71
2020;6;3;1986;1;748,79
2020;6;4;1986;1;748,87
2020;6;5;1986;1;748,94
2020;6;6;1986;1;749,02
2020;6;7;1986;1;749,09
2020;6;8;1986;1;749,17
2020;6;9;1986;1;749,24
2020;6;10;1986;1;749,32
2020;6;11;1986;1;749,39
2020;6;12;1986;1;749,47
2020;6;13;1986;1;749,54
2020;6;14;1986;1;749,62
2020;6;15;1986;1;749,70
2020;6;16;1986;1;749,77
2020;6;17;1986;1;749,85
2020;6;18;1986;1;749,92
2020;6;19;1986;1;750,00
2020;6;20;1986;1;750,07
2020;6;21;1986;1;750,15
2020;6;22;1986;1;750,22
2020;6;23;1986;1;750,30
2020;6;24;1986;1;750,37
2020;6;25;1986;1;750,45
2020;6;26;1986;1;750,53
2020;6;27;1986;1;750,60
2020;6;28;1986;1;750,68
2020;6;29;1986;1;750,75
2020;6;30;1986;1;750,83
2020;6;1;1986;2;746,81
2020;6;2;1986;2;746,88
2020;6;3;1986;2;746,96
2020;6;4;1986;2;747,03
2020;6;5;1986;2;747,11
2020;6;6;1986;2;747,19
2020;6;7;1986;2;747,26
2020;6;8;1986;2;747,34
2020;6;9;1986;2;747,41
2020;6;10;1986;2;747,49
2020;6;11;1986;2;747,56
2020;6;12;1986;2;747,64
2020;6;13;1986;2;747,71
2020;6;14;1986;2;747,79
2020;6;15;1986;2;747,86
2020;6;16;1986;2;747,94
2020;6;17;1986;2;748,02
2020;6;18;1986;2;748,09
2020;6;19;1986;2;748,17
2020;6;20;1986;2;748,24
2020;6;21;1986;2;748,32
2020;6;22;1986;2;748,39
2020;6;23;1986;2;748,47
2020;6;24;1986;2;748,54
2020;6;25;1986;2;748,62
2020;6;26;1986;2;748,69
2020;6;27;1986;2;748,77
2020;6;28;1986;2;748,85
2020;6;29;1986;2;748,92
2020;6;30;1986;2;749,00
2020;6;1;1986;3;745,32
2020;6;2;1986;3;745,40
2020;6;3;1986;3;745,47
2020;6;4;1986;3;745,55
2020;6;5;1986;3;745,62
2020;6;6;1986;3;745,70
2020;6;7;1986;3;745,77
2020;6;8;1986;3;745,85
2020;6;9;1986;3;745,92
2020;6;10;1986;3;746,00
2020;6;11;1986;3;746,08
2020;6;12;1986;3;746,15
2020;6;13;1986;3;746,23
2020;6;14;1986;3;746,30
2020;6;15;1986;3;746,38
2020;6;16;1986;3;746,45
2020;6;17;1986;3;746,53
2020;6;18;1986;3;746,60
2020;6;19;1986;3;746,68
2020;6;20;1986;3;746,75
2020;6;21;1986;3;746,83
2020;6;22;1986;3;746,91
2020;6;23;1986;3;746,98
2020;6;24;1986;3;747,06
2020;6;25;1986;3;747,13
2020;6;26;1986;3;747,21
2020;6;27;1986;3;747,28
2020;6;28;1986;3;747,36
2020;6;29;1986;3;747,43
2020;6;30;1986;3;747,51
2020;6;1;1986;4;742,17
2020;6;2;1986;4;742,24
2020;6;3;1986;4;742,32
2020;6;4;1986;4;742,39
2020;6;5;1986;4;742,47
2020;6;6;1986;4;742,54
2020;6;7;1986;4;742,62
2020;6;8;1986;4;742,69
2020;6;9;1986;4;742,77
2020;6;10;1986;4;742,84
2020;6;11;1986;4;742,92
2020;6;12;1986;4;743,00
2020;6;13;1986;4;743,07
2020;6;14;1986;4;743,15
2020;6;15;1986;4;743,22
2020;6;16;1986;4;743,30
2020;6;17;1986;4;743,37
2020;6;18;1986;4;743,45
2020;6;19;1986;4;743,52
2020;6;20;1986;4;743,60
2020;6;21;1986;4;743,67
2020;6;22;1986;4;743,75
2020;6;23;1986;4;743,83
2020;6;24;1986;4;743,90
2020;6;25;1986;4;743,98
2020;6;26;1986;4;744,05
2020;6;27;1986;4;744,13
2020;6;28;1986;4;744,20
2020;6;29;1986;4;744,28
2020;6;30;1986;4;744,35
2020;6;1;1986;5;739,26
2020;6;2;1986;5;739,34
2020;6;3;1986;5;739,41
2020;6;4;1986;5;739,49
2020;6;5;1986;5;739,56
2020;6;6;1986;5;739,64
2020;6;7;1986;5;739,71
2020;6;8;1986;5;739,79
2020;6;9;1986;5;739,86
2020;6;10;1986;5;739,94
2020;6;11;1986;5;740,02
2020;6;12;1986;5;740,09
2020;6;13;1986;5;740,17
2020;6;14;1986;5;740,24
2020;6;15;1986;5;740,32
2020;6;16;1986;5;740,39
2020;6;17;1986;5;740,47
2020;6;18;1986;5;740,54
2020;6;19;1986;5;740,62
2020;6;20;1986;5;740,69
2020;6;21;1986;5;740,77
2020;6;22;1986;5;740,85
2020;6;23;1986;5;740,92
2020;6;24;1986;5;741,00
2020;6;25;1986;5;741,07
2020;6;26;1986;5;741,15
2020;6;27;1986;5;741,22
2020;6;28;1986;5;741,30
2020;6;29;1986;5;741,37
2020;6;30;1986;5;741,45
2020;6;1;1986;6;736,84
2020;6;2;1986;6;736,91
2020;6;3;1986;6;736,99
2020;6;4;1986;6;737,06
2020;6;5;1986;6;737,14
2020;6;6;1986;6;737,21
2020;6;7;1986;6;737,29
2020;6;8;1986;6;737,36
2020;6;9;1986;6;737,44
2020;6;10;1986;6;737,52
2020;6;11;1986;6;737,59
2020;6;12;1986;6;737,67
2020;6;13;1986;6;737,74
2020;6;14;1986;6;737,82
2020;6;15;1986;6;737,89
2020;6;16;1986;6;737,97
2020;6;17;1986;6;738,04
2020;6;18;1986;6;738,12
2020;6;19;1986;6;738,19
2020;6;20;1986;6;738,27
2020;6;21;1986;6;738,35
2020;6;22;1986;6;738,42
2020;6;23;1986;6;738,50
2020;6;24;1986;6;738,57
2020;6;25;1986;6;738,65
2020;6;26;1986;6;738,72
2020;6;27;1986;6;738,80
2020;6;28;1986;6;738,87
2020;6;29;1986;6;738,95
2020;6;30;1986;6;739,03
2020;6;1;1986;7;733,85
2020;6;2;1986;7;733,92
2020;6;3;1986;7;734,00
2020;6;4;1986;7;734,07
2020;6;5;1986;7;734,15
2020;6;6;1986;7;734,22
2020;6;7;1986;7;734,30
2020;6;8;1986;7;734,37
2020;6;9;1986;7;734,45
2020;6;10;1986;7;734,53
2020;6;11;1986;7;734,60
2020;6;12;1986;7;734,68
2020;6;13;1986;7;734,75
2020;6;14;1986;7;734,83
2020;6;15;1986;7;734,90
2020;6;16;1986;7;734,98
2020;6;17;1986;7;735,05
2020;6;18;1986;7;735,13
2020;6;19;1986;7;735,20
2020;6;20;1986;7;735,28
2020;6;21;1986;7;735,36
2020;6;22;1986;7;735,43
2020;6;23;1986;7;735,51
2020;6;24;1986;7;735,58
2020;6;25;1986;7;735,66
2020;6;26;1986;7;735,73
2020;6;27;1986;7;735,81
2020;6;28;1986;7;735,88
2020;6;29;1986;7;735,96
2020;6;30;1986;7;736,03
2020;6;1;1986;8;731,88
2020;6;2;1986;8;731,95
2020;6;3;1986;8;732,03
2020;6;4;1986;8;732,10
2020;6;5;1986;8;732,18
2020;6;6;1986;8;732,25
2020;6;7;1986;8;732,33
2020;6;8;1986;8;732,40
2020;6;9;1986;8;732,48
2020;6;10;1986;8;732,56
2020;6;11;1986;8;732,63
2020;6;12;1986;8;732,71
2020;6;13;1986;8;732,78
2020;6;14;1986;8;732,86
2020;6;15;1986;8;732,93
2020;6;16;1986;8;733,01
2020;6;17;1986;8;733,08
2020;6;18;1986;8;733,16
2020;6;19;1986;8;733,23
2020;6;20;1986;8;733,31
2020;6;21;1986;8;733,39
2020;6;22;1986;8;733,46
2020;6;23;1986;8;733,54
2020;6;24;1986;8;733,61
2020;6;25;1986;8;733,69
2020;6;26;1986;8;733,76
2020;6;27;1986;8;733,84
2020;6;28;1986;8;733,91
2020;6;29;1986;8;733,99
2020;6;30;1986;8;734,06
2020;6;1;1986;9;729,83
2020;6;2;1986;9;729,90
2020;6;3;1986;9;729,98
2020;6;4;1986;9;730,05
2020;6;5;1986;9;730,13
2020;6;6;1986;9;730,20
2020;6;7;1986;9;730,28
2020;6;8;1986;9;730,35
2020;6;9;1986;9;730,43
2020;6;10;1986;9;730,51
2020;6;11;1986;9;730,58
2020;6;12;1986;9;730,66
2020;6;13;1986;9;730,73
2020;6;14;1986;9;730,81
2020;6;15;1986;9;730,88
2020;6;16;1986;9;730,96
2020;6;17;1986;9;731,03
2020;6;18;1986;9;731,11
2020;6;19;1986;9;731,18
2020;6;20;1986;9;731,26
2020;6;21;1986;9;731,34
2020;6;22;1986;9;731,41
2020;6;23;1986;9;731,49
2020;6;24;1986;9;731,56
2020;6;25;1986;9;731,64
2020;6;26;1986;9;731,71
2020;6;27;1986;9;731,79
2020;6;28;1986;9;731,86
2020;6;29;1986;9;731,94
2020;6;30;1986;9;732,01
2020;6;1;1986;10;728,04
2020;6;2;1986;10;728,12
2020;6;3;1986;10;728,19
2020;6;4;1986;10;728,27
2020;6;5;1986;10;728,34
2020;6;6;1986;10;728,42
2020;6;7;1986;10;728,49
2020;6;8;1986;10;728,57
2020;6;9;1986;10;728,64
2020;6;10;1986;10;728,72
2020;6;11;1986;10;728,79
2020;6;12;1986;10;728,87
2020;6;13;1986;10;728,95
2020;6;14;1986;10;729,02
2020;6;15;1986;10;729,10
2020;6;16;1986;10;729,17
2020;6;17;1986;10;729,25
2020;6;18;1986;10;729,32
2020;6;19;1986;10;729,40
2020;6;20;1986;10;729,47
2020;6;21;1986;10;729,55
2020;6;22;1986;10;729,62
2020;6;23;1986;10;729,70
2020;6;24;1986;10;729,78
2020;6;25;1986;10;729,85
2020;6;26;1986;10;729,93
2020;6;27;1986;10;730,00
2020;6;28;1986;10;730,08
2020;6;29;1986;10;730,15
2020;6;30;1986;10;730,23
2020;6;1;1986;11;727,35
2020;6;2;1986;11;727,42
2020;6;3;1986;11;727,50
2020;6;4;1986;11;727,57
2020;6;5;1986;11;727,65
2020;6;6;1986;11;727,73
2020;6;7;1986;11;727,80
2020;6;8;1986;11;727,88
2020;6;9;1986;11;727,95
2020;6;10;1986;11;728,03
2020;6;11;1986;11;728,10
2020;6;12;1986;11;728,18
2020;6;13;1986;11;728,25
2020;6;14;1986;11;728,33
2020;6;15;1986;11;728,40
2020;6;16;1986;11;728,48
2020;6;17;1986;11;728,56
2020;6;18;1986;11;728,63
2020;6;19;1986;11;728,71
2020;6;20;1986;11;728,78
2020;6;21;1986;11;728,86
2020;6;22;1986;11;728,93
2020;6;23;1986;11;729,01
2020;6;24;1986;11;729,08
2020;6;25;1986;11;729,16
2020;6;26;1986;11;729,24
2020;6;27;1986;11;729,31
2020;6;28;1986;11;729,39
2020;6;29;1986;11;729,46
2020;6;30;1986;11;729,54
2020;6;1;1986;12;725,94
2020;6;2;1986;12;726,02
2020;6;3;1986;12;726,09
2020;6;4;1986;12;726,17
2020;6;5;1986;12;726,24
2020;6;6;1986;12;726,32
2020;6;7;1986;12;726,39
2020;6;8;1986;12;726,47
2020;6;9;1986;12;726,54
2020;6;10;1986;12;726,62
2020;6;11;1986;12;726,70
2020;6;12;1986;12;726,77
2020;6;13;1986;12;726,85
2020;6;14;1986;12;726,92
2020;6;15;1986;12;727,00
2020;6;16;1986;12;727,07
2020;6;17;1986;12;727,15
2020;6;18;1986;12;727,22
2020;6;19;1986;12;727,30
2020;6;20;1986;12;727,38
2020;6;21;1986;12;727,45
2020;6;22;1986;12;727,53
2020;6;23;1986;12;727,60
2020;6;24;1986;12;727,68
2020;6;25;1986;12;727,75
2020;6;26;1986;12;727,83
2020;6;27;1986;12;727,90
2020;6;28;1986;12;727,98
2020;6;29;1986;12;728,05
2020;6;30;1986;12;728,13
2020;6;1;1987;1;723,65
2020;6;2;1987;1;723,73
2020;6;3;1987;1;723,81
2020;6;4;1987;1;723,88
2020;6;5;1987;1;723,96
2020;6;6;1987;1;724,03
2020;6;7;1987;1;724,11
2020;6;8;1987;1;724,18
2020;6;9;1987;1;724,26
2020;6;10;1987;1;724,33
2020;6;11;1987;1;724,41
2020;6;12;1987;1;724,48
2020;6;13;1987;1;724,56
2020;6;14;1987;1;724,64
2020;6;15;1987;1;724,71
2020;6;16;1987;1;724,79
2020;6;17;1987;1;724,86
2020;6;18;1987;1;724,94
2020;6;19;1987;1;725,01
2020;6;20;1987;1;725,09
2020;6;21;1987;1;725,16
2020;6;22;1987;1;725,24
2020;6;23;1987;1;725,32
2020;6;24;1987;1;725,39
2020;6;25;1987;1;725,47
2020;6;26;1987;1;725,54
2020;6;27;1987;1;725,62
2020;6;28;1987;1;725,69
2020;6;29;1987;1;725,77
2020;6;30;1987;1;725,84
2020;6;1;1987;2;721,97
2020;6;2;1987;2;722,04
2020;6;3;1987;2;722,12
2020;6;4;1987;2;722,19
2020;6;5;1987;2;722,27
2020;6;6;1987;2;722,34
2020;6;7;1987;2;722,42
2020;6;8;1987;2;722,49
2020;6;9;1987;2;722,57
2020;6;10;1987;2;722,65
2020;6;11;1987;2;722,72
2020;6;12;1987;2;722,80
2020;6;13;1987;2;722,87
2020;6;14;1987;2;722,95
2020;6;15;1987;2;723,02
2020;6;16;1987;2;723,10
2020;6;17;1987;2;723,17
2020;6;18;1987;2;723,25
2020;6;19;1987;2;723,32
2020;6;20;1987;2;723,40
2020;6;21;1987;2;723,48
2020;6;22;1987;2;723,55
2020;6;23;1987;2;723,63
2020;6;24;1987;2;723,70
2020;6;25;1987;2;723,78
2020;6;26;1987;2;723,85
2020;6;27;1987;2;723,93
2020;6;28;1987;2;724,00
2020;6;29;1987;2;724,08
2020;6;30;1987;2;724,15
2020;6;1;1987;3;720,63
2020;6;2;1987;3;720,70
2020;6;3;1987;3;720,78
2020;6;4;1987;3;720,85
2020;6;5;1987;3;720,93
2020;6;6;1987;3;721,00
2020;6;7;1987;3;721,08
2020;6;8;1987;3;721,15
2020;6;9;1987;3;721,23
2020;6;10;1987;3;721,31
2020;6;11;1987;3;721,38
2020;6;12;1987;3;721,46
2020;6;13;1987;3;721,53
2020;6;14;1987;3;721,61
2020;6;15;1987;3;721,68
2020;6;16;1987;3;721,76
2020;6;17;1987;3;721,83
2020;6;18;1987;3;721,91
2020;6;19;1987;3;721,98
2020;6;20;1987;3;722,06
2020;6;21;1987;3;722,14
2020;6;22;1987;3;722,21
2020;6;23;1987;3;722,29
2020;6;24;1987;3;722,36
2020;6;25;1987;3;722,44
2020;6;26;1987;3;722,51
2020;6;27;1987;3;722,59
2020;6;28;1987;3;722,66
2020;6;29;1987;3;722,74
2020;6;30;1987;3;722,82
2020;6;1;1987;4;717,77
2020;6;2;1987;4;717,85
2020;6;3;1987;4;717,92
2020;6;4;1987;4;718,00
2020;6;5;1987;4;718,07
2020;6;6;1987;4;718,15
2020;6;7;1987;4;718,22
2020;6;8;1987;4;718,30
2020;6;9;1987;4;718,37
2020;6;10;1987;4;718,45
2020;6;11;1987;4;718,52
2020;6;12;1987;4;718,60
2020;6;13;1987;4;718,68
2020;6;14;1987;4;718,75
2020;6;15;1987;4;718,83
2020;6;16;1987;4;718,90
2020;6;17;1987;4;718,98
2020;6;18;1987;4;719,05
2020;6;19;1987;4;719,13
2020;6;20;1987;4;719,20
2020;6;21;1987;4;719,28
2020;6;22;1987;4;719,35
2020;6;23;1987;4;719,43
2020;6;24;1987;4;719,51
2020;6;25;1987;4;719,58
2020;6;26;1987;4;719,66
2020;6;27;1987;4;719,73
2020;6;28;1987;4;719,81
2020;6;29;1987;4;719,88
2020;6;30;1987;4;719,96
2020;6;1;1987;5;715,50
2020;6;2;1987;5;715,57
2020;6;3;1987;5;715,65
2020;6;4;1987;5;715,72
2020;6;5;1987;5;715,80
2020;6;6;1987;5;715,87
2020;6;7;1987;5;715,95
2020;6;8;1987;5;716,02
2020;6;9;1987;5;716,10
2020;6;10;1987;5;716,17
2020;6;11;1987;5;716,25
2020;6;12;1987;5;716,33
2020;6;13;1987;5;716,40
2020;6;14;1987;5;716,48
2020;6;15;1987;5;716,55
2020;6;16;1987;5;716,63
2020;6;17;1987;5;716,70
2020;6;18;1987;5;716,78
2020;6;19;1987;5;716,85
2020;6;20;1987;5;716,93
2020;6;21;1987;5;717,00
2020;6;22;1987;5;717,08
2020;6;23;1987;5;717,16
2020;6;24;1987;5;717,23
2020;6;25;1987;5;717,31
2020;6;26;1987;5;717,38
2020;6;27;1987;5;717,46
2020;6;28;1987;5;717,53
2020;6;29;1987;5;717,61
2020;6;30;1987;5;717,68
2020;6;1;1987;6;714,11
2020;6;2;1987;6;714,18
2020;6;3;1987;6;714,26
2020;6;4;1987;6;714,33
