﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;4;20;1984;12;916,01
2023;4;21;1984;12;916,14
2023;4;22;1984;12;916,28
2023;4;23;1984;12;916,41
2023;4;24;1984;12;916,55
2023;4;25;1984;12;916,68
2023;4;26;1984;12;916,82
2023;4;27;1984;12;916,96
2023;4;28;1984;12;917,09
2023;4;29;1984;12;917,23
2023;4;30;1984;12;917,36
2023;4;1;1985;1;906,34
2023;4;2;1985;1;906,47
2023;4;3;1985;1;906,61
2023;4;4;1985;1;906,74
2023;4;5;1985;1;906,88
2023;4;6;1985;1;907,01
2023;4;7;1985;1;907,15
2023;4;8;1985;1;907,28
2023;4;9;1985;1;907,42
2023;4;10;1985;1;907,55
2023;4;11;1985;1;907,69
2023;4;12;1985;1;907,82
2023;4;13;1985;1;907,96
2023;4;14;1985;1;908,09
2023;4;15;1985;1;908,23
2023;4;16;1985;1;908,36
2023;4;17;1985;1;908,50
2023;4;18;1985;1;908,63
2023;4;19;1985;1;908,77
2023;4;20;1985;1;908,90
2023;4;21;1985;1;909,04
2023;4;22;1985;1;909,17
2023;4;23;1985;1;909,31
2023;4;24;1985;1;909,44
2023;4;25;1985;1;909,58
2023;4;26;1985;1;909,71
2023;4;27;1985;1;909,85
2023;4;28;1985;1;909,98
2023;4;29;1985;1;910,12
2023;4;30;1985;1;910,25
2023;4;1;1985;2;899,44
2023;4;2;1985;2;899,57
2023;4;3;1985;2;899,71
2023;4;4;1985;2;899,84
2023;4;5;1985;2;899,98
2023;4;6;1985;2;900,11
2023;4;7;1985;2;900,25
2023;4;8;1985;2;900,38
2023;4;9;1985;2;900,52
2023;4;10;1985;2;900,65
2023;4;11;1985;2;900,79
2023;4;12;1985;2;900,93
2023;4;13;1985;2;901,06
2023;4;14;1985;2;901,20
2023;4;15;1985;2;901,33
2023;4;16;1985;2;901,47
2023;4;17;1985;2;901,60
2023;4;18;1985;2;901,74
2023;4;19;1985;2;901,87
2023;4;20;1985;2;902,01
2023;4;21;1985;2;902,14
2023;4;22;1985;2;902,28
2023;4;23;1985;2;902,41
2023;4;24;1985;2;902,55
2023;4;25;1985;2;902,68
2023;4;26;1985;2;902,82
2023;4;27;1985;2;902,95
2023;4;28;1985;2;903,09
2023;4;29;1985;2;903,22
2023;4;30;1985;2;903,36
2023;4;1;1985;3;893,58
2023;4;2;1985;3;893,72
2023;4;3;1985;3;893,85
2023;4;4;1985;3;893,99
2023;4;5;1985;3;894,12
2023;4;6;1985;3;894,26
2023;4;7;1985;3;894,39
2023;4;8;1985;3;894,53
2023;4;9;1985;3;894,66
2023;4;10;1985;3;894,80
2023;4;11;1985;3;894,94
2023;4;12;1985;3;895,07
2023;4;13;1985;3;895,21
2023;4;14;1985;3;895,34
2023;4;15;1985;3;895,48
2023;4;16;1985;3;895,61
2023;4;17;1985;3;895,75
2023;4;18;1985;3;895,88
2023;4;19;1985;3;896,02
2023;4;20;1985;3;896,15
2023;4;21;1985;3;896,29
2023;4;22;1985;3;896,42
2023;4;23;1985;3;896,56
2023;4;24;1985;3;896,69
2023;4;25;1985;3;896,83
2023;4;26;1985;3;896,96
2023;4;27;1985;3;897,10
2023;4;28;1985;3;897,23
2023;4;29;1985;3;897,37
2023;4;30;1985;3;897,50
2023;4;1;1985;4;888,59
2023;4;2;1985;4;888,73
2023;4;3;1985;4;888,86
2023;4;4;1985;4;889,00
2023;4;5;1985;4;889,13
2023;4;6;1985;4;889,27
2023;4;7;1985;4;889,40
2023;4;8;1985;4;889,54
2023;4;9;1985;4;889,67
2023;4;10;1985;4;889,81
2023;4;11;1985;4;889,95
2023;4;12;1985;4;890,08
2023;4;13;1985;4;890,22
2023;4;14;1985;4;890,35
2023;4;15;1985;4;890,49
2023;4;16;1985;4;890,62
2023;4;17;1985;4;890,76
2023;4;18;1985;4;890,89
2023;4;19;1985;4;891,03
2023;4;20;1985;4;891,16
2023;4;21;1985;4;891,30
2023;4;22;1985;4;891,43
2023;4;23;1985;4;891,57
2023;4;24;1985;4;891,70
2023;4;25;1985;4;891,84
2023;4;26;1985;4;891,97
2023;4;27;1985;4;892,11
2023;4;28;1985;4;892,24
2023;4;29;1985;4;892,38
2023;4;30;1985;4;892,51
2023;4;1;1985;5;883,02
2023;4;2;1985;5;883,15
2023;4;3;1985;5;883,29
2023;4;4;1985;5;883,42
2023;4;5;1985;5;883,56
2023;4;6;1985;5;883,69
2023;4;7;1985;5;883,83
2023;4;8;1985;5;883,96
2023;4;9;1985;5;884,10
2023;4;10;1985;5;884,23
2023;4;11;1985;5;884,37
2023;4;12;1985;5;884,50
2023;4;13;1985;5;884,64
2023;4;14;1985;5;884,77
2023;4;15;1985;5;884,91
2023;4;16;1985;5;885,04
2023;4;17;1985;5;885,18
2023;4;18;1985;5;885,31
2023;4;19;1985;5;885,45
2023;4;20;1985;5;885,58
2023;4;21;1985;5;885,72
2023;4;22;1985;5;885,85
2023;4;23;1985;5;885,99
2023;4;24;1985;5;886,12
2023;4;25;1985;5;886,26
2023;4;26;1985;5;886,40
2023;4;27;1985;5;886,53
2023;4;28;1985;5;886,67
2023;4;29;1985;5;886,80
2023;4;30;1985;5;886,94
2023;4;1;1985;6;877,69
2023;4;2;1985;6;877,83
2023;4;3;1985;6;877,96
2023;4;4;1985;6;878,10
2023;4;5;1985;6;878,23
2023;4;6;1985;6;878,37
2023;4;7;1985;6;878,50
2023;4;8;1985;6;878,64
2023;4;9;1985;6;878,77
2023;4;10;1985;6;878,91
2023;4;11;1985;6;879,04
2023;4;12;1985;6;879,18
2023;4;13;1985;6;879,31
2023;4;14;1985;6;879,45
2023;4;15;1985;6;879,58
2023;4;16;1985;6;879,72
2023;4;17;1985;6;879,85
2023;4;18;1985;6;879,99
2023;4;19;1985;6;880,12
2023;4;20;1985;6;880,26
2023;4;21;1985;6;880,39
2023;4;22;1985;6;880,53
2023;4;23;1985;6;880,66
2023;4;24;1985;6;880,80
2023;4;25;1985;6;880,93
2023;4;26;1985;6;881,07
2023;4;27;1985;6;881,21
2023;4;28;1985;6;881,34
2023;4;29;1985;6;881,48
2023;4;30;1985;6;881,61
2023;4;1;1985;7;871,62
2023;4;2;1985;7;871,76
2023;4;3;1985;7;871,89
2023;4;4;1985;7;872,03
2023;4;5;1985;7;872,16
2023;4;6;1985;7;872,30
2023;4;7;1985;7;872,43
2023;4;8;1985;7;872,57
2023;4;9;1985;7;872,70
2023;4;10;1985;7;872,84
2023;4;11;1985;7;872,97
2023;4;12;1985;7;873,11
2023;4;13;1985;7;873,24
2023;4;14;1985;7;873,38
2023;4;15;1985;7;873,51
2023;4;16;1985;7;873,65
2023;4;17;1985;7;873,78
2023;4;18;1985;7;873,92
2023;4;19;1985;7;874,05
2023;4;20;1985;7;874,19
2023;4;21;1985;7;874,32
2023;4;22;1985;7;874,46
2023;4;23;1985;7;874,59
2023;4;24;1985;7;874,73
2023;4;25;1985;7;874,86
2023;4;26;1985;7;875,00
2023;4;27;1985;7;875,13
2023;4;28;1985;7;875,27
2023;4;29;1985;7;875,40
2023;4;30;1985;7;875,54
2023;4;1;1985;8;866,57
2023;4;2;1985;8;866,71
2023;4;3;1985;8;866,84
2023;4;4;1985;8;866,98
2023;4;5;1985;8;867,11
2023;4;6;1985;8;867,25
2023;4;7;1985;8;867,38
2023;4;8;1985;8;867,52
2023;4;9;1985;8;867,65
2023;4;10;1985;8;867,79
2023;4;11;1985;8;867,92
2023;4;12;1985;8;868,06
2023;4;13;1985;8;868,19
2023;4;14;1985;8;868,33
2023;4;15;1985;8;868,46
2023;4;16;1985;8;868,60
2023;4;17;1985;8;868,73
2023;4;18;1985;8;868,87
2023;4;19;1985;8;869,00
2023;4;20;1985;8;869,14
2023;4;21;1985;8;869,27
2023;4;22;1985;8;869,41
2023;4;23;1985;8;869,54
2023;4;24;1985;8;869,68
2023;4;25;1985;8;869,81
2023;4;26;1985;8;869,95
2023;4;27;1985;8;870,08
2023;4;28;1985;8;870,22
2023;4;29;1985;8;870,35
2023;4;30;1985;8;870,49
2023;4;1;1985;9;861,58
2023;4;2;1985;9;861,72
2023;4;3;1985;9;861,85
2023;4;4;1985;9;861,99
2023;4;5;1985;9;862,12
2023;4;6;1985;9;862,26
2023;4;7;1985;9;862,39
2023;4;8;1985;9;862,53
2023;4;9;1985;9;862,66
2023;4;10;1985;9;862,80
2023;4;11;1985;9;862,93
2023;4;12;1985;9;863,07
2023;4;13;1985;9;863,20
2023;4;14;1985;9;863,34
2023;4;15;1985;9;863,47
2023;4;16;1985;9;863,61
2023;4;17;1985;9;863,74
2023;4;18;1985;9;863,88
2023;4;19;1985;9;864,01
2023;4;20;1985;9;864,15
2023;4;21;1985;9;864,28
2023;4;22;1985;9;864,42
2023;4;23;1985;9;864,55
2023;4;24;1985;9;864,69
2023;4;25;1985;9;864,82
2023;4;26;1985;9;864,96
2023;4;27;1985;9;865,09
2023;4;28;1985;9;865,23
2023;4;29;1985;9;865,36
2023;4;30;1985;9;865,50
2023;4;1;1985;10;856,50
2023;4;2;1985;10;856,63
2023;4;3;1985;10;856,77
2023;4;4;1985;10;856,90
2023;4;5;1985;10;857,04
2023;4;6;1985;10;857,17
2023;4;7;1985;10;857,31
2023;4;8;1985;10;857,44
2023;4;9;1985;10;857,58
2023;4;10;1985;10;857,71
2023;4;11;1985;10;857,85
2023;4;12;1985;10;857,98
2023;4;13;1985;10;858,12
2023;4;14;1985;10;858,25
2023;4;15;1985;10;858,39
2023;4;16;1985;10;858,52
2023;4;17;1985;10;858,66
2023;4;18;1985;10;858,79
2023;4;19;1985;10;858,93
2023;4;20;1985;10;859,06
2023;4;21;1985;10;859,20
2023;4;22;1985;10;859,33
2023;4;23;1985;10;859,47
2023;4;24;1985;10;859,60
2023;4;25;1985;10;859,74
2023;4;26;1985;10;859,87
2023;4;27;1985;10;860,01
2023;4;28;1985;10;860,14
2023;4;29;1985;10;860,28
2023;4;30;1985;10;860,41
2023;4;1;1985;11;853,32
2023;4;2;1985;11;853,45
2023;4;3;1985;11;853,59
2023;4;4;1985;11;853,72
2023;4;5;1985;11;853,86
2023;4;6;1985;11;853,99
2023;4;7;1985;11;854,13
2023;4;8;1985;11;854,26
2023;4;9;1985;11;854,40
2023;4;10;1985;11;854,53
2023;4;11;1985;11;854,67
2023;4;12;1985;11;854,80
2023;4;13;1985;11;854,94
2023;4;14;1985;11;855,07
2023;4;15;1985;11;855,21
2023;4;16;1985;11;855,34
2023;4;17;1985;11;855,48
2023;4;18;1985;11;855,61
2023;4;19;1985;11;855,75
2023;4;20;1985;11;855,88
2023;4;21;1985;11;856,02
2023;4;22;1985;11;856,15
2023;4;23;1985;11;856,29
2023;4;24;1985;11;856,42
2023;4;25;1985;11;856,56
2023;4;26;1985;11;856,69
2023;4;27;1985;11;856,83
2023;4;28;1985;11;856,97
2023;4;29;1985;11;857,10
2023;4;30;1985;11;857,24
2023;4;1;1985;12;850,45
2023;4;2;1985;12;850,58
2023;4;3;1985;12;850,72
2023;4;4;1985;12;850,85
2023;4;5;1985;12;850,99
2023;4;6;1985;12;851,12
2023;4;7;1985;12;851,26
2023;4;8;1985;12;851,39
2023;4;9;1985;12;851,53
2023;4;10;1985;12;851,66
2023;4;11;1985;12;851,80
2023;4;12;1985;12;851,93
2023;4;13;1985;12;852,07
2023;4;14;1985;12;852,20
2023;4;15;1985;12;852,34
2023;4;16;1985;12;852,47
2023;4;17;1985;12;852,61
2023;4;18;1985;12;852,74
2023;4;19;1985;12;852,88
2023;4;20;1985;12;853,01
2023;4;21;1985;12;853,15
2023;4;22;1985;12;853,28
2023;4;23;1985;12;853,42
2023;4;24;1985;12;853,55
2023;4;25;1985;12;853,69
2023;4;26;1985;12;853,82
2023;4;27;1985;12;853,96
2023;4;28;1985;12;854,09
2023;4;29;1985;12;854,23
2023;4;30;1985;12;854,36
2023;4;1;1986;1;847,81
2023;4;2;1986;1;847,95
2023;4;3;1986;1;848,08
2023;4;4;1986;1;848,22
2023;4;5;1986;1;848,35
2023;4;6;1986;1;848,49
2023;4;7;1986;1;848,62
2023;4;8;1986;1;848,76
2023;4;9;1986;1;848,89
2023;4;10;1986;1;849,03
2023;4;11;1986;1;849,16
2023;4;12;1986;1;849,30
2023;4;13;1986;1;849,43
2023;4;14;1986;1;849,57
2023;4;15;1986;1;849,70
2023;4;16;1986;1;849,84
2023;4;17;1986;1;849,97
2023;4;18;1986;1;850,11
2023;4;19;1986;1;850,24
2023;4;20;1986;1;850,38
2023;4;21;1986;1;850,51
2023;4;22;1986;1;850,65
2023;4;23;1986;1;850,78
2023;4;24;1986;1;850,92
2023;4;25;1986;1;851,05
2023;4;26;1986;1;851,19
2023;4;27;1986;1;851,32
2023;4;28;1986;1;851,46
2023;4;29;1986;1;851,59
2023;4;30;1986;1;851,73
2023;4;1;1986;2;845,98
2023;4;2;1986;2;846,12
2023;4;3;1986;2;846,25
2023;4;4;1986;2;846,39
2023;4;5;1986;2;846,52
2023;4;6;1986;2;846,66
2023;4;7;1986;2;846,79
2023;4;8;1986;2;846,93
2023;4;9;1986;2;847,06
2023;4;10;1986;2;847,20
2023;4;11;1986;2;847,33
2023;4;12;1986;2;847,47
2023;4;13;1986;2;847,60
2023;4;14;1986;2;847,74
2023;4;15;1986;2;847,87
2023;4;16;1986;2;848,01
2023;4;17;1986;2;848,14
2023;4;18;1986;2;848,28
2023;4;19;1986;2;848,41
2023;4;20;1986;2;848,55
2023;4;21;1986;2;848,68
2023;4;22;1986;2;848,82
2023;4;23;1986;2;848,95
2023;4;24;1986;2;849,09
2023;4;25;1986;2;849,22
2023;4;26;1986;2;849,36
2023;4;27;1986;2;849,49
2023;4;28;1986;2;849,63
2023;4;29;1986;2;849,76
2023;4;30;1986;2;849,90
2023;4;1;1986;3;844,49
2023;4;2;1986;3;844,63
2023;4;3;1986;3;844,76
2023;4;4;1986;3;844,90
2023;4;5;1986;3;845,03
2023;4;6;1986;3;845,17
2023;4;7;1986;3;845,30
2023;4;8;1986;3;845,44
2023;4;9;1986;3;845,57
2023;4;10;1986;3;845,71
2023;4;11;1986;3;845,84
2023;4;12;1986;3;845,98
2023;4;13;1986;3;846,11
2023;4;14;1986;3;846,25
2023;4;15;1986;3;846,38
2023;4;16;1986;3;846,52
2023;4;17;1986;3;846,65
2023;4;18;1986;3;846,79
2023;4;19;1986;3;846,92
2023;4;20;1986;3;847,06
2023;4;21;1986;3;847,19
2023;4;22;1986;3;847,33
2023;4;23;1986;3;847,46
2023;4;24;1986;3;847,60
2023;4;25;1986;3;847,73
2023;4;26;1986;3;847,87
2023;4;27;1986;3;848,00
2023;4;28;1986;3;848,14
2023;4;29;1986;3;848,27
2023;4;30;1986;3;848,41
2023;4;1;1986;4;841,34
2023;4;2;1986;4;841,47
2023;4;3;1986;4;841,61
2023;4;4;1986;4;841,74
2023;4;5;1986;4;841,88
2023;4;6;1986;4;842,01
2023;4;7;1986;4;842,15
2023;4;8;1986;4;842,28
2023;4;9;1986;4;842,42
2023;4;10;1986;4;842,55
2023;4;11;1986;4;842,69
2023;4;12;1986;4;842,82
2023;4;13;1986;4;842,96
2023;4;14;1986;4;843,09
2023;4;15;1986;4;843,23
2023;4;16;1986;4;843,36
2023;4;17;1986;4;843,50
2023;4;18;1986;4;843,63
2023;4;19;1986;4;843,77
2023;4;20;1986;4;843,90
2023;4;21;1986;4;844,04
2023;4;22;1986;4;844,17
2023;4;23;1986;4;844,31
2023;4;24;1986;4;844,44
2023;4;25;1986;4;844,58
2023;4;26;1986;4;844,71
2023;4;27;1986;4;844,85
2023;4;28;1986;4;844,98
2023;4;29;1986;4;845,12
2023;4;30;1986;4;845,25
2023;4;1;1986;5;838,43
2023;4;2;1986;5;838,57
2023;4;3;1986;5;838,70
2023;4;4;1986;5;838,84
2023;4;5;1986;5;838,97
2023;4;6;1986;5;839,11
2023;4;7;1986;5;839,24
2023;4;8;1986;5;839,38
2023;4;9;1986;5;839,51
2023;4;10;1986;5;839,65
2023;4;11;1986;5;839,78
2023;4;12;1986;5;839,92
2023;4;13;1986;5;840,05
2023;4;14;1986;5;840,19
2023;4;15;1986;5;840,32
2023;4;16;1986;5;840,46
2023;4;17;1986;5;840,59
2023;4;18;1986;5;840,73
2023;4;19;1986;5;840,86
2023;4;20;1986;5;841,00
2023;4;21;1986;5;841,13
2023;4;22;1986;5;841,27
2023;4;23;1986;5;841,40
2023;4;24;1986;5;841,54
2023;4;25;1986;5;841,67
2023;4;26;1986;5;841,81
2023;4;27;1986;5;841,94
2023;4;28;1986;5;842,08
2023;4;29;1986;5;842,21
2023;4;30;1986;5;842,35
2023;4;1;1986;6;836,01
2023;4;2;1986;6;836,14
2023;4;3;1986;6;836,28
2023;4;4;1986;6;836,41
2023;4;5;1986;6;836,55
2023;4;6;1986;6;836,68
2023;4;7;1986;6;836,82
2023;4;8;1986;6;836,95
2023;4;9;1986;6;837,09
2023;4;10;1986;6;837,22
2023;4;11;1986;6;837,36
2023;4;12;1986;6;837,49
2023;4;13;1986;6;837,63
2023;4;14;1986;6;837,76
2023;4;15;1986;6;837,90
2023;4;16;1986;6;838,03
2023;4;17;1986;6;838,17
2023;4;18;1986;6;838,30
2023;4;19;1986;6;838,44
2023;4;20;1986;6;838,57
2023;4;21;1986;6;838,71
2023;4;22;1986;6;838,85
2023;4;23;1986;6;838,98
2023;4;24;1986;6;839,12
2023;4;25;1986;6;839,25
2023;4;26;1986;6;839,39
2023;4;27;1986;6;839,52
2023;4;28;1986;6;839,66
2023;4;29;1986;6;839,79
2023;4;30;1986;6;839,93
2023;4;1;1986;7;833,02
2023;4;2;1986;7;833,15
2023;4;3;1986;7;833,29
2023;4;4;1986;7;833,42
2023;4;5;1986;7;833,56
2023;4;6;1986;7;833,69
2023;4;7;1986;7;833,83
2023;4;8;1986;7;833,96
2023;4;9;1986;7;834,10
2023;4;10;1986;7;834,23
2023;4;11;1986;7;834,37
2023;4;12;1986;7;834,50
2023;4;13;1986;7;834,64
2023;4;14;1986;7;834,77
2023;4;15;1986;7;834,91
2023;4;16;1986;7;835,04
2023;4;17;1986;7;835,18
2023;4;18;1986;7;835,31
2023;4;19;1986;7;835,45
2023;4;20;1986;7;835,58
2023;4;21;1986;7;835,72
2023;4;22;1986;7;835,85
2023;4;23;1986;7;835,99
2023;4;24;1986;7;836,12
2023;4;25;1986;7;836,26
2023;4;26;1986;7;836,39
2023;4;27;1986;7;836,53
2023;4;28;1986;7;836,67
2023;4;29;1986;7;836,80
2023;4;30;1986;7;836,94
2023;4;1;1986;8;831,05
2023;4;2;1986;8;831,18
2023;4;3;1986;8;831,32
2023;4;4;1986;8;831,45
2023;4;5;1986;8;831,59
2023;4;6;1986;8;831,72
2023;4;7;1986;8;831,86
2023;4;8;1986;8;831,99
2023;4;9;1986;8;832,13
2023;4;10;1986;8;832,26
2023;4;11;1986;8;832,40
2023;4;12;1986;8;832,53
2023;4;13;1986;8;832,67
2023;4;14;1986;8;832,80
2023;4;15;1986;8;832,94
2023;4;16;1986;8;833,07
2023;4;17;1986;8;833,21
2023;4;18;1986;8;833,34
2023;4;19;1986;8;833,48
2023;4;20;1986;8;833,61
2023;4;21;1986;8;833,75
2023;4;22;1986;8;833,88
2023;4;23;1986;8;834,02
2023;4;24;1986;8;834,15
2023;4;25;1986;8;834,29
2023;4;26;1986;8;834,42
2023;4;27;1986;8;834,56
2023;4;28;1986;8;834,70
2023;4;29;1986;8;834,83
2023;4;30;1986;8;834,97
2023;4;1;1986;9;829,00
2023;4;2;1986;9;829,13
2023;4;3;1986;9;829,27
2023;4;4;1986;9;829,40
2023;4;5;1986;9;829,54
2023;4;6;1986;9;829,67
2023;4;7;1986;9;829,81
2023;4;8;1986;9;829,94
2023;4;9;1986;9;830,08
2023;4;10;1986;9;830,21
2023;4;11;1986;9;830,35
2023;4;12;1986;9;830,48
2023;4;13;1986;9;830,62
2023;4;14;1986;9;830,75
2023;4;15;1986;9;830,89
2023;4;16;1986;9;831,02
2023;4;17;1986;9;831,16
2023;4;18;1986;9;831,29
2023;4;19;1986;9;831,43
2023;4;20;1986;9;831,56
2023;4;21;1986;9;831,70
2023;4;22;1986;9;831,83
2023;4;23;1986;9;831,97
2023;4;24;1986;9;832,10
2023;4;25;1986;9;832,24
2023;4;26;1986;9;832,37
2023;4;27;1986;9;832,51
2023;4;28;1986;9;832,65
2023;4;29;1986;9;832,78
2023;4;30;1986;9;832,92
2023;4;1;1986;10;827,21
2023;4;2;1986;10;827,35
2023;4;3;1986;10;827,48
2023;4;4;1986;10;827,62
2023;4;5;1986;10;827,75
2023;4;6;1986;10;827,89
2023;4;7;1986;10;828,02
2023;4;8;1986;10;828,16
2023;4;9;1986;10;828,29
2023;4;10;1986;10;828,43
2023;4;11;1986;10;828,56
2023;4;12;1986;10;828,70
2023;4;13;1986;10;828,83
2023;4;14;1986;10;828,97
2023;4;15;1986;10;829,10
2023;4;16;1986;10;829,24
2023;4;17;1986;10;829,37
2023;4;18;1986;10;829,51
2023;4;19;1986;10;829,64
2023;4;20;1986;10;829,78
2023;4;21;1986;10;829,91
2023;4;22;1986;10;830,05
2023;4;23;1986;10;830,18
2023;4;24;1986;10;830,32
2023;4;25;1986;10;830,45
2023;4;26;1986;10;830,59
2023;4;27;1986;10;830,72
2023;4;28;1986;10;830,86
2023;4;29;1986;10;830,99
2023;4;30;1986;10;831,13
2023;4;1;1986;11;826,52
2023;4;2;1986;11;826,66
2023;4;3;1986;11;826,79
2023;4;4;1986;11;826,93
2023;4;5;1986;11;827,06
2023;4;6;1986;11;827,20
2023;4;7;1986;11;827,33
2023;4;8;1986;11;827,47
2023;4;9;1986;11;827,60
2023;4;10;1986;11;827,74
2023;4;11;1986;11;827,87
2023;4;12;1986;11;828,01
2023;4;13;1986;11;828,14
2023;4;14;1986;11;828,28
2023;4;15;1986;11;828,41
2023;4;16;1986;11;828,55
2023;4;17;1986;11;828,68
2023;4;18;1986;11;828,82
2023;4;19;1986;11;828,95
2023;4;20;1986;11;829,09
2023;4;21;1986;11;829,22
2023;4;22;1986;11;829,36
2023;4;23;1986;11;829,49
2023;4;24;1986;11;829,63
2023;4;25;1986;11;829,76
2023;4;26;1986;11;829,90
2023;4;27;1986;11;830,03
2023;4;28;1986;11;830,17
2023;4;29;1986;11;830,30
2023;4;30;1986;11;830,44
2023;4;1;1986;12;825,11
2023;4;2;1986;12;825,25
2023;4;3;1986;12;825,38
2023;4;4;1986;12;825,52
2023;4;5;1986;12;825,65
2023;4;6;1986;12;825,79
2023;4;7;1986;12;825,92
2023;4;8;1986;12;826,06
2023;4;9;1986;12;826,19
2023;4;10;1986;12;826,33
2023;4;11;1986;12;826,46
2023;4;12;1986;12;826,60
2023;4;13;1986;12;826,73
2023;4;14;1986;12;826,87
2023;4;15;1986;12;827,00
2023;4;16;1986;12;827,14
2023;4;17;1986;12;827,27
2023;4;18;1986;12;827,41
2023;4;19;1986;12;827,54
2023;4;20;1986;12;827,68
2023;4;21;1986;12;827,81
2023;4;22;1986;12;827,95
2023;4;23;1986;12;828,08
2023;4;24;1986;12;828,22
2023;4;25;1986;12;828,36
2023;4;26;1986;12;828,49
2023;4;27;1986;12;828,63
2023;4;28;1986;12;828,76
2023;4;29;1986;12;828,90
2023;4;30;1986;12;829,03
2023;4;1;1987;1;822,83
2023;4;2;1987;1;822,96
2023;4;3;1987;1;823,10
2023;4;4;1987;1;823,23
2023;4;5;1987;1;823,37
2023;4;6;1987;1;823,50
2023;4;7;1987;1;823,64
2023;4;8;1987;1;823,77
2023;4;9;1987;1;823,91
2023;4;10;1987;1;824,04
2023;4;11;1987;1;824,18
2023;4;12;1987;1;824,31
2023;4;13;1987;1;824,45
2023;4;14;1987;1;824,58
2023;4;15;1987;1;824,72
2023;4;16;1987;1;824,85
2023;4;17;1987;1;824,99
2023;4;18;1987;1;825,12
2023;4;19;1987;1;825,26
2023;4;20;1987;1;825,39
2023;4;21;1987;1;825,53
2023;4;22;1987;1;825,66
2023;4;23;1987;1;825,80
2023;4;24;1987;1;825,93
2023;4;25;1987;1;826,07
2023;4;26;1987;1;826,20
2023;4;27;1987;1;826,34
2023;4;28;1987;1;826,47
2023;4;29;1987;1;826,61
2023;4;30;1987;1;826,74
2023;4;1;1987;2;821,14
2023;4;2;1987;2;821,27
2023;4;3;1987;2;821,41
2023;4;4;1987;2;821,54
2023;4;5;1987;2;821,68
2023;4;6;1987;2;821,81
2023;4;7;1987;2;821,95
2023;4;8;1987;2;822,08
2023;4;9;1987;2;822,22
2023;4;10;1987;2;822,35
2023;4;11;1987;2;822,49
2023;4;12;1987;2;822,62
2023;4;13;1987;2;822,76
2023;4;14;1987;2;822,89
2023;4;15;1987;2;823,03
2023;4;16;1987;2;823,16
2023;4;17;1987;2;823,30
2023;4;18;1987;2;823,43
2023;4;19;1987;2;823,57
2023;4;20;1987;2;823,70
2023;4;21;1987;2;823,84
2023;4;22;1987;2;823,97
2023;4;23;1987;2;824,11
2023;4;24;1987;2;824,24
2023;4;25;1987;2;824,38
2023;4;26;1987;2;824,51
2023;4;27;1987;2;824,65
2023;4;28;1987;2;824,78
2023;4;29;1987;2;824,92
2023;4;30;1987;2;825,06
2023;4;1;1987;3;819,80
2023;4;2;1987;3;819,93
2023;4;3;1987;3;820,07
2023;4;4;1987;3;820,20
2023;4;5;1987;3;820,34
2023;4;6;1987;3;820,47
2023;4;7;1987;3;820,61
2023;4;8;1987;3;820,74
2023;4;9;1987;3;820,88
2023;4;10;1987;3;821,01
2023;4;11;1987;3;821,15
2023;4;12;1987;3;821,28
2023;4;13;1987;3;821,42
2023;4;14;1987;3;821,55
2023;4;15;1987;3;821,69
2023;4;16;1987;3;821,82
2023;4;17;1987;3;821,96
2023;4;18;1987;3;822,09
2023;4;19;1987;3;822,23
2023;4;20;1987;3;822,36
2023;4;21;1987;3;822,50
2023;4;22;1987;3;822,64
2023;4;23;1987;3;822,77
2023;4;24;1987;3;822,91
2023;4;25;1987;3;823,04
2023;4;26;1987;3;823,18
2023;4;27;1987;3;823,31
2023;4;28;1987;3;823,45
2023;4;29;1987;3;823,58
2023;4;30;1987;3;823,72
2023;4;1;1987;4;816,94
2023;4;2;1987;4;817,08
2023;4;3;1987;4;817,21
2023;4;4;1987;4;817,35
2023;4;5;1987;4;817,48
2023;4;6;1987;4;817,62
2023;4;7;1987;4;817,75
2023;4;8;1987;4;817,89
2023;4;9;1987;4;818,02
2023;4;10;1987;4;818,16
2023;4;11;1987;4;818,29
2023;4;12;1987;4;818,43
2023;4;13;1987;4;818,56
2023;4;14;1987;4;818,70
2023;4;15;1987;4;818,83
2023;4;16;1987;4;818,97
2023;4;17;1987;4;819,10
2023;4;18;1987;4;819,24
2023;4;19;1987;4;819,37
2023;4;20;1987;4;819,51
2023;4;21;1987;4;819,64
2023;4;22;1987;4;819,78
2023;4;23;1987;4;819,91
2023;4;24;1987;4;820,05
2023;4;25;1987;4;820,18
2023;4;26;1987;4;820,32
2023;4;27;1987;4;820,45
2023;4;28;1987;4;820,59
2023;4;29;1987;4;820,72
2023;4;30;1987;4;820,86
2023;4;1;1987;5;814,67
2023;4;2;1987;5;814,80
2023;4;3;1987;5;814,94
2023;4;4;1987;5;815,07
2023;4;5;1987;5;815,21
2023;4;6;1987;5;815,34
2023;4;7;1987;5;815,48
2023;4;8;1987;5;815,61
2023;4;9;1987;5;815,75
2023;4;10;1987;5;815,88
2023;4;11;1987;5;816,02
2023;4;12;1987;5;816,15
2023;4;13;1987;5;816,29
2023;4;14;1987;5;816,42
2023;4;15;1987;5;816,56
2023;4;16;1987;5;816,69
2023;4;17;1987;5;816,83
2023;4;18;1987;5;816,96
2023;4;19;1987;5;817,10
2023;4;20;1987;5;817,23
2023;4;21;1987;5;817,37
