﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;2;23;1985;2;894,04
2023;2;24;1985;2;894,19
2023;2;25;1985;2;894,35
2023;2;26;1985;2;894,50
2023;2;27;1985;2;894,66
2023;2;28;1985;2;894,82
2023;2;1;1985;3;884,76
2023;2;2;1985;3;884,92
2023;2;3;1985;3;885,08
2023;2;4;1985;3;885,23
2023;2;5;1985;3;885,39
2023;2;6;1985;3;885,54
2023;2;7;1985;3;885,70
2023;2;8;1985;3;885,85
2023;2;9;1985;3;886,01
2023;2;10;1985;3;886,16
2023;2;11;1985;3;886,32
2023;2;12;1985;3;886,47
2023;2;13;1985;3;886,63
2023;2;14;1985;3;886,78
2023;2;15;1985;3;886,94
2023;2;16;1985;3;887,10
2023;2;17;1985;3;887,25
2023;2;18;1985;3;887,41
2023;2;19;1985;3;887,56
2023;2;20;1985;3;887,72
2023;2;21;1985;3;887,87
2023;2;22;1985;3;888,03
2023;2;23;1985;3;888,18
2023;2;24;1985;3;888,34
2023;2;25;1985;3;888,49
2023;2;26;1985;3;888,65
2023;2;27;1985;3;888,81
2023;2;28;1985;3;888,96
2023;2;1;1985;4;879,77
2023;2;2;1985;4;879,93
2023;2;3;1985;4;880,09
2023;2;4;1985;4;880,24
2023;2;5;1985;4;880,40
2023;2;6;1985;4;880,55
2023;2;7;1985;4;880,71
2023;2;8;1985;4;880,86
2023;2;9;1985;4;881,02
2023;2;10;1985;4;881,17
2023;2;11;1985;4;881,33
2023;2;12;1985;4;881,48
2023;2;13;1985;4;881,64
2023;2;14;1985;4;881,79
2023;2;15;1985;4;881,95
2023;2;16;1985;4;882,11
2023;2;17;1985;4;882,26
2023;2;18;1985;4;882,42
2023;2;19;1985;4;882,57
2023;2;20;1985;4;882,73
2023;2;21;1985;4;882,88
2023;2;22;1985;4;883,04
2023;2;23;1985;4;883,19
2023;2;24;1985;4;883,35
2023;2;25;1985;4;883,50
2023;2;26;1985;4;883,66
2023;2;27;1985;4;883,82
2023;2;28;1985;4;883,97
2023;2;1;1985;5;874,20
2023;2;2;1985;5;874,35
2023;2;3;1985;5;874,51
2023;2;4;1985;5;874,66
2023;2;5;1985;5;874,82
2023;2;6;1985;5;874,98
2023;2;7;1985;5;875,13
2023;2;8;1985;5;875,29
2023;2;9;1985;5;875,44
2023;2;10;1985;5;875,60
2023;2;11;1985;5;875,75
2023;2;12;1985;5;875,91
2023;2;13;1985;5;876,06
2023;2;14;1985;5;876,22
2023;2;15;1985;5;876,37
2023;2;16;1985;5;876,53
2023;2;17;1985;5;876,69
2023;2;18;1985;5;876,84
2023;2;19;1985;5;877,00
2023;2;20;1985;5;877,15
2023;2;21;1985;5;877,31
2023;2;22;1985;5;877,46
2023;2;23;1985;5;877,62
2023;2;24;1985;5;877,77
2023;2;25;1985;5;877,93
2023;2;26;1985;5;878,08
2023;2;27;1985;5;878,24
2023;2;28;1985;5;878,39
2023;2;1;1985;6;868,87
2023;2;2;1985;6;869,03
2023;2;3;1985;6;869,18
2023;2;4;1985;6;869,34
2023;2;5;1985;6;869,50
2023;2;6;1985;6;869,65
2023;2;7;1985;6;869,81
2023;2;8;1985;6;869,96
2023;2;9;1985;6;870,12
2023;2;10;1985;6;870,27
2023;2;11;1985;6;870,43
2023;2;12;1985;6;870,58
2023;2;13;1985;6;870,74
2023;2;14;1985;6;870,89
2023;2;15;1985;6;871,05
2023;2;16;1985;6;871,20
2023;2;17;1985;6;871,36
2023;2;18;1985;6;871,52
2023;2;19;1985;6;871,67
2023;2;20;1985;6;871,83
2023;2;21;1985;6;871,98
2023;2;22;1985;6;872,14
2023;2;23;1985;6;872,29
2023;2;24;1985;6;872,45
2023;2;25;1985;6;872,60
2023;2;26;1985;6;872,76
2023;2;27;1985;6;872,91
2023;2;28;1985;6;873,07
2023;2;1;1985;7;862,80
2023;2;2;1985;7;862,96
2023;2;3;1985;7;863,11
2023;2;4;1985;7;863,27
2023;2;5;1985;7;863,42
2023;2;6;1985;7;863,58
2023;2;7;1985;7;863,73
2023;2;8;1985;7;863,89
2023;2;9;1985;7;864,05
2023;2;10;1985;7;864,20
2023;2;11;1985;7;864,36
2023;2;12;1985;7;864,51
2023;2;13;1985;7;864,67
2023;2;14;1985;7;864,82
2023;2;15;1985;7;864,98
2023;2;16;1985;7;865,13
2023;2;17;1985;7;865,29
2023;2;18;1985;7;865,44
2023;2;19;1985;7;865,60
2023;2;20;1985;7;865,75
2023;2;21;1985;7;865,91
2023;2;22;1985;7;866,07
2023;2;23;1985;7;866,22
2023;2;24;1985;7;866,38
2023;2;25;1985;7;866,53
2023;2;26;1985;7;866,69
2023;2;27;1985;7;866,84
2023;2;28;1985;7;867,00
2023;2;1;1985;8;857,75
2023;2;2;1985;8;857,91
2023;2;3;1985;8;858,06
2023;2;4;1985;8;858,22
2023;2;5;1985;8;858,37
2023;2;6;1985;8;858,53
2023;2;7;1985;8;858,68
2023;2;8;1985;8;858,84
2023;2;9;1985;8;859,00
2023;2;10;1985;8;859,15
2023;2;11;1985;8;859,31
2023;2;12;1985;8;859,46
2023;2;13;1985;8;859,62
2023;2;14;1985;8;859,77
2023;2;15;1985;8;859,93
2023;2;16;1985;8;860,08
2023;2;17;1985;8;860,24
2023;2;18;1985;8;860,39
2023;2;19;1985;8;860,55
2023;2;20;1985;8;860,70
2023;2;21;1985;8;860,86
2023;2;22;1985;8;861,02
2023;2;23;1985;8;861,17
2023;2;24;1985;8;861,33
2023;2;25;1985;8;861,48
2023;2;26;1985;8;861,64
2023;2;27;1985;8;861,79
2023;2;28;1985;8;861,95
2023;2;1;1985;9;852,76
2023;2;2;1985;9;852,92
2023;2;3;1985;9;853,07
2023;2;4;1985;9;853,23
2023;2;5;1985;9;853,38
2023;2;6;1985;9;853,54
2023;2;7;1985;9;853,69
2023;2;8;1985;9;853,85
2023;2;9;1985;9;854,00
2023;2;10;1985;9;854,16
2023;2;11;1985;9;854,32
2023;2;12;1985;9;854,47
2023;2;13;1985;9;854,63
2023;2;14;1985;9;854,78
2023;2;15;1985;9;854,94
2023;2;16;1985;9;855,09
2023;2;17;1985;9;855,25
2023;2;18;1985;9;855,40
2023;2;19;1985;9;855,56
2023;2;20;1985;9;855,71
2023;2;21;1985;9;855,87
2023;2;22;1985;9;856,02
2023;2;23;1985;9;856,18
2023;2;24;1985;9;856,34
2023;2;25;1985;9;856,49
2023;2;26;1985;9;856,65
2023;2;27;1985;9;856,80
2023;2;28;1985;9;856,96
2023;2;1;1985;10;847,68
2023;2;2;1985;10;847,83
2023;2;3;1985;10;847,99
2023;2;4;1985;10;848,14
2023;2;5;1985;10;848,30
2023;2;6;1985;10;848,45
2023;2;7;1985;10;848,61
2023;2;8;1985;10;848,76
2023;2;9;1985;10;848,92
2023;2;10;1985;10;849,08
2023;2;11;1985;10;849,23
2023;2;12;1985;10;849,39
2023;2;13;1985;10;849,54
2023;2;14;1985;10;849,70
2023;2;15;1985;10;849,85
2023;2;16;1985;10;850,01
2023;2;17;1985;10;850,16
2023;2;18;1985;10;850,32
2023;2;19;1985;10;850,47
2023;2;20;1985;10;850,63
2023;2;21;1985;10;850,79
2023;2;22;1985;10;850,94
2023;2;23;1985;10;851,10
2023;2;24;1985;10;851,25
2023;2;25;1985;10;851,41
2023;2;26;1985;10;851,56
2023;2;27;1985;10;851,72
2023;2;28;1985;10;851,87
2023;2;1;1985;11;844,50
2023;2;2;1985;11;844,65
2023;2;3;1985;11;844,81
2023;2;4;1985;11;844,96
2023;2;5;1985;11;845,12
2023;2;6;1985;11;845,28
2023;2;7;1985;11;845,43
2023;2;8;1985;11;845,59
2023;2;9;1985;11;845,74
2023;2;10;1985;11;845,90
2023;2;11;1985;11;846,05
2023;2;12;1985;11;846,21
2023;2;13;1985;11;846,36
2023;2;14;1985;11;846,52
2023;2;15;1985;11;846,67
2023;2;16;1985;11;846,83
2023;2;17;1985;11;846,99
2023;2;18;1985;11;847,14
2023;2;19;1985;11;847,30
2023;2;20;1985;11;847,45
2023;2;21;1985;11;847,61
2023;2;22;1985;11;847,76
2023;2;23;1985;11;847,92
2023;2;24;1985;11;848,07
2023;2;25;1985;11;848,23
2023;2;26;1985;11;848,38
2023;2;27;1985;11;848,54
2023;2;28;1985;11;848,69
2023;2;1;1985;12;841,63
2023;2;2;1985;12;841,78
2023;2;3;1985;12;841,94
2023;2;4;1985;12;842,09
2023;2;5;1985;12;842,25
2023;2;6;1985;12;842,41
2023;2;7;1985;12;842,56
2023;2;8;1985;12;842,72
2023;2;9;1985;12;842,87
2023;2;10;1985;12;843,03
2023;2;11;1985;12;843,18
2023;2;12;1985;12;843,34
2023;2;13;1985;12;843,49
2023;2;14;1985;12;843,65
2023;2;15;1985;12;843,80
2023;2;16;1985;12;843,96
2023;2;17;1985;12;844,11
2023;2;18;1985;12;844,27
2023;2;19;1985;12;844,43
2023;2;20;1985;12;844,58
2023;2;21;1985;12;844,74
2023;2;22;1985;12;844,89
2023;2;23;1985;12;845,05
2023;2;24;1985;12;845,20
2023;2;25;1985;12;845,36
2023;2;26;1985;12;845,51
2023;2;27;1985;12;845,67
2023;2;28;1985;12;845,82
2023;2;1;1986;1;838,99
2023;2;2;1986;1;839,15
2023;2;3;1986;1;839,30
2023;2;4;1986;1;839,46
2023;2;5;1986;1;839,61
2023;2;6;1986;1;839,77
2023;2;7;1986;1;839,92
2023;2;8;1986;1;840,08
2023;2;9;1986;1;840,23
2023;2;10;1986;1;840,39
2023;2;11;1986;1;840,55
2023;2;12;1986;1;840,70
2023;2;13;1986;1;840,86
2023;2;14;1986;1;841,01
2023;2;15;1986;1;841,17
2023;2;16;1986;1;841,32
2023;2;17;1986;1;841,48
2023;2;18;1986;1;841,63
2023;2;19;1986;1;841,79
2023;2;20;1986;1;841,94
2023;2;21;1986;1;842,10
2023;2;22;1986;1;842,26
2023;2;23;1986;1;842,41
2023;2;24;1986;1;842,57
2023;2;25;1986;1;842,72
2023;2;26;1986;1;842,88
2023;2;27;1986;1;843,03
2023;2;28;1986;1;843,19
2023;2;1;1986;2;837,16
2023;2;2;1986;2;837,32
2023;2;3;1986;2;837,47
2023;2;4;1986;2;837,63
2023;2;5;1986;2;837,78
2023;2;6;1986;2;837,94
2023;2;7;1986;2;838,09
2023;2;8;1986;2;838,25
2023;2;9;1986;2;838,40
2023;2;10;1986;2;838,56
2023;2;11;1986;2;838,71
2023;2;12;1986;2;838,87
2023;2;13;1986;2;839,03
2023;2;14;1986;2;839,18
2023;2;15;1986;2;839,34
2023;2;16;1986;2;839,49
2023;2;17;1986;2;839,65
2023;2;18;1986;2;839,80
2023;2;19;1986;2;839,96
2023;2;20;1986;2;840,11
2023;2;21;1986;2;840,27
2023;2;22;1986;2;840,42
2023;2;23;1986;2;840,58
2023;2;24;1986;2;840,73
2023;2;25;1986;2;840,89
2023;2;26;1986;2;841,05
2023;2;27;1986;2;841,20
2023;2;28;1986;2;841,36
2023;2;1;1986;3;835,67
2023;2;2;1986;3;835,83
2023;2;3;1986;3;835,98
2023;2;4;1986;3;836,14
2023;2;5;1986;3;836,29
2023;2;6;1986;3;836,45
2023;2;7;1986;3;836,61
2023;2;8;1986;3;836,76
2023;2;9;1986;3;836,92
2023;2;10;1986;3;837,07
2023;2;11;1986;3;837,23
2023;2;12;1986;3;837,38
2023;2;13;1986;3;837,54
2023;2;14;1986;3;837,69
2023;2;15;1986;3;837,85
2023;2;16;1986;3;838,00
2023;2;17;1986;3;838,16
2023;2;18;1986;3;838,31
2023;2;19;1986;3;838,47
2023;2;20;1986;3;838,63
2023;2;21;1986;3;838,78
2023;2;22;1986;3;838,94
2023;2;23;1986;3;839,09
2023;2;24;1986;3;839,25
2023;2;25;1986;3;839,40
2023;2;26;1986;3;839,56
2023;2;27;1986;3;839,71
2023;2;28;1986;3;839,87
2023;2;1;1986;4;832,52
2023;2;2;1986;4;832,67
2023;2;3;1986;4;832,83
2023;2;4;1986;4;832,98
2023;2;5;1986;4;833,14
2023;2;6;1986;4;833,29
2023;2;7;1986;4;833,45
2023;2;8;1986;4;833,61
2023;2;9;1986;4;833,76
2023;2;10;1986;4;833,92
2023;2;11;1986;4;834,07
2023;2;12;1986;4;834,23
2023;2;13;1986;4;834,38
2023;2;14;1986;4;834,54
2023;2;15;1986;4;834,69
2023;2;16;1986;4;834,85
2023;2;17;1986;4;835,00
2023;2;18;1986;4;835,16
2023;2;19;1986;4;835,31
2023;2;20;1986;4;835,47
2023;2;21;1986;4;835,63
2023;2;22;1986;4;835,78
2023;2;23;1986;4;835,94
2023;2;24;1986;4;836,09
2023;2;25;1986;4;836,25
2023;2;26;1986;4;836,40
2023;2;27;1986;4;836,56
2023;2;28;1986;4;836,71
2023;2;1;1986;5;829,61
2023;2;2;1986;5;829,77
2023;2;3;1986;5;829,92
2023;2;4;1986;5;830,08
2023;2;5;1986;5;830,23
2023;2;6;1986;5;830,39
2023;2;7;1986;5;830,55
2023;2;8;1986;5;830,70
2023;2;9;1986;5;830,86
2023;2;10;1986;5;831,01
2023;2;11;1986;5;831,17
2023;2;12;1986;5;831,32
2023;2;13;1986;5;831,48
2023;2;14;1986;5;831,63
2023;2;15;1986;5;831,79
2023;2;16;1986;5;831,94
2023;2;17;1986;5;832,10
2023;2;18;1986;5;832,25
2023;2;19;1986;5;832,41
2023;2;20;1986;5;832,57
2023;2;21;1986;5;832,72
2023;2;22;1986;5;832,88
2023;2;23;1986;5;833,03
2023;2;24;1986;5;833,19
2023;2;25;1986;5;833,34
2023;2;26;1986;5;833,50
2023;2;27;1986;5;833,65
2023;2;28;1986;5;833,81
2023;2;1;1986;6;827,19
2023;2;2;1986;6;827,34
2023;2;3;1986;6;827,50
2023;2;4;1986;6;827,66
2023;2;5;1986;6;827,81
2023;2;6;1986;6;827,97
2023;2;7;1986;6;828,12
2023;2;8;1986;6;828,28
2023;2;9;1986;6;828,43
2023;2;10;1986;6;828,59
2023;2;11;1986;6;828,74
2023;2;12;1986;6;828,90
2023;2;13;1986;6;829,05
2023;2;14;1986;6;829,21
2023;2;15;1986;6;829,36
2023;2;16;1986;6;829,52
2023;2;17;1986;6;829,68
2023;2;18;1986;6;829,83
2023;2;19;1986;6;829,99
2023;2;20;1986;6;830,14
2023;2;21;1986;6;830,30
2023;2;22;1986;6;830,45
2023;2;23;1986;6;830,61
2023;2;24;1986;6;830,76
2023;2;25;1986;6;830,92
2023;2;26;1986;6;831,07
2023;2;27;1986;6;831,23
2023;2;28;1986;6;831,38
2023;2;1;1986;7;824,20
2023;2;2;1986;7;824,35
2023;2;3;1986;7;824,51
2023;2;4;1986;7;824,66
2023;2;5;1986;7;824,82
2023;2;6;1986;7;824,98
2023;2;7;1986;7;825,13
2023;2;8;1986;7;825,29
2023;2;9;1986;7;825,44
2023;2;10;1986;7;825,60
2023;2;11;1986;7;825,75
2023;2;12;1986;7;825,91
2023;2;13;1986;7;826,06
2023;2;14;1986;7;826,22
2023;2;15;1986;7;826,37
2023;2;16;1986;7;826,53
2023;2;17;1986;7;826,69
2023;2;18;1986;7;826,84
2023;2;19;1986;7;827,00
2023;2;20;1986;7;827,15
2023;2;21;1986;7;827,31
2023;2;22;1986;7;827,46
2023;2;23;1986;7;827,62
2023;2;24;1986;7;827,77
2023;2;25;1986;7;827,93
2023;2;26;1986;7;828,08
2023;2;27;1986;7;828,24
2023;2;28;1986;7;828,39
2023;2;1;1986;8;822,23
2023;2;2;1986;8;822,38
2023;2;3;1986;8;822,54
2023;2;4;1986;8;822,69
2023;2;5;1986;8;822,85
2023;2;6;1986;8;823,01
2023;2;7;1986;8;823,16
2023;2;8;1986;8;823,32
2023;2;9;1986;8;823,47
2023;2;10;1986;8;823,63
2023;2;11;1986;8;823,78
2023;2;12;1986;8;823,94
2023;2;13;1986;8;824,09
2023;2;14;1986;8;824,25
2023;2;15;1986;8;824,40
2023;2;16;1986;8;824,56
2023;2;17;1986;8;824,72
2023;2;18;1986;8;824,87
2023;2;19;1986;8;825,03
2023;2;20;1986;8;825,18
2023;2;21;1986;8;825,34
2023;2;22;1986;8;825,49
2023;2;23;1986;8;825,65
2023;2;24;1986;8;825,80
2023;2;25;1986;8;825,96
2023;2;26;1986;8;826,11
2023;2;27;1986;8;826,27
2023;2;28;1986;8;826,42
2023;2;1;1986;9;820,18
2023;2;2;1986;9;820,33
2023;2;3;1986;9;820,49
2023;2;4;1986;9;820,64
2023;2;5;1986;9;820,80
2023;2;6;1986;9;820,96
2023;2;7;1986;9;821,11
2023;2;8;1986;9;821,27
2023;2;9;1986;9;821,42
2023;2;10;1986;9;821,58
2023;2;11;1986;9;821,73
2023;2;12;1986;9;821,89
2023;2;13;1986;9;822,04
2023;2;14;1986;9;822,20
2023;2;15;1986;9;822,35
2023;2;16;1986;9;822,51
2023;2;17;1986;9;822,67
2023;2;18;1986;9;822,82
2023;2;19;1986;9;822,98
2023;2;20;1986;9;823,13
2023;2;21;1986;9;823,29
2023;2;22;1986;9;823,44
2023;2;23;1986;9;823,60
2023;2;24;1986;9;823,75
2023;2;25;1986;9;823,91
2023;2;26;1986;9;824,06
2023;2;27;1986;9;824,22
2023;2;28;1986;9;824,37
2023;2;1;1986;10;818,39
2023;2;2;1986;10;818,55
2023;2;3;1986;10;818,70
2023;2;4;1986;10;818,86
2023;2;5;1986;10;819,01
2023;2;6;1986;10;819,17
2023;2;7;1986;10;819,32
2023;2;8;1986;10;819,48
2023;2;9;1986;10;819,64
2023;2;10;1986;10;819,79
2023;2;11;1986;10;819,95
2023;2;12;1986;10;820,10
2023;2;13;1986;10;820,26
2023;2;14;1986;10;820,41
2023;2;15;1986;10;820,57
2023;2;16;1986;10;820,72
2023;2;17;1986;10;820,88
2023;2;18;1986;10;821,03
2023;2;19;1986;10;821,19
2023;2;20;1986;10;821,34
2023;2;21;1986;10;821,50
2023;2;22;1986;10;821,66
2023;2;23;1986;10;821,81
2023;2;24;1986;10;821,97
2023;2;25;1986;10;822,12
2023;2;26;1986;10;822,28
2023;2;27;1986;10;822,43
2023;2;28;1986;10;822,59
2023;2;1;1986;11;817,70
2023;2;2;1986;11;817,86
2023;2;3;1986;11;818,01
2023;2;4;1986;11;818,17
2023;2;5;1986;11;818,32
2023;2;6;1986;11;818,48
2023;2;7;1986;11;818,63
2023;2;8;1986;11;818,79
2023;2;9;1986;11;818,94
2023;2;10;1986;11;819,10
2023;2;11;1986;11;819,25
2023;2;12;1986;11;819,41
2023;2;13;1986;11;819,57
2023;2;14;1986;11;819,72
2023;2;15;1986;11;819,88
2023;2;16;1986;11;820,03
2023;2;17;1986;11;820,19
2023;2;18;1986;11;820,34
2023;2;19;1986;11;820,50
2023;2;20;1986;11;820,65
2023;2;21;1986;11;820,81
2023;2;22;1986;11;820,96
2023;2;23;1986;11;821,12
2023;2;24;1986;11;821,28
2023;2;25;1986;11;821,43
2023;2;26;1986;11;821,59
2023;2;27;1986;11;821,74
2023;2;28;1986;11;821,90
2023;2;1;1986;12;816,29
2023;2;2;1986;12;816,45
2023;2;3;1986;12;816,60
2023;2;4;1986;12;816,76
2023;2;5;1986;12;816,92
2023;2;6;1986;12;817,07
2023;2;7;1986;12;817,23
2023;2;8;1986;12;817,38
2023;2;9;1986;12;817,54
2023;2;10;1986;12;817,69
2023;2;11;1986;12;817,85
2023;2;12;1986;12;818,00
2023;2;13;1986;12;818,16
2023;2;14;1986;12;818,31
2023;2;15;1986;12;818,47
2023;2;16;1986;12;818,62
2023;2;17;1986;12;818,78
2023;2;18;1986;12;818,94
2023;2;19;1986;12;819,09
2023;2;20;1986;12;819,25
2023;2;21;1986;12;819,40
2023;2;22;1986;12;819,56
2023;2;23;1986;12;819,71
2023;2;24;1986;12;819,87
2023;2;25;1986;12;820,02
2023;2;26;1986;12;820,18
2023;2;27;1986;12;820,33
2023;2;28;1986;12;820,49
2023;2;1;1987;1;814,01
2023;2;2;1987;1;814,16
2023;2;3;1987;1;814,32
2023;2;4;1987;1;814,47
2023;2;5;1987;1;814,63
2023;2;6;1987;1;814,78
2023;2;7;1987;1;814,94
2023;2;8;1987;1;815,10
2023;2;9;1987;1;815,25
2023;2;10;1987;1;815,41
2023;2;11;1987;1;815,56
2023;2;12;1987;1;815,72
2023;2;13;1987;1;815,87
2023;2;14;1987;1;816,03
2023;2;15;1987;1;816,18
2023;2;16;1987;1;816,34
2023;2;17;1987;1;816,49
2023;2;18;1987;1;816,65
2023;2;19;1987;1;816,80
2023;2;20;1987;1;816,96
2023;2;21;1987;1;817,12
2023;2;22;1987;1;817,27
2023;2;23;1987;1;817,43
2023;2;24;1987;1;817,58
2023;2;25;1987;1;817,74
2023;2;26;1987;1;817,89
2023;2;27;1987;1;818,05
2023;2;28;1987;1;818,20
2023;2;1;1987;2;812,32
2023;2;2;1987;2;812,47
2023;2;3;1987;2;812,63
2023;2;4;1987;2;812,78
2023;2;5;1987;2;812,94
2023;2;6;1987;2;813,10
2023;2;7;1987;2;813,25
2023;2;8;1987;2;813,41
2023;2;9;1987;2;813,56
2023;2;10;1987;2;813,72
2023;2;11;1987;2;813,87
2023;2;12;1987;2;814,03
2023;2;13;1987;2;814,18
2023;2;14;1987;2;814,34
2023;2;15;1987;2;814,49
2023;2;16;1987;2;814,65
2023;2;17;1987;2;814,80
2023;2;18;1987;2;814,96
2023;2;19;1987;2;815,12
2023;2;20;1987;2;815,27
2023;2;21;1987;2;815,43
2023;2;22;1987;2;815,58
2023;2;23;1987;2;815,74
2023;2;24;1987;2;815,89
2023;2;25;1987;2;816,05
2023;2;26;1987;2;816,20
2023;2;27;1987;2;816,36
2023;2;28;1987;2;816,51
2023;2;1;1987;3;810,98
2023;2;2;1987;3;811,13
2023;2;3;1987;3;811,29
2023;2;4;1987;3;811,45
2023;2;5;1987;3;811,60
2023;2;6;1987;3;811,76
2023;2;7;1987;3;811,91
2023;2;8;1987;3;812,07
2023;2;9;1987;3;812,22
2023;2;10;1987;3;812,38
2023;2;11;1987;3;812,53
2023;2;12;1987;3;812,69
2023;2;13;1987;3;812,84
2023;2;14;1987;3;813,00
2023;2;15;1987;3;813,15
2023;2;16;1987;3;813,31
2023;2;17;1987;3;813,47
2023;2;18;1987;3;813,62
2023;2;19;1987;3;813,78
2023;2;20;1987;3;813,93
2023;2;21;1987;3;814,09
2023;2;22;1987;3;814,24
2023;2;23;1987;3;814,40
2023;2;24;1987;3;814,55
2023;2;25;1987;3;814,71
2023;2;26;1987;3;814,86
2023;2;27;1987;3;815,02
2023;2;28;1987;3;815,17
2023;2;1;1987;4;808,12
2023;2;2;1987;4;808,28
2023;2;3;1987;4;808,43
2023;2;4;1987;4;808,59
2023;2;5;1987;4;808,74
2023;2;6;1987;4;808,90
2023;2;7;1987;4;809,06
2023;2;8;1987;4;809,21
2023;2;9;1987;4;809,37
2023;2;10;1987;4;809,52
2023;2;11;1987;4;809,68
2023;2;12;1987;4;809,83
2023;2;13;1987;4;809,99
2023;2;14;1987;4;810,14
2023;2;15;1987;4;810,30
2023;2;16;1987;4;810,45
2023;2;17;1987;4;810,61
2023;2;18;1987;4;810,76
2023;2;19;1987;4;810,92
2023;2;20;1987;4;811,08
2023;2;21;1987;4;811,23
2023;2;22;1987;4;811,39
2023;2;23;1987;4;811,54
2023;2;24;1987;4;811,70
2023;2;25;1987;4;811,85
2023;2;26;1987;4;812,01
2023;2;27;1987;4;812,16
2023;2;28;1987;4;812,32
2023;2;1;1987;5;805,85
2023;2;2;1987;5;806,00
2023;2;3;1987;5;806,16
2023;2;4;1987;5;806,31
2023;2;5;1987;5;806,47
2023;2;6;1987;5;806,62
2023;2;7;1987;5;806,78
2023;2;8;1987;5;806,94
2023;2;9;1987;5;807,09
2023;2;10;1987;5;807,25
2023;2;11;1987;5;807,40
2023;2;12;1987;5;807,56
2023;2;13;1987;5;807,71
2023;2;14;1987;5;807,87
2023;2;15;1987;5;808,02
2023;2;16;1987;5;808,18
2023;2;17;1987;5;808,33
2023;2;18;1987;5;808,49
2023;2;19;1987;5;808,65
2023;2;20;1987;5;808,80
2023;2;21;1987;5;808,96
2023;2;22;1987;5;809,11
2023;2;23;1987;5;809,27
2023;2;24;1987;5;809,42
2023;2;25;1987;5;809,58
2023;2;26;1987;5;809,73
2023;2;27;1987;5;809,89
2023;2;28;1987;5;810,04
2023;2;1;1987;6;804,46
2023;2;2;1987;6;804,61
2023;2;3;1987;6;804,77
2023;2;4;1987;6;804,92
2023;2;5;1987;6;805,08
2023;2;6;1987;6;805,24
2023;2;7;1987;6;805,39
2023;2;8;1987;6;805,55
2023;2;9;1987;6;805,70
2023;2;10;1987;6;805,86
2023;2;11;1987;6;806,01
2023;2;12;1987;6;806,17
2023;2;13;1987;6;806,32
2023;2;14;1987;6;806,48
2023;2;15;1987;6;806,63
2023;2;16;1987;6;806,79
2023;2;17;1987;6;806,95
2023;2;18;1987;6;807,10
2023;2;19;1987;6;807,26
2023;2;20;1987;6;807,41
2023;2;21;1987;6;807,57
2023;2;22;1987;6;807,72
2023;2;23;1987;6;807,88
2023;2;24;1987;6;808,03
2023;2;25;1987;6;808,19
2023;2;26;1987;6;808,34
2023;2;27;1987;6;808,50
2023;2;28;1987;6;808,65
2023;2;1;1987;7;801,38
2023;2;2;1987;7;801,54
2023;2;3;1987;7;801,69
2023;2;4;1987;7;801,85
2023;2;5;1987;7;802,00
2023;2;6;1987;7;802,16
2023;2;7;1987;7;802,31
2023;2;8;1987;7;802,47
2023;2;9;1987;7;802,62
2023;2;10;1987;7;802,78
2023;2;11;1987;7;802,94
2023;2;12;1987;7;803,09
2023;2;13;1987;7;803,25
2023;2;14;1987;7;803,40
2023;2;15;1987;7;803,56
2023;2;16;1987;7;803,71
2023;2;17;1987;7;803,87
2023;2;18;1987;7;804,02
2023;2;19;1987;7;804,18
2023;2;20;1987;7;804,33
2023;2;21;1987;7;804,49
2023;2;22;1987;7;804,64
2023;2;23;1987;7;804,80
2023;2;24;1987;7;804,96
2023;2;25;1987;7;805,11
2023;2;26;1987;7;805,27
2023;2;27;1987;7;805,42
2023;2;28;1987;7;805,58
2023;2;1;1987;8;798,14
2023;2;2;1987;8;798,30
2023;2;3;1987;8;798,45
2023;2;4;1987;8;798,61
2023;2;5;1987;8;798,76
2023;2;6;1987;8;798,92
2023;2;7;1987;8;799,07
2023;2;8;1987;8;799,23
2023;2;9;1987;8;799,39
2023;2;10;1987;8;799,54
2023;2;11;1987;8;799,70
2023;2;12;1987;8;799,85
2023;2;13;1987;8;800,01
2023;2;14;1987;8;800,16
2023;2;15;1987;8;800,32
2023;2;16;1987;8;800,47
2023;2;17;1987;8;800,63
2023;2;18;1987;8;800,78
2023;2;19;1987;8;800,94
2023;2;20;1987;8;801,09
2023;2;21;1987;8;801,25
2023;2;22;1987;8;801,41
2023;2;23;1987;8;801,56
2023;2;24;1987;8;801,72
2023;2;25;1987;8;801,87
2023;2;26;1987;8;802,03
2023;2;27;1987;8;802,18
2023;2;28;1987;8;802,34
2023;2;1;1987;9;796,01
2023;2;2;1987;9;796,17
2023;2;3;1987;9;796,32
2023;2;4;1987;9;796,48
2023;2;5;1987;9;796,64
2023;2;6;1987;9;796,79
2023;2;7;1987;9;796,95
2023;2;8;1987;9;797,10
2023;2;9;1987;9;797,26
2023;2;10;1987;9;797,41
2023;2;11;1987;9;797,57
2023;2;12;1987;9;797,72
2023;2;13;1987;9;797,88
2023;2;14;1987;9;798,03
2023;2;15;1987;9;798,19
2023;2;16;1987;9;798,34
2023;2;17;1987;9;798,50
2023;2;18;1987;9;798,66
2023;2;19;1987;9;798,81
2023;2;20;1987;9;798,97
2023;2;21;1987;9;799,12
2023;2;22;1987;9;799,28
2023;2;23;1987;9;799,43
2023;2;24;1987;9;799,59
2023;2;25;1987;9;799,74
2023;2;26;1987;9;799,90
