a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;10;16;2008;5;15343,88
2023;10;17;2008;5;15371,46
2023;10;18;2008;5;15399,04
2023;10;19;2008;5;15426,62
2023;10;20;2008;5;15454,20
2023;10;21;2008;5;15481,78
2023;10;22;2008;5;15509,36
2023;10;23;2008;5;15536,94
2023;10;24;2008;5;15564,52
2023;10;25;2008;5;15592,10
2023;10;26;2008;5;15619,68
2023;10;27;2008;5;15647,26
2023;10;28;2008;5;15674,84
2023;10;29;2008;5;15702,42
2023;10;30;2008;5;15730,00
2023;10;31;2008;5;15757,57
2023;10;1;2008;6;14623,16
2023;10;2;2008;6;14650,18
2023;10;3;2008;6;14677,20
2023;10;4;2008;6;14704,21
2023;10;5;2008;6;14731,23
2023;10;6;2008;6;14758,25
2023;10;7;2008;6;14785,26
2023;10;8;2008;6;14812,28
2023;10;9;2008;6;14839,30
2023;10;10;2008;6;14866,31
2023;10;11;2008;6;14893,33
2023;10;12;2008;6;14920,35
2023;10;13;2008;6;14947,36
2023;10;14;2008;6;14974,38
2023;10;15;2008;6;15001,39
2023;10;16;2008;6;15028,41
2023;10;17;2008;6;15055,43
2023;10;18;2008;6;15082,44
2023;10;19;2008;6;15109,46
2023;10;20;2008;6;15136,48
2023;10;21;2008;6;15163,49
2023;10;22;2008;6;15190,51
2023;10;23;2008;6;15217,53
2023;10;24;2008;6;15244,54
2023;10;25;2008;6;15271,56
2023;10;26;2008;6;15298,57
2023;10;27;2008;6;15325,59
2023;10;28;2008;6;15352,61
2023;10;29;2008;6;15379,62
2023;10;30;2008;6;15406,64
2023;10;31;2008;6;15433,66
2023;10;1;2008;7;14302,90
2023;10;2;2008;7;14329,33
2023;10;3;2008;7;14355,76
2023;10;4;2008;7;14382,19
2023;10;5;2008;7;14408,62
2023;10;6;2008;7;14435,05
2023;10;7;2008;7;14461,48
2023;10;8;2008;7;14487,90
2023;10;9;2008;7;14514,33
2023;10;10;2008;7;14540,76
2023;10;11;2008;7;14567,19
2023;10;12;2008;7;14593,62
2023;10;13;2008;7;14620,05
2023;10;14;2008;7;14646,48
2023;10;15;2008;7;14672,91
2023;10;16;2008;7;14699,33
2023;10;17;2008;7;14725,76
2023;10;18;2008;7;14752,19
2023;10;19;2008;7;14778,62
2023;10;20;2008;7;14805,05
2023;10;21;2008;7;14831,48
2023;10;22;2008;7;14857,91
2023;10;23;2008;7;14884,34
2023;10;24;2008;7;14910,77
2023;10;25;2008;7;14937,19
2023;10;26;2008;7;14963,62
2023;10;27;2008;7;14990,05
2023;10;28;2008;7;15016,48
2023;10;29;2008;7;15042,91
2023;10;30;2008;7;15069,34
2023;10;31;2008;7;15095,77
2023;10;1;2008;8;14006,26
2023;10;2;2008;8;14032,15
2023;10;3;2008;8;14058,03
2023;10;4;2008;8;14083,91
2023;10;5;2008;8;14109,80
2023;10;6;2008;8;14135,68
2023;10;7;2008;8;14161,57
2023;10;8;2008;8;14187,45
2023;10;9;2008;8;14213,34
2023;10;10;2008;8;14239,22
2023;10;11;2008;8;14265,11
2023;10;12;2008;8;14290,99
2023;10;13;2008;8;14316,87
2023;10;14;2008;8;14342,76
2023;10;15;2008;8;14368,64
2023;10;16;2008;8;14394,53
2023;10;17;2008;8;14420,41
2023;10;18;2008;8;14446,30
2023;10;19;2008;8;14472,18
2023;10;20;2008;8;14498,06
2023;10;21;2008;8;14523,95
2023;10;22;2008;8;14549,83
2023;10;23;2008;8;14575,72
2023;10;24;2008;8;14601,60
2023;10;25;2008;8;14627,49
2023;10;26;2008;8;14653,37
2023;10;27;2008;8;14679,26
2023;10;28;2008;8;14705,14
2023;10;29;2008;8;14731,02
2023;10;30;2008;8;14756,91
2023;10;31;2008;8;14782,79
2023;10;1;2008;9;13713,24
2023;10;2;2008;9;13738,58
2023;10;3;2008;9;13763,93
2023;10;4;2008;9;13789,28
2023;10;5;2008;9;13814,62
2023;10;6;2008;9;13839,97
2023;10;7;2008;9;13865,32
2023;10;8;2008;9;13890,66
2023;10;9;2008;9;13916,01
2023;10;10;2008;9;13941,36
2023;10;11;2008;9;13966,70
2023;10;12;2008;9;13992,05
2023;10;13;2008;9;14017,40
2023;10;14;2008;9;14042,75
2023;10;15;2008;9;14068,09
2023;10;16;2008;9;14093,44
2023;10;17;2008;9;14118,79
2023;10;18;2008;9;14144,13
2023;10;19;2008;9;14169,48
2023;10;20;2008;9;14194,83
2023;10;21;2008;9;14220,17
2023;10;22;2008;9;14245,52
2023;10;23;2008;9;14270,87
2023;10;24;2008;9;14296,21
2023;10;25;2008;9;14321,56
2023;10;26;2008;9;14346,91
2023;10;27;2008;9;14372,25
2023;10;28;2008;9;14397,60
2023;10;29;2008;9;14422,95
2023;10;30;2008;9;14448,29
2023;10;31;2008;9;14473,64
2023;10;1;2008;10;13415,07
2023;10;2;2008;10;13439,87
2023;10;3;2008;10;13464,67
2023;10;4;2008;10;13489,47
2023;10;5;2008;10;13514,27
2023;10;6;2008;10;13539,07
2023;10;7;2008;10;13563,87
2023;10;8;2008;10;13588,67
2023;10;9;2008;10;13613,47
2023;10;10;2008;10;13638,27
2023;10;11;2008;10;13663,07
2023;10;12;2008;10;13687,87
2023;10;13;2008;10;13712,67
2023;10;14;2008;10;13737,46
2023;10;15;2008;10;13762,26
2023;10;16;2008;10;13787,06
2023;10;17;2008;10;13811,86
2023;10;18;2008;10;13836,66
2023;10;19;2008;10;13861,46
2023;10;20;2008;10;13886,26
2023;10;21;2008;10;13911,06
2023;10;22;2008;10;13935,86
2023;10;23;2008;10;13960,66
2023;10;24;2008;10;13985,46
2023;10;25;2008;10;14010,26
2023;10;26;2008;10;14035,06
2023;10;27;2008;10;14059,86
2023;10;28;2008;10;14084,66
2023;10;29;2008;10;14109,46
2023;10;30;2008;10;14134,26
2023;10;31;2008;10;14159,06
2023;10;1;2008;11;13123,92
2023;10;2;2008;11;13148,18
2023;10;3;2008;11;13172,45
2023;10;4;2008;11;13196,71
2023;10;5;2008;11;13220,98
2023;10;6;2008;11;13245,24
2023;10;7;2008;11;13269,51
2023;10;8;2008;11;13293,77
2023;10;9;2008;11;13318,04
2023;10;10;2008;11;13342,30
2023;10;11;2008;11;13366,57
2023;10;12;2008;11;13390,83
2023;10;13;2008;11;13415,10
2023;10;14;2008;11;13439,37
2023;10;15;2008;11;13463,63
2023;10;16;2008;11;13487,90
2023;10;17;2008;11;13512,16
2023;10;18;2008;11;13536,43
2023;10;19;2008;11;13560,69
2023;10;20;2008;11;13584,96
2023;10;21;2008;11;13609,22
2023;10;22;2008;11;13633,49
2023;10;23;2008;11;13657,75
2023;10;24;2008;11;13682,02
2023;10;25;2008;11;13706,28
2023;10;26;2008;11;13730,55
2023;10;27;2008;11;13754,82
2023;10;28;2008;11;13779,08
2023;10;29;2008;11;13803,35
2023;10;30;2008;11;13827,61
2023;10;31;2008;11;13851,88
2023;10;1;2008;12;12792,54
2023;10;2;2008;12;12816,20
2023;10;3;2008;12;12839,85
2023;10;4;2008;12;12863,51
2023;10;5;2008;12;12887,17
2023;10;6;2008;12;12910,82
2023;10;7;2008;12;12934,48
2023;10;8;2008;12;12958,14
2023;10;9;2008;12;12981,80
2023;10;10;2008;12;13005,45
2023;10;11;2008;12;13029,11
2023;10;12;2008;12;13052,77
2023;10;13;2008;12;13076,43
2023;10;14;2008;12;13100,08
2023;10;15;2008;12;13123,74
2023;10;16;2008;12;13147,40
2023;10;17;2008;12;13171,05
2023;10;18;2008;12;13194,71
2023;10;19;2008;12;13218,37
2023;10;20;2008;12;13242,03
2023;10;21;2008;12;13265,68
2023;10;22;2008;12;13289,34
2023;10;23;2008;12;13313,00
2023;10;24;2008;12;13336,66
2023;10;25;2008;12;13360,31
2023;10;26;2008;12;13383,97
2023;10;27;2008;12;13407,63
2023;10;28;2008;12;13431,28
2023;10;29;2008;12;13454,94
2023;10;30;2008;12;13478,60
2023;10;31;2008;12;13502,26
2023;10;1;2009;1;12492,40
2023;10;2;2009;1;12515,51
2023;10;3;2009;1;12538,62
2023;10;4;2009;1;12561,72
2023;10;5;2009;1;12584,83
2023;10;6;2009;1;12607,94
2023;10;7;2009;1;12631,04
2023;10;8;2009;1;12654,15
2023;10;9;2009;1;12677,26
2023;10;10;2009;1;12700,36
2023;10;11;2009;1;12723,47
2023;10;12;2009;1;12746,58
2023;10;13;2009;1;12769,68
2023;10;14;2009;1;12792,79
2023;10;15;2009;1;12815,90
2023;10;16;2009;1;12839,00
2023;10;17;2009;1;12862,11
2023;10;18;2009;1;12885,22
2023;10;19;2009;1;12908,32
2023;10;20;2009;1;12931,43
2023;10;21;2009;1;12954,54
2023;10;22;2009;1;12977,64
2023;10;23;2009;1;13000,75
2023;10;24;2009;1;13023,86
2023;10;25;2009;1;13046,96
2023;10;26;2009;1;13070,07
2023;10;27;2009;1;13093,18
2023;10;28;2009;1;13116,28
2023;10;29;2009;1;13139,39
2023;10;30;2009;1;13162,49
2023;10;31;2009;1;13185,60
2023;10;1;2009;2;12202,14
2023;10;2;2009;2;12224,72
2023;10;3;2009;2;12247,29
2023;10;4;2009;2;12269,87
2023;10;5;2009;2;12292,44
2023;10;6;2009;2;12315,01
2023;10;7;2009;2;12337,59
2023;10;8;2009;2;12360,16
2023;10;9;2009;2;12382,74
2023;10;10;2009;2;12405,31
2023;10;11;2009;2;12427,88
2023;10;12;2009;2;12450,46
2023;10;13;2009;2;12473,03
2023;10;14;2009;2;12495,61
2023;10;15;2009;2;12518,18
2023;10;16;2009;2;12540,75
2023;10;17;2009;2;12563,33
2023;10;18;2009;2;12585,90
2023;10;19;2009;2;12608,48
2023;10;20;2009;2;12631,05
2023;10;21;2009;2;12653,62
2023;10;22;2009;2;12676,20
2023;10;23;2009;2;12698,77
2023;10;24;2009;2;12721,35
2023;10;25;2009;2;12743,92
2023;10;26;2009;2;12766,49
2023;10;27;2009;2;12789,07
2023;10;28;2009;2;12811,64
2023;10;29;2009;2;12834,21
2023;10;30;2009;2;12856,79
2023;10;31;2009;2;12879,36
2023;10;1;2009;3;11852,95
2023;10;2;2009;3;11874,88
2023;10;3;2009;3;11896,82
2023;10;4;2009;3;11918,75
2023;10;5;2009;3;11940,68
2023;10;6;2009;3;11962,62
2023;10;7;2009;3;11984,55
2023;10;8;2009;3;12006,48
2023;10;9;2009;3;12028,42
2023;10;10;2009;3;12050,35
2023;10;11;2009;3;12072,28
2023;10;12;2009;3;12094,22
2023;10;13;2009;3;12116,15
2023;10;14;2009;3;12138,08
2023;10;15;2009;3;12160,01
2023;10;16;2009;3;12181,95
2023;10;17;2009;3;12203,88
2023;10;18;2009;3;12225,81
2023;10;19;2009;3;12247,75
2023;10;20;2009;3;12269,68
2023;10;21;2009;3;12291,61
2023;10;22;2009;3;12313,55
2023;10;23;2009;3;12335,48
2023;10;24;2009;3;12357,41
2023;10;25;2009;3;12379,35
2023;10;26;2009;3;12401,28
2023;10;27;2009;3;12423,21
2023;10;28;2009;3;12445,15
2023;10;29;2009;3;12467,08
2023;10;30;2009;3;12489,01
2023;10;31;2009;3;12510,95
2023;10;1;2009;4;11571,93
2023;10;2;2009;4;11593,34
2023;10;3;2009;4;11614,76
2023;10;4;2009;4;11636,18
2023;10;5;2009;4;11657,60
2023;10;6;2009;4;11679,01
2023;10;7;2009;4;11700,43
2023;10;8;2009;4;11721,85
2023;10;9;2009;4;11743,27
2023;10;10;2009;4;11764,68
2023;10;11;2009;4;11786,10
2023;10;12;2009;4;11807,52
2023;10;13;2009;4;11828,94
2023;10;14;2009;4;11850,35
2023;10;15;2009;4;11871,77
2023;10;16;2009;4;11893,19
2023;10;17;2009;4;11914,61
2023;10;18;2009;4;11936,02
2023;10;19;2009;4;11957,44
2023;10;20;2009;4;11978,86
2023;10;21;2009;4;12000,28
2023;10;22;2009;4;12021,69
2023;10;23;2009;4;12043,11
2023;10;24;2009;4;12064,53
2023;10;25;2009;4;12085,95
2023;10;26;2009;4;12107,36
2023;10;27;2009;4;12128,78
2023;10;28;2009;4;12150,20
2023;10;29;2009;4;12171,62
2023;10;30;2009;4;12193,03
2023;10;31;2009;4;12214,45
2023;10;1;2009;5;11286,92
2023;10;2;2009;5;11307,82
2023;10;3;2009;5;11328,71
2023;10;4;2009;5;11349,61
2023;10;5;2009;5;11370,50
2023;10;6;2009;5;11391,39
2023;10;7;2009;5;11412,29
2023;10;8;2009;5;11433,18
2023;10;9;2009;5;11454,08
2023;10;10;2009;5;11474,97
2023;10;11;2009;5;11495,87
2023;10;12;2009;5;11516,76
2023;10;13;2009;5;11537,66
2023;10;14;2009;5;11558,55
2023;10;15;2009;5;11579,45
2023;10;16;2009;5;11600,34
2023;10;17;2009;5;11621,23
2023;10;18;2009;5;11642,13
2023;10;19;2009;5;11663,02
2023;10;20;2009;5;11683,92
2023;10;21;2009;5;11704,81
2023;10;22;2009;5;11725,71
2023;10;23;2009;5;11746,60
2023;10;24;2009;5;11767,50
2023;10;25;2009;5;11788,39
2023;10;26;2009;5;11809,29
2023;10;27;2009;5;11830,18
2023;10;28;2009;5;11851,07
2023;10;29;2009;5;11871,97
2023;10;30;2009;5;11892,86
2023;10;31;2009;5;11913,76
2023;10;1;2009;6;11027,24
2023;10;2;2009;6;11047,66
2023;10;3;2009;6;11068,08
2023;10;4;2009;6;11088,50
2023;10;5;2009;6;11108,91
2023;10;6;2009;6;11129,33
2023;10;7;2009;6;11149,75
2023;10;8;2009;6;11170,17
2023;10;9;2009;6;11190,59
2023;10;10;2009;6;11211,00
2023;10;11;2009;6;11231,42
2023;10;12;2009;6;11251,84
2023;10;13;2009;6;11272,26
2023;10;14;2009;6;11292,68
2023;10;15;2009;6;11313,09
2023;10;16;2009;6;11333,51
2023;10;17;2009;6;11353,93
2023;10;18;2009;6;11374,35
2023;10;19;2009;6;11394,77
2023;10;20;2009;6;11415,18
2023;10;21;2009;6;11435,60
2023;10;22;2009;6;11456,02
2023;10;23;2009;6;11476,44
2023;10;24;2009;6;11496,86
2023;10;25;2009;6;11517,27
2023;10;26;2009;6;11537,69
2023;10;27;2009;6;11558,11
2023;10;28;2009;6;11578,53
2023;10;29;2009;6;11598,95
2023;10;30;2009;6;11619,37
2023;10;31;2009;6;11639,78
2023;10;1;2009;7;10778,14
2023;10;2;2009;7;10798,10
2023;10;3;2009;7;10818,06
2023;10;4;2009;7;10838,02
2023;10;5;2009;7;10857,98
2023;10;6;2009;7;10877,94
2023;10;7;2009;7;10897,91
2023;10;8;2009;7;10917,87
2023;10;9;2009;7;10937,83
2023;10;10;2009;7;10957,79
2023;10;11;2009;7;10977,75
2023;10;12;2009;7;10997,71
2023;10;13;2009;7;11017,67
2023;10;14;2009;7;11037,63
2023;10;15;2009;7;11057,59
2023;10;16;2009;7;11077,55
2023;10;17;2009;7;11097,51
2023;10;18;2009;7;11117,48
2023;10;19;2009;7;11137,44
2023;10;20;2009;7;11157,40
2023;10;21;2009;7;11177,36
2023;10;22;2009;7;11197,32
2023;10;23;2009;7;11217,28
2023;10;24;2009;7;11237,24
2023;10;25;2009;7;11257,20
2023;10;26;2009;7;11277,16
2023;10;27;2009;7;11297,12
2023;10;28;2009;7;11317,09
2023;10;29;2009;7;11337,05
2023;10;30;2009;7;11357,01
2023;10;31;2009;7;11376,97
2023;10;1;2009;8;10556,23
2023;10;2;2009;8;10575,78
2023;10;3;2009;8;10595,34
2023;10;4;2009;8;10614,89
2023;10;5;2009;8;10634,45
2023;10;6;2009;8;10654,00
2023;10;7;2009;8;10673,55
2023;10;8;2009;8;10693,11
2023;10;9;2009;8;10712,66
2023;10;10;2009;8;10732,21
2023;10;11;2009;8;10751,77
2023;10;12;2009;8;10771,32
2023;10;13;2009;8;10790,88
2023;10;14;2009;8;10810,43
2023;10;15;2009;8;10829,98
2023;10;16;2009;8;10849,54
2023;10;17;2009;8;10869,09
2023;10;18;2009;8;10888,64
2023;10;19;2009;8;10908,20
2023;10;20;2009;8;10927,75
2023;10;21;2009;8;10947,31
2023;10;22;2009;8;10966,86
2023;10;23;2009;8;10986,41
2023;10;24;2009;8;11005,97
2023;10;25;2009;8;11025,52
2023;10;26;2009;8;11045,07
2023;10;27;2009;8;11064,63
2023;10;28;2009;8;11084,18
2023;10;29;2009;8;11103,74
2023;10;30;2009;8;11123,29
2023;10;31;2009;8;11142,84
2023;10;1;2009;9;10352,11
2023;10;2;2009;9;10371,29
2023;10;3;2009;9;10390,47
2023;10;4;2009;9;10409,65
2023;10;5;2009;9;10428,83
2023;10;6;2009;9;10448,00
2023;10;7;2009;9;10467,18
2023;10;8;2009;9;10486,36
2023;10;9;2009;9;10505,54
2023;10;10;2009;9;10524,72
2023;10;11;2009;9;10543,90
2023;10;12;2009;9;10563,08
2023;10;13;2009;9;10582,26
2023;10;14;2009;9;10601,44
2023;10;15;2009;9;10620,62
2023;10;16;2009;9;10639,80
2023;10;17;2009;9;10658,98
2023;10;18;2009;9;10678,15
2023;10;19;2009;9;10697,33
2023;10;20;2009;9;10716,51
2023;10;21;2009;9;10735,69
2023;10;22;2009;9;10754,87
2023;10;23;2009;9;10774,05
2023;10;24;2009;9;10793,23
2023;10;25;2009;9;10812,41
2023;10;26;2009;9;10831,59
2023;10;27;2009;9;10850,77
2023;10;28;2009;9;10869,95
2023;10;29;2009;9;10889,13
2023;10;30;2009;9;10908,31
2023;10;31;2009;9;10927,48
2023;10;1;2009;10;10233,09
2023;10;2;2009;10;10252,05
2023;10;3;2009;10;10271,01
2023;10;4;2009;10;10289,97
2023;10;5;2009;10;10308,93
2023;10;6;2009;10;10327,90
2023;10;7;2009;10;10346,86
2023;10;8;2009;10;10365,82
2023;10;9;2009;10;10384,78
2023;10;10;2009;10;10403,74
2023;10;11;2009;10;10422,70
2023;10;12;2009;10;10441,66
2023;10;13;2009;10;10460,62
2023;10;14;2009;10;10479,58
2023;10;15;2009;10;10498,54
2023;10;16;2009;10;10517,50
2023;10;17;2009;10;10536,46
2023;10;18;2009;10;10555,43
2023;10;19;2009;10;10574,39
2023;10;20;2009;10;10593,35
2023;10;21;2009;10;10612,31
2023;10;22;2009;10;10631,27
2023;10;23;2009;10;10650,23
2023;10;24;2009;10;10669,19
2023;10;25;2009;10;10688,15
2023;10;26;2009;10;10707,11
2023;10;27;2009;10;10726,07
2023;10;28;2009;10;10745,03
2023;10;29;2009;10;10763,99
2023;10;30;2009;10;10782,95
2023;10;31;2009;10;10801,92
2023;10;1;2009;11;10146,77
2023;10;2;2009;11;10165,58
2023;10;3;2009;11;10184,38
2023;10;4;2009;11;10203,18
2023;10;5;2009;11;10221,98
2023;10;6;2009;11;10240,78
2023;10;7;2009;11;10259,59
2023;10;8;2009;11;10278,39
2023;10;9;2009;11;10297,19
2023;10;10;2009;11;10315,99
2023;10;11;2009;11;10334,80
2023;10;12;2009;11;10353,60
2023;10;13;2009;11;10372,40
2023;10;14;2009;11;10391,20
2023;10;15;2009;11;10410,01
2023;10;16;2009;11;10428,81
2023;10;17;2009;11;10447,61
2023;10;18;2009;11;10466,41
2023;10;19;2009;11;10485,22
2023;10;20;2009;11;10504,02
2023;10;21;2009;11;10522,82
2023;10;22;2009;11;10541,62
2023;10;23;2009;11;10560,43
2023;10;24;2009;11;10579,23
2023;10;25;2009;11;10598,03
2023;10;26;2009;11;10616,83
2023;10;27;2009;11;10635,64
2023;10;28;2009;11;10654,44
2023;10;29;2009;11;10673,24
2023;10;30;2009;11;10692,04
2023;10;31;2009;11;10710,85
2023;10;1;2009;12;9998,34
2023;10;2;2009;12;10016,87
2023;10;3;2009;12;10035,40
2023;10;4;2009;12;10053,93
2023;10;5;2009;12;10072,46
2023;10;6;2009;12;10090,99
2023;10;7;2009;12;10109,52
2023;10;8;2009;12;10128,05
2023;10;9;2009;12;10146,58
2023;10;10;2009;12;10165,11
2023;10;11;2009;12;10183,64
2023;10;12;2009;12;10202,17
2023;10;13;2009;12;10220,70
2023;10;14;2009;12;10239,23
2023;10;15;2009;12;10257,76
2023;10;16;2009;12;10276,29
2023;10;17;2009;12;10294,82
2023;10;18;2009;12;10313,35
2023;10;19;2009;12;10331,88
2023;10;20;2009;12;10350,41
2023;10;21;2009;12;10368,94
2023;10;22;2009;12;10387,47
2023;10;23;2009;12;10406,00
2023;10;24;2009;12;10424,53
2023;10;25;2009;12;10443,06
2023;10;26;2009;12;10461,59
2023;10;27;2009;12;10480,12
2023;10;28;2009;12;10498,65
2023;10;29;2009;12;10517,18
2023;10;30;2009;12;10535,71
2023;10;31;2009;12;10554,24
2023;10;1;2010;1;9866,35
2023;10;2;2010;1;9884,63
2023;10;3;2010;1;9902,92
2023;10;4;2010;1;9921,21
2023;10;5;2010;1;9939,50
2023;10;6;2010;1;9957,78
2023;10;7;2010;1;9976,07
2023;10;8;2010;1;9994,36
2023;10;9;2010;1;10012,65
2023;10;10;2010;1;10030,94
2023;10;11;2010;1;10049,22
2023;10;12;2010;1;10067,51
2023;10;13;2010;1;10085,80
2023;10;14;2010;1;10104,09
2023;10;15;2010;1;10122,38
2023;10;16;2010;1;10140,66
2023;10;17;2010;1;10158,95
2023;10;18;2010;1;10177,24
2023;10;19;2010;1;10195,53
2023;10;20;2010;1;10213,81
2023;10;21;2010;1;10232,10
2023;10;22;2010;1;10250,39
2023;10;23;2010;1;10268,68
2023;10;24;2010;1;10286,97
2023;10;25;2010;1;10305,25
2023;10;26;2010;1;10323,54
2023;10;27;2010;1;10341,83
2023;10;28;2010;1;10360,12
2023;10;29;2010;1;10378,41
2023;10;30;2010;1;10396,69
2023;10;31;2010;1;10414,98
2023;10;1;2010;2;9738,95
2023;10;2;2010;2;9757,01
2023;10;3;2010;2;9775,06
2023;10;4;2010;2;9793,11
2023;10;5;2010;2;9811,17
2023;10;6;2010;2;9829,22
2023;10;7;2010;2;9847,28
2023;10;8;2010;2;9865,33
2023;10;9;2010;2;9883,38
2023;10;10;2010;2;9901,44
2023;10;11;2010;2;9919,49
2023;10;12;2010;2;9937,55
2023;10;13;2010;2;9955,60
2023;10;14;2010;2;9973,65
2023;10;15;2010;2;9991,71
2023;10;16;2010;2;10009,76
2023;10;17;2010;2;10027,82
2023;10;18;2010;2;10045,87
2023;10;19;2010;2;10063,93
2023;10;20;2010;2;10081,98
2023;10;21;2010;2;10100,03
2023;10;22;2010;2;10118,09
2023;10;23;2010;2;10136,14
2023;10;24;2010;2;10154,20
2023;10;25;2010;2;10172,25
2023;10;26;2010;2;10190,30
2023;10;27;2010;2;10208,36
2023;10;28;2010;2;10226,41
2023;10;29;2010;2;10244,47
2023;10;30;2010;2;10262,52
2023;10;31;2010;2;10280,57
2023;10;1;2010;3;9587,79
2023;10;2;2010;3;9605,56
2023;10;3;2010;3;9623,34
2023;10;4;2010;3;9641,12
2023;10;5;2010;3;9658,89
2023;10;6;2010;3;9676,67
2023;10;7;2010;3;9694,45
2023;10;8;2010;3;9712,23
2023;10;9;2010;3;9730,00
2023;10;10;2010;3;9747,78
2023;10;11;2010;3;9765,56
2023;10;12;2010;3;9783,33
2023;10;13;2010;3;9801,11
2023;10;14;2010;3;9818,89
2023;10;15;2010;3;9836,66
2023;10;16;2010;3;9854,44
2023;10;17;2010;3;9872,22
2023;10;18;2010;3;9889,99
2023;10;19;2010;3;9907,77
2023;10;20;2010;3;9925,55
2023;10;21;2010;3;9943,32
2023;10;22;2010;3;9961,10
2023;10;23;2010;3;9978,88
2023;10;24;2010;3;9996,65
2023;10;25;2010;3;10014,43
2023;10;26;2010;3;10032,21
2023;10;27;2010;3;10049,98
2023;10;28;2010;3;10067,76
2023;10;29;2010;3;10085,54
2023;10;30;2010;3;10103,31
2023;10;31;2010;3;10121,09
2023;10;1;2010;4;9460,85
2023;10;2;2010;4;9478,39
2023;10;3;2010;4;9495,94
2023;10;4;2010;4;9513,48
2023;10;5;2010;4;9531,02
2023;10;6;2010;4;9548,57
2023;10;7;2010;4;9566,11
2023;10;8;2010;4;9583,65
2023;10;9;2010;4;9601,20
2023;10;10;2010;4;9618,74
2023;10;11;2010;4;9636,29
2023;10;12;2010;4;9653,83
2023;10;13;2010;4;9671,37
2023;10;14;2010;4;9688,92
2023;10;15;2010;4;9706,46
2023;10;16;2010;4;9724,00
2023;10;17;2010;4;9741,55
2023;10;18;2010;4;9759,09
2023;10;19;2010;4;9776,64
2023;10;20;2010;4;9794,18
2023;10;21;2010;4;9811,72
2023;10;22;2010;4;9829,27
2023;10;23;2010;4;9846,81
2023;10;24;2010;4;9864,35
2023;10;25;2010;4;9881,90
2023;10;26;2010;4;9899,44
2023;10;27;2010;4;9916,99
2023;10;28;2010;4;9934,53
2023;10;29;2010;4;9952,07
2023;10;30;2010;4;9969,62
2023;10;31;2010;4;9987,16
2023;10;1;2010;5;9325,73
2023;10;2;2010;5;9343,03
2023;10;3;2010;5;9360,32
2023;10;4;2010;5;9377,62
2023;10;5;2010;5;9394,92
2023;10;6;2010;5;9412,21
2023;10;7;2010;5;9429,51
2023;10;8;2010;5;9446,80
2023;10;9;2010;5;9464,10
2023;10;10;2010;5;9481,39
2023;10;11;2010;5;9498,69
2023;10;12;2010;5;9515,99
2023;10;13;2010;5;9533,28
2023;10;14;2010;5;9550,58
2023;10;15;2010;5;9567,87
2023;10;16;2010;5;9585,17
2023;10;17;2010;5;9602,47
2023;10;18;2010;5;9619,76
2023;10;19;2010;5;9637,06
2023;10;20;2010;5;9654,35
2023;10;21;2010;5;9671,65
2023;10;22;2010;5;9688,94
2023;10;23;2010;5;9706,24
2023;10;24;2010;5;9723,54
2023;10;25;2010;5;9740,83
2023;10;26;2010;5;9758,13
2023;10;27;2010;5;9775,42
2023;10;28;2010;5;9792,72
2023;10;29;2010;5;9810,02
2023;10;30;2010;5;9827,31
2023;10;31;2010;5;9844,61
2023;10;1;2010;6;9187,44
2023;10;2;2010;6;9204,48
2023;10;3;2010;6;9221,53
2023;10;4;2010;6;9238,57
2023;10;5;2010;6;9255,61
2023;10;6;2010;6;9272,65
2023;10;7;2010;6;9289,70
2023;10;8;2010;6;9306,74
2023;10;9;2010;6;9323,78
2023;10;10;2010;6;9340,82
2023;10;11;2010;6;9357,86
2023;10;12;2010;6;9374,91
2023;10;13;2010;6;9391,95
2023;10;14;2010;6;9408,99
2023;10;15;2010;6;9426,03
2023;10;16;2010;6;9443,07
2023;10;17;2010;6;9460,12
2023;10;18;2010;6;9477,16
2023;10;19;2010;6;9494,20
2023;10;20;2010;6;9511,24
2023;10;21;2010;6;9528,28
2023;10;22;2010;6;9545,33
2023;10;23;2010;6;9562,37
2023;10;24;2010;6;9579,41
2023;10;25;2010;6;9596,45
2023;10;26;2010;6;9613,49
2023;10;27;2010;6;9630,54
2023;10;28;2010;6;9647,58
2023;10;29;2010;6;9664,62
2023;10;30;2010;6;9681,66
2023;10;31;2010;6;9698,71
2023;10;1;2010;7;9062,98
2023;10;2;2010;7;9079,79
2023;10;3;2010;7;9096,60
2023;10;4;2010;7;9113,42
2023;10;5;2010;7;9130,23
2023;10;6;2010;7;9147,05
2023;10;7;2010;7;9163,86
2023;10;8;2010;7;9180,67
2023;10;9;2010;7;9197,49
2023;10;10;2010;7;9214,30
2023;10;11;2010;7;9231,11
2023;10;12;2010;7;9247,93
2023;10;13;2010;7;9264,74
2023;10;14;2010;7;9281,56
2023;10;15;2010;7;9298,37
2023;10;16;2010;7;9315,18
2023;10;17;2010;7;9332,00
2023;10;18;2010;7;9348,81
2023;10;19;2010;7;9365,62
2023;10;20;2010;7;9382,44
2023;10;21;2010;7;9399,25
2023;10;22;2010;7;9416,06
2023;10;23;2010;7;9432,88
2023;10;24;2010;7;9449,69
2023;10;25;2010;7;9466,51
2023;10;26;2010;7;9483,32
2023;10;27;2010;7;9500,13
2023;10;28;2010;7;9516,95
2023;10;29;2010;7;9533,76
2023;10;30;2010;7;9550,57
