a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;6;3;1985;1;781,97
2019;6;4;1985;1;782,04
2019;6;5;1985;1;782,10
2019;6;6;1985;1;782,17
2019;6;7;1985;1;782,23
2019;6;8;1985;1;782,30
2019;6;9;1985;1;782,36
2019;6;10;1985;1;782,43
2019;6;11;1985;1;782,49
2019;6;12;1985;1;782,56
2019;6;13;1985;1;782,62
2019;6;14;1985;1;782,69
2019;6;15;1985;1;782,75
2019;6;16;1985;1;782,81
2019;6;17;1985;1;782,88
2019;6;18;1985;1;782,94
2019;6;19;1985;1;783,01
2019;6;20;1985;1;783,07
2019;6;21;1985;1;783,14
2019;6;22;1985;1;783,20
2019;6;23;1985;1;783,27
2019;6;24;1985;1;783,33
2019;6;25;1985;1;783,40
2019;6;26;1985;1;783,46
2019;6;27;1985;1;783,53
2019;6;28;1985;1;783,59
2019;6;29;1985;1;783,65
2019;6;30;1985;1;783,72
2019;6;1;1985;2;774,95
2019;6;2;1985;2;775,01
2019;6;3;1985;2;775,08
2019;6;4;1985;2;775,14
2019;6;5;1985;2;775,21
2019;6;6;1985;2;775,27
2019;6;7;1985;2;775,33
2019;6;8;1985;2;775,40
2019;6;9;1985;2;775,46
2019;6;10;1985;2;775,53
2019;6;11;1985;2;775,59
2019;6;12;1985;2;775,66
2019;6;13;1985;2;775,72
2019;6;14;1985;2;775,79
2019;6;15;1985;2;775,85
2019;6;16;1985;2;775,92
2019;6;17;1985;2;775,98
2019;6;18;1985;2;776,05
2019;6;19;1985;2;776,11
2019;6;20;1985;2;776,17
2019;6;21;1985;2;776,24
2019;6;22;1985;2;776,30
2019;6;23;1985;2;776,37
2019;6;24;1985;2;776,43
2019;6;25;1985;2;776,50
2019;6;26;1985;2;776,56
2019;6;27;1985;2;776,63
2019;6;28;1985;2;776,69
2019;6;29;1985;2;776,76
2019;6;30;1985;2;776,82
2019;6;1;1985;3;769,09
2019;6;2;1985;3;769,16
2019;6;3;1985;3;769,22
2019;6;4;1985;3;769,29
2019;6;5;1985;3;769,35
2019;6;6;1985;3;769,42
2019;6;7;1985;3;769,48
2019;6;8;1985;3;769,54
2019;6;9;1985;3;769,61
2019;6;10;1985;3;769,67
2019;6;11;1985;3;769,74
2019;6;12;1985;3;769,80
2019;6;13;1985;3;769,87
2019;6;14;1985;3;769,93
2019;6;15;1985;3;770,00
2019;6;16;1985;3;770,06
2019;6;17;1985;3;770,13
2019;6;18;1985;3;770,19
2019;6;19;1985;3;770,26
2019;6;20;1985;3;770,32
2019;6;21;1985;3;770,38
2019;6;22;1985;3;770,45
2019;6;23;1985;3;770,51
2019;6;24;1985;3;770,58
2019;6;25;1985;3;770,64
2019;6;26;1985;3;770,71
2019;6;27;1985;3;770,77
2019;6;28;1985;3;770,84
2019;6;29;1985;3;770,90
2019;6;30;1985;3;770,97
2019;6;1;1985;4;764,10
2019;6;2;1985;4;764,17
2019;6;3;1985;4;764,23
2019;6;4;1985;4;764,30
2019;6;5;1985;4;764,36
2019;6;6;1985;4;764,43
2019;6;7;1985;4;764,49
2019;6;8;1985;4;764,55
2019;6;9;1985;4;764,62
2019;6;10;1985;4;764,68
2019;6;11;1985;4;764,75
2019;6;12;1985;4;764,81
2019;6;13;1985;4;764,88
2019;6;14;1985;4;764,94
2019;6;15;1985;4;765,01
2019;6;16;1985;4;765,07
2019;6;17;1985;4;765,14
2019;6;18;1985;4;765,20
2019;6;19;1985;4;765,27
2019;6;20;1985;4;765,33
2019;6;21;1985;4;765,39
2019;6;22;1985;4;765,46
2019;6;23;1985;4;765,52
2019;6;24;1985;4;765,59
2019;6;25;1985;4;765,65
2019;6;26;1985;4;765,72
2019;6;27;1985;4;765,78
2019;6;28;1985;4;765,85
2019;6;29;1985;4;765,91
2019;6;30;1985;4;765,98
2019;6;1;1985;5;758,53
2019;6;2;1985;5;758,59
2019;6;3;1985;5;758,66
2019;6;4;1985;5;758,72
2019;6;5;1985;5;758,78
2019;6;6;1985;5;758,85
2019;6;7;1985;5;758,91
2019;6;8;1985;5;758,98
2019;6;9;1985;5;759,04
2019;6;10;1985;5;759,11
2019;6;11;1985;5;759,17
2019;6;12;1985;5;759,24
2019;6;13;1985;5;759,30
2019;6;14;1985;5;759,37
2019;6;15;1985;5;759,43
2019;6;16;1985;5;759,50
2019;6;17;1985;5;759,56
2019;6;18;1985;5;759,62
2019;6;19;1985;5;759,69
2019;6;20;1985;5;759,75
2019;6;21;1985;5;759,82
2019;6;22;1985;5;759,88
2019;6;23;1985;5;759,95
2019;6;24;1985;5;760,01
2019;6;25;1985;5;760,08
2019;6;26;1985;5;760,14
2019;6;27;1985;5;760,21
2019;6;28;1985;5;760,27
2019;6;29;1985;5;760,34
2019;6;30;1985;5;760,40
2019;6;1;1985;6;753,20
2019;6;2;1985;6;753,27
2019;6;3;1985;6;753,33
2019;6;4;1985;6;753,40
2019;6;5;1985;6;753,46
2019;6;6;1985;6;753,52
2019;6;7;1985;6;753,59
2019;6;8;1985;6;753,65
2019;6;9;1985;6;753,72
2019;6;10;1985;6;753,78
2019;6;11;1985;6;753,85
2019;6;12;1985;6;753,91
2019;6;13;1985;6;753,98
2019;6;14;1985;6;754,04
2019;6;15;1985;6;754,11
2019;6;16;1985;6;754,17
2019;6;17;1985;6;754,23
2019;6;18;1985;6;754,30
2019;6;19;1985;6;754,36
2019;6;20;1985;6;754,43
2019;6;21;1985;6;754,49
2019;6;22;1985;6;754,56
2019;6;23;1985;6;754,62
2019;6;24;1985;6;754,69
2019;6;25;1985;6;754,75
2019;6;26;1985;6;754,82
2019;6;27;1985;6;754,88
2019;6;28;1985;6;754,95
2019;6;29;1985;6;755,01
2019;6;30;1985;6;755,07
2019;6;1;1985;7;747,13
2019;6;2;1985;7;747,19
2019;6;3;1985;7;747,26
2019;6;4;1985;7;747,32
2019;6;5;1985;7;747,39
2019;6;6;1985;7;747,45
2019;6;7;1985;7;747,52
2019;6;8;1985;7;747,58
2019;6;9;1985;7;747,65
2019;6;10;1985;7;747,71
2019;6;11;1985;7;747,78
2019;6;12;1985;7;747,84
2019;6;13;1985;7;747,90
2019;6;14;1985;7;747,97
2019;6;15;1985;7;748,03
2019;6;16;1985;7;748,10
2019;6;17;1985;7;748,16
2019;6;18;1985;7;748,23
2019;6;19;1985;7;748,29
2019;6;20;1985;7;748,36
2019;6;21;1985;7;748,42
2019;6;22;1985;7;748,49
2019;6;23;1985;7;748,55
2019;6;24;1985;7;748,62
2019;6;25;1985;7;748,68
2019;6;26;1985;7;748,74
2019;6;27;1985;7;748,81
2019;6;28;1985;7;748,87
2019;6;29;1985;7;748,94
2019;6;30;1985;7;749,00
2019;6;1;1985;8;742,08
2019;6;2;1985;8;742,14
2019;6;3;1985;8;742,21
2019;6;4;1985;8;742,27
2019;6;5;1985;8;742,34
2019;6;6;1985;8;742,40
2019;6;7;1985;8;742,47
2019;6;8;1985;8;742,53
2019;6;9;1985;8;742,60
2019;6;10;1985;8;742,66
2019;6;11;1985;8;742,73
2019;6;12;1985;8;742,79
2019;6;13;1985;8;742,85
2019;6;14;1985;8;742,92
2019;6;15;1985;8;742,98
2019;6;16;1985;8;743,05
2019;6;17;1985;8;743,11
2019;6;18;1985;8;743,18
2019;6;19;1985;8;743,24
2019;6;20;1985;8;743,31
2019;6;21;1985;8;743,37
2019;6;22;1985;8;743,44
2019;6;23;1985;8;743,50
2019;6;24;1985;8;743,57
2019;6;25;1985;8;743,63
2019;6;26;1985;8;743,69
2019;6;27;1985;8;743,76
2019;6;28;1985;8;743,82
2019;6;29;1985;8;743,89
2019;6;30;1985;8;743,95
2019;6;1;1985;9;737,09
2019;6;2;1985;9;737,15
2019;6;3;1985;9;737,22
2019;6;4;1985;9;737,28
2019;6;5;1985;9;737,35
2019;6;6;1985;9;737,41
2019;6;7;1985;9;737,48
2019;6;8;1985;9;737,54
2019;6;9;1985;9;737,61
2019;6;10;1985;9;737,67
2019;6;11;1985;9;737,73
2019;6;12;1985;9;737,80
2019;6;13;1985;9;737,86
2019;6;14;1985;9;737,93
2019;6;15;1985;9;737,99
2019;6;16;1985;9;738,06
2019;6;17;1985;9;738,12
2019;6;18;1985;9;738,19
2019;6;19;1985;9;738,25
2019;6;20;1985;9;738,32
2019;6;21;1985;9;738,38
2019;6;22;1985;9;738,45
2019;6;23;1985;9;738,51
2019;6;24;1985;9;738,57
2019;6;25;1985;9;738,64
2019;6;26;1985;9;738,70
2019;6;27;1985;9;738,77
2019;6;28;1985;9;738,83
2019;6;29;1985;9;738,90
2019;6;30;1985;9;738,96
2019;6;1;1985;10;732,00
2019;6;2;1985;10;732,07
2019;6;3;1985;10;732,13
2019;6;4;1985;10;732,20
2019;6;5;1985;10;732,26
2019;6;6;1985;10;732,33
2019;6;7;1985;10;732,39
2019;6;8;1985;10;732,46
2019;6;9;1985;10;732,52
2019;6;10;1985;10;732,59
2019;6;11;1985;10;732,65
2019;6;12;1985;10;732,72
2019;6;13;1985;10;732,78
2019;6;14;1985;10;732,84
2019;6;15;1985;10;732,91
2019;6;16;1985;10;732,97
2019;6;17;1985;10;733,04
2019;6;18;1985;10;733,10
2019;6;19;1985;10;733,17
2019;6;20;1985;10;733,23
2019;6;21;1985;10;733,30
2019;6;22;1985;10;733,36
2019;6;23;1985;10;733,43
2019;6;24;1985;10;733,49
2019;6;25;1985;10;733,56
2019;6;26;1985;10;733,62
2019;6;27;1985;10;733,68
2019;6;28;1985;10;733,75
2019;6;29;1985;10;733,81
2019;6;30;1985;10;733,88
2019;6;1;1985;11;728,83
2019;6;2;1985;11;728,89
2019;6;3;1985;11;728,96
2019;6;4;1985;11;729,02
2019;6;5;1985;11;729,08
2019;6;6;1985;11;729,15
2019;6;7;1985;11;729,21
2019;6;8;1985;11;729,28
2019;6;9;1985;11;729,34
2019;6;10;1985;11;729,41
2019;6;11;1985;11;729,47
2019;6;12;1985;11;729,54
2019;6;13;1985;11;729,60
2019;6;14;1985;11;729,67
2019;6;15;1985;11;729,73
2019;6;16;1985;11;729,80
2019;6;17;1985;11;729,86
2019;6;18;1985;11;729,92
2019;6;19;1985;11;729,99
2019;6;20;1985;11;730,05
2019;6;21;1985;11;730,12
2019;6;22;1985;11;730,18
2019;6;23;1985;11;730,25
2019;6;24;1985;11;730,31
2019;6;25;1985;11;730,38
2019;6;26;1985;11;730,44
2019;6;27;1985;11;730,51
2019;6;28;1985;11;730,57
2019;6;29;1985;11;730,63
2019;6;30;1985;11;730,70
2019;6;1;1985;12;725,96
2019;6;2;1985;12;726,02
2019;6;3;1985;12;726,08
2019;6;4;1985;12;726,15
2019;6;5;1985;12;726,21
2019;6;6;1985;12;726,28
2019;6;7;1985;12;726,34
2019;6;8;1985;12;726,41
2019;6;9;1985;12;726,47
2019;6;10;1985;12;726,54
2019;6;11;1985;12;726,60
2019;6;12;1985;12;726,67
2019;6;13;1985;12;726,73
2019;6;14;1985;12;726,80
2019;6;15;1985;12;726,86
2019;6;16;1985;12;726,92
2019;6;17;1985;12;726,99
2019;6;18;1985;12;727,05
2019;6;19;1985;12;727,12
2019;6;20;1985;12;727,18
2019;6;21;1985;12;727,25
2019;6;22;1985;12;727,31
2019;6;23;1985;12;727,38
2019;6;24;1985;12;727,44
2019;6;25;1985;12;727,51
2019;6;26;1985;12;727,57
2019;6;27;1985;12;727,64
2019;6;28;1985;12;727,70
2019;6;29;1985;12;727,76
2019;6;30;1985;12;727,83
2019;6;1;1986;1;723,32
2019;6;2;1986;1;723,38
2019;6;3;1986;1;723,45
2019;6;4;1986;1;723,51
2019;6;5;1986;1;723,58
2019;6;6;1986;1;723,64
2019;6;7;1986;1;723,71
2019;6;8;1986;1;723,77
2019;6;9;1986;1;723,84
2019;6;10;1986;1;723,90
2019;6;11;1986;1;723,97
2019;6;12;1986;1;724,03
2019;6;13;1986;1;724,09
2019;6;14;1986;1;724,16
2019;6;15;1986;1;724,22
2019;6;16;1986;1;724,29
2019;6;17;1986;1;724,35
2019;6;18;1986;1;724,42
2019;6;19;1986;1;724,48
2019;6;20;1986;1;724,55
2019;6;21;1986;1;724,61
2019;6;22;1986;1;724,68
2019;6;23;1986;1;724,74
2019;6;24;1986;1;724,81
2019;6;25;1986;1;724,87
2019;6;26;1986;1;724,93
2019;6;27;1986;1;725,00
2019;6;28;1986;1;725,06
2019;6;29;1986;1;725,13
2019;6;30;1986;1;725,19
2019;6;1;1986;2;721,49
2019;6;2;1986;2;721,55
2019;6;3;1986;2;721,62
2019;6;4;1986;2;721,68
2019;6;5;1986;2;721,75
2019;6;6;1986;2;721,81
2019;6;7;1986;2;721,88
2019;6;8;1986;2;721,94
2019;6;9;1986;2;722,00
2019;6;10;1986;2;722,07
2019;6;11;1986;2;722,13
2019;6;12;1986;2;722,20
2019;6;13;1986;2;722,26
2019;6;14;1986;2;722,33
2019;6;15;1986;2;722,39
2019;6;16;1986;2;722,46
2019;6;17;1986;2;722,52
2019;6;18;1986;2;722,59
2019;6;19;1986;2;722,65
2019;6;20;1986;2;722,72
2019;6;21;1986;2;722,78
2019;6;22;1986;2;722,84
2019;6;23;1986;2;722,91
2019;6;24;1986;2;722,97
2019;6;25;1986;2;723,04
2019;6;26;1986;2;723,10
2019;6;27;1986;2;723,17
2019;6;28;1986;2;723,23
2019;6;29;1986;2;723,30
2019;6;30;1986;2;723,36
2019;6;1;1986;3;720,00
2019;6;2;1986;3;720,07
2019;6;3;1986;3;720,13
2019;6;4;1986;3;720,19
2019;6;5;1986;3;720,26
2019;6;6;1986;3;720,32
2019;6;7;1986;3;720,39
2019;6;8;1986;3;720,45
2019;6;9;1986;3;720,52
2019;6;10;1986;3;720,58
2019;6;11;1986;3;720,65
2019;6;12;1986;3;720,71
2019;6;13;1986;3;720,78
2019;6;14;1986;3;720,84
2019;6;15;1986;3;720,90
2019;6;16;1986;3;720,97
2019;6;17;1986;3;721,03
2019;6;18;1986;3;721,10
2019;6;19;1986;3;721,16
2019;6;20;1986;3;721,23
2019;6;21;1986;3;721,29
2019;6;22;1986;3;721,36
2019;6;23;1986;3;721,42
2019;6;24;1986;3;721,49
2019;6;25;1986;3;721,55
2019;6;26;1986;3;721,62
2019;6;27;1986;3;721,68
2019;6;28;1986;3;721,74
2019;6;29;1986;3;721,81
2019;6;30;1986;3;721,87
2019;6;1;1986;4;716,85
2019;6;2;1986;4;716,91
2019;6;3;1986;4;716,97
2019;6;4;1986;4;717,04
2019;6;5;1986;4;717,10
2019;6;6;1986;4;717,17
2019;6;7;1986;4;717,23
2019;6;8;1986;4;717,30
2019;6;9;1986;4;717,36
2019;6;10;1986;4;717,43
2019;6;11;1986;4;717,49
2019;6;12;1986;4;717,56
2019;6;13;1986;4;717,62
2019;6;14;1986;4;717,68
2019;6;15;1986;4;717,75
2019;6;16;1986;4;717,81
2019;6;17;1986;4;717,88
2019;6;18;1986;4;717,94
2019;6;19;1986;4;718,01
2019;6;20;1986;4;718,07
2019;6;21;1986;4;718,14
2019;6;22;1986;4;718,20
2019;6;23;1986;4;718,27
2019;6;24;1986;4;718,33
2019;6;25;1986;4;718,40
2019;6;26;1986;4;718,46
2019;6;27;1986;4;718,52
2019;6;28;1986;4;718,59
2019;6;29;1986;4;718,65
2019;6;30;1986;4;718,72
2019;6;1;1986;5;713,94
2019;6;2;1986;5;714,01
2019;6;3;1986;5;714,07
2019;6;4;1986;5;714,13
2019;6;5;1986;5;714,20
2019;6;6;1986;5;714,26
2019;6;7;1986;5;714,33
2019;6;8;1986;5;714,39
2019;6;9;1986;5;714,46
2019;6;10;1986;5;714,52
2019;6;11;1986;5;714,59
2019;6;12;1986;5;714,65
2019;6;13;1986;5;714,72
2019;6;14;1986;5;714,78
2019;6;15;1986;5;714,84
2019;6;16;1986;5;714,91
2019;6;17;1986;5;714,97
2019;6;18;1986;5;715,04
2019;6;19;1986;5;715,10
2019;6;20;1986;5;715,17
2019;6;21;1986;5;715,23
2019;6;22;1986;5;715,30
2019;6;23;1986;5;715,36
2019;6;24;1986;5;715,43
2019;6;25;1986;5;715,49
2019;6;26;1986;5;715,56
2019;6;27;1986;5;715,62
2019;6;28;1986;5;715,68
2019;6;29;1986;5;715,75
2019;6;30;1986;5;715,81
2019;6;1;1986;6;711,52
2019;6;2;1986;6;711,58
2019;6;3;1986;6;711,65
2019;6;4;1986;6;711,71
2019;6;5;1986;6;711,77
2019;6;6;1986;6;711,84
2019;6;7;1986;6;711,90
2019;6;8;1986;6;711,97
2019;6;9;1986;6;712,03
2019;6;10;1986;6;712,10
2019;6;11;1986;6;712,16
2019;6;12;1986;6;712,23
2019;6;13;1986;6;712,29
2019;6;14;1986;6;712,36
2019;6;15;1986;6;712,42
2019;6;16;1986;6;712,49
2019;6;17;1986;6;712,55
2019;6;18;1986;6;712,61
2019;6;19;1986;6;712,68
2019;6;20;1986;6;712,74
2019;6;21;1986;6;712,81
2019;6;22;1986;6;712,87
2019;6;23;1986;6;712,94
2019;6;24;1986;6;713,00
2019;6;25;1986;6;713,07
2019;6;26;1986;6;713,13
2019;6;27;1986;6;713,20
2019;6;28;1986;6;713,26
2019;6;29;1986;6;713,33
2019;6;30;1986;6;713,39
2019;6;1;1986;7;708,53
2019;6;2;1986;7;708,59
2019;6;3;1986;7;708,66
2019;6;4;1986;7;708,72
2019;6;5;1986;7;708,78
2019;6;6;1986;7;708,85
2019;6;7;1986;7;708,91
2019;6;8;1986;7;708,98
2019;6;9;1986;7;709,04
2019;6;10;1986;7;709,11
2019;6;11;1986;7;709,17
2019;6;12;1986;7;709,24
2019;6;13;1986;7;709,30
2019;6;14;1986;7;709,37
2019;6;15;1986;7;709,43
2019;6;16;1986;7;709,50
2019;6;17;1986;7;709,56
2019;6;18;1986;7;709,62
2019;6;19;1986;7;709,69
2019;6;20;1986;7;709,75
2019;6;21;1986;7;709,82
2019;6;22;1986;7;709,88
2019;6;23;1986;7;709,95
2019;6;24;1986;7;710,01
2019;6;25;1986;7;710,08
2019;6;26;1986;7;710,14
2019;6;27;1986;7;710,21
2019;6;28;1986;7;710,27
2019;6;29;1986;7;710,33
2019;6;30;1986;7;710,40
2019;6;1;1986;8;706,56
2019;6;2;1986;8;706,62
2019;6;3;1986;8;706,69
2019;6;4;1986;8;706,75
2019;6;5;1986;8;706,81
2019;6;6;1986;8;706,88
2019;6;7;1986;8;706,94
2019;6;8;1986;8;707,01
2019;6;9;1986;8;707,07
2019;6;10;1986;8;707,14
2019;6;11;1986;8;707,20
2019;6;12;1986;8;707,27
2019;6;13;1986;8;707,33
2019;6;14;1986;8;707,40
2019;6;15;1986;8;707,46
2019;6;16;1986;8;707,53
2019;6;17;1986;8;707,59
2019;6;18;1986;8;707,65
2019;6;19;1986;8;707,72
2019;6;20;1986;8;707,78
2019;6;21;1986;8;707,85
2019;6;22;1986;8;707,91
2019;6;23;1986;8;707,98
2019;6;24;1986;8;708,04
2019;6;25;1986;8;708,11
2019;6;26;1986;8;708,17
2019;6;27;1986;8;708,24
2019;6;28;1986;8;708,30
2019;6;29;1986;8;708,36
2019;6;30;1986;8;708,43
2019;6;1;1986;9;704,51
2019;6;2;1986;9;704,57
2019;6;3;1986;9;704,64
2019;6;4;1986;9;704,70
2019;6;5;1986;9;704,76
2019;6;6;1986;9;704,83
2019;6;7;1986;9;704,89
2019;6;8;1986;9;704,96
2019;6;9;1986;9;705,02
2019;6;10;1986;9;705,09
2019;6;11;1986;9;705,15
2019;6;12;1986;9;705,22
2019;6;13;1986;9;705,28
2019;6;14;1986;9;705,35
2019;6;15;1986;9;705,41
2019;6;16;1986;9;705,48
2019;6;17;1986;9;705,54
2019;6;18;1986;9;705,60
2019;6;19;1986;9;705,67
2019;6;20;1986;9;705,73
2019;6;21;1986;9;705,80
2019;6;22;1986;9;705,86
2019;6;23;1986;9;705,93
2019;6;24;1986;9;705,99
2019;6;25;1986;9;706,06
2019;6;26;1986;9;706,12
2019;6;27;1986;9;706,19
2019;6;28;1986;9;706,25
2019;6;29;1986;9;706,31
2019;6;30;1986;9;706,38
2019;6;1;1986;10;702,72
2019;6;2;1986;10;702,78
2019;6;3;1986;10;702,85
2019;6;4;1986;10;702,91
2019;6;5;1986;10;702,98
2019;6;6;1986;10;703,04
2019;6;7;1986;10;703,11
2019;6;8;1986;10;703,17
2019;6;9;1986;10;703,24
2019;6;10;1986;10;703,30
2019;6;11;1986;10;703,37
2019;6;12;1986;10;703,43
2019;6;13;1986;10;703,50
2019;6;14;1986;10;703,56
2019;6;15;1986;10;703,62
2019;6;16;1986;10;703,69
2019;6;17;1986;10;703,75
2019;6;18;1986;10;703,82
2019;6;19;1986;10;703,88
2019;6;20;1986;10;703,95
2019;6;21;1986;10;704,01
2019;6;22;1986;10;704,08
2019;6;23;1986;10;704,14
2019;6;24;1986;10;704,21
2019;6;25;1986;10;704,27
2019;6;26;1986;10;704,33
2019;6;27;1986;10;704,40
2019;6;28;1986;10;704,46
2019;6;29;1986;10;704,53
2019;6;30;1986;10;704,59
2019;6;1;1986;11;702,03
2019;6;2;1986;11;702,09
2019;6;3;1986;11;702,16
2019;6;4;1986;11;702,22
2019;6;5;1986;11;702,29
2019;6;6;1986;11;702,35
2019;6;7;1986;11;702,42
2019;6;8;1986;11;702,48
2019;6;9;1986;11;702,55
2019;6;10;1986;11;702,61
2019;6;11;1986;11;702,67
2019;6;12;1986;11;702,74
2019;6;13;1986;11;702,80
2019;6;14;1986;11;702,87
2019;6;15;1986;11;702,93
2019;6;16;1986;11;703,00
2019;6;17;1986;11;703,06
2019;6;18;1986;11;703,13
2019;6;19;1986;11;703,19
2019;6;20;1986;11;703,26
2019;6;21;1986;11;703,32
2019;6;22;1986;11;703,39
2019;6;23;1986;11;703,45
2019;6;24;1986;11;703,51
2019;6;25;1986;11;703,58
2019;6;26;1986;11;703,64
2019;6;27;1986;11;703,71
2019;6;28;1986;11;703,77
2019;6;29;1986;11;703,84
2019;6;30;1986;11;703,90
2019;6;1;1986;12;700,62
2019;6;2;1986;12;700,69
2019;6;3;1986;12;700,75
2019;6;4;1986;12;700,82
2019;6;5;1986;12;700,88
2019;6;6;1986;12;700,94
2019;6;7;1986;12;701,01
2019;6;8;1986;12;701,07
2019;6;9;1986;12;701,14
2019;6;10;1986;12;701,20
2019;6;11;1986;12;701,27
2019;6;12;1986;12;701,33
2019;6;13;1986;12;701,40
2019;6;14;1986;12;701,46
2019;6;15;1986;12;701,53
2019;6;16;1986;12;701,59
2019;6;17;1986;12;701,65
2019;6;18;1986;12;701,72
2019;6;19;1986;12;701,78
2019;6;20;1986;12;701,85
2019;6;21;1986;12;701,91
2019;6;22;1986;12;701,98
2019;6;23;1986;12;702,04
2019;6;24;1986;12;702,11
2019;6;25;1986;12;702,17
2019;6;26;1986;12;702,24
2019;6;27;1986;12;702,30
2019;6;28;1986;12;702,37
2019;6;29;1986;12;702,43
2019;6;30;1986;12;702,49
2019;6;1;1987;1;698,33
2019;6;2;1987;1;698,40
2019;6;3;1987;1;698,46
2019;6;4;1987;1;698,53
2019;6;5;1987;1;698,59
2019;6;6;1987;1;698,66
2019;6;7;1987;1;698,72
2019;6;8;1987;1;698,79
2019;6;9;1987;1;698,85
2019;6;10;1987;1;698,92
2019;6;11;1987;1;698,98
2019;6;12;1987;1;699,05
2019;6;13;1987;1;699,11
2019;6;14;1987;1;699,17
2019;6;15;1987;1;699,24
2019;6;16;1987;1;699,30
2019;6;17;1987;1;699,37
2019;6;18;1987;1;699,43
2019;6;19;1987;1;699,50
2019;6;20;1987;1;699,56
2019;6;21;1987;1;699,63
2019;6;22;1987;1;699,69
2019;6;23;1987;1;699,76
2019;6;24;1987;1;699,82
2019;6;25;1987;1;699,89
2019;6;26;1987;1;699,95
2019;6;27;1987;1;700,01
2019;6;28;1987;1;700,08
2019;6;29;1987;1;700,14
2019;6;30;1987;1;700,21
2019;6;1;1987;2;696,65
2019;6;2;1987;2;696,71
2019;6;3;1987;2;696,78
2019;6;4;1987;2;696,84
2019;6;5;1987;2;696,90
2019;6;6;1987;2;696,97
2019;6;7;1987;2;697,03
2019;6;8;1987;2;697,10
2019;6;9;1987;2;697,16
2019;6;10;1987;2;697,23
2019;6;11;1987;2;697,29
2019;6;12;1987;2;697,36
2019;6;13;1987;2;697,42
2019;6;14;1987;2;697,49
2019;6;15;1987;2;697,55
2019;6;16;1987;2;697,61
2019;6;17;1987;2;697,68
2019;6;18;1987;2;697,74
2019;6;19;1987;2;697,81
2019;6;20;1987;2;697,87
2019;6;21;1987;2;697,94
2019;6;22;1987;2;698,00
2019;6;23;1987;2;698,07
2019;6;24;1987;2;698,13
2019;6;25;1987;2;698,20
2019;6;26;1987;2;698,26
2019;6;27;1987;2;698,33
2019;6;28;1987;2;698,39
2019;6;29;1987;2;698,45
2019;6;30;1987;2;698,52
2019;6;1;1987;3;695,31
2019;6;2;1987;3;695,37
2019;6;3;1987;3;695,44
2019;6;4;1987;3;695,50
2019;6;5;1987;3;695,56
2019;6;6;1987;3;695,63
2019;6;7;1987;3;695,69
2019;6;8;1987;3;695,76
2019;6;9;1987;3;695,82
2019;6;10;1987;3;695,89
2019;6;11;1987;3;695,95
2019;6;12;1987;3;696,02
2019;6;13;1987;3;696,08
2019;6;14;1987;3;696,15
2019;6;15;1987;3;696,21
2019;6;16;1987;3;696,28
2019;6;17;1987;3;696,34
2019;6;18;1987;3;696,40
2019;6;19;1987;3;696,47
2019;6;20;1987;3;696,53
2019;6;21;1987;3;696,60
2019;6;22;1987;3;696,66
2019;6;23;1987;3;696,73
2019;6;24;1987;3;696,79
2019;6;25;1987;3;696,86
2019;6;26;1987;3;696,92
2019;6;27;1987;3;696,99
2019;6;28;1987;3;697,05
2019;6;29;1987;3;697,12
2019;6;30;1987;3;697,18
2019;6;1;1987;4;692,45
2019;6;2;1987;4;692,51
2019;6;3;1987;4;692,58
2019;6;4;1987;4;692,64
2019;6;5;1987;4;692,71
2019;6;6;1987;4;692,77
2019;6;7;1987;4;692,84
2019;6;8;1987;4;692,90
2019;6;9;1987;4;692,97
2019;6;10;1987;4;693,03
2019;6;11;1987;4;693,10
2019;6;12;1987;4;693,16
2019;6;13;1987;4;693,23
2019;6;14;1987;4;693,29
2019;6;15;1987;4;693,35
2019;6;16;1987;4;693,42
2019;6;17;1987;4;693,48
2019;6;18;1987;4;693,55
2019;6;19;1987;4;693,61
2019;6;20;1987;4;693,68
2019;6;21;1987;4;693,74
2019;6;22;1987;4;693,81
2019;6;23;1987;4;693,87
2019;6;24;1987;4;693,94
2019;6;25;1987;4;694,00
2019;6;26;1987;4;694,07
2019;6;27;1987;4;694,13
2019;6;28;1987;4;694,19
2019;6;29;1987;4;694,26
2019;6;30;1987;4;694,32
2019;6;1;1987;5;690,18
2019;6;2;1987;5;690,24
2019;6;3;1987;5;690,30
2019;6;4;1987;5;690,37
2019;6;5;1987;5;690,43
2019;6;6;1987;5;690,50
2019;6;7;1987;5;690,56
2019;6;8;1987;5;690,63
2019;6;9;1987;5;690,69
2019;6;10;1987;5;690,76
2019;6;11;1987;5;690,82
2019;6;12;1987;5;690,89
2019;6;13;1987;5;690,95
2019;6;14;1987;5;691,02
2019;6;15;1987;5;691,08
2019;6;16;1987;5;691,14
2019;6;17;1987;5;691,21
2019;6;18;1987;5;691,27
2019;6;19;1987;5;691,34
2019;6;20;1987;5;691,40
2019;6;21;1987;5;691,47
2019;6;22;1987;5;691,53
2019;6;23;1987;5;691,60
2019;6;24;1987;5;691,66
2019;6;25;1987;5;691,73
2019;6;26;1987;5;691,79
2019;6;27;1987;5;691,86
2019;6;28;1987;5;691,92
2019;6;29;1987;5;691,98
2019;6;30;1987;5;692,05
2019;6;1;1987;6;688,79
2019;6;2;1987;6;688,85
2019;6;3;1987;6;688,92
2019;6;4;1987;6;688,98
