a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;5;16;1996;3;7266,49
2018;5;17;1996;3;7272,12
2018;5;18;1996;3;7277,75
2018;5;19;1996;3;7283,39
2018;5;20;1996;3;7289,02
2018;5;21;1996;3;7294,65
2018;5;22;1996;3;7300,28
2018;5;23;1996;3;7305,91
2018;5;24;1996;3;7311,55
2018;5;25;1996;3;7317,18
2018;5;26;1996;3;7322,81
2018;5;27;1996;3;7328,44
2018;5;28;1996;3;7334,07
2018;5;29;1996;3;7339,71
2018;5;30;1996;3;7345,34
2018;5;31;1996;3;7350,97
2018;5;1;1996;4;7118,39
2018;5;2;1996;4;7123,97
2018;5;3;1996;4;7129,55
2018;5;4;1996;4;7135,13
2018;5;5;1996;4;7140,72
2018;5;6;1996;4;7146,30
2018;5;7;1996;4;7151,88
2018;5;8;1996;4;7157,47
2018;5;9;1996;4;7163,05
2018;5;10;1996;4;7168,63
2018;5;11;1996;4;7174,21
2018;5;12;1996;4;7179,80
2018;5;13;1996;4;7185,38
2018;5;14;1996;4;7190,96
2018;5;15;1996;4;7196,54
2018;5;16;1996;4;7202,13
2018;5;17;1996;4;7207,71
2018;5;18;1996;4;7213,29
2018;5;19;1996;4;7218,88
2018;5;20;1996;4;7224,46
2018;5;21;1996;4;7230,04
2018;5;22;1996;4;7235,62
2018;5;23;1996;4;7241,21
2018;5;24;1996;4;7246,79
2018;5;25;1996;4;7252,37
2018;5;26;1996;4;7257,95
2018;5;27;1996;4;7263,54
2018;5;28;1996;4;7269,12
2018;5;29;1996;4;7274,70
2018;5;30;1996;4;7280,28
2018;5;31;1996;4;7285,87
2018;5;1;1996;5;7050,91
2018;5;2;1996;5;7056,44
2018;5;3;1996;5;7061,97
2018;5;4;1996;5;7067,51
2018;5;5;1996;5;7073,04
2018;5;6;1996;5;7078,57
2018;5;7;1996;5;7084,10
2018;5;8;1996;5;7089,63
2018;5;9;1996;5;7095,16
2018;5;10;1996;5;7100,69
2018;5;11;1996;5;7106,22
2018;5;12;1996;5;7111,75
2018;5;13;1996;5;7117,28
2018;5;14;1996;5;7122,81
2018;5;15;1996;5;7128,34
2018;5;16;1996;5;7133,87
2018;5;17;1996;5;7139,40
2018;5;18;1996;5;7144,93
2018;5;19;1996;5;7150,46
2018;5;20;1996;5;7155,99
2018;5;21;1996;5;7161,52
2018;5;22;1996;5;7167,05
2018;5;23;1996;5;7172,59
2018;5;24;1996;5;7178,12
2018;5;25;1996;5;7183,65
2018;5;26;1996;5;7189,18
2018;5;27;1996;5;7194,71
2018;5;28;1996;5;7200,24
2018;5;29;1996;5;7205,77
2018;5;30;1996;5;7211,30
2018;5;31;1996;5;7216,83
2018;5;1;1996;6;6963,71
2018;5;2;1996;6;6969,17
2018;5;3;1996;6;6974,64
2018;5;4;1996;6;6980,10
2018;5;5;1996;6;6985,56
2018;5;6;1996;6;6991,03
2018;5;7;1996;6;6996,49
2018;5;8;1996;6;7001,95
2018;5;9;1996;6;7007,42
2018;5;10;1996;6;7012,88
2018;5;11;1996;6;7018,34
2018;5;12;1996;6;7023,81
2018;5;13;1996;6;7029,27
2018;5;14;1996;6;7034,73
2018;5;15;1996;6;7040,19
2018;5;16;1996;6;7045,66
2018;5;17;1996;6;7051,12
2018;5;18;1996;6;7056,58
2018;5;19;1996;6;7062,05
2018;5;20;1996;6;7067,51
2018;5;21;1996;6;7072,97
2018;5;22;1996;6;7078,44
2018;5;23;1996;6;7083,90
2018;5;24;1996;6;7089,36
2018;5;25;1996;6;7094,83
2018;5;26;1996;6;7100,29
2018;5;27;1996;6;7105,75
2018;5;28;1996;6;7111,21
2018;5;29;1996;6;7116,68
2018;5;30;1996;6;7122,14
2018;5;31;1996;6;7127,60
2018;5;1;1996;7;6815,58
2018;5;2;1996;7;6820,93
2018;5;3;1996;7;6826,28
2018;5;4;1996;7;6831,63
2018;5;5;1996;7;6836,98
2018;5;6;1996;7;6842,33
2018;5;7;1996;7;6847,68
2018;5;8;1996;7;6853,02
2018;5;9;1996;7;6858,37
2018;5;10;1996;7;6863,72
2018;5;11;1996;7;6869,07
2018;5;12;1996;7;6874,42
2018;5;13;1996;7;6879,77
2018;5;14;1996;7;6885,11
2018;5;15;1996;7;6890,46
2018;5;16;1996;7;6895,81
2018;5;17;1996;7;6901,16
2018;5;18;1996;7;6906,51
2018;5;19;1996;7;6911,86
2018;5;20;1996;7;6917,21
2018;5;21;1996;7;6922,55
2018;5;22;1996;7;6927,90
2018;5;23;1996;7;6933,25
2018;5;24;1996;7;6938,60
2018;5;25;1996;7;6943,95
2018;5;26;1996;7;6949,30
2018;5;27;1996;7;6954,65
2018;5;28;1996;7;6959,99
2018;5;29;1996;7;6965,34
2018;5;30;1996;7;6970,69
2018;5;31;1996;7;6976,04
2018;5;1;1996;8;6684,10
2018;5;2;1996;8;6689,35
2018;5;3;1996;8;6694,59
2018;5;4;1996;8;6699,84
2018;5;5;1996;8;6705,09
2018;5;6;1996;8;6710,33
2018;5;7;1996;8;6715,58
2018;5;8;1996;8;6720,83
2018;5;9;1996;8;6726,07
2018;5;10;1996;8;6731,32
2018;5;11;1996;8;6736,57
2018;5;12;1996;8;6741,82
2018;5;13;1996;8;6747,06
2018;5;14;1996;8;6752,31
2018;5;15;1996;8;6757,56
2018;5;16;1996;8;6762,80
2018;5;17;1996;8;6768,05
2018;5;18;1996;8;6773,30
2018;5;19;1996;8;6778,54
2018;5;20;1996;8;6783,79
2018;5;21;1996;8;6789,04
2018;5;22;1996;8;6794,28
2018;5;23;1996;8;6799,53
2018;5;24;1996;8;6804,78
2018;5;25;1996;8;6810,02
2018;5;26;1996;8;6815,27
2018;5;27;1996;8;6820,52
2018;5;28;1996;8;6825,76
2018;5;29;1996;8;6831,01
2018;5;30;1996;8;6836,26
2018;5;31;1996;8;6841,51
2018;5;1;1996;9;6567,51
2018;5;2;1996;9;6572,67
2018;5;3;1996;9;6577,83
2018;5;4;1996;9;6582,98
2018;5;5;1996;9;6588,14
2018;5;6;1996;9;6593,30
2018;5;7;1996;9;6598,45
2018;5;8;1996;9;6603,61
2018;5;9;1996;9;6608,77
2018;5;10;1996;9;6613,92
2018;5;11;1996;9;6619,08
2018;5;12;1996;9;6624,24
2018;5;13;1996;9;6629,39
2018;5;14;1996;9;6634,55
2018;5;15;1996;9;6639,71
2018;5;16;1996;9;6644,86
2018;5;17;1996;9;6650,02
2018;5;18;1996;9;6655,18
2018;5;19;1996;9;6660,33
2018;5;20;1996;9;6665,49
2018;5;21;1996;9;6670,65
2018;5;22;1996;9;6675,80
2018;5;23;1996;9;6680,96
2018;5;24;1996;9;6686,12
2018;5;25;1996;9;6691,27
2018;5;26;1996;9;6696,43
2018;5;27;1996;9;6701,59
2018;5;28;1996;9;6706,74
2018;5;29;1996;9;6711,90
2018;5;30;1996;9;6717,06
2018;5;31;1996;9;6722,21
2018;5;1;1996;10;6462,95
2018;5;2;1996;10;6468,03
2018;5;3;1996;10;6473,11
2018;5;4;1996;10;6478,18
2018;5;5;1996;10;6483,26
2018;5;6;1996;10;6488,33
2018;5;7;1996;10;6493,41
2018;5;8;1996;10;6498,48
2018;5;9;1996;10;6503,56
2018;5;10;1996;10;6508,64
2018;5;11;1996;10;6513,71
2018;5;12;1996;10;6518,79
2018;5;13;1996;10;6523,86
2018;5;14;1996;10;6528,94
2018;5;15;1996;10;6534,02
2018;5;16;1996;10;6539,09
2018;5;17;1996;10;6544,17
2018;5;18;1996;10;6549,24
2018;5;19;1996;10;6554,32
2018;5;20;1996;10;6559,39
2018;5;21;1996;10;6564,47
2018;5;22;1996;10;6569,55
2018;5;23;1996;10;6574,62
2018;5;24;1996;10;6579,70
2018;5;25;1996;10;6584,77
2018;5;26;1996;10;6589,85
2018;5;27;1996;10;6594,92
2018;5;28;1996;10;6600,00
2018;5;29;1996;10;6605,08
2018;5;30;1996;10;6610,15
2018;5;31;1996;10;6615,23
2018;5;1;1996;11;6383,97
2018;5;2;1996;11;6388,99
2018;5;3;1996;11;6394,00
2018;5;4;1996;11;6399,02
2018;5;5;1996;11;6404,03
2018;5;6;1996;11;6409,05
2018;5;7;1996;11;6414,06
2018;5;8;1996;11;6419,08
2018;5;9;1996;11;6424,09
2018;5;10;1996;11;6429,11
2018;5;11;1996;11;6434,12
2018;5;12;1996;11;6439,14
2018;5;13;1996;11;6444,15
2018;5;14;1996;11;6449,17
2018;5;15;1996;11;6454,18
2018;5;16;1996;11;6459,20
2018;5;17;1996;11;6464,21
2018;5;18;1996;11;6469,22
2018;5;19;1996;11;6474,24
2018;5;20;1996;11;6479,25
2018;5;21;1996;11;6484,27
2018;5;22;1996;11;6489,28
2018;5;23;1996;11;6494,30
2018;5;24;1996;11;6499,31
2018;5;25;1996;11;6504,33
2018;5;26;1996;11;6509,34
2018;5;27;1996;11;6514,36
2018;5;28;1996;11;6519,37
2018;5;29;1996;11;6524,39
2018;5;30;1996;11;6529,40
2018;5;31;1996;11;6534,42
2018;5;1;1996;12;6307,06
2018;5;2;1996;12;6312,01
2018;5;3;1996;12;6316,97
2018;5;4;1996;12;6321,92
2018;5;5;1996;12;6326,88
2018;5;6;1996;12;6331,83
2018;5;7;1996;12;6336,79
2018;5;8;1996;12;6341,74
2018;5;9;1996;12;6346,70
2018;5;10;1996;12;6351,65
2018;5;11;1996;12;6356,61
2018;5;12;1996;12;6361,56
2018;5;13;1996;12;6366,52
2018;5;14;1996;12;6371,47
2018;5;15;1996;12;6376,43
2018;5;16;1996;12;6381,38
2018;5;17;1996;12;6386,34
2018;5;18;1996;12;6391,29
2018;5;19;1996;12;6396,25
2018;5;20;1996;12;6401,20
2018;5;21;1996;12;6406,16
2018;5;22;1996;12;6411,12
2018;5;23;1996;12;6416,07
2018;5;24;1996;12;6421,03
2018;5;25;1996;12;6425,98
2018;5;26;1996;12;6430,94
2018;5;27;1996;12;6435,89
2018;5;28;1996;12;6440,85
2018;5;29;1996;12;6445,80
2018;5;30;1996;12;6450,76
2018;5;31;1996;12;6455,71
2018;5;1;1997;1;6199,92
2018;5;2;1997;1;6204,80
2018;5;3;1997;1;6209,67
2018;5;4;1997;1;6214,54
2018;5;5;1997;1;6219,41
2018;5;6;1997;1;6224,29
2018;5;7;1997;1;6229,16
2018;5;8;1997;1;6234,03
2018;5;9;1997;1;6238,90
2018;5;10;1997;1;6243,77
2018;5;11;1997;1;6248,65
2018;5;12;1997;1;6253,52
2018;5;13;1997;1;6258,39
2018;5;14;1997;1;6263,26
2018;5;15;1997;1;6268,14
2018;5;16;1997;1;6273,01
2018;5;17;1997;1;6277,88
2018;5;18;1997;1;6282,75
2018;5;19;1997;1;6287,63
2018;5;20;1997;1;6292,50
2018;5;21;1997;1;6297,37
2018;5;22;1997;1;6302,24
2018;5;23;1997;1;6307,12
2018;5;24;1997;1;6311,99
2018;5;25;1997;1;6316,86
2018;5;26;1997;1;6321,73
2018;5;27;1997;1;6326,60
2018;5;28;1997;1;6331,48
2018;5;29;1997;1;6336,35
2018;5;30;1997;1;6341,22
2018;5;31;1997;1;6346,09
2018;5;1;1997;2;6107,42
2018;5;2;1997;2;6112,22
2018;5;3;1997;2;6117,02
2018;5;4;1997;2;6121,82
2018;5;5;1997;2;6126,62
2018;5;6;1997;2;6131,42
2018;5;7;1997;2;6136,22
2018;5;8;1997;2;6141,02
2018;5;9;1997;2;6145,83
2018;5;10;1997;2;6150,63
2018;5;11;1997;2;6155,43
2018;5;12;1997;2;6160,23
2018;5;13;1997;2;6165,03
2018;5;14;1997;2;6169,83
2018;5;15;1997;2;6174,63
2018;5;16;1997;2;6179,43
2018;5;17;1997;2;6184,23
2018;5;18;1997;2;6189,03
2018;5;19;1997;2;6193,83
2018;5;20;1997;2;6198,63
2018;5;21;1997;2;6203,44
2018;5;22;1997;2;6208,24
2018;5;23;1997;2;6213,04
2018;5;24;1997;2;6217,84
2018;5;25;1997;2;6222,64
2018;5;26;1997;2;6227,44
2018;5;27;1997;2;6232,24
2018;5;28;1997;2;6237,04
2018;5;29;1997;2;6241,84
2018;5;30;1997;2;6246,64
2018;5;31;1997;2;6251,44
2018;5;1;1997;3;6025,72
2018;5;2;1997;3;6030,45
2018;5;3;1997;3;6035,19
2018;5;4;1997;3;6039,93
2018;5;5;1997;3;6044,67
2018;5;6;1997;3;6049,40
2018;5;7;1997;3;6054,14
2018;5;8;1997;3;6058,88
2018;5;9;1997;3;6063,62
2018;5;10;1997;3;6068,35
2018;5;11;1997;3;6073,09
2018;5;12;1997;3;6077,83
2018;5;13;1997;3;6082,57
2018;5;14;1997;3;6087,30
2018;5;15;1997;3;6092,04
2018;5;16;1997;3;6096,78
2018;5;17;1997;3;6101,52
2018;5;18;1997;3;6106,26
2018;5;19;1997;3;6110,99
2018;5;20;1997;3;6115,73
2018;5;21;1997;3;6120,47
2018;5;22;1997;3;6125,21
2018;5;23;1997;3;6129,94
2018;5;24;1997;3;6134,68
2018;5;25;1997;3;6139,42
2018;5;26;1997;3;6144,16
2018;5;27;1997;3;6148,89
2018;5;28;1997;3;6153,63
2018;5;29;1997;3;6158,37
2018;5;30;1997;3;6163,11
2018;5;31;1997;3;6167,84
2018;5;1;1997;4;5949,39
2018;5;2;1997;4;5954,07
2018;5;3;1997;4;5958,74
2018;5;4;1997;4;5963,42
2018;5;5;1997;4;5968,10
2018;5;6;1997;4;5972,78
2018;5;7;1997;4;5977,46
2018;5;8;1997;4;5982,14
2018;5;9;1997;4;5986,82
2018;5;10;1997;4;5991,49
2018;5;11;1997;4;5996,17
2018;5;12;1997;4;6000,85
2018;5;13;1997;4;6005,53
2018;5;14;1997;4;6010,21
2018;5;15;1997;4;6014,89
2018;5;16;1997;4;6019,57
2018;5;17;1997;4;6024,25
2018;5;18;1997;4;6028,92
2018;5;19;1997;4;6033,60
2018;5;20;1997;4;6038,28
2018;5;21;1997;4;6042,96
2018;5;22;1997;4;6047,64
2018;5;23;1997;4;6052,32
2018;5;24;1997;4;6057,00
2018;5;25;1997;4;6061,67
2018;5;26;1997;4;6066,35
2018;5;27;1997;4;6071,03
2018;5;28;1997;4;6075,71
2018;5;29;1997;4;6080,39
2018;5;30;1997;4;6085,07
2018;5;31;1997;4;6089,75
2018;5;1;1997;5;5854,80
2018;5;2;1997;5;5859,41
2018;5;3;1997;5;5864,01
2018;5;4;1997;5;5868,62
2018;5;5;1997;5;5873,22
2018;5;6;1997;5;5877,83
2018;5;7;1997;5;5882,43
2018;5;8;1997;5;5887,04
2018;5;9;1997;5;5891,64
2018;5;10;1997;5;5896,25
2018;5;11;1997;5;5900,85
2018;5;12;1997;5;5905,46
2018;5;13;1997;5;5910,07
2018;5;14;1997;5;5914,67
2018;5;15;1997;5;5919,28
2018;5;16;1997;5;5923,88
2018;5;17;1997;5;5928,49
2018;5;18;1997;5;5933,09
2018;5;19;1997;5;5937,70
2018;5;20;1997;5;5942,30
2018;5;21;1997;5;5946,91
2018;5;22;1997;5;5951,51
2018;5;23;1997;5;5956,12
2018;5;24;1997;5;5960,73
2018;5;25;1997;5;5965,33
2018;5;26;1997;5;5969,94
2018;5;27;1997;5;5974,54
2018;5;28;1997;5;5979,15
2018;5;29;1997;5;5983,75
2018;5;30;1997;5;5988,36
2018;5;31;1997;5;5992,96
2018;5;1;1997;6;5761,17
2018;5;2;1997;6;5765,70
2018;5;3;1997;6;5770,24
2018;5;4;1997;6;5774,77
2018;5;5;1997;6;5779,30
2018;5;6;1997;6;5783,84
2018;5;7;1997;6;5788,37
2018;5;8;1997;6;5792,90
2018;5;9;1997;6;5797,44
2018;5;10;1997;6;5801,97
2018;5;11;1997;6;5806,50
2018;5;12;1997;6;5811,03
2018;5;13;1997;6;5815,57
2018;5;14;1997;6;5820,10
2018;5;15;1997;6;5824,63
2018;5;16;1997;6;5829,17
2018;5;17;1997;6;5833,70
2018;5;18;1997;6;5838,23
2018;5;19;1997;6;5842,77
2018;5;20;1997;6;5847,30
2018;5;21;1997;6;5851,83
2018;5;22;1997;6;5856,36
2018;5;23;1997;6;5860,90
2018;5;24;1997;6;5865,43
2018;5;25;1997;6;5869,96
2018;5;26;1997;6;5874,50
2018;5;27;1997;6;5879,03
2018;5;28;1997;6;5883,56
2018;5;29;1997;6;5888,10
2018;5;30;1997;6;5892,63
2018;5;31;1997;6;5897,16
2018;5;1;1997;7;5678,90
2018;5;2;1997;7;5683,37
2018;5;3;1997;7;5687,84
2018;5;4;1997;7;5692,31
2018;5;5;1997;7;5696,78
2018;5;6;1997;7;5701,25
2018;5;7;1997;7;5705,72
2018;5;8;1997;7;5710,19
2018;5;9;1997;7;5714,66
2018;5;10;1997;7;5719,12
2018;5;11;1997;7;5723,59
2018;5;12;1997;7;5728,06
2018;5;13;1997;7;5732,53
2018;5;14;1997;7;5737,00
2018;5;15;1997;7;5741,47
2018;5;16;1997;7;5745,94
2018;5;17;1997;7;5750,41
2018;5;18;1997;7;5754,88
2018;5;19;1997;7;5759,35
2018;5;20;1997;7;5763,82
2018;5;21;1997;7;5768,29
2018;5;22;1997;7;5772,76
2018;5;23;1997;7;5777,23
2018;5;24;1997;7;5781,70
2018;5;25;1997;7;5786,17
2018;5;26;1997;7;5790,64
2018;5;27;1997;7;5795,10
2018;5;28;1997;7;5799,57
2018;5;29;1997;7;5804,04
2018;5;30;1997;7;5808,51
2018;5;31;1997;7;5812,98
2018;5;1;1997;8;5613,64
2018;5;2;1997;8;5618,06
2018;5;3;1997;8;5622,47
2018;5;4;1997;8;5626,89
2018;5;5;1997;8;5631,31
2018;5;6;1997;8;5635,73
2018;5;7;1997;8;5640,15
2018;5;8;1997;8;5644,57
2018;5;9;1997;8;5648,99
2018;5;10;1997;8;5653,41
2018;5;11;1997;8;5657,83
2018;5;12;1997;8;5662,24
2018;5;13;1997;8;5666,66
2018;5;14;1997;8;5671,08
2018;5;15;1997;8;5675,50
2018;5;16;1997;8;5679,92
2018;5;17;1997;8;5684,34
2018;5;18;1997;8;5688,76
2018;5;19;1997;8;5693,18
2018;5;20;1997;8;5697,60
2018;5;21;1997;8;5702,02
2018;5;22;1997;8;5706,43
2018;5;23;1997;8;5710,85
2018;5;24;1997;8;5715,27
2018;5;25;1997;8;5719,69
2018;5;26;1997;8;5724,11
2018;5;27;1997;8;5728,53
2018;5;28;1997;8;5732,95
2018;5;29;1997;8;5737,37
2018;5;30;1997;8;5741,79
2018;5;31;1997;8;5746,20
2018;5;1;1997;9;5564,75
2018;5;2;1997;9;5569,13
2018;5;3;1997;9;5573,51
2018;5;4;1997;9;5577,89
2018;5;5;1997;9;5582,27
2018;5;6;1997;9;5586,66
2018;5;7;1997;9;5591,04
2018;5;8;1997;9;5595,42
2018;5;9;1997;9;5599,80
2018;5;10;1997;9;5604,18
2018;5;11;1997;9;5608,56
2018;5;12;1997;9;5612,94
2018;5;13;1997;9;5617,32
2018;5;14;1997;9;5621,70
2018;5;15;1997;9;5626,09
2018;5;16;1997;9;5630,47
2018;5;17;1997;9;5634,85
2018;5;18;1997;9;5639,23
2018;5;19;1997;9;5643,61
2018;5;20;1997;9;5647,99
2018;5;21;1997;9;5652,37
2018;5;22;1997;9;5656,75
2018;5;23;1997;9;5661,13
2018;5;24;1997;9;5665,52
2018;5;25;1997;9;5669,90
2018;5;26;1997;9;5674,28
2018;5;27;1997;9;5678,66
2018;5;28;1997;9;5683,04
2018;5;29;1997;9;5687,42
2018;5;30;1997;9;5691,80
2018;5;31;1997;9;5696,18
2018;5;1;1997;10;5514,69
2018;5;2;1997;10;5519,03
2018;5;3;1997;10;5523,37
2018;5;4;1997;10;5527,71
2018;5;5;1997;10;5532,06
2018;5;6;1997;10;5536,40
2018;5;7;1997;10;5540,74
2018;5;8;1997;10;5545,08
2018;5;9;1997;10;5549,42
2018;5;10;1997;10;5553,77
2018;5;11;1997;10;5558,11
2018;5;12;1997;10;5562,45
2018;5;13;1997;10;5566,79
2018;5;14;1997;10;5571,14
2018;5;15;1997;10;5575,48
2018;5;16;1997;10;5579,82
2018;5;17;1997;10;5584,16
2018;5;18;1997;10;5588,51
2018;5;19;1997;10;5592,85
2018;5;20;1997;10;5597,19
2018;5;21;1997;10;5601,53
2018;5;22;1997;10;5605,88
2018;5;23;1997;10;5610,22
2018;5;24;1997;10;5614,56
2018;5;25;1997;10;5618,90
2018;5;26;1997;10;5623,25
2018;5;27;1997;10;5627,59
2018;5;28;1997;10;5631,93
2018;5;29;1997;10;5636,27
2018;5;30;1997;10;5640,62
2018;5;31;1997;10;5644,96
2018;5;1;1997;11;5466,62
2018;5;2;1997;11;5470,93
2018;5;3;1997;11;5475,23
2018;5;4;1997;11;5479,54
2018;5;5;1997;11;5483,84
2018;5;6;1997;11;5488,15
2018;5;7;1997;11;5492,45
2018;5;8;1997;11;5496,76
2018;5;9;1997;11;5501,06
2018;5;10;1997;11;5505,37
2018;5;11;1997;11;5509,67
2018;5;12;1997;11;5513,98
2018;5;13;1997;11;5518,29
2018;5;14;1997;11;5522,59
2018;5;15;1997;11;5526,90
2018;5;16;1997;11;5531,20
2018;5;17;1997;11;5535,51
2018;5;18;1997;11;5539,81
2018;5;19;1997;11;5544,12
2018;5;20;1997;11;5548,42
2018;5;21;1997;11;5552,73
2018;5;22;1997;11;5557,03
2018;5;23;1997;11;5561,34
2018;5;24;1997;11;5565,64
2018;5;25;1997;11;5569,95
2018;5;26;1997;11;5574,25
2018;5;27;1997;11;5578,56
2018;5;28;1997;11;5582,86
2018;5;29;1997;11;5587,17
2018;5;30;1997;11;5591,47
2018;5;31;1997;11;5595,78
2018;5;1;1997;12;5393,24
2018;5;2;1997;12;5397,49
2018;5;3;1997;12;5401,74
2018;5;4;1997;12;5405,99
2018;5;5;1997;12;5410,23
2018;5;6;1997;12;5414,48
2018;5;7;1997;12;5418,73
2018;5;8;1997;12;5422,98
2018;5;9;1997;12;5427,23
2018;5;10;1997;12;5431,48
2018;5;11;1997;12;5435,72
2018;5;12;1997;12;5439,97
2018;5;13;1997;12;5444,22
2018;5;14;1997;12;5448,47
2018;5;15;1997;12;5452,72
2018;5;16;1997;12;5456,97
2018;5;17;1997;12;5461,22
2018;5;18;1997;12;5465,46
2018;5;19;1997;12;5469,71
2018;5;20;1997;12;5473,96
2018;5;21;1997;12;5478,21
2018;5;22;1997;12;5482,46
2018;5;23;1997;12;5486,71
2018;5;24;1997;12;5490,95
2018;5;25;1997;12;5495,20
2018;5;26;1997;12;5499,45
2018;5;27;1997;12;5503,70
2018;5;28;1997;12;5507,95
2018;5;29;1997;12;5512,20
2018;5;30;1997;12;5516,45
2018;5;31;1997;12;5520,69
2018;5;1;1998;1;5296,93
2018;5;2;1998;1;5301,11
2018;5;3;1998;1;5305,28
2018;5;4;1998;1;5309,46
2018;5;5;1998;1;5313,63
2018;5;6;1998;1;5317,80
2018;5;7;1998;1;5321,98
2018;5;8;1998;1;5326,15
2018;5;9;1998;1;5330,33
2018;5;10;1998;1;5334,50
2018;5;11;1998;1;5338,67
2018;5;12;1998;1;5342,85
2018;5;13;1998;1;5347,02
2018;5;14;1998;1;5351,20
2018;5;15;1998;1;5355,37
2018;5;16;1998;1;5359,54
2018;5;17;1998;1;5363,72
2018;5;18;1998;1;5367,89
2018;5;19;1998;1;5372,07
2018;5;20;1998;1;5376,24
2018;5;21;1998;1;5380,41
2018;5;22;1998;1;5384,59
2018;5;23;1998;1;5388,76
2018;5;24;1998;1;5392,94
2018;5;25;1998;1;5397,11
2018;5;26;1998;1;5401,28
2018;5;27;1998;1;5405,46
2018;5;28;1998;1;5409,63
2018;5;29;1998;1;5413,81
2018;5;30;1998;1;5417,98
2018;5;31;1998;1;5422,15
2018;5;1;1998;2;5210,29
2018;5;2;1998;2;5214,40
2018;5;3;1998;2;5218,50
2018;5;4;1998;2;5222,61
2018;5;5;1998;2;5226,72
2018;5;6;1998;2;5230,82
2018;5;7;1998;2;5234,93
2018;5;8;1998;2;5239,04
2018;5;9;1998;2;5243,14
2018;5;10;1998;2;5247,25
2018;5;11;1998;2;5251,36
2018;5;12;1998;2;5255,47
2018;5;13;1998;2;5259,57
2018;5;14;1998;2;5263,68
2018;5;15;1998;2;5267,79
2018;5;16;1998;2;5271,89
2018;5;17;1998;2;5276,00
2018;5;18;1998;2;5280,11
2018;5;19;1998;2;5284,21
2018;5;20;1998;2;5288,32
2018;5;21;1998;2;5292,43
2018;5;22;1998;2;5296,53
2018;5;23;1998;2;5300,64
2018;5;24;1998;2;5304,75
2018;5;25;1998;2;5308,86
2018;5;26;1998;2;5312,96
2018;5;27;1998;2;5317,07
2018;5;28;1998;2;5321,18
2018;5;29;1998;2;5325,28
2018;5;30;1998;2;5329,39
2018;5;31;1998;2;5333,50
2018;5;1;1998;3;5106,55
2018;5;2;1998;3;5110,57
2018;5;3;1998;3;5114,60
2018;5;4;1998;3;5118,63
2018;5;5;1998;3;5122,65
2018;5;6;1998;3;5126,68
2018;5;7;1998;3;5130,71
2018;5;8;1998;3;5134,73
2018;5;9;1998;3;5138,76
2018;5;10;1998;3;5142,79
2018;5;11;1998;3;5146,82
2018;5;12;1998;3;5150,84
2018;5;13;1998;3;5154,87
2018;5;14;1998;3;5158,90
2018;5;15;1998;3;5162,92
2018;5;16;1998;3;5166,95
2018;5;17;1998;3;5170,98
2018;5;18;1998;3;5175,00
2018;5;19;1998;3;5179,03
2018;5;20;1998;3;5183,06
2018;5;21;1998;3;5187,08
2018;5;22;1998;3;5191,11
2018;5;23;1998;3;5195,14
2018;5;24;1998;3;5199,16
2018;5;25;1998;3;5203,19
2018;5;26;1998;3;5207,22
2018;5;27;1998;3;5211,24
2018;5;28;1998;3;5215,27
2018;5;29;1998;3;5219,30
2018;5;30;1998;3;5223,32
2018;5;31;1998;3;5227,35
2018;5;1;1998;4;5010,66
2018;5;2;1998;4;5014,61
2018;5;3;1998;4;5018,56
2018;5;4;1998;4;5022,52
2018;5;5;1998;4;5026,47
2018;5;6;1998;4;5030,42
2018;5;7;1998;4;5034,37
2018;5;8;1998;4;5038,33
2018;5;9;1998;4;5042,28
2018;5;10;1998;4;5046,23
2018;5;11;1998;4;5050,18
2018;5;12;1998;4;5054,14
2018;5;13;1998;4;5058,09
2018;5;14;1998;4;5062,04
2018;5;15;1998;4;5066,00
2018;5;16;1998;4;5069,95
2018;5;17;1998;4;5073,90
2018;5;18;1998;4;5077,85
2018;5;19;1998;4;5081,81
2018;5;20;1998;4;5085,76
2018;5;21;1998;4;5089,71
2018;5;22;1998;4;5093,66
2018;5;23;1998;4;5097,62
2018;5;24;1998;4;5101,57
2018;5;25;1998;4;5105,52
2018;5;26;1998;4;5109,47
2018;5;27;1998;4;5113,43
2018;5;28;1998;4;5117,38
2018;5;29;1998;4;5121,33
2018;5;30;1998;4;5125,28
2018;5;31;1998;4;5129,24
2018;5;1;1998;5;4929,32
2018;5;2;1998;5;4933,21
2018;5;3;1998;5;4937,10
2018;5;4;1998;5;4940,99
2018;5;5;1998;5;4944,88
2018;5;6;1998;5;4948,77
2018;5;7;1998;5;4952,66
2018;5;8;1998;5;4956,55
2018;5;9;1998;5;4960,44
2018;5;10;1998;5;4964,33
2018;5;11;1998;5;4968,22
2018;5;12;1998;5;4972,11
2018;5;13;1998;5;4976,00
2018;5;14;1998;5;4979,89
2018;5;15;1998;5;4983,78
2018;5;16;1998;5;4987,67
2018;5;17;1998;5;4991,56
2018;5;18;1998;5;4995,45
2018;5;19;1998;5;4999,34
2018;5;20;1998;5;5003,23
2018;5;21;1998;5;5007,12
2018;5;22;1998;5;5011,01
2018;5;23;1998;5;5014,90
2018;5;24;1998;5;5018,79
2018;5;25;1998;5;5022,68
2018;5;26;1998;5;5026,57
2018;5;27;1998;5;5030,46
2018;5;28;1998;5;5034,35
2018;5;29;1998;5;5038,24
2018;5;30;1998;5;5042,12
