﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;6;12;1996;4;35657,11
2023;6;13;1996;4;35705,76
2023;6;14;1996;4;35754,42
2023;6;15;1996;4;35803,08
2023;6;16;1996;4;35851,73
2023;6;17;1996;4;35900,39
2023;6;18;1996;4;35949,05
2023;6;19;1996;4;35997,70
2023;6;20;1996;4;36046,36
2023;6;21;1996;4;36095,01
2023;6;22;1996;4;36143,67
2023;6;23;1996;4;36192,33
2023;6;24;1996;4;36240,98
2023;6;25;1996;4;36289,64
2023;6;26;1996;4;36338,30
2023;6;27;1996;4;36386,95
2023;6;28;1996;4;36435,61
2023;6;29;1996;4;36484,26
2023;6;30;1996;4;36532,92
2023;6;1;1996;5;34792,66
2023;6;2;1996;5;34840,86
2023;6;3;1996;5;34889,06
2023;6;4;1996;5;34937,26
2023;6;5;1996;5;34985,46
2023;6;6;1996;5;35033,67
2023;6;7;1996;5;35081,87
2023;6;8;1996;5;35130,07
2023;6;9;1996;5;35178,27
2023;6;10;1996;5;35226,47
2023;6;11;1996;5;35274,67
2023;6;12;1996;5;35322,87
2023;6;13;1996;5;35371,08
2023;6;14;1996;5;35419,28
2023;6;15;1996;5;35467,48
2023;6;16;1996;5;35515,68
2023;6;17;1996;5;35563,88
2023;6;18;1996;5;35612,08
2023;6;19;1996;5;35660,28
2023;6;20;1996;5;35708,49
2023;6;21;1996;5;35756,69
2023;6;22;1996;5;35804,89
2023;6;23;1996;5;35853,09
2023;6;24;1996;5;35901,29
2023;6;25;1996;5;35949,49
2023;6;26;1996;5;35997,69
2023;6;27;1996;5;36045,90
2023;6;28;1996;5;36094,10
2023;6;29;1996;5;36142,30
2023;6;30;1996;5;36190,50
2023;6;1;1996;6;34367,16
2023;6;2;1996;6;34414,77
2023;6;3;1996;6;34462,39
2023;6;4;1996;6;34510,00
2023;6;5;1996;6;34557,61
2023;6;6;1996;6;34605,23
2023;6;7;1996;6;34652,84
2023;6;8;1996;6;34700,45
2023;6;9;1996;6;34748,07
2023;6;10;1996;6;34795,68
2023;6;11;1996;6;34843,29
2023;6;12;1996;6;34890,91
2023;6;13;1996;6;34938,52
2023;6;14;1996;6;34986,14
2023;6;15;1996;6;35033,75
2023;6;16;1996;6;35081,36
2023;6;17;1996;6;35128,98
2023;6;18;1996;6;35176,59
2023;6;19;1996;6;35224,20
2023;6;20;1996;6;35271,82
2023;6;21;1996;6;35319,43
2023;6;22;1996;6;35367,05
2023;6;23;1996;6;35414,66
2023;6;24;1996;6;35462,27
2023;6;25;1996;6;35509,89
2023;6;26;1996;6;35557,50
2023;6;27;1996;6;35605,11
2023;6;28;1996;6;35652,73
2023;6;29;1996;6;35700,34
2023;6;30;1996;6;35747,96
2023;6;1;1996;7;33644,37
2023;6;2;1996;7;33690,99
2023;6;3;1996;7;33737,60
2023;6;4;1996;7;33784,22
2023;6;5;1996;7;33830,83
2023;6;6;1996;7;33877,45
2023;6;7;1996;7;33924,07
2023;6;8;1996;7;33970,68
2023;6;9;1996;7;34017,30
2023;6;10;1996;7;34063,91
2023;6;11;1996;7;34110,53
2023;6;12;1996;7;34157,14
2023;6;13;1996;7;34203,76
2023;6;14;1996;7;34250,37
2023;6;15;1996;7;34296,99
2023;6;16;1996;7;34343,60
2023;6;17;1996;7;34390,22
2023;6;18;1996;7;34436,83
2023;6;19;1996;7;34483,45
2023;6;20;1996;7;34530,06
2023;6;21;1996;7;34576,68
2023;6;22;1996;7;34623,29
2023;6;23;1996;7;34669,91
2023;6;24;1996;7;34716,52
2023;6;25;1996;7;34763,14
2023;6;26;1996;7;34809,75
2023;6;27;1996;7;34856,37
2023;6;28;1996;7;34902,99
2023;6;29;1996;7;34949,60
2023;6;30;1996;7;34996,22
2023;6;1;1996;8;33002,80
2023;6;2;1996;8;33048,53
2023;6;3;1996;8;33094,26
2023;6;4;1996;8;33139,99
2023;6;5;1996;8;33185,72
2023;6;6;1996;8;33231,45
2023;6;7;1996;8;33277,18
2023;6;8;1996;8;33322,91
2023;6;9;1996;8;33368,63
2023;6;10;1996;8;33414,36
2023;6;11;1996;8;33460,09
2023;6;12;1996;8;33505,82
2023;6;13;1996;8;33551,55
2023;6;14;1996;8;33597,28
2023;6;15;1996;8;33643,01
2023;6;16;1996;8;33688,74
2023;6;17;1996;8;33734,47
2023;6;18;1996;8;33780,20
2023;6;19;1996;8;33825,92
2023;6;20;1996;8;33871,65
2023;6;21;1996;8;33917,38
2023;6;22;1996;8;33963,11
2023;6;23;1996;8;34008,84
2023;6;24;1996;8;34054,57
2023;6;25;1996;8;34100,30
2023;6;26;1996;8;34146,03
2023;6;27;1996;8;34191,76
2023;6;28;1996;8;34237,48
2023;6;29;1996;8;34283,21
2023;6;30;1996;8;34328,94
2023;6;1;1996;9;32433,91
2023;6;2;1996;9;32478,86
2023;6;3;1996;9;32523,80
2023;6;4;1996;9;32568,74
2023;6;5;1996;9;32613,69
2023;6;6;1996;9;32658,63
2023;6;7;1996;9;32703,57
2023;6;8;1996;9;32748,52
2023;6;9;1996;9;32793,46
2023;6;10;1996;9;32838,40
2023;6;11;1996;9;32883,35
2023;6;12;1996;9;32928,29
2023;6;13;1996;9;32973,23
2023;6;14;1996;9;33018,17
2023;6;15;1996;9;33063,12
2023;6;16;1996;9;33108,06
2023;6;17;1996;9;33153,00
2023;6;18;1996;9;33197,95
2023;6;19;1996;9;33242,89
2023;6;20;1996;9;33287,83
2023;6;21;1996;9;33332,78
2023;6;22;1996;9;33377,72
2023;6;23;1996;9;33422,66
2023;6;24;1996;9;33467,61
2023;6;25;1996;9;33512,55
2023;6;26;1996;9;33557,49
2023;6;27;1996;9;33602,43
2023;6;28;1996;9;33647,38
2023;6;29;1996;9;33692,32
2023;6;30;1996;9;33737,26
2023;6;1;1996;10;31923,73
2023;6;2;1996;10;31967,96
2023;6;3;1996;10;32012,20
2023;6;4;1996;10;32056,44
2023;6;5;1996;10;32100,68
2023;6;6;1996;10;32144,92
2023;6;7;1996;10;32189,16
2023;6;8;1996;10;32233,39
2023;6;9;1996;10;32277,63
2023;6;10;1996;10;32321,87
2023;6;11;1996;10;32366,11
2023;6;12;1996;10;32410,35
2023;6;13;1996;10;32454,59
2023;6;14;1996;10;32498,82
2023;6;15;1996;10;32543,06
2023;6;16;1996;10;32587,30
2023;6;17;1996;10;32631,54
2023;6;18;1996;10;32675,78
2023;6;19;1996;10;32720,02
2023;6;20;1996;10;32764,25
2023;6;21;1996;10;32808,49
2023;6;22;1996;10;32852,73
2023;6;23;1996;10;32896,97
2023;6;24;1996;10;32941,21
2023;6;25;1996;10;32985,45
2023;6;26;1996;10;33029,68
2023;6;27;1996;10;33073,92
2023;6;28;1996;10;33118,16
2023;6;29;1996;10;33162,40
2023;6;30;1996;10;33206,64
2023;6;1;1996;11;31538,35
2023;6;2;1996;11;31582,05
2023;6;3;1996;11;31625,76
2023;6;4;1996;11;31669,47
2023;6;5;1996;11;31713,17
2023;6;6;1996;11;31756,88
2023;6;7;1996;11;31800,58
2023;6;8;1996;11;31844,29
2023;6;9;1996;11;31888,00
2023;6;10;1996;11;31931,70
2023;6;11;1996;11;31975,41
2023;6;12;1996;11;32019,11
2023;6;13;1996;11;32062,82
2023;6;14;1996;11;32106,53
2023;6;15;1996;11;32150,23
2023;6;16;1996;11;32193,94
2023;6;17;1996;11;32237,64
2023;6;18;1996;11;32281,35
2023;6;19;1996;11;32325,06
2023;6;20;1996;11;32368,76
2023;6;21;1996;11;32412,47
2023;6;22;1996;11;32456,17
2023;6;23;1996;11;32499,88
2023;6;24;1996;11;32543,59
2023;6;25;1996;11;32587,29
2023;6;26;1996;11;32631,00
2023;6;27;1996;11;32674,70
2023;6;28;1996;11;32718,41
2023;6;29;1996;11;32762,11
2023;6;30;1996;11;32805,82
2023;6;1;1996;12;31163,03
2023;6;2;1996;12;31206,21
2023;6;3;1996;12;31249,40
2023;6;4;1996;12;31292,59
2023;6;5;1996;12;31335,78
2023;6;6;1996;12;31378,96
2023;6;7;1996;12;31422,15
2023;6;8;1996;12;31465,34
2023;6;9;1996;12;31508,53
2023;6;10;1996;12;31551,71
2023;6;11;1996;12;31594,90
2023;6;12;1996;12;31638,09
2023;6;13;1996;12;31681,28
2023;6;14;1996;12;31724,46
2023;6;15;1996;12;31767,65
2023;6;16;1996;12;31810,84
2023;6;17;1996;12;31854,02
2023;6;18;1996;12;31897,21
2023;6;19;1996;12;31940,40
2023;6;20;1996;12;31983,59
2023;6;21;1996;12;32026,77
2023;6;22;1996;12;32069,96
2023;6;23;1996;12;32113,15
2023;6;24;1996;12;32156,34
2023;6;25;1996;12;32199,52
2023;6;26;1996;12;32242,71
2023;6;27;1996;12;32285,90
2023;6;28;1996;12;32329,09
2023;6;29;1996;12;32372,27
2023;6;30;1996;12;32415,46
2023;6;1;1997;1;30640,28
2023;6;2;1997;1;30682,74
2023;6;3;1997;1;30725,21
2023;6;4;1997;1;30767,67
2023;6;5;1997;1;30810,14
2023;6;6;1997;1;30852,60
2023;6;7;1997;1;30895,07
2023;6;8;1997;1;30937,53
2023;6;9;1997;1;30980,00
2023;6;10;1997;1;31022,46
2023;6;11;1997;1;31064,93
2023;6;12;1997;1;31107,39
2023;6;13;1997;1;31149,86
2023;6;14;1997;1;31192,33
2023;6;15;1997;1;31234,79
2023;6;16;1997;1;31277,26
2023;6;17;1997;1;31319,72
2023;6;18;1997;1;31362,19
2023;6;19;1997;1;31404,65
2023;6;20;1997;1;31447,12
2023;6;21;1997;1;31489,58
2023;6;22;1997;1;31532,05
2023;6;23;1997;1;31574,51
2023;6;24;1997;1;31616,98
2023;6;25;1997;1;31659,44
2023;6;26;1997;1;31701,91
2023;6;27;1997;1;31744,37
2023;6;28;1997;1;31786,84
2023;6;29;1997;1;31829,30
2023;6;30;1997;1;31871,77
2023;6;1;1997;2;30188,91
2023;6;2;1997;2;30230,75
2023;6;3;1997;2;30272,59
2023;6;4;1997;2;30314,43
2023;6;5;1997;2;30356,27
2023;6;6;1997;2;30398,11
2023;6;7;1997;2;30439,96
2023;6;8;1997;2;30481,80
2023;6;9;1997;2;30523,64
2023;6;10;1997;2;30565,48
2023;6;11;1997;2;30607,32
2023;6;12;1997;2;30649,16
2023;6;13;1997;2;30691,01
2023;6;14;1997;2;30732,85
2023;6;15;1997;2;30774,69
2023;6;16;1997;2;30816,53
2023;6;17;1997;2;30858,37
2023;6;18;1997;2;30900,22
2023;6;19;1997;2;30942,06
2023;6;20;1997;2;30983,90
2023;6;21;1997;2;31025,74
2023;6;22;1997;2;31067,58
2023;6;23;1997;2;31109,42
2023;6;24;1997;2;31151,27
2023;6;25;1997;2;31193,11
2023;6;26;1997;2;31234,95
2023;6;27;1997;2;31276,79
2023;6;28;1997;2;31318,63
2023;6;29;1997;2;31360,47
2023;6;30;1997;2;31402,32
2023;6;1;1997;3;29790,24
2023;6;2;1997;3;29831,53
2023;6;3;1997;3;29872,82
2023;6;4;1997;3;29914,11
2023;6;5;1997;3;29955,40
2023;6;6;1997;3;29996,69
2023;6;7;1997;3;30037,98
2023;6;8;1997;3;30079,27
2023;6;9;1997;3;30120,56
2023;6;10;1997;3;30161,85
2023;6;11;1997;3;30203,15
2023;6;12;1997;3;30244,44
2023;6;13;1997;3;30285,73
2023;6;14;1997;3;30327,02
2023;6;15;1997;3;30368,31
2023;6;16;1997;3;30409,60
2023;6;17;1997;3;30450,89
2023;6;18;1997;3;30492,18
2023;6;19;1997;3;30533,47
2023;6;20;1997;3;30574,76
2023;6;21;1997;3;30616,06
2023;6;22;1997;3;30657,35
2023;6;23;1997;3;30698,64
2023;6;24;1997;3;30739,93
2023;6;25;1997;3;30781,22
2023;6;26;1997;3;30822,51
2023;6;27;1997;3;30863,80
2023;6;28;1997;3;30905,09
2023;6;29;1997;3;30946,38
2023;6;30;1997;3;30987,68
2023;6;1;1997;4;29417,79
2023;6;2;1997;4;29458,57
2023;6;3;1997;4;29499,35
2023;6;4;1997;4;29540,12
2023;6;5;1997;4;29580,90
2023;6;6;1997;4;29621,68
2023;6;7;1997;4;29662,45
2023;6;8;1997;4;29703,23
2023;6;9;1997;4;29744,01
2023;6;10;1997;4;29784,78
2023;6;11;1997;4;29825,56
2023;6;12;1997;4;29866,34
2023;6;13;1997;4;29907,11
2023;6;14;1997;4;29947,89
2023;6;15;1997;4;29988,67
2023;6;16;1997;4;30029,44
2023;6;17;1997;4;30070,22
2023;6;18;1997;4;30111,00
2023;6;19;1997;4;30151,77
2023;6;20;1997;4;30192,55
2023;6;21;1997;4;30233,33
2023;6;22;1997;4;30274,10
2023;6;23;1997;4;30314,88
2023;6;24;1997;4;30355,66
2023;6;25;1997;4;30396,43
2023;6;26;1997;4;30437,21
2023;6;27;1997;4;30477,99
2023;6;28;1997;4;30518,76
2023;6;29;1997;4;30559,54
2023;6;30;1997;4;30600,31
2023;6;1;1997;5;28956,26
2023;6;2;1997;5;28996,40
2023;6;3;1997;5;29036,54
2023;6;4;1997;5;29076,67
2023;6;5;1997;5;29116,81
2023;6;6;1997;5;29156,95
2023;6;7;1997;5;29197,09
2023;6;8;1997;5;29237,23
2023;6;9;1997;5;29277,37
2023;6;10;1997;5;29317,51
2023;6;11;1997;5;29357,65
2023;6;12;1997;5;29397,79
2023;6;13;1997;5;29437,92
2023;6;14;1997;5;29478,06
2023;6;15;1997;5;29518,20
2023;6;16;1997;5;29558,34
2023;6;17;1997;5;29598,48
2023;6;18;1997;5;29638,62
2023;6;19;1997;5;29678,76
2023;6;20;1997;5;29718,90
2023;6;21;1997;5;29759,04
2023;6;22;1997;5;29799,18
2023;6;23;1997;5;29839,31
2023;6;24;1997;5;29879,45
2023;6;25;1997;5;29919,59
2023;6;26;1997;5;29959,73
2023;6;27;1997;5;29999,87
2023;6;28;1997;5;30040,01
2023;6;29;1997;5;30080,15
2023;6;30;1997;5;30120,29
2023;6;1;1997;6;28499,40
2023;6;2;1997;6;28538,91
2023;6;3;1997;6;28578,41
2023;6;4;1997;6;28617,92
2023;6;5;1997;6;28657,43
2023;6;6;1997;6;28696,94
2023;6;7;1997;6;28736,45
2023;6;8;1997;6;28775,95
2023;6;9;1997;6;28815,46
2023;6;10;1997;6;28854,97
2023;6;11;1997;6;28894,48
2023;6;12;1997;6;28933,98
2023;6;13;1997;6;28973,49
2023;6;14;1997;6;29013,00
2023;6;15;1997;6;29052,51
2023;6;16;1997;6;29092,02
2023;6;17;1997;6;29131,52
2023;6;18;1997;6;29171,03
2023;6;19;1997;6;29210,54
2023;6;20;1997;6;29250,05
2023;6;21;1997;6;29289,56
2023;6;22;1997;6;29329,06
2023;6;23;1997;6;29368,57
2023;6;24;1997;6;29408,08
2023;6;25;1997;6;29447,59
2023;6;26;1997;6;29487,09
2023;6;27;1997;6;29526,60
2023;6;28;1997;6;29566,11
2023;6;29;1997;6;29605,62
2023;6;30;1997;6;29645,13
2023;6;1;1997;7;28097,96
2023;6;2;1997;7;28136,91
2023;6;3;1997;7;28175,87
2023;6;4;1997;7;28214,82
2023;6;5;1997;7;28253,77
2023;6;6;1997;7;28292,73
2023;6;7;1997;7;28331,68
2023;6;8;1997;7;28370,63
2023;6;9;1997;7;28409,59
2023;6;10;1997;7;28448,54
2023;6;11;1997;7;28487,49
2023;6;12;1997;7;28526,45
2023;6;13;1997;7;28565,40
2023;6;14;1997;7;28604,35
2023;6;15;1997;7;28643,31
2023;6;16;1997;7;28682,26
2023;6;17;1997;7;28721,21
2023;6;18;1997;7;28760,17
2023;6;19;1997;7;28799,12
2023;6;20;1997;7;28838,07
2023;6;21;1997;7;28877,03
2023;6;22;1997;7;28915,98
2023;6;23;1997;7;28954,93
2023;6;24;1997;7;28993,89
2023;6;25;1997;7;29032,84
2023;6;26;1997;7;29071,79
2023;6;27;1997;7;29110,75
2023;6;28;1997;7;29149,70
2023;6;29;1997;7;29188,65
2023;6;30;1997;7;29227,61
2023;6;1;1997;8;27779,51
2023;6;2;1997;8;27818,02
2023;6;3;1997;8;27856,54
2023;6;4;1997;8;27895,05
2023;6;5;1997;8;27933,56
2023;6;6;1997;8;27972,08
2023;6;7;1997;8;28010,59
2023;6;8;1997;8;28049,10
2023;6;9;1997;8;28087,62
2023;6;10;1997;8;28126,13
2023;6;11;1997;8;28164,64
2023;6;12;1997;8;28203,16
2023;6;13;1997;8;28241,67
2023;6;14;1997;8;28280,18
2023;6;15;1997;8;28318,70
2023;6;16;1997;8;28357,21
2023;6;17;1997;8;28395,72
2023;6;18;1997;8;28434,24
2023;6;19;1997;8;28472,75
2023;6;20;1997;8;28511,26
2023;6;21;1997;8;28549,78
2023;6;22;1997;8;28588,29
2023;6;23;1997;8;28626,80
2023;6;24;1997;8;28665,32
2023;6;25;1997;8;28703,83
2023;6;26;1997;8;28742,34
2023;6;27;1997;8;28780,86
2023;6;28;1997;8;28819,37
2023;6;29;1997;8;28857,88
2023;6;30;1997;8;28896,40
2023;6;1;1997;9;27540,97
2023;6;2;1997;9;27579,15
2023;6;3;1997;9;27617,34
2023;6;4;1997;9;27655,52
2023;6;5;1997;9;27693,70
2023;6;6;1997;9;27731,89
2023;6;7;1997;9;27770,07
2023;6;8;1997;9;27808,26
2023;6;9;1997;9;27846,44
2023;6;10;1997;9;27884,62
2023;6;11;1997;9;27922,81
2023;6;12;1997;9;27960,99
2023;6;13;1997;9;27999,17
2023;6;14;1997;9;28037,36
2023;6;15;1997;9;28075,54
2023;6;16;1997;9;28113,73
2023;6;17;1997;9;28151,91
2023;6;18;1997;9;28190,09
2023;6;19;1997;9;28228,28
2023;6;20;1997;9;28266,46
2023;6;21;1997;9;28304,65
2023;6;22;1997;9;28342,83
2023;6;23;1997;9;28381,01
2023;6;24;1997;9;28419,20
2023;6;25;1997;9;28457,38
2023;6;26;1997;9;28495,56
2023;6;27;1997;9;28533,75
2023;6;28;1997;9;28571,93
2023;6;29;1997;9;28610,12
2023;6;30;1997;9;28648,30
2023;6;1;1997;10;27296,68
2023;6;2;1997;10;27334,53
2023;6;3;1997;10;27372,37
2023;6;4;1997;10;27410,22
2023;6;5;1997;10;27448,07
2023;6;6;1997;10;27485,91
2023;6;7;1997;10;27523,76
2023;6;8;1997;10;27561,61
2023;6;9;1997;10;27599,45
2023;6;10;1997;10;27637,30
2023;6;11;1997;10;27675,15
2023;6;12;1997;10;27712,99
2023;6;13;1997;10;27750,84
2023;6;14;1997;10;27788,68
2023;6;15;1997;10;27826,53
2023;6;16;1997;10;27864,38
2023;6;17;1997;10;27902,22
2023;6;18;1997;10;27940,07
2023;6;19;1997;10;27977,92
2023;6;20;1997;10;28015,76
2023;6;21;1997;10;28053,61
2023;6;22;1997;10;28091,46
2023;6;23;1997;10;28129,30
2023;6;24;1997;10;28167,15
2023;6;25;1997;10;28204,99
2023;6;26;1997;10;28242,84
2023;6;27;1997;10;28280,69
2023;6;28;1997;10;28318,53
2023;6;29;1997;10;28356,38
2023;6;30;1997;10;28394,23
2023;6;1;1997;11;27062,16
2023;6;2;1997;11;27099,68
2023;6;3;1997;11;27137,20
2023;6;4;1997;11;27174,73
2023;6;5;1997;11;27212,25
2023;6;6;1997;11;27249,77
2023;6;7;1997;11;27287,29
2023;6;8;1997;11;27324,82
2023;6;9;1997;11;27362,34
2023;6;10;1997;11;27399,86
2023;6;11;1997;11;27437,38
2023;6;12;1997;11;27474,91
2023;6;13;1997;11;27512,43
2023;6;14;1997;11;27549,95
2023;6;15;1997;11;27587,47
2023;6;16;1997;11;27625,00
2023;6;17;1997;11;27662,52
2023;6;18;1997;11;27700,04
2023;6;19;1997;11;27737,56
2023;6;20;1997;11;27775,09
2023;6;21;1997;11;27812,61
2023;6;22;1997;11;27850,13
2023;6;23;1997;11;27887,65
2023;6;24;1997;11;27925,18
2023;6;25;1997;11;27962,70
2023;6;26;1997;11;28000,22
2023;6;27;1997;11;28037,74
2023;6;28;1997;11;28075,26
2023;6;29;1997;11;28112,79
2023;6;30;1997;11;28150,31
2023;6;1;1997;12;26704,09
2023;6;2;1997;12;26741,12
2023;6;3;1997;12;26778,15
2023;6;4;1997;12;26815,17
2023;6;5;1997;12;26852,20
2023;6;6;1997;12;26889,23
2023;6;7;1997;12;26926,26
2023;6;8;1997;12;26963,28
2023;6;9;1997;12;27000,31
2023;6;10;1997;12;27037,34
2023;6;11;1997;12;27074,37
2023;6;12;1997;12;27111,40
2023;6;13;1997;12;27148,42
2023;6;14;1997;12;27185,45
2023;6;15;1997;12;27222,48
2023;6;16;1997;12;27259,51
2023;6;17;1997;12;27296,53
2023;6;18;1997;12;27333,56
2023;6;19;1997;12;27370,59
2023;6;20;1997;12;27407,62
2023;6;21;1997;12;27444,65
2023;6;22;1997;12;27481,67
2023;6;23;1997;12;27518,70
2023;6;24;1997;12;27555,73
2023;6;25;1997;12;27592,76
2023;6;26;1997;12;27629,78
2023;6;27;1997;12;27666,81
2023;6;28;1997;12;27703,84
2023;6;29;1997;12;27740,87
2023;6;30;1997;12;27777,90
2023;6;1;1998;1;26234,17
2023;6;2;1998;1;26270,55
2023;6;3;1998;1;26306,93
2023;6;4;1998;1;26343,31
2023;6;5;1998;1;26379,68
2023;6;6;1998;1;26416,06
2023;6;7;1998;1;26452,44
2023;6;8;1998;1;26488,82
2023;6;9;1998;1;26525,20
2023;6;10;1998;1;26561,58
2023;6;11;1998;1;26597,96
2023;6;12;1998;1;26634,34
2023;6;13;1998;1;26670,71
2023;6;14;1998;1;26707,09
2023;6;15;1998;1;26743,47
2023;6;16;1998;1;26779,85
2023;6;17;1998;1;26816,23
2023;6;18;1998;1;26852,61
2023;6;19;1998;1;26888,99
2023;6;20;1998;1;26925,36
2023;6;21;1998;1;26961,74
2023;6;22;1998;1;26998,12
2023;6;23;1998;1;27034,50
2023;6;24;1998;1;27070,88
2023;6;25;1998;1;27107,26
2023;6;26;1998;1;27143,64
2023;6;27;1998;1;27180,01
2023;6;28;1998;1;27216,39
2023;6;29;1998;1;27252,77
2023;6;30;1998;1;27289,15
2023;6;1;1998;2;25811,38
2023;6;2;1998;2;25847,18
2023;6;3;1998;2;25882,97
2023;6;4;1998;2;25918,77
2023;6;5;1998;2;25954,56
2023;6;6;1998;2;25990,36
2023;6;7;1998;2;26026,15
2023;6;8;1998;2;26061,95
2023;6;9;1998;2;26097,74
2023;6;10;1998;2;26133,54
2023;6;11;1998;2;26169,33
2023;6;12;1998;2;26205,12
2023;6;13;1998;2;26240,92
2023;6;14;1998;2;26276,71
2023;6;15;1998;2;26312,51
2023;6;16;1998;2;26348,30
2023;6;17;1998;2;26384,10
2023;6;18;1998;2;26419,89
2023;6;19;1998;2;26455,69
2023;6;20;1998;2;26491,48
2023;6;21;1998;2;26527,28
2023;6;22;1998;2;26563,07
2023;6;23;1998;2;26598,86
2023;6;24;1998;2;26634,66
2023;6;25;1998;2;26670,45
2023;6;26;1998;2;26706,25
2023;6;27;1998;2;26742,04
2023;6;28;1998;2;26777,84
2023;6;29;1998;2;26813,63
2023;6;30;1998;2;26849,43
2023;6;1;1998;3;25305,19
2023;6;2;1998;3;25340,28
2023;6;3;1998;3;25375,38
2023;6;4;1998;3;25410,47
2023;6;5;1998;3;25445,57
2023;6;6;1998;3;25480,66
2023;6;7;1998;3;25515,76
2023;6;8;1998;3;25550,85
2023;6;9;1998;3;25585,95
2023;6;10;1998;3;25621,04
2023;6;11;1998;3;25656,14
2023;6;12;1998;3;25691,23
2023;6;13;1998;3;25726,33
2023;6;14;1998;3;25761,42
2023;6;15;1998;3;25796,52
2023;6;16;1998;3;25831,61
2023;6;17;1998;3;25866,71
2023;6;18;1998;3;25901,81
2023;6;19;1998;3;25936,90
2023;6;20;1998;3;25972,00
2023;6;21;1998;3;26007,09
2023;6;22;1998;3;26042,19
2023;6;23;1998;3;26077,28
2023;6;24;1998;3;26112,38
2023;6;25;1998;3;26147,47
2023;6;26;1998;3;26182,57
2023;6;27;1998;3;26217,66
2023;6;28;1998;3;26252,76
2023;6;29;1998;3;26287,85
2023;6;30;1998;3;26322,95
2023;6;1;1998;4;24837,30
2023;6;2;1998;4;24871,75
2023;6;3;1998;4;24906,20
2023;6;4;1998;4;24940,65
2023;6;5;1998;4;24975,10
2023;6;6;1998;4;25009,54
2023;6;7;1998;4;25043,99
2023;6;8;1998;4;25078,44
2023;6;9;1998;4;25112,89
2023;6;10;1998;4;25147,34
2023;6;11;1998;4;25181,79
2023;6;12;1998;4;25216,24
2023;6;13;1998;4;25250,69
2023;6;14;1998;4;25285,14
2023;6;15;1998;4;25319,58
2023;6;16;1998;4;25354,03
2023;6;17;1998;4;25388,48
2023;6;18;1998;4;25422,93
2023;6;19;1998;4;25457,38
2023;6;20;1998;4;25491,83
2023;6;21;1998;4;25526,28
2023;6;22;1998;4;25560,73
2023;6;23;1998;4;25595,18
2023;6;24;1998;4;25629,63
2023;6;25;1998;4;25664,07
2023;6;26;1998;4;25698,52
2023;6;27;1998;4;25732,97
2023;6;28;1998;4;25767,42
2023;6;29;1998;4;25801,87
2023;6;30;1998;4;25836,32
2023;6;1;1998;5;24440,43
2023;6;2;1998;5;24474,33
2023;6;3;1998;5;24508,23
2023;6;4;1998;5;24542,13
2023;6;5;1998;5;24576,03
2023;6;6;1998;5;24609,93
2023;6;7;1998;5;24643,83
2023;6;8;1998;5;24677,73
2023;6;9;1998;5;24711,63
2023;6;10;1998;5;24745,53
2023;6;11;1998;5;24779,43
2023;6;12;1998;5;24813,34
2023;6;13;1998;5;24847,24
2023;6;14;1998;5;24881,14
2023;6;15;1998;5;24915,04
2023;6;16;1998;5;24948,94
2023;6;17;1998;5;24982,84
2023;6;18;1998;5;25016,74
2023;6;19;1998;5;25050,64
2023;6;20;1998;5;25084,54
2023;6;21;1998;5;25118,44
2023;6;22;1998;5;25152,34
2023;6;23;1998;5;25186,24
2023;6;24;1998;5;25220,14
2023;6;25;1998;5;25254,04
2023;6;26;1998;5;25287,95
2023;6;27;1998;5;25321,85
2023;6;28;1998;5;25355,75
2023;6;29;1998;5;25389,65
2023;6;30;1998;5;25423,55
2023;6;1;1998;6;24150,70
2023;6;2;1998;6;24184,20
2023;6;3;1998;6;24217,70
2023;6;4;1998;6;24251,20
2023;6;5;1998;6;24284,70
2023;6;6;1998;6;24318,20
2023;6;7;1998;6;24351,70
2023;6;8;1998;6;24385,20
2023;6;9;1998;6;24418,70
2023;6;10;1998;6;24452,20
2023;6;11;1998;6;24485,70
2023;6;12;1998;6;24519,20
2023;6;13;1998;6;24552,71
2023;6;14;1998;6;24586,21
2023;6;15;1998;6;24619,71
2023;6;16;1998;6;24653,21
2023;6;17;1998;6;24686,71
2023;6;18;1998;6;24720,21
2023;6;19;1998;6;24753,71
2023;6;20;1998;6;24787,21
2023;6;21;1998;6;24820,71
2023;6;22;1998;6;24854,21
2023;6;23;1998;6;24887,71
2023;6;24;1998;6;24921,21
2023;6;25;1998;6;24954,71
2023;6;26;1998;6;24988,21
2023;6;27;1998;6;25021,71
2023;6;28;1998;6;25055,21
2023;6;29;1998;6;25088,71
2023;6;30;1998;6;25122,21
2023;6;1;1998;7;23769,83
2023;6;2;1998;7;23802,80
2023;6;3;1998;7;23835,78
2023;6;4;1998;7;23868,75
2023;6;5;1998;7;23901,72
2023;6;6;1998;7;23934,70
2023;6;7;1998;7;23967,67
2023;6;8;1998;7;24000,65
2023;6;9;1998;7;24033,62
2023;6;10;1998;7;24066,60
2023;6;11;1998;7;24099,57
2023;6;12;1998;7;24132,55
2023;6;13;1998;7;24165,52
2023;6;14;1998;7;24198,49
2023;6;15;1998;7;24231,47
2023;6;16;1998;7;24264,44
2023;6;17;1998;7;24297,42
2023;6;18;1998;7;24330,39
2023;6;19;1998;7;24363,37
2023;6;20;1998;7;24396,34
2023;6;21;1998;7;24429,31
2023;6;22;1998;7;24462,29
