a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;10;14;1984;11;943,81
2023;10;15;1984;11;943,95
2023;10;16;1984;11;944,10
2023;10;17;1984;11;944,25
2023;10;18;1984;11;944,39
2023;10;19;1984;11;944,54
2023;10;20;1984;11;944,69
2023;10;21;1984;11;944,84
2023;10;22;1984;11;944,98
2023;10;23;1984;11;945,13
2023;10;24;1984;11;945,28
2023;10;25;1984;11;945,42
2023;10;26;1984;11;945,57
2023;10;27;1984;11;945,72
2023;10;28;1984;11;945,87
2023;10;29;1984;11;946,01
2023;10;30;1984;11;946,16
2023;10;31;1984;11;946,31
2023;10;1;1984;12;939,09
2023;10;2;1984;12;939,24
2023;10;3;1984;12;939,39
2023;10;4;1984;12;939,54
2023;10;5;1984;12;939,68
2023;10;6;1984;12;939,83
2023;10;7;1984;12;939,98
2023;10;8;1984;12;940,12
2023;10;9;1984;12;940,27
2023;10;10;1984;12;940,42
2023;10;11;1984;12;940,57
2023;10;12;1984;12;940,71
2023;10;13;1984;12;940,86
2023;10;14;1984;12;941,01
2023;10;15;1984;12;941,15
2023;10;16;1984;12;941,30
2023;10;17;1984;12;941,45
2023;10;18;1984;12;941,59
2023;10;19;1984;12;941,74
2023;10;20;1984;12;941,89
2023;10;21;1984;12;942,04
2023;10;22;1984;12;942,18
2023;10;23;1984;12;942,33
2023;10;24;1984;12;942,48
2023;10;25;1984;12;942,62
2023;10;26;1984;12;942,77
2023;10;27;1984;12;942,92
2023;10;28;1984;12;943,07
2023;10;29;1984;12;943,21
2023;10;30;1984;12;943,36
2023;10;31;1984;12;943,51
2023;10;1;1985;1;931,99
2023;10;2;1985;1;932,14
2023;10;3;1985;1;932,28
2023;10;4;1985;1;932,43
2023;10;5;1985;1;932,58
2023;10;6;1985;1;932,72
2023;10;7;1985;1;932,87
2023;10;8;1985;1;933,02
2023;10;9;1985;1;933,17
2023;10;10;1985;1;933,31
2023;10;11;1985;1;933,46
2023;10;12;1985;1;933,61
2023;10;13;1985;1;933,75
2023;10;14;1985;1;933,90
2023;10;15;1985;1;934,05
2023;10;16;1985;1;934,20
2023;10;17;1985;1;934,34
2023;10;18;1985;1;934,49
2023;10;19;1985;1;934,64
2023;10;20;1985;1;934,78
2023;10;21;1985;1;934,93
2023;10;22;1985;1;935,08
2023;10;23;1985;1;935,22
2023;10;24;1985;1;935,37
2023;10;25;1985;1;935,52
2023;10;26;1985;1;935,67
2023;10;27;1985;1;935,81
2023;10;28;1985;1;935,96
2023;10;29;1985;1;936,11
2023;10;30;1985;1;936,25
2023;10;31;1985;1;936,40
2023;10;1;1985;2;925,09
2023;10;2;1985;2;925,24
2023;10;3;1985;2;925,38
2023;10;4;1985;2;925,53
2023;10;5;1985;2;925,68
2023;10;6;1985;2;925,83
2023;10;7;1985;2;925,97
2023;10;8;1985;2;926,12
2023;10;9;1985;2;926,27
2023;10;10;1985;2;926,41
2023;10;11;1985;2;926,56
2023;10;12;1985;2;926,71
2023;10;13;1985;2;926,86
2023;10;14;1985;2;927,00
2023;10;15;1985;2;927,15
2023;10;16;1985;2;927,30
2023;10;17;1985;2;927,44
2023;10;18;1985;2;927,59
2023;10;19;1985;2;927,74
2023;10;20;1985;2;927,88
2023;10;21;1985;2;928,03
2023;10;22;1985;2;928,18
2023;10;23;1985;2;928,33
2023;10;24;1985;2;928,47
2023;10;25;1985;2;928,62
2023;10;26;1985;2;928,77
2023;10;27;1985;2;928,91
2023;10;28;1985;2;929,06
2023;10;29;1985;2;929,21
2023;10;30;1985;2;929,36
2023;10;31;1985;2;929,50
2023;10;1;1985;3;919,24
2023;10;2;1985;3;919,38
2023;10;3;1985;3;919,53
2023;10;4;1985;3;919,68
2023;10;5;1985;3;919,82
2023;10;6;1985;3;919,97
2023;10;7;1985;3;920,12
2023;10;8;1985;3;920,27
2023;10;9;1985;3;920,41
2023;10;10;1985;3;920,56
2023;10;11;1985;3;920,71
2023;10;12;1985;3;920,85
2023;10;13;1985;3;921,00
2023;10;14;1985;3;921,15
2023;10;15;1985;3;921,29
2023;10;16;1985;3;921,44
2023;10;17;1985;3;921,59
2023;10;18;1985;3;921,74
2023;10;19;1985;3;921,88
2023;10;20;1985;3;922,03
2023;10;21;1985;3;922,18
2023;10;22;1985;3;922,32
2023;10;23;1985;3;922,47
2023;10;24;1985;3;922,62
2023;10;25;1985;3;922,77
2023;10;26;1985;3;922,91
2023;10;27;1985;3;923,06
2023;10;28;1985;3;923,21
2023;10;29;1985;3;923,35
2023;10;30;1985;3;923,50
2023;10;31;1985;3;923,65
2023;10;1;1985;4;914,25
2023;10;2;1985;4;914,39
2023;10;3;1985;4;914,54
2023;10;4;1985;4;914,69
2023;10;5;1985;4;914,83
2023;10;6;1985;4;914,98
2023;10;7;1985;4;915,13
2023;10;8;1985;4;915,28
2023;10;9;1985;4;915,42
2023;10;10;1985;4;915,57
2023;10;11;1985;4;915,72
2023;10;12;1985;4;915,86
2023;10;13;1985;4;916,01
2023;10;14;1985;4;916,16
2023;10;15;1985;4;916,30
2023;10;16;1985;4;916,45
2023;10;17;1985;4;916,60
2023;10;18;1985;4;916,75
2023;10;19;1985;4;916,89
2023;10;20;1985;4;917,04
2023;10;21;1985;4;917,19
2023;10;22;1985;4;917,33
2023;10;23;1985;4;917,48
2023;10;24;1985;4;917,63
2023;10;25;1985;4;917,78
2023;10;26;1985;4;917,92
2023;10;27;1985;4;918,07
2023;10;28;1985;4;918,22
2023;10;29;1985;4;918,36
2023;10;30;1985;4;918,51
2023;10;31;1985;4;918,66
2023;10;1;1985;5;908,67
2023;10;2;1985;5;908,82
2023;10;3;1985;5;908,96
2023;10;4;1985;5;909,11
2023;10;5;1985;5;909,26
2023;10;6;1985;5;909,40
2023;10;7;1985;5;909,55
2023;10;8;1985;5;909,70
2023;10;9;1985;5;909,85
2023;10;10;1985;5;909,99
2023;10;11;1985;5;910,14
2023;10;12;1985;5;910,29
2023;10;13;1985;5;910,43
2023;10;14;1985;5;910,58
2023;10;15;1985;5;910,73
2023;10;16;1985;5;910,88
2023;10;17;1985;5;911,02
2023;10;18;1985;5;911,17
2023;10;19;1985;5;911,32
2023;10;20;1985;5;911,46
2023;10;21;1985;5;911,61
2023;10;22;1985;5;911,76
2023;10;23;1985;5;911,91
2023;10;24;1985;5;912,05
2023;10;25;1985;5;912,20
2023;10;26;1985;5;912,35
2023;10;27;1985;5;912,49
2023;10;28;1985;5;912,64
2023;10;29;1985;5;912,79
2023;10;30;1985;5;912,93
2023;10;31;1985;5;913,08
2023;10;1;1985;6;903,34
2023;10;2;1985;6;903,49
2023;10;3;1985;6;903,64
2023;10;4;1985;6;903,79
2023;10;5;1985;6;903,93
2023;10;6;1985;6;904,08
2023;10;7;1985;6;904,23
2023;10;8;1985;6;904,37
2023;10;9;1985;6;904,52
2023;10;10;1985;6;904,67
2023;10;11;1985;6;904,82
2023;10;12;1985;6;904,96
2023;10;13;1985;6;905,11
2023;10;14;1985;6;905,26
2023;10;15;1985;6;905,40
2023;10;16;1985;6;905,55
2023;10;17;1985;6;905,70
2023;10;18;1985;6;905,84
2023;10;19;1985;6;905,99
2023;10;20;1985;6;906,14
2023;10;21;1985;6;906,29
2023;10;22;1985;6;906,43
2023;10;23;1985;6;906,58
2023;10;24;1985;6;906,73
2023;10;25;1985;6;906,87
2023;10;26;1985;6;907,02
2023;10;27;1985;6;907,17
2023;10;28;1985;6;907,32
2023;10;29;1985;6;907,46
2023;10;30;1985;6;907,61
2023;10;31;1985;6;907,76
2023;10;1;1985;7;897,27
2023;10;2;1985;7;897,42
2023;10;3;1985;7;897,57
2023;10;4;1985;7;897,71
2023;10;5;1985;7;897,86
2023;10;6;1985;7;898,01
2023;10;7;1985;7;898,16
2023;10;8;1985;7;898,30
2023;10;9;1985;7;898,45
2023;10;10;1985;7;898,60
2023;10;11;1985;7;898,74
2023;10;12;1985;7;898,89
2023;10;13;1985;7;899,04
2023;10;14;1985;7;899,18
2023;10;15;1985;7;899,33
2023;10;16;1985;7;899,48
2023;10;17;1985;7;899,63
2023;10;18;1985;7;899,77
2023;10;19;1985;7;899,92
2023;10;20;1985;7;900,07
2023;10;21;1985;7;900,21
2023;10;22;1985;7;900,36
2023;10;23;1985;7;900,51
2023;10;24;1985;7;900,66
2023;10;25;1985;7;900,80
2023;10;26;1985;7;900,95
2023;10;27;1985;7;901,10
2023;10;28;1985;7;901,24
2023;10;29;1985;7;901,39
2023;10;30;1985;7;901,54
2023;10;31;1985;7;901,69
2023;10;1;1985;8;892,22
2023;10;2;1985;8;892,37
2023;10;3;1985;8;892,52
2023;10;4;1985;8;892,66
2023;10;5;1985;8;892,81
2023;10;6;1985;8;892,96
2023;10;7;1985;8;893,11
2023;10;8;1985;8;893,25
2023;10;9;1985;8;893,40
2023;10;10;1985;8;893,55
2023;10;11;1985;8;893,69
2023;10;12;1985;8;893,84
2023;10;13;1985;8;893,99
2023;10;14;1985;8;894,13
2023;10;15;1985;8;894,28
2023;10;16;1985;8;894,43
2023;10;17;1985;8;894,58
2023;10;18;1985;8;894,72
2023;10;19;1985;8;894,87
2023;10;20;1985;8;895,02
2023;10;21;1985;8;895,16
2023;10;22;1985;8;895,31
2023;10;23;1985;8;895,46
2023;10;24;1985;8;895,61
2023;10;25;1985;8;895,75
2023;10;26;1985;8;895,90
2023;10;27;1985;8;896,05
2023;10;28;1985;8;896,19
2023;10;29;1985;8;896,34
2023;10;30;1985;8;896,49
2023;10;31;1985;8;896,64
2023;10;1;1985;9;887,23
2023;10;2;1985;9;887,38
2023;10;3;1985;9;887,53
2023;10;4;1985;9;887,67
2023;10;5;1985;9;887,82
2023;10;6;1985;9;887,97
2023;10;7;1985;9;888,11
2023;10;8;1985;9;888,26
2023;10;9;1985;9;888,41
2023;10;10;1985;9;888,56
2023;10;11;1985;9;888,70
2023;10;12;1985;9;888,85
2023;10;13;1985;9;889,00
2023;10;14;1985;9;889,14
2023;10;15;1985;9;889,29
2023;10;16;1985;9;889,44
2023;10;17;1985;9;889,59
2023;10;18;1985;9;889,73
2023;10;19;1985;9;889,88
2023;10;20;1985;9;890,03
2023;10;21;1985;9;890,17
2023;10;22;1985;9;890,32
2023;10;23;1985;9;890,47
2023;10;24;1985;9;890,61
2023;10;25;1985;9;890,76
2023;10;26;1985;9;890,91
2023;10;27;1985;9;891,06
2023;10;28;1985;9;891,20
2023;10;29;1985;9;891,35
2023;10;30;1985;9;891,50
2023;10;31;1985;9;891,64
2023;10;1;1985;10;882,15
2023;10;2;1985;10;882,30
2023;10;3;1985;10;882,44
2023;10;4;1985;10;882,59
2023;10;5;1985;10;882,74
2023;10;6;1985;10;882,88
2023;10;7;1985;10;883,03
2023;10;8;1985;10;883,18
2023;10;9;1985;10;883,32
2023;10;10;1985;10;883,47
2023;10;11;1985;10;883,62
2023;10;12;1985;10;883,77
2023;10;13;1985;10;883,91
2023;10;14;1985;10;884,06
2023;10;15;1985;10;884,21
2023;10;16;1985;10;884,35
2023;10;17;1985;10;884,50
2023;10;18;1985;10;884,65
2023;10;19;1985;10;884,80
2023;10;20;1985;10;884,94
2023;10;21;1985;10;885,09
2023;10;22;1985;10;885,24
2023;10;23;1985;10;885,38
2023;10;24;1985;10;885,53
2023;10;25;1985;10;885,68
2023;10;26;1985;10;885,82
2023;10;27;1985;10;885,97
2023;10;28;1985;10;886,12
2023;10;29;1985;10;886,27
2023;10;30;1985;10;886,41
2023;10;31;1985;10;886,56
2023;10;1;1985;11;878,97
2023;10;2;1985;11;879,12
2023;10;3;1985;11;879,26
2023;10;4;1985;11;879,41
2023;10;5;1985;11;879,56
2023;10;6;1985;11;879,70
2023;10;7;1985;11;879,85
2023;10;8;1985;11;880,00
2023;10;9;1985;11;880,15
2023;10;10;1985;11;880,29
2023;10;11;1985;11;880,44
2023;10;12;1985;11;880,59
2023;10;13;1985;11;880,73
2023;10;14;1985;11;880,88
2023;10;15;1985;11;881,03
2023;10;16;1985;11;881,18
2023;10;17;1985;11;881,32
2023;10;18;1985;11;881,47
2023;10;19;1985;11;881,62
2023;10;20;1985;11;881,76
2023;10;21;1985;11;881,91
2023;10;22;1985;11;882,06
2023;10;23;1985;11;882,20
2023;10;24;1985;11;882,35
2023;10;25;1985;11;882,50
2023;10;26;1985;11;882,65
2023;10;27;1985;11;882,79
2023;10;28;1985;11;882,94
2023;10;29;1985;11;883,09
2023;10;30;1985;11;883,23
2023;10;31;1985;11;883,38
2023;10;1;1985;12;876,10
2023;10;2;1985;12;876,25
2023;10;3;1985;12;876,39
2023;10;4;1985;12;876,54
2023;10;5;1985;12;876,69
2023;10;6;1985;12;876,83
2023;10;7;1985;12;876,98
2023;10;8;1985;12;877,13
2023;10;9;1985;12;877,28
2023;10;10;1985;12;877,42
2023;10;11;1985;12;877,57
2023;10;12;1985;12;877,72
2023;10;13;1985;12;877,86
2023;10;14;1985;12;878,01
2023;10;15;1985;12;878,16
2023;10;16;1985;12;878,30
2023;10;17;1985;12;878,45
2023;10;18;1985;12;878,60
2023;10;19;1985;12;878,75
2023;10;20;1985;12;878,89
2023;10;21;1985;12;879,04
2023;10;22;1985;12;879,19
2023;10;23;1985;12;879,33
2023;10;24;1985;12;879,48
2023;10;25;1985;12;879,63
2023;10;26;1985;12;879,78
2023;10;27;1985;12;879,92
2023;10;28;1985;12;880,07
2023;10;29;1985;12;880,22
2023;10;30;1985;12;880,36
2023;10;31;1985;12;880,51
2023;10;1;1986;1;873,46
2023;10;2;1986;1;873,61
2023;10;3;1986;1;873,76
2023;10;4;1986;1;873,90
2023;10;5;1986;1;874,05
2023;10;6;1986;1;874,20
2023;10;7;1986;1;874,34
2023;10;8;1986;1;874,49
2023;10;9;1986;1;874,64
2023;10;10;1986;1;874,79
2023;10;11;1986;1;874,93
2023;10;12;1986;1;875,08
2023;10;13;1986;1;875,23
2023;10;14;1986;1;875,37
2023;10;15;1986;1;875,52
2023;10;16;1986;1;875,67
2023;10;17;1986;1;875,82
2023;10;18;1986;1;875,96
2023;10;19;1986;1;876,11
2023;10;20;1986;1;876,26
2023;10;21;1986;1;876,40
2023;10;22;1986;1;876,55
2023;10;23;1986;1;876,70
2023;10;24;1986;1;876,85
2023;10;25;1986;1;876,99
2023;10;26;1986;1;877,14
2023;10;27;1986;1;877,29
2023;10;28;1986;1;877,43
2023;10;29;1986;1;877,58
2023;10;30;1986;1;877,73
2023;10;31;1986;1;877,87
2023;10;1;1986;2;871,63
2023;10;2;1986;2;871,78
2023;10;3;1986;2;871,93
2023;10;4;1986;2;872,07
2023;10;5;1986;2;872,22
2023;10;6;1986;2;872,37
2023;10;7;1986;2;872,51
2023;10;8;1986;2;872,66
2023;10;9;1986;2;872,81
2023;10;10;1986;2;872,95
2023;10;11;1986;2;873,10
2023;10;12;1986;2;873,25
2023;10;13;1986;2;873,40
2023;10;14;1986;2;873,54
2023;10;15;1986;2;873,69
2023;10;16;1986;2;873,84
2023;10;17;1986;2;873,98
2023;10;18;1986;2;874,13
2023;10;19;1986;2;874,28
2023;10;20;1986;2;874,43
2023;10;21;1986;2;874,57
2023;10;22;1986;2;874,72
2023;10;23;1986;2;874,87
2023;10;24;1986;2;875,01
2023;10;25;1986;2;875,16
2023;10;26;1986;2;875,31
2023;10;27;1986;2;875,46
2023;10;28;1986;2;875,60
2023;10;29;1986;2;875,75
2023;10;30;1986;2;875,90
2023;10;31;1986;2;876,04
2023;10;1;1986;3;870,14
2023;10;2;1986;3;870,29
2023;10;3;1986;3;870,44
2023;10;4;1986;3;870,58
2023;10;5;1986;3;870,73
2023;10;6;1986;3;870,88
2023;10;7;1986;3;871,03
2023;10;8;1986;3;871,17
2023;10;9;1986;3;871,32
2023;10;10;1986;3;871,47
2023;10;11;1986;3;871,61
2023;10;12;1986;3;871,76
2023;10;13;1986;3;871,91
2023;10;14;1986;3;872,06
2023;10;15;1986;3;872,20
2023;10;16;1986;3;872,35
2023;10;17;1986;3;872,50
2023;10;18;1986;3;872,64
2023;10;19;1986;3;872,79
2023;10;20;1986;3;872,94
2023;10;21;1986;3;873,09
2023;10;22;1986;3;873,23
2023;10;23;1986;3;873,38
2023;10;24;1986;3;873,53
2023;10;25;1986;3;873,67
2023;10;26;1986;3;873,82
2023;10;27;1986;3;873,97
2023;10;28;1986;3;874,11
2023;10;29;1986;3;874,26
2023;10;30;1986;3;874,41
2023;10;31;1986;3;874,56
2023;10;1;1986;4;866,99
2023;10;2;1986;4;867,14
2023;10;3;1986;4;867,28
2023;10;4;1986;4;867,43
2023;10;5;1986;4;867,58
2023;10;6;1986;4;867,72
2023;10;7;1986;4;867,87
2023;10;8;1986;4;868,02
2023;10;9;1986;4;868,17
2023;10;10;1986;4;868,31
2023;10;11;1986;4;868,46
2023;10;12;1986;4;868,61
2023;10;13;1986;4;868,75
2023;10;14;1986;4;868,90
2023;10;15;1986;4;869,05
2023;10;16;1986;4;869,19
2023;10;17;1986;4;869,34
2023;10;18;1986;4;869,49
2023;10;19;1986;4;869,64
2023;10;20;1986;4;869,78
2023;10;21;1986;4;869,93
2023;10;22;1986;4;870,08
2023;10;23;1986;4;870,22
2023;10;24;1986;4;870,37
2023;10;25;1986;4;870,52
2023;10;26;1986;4;870,67
2023;10;27;1986;4;870,81
2023;10;28;1986;4;870,96
2023;10;29;1986;4;871,11
2023;10;30;1986;4;871,25
2023;10;31;1986;4;871,40
2023;10;1;1986;5;864,08
2023;10;2;1986;5;864,23
2023;10;3;1986;5;864,38
2023;10;4;1986;5;864,53
2023;10;5;1986;5;864,67
2023;10;6;1986;5;864,82
2023;10;7;1986;5;864,97
2023;10;8;1986;5;865,11
2023;10;9;1986;5;865,26
2023;10;10;1986;5;865,41
2023;10;11;1986;5;865,55
2023;10;12;1986;5;865,70
2023;10;13;1986;5;865,85
2023;10;14;1986;5;866,00
2023;10;15;1986;5;866,14
2023;10;16;1986;5;866,29
2023;10;17;1986;5;866,44
2023;10;18;1986;5;866,58
2023;10;19;1986;5;866,73
2023;10;20;1986;5;866,88
2023;10;21;1986;5;867,03
2023;10;22;1986;5;867,17
2023;10;23;1986;5;867,32
2023;10;24;1986;5;867,47
2023;10;25;1986;5;867,61
2023;10;26;1986;5;867,76
2023;10;27;1986;5;867,91
2023;10;28;1986;5;868,05
2023;10;29;1986;5;868,20
2023;10;30;1986;5;868,35
2023;10;31;1986;5;868,50
2023;10;1;1986;6;861,66
2023;10;2;1986;6;861,81
2023;10;3;1986;6;861,95
2023;10;4;1986;6;862,10
2023;10;5;1986;6;862,25
2023;10;6;1986;6;862,40
2023;10;7;1986;6;862,54
2023;10;8;1986;6;862,69
2023;10;9;1986;6;862,84
2023;10;10;1986;6;862,98
2023;10;11;1986;6;863,13
2023;10;12;1986;6;863,28
2023;10;13;1986;6;863,42
2023;10;14;1986;6;863,57
2023;10;15;1986;6;863,72
2023;10;16;1986;6;863,87
2023;10;17;1986;6;864,01
2023;10;18;1986;6;864,16
2023;10;19;1986;6;864,31
2023;10;20;1986;6;864,45
2023;10;21;1986;6;864,60
2023;10;22;1986;6;864,75
2023;10;23;1986;6;864,90
2023;10;24;1986;6;865,04
2023;10;25;1986;6;865,19
2023;10;26;1986;6;865,34
2023;10;27;1986;6;865,48
2023;10;28;1986;6;865,63
2023;10;29;1986;6;865,78
2023;10;30;1986;6;865,92
2023;10;31;1986;6;866,07
2023;10;1;1986;7;858,67
2023;10;2;1986;7;858,82
2023;10;3;1986;7;858,96
2023;10;4;1986;7;859,11
2023;10;5;1986;7;859,26
2023;10;6;1986;7;859,40
2023;10;7;1986;7;859,55
2023;10;8;1986;7;859,70
2023;10;9;1986;7;859,85
2023;10;10;1986;7;859,99
2023;10;11;1986;7;860,14
2023;10;12;1986;7;860,29
2023;10;13;1986;7;860,43
2023;10;14;1986;7;860,58
2023;10;15;1986;7;860,73
2023;10;16;1986;7;860,88
2023;10;17;1986;7;861,02
2023;10;18;1986;7;861,17
2023;10;19;1986;7;861,32
2023;10;20;1986;7;861,46
2023;10;21;1986;7;861,61
2023;10;22;1986;7;861,76
2023;10;23;1986;7;861,90
2023;10;24;1986;7;862,05
2023;10;25;1986;7;862,20
2023;10;26;1986;7;862,35
2023;10;27;1986;7;862,49
2023;10;28;1986;7;862,64
2023;10;29;1986;7;862,79
2023;10;30;1986;7;862,93
2023;10;31;1986;7;863,08
2023;10;1;1986;8;856,70
2023;10;2;1986;8;856,85
2023;10;3;1986;8;856,99
2023;10;4;1986;8;857,14
2023;10;5;1986;8;857,29
2023;10;6;1986;8;857,43
2023;10;7;1986;8;857,58
2023;10;8;1986;8;857,73
2023;10;9;1986;8;857,88
2023;10;10;1986;8;858,02
2023;10;11;1986;8;858,17
2023;10;12;1986;8;858,32
2023;10;13;1986;8;858,46
2023;10;14;1986;8;858,61
2023;10;15;1986;8;858,76
2023;10;16;1986;8;858,91
2023;10;17;1986;8;859,05
2023;10;18;1986;8;859,20
2023;10;19;1986;8;859,35
2023;10;20;1986;8;859,49
2023;10;21;1986;8;859,64
2023;10;22;1986;8;859,79
2023;10;23;1986;8;859,93
2023;10;24;1986;8;860,08
2023;10;25;1986;8;860,23
2023;10;26;1986;8;860,38
2023;10;27;1986;8;860,52
2023;10;28;1986;8;860,67
2023;10;29;1986;8;860,82
2023;10;30;1986;8;860,96
2023;10;31;1986;8;861,11
2023;10;1;1986;9;854,65
2023;10;2;1986;9;854,80
2023;10;3;1986;9;854,94
2023;10;4;1986;9;855,09
2023;10;5;1986;9;855,24
2023;10;6;1986;9;855,38
2023;10;7;1986;9;855,53
2023;10;8;1986;9;855,68
2023;10;9;1986;9;855,83
2023;10;10;1986;9;855,97
2023;10;11;1986;9;856,12
2023;10;12;1986;9;856,27
2023;10;13;1986;9;856,41
2023;10;14;1986;9;856,56
2023;10;15;1986;9;856,71
2023;10;16;1986;9;856,86
2023;10;17;1986;9;857,00
2023;10;18;1986;9;857,15
2023;10;19;1986;9;857,30
2023;10;20;1986;9;857,44
2023;10;21;1986;9;857,59
2023;10;22;1986;9;857,74
2023;10;23;1986;9;857,88
2023;10;24;1986;9;858,03
2023;10;25;1986;9;858,18
2023;10;26;1986;9;858,33
2023;10;27;1986;9;858,47
2023;10;28;1986;9;858,62
2023;10;29;1986;9;858,77
2023;10;30;1986;9;858,91
2023;10;31;1986;9;859,06
2023;10;1;1986;10;852,86
2023;10;2;1986;10;853,01
2023;10;3;1986;10;853,16
2023;10;4;1986;10;853,30
2023;10;5;1986;10;853,45
2023;10;6;1986;10;853,60
2023;10;7;1986;10;853,75
2023;10;8;1986;10;853,89
2023;10;9;1986;10;854,04
2023;10;10;1986;10;854,19
2023;10;11;1986;10;854,33
2023;10;12;1986;10;854,48
2023;10;13;1986;10;854,63
2023;10;14;1986;10;854,78
2023;10;15;1986;10;854,92
2023;10;16;1986;10;855,07
2023;10;17;1986;10;855,22
2023;10;18;1986;10;855,36
2023;10;19;1986;10;855,51
2023;10;20;1986;10;855,66
2023;10;21;1986;10;855,80
2023;10;22;1986;10;855,95
2023;10;23;1986;10;856,10
2023;10;24;1986;10;856,25
2023;10;25;1986;10;856,39
2023;10;26;1986;10;856,54
2023;10;27;1986;10;856,69
2023;10;28;1986;10;856,83
2023;10;29;1986;10;856,98
2023;10;30;1986;10;857,13
2023;10;31;1986;10;857,28
2023;10;1;1986;11;852,17
2023;10;2;1986;11;852,32
2023;10;3;1986;11;852,47
2023;10;4;1986;11;852,61
2023;10;5;1986;11;852,76
2023;10;6;1986;11;852,91
2023;10;7;1986;11;853,05
2023;10;8;1986;11;853,20
2023;10;9;1986;11;853,35
2023;10;10;1986;11;853,50
2023;10;11;1986;11;853,64
2023;10;12;1986;11;853,79
2023;10;13;1986;11;853,94
2023;10;14;1986;11;854,08
2023;10;15;1986;11;854,23
2023;10;16;1986;11;854,38
2023;10;17;1986;11;854,52
2023;10;18;1986;11;854,67
2023;10;19;1986;11;854,82
2023;10;20;1986;11;854,97
2023;10;21;1986;11;855,11
2023;10;22;1986;11;855,26
2023;10;23;1986;11;855,41
2023;10;24;1986;11;855,55
2023;10;25;1986;11;855,70
2023;10;26;1986;11;855,85
2023;10;27;1986;11;856,00
2023;10;28;1986;11;856,14
2023;10;29;1986;11;856,29
2023;10;30;1986;11;856,44
2023;10;31;1986;11;856,58
2023;10;1;1986;12;850,76
2023;10;2;1986;12;850,91
2023;10;3;1986;12;851,06
2023;10;4;1986;12;851,21
2023;10;5;1986;12;851,35
2023;10;6;1986;12;851,50
2023;10;7;1986;12;851,65
2023;10;8;1986;12;851,79
2023;10;9;1986;12;851,94
2023;10;10;1986;12;852,09
2023;10;11;1986;12;852,24
2023;10;12;1986;12;852,38
2023;10;13;1986;12;852,53
2023;10;14;1986;12;852,68
2023;10;15;1986;12;852,82
2023;10;16;1986;12;852,97
2023;10;17;1986;12;853,12
2023;10;18;1986;12;853,26
2023;10;19;1986;12;853,41
2023;10;20;1986;12;853,56
2023;10;21;1986;12;853,71
2023;10;22;1986;12;853,85
2023;10;23;1986;12;854,00
2023;10;24;1986;12;854,15
2023;10;25;1986;12;854,29
2023;10;26;1986;12;854,44
2023;10;27;1986;12;854,59
2023;10;28;1986;12;854,74
2023;10;29;1986;12;854,88
2023;10;30;1986;12;855,03
2023;10;31;1986;12;855,18
2023;10;1;1987;1;848,48
2023;10;2;1987;1;848,63
2023;10;3;1987;1;848,77
2023;10;4;1987;1;848,92
2023;10;5;1987;1;849,07
2023;10;6;1987;1;849,21
2023;10;7;1987;1;849,36
2023;10;8;1987;1;849,51
2023;10;9;1987;1;849,65
2023;10;10;1987;1;849,80
2023;10;11;1987;1;849,95
2023;10;12;1987;1;850,10
2023;10;13;1987;1;850,24
2023;10;14;1987;1;850,39
2023;10;15;1987;1;850,54
2023;10;16;1987;1;850,68
2023;10;17;1987;1;850,83
2023;10;18;1987;1;850,98
2023;10;19;1987;1;851,13
2023;10;20;1987;1;851,27
2023;10;21;1987;1;851,42
2023;10;22;1987;1;851,57
2023;10;23;1987;1;851,71
2023;10;24;1987;1;851,86
2023;10;25;1987;1;852,01
2023;10;26;1987;1;852,15
2023;10;27;1987;1;852,30
2023;10;28;1987;1;852,45
2023;10;29;1987;1;852,60
2023;10;30;1987;1;852,74
2023;10;31;1987;1;852,89
2023;10;1;1987;2;846,79
2023;10;2;1987;2;846,94
2023;10;3;1987;2;847,08
2023;10;4;1987;2;847,23
2023;10;5;1987;2;847,38
2023;10;6;1987;2;847,52
2023;10;7;1987;2;847,67
2023;10;8;1987;2;847,82
2023;10;9;1987;2;847,97
2023;10;10;1987;2;848,11
2023;10;11;1987;2;848,26
2023;10;12;1987;2;848,41
2023;10;13;1987;2;848,55
2023;10;14;1987;2;848,70
2023;10;15;1987;2;848,85
2023;10;16;1987;2;849,00
2023;10;17;1987;2;849,14
2023;10;18;1987;2;849,29
2023;10;19;1987;2;849,44
2023;10;20;1987;2;849,58
2023;10;21;1987;2;849,73
2023;10;22;1987;2;849,88
2023;10;23;1987;2;850,02
2023;10;24;1987;2;850,17
2023;10;25;1987;2;850,32
2023;10;26;1987;2;850,47
2023;10;27;1987;2;850,61
2023;10;28;1987;2;850,76
2023;10;29;1987;2;850,91
2023;10;30;1987;2;851,05
2023;10;31;1987;2;851,20
2023;10;1;1987;3;845,45
2023;10;2;1987;3;845,60
2023;10;3;1987;3;845,74
2023;10;4;1987;3;845,89
2023;10;5;1987;3;846,04
2023;10;6;1987;3;846,19
2023;10;7;1987;3;846,33
2023;10;8;1987;3;846,48
2023;10;9;1987;3;846,63
2023;10;10;1987;3;846,77
2023;10;11;1987;3;846,92
2023;10;12;1987;3;847,07
2023;10;13;1987;3;847,21
2023;10;14;1987;3;847,36
2023;10;15;1987;3;847,51
2023;10;16;1987;3;847,66
2023;10;17;1987;3;847,80
