﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;9;12;2008;6;3422,55
2020;9;13;2008;6;3426,00
2020;9;14;2008;6;3429,45
2020;9;15;2008;6;3432,89
2020;9;16;2008;6;3436,34
2020;9;17;2008;6;3439,79
2020;9;18;2008;6;3443,23
2020;9;19;2008;6;3446,68
2020;9;20;2008;6;3450,13
2020;9;21;2008;6;3453,57
2020;9;22;2008;6;3457,02
2020;9;23;2008;6;3460,46
2020;9;24;2008;6;3463,91
2020;9;25;2008;6;3467,36
2020;9;26;2008;6;3470,80
2020;9;27;2008;6;3474,25
2020;9;28;2008;6;3477,70
2020;9;29;2008;6;3481,14
2020;9;30;2008;6;3484,59
2020;9;1;2008;7;3308,85
2020;9;2;2008;7;3312,22
2020;9;3;2008;7;3315,59
2020;9;4;2008;7;3318,96
2020;9;5;2008;7;3322,33
2020;9;6;2008;7;3325,70
2020;9;7;2008;7;3329,07
2020;9;8;2008;7;3332,45
2020;9;9;2008;7;3335,82
2020;9;10;2008;7;3339,19
2020;9;11;2008;7;3342,56
2020;9;12;2008;7;3345,93
2020;9;13;2008;7;3349,30
2020;9;14;2008;7;3352,67
2020;9;15;2008;7;3356,05
2020;9;16;2008;7;3359,42
2020;9;17;2008;7;3362,79
2020;9;18;2008;7;3366,16
2020;9;19;2008;7;3369,53
2020;9;20;2008;7;3372,90
2020;9;21;2008;7;3376,27
2020;9;22;2008;7;3379,65
2020;9;23;2008;7;3383,02
2020;9;24;2008;7;3386,39
2020;9;25;2008;7;3389,76
2020;9;26;2008;7;3393,13
2020;9;27;2008;7;3396,50
2020;9;28;2008;7;3399,87
2020;9;29;2008;7;3403,25
2020;9;30;2008;7;3406,62
2020;9;1;2008;8;3238,64
2020;9;2;2008;8;3241,94
2020;9;3;2008;8;3245,24
2020;9;4;2008;8;3248,54
2020;9;5;2008;8;3251,85
2020;9;6;2008;8;3255,15
2020;9;7;2008;8;3258,45
2020;9;8;2008;8;3261,75
2020;9;9;2008;8;3265,05
2020;9;10;2008;8;3268,35
2020;9;11;2008;8;3271,66
2020;9;12;2008;8;3274,96
2020;9;13;2008;8;3278,26
2020;9;14;2008;8;3281,56
2020;9;15;2008;8;3284,86
2020;9;16;2008;8;3288,17
2020;9;17;2008;8;3291,47
2020;9;18;2008;8;3294,77
2020;9;19;2008;8;3298,07
2020;9;20;2008;8;3301,37
2020;9;21;2008;8;3304,68
2020;9;22;2008;8;3307,98
2020;9;23;2008;8;3311,28
2020;9;24;2008;8;3314,58
2020;9;25;2008;8;3317,88
2020;9;26;2008;8;3321,19
2020;9;27;2008;8;3324,49
2020;9;28;2008;8;3327,79
2020;9;29;2008;8;3331,09
2020;9;30;2008;8;3334,39
2020;9;1;2008;9;3169,29
2020;9;2;2008;9;3172,52
2020;9;3;2008;9;3175,75
2020;9;4;2008;9;3178,99
2020;9;5;2008;9;3182,22
2020;9;6;2008;9;3185,45
2020;9;7;2008;9;3188,69
2020;9;8;2008;9;3191,92
2020;9;9;2008;9;3195,15
2020;9;10;2008;9;3198,39
2020;9;11;2008;9;3201,62
2020;9;12;2008;9;3204,85
2020;9;13;2008;9;3208,09
2020;9;14;2008;9;3211,32
2020;9;15;2008;9;3214,55
2020;9;16;2008;9;3217,79
2020;9;17;2008;9;3221,02
2020;9;18;2008;9;3224,25
2020;9;19;2008;9;3227,49
2020;9;20;2008;9;3230,72
2020;9;21;2008;9;3233,95
2020;9;22;2008;9;3237,19
2020;9;23;2008;9;3240,42
2020;9;24;2008;9;3243,65
2020;9;25;2008;9;3246,89
2020;9;26;2008;9;3250,12
2020;9;27;2008;9;3253,35
2020;9;28;2008;9;3256,59
2020;9;29;2008;9;3259,82
2020;9;30;2008;9;3263,05
2020;9;1;2008;10;3098,72
2020;9;2;2008;10;3101,88
2020;9;3;2008;10;3105,04
2020;9;4;2008;10;3108,21
2020;9;5;2008;10;3111,37
2020;9;6;2008;10;3114,53
2020;9;7;2008;10;3117,70
2020;9;8;2008;10;3120,86
2020;9;9;2008;10;3124,02
2020;9;10;2008;10;3127,19
2020;9;11;2008;10;3130,35
2020;9;12;2008;10;3133,51
2020;9;13;2008;10;3136,68
2020;9;14;2008;10;3139,84
2020;9;15;2008;10;3143,01
2020;9;16;2008;10;3146,17
2020;9;17;2008;10;3149,33
2020;9;18;2008;10;3152,50
2020;9;19;2008;10;3155,66
2020;9;20;2008;10;3158,82
2020;9;21;2008;10;3161,99
2020;9;22;2008;10;3165,15
2020;9;23;2008;10;3168,31
2020;9;24;2008;10;3171,48
2020;9;25;2008;10;3174,64
2020;9;26;2008;10;3177,81
2020;9;27;2008;10;3180,97
2020;9;28;2008;10;3184,13
2020;9;29;2008;10;3187,30
2020;9;30;2008;10;3190,46
2020;9;1;2008;11;3029,81
2020;9;2;2008;11;3032,90
2020;9;3;2008;11;3036,00
2020;9;4;2008;11;3039,09
2020;9;5;2008;11;3042,19
2020;9;6;2008;11;3045,28
2020;9;7;2008;11;3048,38
2020;9;8;2008;11;3051,47
2020;9;9;2008;11;3054,57
2020;9;10;2008;11;3057,66
2020;9;11;2008;11;3060,76
2020;9;12;2008;11;3063,86
2020;9;13;2008;11;3066,95
2020;9;14;2008;11;3070,05
2020;9;15;2008;11;3073,14
2020;9;16;2008;11;3076,24
2020;9;17;2008;11;3079,33
2020;9;18;2008;11;3082,43
2020;9;19;2008;11;3085,52
2020;9;20;2008;11;3088,62
2020;9;21;2008;11;3091,71
2020;9;22;2008;11;3094,81
2020;9;23;2008;11;3097,91
2020;9;24;2008;11;3101,00
2020;9;25;2008;11;3104,10
2020;9;26;2008;11;3107,19
2020;9;27;2008;11;3110,29
2020;9;28;2008;11;3113,38
2020;9;29;2008;11;3116,48
2020;9;30;2008;11;3119,57
2020;9;1;2008;12;2951,38
2020;9;2;2008;12;2954,39
2020;9;3;2008;12;2957,41
2020;9;4;2008;12;2960,43
2020;9;5;2008;12;2963,45
2020;9;6;2008;12;2966,47
2020;9;7;2008;12;2969,48
2020;9;8;2008;12;2972,50
2020;9;9;2008;12;2975,52
2020;9;10;2008;12;2978,54
2020;9;11;2008;12;2981,55
2020;9;12;2008;12;2984,57
2020;9;13;2008;12;2987,59
2020;9;14;2008;12;2990,61
2020;9;15;2008;12;2993,63
2020;9;16;2008;12;2996,64
2020;9;17;2008;12;2999,66
2020;9;18;2008;12;3002,68
2020;9;19;2008;12;3005,70
2020;9;20;2008;12;3008,72
2020;9;21;2008;12;3011,73
2020;9;22;2008;12;3014,75
2020;9;23;2008;12;3017,77
2020;9;24;2008;12;3020,79
2020;9;25;2008;12;3023,81
2020;9;26;2008;12;3026,82
2020;9;27;2008;12;3029,84
2020;9;28;2008;12;3032,86
2020;9;29;2008;12;3035,88
2020;9;30;2008;12;3038,89
2020;9;1;2009;1;2880,34
2020;9;2;2009;1;2883,29
2020;9;3;2009;1;2886,24
2020;9;4;2009;1;2889,18
2020;9;5;2009;1;2892,13
2020;9;6;2009;1;2895,08
2020;9;7;2009;1;2898,03
2020;9;8;2009;1;2900,97
2020;9;9;2009;1;2903,92
2020;9;10;2009;1;2906,87
2020;9;11;2009;1;2909,82
2020;9;12;2009;1;2912,76
2020;9;13;2009;1;2915,71
2020;9;14;2009;1;2918,66
2020;9;15;2009;1;2921,61
2020;9;16;2009;1;2924,56
2020;9;17;2009;1;2927,50
2020;9;18;2009;1;2930,45
2020;9;19;2009;1;2933,40
2020;9;20;2009;1;2936,35
2020;9;21;2009;1;2939,29
2020;9;22;2009;1;2942,24
2020;9;23;2009;1;2945,19
2020;9;24;2009;1;2948,14
2020;9;25;2009;1;2951,08
2020;9;26;2009;1;2954,03
2020;9;27;2009;1;2956,98
2020;9;28;2009;1;2959,93
2020;9;29;2009;1;2962,87
2020;9;30;2009;1;2965,82
2020;9;1;2009;2;2811,64
2020;9;2;2009;2;2814,52
2020;9;3;2009;2;2817,40
2020;9;4;2009;2;2820,28
2020;9;5;2009;2;2823,16
2020;9;6;2009;2;2826,04
2020;9;7;2009;2;2828,92
2020;9;8;2009;2;2831,80
2020;9;9;2009;2;2834,68
2020;9;10;2009;2;2837,56
2020;9;11;2009;2;2840,44
2020;9;12;2009;2;2843,32
2020;9;13;2009;2;2846,20
2020;9;14;2009;2;2849,08
2020;9;15;2009;2;2851,96
2020;9;16;2009;2;2854,84
2020;9;17;2009;2;2857,72
2020;9;18;2009;2;2860,60
2020;9;19;2009;2;2863,48
2020;9;20;2009;2;2866,36
2020;9;21;2009;2;2869,24
2020;9;22;2009;2;2872,12
2020;9;23;2009;2;2875,00
2020;9;24;2009;2;2877,88
2020;9;25;2009;2;2880,76
2020;9;26;2009;2;2883,63
2020;9;27;2009;2;2886,51
2020;9;28;2009;2;2889,39
2020;9;29;2009;2;2892,27
2020;9;30;2009;2;2895,15
2020;9;1;2009;3;2729,00
2020;9;2;2009;3;2731,79
2020;9;3;2009;3;2734,59
2020;9;4;2009;3;2737,39
2020;9;5;2009;3;2740,19
2020;9;6;2009;3;2742,99
2020;9;7;2009;3;2745,78
2020;9;8;2009;3;2748,58
2020;9;9;2009;3;2751,38
2020;9;10;2009;3;2754,18
2020;9;11;2009;3;2756,98
2020;9;12;2009;3;2759,77
2020;9;13;2009;3;2762,57
2020;9;14;2009;3;2765,37
2020;9;15;2009;3;2768,17
2020;9;16;2009;3;2770,97
2020;9;17;2009;3;2773,76
2020;9;18;2009;3;2776,56
2020;9;19;2009;3;2779,36
2020;9;20;2009;3;2782,16
2020;9;21;2009;3;2784,96
2020;9;22;2009;3;2787,75
2020;9;23;2009;3;2790,55
2020;9;24;2009;3;2793,35
2020;9;25;2009;3;2796,15
2020;9;26;2009;3;2798,94
2020;9;27;2009;3;2801,74
2020;9;28;2009;3;2804,54
2020;9;29;2009;3;2807,34
2020;9;30;2009;3;2810,14
2020;9;1;2009;4;2662,48
2020;9;2;2009;4;2665,22
2020;9;3;2009;4;2667,95
2020;9;4;2009;4;2670,68
2020;9;5;2009;4;2673,41
2020;9;6;2009;4;2676,14
2020;9;7;2009;4;2678,88
2020;9;8;2009;4;2681,61
2020;9;9;2009;4;2684,34
2020;9;10;2009;4;2687,07
2020;9;11;2009;4;2689,81
2020;9;12;2009;4;2692,54
2020;9;13;2009;4;2695,27
2020;9;14;2009;4;2698,00
2020;9;15;2009;4;2700,73
2020;9;16;2009;4;2703,47
2020;9;17;2009;4;2706,20
2020;9;18;2009;4;2708,93
2020;9;19;2009;4;2711,66
2020;9;20;2009;4;2714,40
2020;9;21;2009;4;2717,13
2020;9;22;2009;4;2719,86
2020;9;23;2009;4;2722,59
2020;9;24;2009;4;2725,32
2020;9;25;2009;4;2728,06
2020;9;26;2009;4;2730,79
2020;9;27;2009;4;2733,52
2020;9;28;2009;4;2736,25
2020;9;29;2009;4;2738,98
2020;9;30;2009;4;2741,72
2020;9;1;2009;5;2595,03
2020;9;2;2009;5;2597,70
2020;9;3;2009;5;2600,36
2020;9;4;2009;5;2603,03
2020;9;5;2009;5;2605,69
2020;9;6;2009;5;2608,36
2020;9;7;2009;5;2611,02
2020;9;8;2009;5;2613,69
2020;9;9;2009;5;2616,35
2020;9;10;2009;5;2619,02
2020;9;11;2009;5;2621,68
2020;9;12;2009;5;2624,35
2020;9;13;2009;5;2627,02
2020;9;14;2009;5;2629,68
2020;9;15;2009;5;2632,35
2020;9;16;2009;5;2635,01
2020;9;17;2009;5;2637,68
2020;9;18;2009;5;2640,34
2020;9;19;2009;5;2643,01
2020;9;20;2009;5;2645,67
2020;9;21;2009;5;2648,34
2020;9;22;2009;5;2651,00
2020;9;23;2009;5;2653,67
2020;9;24;2009;5;2656,34
2020;9;25;2009;5;2659,00
2020;9;26;2009;5;2661,67
2020;9;27;2009;5;2664,33
2020;9;28;2009;5;2667,00
2020;9;29;2009;5;2669,66
2020;9;30;2009;5;2672,33
2020;9;1;2009;6;2533,57
2020;9;2;2009;6;2536,17
2020;9;3;2009;6;2538,78
2020;9;4;2009;6;2541,38
2020;9;5;2009;6;2543,99
2020;9;6;2009;6;2546,59
2020;9;7;2009;6;2549,20
2020;9;8;2009;6;2551,80
2020;9;9;2009;6;2554,41
2020;9;10;2009;6;2557,01
2020;9;11;2009;6;2559,62
2020;9;12;2009;6;2562,22
2020;9;13;2009;6;2564,83
2020;9;14;2009;6;2567,43
2020;9;15;2009;6;2570,03
2020;9;16;2009;6;2572,64
2020;9;17;2009;6;2575,24
2020;9;18;2009;6;2577,85
2020;9;19;2009;6;2580,45
2020;9;20;2009;6;2583,06
2020;9;21;2009;6;2585,66
2020;9;22;2009;6;2588,27
2020;9;23;2009;6;2590,87
2020;9;24;2009;6;2593,48
2020;9;25;2009;6;2596,08
2020;9;26;2009;6;2598,69
2020;9;27;2009;6;2601,29
2020;9;28;2009;6;2603,90
2020;9;29;2009;6;2606,50
2020;9;30;2009;6;2609,10
2020;9;1;2009;7;2474,61
2020;9;2;2009;7;2477,16
2020;9;3;2009;7;2479,71
2020;9;4;2009;7;2482,25
2020;9;5;2009;7;2484,80
2020;9;6;2009;7;2487,34
2020;9;7;2009;7;2489,89
2020;9;8;2009;7;2492,44
2020;9;9;2009;7;2494,98
2020;9;10;2009;7;2497,53
2020;9;11;2009;7;2500,08
2020;9;12;2009;7;2502,62
2020;9;13;2009;7;2505,17
2020;9;14;2009;7;2507,72
2020;9;15;2009;7;2510,26
2020;9;16;2009;7;2512,81
2020;9;17;2009;7;2515,35
2020;9;18;2009;7;2517,90
2020;9;19;2009;7;2520,45
2020;9;20;2009;7;2522,99
2020;9;21;2009;7;2525,54
2020;9;22;2009;7;2528,09
2020;9;23;2009;7;2530,63
2020;9;24;2009;7;2533,18
2020;9;25;2009;7;2535,73
2020;9;26;2009;7;2538,27
2020;9;27;2009;7;2540,82
2020;9;28;2009;7;2543,36
2020;9;29;2009;7;2545,91
2020;9;30;2009;7;2548,46
2020;9;1;2009;8;2422,09
2020;9;2;2009;8;2424,59
2020;9;3;2009;8;2427,08
2020;9;4;2009;8;2429,58
2020;9;5;2009;8;2432,07
2020;9;6;2009;8;2434,56
2020;9;7;2009;8;2437,06
2020;9;8;2009;8;2439,55
2020;9;9;2009;8;2442,05
2020;9;10;2009;8;2444,54
2020;9;11;2009;8;2447,04
2020;9;12;2009;8;2449,53
2020;9;13;2009;8;2452,02
2020;9;14;2009;8;2454,52
2020;9;15;2009;8;2457,01
2020;9;16;2009;8;2459,51
2020;9;17;2009;8;2462,00
2020;9;18;2009;8;2464,50
2020;9;19;2009;8;2466,99
2020;9;20;2009;8;2469,49
2020;9;21;2009;8;2471,98
2020;9;22;2009;8;2474,47
2020;9;23;2009;8;2476,97
2020;9;24;2009;8;2479,46
2020;9;25;2009;8;2481,96
2020;9;26;2009;8;2484,45
2020;9;27;2009;8;2486,95
2020;9;28;2009;8;2489,44
2020;9;29;2009;8;2491,94
2020;9;30;2009;8;2494,43
2020;9;1;2009;9;2373,78
2020;9;2;2009;9;2376,23
2020;9;3;2009;9;2378,67
2020;9;4;2009;9;2381,12
2020;9;5;2009;9;2383,57
2020;9;6;2009;9;2386,01
2020;9;7;2009;9;2388,46
2020;9;8;2009;9;2390,91
2020;9;9;2009;9;2393,35
2020;9;10;2009;9;2395,80
2020;9;11;2009;9;2398,25
2020;9;12;2009;9;2400,69
2020;9;13;2009;9;2403,14
2020;9;14;2009;9;2405,59
2020;9;15;2009;9;2408,03
2020;9;16;2009;9;2410,48
2020;9;17;2009;9;2412,93
2020;9;18;2009;9;2415,37
2020;9;19;2009;9;2417,82
2020;9;20;2009;9;2420,27
2020;9;21;2009;9;2422,71
2020;9;22;2009;9;2425,16
2020;9;23;2009;9;2427,61
2020;9;24;2009;9;2430,05
2020;9;25;2009;9;2432,50
2020;9;26;2009;9;2434,95
2020;9;27;2009;9;2437,39
2020;9;28;2009;9;2439,84
2020;9;29;2009;9;2442,29
2020;9;30;2009;9;2444,73
2020;9;1;2009;10;2345,61
2020;9;2;2009;10;2348,03
2020;9;3;2009;10;2350,45
2020;9;4;2009;10;2352,87
2020;9;5;2009;10;2355,29
2020;9;6;2009;10;2357,71
2020;9;7;2009;10;2360,12
2020;9;8;2009;10;2362,54
2020;9;9;2009;10;2364,96
2020;9;10;2009;10;2367,38
2020;9;11;2009;10;2369,80
2020;9;12;2009;10;2372,22
2020;9;13;2009;10;2374,64
2020;9;14;2009;10;2377,06
2020;9;15;2009;10;2379,47
2020;9;16;2009;10;2381,89
2020;9;17;2009;10;2384,31
2020;9;18;2009;10;2386,73
2020;9;19;2009;10;2389,15
2020;9;20;2009;10;2391,57
2020;9;21;2009;10;2393,99
2020;9;22;2009;10;2396,41
2020;9;23;2009;10;2398,82
2020;9;24;2009;10;2401,24
2020;9;25;2009;10;2403,66
2020;9;26;2009;10;2406,08
2020;9;27;2009;10;2408,50
2020;9;28;2009;10;2410,92
2020;9;29;2009;10;2413,34
2020;9;30;2009;10;2415,76
2020;9;1;2009;11;2325,18
2020;9;2;2009;11;2327,58
2020;9;3;2009;11;2329,98
2020;9;4;2009;11;2332,38
2020;9;5;2009;11;2334,78
2020;9;6;2009;11;2337,18
2020;9;7;2009;11;2339,57
2020;9;8;2009;11;2341,97
2020;9;9;2009;11;2344,37
2020;9;10;2009;11;2346,77
2020;9;11;2009;11;2349,17
2020;9;12;2009;11;2351,57
2020;9;13;2009;11;2353,97
2020;9;14;2009;11;2356,36
2020;9;15;2009;11;2358,76
2020;9;16;2009;11;2361,16
2020;9;17;2009;11;2363,56
2020;9;18;2009;11;2365,96
2020;9;19;2009;11;2368,36
2020;9;20;2009;11;2370,76
2020;9;21;2009;11;2373,15
2020;9;22;2009;11;2375,55
2020;9;23;2009;11;2377,95
2020;9;24;2009;11;2380,35
2020;9;25;2009;11;2382,75
2020;9;26;2009;11;2385,15
2020;9;27;2009;11;2387,54
2020;9;28;2009;11;2389,94
2020;9;29;2009;11;2392,34
2020;9;30;2009;11;2394,74
2020;9;1;2009;12;2290,05
2020;9;2;2009;12;2292,41
2020;9;3;2009;12;2294,78
2020;9;4;2009;12;2297,14
2020;9;5;2009;12;2299,51
2020;9;6;2009;12;2301,87
2020;9;7;2009;12;2304,23
2020;9;8;2009;12;2306,60
2020;9;9;2009;12;2308,96
2020;9;10;2009;12;2311,33
2020;9;11;2009;12;2313,69
2020;9;12;2009;12;2316,05
2020;9;13;2009;12;2318,42
2020;9;14;2009;12;2320,78
2020;9;15;2009;12;2323,14
2020;9;16;2009;12;2325,51
2020;9;17;2009;12;2327,87
2020;9;18;2009;12;2330,24
2020;9;19;2009;12;2332,60
2020;9;20;2009;12;2334,96
2020;9;21;2009;12;2337,33
2020;9;22;2009;12;2339,69
2020;9;23;2009;12;2342,05
2020;9;24;2009;12;2344,42
2020;9;25;2009;12;2346,78
2020;9;26;2009;12;2349,15
2020;9;27;2009;12;2351,51
2020;9;28;2009;12;2353,87
2020;9;29;2009;12;2356,24
2020;9;30;2009;12;2358,60
2020;9;1;2010;1;2258,81
2020;9;2;2010;1;2261,14
2020;9;3;2010;1;2263,48
2020;9;4;2010;1;2265,81
2020;9;5;2010;1;2268,14
2020;9;6;2010;1;2270,48
2020;9;7;2010;1;2272,81
2020;9;8;2010;1;2275,14
2020;9;9;2010;1;2277,47
2020;9;10;2010;1;2279,81
2020;9;11;2010;1;2282,14
2020;9;12;2010;1;2284,47
2020;9;13;2010;1;2286,81
2020;9;14;2010;1;2289,14
2020;9;15;2010;1;2291,47
2020;9;16;2010;1;2293,81
2020;9;17;2010;1;2296,14
2020;9;18;2010;1;2298,47
2020;9;19;2010;1;2300,80
2020;9;20;2010;1;2303,14
2020;9;21;2010;1;2305,47
2020;9;22;2010;1;2307,80
2020;9;23;2010;1;2310,14
2020;9;24;2010;1;2312,47
2020;9;25;2010;1;2314,80
2020;9;26;2010;1;2317,13
2020;9;27;2010;1;2319,47
2020;9;28;2010;1;2321,80
2020;9;29;2010;1;2324,13
2020;9;30;2010;1;2326,47
2020;9;1;2010;2;2228,66
2020;9;2;2010;2;2230,96
2020;9;3;2010;2;2233,27
2020;9;4;2010;2;2235,57
2020;9;5;2010;2;2237,87
2020;9;6;2010;2;2240,18
2020;9;7;2010;2;2242,48
2020;9;8;2010;2;2244,78
2020;9;9;2010;2;2247,09
2020;9;10;2010;2;2249,39
2020;9;11;2010;2;2251,69
2020;9;12;2010;2;2253,99
2020;9;13;2010;2;2256,30
2020;9;14;2010;2;2258,60
2020;9;15;2010;2;2260,90
2020;9;16;2010;2;2263,21
2020;9;17;2010;2;2265,51
2020;9;18;2010;2;2267,81
2020;9;19;2010;2;2270,12
2020;9;20;2010;2;2272,42
2020;9;21;2010;2;2274,72
2020;9;22;2010;2;2277,03
2020;9;23;2010;2;2279,33
2020;9;24;2010;2;2281,63
2020;9;25;2010;2;2283,93
2020;9;26;2010;2;2286,24
2020;9;27;2010;2;2288,54
2020;9;28;2010;2;2290,84
2020;9;29;2010;2;2293,15
2020;9;30;2010;2;2295,45
2020;9;1;2010;3;2192,88
2020;9;2;2010;3;2195,15
2020;9;3;2010;3;2197,42
2020;9;4;2010;3;2199,69
2020;9;5;2010;3;2201,95
2020;9;6;2010;3;2204,22
2020;9;7;2010;3;2206,49
2020;9;8;2010;3;2208,76
2020;9;9;2010;3;2211,02
2020;9;10;2010;3;2213,29
2020;9;11;2010;3;2215,56
2020;9;12;2010;3;2217,83
2020;9;13;2010;3;2220,10
2020;9;14;2010;3;2222,36
2020;9;15;2010;3;2224,63
2020;9;16;2010;3;2226,90
2020;9;17;2010;3;2229,17
2020;9;18;2010;3;2231,43
2020;9;19;2010;3;2233,70
2020;9;20;2010;3;2235,97
2020;9;21;2010;3;2238,24
2020;9;22;2010;3;2240,51
2020;9;23;2010;3;2242,77
2020;9;24;2010;3;2245,04
2020;9;25;2010;3;2247,31
2020;9;26;2010;3;2249,58
2020;9;27;2010;3;2251,84
2020;9;28;2010;3;2254,11
2020;9;29;2010;3;2256,38
2020;9;30;2010;3;2258,65
2020;9;1;2010;4;2162,84
2020;9;2;2010;4;2165,08
2020;9;3;2010;4;2167,32
2020;9;4;2010;4;2169,55
2020;9;5;2010;4;2171,79
2020;9;6;2010;4;2174,03
2020;9;7;2010;4;2176,27
2020;9;8;2010;4;2178,51
2020;9;9;2010;4;2180,74
2020;9;10;2010;4;2182,98
2020;9;11;2010;4;2185,22
2020;9;12;2010;4;2187,46
2020;9;13;2010;4;2189,70
2020;9;14;2010;4;2191,93
2020;9;15;2010;4;2194,17
2020;9;16;2010;4;2196,41
2020;9;17;2010;4;2198,65
2020;9;18;2010;4;2200,89
2020;9;19;2010;4;2203,12
2020;9;20;2010;4;2205,36
2020;9;21;2010;4;2207,60
2020;9;22;2010;4;2209,84
2020;9;23;2010;4;2212,08
2020;9;24;2010;4;2214,31
2020;9;25;2010;4;2216,55
2020;9;26;2010;4;2218,79
2020;9;27;2010;4;2221,03
2020;9;28;2010;4;2223,27
2020;9;29;2010;4;2225,50
2020;9;30;2010;4;2227,74
2020;9;1;2010;5;2130,86
2020;9;2;2010;5;2133,07
2020;9;3;2010;5;2135,27
2020;9;4;2010;5;2137,48
2020;9;5;2010;5;2139,69
2020;9;6;2010;5;2141,89
2020;9;7;2010;5;2144,10
2020;9;8;2010;5;2146,30
2020;9;9;2010;5;2148,51
2020;9;10;2010;5;2150,72
2020;9;11;2010;5;2152,92
2020;9;12;2010;5;2155,13
2020;9;13;2010;5;2157,34
2020;9;14;2010;5;2159,54
2020;9;15;2010;5;2161,75
2020;9;16;2010;5;2163,96
2020;9;17;2010;5;2166,16
2020;9;18;2010;5;2168,37
2020;9;19;2010;5;2170,57
2020;9;20;2010;5;2172,78
2020;9;21;2010;5;2174,99
2020;9;22;2010;5;2177,19
2020;9;23;2010;5;2179,40
2020;9;24;2010;5;2181,61
2020;9;25;2010;5;2183,81
2020;9;26;2010;5;2186,02
2020;9;27;2010;5;2188,23
2020;9;28;2010;5;2190,43
2020;9;29;2010;5;2192,64
2020;9;30;2010;5;2194,84
2020;9;1;2010;6;2098,13
2020;9;2;2010;6;2100,30
2020;9;3;2010;6;2102,48
2020;9;4;2010;6;2104,65
2020;9;5;2010;6;2106,83
2020;9;6;2010;6;2109,00
2020;9;7;2010;6;2111,17
2020;9;8;2010;6;2113,35
2020;9;9;2010;6;2115,52
2020;9;10;2010;6;2117,70
2020;9;11;2010;6;2119,87
2020;9;12;2010;6;2122,04
2020;9;13;2010;6;2124,22
2020;9;14;2010;6;2126,39
2020;9;15;2010;6;2128,57
2020;9;16;2010;6;2130,74
2020;9;17;2010;6;2132,91
2020;9;18;2010;6;2135,09
2020;9;19;2010;6;2137,26
2020;9;20;2010;6;2139,44
2020;9;21;2010;6;2141,61
2020;9;22;2010;6;2143,78
2020;9;23;2010;6;2145,96
2020;9;24;2010;6;2148,13
2020;9;25;2010;6;2150,31
2020;9;26;2010;6;2152,48
2020;9;27;2010;6;2154,65
2020;9;28;2010;6;2156,83
2020;9;29;2010;6;2159,00
2020;9;30;2010;6;2161,18
2020;9;1;2010;7;2068,67
2020;9;2;2010;7;2070,82
2020;9;3;2010;7;2072,96
2020;9;4;2010;7;2075,11
2020;9;5;2010;7;2077,25
2020;9;6;2010;7;2079,40
2020;9;7;2010;7;2081,54
2020;9;8;2010;7;2083,69
2020;9;9;2010;7;2085,83
2020;9;10;2010;7;2087,98
2020;9;11;2010;7;2090,12
2020;9;12;2010;7;2092,27
2020;9;13;2010;7;2094,41
2020;9;14;2010;7;2096,56
2020;9;15;2010;7;2098,70
2020;9;16;2010;7;2100,85
2020;9;17;2010;7;2102,99
2020;9;18;2010;7;2105,13
2020;9;19;2010;7;2107,28
2020;9;20;2010;7;2109,42
2020;9;21;2010;7;2111,57
2020;9;22;2010;7;2113,71
2020;9;23;2010;7;2115,86
2020;9;24;2010;7;2118,00
2020;9;25;2010;7;2120,15
2020;9;26;2010;7;2122,29
2020;9;27;2010;7;2124,44
2020;9;28;2010;7;2126,58
2020;9;29;2010;7;2128,73
2020;9;30;2010;7;2130,87
2020;9;1;2010;8;2036,60
2020;9;2;2010;8;2038,72
2020;9;3;2010;8;2040,83
2020;9;4;2010;8;2042,94
2020;9;5;2010;8;2045,06
2020;9;6;2010;8;2047,17
2020;9;7;2010;8;2049,28
2020;9;8;2010;8;2051,39
2020;9;9;2010;8;2053,51
2020;9;10;2010;8;2055,62
2020;9;11;2010;8;2057,73
2020;9;12;2010;8;2059,85
2020;9;13;2010;8;2061,96
2020;9;14;2010;8;2064,07
2020;9;15;2010;8;2066,19
2020;9;16;2010;8;2068,30
2020;9;17;2010;8;2070,41
2020;9;18;2010;8;2072,53
2020;9;19;2010;8;2074,64
2020;9;20;2010;8;2076,75
2020;9;21;2010;8;2078,87
2020;9;22;2010;8;2080,98
2020;9;23;2010;8;2083,09
2020;9;24;2010;8;2085,21
2020;9;25;2010;8;2087,32
2020;9;26;2010;8;2089,43
2020;9;27;2010;8;2091,54
2020;9;28;2010;8;2093,66
2020;9;29;2010;8;2095,77
2020;9;30;2010;8;2097,88
2020;9;1;2010;9;2003,29
2020;9;2;2010;9;2005,37
2020;9;3;2010;9;2007,46
2020;9;4;2010;9;2009,54
2020;9;5;2010;9;2011,62
2020;9;6;2010;9;2013,70
2020;9;7;2010;9;2015,78
2020;9;8;2010;9;2017,86
2020;9;9;2010;9;2019,94
2020;9;10;2010;9;2022,02
2020;9;11;2010;9;2024,10
2020;9;12;2010;9;2026,18
2020;9;13;2010;9;2028,26
2020;9;14;2010;9;2030,34
2020;9;15;2010;9;2032,42
2020;9;16;2010;9;2034,50
2020;9;17;2010;9;2036,58
2020;9;18;2010;9;2038,66
2020;9;19;2010;9;2040,74
2020;9;20;2010;9;2042,82
2020;9;21;2010;9;2044,90
2020;9;22;2010;9;2046,98
