a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;5;16;1996;3;58244,53
2024;5;17;1996;3;58322,08
2024;5;18;1996;3;58399,63
2024;5;19;1996;3;58477,17
2024;5;20;1996;3;58554,72
2024;5;21;1996;3;58632,27
2024;5;22;1996;3;58709,82
2024;5;23;1996;3;58787,36
2024;5;24;1996;3;58864,91
2024;5;25;1996;3;58942,46
2024;5;26;1996;3;59020,00
2024;5;27;1996;3;59097,55
2024;5;28;1996;3;59175,10
2024;5;29;1996;3;59252,64
2024;5;30;1996;3;59330,19
2024;5;31;1996;3;59407,74
2024;5;1;1996;4;56581,72
2024;5;2;1996;4;56658,58
2024;5;3;1996;4;56735,45
2024;5;4;1996;4;56812,32
2024;5;5;1996;4;56889,19
2024;5;6;1996;4;56966,06
2024;5;7;1996;4;57042,93
2024;5;8;1996;4;57119,80
2024;5;9;1996;4;57196,67
2024;5;10;1996;4;57273,54
2024;5;11;1996;4;57350,41
2024;5;12;1996;4;57427,28
2024;5;13;1996;4;57504,15
2024;5;14;1996;4;57581,02
2024;5;15;1996;4;57657,89
2024;5;16;1996;4;57734,76
2024;5;17;1996;4;57811,63
2024;5;18;1996;4;57888,49
2024;5;19;1996;4;57965,36
2024;5;20;1996;4;58042,23
2024;5;21;1996;4;58119,10
2024;5;22;1996;4;58195,97
2024;5;23;1996;4;58272,84
2024;5;24;1996;4;58349,71
2024;5;25;1996;4;58426,58
2024;5;26;1996;4;58503,45
2024;5;27;1996;4;58580,32
2024;5;28;1996;4;58657,19
2024;5;29;1996;4;58734,06
2024;5;30;1996;4;58810,93
2024;5;31;1996;4;58887,80
2024;5;1;1996;5;56051,89
2024;5;2;1996;5;56128,04
2024;5;3;1996;5;56204,19
2024;5;4;1996;5;56280,35
2024;5;5;1996;5;56356,50
2024;5;6;1996;5;56432,65
2024;5;7;1996;5;56508,80
2024;5;8;1996;5;56584,95
2024;5;9;1996;5;56661,10
2024;5;10;1996;5;56737,25
2024;5;11;1996;5;56813,40
2024;5;12;1996;5;56889,55
2024;5;13;1996;5;56965,70
2024;5;14;1996;5;57041,85
2024;5;15;1996;5;57118,00
2024;5;16;1996;5;57194,16
2024;5;17;1996;5;57270,31
2024;5;18;1996;5;57346,46
2024;5;19;1996;5;57422,61
2024;5;20;1996;5;57498,76
2024;5;21;1996;5;57574,91
2024;5;22;1996;5;57651,06
2024;5;23;1996;5;57727,21
2024;5;24;1996;5;57803,36
2024;5;25;1996;5;57879,51
2024;5;26;1996;5;57955,66
2024;5;27;1996;5;58031,82
2024;5;28;1996;5;58107,97
2024;5;29;1996;5;58184,12
2024;5;30;1996;5;58260,27
2024;5;31;1996;5;58336,42
2024;5;1;1996;6;55367,15
2024;5;2;1996;6;55442,37
2024;5;3;1996;6;55517,59
2024;5;4;1996;6;55592,81
2024;5;5;1996;6;55668,04
2024;5;6;1996;6;55743,26
2024;5;7;1996;6;55818,48
2024;5;8;1996;6;55893,70
2024;5;9;1996;6;55968,92
2024;5;10;1996;6;56044,15
2024;5;11;1996;6;56119,37
2024;5;12;1996;6;56194,59
2024;5;13;1996;6;56269,81
2024;5;14;1996;6;56345,04
2024;5;15;1996;6;56420,26
2024;5;16;1996;6;56495,48
2024;5;17;1996;6;56570,70
2024;5;18;1996;6;56645,92
2024;5;19;1996;6;56721,15
2024;5;20;1996;6;56796,37
2024;5;21;1996;6;56871,59
2024;5;22;1996;6;56946,81
2024;5;23;1996;6;57022,04
2024;5;24;1996;6;57097,26
2024;5;25;1996;6;57172,48
2024;5;26;1996;6;57247,70
2024;5;27;1996;6;57322,92
2024;5;28;1996;6;57398,15
2024;5;29;1996;6;57473,37
2024;5;30;1996;6;57548,59
2024;5;31;1996;6;57623,81
2024;5;1;1996;7;54203,99
2024;5;2;1996;7;54277,63
2024;5;3;1996;7;54351,28
2024;5;4;1996;7;54424,92
2024;5;5;1996;7;54498,57
2024;5;6;1996;7;54572,21
2024;5;7;1996;7;54645,86
2024;5;8;1996;7;54719,50
2024;5;9;1996;7;54793,15
2024;5;10;1996;7;54866,79
2024;5;11;1996;7;54940,44
2024;5;12;1996;7;55014,08
2024;5;13;1996;7;55087,73
2024;5;14;1996;7;55161,37
2024;5;15;1996;7;55235,02
2024;5;16;1996;7;55308,66
2024;5;17;1996;7;55382,30
2024;5;18;1996;7;55455,95
2024;5;19;1996;7;55529,59
2024;5;20;1996;7;55603,24
2024;5;21;1996;7;55676,88
2024;5;22;1996;7;55750,53
2024;5;23;1996;7;55824,17
2024;5;24;1996;7;55897,82
2024;5;25;1996;7;55971,46
2024;5;26;1996;7;56045,11
2024;5;27;1996;7;56118,75
2024;5;28;1996;7;56192,40
2024;5;29;1996;7;56266,04
2024;5;30;1996;7;56339,69
2024;5;31;1996;7;56413,33
2024;5;1;1996;8;53171,52
2024;5;2;1996;8;53243,77
2024;5;3;1996;8;53316,01
2024;5;4;1996;8;53388,26
2024;5;5;1996;8;53460,50
2024;5;6;1996;8;53532,75
2024;5;7;1996;8;53604,99
2024;5;8;1996;8;53677,24
2024;5;9;1996;8;53749,48
2024;5;10;1996;8;53821,73
2024;5;11;1996;8;53893,97
2024;5;12;1996;8;53966,21
2024;5;13;1996;8;54038,46
2024;5;14;1996;8;54110,70
2024;5;15;1996;8;54182,95
2024;5;16;1996;8;54255,19
2024;5;17;1996;8;54327,44
2024;5;18;1996;8;54399,68
2024;5;19;1996;8;54471,93
2024;5;20;1996;8;54544,17
2024;5;21;1996;8;54616,42
2024;5;22;1996;8;54688,66
2024;5;23;1996;8;54760,91
2024;5;24;1996;8;54833,15
2024;5;25;1996;8;54905,39
2024;5;26;1996;8;54977,64
2024;5;27;1996;8;55049,88
2024;5;28;1996;8;55122,13
2024;5;29;1996;8;55194,37
2024;5;30;1996;8;55266,62
2024;5;31;1996;8;55338,86
2024;5;1;1996;9;52256,03
2024;5;2;1996;9;52327,03
2024;5;3;1996;9;52398,03
2024;5;4;1996;9;52469,03
2024;5;5;1996;9;52540,04
2024;5;6;1996;9;52611,04
2024;5;7;1996;9;52682,04
2024;5;8;1996;9;52753,05
2024;5;9;1996;9;52824,05
2024;5;10;1996;9;52895,05
2024;5;11;1996;9;52966,06
2024;5;12;1996;9;53037,06
2024;5;13;1996;9;53108,06
2024;5;14;1996;9;53179,07
2024;5;15;1996;9;53250,07
2024;5;16;1996;9;53321,07
2024;5;17;1996;9;53392,07
2024;5;18;1996;9;53463,08
2024;5;19;1996;9;53534,08
2024;5;20;1996;9;53605,08
2024;5;21;1996;9;53676,09
2024;5;22;1996;9;53747,09
2024;5;23;1996;9;53818,09
2024;5;24;1996;9;53889,10
2024;5;25;1996;9;53960,10
2024;5;26;1996;9;54031,10
2024;5;27;1996;9;54102,11
2024;5;28;1996;9;54173,11
2024;5;29;1996;9;54244,11
2024;5;30;1996;9;54315,11
2024;5;31;1996;9;54386,12
2024;5;1;1996;10;51434,99
2024;5;2;1996;10;51504,88
2024;5;3;1996;10;51574,77
2024;5;4;1996;10;51644,66
2024;5;5;1996;10;51714,55
2024;5;6;1996;10;51784,44
2024;5;7;1996;10;51854,33
2024;5;8;1996;10;51924,22
2024;5;9;1996;10;51994,11
2024;5;10;1996;10;52064,00
2024;5;11;1996;10;52133,89
2024;5;12;1996;10;52203,78
2024;5;13;1996;10;52273,67
2024;5;14;1996;10;52343,56
2024;5;15;1996;10;52413,45
2024;5;16;1996;10;52483,34
2024;5;17;1996;10;52553,23
2024;5;18;1996;10;52623,12
2024;5;19;1996;10;52693,01
2024;5;20;1996;10;52762,90
2024;5;21;1996;10;52832,79
2024;5;22;1996;10;52902,67
2024;5;23;1996;10;52972,56
2024;5;24;1996;10;53042,45
2024;5;25;1996;10;53112,34
2024;5;26;1996;10;53182,23
2024;5;27;1996;10;53252,12
2024;5;28;1996;10;53322,01
2024;5;29;1996;10;53391,90
2024;5;30;1996;10;53461,79
2024;5;31;1996;10;53531,68
2024;5;1;1996;11;50814,81
2024;5;2;1996;11;50883,86
2024;5;3;1996;11;50952,91
2024;5;4;1996;11;51021,96
2024;5;5;1996;11;51091,01
2024;5;6;1996;11;51160,06
2024;5;7;1996;11;51229,11
2024;5;8;1996;11;51298,15
2024;5;9;1996;11;51367,20
2024;5;10;1996;11;51436,25
2024;5;11;1996;11;51505,30
2024;5;12;1996;11;51574,35
2024;5;13;1996;11;51643,40
2024;5;14;1996;11;51712,45
2024;5;15;1996;11;51781,49
2024;5;16;1996;11;51850,54
2024;5;17;1996;11;51919,59
2024;5;18;1996;11;51988,64
2024;5;19;1996;11;52057,69
2024;5;20;1996;11;52126,74
2024;5;21;1996;11;52195,79
2024;5;22;1996;11;52264,83
2024;5;23;1996;11;52333,88
2024;5;24;1996;11;52402,93
2024;5;25;1996;11;52471,98
2024;5;26;1996;11;52541,03
2024;5;27;1996;11;52610,08
2024;5;28;1996;11;52679,12
2024;5;29;1996;11;52748,17
2024;5;30;1996;11;52817,22
2024;5;31;1996;11;52886,27
2024;5;1;1996;12;50210,82
2024;5;2;1996;12;50279,05
2024;5;3;1996;12;50347,27
2024;5;4;1996;12;50415,50
2024;5;5;1996;12;50483,73
2024;5;6;1996;12;50551,96
2024;5;7;1996;12;50620,19
2024;5;8;1996;12;50688,42
2024;5;9;1996;12;50756,65
2024;5;10;1996;12;50824,88
2024;5;11;1996;12;50893,11
2024;5;12;1996;12;50961,34
2024;5;13;1996;12;51029,57
2024;5;14;1996;12;51097,80
2024;5;15;1996;12;51166,03
2024;5;16;1996;12;51234,26
2024;5;17;1996;12;51302,49
2024;5;18;1996;12;51370,72
2024;5;19;1996;12;51438,95
2024;5;20;1996;12;51507,18
2024;5;21;1996;12;51575,40
2024;5;22;1996;12;51643,63
2024;5;23;1996;12;51711,86
2024;5;24;1996;12;51780,09
2024;5;25;1996;12;51848,32
2024;5;26;1996;12;51916,55
2024;5;27;1996;12;51984,78
2024;5;28;1996;12;52053,01
2024;5;29;1996;12;52121,24
2024;5;30;1996;12;52189,47
2024;5;31;1996;12;52257,70
2024;5;1;1997;1;49369,57
2024;5;2;1997;1;49436,66
2024;5;3;1997;1;49503,75
2024;5;4;1997;1;49570,83
2024;5;5;1997;1;49637,92
2024;5;6;1997;1;49705,01
2024;5;7;1997;1;49772,10
2024;5;8;1997;1;49839,19
2024;5;9;1997;1;49906,28
2024;5;10;1997;1;49973,37
2024;5;11;1997;1;50040,45
2024;5;12;1997;1;50107,54
2024;5;13;1997;1;50174,63
2024;5;14;1997;1;50241,72
2024;5;15;1997;1;50308,81
2024;5;16;1997;1;50375,90
2024;5;17;1997;1;50442,99
2024;5;18;1997;1;50510,07
2024;5;19;1997;1;50577,16
2024;5;20;1997;1;50644,25
2024;5;21;1997;1;50711,34
2024;5;22;1997;1;50778,43
2024;5;23;1997;1;50845,52
2024;5;24;1997;1;50912,61
2024;5;25;1997;1;50979,69
2024;5;26;1997;1;51046,78
2024;5;27;1997;1;51113,87
2024;5;28;1997;1;51180,96
2024;5;29;1997;1;51248,05
2024;5;30;1997;1;51315,14
2024;5;31;1997;1;51382,23
2024;5;1;1997;2;48643,19
2024;5;2;1997;2;48709,29
2024;5;3;1997;2;48775,39
2024;5;4;1997;2;48841,50
2024;5;5;1997;2;48907,60
2024;5;6;1997;2;48973,71
2024;5;7;1997;2;49039,81
2024;5;8;1997;2;49105,91
2024;5;9;1997;2;49172,02
2024;5;10;1997;2;49238,12
2024;5;11;1997;2;49304,22
2024;5;12;1997;2;49370,33
2024;5;13;1997;2;49436,43
2024;5;14;1997;2;49502,53
2024;5;15;1997;2;49568,64
2024;5;16;1997;2;49634,74
2024;5;17;1997;2;49700,84
2024;5;18;1997;2;49766,95
2024;5;19;1997;2;49833,05
2024;5;20;1997;2;49899,15
2024;5;21;1997;2;49965,26
2024;5;22;1997;2;50031,36
2024;5;23;1997;2;50097,46
2024;5;24;1997;2;50163,57
2024;5;25;1997;2;50229,67
2024;5;26;1997;2;50295,77
2024;5;27;1997;2;50361,88
2024;5;28;1997;2;50427,98
2024;5;29;1997;2;50494,09
2024;5;30;1997;2;50560,19
2024;5;31;1997;2;50626,29
2024;5;1;1997;3;48001,62
2024;5;2;1997;3;48066,85
2024;5;3;1997;3;48132,08
2024;5;4;1997;3;48197,32
2024;5;5;1997;3;48262,55
2024;5;6;1997;3;48327,78
2024;5;7;1997;3;48393,02
2024;5;8;1997;3;48458,25
2024;5;9;1997;3;48523,49
2024;5;10;1997;3;48588,72
2024;5;11;1997;3;48653,95
2024;5;12;1997;3;48719,19
2024;5;13;1997;3;48784,42
2024;5;14;1997;3;48849,65
2024;5;15;1997;3;48914,89
2024;5;16;1997;3;48980,12
2024;5;17;1997;3;49045,35
2024;5;18;1997;3;49110,59
2024;5;19;1997;3;49175,82
2024;5;20;1997;3;49241,05
2024;5;21;1997;3;49306,29
2024;5;22;1997;3;49371,52
2024;5;23;1997;3;49436,75
2024;5;24;1997;3;49501,99
2024;5;25;1997;3;49567,22
2024;5;26;1997;3;49632,45
2024;5;27;1997;3;49697,69
2024;5;28;1997;3;49762,92
2024;5;29;1997;3;49828,15
2024;5;30;1997;3;49893,39
2024;5;31;1997;3;49958,62
2024;5;1;1997;4;47402,26
2024;5;2;1997;4;47466,68
2024;5;3;1997;4;47531,10
2024;5;4;1997;4;47595,52
2024;5;5;1997;4;47659,94
2024;5;6;1997;4;47724,36
2024;5;7;1997;4;47788,78
2024;5;8;1997;4;47853,20
2024;5;9;1997;4;47917,62
2024;5;10;1997;4;47982,04
2024;5;11;1997;4;48046,46
2024;5;12;1997;4;48110,89
2024;5;13;1997;4;48175,31
2024;5;14;1997;4;48239,73
2024;5;15;1997;4;48304,15
2024;5;16;1997;4;48368,57
2024;5;17;1997;4;48432,99
2024;5;18;1997;4;48497,41
2024;5;19;1997;4;48561,83
2024;5;20;1997;4;48626,25
2024;5;21;1997;4;48690,67
2024;5;22;1997;4;48755,09
2024;5;23;1997;4;48819,51
2024;5;24;1997;4;48883,93
2024;5;25;1997;4;48948,35
2024;5;26;1997;4;49012,77
2024;5;27;1997;4;49077,19
2024;5;28;1997;4;49141,61
2024;5;29;1997;4;49206,04
2024;5;30;1997;4;49270,46
2024;5;31;1997;4;49334,88
2024;5;1;1997;5;46659,52
2024;5;2;1997;5;46722,93
2024;5;3;1997;5;46786,34
2024;5;4;1997;5;46849,76
2024;5;5;1997;5;46913,17
2024;5;6;1997;5;46976,58
2024;5;7;1997;5;47040,00
2024;5;8;1997;5;47103,41
2024;5;9;1997;5;47166,82
2024;5;10;1997;5;47230,24
2024;5;11;1997;5;47293,65
2024;5;12;1997;5;47357,06
2024;5;13;1997;5;47420,48
2024;5;14;1997;5;47483,89
2024;5;15;1997;5;47547,30
2024;5;16;1997;5;47610,72
2024;5;17;1997;5;47674,13
2024;5;18;1997;5;47737,54
2024;5;19;1997;5;47800,96
2024;5;20;1997;5;47864,37
2024;5;21;1997;5;47927,78
2024;5;22;1997;5;47991,20
2024;5;23;1997;5;48054,61
2024;5;24;1997;5;48118,02
2024;5;25;1997;5;48181,44
2024;5;26;1997;5;48244,85
2024;5;27;1997;5;48308,26
2024;5;28;1997;5;48371,68
2024;5;29;1997;5;48435,09
2024;5;30;1997;5;48498,50
2024;5;31;1997;5;48561,92
2024;5;1;1997;6;45924,31
2024;5;2;1997;6;45986,72
2024;5;3;1997;6;46049,14
2024;5;4;1997;6;46111,55
2024;5;5;1997;6;46173,97
2024;5;6;1997;6;46236,39
2024;5;7;1997;6;46298,80
2024;5;8;1997;6;46361,22
2024;5;9;1997;6;46423,64
2024;5;10;1997;6;46486,05
2024;5;11;1997;6;46548,47
2024;5;12;1997;6;46610,88
2024;5;13;1997;6;46673,30
2024;5;14;1997;6;46735,72
2024;5;15;1997;6;46798,13
2024;5;16;1997;6;46860,55
2024;5;17;1997;6;46922,97
2024;5;18;1997;6;46985,38
2024;5;19;1997;6;47047,80
2024;5;20;1997;6;47110,21
2024;5;21;1997;6;47172,63
2024;5;22;1997;6;47235,05
2024;5;23;1997;6;47297,46
2024;5;24;1997;6;47359,88
2024;5;25;1997;6;47422,30
2024;5;26;1997;6;47484,71
2024;5;27;1997;6;47547,13
2024;5;28;1997;6;47609,54
2024;5;29;1997;6;47671,96
2024;5;30;1997;6;47734,38
2024;5;31;1997;6;47796,79
2024;5;1;1997;7;45278,28
2024;5;2;1997;7;45339,82
2024;5;3;1997;7;45401,36
2024;5;4;1997;7;45462,90
2024;5;5;1997;7;45524,44
2024;5;6;1997;7;45585,98
2024;5;7;1997;7;45647,52
2024;5;8;1997;7;45709,06
2024;5;9;1997;7;45770,60
2024;5;10;1997;7;45832,14
2024;5;11;1997;7;45893,68
2024;5;12;1997;7;45955,22
2024;5;13;1997;7;46016,76
2024;5;14;1997;7;46078,30
2024;5;15;1997;7;46139,84
2024;5;16;1997;7;46201,38
2024;5;17;1997;7;46262,92
2024;5;18;1997;7;46324,46
2024;5;19;1997;7;46386,00
2024;5;20;1997;7;46447,54
2024;5;21;1997;7;46509,08
2024;5;22;1997;7;46570,62
2024;5;23;1997;7;46632,16
2024;5;24;1997;7;46693,70
2024;5;25;1997;7;46755,25
2024;5;26;1997;7;46816,79
2024;5;27;1997;7;46878,33
2024;5;28;1997;7;46939,87
2024;5;29;1997;7;47001,41
2024;5;30;1997;7;47062,95
2024;5;31;1997;7;47124,49
2024;5;1;1997;8;44765,81
2024;5;2;1997;8;44826,65
2024;5;3;1997;8;44887,50
2024;5;4;1997;8;44948,34
2024;5;5;1997;8;45009,19
2024;5;6;1997;8;45070,03
2024;5;7;1997;8;45130,88
2024;5;8;1997;8;45191,72
2024;5;9;1997;8;45252,57
2024;5;10;1997;8;45313,41
2024;5;11;1997;8;45374,26
2024;5;12;1997;8;45435,10
2024;5;13;1997;8;45495,95
2024;5;14;1997;8;45556,79
2024;5;15;1997;8;45617,64
2024;5;16;1997;8;45678,48
2024;5;17;1997;8;45739,33
2024;5;18;1997;8;45800,17
2024;5;19;1997;8;45861,02
2024;5;20;1997;8;45921,87
2024;5;21;1997;8;45982,71
2024;5;22;1997;8;46043,56
2024;5;23;1997;8;46104,40
2024;5;24;1997;8;46165,25
2024;5;25;1997;8;46226,09
2024;5;26;1997;8;46286,94
2024;5;27;1997;8;46347,78
2024;5;28;1997;8;46408,63
2024;5;29;1997;8;46469,47
2024;5;30;1997;8;46530,32
2024;5;31;1997;8;46591,16
2024;5;1;1997;9;44381,93
2024;5;2;1997;9;44442,25
2024;5;3;1997;9;44502,58
2024;5;4;1997;9;44562,90
2024;5;5;1997;9;44623,23
2024;5;6;1997;9;44683,55
2024;5;7;1997;9;44743,88
2024;5;8;1997;9;44804,20
2024;5;9;1997;9;44864,52
2024;5;10;1997;9;44924,85
2024;5;11;1997;9;44985,17
2024;5;12;1997;9;45045,50
2024;5;13;1997;9;45105,82
2024;5;14;1997;9;45166,15
2024;5;15;1997;9;45226,47
2024;5;16;1997;9;45286,80
2024;5;17;1997;9;45347,12
2024;5;18;1997;9;45407,45
2024;5;19;1997;9;45467,77
2024;5;20;1997;9;45528,09
2024;5;21;1997;9;45588,42
2024;5;22;1997;9;45648,74
2024;5;23;1997;9;45709,07
2024;5;24;1997;9;45769,39
2024;5;25;1997;9;45829,72
2024;5;26;1997;9;45890,04
2024;5;27;1997;9;45950,37
2024;5;28;1997;9;46010,69
2024;5;29;1997;9;46071,02
2024;5;30;1997;9;46131,34
2024;5;31;1997;9;46191,66
2024;5;1;1997;10;43988,80
2024;5;2;1997;10;44048,59
2024;5;3;1997;10;44108,39
2024;5;4;1997;10;44168,18
2024;5;5;1997;10;44227,97
2024;5;6;1997;10;44287,76
2024;5;7;1997;10;44347,55
2024;5;8;1997;10;44407,34
2024;5;9;1997;10;44467,13
2024;5;10;1997;10;44526,93
2024;5;11;1997;10;44586,72
2024;5;12;1997;10;44646,51
2024;5;13;1997;10;44706,30
2024;5;14;1997;10;44766,09
2024;5;15;1997;10;44825,88
2024;5;16;1997;10;44885,67
2024;5;17;1997;10;44945,47
2024;5;18;1997;10;45005,26
2024;5;19;1997;10;45065,05
2024;5;20;1997;10;45124,84
2024;5;21;1997;10;45184,63
2024;5;22;1997;10;45244,42
2024;5;23;1997;10;45304,21
2024;5;24;1997;10;45364,01
2024;5;25;1997;10;45423,80
2024;5;26;1997;10;45483,59
2024;5;27;1997;10;45543,38
2024;5;28;1997;10;45603,17
2024;5;29;1997;10;45662,96
2024;5;30;1997;10;45722,75
2024;5;31;1997;10;45782,54
2024;5;1;1997;11;43611,39
2024;5;2;1997;11;43670,67
2024;5;3;1997;11;43729,95
2024;5;4;1997;11;43789,23
2024;5;5;1997;11;43848,51
2024;5;6;1997;11;43907,79
2024;5;7;1997;11;43967,07
2024;5;8;1997;11;44026,35
2024;5;9;1997;11;44085,63
2024;5;10;1997;11;44144,91
2024;5;11;1997;11;44204,19
2024;5;12;1997;11;44263,47
2024;5;13;1997;11;44322,75
2024;5;14;1997;11;44382,03
2024;5;15;1997;11;44441,31
2024;5;16;1997;11;44500,59
2024;5;17;1997;11;44559,87
2024;5;18;1997;11;44619,15
2024;5;19;1997;11;44678,43
2024;5;20;1997;11;44737,71
2024;5;21;1997;11;44796,98
2024;5;22;1997;11;44856,26
2024;5;23;1997;11;44915,54
2024;5;24;1997;11;44974,82
2024;5;25;1997;11;45034,10
2024;5;26;1997;11;45093,38
2024;5;27;1997;11;45152,66
2024;5;28;1997;11;45211,94
2024;5;29;1997;11;45271,22
2024;5;30;1997;11;45330,50
2024;5;31;1997;11;45389,78
2024;5;1;1997;12;43035,16
2024;5;2;1997;12;43093,66
2024;5;3;1997;12;43152,16
2024;5;4;1997;12;43210,66
2024;5;5;1997;12;43269,15
2024;5;6;1997;12;43327,65
2024;5;7;1997;12;43386,15
2024;5;8;1997;12;43444,65
2024;5;9;1997;12;43503,15
2024;5;10;1997;12;43561,64
2024;5;11;1997;12;43620,14
2024;5;12;1997;12;43678,64
2024;5;13;1997;12;43737,14
2024;5;14;1997;12;43795,64
2024;5;15;1997;12;43854,14
2024;5;16;1997;12;43912,63
2024;5;17;1997;12;43971,13
2024;5;18;1997;12;44029,63
2024;5;19;1997;12;44088,13
2024;5;20;1997;12;44146,63
2024;5;21;1997;12;44205,12
2024;5;22;1997;12;44263,62
2024;5;23;1997;12;44322,12
2024;5;24;1997;12;44380,62
2024;5;25;1997;12;44439,12
2024;5;26;1997;12;44497,61
2024;5;27;1997;12;44556,11
2024;5;28;1997;12;44614,61
2024;5;29;1997;12;44673,11
2024;5;30;1997;12;44731,61
2024;5;31;1997;12;44790,10
2024;5;1;1998;1;42278,93
2024;5;2;1998;1;42336,40
2024;5;3;1998;1;42393,88
2024;5;4;1998;1;42451,35
2024;5;5;1998;1;42508,82
2024;5;6;1998;1;42566,29
2024;5;7;1998;1;42623,77
2024;5;8;1998;1;42681,24
2024;5;9;1998;1;42738,71
2024;5;10;1998;1;42796,18
2024;5;11;1998;1;42853,66
2024;5;12;1998;1;42911,13
2024;5;13;1998;1;42968,60
2024;5;14;1998;1;43026,07
2024;5;15;1998;1;43083,55
2024;5;16;1998;1;43141,02
2024;5;17;1998;1;43198,49
2024;5;18;1998;1;43255,96
2024;5;19;1998;1;43313,44
2024;5;20;1998;1;43370,91
2024;5;21;1998;1;43428,38
2024;5;22;1998;1;43485,85
2024;5;23;1998;1;43543,33
2024;5;24;1998;1;43600,80
2024;5;25;1998;1;43658,27
2024;5;26;1998;1;43715,74
2024;5;27;1998;1;43773,22
2024;5;28;1998;1;43830,69
2024;5;29;1998;1;43888,16
2024;5;30;1998;1;43945,63
2024;5;31;1998;1;44003,11
2024;5;1;1998;2;41598,55
2024;5;2;1998;2;41655,10
2024;5;3;1998;2;41711,65
2024;5;4;1998;2;41768,20
2024;5;5;1998;2;41824,75
2024;5;6;1998;2;41881,30
2024;5;7;1998;2;41937,85
2024;5;8;1998;2;41994,40
2024;5;9;1998;2;42050,95
2024;5;10;1998;2;42107,50
2024;5;11;1998;2;42164,05
2024;5;12;1998;2;42220,60
2024;5;13;1998;2;42277,15
2024;5;14;1998;2;42333,70
2024;5;15;1998;2;42390,25
2024;5;16;1998;2;42446,80
2024;5;17;1998;2;42503,35
2024;5;18;1998;2;42559,90
2024;5;19;1998;2;42616,45
2024;5;20;1998;2;42673,00
2024;5;21;1998;2;42729,55
2024;5;22;1998;2;42786,10
2024;5;23;1998;2;42842,65
2024;5;24;1998;2;42899,20
2024;5;25;1998;2;42955,75
2024;5;26;1998;2;43012,30
2024;5;27;1998;2;43068,85
2024;5;28;1998;2;43125,40
2024;5;29;1998;2;43181,95
2024;5;30;1998;2;43238,50
2024;5;31;1998;2;43295,05
2024;5;1;1998;3;40783,94
2024;5;2;1998;3;40839,38
2024;5;3;1998;3;40894,83
2024;5;4;1998;3;40950,27
2024;5;5;1998;3;41005,72
2024;5;6;1998;3;41061,16
2024;5;7;1998;3;41116,61
2024;5;8;1998;3;41172,05
2024;5;9;1998;3;41227,50
2024;5;10;1998;3;41282,94
2024;5;11;1998;3;41338,39
2024;5;12;1998;3;41393,83
2024;5;13;1998;3;41449,28
2024;5;14;1998;3;41504,72
2024;5;15;1998;3;41560,17
2024;5;16;1998;3;41615,61
2024;5;17;1998;3;41671,06
2024;5;18;1998;3;41726,50
2024;5;19;1998;3;41781,95
2024;5;20;1998;3;41837,39
2024;5;21;1998;3;41892,84
2024;5;22;1998;3;41948,28
2024;5;23;1998;3;42003,73
2024;5;24;1998;3;42059,18
2024;5;25;1998;3;42114,62
2024;5;26;1998;3;42170,07
2024;5;27;1998;3;42225,51
2024;5;28;1998;3;42280,96
2024;5;29;1998;3;42336,40
2024;5;30;1998;3;42391,85
2024;5;31;1998;3;42447,29
2024;5;1;1998;4;40030,98
2024;5;2;1998;4;40085,40
2024;5;3;1998;4;40139,83
2024;5;4;1998;4;40194,25
2024;5;5;1998;4;40248,68
2024;5;6;1998;4;40303,10
2024;5;7;1998;4;40357,52
2024;5;8;1998;4;40411,95
2024;5;9;1998;4;40466,37
2024;5;10;1998;4;40520,80
2024;5;11;1998;4;40575,22
2024;5;12;1998;4;40629,64
2024;5;13;1998;4;40684,07
2024;5;14;1998;4;40738,49
2024;5;15;1998;4;40792,92
2024;5;16;1998;4;40847,34
2024;5;17;1998;4;40901,76
2024;5;18;1998;4;40956,19
2024;5;19;1998;4;41010,61
2024;5;20;1998;4;41065,04
2024;5;21;1998;4;41119,46
2024;5;22;1998;4;41173,88
2024;5;23;1998;4;41228,31
2024;5;24;1998;4;41282,73
2024;5;25;1998;4;41337,16
2024;5;26;1998;4;41391,58
2024;5;27;1998;4;41446,00
2024;5;28;1998;4;41500,43
2024;5;29;1998;4;41554,85
2024;5;30;1998;4;41609,28
2024;5;31;1998;4;41663,70
2024;5;1;1998;5;39392,30
2024;5;2;1998;5;39445,86
2024;5;3;1998;5;39499,42
2024;5;4;1998;5;39552,98
2024;5;5;1998;5;39606,54
2024;5;6;1998;5;39660,09
2024;5;7;1998;5;39713,65
2024;5;8;1998;5;39767,21
2024;5;9;1998;5;39820,77
2024;5;10;1998;5;39874,33
2024;5;11;1998;5;39927,88
2024;5;12;1998;5;39981,44
2024;5;13;1998;5;40035,00
2024;5;14;1998;5;40088,56
2024;5;15;1998;5;40142,11
2024;5;16;1998;5;40195,67
2024;5;17;1998;5;40249,23
2024;5;18;1998;5;40302,79
2024;5;19;1998;5;40356,35
2024;5;20;1998;5;40409,90
2024;5;21;1998;5;40463,46
2024;5;22;1998;5;40517,02
2024;5;23;1998;5;40570,58
2024;5;24;1998;5;40624,13
2024;5;25;1998;5;40677,69
2024;5;26;1998;5;40731,25
2024;5;27;1998;5;40784,81
2024;5;28;1998;5;40838,37
2024;5;29;1998;5;40891,92
2024;5;30;1998;5;40945,48
