a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;5;5;1984;12;761,31
2018;5;6;1984;12;761,39
2018;5;7;1984;12;761,47
2018;5;8;1984;12;761,55
2018;5;9;1984;12;761,62
2018;5;10;1984;12;761,70
2018;5;11;1984;12;761,78
2018;5;12;1984;12;761,86
2018;5;13;1984;12;761,93
2018;5;14;1984;12;762,01
2018;5;15;1984;12;762,09
2018;5;16;1984;12;762,17
2018;5;17;1984;12;762,24
2018;5;18;1984;12;762,32
2018;5;19;1984;12;762,40
2018;5;20;1984;12;762,48
2018;5;21;1984;12;762,55
2018;5;22;1984;12;762,63
2018;5;23;1984;12;762,71
2018;5;24;1984;12;762,78
2018;5;25;1984;12;762,86
2018;5;26;1984;12;762,94
2018;5;27;1984;12;763,02
2018;5;28;1984;12;763,09
2018;5;29;1984;12;763,17
2018;5;30;1984;12;763,25
2018;5;31;1984;12;763,33
2018;5;1;1985;1;753,90
2018;5;2;1985;1;753,98
2018;5;3;1985;1;754,05
2018;5;4;1985;1;754,13
2018;5;5;1985;1;754,21
2018;5;6;1985;1;754,29
2018;5;7;1985;1;754,36
2018;5;8;1985;1;754,44
2018;5;9;1985;1;754,52
2018;5;10;1985;1;754,60
2018;5;11;1985;1;754,67
2018;5;12;1985;1;754,75
2018;5;13;1985;1;754,83
2018;5;14;1985;1;754,91
2018;5;15;1985;1;754,98
2018;5;16;1985;1;755,06
2018;5;17;1985;1;755,14
2018;5;18;1985;1;755,21
2018;5;19;1985;1;755,29
2018;5;20;1985;1;755,37
2018;5;21;1985;1;755,45
2018;5;22;1985;1;755,52
2018;5;23;1985;1;755,60
2018;5;24;1985;1;755,68
2018;5;25;1985;1;755,76
2018;5;26;1985;1;755,83
2018;5;27;1985;1;755,91
2018;5;28;1985;1;755,99
2018;5;29;1985;1;756,07
2018;5;30;1985;1;756,14
2018;5;31;1985;1;756,22
2018;5;1;1985;2;747,00
2018;5;2;1985;2;747,08
2018;5;3;1985;2;747,16
2018;5;4;1985;2;747,23
2018;5;5;1985;2;747,31
2018;5;6;1985;2;747,39
2018;5;7;1985;2;747,46
2018;5;8;1985;2;747,54
2018;5;9;1985;2;747,62
2018;5;10;1985;2;747,70
2018;5;11;1985;2;747,77
2018;5;12;1985;2;747,85
2018;5;13;1985;2;747,93
2018;5;14;1985;2;748,01
2018;5;15;1985;2;748,08
2018;5;16;1985;2;748,16
2018;5;17;1985;2;748,24
2018;5;18;1985;2;748,32
2018;5;19;1985;2;748,39
2018;5;20;1985;2;748,47
2018;5;21;1985;2;748,55
2018;5;22;1985;2;748,63
2018;5;23;1985;2;748,70
2018;5;24;1985;2;748,78
2018;5;25;1985;2;748,86
2018;5;26;1985;2;748,94
2018;5;27;1985;2;749,01
2018;5;28;1985;2;749,09
2018;5;29;1985;2;749,17
2018;5;30;1985;2;749,25
2018;5;31;1985;2;749,32
2018;5;1;1985;3;741,15
2018;5;2;1985;3;741,22
2018;5;3;1985;3;741,30
2018;5;4;1985;3;741,38
2018;5;5;1985;3;741,46
2018;5;6;1985;3;741,53
2018;5;7;1985;3;741,61
2018;5;8;1985;3;741,69
2018;5;9;1985;3;741,76
2018;5;10;1985;3;741,84
2018;5;11;1985;3;741,92
2018;5;12;1985;3;742,00
2018;5;13;1985;3;742,07
2018;5;14;1985;3;742,15
2018;5;15;1985;3;742,23
2018;5;16;1985;3;742,31
2018;5;17;1985;3;742,38
2018;5;18;1985;3;742,46
2018;5;19;1985;3;742,54
2018;5;20;1985;3;742,62
2018;5;21;1985;3;742,69
2018;5;22;1985;3;742,77
2018;5;23;1985;3;742,85
2018;5;24;1985;3;742,93
2018;5;25;1985;3;743,00
2018;5;26;1985;3;743,08
2018;5;27;1985;3;743,16
2018;5;28;1985;3;743,24
2018;5;29;1985;3;743,31
2018;5;30;1985;3;743,39
2018;5;31;1985;3;743,47
2018;5;1;1985;4;736,16
2018;5;2;1985;4;736,23
2018;5;3;1985;4;736,31
2018;5;4;1985;4;736,39
2018;5;5;1985;4;736,47
2018;5;6;1985;4;736,54
2018;5;7;1985;4;736,62
2018;5;8;1985;4;736,70
2018;5;9;1985;4;736,77
2018;5;10;1985;4;736,85
2018;5;11;1985;4;736,93
2018;5;12;1985;4;737,01
2018;5;13;1985;4;737,08
2018;5;14;1985;4;737,16
2018;5;15;1985;4;737,24
2018;5;16;1985;4;737,32
2018;5;17;1985;4;737,39
2018;5;18;1985;4;737,47
2018;5;19;1985;4;737,55
2018;5;20;1985;4;737,63
2018;5;21;1985;4;737,70
2018;5;22;1985;4;737,78
2018;5;23;1985;4;737,86
2018;5;24;1985;4;737,94
2018;5;25;1985;4;738,01
2018;5;26;1985;4;738,09
2018;5;27;1985;4;738,17
2018;5;28;1985;4;738,25
2018;5;29;1985;4;738,32
2018;5;30;1985;4;738,40
2018;5;31;1985;4;738,48
2018;5;1;1985;5;730,58
2018;5;2;1985;5;730,66
2018;5;3;1985;5;730,73
2018;5;4;1985;5;730,81
2018;5;5;1985;5;730,89
2018;5;6;1985;5;730,97
2018;5;7;1985;5;731,04
2018;5;8;1985;5;731,12
2018;5;9;1985;5;731,20
2018;5;10;1985;5;731,28
2018;5;11;1985;5;731,35
2018;5;12;1985;5;731,43
2018;5;13;1985;5;731,51
2018;5;14;1985;5;731,59
2018;5;15;1985;5;731,66
2018;5;16;1985;5;731,74
2018;5;17;1985;5;731,82
2018;5;18;1985;5;731,90
2018;5;19;1985;5;731,97
2018;5;20;1985;5;732,05
2018;5;21;1985;5;732,13
2018;5;22;1985;5;732,20
2018;5;23;1985;5;732,28
2018;5;24;1985;5;732,36
2018;5;25;1985;5;732,44
2018;5;26;1985;5;732,51
2018;5;27;1985;5;732,59
2018;5;28;1985;5;732,67
2018;5;29;1985;5;732,75
2018;5;30;1985;5;732,82
2018;5;31;1985;5;732,90
2018;5;1;1985;6;725,25
2018;5;2;1985;6;725,33
2018;5;3;1985;6;725,41
2018;5;4;1985;6;725,49
2018;5;5;1985;6;725,56
2018;5;6;1985;6;725,64
2018;5;7;1985;6;725,72
2018;5;8;1985;6;725,80
2018;5;9;1985;6;725,87
2018;5;10;1985;6;725,95
2018;5;11;1985;6;726,03
2018;5;12;1985;6;726,11
2018;5;13;1985;6;726,18
2018;5;14;1985;6;726,26
2018;5;15;1985;6;726,34
2018;5;16;1985;6;726,42
2018;5;17;1985;6;726,49
2018;5;18;1985;6;726,57
2018;5;19;1985;6;726,65
2018;5;20;1985;6;726,73
2018;5;21;1985;6;726,80
2018;5;22;1985;6;726,88
2018;5;23;1985;6;726,96
2018;5;24;1985;6;727,03
2018;5;25;1985;6;727,11
2018;5;26;1985;6;727,19
2018;5;27;1985;6;727,27
2018;5;28;1985;6;727,34
2018;5;29;1985;6;727,42
2018;5;30;1985;6;727,50
2018;5;31;1985;6;727,58
2018;5;1;1985;7;719,18
2018;5;2;1985;7;719,26
2018;5;3;1985;7;719,34
2018;5;4;1985;7;719,42
2018;5;5;1985;7;719,49
2018;5;6;1985;7;719,57
2018;5;7;1985;7;719,65
2018;5;8;1985;7;719,72
2018;5;9;1985;7;719,80
2018;5;10;1985;7;719,88
2018;5;11;1985;7;719,96
2018;5;12;1985;7;720,03
2018;5;13;1985;7;720,11
2018;5;14;1985;7;720,19
2018;5;15;1985;7;720,27
2018;5;16;1985;7;720,34
2018;5;17;1985;7;720,42
2018;5;18;1985;7;720,50
2018;5;19;1985;7;720,58
2018;5;20;1985;7;720,65
2018;5;21;1985;7;720,73
2018;5;22;1985;7;720,81
2018;5;23;1985;7;720,89
2018;5;24;1985;7;720,96
2018;5;25;1985;7;721,04
2018;5;26;1985;7;721,12
2018;5;27;1985;7;721,20
2018;5;28;1985;7;721,27
2018;5;29;1985;7;721,35
2018;5;30;1985;7;721,43
2018;5;31;1985;7;721,51
2018;5;1;1985;8;714,13
2018;5;2;1985;8;714,21
2018;5;3;1985;8;714,29
2018;5;4;1985;8;714,37
2018;5;5;1985;8;714,44
2018;5;6;1985;8;714,52
2018;5;7;1985;8;714,60
2018;5;8;1985;8;714,67
2018;5;9;1985;8;714,75
2018;5;10;1985;8;714,83
2018;5;11;1985;8;714,91
2018;5;12;1985;8;714,98
2018;5;13;1985;8;715,06
2018;5;14;1985;8;715,14
2018;5;15;1985;8;715,22
2018;5;16;1985;8;715,29
2018;5;17;1985;8;715,37
2018;5;18;1985;8;715,45
2018;5;19;1985;8;715,53
2018;5;20;1985;8;715,60
2018;5;21;1985;8;715,68
2018;5;22;1985;8;715,76
2018;5;23;1985;8;715,84
2018;5;24;1985;8;715,91
2018;5;25;1985;8;715,99
2018;5;26;1985;8;716,07
2018;5;27;1985;8;716,15
2018;5;28;1985;8;716,22
2018;5;29;1985;8;716,30
2018;5;30;1985;8;716,38
2018;5;31;1985;8;716,46
2018;5;1;1985;9;709,14
2018;5;2;1985;9;709,22
2018;5;3;1985;9;709,30
2018;5;4;1985;9;709,37
2018;5;5;1985;9;709,45
2018;5;6;1985;9;709,53
2018;5;7;1985;9;709,61
2018;5;8;1985;9;709,68
2018;5;9;1985;9;709,76
2018;5;10;1985;9;709,84
2018;5;11;1985;9;709,92
2018;5;12;1985;9;709,99
2018;5;13;1985;9;710,07
2018;5;14;1985;9;710,15
2018;5;15;1985;9;710,23
2018;5;16;1985;9;710,30
2018;5;17;1985;9;710,38
2018;5;18;1985;9;710,46
2018;5;19;1985;9;710,54
2018;5;20;1985;9;710,61
2018;5;21;1985;9;710,69
2018;5;22;1985;9;710,77
2018;5;23;1985;9;710,84
2018;5;24;1985;9;710,92
2018;5;25;1985;9;711,00
2018;5;26;1985;9;711,08
2018;5;27;1985;9;711,15
2018;5;28;1985;9;711,23
2018;5;29;1985;9;711,31
2018;5;30;1985;9;711,39
2018;5;31;1985;9;711,46
2018;5;1;1985;10;704,06
2018;5;2;1985;10;704,14
2018;5;3;1985;10;704,21
2018;5;4;1985;10;704,29
2018;5;5;1985;10;704,37
2018;5;6;1985;10;704,44
2018;5;7;1985;10;704,52
2018;5;8;1985;10;704,60
2018;5;9;1985;10;704,68
2018;5;10;1985;10;704,75
2018;5;11;1985;10;704,83
2018;5;12;1985;10;704,91
2018;5;13;1985;10;704,99
2018;5;14;1985;10;705,06
2018;5;15;1985;10;705,14
2018;5;16;1985;10;705,22
2018;5;17;1985;10;705,30
2018;5;18;1985;10;705,37
2018;5;19;1985;10;705,45
2018;5;20;1985;10;705,53
2018;5;21;1985;10;705,61
2018;5;22;1985;10;705,68
2018;5;23;1985;10;705,76
2018;5;24;1985;10;705,84
2018;5;25;1985;10;705,92
2018;5;26;1985;10;705,99
2018;5;27;1985;10;706,07
2018;5;28;1985;10;706,15
2018;5;29;1985;10;706,23
2018;5;30;1985;10;706,30
2018;5;31;1985;10;706,38
2018;5;1;1985;11;700,88
2018;5;2;1985;11;700,96
2018;5;3;1985;11;701,03
2018;5;4;1985;11;701,11
2018;5;5;1985;11;701,19
2018;5;6;1985;11;701,27
2018;5;7;1985;11;701,34
2018;5;8;1985;11;701,42
2018;5;9;1985;11;701,50
2018;5;10;1985;11;701,58
2018;5;11;1985;11;701,65
2018;5;12;1985;11;701,73
2018;5;13;1985;11;701,81
2018;5;14;1985;11;701,89
2018;5;15;1985;11;701,96
2018;5;16;1985;11;702,04
2018;5;17;1985;11;702,12
2018;5;18;1985;11;702,20
2018;5;19;1985;11;702,27
2018;5;20;1985;11;702,35
2018;5;21;1985;11;702,43
2018;5;22;1985;11;702,50
2018;5;23;1985;11;702,58
2018;5;24;1985;11;702,66
2018;5;25;1985;11;702,74
2018;5;26;1985;11;702,81
2018;5;27;1985;11;702,89
2018;5;28;1985;11;702,97
2018;5;29;1985;11;703,05
2018;5;30;1985;11;703,12
2018;5;31;1985;11;703,20
2018;5;1;1985;12;698,01
2018;5;2;1985;12;698,09
2018;5;3;1985;12;698,16
2018;5;4;1985;12;698,24
2018;5;5;1985;12;698,32
2018;5;6;1985;12;698,40
2018;5;7;1985;12;698,47
2018;5;8;1985;12;698,55
2018;5;9;1985;12;698,63
2018;5;10;1985;12;698,71
2018;5;11;1985;12;698,78
2018;5;12;1985;12;698,86
2018;5;13;1985;12;698,94
2018;5;14;1985;12;699,02
2018;5;15;1985;12;699,09
2018;5;16;1985;12;699,17
2018;5;17;1985;12;699,25
2018;5;18;1985;12;699,32
2018;5;19;1985;12;699,40
2018;5;20;1985;12;699,48
2018;5;21;1985;12;699,56
2018;5;22;1985;12;699,63
2018;5;23;1985;12;699,71
2018;5;24;1985;12;699,79
2018;5;25;1985;12;699,87
2018;5;26;1985;12;699,94
2018;5;27;1985;12;700,02
2018;5;28;1985;12;700,10
2018;5;29;1985;12;700,18
2018;5;30;1985;12;700,25
2018;5;31;1985;12;700,33
2018;5;1;1986;1;695,37
2018;5;2;1986;1;695,45
2018;5;3;1986;1;695,53
2018;5;4;1986;1;695,60
2018;5;5;1986;1;695,68
2018;5;6;1986;1;695,76
2018;5;7;1986;1;695,84
2018;5;8;1986;1;695,91
2018;5;9;1986;1;695,99
2018;5;10;1986;1;696,07
2018;5;11;1986;1;696,15
2018;5;12;1986;1;696,22
2018;5;13;1986;1;696,30
2018;5;14;1986;1;696,38
2018;5;15;1986;1;696,46
2018;5;16;1986;1;696,53
2018;5;17;1986;1;696,61
2018;5;18;1986;1;696,69
2018;5;19;1986;1;696,77
2018;5;20;1986;1;696,84
2018;5;21;1986;1;696,92
2018;5;22;1986;1;697,00
2018;5;23;1986;1;697,08
2018;5;24;1986;1;697,15
2018;5;25;1986;1;697,23
2018;5;26;1986;1;697,31
2018;5;27;1986;1;697,38
2018;5;28;1986;1;697,46
2018;5;29;1986;1;697,54
2018;5;30;1986;1;697,62
2018;5;31;1986;1;697,69
2018;5;1;1986;2;693,54
2018;5;2;1986;2;693,62
2018;5;3;1986;2;693,70
2018;5;4;1986;2;693,77
2018;5;5;1986;2;693,85
2018;5;6;1986;2;693,93
2018;5;7;1986;2;694,01
2018;5;8;1986;2;694,08
2018;5;9;1986;2;694,16
2018;5;10;1986;2;694,24
2018;5;11;1986;2;694,32
2018;5;12;1986;2;694,39
2018;5;13;1986;2;694,47
2018;5;14;1986;2;694,55
2018;5;15;1986;2;694,62
2018;5;16;1986;2;694,70
2018;5;17;1986;2;694,78
2018;5;18;1986;2;694,86
2018;5;19;1986;2;694,93
2018;5;20;1986;2;695,01
2018;5;21;1986;2;695,09
2018;5;22;1986;2;695,17
2018;5;23;1986;2;695,24
2018;5;24;1986;2;695,32
2018;5;25;1986;2;695,40
2018;5;26;1986;2;695,48
2018;5;27;1986;2;695,55
2018;5;28;1986;2;695,63
2018;5;29;1986;2;695,71
2018;5;30;1986;2;695,79
2018;5;31;1986;2;695,86
2018;5;1;1986;3;692,05
2018;5;2;1986;3;692,13
2018;5;3;1986;3;692,21
2018;5;4;1986;3;692,29
2018;5;5;1986;3;692,36
2018;5;6;1986;3;692,44
2018;5;7;1986;3;692,52
2018;5;8;1986;3;692,60
2018;5;9;1986;3;692,67
2018;5;10;1986;3;692,75
2018;5;11;1986;3;692,83
2018;5;12;1986;3;692,91
2018;5;13;1986;3;692,98
2018;5;14;1986;3;693,06
2018;5;15;1986;3;693,14
2018;5;16;1986;3;693,21
2018;5;17;1986;3;693,29
2018;5;18;1986;3;693,37
2018;5;19;1986;3;693,45
2018;5;20;1986;3;693,52
2018;5;21;1986;3;693,60
2018;5;22;1986;3;693,68
2018;5;23;1986;3;693,76
2018;5;24;1986;3;693,83
2018;5;25;1986;3;693,91
2018;5;26;1986;3;693,99
2018;5;27;1986;3;694,07
2018;5;28;1986;3;694,14
2018;5;29;1986;3;694,22
2018;5;30;1986;3;694,30
2018;5;31;1986;3;694,38
2018;5;1;1986;4;688,90
2018;5;2;1986;4;688,98
2018;5;3;1986;4;689,05
2018;5;4;1986;4;689,13
2018;5;5;1986;4;689,21
2018;5;6;1986;4;689,29
2018;5;7;1986;4;689,36
2018;5;8;1986;4;689,44
2018;5;9;1986;4;689,52
2018;5;10;1986;4;689,60
2018;5;11;1986;4;689,67
2018;5;12;1986;4;689,75
2018;5;13;1986;4;689,83
2018;5;14;1986;4;689,90
2018;5;15;1986;4;689,98
2018;5;16;1986;4;690,06
2018;5;17;1986;4;690,14
2018;5;18;1986;4;690,21
2018;5;19;1986;4;690,29
2018;5;20;1986;4;690,37
2018;5;21;1986;4;690,45
2018;5;22;1986;4;690,52
2018;5;23;1986;4;690,60
2018;5;24;1986;4;690,68
2018;5;25;1986;4;690,76
2018;5;26;1986;4;690,83
2018;5;27;1986;4;690,91
2018;5;28;1986;4;690,99
2018;5;29;1986;4;691,07
2018;5;30;1986;4;691,14
2018;5;31;1986;4;691,22
2018;5;1;1986;5;685,99
2018;5;2;1986;5;686,07
2018;5;3;1986;5;686,15
2018;5;4;1986;5;686,23
2018;5;5;1986;5;686,30
2018;5;6;1986;5;686,38
2018;5;7;1986;5;686,46
2018;5;8;1986;5;686,54
2018;5;9;1986;5;686,61
2018;5;10;1986;5;686,69
2018;5;11;1986;5;686,77
2018;5;12;1986;5;686,85
2018;5;13;1986;5;686,92
2018;5;14;1986;5;687,00
2018;5;15;1986;5;687,08
2018;5;16;1986;5;687,15
2018;5;17;1986;5;687,23
2018;5;18;1986;5;687,31
2018;5;19;1986;5;687,39
2018;5;20;1986;5;687,46
2018;5;21;1986;5;687,54
2018;5;22;1986;5;687,62
2018;5;23;1986;5;687,70
2018;5;24;1986;5;687,77
2018;5;25;1986;5;687,85
2018;5;26;1986;5;687,93
2018;5;27;1986;5;688,01
2018;5;28;1986;5;688,08
2018;5;29;1986;5;688,16
2018;5;30;1986;5;688,24
2018;5;31;1986;5;688,32
2018;5;1;1986;6;683,57
2018;5;2;1986;6;683,65
2018;5;3;1986;6;683,72
2018;5;4;1986;6;683,80
2018;5;5;1986;6;683,88
2018;5;6;1986;6;683,96
2018;5;7;1986;6;684,03
2018;5;8;1986;6;684,11
2018;5;9;1986;6;684,19
2018;5;10;1986;6;684,27
2018;5;11;1986;6;684,34
2018;5;12;1986;6;684,42
2018;5;13;1986;6;684,50
2018;5;14;1986;6;684,58
2018;5;15;1986;6;684,65
2018;5;16;1986;6;684,73
2018;5;17;1986;6;684,81
2018;5;18;1986;6;684,89
2018;5;19;1986;6;684,96
2018;5;20;1986;6;685,04
2018;5;21;1986;6;685,12
2018;5;22;1986;6;685,20
2018;5;23;1986;6;685,27
2018;5;24;1986;6;685,35
2018;5;25;1986;6;685,43
2018;5;26;1986;6;685,50
2018;5;27;1986;6;685,58
2018;5;28;1986;6;685,66
2018;5;29;1986;6;685,74
2018;5;30;1986;6;685,81
2018;5;31;1986;6;685,89
2018;5;1;1986;7;680,58
2018;5;2;1986;7;680,66
2018;5;3;1986;7;680,73
2018;5;4;1986;7;680,81
2018;5;5;1986;7;680,89
2018;5;6;1986;7;680,97
2018;5;7;1986;7;681,04
2018;5;8;1986;7;681,12
2018;5;9;1986;7;681,20
2018;5;10;1986;7;681,28
2018;5;11;1986;7;681,35
2018;5;12;1986;7;681,43
2018;5;13;1986;7;681,51
2018;5;14;1986;7;681,59
2018;5;15;1986;7;681,66
2018;5;16;1986;7;681,74
2018;5;17;1986;7;681,82
2018;5;18;1986;7;681,90
2018;5;19;1986;7;681,97
2018;5;20;1986;7;682,05
2018;5;21;1986;7;682,13
2018;5;22;1986;7;682,20
2018;5;23;1986;7;682,28
2018;5;24;1986;7;682,36
2018;5;25;1986;7;682,44
2018;5;26;1986;7;682,51
2018;5;27;1986;7;682,59
2018;5;28;1986;7;682,67
2018;5;29;1986;7;682,75
2018;5;30;1986;7;682,82
2018;5;31;1986;7;682,90
2018;5;1;1986;8;678,61
2018;5;2;1986;8;678,69
2018;5;3;1986;8;678,76
2018;5;4;1986;8;678,84
2018;5;5;1986;8;678,92
2018;5;6;1986;8;679,00
2018;5;7;1986;8;679,07
2018;5;8;1986;8;679,15
2018;5;9;1986;8;679,23
2018;5;10;1986;8;679,31
2018;5;11;1986;8;679,38
2018;5;12;1986;8;679,46
2018;5;13;1986;8;679,54
2018;5;14;1986;8;679,62
2018;5;15;1986;8;679,69
2018;5;16;1986;8;679,77
2018;5;17;1986;8;679,85
2018;5;18;1986;8;679,93
2018;5;19;1986;8;680,00
2018;5;20;1986;8;680,08
2018;5;21;1986;8;680,16
2018;5;22;1986;8;680,23
2018;5;23;1986;8;680,31
2018;5;24;1986;8;680,39
2018;5;25;1986;8;680,47
2018;5;26;1986;8;680,54
2018;5;27;1986;8;680,62
2018;5;28;1986;8;680,70
2018;5;29;1986;8;680,78
2018;5;30;1986;8;680,85
2018;5;31;1986;8;680,93
2018;5;1;1986;9;676,56
2018;5;2;1986;9;676,64
2018;5;3;1986;9;676,71
2018;5;4;1986;9;676,79
2018;5;5;1986;9;676,87
2018;5;6;1986;9;676,95
2018;5;7;1986;9;677,02
2018;5;8;1986;9;677,10
2018;5;9;1986;9;677,18
2018;5;10;1986;9;677,26
2018;5;11;1986;9;677,33
2018;5;12;1986;9;677,41
2018;5;13;1986;9;677,49
2018;5;14;1986;9;677,57
2018;5;15;1986;9;677,64
2018;5;16;1986;9;677,72
2018;5;17;1986;9;677,80
2018;5;18;1986;9;677,88
2018;5;19;1986;9;677,95
2018;5;20;1986;9;678,03
2018;5;21;1986;9;678,11
2018;5;22;1986;9;678,18
2018;5;23;1986;9;678,26
2018;5;24;1986;9;678,34
2018;5;25;1986;9;678,42
2018;5;26;1986;9;678,49
2018;5;27;1986;9;678,57
2018;5;28;1986;9;678,65
2018;5;29;1986;9;678,73
2018;5;30;1986;9;678,80
2018;5;31;1986;9;678,88
2018;5;1;1986;10;674,77
2018;5;2;1986;10;674,85
2018;5;3;1986;10;674,93
2018;5;4;1986;10;675,01
2018;5;5;1986;10;675,08
2018;5;6;1986;10;675,16
2018;5;7;1986;10;675,24
2018;5;8;1986;10;675,31
2018;5;9;1986;10;675,39
2018;5;10;1986;10;675,47
2018;5;11;1986;10;675,55
2018;5;12;1986;10;675,62
2018;5;13;1986;10;675,70
2018;5;14;1986;10;675,78
2018;5;15;1986;10;675,86
2018;5;16;1986;10;675,93
2018;5;17;1986;10;676,01
2018;5;18;1986;10;676,09
2018;5;19;1986;10;676,17
2018;5;20;1986;10;676,24
2018;5;21;1986;10;676,32
2018;5;22;1986;10;676,40
2018;5;23;1986;10;676,48
2018;5;24;1986;10;676,55
2018;5;25;1986;10;676,63
2018;5;26;1986;10;676,71
2018;5;27;1986;10;676,79
2018;5;28;1986;10;676,86
2018;5;29;1986;10;676,94
2018;5;30;1986;10;677,02
2018;5;31;1986;10;677,10
2018;5;1;1986;11;674,08
2018;5;2;1986;11;674,16
2018;5;3;1986;11;674,24
2018;5;4;1986;11;674,31
2018;5;5;1986;11;674,39
2018;5;6;1986;11;674,47
2018;5;7;1986;11;674,55
2018;5;8;1986;11;674,62
2018;5;9;1986;11;674,70
2018;5;10;1986;11;674,78
2018;5;11;1986;11;674,86
2018;5;12;1986;11;674,93
2018;5;13;1986;11;675,01
2018;5;14;1986;11;675,09
2018;5;15;1986;11;675,17
2018;5;16;1986;11;675,24
2018;5;17;1986;11;675,32
2018;5;18;1986;11;675,40
2018;5;19;1986;11;675,48
2018;5;20;1986;11;675,55
2018;5;21;1986;11;675,63
2018;5;22;1986;11;675,71
2018;5;23;1986;11;675,78
2018;5;24;1986;11;675,86
2018;5;25;1986;11;675,94
2018;5;26;1986;11;676,02
2018;5;27;1986;11;676,09
2018;5;28;1986;11;676,17
2018;5;29;1986;11;676,25
2018;5;30;1986;11;676,33
2018;5;31;1986;11;676,40
2018;5;1;1986;12;672,67
2018;5;2;1986;12;672,75
2018;5;3;1986;12;672,83
2018;5;4;1986;12;672,91
2018;5;5;1986;12;672,98
2018;5;6;1986;12;673,06
2018;5;7;1986;12;673,14
2018;5;8;1986;12;673,22
2018;5;9;1986;12;673,29
2018;5;10;1986;12;673,37
2018;5;11;1986;12;673,45
2018;5;12;1986;12;673,53
2018;5;13;1986;12;673,60
2018;5;14;1986;12;673,68
2018;5;15;1986;12;673,76
2018;5;16;1986;12;673,84
2018;5;17;1986;12;673,91
2018;5;18;1986;12;673,99
2018;5;19;1986;12;674,07
2018;5;20;1986;12;674,15
2018;5;21;1986;12;674,22
2018;5;22;1986;12;674,30
2018;5;23;1986;12;674,38
2018;5;24;1986;12;674,45
2018;5;25;1986;12;674,53
2018;5;26;1986;12;674,61
2018;5;27;1986;12;674,69
2018;5;28;1986;12;674,76
2018;5;29;1986;12;674,84
2018;5;30;1986;12;674,92
2018;5;31;1986;12;675,00
2018;5;1;1987;1;670,39
2018;5;2;1987;1;670,47
2018;5;3;1987;1;670,54
2018;5;4;1987;1;670,62
2018;5;5;1987;1;670,70
2018;5;6;1987;1;670,78
2018;5;7;1987;1;670,85
2018;5;8;1987;1;670,93
2018;5;9;1987;1;671,01
2018;5;10;1987;1;671,08
2018;5;11;1987;1;671,16
2018;5;12;1987;1;671,24
2018;5;13;1987;1;671,32
2018;5;14;1987;1;671,39
2018;5;15;1987;1;671,47
2018;5;16;1987;1;671,55
2018;5;17;1987;1;671,63
2018;5;18;1987;1;671,70
2018;5;19;1987;1;671,78
2018;5;20;1987;1;671,86
2018;5;21;1987;1;671,94
2018;5;22;1987;1;672,01
2018;5;23;1987;1;672,09
2018;5;24;1987;1;672,17
2018;5;25;1987;1;672,25
2018;5;26;1987;1;672,32
2018;5;27;1987;1;672,40
2018;5;28;1987;1;672,48
2018;5;29;1987;1;672,56
2018;5;30;1987;1;672,63
2018;5;31;1987;1;672,71
2018;5;1;1987;2;668,70
2018;5;2;1987;2;668,78
2018;5;3;1987;2;668,85
2018;5;4;1987;2;668,93
2018;5;5;1987;2;669,01
2018;5;6;1987;2;669,09
2018;5;7;1987;2;669,16
2018;5;8;1987;2;669,24
2018;5;9;1987;2;669,32
2018;5;10;1987;2;669,40
2018;5;11;1987;2;669,47
2018;5;12;1987;2;669,55
2018;5;13;1987;2;669,63
2018;5;14;1987;2;669,71
2018;5;15;1987;2;669,78
2018;5;16;1987;2;669,86
2018;5;17;1987;2;669,94
2018;5;18;1987;2;670,02
2018;5;19;1987;2;670,09
2018;5;20;1987;2;670,17
2018;5;21;1987;2;670,25
2018;5;22;1987;2;670,32
2018;5;23;1987;2;670,40
2018;5;24;1987;2;670,48
2018;5;25;1987;2;670,56
2018;5;26;1987;2;670,63
2018;5;27;1987;2;670,71
2018;5;28;1987;2;670,79
2018;5;29;1987;2;670,87
2018;5;30;1987;2;670,94
2018;5;31;1987;2;671,02
2018;5;1;1987;3;667,36
2018;5;2;1987;3;667,44
2018;5;3;1987;3;667,51
2018;5;4;1987;3;667,59
2018;5;5;1987;3;667,67
2018;5;6;1987;3;667,75
2018;5;7;1987;3;667,82
2018;5;8;1987;3;667,90
2018;5;9;1987;3;667,98
2018;5;10;1987;3;668,06
2018;5;11;1987;3;668,13
2018;5;12;1987;3;668,21
2018;5;13;1987;3;668,29
2018;5;14;1987;3;668,37
2018;5;15;1987;3;668,44
2018;5;16;1987;3;668,52
2018;5;17;1987;3;668,60
2018;5;18;1987;3;668,68
2018;5;19;1987;3;668,75
2018;5;20;1987;3;668,83
2018;5;21;1987;3;668,91
2018;5;22;1987;3;668,99
2018;5;23;1987;3;669,06
2018;5;24;1987;3;669,14
2018;5;25;1987;3;669,22
2018;5;26;1987;3;669,29
2018;5;27;1987;3;669,37
2018;5;28;1987;3;669,45
2018;5;29;1987;3;669,53
2018;5;30;1987;3;669,60
2018;5;31;1987;3;669,68
2018;5;1;1987;4;664,50
2018;5;2;1987;4;664,58
2018;5;3;1987;4;664,66
2018;5;4;1987;4;664,74
2018;5;5;1987;4;664,81
2018;5;6;1987;4;664,89
2018;5;7;1987;4;664,97
2018;5;8;1987;4;665,05
