a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;6;2;1985;1;863,29
2022;6;3;1985;1;863,41
2022;6;4;1985;1;863,52
2022;6;5;1985;1;863,63
2022;6;6;1985;1;863,75
2022;6;7;1985;1;863,86
2022;6;8;1985;1;863,97
2022;6;9;1985;1;864,09
2022;6;10;1985;1;864,20
2022;6;11;1985;1;864,31
2022;6;12;1985;1;864,43
2022;6;13;1985;1;864,54
2022;6;14;1985;1;864,65
2022;6;15;1985;1;864,77
2022;6;16;1985;1;864,88
2022;6;17;1985;1;865,00
2022;6;18;1985;1;865,11
2022;6;19;1985;1;865,22
2022;6;20;1985;1;865,34
2022;6;21;1985;1;865,45
2022;6;22;1985;1;865,56
2022;6;23;1985;1;865,68
2022;6;24;1985;1;865,79
2022;6;25;1985;1;865,90
2022;6;26;1985;1;866,02
2022;6;27;1985;1;866,13
2022;6;28;1985;1;866,24
2022;6;29;1985;1;866,36
2022;6;30;1985;1;866,47
2022;6;1;1985;2;856,28
2022;6;2;1985;2;856,39
2022;6;3;1985;2;856,51
2022;6;4;1985;2;856,62
2022;6;5;1985;2;856,73
2022;6;6;1985;2;856,85
2022;6;7;1985;2;856,96
2022;6;8;1985;2;857,07
2022;6;9;1985;2;857,19
2022;6;10;1985;2;857,30
2022;6;11;1985;2;857,42
2022;6;12;1985;2;857,53
2022;6;13;1985;2;857,64
2022;6;14;1985;2;857,76
2022;6;15;1985;2;857,87
2022;6;16;1985;2;857,98
2022;6;17;1985;2;858,10
2022;6;18;1985;2;858,21
2022;6;19;1985;2;858,32
2022;6;20;1985;2;858,44
2022;6;21;1985;2;858,55
2022;6;22;1985;2;858,66
2022;6;23;1985;2;858,78
2022;6;24;1985;2;858,89
2022;6;25;1985;2;859,00
2022;6;26;1985;2;859,12
2022;6;27;1985;2;859,23
2022;6;28;1985;2;859,35
2022;6;29;1985;2;859,46
2022;6;30;1985;2;859,57
2022;6;1;1985;3;850,43
2022;6;2;1985;3;850,54
2022;6;3;1985;3;850,65
2022;6;4;1985;3;850,77
2022;6;5;1985;3;850,88
2022;6;6;1985;3;850,99
2022;6;7;1985;3;851,11
2022;6;8;1985;3;851,22
2022;6;9;1985;3;851,33
2022;6;10;1985;3;851,45
2022;6;11;1985;3;851,56
2022;6;12;1985;3;851,67
2022;6;13;1985;3;851,79
2022;6;14;1985;3;851,90
2022;6;15;1985;3;852,01
2022;6;16;1985;3;852,13
2022;6;17;1985;3;852,24
2022;6;18;1985;3;852,36
2022;6;19;1985;3;852,47
2022;6;20;1985;3;852,58
2022;6;21;1985;3;852,70
2022;6;22;1985;3;852,81
2022;6;23;1985;3;852,92
2022;6;24;1985;3;853,04
2022;6;25;1985;3;853,15
2022;6;26;1985;3;853,26
2022;6;27;1985;3;853,38
2022;6;28;1985;3;853,49
2022;6;29;1985;3;853,60
2022;6;30;1985;3;853,72
2022;6;1;1985;4;845,44
2022;6;2;1985;4;845,55
2022;6;3;1985;4;845,66
2022;6;4;1985;4;845,78
2022;6;5;1985;4;845,89
2022;6;6;1985;4;846,00
2022;6;7;1985;4;846,12
2022;6;8;1985;4;846,23
2022;6;9;1985;4;846,34
2022;6;10;1985;4;846,46
2022;6;11;1985;4;846,57
2022;6;12;1985;4;846,68
2022;6;13;1985;4;846,80
2022;6;14;1985;4;846,91
2022;6;15;1985;4;847,02
2022;6;16;1985;4;847,14
2022;6;17;1985;4;847,25
2022;6;18;1985;4;847,37
2022;6;19;1985;4;847,48
2022;6;20;1985;4;847,59
2022;6;21;1985;4;847,71
2022;6;22;1985;4;847,82
2022;6;23;1985;4;847,93
2022;6;24;1985;4;848,05
2022;6;25;1985;4;848,16
2022;6;26;1985;4;848,27
2022;6;27;1985;4;848,39
2022;6;28;1985;4;848,50
2022;6;29;1985;4;848,61
2022;6;30;1985;4;848,73
2022;6;1;1985;5;839,86
2022;6;2;1985;5;839,97
2022;6;3;1985;5;840,09
2022;6;4;1985;5;840,20
2022;6;5;1985;5;840,31
2022;6;6;1985;5;840,43
2022;6;7;1985;5;840,54
2022;6;8;1985;5;840,65
2022;6;9;1985;5;840,77
2022;6;10;1985;5;840,88
2022;6;11;1985;5;840,99
2022;6;12;1985;5;841,11
2022;6;13;1985;5;841,22
2022;6;14;1985;5;841,34
2022;6;15;1985;5;841,45
2022;6;16;1985;5;841,56
2022;6;17;1985;5;841,68
2022;6;18;1985;5;841,79
2022;6;19;1985;5;841,90
2022;6;20;1985;5;842,02
2022;6;21;1985;5;842,13
2022;6;22;1985;5;842,24
2022;6;23;1985;5;842,36
2022;6;24;1985;5;842,47
2022;6;25;1985;5;842,58
2022;6;26;1985;5;842,70
2022;6;27;1985;5;842,81
2022;6;28;1985;5;842,92
2022;6;29;1985;5;843,04
2022;6;30;1985;5;843,15
2022;6;1;1985;6;834,53
2022;6;2;1985;6;834,65
2022;6;3;1985;6;834,76
2022;6;4;1985;6;834,87
2022;6;5;1985;6;834,99
2022;6;6;1985;6;835,10
2022;6;7;1985;6;835,22
2022;6;8;1985;6;835,33
2022;6;9;1985;6;835,44
2022;6;10;1985;6;835,56
2022;6;11;1985;6;835,67
2022;6;12;1985;6;835,78
2022;6;13;1985;6;835,90
2022;6;14;1985;6;836,01
2022;6;15;1985;6;836,12
2022;6;16;1985;6;836,24
2022;6;17;1985;6;836,35
2022;6;18;1985;6;836,46
2022;6;19;1985;6;836,58
2022;6;20;1985;6;836,69
2022;6;21;1985;6;836,80
2022;6;22;1985;6;836,92
2022;6;23;1985;6;837,03
2022;6;24;1985;6;837,15
2022;6;25;1985;6;837,26
2022;6;26;1985;6;837,37
2022;6;27;1985;6;837,49
2022;6;28;1985;6;837,60
2022;6;29;1985;6;837,71
2022;6;30;1985;6;837,83
2022;6;1;1985;7;828,46
2022;6;2;1985;7;828,58
2022;6;3;1985;7;828,69
2022;6;4;1985;7;828,80
2022;6;5;1985;7;828,92
2022;6;6;1985;7;829,03
2022;6;7;1985;7;829,14
2022;6;8;1985;7;829,26
2022;6;9;1985;7;829,37
2022;6;10;1985;7;829,48
2022;6;11;1985;7;829,60
2022;6;12;1985;7;829,71
2022;6;13;1985;7;829,83
2022;6;14;1985;7;829,94
2022;6;15;1985;7;830,05
2022;6;16;1985;7;830,17
2022;6;17;1985;7;830,28
2022;6;18;1985;7;830,39
2022;6;19;1985;7;830,51
2022;6;20;1985;7;830,62
2022;6;21;1985;7;830,73
2022;6;22;1985;7;830,85
2022;6;23;1985;7;830,96
2022;6;24;1985;7;831,07
2022;6;25;1985;7;831,19
2022;6;26;1985;7;831,30
2022;6;27;1985;7;831,41
2022;6;28;1985;7;831,53
2022;6;29;1985;7;831,64
2022;6;30;1985;7;831,76
2022;6;1;1985;8;823,41
2022;6;2;1985;8;823,53
2022;6;3;1985;8;823,64
2022;6;4;1985;8;823,75
2022;6;5;1985;8;823,87
2022;6;6;1985;8;823,98
2022;6;7;1985;8;824,09
2022;6;8;1985;8;824,21
2022;6;9;1985;8;824,32
2022;6;10;1985;8;824,43
2022;6;11;1985;8;824,55
2022;6;12;1985;8;824,66
2022;6;13;1985;8;824,78
2022;6;14;1985;8;824,89
2022;6;15;1985;8;825,00
2022;6;16;1985;8;825,12
2022;6;17;1985;8;825,23
2022;6;18;1985;8;825,34
2022;6;19;1985;8;825,46
2022;6;20;1985;8;825,57
2022;6;21;1985;8;825,68
2022;6;22;1985;8;825,80
2022;6;23;1985;8;825,91
2022;6;24;1985;8;826,02
2022;6;25;1985;8;826,14
2022;6;26;1985;8;826,25
2022;6;27;1985;8;826,36
2022;6;28;1985;8;826,48
2022;6;29;1985;8;826,59
2022;6;30;1985;8;826,71
2022;6;1;1985;9;818,42
2022;6;2;1985;9;818,54
2022;6;3;1985;9;818,65
2022;6;4;1985;9;818,76
2022;6;5;1985;9;818,88
2022;6;6;1985;9;818,99
2022;6;7;1985;9;819,10
2022;6;8;1985;9;819,22
2022;6;9;1985;9;819,33
2022;6;10;1985;9;819,44
2022;6;11;1985;9;819,56
2022;6;12;1985;9;819,67
2022;6;13;1985;9;819,78
2022;6;14;1985;9;819,90
2022;6;15;1985;9;820,01
2022;6;16;1985;9;820,12
2022;6;17;1985;9;820,24
2022;6;18;1985;9;820,35
2022;6;19;1985;9;820,47
2022;6;20;1985;9;820,58
2022;6;21;1985;9;820,69
2022;6;22;1985;9;820,81
2022;6;23;1985;9;820,92
2022;6;24;1985;9;821,03
2022;6;25;1985;9;821,15
2022;6;26;1985;9;821,26
2022;6;27;1985;9;821,37
2022;6;28;1985;9;821,49
2022;6;29;1985;9;821,60
2022;6;30;1985;9;821,71
2022;6;1;1985;10;813,34
2022;6;2;1985;10;813,45
2022;6;3;1985;10;813,56
2022;6;4;1985;10;813,68
2022;6;5;1985;10;813,79
2022;6;6;1985;10;813,91
2022;6;7;1985;10;814,02
2022;6;8;1985;10;814,13
2022;6;9;1985;10;814,25
2022;6;10;1985;10;814,36
2022;6;11;1985;10;814,47
2022;6;12;1985;10;814,59
2022;6;13;1985;10;814,70
2022;6;14;1985;10;814,81
2022;6;15;1985;10;814,93
2022;6;16;1985;10;815,04
2022;6;17;1985;10;815,15
2022;6;18;1985;10;815,27
2022;6;19;1985;10;815,38
2022;6;20;1985;10;815,49
2022;6;21;1985;10;815,61
2022;6;22;1985;10;815,72
2022;6;23;1985;10;815,84
2022;6;24;1985;10;815,95
2022;6;25;1985;10;816,06
2022;6;26;1985;10;816,18
2022;6;27;1985;10;816,29
2022;6;28;1985;10;816,40
2022;6;29;1985;10;816,52
2022;6;30;1985;10;816,63
2022;6;1;1985;11;810,16
2022;6;2;1985;11;810,27
2022;6;3;1985;11;810,39
2022;6;4;1985;11;810,50
2022;6;5;1985;11;810,61
2022;6;6;1985;11;810,73
2022;6;7;1985;11;810,84
2022;6;8;1985;11;810,95
2022;6;9;1985;11;811,07
2022;6;10;1985;11;811,18
2022;6;11;1985;11;811,29
2022;6;12;1985;11;811,41
2022;6;13;1985;11;811,52
2022;6;14;1985;11;811,63
2022;6;15;1985;11;811,75
2022;6;16;1985;11;811,86
2022;6;17;1985;11;811,98
2022;6;18;1985;11;812,09
2022;6;19;1985;11;812,20
2022;6;20;1985;11;812,32
2022;6;21;1985;11;812,43
2022;6;22;1985;11;812,54
2022;6;23;1985;11;812,66
2022;6;24;1985;11;812,77
2022;6;25;1985;11;812,88
2022;6;26;1985;11;813,00
2022;6;27;1985;11;813,11
2022;6;28;1985;11;813,22
2022;6;29;1985;11;813,34
2022;6;30;1985;11;813,45
2022;6;1;1985;12;807,29
2022;6;2;1985;12;807,40
2022;6;3;1985;12;807,52
2022;6;4;1985;12;807,63
2022;6;5;1985;12;807,74
2022;6;6;1985;12;807,86
2022;6;7;1985;12;807,97
2022;6;8;1985;12;808,08
2022;6;9;1985;12;808,20
2022;6;10;1985;12;808,31
2022;6;11;1985;12;808,42
2022;6;12;1985;12;808,54
2022;6;13;1985;12;808,65
2022;6;14;1985;12;808,76
2022;6;15;1985;12;808,88
2022;6;16;1985;12;808,99
2022;6;17;1985;12;809,11
2022;6;18;1985;12;809,22
2022;6;19;1985;12;809,33
2022;6;20;1985;12;809,45
2022;6;21;1985;12;809,56
2022;6;22;1985;12;809,67
2022;6;23;1985;12;809,79
2022;6;24;1985;12;809,90
2022;6;25;1985;12;810,01
2022;6;26;1985;12;810,13
2022;6;27;1985;12;810,24
2022;6;28;1985;12;810,35
2022;6;29;1985;12;810,47
2022;6;30;1985;12;810,58
2022;6;1;1986;1;804,65
2022;6;2;1986;1;804,77
2022;6;3;1986;1;804,88
2022;6;4;1986;1;804,99
2022;6;5;1986;1;805,11
2022;6;6;1986;1;805,22
2022;6;7;1986;1;805,33
2022;6;8;1986;1;805,45
2022;6;9;1986;1;805,56
2022;6;10;1986;1;805,67
2022;6;11;1986;1;805,79
2022;6;12;1986;1;805,90
2022;6;13;1986;1;806,01
2022;6;14;1986;1;806,13
2022;6;15;1986;1;806,24
2022;6;16;1986;1;806,36
2022;6;17;1986;1;806,47
2022;6;18;1986;1;806,58
2022;6;19;1986;1;806,70
2022;6;20;1986;1;806,81
2022;6;21;1986;1;806,92
2022;6;22;1986;1;807,04
2022;6;23;1986;1;807,15
2022;6;24;1986;1;807,26
2022;6;25;1986;1;807,38
2022;6;26;1986;1;807,49
2022;6;27;1986;1;807,60
2022;6;28;1986;1;807,72
2022;6;29;1986;1;807,83
2022;6;30;1986;1;807,94
2022;6;1;1986;2;802,82
2022;6;2;1986;2;802,93
2022;6;3;1986;2;803,05
2022;6;4;1986;2;803,16
2022;6;5;1986;2;803,28
2022;6;6;1986;2;803,39
2022;6;7;1986;2;803,50
2022;6;8;1986;2;803,62
2022;6;9;1986;2;803,73
2022;6;10;1986;2;803,84
2022;6;11;1986;2;803,96
2022;6;12;1986;2;804,07
2022;6;13;1986;2;804,18
2022;6;14;1986;2;804,30
2022;6;15;1986;2;804,41
2022;6;16;1986;2;804,52
2022;6;17;1986;2;804,64
2022;6;18;1986;2;804,75
2022;6;19;1986;2;804,86
2022;6;20;1986;2;804,98
2022;6;21;1986;2;805,09
2022;6;22;1986;2;805,21
2022;6;23;1986;2;805,32
2022;6;24;1986;2;805,43
2022;6;25;1986;2;805,55
2022;6;26;1986;2;805,66
2022;6;27;1986;2;805,77
2022;6;28;1986;2;805,89
2022;6;29;1986;2;806,00
2022;6;30;1986;2;806,11
2022;6;1;1986;3;801,33
2022;6;2;1986;3;801,45
2022;6;3;1986;3;801,56
2022;6;4;1986;3;801,67
2022;6;5;1986;3;801,79
2022;6;6;1986;3;801,90
2022;6;7;1986;3;802,01
2022;6;8;1986;3;802,13
2022;6;9;1986;3;802,24
2022;6;10;1986;3;802,36
2022;6;11;1986;3;802,47
2022;6;12;1986;3;802,58
2022;6;13;1986;3;802,70
2022;6;14;1986;3;802,81
2022;6;15;1986;3;802,92
2022;6;16;1986;3;803,04
2022;6;17;1986;3;803,15
2022;6;18;1986;3;803,26
2022;6;19;1986;3;803,38
2022;6;20;1986;3;803,49
2022;6;21;1986;3;803,60
2022;6;22;1986;3;803,72
2022;6;23;1986;3;803,83
2022;6;24;1986;3;803,94
2022;6;25;1986;3;804,06
2022;6;26;1986;3;804,17
2022;6;27;1986;3;804,29
2022;6;28;1986;3;804,40
2022;6;29;1986;3;804,51
2022;6;30;1986;3;804,63
2022;6;1;1986;4;798,18
2022;6;2;1986;4;798,29
2022;6;3;1986;4;798,41
2022;6;4;1986;4;798,52
2022;6;5;1986;4;798,63
2022;6;6;1986;4;798,75
2022;6;7;1986;4;798,86
2022;6;8;1986;4;798,97
2022;6;9;1986;4;799,09
2022;6;10;1986;4;799,20
2022;6;11;1986;4;799,31
2022;6;12;1986;4;799,43
2022;6;13;1986;4;799,54
2022;6;14;1986;4;799,65
2022;6;15;1986;4;799,77
2022;6;16;1986;4;799,88
2022;6;17;1986;4;799,99
2022;6;18;1986;4;800,11
2022;6;19;1986;4;800,22
2022;6;20;1986;4;800,34
2022;6;21;1986;4;800,45
2022;6;22;1986;4;800,56
2022;6;23;1986;4;800,68
2022;6;24;1986;4;800,79
2022;6;25;1986;4;800,90
2022;6;26;1986;4;801,02
2022;6;27;1986;4;801,13
2022;6;28;1986;4;801,24
2022;6;29;1986;4;801,36
2022;6;30;1986;4;801,47
2022;6;1;1986;5;795,27
2022;6;2;1986;5;795,39
2022;6;3;1986;5;795,50
2022;6;4;1986;5;795,61
2022;6;5;1986;5;795,73
2022;6;6;1986;5;795,84
2022;6;7;1986;5;795,95
2022;6;8;1986;5;796,07
2022;6;9;1986;5;796,18
2022;6;10;1986;5;796,30
2022;6;11;1986;5;796,41
2022;6;12;1986;5;796,52
2022;6;13;1986;5;796,64
2022;6;14;1986;5;796,75
2022;6;15;1986;5;796,86
2022;6;16;1986;5;796,98
2022;6;17;1986;5;797,09
2022;6;18;1986;5;797,20
2022;6;19;1986;5;797,32
2022;6;20;1986;5;797,43
2022;6;21;1986;5;797,54
2022;6;22;1986;5;797,66
2022;6;23;1986;5;797,77
2022;6;24;1986;5;797,88
2022;6;25;1986;5;798,00
2022;6;26;1986;5;798,11
2022;6;27;1986;5;798,23
2022;6;28;1986;5;798,34
2022;6;29;1986;5;798,45
2022;6;30;1986;5;798,57
2022;6;1;1986;6;792,85
2022;6;2;1986;6;792,96
2022;6;3;1986;6;793,08
2022;6;4;1986;6;793,19
2022;6;5;1986;6;793,30
2022;6;6;1986;6;793,42
2022;6;7;1986;6;793,53
2022;6;8;1986;6;793,64
2022;6;9;1986;6;793,76
2022;6;10;1986;6;793,87
2022;6;11;1986;6;793,98
2022;6;12;1986;6;794,10
2022;6;13;1986;6;794,21
2022;6;14;1986;6;794,33
2022;6;15;1986;6;794,44
2022;6;16;1986;6;794,55
2022;6;17;1986;6;794,67
2022;6;18;1986;6;794,78
2022;6;19;1986;6;794,89
2022;6;20;1986;6;795,01
2022;6;21;1986;6;795,12
2022;6;22;1986;6;795,23
2022;6;23;1986;6;795,35
2022;6;24;1986;6;795,46
2022;6;25;1986;6;795,57
2022;6;26;1986;6;795,69
2022;6;27;1986;6;795,80
2022;6;28;1986;6;795,91
2022;6;29;1986;6;796,03
2022;6;30;1986;6;796,14
2022;6;1;1986;7;789,86
2022;6;2;1986;7;789,97
2022;6;3;1986;7;790,09
2022;6;4;1986;7;790,20
2022;6;5;1986;7;790,31
2022;6;6;1986;7;790,43
2022;6;7;1986;7;790,54
2022;6;8;1986;7;790,65
2022;6;9;1986;7;790,77
2022;6;10;1986;7;790,88
2022;6;11;1986;7;790,99
2022;6;12;1986;7;791,11
2022;6;13;1986;7;791,22
2022;6;14;1986;7;791,33
2022;6;15;1986;7;791,45
2022;6;16;1986;7;791,56
2022;6;17;1986;7;791,68
2022;6;18;1986;7;791,79
2022;6;19;1986;7;791,90
2022;6;20;1986;7;792,02
2022;6;21;1986;7;792,13
2022;6;22;1986;7;792,24
2022;6;23;1986;7;792,36
2022;6;24;1986;7;792,47
2022;6;25;1986;7;792,58
2022;6;26;1986;7;792,70
2022;6;27;1986;7;792,81
2022;6;28;1986;7;792,92
2022;6;29;1986;7;793,04
2022;6;30;1986;7;793,15
2022;6;1;1986;8;787,89
2022;6;2;1986;8;788,00
2022;6;3;1986;8;788,12
2022;6;4;1986;8;788,23
2022;6;5;1986;8;788,34
2022;6;6;1986;8;788,46
2022;6;7;1986;8;788,57
2022;6;8;1986;8;788,68
2022;6;9;1986;8;788,80
2022;6;10;1986;8;788,91
2022;6;11;1986;8;789,02
2022;6;12;1986;8;789,14
2022;6;13;1986;8;789,25
2022;6;14;1986;8;789,36
2022;6;15;1986;8;789,48
2022;6;16;1986;8;789,59
2022;6;17;1986;8;789,71
2022;6;18;1986;8;789,82
2022;6;19;1986;8;789,93
2022;6;20;1986;8;790,05
2022;6;21;1986;8;790,16
2022;6;22;1986;8;790,27
2022;6;23;1986;8;790,39
2022;6;24;1986;8;790,50
2022;6;25;1986;8;790,61
2022;6;26;1986;8;790,73
2022;6;27;1986;8;790,84
2022;6;28;1986;8;790,95
2022;6;29;1986;8;791,07
2022;6;30;1986;8;791,18
2022;6;1;1986;9;785,84
2022;6;2;1986;9;785,95
2022;6;3;1986;9;786,07
2022;6;4;1986;9;786,18
2022;6;5;1986;9;786,29
2022;6;6;1986;9;786,41
2022;6;7;1986;9;786,52
2022;6;8;1986;9;786,63
2022;6;9;1986;9;786,75
2022;6;10;1986;9;786,86
2022;6;11;1986;9;786,97
2022;6;12;1986;9;787,09
2022;6;13;1986;9;787,20
2022;6;14;1986;9;787,31
2022;6;15;1986;9;787,43
2022;6;16;1986;9;787,54
2022;6;17;1986;9;787,66
2022;6;18;1986;9;787,77
2022;6;19;1986;9;787,88
2022;6;20;1986;9;788,00
2022;6;21;1986;9;788,11
2022;6;22;1986;9;788,22
2022;6;23;1986;9;788,34
2022;6;24;1986;9;788,45
2022;6;25;1986;9;788,56
2022;6;26;1986;9;788,68
2022;6;27;1986;9;788,79
2022;6;28;1986;9;788,90
2022;6;29;1986;9;789,02
2022;6;30;1986;9;789,13
2022;6;1;1986;10;784,05
2022;6;2;1986;10;784,17
2022;6;3;1986;10;784,28
2022;6;4;1986;10;784,39
2022;6;5;1986;10;784,51
2022;6;6;1986;10;784,62
2022;6;7;1986;10;784,73
2022;6;8;1986;10;784,85
2022;6;9;1986;10;784,96
2022;6;10;1986;10;785,07
2022;6;11;1986;10;785,19
2022;6;12;1986;10;785,30
2022;6;13;1986;10;785,42
2022;6;14;1986;10;785,53
2022;6;15;1986;10;785,64
2022;6;16;1986;10;785,76
2022;6;17;1986;10;785,87
2022;6;18;1986;10;785,98
2022;6;19;1986;10;786,10
2022;6;20;1986;10;786,21
2022;6;21;1986;10;786,32
2022;6;22;1986;10;786,44
2022;6;23;1986;10;786,55
2022;6;24;1986;10;786,66
2022;6;25;1986;10;786,78
2022;6;26;1986;10;786,89
2022;6;27;1986;10;787,00
2022;6;28;1986;10;787,12
2022;6;29;1986;10;787,23
2022;6;30;1986;10;787,35
2022;6;1;1986;11;783,36
2022;6;2;1986;11;783,47
2022;6;3;1986;11;783,59
2022;6;4;1986;11;783,70
2022;6;5;1986;11;783,82
2022;6;6;1986;11;783,93
2022;6;7;1986;11;784,04
2022;6;8;1986;11;784,16
2022;6;9;1986;11;784,27
2022;6;10;1986;11;784,38
2022;6;11;1986;11;784,50
2022;6;12;1986;11;784,61
2022;6;13;1986;11;784,72
2022;6;14;1986;11;784,84
2022;6;15;1986;11;784,95
2022;6;16;1986;11;785,06
2022;6;17;1986;11;785,18
2022;6;18;1986;11;785,29
2022;6;19;1986;11;785,40
2022;6;20;1986;11;785,52
2022;6;21;1986;11;785,63
2022;6;22;1986;11;785,75
2022;6;23;1986;11;785,86
2022;6;24;1986;11;785,97
2022;6;25;1986;11;786,09
2022;6;26;1986;11;786,20
2022;6;27;1986;11;786,31
2022;6;28;1986;11;786,43
2022;6;29;1986;11;786,54
2022;6;30;1986;11;786,65
2022;6;1;1986;12;781,95
2022;6;2;1986;12;782,07
2022;6;3;1986;12;782,18
2022;6;4;1986;12;782,29
2022;6;5;1986;12;782,41
2022;6;6;1986;12;782,52
2022;6;7;1986;12;782,64
2022;6;8;1986;12;782,75
2022;6;9;1986;12;782,86
2022;6;10;1986;12;782,98
2022;6;11;1986;12;783,09
2022;6;12;1986;12;783,20
2022;6;13;1986;12;783,32
2022;6;14;1986;12;783,43
2022;6;15;1986;12;783,54
2022;6;16;1986;12;783,66
2022;6;17;1986;12;783,77
2022;6;18;1986;12;783,88
2022;6;19;1986;12;784,00
2022;6;20;1986;12;784,11
2022;6;21;1986;12;784,22
2022;6;22;1986;12;784,34
2022;6;23;1986;12;784,45
2022;6;24;1986;12;784,57
2022;6;25;1986;12;784,68
2022;6;26;1986;12;784,79
2022;6;27;1986;12;784,91
2022;6;28;1986;12;785,02
2022;6;29;1986;12;785,13
2022;6;30;1986;12;785,25
2022;6;1;1987;1;779,67
2022;6;2;1987;1;779,78
2022;6;3;1987;1;779,89
2022;6;4;1987;1;780,01
2022;6;5;1987;1;780,12
2022;6;6;1987;1;780,24
2022;6;7;1987;1;780,35
2022;6;8;1987;1;780,46
2022;6;9;1987;1;780,58
2022;6;10;1987;1;780,69
2022;6;11;1987;1;780,80
2022;6;12;1987;1;780,92
2022;6;13;1987;1;781,03
2022;6;14;1987;1;781,14
2022;6;15;1987;1;781,26
2022;6;16;1987;1;781,37
2022;6;17;1987;1;781,48
2022;6;18;1987;1;781,60
2022;6;19;1987;1;781,71
2022;6;20;1987;1;781,82
2022;6;21;1987;1;781,94
2022;6;22;1987;1;782,05
2022;6;23;1987;1;782,17
2022;6;24;1987;1;782,28
2022;6;25;1987;1;782,39
2022;6;26;1987;1;782,51
2022;6;27;1987;1;782,62
2022;6;28;1987;1;782,73
2022;6;29;1987;1;782,85
2022;6;30;1987;1;782,96
2022;6;1;1987;2;777,98
2022;6;2;1987;2;778,09
2022;6;3;1987;2;778,21
2022;6;4;1987;2;778,32
2022;6;5;1987;2;778,43
2022;6;6;1987;2;778,55
2022;6;7;1987;2;778,66
2022;6;8;1987;2;778,77
2022;6;9;1987;2;778,89
2022;6;10;1987;2;779,00
2022;6;11;1987;2;779,11
2022;6;12;1987;2;779,23
2022;6;13;1987;2;779,34
2022;6;14;1987;2;779,45
2022;6;15;1987;2;779,57
2022;6;16;1987;2;779,68
2022;6;17;1987;2;779,80
2022;6;18;1987;2;779,91
2022;6;19;1987;2;780,02
2022;6;20;1987;2;780,14
2022;6;21;1987;2;780,25
2022;6;22;1987;2;780,36
2022;6;23;1987;2;780,48
2022;6;24;1987;2;780,59
2022;6;25;1987;2;780,70
2022;6;26;1987;2;780,82
2022;6;27;1987;2;780,93
2022;6;28;1987;2;781,04
2022;6;29;1987;2;781,16
2022;6;30;1987;2;781,27
2022;6;1;1987;3;776,64
2022;6;2;1987;3;776,75
2022;6;3;1987;3;776,87
2022;6;4;1987;3;776,98
2022;6;5;1987;3;777,09
2022;6;6;1987;3;777,21
2022;6;7;1987;3;777,32
2022;6;8;1987;3;777,43
2022;6;9;1987;3;777,55
2022;6;10;1987;3;777,66
2022;6;11;1987;3;777,77
2022;6;12;1987;3;777,89
2022;6;13;1987;3;778,00
2022;6;14;1987;3;778,12
2022;6;15;1987;3;778,23
2022;6;16;1987;3;778,34
2022;6;17;1987;3;778,46
2022;6;18;1987;3;778,57
2022;6;19;1987;3;778,68
2022;6;20;1987;3;778,80
2022;6;21;1987;3;778,91
2022;6;22;1987;3;779,02
2022;6;23;1987;3;779,14
2022;6;24;1987;3;779,25
2022;6;25;1987;3;779,36
2022;6;26;1987;3;779,48
2022;6;27;1987;3;779,59
2022;6;28;1987;3;779,70
2022;6;29;1987;3;779,82
2022;6;30;1987;3;779,93
2022;6;1;1987;4;773,78
2022;6;2;1987;4;773,90
2022;6;3;1987;4;774,01
2022;6;4;1987;4;774,12
2022;6;5;1987;4;774,24
2022;6;6;1987;4;774,35
2022;6;7;1987;4;774,46
2022;6;8;1987;4;774,58
2022;6;9;1987;4;774,69
2022;6;10;1987;4;774,80
2022;6;11;1987;4;774,92
2022;6;12;1987;4;775,03
2022;6;13;1987;4;775,15
2022;6;14;1987;4;775,26
2022;6;15;1987;4;775,37
2022;6;16;1987;4;775,49
2022;6;17;1987;4;775,60
2022;6;18;1987;4;775,71
2022;6;19;1987;4;775,83
2022;6;20;1987;4;775,94
2022;6;21;1987;4;776,05
2022;6;22;1987;4;776,17
2022;6;23;1987;4;776,28
2022;6;24;1987;4;776,39
2022;6;25;1987;4;776,51
2022;6;26;1987;4;776,62
2022;6;27;1987;4;776,73
2022;6;28;1987;4;776,85
2022;6;29;1987;4;776,96
2022;6;30;1987;4;777,08
2022;6;1;1987;5;771,51
2022;6;2;1987;5;771,62
2022;6;3;1987;5;771,74
2022;6;4;1987;5;771,85
2022;6;5;1987;5;771,96
2022;6;6;1987;5;772,08
2022;6;7;1987;5;772,19
2022;6;8;1987;5;772,30
2022;6;9;1987;5;772,42
2022;6;10;1987;5;772,53
2022;6;11;1987;5;772,64
2022;6;12;1987;5;772,76
2022;6;13;1987;5;772,87
2022;6;14;1987;5;772,98
2022;6;15;1987;5;773,10
2022;6;16;1987;5;773,21
2022;6;17;1987;5;773,32
2022;6;18;1987;5;773,44
2022;6;19;1987;5;773,55
2022;6;20;1987;5;773,67
2022;6;21;1987;5;773,78
2022;6;22;1987;5;773,89
2022;6;23;1987;5;774,01
2022;6;24;1987;5;774,12
2022;6;25;1987;5;774,23
2022;6;26;1987;5;774,35
2022;6;27;1987;5;774,46
2022;6;28;1987;5;774,57
2022;6;29;1987;5;774,69
2022;6;30;1987;5;774,80
2022;6;1;1987;6;770,12
2022;6;2;1987;6;770,23
2022;6;3;1987;6;770,35
