a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;7;16;1996;3;7604,35
2018;7;17;1996;3;7609,84
2018;7;18;1996;3;7615,33
2018;7;19;1996;3;7620,82
2018;7;20;1996;3;7626,31
2018;7;21;1996;3;7631,80
2018;7;22;1996;3;7637,29
2018;7;23;1996;3;7642,78
2018;7;24;1996;3;7648,27
2018;7;25;1996;3;7653,75
2018;7;26;1996;3;7659,24
2018;7;27;1996;3;7664,73
2018;7;28;1996;3;7670,22
2018;7;29;1996;3;7675,71
2018;7;30;1996;3;7681,20
2018;7;31;1996;3;7686,69
2018;7;1;1996;4;7455,42
2018;7;2;1996;4;7460,86
2018;7;3;1996;4;7466,30
2018;7;4;1996;4;7471,75
2018;7;5;1996;4;7477,19
2018;7;6;1996;4;7482,63
2018;7;7;1996;4;7488,07
2018;7;8;1996;4;7493,51
2018;7;9;1996;4;7498,95
2018;7;10;1996;4;7504,39
2018;7;11;1996;4;7509,83
2018;7;12;1996;4;7515,27
2018;7;13;1996;4;7520,71
2018;7;14;1996;4;7526,16
2018;7;15;1996;4;7531,60
2018;7;16;1996;4;7537,04
2018;7;17;1996;4;7542,48
2018;7;18;1996;4;7547,92
2018;7;19;1996;4;7553,36
2018;7;20;1996;4;7558,80
2018;7;21;1996;4;7564,24
2018;7;22;1996;4;7569,68
2018;7;23;1996;4;7575,12
2018;7;24;1996;4;7580,57
2018;7;25;1996;4;7586,01
2018;7;26;1996;4;7591,45
2018;7;27;1996;4;7596,89
2018;7;28;1996;4;7602,33
2018;7;29;1996;4;7607,77
2018;7;30;1996;4;7613,21
2018;7;31;1996;4;7618,65
2018;7;1;1996;5;7384,80
2018;7;2;1996;5;7390,19
2018;7;3;1996;5;7395,58
2018;7;4;1996;5;7400,97
2018;7;5;1996;5;7406,36
2018;7;6;1996;5;7411,75
2018;7;7;1996;5;7417,14
2018;7;8;1996;5;7422,53
2018;7;9;1996;5;7427,92
2018;7;10;1996;5;7433,31
2018;7;11;1996;5;7438,70
2018;7;12;1996;5;7444,09
2018;7;13;1996;5;7449,48
2018;7;14;1996;5;7454,87
2018;7;15;1996;5;7460,26
2018;7;16;1996;5;7465,65
2018;7;17;1996;5;7471,04
2018;7;18;1996;5;7476,43
2018;7;19;1996;5;7481,82
2018;7;20;1996;5;7487,21
2018;7;21;1996;5;7492,60
2018;7;22;1996;5;7497,99
2018;7;23;1996;5;7503,38
2018;7;24;1996;5;7508,77
2018;7;25;1996;5;7514,16
2018;7;26;1996;5;7519,55
2018;7;27;1996;5;7524,94
2018;7;28;1996;5;7530,33
2018;7;29;1996;5;7535,72
2018;7;30;1996;5;7541,11
2018;7;31;1996;5;7546,50
2018;7;1;1996;6;7293,53
2018;7;2;1996;6;7298,85
2018;7;3;1996;6;7304,17
2018;7;4;1996;6;7309,50
2018;7;5;1996;6;7314,82
2018;7;6;1996;6;7320,15
2018;7;7;1996;6;7325,47
2018;7;8;1996;6;7330,80
2018;7;9;1996;6;7336,12
2018;7;10;1996;6;7341,45
2018;7;11;1996;6;7346,77
2018;7;12;1996;6;7352,09
2018;7;13;1996;6;7357,42
2018;7;14;1996;6;7362,74
2018;7;15;1996;6;7368,07
2018;7;16;1996;6;7373,39
2018;7;17;1996;6;7378,72
2018;7;18;1996;6;7384,04
2018;7;19;1996;6;7389,37
2018;7;20;1996;6;7394,69
2018;7;21;1996;6;7400,01
2018;7;22;1996;6;7405,34
2018;7;23;1996;6;7410,66
2018;7;24;1996;6;7415,99
2018;7;25;1996;6;7421,31
2018;7;26;1996;6;7426,64
2018;7;27;1996;6;7431,96
2018;7;28;1996;6;7437,29
2018;7;29;1996;6;7442,61
2018;7;30;1996;6;7447,93
2018;7;31;1996;6;7453,26
2018;7;1;1996;7;7138,48
2018;7;2;1996;7;7143,69
2018;7;3;1996;7;7148,91
2018;7;4;1996;7;7154,12
2018;7;5;1996;7;7159,33
2018;7;6;1996;7;7164,55
2018;7;7;1996;7;7169,76
2018;7;8;1996;7;7174,97
2018;7;9;1996;7;7180,18
2018;7;10;1996;7;7185,40
2018;7;11;1996;7;7190,61
2018;7;12;1996;7;7195,82
2018;7;13;1996;7;7201,04
2018;7;14;1996;7;7206,25
2018;7;15;1996;7;7211,46
2018;7;16;1996;7;7216,67
2018;7;17;1996;7;7221,89
2018;7;18;1996;7;7227,10
2018;7;19;1996;7;7232,31
2018;7;20;1996;7;7237,52
2018;7;21;1996;7;7242,74
2018;7;22;1996;7;7247,95
2018;7;23;1996;7;7253,16
2018;7;24;1996;7;7258,38
2018;7;25;1996;7;7263,59
2018;7;26;1996;7;7268,80
2018;7;27;1996;7;7274,01
2018;7;28;1996;7;7279,23
2018;7;29;1996;7;7284,44
2018;7;30;1996;7;7289,65
2018;7;31;1996;7;7294,87
2018;7;1;1996;8;7000,86
2018;7;2;1996;8;7005,97
2018;7;3;1996;8;7011,09
2018;7;4;1996;8;7016,20
2018;7;5;1996;8;7021,31
2018;7;6;1996;8;7026,43
2018;7;7;1996;8;7031,54
2018;7;8;1996;8;7036,65
2018;7;9;1996;8;7041,77
2018;7;10;1996;8;7046,88
2018;7;11;1996;8;7052,00
2018;7;12;1996;8;7057,11
2018;7;13;1996;8;7062,22
2018;7;14;1996;8;7067,34
2018;7;15;1996;8;7072,45
2018;7;16;1996;8;7077,56
2018;7;17;1996;8;7082,68
2018;7;18;1996;8;7087,79
2018;7;19;1996;8;7092,91
2018;7;20;1996;8;7098,02
2018;7;21;1996;8;7103,13
2018;7;22;1996;8;7108,25
2018;7;23;1996;8;7113,36
2018;7;24;1996;8;7118,47
2018;7;25;1996;8;7123,59
2018;7;26;1996;8;7128,70
2018;7;27;1996;8;7133,81
2018;7;28;1996;8;7138,93
2018;7;29;1996;8;7144,04
2018;7;30;1996;8;7149,16
2018;7;31;1996;8;7154,27
2018;7;1;1996;9;6878,83
2018;7;2;1996;9;6883,85
2018;7;3;1996;9;6888,88
2018;7;4;1996;9;6893,90
2018;7;5;1996;9;6898,93
2018;7;6;1996;9;6903,96
2018;7;7;1996;9;6908,98
2018;7;8;1996;9;6914,01
2018;7;9;1996;9;6919,03
2018;7;10;1996;9;6924,06
2018;7;11;1996;9;6929,09
2018;7;12;1996;9;6934,11
2018;7;13;1996;9;6939,14
2018;7;14;1996;9;6944,16
2018;7;15;1996;9;6949,19
2018;7;16;1996;9;6954,21
2018;7;17;1996;9;6959,24
2018;7;18;1996;9;6964,27
2018;7;19;1996;9;6969,29
2018;7;20;1996;9;6974,32
2018;7;21;1996;9;6979,34
2018;7;22;1996;9;6984,37
2018;7;23;1996;9;6989,39
2018;7;24;1996;9;6994,42
2018;7;25;1996;9;6999,45
2018;7;26;1996;9;7004,47
2018;7;27;1996;9;7009,50
2018;7;28;1996;9;7014,52
2018;7;29;1996;9;7019,55
2018;7;30;1996;9;7024,57
2018;7;31;1996;9;7029,60
2018;7;1;1996;10;6769,39
2018;7;2;1996;10;6774,33
2018;7;3;1996;10;6779,28
2018;7;4;1996;10;6784,23
2018;7;5;1996;10;6789,18
2018;7;6;1996;10;6794,12
2018;7;7;1996;10;6799,07
2018;7;8;1996;10;6804,02
2018;7;9;1996;10;6808,96
2018;7;10;1996;10;6813,91
2018;7;11;1996;10;6818,86
2018;7;12;1996;10;6823,80
2018;7;13;1996;10;6828,75
2018;7;14;1996;10;6833,70
2018;7;15;1996;10;6838,64
2018;7;16;1996;10;6843,59
2018;7;17;1996;10;6848,54
2018;7;18;1996;10;6853,49
2018;7;19;1996;10;6858,43
2018;7;20;1996;10;6863,38
2018;7;21;1996;10;6868,33
2018;7;22;1996;10;6873,27
2018;7;23;1996;10;6878,22
2018;7;24;1996;10;6883,17
2018;7;25;1996;10;6888,11
2018;7;26;1996;10;6893,06
2018;7;27;1996;10;6898,01
2018;7;28;1996;10;6902,96
2018;7;29;1996;10;6907,90
2018;7;30;1996;10;6912,85
2018;7;31;1996;10;6917,80
2018;7;1;1996;11;6686,72
2018;7;2;1996;11;6691,61
2018;7;3;1996;11;6696,49
2018;7;4;1996;11;6701,38
2018;7;5;1996;11;6706,27
2018;7;6;1996;11;6711,16
2018;7;7;1996;11;6716,04
2018;7;8;1996;11;6720,93
2018;7;9;1996;11;6725,82
2018;7;10;1996;11;6730,71
2018;7;11;1996;11;6735,59
2018;7;12;1996;11;6740,48
2018;7;13;1996;11;6745,37
2018;7;14;1996;11;6750,26
2018;7;15;1996;11;6755,14
2018;7;16;1996;11;6760,03
2018;7;17;1996;11;6764,92
2018;7;18;1996;11;6769,81
2018;7;19;1996;11;6774,69
2018;7;20;1996;11;6779,58
2018;7;21;1996;11;6784,47
2018;7;22;1996;11;6789,36
2018;7;23;1996;11;6794,24
2018;7;24;1996;11;6799,13
2018;7;25;1996;11;6804,02
2018;7;26;1996;11;6808,91
2018;7;27;1996;11;6813,79
2018;7;28;1996;11;6818,68
2018;7;29;1996;11;6823,57
2018;7;30;1996;11;6828,46
2018;7;31;1996;11;6833,34
2018;7;1;1996;12;6606,21
2018;7;2;1996;12;6611,04
2018;7;3;1996;12;6615,87
2018;7;4;1996;12;6620,70
2018;7;5;1996;12;6625,53
2018;7;6;1996;12;6630,36
2018;7;7;1996;12;6635,19
2018;7;8;1996;12;6640,02
2018;7;9;1996;12;6644,85
2018;7;10;1996;12;6649,67
2018;7;11;1996;12;6654,50
2018;7;12;1996;12;6659,33
2018;7;13;1996;12;6664,16
2018;7;14;1996;12;6668,99
2018;7;15;1996;12;6673,82
2018;7;16;1996;12;6678,65
2018;7;17;1996;12;6683,48
2018;7;18;1996;12;6688,31
2018;7;19;1996;12;6693,14
2018;7;20;1996;12;6697,97
2018;7;21;1996;12;6702,80
2018;7;22;1996;12;6707,63
2018;7;23;1996;12;6712,46
2018;7;24;1996;12;6717,29
2018;7;25;1996;12;6722,12
2018;7;26;1996;12;6726,95
2018;7;27;1996;12;6731,78
2018;7;28;1996;12;6736,61
2018;7;29;1996;12;6741,43
2018;7;30;1996;12;6746,26
2018;7;31;1996;12;6751,09
2018;7;1;1997;1;6494,08
2018;7;2;1997;1;6498,82
2018;7;3;1997;1;6503,57
2018;7;4;1997;1;6508,32
2018;7;5;1997;1;6513,07
2018;7;6;1997;1;6517,82
2018;7;7;1997;1;6522,57
2018;7;8;1997;1;6527,32
2018;7;9;1997;1;6532,06
2018;7;10;1997;1;6536,81
2018;7;11;1997;1;6541,56
2018;7;12;1997;1;6546,31
2018;7;13;1997;1;6551,06
2018;7;14;1997;1;6555,81
2018;7;15;1997;1;6560,56
2018;7;16;1997;1;6565,31
2018;7;17;1997;1;6570,05
2018;7;18;1997;1;6574,80
2018;7;19;1997;1;6579,55
2018;7;20;1997;1;6584,30
2018;7;21;1997;1;6589,05
2018;7;22;1997;1;6593,80
2018;7;23;1997;1;6598,55
2018;7;24;1997;1;6603,30
2018;7;25;1997;1;6608,04
2018;7;26;1997;1;6612,79
2018;7;27;1997;1;6617,54
2018;7;28;1997;1;6622,29
2018;7;29;1997;1;6627,04
2018;7;30;1997;1;6631,79
2018;7;31;1997;1;6636,54
2018;7;1;1997;2;6397,25
2018;7;2;1997;2;6401,93
2018;7;3;1997;2;6406,61
2018;7;4;1997;2;6411,29
2018;7;5;1997;2;6415,97
2018;7;6;1997;2;6420,65
2018;7;7;1997;2;6425,33
2018;7;8;1997;2;6430,00
2018;7;9;1997;2;6434,68
2018;7;10;1997;2;6439,36
2018;7;11;1997;2;6444,04
2018;7;12;1997;2;6448,72
2018;7;13;1997;2;6453,40
2018;7;14;1997;2;6458,08
2018;7;15;1997;2;6462,76
2018;7;16;1997;2;6467,44
2018;7;17;1997;2;6472,12
2018;7;18;1997;2;6476,79
2018;7;19;1997;2;6481,47
2018;7;20;1997;2;6486,15
2018;7;21;1997;2;6490,83
2018;7;22;1997;2;6495,51
2018;7;23;1997;2;6500,19
2018;7;24;1997;2;6504,87
2018;7;25;1997;2;6509,55
2018;7;26;1997;2;6514,23
2018;7;27;1997;2;6518,91
2018;7;28;1997;2;6523,58
2018;7;29;1997;2;6528,26
2018;7;30;1997;2;6532,94
2018;7;31;1997;2;6537,62
2018;7;1;1997;3;6311,73
2018;7;2;1997;3;6316,35
2018;7;3;1997;3;6320,97
2018;7;4;1997;3;6325,59
2018;7;5;1997;3;6330,20
2018;7;6;1997;3;6334,82
2018;7;7;1997;3;6339,44
2018;7;8;1997;3;6344,06
2018;7;9;1997;3;6348,67
2018;7;10;1997;3;6353,29
2018;7;11;1997;3;6357,91
2018;7;12;1997;3;6362,52
2018;7;13;1997;3;6367,14
2018;7;14;1997;3;6371,76
2018;7;15;1997;3;6376,38
2018;7;16;1997;3;6380,99
2018;7;17;1997;3;6385,61
2018;7;18;1997;3;6390,23
2018;7;19;1997;3;6394,85
2018;7;20;1997;3;6399,46
2018;7;21;1997;3;6404,08
2018;7;22;1997;3;6408,70
2018;7;23;1997;3;6413,32
2018;7;24;1997;3;6417,93
2018;7;25;1997;3;6422,55
2018;7;26;1997;3;6427,17
2018;7;27;1997;3;6431,79
2018;7;28;1997;3;6436,40
2018;7;29;1997;3;6441,02
2018;7;30;1997;3;6445,64
2018;7;31;1997;3;6450,26
2018;7;1;1997;4;6231,84
2018;7;2;1997;4;6236,40
2018;7;3;1997;4;6240,96
2018;7;4;1997;4;6245,52
2018;7;5;1997;4;6250,08
2018;7;6;1997;4;6254,64
2018;7;7;1997;4;6259,20
2018;7;8;1997;4;6263,76
2018;7;9;1997;4;6268,32
2018;7;10;1997;4;6272,88
2018;7;11;1997;4;6277,44
2018;7;12;1997;4;6282,00
2018;7;13;1997;4;6286,56
2018;7;14;1997;4;6291,12
2018;7;15;1997;4;6295,68
2018;7;16;1997;4;6300,24
2018;7;17;1997;4;6304,80
2018;7;18;1997;4;6309,36
2018;7;19;1997;4;6313,92
2018;7;20;1997;4;6318,48
2018;7;21;1997;4;6323,04
2018;7;22;1997;4;6327,60
2018;7;23;1997;4;6332,16
2018;7;24;1997;4;6336,72
2018;7;25;1997;4;6341,28
2018;7;26;1997;4;6345,84
2018;7;27;1997;4;6350,40
2018;7;28;1997;4;6354,96
2018;7;29;1997;4;6359,52
2018;7;30;1997;4;6364,08
2018;7;31;1997;4;6368,64
2018;7;1;1997;5;6132,84
2018;7;2;1997;5;6137,33
2018;7;3;1997;5;6141,81
2018;7;4;1997;5;6146,30
2018;7;5;1997;5;6150,79
2018;7;6;1997;5;6155,28
2018;7;7;1997;5;6159,77
2018;7;8;1997;5;6164,26
2018;7;9;1997;5;6168,75
2018;7;10;1997;5;6173,23
2018;7;11;1997;5;6177,72
2018;7;12;1997;5;6182,21
2018;7;13;1997;5;6186,70
2018;7;14;1997;5;6191,19
2018;7;15;1997;5;6195,68
2018;7;16;1997;5;6200,17
2018;7;17;1997;5;6204,65
2018;7;18;1997;5;6209,14
2018;7;19;1997;5;6213,63
2018;7;20;1997;5;6218,12
2018;7;21;1997;5;6222,61
2018;7;22;1997;5;6227,10
2018;7;23;1997;5;6231,59
2018;7;24;1997;5;6236,07
2018;7;25;1997;5;6240,56
2018;7;26;1997;5;6245,05
2018;7;27;1997;5;6249,54
2018;7;28;1997;5;6254,03
2018;7;29;1997;5;6258,52
2018;7;30;1997;5;6263,01
2018;7;31;1997;5;6267,49
2018;7;1;1997;6;6034,84
2018;7;2;1997;6;6039,25
2018;7;3;1997;6;6043,67
2018;7;4;1997;6;6048,09
2018;7;5;1997;6;6052,51
2018;7;6;1997;6;6056,93
2018;7;7;1997;6;6061,34
2018;7;8;1997;6;6065,76
2018;7;9;1997;6;6070,18
2018;7;10;1997;6;6074,60
2018;7;11;1997;6;6079,02
2018;7;12;1997;6;6083,43
2018;7;13;1997;6;6087,85
2018;7;14;1997;6;6092,27
2018;7;15;1997;6;6096,69
2018;7;16;1997;6;6101,11
2018;7;17;1997;6;6105,52
2018;7;18;1997;6;6109,94
2018;7;19;1997;6;6114,36
2018;7;20;1997;6;6118,78
2018;7;21;1997;6;6123,20
2018;7;22;1997;6;6127,61
2018;7;23;1997;6;6132,03
2018;7;24;1997;6;6136,45
2018;7;25;1997;6;6140,87
2018;7;26;1997;6;6145,29
2018;7;27;1997;6;6149,70
2018;7;28;1997;6;6154,12
2018;7;29;1997;6;6158,54
2018;7;30;1997;6;6162,96
2018;7;31;1997;6;6167,38
2018;7;1;1997;7;5948,72
2018;7;2;1997;7;5953,08
2018;7;3;1997;7;5957,44
2018;7;4;1997;7;5961,79
2018;7;5;1997;7;5966,15
2018;7;6;1997;7;5970,50
2018;7;7;1997;7;5974,86
2018;7;8;1997;7;5979,22
2018;7;9;1997;7;5983,57
2018;7;10;1997;7;5987,93
2018;7;11;1997;7;5992,28
2018;7;12;1997;7;5996,64
2018;7;13;1997;7;6001,00
2018;7;14;1997;7;6005,35
2018;7;15;1997;7;6009,71
2018;7;16;1997;7;6014,06
2018;7;17;1997;7;6018,42
2018;7;18;1997;7;6022,78
2018;7;19;1997;7;6027,13
2018;7;20;1997;7;6031,49
2018;7;21;1997;7;6035,84
2018;7;22;1997;7;6040,20
2018;7;23;1997;7;6044,56
2018;7;24;1997;7;6048,91
2018;7;25;1997;7;6053,27
2018;7;26;1997;7;6057,62
2018;7;27;1997;7;6061,98
2018;7;28;1997;7;6066,34
2018;7;29;1997;7;6070,69
2018;7;30;1997;7;6075,05
2018;7;31;1997;7;6079,40
2018;7;1;1997;8;5880,41
2018;7;2;1997;8;5884,72
2018;7;3;1997;8;5889,03
2018;7;4;1997;8;5893,33
2018;7;5;1997;8;5897,64
2018;7;6;1997;8;5901,95
2018;7;7;1997;8;5906,25
2018;7;8;1997;8;5910,56
2018;7;9;1997;8;5914,87
2018;7;10;1997;8;5919,18
2018;7;11;1997;8;5923,48
2018;7;12;1997;8;5927,79
2018;7;13;1997;8;5932,10
2018;7;14;1997;8;5936,40
2018;7;15;1997;8;5940,71
2018;7;16;1997;8;5945,02
2018;7;17;1997;8;5949,32
2018;7;18;1997;8;5953,63
2018;7;19;1997;8;5957,94
2018;7;20;1997;8;5962,24
2018;7;21;1997;8;5966,55
2018;7;22;1997;8;5970,86
2018;7;23;1997;8;5975,16
2018;7;24;1997;8;5979,47
2018;7;25;1997;8;5983,78
2018;7;26;1997;8;5988,08
2018;7;27;1997;8;5992,39
2018;7;28;1997;8;5996,70
2018;7;29;1997;8;6001,00
2018;7;30;1997;8;6005,31
2018;7;31;1997;8;6009,62
2018;7;1;1997;9;5829,24
2018;7;2;1997;9;5833,51
2018;7;3;1997;9;5837,78
2018;7;4;1997;9;5842,05
2018;7;5;1997;9;5846,32
2018;7;6;1997;9;5850,59
2018;7;7;1997;9;5854,86
2018;7;8;1997;9;5859,13
2018;7;9;1997;9;5863,40
2018;7;10;1997;9;5867,67
2018;7;11;1997;9;5871,94
2018;7;12;1997;9;5876,21
2018;7;13;1997;9;5880,48
2018;7;14;1997;9;5884,75
2018;7;15;1997;9;5889,02
2018;7;16;1997;9;5893,29
2018;7;17;1997;9;5897,56
2018;7;18;1997;9;5901,83
2018;7;19;1997;9;5906,10
2018;7;20;1997;9;5910,37
2018;7;21;1997;9;5914,64
2018;7;22;1997;9;5918,91
2018;7;23;1997;9;5923,18
2018;7;24;1997;9;5927,45
2018;7;25;1997;9;5931,72
2018;7;26;1997;9;5935,99
2018;7;27;1997;9;5940,26
2018;7;28;1997;9;5944,53
2018;7;29;1997;9;5948,80
2018;7;30;1997;9;5953,07
2018;7;31;1997;9;5957,34
2018;7;1;1997;10;5776,84
2018;7;2;1997;10;5781,08
2018;7;3;1997;10;5785,31
2018;7;4;1997;10;5789,54
2018;7;5;1997;10;5793,77
2018;7;6;1997;10;5798,00
2018;7;7;1997;10;5802,24
2018;7;8;1997;10;5806,47
2018;7;9;1997;10;5810,70
2018;7;10;1997;10;5814,93
2018;7;11;1997;10;5819,16
2018;7;12;1997;10;5823,40
2018;7;13;1997;10;5827,63
2018;7;14;1997;10;5831,86
2018;7;15;1997;10;5836,09
2018;7;16;1997;10;5840,33
2018;7;17;1997;10;5844,56
2018;7;18;1997;10;5848,79
2018;7;19;1997;10;5853,02
2018;7;20;1997;10;5857,25
2018;7;21;1997;10;5861,49
2018;7;22;1997;10;5865,72
2018;7;23;1997;10;5869,95
2018;7;24;1997;10;5874,18
2018;7;25;1997;10;5878,42
2018;7;26;1997;10;5882,65
2018;7;27;1997;10;5886,88
2018;7;28;1997;10;5891,11
2018;7;29;1997;10;5895,34
2018;7;30;1997;10;5899,58
2018;7;31;1997;10;5903,81
2018;7;1;1997;11;5726,54
2018;7;2;1997;11;5730,73
2018;7;3;1997;11;5734,93
2018;7;4;1997;11;5739,12
2018;7;5;1997;11;5743,32
2018;7;6;1997;11;5747,52
2018;7;7;1997;11;5751,71
2018;7;8;1997;11;5755,91
2018;7;9;1997;11;5760,10
2018;7;10;1997;11;5764,30
2018;7;11;1997;11;5768,50
2018;7;12;1997;11;5772,69
2018;7;13;1997;11;5776,89
2018;7;14;1997;11;5781,08
2018;7;15;1997;11;5785,28
2018;7;16;1997;11;5789,48
2018;7;17;1997;11;5793,67
2018;7;18;1997;11;5797,87
2018;7;19;1997;11;5802,06
2018;7;20;1997;11;5806,26
2018;7;21;1997;11;5810,46
2018;7;22;1997;11;5814,65
2018;7;23;1997;11;5818,85
2018;7;24;1997;11;5823,04
2018;7;25;1997;11;5827,24
2018;7;26;1997;11;5831,43
2018;7;27;1997;11;5835,63
2018;7;28;1997;11;5839,83
2018;7;29;1997;11;5844,02
2018;7;30;1997;11;5848,22
2018;7;31;1997;11;5852,41
2018;7;1;1997;12;5649,73
2018;7;2;1997;12;5653,87
2018;7;3;1997;12;5658,01
2018;7;4;1997;12;5662,15
2018;7;5;1997;12;5666,29
2018;7;6;1997;12;5670,43
2018;7;7;1997;12;5674,57
2018;7;8;1997;12;5678,71
2018;7;9;1997;12;5682,85
2018;7;10;1997;12;5686,99
2018;7;11;1997;12;5691,13
2018;7;12;1997;12;5695,27
2018;7;13;1997;12;5699,41
2018;7;14;1997;12;5703,56
2018;7;15;1997;12;5707,70
2018;7;16;1997;12;5711,84
2018;7;17;1997;12;5715,98
2018;7;18;1997;12;5720,12
2018;7;19;1997;12;5724,26
2018;7;20;1997;12;5728,40
2018;7;21;1997;12;5732,54
2018;7;22;1997;12;5736,68
2018;7;23;1997;12;5740,82
2018;7;24;1997;12;5744,96
2018;7;25;1997;12;5749,10
2018;7;26;1997;12;5753,24
2018;7;27;1997;12;5757,38
2018;7;28;1997;12;5761,52
2018;7;29;1997;12;5765,66
2018;7;30;1997;12;5769,81
2018;7;31;1997;12;5773,95
2018;7;1;1998;1;5548,92
2018;7;2;1998;1;5552,99
2018;7;3;1998;1;5557,06
2018;7;4;1998;1;5561,13
2018;7;5;1998;1;5565,20
2018;7;6;1998;1;5569,26
2018;7;7;1998;1;5573,33
2018;7;8;1998;1;5577,40
2018;7;9;1998;1;5581,47
2018;7;10;1998;1;5585,54
2018;7;11;1998;1;5589,61
2018;7;12;1998;1;5593,67
2018;7;13;1998;1;5597,74
2018;7;14;1998;1;5601,81
2018;7;15;1998;1;5605,88
2018;7;16;1998;1;5609,95
2018;7;17;1998;1;5614,01
2018;7;18;1998;1;5618,08
2018;7;19;1998;1;5622,15
2018;7;20;1998;1;5626,22
2018;7;21;1998;1;5630,29
2018;7;22;1998;1;5634,35
2018;7;23;1998;1;5638,42
2018;7;24;1998;1;5642,49
2018;7;25;1998;1;5646,56
2018;7;26;1998;1;5650,63
2018;7;27;1998;1;5654,69
2018;7;28;1998;1;5658,76
2018;7;29;1998;1;5662,83
2018;7;30;1998;1;5666,90
2018;7;31;1998;1;5670,97
2018;7;1;1998;2;5458,23
2018;7;2;1998;2;5462,24
2018;7;3;1998;2;5466,24
2018;7;4;1998;2;5470,24
2018;7;5;1998;2;5474,24
2018;7;6;1998;2;5478,25
2018;7;7;1998;2;5482,25
2018;7;8;1998;2;5486,25
2018;7;9;1998;2;5490,25
2018;7;10;1998;2;5494,26
2018;7;11;1998;2;5498,26
2018;7;12;1998;2;5502,26
2018;7;13;1998;2;5506,27
2018;7;14;1998;2;5510,27
2018;7;15;1998;2;5514,27
2018;7;16;1998;2;5518,27
2018;7;17;1998;2;5522,28
2018;7;18;1998;2;5526,28
2018;7;19;1998;2;5530,28
2018;7;20;1998;2;5534,29
2018;7;21;1998;2;5538,29
2018;7;22;1998;2;5542,29
2018;7;23;1998;2;5546,29
2018;7;24;1998;2;5550,30
2018;7;25;1998;2;5554,30
2018;7;26;1998;2;5558,30
2018;7;27;1998;2;5562,30
2018;7;28;1998;2;5566,31
2018;7;29;1998;2;5570,31
2018;7;30;1998;2;5574,31
2018;7;31;1998;2;5578,32
2018;7;1;1998;3;5349,65
2018;7;2;1998;3;5353,57
2018;7;3;1998;3;5357,50
2018;7;4;1998;3;5361,42
2018;7;5;1998;3;5365,35
2018;7;6;1998;3;5369,27
2018;7;7;1998;3;5373,20
2018;7;8;1998;3;5377,12
2018;7;9;1998;3;5381,04
2018;7;10;1998;3;5384,97
2018;7;11;1998;3;5388,89
2018;7;12;1998;3;5392,82
2018;7;13;1998;3;5396,74
2018;7;14;1998;3;5400,67
2018;7;15;1998;3;5404,59
2018;7;16;1998;3;5408,52
2018;7;17;1998;3;5412,44
2018;7;18;1998;3;5416,37
2018;7;19;1998;3;5420,29
2018;7;20;1998;3;5424,21
2018;7;21;1998;3;5428,14
2018;7;22;1998;3;5432,06
2018;7;23;1998;3;5435,99
2018;7;24;1998;3;5439,91
2018;7;25;1998;3;5443,84
2018;7;26;1998;3;5447,76
2018;7;27;1998;3;5451,69
2018;7;28;1998;3;5455,61
2018;7;29;1998;3;5459,54
2018;7;30;1998;3;5463,46
2018;7;31;1998;3;5467,39
2018;7;1;1998;4;5249,28
2018;7;2;1998;4;5253,13
2018;7;3;1998;4;5256,99
2018;7;4;1998;4;5260,84
2018;7;5;1998;4;5264,69
2018;7;6;1998;4;5268,54
2018;7;7;1998;4;5272,40
2018;7;8;1998;4;5276,25
2018;7;9;1998;4;5280,10
2018;7;10;1998;4;5283,95
2018;7;11;1998;4;5287,81
2018;7;12;1998;4;5291,66
2018;7;13;1998;4;5295,51
2018;7;14;1998;4;5299,36
2018;7;15;1998;4;5303,21
2018;7;16;1998;4;5307,07
2018;7;17;1998;4;5310,92
2018;7;18;1998;4;5314,77
2018;7;19;1998;4;5318,62
2018;7;20;1998;4;5322,48
2018;7;21;1998;4;5326,33
2018;7;22;1998;4;5330,18
2018;7;23;1998;4;5334,03
2018;7;24;1998;4;5337,88
2018;7;25;1998;4;5341,74
2018;7;26;1998;4;5345,59
2018;7;27;1998;4;5349,44
2018;7;28;1998;4;5353,29
2018;7;29;1998;4;5357,15
2018;7;30;1998;4;5361,00
2018;7;31;1998;4;5364,85
2018;7;1;1998;5;5164,15
2018;7;2;1998;5;5167,94
2018;7;3;1998;5;5171,73
2018;7;4;1998;5;5175,52
2018;7;5;1998;5;5179,31
2018;7;6;1998;5;5183,10
2018;7;7;1998;5;5186,90
2018;7;8;1998;5;5190,69
2018;7;9;1998;5;5194,48
2018;7;10;1998;5;5198,27
2018;7;11;1998;5;5202,06
2018;7;12;1998;5;5205,85
2018;7;13;1998;5;5209,64
2018;7;14;1998;5;5213,43
2018;7;15;1998;5;5217,22
2018;7;16;1998;5;5221,01
2018;7;17;1998;5;5224,81
2018;7;18;1998;5;5228,60
2018;7;19;1998;5;5232,39
2018;7;20;1998;5;5236,18
2018;7;21;1998;5;5239,97
2018;7;22;1998;5;5243,76
2018;7;23;1998;5;5247,55
2018;7;24;1998;5;5251,34
2018;7;25;1998;5;5255,13
2018;7;26;1998;5;5258,92
2018;7;27;1998;5;5262,72
2018;7;28;1998;5;5266,51
2018;7;29;1998;5;5270,30
2018;7;30;1998;5;5274,09
