a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;7;16;1996;3;5692,93
2017;7;17;1996;3;5697,41
2017;7;18;1996;3;5701,89
2017;7;19;1996;3;5706,36
2017;7;20;1996;3;5710,84
2017;7;21;1996;3;5715,32
2017;7;22;1996;3;5719,80
2017;7;23;1996;3;5724,28
2017;7;24;1996;3;5728,75
2017;7;25;1996;3;5733,23
2017;7;26;1996;3;5737,71
2017;7;27;1996;3;5742,19
2017;7;28;1996;3;5746,66
2017;7;29;1996;3;5751,14
2017;7;30;1996;3;5755,62
2017;7;31;1996;3;5760,10
2017;7;1;1996;4;5575,73
2017;7;2;1996;4;5580,17
2017;7;3;1996;4;5584,61
2017;7;4;1996;4;5589,05
2017;7;5;1996;4;5593,49
2017;7;6;1996;4;5597,93
2017;7;7;1996;4;5602,37
2017;7;8;1996;4;5606,81
2017;7;9;1996;4;5611,24
2017;7;10;1996;4;5615,68
2017;7;11;1996;4;5620,12
2017;7;12;1996;4;5624,56
2017;7;13;1996;4;5629,00
2017;7;14;1996;4;5633,44
2017;7;15;1996;4;5637,88
2017;7;16;1996;4;5642,32
2017;7;17;1996;4;5646,75
2017;7;18;1996;4;5651,19
2017;7;19;1996;4;5655,63
2017;7;20;1996;4;5660,07
2017;7;21;1996;4;5664,51
2017;7;22;1996;4;5668,95
2017;7;23;1996;4;5673,39
2017;7;24;1996;4;5677,83
2017;7;25;1996;4;5682,26
2017;7;26;1996;4;5686,70
2017;7;27;1996;4;5691,14
2017;7;28;1996;4;5695,58
2017;7;29;1996;4;5700,02
2017;7;30;1996;4;5704,46
2017;7;31;1996;4;5708,90
2017;7;1;1996;5;5522,68
2017;7;2;1996;5;5527,08
2017;7;3;1996;5;5531,48
2017;7;4;1996;5;5535,87
2017;7;5;1996;5;5540,27
2017;7;6;1996;5;5544,67
2017;7;7;1996;5;5549,07
2017;7;8;1996;5;5553,46
2017;7;9;1996;5;5557,86
2017;7;10;1996;5;5562,26
2017;7;11;1996;5;5566,65
2017;7;12;1996;5;5571,05
2017;7;13;1996;5;5575,45
2017;7;14;1996;5;5579,85
2017;7;15;1996;5;5584,24
2017;7;16;1996;5;5588,64
2017;7;17;1996;5;5593,04
2017;7;18;1996;5;5597,43
2017;7;19;1996;5;5601,83
2017;7;20;1996;5;5606,23
2017;7;21;1996;5;5610,63
2017;7;22;1996;5;5615,02
2017;7;23;1996;5;5619,42
2017;7;24;1996;5;5623,82
2017;7;25;1996;5;5628,22
2017;7;26;1996;5;5632,61
2017;7;27;1996;5;5637,01
2017;7;28;1996;5;5641,41
2017;7;29;1996;5;5645,80
2017;7;30;1996;5;5650,20
2017;7;31;1996;5;5654,60
2017;7;1;1996;6;5454,12
2017;7;2;1996;6;5458,46
2017;7;3;1996;6;5462,80
2017;7;4;1996;6;5467,15
2017;7;5;1996;6;5471,49
2017;7;6;1996;6;5475,83
2017;7;7;1996;6;5480,18
2017;7;8;1996;6;5484,52
2017;7;9;1996;6;5488,86
2017;7;10;1996;6;5493,21
2017;7;11;1996;6;5497,55
2017;7;12;1996;6;5501,90
2017;7;13;1996;6;5506,24
2017;7;14;1996;6;5510,58
2017;7;15;1996;6;5514,93
2017;7;16;1996;6;5519,27
2017;7;17;1996;6;5523,61
2017;7;18;1996;6;5527,96
2017;7;19;1996;6;5532,30
2017;7;20;1996;6;5536,64
2017;7;21;1996;6;5540,99
2017;7;22;1996;6;5545,33
2017;7;23;1996;6;5549,68
2017;7;24;1996;6;5554,02
2017;7;25;1996;6;5558,36
2017;7;26;1996;6;5562,71
2017;7;27;1996;6;5567,05
2017;7;28;1996;6;5571,39
2017;7;29;1996;6;5575,74
2017;7;30;1996;6;5580,08
2017;7;31;1996;6;5584,42
2017;7;1;1996;7;5337,64
2017;7;2;1996;7;5341,90
2017;7;3;1996;7;5346,15
2017;7;4;1996;7;5350,40
2017;7;5;1996;7;5354,65
2017;7;6;1996;7;5358,91
2017;7;7;1996;7;5363,16
2017;7;8;1996;7;5367,41
2017;7;9;1996;7;5371,66
2017;7;10;1996;7;5375,92
2017;7;11;1996;7;5380,17
2017;7;12;1996;7;5384,42
2017;7;13;1996;7;5388,67
2017;7;14;1996;7;5392,93
2017;7;15;1996;7;5397,18
2017;7;16;1996;7;5401,43
2017;7;17;1996;7;5405,69
2017;7;18;1996;7;5409,94
2017;7;19;1996;7;5414,19
2017;7;20;1996;7;5418,44
2017;7;21;1996;7;5422,70
2017;7;22;1996;7;5426,95
2017;7;23;1996;7;5431,20
2017;7;24;1996;7;5435,45
2017;7;25;1996;7;5439,71
2017;7;26;1996;7;5443,96
2017;7;27;1996;7;5448,21
2017;7;28;1996;7;5452,46
2017;7;29;1996;7;5456,72
2017;7;30;1996;7;5460,97
2017;7;31;1996;7;5465,22
2017;7;1;1996;8;5234,26
2017;7;2;1996;8;5238,43
2017;7;3;1996;8;5242,60
2017;7;4;1996;8;5246,78
2017;7;5;1996;8;5250,95
2017;7;6;1996;8;5255,12
2017;7;7;1996;8;5259,29
2017;7;8;1996;8;5263,46
2017;7;9;1996;8;5267,63
2017;7;10;1996;8;5271,81
2017;7;11;1996;8;5275,98
2017;7;12;1996;8;5280,15
2017;7;13;1996;8;5284,32
2017;7;14;1996;8;5288,49
2017;7;15;1996;8;5292,66
2017;7;16;1996;8;5296,84
2017;7;17;1996;8;5301,01
2017;7;18;1996;8;5305,18
2017;7;19;1996;8;5309,35
2017;7;20;1996;8;5313,52
2017;7;21;1996;8;5317,69
2017;7;22;1996;8;5321,87
2017;7;23;1996;8;5326,04
2017;7;24;1996;8;5330,21
2017;7;25;1996;8;5334,38
2017;7;26;1996;8;5338,55
2017;7;27;1996;8;5342,72
2017;7;28;1996;8;5346,90
2017;7;29;1996;8;5351,07
2017;7;30;1996;8;5355,24
2017;7;31;1996;8;5359,41
2017;7;1;1996;9;5142,59
2017;7;2;1996;9;5146,69
2017;7;3;1996;9;5150,79
2017;7;4;1996;9;5154,89
2017;7;5;1996;9;5158,99
2017;7;6;1996;9;5163,09
2017;7;7;1996;9;5167,19
2017;7;8;1996;9;5171,29
2017;7;9;1996;9;5175,39
2017;7;10;1996;9;5179,49
2017;7;11;1996;9;5183,59
2017;7;12;1996;9;5187,69
2017;7;13;1996;9;5191,79
2017;7;14;1996;9;5195,89
2017;7;15;1996;9;5199,99
2017;7;16;1996;9;5204,09
2017;7;17;1996;9;5208,19
2017;7;18;1996;9;5212,29
2017;7;19;1996;9;5216,39
2017;7;20;1996;9;5220,49
2017;7;21;1996;9;5224,59
2017;7;22;1996;9;5228,69
2017;7;23;1996;9;5232,79
2017;7;24;1996;9;5236,89
2017;7;25;1996;9;5240,99
2017;7;26;1996;9;5245,09
2017;7;27;1996;9;5249,19
2017;7;28;1996;9;5253,29
2017;7;29;1996;9;5257,39
2017;7;30;1996;9;5261,49
2017;7;31;1996;9;5265,59
2017;7;1;1996;10;5060,38
2017;7;2;1996;10;5064,41
2017;7;3;1996;10;5068,45
2017;7;4;1996;10;5072,48
2017;7;5;1996;10;5076,52
2017;7;6;1996;10;5080,55
2017;7;7;1996;10;5084,59
2017;7;8;1996;10;5088,63
2017;7;9;1996;10;5092,66
2017;7;10;1996;10;5096,70
2017;7;11;1996;10;5100,73
2017;7;12;1996;10;5104,77
2017;7;13;1996;10;5108,80
2017;7;14;1996;10;5112,84
2017;7;15;1996;10;5116,88
2017;7;16;1996;10;5120,91
2017;7;17;1996;10;5124,95
2017;7;18;1996;10;5128,98
2017;7;19;1996;10;5133,02
2017;7;20;1996;10;5137,05
2017;7;21;1996;10;5141,09
2017;7;22;1996;10;5145,13
2017;7;23;1996;10;5149,16
2017;7;24;1996;10;5153,20
2017;7;25;1996;10;5157,23
2017;7;26;1996;10;5161,27
2017;7;27;1996;10;5165,30
2017;7;28;1996;10;5169,34
2017;7;29;1996;10;5173,38
2017;7;30;1996;10;5177,41
2017;7;31;1996;10;5181,45
2017;7;1;1996;11;4998,27
2017;7;2;1996;11;5002,26
2017;7;3;1996;11;5006,25
2017;7;4;1996;11;5010,24
2017;7;5;1996;11;5014,22
2017;7;6;1996;11;5018,21
2017;7;7;1996;11;5022,20
2017;7;8;1996;11;5026,18
2017;7;9;1996;11;5030,17
2017;7;10;1996;11;5034,16
2017;7;11;1996;11;5038,15
2017;7;12;1996;11;5042,13
2017;7;13;1996;11;5046,12
2017;7;14;1996;11;5050,11
2017;7;15;1996;11;5054,09
2017;7;16;1996;11;5058,08
2017;7;17;1996;11;5062,07
2017;7;18;1996;11;5066,06
2017;7;19;1996;11;5070,04
2017;7;20;1996;11;5074,03
2017;7;21;1996;11;5078,02
2017;7;22;1996;11;5082,00
2017;7;23;1996;11;5085,99
2017;7;24;1996;11;5089,98
2017;7;25;1996;11;5093,97
2017;7;26;1996;11;5097,95
2017;7;27;1996;11;5101,94
2017;7;28;1996;11;5105,93
2017;7;29;1996;11;5109,91
2017;7;30;1996;11;5113,90
2017;7;31;1996;11;5117,89
2017;7;1;1996;12;4937,79
2017;7;2;1996;12;4941,73
2017;7;3;1996;12;4945,67
2017;7;4;1996;12;4949,61
2017;7;5;1996;12;4953,55
2017;7;6;1996;12;4957,49
2017;7;7;1996;12;4961,43
2017;7;8;1996;12;4965,37
2017;7;9;1996;12;4969,31
2017;7;10;1996;12;4973,25
2017;7;11;1996;12;4977,19
2017;7;12;1996;12;4981,13
2017;7;13;1996;12;4985,07
2017;7;14;1996;12;4989,01
2017;7;15;1996;12;4992,95
2017;7;16;1996;12;4996,89
2017;7;17;1996;12;5000,83
2017;7;18;1996;12;5004,77
2017;7;19;1996;12;5008,71
2017;7;20;1996;12;5012,65
2017;7;21;1996;12;5016,59
2017;7;22;1996;12;5020,53
2017;7;23;1996;12;5024,47
2017;7;24;1996;12;5028,41
2017;7;25;1996;12;5032,35
2017;7;26;1996;12;5036,29
2017;7;27;1996;12;5040,23
2017;7;28;1996;12;5044,17
2017;7;29;1996;12;5048,11
2017;7;30;1996;12;5052,05
2017;7;31;1996;12;5055,99
2017;7;1;1997;1;4853,56
2017;7;2;1997;1;4857,43
2017;7;3;1997;1;4861,31
2017;7;4;1997;1;4865,18
2017;7;5;1997;1;4869,05
2017;7;6;1997;1;4872,93
2017;7;7;1997;1;4876,80
2017;7;8;1997;1;4880,68
2017;7;9;1997;1;4884,55
2017;7;10;1997;1;4888,42
2017;7;11;1997;1;4892,30
2017;7;12;1997;1;4896,17
2017;7;13;1997;1;4900,04
2017;7;14;1997;1;4903,92
2017;7;15;1997;1;4907,79
2017;7;16;1997;1;4911,67
2017;7;17;1997;1;4915,54
2017;7;18;1997;1;4919,41
2017;7;19;1997;1;4923,29
2017;7;20;1997;1;4927,16
2017;7;21;1997;1;4931,04
2017;7;22;1997;1;4934,91
2017;7;23;1997;1;4938,78
2017;7;24;1997;1;4942,66
2017;7;25;1997;1;4946,53
2017;7;26;1997;1;4950,41
2017;7;27;1997;1;4954,28
2017;7;28;1997;1;4958,15
2017;7;29;1997;1;4962,03
2017;7;30;1997;1;4965,90
2017;7;31;1997;1;4969,78
2017;7;1;1997;2;4780,82
2017;7;2;1997;2;4784,64
2017;7;3;1997;2;4788,46
2017;7;4;1997;2;4792,27
2017;7;5;1997;2;4796,09
2017;7;6;1997;2;4799,91
2017;7;7;1997;2;4803,72
2017;7;8;1997;2;4807,54
2017;7;9;1997;2;4811,36
2017;7;10;1997;2;4815,18
2017;7;11;1997;2;4818,99
2017;7;12;1997;2;4822,81
2017;7;13;1997;2;4826,63
2017;7;14;1997;2;4830,44
2017;7;15;1997;2;4834,26
2017;7;16;1997;2;4838,08
2017;7;17;1997;2;4841,90
2017;7;18;1997;2;4845,71
2017;7;19;1997;2;4849,53
2017;7;20;1997;2;4853,35
2017;7;21;1997;2;4857,16
2017;7;22;1997;2;4860,98
2017;7;23;1997;2;4864,80
2017;7;24;1997;2;4868,62
2017;7;25;1997;2;4872,43
2017;7;26;1997;2;4876,25
2017;7;27;1997;2;4880,07
2017;7;28;1997;2;4883,88
2017;7;29;1997;2;4887,70
2017;7;30;1997;2;4891,52
2017;7;31;1997;2;4895,33
2017;7;1;1997;3;4716,58
2017;7;2;1997;3;4720,35
2017;7;3;1997;3;4724,11
2017;7;4;1997;3;4727,88
2017;7;5;1997;3;4731,65
2017;7;6;1997;3;4735,41
2017;7;7;1997;3;4739,18
2017;7;8;1997;3;4742,95
2017;7;9;1997;3;4746,71
2017;7;10;1997;3;4750,48
2017;7;11;1997;3;4754,25
2017;7;12;1997;3;4758,02
2017;7;13;1997;3;4761,78
2017;7;14;1997;3;4765,55
2017;7;15;1997;3;4769,32
2017;7;16;1997;3;4773,08
2017;7;17;1997;3;4776,85
2017;7;18;1997;3;4780,62
2017;7;19;1997;3;4784,38
2017;7;20;1997;3;4788,15
2017;7;21;1997;3;4791,92
2017;7;22;1997;3;4795,68
2017;7;23;1997;3;4799,45
2017;7;24;1997;3;4803,22
2017;7;25;1997;3;4806,98
2017;7;26;1997;3;4810,75
2017;7;27;1997;3;4814,52
2017;7;28;1997;3;4818,28
2017;7;29;1997;3;4822,05
2017;7;30;1997;3;4825,82
2017;7;31;1997;3;4829,58
2017;7;1;1997;4;4656,56
2017;7;2;1997;4;4660,28
2017;7;3;1997;4;4664,00
2017;7;4;1997;4;4667,72
2017;7;5;1997;4;4671,44
2017;7;6;1997;4;4675,16
2017;7;7;1997;4;4678,88
2017;7;8;1997;4;4682,60
2017;7;9;1997;4;4686,32
2017;7;10;1997;4;4690,04
2017;7;11;1997;4;4693,76
2017;7;12;1997;4;4697,48
2017;7;13;1997;4;4701,20
2017;7;14;1997;4;4704,92
2017;7;15;1997;4;4708,64
2017;7;16;1997;4;4712,36
2017;7;17;1997;4;4716,08
2017;7;18;1997;4;4719,80
2017;7;19;1997;4;4723,52
2017;7;20;1997;4;4727,24
2017;7;21;1997;4;4730,96
2017;7;22;1997;4;4734,68
2017;7;23;1997;4;4738,40
2017;7;24;1997;4;4742,12
2017;7;25;1997;4;4745,84
2017;7;26;1997;4;4749,56
2017;7;27;1997;4;4753,28
2017;7;28;1997;4;4757,00
2017;7;29;1997;4;4760,72
2017;7;30;1997;4;4764,44
2017;7;31;1997;4;4768,16
2017;7;1;1997;5;4582,19
2017;7;2;1997;5;4585,85
2017;7;3;1997;5;4589,51
2017;7;4;1997;5;4593,18
2017;7;5;1997;5;4596,84
2017;7;6;1997;5;4600,50
2017;7;7;1997;5;4604,16
2017;7;8;1997;5;4607,82
2017;7;9;1997;5;4611,48
2017;7;10;1997;5;4615,15
2017;7;11;1997;5;4618,81
2017;7;12;1997;5;4622,47
2017;7;13;1997;5;4626,13
2017;7;14;1997;5;4629,79
2017;7;15;1997;5;4633,46
2017;7;16;1997;5;4637,12
2017;7;17;1997;5;4640,78
2017;7;18;1997;5;4644,44
2017;7;19;1997;5;4648,10
2017;7;20;1997;5;4651,76
2017;7;21;1997;5;4655,43
2017;7;22;1997;5;4659,09
2017;7;23;1997;5;4662,75
2017;7;24;1997;5;4666,41
2017;7;25;1997;5;4670,07
2017;7;26;1997;5;4673,73
2017;7;27;1997;5;4677,40
2017;7;28;1997;5;4681,06
2017;7;29;1997;5;4684,72
2017;7;30;1997;5;4688,38
2017;7;31;1997;5;4692,04
2017;7;1;1997;6;4508,57
2017;7;2;1997;6;4512,18
2017;7;3;1997;6;4515,78
2017;7;4;1997;6;4519,38
2017;7;5;1997;6;4522,99
2017;7;6;1997;6;4526,59
2017;7;7;1997;6;4530,20
2017;7;8;1997;6;4533,80
2017;7;9;1997;6;4537,40
2017;7;10;1997;6;4541,01
2017;7;11;1997;6;4544,61
2017;7;12;1997;6;4548,22
2017;7;13;1997;6;4551,82
2017;7;14;1997;6;4555,43
2017;7;15;1997;6;4559,03
2017;7;16;1997;6;4562,63
2017;7;17;1997;6;4566,24
2017;7;18;1997;6;4569,84
2017;7;19;1997;6;4573,45
2017;7;20;1997;6;4577,05
2017;7;21;1997;6;4580,65
2017;7;22;1997;6;4584,26
2017;7;23;1997;6;4587,86
2017;7;24;1997;6;4591,47
2017;7;25;1997;6;4595,07
2017;7;26;1997;6;4598,68
2017;7;27;1997;6;4602,28
2017;7;28;1997;6;4605,88
2017;7;29;1997;6;4609,49
2017;7;30;1997;6;4613,09
2017;7;31;1997;6;4616,70
2017;7;1;1997;7;4443,88
2017;7;2;1997;7;4447,44
2017;7;3;1997;7;4450,99
2017;7;4;1997;7;4454,54
2017;7;5;1997;7;4458,10
2017;7;6;1997;7;4461,65
2017;7;7;1997;7;4465,20
2017;7;8;1997;7;4468,76
2017;7;9;1997;7;4472,31
2017;7;10;1997;7;4475,87
2017;7;11;1997;7;4479,42
2017;7;12;1997;7;4482,97
2017;7;13;1997;7;4486,53
2017;7;14;1997;7;4490,08
2017;7;15;1997;7;4493,63
2017;7;16;1997;7;4497,19
2017;7;17;1997;7;4500,74
2017;7;18;1997;7;4504,29
2017;7;19;1997;7;4507,85
2017;7;20;1997;7;4511,40
2017;7;21;1997;7;4514,95
2017;7;22;1997;7;4518,51
2017;7;23;1997;7;4522,06
2017;7;24;1997;7;4525,61
2017;7;25;1997;7;4529,17
2017;7;26;1997;7;4532,72
2017;7;27;1997;7;4536,28
2017;7;28;1997;7;4539,83
2017;7;29;1997;7;4543,38
2017;7;30;1997;7;4546,94
2017;7;31;1997;7;4550,49
2017;7;1;1997;8;4392,57
2017;7;2;1997;8;4396,08
2017;7;3;1997;8;4399,59
2017;7;4;1997;8;4403,11
2017;7;5;1997;8;4406,62
2017;7;6;1997;8;4410,13
2017;7;7;1997;8;4413,65
2017;7;8;1997;8;4417,16
2017;7;9;1997;8;4420,67
2017;7;10;1997;8;4424,19
2017;7;11;1997;8;4427,70
2017;7;12;1997;8;4431,21
2017;7;13;1997;8;4434,73
2017;7;14;1997;8;4438,24
2017;7;15;1997;8;4441,76
2017;7;16;1997;8;4445,27
2017;7;17;1997;8;4448,78
2017;7;18;1997;8;4452,30
2017;7;19;1997;8;4455,81
2017;7;20;1997;8;4459,32
2017;7;21;1997;8;4462,84
2017;7;22;1997;8;4466,35
2017;7;23;1997;8;4469,86
2017;7;24;1997;8;4473,38
2017;7;25;1997;8;4476,89
2017;7;26;1997;8;4480,40
2017;7;27;1997;8;4483,92
2017;7;28;1997;8;4487,43
2017;7;29;1997;8;4490,94
2017;7;30;1997;8;4494,46
2017;7;31;1997;8;4497,97
2017;7;1;1997;9;4354,13
2017;7;2;1997;9;4357,61
2017;7;3;1997;9;4361,09
2017;7;4;1997;9;4364,58
2017;7;5;1997;9;4368,06
2017;7;6;1997;9;4371,54
2017;7;7;1997;9;4375,03
2017;7;8;1997;9;4378,51
2017;7;9;1997;9;4381,99
2017;7;10;1997;9;4385,48
2017;7;11;1997;9;4388,96
2017;7;12;1997;9;4392,45
2017;7;13;1997;9;4395,93
2017;7;14;1997;9;4399,41
2017;7;15;1997;9;4402,90
2017;7;16;1997;9;4406,38
2017;7;17;1997;9;4409,86
2017;7;18;1997;9;4413,35
2017;7;19;1997;9;4416,83
2017;7;20;1997;9;4420,31
2017;7;21;1997;9;4423,80
2017;7;22;1997;9;4427,28
2017;7;23;1997;9;4430,76
2017;7;24;1997;9;4434,25
2017;7;25;1997;9;4437,73
2017;7;26;1997;9;4441,21
2017;7;27;1997;9;4444,70
2017;7;28;1997;9;4448,18
2017;7;29;1997;9;4451,66
2017;7;30;1997;9;4455,15
2017;7;31;1997;9;4458,63
2017;7;1;1997;10;4314,76
2017;7;2;1997;10;4318,22
2017;7;3;1997;10;4321,67
2017;7;4;1997;10;4325,12
2017;7;5;1997;10;4328,57
2017;7;6;1997;10;4332,03
2017;7;7;1997;10;4335,48
2017;7;8;1997;10;4338,93
2017;7;9;1997;10;4342,38
2017;7;10;1997;10;4345,84
2017;7;11;1997;10;4349,29
2017;7;12;1997;10;4352,74
2017;7;13;1997;10;4356,19
2017;7;14;1997;10;4359,65
2017;7;15;1997;10;4363,10
2017;7;16;1997;10;4366,55
2017;7;17;1997;10;4370,00
2017;7;18;1997;10;4373,46
2017;7;19;1997;10;4376,91
2017;7;20;1997;10;4380,36
2017;7;21;1997;10;4383,81
2017;7;22;1997;10;4387,27
2017;7;23;1997;10;4390,72
2017;7;24;1997;10;4394,17
2017;7;25;1997;10;4397,63
2017;7;26;1997;10;4401,08
2017;7;27;1997;10;4404,53
2017;7;28;1997;10;4407,98
2017;7;29;1997;10;4411,44
2017;7;30;1997;10;4414,89
2017;7;31;1997;10;4418,34
2017;7;1;1997;11;4276,97
2017;7;2;1997;11;4280,39
2017;7;3;1997;11;4283,82
2017;7;4;1997;11;4287,24
2017;7;5;1997;11;4290,66
2017;7;6;1997;11;4294,09
2017;7;7;1997;11;4297,51
2017;7;8;1997;11;4300,93
2017;7;9;1997;11;4304,36
2017;7;10;1997;11;4307,78
2017;7;11;1997;11;4311,20
2017;7;12;1997;11;4314,63
2017;7;13;1997;11;4318,05
2017;7;14;1997;11;4321,47
2017;7;15;1997;11;4324,89
2017;7;16;1997;11;4328,32
2017;7;17;1997;11;4331,74
2017;7;18;1997;11;4335,16
2017;7;19;1997;11;4338,59
2017;7;20;1997;11;4342,01
2017;7;21;1997;11;4345,43
2017;7;22;1997;11;4348,86
2017;7;23;1997;11;4352,28
2017;7;24;1997;11;4355,70
2017;7;25;1997;11;4359,12
2017;7;26;1997;11;4362,55
2017;7;27;1997;11;4365,97
2017;7;28;1997;11;4369,39
2017;7;29;1997;11;4372,82
2017;7;30;1997;11;4376,24
2017;7;31;1997;11;4379,66
2017;7;1;1997;12;4219,27
2017;7;2;1997;12;4222,65
2017;7;3;1997;12;4226,03
2017;7;4;1997;12;4229,41
2017;7;5;1997;12;4232,78
2017;7;6;1997;12;4236,16
2017;7;7;1997;12;4239,54
2017;7;8;1997;12;4242,92
2017;7;9;1997;12;4246,29
2017;7;10;1997;12;4249,67
2017;7;11;1997;12;4253,05
2017;7;12;1997;12;4256,43
2017;7;13;1997;12;4259,81
2017;7;14;1997;12;4263,18
2017;7;15;1997;12;4266,56
2017;7;16;1997;12;4269,94
2017;7;17;1997;12;4273,32
2017;7;18;1997;12;4276,70
2017;7;19;1997;12;4280,07
2017;7;20;1997;12;4283,45
2017;7;21;1997;12;4286,83
2017;7;22;1997;12;4290,21
2017;7;23;1997;12;4293,59
2017;7;24;1997;12;4296,96
2017;7;25;1997;12;4300,34
2017;7;26;1997;12;4303,72
2017;7;27;1997;12;4307,10
2017;7;28;1997;12;4310,48
2017;7;29;1997;12;4313,85
2017;7;30;1997;12;4317,23
2017;7;31;1997;12;4320,61
2017;7;1;1998;1;4143,55
2017;7;2;1998;1;4146,87
2017;7;3;1998;1;4150,19
2017;7;4;1998;1;4153,50
2017;7;5;1998;1;4156,82
2017;7;6;1998;1;4160,14
2017;7;7;1998;1;4163,46
2017;7;8;1998;1;4166,78
2017;7;9;1998;1;4170,10
2017;7;10;1998;1;4173,42
2017;7;11;1998;1;4176,73
2017;7;12;1998;1;4180,05
2017;7;13;1998;1;4183,37
2017;7;14;1998;1;4186,69
2017;7;15;1998;1;4190,01
2017;7;16;1998;1;4193,33
2017;7;17;1998;1;4196,65
2017;7;18;1998;1;4199,97
2017;7;19;1998;1;4203,28
2017;7;20;1998;1;4206,60
2017;7;21;1998;1;4209,92
2017;7;22;1998;1;4213,24
2017;7;23;1998;1;4216,56
2017;7;24;1998;1;4219,88
2017;7;25;1998;1;4223,20
2017;7;26;1998;1;4226,51
2017;7;27;1998;1;4229,83
2017;7;28;1998;1;4233,15
2017;7;29;1998;1;4236,47
2017;7;30;1998;1;4239,79
2017;7;31;1998;1;4243,11
2017;7;1;1998;2;4075,42
2017;7;2;1998;2;4078,68
2017;7;3;1998;2;4081,95
2017;7;4;1998;2;4085,22
2017;7;5;1998;2;4088,48
2017;7;6;1998;2;4091,75
2017;7;7;1998;2;4095,01
2017;7;8;1998;2;4098,28
2017;7;9;1998;2;4101,54
2017;7;10;1998;2;4104,81
2017;7;11;1998;2;4108,07
2017;7;12;1998;2;4111,34
2017;7;13;1998;2;4114,60
2017;7;14;1998;2;4117,87
2017;7;15;1998;2;4121,13
2017;7;16;1998;2;4124,40
2017;7;17;1998;2;4127,67
2017;7;18;1998;2;4130,93
2017;7;19;1998;2;4134,20
2017;7;20;1998;2;4137,46
2017;7;21;1998;2;4140,73
2017;7;22;1998;2;4143,99
2017;7;23;1998;2;4147,26
2017;7;24;1998;2;4150,52
2017;7;25;1998;2;4153,79
2017;7;26;1998;2;4157,05
2017;7;27;1998;2;4160,32
2017;7;28;1998;2;4163,58
2017;7;29;1998;2;4166,85
2017;7;30;1998;2;4170,12
2017;7;31;1998;2;4173,38
2017;7;1;1998;3;3993,85
2017;7;2;1998;3;3997,05
2017;7;3;1998;3;4000,25
2017;7;4;1998;3;4003,45
2017;7;5;1998;3;4006,66
2017;7;6;1998;3;4009,86
2017;7;7;1998;3;4013,06
2017;7;8;1998;3;4016,26
2017;7;9;1998;3;4019,46
2017;7;10;1998;3;4022,66
2017;7;11;1998;3;4025,87
2017;7;12;1998;3;4029,07
2017;7;13;1998;3;4032,27
2017;7;14;1998;3;4035,47
2017;7;15;1998;3;4038,67
2017;7;16;1998;3;4041,87
2017;7;17;1998;3;4045,07
2017;7;18;1998;3;4048,28
2017;7;19;1998;3;4051,48
2017;7;20;1998;3;4054,68
2017;7;21;1998;3;4057,88
2017;7;22;1998;3;4061,08
2017;7;23;1998;3;4064,28
2017;7;24;1998;3;4067,49
2017;7;25;1998;3;4070,69
2017;7;26;1998;3;4073,89
2017;7;27;1998;3;4077,09
2017;7;28;1998;3;4080,29
2017;7;29;1998;3;4083,49
2017;7;30;1998;3;4086,70
2017;7;31;1998;3;4089,90
2017;7;1;1998;4;3918,45
2017;7;2;1998;4;3921,60
2017;7;3;1998;4;3924,74
2017;7;4;1998;4;3927,88
2017;7;5;1998;4;3931,02
2017;7;6;1998;4;3934,17
2017;7;7;1998;4;3937,31
2017;7;8;1998;4;3940,45
2017;7;9;1998;4;3943,59
2017;7;10;1998;4;3946,74
2017;7;11;1998;4;3949,88
2017;7;12;1998;4;3953,02
2017;7;13;1998;4;3956,16
2017;7;14;1998;4;3959,31
2017;7;15;1998;4;3962,45
2017;7;16;1998;4;3965,59
2017;7;17;1998;4;3968,74
2017;7;18;1998;4;3971,88
2017;7;19;1998;4;3975,02
2017;7;20;1998;4;3978,16
2017;7;21;1998;4;3981,31
2017;7;22;1998;4;3984,45
2017;7;23;1998;4;3987,59
2017;7;24;1998;4;3990,73
2017;7;25;1998;4;3993,88
2017;7;26;1998;4;3997,02
2017;7;27;1998;4;4000,16
2017;7;28;1998;4;4003,30
2017;7;29;1998;4;4006,45
2017;7;30;1998;4;4009,59
2017;7;31;1998;4;4012,73
2017;7;1;1998;5;3854,50
2017;7;2;1998;5;3857,59
2017;7;3;1998;5;3860,69
2017;7;4;1998;5;3863,78
2017;7;5;1998;5;3866,87
2017;7;6;1998;5;3869,96
2017;7;7;1998;5;3873,06
2017;7;8;1998;5;3876,15
2017;7;9;1998;5;3879,24
2017;7;10;1998;5;3882,33
2017;7;11;1998;5;3885,43
2017;7;12;1998;5;3888,52
2017;7;13;1998;5;3891,61
2017;7;14;1998;5;3894,70
2017;7;15;1998;5;3897,80
2017;7;16;1998;5;3900,89
2017;7;17;1998;5;3903,98
2017;7;18;1998;5;3907,07
2017;7;19;1998;5;3910,17
2017;7;20;1998;5;3913,26
2017;7;21;1998;5;3916,35
2017;7;22;1998;5;3919,45
2017;7;23;1998;5;3922,54
2017;7;24;1998;5;3925,63
2017;7;25;1998;5;3928,72
2017;7;26;1998;5;3931,82
2017;7;27;1998;5;3934,91
2017;7;28;1998;5;3938,00
2017;7;29;1998;5;3941,09
2017;7;30;1998;5;3944,19
